Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.14548496,9.18551093,8,28,2005,14,32,52,,8,Default Color,S+N,176.526489,1e25,553.192,M
W,002,49.34168234,8.65955019,8,28,2005,14,32,52,,151,Default Color,S+N,117.886475,1e25,43450.692,M
W,003,49.32924779,8.63390442,8,28,2005,14,32,52,,162,Default Color,S+N,110.916992,1e25,44427.971,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.36749458,8.91991138,8,28,2005,7,52,27,309.681885,1e25
T,,49.36758041,8.91954660,8,28,2005,7,52,28,307.759277,1e25
T,,49.36770916,8.91849518,8,28,2005,7,52,31,302.952515,1e25
T,,49.36770916,8.91750813,8,28,2005,7,52,34,299.107300,1e25
T,,49.36773062,8.91652107,8,28,2005,7,52,37,295.742676,1e25
T,,49.36792374,8.91553402,8,28,2005,7,52,40,292.858765,1e25
T,,49.36813831,8.91489029,8,28,2005,7,52,42,291.416748,1e25
T,,49.36846018,8.91392469,8,28,2005,7,52,45,287.090820,1e25
T,,49.36873913,8.91298056,8,28,2005,7,52,48,282.284302,1e25
T,,49.36910391,8.91214371,8,28,2005,7,52,51,280.361694,1e25
T,,49.36949015,8.91139269,8,28,2005,7,52,54,276.997070,1e25
T,,49.36961889,8.91113520,8,28,2005,7,52,55,276.997070,1e25
T,,49.36974764,8.91089916,8,28,2005,7,52,56,278.919678,1e25
T,,49.37015533,8.90989065,8,28,2005,7,52,59,277.477661,1e25
T,,49.37067032,8.90843153,8,28,2005,7,53,3,273.151855,1e25
T,,49.37097073,8.90778780,8,28,2005,7,53,5,271.709717,1e25
T,,49.37139988,8.90682220,8,28,2005,7,53,8,273.632446,1e25
T,,49.37185049,8.90491247,8,28,2005,7,53,13,270.267700,1e25
T,,49.37200069,8.90377522,8,28,2005,7,53,16,266.903198,1e25
T,,49.37206507,8.90341043,8,28,2005,7,53,17,263.538574,1e25
T,,49.37215090,8.90274525,8,28,2005,7,53,19,260.654541,1e25
T,,49.37225819,8.90210152,8,28,2005,7,53,21,257.290039,1e25
T,,49.37238693,8.90122175,8,28,2005,7,53,24,254.406006,1e25
T,,49.37247276,8.90064240,8,28,2005,7,53,26,250.080200,1e25
T,,49.37258005,8.90006304,8,28,2005,7,53,28,246.234863,1e25
T,,49.37270880,8.89924765,8,28,2005,7,53,31,243.831543,1e25
T,,49.37283754,8.89853954,8,28,2005,7,53,34,239.505493,1e25
T,,49.37290192,8.89808893,8,28,2005,7,53,36,235.660278,1e25
T,,49.37298775,8.89742374,8,28,2005,7,53,39,233.737671,1e25
T,,49.37315941,8.89654398,8,28,2005,7,53,44,230.373047,1e25
T,,49.37326670,8.89624357,8,28,2005,7,53,46,229.411743,1e25
T,,49.37371731,8.89504194,8,28,2005,7,53,55,227.969727,1e25
T,,49.37418938,8.89384031,8,28,2005,7,54,5,224.124512,1e25
T,,49.37451124,8.89351845,8,28,2005,7,54,9,221.721191,1e25
T,,49.37483311,8.89296055,8,28,2005,7,54,14,221.240601,1e25
T,,49.37498331,8.89238119,8,28,2005,7,54,18,220.759888,1e25
T,,49.37517643,8.89203787,8,28,2005,7,54,21,219.317993,1e25
T,,49.37526226,8.89203787,8,28,2005,7,54,22,219.317993,1e25
T,,49.37556267,8.89203787,8,28,2005,7,54,25,219.798584,1e25
T,,49.37590599,8.89188766,8,28,2005,7,54,29,220.759888,1e25
T,,49.37599182,8.89163017,8,28,2005,7,54,31,220.759888,1e25
T,,49.37624931,8.89038563,8,28,2005,7,54,40,220.759888,1e25
T,,49.37631369,8.88969898,8,28,2005,7,54,45,220.759888,1e25
T,,49.37622786,8.88881922,8,28,2005,7,54,50,221.240601,1e25
T,,49.37612057,8.88778925,8,28,2005,7,54,55,223.163208,1e25
T,,49.37592745,8.88615847,8,28,2005,7,55,3,225.566528,1e25
T,,49.37586308,8.88575077,8,28,2005,7,55,5,225.566528,1e25
T,,49.37560558,8.88499975,8,28,2005,7,55,9,228.931152,1e25
T,,49.37545538,8.88463497,8,28,2005,7,55,11,229.892334,1e25
T,,49.37485456,8.88321877,8,28,2005,7,55,19,232.295776,1e25
T,,49.37453270,8.88253212,8,28,2005,7,55,23,233.257080,1e25
T,,49.37431812,8.88221025,8,28,2005,7,55,25,234.699097,1e25
T,,49.37388897,8.88180256,8,28,2005,7,55,28,236.140991,1e25
T,,49.37315941,8.88092279,8,28,2005,7,55,33,238.544312,1e25
T,,49.37281609,8.88060093,8,28,2005,7,55,35,240.467041,1e25
T,,49.37247276,8.88030052,8,28,2005,7,55,37,238.544312,1e25
T,,49.37103510,8.87909889,8,28,2005,7,55,45,239.505493,1e25
T,,49.37021971,8.87849808,8,28,2005,7,55,49,239.986206,1e25
T,,49.36880350,8.87729645,8,28,2005,7,55,56,240.947632,1e25
T,,49.36749458,8.87596607,8,28,2005,7,56,3,240.947632,1e25
T,,49.36710835,8.87555838,8,28,2005,7,56,5,239.986206,1e25
T,,49.36642170,8.87454987,8,28,2005,7,56,9,237.582886,1e25
T,,49.36594963,8.87367010,8,28,2005,7,56,12,233.257080,1e25
T,,49.36582088,8.87334824,8,28,2005,7,56,13,233.257080,1e25
T,,49.36498404,8.87154579,8,28,2005,7,56,19,231.814941,1e25
T,,49.36427593,8.87006521,8,28,2005,7,56,24,230.853760,1e25
T,,49.36352491,8.86920691,8,28,2005,7,56,28,228.931152,1e25
T,,49.36172247,8.86749029,8,28,2005,7,56,37,226.047119,1e25
T,,49.36114311,8.86688948,8,28,2005,7,56,40,224.124512,1e25
T,,49.36094999,8.86669636,8,28,2005,7,56,41,224.124512,1e25
T,,49.35968399,8.86517286,8,28,2005,7,56,48,227.969727,1e25
T,,49.35931921,8.86476517,8,28,2005,7,56,50,229.411743,1e25
T,,49.35867548,8.86379957,8,28,2005,7,56,54,225.085938,1e25
T,,49.35852528,8.86352062,8,28,2005,7,56,55,225.566528,1e25
T,,49.35807467,8.86272669,8,28,2005,7,56,58,222.201782,1e25
T,,49.35723782,8.86109591,8,28,2005,7,57,4,219.317993,1e25
T,,49.35691595,8.86017323,8,28,2005,7,57,7,217.395386,1e25
T,,49.35670137,8.85916471,8,28,2005,7,57,10,214.030640,1e25
T,,49.35659409,8.85843515,8,28,2005,7,57,12,212.588623,1e25
T,,49.35648680,8.85764122,8,28,2005,7,57,14,208.743408,1e25
T,,49.35635805,8.85684729,8,28,2005,7,57,16,205.378784,1e25
T,,49.35622931,8.85605335,8,28,2005,7,57,18,202.014282,1e25
T,,49.35610056,8.85525942,8,28,2005,7,57,20,199.130127,1e25
T,,49.35597181,8.85448694,8,28,2005,7,57,22,195.765625,1e25
T,,49.35584307,8.85369301,8,28,2005,7,57,24,190.958984,1e25
T,,49.35573578,8.85289907,8,28,2005,7,57,26,186.152466,1e25
T,,49.35554266,8.85171890,8,28,2005,7,57,29,183.268433,1e25
T,,49.35577869,8.85023832,8,28,2005,7,57,33,183.749023,1e25
T,,49.35644388,8.84852171,8,28,2005,7,57,38,181.826416,1e25
T,,49.35661554,8.84822130,8,28,2005,7,57,39,180.384521,1e25
T,,49.35740948,8.84725571,8,28,2005,7,57,43,179.903809,1e25
T,,49.35895443,8.84583950,8,28,2005,7,57,50,177.020020,1e25
T,,49.35914755,8.84560347,8,28,2005,7,57,51,177.500610,1e25
T,,49.35968399,8.84478807,8,28,2005,7,57,54,177.500610,1e25
T,,49.36047792,8.84326458,8,28,2005,7,57,59,175.097290,1e25
T,,49.36077833,8.84264231,8,28,2005,7,58,1,174.135864,1e25
T,,49.36159372,8.84111881,8,28,2005,7,58,6,170.771362,1e25
T,,49.36208725,8.84023905,8,28,2005,7,58,9,168.848755,1e25
T,,49.36255932,8.83938074,8,28,2005,7,58,12,166.926025,1e25
T,,49.36303139,8.83845806,8,28,2005,7,58,16,165.964722,1e25
T,,49.36337471,8.83708477,8,28,2005,7,58,21,165.484131,1e25
T,,49.36341763,8.83588314,8,28,2005,7,58,25,166.445313,1e25
T,,49.36328888,8.83470297,8,28,2005,7,58,29,165.003418,1e25
T,,49.36313868,8.83382320,8,28,2005,7,58,32,165.003418,1e25
T,,49.36270952,8.83268595,8,28,2005,7,58,36,165.964722,1e25
T,,49.36172247,8.83092642,8,28,2005,7,58,43,164.522705,1e25
T,,49.36137915,8.83002520,8,28,2005,7,58,46,164.042114,1e25
T,,49.36118603,8.82863045,8,28,2005,7,58,50,165.484131,1e25
T,,49.36114311,8.82828712,8,28,2005,7,58,51,164.522705,1e25
T,,49.36086416,8.82695675,8,28,2005,7,58,55,163.561523,1e25
T,,49.36073542,8.82665634,8,28,2005,7,58,56,163.080811,1e25
T,,49.35987711,8.82461786,8,28,2005,7,59,3,163.561523,1e25
T,,49.35964108,8.82324457,8,28,2005,7,59,7,165.484131,1e25
T,,49.35964108,8.82287979,8,28,2005,7,59,8,165.484131,1e25
T,,49.35966253,8.82210732,8,28,2005,7,59,10,165.003418,1e25
T,,49.35981274,8.82026196,8,28,2005,7,59,15,161.638916,1e25
T,,49.35987711,8.81921053,8,28,2005,7,59,18,158.754761,1e25
T,,49.35987711,8.81888866,8,28,2005,7,59,19,158.754761,1e25
T,,49.35985565,8.81792307,8,28,2005,7,59,22,155.390259,1e25
T,,49.35983419,8.81764412,8,28,2005,7,59,23,155.390259,1e25
T,,49.35972691,8.81633520,8,28,2005,7,59,28,152.025757,1e25
T,,49.35970545,8.81609917,8,28,2005,7,59,29,151.544922,1e25
T,,49.35966253,8.81506920,8,28,2005,7,59,34,150.103027,1e25
T,,49.35964108,8.81380320,8,28,2005,7,59,41,148.661011,1e25
T,,49.35966253,8.81217241,8,28,2005,7,59,50,145.777100,1e25
T,,49.35961962,8.81139994,8,28,2005,7,59,54,144.335205,1e25
T,,49.35974836,8.80991936,8,28,2005,8,0,2,142.893066,1e25
T,,49.35979128,8.80858898,8,28,2005,8,0,9,141.451050,1e25
T,,49.35974836,8.80783796,8,28,2005,8,0,13,140.489868,1e25
T,,49.35955524,8.80592823,8,28,2005,8,0,24,140.009155,1e25
T,,49.35944796,8.80511284,8,28,2005,8,0,29,140.489868,1e25
T,,49.35966253,8.80431890,8,28,2005,8,0,34,140.009155,1e25
T,,49.35985565,8.80412579,8,28,2005,8,0,36,139.528442,1e25
T,,49.36032772,8.80391121,8,28,2005,8,0,41,137.605835,1e25
T,,49.36062813,8.80378246,8,28,2005,8,0,46,137.605835,1e25
T,,49.36071396,8.80373955,8,28,2005,8,0,47,137.605835,1e25
T,,49.36097145,8.80356789,8,28,2005,8,0,50,138.567261,1e25
T,,49.36129332,8.80316019,8,28,2005,8,0,54,139.047852,1e25
T,,49.36185122,8.80185127,8,28,2005,8,1,2,138.567261,1e25
T,,49.36210871,8.80114317,8,28,2005,8,1,6,138.086548,1e25
T,,49.36155081,8.79985571,8,28,2005,8,1,12,136.644653,1e25
T,,49.36129332,8.79828930,8,28,2005,8,1,20,135.202515,1e25
T,,49.36122894,8.79788160,8,28,2005,8,1,22,135.683105,1e25
T,,49.36092854,8.79665852,8,28,2005,8,1,29,134.721924,1e25
T,,49.36064959,8.79592896,8,28,2005,8,1,34,134.721924,1e25
T,,49.36045647,8.79526377,8,28,2005,8,1,39,134.241211,1e25
T,,49.36037064,8.79507065,8,28,2005,8,1,41,134.241211,1e25
T,,49.36019897,8.79474878,8,28,2005,8,1,46,133.760498,1e25
T,,49.36019897,8.79474878,8,28,2005,8,1,50,133.279907,1e25
T,,49.36011314,8.79462004,8,28,2005,8,1,55,133.279907,1e25
T,,49.36013460,8.79414797,8,28,2005,8,1,59,134.241211,1e25
T,,49.36022043,8.79343987,8,28,2005,8,2,3,135.202515,1e25
T,,49.36032772,8.79234552,8,28,2005,8,2,8,135.202515,1e25
T,,49.36054230,8.79129410,8,28,2005,8,2,13,133.279907,1e25
T,,49.36079979,8.79054308,8,28,2005,8,2,18,130.395996,1e25
T,,49.36092854,8.79026413,8,28,2005,8,2,21,129.434692,1e25
T,,49.36094999,8.78985643,8,28,2005,8,2,25,129.434692,1e25
T,,49.36088562,8.78977060,8,28,2005,8,2,26,129.915283,1e25
T,,49.36039209,8.78904104,8,28,2005,8,2,31,131.357300,1e25
T,,49.36000586,8.78846169,8,28,2005,8,2,34,133.760498,1e25
T,,49.35931921,8.78736734,8,28,2005,8,2,39,134.721924,1e25
T,,49.35856819,8.78623009,8,28,2005,8,2,45,132.799316,1e25
T,,49.35843945,8.78605843,8,28,2005,8,2,46,133.279907,1e25
T,,49.35801029,8.78562927,8,28,2005,8,2,49,133.279907,1e25
T,,49.35728073,8.78511429,8,28,2005,8,2,54,130.395996,1e25
T,,49.35706615,8.78492117,8,28,2005,8,2,57,127.992554,1e25
T,,49.35706615,8.78472805,8,28,2005,8,2,59,128.473389,1e25
T,,49.35736656,8.78414869,8,28,2005,8,3,5,127.511963,1e25
T,,49.35777426,8.78348351,8,28,2005,8,3,11,127.511963,1e25
T,,49.35796738,8.78286123,8,28,2005,8,3,15,127.992554,1e25
T,,49.35803175,8.78249645,8,28,2005,8,3,17,128.954102,1e25
T,,49.35813904,8.78183126,8,28,2005,8,3,21,128.954102,1e25
T,,49.35811758,8.78133774,8,28,2005,8,3,24,129.915283,1e25
T,,49.35798883,8.78105879,8,28,2005,8,3,26,130.876709,1e25
T,,49.35768843,8.78037214,8,28,2005,8,3,31,131.837891,1e25
T,,49.35758114,8.77992153,8,28,2005,8,3,34,131.357300,1e25
T,,49.35743093,8.77863407,8,28,2005,8,3,42,130.876709,1e25
T,,49.35736656,8.77833366,8,28,2005,8,3,44,131.357300,1e25
T,,49.35740948,8.77803326,8,28,2005,8,3,47,131.837891,1e25
T,,49.35753822,8.77758265,8,28,2005,8,3,51,136.163940,1e25
T,,49.35758114,8.77745390,8,28,2005,8,3,52,136.644653,1e25
T,,49.35762405,8.77698183,8,28,2005,8,3,55,142.412476,1e25
T,,49.35764551,8.77663851,8,28,2005,8,3,57,146.738403,1e25
T,,49.35764551,8.77608061,8,28,2005,8,4,0,150.583618,1e25
T,,49.35764551,8.77588749,8,28,2005,8,4,1,152.025757,1e25
T,,49.35747385,8.77526522,8,28,2005,8,4,4,157.793579,1e25
T,,49.35723782,8.77451420,8,28,2005,8,4,7,164.522705,1e25
T,,49.35715199,8.77395630,8,28,2005,8,4,9,168.848755,1e25
T,,49.35710907,8.77309799,8,28,2005,8,4,12,176.539307,1e25
T,,49.35713053,8.77281904,8,28,2005,8,4,13,179.903809,1e25
T,,49.35713053,8.77251863,8,28,2005,8,4,14,182.307129,1e25
T,,49.35719490,8.77193928,8,28,2005,8,4,16,188.555786,1e25
T,,49.35728073,8.77166033,8,28,2005,8,4,17,191.920288,1e25
T,,49.35743093,8.77105951,8,28,2005,8,4,19,195.765625,1e25
T,,49.35749531,8.77075911,8,28,2005,8,4,20,199.130127,1e25
T,,49.35758114,8.77048016,8,28,2005,8,4,21,204.898071,1e25
T,,49.35781717,8.76960039,8,28,2005,8,4,24,208.262817,1e25
T,,49.35798883,8.76899958,8,28,2005,8,4,26,213.550049,1e25
T,,49.35813904,8.76842022,8,28,2005,8,4,28,216.433960,1e25
T,,49.35828924,8.76784086,8,28,2005,8,4,30,222.201782,1e25
T,,49.35854673,8.76696110,8,28,2005,8,4,33,226.047119,1e25
T,,49.35869694,8.76638174,8,28,2005,8,4,35,228.931152,1e25
T,,49.35884714,8.76578093,8,28,2005,8,4,37,233.737671,1e25
T,,49.35908318,8.76492262,8,28,2005,8,4,40,236.621704,1e25
T,,49.35934067,8.76404285,8,28,2005,8,4,43,240.947632,1e25
T,,49.35949087,8.76344204,8,28,2005,8,4,45,241.908936,1e25
N,,49.35985565,8.76213312,8,28,2005,8,4,51,242.389648,1e25
T,,49.36326742,8.76262665,8,28,2005,8,4,54,246.715454,1e25
T,,49.36343908,8.76249790,8,28,2005,8,4,55,249.118774,1e25
T,,49.36380386,8.76060963,8,28,2005,8,4,58,257.290039,1e25
T,,49.36401844,8.75979424,8,28,2005,8,5,1,256.809326,1e25
T,,49.36384678,8.75915051,8,28,2005,8,5,4,257.290039,1e25
T,,49.36365366,8.75869989,8,28,2005,8,5,6,258.731934,1e25
T,,49.36352491,8.75801325,8,28,2005,8,5,9,260.173950,1e25
T,,49.36367512,8.75762701,8,28,2005,8,5,11,260.654541,1e25
T,,49.36391115,8.75732660,8,28,2005,8,5,13,264.019287,1e25
T,,49.36412573,8.75706911,8,28,2005,8,5,15,264.980591,1e25
T,,49.36434031,8.75676870,8,28,2005,8,5,18,264.499878,1e25
T,,49.36446905,8.75655413,8,28,2005,8,5,22,264.019287,1e25
T,,49.36446905,8.75655413,8,28,2005,8,5,26,263.538574,1e25
T,,49.36453342,8.75644684,8,28,2005,8,5,34,264.499878,1e25
T,,49.36470509,8.75608206,8,28,2005,8,5,38,267.383911,1e25
T,,49.36498404,8.75533104,8,28,2005,8,5,45,269.787109,1e25
T,,49.36509132,8.75483751,8,28,2005,8,5,48,271.229126,1e25
T,,49.36515570,8.75412941,8,28,2005,8,5,52,273.632446,1e25
T,,49.36515570,8.75320673,8,28,2005,8,5,57,276.516357,1e25
T,,49.36515570,8.75303507,8,28,2005,8,5,58,277.958252,1e25
T,,49.36517715,8.75269175,8,28,2005,8,6,0,278.919678,1e25
T,,49.36534882,8.75221968,8,28,2005,8,6,3,281.803589,1e25
T,,49.36564922,8.75161886,8,28,2005,8,6,7,285.648804,1e25
T,,49.36592817,8.75110388,8,28,2005,8,6,11,289.494141,1e25
T,,49.36635733,8.75048161,8,28,2005,8,6,17,291.416748,1e25
T,,49.36633587,8.75018120,8,28,2005,8,6,20,292.858765,1e25
T,,49.36609983,8.74988079,8,28,2005,8,6,23,292.858765,1e25
T,,49.36547756,8.74934435,8,28,2005,8,6,29,296.223511,1e25
T,,49.36515570,8.74908686,8,28,2005,8,6,32,299.588013,1e25
T,,49.36474800,8.74867916,8,28,2005,8,6,36,302.471924,1e25
T,,49.36442614,8.74848604,8,28,2005,8,6,39,303.913940,1e25
T,,49.36397552,8.74822855,8,28,2005,8,6,43,306.317261,1e25
T,,49.36354637,8.74777794,8,28,2005,8,6,47,308.720459,1e25
T,,49.36333179,8.74754190,8,28,2005,8,6,49,311.604492,1e25
T,,49.36313868,8.74722004,8,28,2005,8,6,51,313.527222,1e25
T,,49.36283827,8.74599695,8,28,2005,8,6,56,318.333618,1e25
T,,49.36273098,8.74541759,8,28,2005,8,6,58,322.178955,1e25
T,,49.36253786,8.74453783,8,28,2005,8,7,1,326.024170,1e25
T,,49.36249495,8.74425888,8,28,2005,8,7,2,325.543579,1e25
T,,49.36217308,8.74303579,8,28,2005,8,7,7,327.946777,1e25
T,,49.36195850,8.74230623,8,28,2005,8,7,11,324.582275,1e25
T,,49.36187267,8.74198437,8,28,2005,8,7,14,321.217773,1e25
T,,49.36185122,8.74191999,8,28,2005,8,7,16,320.256348,1e25
T,,49.36185122,8.74191999,8,28,2005,8,7,25,319.295044,1e25
T,,49.36185122,8.74187708,8,28,2005,8,7,59,319.775635,1e25
T,,49.36176538,8.74136209,8,28,2005,8,8,3,318.814331,1e25
T,,49.36172247,8.74095440,8,28,2005,8,8,5,317.853027,1e25
T,,49.36167955,8.74052525,8,28,2005,8,8,7,316.411011,1e25
T,,49.36157227,8.73966694,8,28,2005,8,8,11,314.488403,1e25
T,,49.36127186,8.73893738,8,28,2005,8,8,15,314.488403,1e25
T,,49.36079979,8.73880863,8,28,2005,8,8,18,313.527222,1e25
T,,49.36045647,8.73891592,8,28,2005,8,8,20,311.604492,1e25
T,,49.35996294,8.73908758,8,28,2005,8,8,23,310.162476,1e25
T,,49.35908318,8.73893738,8,28,2005,8,8,28,309.201172,1e25
T,,49.35891151,8.73885155,8,28,2005,8,8,29,309.201172,1e25
T,,49.35837507,8.73850822,8,28,2005,8,8,32,307.278564,1e25
T,,49.35770988,8.73784304,8,28,2005,8,8,36,304.875244,1e25
T,,49.35700178,8.73687744,8,28,2005,8,8,41,305.836670,1e25
T,,49.35618639,8.73561144,8,28,2005,8,8,47,309.681885,1e25
T,,49.35603619,8.73537540,8,28,2005,8,8,48,309.681885,1e25
T,,49.35567141,8.73428106,8,28,2005,8,8,52,312.565796,1e25
T,,49.35558558,8.73368025,8,28,2005,8,8,54,315.930420,1e25
T,,49.35549974,8.73256445,8,28,2005,8,8,58,319.295044,1e25
T,,49.35530663,8.73164177,8,28,2005,8,9,2,321.217773,1e25
T,,49.35502768,8.73089075,8,28,2005,8,9,6,320.737061,1e25
T,,49.35472727,8.73011827,8,28,2005,8,9,9,323.140381,1e25
T,,49.35434103,8.72891665,8,28,2005,8,9,13,322.659668,1e25
T,,49.35391188,8.72756481,8,28,2005,8,9,18,321.698364,1e25
T,,49.35382605,8.72636318,8,28,2005,8,9,22,322.178955,1e25
T,,49.35384750,8.72606277,8,28,2005,8,9,23,320.737061,1e25
T,,49.35395479,8.72473240,8,28,2005,8,9,28,318.814331,1e25
T,,49.35393333,8.72380972,8,28,2005,8,9,32,314.969116,1e25
T,,49.35389042,8.72340202,8,28,2005,8,9,34,311.604492,1e25
T,,49.35389042,8.72318745,8,28,2005,8,9,35,310.643066,1e25
T,,49.35363293,8.72226477,8,28,2005,8,9,40,309.681885,1e25
T,,49.35328960,8.72142792,8,28,2005,8,9,44,310.162476,1e25
T,,49.35296774,8.72050524,8,28,2005,8,9,48,311.123779,1e25
T,,49.35256004,8.71947527,8,28,2005,8,9,53,308.239868,1e25
T,,49.35204506,8.71810198,8,28,2005,8,10,0,303.913940,1e25
T,,49.35178757,8.71726513,8,28,2005,8,10,4,301.029907,1e25
T,,49.35165882,8.71685743,8,28,2005,8,10,6,298.146118,1e25
T,,49.35193777,8.71602058,8,28,2005,8,10,10,295.742676,1e25
T,,49.35210943,8.71584892,8,28,2005,8,10,11,295.261963,1e25
T,,49.35307503,8.71503353,8,28,2005,8,10,14,293.820068,1e25
T,,49.35359001,8.71393919,8,28,2005,8,10,19,290.936157,1e25
T,,49.35371876,8.71333838,8,28,2005,8,10,21,286.610229,1e25
T,,49.35399771,8.71211529,8,28,2005,8,10,25,282.284302,1e25
T,,49.35404062,8.71179342,8,28,2005,8,10,26,277.477661,1e25
T,,49.35410500,8.71112823,8,28,2005,8,10,28,273.632446,1e25
T,,49.35421228,8.71050596,8,28,2005,8,10,30,268.345093,1e25
T,,49.35431957,8.70988369,8,28,2005,8,10,32,264.980591,1e25
T,,49.35438395,8.70956182,8,28,2005,8,10,33,261.615967,1e25
T,,49.35455561,8.70863914,8,28,2005,8,10,36,257.770752,1e25
T,,49.35466290,8.70801687,8,28,2005,8,10,38,254.406006,1e25
T,,49.35477018,8.70739460,8,28,2005,8,10,40,252.002808,1e25
T,,49.35492039,8.70645046,8,28,2005,8,10,43,248.638184,1e25
T,,49.35496330,8.70647192,8,28,2005,8,10,45,247.676758,1e25
T,,49.35513496,8.70675087,8,28,2005,8,10,48,244.312256,1e25
T,,49.35537100,8.70662212,8,28,2005,8,10,50,243.350830,1e25
T,,49.35552120,8.70672941,8,28,2005,8,10,52,240.467041,1e25
T,,49.35567141,8.70675087,8,28,2005,8,10,55,238.544312,1e25
T,,49.35571432,8.70670795,8,28,2005,8,10,56,238.063599,1e25
T,,49.35599327,8.70651484,8,28,2005,8,11,0,233.257080,1e25
T,,49.35599327,8.70623589,8,28,2005,8,11,3,229.411743,1e25
T,,49.35590744,8.70610714,8,28,2005,8,11,5,227.969727,1e25
T,,49.35575724,8.70619297,8,28,2005,8,11,7,227.969727,1e25
T,,49.35511351,8.70668650,8,28,2005,8,11,14,227.489136,1e25
T,,49.35479164,8.70692253,8,28,2005,8,11,16,227.969727,1e25
T,,49.35459852,8.70702982,8,28,2005,8,11,17,223.643799,1e25
T,,49.35446978,8.70713711,8,28,2005,8,11,18,220.759888,1e25
T,,49.35416937,8.70713711,8,28,2005,8,11,21,217.875977,1e25
T,,49.35414791,8.70681524,8,28,2005,8,11,24,217.875977,1e25
T,,49.35429811,8.70657921,8,28,2005,8,11,26,218.356567,1e25
T,,49.35474873,8.70593548,8,28,2005,8,11,30,214.030640,1e25
T,,49.35483456,8.70548487,8,28,2005,8,11,33,208.743408,1e25
T,,49.35457706,8.70535612,8,28,2005,8,11,36,205.859497,1e25
T,,49.35427666,8.70529175,8,28,2005,8,11,39,202.975464,1e25
T,,49.35419083,8.70507717,8,28,2005,8,11,41,200.572266,1e25
T,,49.35416937,8.70479822,8,28,2005,8,11,43,198.649536,1e25
T,,49.35421228,8.70411158,8,28,2005,8,11,47,194.804321,1e25
T,,49.35425520,8.70363951,8,28,2005,8,11,50,191.920288,1e25
T,,49.35427666,8.70346785,8,28,2005,8,11,51,191.920288,1e25
T,,49.35427666,8.70316744,8,28,2005,8,11,53,189.997681,1e25
T,,49.35404062,8.70256662,8,28,2005,8,11,58,185.671753,1e25
T,,49.35378313,8.70213747,8,28,2005,8,12,2,182.307129,1e25
T,,49.35361147,8.70181561,8,28,2005,8,12,5,180.865234,1e25
T,,49.35350418,8.70149374,8,28,2005,8,12,7,180.384521,1e25
T,,49.35316086,8.70082855,8,28,2005,8,12,12,177.020020,1e25
T,,49.35275316,8.70042086,8,28,2005,8,12,16,171.732666,1e25
T,,49.35228109,8.70003462,8,28,2005,8,12,20,166.926025,1e25
T,,49.35198069,8.69966984,8,28,2005,8,12,23,162.600098,1e25
T,,49.35168028,8.69930506,8,28,2005,8,12,26,158.754761,1e25
T,,49.35129404,8.69879007,8,28,2005,8,12,30,155.870972,1e25
T,,49.35112238,8.69853258,8,28,2005,8,12,32,154.428955,1e25
T,,49.35084343,8.69814634,8,28,2005,8,12,35,154.428955,1e25
T,,49.35045719,8.69760990,8,28,2005,8,12,39,152.506348,1e25
T,,49.35034990,8.69752407,8,28,2005,8,12,40,151.544922,1e25
T,,49.34989929,8.69715929,8,28,2005,8,12,44,146.738403,1e25
T,,49.34979200,8.69707346,8,28,2005,8,12,45,145.296387,1e25
T,,49.34942722,8.69655848,8,28,2005,8,12,49,139.528442,1e25
T,,49.34931993,8.69619370,8,28,2005,8,12,51,138.567261,1e25
T,,49.34901953,8.69561434,8,28,2005,8,12,55,135.202515,1e25
T,,49.34891224,8.69533539,8,28,2005,8,12,57,133.760498,1e25
T,,49.34889078,8.69475603,8,28,2005,8,13,1,130.876709,1e25
T,,49.34876204,8.69406939,8,28,2005,8,13,6,128.473389,1e25
T,,49.34871912,8.69381189,8,28,2005,8,13,8,127.992554,1e25
T,,49.34874058,8.69291067,8,28,2005,8,13,15,125.108765,1e25
T,,49.34869766,8.69241714,8,28,2005,8,13,19,122.705444,1e25
T,,49.34861183,8.69218111,8,28,2005,8,13,22,122.224731,1e25
T,,49.34854746,8.69218111,8,28,2005,8,13,23,122.224731,1e25
T,,49.34859037,8.69115114,8,28,2005,8,13,33,120.302124,1e25
T,,49.34861183,8.69063616,8,28,2005,8,13,37,118.860107,1e25
T,,49.34869766,8.68939161,8,28,2005,8,13,47,117.418213,1e25
T,,49.34882641,8.68906975,8,28,2005,8,13,51,116.937500,1e25
T,,49.34884787,8.68896246,8,28,2005,8,13,55,117.418213,1e25
T,,49.34891224,8.68902683,8,28,2005,8,14,31,117.418213,1e25
T,,49.34904099,8.68876934,8,28,2005,8,14,36,117.418213,1e25
T,,49.34908390,8.68876934,8,28,2005,8,14,37,117.898804,1e25
T,,49.34953451,8.68876934,8,28,2005,8,14,44,117.418213,1e25
T,,49.34966326,8.68879080,8,28,2005,8,14,49,117.898804,1e25
T,,49.35002804,8.68885517,8,28,2005,8,14,55,118.379395,1e25
