Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.021095,9.456823,09,02,2006,08,24,48,292.2,1e25,26.65,53.79
T,,49.021163,9.456975,09,02,2006,08,24,49,292.0,1e25,25.33,56.37
T,,49.021223,9.457120,09,02,2006,08,24,50,291.8,1e25,23.95,56.89
T,,49.021282,9.457257,09,02,2006,08,24,51,291.7,1e25,22.31,58.15
T,,49.021332,9.457383,09,02,2006,08,24,52,291.3,1e25,20.08,60.24
T,,49.021370,9.457500,09,02,2006,08,24,53,291.1,1e25,17.35,66.87
T,,49.021387,9.457608,09,02,2006,08,24,54,290.9,1e25,15.35,82.45
T,,49.021382,9.457703,09,02,2006,08,24,55,290.8,1e25,12.19,96.19
T,,49.021358,9.457787,09,02,2006,08,24,56,290.8,1e25,12.04,114.24
T,,49.021297,9.457875,09,02,2006,08,24,57,290.7,1e25,16.66,130.70
T,,49.021210,9.457980,09,02,2006,08,24,58,290.5,1e25,22.44,136.14
T,,49.021113,9.458107,09,02,2006,08,24,59,290.7,1e25,27.53,136.84
T,,49.021003,9.458253,09,02,2006,08,25,00,290.8,1e25,32.21,137.53
T,,49.020883,9.458417,09,02,2006,08,25,01,290.8,1e25,34.67,137.15
T,,49.020753,9.458598,09,02,2006,08,25,02,290.7,1e25,38.96,135.69
T,,49.020612,9.458810,09,02,2006,08,25,03,290.6,1e25,43.53,133.61
T,,49.020458,9.459060,09,02,2006,08,25,04,290.5,1e25,48.12,131.38
T,,49.020308,9.459330,09,02,2006,08,25,05,290.3,1e25,51.26,129.04
T,,49.020153,9.459632,09,02,2006,08,25,06,289.9,1e25,54.15,126.64
T,,49.019997,9.459962,09,02,2006,08,25,07,289.5,1e25,57.77,123.94
T,,49.019843,9.460323,09,02,2006,08,25,08,289.2,1e25,60.72,121.66
T,,49.019690,9.460705,09,02,2006,08,25,09,288.7,1e25,62.49,119.47
T,,49.019545,9.461103,09,02,2006,08,25,10,288.4,1e25,63.67,117.27
T,,49.019405,9.461510,09,02,2006,08,25,11,288.3,1e25,64.00,117.21
T,,49.019263,9.461912,09,02,2006,08,25,12,288.1,1e25,62.90,118.11
T,,49.019118,9.462307,09,02,2006,08,25,13,288.0,1e25,63.11,119.66
T,,49.018965,9.462692,09,02,2006,08,25,14,287.7,1e25,63.30,122.09
T,,49.018802,9.463067,09,02,2006,08,25,15,287.4,1e25,62.93,124.76
T,,49.018630,9.463425,09,02,2006,08,25,16,287.3,1e25,62.05,126.66
T,,49.018458,9.463775,09,02,2006,08,25,17,287.3,1e25,60.80,126.12
T,,49.018297,9.464123,09,02,2006,08,25,18,287.4,1e25,59.84,124.10
T,,49.018148,9.464480,09,02,2006,08,25,19,287.5,1e25,59.23,120.47
T,,49.018018,9.464847,09,02,2006,08,25,20,287.8,1e25,58.29,116.12
T,,49.017910,9.465220,09,02,2006,08,25,21,287.8,1e25,57.41,111.83
T,,49.017823,9.465602,09,02,2006,08,25,22,287.7,1e25,57.20,107.19
T,,49.017755,9.465990,09,02,2006,08,25,23,287.7,1e25,57.09,103.31
T,,49.017700,9.466383,09,02,2006,08,25,24,287.6,1e25,57.07,101.37
T,,49.017647,9.466778,09,02,2006,08,25,25,287.4,1e25,57.00,102.13
T,,49.017585,9.467168,09,02,2006,08,25,26,287.2,1e25,56.89,105.20
T,,49.017510,9.467548,09,02,2006,08,25,27,287.0,1e25,56.03,108.21
T,,49.017425,9.467917,09,02,2006,08,25,28,286.8,1e25,54.85,110.35
T,,49.017333,9.468270,09,02,2006,08,25,29,286.6,1e25,52.96,112.64
T,,49.017237,9.468607,09,02,2006,08,25,30,286.3,1e25,51.60,115.05
T,,49.017128,9.468930,09,02,2006,08,25,31,286.1,1e25,51.71,118.49
T,,49.017003,9.469242,09,02,2006,08,25,32,285.7,1e25,51.76,123.23
T,,49.016858,9.469540,09,02,2006,08,25,33,285.4,1e25,53.25,128.28
T,,49.016693,9.469830,09,02,2006,08,25,34,285.2,1e25,54.77,132.12
T,,49.016520,9.470118,09,02,2006,08,25,35,285.0,1e25,55.50,132.01
T,,49.016347,9.470408,09,02,2006,08,25,36,284.8,1e25,55.36,131.75
T,,49.016177,9.470698,09,02,2006,08,25,37,284.7,1e25,55.36,131.36
T,,49.016003,9.470998,09,02,2006,08,25,38,284.5,1e25,57.59,130.40
T,,49.015825,9.471313,09,02,2006,08,25,39,284.2,1e25,59.82,130.81
T,,49.015640,9.471630,09,02,2006,08,25,40,283.8,1e25,60.74,131.90
T,,49.015445,9.471942,09,02,2006,08,25,41,283.3,1e25,61.56,135.02
T,,49.015233,9.472232,09,02,2006,08,25,42,282.7,1e25,61.34,139.83
T,,49.015007,9.472488,09,02,2006,08,25,43,282.1,1e25,60.41,144.82
T,,49.014772,9.472710,09,02,2006,08,25,44,281.5,1e25,59.06,149.68
T,,49.014535,9.472907,09,02,2006,08,25,45,280.8,1e25,57.51,151.45
T,,49.014300,9.473100,09,02,2006,08,25,46,280.2,1e25,57.59,150.49
T,,49.014070,9.473312,09,02,2006,08,25,47,279.6,1e25,57.87,146.59
T,,49.013852,9.473552,09,02,2006,08,25,48,279.1,1e25,58.40,141.61
T,,49.013648,9.473825,09,02,2006,08,25,49,278.7,1e25,58.82,136.19
T,,49.013465,9.474142,09,02,2006,08,25,50,278.2,1e25,59.97,128.73
T,,49.013300,9.474488,09,02,2006,08,25,51,278.3,1e25,60.62,123.27
T,,49.013157,9.474860,09,02,2006,08,25,52,278.2,1e25,61.07,118.45
T,,49.013027,9.475250,09,02,2006,08,25,53,278.3,1e25,62.22,115.09
T,,49.012907,9.475657,09,02,2006,08,25,54,278.2,1e25,63.78,113.96
T,,49.012787,9.476070,09,02,2006,08,25,55,278.0,1e25,64.48,114.34
T,,49.012663,9.476485,09,02,2006,08,25,56,277.9,1e25,64.22,114.44
T,,49.012540,9.476895,09,02,2006,08,25,57,277.6,1e25,63.91,115.06
T,,49.012410,9.477298,09,02,2006,08,25,58,277.4,1e25,63.37,117.65
T,,49.012268,9.477685,09,02,2006,08,25,59,277.2,1e25,62.56,120.87
T,,49.012113,9.478057,09,02,2006,08,26,00,277.1,1e25,61.99,123.34
T,,49.011953,9.478417,09,02,2006,08,26,01,276.9,1e25,61.38,124.57
T,,49.011792,9.478772,09,02,2006,08,26,02,276.7,1e25,61.21,125.08
T,,49.011628,9.479123,09,02,2006,08,26,03,276.4,1e25,61.18,125.09
T,,49.011467,9.479473,09,02,2006,08,26,04,276.1,1e25,60.25,124.98
T,,49.011308,9.479817,09,02,2006,08,26,05,275.8,1e25,59.14,125.03
T,,49.011153,9.480155,09,02,2006,08,26,06,275.4,1e25,58.39,124.90
T,,49.010998,9.480492,09,02,2006,08,26,07,275.1,1e25,58.22,124.82
T,,49.010843,9.480827,09,02,2006,08,26,08,274.7,1e25,58.26,125.15
T,,49.010685,9.481160,09,02,2006,08,26,09,274.4,1e25,58.65,126.29
T,,49.010518,9.481488,09,02,2006,08,26,10,274.0,1e25,59.36,128.86
T,,49.010337,9.481808,09,02,2006,08,26,11,273.8,1e25,60.09,131.82
T,,49.010145,9.482115,09,02,2006,08,26,12,273.6,1e25,60.00,134.54
T,,49.009948,9.482405,09,02,2006,08,26,13,273.8,1e25,58.01,136.43
T,,49.009752,9.482678,09,02,2006,08,26,14,273.9,1e25,57.02,137.77
T,,49.009553,9.482945,09,02,2006,08,26,15,274.0,1e25,56.71,138.06
T,,49.009358,9.483210,09,02,2006,08,26,16,274.3,1e25,56.20,137.94
T,,49.009167,9.483470,09,02,2006,08,26,17,274.7,1e25,54.53,137.80
T,,49.008982,9.483725,09,02,2006,08,26,18,275.1,1e25,53.22,136.73
T,,49.008807,9.483987,09,02,2006,08,26,19,275.5,1e25,53.15,134.07
T,,49.008640,9.484263,09,02,2006,08,26,20,275.7,1e25,53.53,131.02
T,,49.008482,9.484555,09,02,2006,08,26,21,275.9,1e25,54.49,127.81
T,,49.008332,9.484868,09,02,2006,08,26,22,276.0,1e25,55.69,124.57
T,,49.008188,9.485202,09,02,2006,08,26,23,276.0,1e25,57.69,121.68
T,,49.008052,9.485558,09,02,2006,08,26,24,275.9,1e25,59.71,119.63
T,,49.007917,9.485928,09,02,2006,08,26,25,275.8,1e25,60.71,118.42
T,,49.007787,9.486305,09,02,2006,08,26,26,275.7,1e25,60.12,117.20
T,,49.007667,9.486677,09,02,2006,08,26,27,275.5,1e25,58.02,115.65
T,,49.007555,9.487038,09,02,2006,08,26,28,275.4,1e25,55.39,114.73
T,,49.007450,9.487387,09,02,2006,08,26,29,275.2,1e25,53.80,114.32
T,,49.007350,9.487732,09,02,2006,08,26,30,275.0,1e25,53.58,113.91
T,,49.007250,9.488077,09,02,2006,08,26,31,274.9,1e25,53.56,113.49
T,,49.007152,9.488423,09,02,2006,08,26,32,274.8,1e25,53.47,113.26
T,,49.007057,9.488765,09,02,2006,08,26,33,274.6,1e25,52.49,113.24
T,,49.006962,9.489098,09,02,2006,08,26,34,274.5,1e25,50.94,113.45
T,,49.006870,9.489422,09,02,2006,08,26,35,274.3,1e25,49.25,113.40
T,,49.006782,9.489733,09,02,2006,08,26,36,274.0,1e25,47.32,113.19
T,,49.006697,9.490032,09,02,2006,08,26,37,273.8,1e25,45.61,114.17
T,,49.006610,9.490312,09,02,2006,08,26,38,273.4,1e25,43.44,116.49
T,,49.006517,9.490572,09,02,2006,08,26,39,272.8,1e25,41.50,120.48
T,,49.006415,9.490812,09,02,2006,08,26,40,272.3,1e25,40.24,124.90
T,,49.006303,9.491035,09,02,2006,08,26,41,271.7,1e25,40.06,128.76
T,,49.006182,9.491252,09,02,2006,08,26,42,271.2,1e25,40.81,131.66
T,,49.006052,9.491467,09,02,2006,08,26,43,270.7,1e25,42.61,132.71
T,,49.005915,9.491693,09,02,2006,08,26,44,270.6,1e25,44.79,132.29
T,,49.005777,9.491932,09,02,2006,08,26,45,270.5,1e25,44.83,130.08
T,,49.005648,9.492180,09,02,2006,08,26,46,270.5,1e25,45.21,125.88
T,,49.005533,9.492445,09,02,2006,08,26,47,270.6,1e25,44.98,121.22
T,,49.005432,9.492713,09,02,2006,08,26,48,270.7,1e25,43.60,119.27
T,,49.005335,9.492973,09,02,2006,08,26,49,270.6,1e25,41.51,119.73
T,,49.005238,9.493218,09,02,2006,08,26,50,270.5,1e25,39.98,121.83
T,,49.005142,9.493440,09,02,2006,08,26,51,270.3,1e25,36.64,125.56
T,,49.005040,9.493623,09,02,2006,08,26,52,270.1,1e25,32.31,133.27
T,,49.004928,9.493753,09,02,2006,08,26,53,270.0,1e25,29.57,145.11
T,,49.004808,9.493828,09,02,2006,08,26,54,269.9,1e25,27.19,159.40
T,,49.004688,9.493867,09,02,2006,08,26,55,269.9,1e25,25.11,168.74
T,,49.004583,9.493887,09,02,2006,08,26,56,269.9,1e25,20.91,171.01
T,,49.004497,9.493902,09,02,2006,08,26,57,269.9,1e25,17.28,169.64
T,,49.004430,9.493917,09,02,2006,08,26,58,270.0,1e25,12.78,167.27
T,,49.004385,9.493930,09,02,2006,08,26,59,270.0,1e25,8.19,163.24
T,,49.004358,9.493937,09,02,2006,08,27,00,269.9,1e25,5.14,162.68
T,,49.004340,9.493943,09,02,2006,08,27,01,270.0,1e25,3.85,160.52
T,,49.004328,9.493948,09,02,2006,08,27,02,270.1,1e25,2.26,160.71
T,,49.004325,9.493947,09,02,2006,08,27,03,270.0,1e25,0.29,152.90
T,,49.004333,9.493913,09,02,2006,08,27,21,269.7,1e25,5.46,151.75
T,,49.004303,9.493945,09,02,2006,08,27,22,269.8,1e25,10.12,140.84
T,,49.004267,9.494005,09,02,2006,08,27,23,269.8,1e25,13.12,127.62
T,,49.004237,9.494087,09,02,2006,08,27,24,269.8,1e25,13.88,112.36
T,,49.004223,9.494192,09,02,2006,08,27,25,269.9,1e25,16.28,93.93
T,,49.004228,9.494328,09,02,2006,08,27,26,270.2,1e25,22.60,81.68
T,,49.004247,9.494502,09,02,2006,08,27,27,270.6,1e25,26.69,81.39
T,,49.004263,9.494695,09,02,2006,08,27,28,271.1,1e25,27.87,82.63
T,,49.004280,9.494893,09,02,2006,08,27,29,271.7,1e25,28.53,82.25
T,,49.004298,9.495088,09,02,2006,08,27,30,272.5,1e25,26.84,80.77
T,,49.004318,9.495268,09,02,2006,08,27,31,273.2,1e25,24.45,79.74
T,,49.004337,9.495438,09,02,2006,08,27,32,273.9,1e25,24.25,81.36
T,,49.004353,9.495613,09,02,2006,08,27,33,274.5,1e25,25.43,81.70
T,,49.004372,9.495797,09,02,2006,08,27,34,274.8,1e25,26.73,81.07
T,,49.004393,9.495998,09,02,2006,08,27,35,275.3,1e25,30.28,80.66
T,,49.004417,9.496225,09,02,2006,08,27,36,276.0,1e25,33.72,81.12
T,,49.004440,9.496473,09,02,2006,08,27,37,276.7,1e25,36.46,81.44
T,,49.004465,9.496743,09,02,2006,08,27,38,277.5,1e25,39.78,82.14
T,,49.004492,9.497022,09,02,2006,08,27,39,277.9,1e25,39.73,82.01
T,,49.004518,9.497300,09,02,2006,08,27,40,278.3,1e25,39.84,82.14
T,,49.004543,9.497580,09,02,2006,08,27,41,278.6,1e25,40.33,82.14
T,,49.004570,9.497865,09,02,2006,08,27,42,278.8,1e25,40.79,82.38
T,,49.004595,9.498148,09,02,2006,08,27,43,278.8,1e25,40.25,83.23
T,,49.004617,9.498427,09,02,2006,08,27,44,278.6,1e25,39.22,83.20
T,,49.004640,9.498698,09,02,2006,08,27,45,278.5,1e25,38.49,82.69
T,,49.004662,9.498965,09,02,2006,08,27,46,278.2,1e25,37.79,82.77
T,,49.004687,9.499225,09,02,2006,08,27,47,277.7,1e25,36.74,82.05
T,,49.004710,9.499477,09,02,2006,08,27,48,277.3,1e25,35.41,81.82
T,,49.004733,9.499720,09,02,2006,08,27,49,276.8,1e25,34.35,82.12
T,,49.004752,9.499957,09,02,2006,08,27,50,276.3,1e25,33.06,84.00
T,,49.004770,9.500183,09,02,2006,08,27,51,275.7,1e25,32.01,83.04
T,,49.004788,9.500405,09,02,2006,08,27,52,275.3,1e25,31.09,82.47
T,,49.004805,9.500620,09,02,2006,08,27,53,274.9,1e25,30.27,83.60
T,,49.004820,9.500832,09,02,2006,08,27,54,274.3,1e25,30.01,84.38
T,,49.004833,9.501042,09,02,2006,08,27,55,273.9,1e25,29.81,84.12
T,,49.004847,9.501248,09,02,2006,08,27,56,273.5,1e25,29.13,83.55
T,,49.004863,9.501453,09,02,2006,08,27,57,273.1,1e25,29.15,82.79
T,,49.004880,9.501660,09,02,2006,08,27,58,272.7,1e25,29.90,82.49
T,,49.004898,9.501870,09,02,2006,08,27,59,272.3,1e25,30.09,82.47
T,,49.004917,9.502078,09,02,2006,08,28,00,272.0,1e25,29.32,81.89
T,,49.004935,9.502278,09,02,2006,08,28,01,271.6,1e25,28.03,82.41
T,,49.004943,9.502468,09,02,2006,08,28,02,271.4,1e25,25.88,87.86
T,,49.004945,9.502642,09,02,2006,08,28,03,271.1,1e25,23.50,91.52
T,,49.004938,9.502800,09,02,2006,08,28,04,270.9,1e25,21.47,95.65
T,,49.004925,9.502945,09,02,2006,08,28,05,270.7,1e25,20.42,98.43
T,,49.004907,9.503088,09,02,2006,08,28,06,270.4,1e25,20.99,101.55
T,,49.004882,9.503242,09,02,2006,08,28,07,270.2,1e25,23.38,104.47
T,,49.004848,9.503412,09,02,2006,08,28,08,270.1,1e25,26.99,107.44
T,,49.004800,9.503603,09,02,2006,08,28,09,269.9,1e25,30.63,112.11
T,,49.004735,9.503810,09,02,2006,08,28,10,269.8,1e25,33.21,116.94
T,,49.004653,9.504018,09,02,2006,08,28,11,269.9,1e25,34.37,121.72
T,,49.004555,9.504222,09,02,2006,08,28,12,269.6,1e25,36.11,126.90
T,,49.004430,9.504420,09,02,2006,08,28,13,269.6,1e25,39.08,132.99
T,,49.004283,9.504622,09,02,2006,08,28,14,269.7,1e25,42.89,136.92
T,,49.004132,9.504832,09,02,2006,08,28,15,269.4,1e25,43.80,136.55
T,,49.003980,9.505038,09,02,2006,08,28,16,269.0,1e25,43.14,137.86
T,,49.003828,9.505237,09,02,2006,08,28,17,268.8,1e25,42.40,139.77
T,,49.003675,9.505427,09,02,2006,08,28,18,268.3,1e25,42.21,139.49
T,,49.003525,9.505623,09,02,2006,08,28,19,267.8,1e25,42.62,138.38
T,,49.003378,9.505822,09,02,2006,08,28,20,267.5,1e25,41.57,136.90
T,,49.003243,9.506018,09,02,2006,08,28,21,267.1,1e25,38.59,134.86
T,,49.003123,9.506208,09,02,2006,08,28,22,266.8,1e25,36.40,132.85
T,,49.003017,9.506388,09,02,2006,08,28,23,266.6,1e25,33.64,130.71
T,,49.002928,9.506555,09,02,2006,08,28,24,266.5,1e25,29.51,128.06
T,,49.002853,9.506708,09,02,2006,08,28,25,266.4,1e25,25.73,125.27
T,,49.002793,9.506843,09,02,2006,08,28,26,266.1,1e25,21.66,123.04
T,,49.002743,9.506957,09,02,2006,08,28,27,265.8,1e25,18.00,122.44
T,,49.002717,9.507038,09,02,2006,08,28,28,266.6,1e25,10.14,111.36
T,,49.002702,9.507088,09,02,2006,08,28,29,266.8,1e25,6.58,119.90
T,,49.002692,9.507115,09,02,2006,08,28,30,266.9,1e25,3.56,119.42
T,,49.002687,9.507128,09,02,2006,08,28,31,266.9,1e25,1.74,121.02
T,,49.002683,9.507138,09,02,2006,08,28,32,267.0,1e25,1.88,113.12
T,,49.002678,9.507160,09,02,2006,08,28,33,267.1,1e25,5.26,112.70
T,,49.002662,9.507212,09,02,2006,08,28,34,267.0,1e25,11.29,116.44
T,,49.002630,9.507305,09,02,2006,08,28,35,267.0,1e25,18.34,117.33
T,,49.002582,9.507443,09,02,2006,08,28,36,266.9,1e25,25.27,116.31
T,,49.002530,9.507610,09,02,2006,08,28,37,266.8,1e25,26.85,113.52
T,,49.002478,9.507803,09,02,2006,08,28,38,266.8,1e25,31.34,110.52
T,,49.002425,9.508032,09,02,2006,08,28,39,266.9,1e25,36.08,108.31
T,,49.002372,9.508287,09,02,2006,08,28,40,267.2,1e25,38.27,106.12
T,,49.002323,9.508558,09,02,2006,08,28,41,267.5,1e25,40.38,103.91
T,,49.002278,9.508848,09,02,2006,08,28,42,267.8,1e25,42.83,101.60
T,,49.002237,9.509168,09,02,2006,08,28,43,268.1,1e25,48.20,100.28
T,,49.002195,9.509513,09,02,2006,08,28,44,268.5,1e25,50.14,100.15
T,,49.002152,9.509875,09,02,2006,08,28,45,268.9,1e25,52.67,100.10
T,,49.002110,9.510242,09,02,2006,08,28,46,268.7,1e25,52.75,99.51
T,,49.002068,9.510605,09,02,2006,08,28,47,268.8,1e25,51.05,99.51
T,,49.002030,9.510962,09,02,2006,08,28,48,268.9,1e25,50.98,99.53
T,,49.001988,9.511322,09,02,2006,08,28,49,269.1,1e25,51.75,99.60
T,,49.001948,9.511688,09,02,2006,08,28,50,269.2,1e25,53.23,99.32
T,,49.001907,9.512067,09,02,2006,08,28,51,269.7,1e25,54.51,98.94
T,,49.001867,9.512452,09,02,2006,08,28,52,269.7,1e25,55.40,99.15
T,,49.001825,9.512835,09,02,2006,08,28,53,270.0,1e25,54.46,99.47
T,,49.001783,9.513210,09,02,2006,08,28,54,270.1,1e25,52.86,99.35
T,,49.001743,9.513573,09,02,2006,08,28,55,270.2,1e25,51.34,99.76
T,,49.001702,9.513930,09,02,2006,08,28,56,270.5,1e25,51.22,100.41
T,,49.001655,9.514288,09,02,2006,08,28,57,270.7,1e25,51.95,101.54
T,,49.001603,9.514650,09,02,2006,08,28,58,271.0,1e25,52.61,102.49
T,,49.001545,9.515015,09,02,2006,08,28,59,271.4,1e25,53.34,104.12
T,,49.001483,9.515382,09,02,2006,08,29,00,271.5,1e25,53.86,105.13
T,,49.001417,9.515750,09,02,2006,08,29,01,271.8,1e25,54.12,105.37
T,,49.001347,9.516117,09,02,2006,08,29,02,271.9,1e25,54.36,106.75
T,,49.001270,9.516487,09,02,2006,08,29,03,272.0,1e25,55.27,107.80
T,,49.001187,9.516860,09,02,2006,08,29,04,272.1,1e25,56.15,109.10
T,,49.001098,9.517240,09,02,2006,08,29,05,272.3,1e25,57.60,109.93
T,,49.001003,9.517625,09,02,2006,08,29,06,272.5,1e25,58.79,110.82
T,,49.000900,9.518015,09,02,2006,08,29,07,272.5,1e25,60.17,112.18
T,,49.000790,9.518413,09,02,2006,08,29,08,272.6,1e25,62.00,113.44
T,,49.000668,9.518823,09,02,2006,08,29,09,272.8,1e25,64.62,114.84
T,,49.000535,9.519245,09,02,2006,08,29,10,273.0,1e25,66.89,115.87
T,,49.000393,9.519678,09,02,2006,08,29,11,273.2,1e25,69.73,116.69
T,,49.000242,9.520127,09,02,2006,08,29,12,273.3,1e25,72.32,117.22
T,,49.000087,9.520577,09,02,2006,08,29,13,273.4,1e25,71.40,117.86
T,,48.999933,9.521015,09,02,2006,08,29,14,273.8,1e25,68.62,118.11
T,,48.999785,9.521433,09,02,2006,08,29,15,274.0,1e25,66.33,118.26
T,,48.999643,9.521837,09,02,2006,08,29,16,274.2,1e25,63.76,118.31
T,,48.999505,9.522227,09,02,2006,08,29,17,274.3,1e25,62.54,118.24
T,,48.999373,9.522598,09,02,2006,08,29,18,274.6,1e25,59.64,118.79
T,,48.999248,9.522955,09,02,2006,08,29,19,274.5,1e25,57.13,117.83
T,,48.999127,9.523308,09,02,2006,08,29,20,274.5,1e25,56.49,117.47
T,,48.999007,9.523662,09,02,2006,08,29,21,274.8,1e25,56.58,117.25
T,,48.998887,9.524015,09,02,2006,08,29,22,275.0,1e25,56.33,117.21
T,,48.998767,9.524363,09,02,2006,08,29,23,274.8,1e25,55.89,117.79
T,,48.998647,9.524707,09,02,2006,08,29,24,274.8,1e25,54.35,117.59
T,,48.998532,9.525043,09,02,2006,08,29,25,274.9,1e25,53.37,117.50
T,,48.998417,9.525372,09,02,2006,08,29,26,275.1,1e25,51.84,117.81
T,,48.998307,9.525688,09,02,2006,08,29,27,274.9,1e25,50.83,117.72
T,,48.998198,9.526002,09,02,2006,08,29,28,274.8,1e25,49.95,117.23
T,,48.998095,9.526310,09,02,2006,08,29,29,274.7,1e25,49.02,117.14
T,,48.997992,9.526613,09,02,2006,08,29,30,274.7,1e25,48.18,117.21
T,,48.997892,9.526912,09,02,2006,08,29,31,274.7,1e25,47.42,116.99
T,,48.997795,9.527208,09,02,2006,08,29,32,274.7,1e25,47.34,115.53
T,,48.997705,9.527513,09,02,2006,08,29,33,274.7,1e25,47.86,112.51
T,,48.997628,9.527830,09,02,2006,08,29,34,274.6,1e25,48.23,108.55
T,,48.997568,9.528150,09,02,2006,08,29,35,274.6,1e25,47.31,104.18
T,,48.997527,9.528468,09,02,2006,08,29,36,274.7,1e25,45.10,99.04
T,,48.997505,9.528773,09,02,2006,08,29,37,274.8,1e25,43.09,94.02
T,,48.997502,9.529067,09,02,2006,08,29,38,274.9,1e25,41.00,90.13
T,,48.997507,9.529348,09,02,2006,08,29,39,274.9,1e25,39.31,87.54
T,,48.997518,9.529618,09,02,2006,08,29,40,274.9,1e25,38.35,86.27
T,,48.997532,9.529883,09,02,2006,08,29,41,275.0,1e25,37.28,86.08
T,,48.997545,9.530138,09,02,2006,08,29,42,275.0,1e25,35.75,85.66
T,,48.997558,9.530382,09,02,2006,08,29,43,275.1,1e25,34.14,85.83
T,,48.997572,9.530613,09,02,2006,08,29,44,275.1,1e25,32.66,84.91
T,,48.997587,9.530835,09,02,2006,08,29,45,275.1,1e25,31.03,84.78
T,,48.997597,9.531045,09,02,2006,08,29,46,275.2,1e25,29.35,88.39
T,,48.997595,9.531245,09,02,2006,08,29,47,275.2,1e25,28.30,92.53
T,,48.997587,9.531440,09,02,2006,08,29,48,275.2,1e25,27.94,95.60
T,,48.997572,9.531632,09,02,2006,08,29,49,275.2,1e25,27.54,98.46
T,,48.997548,9.531820,09,02,2006,08,29,50,275.2,1e25,27.17,102.66
T,,48.997515,9.532002,09,02,2006,08,29,51,275.2,1e25,27.13,108.17
T,,48.997470,9.532177,09,02,2006,08,29,52,275.2,1e25,27.03,112.93
T,,48.997417,9.532352,09,02,2006,08,29,53,275.3,1e25,27.76,115.70
T,,48.997358,9.532525,09,02,2006,08,29,54,275.5,1e25,27.92,118.09
T,,48.997295,9.532695,09,02,2006,08,29,55,275.4,1e25,28.21,120.65
T,,48.997227,9.532863,09,02,2006,08,29,56,275.3,1e25,28.23,121.57
T,,48.997157,9.533028,09,02,2006,08,29,57,275.3,1e25,27.69,122.34
T,,48.997088,9.533193,09,02,2006,08,29,58,275.3,1e25,27.89,122.13
T,,48.997018,9.533360,09,02,2006,08,29,59,275.5,1e25,28.41,122.13
T,,48.996947,9.533530,09,02,2006,08,30,00,275.6,1e25,28.87,122.19
T,,48.996873,9.533702,09,02,2006,08,30,01,275.6,1e25,29.44,122.25
T,,48.996800,9.533878,09,02,2006,08,30,02,275.7,1e25,30.05,122.10
T,,48.996725,9.534060,09,02,2006,08,30,03,275.8,1e25,30.62,121.53
T,,48.996650,9.534245,09,02,2006,08,30,04,276.0,1e25,31.58,121.66
T,,48.996572,9.534435,09,02,2006,08,30,05,276.1,1e25,31.94,121.72
T,,48.996492,9.534625,09,02,2006,08,30,06,276.4,1e25,32.13,122.14
T,,48.996412,9.534818,09,02,2006,08,30,07,276.6,1e25,32.39,121.99
T,,48.996330,9.535010,09,02,2006,08,30,08,276.8,1e25,32.43,123.00
T,,48.996247,9.535200,09,02,2006,08,30,09,277.1,1e25,32.38,123.37
T,,48.996163,9.535388,09,02,2006,08,30,10,277.3,1e25,32.37,124.88
T,,48.996075,9.535573,09,02,2006,08,30,11,277.5,1e25,32.38,125.89
T,,48.995987,9.535755,09,02,2006,08,30,12,277.8,1e25,31.60,126.30
T,,48.995902,9.535928,09,02,2006,08,30,13,278.0,1e25,30.40,126.47
T,,48.995817,9.536100,09,02,2006,08,30,14,278.2,1e25,30.20,126.73
T,,48.995732,9.536270,09,02,2006,08,30,15,278.5,1e25,30.46,127.01
T,,48.995645,9.536442,09,02,2006,08,30,16,278.8,1e25,31.14,127.43
T,,48.995553,9.536618,09,02,2006,08,30,17,279.1,1e25,32.46,127.99
T,,48.995455,9.536808,09,02,2006,08,30,18,279.5,1e25,35.65,127.71
T,,48.995350,9.537017,09,02,2006,08,30,19,279.6,1e25,39.22,127.52
T,,48.995233,9.537245,09,02,2006,08,30,20,279.6,1e25,42.24,127.75
T,,48.995110,9.537485,09,02,2006,08,30,21,279.5,1e25,44.44,127.74
T,,48.994982,9.537737,09,02,2006,08,30,22,279.2,1e25,45.53,127.31
T,,48.994853,9.537993,09,02,2006,08,30,23,278.9,1e25,46.06,127.15
T,,48.994723,9.538253,09,02,2006,08,30,24,278.6,1e25,46.64,127.22
T,,48.994593,9.538515,09,02,2006,08,30,25,278.4,1e25,46.53,127.04
T,,48.994463,9.538773,09,02,2006,08,30,26,278.1,1e25,45.95,126.95
T,,48.994335,9.539030,09,02,2006,08,30,27,278.1,1e25,44.96,127.06
T,,48.994208,9.539285,09,02,2006,08,30,28,277.9,1e25,45.34,126.94
T,,48.994080,9.539540,09,02,2006,08,30,29,277.7,1e25,46.01,127.34
T,,48.993948,9.539800,09,02,2006,08,30,30,277.5,1e25,47.20,127.71
T,,48.993812,9.540067,09,02,2006,08,30,31,277.4,1e25,48.02,127.51
T,,48.993675,9.540337,09,02,2006,08,30,32,277.3,1e25,48.71,127.58
T,,48.993537,9.540610,09,02,2006,08,30,33,277.2,1e25,49.17,127.44
T,,48.993398,9.540883,09,02,2006,08,30,34,277.2,1e25,48.81,127.15
