Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.248950,9.340872,06,20,2010,08,22,36,227.9,1e25,49.3,15.0
T,,49.249170,9.340962,06,20,2010,08,22,37,229.1,1e25,48.3,15.0
T,,49.249385,9.341050,06,20,2010,08,22,38,230.2,1e25,47.1,14.8
T,,49.249595,9.341137,06,20,2010,08,22,39,231.5,1e25,46.5,15.2
T,,49.249802,9.341225,06,20,2010,08,22,40,232.8,1e25,46.0,15.5
T,,49.250007,9.341313,06,20,2010,08,22,41,234.3,1e25,45.6,15.6
T,,49.250210,9.341400,06,20,2010,08,22,42,235.7,1e25,45.5,14.8
T,,49.250415,9.341482,06,20,2010,08,22,43,237.2,1e25,45.8,14.3
T,,49.250622,9.341565,06,20,2010,08,22,44,238.6,1e25,46.4,14.6
T,,49.250830,9.341650,06,20,2010,08,22,45,240.0,1e25,46.8,15.0
T,,49.251042,9.341737,06,20,2010,08,22,46,241.5,1e25,47.5,14.6
T,,49.251257,9.341823,06,20,2010,08,22,47,243.0,1e25,48.1,14.6
T,,49.251473,9.341912,06,20,2010,08,22,48,244.6,1e25,48.7,14.9
T,,49.251693,9.342003,06,20,2010,08,22,49,246.2,1e25,49.1,15.2
T,,49.251913,9.342097,06,20,2010,08,22,50,248.0,1e25,49.6,15.1
T,,49.252138,9.342188,06,20,2010,08,22,51,249.7,1e25,50.4,14.7
T,,49.252365,9.342282,06,20,2010,08,22,52,251.2,1e25,51.3,14.9
T,,49.252595,9.342380,06,20,2010,08,22,53,252.7,1e25,51.6,16.3
T,,49.252822,9.342497,06,20,2010,08,22,54,253.9,1e25,52.3,20.3
T,,49.253048,9.342637,06,20,2010,08,22,55,255.0,1e25,53.2,23.4
T,,49.253275,9.342790,06,20,2010,08,22,56,255.8,1e25,54.1,23.9
T,,49.253505,9.342945,06,20,2010,08,22,57,256.4,1e25,54.4,23.7
T,,49.253733,9.343105,06,20,2010,08,22,58,256.9,1e25,54.4,24.7
T,,49.253955,9.343282,06,20,2010,08,22,59,257.4,1e25,54.1,30.1
T,,49.254162,9.343500,06,20,2010,08,23,00,257.7,1e25,54.3,38.2
T,,49.254350,9.343752,06,20,2010,08,23,01,257.8,1e25,54.4,42.9
T,,49.254530,9.344018,06,20,2010,08,23,02,257.8,1e25,54.1,43.9
T,,49.254708,9.344285,06,20,2010,08,23,03,257.7,1e25,53.7,43.9
T,,49.254887,9.344550,06,20,2010,08,23,04,257.5,1e25,53.7,43.8
T,,49.255067,9.344817,06,20,2010,08,23,05,257.0,1e25,54.1,43.5
T,,49.255245,9.345085,06,20,2010,08,23,06,256.4,1e25,54.4,44.6
T,,49.255423,9.345355,06,20,2010,08,23,07,256.0,1e25,54.2,43.8
T,,49.255612,9.345607,06,20,2010,08,23,08,255.5,1e25,53.7,38.0
T,,49.255817,9.345820,06,20,2010,08,23,09,255.2,1e25,53.8,29.9
T,,49.256042,9.345990,06,20,2010,08,23,10,254.8,1e25,54.5,22.7
T,,49.256282,9.346125,06,20,2010,08,23,11,254.5,1e25,55.3,18.1
T,,49.256527,9.346247,06,20,2010,08,23,12,254.2,1e25,55.5,18.3
T,,49.256770,9.346372,06,20,2010,08,23,13,254.1,1e25,55.3,18.9
T,,49.257010,9.346500,06,20,2010,08,23,14,254.1,1e25,54.6,19.3
T,,49.257247,9.346627,06,20,2010,08,23,15,254.2,1e25,53.2,19.2
T,,49.257477,9.346748,06,20,2010,08,23,16,254.3,1e25,51.7,19.2
T,,49.257698,9.346867,06,20,2010,08,23,17,254.5,1e25,49.9,19.3
T,,49.257913,9.346983,06,20,2010,08,23,18,254.7,1e25,48.5,19.6
T,,49.258125,9.347098,06,20,2010,08,23,19,255.1,1e25,48.0,19.7
T,,49.258333,9.347212,06,20,2010,08,23,20,255.6,1e25,47.5,19.8
T,,49.258540,9.347325,06,20,2010,08,23,21,256.1,1e25,47.4,19.6
T,,49.258747,9.347438,06,20,2010,08,23,22,256.4,1e25,47.7,19.4
T,,49.258955,9.347550,06,20,2010,08,23,23,256.8,1e25,47.6,19.3
T,,49.259163,9.347662,06,20,2010,08,23,24,257.2,1e25,47.5,19.6
T,,49.259372,9.347772,06,20,2010,08,23,25,257.7,1e25,47.9,18.8
T,,49.259585,9.347868,06,20,2010,08,23,26,258.1,1e25,48.0,14.0
T,,49.259805,9.347933,06,20,2010,08,23,27,258.3,1e25,48.6,8.6
T,,49.260030,9.347963,06,20,2010,08,23,28,257.9,1e25,49.5,3.2
T,,49.260260,9.347978,06,20,2010,08,23,29,257.7,1e25,50.2,2.0
T,,49.260493,9.347992,06,20,2010,08,23,30,257.7,1e25,51.0,2.6
T,,49.260732,9.348007,06,20,2010,08,23,31,257.7,1e25,51.8,2.7
T,,49.260973,9.348023,06,20,2010,08,23,32,257.8,1e25,52.4,2.7
T,,49.261217,9.348038,06,20,2010,08,23,33,257.9,1e25,52.7,2.6
T,,49.261462,9.348050,06,20,2010,08,23,34,258.0,1e25,52.8,1.1
T,,49.261707,9.348047,06,20,2010,08,23,35,258.2,1e25,52.6,358.3
T,,49.261950,9.348028,06,20,2010,08,23,36,258.6,1e25,52.7,356.4
T,,49.262193,9.348002,06,20,2010,08,23,37,259.0,1e25,52.7,355.9
T,,49.262438,9.347970,06,20,2010,08,23,38,259.4,1e25,52.8,354.9
T,,49.262682,9.347927,06,20,2010,08,23,39,259.6,1e25,53.2,352.4
T,,49.262927,9.347862,06,20,2010,08,23,40,259.8,1e25,53.8,348.0
T,,49.263170,9.347763,06,20,2010,08,23,41,260.0,1e25,54.3,343.1
T,,49.263408,9.347638,06,20,2010,08,23,42,260.2,1e25,54.9,339.8
T,,49.263648,9.347500,06,20,2010,08,23,43,260.7,1e25,55.2,339.2
T,,49.263887,9.347358,06,20,2010,08,23,44,261.4,1e25,55.2,339.2
T,,49.264125,9.347217,06,20,2010,08,23,45,262.1,1e25,54.8,339.0
T,,49.264360,9.347077,06,20,2010,08,23,46,262.8,1e25,53.9,338.9
T,,49.264590,9.346940,06,20,2010,08,23,47,263.4,1e25,52.5,338.9
T,,49.264817,9.346812,06,20,2010,08,23,48,263.9,1e25,51.6,339.9
T,,49.265040,9.346690,06,20,2010,08,23,49,265.0,1e25,51.2,342.2
T,,49.265263,9.346577,06,20,2010,08,23,50,266.0,1e25,50.9,342.5
T,,49.265492,9.346487,06,20,2010,08,23,51,266.5,1e25,51.1,345.5
T,,49.265725,9.346423,06,20,2010,08,23,52,267.2,1e25,50.4,348.7
T,,49.265970,9.346405,06,20,2010,08,23,53,267.2,1e25,52.1,352.9
T,,49.266212,9.346383,06,20,2010,08,23,54,267.6,1e25,52.3,355.0
T,,49.266450,9.346380,06,20,2010,08,23,55,267.9,1e25,51.3,356.5
T,,49.266685,9.346382,06,20,2010,08,23,56,268.6,1e25,51.5,358.3
T,,49.266920,9.346395,06,20,2010,08,23,57,269.1,1e25,49.9,0.5
T,,49.267135,9.346420,06,20,2010,08,23,58,269.8,1e25,48.2,1.6
T,,49.267358,9.346483,06,20,2010,08,23,59,269.8,1e25,47.9,7.7
T,,49.267583,9.346595,06,20,2010,08,24,00,269.4,1e25,49.5,13.3
T,,49.267793,9.346737,06,20,2010,08,24,01,269.6,1e25,48.5,15.2
T,,49.268002,9.346875,06,20,2010,08,24,02,270.6,1e25,49.7,20.4
T,,49.268207,9.347008,06,20,2010,08,24,03,270.6,1e25,49.0,20.2
T,,49.268420,9.347150,06,20,2010,08,24,04,270.5,1e25,48.7,20.6
T,,49.268630,9.347277,06,20,2010,08,24,05,270.4,1e25,47.9,20.8
T,,49.268828,9.347403,06,20,2010,08,24,06,270.5,1e25,47.3,20.1
T,,49.269033,9.347518,06,20,2010,08,24,07,270.2,1e25,46.8,20.0
T,,49.269237,9.347640,06,20,2010,08,24,08,270.3,1e25,46.1,22.1
T,,49.269437,9.347767,06,20,2010,08,24,09,270.7,1e25,46.0,21.3
T,,49.269635,9.347883,06,20,2010,08,24,10,271.4,1e25,45.5,20.4
T,,49.269842,9.348005,06,20,2010,08,24,11,271.2,1e25,46.8,19.3
T,,49.270042,9.348120,06,20,2010,08,24,12,271.3,1e25,46.5,19.8
T,,49.270252,9.348222,06,20,2010,08,24,13,272.1,1e25,47.5,16.7
T,,49.270463,9.348317,06,20,2010,08,24,14,272.3,1e25,47.2,15.9
T,,49.270673,9.348402,06,20,2010,08,24,15,272.8,1e25,47.1,14.6
T,,49.270887,9.348477,06,20,2010,08,24,16,272.8,1e25,47.5,13.7
T,,49.271103,9.348528,06,20,2010,08,24,17,273.6,1e25,48.1,9.5
T,,49.271317,9.348540,06,20,2010,08,24,18,274.9,1e25,47.1,5.1
T,,49.271533,9.348553,06,20,2010,08,24,19,275.3,1e25,47.9,2.4
T,,49.271758,9.348553,06,20,2010,08,24,20,274.6,1e25,47.8,2.6
T,,49.271980,9.348545,06,20,2010,08,24,21,273.3,1e25,48.1,2.0
T,,49.272210,9.348535,06,20,2010,08,24,22,272.3,1e25,48.6,359.9
T,,49.272435,9.348500,06,20,2010,08,24,23,272.9,1e25,49.9,359.4
T,,49.272662,9.348475,06,20,2010,08,24,24,271.6,1e25,49.1,357.0
T,,49.272888,9.348450,06,20,2010,08,24,25,271.0,1e25,48.5,356.6
T,,49.273110,9.348420,06,20,2010,08,24,26,270.6,1e25,47.3,354.7
T,,49.273332,9.348390,06,20,2010,08,24,27,269.5,1e25,47.7,355.5
T,,49.273558,9.348358,06,20,2010,08,24,28,269.0,1e25,47.2,354.9
T,,49.273775,9.348330,06,20,2010,08,24,29,268.1,1e25,46.8,355.3
T,,49.274000,9.348298,06,20,2010,08,24,30,268.2,1e25,48.8,355.4
T,,49.274230,9.348268,06,20,2010,08,24,31,266.9,1e25,49.6,354.8
T,,49.274463,9.348238,06,20,2010,08,24,32,266.4,1e25,50.4,355.5
T,,49.274698,9.348210,06,20,2010,08,24,33,265.6,1e25,51.3,355.2
T,,49.274933,9.348175,06,20,2010,08,24,34,265.4,1e25,51.2,354.6
T,,49.275162,9.348133,06,20,2010,08,24,35,266.1,1e25,50.8,354.6
T,,49.275393,9.348102,06,20,2010,08,24,36,266.5,1e25,49.9,355.7
T,,49.275623,9.348068,06,20,2010,08,24,37,267.1,1e25,50.3,355.9
T,,49.275852,9.348035,06,20,2010,08,24,38,268.2,1e25,50.7,356.0
T,,49.276068,9.347980,06,20,2010,08,24,39,271.3,1e25,49.8,354.3
T,,49.276297,9.347933,06,20,2010,08,24,40,273.0,1e25,49.7,354.4
T,,49.276517,9.347893,06,20,2010,08,24,41,274.9,1e25,49.0,354.7
T,,49.276737,9.347862,06,20,2010,08,24,42,275.2,1e25,48.5,355.0
T,,49.276960,9.347830,06,20,2010,08,24,43,276.4,1e25,48.2,355.2
T,,49.277177,9.347793,06,20,2010,08,24,44,278.2,1e25,47.6,354.3
T,,49.277388,9.347743,06,20,2010,08,24,45,281.2,1e25,47.2,355.7
T,,49.277610,9.347737,06,20,2010,08,24,46,281.2,1e25,48.1,358.6
T,,49.277825,9.347748,06,20,2010,08,24,47,282.2,1e25,46.8,0.0
T,,49.278022,9.347742,06,20,2010,08,24,48,287.7,1e25,46.6,1.5
T,,49.278212,9.347797,06,20,2010,08,24,49,292.0,1e25,46.1,4.2
T,,49.278368,9.347928,06,20,2010,08,24,50,296.1,1e25,43.6,8.9
T,,49.278543,9.348085,06,20,2010,08,24,51,299.3,1e25,44.9,24.4
T,,49.278718,9.348253,06,20,2010,08,24,52,302.4,1e25,44.5,25.8
T,,49.278910,9.348408,06,20,2010,08,24,53,302.9,1e25,46.8,25.4
T,,49.279115,9.348565,06,20,2010,08,24,54,303.0,1e25,47.6,27.1
T,,49.279315,9.348715,06,20,2010,08,24,55,303.2,1e25,47.4,26.7
T,,49.279522,9.348870,06,20,2010,08,24,56,303.8,1e25,48.6,26.5
T,,49.279730,9.349038,06,20,2010,08,24,57,304.5,1e25,50.3,28.2
T,,49.279933,9.349217,06,20,2010,08,24,58,305.4,1e25,50.5,29.4
T,,49.280135,9.349397,06,20,2010,08,24,59,305.4,1e25,50.2,29.1
T,,49.280337,9.349580,06,20,2010,08,25,00,305.9,1e25,49.8,29.7
T,,49.280535,9.349758,06,20,2010,08,25,01,306.2,1e25,49.4,30.2
T,,49.280735,9.349937,06,20,2010,08,25,02,306.9,1e25,49.4,30.2
T,,49.280930,9.350117,06,20,2010,08,25,03,306.9,1e25,49.8,30.5
T,,49.281125,9.350302,06,20,2010,08,25,04,306.9,1e25,50.2,30.8
T,,49.281315,9.350482,06,20,2010,08,25,05,305.1,1e25,49.6,30.7
T,,49.281507,9.350657,06,20,2010,08,25,06,303.9,1e25,48.4,30.1
T,,49.281693,9.350827,06,20,2010,08,25,07,303.0,1e25,46.7,30.2
T,,49.281873,9.350992,06,20,2010,08,25,08,302.0,1e25,44.9,31.0
T,,49.282047,9.351150,06,20,2010,08,25,09,301.2,1e25,43.2,31.1
T,,49.282213,9.351303,06,20,2010,08,25,10,300.6,1e25,41.6,30.8
T,,49.282373,9.351448,06,20,2010,08,25,11,300.0,1e25,39.2,30.8
T,,49.282520,9.351582,06,20,2010,08,25,12,299.5,1e25,35.6,30.4
T,,49.282655,9.351702,06,20,2010,08,25,13,299.0,1e25,32.4,30.5
T,,49.282777,9.351813,06,20,2010,08,25,14,298.6,1e25,30.1,31.4
T,,49.282888,9.351918,06,20,2010,08,25,15,298.2,1e25,27.4,31.8
T,,49.282990,9.352015,06,20,2010,08,25,16,297.8,1e25,25.4,32.0
T,,49.283082,9.352112,06,20,2010,08,25,17,297.3,1e25,23.9,35.6
T,,49.283158,9.352217,06,20,2010,08,25,18,296.9,1e25,21.5,48.3
T,,49.283205,9.352337,06,20,2010,08,25,19,296.5,1e25,20.0,64.5
T,,49.283230,9.352472,06,20,2010,08,25,20,296.0,1e25,20.5,77.9
T,,49.283232,9.352620,06,20,2010,08,25,21,295.6,1e25,21.6,93.9
T,,49.283203,9.352780,06,20,2010,08,25,22,295.1,1e25,24.0,108.0
T,,49.283155,9.352950,06,20,2010,08,25,23,294.9,1e25,26.5,113.5
T,,49.283098,9.353130,06,20,2010,08,25,24,294.7,1e25,28.6,114.7
T,,49.283037,9.353318,06,20,2010,08,25,25,294.7,1e25,29.5,115.0
T,,49.282973,9.353515,06,20,2010,08,25,26,294.7,1e25,31.1,115.3
T,,49.282905,9.353718,06,20,2010,08,25,27,295.0,1e25,32.6,115.6
T,,49.282835,9.353933,06,20,2010,08,25,28,295.5,1e25,34.5,115.2
T,,49.282763,9.354162,06,20,2010,08,25,29,296.0,1e25,36.6,114.7
T,,49.282690,9.354402,06,20,2010,08,25,30,296.6,1e25,37.5,114.7
T,,49.282615,9.354647,06,20,2010,08,25,31,297.1,1e25,38.2,113.8
T,,49.282543,9.354900,06,20,2010,08,25,32,297.6,1e25,39.1,112.1
T,,49.282475,9.355160,06,20,2010,08,25,33,298.1,1e25,39.9,111.4
T,,49.282407,9.355430,06,20,2010,08,25,34,298.6,1e25,41.0,110.1
T,,49.282342,9.355710,06,20,2010,08,25,35,298.8,1e25,42.3,109.5
T,,49.282280,9.356000,06,20,2010,08,25,36,299.0,1e25,43.1,108.7
T,,49.282222,9.356293,06,20,2010,08,25,37,299.2,1e25,42.9,108.0
T,,49.282163,9.356587,06,20,2010,08,25,38,299.3,1e25,43.2,107.4
T,,49.282108,9.356883,06,20,2010,08,25,39,299.4,1e25,43.5,106.6
T,,49.282057,9.357185,06,20,2010,08,25,40,299.4,1e25,44.4,105.7
T,,49.282008,9.357495,06,20,2010,08,25,41,299.5,1e25,45.3,104.7
T,,49.281962,9.357815,06,20,2010,08,25,42,299.4,1e25,46.3,103.7
T,,49.281918,9.358140,06,20,2010,08,25,43,299.4,1e25,47.3,100.9
T,,49.281877,9.358475,06,20,2010,08,25,44,299.1,1e25,48.5,100.2
T,,49.281837,9.358818,06,20,2010,08,25,45,298.8,1e25,49.5,99.8
T,,49.281795,9.359163,06,20,2010,08,25,46,298.6,1e25,49.1,99.7
T,,49.281758,9.359508,06,20,2010,08,25,47,298.4,1e25,49.2,99.5
T,,49.281723,9.359855,06,20,2010,08,25,48,298.0,1e25,49.3,99.3
T,,49.281685,9.360202,06,20,2010,08,25,49,297.7,1e25,49.5,99.4
T,,49.281647,9.360550,06,20,2010,08,25,50,296.9,1e25,49.8,99.5
T,,49.281603,9.360895,06,20,2010,08,25,51,296.1,1e25,48.9,102.2
T,,49.281550,9.361227,06,20,2010,08,25,52,295.2,1e25,47.6,103.0
T,,49.281490,9.361548,06,20,2010,08,25,53,294.4,1e25,46.4,104.2
T,,49.281422,9.361862,06,20,2010,08,25,54,293.5,1e25,46.6,106.0
T,,49.281343,9.362172,06,20,2010,08,25,55,292.6,1e25,47.2,108.0
T,,49.281255,9.362480,06,20,2010,08,25,56,291.7,1e25,47.8,110.2
T,,49.281153,9.362785,06,20,2010,08,25,57,290.8,1e25,48.4,112.9
T,,49.281037,9.363085,06,20,2010,08,25,58,289.9,1e25,49.2,115.7
T,,49.280908,9.363378,06,20,2010,08,25,59,288.9,1e25,49.8,118.4
T,,49.280757,9.363653,06,20,2010,08,26,00,287.6,1e25,50.2,129.1
T,,49.280588,9.363910,06,20,2010,08,26,01,286.1,1e25,50.5,133.3
T,,49.280407,9.364147,06,20,2010,08,26,02,285.3,1e25,50.7,134.7
T,,49.280218,9.364367,06,20,2010,08,26,03,284.2,1e25,50.2,136.9
T,,49.280018,9.364563,06,20,2010,08,26,04,282.7,1e25,48.8,145.9
T,,49.279827,9.364742,06,20,2010,08,26,05,281.5,1e25,46.6,147.5
T,,49.279638,9.364907,06,20,2010,08,26,06,279.7,1e25,45.6,149.9
T,,49.279447,9.365057,06,20,2010,08,26,07,278.1,1e25,44.6,150.6
T,,49.279270,9.365213,06,20,2010,08,26,08,276.0,1e25,43.7,149.7
T,,49.279092,9.365363,06,20,2010,08,26,09,276.2,1e25,42.9,148.4
T,,49.278930,9.365540,06,20,2010,08,26,10,275.0,1e25,43.1,146.7
T,,49.278778,9.365732,06,20,2010,08,26,11,273.8,1e25,43.4,141.3
T,,49.278648,9.365952,06,20,2010,08,26,12,271.8,1e25,42.9,137.1
T,,49.278560,9.366217,06,20,2010,08,26,13,271.1,1e25,41.9,134.0
T,,49.278498,9.366510,06,20,2010,08,26,14,269.9,1e25,42.1,129.0
T,,49.278460,9.366832,06,20,2010,08,26,15,268.8,1e25,43.9,122.9
T,,49.278423,9.367157,06,20,2010,08,26,16,268.0,1e25,44.5,106.9
T,,49.278387,9.367480,06,20,2010,08,26,17,266.9,1e25,44.5,105.0
T,,49.278343,9.367785,06,20,2010,08,26,18,265.3,1e25,42.9,104.7
T,,49.278293,9.368097,06,20,2010,08,26,19,264.8,1e25,44.9,105.3
T,,49.278225,9.368398,06,20,2010,08,26,20,264.4,1e25,45.4,108.3
T,,49.278160,9.368710,06,20,2010,08,26,21,264.2,1e25,46.3,108.3
T,,49.278088,9.369015,06,20,2010,08,26,22,263.5,1e25,45.5,109.2
T,,49.278008,9.369323,06,20,2010,08,26,23,262.1,1e25,46.3,110.1
T,,49.277913,9.369630,06,20,2010,08,26,24,260.1,1e25,47.2,111.5
T,,49.277817,9.369932,06,20,2010,08,26,25,258.5,1e25,47.9,115.7
T,,49.277715,9.370228,06,20,2010,08,26,26,256.1,1e25,46.1,116.2
T,,49.277618,9.370517,06,20,2010,08,26,27,253.9,1e25,45.1,116.5
T,,49.277522,9.370798,06,20,2010,08,26,28,252.3,1e25,44.6,117.3
T,,49.277425,9.371073,06,20,2010,08,26,29,250.6,1e25,43.9,118.5
T,,49.277330,9.371345,06,20,2010,08,26,30,249.4,1e25,43.5,118.9
T,,49.277247,9.371615,06,20,2010,08,26,31,248.3,1e25,43.1,116.6
T,,49.277183,9.371918,06,20,2010,08,26,32,246.6,1e25,45.8,114.5
T,,49.277180,9.372223,06,20,2010,08,26,33,244.8,1e25,45.3,110.3
T,,49.277172,9.372530,06,20,2010,08,26,34,243.4,1e25,42.2,106.9
T,,49.277152,9.372818,06,20,2010,08,26,35,242.5,1e25,39.9,104.2
T,,49.277130,9.373090,06,20,2010,08,26,36,241.5,1e25,38.3,101.8
T,,49.277112,9.373345,06,20,2010,08,26,37,240.6,1e25,36.6,100.7
T,,49.277095,9.373595,06,20,2010,08,26,38,238.8,1e25,36.0,97.5
T,,49.277072,9.373842,06,20,2010,08,26,39,236.8,1e25,35.0,98.0
T,,49.277052,9.374082,06,20,2010,08,26,40,236.4,1e25,33.7,100.7
T,,49.277015,9.374310,06,20,2010,08,26,41,235.4,1e25,33.4,102.9
T,,49.276963,9.374530,06,20,2010,08,26,42,234.7,1e25,34.2,105.0
T,,49.276902,9.374735,06,20,2010,08,26,43,232.2,1e25,33.6,107.7
T,,49.276807,9.374888,06,20,2010,08,26,44,230.3,1e25,31.3,112.8
T,,49.276673,9.374968,06,20,2010,08,26,45,228.8,1e25,30.6,121.0
T,,49.276515,9.374977,06,20,2010,08,26,46,227.6,1e25,30.9,131.9
T,,49.276343,9.374938,06,20,2010,08,26,47,227.2,1e25,31.7,143.5
T,,49.276175,9.374897,06,20,2010,08,26,48,227.7,1e25,31.8,153.9
T,,49.276012,9.374895,06,20,2010,08,26,49,228.2,1e25,31.5,159.5
T,,49.275860,9.374927,06,20,2010,08,26,50,228.7,1e25,31.5,161.8
T,,49.275713,9.374992,06,20,2010,08,26,51,229.4,1e25,34.1,161.7
T,,49.275575,9.375090,06,20,2010,08,26,52,230.8,1e25,35.4,155.0
T,,49.275483,9.375247,06,20,2010,08,26,53,233.7,1e25,33.8,142.7
T,,49.275450,9.375470,06,20,2010,08,26,54,236.8,1e25,31.3,125.1
T,,49.275440,9.375722,06,20,2010,08,26,55,239.7,1e25,32.1,109.9
T,,49.275455,9.376005,06,20,2010,08,26,56,241.8,1e25,35.5,98.5
T,,49.275463,9.376292,06,20,2010,08,26,57,243.2,1e25,37.9,96.4
T,,49.275473,9.376573,06,20,2010,08,26,58,244.5,1e25,39.0,89.5
T,,49.275480,9.376857,06,20,2010,08,26,59,246.1,1e25,40.2,89.3
T,,49.275483,9.377145,06,20,2010,08,27,00,248.1,1e25,40.8,89.7
T,,49.275492,9.377440,06,20,2010,08,27,01,250.5,1e25,41.6,89.8
T,,49.275497,9.377742,06,20,2010,08,27,02,252.0,1e25,42.6,89.8
T,,49.275508,9.378053,06,20,2010,08,27,03,254.1,1e25,43.8,89.5
T,,49.275515,9.378368,06,20,2010,08,27,04,255.1,1e25,44.7,88.6
T,,49.275518,9.378682,06,20,2010,08,27,05,257.1,1e25,44.6,89.5
T,,49.275525,9.378998,06,20,2010,08,27,06,258.1,1e25,44.3,88.1
T,,49.275538,9.379313,06,20,2010,08,27,07,259.2,1e25,44.7,85.1
T,,49.275562,9.379628,06,20,2010,08,27,08,260.7,1e25,44.9,82.4
T,,49.275595,9.379943,06,20,2010,08,27,09,262.0,1e25,45.1,79.5
T,,49.275640,9.380258,06,20,2010,08,27,10,263.6,1e25,45.7,77.0
T,,49.275695,9.380577,06,20,2010,08,27,11,265.5,1e25,46.4,74.4
T,,49.275762,9.380895,06,20,2010,08,27,12,267.1,1e25,47.1,70.9
T,,49.275843,9.381212,06,20,2010,08,27,13,269.0,1e25,48.0,68.0
T,,49.275930,9.381527,06,20,2010,08,27,14,270.9,1e25,48.3,67.1
T,,49.276023,9.381843,06,20,2010,08,27,15,273.1,1e25,48.3,66.1
T,,49.276120,9.382158,06,20,2010,08,27,16,275.3,1e25,48.4,66.1
T,,49.276217,9.382478,06,20,2010,08,27,17,277.1,1e25,49.4,66.2
T,,49.276313,9.382802,06,20,2010,08,27,18,279.5,1e25,49.7,66.7
T,,49.276407,9.383132,06,20,2010,08,27,19,281.6,1e25,50.7,67.8
T,,49.276492,9.383463,06,20,2010,08,27,20,283.4,1e25,49.7,68.0
T,,49.276575,9.383795,06,20,2010,08,27,21,285.4,1e25,50.2,68.8
T,,49.276662,9.384130,06,20,2010,08,27,22,287.4,1e25,50.5,68.9
T,,49.276747,9.384467,06,20,2010,08,27,23,289.1,1e25,50.7,69.1
T,,49.276820,9.384800,06,20,2010,08,27,24,290.7,1e25,49.4,69.6
T,,49.276902,9.385130,06,20,2010,08,27,25,292.3,1e25,49.4,69.8
T,,49.276977,9.385457,06,20,2010,08,27,26,293.7,1e25,47.9,70.1
T,,49.277050,9.385775,06,20,2010,08,27,27,295.0,1e25,46.8,70.0
T,,49.277130,9.386095,06,20,2010,08,27,28,295.2,1e25,45.9,69.9
T,,49.277207,9.386403,06,20,2010,08,27,29,295.5,1e25,45.2,69.8
T,,49.277278,9.386708,06,20,2010,08,27,30,295.1,1e25,44.0,70.1
T,,49.277348,9.386993,06,20,2010,08,27,31,295.5,1e25,41.7,68.5
T,,49.277420,9.387267,06,20,2010,08,27,32,295.8,1e25,40.9,68.5
T,,49.277482,9.387530,06,20,2010,08,27,33,296.1,1e25,38.4,70.9
T,,49.277540,9.387770,06,20,2010,08,27,34,297.4,1e25,36.6,68.7
T,,49.277598,9.388003,06,20,2010,08,27,35,297.9,1e25,34.8,68.4
T,,49.277645,9.388223,06,20,2010,08,27,36,298.0,1e25,33.3,70.8
T,,49.277682,9.388435,06,20,2010,08,27,37,298.4,1e25,31.5,75.8
T,,49.277705,9.388637,06,20,2010,08,27,38,298.8,1e25,29.2,77.0
T,,49.277712,9.388832,06,20,2010,08,27,39,298.7,1e25,28.4,81.5
T,,49.277710,9.389017,06,20,2010,08,27,40,298.6,1e25,26.9,84.7
T,,49.277678,9.389162,06,20,2010,08,27,41,297.9,1e25,22.5,90.8
T,,49.277652,9.389262,06,20,2010,08,27,42,297.4,1e25,16.6,93.3
T,,49.277635,9.389363,06,20,2010,08,27,43,297.0,1e25,14.2,87.0
T,,49.277640,9.389443,06,20,2010,08,27,44,296.8,1e25,11.0,80.9
T,,49.277658,9.389507,06,20,2010,08,27,45,296.7,1e25,9.2,62.9
T,,49.277683,9.389547,06,20,2010,08,27,46,296.4,1e25,6.6,55.1
T,,49.277703,9.389565,06,20,2010,08,27,47,295.9,1e25,5.5,47.0
T,,49.277735,9.389582,06,20,2010,08,27,48,296.4,1e25,7.3,18.8
T,,49.277783,9.389577,06,20,2010,08,27,49,295.3,1e25,9.7,0.5
T,,49.277842,9.389570,06,20,2010,08,27,50,294.7,1e25,11.3,356.7
T,,49.277917,9.389563,06,20,2010,08,27,51,295.0,1e25,14.3,353.9
T,,49.278012,9.389535,06,20,2010,08,27,52,294.4,1e25,17.0,351.6
T,,49.278123,9.389492,06,20,2010,08,27,53,294.2,1e25,20.6,348.7
T,,49.278248,9.389437,06,20,2010,08,27,54,294.3,1e25,23.8,345.0
T,,49.278382,9.389350,06,20,2010,08,27,55,295.8,1e25,27.8,342.9
T,,49.278517,9.389262,06,20,2010,08,27,56,296.4,1e25,28.5,338.0
T,,49.278657,9.389175,06,20,2010,08,27,57,296.3,1e25,28.7,336.6
T,,49.278788,9.389062,06,20,2010,08,27,58,297.0,1e25,29.8,334.7
T,,49.278930,9.388940,06,20,2010,08,27,59,296.9,1e25,33.1,329.8
T,,49.279080,9.388812,06,20,2010,08,28,00,297.7,1e25,35.9,331.5
T,,49.279230,9.388675,06,20,2010,08,28,01,299.1,1e25,37.3,331.2
T,,49.279383,9.388542,06,20,2010,08,28,02,299.8,1e25,37.4,331.3
T,,49.279543,9.388412,06,20,2010,08,28,03,300.1,1e25,38.7,331.1
T,,49.279708,9.388280,06,20,2010,08,28,04,300.1,1e25,38.9,332.4
T,,49.279868,9.388127,06,20,2010,08,28,05,302.4,1e25,40.1,330.4
