Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,48.58481174,10.17694071,5,30,2006,16,41,1,,8,Default Color,S+N,546.631226,1e25,0.0,meters
W,002,46.85972647,12.10008390,5,30,2006,16,41,1,,178,Default Color,S+N,1247.427002,1e25,239754.101,M
W,003,46.65523075,11.59197344,5,30,2006,16,41,1,,178,Default Color,S+N,544.228027,1e25,239329.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,46.59878969,11.59484625,5,27,2006,9,46,7,959.052490,1e25
T,,46.59902573,11.59553289,5,27,2006,9,46,9,966.742920,1e25
T,,46.59913301,11.59583330,5,27,2006,9,46,10,966.742920,1e25
T,,46.59999132,11.59664869,5,27,2006,9,46,15,966.742920,1e25
T,,46.60037756,11.59701347,5,27,2006,9,46,17,971.068848,1e25
T,,46.60072088,11.59808636,5,27,2006,9,46,23,971.068848,1e25
T,,46.60063505,11.59827948,5,27,2006,9,46,24,971.549316,1e25
T,,46.60016298,11.59915924,5,27,2006,9,46,28,976.836914,1e25
T,,46.60005569,11.59937382,5,27,2006,9,46,29,976.356201,1e25
T,,46.60001278,11.60048962,5,27,2006,9,46,34,979.239990,1e25
T,,46.60052776,11.60081148,5,27,2006,9,46,37,982.604736,1e25
T,,46.60110712,11.60111189,5,27,2006,9,46,40,984.527344,1e25
T,,46.60145044,11.60141230,5,27,2006,9,46,42,989.814697,1e25
T,,46.60181522,11.60175562,5,27,2006,9,46,44,991.256592,1e25
T,,46.60218000,11.60207748,5,27,2006,9,46,46,989.814697,1e25
T,,46.60224438,11.60284996,5,27,2006,9,46,50,990.295410,1e25
T,,46.60102129,11.60639048,5,27,2006,9,47,10,993.659912,1e25
N,,46.60029173,11.60851479,5,27,2006,9,47,24,994.140625,1e25
T,,46.60076380,11.60583258,5,27,2006,9,47,27,998.466309,1e25
T,,46.60046339,11.60604715,5,27,2006,9,47,29,999.908447,1e25
T,,46.59984112,11.60636902,5,27,2006,9,47,33,1004.715088,1e25
T,,46.59934759,11.60694838,5,27,2006,9,47,37,1006.637695,1e25
T,,46.59857512,11.60759211,5,27,2006,9,47,42,1013.366943,1e25
T,,46.59844637,11.60819292,5,27,2006,9,47,44,1016.250732,1e25
T,,46.59846783,11.60887957,5,27,2006,9,47,46,1020.576904,1e25
T,,46.59853220,11.60920143,5,27,2006,9,47,47,1019.134766,1e25
T,,46.59883261,11.61048889,5,27,2006,9,47,51,1027.306152,1e25
T,,46.59885406,11.61081076,5,27,2006,9,47,52,1028.267334,1e25
T,,46.59885406,11.61147594,5,27,2006,9,47,54,1029.709229,1e25
T,,46.59885406,11.61179781,5,27,2006,9,47,55,1028.267334,1e25
T,,46.59891844,11.61239862,5,27,2006,9,47,57,1026.825439,1e25
T,,46.59900427,11.61267757,5,27,2006,9,47,58,1029.228516,1e25
T,,46.59932613,11.61338568,5,27,2006,9,48,1,1031.631836,1e25
T,,46.60001278,11.61383629,5,27,2006,9,48,5,1034.035156,1e25
T,,46.60033464,11.61482334,5,27,2006,9,48,11,1034.035156,1e25
T,,46.60018444,11.61495209,5,27,2006,9,48,12,1034.515869,1e25
T,,46.59979820,11.61527395,5,27,2006,9,48,15,1037.399902,1e25
T,,46.59966946,11.61535978,5,27,2006,9,48,16,1037.880615,1e25
T,,46.59924030,11.61546707,5,27,2006,9,48,20,1037.399902,1e25
T,,46.59883261,11.61542416,5,27,2006,9,48,24,1039.322510,1e25
T,,46.59818888,11.61570311,5,27,2006,9,48,28,1046.051758,1e25
T,,46.59784555,11.61604643,5,27,2006,9,48,30,1049.896973,1e25
T,,46.59733057,11.61741972,5,27,2006,9,48,36,1046.051758,1e25
T,,46.59728765,11.61774158,5,27,2006,9,48,38,1044.609619,1e25
T,,46.59758806,11.61849260,5,27,2006,9,48,42,1049.416260,1e25
T,,46.59780264,11.61900759,5,27,2006,9,48,44,1052.781006,1e25
T,,46.59821033,11.61980152,5,27,2006,9,48,47,1060.952148,1e25
T,,46.59836054,11.62003756,5,27,2006,9,48,48,1060.471436,1e25
T,,46.59866095,11.62046671,5,27,2006,9,48,50,1058.068359,1e25
T,,46.59898281,11.62128210,5,27,2006,9,48,54,1061.913574,1e25
T,,46.59906864,11.62149668,5,27,2006,9,48,55,1061.913574,1e25
T,,46.59887552,11.62250519,5,27,2006,9,49,0,1063.835938,1e25
T,,46.59842491,11.62246227,5,27,2006,9,49,3,1065.278076,1e25
T,,46.59793139,11.62214041,5,27,2006,9,49,6,1067.681152,1e25
T,,46.59754515,11.62211895,5,27,2006,9,49,8,1069.123535,1e25
T,,46.59672976,11.62209749,5,27,2006,9,49,12,1073.929932,1e25
T,,46.59653664,11.62207603,5,27,2006,9,49,13,1073.929932,1e25
T,,46.59578562,11.62276268,5,27,2006,9,49,18,1079.697754,1e25
T,,46.59565687,11.62304163,5,27,2006,9,49,19,1084.985352,1e25
T,,46.59552813,11.62329912,5,27,2006,9,49,20,1084.985352,1e25
T,,46.59494877,11.62465096,5,27,2006,9,49,26,1084.985352,1e25
T,,46.59473419,11.62514448,5,27,2006,9,49,28,1087.869141,1e25
T,,46.59441233,11.62585258,5,27,2006,9,49,31,1088.830566,1e25
T,,46.59383297,11.62653923,5,27,2006,9,49,35,1093.636963,1e25
T,,46.59340382,11.62681818,5,27,2006,9,49,37,1099.885498,1e25
T,,46.59256697,11.62759066,5,27,2006,9,49,41,1106.134033,1e25
T,,46.59192324,11.62819147,5,27,2006,9,49,44,1110.459961,1e25
T,,46.59173012,11.62842751,5,27,2006,9,49,45,1111.421387,1e25
T,,46.59136534,11.62941456,5,27,2006,9,49,49,1105.172852,1e25
T,,46.59115076,11.63022995,5,27,2006,9,49,52,1109.979248,1e25
T,,46.59078598,11.63102388,5,27,2006,9,49,55,1113.824463,1e25
T,,46.59035683,11.63147449,5,27,2006,9,49,58,1111.902100,1e25
T,,46.58951998,11.63117409,5,27,2006,9,50,3,1116.228027,1e25
T,,46.58934832,11.63106680,5,27,2006,9,50,4,1113.824463,1e25
T,,46.58874750,11.63098097,5,27,2006,9,50,8,1113.343994,1e25
T,,46.58855438,11.63104534,5,27,2006,9,50,11,1110.459961,1e25
T,,46.58844709,11.63106680,5,27,2006,9,50,24,1109.979248,1e25
T,,46.58778191,11.63143158,5,27,2006,9,50,30,1112.863281,1e25
T,,46.58750296,11.63156033,5,27,2006,9,50,32,1113.343994,1e25
T,,46.58688068,11.63177490,5,27,2006,9,50,37,1112.382568,1e25
T,,46.58638716,11.63231134,5,27,2006,9,50,42,1112.382568,1e25
T,,46.58567905,11.63336277,5,27,2006,9,50,51,1108.537354,1e25
T,,46.58563614,11.63342714,5,27,2006,9,50,52,1107.095459,1e25
T,,46.58516407,11.63353443,5,27,2006,9,51,0,1107.095459,1e25
T,,46.58505678,11.63379192,5,27,2006,9,51,2,1107.576172,1e25
T,,46.58471346,11.63450003,5,27,2006,9,51,5,1114.305176,1e25
T,,46.58458471,11.63475752,5,27,2006,9,51,6,1114.305176,1e25
T,,46.58400536,11.63576603,5,27,2006,9,51,10,1117.669922,1e25
T,,46.58370495,11.63625956,5,27,2006,9,51,12,1118.631348,1e25
T,,46.58306122,11.63718224,5,27,2006,9,51,16,1122.476563,1e25
T,,46.58267498,11.63756847,5,27,2006,9,51,18,1122.957275,1e25
T,,46.58145189,11.63864136,5,27,2006,9,51,25,1127.283203,1e25
T,,46.58128023,11.63881302,5,27,2006,9,51,26,1127.283203,1e25
T,,46.58089399,11.63913488,5,27,2006,9,51,28,1128.725098,1e25
T,,46.58007860,11.63984299,5,27,2006,9,51,33,1125.841064,1e25
T,,46.57911301,11.64063692,5,27,2006,9,51,39,1129.686279,1e25
T,,46.57896280,11.64078712,5,27,2006,9,51,40,1129.686279,1e25
T,,46.57814741,11.64153814,5,27,2006,9,51,45,1134.012451,1e25
T,,46.57765388,11.64198875,5,27,2006,9,51,48,1135.454346,1e25
T,,46.57688141,11.64280415,5,27,2006,9,51,53,1137.376953,1e25
T,,46.57582998,11.64385557,5,27,2006,9,52,0,1140.741455,1e25
T,,46.57565832,11.64456367,5,27,2006,9,52,4,1142.183594,1e25
T,,46.57458544,11.64604425,5,27,2006,9,52,16,1145.548096,1e25
T,,46.57364130,11.64713860,5,27,2006,9,52,24,1147.470703,1e25
T,,46.57316923,11.64769650,5,27,2006,9,52,28,1149.393555,1e25
T,,46.57286882,11.64846897,5,27,2006,9,52,32,1153.238770,1e25
T,,46.57291174,11.64898396,5,27,2006,9,52,34,1154.680664,1e25
T,,46.57301903,11.64973497,5,27,2006,9,52,37,1156.603271,1e25
T,,46.57334089,11.65194511,5,27,2006,9,52,47,1159.967773,1e25
T,,46.57336235,11.65213823,5,27,2006,9,52,48,1159.967773,1e25
T,,46.57353401,11.65318966,5,27,2006,9,52,53,1161.409912,1e25
T,,46.57346964,11.65404797,5,27,2006,9,52,57,1162.371094,1e25
T,,46.57381296,11.65634394,5,27,2006,9,53,9,1165.255371,1e25
T,,46.57385588,11.65733099,5,27,2006,9,53,14,1168.619873,1e25
T,,46.57383442,11.65780306,5,27,2006,9,53,16,1171.503662,1e25
T,,46.57381296,11.65803909,5,27,2006,9,53,17,1171.503662,1e25
T,,46.57374859,11.65919781,5,27,2006,9,53,22,1173.906982,1e25
T,,46.57366276,11.66039944,5,27,2006,9,53,27,1177.271729,1e25
T,,46.57366276,11.66063547,5,27,2006,9,53,28,1178.232910,1e25
T,,46.57368422,11.66179419,5,27,2006,9,53,33,1180.636475,1e25
T,,46.57361984,11.66282415,5,27,2006,9,53,37,1184.000977,1e25
T,,46.57351255,11.66333914,5,27,2006,9,53,39,1186.404297,1e25
T,,46.57331944,11.66430473,5,27,2006,9,53,43,1186.404297,1e25
T,,46.57331944,11.66520596,5,27,2006,9,53,47,1189.768799,1e25
T,,46.57334089,11.66537762,5,27,2006,9,53,48,1189.768799,1e25
T,,46.57340527,11.66569948,5,27,2006,9,53,50,1189.768799,1e25
T,,46.57353401,11.66606426,5,27,2006,9,53,53,1190.249512,1e25
T,,46.57357693,11.66657925,5,27,2006,9,54,0,1192.172119,1e25
T,,46.57364130,11.66750193,5,27,2006,9,54,7,1195.055908,1e25
T,,46.57357693,11.66846752,5,27,2006,9,54,13,1198.901367,1e25
T,,46.57351255,11.66928291,5,27,2006,9,54,18,1201.785400,1e25
T,,46.57349110,11.66943312,5,27,2006,9,54,19,1202.746582,1e25
T,,46.57351255,11.67022705,5,27,2006,9,54,24,1205.149902,1e25
T,,46.57353401,11.67067766,5,27,2006,9,54,27,1206.111084,1e25
T,,46.57355547,11.67114973,5,27,2006,9,54,36,1206.111084,1e25
T,,46.57353401,11.67114973,5,27,2006,9,54,46,1208.033936,1e25
T,,46.57351255,11.67151451,5,27,2006,9,54,49,1209.956299,1e25
T,,46.57295465,11.67359591,5,27,2006,9,55,4,1211.879150,1e25
T,,46.57252550,11.67469025,5,27,2006,9,55,14,1212.840576,1e25
T,,46.57256842,11.67509794,5,27,2006,9,55,18,1214.763184,1e25
T,,46.57276154,11.67535543,5,27,2006,9,55,23,1215.243896,1e25
T,,46.57286882,11.67526960,5,27,2006,9,55,27,1215.243896,1e25
T,,46.57316923,11.67479753,5,27,2006,9,55,34,1215.243896,1e25
T,,46.57377005,11.67366028,5,27,2006,9,55,54,1210.917725,1e25
T,,46.57379150,11.67355299,5,27,2006,9,56,1,1210.437012,1e25
T,,46.57359838,11.67346716,5,27,2006,9,56,20,1211.398438,1e25
T,,46.57359838,11.67381048,5,27,2006,9,56,38,1211.398438,1e25
N,,46.57392025,11.67295218,5,27,2006,10,17,1,1212.359863,1e25
T,,46.57389879,11.67301655,5,27,2006,10,17,9,1211.398438,1e25
N,,46.57353401,11.67385340,5,27,2006,10,50,25,1206.591797,1e25
T,,46.57351255,11.67376757,5,27,2006,10,50,41,1209.956299,1e25
T,,46.57351255,11.67376757,5,27,2006,10,50,46,1213.801758,1e25
T,,46.57349110,11.67374611,5,27,2006,10,50,52,1217.166504,1e25
T,,46.57349110,11.67374611,5,27,2006,10,50,59,1220.531006,1e25
T,,46.57349110,11.67374611,5,27,2006,10,51,0,1220.531006,1e25
T,,46.57349110,11.67374611,5,27,2006,10,51,8,1223.895508,1e25
T,,46.57346964,11.67374611,5,27,2006,10,51,26,1226.779541,1e25
T,,46.57346964,11.67374611,5,27,2006,10,51,40,1230.144287,1e25
T,,46.57346964,11.67374611,5,27,2006,10,52,14,1232.547607,1e25
T,,46.57351255,11.67381048,5,27,2006,10,56,21,1233.989502,1e25
T,,46.57353401,11.67378902,5,27,2006,10,58,55,1231.105713,1e25
T,,46.57355547,11.67376757,5,27,2006,11,0,53,1232.547607,1e25
T,,46.57340527,11.67421818,5,27,2006,11,1,10,1233.508789,1e25
T,,46.57336235,11.67434692,5,27,2006,11,1,12,1233.989502,1e25
T,,46.57327652,11.67454004,5,27,2006,11,1,14,1234.950928,1e25
T,,46.57314777,11.67481899,5,27,2006,11,1,18,1234.470215,1e25
T,,46.57286882,11.67533398,5,27,2006,11,1,28,1235.431396,1e25
T,,46.57269716,11.67522669,5,27,2006,11,1,33,1235.912109,1e25
T,,46.57254696,11.67501211,5,27,2006,11,1,39,1234.950928,1e25
T,,46.57237530,11.67518377,5,27,2006,11,1,43,1235.431396,1e25
T,,46.57183886,11.67623520,5,27,2006,11,1,52,1238.796143,1e25
T,,46.57136679,11.67717934,5,27,2006,11,1,58,1242.160645,1e25
T,,46.57110929,11.67769432,5,27,2006,11,2,1,1244.083496,1e25
T,,46.57052994,11.67883158,5,27,2006,11,2,8,1247.447998,1e25
T,,46.57027245,11.67932510,5,27,2006,11,2,11,1248.889893,1e25
T,,46.56973600,11.68076277,5,27,2006,11,2,18,1252.254395,1e25
T,,46.56958580,11.68119192,5,27,2006,11,2,20,1252.735107,1e25
T,,46.56919956,11.68228626,5,27,2006,11,2,25,1255.619141,1e25
T,,46.56896353,11.68295145,5,27,2006,11,2,28,1258.983643,1e25
T,,46.56868458,11.68365955,5,27,2006,11,2,31,1262.348389,1e25
T,,46.56847000,11.68411016,5,27,2006,11,2,33,1264.751709,1e25
T,,46.56810522,11.68477535,5,27,2006,11,2,36,1267.635498,1e25
T,,46.56774044,11.68546200,5,27,2006,11,2,39,1270.519531,1e25
T,,46.56698942,11.68687820,5,27,2006,11,2,45,1274.364746,1e25
T,,46.56686068,11.68711424,5,27,2006,11,2,46,1275.806641,1e25
T,,46.56641006,11.68861628,5,27,2006,11,2,51,1281.574707,1e25
T,,46.56625986,11.68930292,5,27,2006,11,2,53,1287.823242,1e25
T,,46.56602383,11.69039726,5,27,2006,11,2,56,1293.110596,1e25
T,,46.56585217,11.69108391,5,27,2006,11,2,58,1298.397705,1e25
T,,46.56574488,11.69142723,5,27,2006,11,2,59,1302.242920,1e25
T,,46.56550884,11.69211388,5,27,2006,11,3,1,1305.126953,1e25
T,,46.56525135,11.69277906,5,27,2006,11,3,3,1308.491699,1e25
T,,46.56512260,11.69312239,5,27,2006,11,3,4,1312.336914,1e25
T,,46.56484365,11.69380903,5,27,2006,11,3,6,1317.143555,1e25
T,,46.56456470,11.69451714,5,27,2006,11,3,8,1321.949951,1e25
T,,46.56430721,11.69522524,5,27,2006,11,3,10,1328.679443,1e25
T,,46.56392097,11.69717789,5,27,2006,11,3,17,1329.640625,1e25
T,,46.56385660,11.69792891,5,27,2006,11,3,20,1333.966553,1e25
T,,46.56383514,11.69844389,5,27,2006,11,3,22,1336.850342,1e25
T,,46.56377077,11.69898033,5,27,2006,11,3,24,1341.657227,1e25
T,,46.56370640,11.69925928,5,27,2006,11,3,25,1344.541016,1e25
T,,46.56327724,11.70028925,5,27,2006,11,3,29,1350.789551,1e25
T,,46.56295538,11.70099735,5,27,2006,11,3,32,1352.231445,1e25
T,,46.56289101,11.70125484,5,27,2006,11,3,33,1352.231445,1e25
T,,46.56269789,11.70172691,5,27,2006,11,3,35,1353.673584,1e25
T,,46.56181812,11.70292854,5,27,2006,11,3,41,1356.557617,1e25
T,,46.56153917,11.70333624,5,27,2006,11,3,43,1357.038330,1e25
T,,46.56128168,11.70400143,5,27,2006,11,3,46,1354.154297,1e25
T,,46.56126022,11.70421600,5,27,2006,11,3,47,1354.154297,1e25
T,,46.56128168,11.70464516,5,27,2006,11,3,49,1353.192871,1e25
T,,46.56141043,11.70576096,5,27,2006,11,3,54,1354.634766,1e25
T,,46.56126022,11.70681238,5,27,2006,11,3,59,1354.634766,1e25
T,,46.56108856,11.70715570,5,27,2006,11,4,1,1356.076904,1e25
T,,46.56038046,11.70822859,5,27,2006,11,4,8,1358.960938,1e25
T,,46.55984402,11.70889378,5,27,2006,11,4,12,1363.767334,1e25
T,,46.55950069,11.70934439,5,27,2006,11,4,15,1366.651367,1e25
T,,46.55926466,11.71005249,5,27,2006,11,4,19,1368.573975,1e25
T,,46.55915737,11.71063185,5,27,2006,11,4,22,1370.015869,1e25
T,,46.55926466,11.71133995,5,27,2006,11,4,26,1370.977295,1e25
T,,46.55932903,11.71166182,5,27,2006,11,4,28,1370.977295,1e25
T,,46.55930758,11.71234846,5,27,2006,11,4,32,1372.419434,1e25
T,,46.55885696,11.71327114,5,27,2006,11,4,38,1374.342041,1e25
T,,46.55872822,11.71355009,5,27,2006,11,4,40,1375.303223,1e25
T,,46.55849218,11.71442986,5,27,2006,11,4,44,1381.071289,1e25
T,,46.55844927,11.71473026,5,27,2006,11,4,45,1384.435791,1e25
T,,46.55832052,11.71537399,5,27,2006,11,4,47,1389.242432,1e25
T,,46.55821323,11.71601772,5,27,2006,11,4,49,1392.607178,1e25
T,,46.55817032,11.71633959,5,27,2006,11,4,50,1394.049072,1e25
T,,46.55812740,11.71696186,5,27,2006,11,4,52,1395.490967,1e25
T,,46.55793428,11.71771288,5,27,2006,11,4,55,1398.374756,1e25
T,,46.55797720,11.71863556,5,27,2006,11,4,59,1399.816895,1e25
T,,46.55808449,11.71932220,5,27,2006,11,5,2,1405.104248,1e25
T,,46.55810595,11.71953678,5,27,2006,11,5,3,1404.143066,1e25
T,,46.55797720,11.72213316,5,27,2006,11,5,15,1406.065430,1e25
T,,46.55797720,11.72277689,5,27,2006,11,5,18,1409.430176,1e25
T,,46.55795574,11.72361374,5,27,2006,11,5,22,1413.755859,1e25
T,,46.55793428,11.72402143,5,27,2006,11,5,24,1417.120605,1e25
T,,46.55791283,11.72442913,5,27,2006,11,5,26,1421.446533,1e25
T,,46.55791283,11.72479391,5,27,2006,11,5,28,1422.888672,1e25
T,,46.55804157,11.72537327,5,27,2006,11,5,32,1424.811279,1e25
T,,46.55825615,11.72593117,5,27,2006,11,5,36,1428.175781,1e25
T,,46.55851364,11.72666073,5,27,2006,11,5,41,1432.020996,1e25
T,,46.55862093,11.72693968,5,27,2006,11,5,43,1434.905029,1e25
T,,46.55877113,11.72736883,5,27,2006,11,5,46,1438.269775,1e25
T,,46.55896425,11.72790527,5,27,2006,11,5,50,1441.153564,1e25
T,,46.55907154,11.72818422,5,27,2006,11,5,52,1441.153564,1e25
T,,46.55870676,11.72837734,5,27,2006,11,5,57,1442.114990,1e25
T,,46.55812740,11.72906399,5,27,2006,11,6,5,1443.556885,1e25
T,,46.55812740,11.72921419,5,27,2006,11,6,6,1443.556885,1e25
T,,46.55814886,11.73050165,5,27,2006,11,6,13,1446.440918,1e25
T,,46.55812740,11.73069477,5,27,2006,11,6,14,1447.402100,1e25
T,,46.55784845,11.73159599,5,27,2006,11,6,19,1449.324707,1e25
T,,46.55789137,11.73256159,5,27,2006,11,6,25,1450.286133,1e25
T,,46.55808449,11.73299074,5,27,2006,11,6,28,1453.170166,1e25
T,,46.55847073,11.73344135,5,27,2006,11,6,32,1456.053955,1e25
T,,46.55877113,11.73378468,5,27,2006,11,6,35,1457.015381,1e25
T,,46.55896425,11.73419237,5,27,2006,11,6,38,1457.976807,1e25
T,,46.55920029,11.73455715,5,27,2006,11,6,41,1461.822021,1e25
T,,46.55926466,11.73468590,5,27,2006,11,6,42,1462.302490,1e25
T,,46.55945778,11.73526525,5,27,2006,11,6,46,1464.705811,1e25
T,,46.55941486,11.73618793,5,27,2006,11,6,51,1470.473877,1e25
T,,46.55943632,11.73635960,5,27,2006,11,6,52,1470.473877,1e25
T,,46.55941486,11.73696041,5,27,2006,11,6,55,1474.319092,1e25
T,,46.55937195,11.73753977,5,27,2006,11,6,58,1477.683594,1e25
T,,46.55932903,11.73835516,5,27,2006,11,7,2,1481.048340,1e25
T,,46.55930758,11.73874140,5,27,2006,11,7,4,1482.009521,1e25
T,,46.55928612,11.73908472,5,27,2006,11,7,6,1482.009521,1e25
T,,46.55932903,11.73985720,5,27,2006,11,7,11,1483.932129,1e25
T,,46.55911446,11.74065113,5,27,2006,11,7,16,1485.854980,1e25
T,,46.55887842,11.74110174,5,27,2006,11,7,19,1489.700195,1e25
T,,46.55881405,11.74125195,5,27,2006,11,7,20,1490.180908,1e25
T,,46.55838490,11.74268961,5,27,2006,11,7,29,1494.026123,1e25
T,,46.55814886,11.74354792,5,27,2006,11,7,34,1496.429443,1e25
T,,46.55804157,11.74386978,5,27,2006,11,7,36,1497.871338,1e25
T,,46.55789137,11.74449205,5,27,2006,11,7,40,1499.793945,1e25
T,,46.55810595,11.74545765,5,27,2006,11,7,46,1504.120117,1e25
T,,46.55827761,11.74573660,5,27,2006,11,7,48,1504.600586,1e25
T,,46.55855656,11.74625158,5,27,2006,11,7,52,1507.484619,1e25
T,,46.55864239,11.74638033,5,27,2006,11,7,53,1507.965332,1e25
T,,46.55877113,11.74663782,5,27,2006,11,7,55,1509.887695,1e25
T,,46.55881405,11.74745321,5,27,2006,11,8,0,1516.136475,1e25
T,,46.55874968,11.74758196,5,27,2006,11,8,1,1516.136475,1e25
T,,46.55842781,11.74786091,5,27,2006,11,8,4,1518.539795,1e25
T,,46.55808449,11.74807549,5,27,2006,11,8,7,1520.462402,1e25
T,,46.55797720,11.74816132,5,27,2006,11,8,8,1521.904297,1e25
T,,46.55754805,11.74867630,5,27,2006,11,8,12,1525.268799,1e25
T,,46.55720472,11.74927711,5,27,2006,11,8,16,1529.114014,1e25
T,,46.55694723,11.74985647,5,27,2006,11,8,20,1531.998047,1e25
T,,46.55686140,11.75022125,5,27,2006,11,8,23,1532.479004,1e25
T,,46.55681849,11.75114393,5,27,2006,11,8,29,1537.285400,1e25
T,,46.55668974,11.75228119,5,27,2006,11,8,34,1540.649902,1e25
T,,46.55645370,11.75453424,5,27,2006,11,8,47,1542.092041,1e25
T,,46.55638933,11.75504923,5,27,2006,11,8,51,1542.572754,1e25
T,,46.55611038,11.75565004,5,27,2006,11,8,56,1543.533936,1e25
T,,46.55563831,11.75648689,5,27,2006,11,9,2,1546.417969,1e25
T,,46.55505896,11.75740957,5,27,2006,11,9,8,1548.821289,1e25
T,,46.55467272,11.75803185,5,27,2006,11,9,12,1553.147217,1e25
T,,46.55458689,11.75820351,5,27,2006,11,9,13,1553.627930,1e25
T,,46.55437231,11.75854683,5,27,2006,11,9,15,1557.473145,1e25
T,,46.55417919,11.75889015,5,27,2006,11,9,17,1559.395752,1e25
T,,46.55409336,11.75906181,5,27,2006,11,9,18,1560.837646,1e25
T,,46.55366421,11.76084280,5,27,2006,11,9,28,1565.163818,1e25
T,,46.55362129,11.76101446,5,27,2006,11,9,29,1565.644531,1e25
T,,46.55353546,11.76150799,5,27,2006,11,9,32,1568.528320,1e25
T,,46.55349255,11.76167965,5,27,2006,11,9,33,1569.009033,1e25
T,,46.55310631,11.76333189,5,27,2006,11,9,44,1570.931641,1e25
T,,46.55276299,11.76358938,5,27,2006,11,9,48,1570.450928,1e25
T,,46.55175447,11.76361084,5,27,2006,11,9,58,1569.489746,1e25
T,,46.55134678,11.76382542,5,27,2006,11,10,2,1570.931641,1e25
T,,46.55087471,11.76429749,5,27,2006,11,10,7,1574.296143,1e25
T,,46.55072451,11.76451206,5,27,2006,11,10,9,1575.257324,1e25
T,,46.55066013,11.76474810,5,27,2006,11,10,11,1575.257324,1e25
T,,46.55031681,11.76573515,5,27,2006,11,10,19,1576.699463,1e25
T,,46.54982328,11.76625013,5,27,2006,11,10,24,1578.141357,1e25
T,,46.54853582,11.76708698,5,27,2006,11,10,34,1581.986816,1e25
T,,46.54711962,11.76798820,5,27,2006,11,10,46,1585.351318,1e25
T,,46.54673338,11.76824570,5,27,2006,11,10,50,1586.793213,1e25
T,,46.54630423,11.76882505,5,27,2006,11,10,55,1590.638428,1e25
T,,46.54617548,11.76912546,5,27,2006,11,10,57,1592.561279,1e25
T,,46.54602528,11.76966190,5,27,2006,11,11,0,1596.406738,1e25
T,,46.54593945,11.77006960,5,27,2006,11,11,2,1598.329102,1e25
T,,46.54585361,11.77047729,5,27,2006,11,11,4,1601.693848,1e25
T,,46.54568195,11.77101374,5,27,2006,11,11,7,1605.058350,1e25
T,,46.54559612,11.77129269,5,27,2006,11,11,9,1606.980957,1e25
T,,46.54544592,11.77144289,5,27,2006,11,11,11,1607.461670,1e25
T,,46.54486656,11.77133560,5,27,2006,11,11,17,1611.306885,1e25
T,,46.54465199,11.77124977,5,27,2006,11,11,19,1612.749023,1e25
T,,46.54417992,11.77107811,5,27,2006,11,11,23,1618.516846,1e25
T,,46.54407263,11.77099228,5,27,2006,11,11,24,1618.997559,1e25
T,,46.54385805,11.77084208,5,27,2006,11,11,26,1619.958740,1e25
T,,46.54370785,11.77069187,5,27,2006,11,11,28,1620.439453,1e25
T,,46.54345036,11.77026272,5,27,2006,11,11,33,1624.284668,1e25
T,,46.54340744,11.77052021,5,27,2006,11,11,37,1627.649170,1e25
T,,46.54347181,11.77060604,5,27,2006,11,11,38,1627.649170,1e25
T,,46.54366493,11.77086353,5,27,2006,11,11,41,1629.091309,1e25
T,,46.54381514,11.77109957,5,27,2006,11,11,43,1632.456055,1e25
T,,46.54400826,11.77142143,5,27,2006,11,11,46,1635.339844,1e25
T,,46.54415846,11.77161455,5,27,2006,11,11,48,1637.743164,1e25
T,,46.54452324,11.77187204,5,27,2006,11,11,53,1639.665771,1e25
T,,46.54480219,11.77242994,5,27,2006,11,11,58,1644.472412,1e25
T,,46.54501677,11.77305222,5,27,2006,11,12,4,1646.875732,1e25
T,,46.54525280,11.77354574,5,27,2006,11,12,9,1652.643555,1e25
T,,46.54523134,11.77401781,5,27,2006,11,12,12,1655.046875,1e25
T,,46.54518843,11.77466154,5,27,2006,11,12,16,1658.411377,1e25
T,,46.54527426,11.77496195,5,27,2006,11,12,18,1661.295654,1e25
T,,46.54542446,11.77556276,5,27,2006,11,12,22,1665.621582,1e25
T,,46.54544592,11.77571297,5,27,2006,11,12,23,1666.102051,1e25
T,,46.54527426,11.77642107,5,27,2006,11,12,30,1669.947266,1e25
T,,46.54527426,11.77646399,5,27,2006,11,12,31,1669.947266,1e25
T,,46.54527426,11.77652836,5,27,2006,11,12,32,1670.427979,1e25
T,,46.54529572,11.77661419,5,27,2006,11,12,34,1671.389160,1e25
T,,46.54514551,11.77657127,5,27,2006,11,12,39,1673.792480,1e25
T,,46.54514551,11.77637815,5,27,2006,11,12,41,1675.234375,1e25
T,,46.54505968,11.77586317,5,27,2006,11,12,47,1679.079834,1e25
T,,46.54493093,11.77549839,5,27,2006,11,12,50,1682.444580,1e25
T,,46.54475927,11.77502632,5,27,2006,11,12,53,1685.809082,1e25
T,,46.54460907,11.77453279,5,27,2006,11,12,56,1689.654297,1e25
T,,46.54448032,11.77408218,5,27,2006,11,12,59,1693.019043,1e25
T,,46.54435158,11.77367449,5,27,2006,11,13,2,1697.825684,1e25
