Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.665019,10.323673,05,24,2014,09,41,10,229.3,1e25,039.5,119.9
T,,51.664932,10.323935,05,24,2014,09,41,11,230.0,1e25,039.7,117.9
T,,51.664845,10.324202,05,24,2014,09,41,12,230.6,1e25,039.9,117.3
T,,51.664759,10.324472,05,24,2014,09,41,13,231.1,1e25,040.2,118.7
T,,51.664675,10.324739,05,24,2014,09,41,14,231.6,1e25,039.7,118.2
T,,51.664596,10.324997,05,24,2014,09,41,15,232.1,1e25,038.3,117.1
T,,51.664526,10.325253,05,24,2014,09,41,16,232.5,1e25,037.4,115.2
T,,51.664457,10.325504,05,24,2014,09,41,17,233.1,1e25,036.8,114.4
T,,51.664392,10.325759,05,24,2014,09,41,18,233.5,1e25,036.8,113.6
T,,51.664325,10.326014,05,24,2014,09,41,19,233.9,1e25,037.0,114.3
T,,51.664248,10.326263,05,24,2014,09,41,20,234.2,1e25,037.3,116.4
T,,51.664161,10.326500,05,24,2014,09,41,21,234.5,1e25,037.1,119.4
T,,51.664065,10.326717,05,24,2014,09,41,22,234.7,1e25,035.9,123.3
T,,51.663934,10.326888,05,24,2014,09,41,23,234.9,1e25,036.0,140.2
T,,51.663803,10.327051,05,24,2014,09,41,24,235.1,1e25,035.7,141.5
T,,51.663663,10.327197,05,24,2014,09,41,25,235.4,1e25,035.8,145.1
T,,51.663506,10.327309,05,24,2014,09,41,26,235.7,1e25,035.8,145.1
T,,51.663353,10.327434,05,24,2014,09,41,27,235.9,1e25,035.9,148.1
T,,51.663198,10.327550,05,24,2014,09,41,28,236.0,1e25,036.0,150.2
T,,51.663047,10.327669,05,24,2014,09,41,29,236.2,1e25,035.7,151.1
T,,51.662909,10.327788,05,24,2014,09,41,30,236.4,1e25,033.5,150.2
T,,51.662778,10.327914,05,24,2014,09,41,31,236.5,1e25,032.6,148.5
T,,51.662660,10.328043,05,24,2014,09,41,32,236.8,1e25,030.7,146.6
T,,51.662552,10.328172,05,24,2014,09,41,33,237.0,1e25,028.9,145.0
T,,51.662454,10.328296,05,24,2014,09,41,34,237.2,1e25,026.8,143.4
T,,51.662377,10.328408,05,24,2014,09,41,35,237.5,1e25,022.1,140.9
T,,51.662333,10.328526,05,24,2014,09,41,36,237.6,1e25,017.5,120.3
T,,51.662329,10.328643,05,24,2014,09,41,37,237.8,1e25,015.7,087.1
T,,51.662357,10.328745,05,24,2014,09,41,38,237.9,1e25,015.7,059.4
T,,51.662428,10.328821,05,24,2014,09,41,39,238.0,1e25,019.7,030.1
T,,51.662517,10.328895,05,24,2014,09,41,40,238.1,1e25,023.0,026.9
T,,51.662628,10.328966,05,24,2014,09,41,41,238.2,1e25,026.6,023.9
T,,51.662750,10.329033,05,24,2014,09,41,42,238.3,1e25,028.4,022.2
T,,51.662880,10.329108,05,24,2014,09,41,43,238.2,1e25,030.3,021.6
T,,51.663018,10.329193,05,24,2014,09,41,44,238.1,1e25,032.0,023.1
T,,51.663153,10.329295,05,24,2014,09,41,45,238.2,1e25,032.1,025.3
T,,51.663290,10.329407,05,24,2014,09,41,46,238.4,1e25,032.5,027.0
T,,51.663424,10.329526,05,24,2014,09,41,47,238.6,1e25,032.5,026.7
T,,51.663556,10.329640,05,24,2014,09,41,48,238.8,1e25,031.7,027.8
T,,51.663685,10.329760,05,24,2014,09,41,49,239.0,1e25,031.9,028.8
T,,51.663817,10.329886,05,24,2014,09,41,50,239.4,1e25,032.4,030.4
T,,51.663949,10.330023,05,24,2014,09,41,51,239.9,1e25,032.7,032.7
T,,51.664080,10.330175,05,24,2014,09,41,52,240.3,1e25,033.4,035.1
T,,51.664207,10.330343,05,24,2014,09,41,53,240.6,1e25,034.1,038.3
T,,51.664319,10.330519,05,24,2014,09,41,54,240.9,1e25,032.6,042.0
T,,51.664403,10.330715,05,24,2014,09,41,55,241.1,1e25,030.7,054.8
T,,51.664485,10.330914,05,24,2014,09,41,56,241.3,1e25,031.0,056.1
T,,51.664561,10.331124,05,24,2014,09,41,57,241.5,1e25,032.1,058.3
T,,51.664632,10.331348,05,24,2014,09,41,58,241.6,1e25,033.5,061.1
T,,51.664696,10.331587,05,24,2014,09,41,59,241.8,1e25,034.7,064.4
T,,51.664750,10.331837,05,24,2014,09,42,00,241.9,1e25,035.3,067.6
T,,51.664795,10.332097,05,24,2014,09,42,01,242.1,1e25,035.8,071.0
T,,51.664828,10.332360,05,24,2014,09,42,02,242.2,1e25,035.7,074.6
T,,51.664849,10.332627,05,24,2014,09,42,03,242.4,1e25,035.4,078.5
T,,51.664857,10.332893,05,24,2014,09,42,04,242.6,1e25,035.2,082.5
T,,51.664854,10.333159,05,24,2014,09,42,05,242.8,1e25,035.0,086.2
T,,51.664840,10.333421,05,24,2014,09,42,06,243.0,1e25,034.7,089.3
T,,51.664821,10.333667,05,24,2014,09,42,07,243.1,1e25,032.2,091.6
T,,51.664800,10.333900,05,24,2014,09,42,08,243.3,1e25,030.5,093.3
T,,51.664780,10.334127,05,24,2014,09,42,09,243.4,1e25,029.7,094.2
T,,51.664760,10.334343,05,24,2014,09,42,10,243.6,1e25,028.4,094.6
T,,51.664743,10.334551,05,24,2014,09,42,11,243.8,1e25,027.2,094.2
T,,51.664732,10.334749,05,24,2014,09,42,12,244.0,1e25,025.8,093.3
T,,51.664721,10.334940,05,24,2014,09,42,13,244.2,1e25,025.0,093.5
T,,51.664712,10.335132,05,24,2014,09,42,14,244.4,1e25,025.5,093.9
T,,51.664700,10.335321,05,24,2014,09,42,15,244.7,1e25,025.1,094.6
T,,51.664686,10.335502,05,24,2014,09,42,16,244.9,1e25,023.9,096.0
T,,51.664668,10.335682,05,24,2014,09,42,17,245.1,1e25,024.1,097.1
T,,51.664651,10.335872,05,24,2014,09,42,18,245.3,1e25,025.9,096.5
T,,51.664637,10.336077,05,24,2014,09,42,19,245.6,1e25,028.2,095.8
T,,51.664624,10.336300,05,24,2014,09,42,20,245.9,1e25,030.6,095.2
T,,51.664609,10.336542,05,24,2014,09,42,21,246.2,1e25,033.6,094.9
T,,51.664596,10.336804,05,24,2014,09,42,22,246.5,1e25,036.2,094.8
T,,51.664581,10.337079,05,24,2014,09,42,23,246.7,1e25,037.8,095.1
T,,51.664566,10.337356,05,24,2014,09,42,24,247.0,1e25,037.6,095.2
T,,51.664551,10.337629,05,24,2014,09,42,25,247.2,1e25,036.7,095.3
T,,51.664535,10.337895,05,24,2014,09,42,26,247.4,1e25,035.6,095.0
T,,51.664520,10.338161,05,24,2014,09,42,27,247.6,1e25,035.6,095.4
T,,51.664506,10.338424,05,24,2014,09,42,28,247.7,1e25,035.2,095.0
T,,51.664491,10.338686,05,24,2014,09,42,29,247.9,1e25,035.0,095.3
T,,51.664476,10.338945,05,24,2014,09,42,30,248.1,1e25,034.8,095.6
T,,51.664462,10.339202,05,24,2014,09,42,31,248.4,1e25,034.6,094.9
T,,51.664447,10.339459,05,24,2014,09,42,32,248.7,1e25,034.6,095.2
T,,51.664433,10.339714,05,24,2014,09,42,33,248.9,1e25,034.4,094.6
T,,51.664417,10.339969,05,24,2014,09,42,34,249.2,1e25,034.4,095.1
T,,51.664399,10.340226,05,24,2014,09,42,35,249.6,1e25,034.7,095.9
T,,51.664380,10.340484,05,24,2014,09,42,36,250.0,1e25,034.7,095.3
T,,51.664361,10.340743,05,24,2014,09,42,37,250.3,1e25,035.0,096.3
T,,51.664337,10.340999,05,24,2014,09,42,38,250.6,1e25,034.8,097.5
T,,51.664304,10.341251,05,24,2014,09,42,39,250.9,1e25,034.5,099.9
T,,51.664266,10.341498,05,24,2014,09,42,40,251.2,1e25,034.0,102.2
T,,51.664220,10.341742,05,24,2014,09,42,41,251.4,1e25,034.2,104.5
T,,51.664168,10.341980,05,24,2014,09,42,42,251.7,1e25,033.9,106.5
T,,51.664112,10.342214,05,24,2014,09,42,43,252.0,1e25,033.5,108.2
T,,51.664055,10.342445,05,24,2014,09,42,44,252.3,1e25,033.3,109.4
T,,51.663997,10.342675,05,24,2014,09,42,45,252.7,1e25,033.2,110.2
T,,51.663937,10.342902,05,24,2014,09,42,46,253.2,1e25,033.0,110.7
T,,51.663877,10.343127,05,24,2014,09,42,47,253.6,1e25,032.7,111.6
T,,51.663816,10.343349,05,24,2014,09,42,48,254.2,1e25,032.4,112.1
T,,51.663757,10.343571,05,24,2014,09,42,49,254.7,1e25,032.1,111.2
T,,51.663698,10.343793,05,24,2014,09,42,50,255.1,1e25,032.2,111.6
T,,51.663640,10.344017,05,24,2014,09,42,51,255.6,1e25,032.4,112.1
T,,51.663581,10.344241,05,24,2014,09,42,52,256.0,1e25,032.6,112.3
T,,51.663522,10.344468,05,24,2014,09,42,53,256.5,1e25,032.8,112.2
T,,51.663464,10.344691,05,24,2014,09,42,54,256.9,1e25,032.2,112.5
T,,51.663406,10.344911,05,24,2014,09,42,55,257.4,1e25,031.7,112.6
T,,51.663349,10.345124,05,24,2014,09,42,56,257.9,1e25,030.8,113.0
T,,51.663289,10.345324,05,24,2014,09,42,57,258.3,1e25,029.3,114.1
T,,51.663228,10.345513,05,24,2014,09,42,58,258.8,1e25,028.1,115.6
T,,51.663163,10.345689,05,24,2014,09,42,59,259.1,1e25,027.1,117.9
T,,51.663096,10.345851,05,24,2014,09,43,00,259.5,1e25,025.7,120.4
T,,51.663026,10.345999,05,24,2014,09,43,01,259.8,1e25,024.5,123.1
T,,51.662954,10.346136,05,24,2014,09,43,02,260.0,1e25,023.6,125.5
T,,51.662893,10.346267,05,24,2014,09,43,03,260.2,1e25,021.8,123.1
T,,51.662870,10.346411,05,24,2014,09,43,04,260.5,1e25,020.4,098.9
T,,51.662882,10.346551,05,24,2014,09,43,05,260.7,1e25,019.8,077.2
T,,51.662923,10.346684,05,24,2014,09,43,06,261.0,1e25,021.0,058.2
T,,51.662997,10.346808,05,24,2014,09,43,07,261.2,1e25,024.4,043.0
T,,51.663081,10.346932,05,24,2014,09,43,08,261.3,1e25,025.7,041.2
T,,51.663172,10.347053,05,24,2014,09,43,09,261.5,1e25,026.6,039.8
T,,51.663269,10.347174,05,24,2014,09,43,10,261.6,1e25,027.4,038.8
T,,51.663371,10.347292,05,24,2014,09,43,11,261.8,1e25,027.8,037.4
T,,51.663477,10.347405,05,24,2014,09,43,12,262.0,1e25,027.7,035.8
T,,51.663585,10.347511,05,24,2014,09,43,13,262.2,1e25,027.4,034.1
T,,51.663692,10.347617,05,24,2014,09,43,14,262.4,1e25,027.2,033.0
T,,51.663801,10.347710,05,24,2014,09,43,15,262.6,1e25,026.4,030.3
T,,51.663910,10.347791,05,24,2014,09,43,16,262.9,1e25,025.8,027.6
T,,51.664016,10.347868,05,24,2014,09,43,17,263.1,1e25,025.0,028.3
T,,51.664094,10.347987,05,24,2014,09,43,18,263.4,1e25,023.4,048.1
T,,51.664162,10.348118,05,24,2014,09,43,19,263.7,1e25,023.1,051.6
T,,51.664179,10.348275,05,24,2014,09,43,20,264.0,1e25,022.2,082.7
T,,51.664159,10.348427,05,24,2014,09,43,21,264.4,1e25,022.4,104.9
T,,51.664096,10.348550,05,24,2014,09,43,22,264.7,1e25,023.3,132.8
T,,51.664019,10.348675,05,24,2014,09,43,23,265.0,1e25,025.7,135.8
T,,51.663929,10.348802,05,24,2014,09,43,24,265.2,1e25,027.8,137.6
T,,51.663833,10.348931,05,24,2014,09,43,25,265.5,1e25,028.8,138.6
T,,51.663732,10.349065,05,24,2014,09,43,26,265.7,1e25,029.9,139.3
T,,51.663630,10.349201,05,24,2014,09,43,27,265.9,1e25,029.8,138.7
T,,51.663524,10.349343,05,24,2014,09,43,28,266.2,1e25,030.4,137.9
T,,51.663415,10.349490,05,24,2014,09,43,29,266.4,1e25,031.2,138.5
T,,51.663305,10.349638,05,24,2014,09,43,30,266.6,1e25,031.3,139.0
T,,51.663194,10.349784,05,24,2014,09,43,31,266.8,1e25,031.1,139.4
T,,51.663087,10.349928,05,24,2014,09,43,32,266.9,1e25,030.3,139.2
T,,51.662982,10.350072,05,24,2014,09,43,33,267.0,1e25,030.1,138.1
T,,51.662910,10.350242,05,24,2014,09,43,34,267.1,1e25,028.0,121.2
T,,51.662849,10.350425,05,24,2014,09,43,35,267.2,1e25,028.1,117.4
T,,51.662826,10.350621,05,24,2014,09,43,36,267.3,1e25,027.3,098.0
T,,51.662863,10.350811,05,24,2014,09,43,37,267.4,1e25,027.6,068.7
T,,51.662915,10.351006,05,24,2014,09,43,38,267.5,1e25,029.0,065.7
T,,51.662980,10.351211,05,24,2014,09,43,39,267.7,1e25,031.3,063.8
T,,51.663052,10.351426,05,24,2014,09,43,40,268.0,1e25,032.8,064.5
T,,51.663120,10.351653,05,24,2014,09,43,41,268.4,1e25,033.7,066.0
T,,51.663186,10.351889,05,24,2014,09,43,42,268.8,1e25,034.3,067.3
T,,51.663253,10.352131,05,24,2014,09,43,43,269.2,1e25,034.8,067.8
T,,51.663325,10.352387,05,24,2014,09,43,44,269.7,1e25,037.1,067.4
T,,51.663399,10.352654,05,24,2014,09,43,45,270.3,1e25,038.8,067.1
T,,51.663475,10.352930,05,24,2014,09,43,46,270.8,1e25,040.2,066.9
T,,51.663552,10.353210,05,24,2014,09,43,47,271.5,1e25,040.8,067.0
T,,51.663631,10.353493,05,24,2014,09,43,48,272.1,1e25,041.0,067.9
T,,51.663707,10.353787,05,24,2014,09,43,49,272.7,1e25,041.9,069.0
T,,51.663780,10.354092,05,24,2014,09,43,50,273.2,1e25,042.9,070.3
T,,51.663853,10.354408,05,24,2014,09,43,51,273.5,1e25,044.2,070.9
T,,51.663919,10.354730,05,24,2014,09,43,52,273.8,1e25,044.5,072.6
T,,51.663983,10.355055,05,24,2014,09,43,53,274.0,1e25,044.9,073.1
T,,51.664046,10.355380,05,24,2014,09,43,54,274.2,1e25,045.0,073.5
T,,51.664104,10.355708,05,24,2014,09,43,55,274.3,1e25,045.1,074.0
T,,51.664162,10.356031,05,24,2014,09,43,56,274.3,1e25,044.9,073.5
T,,51.664219,10.356348,05,24,2014,09,43,57,274.1,1e25,044.2,073.9
T,,51.664280,10.356655,05,24,2014,09,43,58,274.1,1e25,043.6,072.2
T,,51.664356,10.356936,05,24,2014,09,43,59,274.0,1e25,041.2,065.8
T,,51.664439,10.357199,05,24,2014,09,44,00,274.0,1e25,039.6,062.3
T,,51.664529,10.357448,05,24,2014,09,44,01,273.9,1e25,039.2,057.9
T,,51.664619,10.357690,05,24,2014,09,44,02,273.7,1e25,038.9,057.4
T,,51.664710,10.357930,05,24,2014,09,44,03,273.6,1e25,038.7,058.4
T,,51.664799,10.358174,05,24,2014,09,44,04,273.3,1e25,038.6,059.6
T,,51.664866,10.358427,05,24,2014,09,44,05,272.9,1e25,037.8,067.3
T,,51.664928,10.358677,05,24,2014,09,44,06,272.4,1e25,037.0,069.5
T,,51.665002,10.358905,05,24,2014,09,44,07,271.6,1e25,036.2,066.2
T,,51.665102,10.359109,05,24,2014,09,44,08,270.8,1e25,034.8,053.2
T,,51.665197,10.359320,05,24,2014,09,44,09,270.1,1e25,034.8,054.7
T,,51.665284,10.359544,05,24,2014,09,44,10,269.7,1e25,035.0,058.2
T,,51.665361,10.359781,05,24,2014,09,44,11,269.3,1e25,035.3,061.4
T,,51.665436,10.360030,05,24,2014,09,44,12,269.1,1e25,036.4,063.0
T,,51.665510,10.360282,05,24,2014,09,44,13,268.9,1e25,036.9,063.9
T,,51.665581,10.360542,05,24,2014,09,44,14,268.8,1e25,037.5,064.8
T,,51.665654,10.360810,05,24,2014,09,44,15,268.6,1e25,039.0,065.7
T,,51.665728,10.361083,05,24,2014,09,44,16,268.5,1e25,039.6,065.5
T,,51.665804,10.361357,05,24,2014,09,44,17,268.3,1e25,040.0,065.7
T,,51.665872,10.361636,05,24,2014,09,44,18,268.3,1e25,039.9,067.8
T,,51.665941,10.361913,05,24,2014,09,44,19,268.3,1e25,039.9,068.4
T,,51.666010,10.362187,05,24,2014,09,44,20,268.2,1e25,039.8,067.1
T,,51.666090,10.362450,05,24,2014,09,44,21,268.1,1e25,039.5,064.1
T,,51.666186,10.362694,05,24,2014,09,44,22,268.0,1e25,039.3,057.2
T,,51.666291,10.362925,05,24,2014,09,44,23,267.9,1e25,039.3,061.5
T,,51.666433,10.363108,05,24,2014,09,44,24,267.9,1e25,039.4,039.9
T,,51.666585,10.363280,05,24,2014,09,44,25,267.9,1e25,040.0,035.3
T,,51.666737,10.363451,05,24,2014,09,44,26,267.9,1e25,040.1,034.9
T,,51.666907,10.363622,05,24,2014,09,44,27,268.0,1e25,041.9,033.0
T,,51.667083,10.363796,05,24,2014,09,44,28,268.2,1e25,043.1,033.1
T,,51.667264,10.363972,05,24,2014,09,44,29,268.4,1e25,044.0,032.7
T,,51.667446,10.364151,05,24,2014,09,44,30,268.6,1e25,044.7,033.5
T,,51.667626,10.364339,05,24,2014,09,44,31,268.8,1e25,045.0,034.2
T,,51.667808,10.364522,05,24,2014,09,44,32,268.9,1e25,045.3,032.4
T,,51.667990,10.364702,05,24,2014,09,44,33,269.1,1e25,045.3,031.4
T,,51.668175,10.364874,05,24,2014,09,44,34,269.2,1e25,045.3,030.4
T,,51.668360,10.365038,05,24,2014,09,44,35,269.3,1e25,045.2,029.0
T,,51.668547,10.365192,05,24,2014,09,44,36,269.5,1e25,045.2,027.4
T,,51.668738,10.365340,05,24,2014,09,44,37,269.5,1e25,045.3,026.3
T,,51.668932,10.365488,05,24,2014,09,44,38,269.7,1e25,045.4,025.9
T,,51.669131,10.365627,05,24,2014,09,44,39,270.0,1e25,045.7,025.2
T,,51.669334,10.365763,05,24,2014,09,44,40,270.3,1e25,045.9,024.5
T,,51.669542,10.365886,05,24,2014,09,44,41,270.6,1e25,046.2,022.6
T,,51.669755,10.366002,05,24,2014,09,44,42,270.8,1e25,046.6,020.3
T,,51.669968,10.366117,05,24,2014,09,44,43,271.1,1e25,046.9,019.8
T,,51.670182,10.366230,05,24,2014,09,44,44,271.4,1e25,047.2,019.3
T,,51.670397,10.366344,05,24,2014,09,44,45,271.7,1e25,047.4,019.5
T,,51.670607,10.366470,05,24,2014,09,44,46,272.0,1e25,047.4,021.7
T,,51.670811,10.366617,05,24,2014,09,44,47,272.3,1e25,047.6,026.1
T,,51.671008,10.366779,05,24,2014,09,44,48,272.5,1e25,047.6,029.1
T,,51.671202,10.366952,05,24,2014,09,44,49,272.7,1e25,047.7,030.5
T,,51.671396,10.367130,05,24,2014,09,44,50,273.0,1e25,047.8,031.4
T,,51.671590,10.367312,05,24,2014,09,44,51,273.1,1e25,048.1,031.4
T,,51.671782,10.367501,05,24,2014,09,44,52,273.3,1e25,048.1,031.6
T,,51.671972,10.367688,05,24,2014,09,44,53,273.6,1e25,047.9,031.1
T,,51.672160,10.367872,05,24,2014,09,44,54,273.6,1e25,047.7,031.4
T,,51.672342,10.368050,05,24,2014,09,44,55,273.5,1e25,046.7,032.2
T,,51.672503,10.368215,05,24,2014,09,44,56,273.4,1e25,042.4,032.6
T,,51.672660,10.368376,05,24,2014,09,44,57,273.5,1e25,040.9,033.4
T,,51.672816,10.368537,05,24,2014,09,44,58,273.5,1e25,040.6,033.1
T,,51.672972,10.368699,05,24,2014,09,44,59,273.7,1e25,040.6,033.2
T,,51.673127,10.368860,05,24,2014,09,45,00,273.9,1e25,040.4,033.3
T,,51.673293,10.369003,05,24,2014,09,45,01,274.1,1e25,040.6,027.7
T,,51.673467,10.369127,05,24,2014,09,45,02,274.4,1e25,040.8,023.2
T,,51.673646,10.369237,05,24,2014,09,45,03,274.7,1e25,041.0,020.5
T,,51.673825,10.369348,05,24,2014,09,45,04,275.1,1e25,041.0,019.5
T,,51.674009,10.369448,05,24,2014,09,45,05,275.5,1e25,041.1,017.9
T,,51.674194,10.369542,05,24,2014,09,45,06,275.8,1e25,041.1,017.0
T,,51.674378,10.369631,05,24,2014,09,45,07,276.2,1e25,041.0,017.2
T,,51.674562,10.369720,05,24,2014,09,45,08,276.6,1e25,041.0,017.4
T,,51.674746,10.369799,05,24,2014,09,45,09,277.1,1e25,040.9,016.2
T,,51.674929,10.369884,05,24,2014,09,45,10,277.6,1e25,040.9,017.5
T,,51.675110,10.369979,05,24,2014,09,45,11,278.0,1e25,040.9,019.5
T,,51.675290,10.370080,05,24,2014,09,45,12,278.5,1e25,041.0,020.9
T,,51.675469,10.370191,05,24,2014,09,45,13,279.0,1e25,041.2,023.0
T,,51.675647,10.370308,05,24,2014,09,45,14,279.5,1e25,041.2,024.5
T,,51.675823,10.370436,05,24,2014,09,45,15,280.0,1e25,041.3,026.6
T,,51.675996,10.370578,05,24,2014,09,45,16,280.3,1e25,041.4,029.5
T,,51.676164,10.370736,05,24,2014,09,45,17,280.7,1e25,041.6,032.5
T,,51.676327,10.370908,05,24,2014,09,45,18,281.0,1e25,041.6,034.9
T,,51.676487,10.371087,05,24,2014,09,45,19,281.2,1e25,041.7,036.1
T,,51.676641,10.371274,05,24,2014,09,45,20,281.4,1e25,041.5,038.2
T,,51.676784,10.371470,05,24,2014,09,45,21,281.6,1e25,040.6,041.4
T,,51.676916,10.371675,05,24,2014,09,45,22,281.9,1e25,040.1,044.6
T,,51.677043,10.371891,05,24,2014,09,45,23,282.1,1e25,040.1,047.3
T,,51.677162,10.372118,05,24,2014,09,45,24,282.3,1e25,040.0,050.3
T,,51.677281,10.372349,05,24,2014,09,45,25,282.3,1e25,040.1,051.2
T,,51.677393,10.372594,05,24,2014,09,45,26,282.4,1e25,040.2,053.5
T,,51.677498,10.372852,05,24,2014,09,45,27,282.3,1e25,040.5,056.4
T,,51.677605,10.373114,05,24,2014,09,45,28,282.3,1e25,041.1,055.9
T,,51.677719,10.373379,05,24,2014,09,45,29,282.2,1e25,041.8,055.0
T,,51.677835,10.373646,05,24,2014,09,45,30,282.2,1e25,042.1,054.6
T,,51.677949,10.373917,05,24,2014,09,45,31,282.3,1e25,042.3,056.3
T,,51.678061,10.374185,05,24,2014,09,45,32,282.5,1e25,042.3,055.4
T,,51.678169,10.374456,05,24,2014,09,45,33,282.7,1e25,042.4,057.4
T,,51.678273,10.374730,05,24,2014,09,45,34,282.9,1e25,042.4,058.5
T,,51.678370,10.375013,05,24,2014,09,45,35,283.2,1e25,042.7,061.3
T,,51.678462,10.375305,05,24,2014,09,45,36,283.5,1e25,043.1,063.2
T,,51.678550,10.375609,05,24,2014,09,45,37,283.8,1e25,044.0,065.8
T,,51.678639,10.375918,05,24,2014,09,45,38,284.1,1e25,044.4,066.5
T,,51.678727,10.376232,05,24,2014,09,45,39,284.2,1e25,044.9,066.5
T,,51.678814,10.376547,05,24,2014,09,45,40,284.4,1e25,045.1,066.1
T,,51.678900,10.376864,05,24,2014,09,45,41,284.7,1e25,045.2,066.8
T,,51.678978,10.377184,05,24,2014,09,45,42,285.0,1e25,045.2,067.9
T,,51.679056,10.377502,05,24,2014,09,45,43,285.3,1e25,045.2,067.6
T,,51.679134,10.377818,05,24,2014,09,45,44,285.5,1e25,045.2,067.4
T,,51.679213,10.378134,05,24,2014,09,45,45,285.7,1e25,045.2,067.8
T,,51.679285,10.378452,05,24,2014,09,45,46,285.9,1e25,045.2,069.5
T,,51.679354,10.378773,05,24,2014,09,45,47,286.1,1e25,045.4,071.1
T,,51.679417,10.379098,05,24,2014,09,45,48,286.3,1e25,045.3,073.0
T,,51.679475,10.379426,05,24,2014,09,45,49,286.5,1e25,045.4,075.2
T,,51.679530,10.379754,05,24,2014,09,45,50,286.7,1e25,045.3,073.3
T,,51.679574,10.380086,05,24,2014,09,45,51,286.9,1e25,045.4,078.4
T,,51.679616,10.380418,05,24,2014,09,45,52,287.1,1e25,045.2,079.1
T,,51.679654,10.380752,05,24,2014,09,45,53,287.4,1e25,045.1,079.6
T,,51.679682,10.381090,05,24,2014,09,45,54,287.7,1e25,045.2,083.0
T,,51.679697,10.381430,05,24,2014,09,45,55,288.0,1e25,045.2,086.5
T,,51.679702,10.381770,05,24,2014,09,45,56,288.3,1e25,045.1,089.4
T,,51.679699,10.382110,05,24,2014,09,45,57,288.6,1e25,045.1,091.2
T,,51.679695,10.382446,05,24,2014,09,45,58,288.8,1e25,044.9,091.9
T,,51.679686,10.382785,05,24,2014,09,45,59,288.9,1e25,045.2,092.2
T,,51.679677,10.383130,05,24,2014,09,46,00,289.1,1e25,045.7,092.3
T,,51.679666,10.383477,05,24,2014,09,46,01,289.2,1e25,045.4,091.8
T,,51.679656,10.383829,05,24,2014,09,46,02,289.3,1e25,046.2,092.2
T,,51.679646,10.384181,05,24,2014,09,46,03,289.5,1e25,046.3,092.1
T,,51.679636,10.384532,05,24,2014,09,46,04,289.6,1e25,046.3,092.6
T,,51.679624,10.384881,05,24,2014,09,46,05,289.7,1e25,046.4,093.0
T,,51.679607,10.385231,05,24,2014,09,46,06,289.9,1e25,046.5,093.4
T,,51.679591,10.385581,05,24,2014,09,46,07,290.0,1e25,046.6,094.0
T,,51.679575,10.385931,05,24,2014,09,46,08,290.2,1e25,046.6,094.0
T,,51.679559,10.386280,05,24,2014,09,46,09,290.4,1e25,046.5,094.1
T,,51.679539,10.386627,05,24,2014,09,46,10,290.5,1e25,046.4,094.5
T,,51.679520,10.386975,05,24,2014,09,46,11,290.6,1e25,046.4,094.4
T,,51.679501,10.387324,05,24,2014,09,46,12,290.8,1e25,046.6,094.4
T,,51.679484,10.387668,05,24,2014,09,46,13,290.9,1e25,046.0,093.7
T,,51.679467,10.388004,05,24,2014,09,46,14,291.0,1e25,045.2,094.8
T,,51.679451,10.388328,05,24,2014,09,46,15,291.2,1e25,043.8,094.3
T,,51.679437,10.388628,05,24,2014,09,46,16,291.3,1e25,040.6,094.4
T,,51.679424,10.388916,05,24,2014,09,46,17,291.4,1e25,038.8,094.1
T,,51.679410,10.389199,05,24,2014,09,46,18,291.6,1e25,038.2,095.0
T,,51.679397,10.389482,05,24,2014,09,46,19,291.8,1e25,038.2,094.0
T,,51.679387,10.389764,05,24,2014,09,46,20,292.0,1e25,038.1,092.8
T,,51.679400,10.390043,05,24,2014,09,46,21,292.2,1e25,038.0,083.1
T,,51.679449,10.390311,05,24,2014,09,46,22,292.4,1e25,037.7,073.7
T,,51.679502,10.390573,05,24,2014,09,46,23,292.7,1e25,037.6,071.4
T,,51.679556,10.390842,05,24,2014,09,46,24,293.1,1e25,038.7,071.3
T,,51.679612,10.391113,05,24,2014,09,46,25,293.6,1e25,039.0,071.1
T,,51.679667,10.391383,05,24,2014,09,46,26,294.1,1e25,038.8,071.0
T,,51.679720,10.391645,05,24,2014,09,46,27,294.6,1e25,038.0,071.0
T,,51.679773,10.391894,05,24,2014,09,46,28,295.1,1e25,036.4,070.5
T,,51.679829,10.392140,05,24,2014,09,46,29,295.5,1e25,035.6,070.2
T,,51.679884,10.392388,05,24,2014,09,46,30,296.0,1e25,035.7,070.9
T,,51.679936,10.392639,05,24,2014,09,46,31,296.4,1e25,035.8,071.6
T,,51.679988,10.392892,05,24,2014,09,46,32,296.8,1e25,035.9,072.0
T,,51.680040,10.393147,05,24,2014,09,46,33,297.0,1e25,036.1,072.5
T,,51.680093,10.393406,05,24,2014,09,46,34,297.3,1e25,036.5,072.1
T,,51.680146,10.393668,05,24,2014,09,46,35,297.5,1e25,037.0,071.4
T,,51.680199,10.393930,05,24,2014,09,46,36,297.8,1e25,037.0,072.0
T,,51.680256,10.394198,05,24,2014,09,46,37,298.0,1e25,037.8,071.5
T,,51.680318,10.394467,05,24,2014,09,46,38,298.2,1e25,038.1,070.3
T,,51.680393,10.394732,05,24,2014,09,46,39,298.5,1e25,038.1,068.0
