Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.058165,9.281015,09,02,2007,06,53,58,233.1,1e25,28.3,332.1
T,,49.058282,9.280917,09,02,2007,06,53,59,233.5,1e25,27.5,332.5
T,,49.058395,9.280825,09,02,2007,06,54,00,234.0,1e25,26.1,332.3
T,,49.058498,9.280738,09,02,2007,06,54,01,234.4,1e25,24.3,331.3
T,,49.058595,9.280657,09,02,2007,06,54,02,234.6,1e25,23.2,330.5
T,,49.058683,9.280577,09,02,2007,06,54,03,234.8,1e25,21.0,327.7
T,,49.058758,9.280510,09,02,2007,06,54,04,235.2,1e25,18.4,328.9
T,,49.058833,9.280452,09,02,2007,06,54,05,235.2,1e25,19.2,333.9
T,,49.058907,9.280417,09,02,2007,06,54,06,235.1,1e25,17.6,344.4
T,,49.058952,9.280455,09,02,2007,06,54,07,235.4,1e25,13.0,33.0
T,,49.058985,9.280548,09,02,2007,06,54,08,236.4,1e25,15.9,56.5
T,,49.059020,9.280680,09,02,2007,06,54,09,237.4,1e25,21.5,62.9
T,,49.059057,9.280838,09,02,2007,06,54,10,238.6,1e25,23.5,67.1
T,,49.059097,9.281018,09,02,2007,06,54,11,239.6,1e25,27.5,67.3
T,,49.059148,9.281213,09,02,2007,06,54,12,240.8,1e25,30.3,67.3
T,,49.059203,9.281422,09,02,2007,06,54,13,242.0,1e25,31.7,67.3
T,,49.059263,9.281647,09,02,2007,06,54,14,243.0,1e25,35.0,66.3
T,,49.059335,9.281887,09,02,2007,06,54,15,243.9,1e25,38.4,63.4
T,,49.059420,9.282135,09,02,2007,06,54,16,245.1,1e25,39.2,58.8
T,,49.059518,9.282378,09,02,2007,06,54,17,246.4,1e25,40.5,54.2
T,,49.059633,9.282618,09,02,2007,06,54,18,247.7,1e25,42.4,51.1
T,,49.059760,9.282857,09,02,2007,06,54,19,248.9,1e25,43.3,49.0
T,,49.059883,9.283100,09,02,2007,06,54,20,250.1,1e25,42.9,52.4
T,,49.059990,9.283362,09,02,2007,06,54,21,251.2,1e25,43.3,58.1
T,,49.060082,9.283640,09,02,2007,06,54,22,252.3,1e25,43.7,64.4
T,,49.060155,9.283938,09,02,2007,06,54,23,253.5,1e25,44.8,70.6
T,,49.060208,9.284260,09,02,2007,06,54,24,254.9,1e25,46.8,76.3
T,,49.060248,9.284603,09,02,2007,06,54,25,256.3,1e25,49.6,80.2
T,,49.060278,9.284972,09,02,2007,06,54,26,257.5,1e25,53.0,82.7
T,,49.060302,9.285360,09,02,2007,06,54,27,258.7,1e25,55.6,83.3
T,,49.060320,9.285758,09,02,2007,06,54,28,259.8,1e25,55.8,86.2
T,,49.060332,9.286162,09,02,2007,06,54,29,260.8,1e25,57.1,87.6
T,,49.060340,9.286570,09,02,2007,06,54,30,261.6,1e25,57.9,88.7
T,,49.060337,9.286983,09,02,2007,06,54,31,262.5,1e25,57.4,89.5
T,,49.060332,9.287387,09,02,2007,06,54,32,263.3,1e25,55.8,90.3
T,,49.060328,9.287773,09,02,2007,06,54,33,264.1,1e25,53.2,91.2
T,,49.060320,9.288137,09,02,2007,06,54,34,264.8,1e25,49.6,92.0
T,,49.060310,9.288462,09,02,2007,06,54,35,265.5,1e25,42.7,93.0
T,,49.060300,9.288737,09,02,2007,06,54,36,266.1,1e25,35.7,92.6
T,,49.060292,9.288978,09,02,2007,06,54,37,266.6,1e25,33.4,93.5
T,,49.060280,9.289207,09,02,2007,06,54,38,267.3,1e25,31.5,93.6
T,,49.060270,9.289420,09,02,2007,06,54,39,268.0,1e25,29.3,93.0
T,,49.060260,9.289627,09,02,2007,06,54,40,268.5,1e25,29.2,93.4
T,,49.060250,9.289837,09,02,2007,06,54,41,269.1,1e25,30.7,93.4
T,,49.060240,9.290053,09,02,2007,06,54,42,269.8,1e25,30.6,93.2
T,,49.060230,9.290270,09,02,2007,06,54,43,270.5,1e25,31.1,94.2
T,,49.060217,9.290495,09,02,2007,06,54,44,271.2,1e25,33.0,95.3
T,,49.060200,9.290735,09,02,2007,06,54,45,271.9,1e25,35.5,95.1
T,,49.060185,9.290988,09,02,2007,06,54,46,272.7,1e25,36.4,95.0
T,,49.060167,9.291248,09,02,2007,06,54,47,273.5,1e25,37.5,96.2
T,,49.060143,9.291527,09,02,2007,06,54,48,274.5,1e25,41.6,97.0
T,,49.060110,9.291835,09,02,2007,06,54,49,275.5,1e25,46.1,100.3
T,,49.060060,9.292165,09,02,2007,06,54,50,276.5,1e25,49.5,104.2
T,,49.059993,9.292508,09,02,2007,06,54,51,277.6,1e25,50.8,107.7
T,,49.059913,9.292857,09,02,2007,06,54,52,278.7,1e25,52.9,109.9
T,,49.059822,9.293213,09,02,2007,06,54,53,280.0,1e25,54.7,111.9
T,,49.059723,9.293568,09,02,2007,06,54,54,281.2,1e25,54.1,112.8
T,,49.059625,9.293925,09,02,2007,06,54,55,282.4,1e25,54.5,112.2
T,,49.059532,9.294288,09,02,2007,06,54,56,283.4,1e25,55.6,110.0
T,,49.059447,9.294667,09,02,2007,06,54,57,284.3,1e25,56.8,106.9
T,,49.059377,9.295058,09,02,2007,06,54,58,285.2,1e25,58.2,103.4
T,,49.059323,9.295467,09,02,2007,06,54,59,285.8,1e25,59.5,99.1
T,,49.059288,9.295887,09,02,2007,06,55,00,286.4,1e25,60.4,94.6
T,,49.059277,9.296310,09,02,2007,06,55,01,286.7,1e25,59.6,90.6
T,,49.059282,9.296733,09,02,2007,06,55,02,287.0,1e25,60.4,87.4
T,,49.059298,9.297162,09,02,2007,06,55,03,287.2,1e25,61.1,86.0
T,,49.059317,9.297590,09,02,2007,06,55,04,287.2,1e25,60.5,86.5
T,,49.059330,9.298012,09,02,2007,06,55,05,287.0,1e25,59.1,88.3
T,,49.059332,9.298427,09,02,2007,06,55,06,286.7,1e25,58.1,91.2
T,,49.059318,9.298837,09,02,2007,06,55,07,286.3,1e25,58.3,94.2
T,,49.059292,9.299250,09,02,2007,06,55,08,285.9,1e25,59.1,96.3
T,,49.059258,9.299668,09,02,2007,06,55,09,285.4,1e25,60.0,97.3
T,,49.059223,9.300092,09,02,2007,06,55,10,284.9,1e25,60.7,96.8
T,,49.059195,9.300522,09,02,2007,06,55,11,284.6,1e25,61.5,94.6
T,,49.059180,9.300957,09,02,2007,06,55,12,284.4,1e25,62.0,91.4
T,,49.059182,9.301393,09,02,2007,06,55,13,284.2,1e25,61.3,87.9
T,,49.059200,9.301818,09,02,2007,06,55,14,284.2,1e25,59.4,85.2
T,,49.059227,9.302235,09,02,2007,06,55,15,284.2,1e25,58.9,83.8
T,,49.059257,9.302648,09,02,2007,06,55,16,284.4,1e25,59.1,83.6
T,,49.059287,9.303063,09,02,2007,06,55,17,284.7,1e25,59.4,83.7
T,,49.059318,9.303487,09,02,2007,06,55,18,285.0,1e25,61.1,83.7
T,,49.059352,9.303922,09,02,2007,06,55,19,285.3,1e25,62.6,83.5
T,,49.059383,9.304357,09,02,2007,06,55,20,285.5,1e25,61.8,83.7
T,,49.059412,9.304783,09,02,2007,06,55,21,285.6,1e25,59.5,84.6
T,,49.059435,9.305193,09,02,2007,06,55,22,285.5,1e25,57.6,85.7
T,,49.059452,9.305593,09,02,2007,06,55,23,285.3,1e25,55.9,87.0
T,,49.059462,9.305980,09,02,2007,06,55,24,285.0,1e25,54.3,88.3
T,,49.059467,9.306358,09,02,2007,06,55,25,284.7,1e25,52.9,89.0
T,,49.059470,9.306723,09,02,2007,06,55,26,284.4,1e25,50.9,89.8
T,,49.059468,9.307073,09,02,2007,06,55,27,284.2,1e25,48.9,90.7
T,,49.059465,9.307410,09,02,2007,06,55,28,283.9,1e25,46.6,90.5
T,,49.059465,9.307730,09,02,2007,06,55,29,283.8,1e25,44.5,89.4
T,,49.059470,9.308035,09,02,2007,06,55,30,283.6,1e25,42.5,88.1
T,,49.059478,9.308327,09,02,2007,06,55,31,283.5,1e25,40.8,86.1
T,,49.059497,9.308603,09,02,2007,06,55,32,283.4,1e25,38.8,82.7
T,,49.059525,9.308865,09,02,2007,06,55,33,283.3,1e25,36.7,78.3
T,,49.059567,9.309107,09,02,2007,06,55,34,283.3,1e25,34.8,73.1
T,,49.059620,9.309330,09,02,2007,06,55,35,283.3,1e25,32.8,71.1
T,,49.059683,9.309530,09,02,2007,06,55,36,283.4,1e25,30.8,62.6
T,,49.059755,9.309708,09,02,2007,06,55,37,283.6,1e25,28.9,55.7
T,,49.059837,9.309858,09,02,2007,06,55,38,283.6,1e25,27.1,47.7
T,,49.059922,9.309995,09,02,2007,06,55,39,283.8,1e25,27.0,45.7
T,,49.060005,9.310135,09,02,2007,06,55,40,283.8,1e25,27.5,50.4
T,,49.060078,9.310295,09,02,2007,06,55,41,283.8,1e25,28.3,59.4
T,,49.060130,9.310480,09,02,2007,06,55,42,284.1,1e25,29.3,71.5
T,,49.060157,9.310687,09,02,2007,06,55,43,284.4,1e25,31.0,83.9
T,,49.060158,9.310915,09,02,2007,06,55,44,284.8,1e25,33.4,92.9
T,,49.060140,9.311155,09,02,2007,06,55,45,285.1,1e25,35.2,98.1
T,,49.060107,9.311405,09,02,2007,06,55,46,285.5,1e25,36.5,102.2
T,,49.060065,9.311655,09,02,2007,06,55,47,286.1,1e25,36.5,104.2
T,,49.060022,9.311905,09,02,2007,06,55,48,287.0,1e25,36.2,104.1
T,,49.059980,9.312150,09,02,2007,06,55,49,287.8,1e25,36.0,104.7
T,,49.059938,9.312393,09,02,2007,06,55,50,288.9,1e25,35.5,104.1
T,,49.059910,9.312638,09,02,2007,06,55,51,290.0,1e25,35.5,101.5
T,,49.059905,9.312892,09,02,2007,06,55,52,291.4,1e25,36.3,97.2
T,,49.059912,9.313150,09,02,2007,06,55,53,292.7,1e25,36.8,86.2
T,,49.059913,9.313412,09,02,2007,06,55,54,293.7,1e25,37.7,92.5
T,,49.059898,9.313682,09,02,2007,06,55,55,294.8,1e25,39.2,96.0
T,,49.059880,9.313958,09,02,2007,06,55,56,295.7,1e25,39.9,94.8
T,,49.059865,9.314240,09,02,2007,06,55,57,296.6,1e25,40.3,93.7
T,,49.059855,9.314523,09,02,2007,06,55,58,297.2,1e25,40.9,93.4
T,,49.059840,9.314810,09,02,2007,06,55,59,297.4,1e25,41.7,95.7
T,,49.059810,9.315108,09,02,2007,06,56,00,297.3,1e25,44.2,100.9
T,,49.059763,9.315408,09,02,2007,06,56,01,295.9,1e25,45.7,105.6
T,,49.059695,9.315710,09,02,2007,06,56,02,294.6,1e25,46.1,107.6
T,,49.059600,9.316008,09,02,2007,06,56,03,293.4,1e25,47.0,111.4
T,,49.059477,9.316290,09,02,2007,06,56,04,292.2,1e25,48.1,126.4
T,,49.059330,9.316550,09,02,2007,06,56,05,290.9,1e25,49.0,133.2
T,,49.059160,9.316787,09,02,2007,06,56,06,289.8,1e25,49.8,139.9
T,,49.058968,9.316997,09,02,2007,06,56,07,288.7,1e25,51.9,146.9
T,,49.058755,9.317175,09,02,2007,06,56,08,287.5,1e25,53.3,153.6
T,,49.058525,9.317315,09,02,2007,06,56,09,286.4,1e25,52.7,161.1
T,,49.058285,9.317408,09,02,2007,06,56,10,285.6,1e25,52.7,168.9
T,,49.058040,9.317452,09,02,2007,06,56,11,284.9,1e25,52.9,176.3
T,,49.057790,9.317450,09,02,2007,06,56,12,284.2,1e25,53.0,183.6
T,,49.057545,9.317398,09,02,2007,06,56,13,283.6,1e25,52.9,190.8
T,,49.057305,9.317297,09,02,2007,06,56,14,283.4,1e25,52.9,197.9
T,,49.057073,9.317158,09,02,2007,06,56,15,282.9,1e25,53.0,203.2
T,,49.056848,9.316993,09,02,2007,06,56,16,282.4,1e25,53.2,206.7
T,,49.056630,9.316810,09,02,2007,06,56,17,281.7,1e25,52.8,209.4
T,,49.056422,9.316617,09,02,2007,06,56,18,280.9,1e25,51.3,210.6
T,,49.056222,9.316427,09,02,2007,06,56,19,280.2,1e25,49.1,211.5
T,,49.056033,9.316240,09,02,2007,06,56,20,279.7,1e25,47.0,212.7
T,,49.055852,9.316060,09,02,2007,06,56,21,279.2,1e25,45.1,211.5
T,,49.055673,9.315900,09,02,2007,06,56,22,278.9,1e25,43.4,208.7
T,,49.055497,9.315758,09,02,2007,06,56,23,278.5,1e25,41.6,207.7
T,,49.055325,9.315640,09,02,2007,06,56,24,278.2,1e25,39.0,206.1
T,,49.055163,9.315540,09,02,2007,06,56,25,277.7,1e25,36.1,203.9
T,,49.055008,9.315450,09,02,2007,06,56,26,277.1,1e25,34.9,202.8
T,,49.054860,9.315357,09,02,2007,06,56,27,276.6,1e25,34.1,202.7
T,,49.054715,9.315255,09,02,2007,06,56,28,276.0,1e25,34.5,203.5
T,,49.054568,9.315138,09,02,2007,06,56,29,275.4,1e25,36.8,204.9
T,,49.054413,9.315000,09,02,2007,06,56,30,274.7,1e25,39.8,207.1
T,,49.054253,9.314833,09,02,2007,06,56,31,274.2,1e25,43.3,209.6
T,,49.054093,9.314630,09,02,2007,06,56,32,273.6,1e25,46.3,219.9
T,,49.053932,9.314392,09,02,2007,06,56,33,273.0,1e25,49.4,224.2
T,,49.053772,9.314127,09,02,2007,06,56,34,272.6,1e25,52.1,227.5
T,,49.053608,9.313845,09,02,2007,06,56,35,272.4,1e25,53.2,228.3
T,,49.053443,9.313555,09,02,2007,06,56,36,271.9,1e25,54.1,228.4
T,,49.053268,9.313268,09,02,2007,06,56,37,271.4,1e25,55.9,225.3
T,,49.053075,9.312995,09,02,2007,06,56,38,270.9,1e25,57.0,223.6
T,,49.052867,9.312748,09,02,2007,06,56,39,270.6,1e25,55.7,220.9
T,,49.052652,9.312527,09,02,2007,06,56,40,270.1,1e25,55.3,218.2
T,,49.052430,9.312327,09,02,2007,06,56,41,269.9,1e25,55.3,215.2
T,,49.052208,9.312128,09,02,2007,06,56,42,269.6,1e25,55.2,213.8
T,,49.052000,9.311903,09,02,2007,06,56,43,269.3,1e25,54.6,218.9
T,,49.051817,9.311637,09,02,2007,06,56,44,268.9,1e25,55.1,226.2
T,,49.051647,9.311342,09,02,2007,06,56,45,268.6,1e25,55.5,230.4
T,,49.051502,9.311017,09,02,2007,06,56,46,268.3,1e25,55.7,236.3
T,,49.051365,9.310678,09,02,2007,06,56,47,268.2,1e25,56.0,237.6
T,,49.051213,9.310357,09,02,2007,06,56,48,268.0,1e25,55.7,230.3
T,,49.051037,9.310077,09,02,2007,06,56,49,267.6,1e25,54.5,222.1
T,,49.050835,9.309843,09,02,2007,06,56,50,267.2,1e25,54.2,213.4
T,,49.050610,9.309658,09,02,2007,06,56,51,266.6,1e25,55.3,205.3
T,,49.050367,9.309507,09,02,2007,06,56,52,266.1,1e25,56.8,200.1
T,,49.050108,9.309390,09,02,2007,06,56,53,265.4,1e25,58.8,194.8
T,,49.049838,9.309295,09,02,2007,06,56,54,264.6,1e25,60.3,191.9
T,,49.049560,9.309220,09,02,2007,06,56,55,263.9,1e25,61.1,188.8
T,,49.049270,9.309178,09,02,2007,06,56,56,263.3,1e25,62.3,184.2
T,,49.048973,9.309168,09,02,2007,06,56,57,262.6,1e25,63.2,180.2
T,,49.048675,9.309182,09,02,2007,06,56,58,262.0,1e25,62.9,178.3
T,,49.048385,9.309200,09,02,2007,06,56,59,261.2,1e25,60.6,178.0
T,,49.048110,9.309207,09,02,2007,06,57,00,260.4,1e25,58.3,180.2
T,,49.047845,9.309193,09,02,2007,06,57,01,259.7,1e25,56.3,183.9
T,,49.047592,9.309155,09,02,2007,06,57,02,259.0,1e25,53.7,186.5
T,,49.047353,9.309122,09,02,2007,06,57,03,258.7,1e25,49.4,184.7
T,,49.047133,9.309118,09,02,2007,06,57,04,258.6,1e25,45.6,177.3
T,,49.046933,9.309153,09,02,2007,06,57,05,258.8,1e25,40.9,170.7
T,,49.046760,9.309213,09,02,2007,06,57,06,259.2,1e25,36.1,165.4
T,,49.046610,9.309270,09,02,2007,06,57,07,259.7,1e25,31.4,166.7
T,,49.046485,9.309298,09,02,2007,06,57,08,260.0,1e25,26.6,175.4
T,,49.046385,9.309285,09,02,2007,06,57,09,260.5,1e25,20.6,187.9
T,,49.046307,9.309252,09,02,2007,06,57,10,260.8,1e25,16.0,200.8
T,,49.046257,9.309213,09,02,2007,06,57,11,261.3,1e25,10.4,211.8
T,,49.046223,9.309183,09,02,2007,06,57,12,261.6,1e25,7.5,210.1
T,,49.046200,9.309173,09,02,2007,06,57,13,261.9,1e25,4.2,201.0
T,,49.046187,9.309175,09,02,2007,06,57,14,262.1,1e25,2.2,194.9
T,,49.046182,9.309178,09,02,2007,06,57,15,262.3,1e25,0.2,178.2
T,,49.046167,9.309192,09,02,2007,06,57,18,262.5,1e25,6.0,165.0
T,,49.046130,9.309220,09,02,2007,06,57,19,262.4,1e25,11.4,155.2
T,,49.046070,9.309288,09,02,2007,06,57,20,262.2,1e25,18.0,140.8
T,,49.045998,9.309393,09,02,2007,06,57,21,261.8,1e25,22.7,134.1
T,,49.045913,9.309538,09,02,2007,06,57,22,261.4,1e25,27.6,132.3
T,,49.045817,9.309700,09,02,2007,06,57,23,261.1,1e25,30.5,133.9
T,,49.045710,9.309868,09,02,2007,06,57,24,260.9,1e25,33.6,135.4
T,,49.045600,9.310038,09,02,2007,06,57,25,260.7,1e25,32.8,135.8
T,,49.045493,9.310200,09,02,2007,06,57,26,260.5,1e25,31.3,135.7
T,,49.045387,9.310358,09,02,2007,06,57,27,260.3,1e25,32.2,135.9
T,,49.045278,9.310520,09,02,2007,06,57,28,260.1,1e25,33.7,136.2
T,,49.045165,9.310687,09,02,2007,06,57,29,259.9,1e25,33.5,136.3
T,,49.045053,9.310850,09,02,2007,06,57,30,259.7,1e25,33.2,137.1
T,,49.044943,9.311008,09,02,2007,06,57,31,259.5,1e25,32.0,137.7
T,,49.044835,9.311160,09,02,2007,06,57,32,259.2,1e25,30.8,137.7
T,,49.044732,9.311305,09,02,2007,06,57,33,258.9,1e25,30.2,138.2
T,,49.044627,9.311442,09,02,2007,06,57,34,258.5,1e25,30.2,141.0
T,,49.044513,9.311572,09,02,2007,06,57,35,258.2,1e25,30.5,145.2
T,,49.044395,9.311690,09,02,2007,06,57,36,257.9,1e25,30.8,148.7
T,,49.044272,9.311797,09,02,2007,06,57,37,257.5,1e25,30.5,151.8
T,,49.044147,9.311893,09,02,2007,06,57,38,257.2,1e25,30.1,155.0
T,,49.044020,9.311978,09,02,2007,06,57,39,256.9,1e25,29.9,156.7
T,,49.043892,9.312063,09,02,2007,06,57,40,256.6,1e25,29.8,156.8
T,,49.043765,9.312148,09,02,2007,06,57,41,256.3,1e25,30.0,155.5
T,,49.043640,9.312240,09,02,2007,06,57,42,256.1,1e25,29.9,153.5
T,,49.043518,9.312338,09,02,2007,06,57,43,255.9,1e25,29.4,151.4
T,,49.043402,9.312440,09,02,2007,06,57,44,255.7,1e25,28.3,149.6
T,,49.043293,9.312540,09,02,2007,06,57,45,255.8,1e25,27.1,148.1
T,,49.043188,9.312640,09,02,2007,06,57,46,255.7,1e25,26.0,147.0
T,,49.043088,9.312730,09,02,2007,06,57,47,255.4,1e25,24.6,152.2
T,,49.042987,9.312800,09,02,2007,06,57,48,255.0,1e25,23.6,159.2
T,,49.042885,9.312837,09,02,2007,06,57,49,254.8,1e25,22.5,171.6
T,,49.042782,9.312842,09,02,2007,06,57,50,254.5,1e25,22.6,182.6
T,,49.042680,9.312823,09,02,2007,06,57,51,254.3,1e25,21.9,189.4
T,,49.042582,9.312792,09,02,2007,06,57,52,254.2,1e25,21.3,192.7
T,,49.042487,9.312758,09,02,2007,06,57,53,254.0,1e25,20.9,193.7
T,,49.042390,9.312730,09,02,2007,06,57,54,253.9,1e25,21.0,188.4
T,,49.042293,9.312715,09,02,2007,06,57,55,253.8,1e25,21.2,182.0
T,,49.042192,9.312725,09,02,2007,06,57,56,253.7,1e25,21.6,173.8
T,,49.042095,9.312742,09,02,2007,06,57,57,253.3,1e25,20.6,172.7
T,,49.042000,9.312775,09,02,2007,06,57,58,253.0,1e25,22.0,165.6
T,,49.041900,9.312815,09,02,2007,06,57,59,252.4,1e25,23.2,164.4
T,,49.041795,9.312865,09,02,2007,06,58,00,252.2,1e25,23.7,164.4
T,,49.041688,9.312915,09,02,2007,06,58,01,251.9,1e25,23.4,164.0
T,,49.041587,9.312963,09,02,2007,06,58,02,252.2,1e25,22.5,163.3
T,,49.041490,9.313017,09,02,2007,06,58,03,252.9,1e25,22.0,158.5
T,,49.041397,9.313085,09,02,2007,06,58,04,253.0,1e25,21.0,154.7
T,,49.041313,9.313150,09,02,2007,06,58,05,253.3,1e25,18.8,152.8
T,,49.041240,9.313210,09,02,2007,06,58,06,253.7,1e25,15.5,153.1
T,,49.041178,9.313265,09,02,2007,06,58,07,254.0,1e25,14.2,152.7
T,,49.041127,9.313307,09,02,2007,06,58,08,254.6,1e25,11.5,153.7
T,,49.041080,9.313365,09,02,2007,06,58,09,255.2,1e25,9.2,138.6
T,,49.041023,9.313478,09,02,2007,06,58,10,254.1,1e25,15.9,116.8
T,,49.040987,9.313607,09,02,2007,06,58,11,254.0,1e25,16.0,105.1
T,,49.040962,9.313733,09,02,2007,06,58,12,253.0,1e25,16.8,101.6
T,,49.040938,9.313860,09,02,2007,06,58,13,252.9,1e25,15.9,105.8
T,,49.040908,9.313975,09,02,2007,06,58,14,252.1,1e25,15.8,115.5
T,,49.040872,9.314062,09,02,2007,06,58,15,250.7,1e25,14.9,131.0
T,,49.040808,9.314152,09,02,2007,06,58,16,251.3,1e25,14.8,141.9
T,,49.040733,9.314233,09,02,2007,06,58,17,252.3,1e25,17.7,148.3
T,,49.040647,9.314307,09,02,2007,06,58,18,253.7,1e25,18.8,155.2
T,,49.040560,9.314367,09,02,2007,06,58,19,253.5,1e25,20.6,158.3
T,,49.040467,9.314428,09,02,2007,06,58,20,254.9,1e25,22.0,160.1
T,,49.040365,9.314508,09,02,2007,06,58,21,255.5,1e25,22.1,158.3
T,,49.040262,9.314610,09,02,2007,06,58,22,256.5,1e25,23.0,154.9
T,,49.040168,9.314717,09,02,2007,06,58,23,257.7,1e25,22.1,151.2
T,,49.040077,9.314843,09,02,2007,06,58,24,259.5,1e25,22.4,146.7
T,,49.039998,9.314975,09,02,2007,06,58,25,260.8,1e25,21.7,131.5
T,,49.039928,9.315105,09,02,2007,06,58,26,260.1,1e25,23.9,127.1
T,,49.039857,9.315262,09,02,2007,06,58,27,260.8,1e25,24.1,125.2
T,,49.039788,9.315413,09,02,2007,06,58,28,261.0,1e25,23.5,124.9
T,,49.039723,9.315555,09,02,2007,06,58,29,260.9,1e25,21.7,123.7
T,,49.039652,9.315693,09,02,2007,06,58,30,261.4,1e25,20.2,126.4
T,,49.039595,9.315802,09,02,2007,06,58,31,261.0,1e25,19.3,130.0
T,,49.039540,9.315893,09,02,2007,06,58,32,260.2,1e25,17.7,133.1
T,,49.039480,9.315993,09,02,2007,06,58,33,260.5,1e25,18.4,134.2
T,,49.039418,9.316080,09,02,2007,06,58,34,260.3,1e25,18.2,137.9
T,,49.039357,9.316152,09,02,2007,06,58,35,260.5,1e25,15.7,146.1
T,,49.039290,9.316217,09,02,2007,06,58,36,260.6,1e25,14.8,153.0
T,,49.039203,9.316297,09,02,2007,06,58,37,260.6,1e25,21.2,149.9
T,,49.039117,9.316350,09,02,2007,06,58,38,260.1,1e25,20.3,162.2
T,,49.039023,9.316378,09,02,2007,06,58,39,259.6,1e25,22.4,170.0
T,,49.038920,9.316385,09,02,2007,06,58,40,259.1,1e25,23.8,172.9
T,,49.038802,9.316378,09,02,2007,06,58,41,258.4,1e25,26.8,175.4
T,,49.038655,9.316400,09,02,2007,06,58,42,257.5,1e25,32.6,175.2
T,,49.038500,9.316418,09,02,2007,06,58,43,256.2,1e25,33.6,174.5
T,,49.038347,9.316438,09,02,2007,06,58,44,255.1,1e25,32.9,173.7
T,,49.038193,9.316465,09,02,2007,06,58,45,254.0,1e25,32.6,173.1
T,,49.038043,9.316485,09,02,2007,06,58,46,253.0,1e25,32.8,174.8
T,,49.037888,9.316505,09,02,2007,06,58,47,252.0,1e25,33.2,175.6
T,,49.037735,9.316515,09,02,2007,06,58,48,251.1,1e25,33.4,177.2
T,,49.037578,9.316518,09,02,2007,06,58,49,250.1,1e25,34.3,179.2
T,,49.037415,9.316518,09,02,2007,06,58,50,249.4,1e25,35.7,180.7
T,,49.037243,9.316513,09,02,2007,06,58,51,248.7,1e25,37.7,180.7
T,,49.037067,9.316503,09,02,2007,06,58,52,248.1,1e25,38.0,182.4
T,,49.036887,9.316488,09,02,2007,06,58,53,247.5,1e25,39.1,183.4
T,,49.036705,9.316473,09,02,2007,06,58,54,246.9,1e25,38.3,182.8
T,,49.036527,9.316462,09,02,2007,06,58,55,246.5,1e25,38.4,181.4
T,,49.036345,9.316457,09,02,2007,06,58,56,246.0,1e25,39.2,180.6
T,,49.036160,9.316455,09,02,2007,06,58,57,245.6,1e25,40.4,179.8
T,,49.035970,9.316458,09,02,2007,06,58,58,245.3,1e25,40.7,179.1
T,,49.035780,9.316463,09,02,2007,06,58,59,245.0,1e25,40.9,179.0
T,,49.035590,9.316462,09,02,2007,06,59,00,244.8,1e25,40.1,181.0
T,,49.035405,9.316452,09,02,2007,06,59,01,244.5,1e25,39.6,182.7
T,,49.035220,9.316438,09,02,2007,06,59,02,244.4,1e25,39.8,183.0
T,,49.035032,9.316427,09,02,2007,06,59,03,244.4,1e25,40.9,181.5
T,,49.034838,9.316422,09,02,2007,06,59,04,244.4,1e25,42.4,180.4
T,,49.034638,9.316422,09,02,2007,06,59,05,244.5,1e25,43.0,179.9
T,,49.034438,9.316423,09,02,2007,06,59,06,244.7,1e25,43.2,179.3
T,,49.034235,9.316430,09,02,2007,06,59,07,244.9,1e25,43.2,178.6
T,,49.034033,9.316440,09,02,2007,06,59,08,245.2,1e25,43.5,177.8
T,,49.033827,9.316458,09,02,2007,06,59,09,245.5,1e25,45.3,175.9
T,,49.033608,9.316495,09,02,2007,06,59,10,245.8,1e25,48.1,172.1
T,,49.033385,9.316553,09,02,2007,06,59,11,245.9,1e25,49.6,168.9
T,,49.033160,9.316632,09,02,2007,06,59,12,246.0,1e25,49.2,165.5
T,,49.032940,9.316730,09,02,2007,06,59,13,246.1,1e25,49.3,162.0
T,,49.032723,9.316848,09,02,2007,06,59,14,246.0,1e25,49.6,158.6
T,,49.032512,9.316990,09,02,2007,06,59,15,245.9,1e25,49.7,154.4
T,,49.032307,9.317155,09,02,2007,06,59,16,245.6,1e25,50.4,150.4
T,,49.032103,9.317337,09,02,2007,06,59,17,245.1,1e25,50.8,149.0
T,,49.031900,9.317523,09,02,2007,06,59,18,244.5,1e25,50.7,149.3
T,,49.031697,9.317705,09,02,2007,06,59,19,243.9,1e25,50.6,150.6
T,,49.031490,9.317878,09,02,2007,06,59,20,243.3,1e25,50.7,151.8
T,,49.031282,9.318048,09,02,2007,06,59,21,242.8,1e25,50.8,152.8
T,,49.031070,9.318212,09,02,2007,06,59,22,242.1,1e25,51.1,153.6
T,,49.030857,9.318372,09,02,2007,06,59,23,241.5,1e25,50.7,154.4
T,,49.030647,9.318523,09,02,2007,06,59,24,241.0,1e25,49.8,155.3
T,,49.030437,9.318668,09,02,2007,06,59,25,240.4,1e25,48.9,155.9
T,,49.030230,9.318808,09,02,2007,06,59,26,239.9,1e25,48.5,156.2
T,,49.030023,9.318947,09,02,2007,06,59,27,239.3,1e25,48.6,156.6
T,,49.029817,9.319083,09,02,2007,06,59,28,238.8,1e25,48.8,157.0
T,,49.029607,9.319217,09,02,2007,06,59,29,238.2,1e25,49.1,157.7
