Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.086461,9.635709,03,08,2015,09,31,43,488.3,1e25,047.1,063.9
T,,49.086552,9.636002,03,08,2015,09,31,44,487.8,1e25,046.5,067.7
T,,49.086628,9.636299,03,08,2015,09,31,45,487.3,1e25,045.9,071.6
T,,49.086695,9.636602,03,08,2015,09,31,46,487.0,1e25,045.9,072.7
T,,49.086760,9.636911,03,08,2015,09,31,47,486.6,1e25,046.0,073.5
T,,49.086822,9.637227,03,08,2015,09,31,48,486.3,1e25,046.3,073.1
T,,49.086885,9.637549,03,08,2015,09,31,49,486.0,1e25,046.8,072.4
T,,49.086949,9.637881,03,08,2015,09,31,50,485.9,1e25,047.8,073.0
T,,49.087009,9.638217,03,08,2015,09,31,51,485.7,1e25,048.2,073.9
T,,49.087070,9.638556,03,08,2015,09,31,52,485.6,1e25,048.8,074.1
T,,49.087139,9.638911,03,08,2015,09,31,53,485.5,1e25,051.5,072.9
T,,49.087218,9.639288,03,08,2015,09,31,54,485.4,1e25,055.6,071.7
T,,49.087309,9.639680,03,08,2015,09,31,55,485.4,1e25,058.7,069.9
T,,49.087391,9.640096,03,08,2015,09,31,56,485.4,1e25,061.1,073.1
T,,49.087469,9.640525,03,08,2015,09,31,57,485.4,1e25,061.7,074.5
T,,49.087539,9.640962,03,08,2015,09,31,58,485.5,1e25,062.7,076.4
T,,49.087609,9.641405,03,08,2015,09,31,59,485.5,1e25,063.5,076.1
T,,49.087687,9.641848,03,08,2015,09,32,00,485.7,1e25,063.9,074.4
T,,49.087771,9.642284,03,08,2015,09,32,01,485.9,1e25,063.7,073.3
T,,49.087851,9.642704,03,08,2015,09,32,02,486.1,1e25,061.4,073.4
T,,49.087928,9.643105,03,08,2015,09,32,03,486.4,1e25,058.5,073.3
T,,49.088007,9.643488,03,08,2015,09,32,04,486.7,1e25,056.6,072.1
T,,49.088085,9.643864,03,08,2015,09,32,05,487.0,1e25,055.8,072.1
T,,49.088156,9.644236,03,08,2015,09,32,06,487.4,1e25,055.1,074.0
T,,49.088225,9.644598,03,08,2015,09,32,07,487.7,1e25,053.8,073.6
T,,49.088297,9.644953,03,08,2015,09,32,08,488.0,1e25,053.1,072.6
T,,49.088366,9.645304,03,08,2015,09,32,09,488.3,1e25,052.4,073.6
T,,49.088433,9.645646,03,08,2015,09,32,10,488.6,1e25,051.2,073.6
T,,49.088495,9.645978,03,08,2015,09,32,11,488.8,1e25,049.4,073.7
T,,49.088555,9.646300,03,08,2015,09,32,12,489.1,1e25,048.0,073.5
T,,49.088616,9.646617,03,08,2015,09,32,13,489.2,1e25,047.5,073.6
T,,49.088677,9.646934,03,08,2015,09,32,14,489.4,1e25,047.3,073.2
T,,49.088746,9.647250,03,08,2015,09,32,15,489.5,1e25,047.4,072.0
T,,49.088828,9.647566,03,08,2015,09,32,16,489.6,1e25,047.7,068.5
T,,49.088935,9.647874,03,08,2015,09,32,17,489.6,1e25,048.7,061.2
T,,49.089068,9.648165,03,08,2015,09,32,18,489.8,1e25,049.2,053.0
T,,49.089232,9.648414,03,08,2015,09,32,19,489.8,1e25,049.3,042.7
T,,49.089412,9.648628,03,08,2015,09,32,20,489.9,1e25,049.0,036.3
T,,49.089601,9.648818,03,08,2015,09,32,21,489.9,1e25,048.6,032.8
T,,49.089788,9.648995,03,08,2015,09,32,22,489.8,1e25,048.1,033.1
T,,49.089969,9.649158,03,08,2015,09,32,23,489.8,1e25,045.9,032.7
T,,49.090150,9.649310,03,08,2015,09,32,24,489.5,1e25,044.6,031.2
T,,49.090330,9.649453,03,08,2015,09,32,25,489.1,1e25,043.7,029.7
T,,49.090516,9.649579,03,08,2015,09,32,26,488.7,1e25,043.6,025.4
T,,49.090709,9.649672,03,08,2015,09,32,27,488.2,1e25,043.4,017.6
T,,49.090912,9.649704,03,08,2015,09,32,28,487.8,1e25,043.4,004.7
T,,49.091112,9.649674,03,08,2015,09,32,29,487.3,1e25,043.2,351.0
T,,49.091307,9.649588,03,08,2015,09,32,30,486.8,1e25,043.4,341.8
T,,49.091499,9.649466,03,08,2015,09,32,31,486.2,1e25,043.8,336.7
T,,49.091695,9.649325,03,08,2015,09,32,32,485.7,1e25,045.0,335.0
T,,49.091899,9.649173,03,08,2015,09,32,33,485.1,1e25,046.5,335.0
T,,49.092109,9.649017,03,08,2015,09,32,34,484.5,1e25,047.9,335.1
T,,49.092316,9.648861,03,08,2015,09,32,35,483.8,1e25,047.7,334.5
T,,49.092516,9.648704,03,08,2015,09,32,36,483.1,1e25,047.1,333.8
T,,49.092710,9.648558,03,08,2015,09,32,37,482.3,1e25,045.5,334.9
T,,49.092901,9.648436,03,08,2015,09,32,38,481.5,1e25,043.6,339.7
T,,49.093095,9.648361,03,08,2015,09,32,39,480.7,1e25,042.8,349.8
T,,49.093291,9.648346,03,08,2015,09,32,40,479.9,1e25,042.8,001.9
T,,49.093483,9.648393,03,08,2015,09,32,41,479.0,1e25,042.7,013.6
T,,49.093653,9.648506,03,08,2015,09,32,42,478.1,1e25,042.1,027.8
T,,49.093803,9.648686,03,08,2015,09,32,43,477.1,1e25,042.4,041.2
T,,49.093931,9.648921,03,08,2015,09,32,44,476.2,1e25,043.3,052.5
T,,49.094027,9.649210,03,08,2015,09,32,45,475.4,1e25,045.6,065.3
T,,49.094095,9.649538,03,08,2015,09,32,46,474.5,1e25,048.1,074.6
T,,49.094156,9.649892,03,08,2015,09,32,47,473.6,1e25,049.6,075.5
T,,49.094221,9.650243,03,08,2015,09,32,48,472.5,1e25,049.7,072.1
T,,49.094301,9.650584,03,08,2015,09,32,49,471.4,1e25,049.9,067.5
T,,49.094405,9.650909,03,08,2015,09,32,50,470.1,1e25,049.9,060.7
T,,49.094524,9.651213,03,08,2015,09,32,51,468.8,1e25,049.6,055.6
T,,49.094655,9.651498,03,08,2015,09,32,52,467.5,1e25,049.3,052.1
T,,49.094797,9.651773,03,08,2015,09,32,53,466.3,1e25,049.3,049.7
T,,49.094943,9.652046,03,08,2015,09,32,54,465.2,1e25,049.3,050.1
T,,49.095083,9.652326,03,08,2015,09,32,55,464.1,1e25,049.3,052.5
T,,49.095210,9.652619,03,08,2015,09,32,56,463.0,1e25,049.2,057.4
T,,49.095324,9.652919,03,08,2015,09,32,57,461.9,1e25,048.9,061.8
T,,49.095423,9.653225,03,08,2015,09,32,58,460.8,1e25,048.7,065.4
T,,49.095504,9.653537,03,08,2015,09,32,59,459.7,1e25,048.5,069.6
T,,49.095567,9.653859,03,08,2015,09,33,00,458.5,1e25,048.5,074.3
T,,49.095615,9.654190,03,08,2015,09,33,01,457.2,1e25,048.9,078.7
T,,49.095651,9.654519,03,08,2015,09,33,02,455.8,1e25,048.9,082.8
T,,49.095677,9.654847,03,08,2015,09,33,03,454.1,1e25,048.8,085.7
T,,49.095701,9.655175,03,08,2015,09,33,04,452.2,1e25,048.8,087.1
T,,49.095718,9.655506,03,08,2015,09,33,05,450.3,1e25,048.6,088.5
T,,49.095730,9.655844,03,08,2015,09,33,06,448.3,1e25,049.1,089.3
T,,49.095739,9.656197,03,08,2015,09,33,07,446.4,1e25,050.9,089.4
T,,49.095743,9.656569,03,08,2015,09,33,08,444.5,1e25,053.2,089.6
T,,49.095745,9.656956,03,08,2015,09,33,09,442.6,1e25,055.0,090.0
T,,49.095747,9.657352,03,08,2015,09,33,10,440.7,1e25,056.0,090.2
T,,49.095747,9.657750,03,08,2015,09,33,11,439.0,1e25,056.2,090.1
T,,49.095748,9.658150,03,08,2015,09,33,12,437.2,1e25,056.4,089.9
T,,49.095749,9.658550,03,08,2015,09,33,13,435.5,1e25,056.5,089.4
T,,49.095751,9.658950,03,08,2015,09,33,14,433.8,1e25,056.6,089.6
T,,49.095754,9.659351,03,08,2015,09,33,15,432.1,1e25,056.7,089.5
T,,49.095757,9.659750,03,08,2015,09,33,16,430.5,1e25,056.6,089.4
T,,49.095760,9.660150,03,08,2015,09,33,17,428.9,1e25,056.7,089.5
T,,49.095762,9.660550,03,08,2015,09,33,18,427.3,1e25,056.7,089.9
T,,49.095763,9.660953,03,08,2015,09,33,19,425.7,1e25,056.9,090.3
T,,49.095764,9.661355,03,08,2015,09,33,20,424.1,1e25,057.0,090.3
T,,49.095766,9.661753,03,08,2015,09,33,21,422.6,1e25,056.7,089.7
T,,49.095769,9.662145,03,08,2015,09,33,22,421.0,1e25,056.4,089.7
T,,49.095771,9.662525,03,08,2015,09,33,23,419.5,1e25,055.1,090.0
T,,49.095773,9.662889,03,08,2015,09,33,24,418.0,1e25,052.9,090.0
T,,49.095777,9.663239,03,08,2015,09,33,25,416.5,1e25,050.8,090.2
T,,49.095782,9.663576,03,08,2015,09,33,26,415.1,1e25,048.9,090.0
T,,49.095788,9.663907,03,08,2015,09,33,27,413.7,1e25,048.0,089.6
T,,49.095791,9.664235,03,08,2015,09,33,28,412.4,1e25,047.6,089.3
T,,49.095797,9.664561,03,08,2015,09,33,29,411.0,1e25,047.3,089.5
T,,49.095803,9.664883,03,08,2015,09,33,30,409.5,1e25,047.2,089.4
T,,49.095806,9.665209,03,08,2015,09,33,31,408.2,1e25,047.2,089.3
T,,49.095810,9.665535,03,08,2015,09,33,32,406.9,1e25,047.1,089.0
T,,49.095813,9.665858,03,08,2015,09,33,33,405.6,1e25,046.7,089.1
T,,49.095816,9.666177,03,08,2015,09,33,34,404.2,1e25,046.2,088.8
T,,49.095819,9.666493,03,08,2015,09,33,35,402.9,1e25,045.9,089.5
T,,49.095822,9.666810,03,08,2015,09,33,36,401.6,1e25,045.8,089.6
T,,49.095825,9.667131,03,08,2015,09,33,37,400.2,1e25,045.8,090.0
T,,49.095829,9.667454,03,08,2015,09,33,38,398.8,1e25,045.9,090.2
T,,49.095833,9.667780,03,08,2015,09,33,39,397.3,1e25,046.1,090.1
T,,49.095836,9.668106,03,08,2015,09,33,40,395.8,1e25,046.3,089.3
T,,49.095840,9.668430,03,08,2015,09,33,41,394.3,1e25,046.1,089.6
T,,49.095844,9.668747,03,08,2015,09,33,42,392.9,1e25,045.7,089.6
T,,49.095848,9.669059,03,08,2015,09,33,43,391.5,1e25,045.1,089.6
T,,49.095851,9.669367,03,08,2015,09,33,44,390.1,1e25,044.6,089.3
T,,49.095854,9.669674,03,08,2015,09,33,45,388.8,1e25,044.4,089.4
T,,49.095857,9.669981,03,08,2015,09,33,46,387.5,1e25,044.2,089.1
T,,49.095860,9.670282,03,08,2015,09,33,47,386.3,1e25,043.7,089.3
T,,49.095864,9.670579,03,08,2015,09,33,48,385.1,1e25,043.1,088.9
T,,49.095867,9.670865,03,08,2015,09,33,49,384.0,1e25,041.7,089.2
T,,49.095868,9.671133,03,08,2015,09,33,50,383.0,1e25,039.0,089.7
T,,49.095867,9.671383,03,08,2015,09,33,51,382.0,1e25,036.2,090.2
T,,49.095867,9.671618,03,08,2015,09,33,52,381.1,1e25,033.4,090.3
T,,49.095864,9.671849,03,08,2015,09,33,53,380.2,1e25,033.0,091.0
T,,49.095851,9.672078,03,08,2015,09,33,54,379.4,1e25,032.8,093.6
T,,49.095827,9.672305,03,08,2015,09,33,55,378.6,1e25,032.9,097.0
T,,49.095792,9.672525,03,08,2015,09,33,56,377.9,1e25,032.2,100.2
T,,49.095752,9.672734,03,08,2015,09,33,57,377.3,1e25,030.9,102.4
T,,49.095710,9.672939,03,08,2015,09,33,58,376.7,1e25,030.3,103.6
T,,49.095668,9.673142,03,08,2015,09,33,59,376.2,1e25,030.3,104.4
T,,49.095625,9.673344,03,08,2015,09,34,00,375.7,1e25,030.3,104.8
T,,49.095588,9.673549,03,08,2015,09,34,01,375.3,1e25,030.5,103.2
T,,49.095563,9.673762,03,08,2015,09,34,02,374.9,1e25,031.2,099.8
T,,49.095582,9.673983,03,08,2015,09,34,03,374.4,1e25,032.2,080.9
T,,49.095605,9.674210,03,08,2015,09,34,04,373.9,1e25,033.2,079.9
T,,49.095635,9.674436,03,08,2015,09,34,05,373.4,1e25,033.1,079.3
T,,49.095666,9.674660,03,08,2015,09,34,06,373.0,1e25,032.7,078.7
T,,49.095700,9.674880,03,08,2015,09,34,07,372.6,1e25,032.2,078.1
T,,49.095732,9.675089,03,08,2015,09,34,08,372.3,1e25,030.2,077.8
T,,49.095762,9.675286,03,08,2015,09,34,09,372.0,1e25,028.3,077.7
T,,49.095795,9.675479,03,08,2015,09,34,10,371.7,1e25,027.9,076.9
T,,49.095837,9.675669,03,08,2015,09,34,11,371.5,1e25,028.4,073.5
T,,49.095908,9.675844,03,08,2015,09,34,12,371.3,1e25,028.8,057.8
T,,49.095983,9.676012,03,08,2015,09,34,13,371.1,1e25,028.5,056.2
T,,49.096063,9.676173,03,08,2015,09,34,14,371.0,1e25,028.4,054.6
T,,49.096147,9.676328,03,08,2015,09,34,15,370.9,1e25,028.3,052.7
T,,49.096230,9.676474,03,08,2015,09,34,16,370.8,1e25,027.0,051.7
T,,49.096311,9.676617,03,08,2015,09,34,17,370.5,1e25,026.4,050.8
T,,49.096392,9.676761,03,08,2015,09,34,18,370.3,1e25,026.8,050.8
T,,49.096475,9.676908,03,08,2015,09,34,19,370.1,1e25,027.2,050.5
T,,49.096558,9.677060,03,08,2015,09,34,20,370.0,1e25,027.9,050.8
T,,49.096640,9.677219,03,08,2015,09,34,21,369.9,1e25,028.2,051.7
T,,49.096721,9.677390,03,08,2015,09,34,22,369.8,1e25,029.4,054.0
T,,49.096794,9.677573,03,08,2015,09,34,23,369.6,1e25,030.1,057.3
T,,49.096842,9.677773,03,08,2015,09,34,24,369.4,1e25,030.1,070.3
T,,49.096886,9.677974,03,08,2015,09,34,25,369.1,1e25,029.9,071.7
T,,49.096922,9.678175,03,08,2015,09,34,26,368.8,1e25,029.3,074.0
T,,49.096949,9.678375,03,08,2015,09,34,27,368.5,1e25,028.8,076.4
T,,49.096969,9.678575,03,08,2015,09,34,28,368.2,1e25,028.6,078.4
T,,49.096985,9.678775,03,08,2015,09,34,29,368.0,1e25,028.6,080.2
T,,49.096999,9.678977,03,08,2015,09,34,30,367.7,1e25,028.9,081.6
T,,49.097012,9.679181,03,08,2015,09,34,31,367.5,1e25,029.1,082.3
T,,49.097025,9.679385,03,08,2015,09,34,32,367.3,1e25,029.2,083.1
T,,49.097040,9.679588,03,08,2015,09,34,33,367.1,1e25,029.1,082.3
T,,49.097063,9.679789,03,08,2015,09,34,34,367.0,1e25,029.1,080.5
T,,49.097097,9.679985,03,08,2015,09,34,35,366.8,1e25,028.9,077.1
T,,49.097159,9.680164,03,08,2015,09,34,36,366.8,1e25,028.5,061.2
T,,49.097226,9.680330,03,08,2015,09,34,37,366.8,1e25,027.4,058.7
T,,49.097316,9.680469,03,08,2015,09,34,38,366.8,1e25,027.3,043.8
T,,49.097413,9.680592,03,08,2015,09,34,39,366.9,1e25,027.3,040.1
T,,49.097530,9.680675,03,08,2015,09,34,40,367.0,1e25,027.7,023.2
T,,49.097652,9.680747,03,08,2015,09,34,41,367.0,1e25,028.3,021.1
T,,49.097781,9.680815,03,08,2015,09,34,42,367.0,1e25,029.4,020.2
T,,49.097914,9.680880,03,08,2015,09,34,43,367.0,1e25,030.2,019.2
T,,49.098049,9.680946,03,08,2015,09,34,44,367.0,1e25,030.3,019.1
T,,49.098183,9.681013,03,08,2015,09,34,45,367.0,1e25,030.2,019.9
T,,49.098313,9.681086,03,08,2015,09,34,46,366.9,1e25,029.6,021.0
T,,49.098431,9.681166,03,08,2015,09,34,47,366.8,1e25,027.4,023.9
T,,49.098535,9.681277,03,08,2015,09,34,48,366.7,1e25,027.0,036.6
T,,49.098638,9.681394,03,08,2015,09,34,49,366.7,1e25,027.4,038.1
T,,49.098738,9.681524,03,08,2015,09,34,50,366.8,1e25,028.3,040.3
T,,49.098842,9.681678,03,08,2015,09,34,51,366.9,1e25,031.6,043.0
T,,49.098947,9.681850,03,08,2015,09,34,52,367.0,1e25,033.8,045.1
T,,49.099049,9.682031,03,08,2015,09,34,53,367.0,1e25,034.3,046.9
T,,49.099151,9.682219,03,08,2015,09,34,54,367.1,1e25,034.8,048.3
T,,49.099252,9.682407,03,08,2015,09,34,55,367.2,1e25,034.4,049.3
T,,49.099348,9.682592,03,08,2015,09,34,56,367.3,1e25,033.3,050.0
T,,49.099438,9.682765,03,08,2015,09,34,57,367.5,1e25,030.9,050.4
T,,49.099524,9.682928,03,08,2015,09,34,58,367.6,1e25,029.0,050.9
T,,49.099608,9.683087,03,08,2015,09,34,59,367.7,1e25,028.5,050.2
T,,49.099707,9.683266,03,08,2015,09,35,00,367.9,1e25,034.2,049.4
T,,49.099822,9.683463,03,08,2015,09,35,01,367.9,1e25,039.0,049.0
T,,49.099932,9.683669,03,08,2015,09,35,02,367.9,1e25,038.3,050.7
T,,49.100034,9.683883,03,08,2015,09,35,03,367.9,1e25,037.8,052.8
T,,49.100127,9.684092,03,08,2015,09,35,04,368.0,1e25,035.7,052.5
T,,49.100218,9.684278,03,08,2015,09,35,05,368.1,1e25,032.5,051.9
T,,49.100316,9.684461,03,08,2015,09,35,06,368.2,1e25,033.3,051.5
T,,49.100417,9.684651,03,08,2015,09,35,07,368.3,1e25,034.8,051.1
T,,49.100520,9.684843,03,08,2015,09,35,08,368.4,1e25,035.1,051.3
T,,49.100624,9.685041,03,08,2015,09,35,09,368.5,1e25,036.0,051.8
T,,49.100727,9.685247,03,08,2015,09,35,10,368.6,1e25,037.0,052.7
T,,49.100826,9.685471,03,08,2015,09,35,11,368.7,1e25,038.7,055.1
T,,49.100916,9.685709,03,08,2015,09,35,12,368.8,1e25,039.0,057.8
T,,49.100996,9.685955,03,08,2015,09,35,13,368.8,1e25,038.8,060.6
T,,49.101062,9.686218,03,08,2015,09,35,14,368.9,1e25,039.8,065.8
T,,49.101139,9.686500,03,08,2015,09,35,15,368.9,1e25,043.6,066.5
T,,49.101226,9.686811,03,08,2015,09,35,16,368.9,1e25,048.3,066.6
T,,49.101323,9.687152,03,08,2015,09,35,17,368.9,1e25,052.5,065.5
T,,49.101433,9.687508,03,08,2015,09,35,18,368.9,1e25,054.7,063.6
T,,49.101550,9.687872,03,08,2015,09,35,19,369.0,1e25,056.2,063.6
T,,49.101661,9.688243,03,08,2015,09,35,20,369.0,1e25,056.8,065.7
T,,49.101772,9.688615,03,08,2015,09,35,21,369.1,1e25,056.9,065.9
T,,49.101894,9.688978,03,08,2015,09,35,22,369.2,1e25,056.8,062.3
T,,49.102033,9.689305,03,08,2015,09,35,23,369.3,1e25,054.5,054.8
T,,49.102170,9.689603,03,08,2015,09,35,24,369.4,1e25,050.6,053.1
T,,49.102299,9.689878,03,08,2015,09,35,25,369.6,1e25,046.6,053.8
T,,49.102418,9.690128,03,08,2015,09,35,26,369.8,1e25,043.0,053.8
T,,49.102523,9.690350,03,08,2015,09,35,27,370.1,1e25,038.3,054.7
T,,49.102619,9.690548,03,08,2015,09,35,28,370.4,1e25,034.1,055.5
T,,49.102708,9.690738,03,08,2015,09,35,29,370.6,1e25,032.1,056.0
T,,49.102796,9.690931,03,08,2015,09,35,30,371.0,1e25,032.9,056.8
T,,49.102875,9.691123,03,08,2015,09,35,31,371.3,1e25,031.7,058.0
T,,49.102944,9.691309,03,08,2015,09,35,32,371.7,1e25,029.7,059.7
T,,49.103003,9.691487,03,08,2015,09,35,33,371.9,1e25,027.7,061.5
T,,49.103054,9.691656,03,08,2015,09,35,34,372.2,1e25,025.4,063.2
T,,49.103098,9.691814,03,08,2015,09,35,35,372.5,1e25,023.6,064.4
T,,49.103135,9.691955,03,08,2015,09,35,36,372.8,1e25,020.8,065.3
T,,49.103167,9.692084,03,08,2015,09,35,37,373.1,1e25,018.9,066.1
T,,49.103200,9.692212,03,08,2015,09,35,38,373.5,1e25,019.3,066.5
T,,49.103234,9.692347,03,08,2015,09,35,39,373.8,1e25,020.8,066.8
T,,49.103269,9.692489,03,08,2015,09,35,40,374.1,1e25,022.2,067.2
T,,49.103307,9.692639,03,08,2015,09,35,41,374.4,1e25,023.5,067.1
T,,49.103350,9.692800,03,08,2015,09,35,42,374.6,1e25,025.6,066.7
T,,49.103400,9.692972,03,08,2015,09,35,43,374.9,1e25,027.7,065.9
T,,49.103451,9.693150,03,08,2015,09,35,44,375.1,1e25,028.4,065.6
T,,49.103505,9.693333,03,08,2015,09,35,45,375.3,1e25,028.8,065.6
T,,49.103559,9.693520,03,08,2015,09,35,46,375.5,1e25,029.3,066.1
T,,49.103615,9.693718,03,08,2015,09,35,47,375.7,1e25,031.0,066.7
T,,49.103671,9.693915,03,08,2015,09,35,48,375.9,1e25,030.8,066.1
T,,49.103729,9.694108,03,08,2015,09,35,49,376.1,1e25,030.1,065.1
T,,49.103792,9.694290,03,08,2015,09,35,50,376.4,1e25,029.3,063.3
T,,49.103863,9.694475,03,08,2015,09,35,51,376.6,1e25,030.6,061.5
T,,49.103940,9.694669,03,08,2015,09,35,52,376.9,1e25,032.8,060.6
T,,49.104023,9.694864,03,08,2015,09,35,53,377.1,1e25,033.4,059.1
T,,49.104113,9.695056,03,08,2015,09,35,54,377.3,1e25,033.5,057.4
T,,49.104207,9.695250,03,08,2015,09,35,55,377.6,1e25,034.6,056.0
T,,49.104304,9.695441,03,08,2015,09,35,56,377.8,1e25,034.3,055.0
T,,49.104399,9.695632,03,08,2015,09,35,57,378.0,1e25,033.9,054.4
T,,49.104495,9.695822,03,08,2015,09,35,58,378.2,1e25,034.0,054.0
T,,49.104590,9.696011,03,08,2015,09,35,59,378.5,1e25,033.7,053.2
T,,49.104684,9.696199,03,08,2015,09,36,00,378.8,1e25,033.5,053.1
T,,49.104776,9.696384,03,08,2015,09,36,01,379.1,1e25,032.8,053.4
T,,49.104863,9.696567,03,08,2015,09,36,02,379.3,1e25,032.0,054.0
T,,49.104949,9.696748,03,08,2015,09,36,03,379.5,1e25,031.7,053.4
T,,49.105030,9.696932,03,08,2015,09,36,04,379.6,1e25,031.2,055.4
T,,49.105110,9.697115,03,08,2015,09,36,05,379.6,1e25,031.2,055.0
T,,49.105190,9.697300,03,08,2015,09,36,06,379.6,1e25,031.6,056.4
T,,49.105262,9.697496,03,08,2015,09,36,07,379.6,1e25,031.8,058.7
T,,49.105324,9.697697,03,08,2015,09,36,08,379.6,1e25,031.4,061.5
T,,49.105377,9.697901,03,08,2015,09,36,09,379.7,1e25,030.9,064.5
T,,49.105422,9.698111,03,08,2015,09,36,10,379.8,1e25,031.4,067.5
T,,49.105461,9.698328,03,08,2015,09,36,11,380.0,1e25,032.0,070.3
T,,49.105496,9.698551,03,08,2015,09,36,12,380.1,1e25,032.7,072.3
T,,49.105530,9.698777,03,08,2015,09,36,13,380.3,1e25,033.0,073.5
T,,49.105565,9.699006,03,08,2015,09,36,14,380.3,1e25,033.3,074.4
T,,49.105597,9.699238,03,08,2015,09,36,15,380.3,1e25,033.7,075.4
T,,49.105630,9.699470,03,08,2015,09,36,16,380.3,1e25,033.6,076.1
T,,49.105661,9.699703,03,08,2015,09,36,17,380.4,1e25,033.5,076.8
T,,49.105693,9.699932,03,08,2015,09,36,18,380.4,1e25,033.0,076.9
T,,49.105725,9.700157,03,08,2015,09,36,19,380.5,1e25,032.4,076.4
T,,49.105757,9.700374,03,08,2015,09,36,20,380.6,1e25,031.2,076.8
T,,49.105788,9.700585,03,08,2015,09,36,21,380.7,1e25,030.4,077.8
T,,49.105817,9.700790,03,08,2015,09,36,22,380.8,1e25,029.4,077.1
T,,49.105846,9.700986,03,08,2015,09,36,23,381.0,1e25,027.6,076.6
T,,49.105872,9.701171,03,08,2015,09,36,24,381.1,1e25,026.0,076.7
T,,49.105897,9.701340,03,08,2015,09,36,25,381.2,1e25,023.5,077.1
T,,49.105919,9.701495,03,08,2015,09,36,26,381.4,1e25,021.6,077.3
T,,49.105940,9.701640,03,08,2015,09,36,27,381.5,1e25,020.2,077.1
T,,49.105959,9.701776,03,08,2015,09,36,28,381.6,1e25,019.0,077.4
T,,49.105977,9.701902,03,08,2015,09,36,29,381.7,1e25,017.6,076.6
T,,49.105994,9.702022,03,08,2015,09,36,30,381.8,1e25,016.9,076.6
T,,49.106010,9.702135,03,08,2015,09,36,31,381.9,1e25,016.1,077.1
T,,49.106024,9.702234,03,08,2015,09,36,32,382.0,1e25,013.4,076.7
T,,49.106036,9.702314,03,08,2015,09,36,33,382.2,1e25,010.5,076.3
T,,49.106044,9.702374,03,08,2015,09,36,34,382.2,1e25,007.3,076.8
T,,49.106050,9.702411,03,08,2015,09,36,35,382.2,1e25,004.5,077.8
T,,49.106052,9.702433,03,08,2015,09,36,36,382.2,1e25,002.0,078.9
N,,49.106052,9.702460,03,08,2015,09,36,56,382.3,1e25,005.7,075.6
T,,49.106057,9.702522,03,08,2015,09,36,57,382.8,1e25,012.4,075.8
T,,49.106067,9.702614,03,08,2015,09,36,58,383.2,1e25,016.0,076.3
T,,49.106081,9.702726,03,08,2015,09,36,59,383.5,1e25,018.2,076.7
T,,49.106096,9.702845,03,08,2015,09,37,00,383.8,1e25,017.9,076.9
T,,49.106113,9.702968,03,08,2015,09,37,01,384.1,1e25,018.2,077.1
T,,49.106135,9.703118,03,08,2015,09,37,02,384.4,1e25,023.1,077.1
T,,49.106160,9.703285,03,08,2015,09,37,03,384.7,1e25,025.4,076.4
T,,49.106185,9.703458,03,08,2015,09,37,04,384.9,1e25,025.6,076.9
T,,49.106211,9.703630,03,08,2015,09,37,05,385.1,1e25,025.1,077.2
T,,49.106237,9.703804,03,08,2015,09,37,06,385.3,1e25,025.3,076.9
T,,49.106264,9.703977,03,08,2015,09,37,07,385.5,1e25,025.1,075.9
T,,49.106292,9.704151,03,08,2015,09,37,08,385.6,1e25,025.3,076.4
T,,49.106320,9.704330,03,08,2015,09,37,09,385.7,1e25,026.1,076.2
T,,49.106349,9.704513,03,08,2015,09,37,10,385.8,1e25,026.7,076.4
T,,49.106378,9.704698,03,08,2015,09,37,11,385.9,1e25,027.1,076.6
T,,49.106407,9.704889,03,08,2015,09,37,12,385.9,1e25,027.8,076.9
T,,49.106437,9.705083,03,08,2015,09,37,13,386.0,1e25,028.3,076.7
T,,49.106467,9.705280,03,08,2015,09,37,14,386.0,1e25,028.6,076.8
T,,49.106498,9.705478,03,08,2015,09,37,15,386.0,1e25,028.6,076.3
T,,49.106529,9.705673,03,08,2015,09,37,16,386.0,1e25,028.2,076.3
T,,49.106559,9.705867,03,08,2015,09,37,17,385.9,1e25,028.1,076.4
T,,49.106590,9.706063,03,08,2015,09,37,18,385.9,1e25,028.4,076.3
T,,49.106623,9.706269,03,08,2015,09,37,19,385.9,1e25,030.5,076.2
T,,49.106656,9.706484,03,08,2015,09,37,20,385.9,1e25,031.5,076.7
T,,49.106689,9.706700,03,08,2015,09,37,21,385.8,1e25,031.5,076.7
T,,49.106721,9.706914,03,08,2015,09,37,22,385.9,1e25,030.8,076.9
T,,49.106753,9.707126,03,08,2015,09,37,23,385.9,1e25,030.6,077.0
T,,49.106785,9.707347,03,08,2015,09,37,24,385.9,1e25,032.3,077.4
T,,49.106822,9.707603,03,08,2015,09,37,25,385.8,1e25,039.0,077.2
T,,49.106865,9.707902,03,08,2015,09,37,26,385.7,1e25,045.8,077.4
T,,49.106910,9.708233,03,08,2015,09,37,27,385.5,1e25,049.8,077.8
T,,49.106957,9.708584,03,08,2015,09,37,28,385.5,1e25,052.1,077.9
T,,49.107009,9.708968,03,08,2015,09,37,29,385.4,1e25,055.3,078.5
T,,49.107058,9.709371,03,08,2015,09,37,30,385.7,1e25,056.6,080.1
T,,49.107101,9.709782,03,08,2015,09,37,31,385.5,1e25,056.8,082.3
