Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.228923,8.403060,06,10,2012,09,58,47,468.0,1e25,47.7,321.1
T,,50.229073,8.402815,06,10,2012,09,58,48,465.5,1e25,47.9,320.3
T,,50.229200,8.402538,06,10,2012,09,58,49,466.2,1e25,47.2,317.3
T,,50.229320,8.402257,06,10,2012,09,58,50,466.8,1e25,47.1,313.0
T,,50.229448,8.401973,06,10,2012,09,58,51,467.3,1e25,47.6,312.5
T,,50.229587,8.401702,06,10,2012,09,58,52,467.6,1e25,47.4,312.2
T,,50.229732,8.401438,06,10,2012,09,58,53,467.6,1e25,47.6,313.3
T,,50.229877,8.401177,06,10,2012,09,58,54,467.3,1e25,47.9,312.6
T,,50.230305,8.400415,06,10,2012,09,58,57,466.9,1e25,45.3,312.6
T,,50.230445,8.400173,06,10,2012,09,58,58,466.7,1e25,44.3,313.3
T,,50.230583,8.399943,06,10,2012,09,58,59,466.4,1e25,42.6,314.1
T,,50.230723,8.399723,06,10,2012,09,59,00,465.9,1e25,42.8,316.4
T,,50.230873,8.399517,06,10,2012,09,59,01,465.4,1e25,43.7,320.9
T,,50.231038,8.399330,06,10,2012,09,59,02,464.7,1e25,44.0,327.2
T,,50.231218,8.399172,06,10,2012,09,59,03,463.8,1e25,45.1,333.2
T,,50.231410,8.399032,06,10,2012,09,59,04,462.6,1e25,46.2,336.1
T,,50.231607,8.398895,06,10,2012,09,59,05,461.3,1e25,46.2,335.4
T,,50.231798,8.398757,06,10,2012,09,59,06,460.1,1e25,45.2,334.1
T,,50.231990,8.398610,06,10,2012,09,59,07,458.7,1e25,46.3,332.5
T,,50.232175,8.398445,06,10,2012,09,59,08,457.1,1e25,46.8,329.9
T,,50.232358,8.398265,06,10,2012,09,59,09,455.6,1e25,46.9,326.4
T,,50.232860,8.397680,06,10,2012,09,59,12,450.5,1e25,43.1,321.9
T,,50.233012,8.397487,06,10,2012,09,59,13,448.5,1e25,42.0,322.1
T,,50.233162,8.397302,06,10,2012,09,59,14,446.8,1e25,40.9,322.2
T,,50.233308,8.397120,06,10,2012,09,59,15,445.3,1e25,39.8,321.6
T,,50.233448,8.396940,06,10,2012,09,59,16,443.9,1e25,38.6,320.8
T,,50.233583,8.396765,06,10,2012,09,59,17,442.7,1e25,37.2,320.9
T,,50.233715,8.396603,06,10,2012,09,59,18,441.7,1e25,35.0,323.0
T,,50.233838,8.396458,06,10,2012,09,59,19,440.7,1e25,32.2,323.5
T,,50.233950,8.396322,06,10,2012,09,59,20,439.9,1e25,29.4,320.5
T,,50.234050,8.396195,06,10,2012,09,59,21,439.2,1e25,26.5,321.6
T,,50.234147,8.396092,06,10,2012,09,59,22,438.6,1e25,25.1,329.8
T,,50.234250,8.396022,06,10,2012,09,59,23,437.9,1e25,23.4,342.8
T,,50.234355,8.396003,06,10,2012,09,59,24,437.5,1e25,23.2,2.6
T,,50.234718,8.396217,06,10,2012,09,59,27,437.8,1e25,33.4,27.0
T,,50.234865,8.396337,06,10,2012,09,59,28,437.8,1e25,37.1,27.2
T,,50.235023,8.396475,06,10,2012,09,59,29,437.6,1e25,40.5,29.1
T,,50.235190,8.396623,06,10,2012,09,59,30,437.3,1e25,41.2,29.4
T,,50.235358,8.396773,06,10,2012,09,59,31,437.0,1e25,42.2,28.8
T,,50.235532,8.396927,06,10,2012,09,59,32,436.4,1e25,42.8,29.4
T,,50.235702,8.397082,06,10,2012,09,59,33,435.8,1e25,42.0,29.9
T,,50.235868,8.397242,06,10,2012,09,59,34,434.9,1e25,42.3,32.0
T,,50.236030,8.397420,06,10,2012,09,59,35,433.9,1e25,42.8,37.0
T,,50.236182,8.397623,06,10,2012,09,59,36,432.9,1e25,43.0,43.3
T,,50.236550,8.398315,06,10,2012,09,59,39,429.7,1e25,39.4,52.0
T,,50.236658,8.398537,06,10,2012,09,59,40,428.3,1e25,37.4,52.8
T,,50.236752,8.398742,06,10,2012,09,59,41,427.0,1e25,32.1,54.3
T,,50.236827,8.398933,06,10,2012,09,59,42,425.7,1e25,29.8,62.0
T,,50.236875,8.399138,06,10,2012,09,59,43,424.3,1e25,30.8,74.5
T,,50.236900,8.399365,06,10,2012,09,59,44,422.9,1e25,32.0,83.0
T,,50.236913,8.399590,06,10,2012,09,59,45,421.4,1e25,30.0,84.3
T,,50.236932,8.399805,06,10,2012,09,59,46,419.8,1e25,29.2,78.6
T,,50.236967,8.400007,06,10,2012,09,59,47,418.5,1e25,28.5,70.0
T,,50.237017,8.400192,06,10,2012,09,59,48,417.1,1e25,27.3,62.2
T,,50.237073,8.400357,06,10,2012,09,59,49,415.8,1e25,24.1,59.2
T,,50.237125,8.400490,06,10,2012,09,59,50,414.5,1e25,19.2,56.8
T,,50.237163,8.400600,06,10,2012,09,59,51,413.3,1e25,15.8,63.2
T,,50.237180,8.400703,06,10,2012,09,59,52,412.1,1e25,14.1,85.9
T,,50.237165,8.400812,06,10,2012,09,59,53,411.4,1e25,16.7,112.7
T,,50.237025,8.401225,06,10,2012,09,59,56,409.5,1e25,22.7,115.7
T,,50.236993,8.401387,06,10,2012,09,59,57,409.0,1e25,23.1,110.2
T,,50.236985,8.401558,06,10,2012,09,59,58,408.6,1e25,24.4,103.0
T,,50.236993,8.401740,06,10,2012,09,59,59,408.3,1e25,25.4,95.9
T,,50.237010,8.401922,06,10,2012,10,00,00,408.0,1e25,25.4,90.5
T,,50.237030,8.402100,06,10,2012,10,00,01,407.8,1e25,24.1,87.2
T,,50.237045,8.402270,06,10,2012,10,00,02,407.6,1e25,23.0,86.0
T,,50.237053,8.402432,06,10,2012,10,00,03,407.8,1e25,22.0,86.9
T,,50.237045,8.402590,06,10,2012,10,00,04,407.7,1e25,21.7,90.8
T,,50.237022,8.402745,06,10,2012,10,00,05,407.4,1e25,21.9,95.2
T,,50.236998,8.402902,06,10,2012,10,00,06,407.2,1e25,22.4,96.4
T,,50.236988,8.403065,06,10,2012,10,00,07,407.0,1e25,23.0,94.8
T,,50.237002,8.403403,06,10,2012,10,00,09,406.8,1e25,23.6,87.8
T,,50.237017,8.403567,06,10,2012,10,00,10,406.7,1e25,22.2,86.2
T,,50.237018,8.403722,06,10,2012,10,00,11,406.8,1e25,21.1,88.5
T,,50.237005,8.403875,06,10,2012,10,00,12,407.0,1e25,21.4,93.1
T,,50.236985,8.404030,06,10,2012,10,00,13,407.1,1e25,22.2,94.6
T,,50.236975,8.404195,06,10,2012,10,00,14,407.2,1e25,23.5,93.2
T,,50.236982,8.404365,06,10,2012,10,00,15,407.4,1e25,23.8,89.5
T,,50.237007,8.404527,06,10,2012,10,00,16,407.6,1e25,22.8,83.2
T,,50.237052,8.404670,06,10,2012,10,00,17,407.9,1e25,21.9,74.5
T,,50.237117,8.404790,06,10,2012,10,00,18,408.3,1e25,21.7,64.0
T,,50.237198,8.404875,06,10,2012,10,00,19,408.7,1e25,21.2,52.0
T,,50.237548,8.404888,06,10,2012,10,00,22,409.5,1e25,28.5,12.7
T,,50.237690,8.404840,06,10,2012,10,00,23,410.1,1e25,30.3,4.4
T,,50.237835,8.404790,06,10,2012,10,00,24,410.6,1e25,31.4,359.0
T,,50.237982,8.404738,06,10,2012,10,00,25,410.9,1e25,31.8,355.5
T,,50.238128,8.404693,06,10,2012,10,00,26,411.3,1e25,30.8,353.8
T,,50.238272,8.404662,06,10,2012,10,00,27,411.6,1e25,30.7,354.0
T,,50.238418,8.404647,06,10,2012,10,00,28,411.9,1e25,31.2,355.6
T,,50.238565,8.404648,06,10,2012,10,00,29,412.4,1e25,31.8,357.8
T,,50.238717,8.404657,06,10,2012,10,00,30,412.8,1e25,32.5,359.5
T,,50.238868,8.404667,06,10,2012,10,00,31,413.5,1e25,33.0,0.6
T,,50.239025,8.404678,06,10,2012,10,00,32,414.0,1e25,33.8,1.5
T,,50.239347,8.404703,06,10,2012,10,00,34,415.3,1e25,35.1,2.4
T,,50.239512,8.404713,06,10,2012,10,00,35,415.9,1e25,35.5,2.4
T,,50.239677,8.404725,06,10,2012,10,00,36,416.5,1e25,35.5,2.5
T,,50.239842,8.404735,06,10,2012,10,00,37,417.0,1e25,35.2,2.6
T,,50.240002,8.404747,06,10,2012,10,00,38,417.5,1e25,33.9,2.8
T,,50.240152,8.404762,06,10,2012,10,00,39,417.9,1e25,30.5,3.4
T,,50.240282,8.404777,06,10,2012,10,00,40,418.2,1e25,25.9,3.8
T,,50.240390,8.404788,06,10,2012,10,00,41,418.6,1e25,21.5,3.5
T,,50.240480,8.404793,06,10,2012,10,00,42,418.8,1e25,17.8,3.0
T,,50.240560,8.404792,06,10,2012,10,00,43,419.2,1e25,16.5,1.0
T,,50.240642,8.404770,06,10,2012,10,00,44,419.3,1e25,19.5,356.2
T,,50.240740,8.404745,06,10,2012,10,00,45,419.7,1e25,24.0,355.6
T,,50.240862,8.404738,06,10,2012,10,00,46,420.2,1e25,28.1,357.8
T,,50.241000,8.404740,06,10,2012,10,00,47,420.9,1e25,31.5,358.4
T,,50.241313,8.404713,06,10,2012,10,00,49,422.1,1e25,34.0,357.1
T,,50.241470,8.404693,06,10,2012,10,00,50,422.8,1e25,34.2,356.6
T,,50.241630,8.404673,06,10,2012,10,00,51,423.4,1e25,34.6,356.3
T,,50.241792,8.404652,06,10,2012,10,00,52,424.4,1e25,34.8,356.0
T,,50.241953,8.404630,06,10,2012,10,00,53,425.3,1e25,35.2,356.0
T,,50.242118,8.404612,06,10,2012,10,00,54,426.3,1e25,35.8,356.0
T,,50.242285,8.404595,06,10,2012,10,00,55,427.3,1e25,36.0,356.5
T,,50.242453,8.404590,06,10,2012,10,00,56,428.3,1e25,36.4,357.9
T,,50.242622,8.404595,06,10,2012,10,00,57,429.3,1e25,36.2,359.0
T,,50.242782,8.404595,06,10,2012,10,00,58,430.5,1e25,32.9,358.9
T,,50.242930,8.404580,06,10,2012,10,00,59,431.5,1e25,31.2,357.2
T,,50.243372,8.404385,06,10,2012,10,01,02,435.1,1e25,34.9,347.7
T,,50.243523,8.404232,06,10,2012,10,01,03,436.6,1e25,37.0,342.4
T,,50.243678,8.404063,06,10,2012,10,01,04,438.3,1e25,37.9,338.6
T,,50.243862,8.403918,06,10,2012,10,01,05,439.6,1e25,41.7,336.9
T,,50.244052,8.403802,06,10,2012,10,01,06,441.2,1e25,42.0,336.7
T,,50.244243,8.403685,06,10,2012,10,01,07,442.9,1e25,42.3,337.9
T,,50.244432,8.403565,06,10,2012,10,01,08,444.3,1e25,42.6,338.2
T,,50.244605,8.403417,06,10,2012,10,01,09,446.1,1e25,41.4,336.2
T,,50.244765,8.403268,06,10,2012,10,01,10,447.6,1e25,38.2,334.2
T,,50.244913,8.403130,06,10,2012,10,01,11,448.8,1e25,36.8,333.7
T,,50.245062,8.403022,06,10,2012,10,01,12,450.2,1e25,33.9,335.4
T,,50.245210,8.402953,06,10,2012,10,01,13,451.9,1e25,32.5,339.4
T,,50.245367,8.402950,06,10,2012,10,01,14,453.6,1e25,33.3,346.0
T,,50.245532,8.403003,06,10,2012,10,01,15,455.3,1e25,35.4,354.1
T,,50.245702,8.403085,06,10,2012,10,01,16,457.2,1e25,38.6,1.6
T,,50.245875,8.403185,06,10,2012,10,01,17,458.8,1e25,38.9,7.3
T,,50.246045,8.403263,06,10,2012,10,01,18,460.5,1e25,37.8,9.7
T,,50.246218,8.403327,06,10,2012,10,01,19,461.8,1e25,38.5,10.2
T,,50.246720,8.403325,06,10,2012,10,01,22,465.6,1e25,31.1,1.8
T,,50.246845,8.403293,06,10,2012,10,01,23,466.3,1e25,26.1,359.1
T,,50.246953,8.403272,06,10,2012,10,01,24,467.5,1e25,23.0,359.2
T,,50.247052,8.403298,06,10,2012,10,01,25,467.9,1e25,22.7,4.1
T,,50.247130,8.403373,06,10,2012,10,01,26,468.4,1e25,21.9,12.9
T,,50.247172,8.403497,06,10,2012,10,01,27,469.0,1e25,21.0,26.1
T,,50.247148,8.403655,06,10,2012,10,01,28,470.3,1e25,19.3,48.2
T,,50.247123,8.403807,06,10,2012,10,01,29,471.1,1e25,21.3,66.7
T,,50.247080,8.403947,06,10,2012,10,01,30,472.3,1e25,20.2,80.8
T,,50.246995,8.404045,06,10,2012,10,01,31,473.4,1e25,18.5,97.2
T,,50.246867,8.404128,06,10,2012,10,01,32,473.9,1e25,26.6,113.3
T,,50.246732,8.404225,06,10,2012,10,01,33,474.7,1e25,30.8,124.2
T,,50.246600,8.404363,06,10,2012,10,01,34,474.9,1e25,33.5,129.9
T,,50.246223,8.404882,06,10,2012,10,01,37,477.4,1e25,35.1,134.3
T,,50.246103,8.405047,06,10,2012,10,01,38,478.7,1e25,32.4,136.1
T,,50.245985,8.405193,06,10,2012,10,01,39,479.4,1e25,31.0,138.1
T,,50.245855,8.405310,06,10,2012,10,01,40,479.7,1e25,31.4,142.2
T,,50.245695,8.405393,06,10,2012,10,01,41,481.1,1e25,34.3,147.5
T,,50.245517,8.405467,06,10,2012,10,01,42,482.5,1e25,38.2,151.9
T,,50.245343,8.405558,06,10,2012,10,01,43,483.6,1e25,38.6,154.2
T,,50.245168,8.405675,06,10,2012,10,01,44,484.8,1e25,39.8,154.2
T,,50.245002,8.405795,06,10,2012,10,01,45,485.9,1e25,37.8,154.3
T,,50.244845,8.405905,06,10,2012,10,01,46,486.8,1e25,35.6,154.7
T,,50.244700,8.406003,06,10,2012,10,01,47,487.9,1e25,31.9,154.6
T,,50.244573,8.406108,06,10,2012,10,01,48,488.9,1e25,30.2,153.2
T,,50.244458,8.406225,06,10,2012,10,01,49,489.8,1e25,29.7,151.0
T,,50.244355,8.406837,06,10,2012,10,01,52,491.8,1e25,32.4,115.4
T,,50.244348,8.407085,06,10,2012,10,01,53,492.8,1e25,35.0,108.3
T,,50.244337,8.407350,06,10,2012,10,01,54,493.9,1e25,37.2,104.1
T,,50.244325,8.407628,06,10,2012,10,01,55,495.0,1e25,39.2,100.9
T,,50.244317,8.407922,06,10,2012,10,01,56,496.2,1e25,40.9,97.9
T,,50.244320,8.408227,06,10,2012,10,01,57,497.4,1e25,42.4,94.5
T,,50.244335,8.408535,06,10,2012,10,01,58,498.7,1e25,42.3,91.9
T,,50.244342,8.408843,06,10,2012,10,01,59,500.1,1e25,42.0,91.4
T,,50.244338,8.409152,06,10,2012,10,02,00,501.6,1e25,42.4,91.8
T,,50.244325,8.409452,06,10,2012,10,02,01,502.9,1e25,40.8,92.7
T,,50.244305,8.409732,06,10,2012,10,02,02,504.2,1e25,37.7,94.2
T,,50.244268,8.409990,06,10,2012,10,02,03,505.4,1e25,36.6,97.0
T,,50.244037,8.410575,06,10,2012,10,02,06,509.2,1e25,28.4,113.2
T,,50.243897,8.410657,06,10,2012,10,02,07,510.9,1e25,28.3,126.7
T,,50.243763,8.410698,06,10,2012,10,02,08,512.2,1e25,26.1,141.6
T,,50.243642,8.410700,06,10,2012,10,02,09,513.7,1e25,24.6,154.9
T,,50.243533,8.410702,06,10,2012,10,02,10,514.5,1e25,22.7,161.8
T,,50.243433,8.410728,06,10,2012,10,02,11,515.5,1e25,22.8,163.3
T,,50.243377,8.410812,06,10,2012,10,02,12,515.1,1e25,17.3,151.2
T,,50.243355,8.410928,06,10,2012,10,02,13,515.5,1e25,17.4,132.3
T,,50.243365,8.411052,06,10,2012,10,02,14,516.3,1e25,16.2,115.8
T,,50.243393,8.411177,06,10,2012,10,02,15,516.7,1e25,17.1,101.5
T,,50.243468,8.411287,06,10,2012,10,02,16,517.8,1e25,17.5,84.9
T,,50.243595,8.411358,06,10,2012,10,02,17,519.2,1e25,21.1,66.9
T,,50.243985,8.411420,06,10,2012,10,02,19,522.2,1e25,36.2,36.5
T,,50.244172,8.411435,06,10,2012,10,02,20,523.0,1e25,34.5,26.5
T,,50.244347,8.411412,06,10,2012,10,02,21,523.8,1e25,33.2,17.5
T,,50.244503,8.411353,06,10,2012,10,02,22,524.8,1e25,32.1,8.5
T,,50.244658,8.411217,06,10,2012,10,02,23,526.0,1e25,33.5,358.7
T,,50.244808,8.411013,06,10,2012,10,02,24,527.2,1e25,38.7,347.5
T,,50.244950,8.410795,06,10,2012,10,02,25,527.5,1e25,42.0,337.4
T,,50.245062,8.410538,06,10,2012,10,02,26,528.5,1e25,42.6,327.9
T,,50.245160,8.410252,06,10,2012,10,02,27,530.4,1e25,44.3,319.4
T,,50.245255,8.409960,06,10,2012,10,02,28,532.4,1e25,43.9,313.1
T,,50.245498,8.409125,06,10,2012,10,02,31,535.4,1e25,38.6,299.7
T,,50.245572,8.408867,06,10,2012,10,02,32,536.9,1e25,38.8,298.2
T,,50.245652,8.408615,06,10,2012,10,02,33,538.3,1e25,38.4,297.6
T,,50.245745,8.408393,06,10,2012,10,02,34,539.4,1e25,36.3,298.4
T,,50.245860,8.408205,06,10,2012,10,02,35,540.0,1e25,36.1,301.5
T,,50.245997,8.408072,06,10,2012,10,02,36,541.1,1e25,34.0,307.1
T,,50.246150,8.408022,06,10,2012,10,02,37,542.3,1e25,31.5,315.7
T,,50.246302,8.408035,06,10,2012,10,02,38,543.6,1e25,30.0,326.1
T,,50.246483,8.408102,06,10,2012,10,02,39,544.7,1e25,33.6,337.9
T,,50.246668,8.408197,06,10,2012,10,02,40,545.9,1e25,37.4,348.8
T,,50.246857,8.408313,06,10,2012,10,02,41,546.6,1e25,41.3,357.9
T,,50.247052,8.408412,06,10,2012,10,02,42,547.8,1e25,42.8,3.2
T,,50.247255,8.408488,06,10,2012,10,02,43,549.1,1e25,44.6,5.6
T,,50.247677,8.408598,06,10,2012,10,02,45,551.5,1e25,45.2,7.2
T,,50.248075,8.408690,06,10,2012,10,02,47,554.0,1e25,41.3,8.5
T,,50.248258,8.408742,06,10,2012,10,02,48,555.0,1e25,39.1,8.8
T,,50.248432,8.408773,06,10,2012,10,02,49,556.1,1e25,37.5,7.5
T,,50.248608,8.408777,06,10,2012,10,02,50,556.9,1e25,38.2,5.0
T,,50.248785,8.408735,06,10,2012,10,02,51,557.8,1e25,38.3,1.2
T,,50.248970,8.408620,06,10,2012,10,02,52,559.7,1e25,41.9,354.8
T,,50.249158,8.408517,06,10,2012,10,02,53,560.7,1e25,42.3,350.7
T,,50.249342,8.408422,06,10,2012,10,02,54,561.8,1e25,39.8,348.3
T,,50.249517,8.408338,06,10,2012,10,02,55,562.9,1e25,38.9,346.8
T,,50.249693,8.408275,06,10,2012,10,02,56,563.6,1e25,38.2,346.7
T,,50.249873,8.408278,06,10,2012,10,02,57,564.4,1e25,38.6,349.8
T,,50.250062,8.408322,06,10,2012,10,02,58,565.0,1e25,40.8,3.1
T,,50.250243,8.408377,06,10,2012,10,02,59,565.6,1e25,38.8,7.4
T,,50.250750,8.408685,06,10,2012,10,03,02,567.9,1e25,39.1,24.1
T,,50.250913,8.408900,06,10,2012,10,03,03,568.4,1e25,43.4,32.8
T,,50.251090,8.409107,06,10,2012,10,03,04,569.2,1e25,46.4,32.8
T,,50.251272,8.409307,06,10,2012,10,03,05,570.0,1e25,46.3,32.9
T,,50.251448,8.409492,06,10,2012,10,03,06,570.8,1e25,44.1,32.7
T,,50.251620,8.409658,06,10,2012,10,03,07,571.8,1e25,43.1,29.7
T,,50.251795,8.409787,06,10,2012,10,03,08,573.0,1e25,41.2,22.5
T,,50.251980,8.409892,06,10,2012,10,03,09,574.1,1e25,42.1,17.4
T,,50.252173,8.409972,06,10,2012,10,03,10,574.9,1e25,42.7,13.6
T,,50.252363,8.410042,06,10,2012,10,03,11,575.8,1e25,40.7,14.3
T,,50.252537,8.410118,06,10,2012,10,03,12,576.8,1e25,37.2,17.1
T,,50.252690,8.410208,06,10,2012,10,03,13,577.7,1e25,33.8,23.7
T,,50.252822,8.410315,06,10,2012,10,03,14,578.4,1e25,31.2,30.2
T,,50.253092,8.410675,06,10,2012,10,03,17,579.4,1e25,22.2,45.3
T,,50.253163,8.410800,06,10,2012,10,03,18,579.5,1e25,24.5,47.2
T,,50.253245,8.410943,06,10,2012,10,03,19,579.1,1e25,28.8,47.5
T,,50.253340,8.411108,06,10,2012,10,03,20,578.8,1e25,32.3,46.9
T,,50.253448,8.411278,06,10,2012,10,03,21,578.6,1e25,34.4,42.8
T,,50.253577,8.411435,06,10,2012,10,03,22,578.2,1e25,35.0,36.5
T,,50.253725,8.411563,06,10,2012,10,03,23,578.2,1e25,36.1,28.4
T,,50.253893,8.411678,06,10,2012,10,03,24,577.7,1e25,39.3,25.5
T,,50.254070,8.411813,06,10,2012,10,03,25,576.2,1e25,43.4,28.9
T,,50.254247,8.411977,06,10,2012,10,03,26,574.9,1e25,44.4,32.1
T,,50.254417,8.412155,06,10,2012,10,03,27,573.5,1e25,44.7,34.5
T,,50.254583,8.412338,06,10,2012,10,03,28,572.5,1e25,43.5,34.5
T,,50.254748,8.412510,06,10,2012,10,03,29,571.3,1e25,41.9,34.0
T,,50.255272,8.412903,06,10,2012,10,03,32,567.5,1e25,42.9,17.9
T,,50.255463,8.412992,06,10,2012,10,03,33,566.2,1e25,43.7,15.2
T,,50.255660,8.413070,06,10,2012,10,03,34,565.0,1e25,43.8,13.6
T,,50.255855,8.413145,06,10,2012,10,03,35,563.7,1e25,42.3,14.1
T,,50.256040,8.413220,06,10,2012,10,03,36,562.6,1e25,40.8,14.4
T,,50.256222,8.413288,06,10,2012,10,03,37,561.3,1e25,39.0,14.1
T,,50.256397,8.413337,06,10,2012,10,03,38,560.1,1e25,37.4,12.2
T,,50.256570,8.413350,06,10,2012,10,03,39,559.1,1e25,37.3,8.1
T,,50.256748,8.413332,06,10,2012,10,03,40,558.0,1e25,38.8,3.6
T,,50.256928,8.413288,06,10,2012,10,03,41,557.0,1e25,39.7,359.0
T,,50.257112,8.413217,06,10,2012,10,03,42,555.8,1e25,40.4,354.4
T,,50.257295,8.413118,06,10,2012,10,03,43,554.5,1e25,41.1,349.7
T,,50.257478,8.412995,06,10,2012,10,03,44,552.9,1e25,42.0,337.3
T,,50.258020,8.412602,06,10,2012,10,03,47,548.7,1e25,40.8,335.8
T,,50.258192,8.412478,06,10,2012,10,03,48,547.3,1e25,38.8,336.5
T,,50.258360,8.412365,06,10,2012,10,03,49,546.2,1e25,39.7,336.7
T,,50.258523,8.412258,06,10,2012,10,03,50,545.0,1e25,37.8,337.0
T,,50.258673,8.412182,06,10,2012,10,03,51,544.5,1e25,33.7,342.2
T,,50.258815,8.412112,06,10,2012,10,03,52,543.9,1e25,31.2,343.9
T,,50.258942,8.412052,06,10,2012,10,03,53,543.2,1e25,28.1,344.5
T,,50.259060,8.412017,06,10,2012,10,03,54,543.3,1e25,25.9,354.3
T,,50.259173,8.412023,06,10,2012,10,03,55,543.1,1e25,24.2,8.2
T,,50.259280,8.412080,06,10,2012,10,03,56,543.4,1e25,24.6,22.2
T,,50.259377,8.412170,06,10,2012,10,03,57,543.7,1e25,24.7,31.4
T,,50.259448,8.412288,06,10,2012,10,03,58,544.5,1e25,23.9,41.6
T,,50.259437,8.412472,06,10,2012,10,03,59,546.8,1e25,22.4,74.5
T,,50.259257,8.413015,06,10,2012,10,04,02,552.2,1e25,28.2,117.1
T,,50.259207,8.413203,06,10,2012,10,04,03,553.6,1e25,26.3,101.4
T,,50.259197,8.413397,06,10,2012,10,04,04,555.0,1e25,26.6,96.0
T,,50.259222,8.413585,06,10,2012,10,04,05,556.1,1e25,26.9,71.2
T,,50.259277,8.413752,06,10,2012,10,04,06,557.1,1e25,24.7,56.2
T,,50.259350,8.413880,06,10,2012,10,04,07,558.2,1e25,23.2,41.4
T,,50.259447,8.413963,06,10,2012,10,04,08,559.5,1e25,23.1,23.9
T,,50.259552,8.414003,06,10,2012,10,04,09,560.7,1e25,21.9,8.0
T,,50.259648,8.413998,06,10,2012,10,04,10,561.5,1e25,18.8,350.9
T,,50.259735,8.413953,06,10,2012,10,04,11,562.4,1e25,20.2,334.9
T,,50.259817,8.413857,06,10,2012,10,04,12,563.0,1e25,23.1,317.7
T,,50.259983,8.413567,06,10,2012,10,04,14,564.7,1e25,28.5,313.0
T,,50.260068,8.413418,06,10,2012,10,04,15,565.4,1e25,25.8,311.6
T,,50.260142,8.413287,06,10,2012,10,04,16,565.8,1e25,21.4,311.6
T,,50.260203,8.413190,06,10,2012,10,04,17,566.1,1e25,16.4,320.5
T,,50.260258,8.413140,06,10,2012,10,04,18,566.4,1e25,12.0,328.1
T,,50.260310,8.413142,06,10,2012,10,04,19,566.8,1e25,11.9,344.5
T,,50.260363,8.413195,06,10,2012,10,04,20,567.2,1e25,15.6,4.1
T,,50.260413,8.413298,06,10,2012,10,04,21,567.7,1e25,20.3,22.1
T,,50.260463,8.413443,06,10,2012,10,04,22,568.3,1e25,24.5,35.6
T,,50.260523,8.413610,06,10,2012,10,04,23,569.1,1e25,27.8,43.4
T,,50.260723,8.414158,06,10,2012,10,04,26,572.4,1e25,29.4,59.1
T,,50.260797,8.414340,06,10,2012,10,04,27,573.7,1e25,29.7,57.9
T,,50.260875,8.414520,06,10,2012,10,04,28,575.2,1e25,29.9,57.1
T,,50.260948,8.414700,06,10,2012,10,04,29,576.6,1e25,29.1,57.4
T,,50.261018,8.414878,06,10,2012,10,04,30,578.2,1e25,28.9,58.3
T,,50.261092,8.415062,06,10,2012,10,04,31,579.9,1e25,30.1,58.0
T,,50.261165,8.415252,06,10,2012,10,04,32,581.6,1e25,31.2,58.5
T,,50.261238,8.415448,06,10,2012,10,04,33,583.1,1e25,31.4,58.8
T,,50.261315,8.415647,06,10,2012,10,04,34,584.5,1e25,31.9,58.6
T,,50.261390,8.415847,06,10,2012,10,04,35,585.7,1e25,32.0,59.8
T,,50.261462,8.416045,06,10,2012,10,04,36,586.5,1e25,31.0,60.6
T,,50.261530,8.416233,06,10,2012,10,04,37,587.2,1e25,28.5,61.1
T,,50.261722,8.416810,06,10,2012,10,04,40,588.1,1e25,32.7,61.7
T,,50.261795,8.417023,06,10,2012,10,04,41,588.3,1e25,34.3,60.7
T,,50.261875,8.417242,06,10,2012,10,04,42,588.4,1e25,34.8,60.5
T,,50.261958,8.417458,06,10,2012,10,04,43,588.4,1e25,34.9,57.6
T,,50.262050,8.417667,06,10,2012,10,04,44,588.3,1e25,35.3,53.6
T,,50.262148,8.417873,06,10,2012,10,04,45,587.8,1e25,35.7,52.5
T,,50.262250,8.418077,06,10,2012,10,04,46,587.2,1e25,35.8,51.6
T,,50.262357,8.418277,06,10,2012,10,04,47,586.5,1e25,36.2,49.4
T,,50.262465,8.418467,06,10,2012,10,04,48,586.0,1e25,34.1,46.7
T,,50.262568,8.418632,06,10,2012,10,04,49,585.0,1e25,30.2,45.0
T,,50.262677,8.418773,06,10,2012,10,04,50,583.9,1e25,29.8,41.1
T,,50.262803,8.418892,06,10,2012,10,04,51,583.2,1e25,30.1,33.3
T,,50.262923,8.419012,06,10,2012,10,04,52,581.9,1e25,29.9,36.6
T,,50.263098,8.419317,06,10,2012,10,04,54,580.0,1e25,27.0,47.1
T,,50.263093,8.419520,06,10,2012,10,04,55,578.9,1e25,27.7,91.3
T,,50.263080,8.419725,06,10,2012,10,04,56,578.0,1e25,28.4,93.1
T,,50.263035,8.419947,06,10,2012,10,04,57,576.8,1e25,31.5,105.0
T,,50.262972,8.420193,06,10,2012,10,04,58,576.0,1e25,36.5,108.9
T,,50.262905,8.420458,06,10,2012,10,04,59,575.0,1e25,38.8,109.2
T,,50.262842,8.420720,06,10,2012,10,05,00,573.9,1e25,37.4,109.3
T,,50.262790,8.420985,06,10,2012,10,05,01,572.6,1e25,36.9,108.9
T,,50.262753,8.421252,06,10,2012,10,05,02,571.0,1e25,37.4,107.9
