Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.275212,9.421370,10,31,2010,09,29,53,295.1,1e25,18.2,358.9
T,,49.275287,9.421368,10,31,2010,09,29,54,295.2,1e25,15.3,1.3
T,,49.275357,9.421373,10,31,2010,09,29,55,295.5,1e25,14.6,4.6
T,,49.275422,9.421393,10,31,2010,09,29,56,295.8,1e25,15.8,17.3
T,,49.275487,9.421445,10,31,2010,09,29,57,296.1,1e25,17.8,33.1
T,,49.275552,9.421532,10,31,2010,09,29,58,296.0,1e25,20.4,44.9
T,,49.275615,9.421662,10,31,2010,09,29,59,296.3,1e25,25.1,55.7
T,,49.275685,9.421822,10,31,2010,09,30,00,296.4,1e25,28.9,55.9
T,,49.275768,9.421998,10,31,2010,09,30,01,296.1,1e25,32.1,54.4
T,,49.275870,9.422185,10,31,2010,09,30,02,295.5,1e25,35.7,52.0
T,,49.275987,9.422375,10,31,2010,09,30,03,294.9,1e25,37.3,49.9
T,,49.276115,9.422570,10,31,2010,09,30,04,294.2,1e25,39.3,48.1
T,,49.276252,9.422770,10,31,2010,09,30,05,293.5,1e25,41.0,46.5
T,,49.276397,9.422977,10,31,2010,09,30,06,292.6,1e25,43.4,45.2
T,,49.276560,9.423188,10,31,2010,09,30,07,291.2,1e25,45.7,43.6
T,,49.276722,9.423398,10,31,2010,09,30,08,289.8,1e25,45.6,42.5
T,,49.276880,9.423603,10,31,2010,09,30,09,288.0,1e25,45.0,41.6
T,,49.277035,9.423803,10,31,2010,09,30,10,286.3,1e25,43.7,41.0
T,,49.277182,9.423998,10,31,2010,09,30,11,285.0,1e25,40.5,41.1
T,,49.277318,9.424192,10,31,2010,09,30,12,283.4,1e25,40.4,42.0
T,,49.277440,9.424400,10,31,2010,09,30,13,281.4,1e25,40.0,45.0
T,,49.277542,9.424630,10,31,2010,09,30,14,279.5,1e25,39.5,49.2
T,,49.277623,9.424877,10,31,2010,09,30,15,277.8,1e25,39.0,54.9
T,,49.277683,9.425135,10,31,2010,09,30,16,276.0,1e25,39.1,60.8
T,,49.277725,9.425408,10,31,2010,09,30,17,274.3,1e25,39.8,66.7
T,,49.277738,9.425683,10,31,2010,09,30,18,272.7,1e25,39.5,73.0
T,,49.277720,9.425960,10,31,2010,09,30,19,271.1,1e25,40.1,79.5
T,,49.277692,9.426245,10,31,2010,09,30,20,269.5,1e25,40.9,85.0
T,,49.277667,9.426535,10,31,2010,09,30,21,267.9,1e25,41.4,88.5
T,,49.277642,9.426830,10,31,2010,09,30,22,266.6,1e25,42.2,90.6
T,,49.277630,9.427133,10,31,2010,09,30,23,266.0,1e25,42.8,91.5
T,,49.277620,9.427438,10,31,2010,09,30,24,264.9,1e25,43.1,91.2
T,,49.277618,9.427748,10,31,2010,09,30,25,263.6,1e25,44.0,90.3
T,,49.277630,9.428062,10,31,2010,09,30,26,262.9,1e25,44.6,88.7
T,,49.277658,9.428383,10,31,2010,09,30,27,261.9,1e25,45.0,86.6
T,,49.277697,9.428703,10,31,2010,09,30,28,261.2,1e25,45.4,84.2
T,,49.277740,9.429020,10,31,2010,09,30,29,260.4,1e25,45.0,82.2
T,,49.277792,9.429330,10,31,2010,09,30,30,260.5,1e25,44.4,80.1
T,,49.277847,9.429632,10,31,2010,09,30,31,259.4,1e25,44.0,77.8
T,,49.277910,9.429933,10,31,2010,09,30,32,258.1,1e25,43.8,76.1
T,,49.277968,9.430227,10,31,2010,09,30,33,257.0,1e25,42.6,75.2
T,,49.278027,9.430508,10,31,2010,09,30,34,256.5,1e25,39.7,74.1
T,,49.278087,9.430763,10,31,2010,09,30,35,255.6,1e25,36.9,72.4
T,,49.278157,9.430995,10,31,2010,09,30,36,254.3,1e25,35.0,69.1
T,,49.278250,9.431200,10,31,2010,09,30,37,253.7,1e25,33.2,64.0
T,,49.278357,9.431370,10,31,2010,09,30,38,253.4,1e25,31.3,56.8
T,,49.278480,9.431503,10,31,2010,09,30,39,253.3,1e25,31.6,48.1
T,,49.278620,9.431610,10,31,2010,09,30,40,253.6,1e25,33.2,40.8
T,,49.278770,9.431717,10,31,2010,09,30,41,253.3,1e25,35.3,35.8
T,,49.278918,9.431845,10,31,2010,09,30,42,253.0,1e25,37.1,34.8
T,,49.279060,9.432002,10,31,2010,09,30,43,252.6,1e25,37.9,36.1
T,,49.279188,9.432185,10,31,2010,09,30,44,252.1,1e25,38.1,39.3
T,,49.279302,9.432392,10,31,2010,09,30,45,251.9,1e25,38.3,44.1
T,,49.279393,9.432627,10,31,2010,09,30,46,252.6,1e25,38.3,49.8
T,,49.279470,9.432868,10,31,2010,09,30,47,253.2,1e25,37.2,54.7
T,,49.279552,9.433105,10,31,2010,09,30,48,253.0,1e25,38.0,56.6
T,,49.279648,9.433327,10,31,2010,09,30,49,252.4,1e25,37.3,55.2
T,,49.279765,9.433522,10,31,2010,09,30,50,252.7,1e25,35.9,51.6
T,,49.279892,9.433680,10,31,2010,09,30,51,252.5,1e25,33.9,46.2
T,,49.280020,9.433817,10,31,2010,09,30,52,252.3,1e25,34.4,42.0
T,,49.280152,9.433962,10,31,2010,09,30,53,252.4,1e25,34.5,40.9
T,,49.280268,9.434120,10,31,2010,09,30,54,251.9,1e25,33.2,41.8
T,,49.280370,9.434288,10,31,2010,09,30,55,251.9,1e25,31.2,44.3
T,,49.280460,9.434460,10,31,2010,09,30,56,252.1,1e25,29.6,47.3
T,,49.280527,9.434632,10,31,2010,09,30,57,251.6,1e25,28.1,52.3
T,,49.280572,9.434817,10,31,2010,09,30,58,252.2,1e25,27.4,59.9
T,,49.280587,9.435017,10,31,2010,09,30,59,252.9,1e25,29.1,68.9
T,,49.280580,9.435233,10,31,2010,09,31,00,253.8,1e25,31.3,77.8
T,,49.280560,9.435463,10,31,2010,09,31,01,254.7,1e25,32.9,84.5
T,,49.280540,9.435697,10,31,2010,09,31,02,255.5,1e25,33.1,88.0
T,,49.280535,9.435930,10,31,2010,09,31,03,256.1,1e25,32.5,88.0
T,,49.280555,9.436153,10,31,2010,09,31,04,256.9,1e25,31.4,84.2
T,,49.280600,9.436360,10,31,2010,09,31,05,257.9,1e25,30.1,78.1
T,,49.280668,9.436540,10,31,2010,09,31,06,259.2,1e25,28.6,70.3
T,,49.280762,9.436690,10,31,2010,09,31,07,261.1,1e25,28.0,60.2
T,,49.280872,9.436798,10,31,2010,09,31,08,262.6,1e25,28.4,49.4
T,,49.280998,9.436880,10,31,2010,09,31,09,264.5,1e25,30.2,39.6
T,,49.281137,9.436957,10,31,2010,09,31,10,266.7,1e25,32.1,20.4
T,,49.281283,9.437038,10,31,2010,09,31,11,269.3,1e25,33.7,20.2
T,,49.281437,9.437122,10,31,2010,09,31,12,271.6,1e25,35.1,19.3
T,,49.281592,9.437198,10,31,2010,09,31,13,273.6,1e25,35.6,17.2
T,,49.281748,9.437267,10,31,2010,09,31,14,275.5,1e25,34.5,15.5
T,,49.281895,9.437337,10,31,2010,09,31,15,277.2,1e25,32.2,20.0
T,,49.282025,9.437430,10,31,2010,09,31,16,278.6,1e25,30.6,30.8
T,,49.282138,9.437562,10,31,2010,09,31,17,279.9,1e25,31.3,43.9
T,,49.282232,9.437737,10,31,2010,09,31,18,281.1,1e25,32.7,57.1
T,,49.282308,9.437943,10,31,2010,09,31,19,282.2,1e25,34.6,63.5
T,,49.282380,9.438172,10,31,2010,09,31,20,283.4,1e25,36.5,64.4
T,,49.282455,9.438412,10,31,2010,09,31,21,284.5,1e25,38.4,64.1
T,,49.282535,9.438663,10,31,2010,09,31,22,285.6,1e25,40.4,63.6
T,,49.282618,9.438923,10,31,2010,09,31,23,286.6,1e25,41.3,63.7
T,,49.282705,9.439188,10,31,2010,09,31,24,287.5,1e25,42.1,63.6
T,,49.282792,9.439462,10,31,2010,09,31,25,288.4,1e25,43.6,63.7
T,,49.282882,9.439745,10,31,2010,09,31,26,289.3,1e25,45.3,64.4
T,,49.282973,9.440038,10,31,2010,09,31,27,290.2,1e25,46.0,64.4
T,,49.283065,9.440330,10,31,2010,09,31,28,291.0,1e25,45.1,64.1
T,,49.283155,9.440617,10,31,2010,09,31,29,291.8,1e25,44.8,63.7
T,,49.283247,9.440902,10,31,2010,09,31,30,292.4,1e25,44.7,64.1
T,,49.283337,9.441187,10,31,2010,09,31,31,292.8,1e25,45.1,64.1
T,,49.283428,9.441477,10,31,2010,09,31,32,293.3,1e25,45.8,63.5
T,,49.283523,9.441767,10,31,2010,09,31,33,293.8,1e25,45.8,63.0
T,,49.283625,9.442050,10,31,2010,09,31,34,294.2,1e25,45.4,60.1
T,,49.283738,9.442322,10,31,2010,09,31,35,294.8,1e25,45.3,54.8
T,,49.283870,9.442578,10,31,2010,09,31,36,295.0,1e25,46.0,50.5
T,,49.284010,9.442828,10,31,2010,09,31,37,295.3,1e25,46.7,48.6
T,,49.284155,9.443078,10,31,2010,09,31,38,295.6,1e25,47.4,48.2
T,,49.284302,9.443330,10,31,2010,09,31,39,295.6,1e25,48.3,48.3
T,,49.284453,9.443588,10,31,2010,09,31,40,295.5,1e25,49.4,48.3
T,,49.284607,9.443852,10,31,2010,09,31,41,295.2,1e25,50.6,48.7
T,,49.284758,9.444120,10,31,2010,09,31,42,294.8,1e25,49.8,49.9
T,,49.284902,9.444385,10,31,2010,09,31,43,294.5,1e25,47.4,50.8
T,,49.285038,9.444640,10,31,2010,09,31,44,294.2,1e25,45.8,50.9
T,,49.285168,9.444888,10,31,2010,09,31,45,294.1,1e25,43.7,51.6
T,,49.285292,9.445127,10,31,2010,09,31,46,294.0,1e25,42.1,51.8
T,,49.285413,9.445355,10,31,2010,09,31,47,293.3,1e25,42.2,49.3
T,,49.285548,9.445568,10,31,2010,09,31,48,292.5,1e25,42.8,42.9
T,,49.285703,9.445753,10,31,2010,09,31,49,292.2,1e25,41.6,34.0
T,,49.285872,9.445900,10,31,2010,09,31,50,292.3,1e25,41.1,26.0
T,,49.286053,9.446018,10,31,2010,09,31,51,292.9,1e25,42.7,21.6
T,,49.286243,9.446138,10,31,2010,09,31,52,293.8,1e25,45.0,23.7
T,,49.286433,9.446283,10,31,2010,09,31,53,294.4,1e25,46.2,30.0
T,,49.286613,9.446463,10,31,2010,09,31,54,294.7,1e25,47.1,36.5
T,,49.286783,9.446673,10,31,2010,09,31,55,294.8,1e25,47.7,41.4
T,,49.286942,9.446905,10,31,2010,09,31,56,295.1,1e25,46.5,46.3
T,,49.287080,9.447145,10,31,2010,09,31,57,295.7,1e25,43.7,51.1
T,,49.287198,9.447382,10,31,2010,09,31,58,296.4,1e25,40.3,53.8
T,,49.287303,9.447602,10,31,2010,09,31,59,296.8,1e25,37.1,53.3
T,,49.287403,9.447807,10,31,2010,09,32,00,296.9,1e25,36.1,52.9
T,,49.287505,9.448000,10,31,2010,09,32,01,296.6,1e25,35.0,50.7
T,,49.287608,9.448182,10,31,2010,09,32,02,296.0,1e25,34.6,47.5
T,,49.287720,9.448353,10,31,2010,09,32,03,295.2,1e25,35.0,43.5
T,,49.287840,9.448515,10,31,2010,09,32,04,294.1,1e25,35.9,39.9
T,,49.287958,9.448667,10,31,2010,09,32,05,292.6,1e25,32.7,41.2
T,,49.288058,9.448823,10,31,2010,09,32,06,291.0,1e25,31.0,50.1
T,,49.288132,9.448998,10,31,2010,09,32,07,289.1,1e25,30.0,62.6
T,,49.288180,9.449193,10,31,2010,09,32,08,286.9,1e25,31.3,73.7
T,,49.288205,9.449412,10,31,2010,09,32,09,284.4,1e25,32.8,83.7
T,,49.288213,9.449653,10,31,2010,09,32,10,282.3,1e25,35.8,88.9
T,,49.288215,9.449913,10,31,2010,09,32,11,280.6,1e25,37.0,89.5
T,,49.288217,9.450180,10,31,2010,09,32,12,279.5,1e25,36.7,89.3
T,,49.288223,9.450450,10,31,2010,09,32,13,279.0,1e25,37.8,87.7
T,,49.288230,9.450728,10,31,2010,09,32,14,279.1,1e25,38.5,87.9
T,,49.288238,9.451015,10,31,2010,09,32,15,280.0,1e25,39.3,88.0
T,,49.288248,9.451310,10,31,2010,09,32,16,281.4,1e25,40.6,86.9
T,,49.288260,9.451612,10,31,2010,09,32,17,283.2,1e25,41.8,86.9
T,,49.288272,9.451923,10,31,2010,09,32,18,285.5,1e25,43.3,86.7
T,,49.288285,9.452238,10,31,2010,09,32,19,287.9,1e25,43.6,86.1
T,,49.288298,9.452548,10,31,2010,09,32,20,290.0,1e25,43.2,86.2
T,,49.288310,9.452850,10,31,2010,09,32,21,291.8,1e25,41.4,86.5
T,,49.288318,9.453135,10,31,2010,09,32,22,293.4,1e25,39.5,86.8
T,,49.288328,9.453408,10,31,2010,09,32,23,295.0,1e25,37.6,85.9
T,,49.288343,9.453672,10,31,2010,09,32,24,296.2,1e25,36.9,83.7
T,,49.288362,9.453927,10,31,2010,09,32,25,297.3,1e25,36.0,83.7
T,,49.288382,9.454177,10,31,2010,09,32,26,298.3,1e25,35.2,81.4
T,,49.288402,9.454415,10,31,2010,09,32,27,299.0,1e25,33.5,82.6
T,,49.288422,9.454643,10,31,2010,09,32,28,299.5,1e25,32.5,80.6
T,,49.288452,9.454862,10,31,2010,09,32,29,299.5,1e25,31.7,73.7
T,,49.288505,9.455065,10,31,2010,09,32,30,299.4,1e25,31.8,63.1
T,,49.288585,9.455258,10,31,2010,09,32,31,298.8,1e25,34.7,53.6
T,,49.288688,9.455450,10,31,2010,09,32,32,297.8,1e25,36.9,48.1
T,,49.288802,9.455633,10,31,2010,09,32,33,296.4,1e25,36.7,46.1
T,,49.288915,9.455817,10,31,2010,09,32,34,295.4,1e25,35.5,46.7
T,,49.289027,9.455998,10,31,2010,09,32,35,294.7,1e25,35.0,47.0
T,,49.289137,9.456178,10,31,2010,09,32,36,294.1,1e25,34.5,47.7
T,,49.289242,9.456357,10,31,2010,09,32,37,293.5,1e25,33.8,48.1
T,,49.289343,9.456533,10,31,2010,09,32,38,292.9,1e25,32.7,50.1
T,,49.289435,9.456712,10,31,2010,09,32,39,292.5,1e25,31.5,53.5
T,,49.289517,9.456888,10,31,2010,09,32,40,292.1,1e25,30.1,56.1
T,,49.289590,9.457062,10,31,2010,09,32,41,291.6,1e25,28.9,57.0
T,,49.289663,9.457227,10,31,2010,09,32,42,290.9,1e25,28.3,55.0
T,,49.289742,9.457385,10,31,2010,09,32,43,290.0,1e25,28.3,50.6
T,,49.289825,9.457535,10,31,2010,09,32,44,289.2,1e25,27.9,49.3
T,,49.289910,9.457680,10,31,2010,09,32,45,288.5,1e25,27.9,46.7
T,,49.290005,9.457820,10,31,2010,09,32,46,287.9,1e25,29.3,42.2
T,,49.290110,9.457957,10,31,2010,09,32,47,287.4,1e25,30.4,38.1
T,,49.290225,9.458087,10,31,2010,09,32,48,286.9,1e25,31.6,35.5
T,,49.290347,9.458217,10,31,2010,09,32,49,286.4,1e25,32.9,35.5
T,,49.290472,9.458353,10,31,2010,09,32,50,285.9,1e25,33.9,35.6
T,,49.290600,9.458492,10,31,2010,09,32,51,285.2,1e25,34.4,35.2
T,,49.290732,9.458632,10,31,2010,09,32,52,284.4,1e25,35.4,34.7
T,,49.290868,9.458773,10,31,2010,09,32,53,283.5,1e25,36.3,34.2
T,,49.291010,9.458918,10,31,2010,09,32,54,282.8,1e25,37.2,34.0
T,,49.291157,9.459063,10,31,2010,09,32,55,282.1,1e25,38.4,32.1
T,,49.291313,9.459202,10,31,2010,09,32,56,281.5,1e25,39.8,28.2
T,,49.291480,9.459330,10,31,2010,09,32,57,281.0,1e25,41.0,26.2
T,,49.291655,9.459460,10,31,2010,09,32,58,280.6,1e25,42.6,26.0
T,,49.291835,9.459592,10,31,2010,09,32,59,280.3,1e25,43.5,25.7
T,,49.292022,9.459725,10,31,2010,09,33,00,279.9,1e25,45.1,24.7
T,,49.292215,9.459858,10,31,2010,09,33,01,279.7,1e25,46.3,24.5
T,,49.292412,9.459995,10,31,2010,09,33,02,279.4,1e25,47.0,24.8
T,,49.292610,9.460135,10,31,2010,09,33,03,279.3,1e25,47.0,24.8
T,,49.292807,9.460273,10,31,2010,09,33,04,279.3,1e25,46.9,25.0
T,,49.293002,9.460415,10,31,2010,09,33,05,279.4,1e25,46.1,25.9
T,,49.293192,9.460560,10,31,2010,09,33,06,279.5,1e25,45.8,27.3
T,,49.293377,9.460720,10,31,2010,09,33,07,279.6,1e25,45.8,32.0
T,,49.293552,9.460907,10,31,2010,09,33,08,279.9,1e25,46.3,37.4
T,,49.293720,9.461115,10,31,2010,09,33,09,280.2,1e25,47.0,40.6
T,,49.293885,9.461338,10,31,2010,09,33,10,280.5,1e25,47.7,42.5
T,,49.294043,9.461575,10,31,2010,09,33,11,280.9,1e25,48.0,45.4
T,,49.294193,9.461820,10,31,2010,09,33,12,281.4,1e25,46.5,48.8
T,,49.294327,9.462068,10,31,2010,09,33,13,281.9,1e25,43.9,51.9
T,,49.294445,9.462310,10,31,2010,09,33,14,282.4,1e25,41.7,54.0
T,,49.294553,9.462543,10,31,2010,09,33,15,282.8,1e25,39.6,54.4
T,,49.294657,9.462763,10,31,2010,09,33,16,283.1,1e25,37.6,54.0
T,,49.294757,9.462973,10,31,2010,09,33,17,283.4,1e25,35.7,54.0
T,,49.294850,9.463173,10,31,2010,09,33,18,283.8,1e25,34.0,54.2
T,,49.294940,9.463367,10,31,2010,09,33,19,284.2,1e25,33.1,54.6
T,,49.295027,9.463557,10,31,2010,09,33,20,284.7,1e25,32.4,56.2
T,,49.295103,9.463750,10,31,2010,09,33,21,285.2,1e25,31.4,59.6
T,,49.295173,9.463940,10,31,2010,09,33,22,285.7,1e25,30.4,61.4
T,,49.295237,9.464127,10,31,2010,09,33,23,285.9,1e25,29.7,63.3
T,,49.295295,9.464317,10,31,2010,09,33,24,286.0,1e25,30.2,64.6
T,,49.295353,9.464513,10,31,2010,09,33,25,286.1,1e25,31.1,65.5
T,,49.295412,9.464720,10,31,2010,09,33,26,286.4,1e25,32.7,67.2
T,,49.295467,9.464943,10,31,2010,09,33,27,286.6,1e25,34.7,71.1
T,,49.295513,9.465187,10,31,2010,09,33,28,286.8,1e25,36.9,75.7
T,,49.295550,9.465450,10,31,2010,09,33,29,287.0,1e25,39.0,79.5
T,,49.295577,9.465728,10,31,2010,09,33,30,287.3,1e25,40.1,82.4
T,,49.295598,9.466013,10,31,2010,09,33,31,287.5,1e25,40.8,83.9
T,,49.295615,9.466305,10,31,2010,09,33,32,287.7,1e25,41.9,85.5
T,,49.295627,9.466607,10,31,2010,09,33,33,287.9,1e25,43.0,86.8
T,,49.295635,9.466915,10,31,2010,09,33,34,288.1,1e25,43.9,87.7
T,,49.295640,9.467227,10,31,2010,09,33,35,288.3,1e25,44.0,89.0
T,,49.295638,9.467535,10,31,2010,09,33,36,288.6,1e25,42.9,91.6
T,,49.295627,9.467833,10,31,2010,09,33,37,288.9,1e25,41.3,94.0
T,,49.295608,9.468120,10,31,2010,09,33,38,289.4,1e25,39.5,96.8
T,,49.295583,9.468390,10,31,2010,09,33,39,289.8,1e25,37.4,98.5
T,,49.295555,9.468643,10,31,2010,09,33,40,290.2,1e25,35.3,99.6
T,,49.295520,9.468880,10,31,2010,09,33,41,290.2,1e25,33.3,103.8
T,,49.295472,9.469098,10,31,2010,09,33,42,290.0,1e25,32.4,111.5
T,,49.295402,9.469298,10,31,2010,09,33,43,289.6,1e25,31.5,120.5
T,,49.295317,9.469472,10,31,2010,09,33,44,289.1,1e25,29.9,131.0
T,,49.295213,9.469613,10,31,2010,09,33,45,288.7,1e25,29.2,141.7
T,,49.295095,9.469727,10,31,2010,09,33,46,288.4,1e25,29.7,149.3
T,,49.294970,9.469825,10,31,2010,09,33,47,288.2,1e25,29.2,152.6
T,,49.294847,9.469917,10,31,2010,09,33,48,288.0,1e25,28.8,152.2
T,,49.294727,9.470013,10,31,2010,09,33,49,288.0,1e25,28.3,149.6
T,,49.294620,9.470122,10,31,2010,09,33,50,288.2,1e25,27.1,141.7
T,,49.294535,9.470252,10,31,2010,09,33,51,288.3,1e25,25.4,128.8
T,,49.294475,9.470397,10,31,2010,09,33,52,288.3,1e25,23.7,116.9
T,,49.294437,9.470540,10,31,2010,09,33,53,288.4,1e25,20.2,107.5
T,,49.294413,9.470665,10,31,2010,09,33,54,288.6,1e25,16.5,103.6
T,,49.294402,9.470763,10,31,2010,09,33,55,288.9,1e25,12.4,97.5
T,,49.294395,9.470835,10,31,2010,09,33,56,289.2,1e25,8.8,94.5
T,,49.294392,9.470887,10,31,2010,09,33,57,289.4,1e25,6.1,93.5
T,,49.294392,9.470927,10,31,2010,09,33,58,289.7,1e25,6.0,90.1
T,,49.294397,9.470977,10,31,2010,09,33,59,289.8,1e25,9.0,74.9
T,,49.294422,9.471047,10,31,2010,09,34,00,289.9,1e25,14.1,52.9
T,,49.294473,9.471130,10,31,2010,09,34,01,289.6,1e25,19.2,44.5
T,,49.294542,9.471230,10,31,2010,09,34,02,289.3,1e25,22.3,43.2
T,,49.294620,9.471347,10,31,2010,09,34,03,288.8,1e25,25.1,46.0
T,,49.294702,9.471485,10,31,2010,09,34,04,288.2,1e25,27.6,50.4
T,,49.294780,9.471642,10,31,2010,09,34,05,287.7,1e25,28.2,55.1
T,,49.294853,9.471807,10,31,2010,09,34,06,287.1,1e25,28.1,56.7
T,,49.294925,9.471972,10,31,2010,09,34,07,286.6,1e25,28.0,56.9
T,,49.294997,9.472138,10,31,2010,09,34,08,286.1,1e25,28.1,56.5
T,,49.295068,9.472302,10,31,2010,09,34,09,285.6,1e25,27.9,56.1
T,,49.295138,9.472465,10,31,2010,09,34,10,285.1,1e25,27.3,56.5
T,,49.295208,9.472620,10,31,2010,09,34,11,284.5,1e25,26.3,55.0
T,,49.295283,9.472762,10,31,2010,09,34,12,284.0,1e25,25.4,47.3
T,,49.295372,9.472872,10,31,2010,09,34,13,283.4,1e25,24.3,31.1
T,,49.295473,9.472937,10,31,2010,09,34,14,282.9,1e25,23.3,16.7
T,,49.295577,9.472957,10,31,2010,09,34,15,282.3,1e25,21.8,12.0
T,,49.295695,9.472878,10,31,2010,09,34,16,281.6,1e25,26.5,358.4
T,,49.295798,9.472757,10,31,2010,09,34,17,281.1,1e25,28.2,344.8
T,,49.295893,9.472602,10,31,2010,09,34,18,280.5,1e25,29.7,310.7
T,,49.295987,9.472430,10,31,2010,09,34,19,279.9,1e25,31.5,309.9
T,,49.296090,9.472248,10,31,2010,09,34,20,279.2,1e25,33.0,311.4
T,,49.296197,9.472067,10,31,2010,09,34,21,278.5,1e25,34.3,312.0
T,,49.296315,9.471885,10,31,2010,09,34,22,277.8,1e25,35.1,313.6
T,,49.296442,9.471715,10,31,2010,09,34,23,277.2,1e25,35.9,316.2
T,,49.296582,9.471557,10,31,2010,09,34,24,276.7,1e25,36.9,319.2
T,,49.296725,9.471405,10,31,2010,09,34,25,275.9,1e25,37.3,321.5
T,,49.296868,9.471250,10,31,2010,09,34,26,275.1,1e25,36.9,322.1
T,,49.297000,9.471082,10,31,2010,09,34,27,274.5,1e25,36.7,320.8
T,,49.297123,9.470897,10,31,2010,09,34,28,273.8,1e25,36.7,318.5
T,,49.297238,9.470700,10,31,2010,09,34,29,273.1,1e25,36.9,316.1
T,,49.297355,9.470500,10,31,2010,09,34,30,272.0,1e25,37.4,314.6
T,,49.297478,9.470308,10,31,2010,09,34,31,270.9,1e25,37.9,315.2
T,,49.297615,9.470137,10,31,2010,09,34,32,270.1,1e25,37.7,318.2
T,,49.297780,9.469995,10,31,2010,09,34,33,269.2,1e25,40.9,323.1
T,,49.297952,9.469935,10,31,2010,09,34,34,268.4,1e25,37.7,331.9
T,,49.298132,9.469885,10,31,2010,09,34,35,266.9,1e25,38.9,337.5
T,,49.298307,9.469803,10,31,2010,09,34,36,266.1,1e25,40.2,338.1
T,,49.298465,9.469677,10,31,2010,09,34,37,265.1,1e25,39.2,335.2
T,,49.298600,9.469527,10,31,2010,09,34,38,264.3,1e25,35.5,331.8
T,,49.298730,9.469398,10,31,2010,09,34,39,262.9,1e25,32.4,331.3
T,,49.298870,9.469310,10,31,2010,09,34,40,261.8,1e25,33.3,333.9
T,,49.299008,9.469337,10,31,2010,09,34,41,261.4,1e25,29.9,345.1
T,,49.299148,9.469337,10,31,2010,09,34,42,260.7,1e25,31.6,347.8
T,,49.299283,9.469268,10,31,2010,09,34,43,259.9,1e25,34.8,344.2
T,,49.299417,9.469148,10,31,2010,09,34,44,258.7,1e25,35.1,338.7
T,,49.299530,9.469002,10,31,2010,09,34,45,257.3,1e25,33.0,333.2
T,,49.299625,9.468855,10,31,2010,09,34,46,256.7,1e25,29.1,328.5
T,,49.299708,9.468722,10,31,2010,09,34,47,256.0,1e25,25.6,325.1
T,,49.299800,9.468627,10,31,2010,09,34,48,254.9,1e25,22.3,327.3
T,,49.299888,9.468587,10,31,2010,09,34,49,254.2,1e25,19.3,336.7
T,,49.299975,9.468622,10,31,2010,09,34,50,252.8,1e25,19.7,353.0
T,,49.300053,9.468715,10,31,2010,09,34,51,252.2,1e25,21.7,10.7
T,,49.300125,9.468832,10,31,2010,09,34,52,251.4,1e25,21.8,22.5
T,,49.300210,9.468917,10,31,2010,09,34,53,251.6,1e25,20.9,23.1
T,,49.300317,9.468948,10,31,2010,09,34,54,252.3,1e25,22.2,15.2
T,,49.300422,9.468915,10,31,2010,09,34,55,252.4,1e25,23.8,2.9
T,,49.300505,9.468828,10,31,2010,09,34,56,251.7,1e25,23.1,349.7
T,,49.300570,9.468720,10,31,2010,09,34,57,250.8,1e25,21.4,338.3
T,,49.300635,9.468610,10,31,2010,09,34,58,249.7,1e25,21.1,329.9
T,,49.300718,9.468507,10,31,2010,09,34,59,248.8,1e25,22.7,326.4
T,,49.300818,9.468418,10,31,2010,09,35,00,248.1,1e25,24.2,328.0
T,,49.300945,9.468363,10,31,2010,09,35,01,247.7,1e25,27.0,334.1
T,,49.301077,9.468340,10,31,2010,09,35,02,246.9,1e25,28.1,340.9
T,,49.301218,9.468360,10,31,2010,09,35,03,246.4,1e25,29.4,348.9
T,,49.301362,9.468362,10,31,2010,09,35,04,245.5,1e25,31.4,351.0
T,,49.301510,9.468323,10,31,2010,09,35,05,244.8,1e25,33.0,349.0
T,,49.301667,9.468258,10,31,2010,09,35,06,243.9,1e25,34.6,346.7
T,,49.301832,9.468190,10,31,2010,09,35,07,242.8,1e25,37.0,346.3
T,,49.302010,9.468133,10,31,2010,09,35,08,241.6,1e25,38.8,346.9
T,,49.302195,9.468075,10,31,2010,09,35,09,240.2,1e25,40.4,347.0
T,,49.302388,9.468007,10,31,2010,09,35,10,239.5,1e25,42.1,346.5
T,,49.302577,9.467922,10,31,2010,09,35,11,238.7,1e25,42.7,345.3
T,,49.302768,9.467822,10,31,2010,09,35,12,237.7,1e25,43.6,343.4
T,,49.302963,9.467713,10,31,2010,09,35,13,236.3,1e25,43.9,341.9
T,,49.303160,9.467603,10,31,2010,09,35,14,234.7,1e25,44.4,341.0
T,,49.303357,9.467497,10,31,2010,09,35,15,233.2,1e25,44.2,340.6
T,,49.303552,9.467392,10,31,2010,09,35,16,231.6,1e25,43.4,340.5
T,,49.303743,9.467295,10,31,2010,09,35,17,230.0,1e25,42.6,340.9
T,,49.303930,9.467205,10,31,2010,09,35,18,228.6,1e25,41.6,341.5
T,,49.304112,9.467117,10,31,2010,09,35,19,227.6,1e25,40.5,341.7
T,,49.304288,9.467032,10,31,2010,09,35,20,226.2,1e25,39.6,341.8
T,,49.304462,9.466945,10,31,2010,09,35,21,224.8,1e25,38.6,341.6
T,,49.304632,9.466852,10,31,2010,09,35,22,223.2,1e25,39.0,340.7
