Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.093177,9.391908,07,09,2011,08,46,37,412.9,1e25,051.4,078.9
T,,49.093203,9.392262,07,09,2011,08,46,38,414.4,1e25,051.1,083.5
T,,49.093202,9.392608,07,09,2011,08,46,39,415.9,1e25,050.0,090.9
T,,49.093169,9.392939,07,09,2011,08,46,40,417.4,1e25,048.8,099.8
T,,49.093120,9.393251,07,09,2011,08,46,41,418.6,1e25,046.7,105.9
T,,49.093070,9.393541,07,09,2011,08,46,42,419.8,1e25,043.5,106.3
T,,49.093020,9.393807,07,09,2011,08,46,43,420.9,1e25,039.6,106.2
T,,49.092970,9.394045,07,09,2011,08,46,44,421.9,1e25,035.8,107.3
T,,49.092922,9.394258,07,09,2011,08,46,45,422.9,1e25,031.9,107.5
T,,49.092878,9.394448,07,09,2011,08,46,46,423.9,1e25,028.2,107.6
T,,49.092829,9.394627,07,09,2011,08,46,47,424.7,1e25,027.5,109.9
T,,49.092758,9.394788,07,09,2011,08,46,48,425.5,1e25,027.5,108.5
T,,49.092651,9.394879,07,09,2011,08,46,49,426.3,1e25,026.7,150.6
T,,49.092535,9.394939,07,09,2011,08,46,50,427.1,1e25,026.1,128.5
T,,49.092399,9.394914,07,09,2011,08,46,51,428.5,1e25,025.5,140.9
T,,49.092294,9.394776,07,09,2011,08,46,52,429.8,1e25,026.3,206.4
T,,49.092243,9.394555,07,09,2011,08,46,53,431.9,1e25,028.5,247.4
T,,49.092196,9.394296,07,09,2011,08,46,54,434.3,1e25,031.6,251.1
T,,49.092157,9.394046,07,09,2011,08,46,55,436.9,1e25,032.8,253.4
T,,49.092125,9.393784,07,09,2011,08,46,56,439.4,1e25,033.1,255.1
T,,49.092095,9.393539,07,09,2011,08,46,57,441.7,1e25,031.6,254.2
T,,49.092054,9.393296,07,09,2011,08,46,58,443.7,1e25,031.6,255.1
T,,49.091944,9.393151,07,09,2011,08,46,59,445.3,1e25,028.9,215.4
T,,49.091821,9.393072,07,09,2011,08,47,00,446.4,1e25,027.6,196.6
T,,49.091695,9.393010,07,09,2011,08,47,01,447.2,1e25,026.4,216.7
T,,49.091568,9.393060,07,09,2011,08,47,02,447.8,1e25,027.7,161.6
T,,49.091449,9.393146,07,09,2011,08,47,03,448.5,1e25,027.7,161.6
T,,49.091354,9.393291,07,09,2011,08,47,04,449.3,1e25,027.8,137.0
T,,49.091252,9.393420,07,09,2011,08,47,05,449.8,1e25,027.1,149.3
T,,49.091119,9.393473,07,09,2011,08,47,06,450.3,1e25,029.2,169.5
T,,49.090988,9.393475,07,09,2011,08,47,07,450.8,1e25,027.7,184.9
T,,49.090867,9.393430,07,09,2011,08,47,08,451.3,1e25,027.0,199.0
T,,49.090744,9.393382,07,09,2011,08,47,09,451.6,1e25,027.6,197.9
T,,49.090615,9.393370,07,09,2011,08,47,10,452.0,1e25,027.6,197.9
T,,49.090501,9.393388,07,09,2011,08,47,11,452.2,1e25,024.3,175.7
T,,49.090392,9.393446,07,09,2011,08,47,12,452.5,1e25,024.3,175.7
T,,49.090311,9.393596,07,09,2011,08,47,13,453.3,1e25,025.6,129.8
T,,49.090272,9.393778,07,09,2011,08,47,14,454.1,1e25,026.4,105.0
T,,49.090240,9.393979,07,09,2011,08,47,15,454.3,1e25,022.7,126.8
T,,49.090264,9.394220,07,09,2011,08,47,16,454.4,1e25,032.8,078.2
T,,49.090296,9.394478,07,09,2011,08,47,17,454.8,1e25,035.8,077.1
T,,49.090330,9.394743,07,09,2011,08,47,18,455.7,1e25,036.7,077.9
T,,49.090354,9.395024,07,09,2011,08,47,19,456.9,1e25,038.4,080.0
T,,49.090371,9.395321,07,09,2011,08,47,20,458.1,1e25,040.8,082.6
T,,49.090385,9.395634,07,09,2011,08,47,21,459.5,1e25,043.5,083.8
T,,49.090386,9.395950,07,09,2011,08,47,22,461.0,1e25,043.5,088.1
T,,49.090396,9.396278,07,09,2011,08,47,23,462.4,1e25,044.6,085.1
T,,49.090400,9.396615,07,09,2011,08,47,24,463.8,1e25,045.8,087.8
T,,49.090408,9.396949,07,09,2011,08,47,25,465.1,1e25,045.9,087.0
T,,49.090416,9.397282,07,09,2011,08,47,26,466.0,1e25,046.0,086.8
T,,49.090421,9.397608,07,09,2011,08,47,27,466.5,1e25,045.4,089.0
T,,49.090414,9.397929,07,09,2011,08,47,28,466.6,1e25,044.8,092.1
T,,49.090400,9.398250,07,09,2011,08,47,29,466.9,1e25,044.8,092.1
T,,49.090334,9.398540,07,09,2011,08,47,30,467.1,1e25,043.2,108.6
T,,49.090253,9.398818,07,09,2011,08,47,31,467.5,1e25,042.7,115.3
T,,49.090163,9.399087,07,09,2011,08,47,32,468.1,1e25,042.5,119.1
T,,49.090056,9.399339,07,09,2011,08,47,33,468.8,1e25,042.3,125.2
T,,49.089934,9.399576,07,09,2011,08,47,34,469.6,1e25,042.4,130.3
T,,49.089799,9.399800,07,09,2011,08,47,35,470.3,1e25,042.5,134.4
T,,49.089647,9.399997,07,09,2011,08,47,36,470.9,1e25,042.5,141.0
T,,49.089479,9.400161,07,09,2011,08,47,37,471.6,1e25,042.5,148.7
T,,49.089294,9.400279,07,09,2011,08,47,38,472.1,1e25,042.6,159.6
T,,49.089099,9.400345,07,09,2011,08,47,39,472.6,1e25,042.3,170.2
T,,49.088899,9.400350,07,09,2011,08,47,40,473.1,1e25,042.5,181.9
T,,49.088700,9.400316,07,09,2011,08,47,41,473.5,1e25,042.6,187.9
T,,49.088498,9.400274,07,09,2011,08,47,42,474.0,1e25,042.8,187.8
T,,49.088292,9.400220,07,09,2011,08,47,43,474.5,1e25,043.1,188.9
T,,49.088086,9.400165,07,09,2011,08,47,44,474.9,1e25,043.4,188.5
T,,49.087877,9.400117,07,09,2011,08,47,45,475.1,1e25,043.7,187.4
T,,49.087666,9.400070,07,09,2011,08,47,46,475.2,1e25,044.1,187.1
T,,49.087455,9.400022,07,09,2011,08,47,47,475.3,1e25,044.3,187.0
T,,49.087244,9.399974,07,09,2011,08,47,48,475.4,1e25,044.5,187.4
T,,49.087032,9.399923,07,09,2011,08,47,49,475.5,1e25,044.6,188.4
T,,49.086823,9.399871,07,09,2011,08,47,50,475.5,1e25,044.7,188.2
T,,49.086615,9.399819,07,09,2011,08,47,51,475.4,1e25,044.6,188.2
T,,49.086408,9.399767,07,09,2011,08,47,52,475.3,1e25,044.7,187.7
T,,49.086205,9.399714,07,09,2011,08,47,53,475.2,1e25,044.3,188.1
T,,49.086006,9.399665,07,09,2011,08,47,54,475.0,1e25,043.6,188.4
T,,49.085811,9.399618,07,09,2011,08,47,55,474.8,1e25,042.9,188.3
T,,49.085620,9.399573,07,09,2011,08,47,56,474.6,1e25,042.1,188.2
T,,49.085429,9.399547,07,09,2011,08,47,57,474.2,1e25,041.6,183.8
T,,49.085241,9.399566,07,09,2011,08,47,58,473.8,1e25,041.2,174.4
T,,49.085054,9.399601,07,09,2011,08,47,59,473.6,1e25,040.9,171.5
T,,49.084874,9.399653,07,09,2011,08,48,00,473.4,1e25,040.3,168.1
T,,49.084698,9.399716,07,09,2011,08,48,01,473.2,1e25,039.6,165.7
T,,49.084526,9.399783,07,09,2011,08,48,02,472.7,1e25,038.7,164.8
T,,49.084358,9.399857,07,09,2011,08,48,03,472.1,1e25,037.9,164.5
T,,49.084198,9.399933,07,09,2011,08,48,04,471.3,1e25,036.2,163.2
T,,49.084046,9.400020,07,09,2011,08,48,05,470.6,1e25,034.8,161.4
T,,49.083901,9.400138,07,09,2011,08,48,06,469.9,1e25,034.8,161.4
T,,49.083782,9.400305,07,09,2011,08,48,07,469.6,1e25,034.5,138.9
T,,49.083665,9.400471,07,09,2011,08,48,08,469.6,1e25,034.0,150.2
T,,49.083561,9.400670,07,09,2011,08,48,09,469.1,1e25,034.3,143.8
T,,49.083484,9.400926,07,09,2011,08,48,10,468.7,1e25,035.5,139.7
T,,49.083424,9.401222,07,09,2011,08,48,11,468.2,1e25,042.4,109.7
T,,49.083351,9.401532,07,09,2011,08,48,12,467.7,1e25,045.1,110.9
T,,49.083275,9.401863,07,09,2011,08,48,13,467.1,1e25,043.7,110.3
T,,49.083187,9.402183,07,09,2011,08,48,14,466.4,1e25,047.0,113.3
T,,49.083113,9.402523,07,09,2011,08,48,15,464.7,1e25,045.3,111.9
T,,49.083095,9.402906,07,09,2011,08,48,16,463.2,1e25,047.0,110.7
T,,49.083115,9.403274,07,09,2011,08,48,17,461.7,1e25,048.9,088.0
T,,49.083131,9.403638,07,09,2011,08,48,18,459.6,1e25,049.5,088.6
T,,49.083133,9.404005,07,09,2011,08,48,19,457.6,1e25,049.9,092.2
T,,49.083111,9.404379,07,09,2011,08,48,20,455.6,1e25,051.0,099.5
T,,49.083073,9.404754,07,09,2011,08,48,21,454.0,1e25,051.4,103.1
T,,49.083033,9.405134,07,09,2011,08,48,22,452.4,1e25,050.7,099.5
T,,49.082971,9.405506,07,09,2011,08,48,23,451.0,1e25,051.4,102.2
T,,49.082898,9.405878,07,09,2011,08,48,24,449.6,1e25,053.1,106.8
T,,49.082810,9.406242,07,09,2011,08,48,25,448.4,1e25,053.2,110.3
T,,49.082711,9.406597,07,09,2011,08,48,26,447.1,1e25,053.5,113.2
T,,49.082612,9.406947,07,09,2011,08,48,27,445.8,1e25,053.3,113.3
T,,49.082514,9.407293,07,09,2011,08,48,28,444.4,1e25,053.0,113.0
T,,49.082415,9.407636,07,09,2011,08,48,29,442.9,1e25,052.7,113.8
T,,49.082318,9.407968,07,09,2011,08,48,30,441.6,1e25,051.7,113.7
T,,49.082223,9.408286,07,09,2011,08,48,31,440.4,1e25,050.1,113.5
T,,49.082129,9.408587,07,09,2011,08,48,32,439.2,1e25,047.6,114.3
T,,49.082030,9.408873,07,09,2011,08,48,33,438.3,1e25,046.0,117.6
T,,49.081923,9.409141,07,09,2011,08,48,34,437.5,1e25,044.4,121.7
T,,49.081794,9.409375,07,09,2011,08,48,35,436.9,1e25,043.6,131.7
T,,49.081654,9.409592,07,09,2011,08,48,36,436.4,1e25,043.2,135.8
T,,49.081517,9.409818,07,09,2011,08,48,37,436.0,1e25,043.3,132.4
T,,49.081385,9.410047,07,09,2011,08,48,38,435.7,1e25,043.2,134.1
T,,49.081262,9.410275,07,09,2011,08,48,39,435.1,1e25,042.5,131.8
T,,49.081142,9.410496,07,09,2011,08,48,40,434.7,1e25,041.6,130.7
T,,49.081088,9.410785,07,09,2011,08,48,41,434.2,1e25,041.4,129.5
T,,49.081099,9.411146,07,09,2011,08,48,42,433.7,1e25,042.2,126.9
T,,49.081115,9.411488,07,09,2011,08,48,43,433.1,1e25,044.1,096.5
T,,49.081094,9.411833,07,09,2011,08,48,44,432.9,1e25,047.5,100.4
T,,49.081049,9.412166,07,09,2011,08,48,45,432.7,1e25,047.2,107.2
T,,49.080983,9.412486,07,09,2011,08,48,46,432.4,1e25,047.0,111.5
T,,49.080905,9.412809,07,09,2011,08,48,47,431.9,1e25,048.0,114.9
T,,49.080813,9.413134,07,09,2011,08,48,48,431.4,1e25,049.5,118.0
T,,49.080707,9.413462,07,09,2011,08,48,49,430.8,1e25,050.9,120.2
T,,49.080606,9.413807,07,09,2011,08,48,50,430.3,1e25,049.8,118.4
T,,49.080479,9.414144,07,09,2011,08,48,51,429.7,1e25,053.8,121.5
T,,49.080349,9.414475,07,09,2011,08,48,52,429.1,1e25,053.4,121.6
T,,49.080217,9.414793,07,09,2011,08,48,53,428.4,1e25,052.8,122.9
T,,49.080089,9.415101,07,09,2011,08,48,54,427.8,1e25,051.5,122.8
T,,49.079964,9.415397,07,09,2011,08,48,55,427.1,1e25,049.5,122.3
T,,49.079850,9.415688,07,09,2011,08,48,56,426.4,1e25,047.7,120.6
T,,49.079725,9.415968,07,09,2011,08,48,57,425.7,1e25,047.5,124.5
T,,49.079587,9.416232,07,09,2011,08,48,58,425.3,1e25,047.5,124.5
T,,49.079419,9.416448,07,09,2011,08,48,59,424.8,1e25,046.9,139.8
T,,49.079230,9.416628,07,09,2011,08,49,00,424.3,1e25,047.4,149.3
T,,49.079029,9.416772,07,09,2011,08,49,01,423.8,1e25,047.8,158.1
T,,49.078806,9.416871,07,09,2011,08,49,02,423.4,1e25,049.1,167.1
T,,49.078579,9.416933,07,09,2011,08,49,03,422.9,1e25,049.4,172.8
T,,49.078351,9.416990,07,09,2011,08,49,04,422.5,1e25,049.5,173.1
T,,49.078121,9.417043,07,09,2011,08,49,05,422.1,1e25,049.9,172.0
T,,49.077888,9.417092,07,09,2011,08,49,06,421.9,1e25,050.4,171.8
T,,49.077657,9.417137,07,09,2011,08,49,07,421.7,1e25,050.4,172.0
T,,49.077429,9.417185,07,09,2011,08,49,08,421.0,1e25,049.9,170.1
T,,49.077212,9.417264,07,09,2011,08,49,09,420.3,1e25,048.2,163.2
T,,49.077000,9.417354,07,09,2011,08,49,10,419.8,1e25,048.2,166.7
T,,49.076821,9.417535,07,09,2011,08,49,11,419.3,1e25,047.8,144.2
T,,49.076657,9.417727,07,09,2011,08,49,12,418.9,1e25,046.2,140.5
T,,49.076499,9.417917,07,09,2011,08,49,13,418.5,1e25,044.7,141.5
T,,49.076344,9.418093,07,09,2011,08,49,14,417.5,1e25,041.9,143.2
T,,49.076188,9.418263,07,09,2011,08,49,15,416.4,1e25,041.4,145.6
T,,49.076025,9.418430,07,09,2011,08,49,16,415.4,1e25,042.0,147.0
T,,49.075857,9.418601,07,09,2011,08,49,17,414.3,1e25,042.8,147.8
T,,49.075675,9.418772,07,09,2011,08,49,18,413.3,1e25,045.0,149.5
T,,49.075483,9.418945,07,09,2011,08,49,19,412.4,1e25,047.0,150.6
T,,49.075281,9.419123,07,09,2011,08,49,20,411.4,1e25,049.2,151.3
T,,49.075068,9.419311,07,09,2011,08,49,21,410.5,1e25,051.8,151.1
T,,49.074844,9.419519,07,09,2011,08,49,22,409.7,1e25,055.6,148.9
T,,49.074608,9.419739,07,09,2011,08,49,23,409.0,1e25,058.5,149.5
T,,49.074360,9.419947,07,09,2011,08,49,24,408.5,1e25,059.7,152.0
T,,49.074105,9.420148,07,09,2011,08,49,25,408.1,1e25,060.4,153.6
T,,49.073854,9.420354,07,09,2011,08,49,26,407.8,1e25,060.4,152.3
T,,49.073609,9.420568,07,09,2011,08,49,27,407.6,1e25,060.0,150.3
T,,49.073370,9.420787,07,09,2011,08,49,28,407.5,1e25,059.6,148.5
T,,49.073145,9.421008,07,09,2011,08,49,29,407.3,1e25,057.6,146.4
T,,49.072939,9.421232,07,09,2011,08,49,30,407.0,1e25,054.2,143.6
T,,49.072747,9.421457,07,09,2011,08,49,31,406.7,1e25,052.1,141.6
T,,49.072573,9.421678,07,09,2011,08,49,32,406.2,1e25,049.4,139.8
T,,49.072408,9.421897,07,09,2011,08,49,33,405.6,1e25,047.8,138.6
T,,49.072256,9.422118,07,09,2011,08,49,34,404.8,1e25,046.6,136.3
T,,49.072113,9.422336,07,09,2011,08,49,35,403.8,1e25,045.1,134.8
T,,49.071982,9.422550,07,09,2011,08,49,36,402.7,1e25,043.2,133.0
T,,49.071863,9.422761,07,09,2011,08,49,37,401.6,1e25,040.5,130.9
T,,49.071751,9.422962,07,09,2011,08,49,38,400.5,1e25,038.2,130.1
T,,49.071649,9.423160,07,09,2011,08,49,39,399.4,1e25,036.5,128.7
T,,49.071549,9.423357,07,09,2011,08,49,40,398.3,1e25,035.3,128.1
T,,49.071451,9.423553,07,09,2011,08,49,41,397.3,1e25,035.1,128.6
T,,49.071352,9.423747,07,09,2011,08,49,42,396.5,1e25,035.1,128.7
T,,49.071235,9.423919,07,09,2011,08,49,43,395.8,1e25,035.3,132.5
T,,49.071089,9.424054,07,09,2011,08,49,44,395.1,1e25,036.8,147.7
T,,49.070944,9.424195,07,09,2011,08,49,45,394.4,1e25,037.0,148.1
T,,49.070798,9.424328,07,09,2011,08,49,46,393.8,1e25,036.6,148.8
T,,49.070653,9.424458,07,09,2011,08,49,47,393.3,1e25,036.5,149.6
T,,49.070505,9.424572,07,09,2011,08,49,48,392.9,1e25,036.5,148.8
T,,49.070364,9.424683,07,09,2011,08,49,49,392.6,1e25,034.8,151.1
T,,49.070222,9.424786,07,09,2011,08,49,50,392.4,1e25,034.2,152.9
T,,49.070072,9.424884,07,09,2011,08,49,51,392.2,1e25,035.3,154.8
T,,49.069914,9.424977,07,09,2011,08,49,52,392.0,1e25,037.0,156.7
T,,49.069755,9.425064,07,09,2011,08,49,53,391.8,1e25,036.5,158.7
T,,49.069599,9.425141,07,09,2011,08,49,54,391.7,1e25,035.5,160.1
T,,49.069441,9.425212,07,09,2011,08,49,55,391.5,1e25,035.7,161.3
T,,49.069283,9.425285,07,09,2011,08,49,56,391.1,1e25,035.7,162.2
T,,49.069123,9.425347,07,09,2011,08,49,57,390.0,1e25,036.1,162.6
T,,49.068959,9.425409,07,09,2011,08,49,58,388.5,1e25,036.9,161.8
T,,49.068799,9.425479,07,09,2011,08,49,59,386.9,1e25,036.5,160.5
T,,49.068642,9.425559,07,09,2011,08,50,00,385.5,1e25,036.4,159.0
T,,49.068483,9.425650,07,09,2011,08,50,01,384.2,1e25,037.2,158.0
T,,49.068323,9.425751,07,09,2011,08,50,02,383.0,1e25,038.3,156.8
T,,49.068163,9.425856,07,09,2011,08,50,03,381.9,1e25,038.0,155.9
T,,49.068007,9.425965,07,09,2011,08,50,04,380.9,1e25,037.4,155.6
T,,49.067853,9.426063,07,09,2011,08,50,05,380.1,1e25,036.6,157.2
T,,49.067695,9.426143,07,09,2011,08,50,06,379.3,1e25,036.3,160.2
T,,49.067531,9.426207,07,09,2011,08,50,07,378.6,1e25,036.9,163.3
T,,49.067357,9.426260,07,09,2011,08,50,08,377.9,1e25,038.8,165.6
T,,49.067178,9.426304,07,09,2011,08,50,09,377.2,1e25,039.4,167.4
T,,49.066996,9.426346,07,09,2011,08,50,10,376.6,1e25,039.8,168.4
T,,49.066814,9.426381,07,09,2011,08,50,11,376.0,1e25,039.8,169.0
T,,49.066634,9.426428,07,09,2011,08,50,12,375.4,1e25,039.7,168.2
T,,49.066465,9.426480,07,09,2011,08,50,13,374.8,1e25,038.5,166.3
T,,49.066309,9.426531,07,09,2011,08,50,14,374.3,1e25,036.0,166.1
T,,49.066165,9.426580,07,09,2011,08,50,15,374.0,1e25,032.8,166.2
T,,49.066025,9.426629,07,09,2011,08,50,16,373.6,1e25,032.0,165.9
T,,49.065897,9.426676,07,09,2011,08,50,17,373.3,1e25,028.7,165.5
T,,49.065783,9.426723,07,09,2011,08,50,18,373.0,1e25,025.4,165.0
T,,49.065674,9.426770,07,09,2011,08,50,19,372.8,1e25,025.4,165.0
T,,49.065578,9.426844,07,09,2011,08,50,20,372.5,1e25,024.3,151.5
T,,49.065484,9.426963,07,09,2011,08,50,21,372.2,1e25,027.7,137.9
T,,49.065388,9.427109,07,09,2011,08,50,22,371.9,1e25,029.9,135.3
T,,49.065298,9.427279,07,09,2011,08,50,23,371.7,1e25,029.9,135.3
T,,49.065199,9.427479,07,09,2011,08,50,24,371.5,1e25,034.6,132.3
T,,49.065091,9.427690,07,09,2011,08,50,25,371.2,1e25,037.1,131.8
T,,49.064974,9.427903,07,09,2011,08,50,26,370.8,1e25,039.0,131.7
T,,49.064853,9.428117,07,09,2011,08,50,27,370.3,1e25,039.5,132.3
T,,49.064730,9.428327,07,09,2011,08,50,28,369.9,1e25,039.5,132.3
T,,49.064600,9.428523,07,09,2011,08,50,29,369.5,1e25,039.3,136.3
T,,49.064474,9.428721,07,09,2011,08,50,30,369.1,1e25,039.1,134.3
T,,49.064355,9.428916,07,09,2011,08,50,31,368.7,1e25,038.1,132.7
T,,49.064236,9.429099,07,09,2011,08,50,32,368.4,1e25,037.0,135.2
T,,49.064116,9.429268,07,09,2011,08,50,33,368.2,1e25,035.6,136.9
T,,49.063991,9.429422,07,09,2011,08,50,34,368.1,1e25,034.9,140.1
T,,49.063860,9.429562,07,09,2011,08,50,35,368.0,1e25,034.6,143.0
T,,49.063726,9.429690,07,09,2011,08,50,36,367.8,1e25,034.2,145.6
T,,49.063591,9.429808,07,09,2011,08,50,37,367.5,1e25,033.4,147.4
T,,49.063457,9.429922,07,09,2011,08,50,38,367.4,1e25,033.0,148.7
T,,49.063322,9.430037,07,09,2011,08,50,39,367.1,1e25,033.2,149.3
T,,49.063184,9.430149,07,09,2011,08,50,40,366.9,1e25,033.5,150.0
T,,49.063046,9.430263,07,09,2011,08,50,41,366.7,1e25,033.8,150.4
T,,49.062907,9.430377,07,09,2011,08,50,42,366.5,1e25,033.8,150.3
T,,49.062769,9.430495,07,09,2011,08,50,43,366.3,1e25,034.1,149.8
T,,49.062627,9.430616,07,09,2011,08,50,44,366.1,1e25,034.8,150.2
T,,49.062471,9.430748,07,09,2011,08,50,45,366.0,1e25,038.8,150.7
T,,49.062305,9.430880,07,09,2011,08,50,46,365.9,1e25,040.6,151.5
T,,49.062142,9.431008,07,09,2011,08,50,47,365.8,1e25,039.8,152.4
T,,49.061979,9.431123,07,09,2011,08,50,48,365.8,1e25,038.8,153.7
T,,49.061827,9.431241,07,09,2011,08,50,49,365.8,1e25,036.9,152.0
T,,49.061685,9.431352,07,09,2011,08,50,50,365.7,1e25,034.4,152.4
T,,49.061547,9.431462,07,09,2011,08,50,51,365.6,1e25,033.3,152.0
T,,49.061414,9.431568,07,09,2011,08,50,52,365.5,1e25,032.1,152.7
T,,49.061287,9.431669,07,09,2011,08,50,53,365.4,1e25,030.9,152.9
T,,49.061162,9.431769,07,09,2011,08,50,54,365.4,1e25,030.3,152.4
T,,49.061041,9.431865,07,09,2011,08,50,55,365.3,1e25,029.4,152.3
T,,49.060922,9.431960,07,09,2011,08,50,56,365.2,1e25,029.0,152.6
T,,49.060800,9.432048,07,09,2011,08,50,57,365.2,1e25,029.3,154.4
T,,49.060670,9.432092,07,09,2011,08,50,58,365.2,1e25,029.1,168.2
T,,49.060539,9.432125,07,09,2011,08,50,59,365.2,1e25,028.8,170.6
T,,49.060411,9.432154,07,09,2011,08,51,00,365.2,1e25,028.2,169.6
T,,49.060283,9.432198,07,09,2011,08,51,01,365.3,1e25,028.5,167.0
T,,49.060155,9.432245,07,09,2011,08,51,02,365.4,1e25,028.9,166.1
T,,49.060030,9.432301,07,09,2011,08,51,03,365.4,1e25,028.1,164.2
T,,49.059927,9.432395,07,09,2011,08,51,04,365.2,1e25,026.1,149.1
T,,49.059843,9.432531,07,09,2011,08,51,05,365.2,1e25,026.6,131.8
T,,49.059762,9.432673,07,09,2011,08,51,06,365.0,1e25,026.7,130.6
T,,49.059677,9.432813,07,09,2011,08,51,07,364.7,1e25,027.1,132.2
T,,49.059562,9.432896,07,09,2011,08,51,08,364.5,1e25,027.4,156.5
T,,49.059427,9.432940,07,09,2011,08,51,09,364.4,1e25,030.1,170.1
T,,49.059288,9.432973,07,09,2011,08,51,10,364.1,1e25,030.9,172.5
T,,49.059143,9.432997,07,09,2011,08,51,11,363.8,1e25,032.1,173.6
T,,49.058998,9.433017,07,09,2011,08,51,12,363.6,1e25,032.1,174.4
T,,49.058853,9.433027,07,09,2011,08,51,13,363.4,1e25,031.7,175.9
T,,49.058709,9.433037,07,09,2011,08,51,14,363.2,1e25,031.5,176.2
T,,49.058566,9.433048,07,09,2011,08,51,15,363.0,1e25,031.2,175.7
T,,49.058426,9.433067,07,09,2011,08,51,16,362.8,1e25,030.4,174.3
T,,49.058297,9.433100,07,09,2011,08,51,17,362.6,1e25,028.5,170.8
T,,49.058175,9.433177,07,09,2011,08,51,18,362.4,1e25,028.5,156.8
T,,49.058054,9.433266,07,09,2011,08,51,19,362.0,1e25,029.4,154.8
T,,49.057950,9.433402,07,09,2011,08,51,20,361.7,1e25,029.7,138.1
T,,49.057845,9.433555,07,09,2011,08,51,21,361.4,1e25,031.5,136.6
T,,49.057740,9.433720,07,09,2011,08,51,22,361.1,1e25,032.6,135.5
T,,49.057635,9.433892,07,09,2011,08,51,23,360.7,1e25,033.2,134.5
T,,49.057529,9.434077,07,09,2011,08,51,24,360.4,1e25,034.7,133.2
T,,49.057420,9.434269,07,09,2011,08,51,25,360.2,1e25,036.4,132.6
T,,49.057306,9.434467,07,09,2011,08,51,26,360.0,1e25,037.6,132.6
T,,49.057185,9.434671,07,09,2011,08,51,27,359.9,1e25,039.2,133.5
T,,49.057052,9.434868,07,09,2011,08,51,28,359.8,1e25,040.6,135.9
T,,49.056902,9.435055,07,09,2011,08,51,29,359.8,1e25,042.2,139.0
T,,49.056738,9.435217,07,09,2011,08,51,30,359.8,1e25,042.2,146.0
T,,49.056572,9.435387,07,09,2011,08,51,31,359.8,1e25,042.9,145.1
T,,49.056402,9.435570,07,09,2011,08,51,32,359.8,1e25,044.3,144.6
T,,49.056225,9.435761,07,09,2011,08,51,33,359.8,1e25,046.6,145.5
T,,49.056036,9.435956,07,09,2011,08,51,34,359.8,1e25,048.9,146.0
T,,49.055843,9.436154,07,09,2011,08,51,35,359.7,1e25,049.4,146.5
T,,49.055643,9.436351,07,09,2011,08,51,36,359.5,1e25,050.8,147.2
T,,49.055440,9.436551,07,09,2011,08,51,37,359.4,1e25,051.2,147.5
T,,49.055234,9.436753,07,09,2011,08,51,38,359.3,1e25,051.9,147.7
T,,49.055024,9.436955,07,09,2011,08,51,39,359.2,1e25,052.5,148.1
T,,49.054811,9.437159,07,09,2011,08,51,40,358.9,1e25,053.0,147.9
T,,49.054599,9.437362,07,09,2011,08,51,41,358.7,1e25,052.9,148.0
T,,49.054389,9.437562,07,09,2011,08,51,42,358.5,1e25,052.5,148.2
T,,49.054174,9.437740,07,09,2011,08,51,43,358.2,1e25,052.3,151.4
T,,49.053953,9.437895,07,09,2011,08,51,44,358.0,1e25,052.0,156.0
T,,49.053730,9.438026,07,09,2011,08,51,45,357.8,1e25,051.7,160.6
T,,49.053517,9.438134,07,09,2011,08,51,46,357.6,1e25,048.6,163.1
T,,49.053313,9.438232,07,09,2011,08,51,47,357.5,1e25,046.2,163.3
T,,49.053115,9.438324,07,09,2011,08,51,48,357.3,1e25,044.7,163.3
T,,49.052922,9.438404,07,09,2011,08,51,49,357.1,1e25,043.2,164.5
T,,49.052737,9.438486,07,09,2011,08,51,50,356.9,1e25,041.3,163.2
T,,49.052563,9.438575,07,09,2011,08,51,51,356.7,1e25,039.7,160.5
T,,49.052396,9.438677,07,09,2011,08,51,52,356.4,1e25,039.7,160.5
T,,49.052255,9.438817,07,09,2011,08,51,53,356.2,1e25,037.1,158.9
T,,49.052142,9.438988,07,09,2011,08,51,54,356.0,1e25,034.7,137.1
T,,49.052030,9.439152,07,09,2011,08,51,55,355.8,1e25,033.7,138.1
T,,49.051915,9.439300,07,09,2011,08,51,56,355.6,1e25,033.0,139.8
T,,49.051797,9.439433,07,09,2011,08,51,57,355.6,1e25,033.0,138.4
T,,49.051680,9.439548,07,09,2011,08,51,58,355.5,1e25,030.5,143.6
T,,49.051562,9.439653,07,09,2011,08,51,59,355.4,1e25,030.1,146.4
T,,49.051441,9.439752,07,09,2011,08,52,00,355.4,1e25,029.9,148.5
T,,49.051320,9.439848,07,09,2011,08,52,01,355.3,1e25,029.8,149.7
T,,49.051196,9.439947,07,09,2011,08,52,02,355.2,1e25,030.6,150.1
T,,49.051057,9.440063,07,09,2011,08,52,03,355.2,1e25,034.7,149.1
T,,49.050913,9.440194,07,09,2011,08,52,04,355.1,1e25,037.1,148.1
T,,49.050761,9.440333,07,09,2011,08,52,05,355.1,1e25,039.0,148.6
T,,49.050602,9.440472,07,09,2011,08,52,06,355.1,1e25,040.2,149.3
