Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.15534451,9.17621012,6,4,2005,10,58,32,,8,Default Color,S+N,183.736206,1e25,0.0,meters
W,002,49.33572499,7.82567882,6,4,2005,10,58,32,,161,Default Color,S+N,474.052124,1e25,100064.552,M
W,003,49.07074017,7.97069287,6,4,2005,10,58,32,,11,Default Color,S+N,196.233398,1e25,88245.165,M
W,004,48.93391181,8.55084035,6,4,2005,10,58,32,,173,Default Color,S+N,269.773682,1e25,51805.152,M
W,005,48.89836608,8.72577025,6,4,2005,10,58,32,,8,Default Color,S+N,273.138306,1e25,43532.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.25454140,8.29154491,5,26,2005,8,9,21,147.218994,1e25
T,,49.25428391,8.28879833,5,26,2005,8,9,26,146.257813,1e25
T,,49.25419807,8.28680277,5,26,2005,8,9,30,145.296387,1e25
T,,49.25411224,8.28459263,5,26,2005,8,9,35,142.893066,1e25
T,,49.25400496,8.28171730,5,26,2005,8,9,42,142.412476,1e25
T,,49.25389767,8.27882051,5,26,2005,8,9,49,144.335205,1e25
T,,49.25379038,8.27600956,5,26,2005,8,9,56,142.412476,1e25
T,,49.25368309,8.27298403,5,26,2005,8,10,4,141.931763,1e25
T,,49.25364017,8.27126741,5,26,2005,8,10,9,139.528442,1e25
T,,49.25355434,8.26918602,5,26,2005,8,10,16,137.605835,1e25
T,,49.25353289,8.26841354,5,26,2005,8,10,19,136.644653,1e25
T,,49.25370455,8.26796293,5,26,2005,8,10,23,133.760498,1e25
T,,49.25389767,8.26802731,5,26,2005,8,10,25,133.279907,1e25
T,,49.25406933,8.26839209,5,26,2005,8,10,28,133.279907,1e25
T,,49.25411224,8.26858521,5,26,2005,8,10,31,129.915283,1e25
T,,49.25411224,8.26860666,5,26,2005,8,10,32,129.915283,1e25
T,,49.25411224,8.26864958,5,26,2005,8,10,37,129.434692,1e25
T,,49.25409079,8.26860666,5,26,2005,8,11,14,129.915283,1e25
T,,49.25409079,8.26862812,5,26,2005,8,11,36,130.876709,1e25
T,,49.25411224,8.26867104,5,26,2005,8,14,59,130.876709,1e25
T,,49.25434828,8.26931477,5,26,2005,8,15,6,130.876709,1e25
T,,49.25467014,8.27028036,5,26,2005,8,15,13,133.760498,1e25
T,,49.25486326,8.27094555,5,26,2005,8,15,16,135.683105,1e25
T,,49.25509930,8.27199697,5,26,2005,8,15,20,139.528442,1e25
T,,49.25527096,8.27266216,5,26,2005,8,15,23,137.125244,1e25
T,,49.25563574,8.27407837,5,26,2005,8,15,30,137.125244,1e25
T,,49.25578594,8.27480793,5,26,2005,8,15,33,139.528442,1e25
T,,49.25615072,8.27603102,5,26,2005,8,15,38,139.528442,1e25
T,,49.25664425,8.27725410,5,26,2005,8,15,43,139.528442,1e25
T,,49.25700903,8.27830553,5,26,2005,8,15,48,138.086548,1e25
T,,49.25745964,8.27989340,5,26,2005,8,15,56,137.605835,1e25
T,,49.25801754,8.28210354,5,26,2005,8,16,7,135.683105,1e25
T,,49.25836086,8.28294039,5,26,2005,8,16,13,133.760498,1e25
T,,49.25840378,8.28304768,5,26,2005,8,16,14,133.279907,1e25
T,,49.25851107,8.28330517,5,26,2005,8,16,17,133.279907,1e25
T,,49.25859690,8.28379869,5,26,2005,8,16,21,133.279907,1e25
T,,49.25874710,8.28491449,5,26,2005,8,16,27,134.241211,1e25
T,,49.25894022,8.28575134,5,26,2005,8,16,32,133.279907,1e25
T,,49.25917625,8.28669548,5,26,2005,8,16,38,133.279907,1e25
T,,49.25939083,8.28761816,5,26,2005,8,16,44,132.799316,1e25
T,,49.25964832,8.28918457,5,26,2005,8,16,54,131.357300,1e25
T,,49.25999165,8.29030037,5,26,2005,8,17,3,130.395996,1e25
T,,49.26003456,8.29047203,5,26,2005,8,17,7,128.954102,1e25
T,,49.26005602,8.29055786,5,26,2005,8,17,15,128.954102,1e25
T,,49.26009893,8.29057932,5,26,2005,8,18,0,130.395996,1e25
T,,49.25990582,8.29008579,5,26,2005,8,18,4,131.837891,1e25
T,,49.25958395,8.28892708,5,26,2005,8,18,11,131.357300,1e25
T,,49.25945520,8.28828335,5,26,2005,8,18,15,132.799316,1e25
T,,49.25924063,8.28697443,5,26,2005,8,18,23,132.318604,1e25
T,,49.25941229,8.28669548,5,26,2005,8,18,27,130.876709,1e25
T,,49.25975561,8.28652382,5,26,2005,8,18,30,131.357300,1e25
T,,49.25988436,8.28645945,5,26,2005,8,18,31,131.357300,1e25
T,,49.26027060,8.28620195,5,26,2005,8,18,34,130.876709,1e25
T,,49.26063538,8.28583717,5,26,2005,8,18,37,130.395996,1e25
T,,49.26121473,8.28536510,5,26,2005,8,18,41,132.799316,1e25
T,,49.26172972,8.28517199,5,26,2005,8,18,44,134.241211,1e25
T,,49.26226616,8.28497887,5,26,2005,8,18,47,136.163940,1e25
T,,49.26310301,8.28461409,5,26,2005,8,18,52,135.202515,1e25
T,,49.26393986,8.28418493,5,26,2005,8,18,57,135.202515,1e25
T,,49.26475525,8.28373432,5,26,2005,8,19,2,134.721924,1e25
T,,49.26589251,8.28302622,5,26,2005,8,19,9,134.241211,1e25
T,,49.26621437,8.28281164,5,26,2005,8,19,11,132.799316,1e25
T,,49.26728725,8.28165293,5,26,2005,8,19,17,132.318604,1e25
T,,49.26797390,8.28107357,5,26,2005,8,19,21,130.395996,1e25
T,,49.26827431,8.28088045,5,26,2005,8,19,23,128.954102,1e25
T,,49.26842451,8.28077316,5,26,2005,8,19,24,128.954102,1e25
T,,49.26889658,8.28004360,5,26,2005,8,19,28,129.434692,1e25
T,,49.26913261,8.27965736,5,26,2005,8,19,30,130.876709,1e25
T,,49.26954031,8.27871323,5,26,2005,8,19,34,132.799316,1e25
T,,49.26964760,8.27847719,5,26,2005,8,19,35,132.799316,1e25
T,,49.27044153,8.27628851,5,26,2005,8,19,44,132.799316,1e25
T,,49.27099943,8.27474356,5,26,2005,8,19,51,131.837891,1e25
T,,49.27136421,8.27349901,5,26,2005,8,19,57,130.395996,1e25
T,,49.27151442,8.27234030,5,26,2005,8,20,3,129.434692,1e25
T,,49.27157879,8.27165365,5,26,2005,8,20,7,127.992554,1e25
T,,49.27179337,8.27120304,5,26,2005,8,20,11,127.031372,1e25
T,,49.27194357,8.27105284,5,26,2005,8,20,13,127.031372,1e25
T,,49.27228689,8.27085972,5,26,2005,8,20,18,124.147339,1e25
T,,49.27235126,8.27062368,5,26,2005,8,20,22,124.628052,1e25
T,,49.27222252,8.27025890,5,26,2005,8,20,26,126.069946,1e25
T,,49.27200794,8.26955080,5,26,2005,8,20,31,127.511963,1e25
T,,49.27179337,8.26873541,5,26,2005,8,20,36,128.473389,1e25
T,,49.27166462,8.26759815,5,26,2005,8,20,42,126.069946,1e25
T,,49.27164316,8.26742649,5,26,2005,8,20,43,126.550659,1e25
T,,49.27151442,8.26658964,5,26,2005,8,20,47,128.954102,1e25
T,,49.27142859,8.26577425,5,26,2005,8,20,50,131.357300,1e25
T,,49.27119255,8.26382160,5,26,2005,8,20,56,133.279907,1e25
T,,49.27106380,8.26274872,5,26,2005,8,20,59,135.202515,1e25
T,,49.27072048,8.26049566,5,26,2005,8,21,5,137.605835,1e25
T,,49.27044153,8.25888634,5,26,2005,8,21,9,135.683105,1e25
T,,49.27011967,8.25725555,5,26,2005,8,21,13,140.009155,1e25
T,,49.27003384,8.25686932,5,26,2005,8,21,14,139.528442,1e25
T,,49.26958323,8.25457335,5,26,2005,8,21,20,139.528442,1e25
T,,49.26917553,8.25219154,5,26,2005,8,21,26,140.009155,1e25
T,,49.26911116,8.25066805,5,26,2005,8,21,29,143.373657,1e25
T,,49.26911116,8.24908018,5,26,2005,8,21,32,147.218994,1e25
T,,49.26913261,8.24854374,5,26,2005,8,21,33,147.218994,1e25
T,,49.26911116,8.24646235,5,26,2005,8,21,37,144.335205,1e25
T,,49.26889658,8.24446678,5,26,2005,8,21,41,145.296387,1e25
T,,49.26866055,8.24182749,5,26,2005,8,21,46,149.141602,1e25
T,,49.26859617,8.24079752,5,26,2005,8,21,48,150.583618,1e25
T,,49.26842451,8.23832989,5,26,2005,8,21,53,150.103027,1e25
T,,49.26820993,8.23633432,5,26,2005,8,21,57,153.467651,1e25
T,,49.26814556,8.23584080,5,26,2005,8,21,58,152.986938,1e25
T,,49.26793098,8.23382378,5,26,2005,8,22,2,156.832153,1e25
T,,49.26775932,8.23234320,5,26,2005,8,22,5,153.467651,1e25
T,,49.26750183,8.22998285,5,26,2005,8,22,10,154.909546,1e25
T,,49.26737309,8.22865248,5,26,2005,8,22,13,151.064209,1e25
T,,49.26720142,8.22700024,5,26,2005,8,22,17,151.544922,1e25
T,,49.26685810,8.22506905,5,26,2005,8,22,22,147.218994,1e25
T,,49.26677227,8.22468281,5,26,2005,8,22,23,148.180420,1e25
T,,49.26627874,8.22234392,5,26,2005,8,22,29,145.777100,1e25
T,,49.26612854,8.22105646,5,26,2005,8,22,32,149.141602,1e25
T,,49.26599979,8.21994066,5,26,2005,8,22,35,147.699707,1e25
T,,49.26591396,8.21916819,5,26,2005,8,22,38,143.373657,1e25
T,,49.26584959,8.21878195,5,26,2005,8,22,41,140.009155,1e25
T,,49.26584959,8.21867466,5,26,2005,8,22,43,139.047852,1e25
T,,49.26580667,8.21846008,5,26,2005,8,22,47,139.528442,1e25
T,,49.26569939,8.21785927,5,26,2005,8,22,51,140.970459,1e25
T,,49.26554918,8.21710825,5,26,2005,8,22,54,143.854370,1e25
T,,49.26535606,8.21612120,5,26,2005,8,22,57,146.257813,1e25
T,,49.26516294,8.21500540,5,26,2005,8,23,0,149.622314,1e25
T,,49.26509857,8.21464062,5,26,2005,8,23,1,148.661011,1e25
T,,49.26496983,8.21388960,5,26,2005,8,23,3,148.180420,1e25
T,,49.26469088,8.21197987,5,26,2005,8,23,8,148.661011,1e25
T,,49.26454067,8.21105719,5,26,2005,8,23,10,152.506348,1e25
T,,49.26441193,8.20996284,5,26,2005,8,23,12,157.793579,1e25
T,,49.26434755,8.20938349,5,26,2005,8,23,13,158.274170,1e25
T,,49.26428318,8.20878267,5,26,2005,8,23,14,162.600098,1e25
T,,49.26411152,8.20751667,5,26,2005,8,23,16,163.080811,1e25
T,,49.26378965,8.20438385,5,26,2005,8,23,21,162.600098,1e25
T,,49.26366091,8.20262432,5,26,2005,8,23,24,165.964722,1e25
T,,49.26363945,8.20208788,5,26,2005,8,23,25,164.522705,1e25
T,,49.26357508,8.20105791,5,26,2005,8,23,27,160.196899,1e25
T,,49.26353216,8.20056438,5,26,2005,8,23,28,162.119507,1e25
T,,49.26346779,8.19912672,5,26,2005,8,23,31,159.235474,1e25
T,,49.26342487,8.19865465,5,26,2005,8,23,32,158.754761,1e25
T,,49.26338196,8.19771051,5,26,2005,8,23,34,156.832153,1e25
T,,49.26325321,8.19541454,5,26,2005,8,23,39,156.351563,1e25
T,,49.26318884,8.19449186,5,26,2005,8,23,41,152.506348,1e25
T,,49.26312447,8.19329023,5,26,2005,8,23,44,153.467651,1e25
T,,49.26308155,8.19260359,5,26,2005,8,23,46,152.025757,1e25
T,,49.26299572,8.19138050,5,26,2005,8,23,50,149.141602,1e25
T,,49.26290989,8.19032907,5,26,2005,8,23,54,145.777100,1e25
T,,49.26286697,8.18947077,5,26,2005,8,23,58,142.412476,1e25
T,,49.26284552,8.18917036,5,26,2005,8,24,0,141.451050,1e25
T,,49.26280260,8.18852663,5,26,2005,8,24,5,138.567261,1e25
T,,49.26273823,8.18792582,5,26,2005,8,24,11,138.086548,1e25
T,,49.26271677,8.18756104,5,26,2005,8,24,14,138.086548,1e25
T,,49.26280260,8.18648815,5,26,2005,8,24,21,139.047852,1e25
T,,49.26282406,8.18575859,5,26,2005,8,24,26,137.605835,1e25
T,,49.26282406,8.18552256,5,26,2005,8,24,28,138.086548,1e25
T,,49.26293135,8.18524361,5,26,2005,8,24,31,138.086548,1e25
T,,49.26353216,8.18513632,5,26,2005,8,24,39,139.047852,1e25
T,,49.26361799,8.18513632,5,26,2005,8,24,40,139.047852,1e25
T,,49.26381111,8.18479300,5,26,2005,8,24,44,139.528442,1e25
T,,49.26393986,8.18421364,5,26,2005,8,24,47,141.451050,1e25
T,,49.26409006,8.18341970,5,26,2005,8,24,50,144.815796,1e25
T,,49.26426172,8.18256140,5,26,2005,8,24,53,146.257813,1e25
T,,49.26443338,8.18161726,5,26,2005,8,24,56,148.180420,1e25
T,,49.26458359,8.17977190,5,26,2005,8,25,1,151.064209,1e25
T,,49.26464796,8.17848444,5,26,2005,8,25,5,148.661011,1e25
T,,49.26466942,8.17788363,5,26,2005,8,25,7,147.699707,1e25
T,,49.26471233,8.17623138,5,26,2005,8,25,13,146.738403,1e25
T,,49.26475525,8.17475080,5,26,2005,8,25,19,144.335205,1e25
T,,49.26479816,8.17449331,5,26,2005,8,25,22,142.412476,1e25
T,,49.26481962,8.17402124,5,26,2005,8,25,26,143.854370,1e25
T,,49.26481962,8.17361355,5,26,2005,8,25,28,144.815796,1e25
T,,49.26486254,8.17288399,5,26,2005,8,25,31,146.257813,1e25
T,,49.26488400,8.17262650,5,26,2005,8,25,32,146.257813,1e25
T,,49.26512003,8.17148924,5,26,2005,8,25,36,149.141602,1e25
T,,49.26514149,8.17015886,5,26,2005,8,25,40,150.103027,1e25
T,,49.26503420,8.16904306,5,26,2005,8,25,43,153.467651,1e25
T,,49.26494837,8.16827059,5,26,2005,8,25,45,154.909546,1e25
T,,49.26479816,8.16663980,5,26,2005,8,25,49,158.754761,1e25
T,,49.26475525,8.16623211,5,26,2005,8,25,50,158.754761,1e25
T,,49.26441193,8.16116810,5,26,2005,8,26,2,159.716187,1e25
T,,49.26415443,8.15792799,5,26,2005,8,26,10,158.754761,1e25
T,,49.26396132,8.15623283,5,26,2005,8,26,15,156.832153,1e25
T,,49.26385403,8.15556765,5,26,2005,8,26,17,158.274170,1e25
T,,49.26363945,8.15355062,5,26,2005,8,26,23,159.716187,1e25
T,,49.26357508,8.15224171,5,26,2005,8,26,27,163.080811,1e25
T,,49.26348925,8.15110445,5,26,2005,8,26,31,160.677490,1e25
T,,49.26342487,8.15035343,5,26,2005,8,26,34,157.312866,1e25
T,,49.26338196,8.14962387,5,26,2005,8,26,37,155.390259,1e25
T,,49.26338196,8.14837933,5,26,2005,8,26,42,155.390259,1e25
T,,49.26336050,8.14604044,5,26,2005,8,26,51,157.312866,1e25
T,,49.26338196,8.14550400,5,26,2005,8,26,53,157.312866,1e25
T,,49.26363945,8.14398050,5,26,2005,8,26,59,157.312866,1e25
T,,49.26389694,8.14237118,5,26,2005,8,27,6,155.870972,1e25
T,,49.26404715,8.14144850,5,26,2005,8,27,11,154.909546,1e25
T,,49.26396132,8.14052582,5,26,2005,8,27,18,155.870972,1e25
T,,49.26389694,8.14007521,5,26,2005,8,27,23,154.428955,1e25
T,,49.26381111,8.13934565,5,26,2005,8,27,31,154.428955,1e25
T,,49.26381111,8.13936710,5,26,2005,8,27,35,154.428955,1e25
T,,49.26381111,8.13941002,5,26,2005,8,28,12,155.390259,1e25
T,,49.26381111,8.13943148,5,26,2005,8,28,18,154.909546,1e25
T,,49.26374674,8.13893795,5,26,2005,8,28,23,155.870972,1e25
T,,49.26368237,8.13850880,5,26,2005,8,28,27,156.351563,1e25
T,,49.26340342,8.13795090,5,26,2005,8,28,32,156.351563,1e25
T,,49.26301718,8.13737154,5,26,2005,8,28,37,157.793579,1e25
T,,49.26280260,8.13674927,5,26,2005,8,28,41,158.274170,1e25
T,,49.26239491,8.13526869,5,26,2005,8,28,51,158.754761,1e25
T,,49.26230907,8.13501120,5,26,2005,8,28,55,157.312866,1e25
T,,49.26230907,8.13486099,5,26,2005,8,29,1,157.312866,1e25
T,,49.26254511,8.13471079,5,26,2005,8,29,5,158.274170,1e25
T,,49.26301718,8.13449621,5,26,2005,8,29,9,159.235474,1e25
T,,49.26376820,8.13417435,5,26,2005,8,29,15,156.351563,1e25
T,,49.26393986,8.13410997,5,26,2005,8,29,17,156.351563,1e25
T,,49.26445484,8.13385248,5,26,2005,8,29,23,156.832153,1e25
T,,49.26464796,8.13376665,5,26,2005,8,29,25,155.390259,1e25
T,,49.26514149,8.13383102,5,26,2005,8,29,30,155.870972,1e25
T,,49.26557064,8.13361645,5,26,2005,8,29,34,156.832153,1e25
T,,49.26653624,8.13295126,5,26,2005,8,29,42,156.832153,1e25
T,,49.26778078,8.13209295,5,26,2005,8,29,52,157.793579,1e25
T,,49.26861763,8.13153505,5,26,2005,8,29,58,157.793579,1e25
T,,49.26915407,8.13134193,5,26,2005,8,30,2,158.274170,1e25
T,,49.26973343,8.13134193,5,26,2005,8,30,6,159.235474,1e25
T,,49.26984072,8.13136339,5,26,2005,8,30,7,157.312866,1e25
T,,49.27001238,8.13127756,5,26,2005,8,30,9,156.351563,1e25
T,,49.27018404,8.13091278,5,26,2005,8,30,12,157.312866,1e25
T,,49.27042007,8.13071966,5,26,2005,8,30,14,158.274170,1e25
T,,49.27057028,8.13065529,5,26,2005,8,30,15,160.196899,1e25
T,,49.27140713,8.13020468,5,26,2005,8,30,20,162.119507,1e25
T,,49.27226543,8.12973261,5,26,2005,8,30,25,163.561523,1e25
T,,49.27278042,8.12947512,5,26,2005,8,30,29,161.638916,1e25
T,,49.27325249,8.12921762,5,26,2005,8,30,33,162.119507,1e25
T,,49.27359581,8.12865973,5,26,2005,8,30,37,163.561523,1e25
T,,49.27359581,8.12823057,5,26,2005,8,30,39,164.042114,1e25
T,,49.27374601,8.12737226,5,26,2005,8,30,43,166.445313,1e25
T,,49.27400351,8.12713623,5,26,2005,8,30,45,166.926025,1e25
T,,49.27415371,8.12705040,5,26,2005,8,30,46,168.368042,1e25
T,,49.27496910,8.12670708,5,26,2005,8,30,50,175.577881,1e25
T,,49.27541971,8.12655687,5,26,2005,8,30,52,178.942627,1e25
T,,49.27563429,8.12649250,5,26,2005,8,30,53,178.942627,1e25
T,,49.27625656,8.12632084,5,26,2005,8,30,56,180.384521,1e25
T,,49.27692175,8.12614918,5,26,2005,8,31,0,180.384521,1e25
T,,49.27747965,8.12595606,5,26,2005,8,31,4,180.384521,1e25
T,,49.27803755,8.12556982,5,26,2005,8,31,9,177.981201,1e25
T,,49.27829504,8.12552691,5,26,2005,8,31,12,176.058594,1e25
T,,49.27840233,8.12548399,5,26,2005,8,31,14,175.577881,1e25
T,,49.27844524,8.12533379,5,26,2005,8,31,16,176.058594,1e25
T,,49.27868128,8.12462568,5,26,2005,8,31,22,179.423218,1e25
T,,49.27883148,8.12413216,5,26,2005,8,31,25,180.865234,1e25
T,,49.27908897,8.12318802,5,26,2005,8,31,31,181.345825,1e25
T,,49.27908897,8.12252283,5,26,2005,8,31,37,180.865234,1e25
T,,49.27898169,8.12172890,5,26,2005,8,31,42,183.749023,1e25
T,,49.27896023,8.12080622,5,26,2005,8,31,47,186.152466,1e25
T,,49.27893877,8.11979771,5,26,2005,8,31,53,187.594360,1e25
T,,49.27889585,8.11934710,5,26,2005,8,31,57,188.555786,1e25
T,,49.27887440,8.11911106,5,26,2005,8,32,0,188.555786,1e25
T,,49.27883148,8.11891794,5,26,2005,8,32,2,189.997681,1e25
T,,49.27883148,8.11844587,5,26,2005,8,32,5,191.439575,1e25
T,,49.27887440,8.11827421,5,26,2005,8,32,6,191.920288,1e25
T,,49.27906752,8.11739445,5,26,2005,8,32,10,195.765625,1e25
T,,49.27913189,8.11715841,5,26,2005,8,32,11,196.246338,1e25
T,,49.27926064,8.11642885,5,26,2005,8,32,14,197.688232,1e25
T,,49.27926064,8.11514139,5,26,2005,8,32,19,200.091675,1e25
T,,49.27923918,8.11413288,5,26,2005,8,32,22,206.340088,1e25
T,,49.27923918,8.11378956,5,26,2005,8,32,23,205.378784,1e25
T,,49.27928209,8.11306000,5,26,2005,8,32,25,208.743408,1e25
T,,49.27936792,8.11175108,5,26,2005,8,32,29,208.743408,1e25
T,,49.27938938,8.11067820,5,26,2005,8,32,33,207.301392,1e25
T,,49.27936792,8.11039925,5,26,2005,8,32,34,207.301392,1e25
T,,49.27928209,8.10951948,5,26,2005,8,32,37,211.146729,1e25
T,,49.27923918,8.10801744,5,26,2005,8,32,42,212.588623,1e25
T,,49.27923918,8.10677290,5,26,2005,8,32,46,216.433960,1e25
T,,49.27926064,8.10645103,5,26,2005,8,32,47,216.433960,1e25
T,,49.27932501,8.10398340,5,26,2005,8,32,55,217.395386,1e25
T,,49.27930355,8.10310364,5,26,2005,8,32,58,219.798584,1e25
T,,49.27928209,8.10211658,5,26,2005,8,33,1,222.201782,1e25
T,,49.27926064,8.10108662,5,26,2005,8,33,4,226.527832,1e25
T,,49.27923918,8.10080767,5,26,2005,8,33,5,226.047119,1e25
T,,49.27923918,8.10037851,5,26,2005,8,33,7,222.682495,1e25
T,,49.27921772,8.10005665,5,26,2005,8,33,9,220.759888,1e25
T,,49.27921772,8.09941292,5,26,2005,8,33,14,220.759888,1e25
T,,49.27919626,8.09842587,5,26,2005,8,33,21,223.643799,1e25
T,,49.27919626,8.09788942,5,26,2005,8,33,24,224.605225,1e25
T,,49.27917480,8.09692383,5,26,2005,8,33,29,228.450439,1e25
T,,49.27917480,8.09658051,5,26,2005,8,33,31,228.450439,1e25
T,,49.27930355,8.09608698,5,26,2005,8,33,35,230.373047,1e25
T,,49.27934647,8.09595823,5,26,2005,8,33,36,230.373047,1e25
T,,49.27968979,8.09525013,5,26,2005,8,33,40,236.140991,1e25
T,,49.27988291,8.09475660,5,26,2005,8,33,42,240.467041,1e25
T,,49.28009748,8.09422016,5,26,2005,8,33,44,245.754150,1e25
T,,49.28020477,8.09394121,5,26,2005,8,33,45,249.118774,1e25
T,,49.28048372,8.09303999,5,26,2005,8,33,48,253.925415,1e25
T,,49.28067684,8.09243917,5,26,2005,8,33,50,256.809326,1e25
T,,49.28095579,8.09160233,5,26,2005,8,33,53,260.173950,1e25
T,,49.28117037,8.09085131,5,26,2005,8,33,56,263.057861,1e25
T,,49.28127766,8.09037924,5,26,2005,8,33,58,266.903198,1e25
T,,49.28140640,8.08988571,5,26,2005,8,34,0,268.825806,1e25
T,,49.28140640,8.08941364,5,26,2005,8,34,2,269.787109,1e25
T,,49.28121328,8.08876991,5,26,2005,8,34,5,273.151855,1e25
T,,49.28108454,8.08834076,5,26,2005,8,34,7,274.113037,1e25
T,,49.28082705,8.08748245,5,26,2005,8,34,11,276.035645,1e25
T,,49.27992582,8.08949947,5,26,2005,8,34,16,277.958252,1e25
T,,49.27960396,8.09057236,5,26,2005,8,34,22,279.880859,1e25
T,,49.27947521,8.09067965,5,26,2005,8,34,23,279.880859,1e25
T,,49.27917480,8.09106588,5,26,2005,8,34,28,278.438965,1e25
T,,49.27904606,8.09121609,5,26,2005,8,34,30,277.477661,1e25
T,,49.27876711,8.09136629,5,26,2005,8,34,34,274.113037,1e25
T,,49.27827358,8.09132338,5,26,2005,8,34,39,271.229126,1e25
T,,49.27797318,8.09130192,5,26,2005,8,34,42,269.306519,1e25
T,,49.27786589,8.09128046,5,26,2005,8,34,43,268.345093,1e25
T,,49.27735090,8.09138775,5,26,2005,8,34,47,263.057861,1e25
T,,49.27668571,8.09218168,5,26,2005,8,34,53,262.577148,1e25
T,,49.27640676,8.09286833,5,26,2005,8,34,57,260.654541,1e25
T,,49.27640676,8.09301853,5,26,2005,8,34,58,260.173950,1e25
T,,49.27644968,8.09331894,5,26,2005,8,35,1,257.770752,1e25
T,,49.27659988,8.09364080,5,26,2005,8,35,4,256.809326,1e25
T,,49.27698612,8.09376955,5,26,2005,8,35,7,254.406006,1e25
T,,49.27741528,8.09411287,5,26,2005,8,35,10,251.041382,1e25
T,,49.27754402,8.09428453,5,26,2005,8,35,11,249.599487,1e25
T,,49.27790880,8.09484243,5,26,2005,8,35,14,243.350830,1e25
T,,49.27803755,8.09503555,5,26,2005,8,35,15,243.350830,1e25
T,,49.27840233,8.09559345,5,26,2005,8,35,18,239.505493,1e25
T,,49.27861691,8.09593678,5,26,2005,8,35,20,235.660278,1e25
T,,49.27872419,8.09608698,5,26,2005,8,35,21,234.218384,1e25
T,,49.27911043,8.09640884,5,26,2005,8,35,25,229.411743,1e25
T,,49.27915335,8.09645176,5,26,2005,8,35,26,228.931152,1e25
T,,49.27921772,8.09651613,5,26,2005,8,35,28,227.969727,1e25
T,,49.27921772,8.09677362,5,26,2005,8,35,31,227.489136,1e25
T,,49.27921772,8.09795380,5,26,2005,8,35,38,226.047119,1e25
T,,49.27921772,8.09891939,5,26,2005,8,35,43,224.605225,1e25
T,,49.27921772,8.09992790,5,26,2005,8,35,47,223.643799,1e25
T,,49.27923918,8.10132265,5,26,2005,8,35,52,220.759888,1e25
T,,49.27923918,8.10158014,5,26,2005,8,35,53,220.759888,1e25
T,,49.27928209,8.10263157,5,26,2005,8,35,57,219.798584,1e25
T,,49.27930355,8.10394049,5,26,2005,8,36,2,216.433960,1e25
T,,49.27930355,8.10443401,5,26,2005,8,36,4,215.472656,1e25
T,,49.27930355,8.10606480,5,26,2005,8,36,10,214.991943,1e25
T,,49.27926064,8.10786724,5,26,2005,8,36,16,213.550049,1e25
T,,49.27928209,8.10936928,5,26,2005,8,36,21,210.185425,1e25
T,,49.27928209,8.10964823,5,26,2005,8,36,22,210.185425,1e25
T,,49.27932501,8.11080694,5,26,2005,8,36,26,208.743408,1e25
T,,49.27930355,8.11190128,5,26,2005,8,36,30,206.340088,1e25
T,,49.27921772,8.11389685,5,26,2005,8,36,37,203.936890,1e25
T,,49.27921772,8.11471224,5,26,2005,8,36,40,201.052856,1e25
T,,49.27923918,8.11496973,5,26,2005,8,36,41,200.572266,1e25
T,,49.27926064,8.11617136,5,26,2005,8,36,46,197.207520,1e25
T,,49.27923918,8.11640739,5,26,2005,8,36,47,196.726929,1e25
T,,49.27902460,8.11737299,5,26,2005,8,36,52,193.843018,1e25
T,,49.27883148,8.11836004,5,26,2005,8,36,58,192.401123,1e25
T,,49.27876711,8.11881065,5,26,2005,8,37,2,189.997681,1e25
T,,49.27874565,8.11893940,5,26,2005,8,37,6,188.555786,1e25
T,,49.27872419,8.11911106,5,26,2005,8,37,9,189.036377,1e25
T,,49.27883148,8.11954021,5,26,2005,8,37,13,188.555786,1e25
T,,49.27891731,8.12039852,5,26,2005,8,37,18,188.555786,1e25
T,,49.27891731,8.12123537,5,26,2005,8,37,23,185.671753,1e25
T,,49.27891731,8.12138557,5,26,2005,8,37,24,186.152466,1e25
T,,49.27891731,8.12185764,5,26,2005,8,37,27,184.229858,1e25
T,,49.27893877,8.12215805,5,26,2005,8,37,29,182.787842,1e25
T,,49.27896023,8.12314510,5,26,2005,8,37,35,181.826416,1e25
T,,49.27896023,8.12331676,5,26,2005,8,37,36,180.865234,1e25
T,,49.27861691,8.12449694,5,26,2005,8,37,45,179.423218,1e25
T,,49.27853107,8.12477589,5,26,2005,8,37,47,178.942627,1e25
T,,49.27848816,8.12490463,5,26,2005,8,37,48,178.461914,1e25
T,,49.27853107,8.12514067,5,26,2005,8,37,52,177.981201,1e25
T,,49.27855253,8.12518358,5,26,2005,8,37,53,178.461914,1e25
T,,49.27878857,8.12529087,5,26,2005,8,37,56,177.020020,1e25
T,,49.27956104,8.12533379,5,26,2005,8,38,3,173.655273,1e25
T,,49.27996874,8.12539816,5,26,2005,8,38,7,171.732666,1e25
T,,49.28005457,8.12541962,5,26,2005,8,38,8,171.732666,1e25
T,,49.28024769,8.12572002,5,26,2005,8,38,12,170.290649,1e25
