Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.229815,9.453941,08,19,2015,12,55,10,286.5,1e25,038.7,001.5
T,,49.229991,9.453919,08,19,2015,12,55,11,286.1,1e25,038.7,352.5
T,,49.230161,9.453850,08,19,2015,12,55,12,285.8,1e25,038.6,342.5
T,,49.230322,9.453741,08,19,2015,12,55,13,285.6,1e25,038.6,333.8
T,,49.230475,9.453597,08,19,2015,12,55,14,285.4,1e25,038.7,325.9
T,,49.230621,9.453430,08,19,2015,12,55,15,285.3,1e25,038.8,321.0
T,,49.230764,9.453253,08,19,2015,12,55,16,285.2,1e25,038.8,319.9
T,,49.230904,9.453073,08,19,2015,12,55,17,285.1,1e25,038.7,320.1
T,,49.231038,9.452886,08,19,2015,12,55,18,285.1,1e25,038.6,318.4
T,,49.231169,9.452693,08,19,2015,12,55,19,285.1,1e25,038.6,316.7
T,,49.231297,9.452495,08,19,2015,12,55,20,285.1,1e25,038.6,314.1
T,,49.231427,9.452300,08,19,2015,12,55,21,284.7,1e25,038.5,315.9
T,,49.231562,9.452116,08,19,2015,12,55,22,284.3,1e25,038.5,320.2
T,,49.231701,9.451944,08,19,2015,12,55,23,283.9,1e25,038.4,323.3
T,,49.231837,9.451770,08,19,2015,12,55,24,283.5,1e25,038.4,321.9
T,,49.231963,9.451579,08,19,2015,12,55,25,283.0,1e25,038.3,315.9
T,,49.232080,9.451375,08,19,2015,12,55,26,282.8,1e25,038.3,310.7
T,,49.232193,9.451163,08,19,2015,12,55,27,282.4,1e25,038.6,308.7
T,,49.232306,9.450947,08,19,2015,12,55,28,281.9,1e25,038.8,309.1
T,,49.232419,9.450729,08,19,2015,12,55,29,281.4,1e25,039.1,309.1
T,,49.232535,9.450510,08,19,2015,12,55,30,280.9,1e25,039.4,309.8
T,,49.232647,9.450295,08,19,2015,12,55,31,280.4,1e25,039.0,309.8
T,,49.232754,9.450079,08,19,2015,12,55,32,279.8,1e25,038.4,307.8
T,,49.232855,9.449862,08,19,2015,12,55,33,279.3,1e25,038.1,306.1
T,,49.232951,9.449645,08,19,2015,12,55,34,278.8,1e25,037.4,304.4
T,,49.233039,9.449439,08,19,2015,12,55,35,278.3,1e25,035.0,303.7
T,,49.233120,9.449229,08,19,2015,12,55,36,277.9,1e25,034.6,301.6
T,,49.233189,9.449007,08,19,2015,12,55,37,277.5,1e25,034.9,297.7
T,,49.233220,9.448763,08,19,2015,12,55,38,277.2,1e25,035.2,282.4
T,,49.233248,9.448512,08,19,2015,12,55,39,276.7,1e25,035.9,281.0
T,,49.233276,9.448258,08,19,2015,12,55,40,275.9,1e25,035.9,280.6
T,,49.233311,9.448007,08,19,2015,12,55,41,275.1,1e25,035.9,283.1
T,,49.233385,9.447777,08,19,2015,12,55,42,274.4,1e25,036.0,298.5
T,,49.233467,9.447550,08,19,2015,12,55,43,273.9,1e25,036.6,300.6
T,,49.233558,9.447330,08,19,2015,12,55,44,273.3,1e25,036.8,302.8
T,,49.233661,9.447116,08,19,2015,12,55,45,272.7,1e25,037.5,305.4
T,,49.233775,9.446909,08,19,2015,12,55,46,272.1,1e25,038.1,308.0
T,,49.233897,9.446710,08,19,2015,12,55,47,271.4,1e25,038.5,310.3
T,,49.234026,9.446522,08,19,2015,12,55,48,270.8,1e25,038.6,313.1
T,,49.234171,9.446357,08,19,2015,12,55,49,270.2,1e25,038.6,320.0
T,,49.234311,9.446188,08,19,2015,12,55,50,269.7,1e25,038.5,320.4
T,,49.234439,9.446008,08,19,2015,12,55,51,269.2,1e25,038.1,315.7
T,,49.234552,9.445812,08,19,2015,12,55,52,268.6,1e25,037.7,310.2
T,,49.234647,9.445600,08,19,2015,12,55,53,267.9,1e25,037.4,303.3
T,,49.234727,9.445386,08,19,2015,12,55,54,267.3,1e25,035.5,301.6
T,,49.234800,9.445174,08,19,2015,12,55,55,266.9,1e25,034.0,299.9
T,,49.234863,9.444970,08,19,2015,12,55,56,266.6,1e25,031.9,297.6
T,,49.234916,9.444770,08,19,2015,12,55,57,266.1,1e25,030.1,294.8
T,,49.234957,9.444576,08,19,2015,12,55,58,265.7,1e25,028.2,291.4
T,,49.234986,9.444386,08,19,2015,12,55,59,265.4,1e25,027.1,287.4
T,,49.235004,9.444190,08,19,2015,12,56,00,265.0,1e25,027.6,283.7
T,,49.235016,9.443990,08,19,2015,12,56,01,264.6,1e25,028.2,281.1
T,,49.235023,9.443787,08,19,2015,12,56,02,264.1,1e25,028.4,279.1
T,,49.235029,9.443580,08,19,2015,12,56,03,263.7,1e25,028.8,277.4
T,,49.235035,9.443377,08,19,2015,12,56,04,263.3,1e25,028.3,277.1
T,,49.235046,9.443176,08,19,2015,12,56,05,262.8,1e25,028.2,278.1
T,,49.235067,9.442979,08,19,2015,12,56,06,262.5,1e25,028.2,280.5
T,,49.235098,9.442784,08,19,2015,12,56,07,262.2,1e25,028.3,283.2
T,,49.235138,9.442597,08,19,2015,12,56,08,262.0,1e25,027.8,285.9
T,,49.235182,9.442413,08,19,2015,12,56,09,261.7,1e25,027.7,287.9
T,,49.235231,9.442232,08,19,2015,12,56,10,261.5,1e25,027.7,289.9
T,,49.235285,9.442053,08,19,2015,12,56,11,261.3,1e25,027.8,291.9
T,,49.235345,9.441878,08,19,2015,12,56,12,261.1,1e25,028.0,294.5
T,,49.235413,9.441708,08,19,2015,12,56,13,260.8,1e25,028.2,297.9
T,,49.235490,9.441546,08,19,2015,12,56,14,260.6,1e25,028.5,301.6
T,,49.235576,9.441391,08,19,2015,12,56,15,260.4,1e25,028.7,305.2
T,,49.235669,9.441243,08,19,2015,12,56,16,260.1,1e25,029.1,308.9
T,,49.235769,9.441104,08,19,2015,12,56,17,259.8,1e25,029.0,312.3
T,,49.235874,9.440973,08,19,2015,12,56,18,259.5,1e25,029.0,315.4
T,,49.235980,9.440851,08,19,2015,12,56,19,259.2,1e25,028.5,317.4
T,,49.236084,9.440735,08,19,2015,12,56,20,259.0,1e25,027.2,318.6
T,,49.236184,9.440620,08,19,2015,12,56,21,258.7,1e25,026.4,319.3
T,,49.236283,9.440508,08,19,2015,12,56,22,258.5,1e25,026.0,319.7
T,,49.236378,9.440395,08,19,2015,12,56,23,258.2,1e25,025.8,319.5
T,,49.236471,9.440280,08,19,2015,12,56,24,258.0,1e25,025.6,319.0
T,,49.236556,9.440162,08,19,2015,12,56,25,257.8,1e25,024.6,317.6
T,,49.236638,9.440040,08,19,2015,12,56,26,257.6,1e25,024.7,316.0
T,,49.236718,9.439917,08,19,2015,12,56,27,257.5,1e25,024.4,315.1
T,,49.236792,9.439800,08,19,2015,12,56,28,257.4,1e25,022.9,314.6
T,,49.236863,9.439682,08,19,2015,12,56,29,257.1,1e25,022.4,313.5
T,,49.236931,9.439560,08,19,2015,12,56,30,257.0,1e25,022.5,311.3
T,,49.236999,9.439438,08,19,2015,12,56,31,256.7,1e25,022.6,311.0
T,,49.237069,9.439319,08,19,2015,12,56,32,256.3,1e25,022.6,312.0
T,,49.237145,9.439206,08,19,2015,12,56,33,255.7,1e25,022.8,314.1
T,,49.237228,9.439098,08,19,2015,12,56,34,255.2,1e25,023.4,316.8
T,,49.237318,9.438992,08,19,2015,12,56,35,254.7,1e25,024.6,319.3
T,,49.237408,9.438887,08,19,2015,12,56,36,254.1,1e25,024.4,319.7
T,,49.237497,9.438782,08,19,2015,12,56,37,253.6,1e25,024.2,319.2
T,,49.237583,9.438675,08,19,2015,12,56,38,253.1,1e25,023.8,318.4
T,,49.237665,9.438573,08,19,2015,12,56,39,252.7,1e25,022.8,318.9
T,,49.237744,9.438474,08,19,2015,12,56,40,252.3,1e25,021.7,319.9
T,,49.237825,9.438378,08,19,2015,12,56,41,251.9,1e25,022.3,320.8
T,,49.237911,9.438282,08,19,2015,12,56,42,251.5,1e25,022.7,322.2
T,,49.237998,9.438184,08,19,2015,12,56,43,251.2,1e25,023.4,323.0
T,,49.238088,9.438092,08,19,2015,12,56,44,250.9,1e25,023.1,324.6
T,,49.238180,9.438009,08,19,2015,12,56,45,250.5,1e25,023.1,327.4
T,,49.238283,9.437957,08,19,2015,12,56,46,250.1,1e25,023.3,341.5
T,,49.238388,9.437912,08,19,2015,12,56,47,249.7,1e25,023.6,343.5
T,,49.238495,9.437873,08,19,2015,12,56,48,249.3,1e25,023.7,345.2
T,,49.238604,9.437841,08,19,2015,12,56,49,248.9,1e25,024.2,347.0
T,,49.238715,9.437816,08,19,2015,12,56,50,248.5,1e25,024.0,348.8
T,,49.238826,9.437800,08,19,2015,12,56,51,248.2,1e25,023.8,351.0
T,,49.238939,9.437790,08,19,2015,12,56,52,247.8,1e25,024.1,353.1
T,,49.239053,9.437785,08,19,2015,12,56,53,247.3,1e25,024.5,354.8
T,,49.239167,9.437787,08,19,2015,12,56,54,247.0,1e25,024.4,357.4
T,,49.239279,9.437801,08,19,2015,12,56,55,246.6,1e25,024.0,000.5
T,,49.239392,9.437826,08,19,2015,12,56,56,246.1,1e25,024.0,003.4
T,,49.239503,9.437851,08,19,2015,12,56,57,245.6,1e25,023.9,004.5
T,,49.239619,9.437873,08,19,2015,12,56,58,245.2,1e25,024.8,003.7
T,,49.239737,9.437882,08,19,2015,12,56,59,244.8,1e25,025.1,001.7
T,,49.239858,9.437878,08,19,2015,12,57,00,244.4,1e25,025.8,358.6
T,,49.239978,9.437860,08,19,2015,12,57,01,244.0,1e25,026.0,355.0
T,,49.240097,9.437823,08,19,2015,12,57,02,243.5,1e25,026.2,351.0
T,,49.240208,9.437749,08,19,2015,12,57,03,242.8,1e25,026.1,337.5
T,,49.240318,9.437669,08,19,2015,12,57,04,242.1,1e25,025.9,335.6
T,,49.240427,9.437579,08,19,2015,12,57,05,241.4,1e25,026.3,332.7
T,,49.240533,9.437475,08,19,2015,12,57,06,240.8,1e25,026.4,329.2
T,,49.240634,9.437360,08,19,2015,12,57,07,240.2,1e25,026.5,325.5
T,,49.240730,9.437236,08,19,2015,12,57,08,239.6,1e25,026.3,322.4
T,,49.240821,9.437105,08,19,2015,12,57,09,238.9,1e25,026.3,319.8
T,,49.240910,9.436970,08,19,2015,12,57,10,238.1,1e25,026.3,317.6
T,,49.240995,9.436833,08,19,2015,12,57,11,237.4,1e25,026.2,316.1
T,,49.241080,9.436699,08,19,2015,12,57,12,236.8,1e25,025.8,315.6
T,,49.241165,9.436564,08,19,2015,12,57,13,236.2,1e25,026.1,315.3
T,,49.241250,9.436429,08,19,2015,12,57,14,235.6,1e25,026.1,316.2
T,,49.241338,9.436297,08,19,2015,12,57,15,235.0,1e25,026.5,317.1
T,,49.241431,9.436172,08,19,2015,12,57,16,234.5,1e25,026.7,318.6
T,,49.241535,9.436045,08,19,2015,12,57,17,233.8,1e25,028.7,320.4
T,,49.241650,9.435914,08,19,2015,12,57,18,233.2,1e25,031.3,322.3
T,,49.241772,9.435783,08,19,2015,12,57,19,232.1,1e25,032.5,324.0
T,,49.241899,9.435648,08,19,2015,12,57,20,230.8,1e25,034.0,324.5
T,,49.242032,9.435504,08,19,2015,12,57,21,229.2,1e25,035.7,323.7
T,,49.242167,9.435345,08,19,2015,12,57,22,227.6,1e25,037.2,322.4
T,,49.242304,9.435182,08,19,2015,12,57,23,225.9,1e25,037.6,321.8
T,,49.242440,9.435022,08,19,2015,12,57,24,224.4,1e25,036.7,322.3
T,,49.242576,9.434869,08,19,2015,12,57,25,223.0,1e25,036.3,323.4
T,,49.242709,9.434739,08,19,2015,12,57,26,221.5,1e25,033.6,326.1
T,,49.242845,9.434627,08,19,2015,12,57,27,220.0,1e25,032.9,330.0
T,,49.242990,9.434561,08,19,2015,12,57,28,218.6,1e25,031.7,342.8
T,,49.243128,9.434498,08,19,2015,12,57,29,217.3,1e25,030.2,343.7
T,,49.243255,9.434446,08,19,2015,12,57,30,216.0,1e25,027.3,344.6
T,,49.243373,9.434389,08,19,2015,12,57,31,214.7,1e25,025.9,342.5
T,,49.243471,9.434300,08,19,2015,12,57,32,213.5,1e25,024.2,327.7
T,,49.243562,9.434203,08,19,2015,12,57,33,212.3,1e25,023.7,324.4
T,,49.243626,9.434074,08,19,2015,12,57,34,211.1,1e25,022.9,305.4
T,,49.243683,9.433943,08,19,2015,12,57,35,209.8,1e25,022.3,302.9
T,,49.243731,9.433811,08,19,2015,12,57,36,208.6,1e25,021.4,299.9
T,,49.243772,9.433674,08,19,2015,12,57,37,207.5,1e25,021.4,297.2
T,,49.243807,9.433535,08,19,2015,12,57,38,206.3,1e25,020.9,294.6
T,,49.243836,9.433402,08,19,2015,12,57,39,205.1,1e25,019.6,292.6
T,,49.243860,9.433270,08,19,2015,12,57,40,203.9,1e25,019.1,291.1
T,,49.243883,9.433138,08,19,2015,12,57,41,202.8,1e25,019.1,289.8
T,,49.243906,9.433008,08,19,2015,12,57,42,201.7,1e25,018.9,289.4
T,,49.243929,9.432876,08,19,2015,12,57,43,200.7,1e25,019.3,289.0
T,,49.243954,9.432741,08,19,2015,12,57,44,199.7,1e25,019.7,288.9
T,,49.243981,9.432602,08,19,2015,12,57,45,198.7,1e25,020.6,289.0
T,,49.244010,9.432457,08,19,2015,12,57,46,197.8,1e25,021.7,289.8
T,,49.244041,9.432308,08,19,2015,12,57,47,197.0,1e25,022.4,290.2
T,,49.244075,9.432156,08,19,2015,12,57,48,196.2,1e25,023.0,290.7
T,,49.244114,9.432001,08,19,2015,12,57,49,195.4,1e25,023.8,291.9
T,,49.244158,9.431846,08,19,2015,12,57,50,194.7,1e25,024.2,293.5
T,,49.244206,9.431695,08,19,2015,12,57,51,193.9,1e25,023.9,295.0
T,,49.244253,9.431550,08,19,2015,12,57,52,193.2,1e25,022.7,295.8
T,,49.244298,9.431418,08,19,2015,12,57,53,192.6,1e25,020.8,296.6
T,,49.244340,9.431296,08,19,2015,12,57,54,192.1,1e25,018.9,297.0
T,,49.244379,9.431184,08,19,2015,12,57,55,191.6,1e25,017.3,297.7
T,,49.244415,9.431080,08,19,2015,12,57,56,191.2,1e25,016.0,296.8
T,,49.244446,9.430980,08,19,2015,12,57,57,190.8,1e25,015.0,296.2
T,,49.244474,9.430889,08,19,2015,12,57,58,190.3,1e25,013.7,296.0
T,,49.244501,9.430800,08,19,2015,12,57,59,189.9,1e25,013.5,296.8
T,,49.244529,9.430715,08,19,2015,12,58,00,189.9,1e25,013.5,296.8
T,,49.244557,9.430629,08,19,2015,12,58,01,189.9,1e25,013.5,296.8
T,,49.244586,9.430544,08,19,2015,12,58,02,189.9,1e25,013.5,296.8
T,,49.244614,9.430458,08,19,2015,12,58,03,189.9,1e25,013.5,296.8
T,,49.244610,9.430488,08,19,2015,12,58,04,189.5,1e25,008.5,299.2
T,,49.244633,9.430422,08,19,2015,12,58,05,189.4,1e25,007.9,299.0
T,,49.244651,9.430368,08,19,2015,12,58,06,189.4,1e25,007.2,299.1
T,,49.244665,9.430324,08,19,2015,12,58,07,189.4,1e25,005.9,298.4
T,,49.244677,9.430289,08,19,2015,12,58,08,189.3,1e25,004.9,299.3
T,,49.244687,9.430259,08,19,2015,12,58,09,189.3,1e25,004.4,301.0
T,,49.244696,9.430233,08,19,2015,12,58,10,189.2,1e25,003.9,300.6
T,,49.244701,9.430214,08,19,2015,12,58,11,189.1,1e25,002.6,297.8
N,,49.244707,9.430178,08,19,2015,12,58,16,188.9,1e25,003.0,294.6
T,,49.244713,9.430154,08,19,2015,12,58,17,188.8,1e25,004.2,296.5
T,,49.244751,9.430136,08,19,2015,12,58,19,188.7,1e25,007.8,343.2
T,,49.244783,9.430164,08,19,2015,12,58,20,188.6,1e25,007.8,343.2
T,,49.244837,9.430225,08,19,2015,12,58,21,187.7,1e25,014.1,032.5
T,,49.244897,9.430288,08,19,2015,12,58,22,187.0,1e25,016.0,031.9
T,,49.244962,9.430346,08,19,2015,12,58,23,186.4,1e25,016.5,030.3
T,,49.245027,9.430400,08,19,2015,12,58,24,186.0,1e25,016.0,028.9
T,,49.245093,9.430455,08,19,2015,12,58,25,186.0,1e25,016.0,028.9
T,,49.245158,9.430510,08,19,2015,12,58,26,186.0,1e25,016.0,028.9
T,,49.245223,9.430565,08,19,2015,12,58,27,186.0,1e25,016.0,028.9
T,,49.245288,9.430620,08,19,2015,12,58,28,186.0,1e25,016.0,028.9
T,,49.245353,9.430675,08,19,2015,12,58,29,186.0,1e25,016.0,028.9
T,,49.245385,9.430804,08,19,2015,12,58,30,185.8,1e25,016.4,042.9
T,,49.245437,9.430899,08,19,2015,12,58,31,185.7,1e25,017.9,056.3
T,,49.245473,9.431015,08,19,2015,12,58,32,185.5,1e25,019.0,069.9
T,,49.245490,9.431146,08,19,2015,12,58,33,185.4,1e25,019.5,083.8
T,,49.245496,9.431288,08,19,2015,12,58,34,185.3,1e25,020.6,087.7
T,,49.245489,9.431433,08,19,2015,12,58,35,185.2,1e25,020.9,091.7
T,,49.245474,9.431580,08,19,2015,12,58,36,185.1,1e25,021.0,095.1
T,,49.245453,9.431724,08,19,2015,12,58,37,185.0,1e25,020.7,097.5
T,,49.245430,9.431862,08,19,2015,12,58,38,184.9,1e25,020.0,099.4
T,,49.245406,9.431990,08,19,2015,12,58,39,184.7,1e25,018.3,100.7
T,,49.245382,9.432114,08,19,2015,12,58,40,184.6,1e25,017.8,102.0
T,,49.245359,9.432233,08,19,2015,12,58,41,184.4,1e25,017.1,102.5
T,,49.245339,9.432348,08,19,2015,12,58,42,184.2,1e25,016.6,102.0
T,,49.245324,9.432460,08,19,2015,12,58,43,184.0,1e25,015.9,100.7
T,,49.245316,9.432570,08,19,2015,12,58,44,183.9,1e25,015.4,097.0
T,,49.245328,9.432668,08,19,2015,12,58,45,183.7,1e25,013.6,076.4
T,,49.245354,9.432741,08,19,2015,12,58,46,183.6,1e25,011.1,054.4
T,,49.245387,9.432792,08,19,2015,12,58,47,183.5,1e25,010.1,035.5
T,,49.245423,9.432833,08,19,2015,12,58,48,183.3,1e25,009.7,032.6
T,,49.245459,9.432864,08,19,2015,12,58,49,183.1,1e25,008.8,030.2
T,,49.245493,9.432889,08,19,2015,12,58,50,182.9,1e25,008.2,026.6
T,,49.245535,9.432914,08,19,2015,12,58,51,182.6,1e25,009.9,023.9
T,,49.245582,9.432938,08,19,2015,12,58,52,182.3,1e25,011.0,022.4
T,,49.245629,9.432962,08,19,2015,12,58,53,182.0,1e25,011.0,021.9
T,,49.245677,9.432983,08,19,2015,12,58,54,181.6,1e25,011.0,021.0
T,,49.245727,9.433003,08,19,2015,12,58,55,181.3,1e25,011.1,019.9
T,,49.245777,9.433025,08,19,2015,12,58,56,180.9,1e25,011.3,019.5
T,,49.245828,9.433049,08,19,2015,12,58,57,180.6,1e25,011.5,018.9
T,,49.245879,9.433071,08,19,2015,12,58,58,180.3,1e25,011.6,018.6
T,,49.245931,9.433093,08,19,2015,12,58,59,180.1,1e25,011.6,018.2
T,,49.245986,9.433115,08,19,2015,12,59,00,179.9,1e25,012.0,017.4
T,,49.246045,9.433143,08,19,2015,12,59,01,179.7,1e25,013.7,019.2
T,,49.246106,9.433183,08,19,2015,12,59,02,179.5,1e25,014.5,023.0
T,,49.246160,9.433258,08,19,2015,12,59,03,179.4,1e25,016.1,043.4
T,,49.246212,9.433341,08,19,2015,12,59,04,179.3,1e25,016.8,046.7
T,,49.246261,9.433438,08,19,2015,12,59,05,179.2,1e25,017.8,050.6
T,,49.246308,9.433546,08,19,2015,12,59,06,179.2,1e25,018.8,053.7
T,,49.246355,9.433657,08,19,2015,12,59,07,179.1,1e25,019.1,054.5
T,,49.246405,9.433769,08,19,2015,12,59,08,179.1,1e25,019.4,053.4
T,,49.246459,9.433875,08,19,2015,12,59,09,179.1,1e25,019.4,051.1
T,,49.246516,9.433972,08,19,2015,12,59,10,179.1,1e25,018.6,048.7
T,,49.246570,9.434057,08,19,2015,12,59,11,179.1,1e25,016.8,047.4
T,,49.246619,9.434134,08,19,2015,12,59,12,179.2,1e25,014.8,048.0
T,,49.246660,9.434201,08,19,2015,12,59,13,179.2,1e25,012.1,048.0
T,,49.246690,9.434253,08,19,2015,12,59,14,179.3,1e25,008.8,049.1
T,,49.246714,9.434293,08,19,2015,12,59,15,179.3,1e25,007.0,047.7
T,,49.246740,9.434317,08,19,2015,12,59,16,179.3,1e25,005.9,026.5
T,,49.246765,9.434333,08,19,2015,12,59,17,179.3,1e25,005.6,022.4
T,,49.246804,9.434342,08,19,2015,12,59,18,179.5,1e25,009.3,008.5
T,,49.246852,9.434357,08,19,2015,12,59,19,179.7,1e25,011.5,010.2
T,,49.246908,9.434381,08,19,2015,12,59,20,179.8,1e25,013.2,013.7
T,,49.246964,9.434412,08,19,2015,12,59,21,179.9,1e25,013.3,016.3
T,,49.247027,9.434445,08,19,2015,12,59,22,180.1,1e25,014.6,017.0
T,,49.247093,9.434477,08,19,2015,12,59,23,180.2,1e25,015.0,016.9
T,,49.247158,9.434513,08,19,2015,12,59,24,180.2,1e25,015.0,018.6
T,,49.247222,9.434554,08,19,2015,12,59,25,180.3,1e25,015.0,020.9
T,,49.247285,9.434597,08,19,2015,12,59,26,180.4,1e25,015.0,022.1
T,,49.247347,9.434636,08,19,2015,12,59,27,180.4,1e25,014.7,021.0
T,,49.247408,9.434666,08,19,2015,12,59,28,180.5,1e25,014.0,018.3
T,,49.247471,9.434691,08,19,2015,12,59,29,180.7,1e25,013.9,016.5
T,,49.247536,9.434716,08,19,2015,12,59,30,180.9,1e25,014.6,015.7
T,,49.247605,9.434739,08,19,2015,12,59,31,181.1,1e25,015.2,014.8
T,,49.247675,9.434762,08,19,2015,12,59,32,181.2,1e25,015.6,014.0
T,,49.247749,9.434783,08,19,2015,12,59,33,181.5,1e25,015.9,012.8
T,,49.247825,9.434800,08,19,2015,12,59,34,181.9,1e25,016.4,011.0
T,,49.247905,9.434812,08,19,2015,12,59,35,182.3,1e25,017.1,009.0
T,,49.247988,9.434821,08,19,2015,12,59,36,182.7,1e25,017.7,007.1
T,,49.248072,9.434826,08,19,2015,12,59,37,183.2,1e25,018.0,005.5
T,,49.248158,9.434826,08,19,2015,12,59,38,183.6,1e25,018.4,003.8
T,,49.248247,9.434824,08,19,2015,12,59,39,184.2,1e25,018.8,002.4
T,,49.248336,9.434820,08,19,2015,12,59,40,184.8,1e25,019.0,001.0
T,,49.248426,9.434809,08,19,2015,12,59,41,185.4,1e25,019.0,357.8
T,,49.248511,9.434765,08,19,2015,12,59,42,186.0,1e25,019.1,340.4
T,,49.248598,9.434716,08,19,2015,12,59,43,186.8,1e25,019.8,338.5
T,,49.248685,9.434661,08,19,2015,12,59,44,187.6,1e25,019.7,337.2
T,,49.248769,9.434602,08,19,2015,12,59,45,188.4,1e25,019.6,335.5
T,,49.248842,9.434516,08,19,2015,12,59,46,189.3,1e25,019.4,319.0
T,,49.248895,9.434402,08,19,2015,12,59,47,190.2,1e25,019.8,299.9
T,,49.248926,9.434266,08,19,2015,12,59,48,191.1,1e25,021.1,282.6
T,,49.248950,9.434116,08,19,2015,12,59,49,191.9,1e25,022.3,280.5
T,,49.248968,9.433960,08,19,2015,12,59,50,192.6,1e25,022.8,279.2
T,,49.248985,9.433799,08,19,2015,12,59,51,193.2,1e25,023.2,278.6
T,,49.249002,9.433634,08,19,2015,12,59,52,193.9,1e25,023.9,279.0
T,,49.249022,9.433465,08,19,2015,12,59,53,194.5,1e25,024.4,279.6
T,,49.249045,9.433295,08,19,2015,12,59,54,195.0,1e25,024.6,280.3
T,,49.249071,9.433128,08,19,2015,12,59,55,195.4,1e25,024.3,281.9
T,,49.249102,9.432965,08,19,2015,12,59,56,195.8,1e25,024.1,284.3
T,,49.249137,9.432807,08,19,2015,12,59,57,196.2,1e25,023.6,285.8
T,,49.249171,9.432649,08,19,2015,12,59,58,196.6,1e25,023.3,286.1
T,,49.249202,9.432490,08,19,2015,12,59,59,196.9,1e25,023.3,284.9
T,,49.249226,9.432330,08,19,2015,13,00,00,197.2,1e25,023.0,283.7
T,,49.249247,9.432169,08,19,2015,13,00,01,197.6,1e25,023.0,282.0
T,,49.249266,9.432007,08,19,2015,13,00,02,197.9,1e25,023.0,281.2
T,,49.249282,9.431845,08,19,2015,13,00,03,198.2,1e25,022.7,280.7
T,,49.249299,9.431688,08,19,2015,13,00,04,198.6,1e25,022.2,281.0
T,,49.249317,9.431532,08,19,2015,13,00,05,199.0,1e25,022.0,281.1
T,,49.249334,9.431377,08,19,2015,13,00,06,199.3,1e25,022.0,280.9
T,,49.249355,9.431220,08,19,2015,13,00,07,199.7,1e25,022.4,282.2
T,,49.249383,9.431064,08,19,2015,13,00,08,200.0,1e25,022.6,284.8
T,,49.249418,9.430911,08,19,2015,13,00,09,200.3,1e25,022.9,288.0
T,,49.249460,9.430765,08,19,2015,13,00,10,200.6,1e25,022.4,291.4
T,,49.249506,9.430627,08,19,2015,13,00,11,200.9,1e25,021.7,293.9
T,,49.249554,9.430492,08,19,2015,13,00,12,201.2,1e25,021.4,295.6
T,,49.249604,9.430358,08,19,2015,13,00,13,201.6,1e25,021.5,296.8
T,,49.249652,9.430223,08,19,2015,13,00,14,202.0,1e25,021.6,297.4
T,,49.249702,9.430085,08,19,2015,13,00,15,202.4,1e25,022.3,297.8
T,,49.249753,9.429942,08,19,2015,13,00,16,202.8,1e25,023.1,298.3
T,,49.249807,9.429796,08,19,2015,13,00,17,203.2,1e25,024.0,299.2
T,,49.249864,9.429647,08,19,2015,13,00,18,203.7,1e25,024.9,299.7
T,,49.249927,9.429494,08,19,2015,13,00,19,204.2,1e25,026.0,300.4
T,,49.249996,9.429335,08,19,2015,13,00,20,204.7,1e25,027.5,301.3
T,,49.250073,9.429171,08,19,2015,13,00,21,205.4,1e25,028.9,302.7
T,,49.250158,9.429007,08,19,2015,13,00,22,206.3,1e25,029.9,304.8
T,,49.250249,9.428845,08,19,2015,13,00,23,207.3,1e25,030.3,306.8
T,,49.250343,9.428687,08,19,2015,13,00,24,208.3,1e25,030.1,307.9
T,,49.250434,9.428530,08,19,2015,13,00,25,209.4,1e25,029.6,307.8
T,,49.250519,9.428372,08,19,2015,13,00,26,210.5,1e25,028.8,306.5
T,,49.250595,9.428210,08,19,2015,13,00,27,211.8,1e25,028.2,304.8
T,,49.250662,9.428061,08,19,2015,13,00,28,213.4,1e25,025.5,304.1
T,,49.250725,9.427911,08,19,2015,13,00,29,215.1,1e25,025.1,304.9
T,,49.250789,9.427764,08,19,2015,13,00,30,216.8,1e25,024.8,305.3
T,,49.250854,9.427619,08,19,2015,13,00,31,218.4,1e25,024.7,305.7
T,,49.250922,9.427479,08,19,2015,13,00,32,220.0,1e25,024.7,306.7
T,,49.250995,9.427343,08,19,2015,13,00,33,221.4,1e25,024.7,308.3
T,,49.251074,9.427213,08,19,2015,13,00,34,222.8,1e25,025.0,311.0
T,,49.251159,9.427090,08,19,2015,13,00,35,224.1,1e25,025.3,313.9
T,,49.251249,9.426971,08,19,2015,13,00,36,225.2,1e25,025.9,316.8
T,,49.251344,9.426856,08,19,2015,13,00,37,226.3,1e25,026.3,319.0
T,,49.251445,9.426741,08,19,2015,13,00,38,227.5,1e25,027.1,320.8
T,,49.251550,9.426632,08,19,2015,13,00,39,228.9,1e25,027.3,323.8
T,,49.251660,9.426536,08,19,2015,13,00,40,230.3,1e25,027.2,327.2
T,,49.251783,9.426476,08,19,2015,13,00,41,231.6,1e25,027.2,340.7
T,,49.251908,9.426426,08,19,2015,13,00,42,232.8,1e25,027.4,343.5
T,,49.252039,9.426384,08,19,2015,13,00,43,233.9,1e25,028.8,346.4
T,,49.252176,9.426353,08,19,2015,13,00,44,235.1,1e25,029.9,348.9
