Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.548739,11.816493,05,25,2015,08,49,58,2029.5,1e25,024.8,093.3
T,,46.548733,11.816664,05,25,2015,08,49,59,2028.9,1e25,026.8,092.4
T,,46.548722,11.816846,05,25,2015,08,50,00,2028.4,1e25,027.8,095.2
T,,46.548705,11.817036,05,25,2015,08,50,01,2027.9,1e25,028.9,096.7
T,,46.548697,11.817232,05,25,2015,08,50,02,2027.3,1e25,029.3,093.6
T,,46.548731,11.817423,05,25,2015,08,50,03,2026.7,1e25,029.1,074.7
T,,46.548776,11.817609,05,25,2015,08,50,04,2026.0,1e25,028.9,070.9
T,,46.548827,11.817790,05,25,2015,08,50,05,2025.4,1e25,028.7,068.8
T,,46.548848,11.817977,05,25,2015,08,50,06,2024.8,1e25,028.0,084.2
T,,46.548834,11.818166,05,25,2015,08,50,07,2024.0,1e25,028.4,101.0
T,,46.548808,11.818355,05,25,2015,08,50,08,2023.3,1e25,029.0,104.0
T,,46.548753,11.818528,05,25,2015,08,50,09,2022.5,1e25,028.7,118.2
T,,46.548693,11.818693,05,25,2015,08,50,10,2021.8,1e25,028.2,119.8
T,,46.548635,11.818848,05,25,2015,08,50,11,2021.0,1e25,026.3,119.2
T,,46.548625,11.819009,05,25,2015,08,50,12,2020.2,1e25,024.4,092.7
T,,46.548647,11.819168,05,25,2015,08,50,13,2019.4,1e25,024.5,074.4
T,,46.548721,11.819311,05,25,2015,08,50,14,2018.7,1e25,027.5,048.9
T,,46.548809,11.819450,05,25,2015,08,50,15,2018.1,1e25,028.8,045.9
T,,46.548906,11.819578,05,25,2015,08,50,16,2017.5,1e25,028.6,043.1
T,,46.548996,11.819699,05,25,2015,08,50,17,2017.0,1e25,026.5,044.1
T,,46.549058,11.819838,05,25,2015,08,50,18,2016.4,1e25,024.1,061.0
T,,46.549070,11.819994,05,25,2015,08,50,19,2015.7,1e25,023.7,089.9
T,,46.549047,11.820167,05,25,2015,08,50,20,2014.9,1e25,027.2,106.4
T,,46.549026,11.820339,05,25,2015,08,50,21,2014.1,1e25,026.7,104.0
T,,46.549046,11.820487,05,25,2015,08,50,22,2013.4,1e25,022.1,079.4
T,,46.549103,11.820606,05,25,2015,08,50,23,2012.6,1e25,021.1,051.9
T,,46.549196,11.820677,05,25,2015,08,50,24,2011.7,1e25,022.9,021.8
T,,46.549310,11.820699,05,25,2015,08,50,25,2010.8,1e25,026.0,001.3
T,,46.549426,11.820723,05,25,2015,08,50,26,2010.0,1e25,026.2,003.5
T,,46.549524,11.820800,05,25,2015,08,50,27,2009.3,1e25,024.5,028.6
T,,46.549588,11.820897,05,25,2015,08,50,28,2008.7,1e25,019.8,049.2
T,,46.549608,11.821003,05,25,2015,08,50,29,2008.1,1e25,016.2,081.9
T,,46.549590,11.821095,05,25,2015,08,50,30,2007.4,1e25,014.8,116.9
T,,46.549550,11.821158,05,25,2015,08,50,31,2006.5,1e25,014.8,116.9
T,,46.549453,11.821150,05,25,2015,08,50,32,2005.6,1e25,021.1,163.2
T,,46.549340,11.821136,05,25,2015,08,50,33,2004.8,1e25,024.9,179.9
T,,46.549220,11.821138,05,25,2015,08,50,34,2004.0,1e25,026.8,176.1
T,,46.549095,11.821154,05,25,2015,08,50,35,2003.1,1e25,028.1,173.4
T,,46.548967,11.821160,05,25,2015,08,50,36,2001.9,1e25,028.3,176.5
T,,46.548844,11.821086,05,25,2015,08,50,37,2000.7,1e25,029.3,202.7
T,,46.548723,11.821001,05,25,2015,08,50,38,1999.5,1e25,029.3,205.1
T,,46.548607,11.820905,05,25,2015,08,50,39,1998.3,1e25,029.0,207.7
T,,46.548507,11.820824,05,25,2015,08,50,40,1997.2,1e25,024.5,206.5
T,,46.548415,11.820754,05,25,2015,08,50,41,1996.3,1e25,024.5,206.5
T,,46.548330,11.820749,05,25,2015,08,50,42,1995.4,1e25,019.4,205.6
T,,46.548232,11.820824,05,25,2015,08,50,43,1994.6,1e25,023.7,176.6
T,,46.548149,11.820928,05,25,2015,08,50,44,1993.9,1e25,024.2,143.2
T,,46.548064,11.821025,05,25,2015,08,50,45,1993.2,1e25,024.2,144.6
T,,46.547977,11.821110,05,25,2015,08,50,46,1992.6,1e25,023.4,146.8
T,,46.547888,11.821156,05,25,2015,08,50,47,1992.0,1e25,020.7,162.7
T,,46.547809,11.821191,05,25,2015,08,50,48,1991.5,1e25,018.1,164.3
T,,46.547745,11.821249,05,25,2015,08,50,49,1991.0,1e25,016.6,146.9
T,,46.547718,11.821339,05,25,2015,08,50,50,1990.7,1e25,015.8,110.8
T,,46.547693,11.821435,05,25,2015,08,50,51,1990.5,1e25,015.8,133.9
T,,46.547689,11.821545,05,25,2015,08,50,52,1990.3,1e25,017.9,107.6
T,,46.547716,11.821637,05,25,2015,08,50,53,1990.0,1e25,016.4,119.9
T,,46.547840,11.821678,05,25,2015,08,50,54,1989.8,1e25,017.3,100.3
T,,46.548031,11.821687,05,25,2015,08,50,55,1989.5,1e25,023.8,064.7
T,,46.548194,11.821696,05,25,2015,08,50,56,1989.2,1e25,019.6,079.6
T,,46.548309,11.821687,05,25,2015,08,50,57,1988.9,1e25,024.2,028.8
T,,46.548430,11.821697,05,25,2015,08,50,58,1988.6,1e25,028.0,004.7
T,,46.548564,11.821703,05,25,2015,08,50,59,1988.6,1e25,030.6,002.9
T,,46.548704,11.821710,05,25,2015,08,51,00,1988.6,1e25,031.4,003.3
T,,46.548839,11.821756,05,25,2015,08,51,01,1988.5,1e25,030.7,015.9
T,,46.548974,11.821823,05,25,2015,08,51,02,1988.4,1e25,031.7,019.5
T,,46.549111,11.821915,05,25,2015,08,51,03,1988.2,1e25,032.9,023.3
T,,46.549244,11.822018,05,25,2015,08,51,04,1988.1,1e25,032.5,025.4
T,,46.549359,11.822110,05,25,2015,08,51,05,1987.8,1e25,028.0,026.0
T,,46.549452,11.822185,05,25,2015,08,51,06,1987.6,1e25,022.4,025.4
T,,46.549528,11.822247,05,25,2015,08,51,07,1987.4,1e25,017.6,026.2
T,,46.549564,11.822316,05,25,2015,08,51,08,1987.0,1e25,012.4,052.8
T,,46.549571,11.822384,05,25,2015,08,51,09,1986.5,1e25,010.0,084.6
T,,46.549575,11.822444,05,25,2015,08,51,10,1986.1,1e25,010.0,053.2
T,,46.549537,11.822499,05,25,2015,08,51,11,1985.5,1e25,012.3,079.6
T,,46.549405,11.822435,05,25,2015,08,51,12,1984.7,1e25,019.4,145.3
T,,46.549295,11.822412,05,25,2015,08,51,13,1984.0,1e25,021.7,177.6
T,,46.549162,11.822402,05,25,2015,08,51,14,1982.6,1e25,026.1,176.7
T,,46.549031,11.822394,05,25,2015,08,51,15,1981.6,1e25,026.4,179.0
T,,46.548899,11.822377,05,25,2015,08,51,16,1980.7,1e25,027.4,181.6
T,,46.548769,11.822346,05,25,2015,08,51,17,1980.0,1e25,027.2,185.2
T,,46.548642,11.822292,05,25,2015,08,51,18,1979.6,1e25,026.2,182.0
T,,46.548530,11.822280,05,25,2015,08,51,19,1979.2,1e25,023.9,182.9
T,,46.548417,11.822314,05,25,2015,08,51,20,1979.0,1e25,024.0,182.6
T,,46.548305,11.822398,05,25,2015,08,51,21,1978.7,1e25,024.2,180.9
T,,46.548233,11.822518,05,25,2015,08,51,22,1978.6,1e25,022.3,134.6
T,,46.548171,11.822618,05,25,2015,08,51,23,1978.6,1e25,019.0,135.4
T,,46.548121,11.822708,05,25,2015,08,51,24,1978.5,1e25,016.3,131.4
T,,46.548075,11.822805,05,25,2015,08,51,25,1978.4,1e25,016.3,140.2
T,,46.548047,11.822900,05,25,2015,08,51,26,1978.6,1e25,016.2,118.8
T,,46.548014,11.822964,05,25,2015,08,51,27,1978.7,1e25,016.2,130.0
T,,46.548067,11.822992,05,25,2015,08,51,28,1978.7,1e25,016.1,108.2
T,,46.548331,11.822960,05,25,2015,08,51,29,1978.7,1e25,026.5,063.7
T,,46.548567,11.822939,05,25,2015,08,51,30,1978.6,1e25,019.8,080.2
T,,46.548695,11.822979,05,25,2015,08,51,31,1978.3,1e25,025.4,024.7
T,,46.548774,11.823065,05,25,2015,08,51,32,1976.3,1e25,026.8,038.0
T,,46.548843,11.823149,05,25,2015,08,51,33,1973.8,1e25,026.5,035.3
T,,46.548934,11.823173,05,25,2015,08,51,34,1971.1,1e25,026.4,009.0
T,,46.548963,11.823145,05,25,2015,08,51,35,1966.8,1e25,026.3,354.7
T,,46.549032,11.823137,05,25,2015,08,51,36,1963.1,1e25,026.3,354.7
T,,46.549122,11.823176,05,25,2015,08,51,37,1960.1,1e25,027.0,355.3
T,,46.549203,11.823284,05,25,2015,08,51,38,1957.5,1e25,028.8,037.9
T,,46.549284,11.823409,05,25,2015,08,51,39,1955.3,1e25,028.6,041.3
T,,46.549332,11.823544,05,25,2015,08,51,40,1953.1,1e25,025.3,053.8
T,,46.549366,11.823660,05,25,2015,08,51,41,1951.0,1e25,020.7,055.0
T,,46.549368,11.823763,05,25,2015,08,51,42,1949.1,1e25,014.6,079.8
T,,46.549340,11.823848,05,25,2015,08,51,43,1947.3,1e25,012.5,114.6
T,,46.549303,11.823912,05,25,2015,08,51,44,1945.8,1e25,012.5,095.8
T,,46.549222,11.823896,05,25,2015,08,51,45,1944.2,1e25,013.2,112.7
T,,46.549113,11.823800,05,25,2015,08,51,46,1942.6,1e25,021.6,190.1
T,,46.549007,11.823698,05,25,2015,08,51,47,1941.1,1e25,024.3,212.7
T,,46.548890,11.823606,05,25,2015,08,51,48,1939.7,1e25,026.4,209.4
T,,46.548758,11.823559,05,25,2015,08,51,49,1938.3,1e25,027.4,191.0
T,,46.548625,11.823557,05,25,2015,08,51,50,1937.0,1e25,027.1,175.6
T,,46.548497,11.823575,05,25,2015,08,51,51,1935.9,1e25,026.9,171.5
T,,46.548378,11.823616,05,25,2015,08,51,52,1935.0,1e25,026.1,167.5
T,,46.548277,11.823663,05,25,2015,08,51,53,1934.3,1e25,022.1,164.5
T,,46.548193,11.823740,05,25,2015,08,51,54,1933.5,1e25,019.8,149.0
T,,46.548160,11.823836,05,25,2015,08,51,55,1933.0,1e25,015.5,107.6
T,,46.548179,11.823930,05,25,2015,08,51,56,1932.5,1e25,015.7,063.7
T,,46.548239,11.823996,05,25,2015,08,51,57,1932.1,1e25,018.2,029.4
T,,46.548330,11.824034,05,25,2015,08,51,58,1931.6,1e25,022.4,010.4
T,,46.548443,11.824071,05,25,2015,08,51,59,1931.1,1e25,026.6,010.8
T,,46.548553,11.824149,05,25,2015,08,52,00,1930.6,1e25,027.4,025.3
T,,46.548672,11.824246,05,25,2015,08,52,01,1930.0,1e25,029.7,029.1
T,,46.548763,11.824391,05,25,2015,08,52,02,1928.5,1e25,028.9,047.9
T,,46.548863,11.824529,05,25,2015,08,52,03,1926.8,1e25,029.4,044.1
T,,46.548985,11.824597,05,25,2015,08,52,04,1925.1,1e25,027.4,020.1
T,,46.549115,11.824609,05,25,2015,08,52,05,1923.6,1e25,027.3,001.5
T,,46.549244,11.824611,05,25,2015,08,52,06,1922.2,1e25,026.9,359.3
T,,46.549373,11.824607,05,25,2015,08,52,07,1921.0,1e25,026.5,357.9
T,,46.549500,11.824605,05,25,2015,08,52,08,1919.8,1e25,025.6,359.4
T,,46.549613,11.824673,05,25,2015,08,52,09,1918.7,1e25,025.7,026.7
T,,46.549704,11.824800,05,25,2015,08,52,10,1917.9,1e25,028.0,049.1
T,,46.549768,11.824978,05,25,2015,08,52,11,1917.1,1e25,031.6,066.9
T,,46.549830,11.825177,05,25,2015,08,52,12,1916.2,1e25,033.7,068.7
T,,46.549889,11.825394,05,25,2015,08,52,13,1915.2,1e25,035.8,069.9
T,,46.549948,11.825623,05,25,2015,08,52,14,1914.3,1e25,036.8,070.5
T,,46.550007,11.825856,05,25,2015,08,52,15,1913.3,1e25,037.1,070.8
T,,46.550062,11.826098,05,25,2015,08,52,16,1912.3,1e25,037.6,071.6
T,,46.550118,11.826345,05,25,2015,08,52,17,1911.3,1e25,038.3,071.7
T,,46.550173,11.826592,05,25,2015,08,52,18,1910.3,1e25,038.3,072.0
T,,46.550221,11.826847,05,25,2015,08,52,19,1909.3,1e25,038.8,073.8
T,,46.550263,11.827103,05,25,2015,08,52,20,1908.5,1e25,038.6,073.6
T,,46.550306,11.827355,05,25,2015,08,52,21,1907.8,1e25,038.5,073.8
T,,46.550351,11.827603,05,25,2015,08,52,22,1907.0,1e25,038.4,073.9
T,,46.550399,11.827848,05,25,2015,08,52,23,1906.3,1e25,038.1,072.9
T,,46.550449,11.828074,05,25,2015,08,52,24,1905.5,1e25,036.5,072.6
T,,46.550491,11.828251,05,25,2015,08,52,25,1904.5,1e25,028.1,072.0
T,,46.550526,11.828400,05,25,2015,08,52,26,1903.5,1e25,022.5,073.2
T,,46.550525,11.828518,05,25,2015,08,52,27,1902.5,1e25,016.5,096.4
T,,46.550500,11.828588,05,25,2015,08,52,28,1901.4,1e25,011.3,130.5
T,,46.550466,11.828643,05,25,2015,08,52,29,1900.3,1e25,011.3,097.9
T,,46.550402,11.828632,05,25,2015,08,52,30,1899.1,1e25,012.8,119.6
T,,46.550337,11.828473,05,25,2015,08,52,31,1898.0,1e25,022.4,215.3
T,,46.550301,11.828271,05,25,2015,08,52,32,1896.8,1e25,026.7,247.0
T,,46.550253,11.828066,05,25,2015,08,52,33,1895.6,1e25,029.4,245.9
T,,46.550196,11.827854,05,25,2015,08,52,34,1894.5,1e25,032.0,245.0
T,,46.550130,11.827637,05,25,2015,08,52,35,1893.3,1e25,033.5,244.6
T,,46.550060,11.827418,05,25,2015,08,52,36,1892.3,1e25,034.3,244.0
T,,46.549986,11.827200,05,25,2015,08,52,37,1891.2,1e25,034.7,243.0
T,,46.549911,11.826983,05,25,2015,08,52,38,1890.2,1e25,034.6,242.6
T,,46.549832,11.826774,05,25,2015,08,52,39,1889.1,1e25,034.4,241.4
T,,46.549754,11.826579,05,25,2015,08,52,40,1888.1,1e25,032.3,240.1
T,,46.549682,11.826412,05,25,2015,08,52,41,1887.0,1e25,027.6,238.6
T,,46.549617,11.826280,05,25,2015,08,52,42,1885.9,1e25,022.1,235.3
T,,46.549539,11.826217,05,25,2015,08,52,43,1884.9,1e25,016.9,204.0
T,,46.549459,11.826226,05,25,2015,08,52,44,1884.1,1e25,016.8,163.2
T,,46.549412,11.826300,05,25,2015,08,52,45,1883.4,1e25,017.1,119.0
T,,46.549419,11.826414,05,25,2015,08,52,46,1882.9,1e25,020.7,079.7
T,,46.549463,11.826539,05,25,2015,08,52,47,1882.4,1e25,025.3,060.0
T,,46.549531,11.826699,05,25,2015,08,52,48,1881.9,1e25,029.7,057.3
T,,46.549606,11.826878,05,25,2015,08,52,49,1881.1,1e25,032.2,058.2
T,,46.549679,11.827084,05,25,2015,08,52,50,1880.1,1e25,034.3,061.1
T,,46.549722,11.827322,05,25,2015,08,52,51,1879.1,1e25,036.2,074.7
T,,46.549768,11.827580,05,25,2015,08,52,52,1878.1,1e25,039.2,075.2
T,,46.549807,11.827845,05,25,2015,08,52,53,1877.0,1e25,039.6,077.1
T,,46.549844,11.828116,05,25,2015,08,52,54,1875.9,1e25,040.2,078.1
T,,46.549871,11.828392,05,25,2015,08,52,55,1874.9,1e25,040.2,080.5
T,,46.549900,11.828667,05,25,2015,08,52,56,1873.8,1e25,040.1,081.2
T,,46.549931,11.828940,05,25,2015,08,52,57,1872.9,1e25,040.0,079.8
T,,46.549972,11.829209,05,25,2015,08,52,58,1871.9,1e25,039.9,077.1
T,,46.550019,11.829476,05,25,2015,08,52,59,1871.0,1e25,039.8,074.9
T,,46.550067,11.829744,05,25,2015,08,53,00,1870.0,1e25,039.9,075.2
T,,46.550117,11.830013,05,25,2015,08,53,01,1869.0,1e25,039.9,075.1
T,,46.550168,11.830281,05,25,2015,08,53,02,1868.0,1e25,040.0,075.0
T,,46.550219,11.830546,05,25,2015,08,53,03,1867.0,1e25,040.0,074.7
T,,46.550271,11.830811,05,25,2015,08,53,04,1865.9,1e25,040.0,074.9
T,,46.550322,11.831072,05,25,2015,08,53,05,1864.7,1e25,039.8,074.5
T,,46.550366,11.831332,05,25,2015,08,53,06,1863.4,1e25,039.6,077.2
T,,46.550408,11.831589,05,25,2015,08,53,07,1862.1,1e25,039.6,077.2
T,,46.550442,11.831846,05,25,2015,08,53,08,1860.8,1e25,039.4,079.6
T,,46.550476,11.832100,05,25,2015,08,53,09,1859.1,1e25,039.0,080.9
T,,46.550511,11.832343,05,25,2015,08,53,10,1857.5,1e25,037.7,079.3
T,,46.550548,11.832556,05,25,2015,08,53,11,1855.7,1e25,033.5,077.0
T,,46.550588,11.832744,05,25,2015,08,53,12,1854.0,1e25,029.2,074.1
T,,46.550650,11.832906,05,25,2015,08,53,13,1852.3,1e25,027.6,061.0
T,,46.550713,11.833049,05,25,2015,08,53,14,1850.7,1e25,025.2,058.1
T,,46.550774,11.833171,05,25,2015,08,53,15,1849.1,1e25,022.1,055.7
T,,46.550825,11.833270,05,25,2015,08,53,16,1847.6,1e25,018.0,054.8
T,,46.550866,11.833353,05,25,2015,08,53,17,1846.2,1e25,014.5,057.0
T,,46.550875,11.833429,05,25,2015,08,53,18,1844.9,1e25,011.2,085.5
T,,46.550859,11.833487,05,25,2015,08,53,19,1843.6,1e25,009.6,121.1
T,,46.550826,11.833512,05,25,2015,08,53,20,1842.3,1e25,009.1,160.4
T,,46.550781,11.833506,05,25,2015,08,53,21,1841.2,1e25,010.9,189.1
T,,46.550721,11.833456,05,25,2015,08,53,22,1840.1,1e25,016.4,211.8
T,,46.550652,11.833351,05,25,2015,08,53,23,1839.1,1e25,023.1,227.5
T,,46.550565,11.833214,05,25,2015,08,53,24,1838.0,1e25,028.9,228.4
T,,46.550466,11.833047,05,25,2015,08,53,25,1836.8,1e25,033.7,229.0
T,,46.550357,11.832860,05,25,2015,08,53,26,1835.4,1e25,037.1,228.8
T,,46.550237,11.832653,05,25,2015,08,53,27,1834.0,1e25,040.5,229.5
T,,46.550114,11.832423,05,25,2015,08,53,28,1832.6,1e25,043.2,230.9
T,,46.549986,11.832184,05,25,2015,08,53,29,1831.4,1e25,044.6,231.0
T,,46.549856,11.831942,05,25,2015,08,53,30,1830.1,1e25,044.9,229.8
T,,46.549726,11.831702,05,25,2015,08,53,31,1828.6,1e25,044.8,229.8
T,,46.549597,11.831463,05,25,2015,08,53,32,1827.3,1e25,044.6,230.8
T,,46.549471,11.831226,05,25,2015,08,53,33,1826.0,1e25,044.4,231.0
T,,46.549348,11.830998,05,25,2015,08,53,34,1824.9,1e25,043.5,231.7
T,,46.549245,11.830789,05,25,2015,08,53,35,1823.8,1e25,038.6,233.5
T,,46.549162,11.830602,05,25,2015,08,53,36,1822.7,1e25,032.4,236.9
T,,46.549093,11.830446,05,25,2015,08,53,37,1821.5,1e25,026.4,237.8
T,,46.549040,11.830320,05,25,2015,08,53,38,1820.4,1e25,020.3,237.2
T,,46.548980,11.830249,05,25,2015,08,53,39,1819.4,1e25,015.2,212.8
T,,46.548922,11.830200,05,25,2015,08,53,40,1818.6,1e25,015.2,212.8
T,,46.548853,11.830240,05,25,2015,08,53,41,1818.0,1e25,015.7,205.8
T,,46.548787,11.830382,05,25,2015,08,53,42,1817.4,1e25,020.9,178.9
T,,46.548779,11.830563,05,25,2015,08,53,43,1816.9,1e25,017.8,190.5
T,,46.548833,11.830773,05,25,2015,08,53,44,1816.3,1e25,019.4,168.4
T,,46.548878,11.831019,05,25,2015,08,53,45,1815.7,1e25,034.1,131.9
T,,46.548942,11.831252,05,25,2015,08,53,46,1815.1,1e25,025.5,145.0
T,,46.549015,11.831505,05,25,2015,08,53,47,1814.4,1e25,038.6,113.7
T,,46.549101,11.831751,05,25,2015,08,53,48,1813.8,1e25,030.9,126.1
T,,46.549217,11.831997,05,25,2015,08,53,49,1813.2,1e25,042.2,078.3
T,,46.549328,11.832240,05,25,2015,08,53,50,1812.7,1e25,042.5,057.1
T,,46.549435,11.832488,05,25,2015,08,53,51,1812.3,1e25,042.6,058.0
T,,46.549523,11.832747,05,25,2015,08,53,52,1811.8,1e25,042.5,063.4
T,,46.549594,11.833022,05,25,2015,08,53,53,1810.9,1e25,042.3,067.7
T,,46.549651,11.833300,05,25,2015,08,53,54,1810.0,1e25,041.9,071.9
T,,46.549695,11.833574,05,25,2015,08,53,55,1808.8,1e25,041.6,074.5
T,,46.549679,11.833842,05,25,2015,08,53,56,1806.7,1e25,041.2,078.8
T,,46.549666,11.834106,05,25,2015,08,53,57,1804.4,1e25,040.7,078.3
T,,46.549673,11.834373,05,25,2015,08,53,58,1802.1,1e25,040.7,079.2
T,,46.549689,11.834644,05,25,2015,08,53,59,1799.8,1e25,040.8,080.9
T,,46.549703,11.834916,05,25,2015,08,54,00,1797.7,1e25,040.6,083.8
T,,46.549700,11.835184,05,25,2015,08,54,01,1795.7,1e25,039.9,091.2
T,,46.549669,11.835443,05,25,2015,08,54,02,1793.9,1e25,039.5,102.2
T,,46.549637,11.835698,05,25,2015,08,54,03,1792.0,1e25,039.2,102.8
T,,46.549631,11.835956,05,25,2015,08,54,04,1790.4,1e25,039.0,092.4
T,,46.549625,11.836214,05,25,2015,08,54,05,1788.9,1e25,039.0,091.7
T,,46.549601,11.836466,05,25,2015,08,54,06,1787.5,1e25,038.4,099.0
T,,46.549565,11.836709,05,25,2015,08,54,07,1786.1,1e25,037.8,103.8
T,,46.549526,11.836949,05,25,2015,08,54,08,1784.9,1e25,037.7,104.4
T,,46.549486,11.837184,05,25,2015,08,54,09,1783.8,1e25,037.2,104.2
T,,46.549445,11.837419,05,25,2015,08,54,10,1782.8,1e25,036.9,103.4
T,,46.549408,11.837658,05,25,2015,08,54,11,1781.9,1e25,036.9,102.5
T,,46.549371,11.837901,05,25,2015,08,54,12,1781.0,1e25,037.2,101.7
T,,46.549338,11.838143,05,25,2015,08,54,13,1780.1,1e25,037.0,101.2
T,,46.549305,11.838387,05,25,2015,08,54,14,1779.2,1e25,037.0,100.5
T,,46.549281,11.838632,05,25,2015,08,54,15,1778.3,1e25,036.9,098.7
T,,46.549269,11.838879,05,25,2015,08,54,16,1777.5,1e25,036.9,095.1
T,,46.549292,11.839127,05,25,2015,08,54,17,1776.7,1e25,037.2,082.6
T,,46.549315,11.839371,05,25,2015,08,54,18,1775.8,1e25,036.2,082.1
T,,46.549336,11.839595,05,25,2015,08,54,19,1774.8,1e25,032.6,082.9
T,,46.549356,11.839790,05,25,2015,08,54,20,1773.7,1e25,027.8,082.3
T,,46.549374,11.839957,05,25,2015,08,54,21,1772.5,1e25,023.1,082.4
T,,46.549386,11.840096,05,25,2015,08,54,22,1771.2,1e25,018.8,084.8
T,,46.549364,11.840198,05,25,2015,08,54,23,1770.0,1e25,014.3,116.3
T,,46.549336,11.840278,05,25,2015,08,54,24,1768.6,1e25,014.3,116.3
T,,46.549268,11.840287,05,25,2015,08,54,25,1767.3,1e25,014.1,123.7
T,,46.549217,11.840189,05,25,2015,08,54,26,1766.2,1e25,017.1,211.6
T,,46.549190,11.840047,05,25,2015,08,54,27,1765.3,1e25,017.1,211.6
T,,46.549177,11.839867,05,25,2015,08,54,28,1764.4,1e25,024.6,254.9
T,,46.549144,11.839675,05,25,2015,08,54,29,1763.5,1e25,028.5,251.7
T,,46.549093,11.839478,05,25,2015,08,54,30,1762.5,1e25,030.7,248.3
T,,46.549035,11.839269,05,25,2015,08,54,31,1761.5,1e25,032.8,247.5
T,,46.548977,11.839056,05,25,2015,08,54,32,1760.4,1e25,033.1,249.0
T,,46.548933,11.838837,05,25,2015,08,54,33,1759.4,1e25,033.0,252.6
T,,46.548930,11.838610,05,25,2015,08,54,34,1758.3,1e25,032.2,269.0
T,,46.548935,11.838391,05,25,2015,08,54,35,1757.2,1e25,031.0,271.6
T,,46.548969,11.838198,05,25,2015,08,54,36,1756.1,1e25,027.3,285.5
T,,46.549003,11.838027,05,25,2015,08,54,37,1755.0,1e25,024.0,287.4
T,,46.549037,11.837882,05,25,2015,08,54,38,1754.0,1e25,020.2,288.5
T,,46.549045,11.837752,05,25,2015,08,54,39,1753.2,1e25,017.1,270.4
T,,46.549022,11.837644,05,25,2015,08,54,40,1752.4,1e25,016.0,240.5
T,,46.548993,11.837562,05,25,2015,08,54,41,1751.7,1e25,016.0,240.5
T,,46.548925,11.837550,05,25,2015,08,54,42,1751.0,1e25,015.3,234.0
T,,46.548878,11.837637,05,25,2015,08,54,43,1750.4,1e25,015.2,150.0
T,,46.548858,11.837759,05,25,2015,08,54,44,1749.7,1e25,015.2,150.0
T,,46.548856,11.837913,05,25,2015,08,54,45,1748.7,1e25,021.9,100.1
T,,46.548835,11.838094,05,25,2015,08,54,46,1747.5,1e25,027.5,102.7
T,,46.548799,11.838291,05,25,2015,08,54,47,1746.0,1e25,030.6,105.7
T,,46.548753,11.838507,05,25,2015,08,54,48,1744.5,1e25,034.0,106.8
T,,46.548710,11.838741,05,25,2015,08,54,49,1743.1,1e25,036.2,105.2
T,,46.548676,11.838991,05,25,2015,08,54,50,1741.8,1e25,037.5,102.8
T,,46.548650,11.839248,05,25,2015,08,54,51,1740.5,1e25,037.8,100.9
T,,46.548622,11.839500,05,25,2015,08,54,52,1739.3,1e25,037.3,100.4
T,,46.548602,11.839751,05,25,2015,08,54,53,1738.2,1e25,037.2,098.1
T,,46.548626,11.839998,05,25,2015,08,54,54,1737.4,1e25,036.8,081.9
T,,46.548659,11.840234,05,25,2015,08,54,55,1736.6,1e25,035.6,078.7
T,,46.548737,11.840452,05,25,2015,08,54,56,1735.9,1e25,036.2,061.4
T,,46.548820,11.840680,05,25,2015,08,54,57,1735.0,1e25,037.5,061.9
T,,46.548905,11.840916,05,25,2015,08,54,58,1733.9,1e25,038.4,062.2
T,,46.548994,11.841156,05,25,2015,08,54,59,1732.7,1e25,038.9,061.1
T,,46.549093,11.841384,05,25,2015,08,55,00,1731.4,1e25,038.7,057.7
T,,46.549210,11.841592,05,25,2015,08,55,01,1730.1,1e25,038.6,050.1
T,,46.549335,11.841785,05,25,2015,08,55,02,1729.0,1e25,038.5,046.5
T,,46.549467,11.841964,05,25,2015,08,55,03,1727.7,1e25,038.2,042.5
T,,46.549603,11.842127,05,25,2015,08,55,04,1726.5,1e25,038.0,038.7
T,,46.549728,11.842304,05,25,2015,08,55,05,1725.3,1e25,037.5,044.3
T,,46.549835,11.842492,05,25,2015,08,55,06,1724.3,1e25,036.0,047.6
T,,46.549891,11.842722,05,25,2015,08,55,07,1723.4,1e25,035.8,071.3
T,,46.549913,11.842957,05,25,2015,08,55,08,1722.4,1e25,035.0,084.9
T,,46.549923,11.843189,05,25,2015,08,55,09,1721.5,1e25,034.9,088.4
T,,46.549919,11.843412,05,25,2015,08,55,10,1720.5,1e25,033.6,091.8
T,,46.549908,11.843619,05,25,2015,08,55,11,1719.6,1e25,031.2,093.7
T,,46.549903,11.843817,05,25,2015,08,55,12,1718.6,1e25,029.6,091.3
T,,46.549944,11.844002,05,25,2015,08,55,13,1717.4,1e25,029.5,071.5
T,,46.549993,11.844182,05,25,2015,08,55,14,1716.1,1e25,029.4,068.3
T,,46.550054,11.844352,05,25,2015,08,55,15,1714.7,1e25,028.9,064.3
T,,46.550124,11.844513,05,25,2015,08,55,16,1713.2,1e25,028.3,061.0
T,,46.550201,11.844666,05,25,2015,08,55,17,1711.7,1e25,028.2,057.8
T,,46.550285,11.844807,05,25,2015,08,55,18,1710.3,1e25,027.5,054.6
T,,46.550375,11.844938,05,25,2015,08,55,19,1708.8,1e25,027.4,051.2
T,,46.550469,11.845059,05,25,2015,08,55,20,1707.4,1e25,026.8,047.9
