Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.366685,9.092521,04,01,2012,09,52,37,143.2,1e25,054.2,307.0
T,,49.366835,9.092216,04,01,2012,09,52,38,143.3,1e25,054.1,306.8
T,,49.366981,9.091907,04,01,2012,09,52,39,143.3,1e25,054.0,306.4
T,,49.367126,9.091600,04,01,2012,09,52,40,143.4,1e25,053.8,305.7
T,,49.367266,9.091288,04,01,2012,09,52,41,143.4,1e25,053.7,304.9
T,,49.367406,9.090976,04,01,2012,09,52,42,143.5,1e25,053.6,304.1
T,,49.367539,9.090660,04,01,2012,09,52,43,143.7,1e25,053.5,303.3
T,,49.367668,9.090339,04,01,2012,09,52,44,143.8,1e25,053.4,301.7
T,,49.367796,9.090016,04,01,2012,09,52,45,143.9,1e25,053.5,301.1
T,,49.367918,9.089682,04,01,2012,09,52,46,143.9,1e25,053.9,299.5
T,,49.368035,9.089341,04,01,2012,09,52,47,144.0,1e25,054.1,298.0
T,,49.368149,9.088994,04,01,2012,09,52,48,144.0,1e25,054.3,297.0
T,,49.368258,9.088645,04,01,2012,09,52,49,144.0,1e25,054.3,295.9
T,,49.368366,9.088295,04,01,2012,09,52,50,144.1,1e25,054.3,295.1
T,,49.368465,9.087941,04,01,2012,09,52,51,144.1,1e25,054.2,293.6
T,,49.368563,9.087587,04,01,2012,09,52,52,144.2,1e25,054.2,292.0
T,,49.368659,9.087233,04,01,2012,09,52,53,144.1,1e25,054.0,292.4
T,,49.368749,9.086877,04,01,2012,09,52,54,143.8,1e25,053.9,290.7
T,,49.368829,9.086516,04,01,2012,09,52,55,143.6,1e25,053.8,288.6
T,,49.368903,9.086149,04,01,2012,09,52,56,143.5,1e25,054.1,286.9
T,,49.368968,9.085775,04,01,2012,09,52,57,143.4,1e25,054.4,284.9
T,,49.369028,9.085396,04,01,2012,09,52,58,143.4,1e25,054.6,283.7
T,,49.369086,9.085016,04,01,2012,09,52,59,143.4,1e25,054.7,283.4
T,,49.369142,9.084635,04,01,2012,09,53,00,143.5,1e25,054.7,283.1
T,,49.369194,9.084253,04,01,2012,09,53,01,143.5,1e25,054.8,282.4
T,,49.369245,9.083871,04,01,2012,09,53,02,143.5,1e25,054.8,281.6
T,,49.369288,9.083486,04,01,2012,09,53,03,143.6,1e25,054.8,280.2
T,,49.369329,9.083102,04,01,2012,09,53,04,143.7,1e25,054.8,279.4
T,,49.369362,9.082716,04,01,2012,09,53,05,143.7,1e25,054.7,278.3
T,,49.369395,9.082332,04,01,2012,09,53,06,143.8,1e25,054.5,277.8
T,,49.369427,9.081951,04,01,2012,09,53,07,143.9,1e25,054.3,277.3
T,,49.369451,9.081570,04,01,2012,09,53,08,144.1,1e25,054.2,276.2
T,,49.369474,9.081191,04,01,2012,09,53,09,144.2,1e25,054.0,275.8
T,,49.369490,9.080813,04,01,2012,09,53,10,144.2,1e25,053.8,274.2
T,,49.369505,9.080437,04,01,2012,09,53,11,144.3,1e25,053.5,273.3
T,,49.369512,9.080063,04,01,2012,09,53,12,144.4,1e25,053.3,272.2
T,,49.369515,9.079688,04,01,2012,09,53,13,144.5,1e25,053.4,270.9
T,,49.369517,9.079310,04,01,2012,09,53,14,144.5,1e25,053.6,270.1
T,,49.369512,9.078929,04,01,2012,09,53,15,144.6,1e25,053.8,269.2
T,,49.369500,9.078546,04,01,2012,09,53,16,144.7,1e25,053.9,267.5
T,,49.369482,9.078165,04,01,2012,09,53,17,144.8,1e25,053.8,265.7
T,,49.369455,9.077785,04,01,2012,09,53,18,145.0,1e25,053.8,263.8
T,,49.369422,9.077407,04,01,2012,09,53,19,145.1,1e25,053.8,262.4
T,,49.369380,9.077029,04,01,2012,09,53,20,145.2,1e25,053.8,260.3
T,,49.369331,9.076654,04,01,2012,09,53,21,145.4,1e25,053.8,259.0
T,,49.369275,9.076282,04,01,2012,09,53,22,145.5,1e25,053.8,257.4
T,,49.369210,9.075914,04,01,2012,09,53,23,145.7,1e25,053.7,255.3
T,,49.369139,9.075550,04,01,2012,09,53,24,145.8,1e25,053.6,253.8
T,,49.369063,9.075190,04,01,2012,09,53,25,145.9,1e25,053.5,252.5
T,,49.368980,9.074835,04,01,2012,09,53,26,146.0,1e25,053.4,250.4
T,,49.368891,9.074484,04,01,2012,09,53,27,146.0,1e25,053.2,249.2
T,,49.368795,9.074136,04,01,2012,09,53,28,146.0,1e25,053.3,247.8
T,,49.368697,9.073787,04,01,2012,09,53,29,146.0,1e25,053.5,247.1
T,,49.368595,9.073438,04,01,2012,09,53,30,146.0,1e25,053.8,246.7
T,,49.368492,9.073086,04,01,2012,09,53,31,146.0,1e25,054.2,246.2
T,,49.368388,9.072730,04,01,2012,09,53,32,146.0,1e25,054.8,245.8
T,,49.368283,9.072371,04,01,2012,09,53,33,146.0,1e25,055.2,246.1
T,,49.368177,9.072012,04,01,2012,09,53,34,146.0,1e25,055.3,246.0
T,,49.368071,9.071654,04,01,2012,09,53,35,146.0,1e25,055.2,246.2
T,,49.367966,9.071296,04,01,2012,09,53,36,146.0,1e25,055.2,246.7
T,,49.367864,9.070935,04,01,2012,09,53,37,145.9,1e25,055.2,247.8
T,,49.367765,9.070572,04,01,2012,09,53,38,146.0,1e25,055.2,248.3
T,,49.367675,9.070206,04,01,2012,09,53,39,146.1,1e25,055.1,250.4
T,,49.367591,9.069835,04,01,2012,09,53,40,146.1,1e25,055.1,251.7
T,,49.367509,9.069463,04,01,2012,09,53,41,146.2,1e25,055.2,252.6
T,,49.367438,9.069084,04,01,2012,09,53,42,146.3,1e25,055.2,254.2
T,,49.367371,9.068703,04,01,2012,09,53,43,146.3,1e25,055.2,255.3
T,,49.367306,9.068322,04,01,2012,09,53,44,146.3,1e25,055.2,256.1
T,,49.367246,9.067939,04,01,2012,09,53,45,146.3,1e25,055.2,256.5
T,,49.367186,9.067556,04,01,2012,09,53,46,146.3,1e25,055.3,256.6
T,,49.367128,9.067173,04,01,2012,09,53,47,146.3,1e25,055.3,257.0
T,,49.367076,9.066789,04,01,2012,09,53,48,146.3,1e25,055.1,258.0
T,,49.367019,9.066411,04,01,2012,09,53,49,146.0,1e25,054.8,256.7
T,,49.366962,9.066035,04,01,2012,09,53,50,145.5,1e25,054.7,256.4
T,,49.366906,9.065661,04,01,2012,09,53,51,145.2,1e25,054.5,255.8
T,,49.366843,9.065289,04,01,2012,09,53,52,145.0,1e25,054.4,254.8
T,,49.366776,9.064920,04,01,2012,09,53,53,144.9,1e25,054.4,253.6
T,,49.366707,9.064553,04,01,2012,09,53,54,144.7,1e25,054.3,252.7
T,,49.366629,9.064191,04,01,2012,09,53,55,144.6,1e25,054.2,251.6
T,,49.366546,9.063833,04,01,2012,09,53,56,144.6,1e25,054.1,250.2
T,,49.366457,9.063478,04,01,2012,09,53,57,144.5,1e25,053.9,248.8
T,,49.366367,9.063126,04,01,2012,09,53,58,144.5,1e25,053.8,248.6
T,,49.366270,9.062776,04,01,2012,09,53,59,144.4,1e25,053.7,247.2
T,,49.366173,9.062429,04,01,2012,09,54,00,144.3,1e25,053.6,246.8
T,,49.366076,9.062084,04,01,2012,09,54,01,144.3,1e25,053.4,246.6
T,,49.365979,9.061741,04,01,2012,09,54,02,144.3,1e25,053.2,246.8
T,,49.365882,9.061399,04,01,2012,09,54,03,144.2,1e25,053.1,247.4
T,,49.365787,9.061057,04,01,2012,09,54,04,144.1,1e25,053.0,247.5
T,,49.365695,9.060712,04,01,2012,09,54,05,144.1,1e25,052.9,248.1
T,,49.365609,9.060364,04,01,2012,09,54,06,144.0,1e25,052.9,248.9
T,,49.365526,9.060014,04,01,2012,09,54,07,143.9,1e25,052.7,249.9
T,,49.365448,9.059667,04,01,2012,09,54,08,143.8,1e25,052.5,251.1
T,,49.365379,9.059323,04,01,2012,09,54,09,143.6,1e25,051.8,253.2
T,,49.365316,9.058987,04,01,2012,09,54,10,143.4,1e25,051.0,254.7
T,,49.365261,9.058655,04,01,2012,09,54,11,143.2,1e25,050.1,256.1
T,,49.365216,9.058334,04,01,2012,09,54,12,143.1,1e25,047.9,258.0
T,,49.365173,9.058017,04,01,2012,09,54,13,143.0,1e25,046.7,259.0
T,,49.365142,9.057702,04,01,2012,09,54,14,142.9,1e25,045.7,261.2
T,,49.365116,9.057387,04,01,2012,09,54,15,142.8,1e25,045.4,262.7
T,,49.365094,9.057073,04,01,2012,09,54,16,142.7,1e25,045.2,264.2
T,,49.365080,9.056759,04,01,2012,09,54,17,142.7,1e25,045.0,266.5
T,,49.365075,9.056450,04,01,2012,09,54,18,142.6,1e25,044.4,268.8
T,,49.365077,9.056147,04,01,2012,09,54,19,142.7,1e25,043.7,271.4
T,,49.365087,9.055847,04,01,2012,09,54,20,142.7,1e25,043.3,273.6
T,,49.365109,9.055550,04,01,2012,09,54,21,142.8,1e25,042.9,277.1
T,,49.365141,9.055255,04,01,2012,09,54,22,142.8,1e25,042.7,279.7
T,,49.365181,9.054964,04,01,2012,09,54,23,142.7,1e25,042.3,281.8
T,,49.365228,9.054677,04,01,2012,09,54,24,142.7,1e25,042.0,283.6
T,,49.365280,9.054399,04,01,2012,09,54,25,142.7,1e25,040.9,285.0
T,,49.365340,9.054135,04,01,2012,09,54,26,142.7,1e25,039.7,288.0
T,,49.365403,9.053880,04,01,2012,09,54,27,142.7,1e25,038.7,289.6
T,,49.365471,9.053636,04,01,2012,09,54,28,142.7,1e25,037.7,292.3
T,,49.365546,9.053398,04,01,2012,09,54,29,142.6,1e25,037.5,294.8
T,,49.365624,9.053158,04,01,2012,09,54,30,142.6,1e25,037.8,295.5
T,,49.365709,9.052919,04,01,2012,09,54,31,142.7,1e25,038.3,296.8
T,,49.365803,9.052675,04,01,2012,09,54,32,142.7,1e25,040.0,298.4
T,,49.365917,9.052449,04,01,2012,09,54,33,142.7,1e25,040.0,306.0
T,,49.366042,9.052235,04,01,2012,09,54,34,142.8,1e25,040.1,311.3
T,,49.366178,9.052033,04,01,2012,09,54,35,142.9,1e25,040.4,315.8
T,,49.366323,9.051843,04,01,2012,09,54,36,142.9,1e25,040.7,319.6
T,,49.366478,9.051672,04,01,2012,09,54,37,142.9,1e25,041.0,324.8
T,,49.366645,9.051518,04,01,2012,09,54,38,143.0,1e25,041.5,329.2
T,,49.366817,9.051382,04,01,2012,09,54,39,142.9,1e25,041.6,332.8
T,,49.366998,9.051266,04,01,2012,09,54,40,142.8,1e25,041.6,337.3
T,,49.367187,9.051175,04,01,2012,09,54,41,142.8,1e25,041.9,342.5
T,,49.367381,9.051109,04,01,2012,09,54,42,142.6,1e25,042.0,347.7
T,,49.367577,9.051067,04,01,2012,09,54,43,142.6,1e25,042.1,352.4
T,,49.367775,9.051048,04,01,2012,09,54,44,142.5,1e25,042.1,356.6
T,,49.367971,9.051051,04,01,2012,09,54,45,141.9,1e25,042.2,003.5
T,,49.368169,9.051081,04,01,2012,09,54,46,141.7,1e25,042.7,006.0
T,,49.368367,9.051138,04,01,2012,09,54,47,141.5,1e25,042.9,011.2
T,,49.368562,9.051217,04,01,2012,09,54,48,141.1,1e25,043.3,015.2
T,,49.368756,9.051320,04,01,2012,09,54,49,141.0,1e25,043.4,019.5
T,,49.368946,9.051447,04,01,2012,09,54,50,141.0,1e25,043.5,024.0
T,,49.369131,9.051598,04,01,2012,09,54,51,140.9,1e25,044.0,028.4
T,,49.369309,9.051768,04,01,2012,09,54,52,141.0,1e25,044.2,031.7
T,,49.369481,9.051954,04,01,2012,09,54,53,141.0,1e25,044.4,035.0
T,,49.369647,9.052153,04,01,2012,09,54,54,141.0,1e25,044.7,037.8
T,,49.369808,9.052365,04,01,2012,09,54,55,141.0,1e25,045.0,040.5
T,,49.369961,9.052590,04,01,2012,09,54,56,141.1,1e25,045.0,043.7
T,,49.370111,9.052830,04,01,2012,09,54,57,141.2,1e25,045.8,046.0
T,,49.370259,9.053094,04,01,2012,09,54,58,141.2,1e25,048.3,049.1
T,,49.370406,9.053383,04,01,2012,09,54,59,141.2,1e25,051.2,052.1
T,,49.370550,9.053697,04,01,2012,09,55,00,141.2,1e25,053.5,055.1
T,,49.370684,9.054035,04,01,2012,09,55,01,141.2,1e25,055.1,058.7
T,,49.370810,9.054396,04,01,2012,09,55,02,141.3,1e25,057.0,062.1
T,,49.370926,9.054784,04,01,2012,09,55,03,141.4,1e25,059.4,065.7
T,,49.371030,9.055190,04,01,2012,09,55,04,141.5,1e25,060.5,068.5
T,,49.371133,9.055599,04,01,2012,09,55,05,141.6,1e25,060.6,068.6
T,,49.371234,9.056007,04,01,2012,09,55,06,141.7,1e25,060.6,068.2
T,,49.371337,9.056411,04,01,2012,09,55,07,141.9,1e25,060.4,067.9
T,,49.371444,9.056811,04,01,2012,09,55,08,142.0,1e25,060.3,066.9
T,,49.371558,9.057206,04,01,2012,09,55,09,142.1,1e25,060.2,065.6
T,,49.371679,9.057592,04,01,2012,09,55,10,142.1,1e25,059.9,063.7
T,,49.371803,9.057970,04,01,2012,09,55,11,142.2,1e25,059.6,062.5
T,,49.371929,9.058342,04,01,2012,09,55,12,142.3,1e25,059.2,061.5
T,,49.372061,9.058704,04,01,2012,09,55,13,142.4,1e25,058.8,060.9
T,,49.372191,9.059057,04,01,2012,09,55,14,142.4,1e25,057.8,060.5
T,,49.372319,9.059405,04,01,2012,09,55,15,142.5,1e25,056.9,060.3
T,,49.372448,9.059748,04,01,2012,09,55,16,142.5,1e25,056.3,060.1
T,,49.372576,9.060089,04,01,2012,09,55,17,142.5,1e25,055.9,060.0
T,,49.372710,9.060427,04,01,2012,09,55,18,142.5,1e25,055.9,059.5
T,,49.372841,9.060765,04,01,2012,09,55,19,142.4,1e25,055.8,059.1
T,,49.372972,9.061103,04,01,2012,09,55,20,142.3,1e25,055.7,059.2
T,,49.373102,9.061441,04,01,2012,09,55,21,142.2,1e25,055.7,059.0
T,,49.373235,9.061778,04,01,2012,09,55,22,142.1,1e25,055.7,058.6
T,,49.373370,9.062113,04,01,2012,09,55,23,141.9,1e25,055.7,058.4
T,,49.373508,9.062447,04,01,2012,09,55,24,141.9,1e25,055.6,057.9
T,,49.373648,9.062780,04,01,2012,09,55,25,141.8,1e25,055.7,057.3
T,,49.373788,9.063113,04,01,2012,09,55,26,141.8,1e25,055.7,057.2
T,,49.373932,9.063444,04,01,2012,09,55,27,141.8,1e25,055.7,056.3
T,,49.374076,9.063773,04,01,2012,09,55,28,141.9,1e25,055.6,056.4
T,,49.374220,9.064099,04,01,2012,09,55,29,141.9,1e25,055.4,056.0
T,,49.374363,9.064420,04,01,2012,09,55,30,141.9,1e25,055.1,055.5
T,,49.374512,9.064733,04,01,2012,09,55,31,141.9,1e25,054.9,054.0
T,,49.374663,9.065043,04,01,2012,09,55,32,142.0,1e25,054.8,053.0
T,,49.374819,9.065347,04,01,2012,09,55,33,142.0,1e25,054.9,051.6
T,,49.374979,9.065652,04,01,2012,09,55,34,142.1,1e25,055.1,050.6
T,,49.375146,9.065951,04,01,2012,09,55,35,142.2,1e25,055.3,049.4
T,,49.375319,9.066249,04,01,2012,09,55,36,142.2,1e25,055.6,048.2
T,,49.375498,9.066544,04,01,2012,09,55,37,142.1,1e25,055.9,046.8
T,,49.375682,9.066831,04,01,2012,09,55,38,142.1,1e25,056.0,045.3
T,,49.375872,9.067110,04,01,2012,09,55,39,142.1,1e25,056.1,043.8
T,,49.376067,9.067382,04,01,2012,09,55,40,142.1,1e25,056.1,042.4
T,,49.376255,9.067655,04,01,2012,09,55,41,142.0,1e25,055.7,045.1
T,,49.376453,9.067915,04,01,2012,09,55,42,141.9,1e25,055.8,041.5
T,,49.376650,9.068177,04,01,2012,09,55,43,141.6,1e25,056.0,041.2
T,,49.376851,9.068432,04,01,2012,09,55,44,141.4,1e25,055.9,040.2
T,,49.377051,9.068685,04,01,2012,09,55,45,141.2,1e25,055.8,039.5
T,,49.377257,9.068928,04,01,2012,09,55,46,141.1,1e25,055.7,038.2
T,,49.377465,9.069166,04,01,2012,09,55,47,141.0,1e25,055.8,037.1
T,,49.377674,9.069402,04,01,2012,09,55,48,140.9,1e25,055.9,036.3
T,,49.377887,9.069630,04,01,2012,09,55,49,140.7,1e25,056.0,035.4
T,,49.378101,9.069857,04,01,2012,09,55,50,140.6,1e25,056.1,034.6
T,,49.378318,9.070076,04,01,2012,09,55,51,140.5,1e25,056.2,034.0
T,,49.378537,9.070297,04,01,2012,09,55,52,140.4,1e25,056.4,033.7
T,,49.378756,9.070517,04,01,2012,09,55,53,140.4,1e25,056.6,033.6
T,,49.378976,9.070736,04,01,2012,09,55,54,140.4,1e25,056.5,033.5
T,,49.379196,9.070956,04,01,2012,09,55,55,140.4,1e25,056.6,033.8
T,,49.379414,9.071178,04,01,2012,09,55,56,140.6,1e25,056.6,035.0
T,,49.379628,9.071413,04,01,2012,09,55,57,140.6,1e25,056.6,036.2
T,,49.379837,9.071655,04,01,2012,09,55,58,140.6,1e25,056.6,037.5
T,,49.380047,9.071900,04,01,2012,09,55,59,140.5,1e25,056.6,038.4
T,,49.380249,9.072156,04,01,2012,09,56,00,140.5,1e25,056.5,039.8
T,,49.380446,9.072421,04,01,2012,09,56,01,140.4,1e25,056.3,041.7
T,,49.380635,9.072693,04,01,2012,09,56,02,140.3,1e25,056.0,043.7
T,,49.380818,9.072975,04,01,2012,09,56,03,140.2,1e25,056.0,045.5
T,,49.380994,9.073264,04,01,2012,09,56,04,140.0,1e25,055.8,047.4
T,,49.381168,9.073554,04,01,2012,09,56,05,139.9,1e25,055.6,048.2
T,,49.381334,9.073852,04,01,2012,09,56,06,139.9,1e25,055.4,049.5
T,,49.381500,9.074152,04,01,2012,09,56,07,139.9,1e25,055.5,049.7
T,,49.381665,9.074455,04,01,2012,09,56,08,139.8,1e25,055.6,050.2
T,,49.381825,9.074763,04,01,2012,09,56,09,139.8,1e25,055.7,050.8
T,,49.381985,9.075075,04,01,2012,09,56,10,139.8,1e25,055.8,051.3
T,,49.382142,9.075393,04,01,2012,09,56,11,139.9,1e25,056.1,052.2
T,,49.382297,9.075717,04,01,2012,09,56,12,139.9,1e25,056.3,053.3
T,,49.382451,9.076043,04,01,2012,09,56,13,139.9,1e25,056.5,053.8
T,,49.382606,9.076371,04,01,2012,09,56,14,139.9,1e25,056.6,054.2
T,,49.382758,9.076704,04,01,2012,09,56,15,140.0,1e25,056.7,054.4
T,,49.382905,9.077038,04,01,2012,09,56,16,140.0,1e25,056.6,055.4
T,,49.383051,9.077371,04,01,2012,09,56,17,140.0,1e25,056.3,056.1
T,,49.383195,9.077703,04,01,2012,09,56,18,140.1,1e25,056.2,056.3
T,,49.383335,9.078035,04,01,2012,09,56,19,140.1,1e25,055.9,056.9
T,,49.383472,9.078365,04,01,2012,09,56,20,140.1,1e25,055.6,056.8
T,,49.383610,9.078695,04,01,2012,09,56,21,140.2,1e25,055.5,057.2
T,,49.383748,9.079027,04,01,2012,09,56,22,140.2,1e25,055.5,057.7
T,,49.383882,9.079363,04,01,2012,09,56,23,140.3,1e25,055.5,058.2
T,,49.384016,9.079699,04,01,2012,09,56,24,140.4,1e25,055.5,058.4
T,,49.384149,9.080033,04,01,2012,09,56,25,140.5,1e25,055.2,058.4
T,,49.384283,9.080366,04,01,2012,09,56,26,140.6,1e25,055.1,057.5
T,,49.384421,9.080694,04,01,2012,09,56,27,140.7,1e25,054.9,057.1
T,,49.384562,9.081018,04,01,2012,09,56,28,140.8,1e25,055.0,056.0
T,,49.384706,9.081343,04,01,2012,09,56,29,141.1,1e25,055.2,055.4
T,,49.384858,9.081662,04,01,2012,09,56,30,141.3,1e25,055.4,053.3
T,,49.385016,9.081975,04,01,2012,09,56,31,141.5,1e25,055.5,051.3
T,,49.385184,9.082278,04,01,2012,09,56,32,141.7,1e25,055.7,048.7
T,,49.385362,9.082568,04,01,2012,09,56,33,142.0,1e25,055.8,045.8
T,,49.385553,9.082840,04,01,2012,09,56,34,142.2,1e25,056.0,041.7
T,,49.385757,9.083089,04,01,2012,09,56,35,142.3,1e25,056.0,037.4
T,,49.385973,9.083312,04,01,2012,09,56,36,142.6,1e25,055.9,033.0
T,,49.386187,9.083532,04,01,2012,09,56,37,142.7,1e25,055.9,033.0
T,,49.386421,9.083696,04,01,2012,09,56,38,142.5,1e25,055.7,023.7
T,,49.386662,9.083833,04,01,2012,09,56,39,142.5,1e25,055.7,019.7
T,,49.386912,9.083939,04,01,2012,09,56,40,142.4,1e25,055.9,014.7
T,,49.387166,9.084017,04,01,2012,09,56,41,142.4,1e25,055.9,010.5
T,,49.387423,9.084068,04,01,2012,09,56,42,142.3,1e25,055.9,006.5
T,,49.387683,9.084089,04,01,2012,09,56,43,142.4,1e25,056.0,002.3
T,,49.387948,9.084077,04,01,2012,09,56,44,142.4,1e25,056.1,357.8
T,,49.388215,9.084036,04,01,2012,09,56,45,142.5,1e25,056.3,353.9
T,,49.388481,9.083953,04,01,2012,09,56,46,142.6,1e25,056.4,348.6
T,,49.388741,9.083837,04,01,2012,09,56,47,142.8,1e25,056.3,343.8
T,,49.388994,9.083695,04,01,2012,09,56,48,143.1,1e25,056.0,339.9
T,,49.389237,9.083535,04,01,2012,09,56,49,143.2,1e25,055.5,336.6
T,,49.389465,9.083359,04,01,2012,09,56,50,143.4,1e25,054.3,333.0
T,,49.389672,9.083172,04,01,2012,09,56,51,143.5,1e25,051.5,329.4
T,,49.389866,9.082976,04,01,2012,09,56,52,143.5,1e25,049.6,326.8
T,,49.390047,9.082776,04,01,2012,09,56,53,143.5,1e25,047.8,324.7
T,,49.390216,9.082576,04,01,2012,09,56,54,143.4,1e25,045.8,323.2
T,,49.390373,9.082378,04,01,2012,09,56,55,143.3,1e25,043.6,321.7
T,,49.390517,9.082182,04,01,2012,09,56,56,143.3,1e25,041.4,319.8
T,,49.390653,9.081994,04,01,2012,09,56,57,143.3,1e25,039.4,318.3
T,,49.390775,9.081806,04,01,2012,09,56,58,143.2,1e25,037.7,316.5
T,,49.390887,9.081621,04,01,2012,09,56,59,143.1,1e25,035.8,315.2
T,,49.390991,9.081448,04,01,2012,09,57,00,142.9,1e25,033.2,314.4
T,,49.391088,9.081281,04,01,2012,09,57,01,142.8,1e25,031.3,313.9
T,,49.391179,9.081118,04,01,2012,09,57,02,142.8,1e25,030.0,312.6
T,,49.391263,9.080956,04,01,2012,09,57,03,142.7,1e25,028.9,311.1
T,,49.391345,9.080798,04,01,2012,09,57,04,142.7,1e25,028.2,310.3
T,,49.391422,9.080645,04,01,2012,09,57,05,142.6,1e25,026.7,309.9
T,,49.391493,9.080503,04,01,2012,09,57,06,142.6,1e25,024.7,309.4
T,,49.391555,9.080376,04,01,2012,09,57,07,142.5,1e25,021.5,308.9
T,,49.391605,9.080271,04,01,2012,09,57,08,142.5,1e25,017.0,308.1
T,,49.391641,9.080190,04,01,2012,09,57,09,142.3,1e25,012.5,307.7
T,,49.391669,9.080131,04,01,2012,09,57,10,142.2,1e25,008.7,309.4
T,,49.391688,9.080094,04,01,2012,09,57,11,142.2,1e25,005.1,310.3
T,,49.391700,9.080072,04,01,2012,09,57,12,142.2,1e25,003.0,312.2
T,,49.391713,9.080035,04,01,2012,09,57,15,142.2,1e25,003.0,298.6
T,,49.391719,9.080017,04,01,2012,09,57,16,142.2,1e25,003.2,298.5
T,,49.391724,9.079998,04,01,2012,09,57,20,142.1,1e25,002.2,295.9
T,,49.391735,9.079941,04,01,2012,09,57,21,142.0,1e25,010.3,292.4
T,,49.391758,9.079838,04,01,2012,09,57,22,141.9,1e25,018.4,292.8
T,,49.391800,9.079706,04,01,2012,09,57,23,141.8,1e25,023.1,296.3
T,,49.391857,9.079552,04,01,2012,09,57,24,141.7,1e25,027.3,298.5
T,,49.391925,9.079382,04,01,2012,09,57,25,141.8,1e25,029.8,299.7
T,,49.392001,9.079193,04,01,2012,09,57,26,141.9,1e25,032.6,300.0
T,,49.392082,9.078986,04,01,2012,09,57,27,142.0,1e25,035.3,300.4
T,,49.392170,9.078771,04,01,2012,09,57,28,142.1,1e25,036.5,300.7
T,,49.392259,9.078546,04,01,2012,09,57,29,142.1,1e25,037.7,299.9
T,,49.392348,9.078310,04,01,2012,09,57,30,142.2,1e25,038.7,299.6
T,,49.392438,9.078070,04,01,2012,09,57,31,142.2,1e25,039.2,299.9
T,,49.392531,9.077826,04,01,2012,09,57,32,142.2,1e25,039.6,300.1
T,,49.392626,9.077576,04,01,2012,09,57,33,142.1,1e25,040.4,300.4
T,,49.392728,9.077325,04,01,2012,09,57,34,141.9,1e25,041.1,301.7
T,,49.392831,9.077070,04,01,2012,09,57,35,141.5,1e25,041.7,301.3
T,,49.392938,9.076805,04,01,2012,09,57,36,141.4,1e25,042.4,302.1
T,,49.393054,9.076533,04,01,2012,09,57,37,141.3,1e25,043.4,303.5
T,,49.393176,9.076258,04,01,2012,09,57,38,141.3,1e25,044.5,305.0
T,,49.393305,9.075983,04,01,2012,09,57,39,141.3,1e25,045.7,306.5
T,,49.393444,9.075710,04,01,2012,09,57,40,141.3,1e25,047.1,308.6
T,,49.393593,9.075445,04,01,2012,09,57,41,141.3,1e25,048.1,311.8
T,,49.393754,9.075188,04,01,2012,09,57,42,141.3,1e25,049.0,314.6
T,,49.393916,9.074932,04,01,2012,09,57,43,141.3,1e25,049.2,315.1
T,,49.394080,9.074678,04,01,2012,09,57,44,141.4,1e25,049.4,315.1
T,,49.394246,9.074425,04,01,2012,09,57,45,141.5,1e25,049.7,315.1
T,,49.394412,9.074171,04,01,2012,09,57,46,141.5,1e25,050.0,315.2
T,,49.394580,9.073918,04,01,2012,09,57,47,141.6,1e25,050.1,315.2
T,,49.394746,9.073666,04,01,2012,09,57,48,141.6,1e25,050.0,315.0
T,,49.394912,9.073415,04,01,2012,09,57,49,141.6,1e25,049.9,314.7
T,,49.395077,9.073163,04,01,2012,09,57,50,141.7,1e25,050.1,314.2
T,,49.395239,9.072902,04,01,2012,09,57,51,141.7,1e25,050.3,312.9
T,,49.395397,9.072633,04,01,2012,09,57,52,141.6,1e25,050.6,311.2
T,,49.395551,9.072354,04,01,2012,09,57,53,141.6,1e25,051.0,309.4
T,,49.395705,9.072071,04,01,2012,09,57,54,141.5,1e25,051.4,308.5
T,,49.395855,9.071777,04,01,2012,09,57,55,141.4,1e25,052.0,307.6
T,,49.396005,9.071477,04,01,2012,09,57,56,141.3,1e25,052.6,306.9
T,,49.396157,9.071174,04,01,2012,09,57,57,141.2,1e25,053.1,307.0
T,,49.396308,9.070869,04,01,2012,09,57,58,141.1,1e25,053.4,307.4
T,,49.396460,9.070566,04,01,2012,09,57,59,141.0,1e25,053.4,308.2
T,,49.396618,9.070274,04,01,2012,09,58,00,140.8,1e25,053.3,310.1
T,,49.396781,9.069991,04,01,2012,09,58,01,140.7,1e25,053.2,311.9
T,,49.396952,9.069722,04,01,2012,09,58,02,140.5,1e25,053.1,315.0
T,,49.397131,9.069468,04,01,2012,09,58,03,140.3,1e25,053.1,317.7
T,,49.397319,9.069229,04,01,2012,09,58,04,140.3,1e25,053.0,320.9
T,,49.397513,9.069003,04,01,2012,09,58,05,140.2,1e25,053.0,323.3
T,,49.397714,9.068788,04,01,2012,09,58,06,140.2,1e25,053.0,325.7
T,,49.397922,9.068585,04,01,2012,09,58,07,140.1,1e25,053.2,328.4
T,,49.398136,9.068396,04,01,2012,09,58,08,140.0,1e25,053.3,330.6
T,,49.398356,9.068224,04,01,2012,09,58,09,139.9,1e25,053.4,333.6
T,,49.398583,9.068068,04,01,2012,09,58,10,139.8,1e25,053.5,336.2
T,,49.398813,9.067928,04,01,2012,09,58,11,139.7,1e25,053.5,338.8
