Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.143314,9.362698,12,06,2014,11,53,57,217.8,1e25,037.4,207.9
T,,49.143154,9.362579,12,06,2014,11,53,58,217.6,1e25,038.8,206.0
T,,49.142987,9.362470,12,06,2014,11,53,59,217.5,1e25,039.5,204.3
T,,49.142815,9.362366,12,06,2014,11,54,00,217.5,1e25,040.1,202.9
T,,49.142639,9.362278,12,06,2014,11,54,01,217.4,1e25,040.1,199.9
T,,49.142466,9.362186,12,06,2014,11,54,02,217.3,1e25,040.0,200.3
T,,49.142294,9.362093,12,06,2014,11,54,03,217.1,1e25,040.0,200.5
T,,49.142128,9.361993,12,06,2014,11,54,04,216.9,1e25,039.7,201.7
T,,49.141975,9.361892,12,06,2014,11,54,05,216.7,1e25,038.3,203.2
T,,49.141828,9.361790,12,06,2014,11,54,06,216.4,1e25,037.2,204.4
T,,49.141685,9.361690,12,06,2014,11,54,07,216.2,1e25,034.6,205.1
T,,49.141545,9.361586,12,06,2014,11,54,08,215.9,1e25,034.0,205.6
T,,49.141408,9.361483,12,06,2014,11,54,09,215.5,1e25,033.3,206.1
T,,49.141275,9.361378,12,06,2014,11,54,10,215.2,1e25,033.1,206.7
T,,49.141141,9.361273,12,06,2014,11,54,11,214.9,1e25,032.9,207.1
T,,49.141009,9.361171,12,06,2014,11,54,12,214.5,1e25,032.3,206.5
T,,49.140875,9.361085,12,06,2014,11,54,13,214.2,1e25,031.5,203.2
T,,49.140735,9.361056,12,06,2014,11,54,14,214.0,1e25,030.2,187.2
T,,49.140598,9.361029,12,06,2014,11,54,15,213.7,1e25,029.7,186.6
T,,49.140461,9.360997,12,06,2014,11,54,16,213.5,1e25,029.7,188.5
T,,49.140323,9.360946,12,06,2014,11,54,17,213.2,1e25,030.4,192.5
T,,49.140196,9.360843,12,06,2014,11,54,18,212.8,1e25,031.0,207.9
T,,49.140068,9.360731,12,06,2014,11,54,19,212.3,1e25,031.7,209.2
T,,49.139947,9.360610,12,06,2014,11,54,20,211.8,1e25,031.4,211.5
T,,49.139833,9.360484,12,06,2014,11,54,21,211.2,1e25,030.0,213.3
T,,49.139726,9.360363,12,06,2014,11,54,22,210.6,1e25,028.5,214.3
T,,49.139620,9.360245,12,06,2014,11,54,23,210.0,1e25,028.2,215.0
T,,49.139514,9.360130,12,06,2014,11,54,24,209.5,1e25,028.3,213.6
T,,49.139401,9.360032,12,06,2014,11,54,25,209.0,1e25,028.4,210.2
T,,49.139281,9.359951,12,06,2014,11,54,26,208.5,1e25,028.4,206.3
T,,49.139157,9.359885,12,06,2014,11,54,27,208.0,1e25,028.3,202.5
T,,49.139034,9.359836,12,06,2014,11,54,28,207.7,1e25,027.1,199.0
T,,49.138915,9.359802,12,06,2014,11,54,29,207.4,1e25,025.3,195.1
T,,49.138801,9.359803,12,06,2014,11,54,30,207.2,1e25,023.6,181.6
T,,49.138699,9.359807,12,06,2014,11,54,31,207.0,1e25,021.1,179.9
T,,49.138606,9.359819,12,06,2014,11,54,32,206.8,1e25,019.2,177.2
T,,49.138523,9.359839,12,06,2014,11,54,33,206.5,1e25,017.2,173.8
T,,49.138447,9.359862,12,06,2014,11,54,34,206.3,1e25,015.9,172.5
T,,49.138380,9.359883,12,06,2014,11,54,35,206.1,1e25,013.9,171.2
T,,49.138326,9.359934,12,06,2014,11,54,36,205.8,1e25,013.4,148.1
T,,49.138292,9.360012,12,06,2014,11,54,37,205.6,1e25,013.2,117.2
T,,49.138295,9.360105,12,06,2014,11,54,38,205.2,1e25,013.7,082.2
T,,49.138329,9.360195,12,06,2014,11,54,39,204.9,1e25,016.0,054.5
T,,49.138377,9.360308,12,06,2014,11,54,40,204.5,1e25,019.8,055.1
T,,49.138409,9.360444,12,06,2014,11,54,41,204.0,1e25,020.6,070.9
T,,49.138437,9.360596,12,06,2014,11,54,42,203.3,1e25,022.2,074.5
T,,49.138431,9.360765,12,06,2014,11,54,43,202.7,1e25,023.8,096.1
T,,49.138418,9.360950,12,06,2014,11,54,44,202.0,1e25,026.3,098.5
T,,49.138395,9.361148,12,06,2014,11,54,45,201.4,1e25,028.4,100.5
T,,49.138366,9.361348,12,06,2014,11,54,46,200.8,1e25,029.0,102.2
T,,49.138329,9.361554,12,06,2014,11,54,47,200.4,1e25,030.1,104.0
T,,49.138285,9.361766,12,06,2014,11,54,48,200.0,1e25,031.2,105.6
T,,49.138236,9.361974,12,06,2014,11,54,49,199.7,1e25,030.8,107.5
T,,49.138183,9.362176,12,06,2014,11,54,50,199.5,1e25,030.2,109.0
T,,49.138128,9.362368,12,06,2014,11,54,51,199.3,1e25,029.0,110.7
T,,49.138072,9.362558,12,06,2014,11,54,52,199.2,1e25,028.7,111.9
T,,49.138014,9.362744,12,06,2014,11,54,53,199.1,1e25,028.5,113.1
T,,49.137959,9.362930,12,06,2014,11,54,54,199.0,1e25,028.6,113.9
T,,49.137904,9.363120,12,06,2014,11,54,55,199.0,1e25,029.0,113.3
T,,49.137850,9.363315,12,06,2014,11,54,56,199.0,1e25,029.4,112.8
T,,49.137797,9.363514,12,06,2014,11,54,57,199.0,1e25,030.0,112.5
T,,49.137742,9.363716,12,06,2014,11,54,58,199.0,1e25,030.7,112.8
T,,49.137686,9.363920,12,06,2014,11,54,59,199.1,1e25,030.9,113.8
T,,49.137622,9.364118,12,06,2014,11,55,00,199.1,1e25,031.0,116.1
T,,49.137551,9.364310,12,06,2014,11,55,01,199.2,1e25,031.2,118.5
T,,49.137474,9.364500,12,06,2014,11,55,02,199.3,1e25,031.4,120.1
T,,49.137398,9.364690,12,06,2014,11,55,03,199.4,1e25,031.3,119.8
T,,49.137330,9.364885,12,06,2014,11,55,04,199.5,1e25,031.0,117.3
T,,49.137292,9.365097,12,06,2014,11,55,05,199.6,1e25,030.9,104.0
T,,49.137261,9.365312,12,06,2014,11,55,06,199.7,1e25,031.0,101.8
T,,49.137240,9.365530,12,06,2014,11,55,07,199.7,1e25,031.2,099.1
T,,49.137228,9.365751,12,06,2014,11,55,08,199.7,1e25,031.4,096.8
T,,49.137223,9.365974,12,06,2014,11,55,09,199.7,1e25,031.6,094.5
T,,49.137225,9.366197,12,06,2014,11,55,10,199.7,1e25,031.5,092.4
T,,49.137228,9.366422,12,06,2014,11,55,11,199.7,1e25,031.8,091.6
T,,49.137233,9.366649,12,06,2014,11,55,12,199.7,1e25,031.9,091.0
T,,49.137238,9.366879,12,06,2014,11,55,13,199.7,1e25,032.3,090.3
T,,49.137246,9.367111,12,06,2014,11,55,14,199.7,1e25,032.5,089.3
T,,49.137257,9.367343,12,06,2014,11,55,15,199.6,1e25,032.6,088.3
T,,49.137269,9.367572,12,06,2014,11,55,16,199.5,1e25,032.2,087.3
T,,49.137286,9.367801,12,06,2014,11,55,17,199.4,1e25,032.3,086.2
T,,49.137307,9.368031,12,06,2014,11,55,18,199.5,1e25,032.6,085.0
T,,49.137330,9.368261,12,06,2014,11,55,19,199.5,1e25,032.7,083.9
T,,49.137353,9.368495,12,06,2014,11,55,20,199.6,1e25,033.4,083.4
T,,49.137376,9.368733,12,06,2014,11,55,21,199.6,1e25,033.9,083.3
T,,49.137396,9.368977,12,06,2014,11,55,22,199.7,1e25,034.6,084.0
T,,49.137410,9.369226,12,06,2014,11,55,23,199.9,1e25,035.1,085.6
T,,49.137414,9.369476,12,06,2014,11,55,24,200.2,1e25,035.2,087.8
T,,49.137406,9.369729,12,06,2014,11,55,25,200.5,1e25,035.6,090.7
T,,49.137385,9.369984,12,06,2014,11,55,26,200.7,1e25,036.1,094.3
T,,49.137348,9.370240,12,06,2014,11,55,27,200.9,1e25,036.8,098.3
T,,49.137299,9.370490,12,06,2014,11,55,28,201.1,1e25,036.5,102.0
T,,49.137238,9.370731,12,06,2014,11,55,29,201.2,1e25,035.8,106.0
T,,49.137167,9.370960,12,06,2014,11,55,30,201.3,1e25,035.3,109.9
T,,49.137089,9.371178,12,06,2014,11,55,31,201.4,1e25,034.6,113.1
T,,49.137007,9.371388,12,06,2014,11,55,32,201.5,1e25,034.2,115.5
T,,49.136930,9.371597,12,06,2014,11,55,33,201.5,1e25,033.8,115.1
T,,49.136860,9.371815,12,06,2014,11,55,34,201.6,1e25,034.3,113.8
T,,49.136798,9.372041,12,06,2014,11,55,35,201.6,1e25,034.8,112.3
T,,49.136743,9.372269,12,06,2014,11,55,36,201.7,1e25,034.4,110.9
T,,49.136692,9.372492,12,06,2014,11,55,37,201.7,1e25,033.0,110.0
T,,49.136646,9.372702,12,06,2014,11,55,38,201.7,1e25,030.5,109.6
T,,49.136604,9.372897,12,06,2014,11,55,39,201.8,1e25,027.8,109.0
T,,49.136566,9.373071,12,06,2014,11,55,40,201.8,1e25,024.6,108.6
T,,49.136530,9.373228,12,06,2014,11,55,41,201.8,1e25,022.2,110.3
T,,49.136469,9.373354,12,06,2014,11,55,42,201.8,1e25,021.7,131.3
T,,49.136380,9.373432,12,06,2014,11,55,43,201.9,1e25,022.7,157.5
T,,49.136271,9.373472,12,06,2014,11,55,44,202.0,1e25,025.8,172.9
T,,49.136148,9.373505,12,06,2014,11,55,45,202.1,1e25,028.5,172.5
T,,49.136013,9.373546,12,06,2014,11,55,46,202.1,1e25,030.7,170.6
T,,49.135877,9.373607,12,06,2014,11,55,47,202.2,1e25,030.9,166.5
T,,49.135753,9.373719,12,06,2014,11,55,48,202.2,1e25,031.5,148.4
T,,49.135628,9.373846,12,06,2014,11,55,49,202.2,1e25,032.6,146.3
T,,49.135505,9.373991,12,06,2014,11,55,50,202.3,1e25,033.8,143.5
T,,49.135386,9.374153,12,06,2014,11,55,51,202.3,1e25,034.5,140.4
T,,49.135274,9.374332,12,06,2014,11,55,52,202.3,1e25,035.4,137.2
T,,49.135168,9.374531,12,06,2014,11,55,53,202.4,1e25,036.6,133.2
T,,49.135071,9.374746,12,06,2014,11,55,54,202.4,1e25,037.1,129.7
T,,49.134980,9.374970,12,06,2014,11,55,55,202.4,1e25,037.2,126.7
T,,49.134896,9.375202,12,06,2014,11,55,56,202.5,1e25,037.3,123.7
T,,49.134820,9.375443,12,06,2014,11,55,57,202.4,1e25,037.9,120.5
T,,49.134753,9.375698,12,06,2014,11,55,58,202.4,1e25,038.8,116.8
T,,49.134695,9.375963,12,06,2014,11,55,59,202.3,1e25,039.8,113.5
T,,49.134658,9.376245,12,06,2014,11,56,00,202.3,1e25,040.0,105.6
T,,49.134615,9.376527,12,06,2014,11,56,01,202.3,1e25,040.2,104.4
T,,49.134570,9.376805,12,06,2014,11,56,02,202.3,1e25,040.1,104.8
T,,49.134520,9.377078,12,06,2014,11,56,03,202.3,1e25,039.9,106.2
T,,49.134472,9.377350,12,06,2014,11,56,04,202.3,1e25,039.8,106.7
T,,49.134423,9.377617,12,06,2014,11,56,05,202.2,1e25,039.5,107.1
T,,49.134373,9.377881,12,06,2014,11,56,06,202.1,1e25,039.2,107.1
T,,49.134315,9.378136,12,06,2014,11,56,07,202.0,1e25,039.0,109.4
T,,49.134258,9.378387,12,06,2014,11,56,08,201.9,1e25,038.6,109.2
T,,49.134208,9.378634,12,06,2014,11,56,09,201.8,1e25,038.2,107.9
T,,49.134163,9.378872,12,06,2014,11,56,10,201.7,1e25,036.9,106.9
T,,49.134118,9.379097,12,06,2014,11,56,11,201.6,1e25,034.2,107.3
T,,49.134070,9.379320,12,06,2014,11,56,12,201.6,1e25,033.6,108.3
T,,49.134016,9.379541,12,06,2014,11,56,13,201.5,1e25,033.6,109.9
T,,49.133955,9.379758,12,06,2014,11,56,14,201.5,1e25,033.6,112.1
T,,49.133886,9.379968,12,06,2014,11,56,15,201.5,1e25,033.5,114.8
T,,49.133808,9.380169,12,06,2014,11,56,16,201.4,1e25,033.0,117.6
T,,49.133727,9.380363,12,06,2014,11,56,17,201.4,1e25,032.4,119.6
T,,49.133642,9.380550,12,06,2014,11,56,18,201.4,1e25,032.0,121.1
T,,49.133555,9.380732,12,06,2014,11,56,19,201.4,1e25,031.8,122.5
T,,49.133465,9.380910,12,06,2014,11,56,20,201.4,1e25,031.5,123.8
T,,49.133377,9.381086,12,06,2014,11,56,21,201.3,1e25,031.2,124.7
T,,49.133288,9.381257,12,06,2014,11,56,22,201.3,1e25,030.7,125.3
T,,49.133201,9.381428,12,06,2014,11,56,23,201.2,1e25,030.6,125.8
T,,49.133114,9.381597,12,06,2014,11,56,24,201.2,1e25,030.2,126.4
T,,49.133029,9.381761,12,06,2014,11,56,25,201.1,1e25,029.4,126.9
T,,49.132945,9.381920,12,06,2014,11,56,26,201.1,1e25,028.9,127.4
T,,49.132860,9.382074,12,06,2014,11,56,27,201.1,1e25,028.3,128.5
T,,49.132774,9.382223,12,06,2014,11,56,28,201.0,1e25,028.0,129.8
T,,49.132692,9.382373,12,06,2014,11,56,29,201.0,1e25,027.6,128.2
T,,49.132617,9.382534,12,06,2014,11,56,30,201.1,1e25,027.9,125.6
T,,49.132542,9.382706,12,06,2014,11,56,31,201.1,1e25,029.2,124.4
T,,49.132462,9.382892,12,06,2014,11,56,32,201.1,1e25,032.1,124.9
T,,49.132373,9.383083,12,06,2014,11,56,33,201.2,1e25,033.9,125.7
T,,49.132278,9.383274,12,06,2014,11,56,34,201.2,1e25,034.4,127.1
T,,49.132174,9.383461,12,06,2014,11,56,35,201.2,1e25,035.2,129.1
T,,49.132059,9.383643,12,06,2014,11,56,36,201.2,1e25,036.1,131.7
T,,49.131934,9.383821,12,06,2014,11,56,37,201.2,1e25,037.2,134.2
T,,49.131801,9.383992,12,06,2014,11,56,38,201.3,1e25,038.1,136.8
T,,49.131657,9.384157,12,06,2014,11,56,39,201.3,1e25,039.2,139.4
T,,49.131503,9.384317,12,06,2014,11,56,40,201.3,1e25,040.6,141.9
T,,49.131336,9.384459,12,06,2014,11,56,41,201.4,1e25,040.9,146.9
T,,49.131166,9.384612,12,06,2014,11,56,42,201.4,1e25,041.8,148.3
T,,49.130991,9.384772,12,06,2014,11,56,43,201.5,1e25,043.0,148.2
T,,49.130815,9.384935,12,06,2014,11,56,44,201.6,1e25,043.8,147.8
T,,49.130638,9.385114,12,06,2014,11,56,45,201.7,1e25,044.8,145.3
T,,49.130459,9.385298,12,06,2014,11,56,46,201.8,1e25,045.6,144.2
T,,49.130287,9.385496,12,06,2014,11,56,47,202.1,1e25,045.8,141.2
T,,49.130117,9.385702,12,06,2014,11,56,48,202.2,1e25,046.1,139.3
T,,49.129957,9.385924,12,06,2014,11,56,49,202.5,1e25,046.3,135.6
T,,49.129795,9.386148,12,06,2014,11,56,50,202.8,1e25,046.4,135.1
T,,49.129632,9.386377,12,06,2014,11,56,51,203.1,1e25,047.0,135.8
T,,49.129471,9.386610,12,06,2014,11,56,52,203.4,1e25,047.1,136.0
T,,49.129307,9.386840,12,06,2014,11,56,53,203.8,1e25,047.3,137.1
T,,49.129138,9.387060,12,06,2014,11,56,54,204.1,1e25,047.4,140.0
T,,49.128961,9.387266,12,06,2014,11,56,55,204.3,1e25,047.4,143.7
T,,49.128776,9.387452,12,06,2014,11,56,56,204.6,1e25,047.6,147.6
T,,49.128585,9.387628,12,06,2014,11,56,57,204.9,1e25,047.8,149.6
T,,49.128392,9.387796,12,06,2014,11,56,58,205.2,1e25,047.9,150.6
T,,49.128198,9.387963,12,06,2014,11,56,59,205.4,1e25,047.9,150.8
T,,49.128002,9.388129,12,06,2014,11,57,00,205.6,1e25,047.9,151.1
T,,49.127802,9.388288,12,06,2014,11,57,01,205.7,1e25,048.1,152.0
T,,49.127602,9.388446,12,06,2014,11,57,02,205.9,1e25,048.3,152.0
T,,49.127404,9.388608,12,06,2014,11,57,03,206.0,1e25,048.3,150.9
T,,49.127209,9.388779,12,06,2014,11,57,04,206.2,1e25,048.4,148.9
T,,49.127016,9.388961,12,06,2014,11,57,05,206.3,1e25,048.6,147.0
T,,49.126826,9.389153,12,06,2014,11,57,06,206.5,1e25,048.9,145.5
T,,49.126639,9.389352,12,06,2014,11,57,07,206.6,1e25,048.8,143.9
T,,49.126455,9.389553,12,06,2014,11,57,08,206.7,1e25,048.7,143.1
T,,49.126274,9.389754,12,06,2014,11,57,09,206.8,1e25,048.5,143.4
T,,49.126094,9.389955,12,06,2014,11,57,10,206.8,1e25,048.3,143.3
T,,49.125916,9.390155,12,06,2014,11,57,11,206.9,1e25,048.1,143.7
T,,49.125739,9.390353,12,06,2014,11,57,12,207.0,1e25,048.0,144.5
T,,49.125559,9.390544,12,06,2014,11,57,13,207.1,1e25,047.8,145.3
T,,49.125379,9.390732,12,06,2014,11,57,14,207.3,1e25,047.6,145.5
T,,49.125208,9.390938,12,06,2014,11,57,15,207.6,1e25,047.4,140.7
T,,49.125035,9.391141,12,06,2014,11,57,16,207.9,1e25,047.4,141.8
T,,49.124863,9.391347,12,06,2014,11,57,17,208.2,1e25,047.3,141.9
T,,49.124692,9.391554,12,06,2014,11,57,18,208.6,1e25,047.2,141.9
T,,49.124521,9.391760,12,06,2014,11,57,19,208.9,1e25,047.1,141.9
T,,49.124350,9.391966,12,06,2014,11,57,20,209.2,1e25,046.9,142.5
T,,49.124178,9.392171,12,06,2014,11,57,21,209.5,1e25,046.8,142.5
T,,49.124005,9.392372,12,06,2014,11,57,22,209.9,1e25,046.6,142.8
T,,49.123834,9.392569,12,06,2014,11,57,23,210.2,1e25,046.3,142.9
T,,49.123669,9.392761,12,06,2014,11,57,24,210.6,1e25,045.2,142.9
T,,49.123509,9.392944,12,06,2014,11,57,25,211.0,1e25,043.6,142.7
T,,49.123356,9.393119,12,06,2014,11,57,26,211.4,1e25,041.7,143.4
T,,49.123206,9.393282,12,06,2014,11,57,27,211.7,1e25,040.1,144.2
T,,49.123058,9.393442,12,06,2014,11,57,28,212.1,1e25,039.5,143.9
T,,49.122913,9.393600,12,06,2014,11,57,29,212.5,1e25,039.0,143.5
T,,49.122771,9.393759,12,06,2014,11,57,30,213.0,1e25,038.5,143.1
T,,49.122633,9.393914,12,06,2014,11,57,31,213.5,1e25,037.7,142.5
T,,49.122498,9.394061,12,06,2014,11,57,32,214.0,1e25,036.6,142.1
T,,49.122369,9.394201,12,06,2014,11,57,33,214.7,1e25,034.4,142.6
T,,49.122241,9.394330,12,06,2014,11,57,34,215.3,1e25,033.3,143.9
T,,49.122116,9.394455,12,06,2014,11,57,35,215.9,1e25,032.2,144.6
T,,49.121995,9.394576,12,06,2014,11,57,36,216.6,1e25,031.0,143.7
T,,49.121882,9.394702,12,06,2014,11,57,37,217.2,1e25,030.1,142.2
T,,49.121778,9.394829,12,06,2014,11,57,38,217.8,1e25,028.5,141.0
T,,49.121679,9.394959,12,06,2014,11,57,39,218.4,1e25,028.1,139.7
T,,49.121580,9.395088,12,06,2014,11,57,40,218.9,1e25,028.0,139.1
T,,49.121485,9.395219,12,06,2014,11,57,41,219.4,1e25,027.8,138.4
T,,49.121389,9.395351,12,06,2014,11,57,42,219.8,1e25,027.9,138.0
T,,49.121295,9.395485,12,06,2014,11,57,43,220.1,1e25,027.8,137.2
T,,49.121201,9.395618,12,06,2014,11,57,44,220.4,1e25,027.7,137.1
T,,49.121108,9.395750,12,06,2014,11,57,45,220.7,1e25,027.6,138.0
T,,49.121010,9.395875,12,06,2014,11,57,46,220.9,1e25,027.7,139.4
T,,49.120895,9.395965,12,06,2014,11,57,47,221.0,1e25,028.0,153.9
T,,49.120775,9.396046,12,06,2014,11,57,48,221.1,1e25,028.4,156.5
T,,49.120648,9.396109,12,06,2014,11,57,49,221.2,1e25,028.8,160.0
T,,49.120517,9.396153,12,06,2014,11,57,50,221.3,1e25,028.9,163.9
T,,49.120384,9.396186,12,06,2014,11,57,51,221.3,1e25,029.3,166.6
T,,49.120250,9.396213,12,06,2014,11,57,52,221.4,1e25,029.0,168.2
T,,49.120116,9.396239,12,06,2014,11,57,53,221.4,1e25,029.1,169.2
T,,49.119983,9.396262,12,06,2014,11,57,54,221.5,1e25,028.9,170.3
T,,49.119852,9.396285,12,06,2014,11,57,55,221.7,1e25,028.5,171.1
T,,49.119721,9.396304,12,06,2014,11,57,56,221.8,1e25,028.5,172.0
T,,49.119595,9.396323,12,06,2014,11,57,57,221.9,1e25,027.4,172.7
T,,49.119478,9.396337,12,06,2014,11,57,58,222.0,1e25,025.3,173.6
T,,49.119368,9.396343,12,06,2014,11,57,59,222.1,1e25,023.5,175.4
T,,49.119274,9.396348,12,06,2014,11,58,00,222.1,1e25,019.4,174.8
T,,49.119197,9.396397,12,06,2014,11,58,01,222.1,1e25,017.5,151.5
T,,49.119145,9.396497,12,06,2014,11,58,02,222.0,1e25,018.6,120.2
T,,49.119122,9.396642,12,06,2014,11,58,03,222.0,1e25,023.1,097.0
T,,49.119102,9.396807,12,06,2014,11,58,04,222.0,1e25,025.3,096.2
T,,49.119084,9.396982,12,06,2014,11,58,05,221.9,1e25,026.7,096.5
T,,49.119072,9.397172,12,06,2014,11,58,06,222.0,1e25,028.4,095.0
T,,49.119064,9.397377,12,06,2014,11,58,07,222.0,1e25,030.2,093.4
T,,49.119062,9.397591,12,06,2014,11,58,08,222.0,1e25,031.1,092.2
T,,49.119065,9.397806,12,06,2014,11,58,09,222.1,1e25,030.9,090.4
T,,49.119068,9.398018,12,06,2014,11,58,10,222.1,1e25,030.2,090.0
T,,49.119064,9.398226,12,06,2014,11,58,11,222.2,1e25,029.8,092.3
T,,49.119052,9.398431,12,06,2014,11,58,12,222.3,1e25,029.3,094.4
T,,49.119037,9.398631,12,06,2014,11,58,13,222.3,1e25,028.7,095.0
T,,49.119024,9.398823,12,06,2014,11,58,14,222.4,1e25,027.5,094.2
T,,49.119011,9.399004,12,06,2014,11,58,15,222.5,1e25,026.0,094.1
T,,49.118999,9.399173,12,06,2014,11,58,16,222.7,1e25,023.7,094.6
T,,49.118987,9.399314,12,06,2014,11,58,17,222.8,1e25,019.1,095.6
T,,49.118974,9.399428,12,06,2014,11,58,18,223.0,1e25,015.1,098.1
T,,49.118938,9.399515,12,06,2014,11,58,19,223.1,1e25,013.7,125.5
T,,49.118897,9.399580,12,06,2014,11,58,20,223.2,1e25,013.7,125.5
T,,49.118824,9.399565,12,06,2014,11,58,21,223.2,1e25,016.3,177.9
T,,49.118739,9.399517,12,06,2014,11,58,22,223.3,1e25,020.6,198.6
T,,49.118644,9.399465,12,06,2014,11,58,23,223.6,1e25,023.0,198.6
T,,49.118539,9.399407,12,06,2014,11,58,24,223.8,1e25,025.3,199.3
T,,49.118422,9.399338,12,06,2014,11,58,25,224.2,1e25,028.1,200.1
T,,49.118299,9.399259,12,06,2014,11,58,26,224.6,1e25,030.0,201.2
T,,49.118166,9.399168,12,06,2014,11,58,27,225.0,1e25,032.4,202.4
T,,49.118024,9.399071,12,06,2014,11,58,28,225.4,1e25,034.4,202.8
T,,49.117879,9.398973,12,06,2014,11,58,29,225.7,1e25,034.7,202.4
T,,49.117732,9.398872,12,06,2014,11,58,30,226.1,1e25,035.2,203.1
T,,49.117585,9.398757,12,06,2014,11,58,31,226.5,1e25,035.8,205.0
T,,49.117439,9.398625,12,06,2014,11,58,32,226.8,1e25,036.8,207.7
T,,49.117295,9.398470,12,06,2014,11,58,33,227.2,1e25,038.3,211.2
T,,49.117156,9.398290,12,06,2014,11,58,34,227.4,1e25,039.6,215.2
T,,49.117023,9.398088,12,06,2014,11,58,35,227.7,1e25,040.6,219.2
T,,49.116911,9.397850,12,06,2014,11,58,36,228.0,1e25,040.8,229.5
T,,49.116787,9.397609,12,06,2014,11,58,37,228.4,1e25,041.2,229.7
T,,49.116652,9.397375,12,06,2014,11,58,38,229.0,1e25,041.6,226.4
T,,49.116503,9.397160,12,06,2014,11,58,39,229.8,1e25,041.9,220.3
T,,49.116340,9.396978,12,06,2014,11,58,40,230.8,1e25,042.0,212.5
T,,49.116162,9.396830,12,06,2014,11,58,41,231.8,1e25,042.3,204.8
T,,49.115974,9.396715,12,06,2014,11,58,42,232.7,1e25,042.7,199.3
T,,49.115773,9.396647,12,06,2014,11,58,43,233.7,1e25,043.1,190.1
T,,49.115564,9.396629,12,06,2014,11,58,44,234.7,1e25,043.4,180.8
T,,49.115353,9.396660,12,06,2014,11,58,45,235.7,1e25,043.9,172.1
T,,49.115147,9.396741,12,06,2014,11,58,46,236.8,1e25,044.3,163.0
T,,49.114952,9.396852,12,06,2014,11,58,47,237.8,1e25,044.2,158.0
T,,49.114765,9.396992,12,06,2014,11,58,48,238.8,1e25,044.5,152.9
T,,49.114577,9.397162,12,06,2014,11,58,49,239.7,1e25,045.2,149.2
T,,49.114389,9.397341,12,06,2014,11,58,50,240.6,1e25,045.4,148.8
T,,49.114202,9.397523,12,06,2014,11,58,51,241.3,1e25,045.4,149.0
T,,49.114017,9.397703,12,06,2014,11,58,52,242.1,1e25,045.3,149.8
T,,49.113830,9.397874,12,06,2014,11,58,53,242.7,1e25,045.2,151.5
T,,49.113639,9.398030,12,06,2014,11,58,54,243.4,1e25,045.2,154.4
T,,49.113441,9.398165,12,06,2014,11,58,55,244.0,1e25,045.3,159.0
T,,49.113236,9.398276,12,06,2014,11,58,56,244.6,1e25,045.5,163.3
T,,49.113018,9.398358,12,06,2014,11,58,57,245.4,1e25,046.1,165.4
T,,49.112794,9.398432,12,06,2014,11,58,58,246.4,1e25,046.8,165.2
T,,49.112570,9.398508,12,06,2014,11,58,59,247.5,1e25,047.3,164.6
T,,49.112347,9.398592,12,06,2014,11,59,00,248.5,1e25,047.6,164.3
T,,49.112125,9.398677,12,06,2014,11,59,01,249.6,1e25,047.9,165.2
T,,49.111901,9.398748,12,06,2014,11,59,02,250.5,1e25,048.1,167.8
T,,49.111678,9.398809,12,06,2014,11,59,03,251.5,1e25,048.2,170.9
T,,49.111453,9.398848,12,06,2014,11,59,04,252.4,1e25,048.2,174.3
T,,49.111227,9.398867,12,06,2014,11,59,05,253.4,1e25,048.0,177.6
T,,49.111001,9.398870,12,06,2014,11,59,06,254.5,1e25,048.0,179.4
T,,49.110774,9.398870,12,06,2014,11,59,07,255.7,1e25,048.0,179.5
T,,49.110548,9.398875,12,06,2014,11,59,08,256.9,1e25,047.8,178.0
T,,49.110324,9.398897,12,06,2014,11,59,09,258.1,1e25,047.9,174.9
T,,49.110111,9.398943,12,06,2014,11,59,10,259.4,1e25,046.4,170.4
T,,49.109917,9.399012,12,06,2014,11,59,11,260.6,1e25,043.8,165.0
T,,49.109743,9.399099,12,06,2014,11,59,12,261.7,1e25,040.5,160.0
T,,49.109585,9.399199,12,06,2014,11,59,13,262.8,1e25,038.2,156.3
T,,49.109434,9.399297,12,06,2014,11,59,14,263.9,1e25,036.0,155.7
T,,49.109297,9.399392,12,06,2014,11,59,15,264.9,1e25,032.6,155.7
T,,49.109169,9.399481,12,06,2014,11,59,16,265.9,1e25,030.2,156.4
T,,49.109041,9.399555,12,06,2014,11,59,17,266.8,1e25,029.5,159.0
T,,49.108908,9.399588,12,06,2014,11,59,18,267.5,1e25,028.8,171.8
T,,49.108778,9.399608,12,06,2014,11,59,19,268.2,1e25,027.9,174.3
T,,49.108647,9.399584,12,06,2014,11,59,20,268.9,1e25,027.7,187.7
T,,49.108517,9.399552,12,06,2014,11,59,21,269.5,1e25,027.8,189.4
T,,49.108389,9.399512,12,06,2014,11,59,22,270.2,1e25,028.2,190.6
T,,49.108262,9.399473,12,06,2014,11,59,23,270.8,1e25,028.4,189.9
T,,49.108133,9.399448,12,06,2014,11,59,24,271.4,1e25,028.3,187.2
T,,49.108003,9.399438,12,06,2014,11,59,25,272.0,1e25,028.5,184.2
T,,49.107873,9.399440,12,06,2014,11,59,26,272.6,1e25,028.4,181.7
