Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.058290,9.433126,09,30,2012,10,36,50,372.1,1e25,027.6,169.6
T,,49.058174,9.433209,09,30,2012,10,36,51,371.9,1e25,027.9,153.6
T,,49.058062,9.433305,09,30,2012,10,36,52,371.7,1e25,028.1,151.1
T,,49.057958,9.433445,09,30,2012,10,36,53,371.5,1e25,030.4,137.3
T,,49.057852,9.433598,09,30,2012,10,36,54,371.4,1e25,031.9,136.2
T,,49.057743,9.433762,09,30,2012,10,36,55,371.2,1e25,033.4,135.2
T,,49.057635,9.433940,09,30,2012,10,36,56,370.9,1e25,034.9,134.2
T,,49.057523,9.434126,09,30,2012,10,36,57,370.6,1e25,036.0,133.4
T,,49.057410,9.434323,09,30,2012,10,36,58,370.4,1e25,037.4,133.0
T,,49.057293,9.434525,09,30,2012,10,36,59,370.1,1e25,038.3,132.6
T,,49.057171,9.434729,09,30,2012,10,37,00,369.9,1e25,039.0,133.8
T,,49.057035,9.434919,09,30,2012,10,37,01,369.8,1e25,039.9,136.7
T,,49.056882,9.435081,09,30,2012,10,37,02,369.7,1e25,040.1,146.2
T,,49.056724,9.435247,09,30,2012,10,37,03,369.6,1e25,040.9,146.1
T,,49.056564,9.435416,09,30,2012,10,37,04,369.5,1e25,041.5,145.9
T,,49.056399,9.435588,09,30,2012,10,37,05,369.4,1e25,042.2,145.6
T,,49.056233,9.435761,09,30,2012,10,37,06,369.3,1e25,042.4,145.7
T,,49.056070,9.435937,09,30,2012,10,37,07,369.2,1e25,042.3,144.9
T,,49.055908,9.436111,09,30,2012,10,37,08,369.1,1e25,042.2,145.2
T,,49.055743,9.436276,09,30,2012,10,37,09,369.0,1e25,042.0,147.2
T,,49.055578,9.436439,09,30,2012,10,37,10,368.8,1e25,041.9,147.4
T,,49.055413,9.436603,09,30,2012,10,37,11,368.8,1e25,042.2,147.3
T,,49.055248,9.436765,09,30,2012,10,37,12,368.6,1e25,042.0,148.0
T,,49.055080,9.436927,09,30,2012,10,37,13,368.3,1e25,042.4,147.9
T,,49.054909,9.437085,09,30,2012,10,37,14,368.2,1e25,042.7,148.3
T,,49.054739,9.437244,09,30,2012,10,37,15,367.9,1e25,042.6,148.7
T,,49.054569,9.437404,09,30,2012,10,37,16,367.6,1e25,042.7,148.4
T,,49.054400,9.437563,09,30,2012,10,37,17,367.3,1e25,042.5,149.0
T,,49.054227,9.437708,09,30,2012,10,37,18,367.0,1e25,042.4,151.9
T,,49.054047,9.437840,09,30,2012,10,37,19,366.7,1e25,042.7,155.2
T,,49.053863,9.437953,09,30,2012,10,37,20,366.3,1e25,042.8,159.3
T,,49.053677,9.438054,09,30,2012,10,37,21,365.9,1e25,042.5,161.8
T,,49.053493,9.438150,09,30,2012,10,37,22,365.7,1e25,042.1,162.6
T,,49.053311,9.438234,09,30,2012,10,37,23,365.4,1e25,041.6,163.5
T,,49.053137,9.438311,09,30,2012,10,37,24,365.1,1e25,039.8,164.2
T,,49.052971,9.438382,09,30,2012,10,37,25,364.9,1e25,038.2,164.5
T,,49.052809,9.438445,09,30,2012,10,37,26,364.6,1e25,037.1,164.8
T,,49.052650,9.438514,09,30,2012,10,37,27,364.5,1e25,036.0,163.8
T,,49.052496,9.438603,09,30,2012,10,37,28,364.4,1e25,036.0,163.8
T,,49.052356,9.438742,09,30,2012,10,37,29,364.2,1e25,036.2,146.2
T,,49.052222,9.438900,09,30,2012,10,37,30,364.0,1e25,035.7,155.0
T,,49.052091,9.439083,09,30,2012,10,37,31,363.7,1e25,036.4,149.8
T,,49.051947,9.439256,09,30,2012,10,37,32,363.5,1e25,039.6,144.1
T,,49.051795,9.439425,09,30,2012,10,37,33,363.3,1e25,040.4,145.4
T,,49.051635,9.439581,09,30,2012,10,37,34,363.2,1e25,041.0,147.3
T,,49.051464,9.439714,09,30,2012,10,37,35,363.0,1e25,041.1,153.2
T,,49.051293,9.439859,09,30,2012,10,37,36,362.9,1e25,041.7,150.6
T,,49.051122,9.440016,09,30,2012,10,37,37,362.9,1e25,042.6,148.2
T,,49.050950,9.440176,09,30,2012,10,37,38,362.9,1e25,042.8,147.8
T,,49.050774,9.440334,09,30,2012,10,37,39,362.9,1e25,043.4,149.6
T,,49.050594,9.440490,09,30,2012,10,37,40,362.9,1e25,043.9,150.8
T,,49.050413,9.440649,09,30,2012,10,37,41,362.9,1e25,044.5,149.8
T,,49.050234,9.440817,09,30,2012,10,37,42,362.8,1e25,044.8,148.6
T,,49.050058,9.440990,09,30,2012,10,37,43,362.8,1e25,044.7,147.3
T,,49.049883,9.441162,09,30,2012,10,37,44,362.7,1e25,044.6,146.4
T,,49.049714,9.441338,09,30,2012,10,37,45,362.5,1e25,044.1,145.8
T,,49.049552,9.441507,09,30,2012,10,37,46,362.4,1e25,042.7,145.9
T,,49.049397,9.441668,09,30,2012,10,37,47,362.2,1e25,040.9,145.9
T,,49.049246,9.441824,09,30,2012,10,37,48,361.9,1e25,039.8,146.2
T,,49.049109,9.441976,09,30,2012,10,37,49,361.5,1e25,037.4,143.8
T,,49.048973,9.442129,09,30,2012,10,37,50,361.2,1e25,036.7,142.9
T,,49.048843,9.442290,09,30,2012,10,37,51,361.0,1e25,036.4,141.6
T,,49.048718,9.442452,09,30,2012,10,37,52,360.7,1e25,035.3,140.6
T,,49.048597,9.442614,09,30,2012,10,37,53,360.4,1e25,034.9,140.0
T,,49.048479,9.442777,09,30,2012,10,37,54,360.1,1e25,034.4,139.5
T,,49.048362,9.442939,09,30,2012,10,37,55,359.9,1e25,034.1,138.9
T,,49.048247,9.443097,09,30,2012,10,37,56,359.6,1e25,033.4,138.7
T,,49.048132,9.443253,09,30,2012,10,37,57,359.5,1e25,033.3,139.5
T,,49.048012,9.443400,09,30,2012,10,37,58,359.3,1e25,033.3,141.2
T,,49.047882,9.443525,09,30,2012,10,37,59,359.2,1e25,033.3,144.8
T,,49.047733,9.443605,09,30,2012,10,38,00,359.1,1e25,034.1,161.2
T,,49.047581,9.443678,09,30,2012,10,38,01,358.9,1e25,034.4,162.3
T,,49.047425,9.443750,09,30,2012,10,38,02,358.8,1e25,035.2,162.9
T,,49.047268,9.443822,09,30,2012,10,38,03,358.6,1e25,035.7,162.5
T,,49.047109,9.443904,09,30,2012,10,38,04,358.5,1e25,036.3,161.0
T,,49.046954,9.444003,09,30,2012,10,38,05,358.4,1e25,036.4,157.9
T,,49.046817,9.444155,09,30,2012,10,38,06,358.3,1e25,036.8,143.3
T,,49.046683,9.444320,09,30,2012,10,38,07,358.1,1e25,037.3,141.1
T,,49.046550,9.444506,09,30,2012,10,38,08,357.9,1e25,039.1,138.9
T,,49.046415,9.444709,09,30,2012,10,38,09,357.7,1e25,041.3,137.2
T,,49.046284,9.444923,09,30,2012,10,38,10,357.5,1e25,041.8,136.6
T,,49.046142,9.445133,09,30,2012,10,38,11,357.3,1e25,042.9,139.1
T,,49.045985,9.445321,09,30,2012,10,38,12,357.2,1e25,043.2,144.3
T,,49.045816,9.445490,09,30,2012,10,38,13,357.1,1e25,043.6,149.0
T,,49.045640,9.445646,09,30,2012,10,38,14,357.0,1e25,043.9,151.6
T,,49.045465,9.445796,09,30,2012,10,38,15,356.9,1e25,043.6,152.1
T,,49.045289,9.445940,09,30,2012,10,38,16,356.7,1e25,043.6,151.6
T,,49.045127,9.446075,09,30,2012,10,38,17,356.1,1e25,041.0,152.0
T,,49.044970,9.446207,09,30,2012,10,38,18,355.7,1e25,039.8,151.4
T,,49.044812,9.446331,09,30,2012,10,38,19,355.2,1e25,039.6,153.1
T,,49.044642,9.446423,09,30,2012,10,38,20,354.9,1e25,039.6,161.2
T,,49.044465,9.446474,09,30,2012,10,38,21,354.5,1e25,039.6,171.3
T,,49.044283,9.446476,09,30,2012,10,38,22,354.2,1e25,039.7,182.5
T,,49.044101,9.446432,09,30,2012,10,38,23,353.9,1e25,039.9,192.3
T,,49.043920,9.446360,09,30,2012,10,38,24,353.7,1e25,040.1,197.4
T,,49.043733,9.446277,09,30,2012,10,38,25,353.4,1e25,041.3,197.5
T,,49.043539,9.446186,09,30,2012,10,38,26,353.3,1e25,042.6,197.3
T,,49.043343,9.446084,09,30,2012,10,38,27,353.0,1e25,043.5,198.8
T,,49.043145,9.445978,09,30,2012,10,38,28,352.8,1e25,044.2,199.6
T,,49.042947,9.445873,09,30,2012,10,38,29,352.3,1e25,044.8,198.5
T,,49.042743,9.445764,09,30,2012,10,38,30,351.8,1e25,045.3,198.2
T,,49.042538,9.445653,09,30,2012,10,38,31,351.3,1e25,045.7,198.5
T,,49.042333,9.445543,09,30,2012,10,38,32,350.7,1e25,045.9,198.5
T,,49.042130,9.445434,09,30,2012,10,38,33,350.1,1e25,045.8,198.7
T,,49.041930,9.445327,09,30,2012,10,38,34,349.5,1e25,045.5,198.7
T,,49.041738,9.445224,09,30,2012,10,38,35,348.9,1e25,044.2,198.2
T,,49.041555,9.445127,09,30,2012,10,38,36,348.4,1e25,041.8,198.1
T,,49.041380,9.445034,09,30,2012,10,38,37,348.0,1e25,040.1,198.6
T,,49.041214,9.444945,09,30,2012,10,38,38,347.5,1e25,037.8,198.6
T,,49.041052,9.444874,09,30,2012,10,38,39,347.0,1e25,036.0,195.1
T,,49.040896,9.444821,09,30,2012,10,38,40,346.6,1e25,034.5,192.7
T,,49.040742,9.444816,09,30,2012,10,38,41,346.2,1e25,033.2,179.9
T,,49.040596,9.444832,09,30,2012,10,38,42,346.1,1e25,031.7,176.2
T,,49.040463,9.444894,09,30,2012,10,38,43,345.9,1e25,030.0,162.3
T,,49.040339,9.444969,09,30,2012,10,38,44,345.8,1e25,028.9,158.9
T,,49.040236,9.445087,09,30,2012,10,38,45,345.8,1e25,027.9,142.6
T,,49.040140,9.445206,09,30,2012,10,38,46,345.7,1e25,026.6,140.9
T,,49.040049,9.445322,09,30,2012,10,38,47,345.6,1e25,025.7,140.5
T,,49.039958,9.445437,09,30,2012,10,38,48,345.7,1e25,025.5,142.2
T,,49.039866,9.445542,09,30,2012,10,38,49,345.8,1e25,024.4,145.4
T,,49.039774,9.445635,09,30,2012,10,38,50,345.9,1e25,023.4,148.6
T,,49.039684,9.445724,09,30,2012,10,38,51,345.8,1e25,023.0,149.4
T,,49.039596,9.445818,09,30,2012,10,38,52,345.7,1e25,023.0,146.6
T,,49.039529,9.445943,09,30,2012,10,38,53,345.7,1e25,022.8,129.7
T,,49.039466,9.446072,09,30,2012,10,38,54,345.6,1e25,022.6,127.7
T,,49.039406,9.446205,09,30,2012,10,38,55,345.3,1e25,022.9,126.2
T,,49.039348,9.446341,09,30,2012,10,38,56,345.0,1e25,022.9,125.9
T,,49.039285,9.446472,09,30,2012,10,38,57,344.8,1e25,023.1,127.9
T,,49.039204,9.446572,09,30,2012,10,38,58,344.7,1e25,022.7,143.6
T,,49.039118,9.446659,09,30,2012,10,38,59,344.6,1e25,022.4,147.3
T,,49.039020,9.446701,09,30,2012,10,39,00,344.4,1e25,022.3,166.4
T,,49.038920,9.446734,09,30,2012,10,39,01,344.3,1e25,022.6,168.6
T,,49.038814,9.446756,09,30,2012,10,39,02,344.1,1e25,023.2,171.3
T,,49.038706,9.446766,09,30,2012,10,39,03,344.0,1e25,023.6,174.2
T,,49.038595,9.446757,09,30,2012,10,39,04,343.8,1e25,023.6,176.7
T,,49.038482,9.446743,09,30,2012,10,39,05,343.7,1e25,024.5,180.0
T,,49.038368,9.446722,09,30,2012,10,39,06,343.6,1e25,024.5,182.7
T,,49.038253,9.446692,09,30,2012,10,39,07,343.4,1e25,024.8,185.4
T,,49.038140,9.446652,09,30,2012,10,39,08,343.2,1e25,024.7,188.2
T,,49.038030,9.446599,09,30,2012,10,39,09,343.2,1e25,024.5,191.6
T,,49.037923,9.446539,09,30,2012,10,39,10,343.1,1e25,024.2,194.6
T,,49.037818,9.446473,09,30,2012,10,39,11,343.1,1e25,024.0,197.2
T,,49.037720,9.446396,09,30,2012,10,39,12,343.0,1e25,024.0,197.2
T,,49.037611,9.446336,09,30,2012,10,39,13,342.7,1e25,025.2,198.3
T,,49.037501,9.446278,09,30,2012,10,39,14,342.3,1e25,025.4,197.5
T,,49.037387,9.446235,09,30,2012,10,39,15,341.9,1e25,025.3,198.3
T,,49.037267,9.446233,09,30,2012,10,39,16,341.5,1e25,026.0,178.6
T,,49.037145,9.446244,09,30,2012,10,39,17,341.1,1e25,026.7,176.2
T,,49.037022,9.446275,09,30,2012,10,39,18,340.8,1e25,027.2,172.2
T,,49.036903,9.446347,09,30,2012,10,39,19,340.6,1e25,028.0,158.1
T,,49.036783,9.446423,09,30,2012,10,39,20,340.4,1e25,028.3,157.2
T,,49.036661,9.446509,09,30,2012,10,39,21,340.2,1e25,029.1,156.2
T,,49.036540,9.446596,09,30,2012,10,39,22,340.1,1e25,028.9,155.4
T,,49.036423,9.446685,09,30,2012,10,39,23,339.8,1e25,028.4,154.6
T,,49.036307,9.446766,09,30,2012,10,39,24,339.4,1e25,027.8,155.8
T,,49.036190,9.446836,09,30,2012,10,39,25,338.9,1e25,027.4,157.8
T,,49.036070,9.446893,09,30,2012,10,39,26,338.2,1e25,027.6,160.7
T,,49.035943,9.446939,09,30,2012,10,39,27,337.6,1e25,028.6,163.7
T,,49.035810,9.446978,09,30,2012,10,39,28,337.0,1e25,029.7,165.9
T,,49.035674,9.447011,09,30,2012,10,39,29,336.6,1e25,029.9,167.7
T,,49.035539,9.447044,09,30,2012,10,39,30,336.3,1e25,029.7,168.1
T,,49.035405,9.447081,09,30,2012,10,39,31,336.0,1e25,029.7,167.4
T,,49.035271,9.447128,09,30,2012,10,39,32,335.8,1e25,029.8,166.4
T,,49.035138,9.447181,09,30,2012,10,39,33,335.6,1e25,029.8,165.4
T,,49.035005,9.447241,09,30,2012,10,39,34,335.5,1e25,030.0,164.3
T,,49.034874,9.447307,09,30,2012,10,39,35,335.3,1e25,029.7,162.7
T,,49.034745,9.447380,09,30,2012,10,39,36,335.2,1e25,029.7,161.4
T,,49.034616,9.447454,09,30,2012,10,39,37,335.1,1e25,029.9,160.5
T,,49.034487,9.447533,09,30,2012,10,39,38,334.9,1e25,030.1,159.9
T,,49.034357,9.447612,09,30,2012,10,39,39,334.8,1e25,030.2,159.5
T,,49.034224,9.447688,09,30,2012,10,39,40,334.6,1e25,030.7,160.0
T,,49.034090,9.447762,09,30,2012,10,39,41,334.4,1e25,030.7,160.7
T,,49.033951,9.447829,09,30,2012,10,39,42,334.2,1e25,031.6,161.7
T,,49.033805,9.447892,09,30,2012,10,39,43,334.1,1e25,032.9,162.9
T,,49.033654,9.447955,09,30,2012,10,39,44,333.9,1e25,034.1,163.9
T,,49.033494,9.448015,09,30,2012,10,39,45,333.8,1e25,036.2,164.5
T,,49.033325,9.448079,09,30,2012,10,39,46,333.6,1e25,038.3,165.3
T,,49.033152,9.448144,09,30,2012,10,39,47,333.5,1e25,038.6,164.7
T,,49.032974,9.448221,09,30,2012,10,39,48,333.4,1e25,039.8,164.0
T,,49.032792,9.448310,09,30,2012,10,39,49,333.4,1e25,041.0,161.8
T,,49.032601,9.448410,09,30,2012,10,39,50,333.3,1e25,043.5,160.7
T,,49.032401,9.448522,09,30,2012,10,39,51,333.3,1e25,046.0,159.6
T,,49.032194,9.448641,09,30,2012,10,39,52,333.2,1e25,047.8,158.8
T,,49.031988,9.448770,09,30,2012,10,39,53,333.0,1e25,047.8,157.7
T,,49.031780,9.448900,09,30,2012,10,39,54,332.7,1e25,048.0,158.2
T,,49.031573,9.449031,09,30,2012,10,39,55,332.4,1e25,047.9,157.2
T,,49.031370,9.449167,09,30,2012,10,39,56,332.1,1e25,047.5,156.3
T,,49.031169,9.449302,09,30,2012,10,39,57,331.9,1e25,047.1,156.0
T,,49.030971,9.449436,09,30,2012,10,39,58,331.6,1e25,046.8,156.2
T,,49.030774,9.449568,09,30,2012,10,39,59,331.3,1e25,046.5,156.6
T,,49.030577,9.449690,09,30,2012,10,40,00,331.0,1e25,046.2,158.0
T,,49.030377,9.449800,09,30,2012,10,40,01,330.7,1e25,046.1,160.5
T,,49.030176,9.449908,09,30,2012,10,40,02,330.3,1e25,046.1,161.4
T,,49.029969,9.450009,09,30,2012,10,40,03,330.0,1e25,046.5,162.3
T,,49.029760,9.450100,09,30,2012,10,40,04,329.8,1e25,046.5,164.2
T,,49.029549,9.450182,09,30,2012,10,40,05,329.4,1e25,046.6,165.9
T,,49.029336,9.450264,09,30,2012,10,40,06,329.1,1e25,046.5,164.4
T,,49.029120,9.450336,09,30,2012,10,40,07,328.8,1e25,046.7,165.8
T,,49.028905,9.450409,09,30,2012,10,40,08,328.6,1e25,046.8,166.5
T,,49.028690,9.450471,09,30,2012,10,40,09,328.2,1e25,046.9,168.4
T,,49.028477,9.450532,09,30,2012,10,40,10,327.9,1e25,046.7,167.6
T,,49.028266,9.450598,09,30,2012,10,40,11,327.5,1e25,046.5,166.8
T,,49.028057,9.450665,09,30,2012,10,40,12,327.2,1e25,046.3,166.1
T,,49.027851,9.450746,09,30,2012,10,40,13,326.9,1e25,046.2,164.2
T,,49.027644,9.450838,09,30,2012,10,40,14,326.7,1e25,046.8,162.6
T,,49.027429,9.450937,09,30,2012,10,40,15,326.4,1e25,048.6,161.7
T,,49.027201,9.451056,09,30,2012,10,40,16,326.3,1e25,052.0,160.6
T,,49.026960,9.451185,09,30,2012,10,40,17,326.2,1e25,055.4,160.3
T,,49.026701,9.451317,09,30,2012,10,40,18,326.0,1e25,058.9,161.9
T,,49.026428,9.451455,09,30,2012,10,40,19,325.9,1e25,062.0,162.2
T,,49.026146,9.451597,09,30,2012,10,40,20,325.8,1e25,063.8,161.8
T,,49.025862,9.451740,09,30,2012,10,40,21,325.7,1e25,064.1,161.5
T,,49.025578,9.451883,09,30,2012,10,40,22,325.5,1e25,064.1,161.5
T,,49.025296,9.452027,09,30,2012,10,40,23,325.4,1e25,063.9,161.5
T,,49.025019,9.452178,09,30,2012,10,40,24,325.2,1e25,063.4,160.3
T,,49.024762,9.452350,09,30,2012,10,40,25,325.2,1e25,060.7,156.3
T,,49.024524,9.452537,09,30,2012,10,40,26,325.0,1e25,057.9,152.4
T,,49.024305,9.452740,09,30,2012,10,40,27,324.9,1e25,055.3,148.5
T,,49.024101,9.452949,09,30,2012,10,40,28,324.7,1e25,052.9,145.6
T,,49.023909,9.453167,09,30,2012,10,40,29,324.3,1e25,051.9,143.1
T,,49.023723,9.453395,09,30,2012,10,40,30,323.7,1e25,051.6,141.1
T,,49.023543,9.453635,09,30,2012,10,40,31,322.9,1e25,051.8,138.5
T,,49.023370,9.453890,09,30,2012,10,40,32,322.0,1e25,052.0,135.9
T,,49.023206,9.454155,09,30,2012,10,40,33,321.0,1e25,051.8,132.8
T,,49.023051,9.454425,09,30,2012,10,40,34,319.9,1e25,051.1,130.8
T,,49.022904,9.454712,09,30,2012,10,40,35,318.9,1e25,051.9,127.7
T,,49.022759,9.455036,09,30,2012,10,40,36,318.1,1e25,055.7,123.6
T,,49.022615,9.455389,09,30,2012,10,40,37,317.5,1e25,059.0,121.3
T,,49.022463,9.455745,09,30,2012,10,40,38,317.0,1e25,059.8,123.3
T,,49.022306,9.456091,09,30,2012,10,40,39,316.5,1e25,059.2,125.3
T,,49.022152,9.456416,09,30,2012,10,40,40,316.1,1e25,056.8,126.7
T,,49.021999,9.456720,09,30,2012,10,40,41,315.6,1e25,054.1,128.8
T,,49.021841,9.457001,09,30,2012,10,40,42,315.2,1e25,052.1,132.0
T,,49.021680,9.457261,09,30,2012,10,40,43,314.7,1e25,050.5,134.7
T,,49.021515,9.457501,09,30,2012,10,40,44,314.2,1e25,049.5,137.6
T,,49.021348,9.457731,09,30,2012,10,40,45,313.6,1e25,048.9,138.8
T,,49.021183,9.457956,09,30,2012,10,40,46,312.9,1e25,048.3,138.4
T,,49.021021,9.458177,09,30,2012,10,40,47,312.2,1e25,047.4,138.7
T,,49.020861,9.458397,09,30,2012,10,40,48,311.4,1e25,047.0,138.0
T,,49.020705,9.458626,09,30,2012,10,40,49,310.5,1e25,047.1,136.4
T,,49.020552,9.458863,09,30,2012,10,40,50,309.6,1e25,047.3,134.9
T,,49.020403,9.459114,09,30,2012,10,40,51,308.8,1e25,047.7,132.0
T,,49.020256,9.459380,09,30,2012,10,40,52,308.0,1e25,048.7,129.3
T,,49.020113,9.459666,09,30,2012,10,40,53,307.4,1e25,050.3,126.5
T,,49.019974,9.459968,09,30,2012,10,40,54,306.9,1e25,051.8,124.3
T,,49.019840,9.460287,09,30,2012,10,40,55,306.5,1e25,053.4,122.3
T,,49.019711,9.460620,09,30,2012,10,40,56,306.2,1e25,054.4,120.3
T,,49.019588,9.460964,09,30,2012,10,40,57,305.8,1e25,055.1,118.3
T,,49.019469,9.461315,09,30,2012,10,40,58,305.5,1e25,055.6,117.1
T,,49.019350,9.461670,09,30,2012,10,40,59,305.2,1e25,056.0,116.8
T,,49.019230,9.462028,09,30,2012,10,41,00,304.7,1e25,056.4,117.5
T,,49.019102,9.462380,09,30,2012,10,41,01,304.4,1e25,056.5,119.4
T,,49.018964,9.462727,09,30,2012,10,41,02,304.1,1e25,056.8,121.6
T,,49.018813,9.463060,09,30,2012,10,41,03,303.7,1e25,056.9,125.2
T,,49.018657,9.463386,09,30,2012,10,41,04,303.4,1e25,056.9,127.0
T,,49.018502,9.463707,09,30,2012,10,41,05,302.9,1e25,056.6,126.9
T,,49.018353,9.464030,09,30,2012,10,41,06,302.6,1e25,056.2,125.3
T,,49.018218,9.464354,09,30,2012,10,41,07,302.5,1e25,055.3,121.8
T,,49.018098,9.464685,09,30,2012,10,41,08,302.3,1e25,054.5,117.8
T,,49.017990,9.465019,09,30,2012,10,41,09,302.2,1e25,053.6,115.2
T,,49.017897,9.465357,09,30,2012,10,41,10,302.0,1e25,053.0,111.2
T,,49.017822,9.465702,09,30,2012,10,41,11,301.8,1e25,052.4,106.8
T,,49.017761,9.466052,09,30,2012,10,41,12,301.7,1e25,051.9,103.4
T,,49.017712,9.466403,09,30,2012,10,41,13,301.4,1e25,051.4,101.2
T,,49.017664,9.466753,09,30,2012,10,41,14,301.2,1e25,050.9,101.5
T,,49.017609,9.467100,09,30,2012,10,41,15,300.8,1e25,050.7,103.8
T,,49.017546,9.467441,09,30,2012,10,41,16,300.4,1e25,050.5,106.8
T,,49.017472,9.467779,09,30,2012,10,41,17,300.0,1e25,050.5,109.6
T,,49.017390,9.468111,09,30,2012,10,41,18,299.7,1e25,050.5,111.7
T,,49.017297,9.468439,09,30,2012,10,41,19,299.4,1e25,050.6,114.5
T,,49.017194,9.468759,09,30,2012,10,41,20,299.2,1e25,050.7,116.9
T,,49.017079,9.469070,09,30,2012,10,41,21,299.0,1e25,050.7,120.5
T,,49.016947,9.469368,09,30,2012,10,41,22,298.8,1e25,050.8,125.1
T,,49.016802,9.469651,09,30,2012,10,41,23,298.7,1e25,050.9,128.9
T,,49.016649,9.469926,09,30,2012,10,41,24,298.6,1e25,051.0,130.8
T,,49.016494,9.470200,09,30,2012,10,41,25,298.5,1e25,051.2,131.3
T,,49.016336,9.470473,09,30,2012,10,41,26,298.3,1e25,051.4,131.5
T,,49.016176,9.470745,09,30,2012,10,41,27,298.2,1e25,051.5,131.5
T,,49.016016,9.471019,09,30,2012,10,41,28,297.9,1e25,051.7,131.4
T,,49.015853,9.471290,09,30,2012,10,41,29,297.7,1e25,051.8,131.8
T,,49.015690,9.471563,09,30,2012,10,41,30,297.6,1e25,052.0,132.1
T,,49.015522,9.471829,09,30,2012,10,41,31,297.4,1e25,052.1,133.5
T,,49.015343,9.472081,09,30,2012,10,41,32,297.3,1e25,052.3,137.4
T,,49.015151,9.472313,09,30,2012,10,41,33,297.2,1e25,052.5,141.9
T,,49.014947,9.472526,09,30,2012,10,41,34,297.0,1e25,052.9,146.3
T,,49.014733,9.472722,09,30,2012,10,41,35,296.9,1e25,053.3,149.7
T,,49.014514,9.472912,09,30,2012,10,41,36,297.1,1e25,053.6,151.2
T,,49.014294,9.473103,09,30,2012,10,41,37,296.8,1e25,053.9,150.1
T,,49.014079,9.473310,09,30,2012,10,41,38,296.7,1e25,054.1,146.4
T,,49.013875,9.473545,09,30,2012,10,41,39,296.4,1e25,054.3,140.8
T,,49.013683,9.473804,09,30,2012,10,41,40,296.1,1e25,054.7,136.3
T,,49.013505,9.474087,09,30,2012,10,41,41,295.9,1e25,054.9,130.8
T,,49.013350,9.474399,09,30,2012,10,41,42,295.5,1e25,055.2,124.3
T,,49.013212,9.474728,09,30,2012,10,41,43,295.2,1e25,055.3,119.4
T,,49.013090,9.475072,09,30,2012,10,41,44,294.9,1e25,055.4,116.2
T,,49.012976,9.475429,09,30,2012,10,41,45,294.6,1e25,055.8,114.4
T,,49.012864,9.475795,09,30,2012,10,41,46,294.3,1e25,056.6,114.0
T,,49.012755,9.476169,09,30,2012,10,41,47,294.0,1e25,057.2,114.4
T,,49.012645,9.476548,09,30,2012,10,41,48,293.7,1e25,057.6,115.0
T,,49.012531,9.476923,09,30,2012,10,41,49,293.1,1e25,057.7,116.0
T,,49.012409,9.477290,09,30,2012,10,41,50,292.7,1e25,057.6,118.3
T,,49.012277,9.477647,09,30,2012,10,41,51,292.3,1e25,057.6,120.7
T,,49.012139,9.477997,09,30,2012,10,41,52,292.0,1e25,057.5,122.5
T,,49.011996,9.478338,09,30,2012,10,41,53,291.6,1e25,057.3,123.8
T,,49.011851,9.478676,09,30,2012,10,41,54,291.3,1e25,057.1,124.5
T,,49.011703,9.479005,09,30,2012,10,41,55,291.0,1e25,056.8,124.9
T,,49.011554,9.479331,09,30,2012,10,41,56,290.7,1e25,056.6,125.2
T,,49.011406,9.479655,09,30,2012,10,41,57,290.4,1e25,056.4,125.1
T,,49.011258,9.479976,09,30,2012,10,41,58,290.1,1e25,056.1,125.1
T,,49.011111,9.480295,09,30,2012,10,41,59,289.9,1e25,055.9,125.1
T,,49.010963,9.480615,09,30,2012,10,42,00,289.6,1e25,055.8,125.2
T,,49.010810,9.480926,09,30,2012,10,42,01,289.4,1e25,055.6,127.0
T,,49.010657,9.481236,09,30,2012,10,42,02,288.7,1e25,055.4,127.1
T,,49.010498,9.481536,09,30,2012,10,42,03,288.2,1e25,055.2,128.9
T,,49.010329,9.481824,09,30,2012,10,42,04,287.7,1e25,055.0,131.7
T,,49.010154,9.482099,09,30,2012,10,42,05,287.4,1e25,054.8,134.5
T,,49.009973,9.482359,09,30,2012,10,42,06,287.1,1e25,054.4,137.0
T,,49.009793,9.482604,09,30,2012,10,42,07,286.9,1e25,052.9,138.3
T,,49.009618,9.482840,09,30,2012,10,42,08,286.8,1e25,051.5,138.2
T,,49.009447,9.483068,09,30,2012,10,42,09,286.6,1e25,050.0,138.3
T,,49.009278,9.483291,09,30,2012,10,42,10,286.5,1e25,048.9,138.2
T,,49.009113,9.483512,09,30,2012,10,42,11,286.4,1e25,048.1,137.6
T,,49.008952,9.483738,09,30,2012,10,42,12,286.3,1e25,047.7,136.6
T,,49.008797,9.483971,09,30,2012,10,42,13,286.3,1e25,047.5,134.8
T,,49.008648,9.484213,09,30,2012,10,42,14,286.3,1e25,047.4,132.2
T,,49.008510,9.484470,09,30,2012,10,42,15,286.3,1e25,047.4,128.5
T,,49.008379,9.484736,09,30,2012,10,42,16,286.4,1e25,047.5,126.4
T,,49.008257,9.485013,09,30,2012,10,42,17,286.4,1e25,047.6,123.7
T,,49.008142,9.485299,09,30,2012,10,42,18,286.4,1e25,047.7,120.9
T,,49.008033,9.485594,09,30,2012,10,42,19,286.4,1e25,047.9,119.0
