Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.163450,9.230811,10,11,2015,07,21,02,189.4,1e25,025.0,245.3
T,,49.163399,9.230657,10,11,2015,07,21,03,189.3,1e25,024.2,244.5
T,,49.163347,9.230507,10,11,2015,07,21,04,189.2,1e25,023.9,243.8
T,,49.163295,9.230361,10,11,2015,07,21,05,189.2,1e25,023.4,242.9
T,,49.163240,9.230221,10,11,2015,07,21,06,189.2,1e25,022.9,241.9
T,,49.163188,9.230081,10,11,2015,07,21,07,189.1,1e25,022.8,241.4
T,,49.163133,9.229942,10,11,2015,07,21,08,189.0,1e25,022.9,240.6
T,,49.163078,9.229801,10,11,2015,07,21,09,188.8,1e25,023.3,240.6
T,,49.163022,9.229653,10,11,2015,07,21,10,188.6,1e25,024.0,241.2
T,,49.162965,9.229493,10,11,2015,07,21,11,188.3,1e25,025.9,241.6
T,,49.162904,9.229328,10,11,2015,07,21,12,188.0,1e25,027.1,240.6
T,,49.162838,9.229164,10,11,2015,07,21,13,187.7,1e25,027.5,239.0
T,,49.162765,9.229000,10,11,2015,07,21,14,187.5,1e25,028.3,237.1
T,,49.162688,9.228840,10,11,2015,07,21,15,187.0,1e25,028.1,235.6
T,,49.162608,9.228685,10,11,2015,07,21,16,186.4,1e25,027.9,233.7
T,,49.162526,9.228536,10,11,2015,07,21,17,185.7,1e25,027.5,232.4
T,,49.162441,9.228393,10,11,2015,07,21,18,185.2,1e25,027.4,230.2
T,,49.162353,9.228258,10,11,2015,07,21,19,184.9,1e25,026.8,228.1
T,,49.162264,9.228130,10,11,2015,07,21,20,184.7,1e25,026.3,225.7
T,,49.162171,9.228013,10,11,2015,07,21,21,184.5,1e25,025.7,222.8
T,,49.162074,9.227904,10,11,2015,07,21,22,184.5,1e25,025.9,220.1
T,,49.161971,9.227801,10,11,2015,07,21,23,184.5,1e25,026.2,216.9
T,,49.161865,9.227703,10,11,2015,07,21,24,184.4,1e25,026.8,214.1
T,,49.161753,9.227613,10,11,2015,07,21,25,184.4,1e25,027.0,211.5
T,,49.161640,9.227534,10,11,2015,07,21,26,184.4,1e25,026.6,209.5
T,,49.161529,9.227464,10,11,2015,07,21,27,184.3,1e25,025.5,207.6
T,,49.161418,9.227401,10,11,2015,07,21,28,184.2,1e25,024.8,205.7
T,,49.161310,9.227341,10,11,2015,07,21,29,184.1,1e25,024.2,204.7
T,,49.161203,9.227279,10,11,2015,07,21,30,183.9,1e25,024.2,204.4
T,,49.161093,9.227220,10,11,2015,07,21,31,183.7,1e25,024.6,202.8
T,,49.160981,9.227170,10,11,2015,07,21,32,183.5,1e25,024.8,200.3
T,,49.160866,9.227126,10,11,2015,07,21,33,183.2,1e25,025.1,198.3
T,,49.160751,9.227082,10,11,2015,07,21,34,182.9,1e25,025.4,197.6
T,,49.160635,9.227036,10,11,2015,07,21,35,182.6,1e25,025.7,197.9
T,,49.160520,9.226981,10,11,2015,07,21,36,182.1,1e25,026.2,199.4
T,,49.160406,9.226916,10,11,2015,07,21,37,181.6,1e25,026.3,200.9
T,,49.160294,9.226843,10,11,2015,07,21,38,181.1,1e25,026.4,202.6
T,,49.160181,9.226763,10,11,2015,07,21,39,180.6,1e25,027.0,203.7
T,,49.160067,9.226683,10,11,2015,07,21,40,180.1,1e25,027.1,203.0
T,,49.159949,9.226611,10,11,2015,07,21,41,179.7,1e25,027.8,201.6
T,,49.159827,9.226550,10,11,2015,07,21,42,179.3,1e25,027.9,199.3
T,,49.159703,9.226505,10,11,2015,07,21,43,179.0,1e25,027.6,195.8
T,,49.159573,9.226498,10,11,2015,07,21,44,178.7,1e25,027.8,182.0
T,,49.159443,9.226501,10,11,2015,07,21,45,178.4,1e25,028.2,180.0
T,,49.159309,9.226518,10,11,2015,07,21,46,178.2,1e25,029.0,177.3
T,,49.159176,9.226548,10,11,2015,07,21,47,178.0,1e25,028.7,175.0
T,,49.159046,9.226584,10,11,2015,07,21,48,177.8,1e25,028.4,173.2
T,,49.158920,9.226623,10,11,2015,07,21,49,177.6,1e25,027.9,172.1
T,,49.158798,9.226658,10,11,2015,07,21,50,177.5,1e25,027.0,171.5
T,,49.158684,9.226689,10,11,2015,07,21,51,177.4,1e25,024.8,171.8
T,,49.158572,9.226717,10,11,2015,07,21,52,177.3,1e25,024.2,172.6
T,,49.158464,9.226738,10,11,2015,07,21,53,177.2,1e25,023.1,173.7
T,,49.158360,9.226747,10,11,2015,07,21,54,177.2,1e25,022.3,176.0
T,,49.158259,9.226727,10,11,2015,07,21,55,177.1,1e25,021.8,189.2
T,,49.158163,9.226695,10,11,2015,07,21,56,177.0,1e25,021.1,192.6
T,,49.158079,9.226625,10,11,2015,07,21,57,176.9,1e25,020.7,210.8
T,,49.158008,9.226535,10,11,2015,07,21,58,176.8,1e25,020.3,223.7
T,,49.157953,9.226425,10,11,2015,07,21,59,176.7,1e25,019.9,237.8
T,,49.157918,9.226301,10,11,2015,07,22,00,176.5,1e25,019.6,251.9
T,,49.157908,9.226168,10,11,2015,07,22,01,176.3,1e25,019.2,266.4
T,,49.157906,9.226043,10,11,2015,07,22,02,176.2,1e25,017.8,270.4
T,,49.157928,9.225934,10,11,2015,07,22,03,176.0,1e25,015.9,289.5
T,,49.157966,9.225846,10,11,2015,07,22,04,175.9,1e25,014.5,306.8
T,,49.158019,9.225780,10,11,2015,07,22,05,175.6,1e25,014.4,325.1
T,,49.158082,9.225742,10,11,2015,07,22,06,175.3,1e25,014.7,344.0
T,,49.158158,9.225725,10,11,2015,07,22,07,175.0,1e25,016.6,357.4
T,,49.158241,9.225723,10,11,2015,07,22,08,174.7,1e25,018.1,000.7
T,,49.158336,9.225764,10,11,2015,07,22,09,174.6,1e25,021.9,017.6
T,,49.158446,9.225814,10,11,2015,07,22,10,174.4,1e25,025.7,017.1
T,,49.158563,9.225869,10,11,2015,07,22,11,174.1,1e25,026.9,017.5
T,,49.158687,9.225928,10,11,2015,07,22,12,173.6,1e25,028.3,016.7
T,,49.158821,9.225994,10,11,2015,07,22,13,173.1,1e25,030.6,017.1
T,,49.158966,9.226065,10,11,2015,07,22,14,172.6,1e25,033.2,016.7
T,,49.159127,9.226136,10,11,2015,07,22,15,172.2,1e25,036.5,015.9
T,,49.159298,9.226211,10,11,2015,07,22,16,171.8,1e25,038.5,015.3
T,,49.159483,9.226282,10,11,2015,07,22,17,171.5,1e25,040.9,014.3
T,,49.159678,9.226349,10,11,2015,07,22,18,171.1,1e25,042.4,013.1
T,,49.159884,9.226400,10,11,2015,07,22,19,170.8,1e25,043.6,008.6
T,,49.160102,9.226444,10,11,2015,07,22,20,170.5,1e25,045.6,006.5
T,,49.160328,9.226475,10,11,2015,07,22,21,170.2,1e25,047.2,003.8
T,,49.160561,9.226494,10,11,2015,07,22,22,169.8,1e25,048.5,001.6
T,,49.160796,9.226498,10,11,2015,07,22,23,169.7,1e25,049.3,359.6
T,,49.161033,9.226493,10,11,2015,07,22,24,169.7,1e25,049.8,358.4
T,,49.161273,9.226477,10,11,2015,07,22,25,169.6,1e25,050.6,356.7
T,,49.161518,9.226457,10,11,2015,07,22,26,169.4,1e25,051.7,356.7
T,,49.161764,9.226435,10,11,2015,07,22,27,169.2,1e25,051.7,356.0
T,,49.162009,9.226412,10,11,2015,07,22,28,169.1,1e25,051.8,356.2
T,,49.162254,9.226387,10,11,2015,07,22,29,168.9,1e25,051.9,356.4
T,,49.162499,9.226357,10,11,2015,07,22,30,168.7,1e25,051.9,355.7
T,,49.162744,9.226329,10,11,2015,07,22,31,168.5,1e25,051.9,355.7
T,,49.162989,9.226300,10,11,2015,07,22,32,168.2,1e25,052.0,355.5
T,,49.163233,9.226273,10,11,2015,07,22,33,168.0,1e25,052.1,356.2
T,,49.163477,9.226247,10,11,2015,07,22,34,167.9,1e25,052.1,356.3
T,,49.163723,9.226222,10,11,2015,07,22,35,167.8,1e25,052.5,356.0
T,,49.163972,9.226189,10,11,2015,07,22,36,167.5,1e25,053.0,354.2
T,,49.164224,9.226152,10,11,2015,07,22,37,167.3,1e25,053.6,353.6
T,,49.164476,9.226114,10,11,2015,07,22,38,167.0,1e25,053.9,354.4
T,,49.164727,9.226085,10,11,2015,07,22,39,166.7,1e25,053.7,355.5
T,,49.164975,9.226057,10,11,2015,07,22,40,166.6,1e25,053.4,355.4
T,,49.165220,9.226029,10,11,2015,07,22,41,166.4,1e25,053.1,355.5
T,,49.165461,9.226004,10,11,2015,07,22,42,166.2,1e25,052.7,356.4
T,,49.165698,9.225980,10,11,2015,07,22,43,166.1,1e25,052.3,356.2
T,,49.165932,9.225957,10,11,2015,07,22,44,166.0,1e25,051.8,356.1
T,,49.166162,9.225936,10,11,2015,07,22,45,165.9,1e25,051.4,356.1
T,,49.166388,9.225913,10,11,2015,07,22,46,165.8,1e25,050.9,356.0
T,,49.166611,9.225889,10,11,2015,07,22,47,165.7,1e25,050.4,355.4
T,,49.166830,9.225849,10,11,2015,07,22,48,165.7,1e25,049.6,352.6
T,,49.167045,9.225795,10,11,2015,07,22,49,165.7,1e25,049.2,350.0
T,,49.167258,9.225746,10,11,2015,07,22,50,165.7,1e25,048.7,351.3
T,,49.167467,9.225698,10,11,2015,07,22,51,165.6,1e25,047.9,350.9
T,,49.167651,9.225652,10,11,2015,07,22,52,165.6,1e25,042.7,350.8
T,,49.167806,9.225610,10,11,2015,07,22,53,165.6,1e25,034.5,350.6
T,,49.167933,9.225572,10,11,2015,07,22,54,165.5,1e25,027.1,350.1
T,,49.168037,9.225528,10,11,2015,07,22,55,165.4,1e25,022.3,346.1
T,,49.168113,9.225424,10,11,2015,07,22,56,165.4,1e25,021.4,315.3
T,,49.168162,9.225291,10,11,2015,07,22,57,165.4,1e25,021.9,294.3
T,,49.168183,9.225135,10,11,2015,07,22,58,165.4,1e25,023.4,277.2
T,,49.168194,9.224959,10,11,2015,07,22,59,165.5,1e25,025.9,273.7
T,,49.168193,9.224773,10,11,2015,07,23,00,165.7,1e25,027.0,270.7
T,,49.168184,9.224580,10,11,2015,07,23,01,165.8,1e25,027.7,268.8
T,,49.168174,9.224375,10,11,2015,07,23,02,166.0,1e25,029.3,268.0
T,,49.168164,9.224161,10,11,2015,07,23,03,166.1,1e25,030.6,268.5
T,,49.168156,9.223937,10,11,2015,07,23,04,166.1,1e25,031.6,269.3
T,,49.168157,9.223703,10,11,2015,07,23,05,166.1,1e25,033.1,271.1
T,,49.168170,9.223467,10,11,2015,07,23,06,166.0,1e25,033.1,273.5
T,,49.168193,9.223220,10,11,2015,07,23,07,165.8,1e25,034.9,276.6
T,,49.168228,9.222973,10,11,2015,07,23,08,165.5,1e25,035.1,280.0
T,,49.168272,9.222727,10,11,2015,07,23,09,165.2,1e25,035.4,282.7
T,,49.168322,9.222481,10,11,2015,07,23,10,164.9,1e25,035.7,284.7
T,,49.168377,9.222233,10,11,2015,07,23,11,164.6,1e25,036.6,286.1
T,,49.168433,9.221980,10,11,2015,07,23,12,164.3,1e25,037.3,287.0
T,,49.168492,9.221723,10,11,2015,07,23,13,164.1,1e25,038.4,287.5
T,,49.168552,9.221461,10,11,2015,07,23,14,163.9,1e25,039.1,287.9
T,,49.168611,9.221200,10,11,2015,07,23,15,163.7,1e25,038.9,288.3
T,,49.168674,9.220942,10,11,2015,07,23,16,163.6,1e25,038.9,289.0
T,,49.168734,9.220683,10,11,2015,07,23,17,163.5,1e25,038.9,289.1
T,,49.168793,9.220421,10,11,2015,07,23,18,163.3,1e25,039.1,288.5
T,,49.168851,9.220158,10,11,2015,07,23,19,163.1,1e25,039.3,289.1
T,,49.168910,9.219892,10,11,2015,07,23,20,162.9,1e25,039.5,288.7
T,,49.168969,9.219622,10,11,2015,07,23,21,162.7,1e25,039.8,288.8
T,,49.169027,9.219354,10,11,2015,07,23,22,162.5,1e25,039.8,288.2
T,,49.169081,9.219087,10,11,2015,07,23,23,162.3,1e25,039.5,287.6
T,,49.169136,9.218820,10,11,2015,07,23,24,162.3,1e25,039.5,287.6
T,,49.169192,9.218553,10,11,2015,07,23,25,162.3,1e25,039.5,287.6
T,,49.169247,9.218286,10,11,2015,07,23,26,162.3,1e25,039.5,287.6
T,,49.169303,9.218019,10,11,2015,07,23,27,162.3,1e25,039.5,287.6
T,,49.169351,9.217469,10,11,2015,07,23,29,162.5,1e25,039.5,282.7
T,,49.169393,9.217200,10,11,2015,07,23,30,162.5,1e25,039.1,282.6
T,,49.169428,9.216938,10,11,2015,07,23,31,162.5,1e25,037.6,283.1
T,,49.169460,9.216693,10,11,2015,07,23,32,162.4,1e25,034.8,282.4
T,,49.169490,9.216459,10,11,2015,07,23,33,162.3,1e25,033.1,282.3
T,,49.169520,9.216235,10,11,2015,07,23,34,162.1,1e25,031.7,282.5
T,,49.169549,9.216021,10,11,2015,07,23,35,162.0,1e25,030.6,282.5
T,,49.169579,9.215808,10,11,2015,07,23,36,161.8,1e25,030.7,282.8
T,,49.169609,9.215592,10,11,2015,07,23,37,161.6,1e25,031.0,282.2
T,,49.169638,9.215374,10,11,2015,07,23,38,161.4,1e25,031.3,281.6
T,,49.169665,9.215157,10,11,2015,07,23,39,161.3,1e25,031.1,280.6
T,,49.169690,9.214939,10,11,2015,07,23,40,161.1,1e25,031.3,280.2
T,,49.169714,9.214719,10,11,2015,07,23,41,160.9,1e25,031.6,279.8
T,,49.169734,9.214497,10,11,2015,07,23,42,160.7,1e25,031.7,278.9
T,,49.169754,9.214272,10,11,2015,07,23,43,160.6,1e25,032.0,277.9
T,,49.169767,9.214047,10,11,2015,07,23,44,160.5,1e25,032.0,276.8
T,,49.169776,9.213822,10,11,2015,07,23,45,160.4,1e25,031.9,275.4
T,,49.169781,9.213598,10,11,2015,07,23,46,160.2,1e25,031.6,274.1
T,,49.169783,9.213378,10,11,2015,07,23,47,160.1,1e25,031.2,273.0
T,,49.169782,9.213156,10,11,2015,07,23,48,160.0,1e25,031.5,271.8
T,,49.169777,9.212930,10,11,2015,07,23,49,159.9,1e25,032.0,270.6
T,,49.169769,9.212703,10,11,2015,07,23,50,159.7,1e25,032.4,269.3
T,,49.169757,9.212471,10,11,2015,07,23,51,159.6,1e25,033.0,267.9
T,,49.169742,9.212239,10,11,2015,07,23,52,159.5,1e25,032.9,266.5
T,,49.169724,9.212010,10,11,2015,07,23,53,159.4,1e25,032.6,265.4
T,,49.169705,9.211781,10,11,2015,07,23,54,159.3,1e25,032.6,264.5
T,,49.169684,9.211553,10,11,2015,07,23,55,159.1,1e25,032.4,264.1
T,,49.169664,9.211326,10,11,2015,07,23,56,159.0,1e25,032.1,263.2
T,,49.169645,9.211103,10,11,2015,07,23,57,158.9,1e25,031.7,263.4
T,,49.169626,9.210880,10,11,2015,07,23,58,158.8,1e25,031.7,263.3
T,,49.169607,9.210655,10,11,2015,07,23,59,158.7,1e25,032.0,263.6
T,,49.169589,9.210432,10,11,2015,07,24,00,158.7,1e25,031.9,263.4
T,,49.169572,9.210214,10,11,2015,07,24,01,158.6,1e25,031.0,263.4
T,,49.169555,9.209998,10,11,2015,07,24,02,158.6,1e25,030.7,263.2
T,,49.169539,9.209783,10,11,2015,07,24,03,158.5,1e25,030.5,263.3
T,,49.169522,9.209567,10,11,2015,07,24,04,158.3,1e25,030.8,263.7
T,,49.169506,9.209348,10,11,2015,07,24,05,158.2,1e25,031.2,263.9
T,,49.169489,9.209128,10,11,2015,07,24,06,158.0,1e25,031.4,263.8
T,,49.169473,9.208906,10,11,2015,07,24,07,157.9,1e25,031.6,264.2
T,,49.169458,9.208682,10,11,2015,07,24,08,157.7,1e25,031.9,264.9
T,,49.169450,9.208454,10,11,2015,07,24,09,157.7,1e25,032.1,266.4
T,,49.169443,9.208227,10,11,2015,07,24,10,157.7,1e25,032.1,267.0
T,,49.169436,9.208001,10,11,2015,07,24,11,157.8,1e25,032.0,266.4
T,,49.169427,9.207775,10,11,2015,07,24,12,157.8,1e25,032.1,265.6
T,,49.169412,9.207550,10,11,2015,07,24,13,158.0,1e25,032.0,264.9
T,,49.169397,9.207329,10,11,2015,07,24,14,158.1,1e25,031.5,264.3
T,,49.169380,9.207111,10,11,2015,07,24,15,158.3,1e25,031.4,264.0
T,,49.169361,9.206900,10,11,2015,07,24,16,158.5,1e25,030.5,263.6
T,,49.169341,9.206685,10,11,2015,07,24,17,158.8,1e25,030.9,262.9
T,,49.169322,9.206465,10,11,2015,07,24,18,159.0,1e25,031.4,262.9
T,,49.169302,9.206240,10,11,2015,07,24,19,159.3,1e25,032.0,263.1
T,,49.169282,9.206010,10,11,2015,07,24,20,159.5,1e25,032.8,262.7
T,,49.169260,9.205782,10,11,2015,07,24,21,159.8,1e25,032.6,262.2
T,,49.169238,9.205556,10,11,2015,07,24,22,160.0,1e25,032.0,262.9
T,,49.169218,9.205334,10,11,2015,07,24,23,160.1,1e25,031.5,262.9
T,,49.169199,9.205118,10,11,2015,07,24,24,160.3,1e25,030.5,262.6
T,,49.169181,9.204907,10,11,2015,07,24,25,160.4,1e25,029.8,262.4
T,,49.169163,9.204702,10,11,2015,07,24,26,160.4,1e25,029.1,262.7
T,,49.169144,9.204501,10,11,2015,07,24,27,160.5,1e25,028.7,261.2
T,,49.169114,9.204306,10,11,2015,07,24,28,160.6,1e25,028.3,258.5
T,,49.169077,9.204114,10,11,2015,07,24,29,160.7,1e25,028.2,256.6
T,,49.169043,9.203925,10,11,2015,07,24,30,160.8,1e25,027.7,257.5
T,,49.169016,9.203737,10,11,2015,07,24,31,160.8,1e25,026.9,258.8
T,,49.168995,9.203550,10,11,2015,07,24,32,160.9,1e25,026.7,259.8
T,,49.168974,9.203365,10,11,2015,07,24,33,161.0,1e25,026.4,260.6
T,,49.168957,9.203185,10,11,2015,07,24,34,161.1,1e25,025.6,261.4
T,,49.168942,9.203012,10,11,2015,07,24,35,161.3,1e25,024.4,261.9
T,,49.168930,9.202844,10,11,2015,07,24,36,161.5,1e25,023.7,262.5
T,,49.168920,9.202681,10,11,2015,07,24,37,161.7,1e25,022.8,263.5
T,,49.168914,9.202523,10,11,2015,07,24,38,161.9,1e25,022.2,264.8
T,,49.168911,9.202368,10,11,2015,07,24,39,162.1,1e25,021.9,266.3
T,,49.168910,9.202215,10,11,2015,07,24,40,162.4,1e25,021.7,267.4
T,,49.168911,9.202063,10,11,2015,07,24,41,162.6,1e25,021.6,268.3
T,,49.168913,9.201909,10,11,2015,07,24,42,162.8,1e25,021.9,268.9
T,,49.168915,9.201758,10,11,2015,07,24,43,163.1,1e25,021.5,269.9
T,,49.168922,9.201609,10,11,2015,07,24,44,163.3,1e25,021.2,271.2
T,,49.168928,9.201458,10,11,2015,07,24,45,163.6,1e25,021.6,272.2
T,,49.168939,9.201304,10,11,2015,07,24,46,163.8,1e25,021.9,273.3
T,,49.168950,9.201151,10,11,2015,07,24,47,164.1,1e25,021.8,274.3
T,,49.168962,9.200996,10,11,2015,07,24,48,164.3,1e25,022.0,274.7
T,,49.168973,9.200840,10,11,2015,07,24,49,164.6,1e25,022.3,274.1
T,,49.168983,9.200683,10,11,2015,07,24,50,164.8,1e25,022.4,273.6
T,,49.168988,9.200524,10,11,2015,07,24,51,165.1,1e25,022.5,272.4
T,,49.168989,9.200363,10,11,2015,07,24,52,165.3,1e25,022.7,270.7
T,,49.168987,9.200202,10,11,2015,07,24,53,165.4,1e25,022.7,270.0
T,,49.168982,9.200042,10,11,2015,07,24,54,165.5,1e25,022.7,269.2
T,,49.168975,9.199883,10,11,2015,07,24,55,165.5,1e25,022.5,267.7
T,,49.168963,9.199725,10,11,2015,07,24,56,165.5,1e25,022.6,265.3
T,,49.168946,9.199568,10,11,2015,07,24,57,165.5,1e25,022.7,263.1
T,,49.168923,9.199413,10,11,2015,07,24,58,165.6,1e25,022.6,260.8
T,,49.168894,9.199274,10,11,2015,07,24,59,165.5,1e25,022.6,260.8
T,,49.168867,9.199129,10,11,2015,07,25,00,165.2,1e25,021.7,257.4
T,,49.168833,9.198983,10,11,2015,07,25,01,164.8,1e25,021.9,254.2
T,,49.168790,9.198830,10,11,2015,07,25,02,164.5,1e25,023.5,250.5
T,,49.168736,9.198672,10,11,2015,07,25,03,164.1,1e25,025.4,246.9
T,,49.168674,9.198519,10,11,2015,07,25,04,163.8,1e25,025.5,243.1
T,,49.168606,9.198371,10,11,2015,07,25,05,163.5,1e25,025.1,240.1
T,,49.168533,9.198231,10,11,2015,07,25,06,163.3,1e25,025.0,237.6
T,,49.168459,9.198092,10,11,2015,07,25,07,163.1,1e25,024.8,236.5
T,,49.168393,9.197951,10,11,2015,07,25,08,162.9,1e25,024.5,238.6
T,,49.168355,9.197797,10,11,2015,07,25,09,162.7,1e25,023.4,253.4
T,,49.168328,9.197641,10,11,2015,07,25,10,162.4,1e25,023.0,256.9
T,,49.168332,9.197481,10,11,2015,07,25,11,162.2,1e25,022.9,275.8
T,,49.168346,9.197327,10,11,2015,07,25,12,162.1,1e25,022.6,279.3
T,,49.168383,9.197184,10,11,2015,07,25,13,161.9,1e25,021.9,293.3
T,,49.168420,9.197040,10,11,2015,07,25,14,161.8,1e25,021.9,293.4
T,,49.168456,9.196889,10,11,2015,07,25,15,161.7,1e25,022.7,291.9
T,,49.168492,9.196735,10,11,2015,07,25,16,161.6,1e25,023.0,290.8
T,,49.168525,9.196581,10,11,2015,07,25,17,161.5,1e25,022.8,289.5
T,,49.168555,9.196431,10,11,2015,07,25,18,161.5,1e25,022.3,288.3
T,,49.168584,9.196286,10,11,2015,07,25,19,161.5,1e25,021.5,287.4
T,,49.168610,9.196141,10,11,2015,07,25,20,161.6,1e25,021.2,286.5
T,,49.168636,9.196002,10,11,2015,07,25,21,161.6,1e25,020.4,286.6
T,,49.168661,9.195867,10,11,2015,07,25,22,161.7,1e25,019.8,285.7
T,,49.168666,9.195735,10,11,2015,07,25,23,161.7,1e25,019.0,269.9
T,,49.168643,9.195612,10,11,2015,07,25,24,161.6,1e25,018.8,248.9
T,,49.168614,9.195488,10,11,2015,07,25,25,161.5,1e25,019.5,247.2
T,,49.168580,9.195356,10,11,2015,07,25,26,161.4,1e25,020.8,246.8
T,,49.168544,9.195220,10,11,2015,07,25,27,161.4,1e25,021.4,247.7
T,,49.168505,9.195077,10,11,2015,07,25,28,161.3,1e25,022.5,247.6
T,,49.168466,9.194926,10,11,2015,07,25,29,161.3,1e25,023.5,248.2
T,,49.168428,9.194771,10,11,2015,07,25,30,161.3,1e25,023.6,249.1
T,,49.168389,9.194615,10,11,2015,07,25,31,161.3,1e25,023.8,249.1
T,,49.168349,9.194453,10,11,2015,07,25,32,161.3,1e25,024.6,249.5
T,,49.168308,9.194287,10,11,2015,07,25,33,161.4,1e25,025.3,249.0
T,,49.168262,9.194117,10,11,2015,07,25,34,161.4,1e25,026.1,247.6
T,,49.168213,9.193946,10,11,2015,07,25,35,161.5,1e25,026.5,246.5
T,,49.168160,9.193780,10,11,2015,07,25,36,161.7,1e25,026.1,244.9
T,,49.168104,9.193620,10,11,2015,07,25,37,162.0,1e25,025.6,243.4
T,,49.168047,9.193460,10,11,2015,07,25,38,162.3,1e25,025.7,242.9
T,,49.167991,9.193300,10,11,2015,07,25,39,162.5,1e25,025.7,243.3
T,,49.167935,9.193136,10,11,2015,07,25,40,162.7,1e25,026.1,244.3
T,,49.167883,9.192967,10,11,2015,07,25,41,162.8,1e25,026.3,245.4
T,,49.167834,9.192799,10,11,2015,07,25,42,162.9,1e25,026.0,246.6
T,,49.167787,9.192629,10,11,2015,07,25,43,163.0,1e25,026.1,247.4
T,,49.167743,9.192453,10,11,2015,07,25,44,163.0,1e25,026.8,248.6
T,,49.167701,9.192269,10,11,2015,07,25,45,163.0,1e25,027.9,249.7
T,,49.167658,9.192079,10,11,2015,07,25,46,163.1,1e25,028.6,250.7
T,,49.167617,9.191884,10,11,2015,07,25,47,163.3,1e25,029.0,251.3
T,,49.167578,9.191690,10,11,2015,07,25,48,163.4,1e25,028.8,251.9
T,,49.167540,9.191493,10,11,2015,07,25,49,163.6,1e25,029.1,252.6
T,,49.167503,9.191294,10,11,2015,07,25,50,163.7,1e25,029.3,253.3
T,,49.167470,9.191095,10,11,2015,07,25,51,163.6,1e25,029.0,254.3
T,,49.167440,9.190897,10,11,2015,07,25,52,163.6,1e25,028.6,255.5
T,,49.167413,9.190698,10,11,2015,07,25,53,163.5,1e25,028.8,256.5
T,,49.167387,9.190498,10,11,2015,07,25,54,163.4,1e25,028.8,257.5
T,,49.167371,9.190294,10,11,2015,07,25,55,163.3,1e25,028.8,257.8
T,,49.167346,9.190090,10,11,2015,07,25,56,163.1,1e25,029.3,258.3
T,,49.167321,9.189887,10,11,2015,07,25,57,162.9,1e25,029.0,258.8
T,,49.167295,9.189686,10,11,2015,07,25,58,162.8,1e25,028.7,258.3
T,,49.167268,9.189490,10,11,2015,07,25,59,162.6,1e25,028.1,258.6
T,,49.167241,9.189295,10,11,2015,07,26,00,162.6,1e25,028.1,257.9
T,,49.167208,9.189100,10,11,2015,07,26,01,162.6,1e25,028.4,256.1
T,,49.167166,9.188908,10,11,2015,07,26,02,162.6,1e25,028.6,253.2
T,,49.167115,9.188716,10,11,2015,07,26,03,162.7,1e25,029.3,250.3
T,,49.167054,9.188530,10,11,2015,07,26,04,162.8,1e25,029.4,247.1
T,,49.166986,9.188348,10,11,2015,07,26,05,162.9,1e25,029.6,244.2
T,,49.166911,9.188170,10,11,2015,07,26,06,163.0,1e25,029.9,241.9
T,,49.166831,9.187995,10,11,2015,07,26,07,163.1,1e25,030.0,239.7
T,,49.166747,9.187822,10,11,2015,07,26,08,163.2,1e25,030.5,237.8
T,,49.166656,9.187647,10,11,2015,07,26,09,163.4,1e25,031.7,235.3
T,,49.166558,9.187472,10,11,2015,07,26,10,163.6,1e25,033.0,233.2
T,,49.166453,9.187291,10,11,2015,07,26,11,163.7,1e25,034.7,231.7
T,,49.166344,9.187109,10,11,2015,07,26,12,163.8,1e25,035.1,230.6
T,,49.166234,9.186919,10,11,2015,07,26,13,163.9,1e25,036.3,230.1
T,,49.166121,9.186724,10,11,2015,07,26,14,164.0,1e25,037.0,229.7
T,,49.166007,9.186521,10,11,2015,07,26,15,164.0,1e25,038.0,230.4
T,,49.165893,9.186315,10,11,2015,07,26,16,164.0,1e25,038.3,230.2
T,,49.165778,9.186106,10,11,2015,07,26,17,164.0,1e25,038.6,230.3
T,,49.165662,9.185896,10,11,2015,07,26,18,163.9,1e25,038.6,231.3
T,,49.165552,9.185676,10,11,2015,07,26,19,163.9,1e25,038.9,233.3
T,,49.165448,9.185447,10,11,2015,07,26,20,163.8,1e25,039.1,236.4
T,,49.165351,9.185211,10,11,2015,07,26,21,163.7,1e25,039.0,239.0
T,,49.165263,9.184969,10,11,2015,07,26,22,163.6,1e25,039.1,241.7
T,,49.165183,9.184718,10,11,2015,07,26,23,163.6,1e25,039.2,245.2
T,,49.165109,9.184465,10,11,2015,07,26,24,163.6,1e25,039.0,246.9
T,,49.165042,9.184209,10,11,2015,07,26,25,163.5,1e25,038.8,249.4
T,,49.164984,9.183958,10,11,2015,07,26,26,163.4,1e25,038.1,251.8
T,,49.164930,9.183720,10,11,2015,07,26,27,163.3,1e25,036.1,252.0
T,,49.164884,9.183495,10,11,2015,07,26,28,163.2,1e25,033.4,252.9
T,,49.164842,9.183280,10,11,2015,07,26,29,163.1,1e25,031.5,253.4
T,,49.164803,9.183071,10,11,2015,07,26,30,163.0,1e25,030.4,254.0
T,,49.164768,9.182870,10,11,2015,07,26,31,163.0,1e25,029.0,254.4
T,,49.164734,9.182677,10,11,2015,07,26,32,163.0,1e25,027.9,254.9
