Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.147913,9.480779,09,22,2013,08,23,37,238.2,1e25,055.2,132.6
T,,49.147739,9.481064,09,22,2013,08,23,38,238.3,1e25,055.2,133.8
T,,49.147568,9.481354,09,22,2013,08,23,39,238.5,1e25,055.3,131.8
T,,49.147403,9.481652,09,22,2013,08,23,40,238.6,1e25,055.4,129.4
T,,49.147249,9.481963,09,22,2013,08,23,41,238.8,1e25,055.5,126.1
T,,49.147108,9.482290,09,22,2013,08,23,42,238.8,1e25,055.5,122.0
T,,49.146980,9.482629,09,22,2013,08,23,43,239.0,1e25,055.5,118.4
T,,49.146863,9.482977,09,22,2013,08,23,44,239.1,1e25,055.4,115.6
T,,49.146763,9.483337,09,22,2013,08,23,45,239.2,1e25,055.4,112.2
T,,49.146674,9.483704,09,22,2013,08,23,46,239.3,1e25,055.3,109.3
T,,49.146596,9.484078,09,22,2013,08,23,47,239.5,1e25,055.3,106.9
T,,49.146522,9.484452,09,22,2013,08,23,48,239.6,1e25,055.2,106.0
T,,49.146458,9.484829,09,22,2013,08,23,49,239.8,1e25,055.1,104.7
T,,49.146400,9.485205,09,22,2013,08,23,50,239.9,1e25,054.9,103.2
T,,49.146350,9.485582,09,22,2013,08,23,51,240.1,1e25,054.8,101.3
T,,49.146306,9.485962,09,22,2013,08,23,52,240.3,1e25,055.0,100.0
T,,49.146268,9.486349,09,22,2013,08,23,53,240.5,1e25,055.4,098.5
T,,49.146236,9.486739,09,22,2013,08,23,54,240.6,1e25,055.6,097.3
T,,49.146205,9.487131,09,22,2013,08,23,55,240.6,1e25,055.6,097.2
T,,49.146163,9.487520,09,22,2013,08,23,56,240.6,1e25,055.5,099.8
T,,49.146108,9.487902,09,22,2013,08,23,57,240.6,1e25,055.2,103.4
T,,49.146036,9.488270,09,22,2013,08,23,58,240.6,1e25,054.6,107.7
T,,49.145953,9.488629,09,22,2013,08,23,59,240.5,1e25,054.2,110.5
T,,49.145869,9.488984,09,22,2013,08,24,00,240.4,1e25,054.0,110.7
T,,49.145787,9.489337,09,22,2013,08,24,01,240.4,1e25,053.7,109.4
T,,49.145713,9.489689,09,22,2013,08,24,02,240.5,1e25,053.3,107.3
T,,49.145649,9.490043,09,22,2013,08,24,03,240.6,1e25,052.9,104.7
T,,49.145612,9.490401,09,22,2013,08,24,04,240.6,1e25,052.3,097.1
T,,49.145599,9.490760,09,22,2013,08,24,05,240.7,1e25,051.9,090.9
T,,49.145606,9.491118,09,22,2013,08,24,06,240.8,1e25,051.5,086.2
T,,49.145615,9.491472,09,22,2013,08,24,07,240.8,1e25,050.9,086.5
T,,49.145595,9.491812,09,22,2013,08,24,08,240.9,1e25,048.5,095.9
T,,49.145540,9.492124,09,22,2013,08,24,09,240.9,1e25,045.9,107.9
T,,49.145452,9.492393,09,22,2013,08,24,10,240.9,1e25,043.0,120.2
T,,49.145357,9.492643,09,22,2013,08,24,11,240.9,1e25,041.5,122.9
T,,49.145262,9.492877,09,22,2013,08,24,12,241.0,1e25,039.7,123.2
T,,49.145165,9.493098,09,22,2013,08,24,13,241.2,1e25,038.1,124.3
T,,49.145072,9.493305,09,22,2013,08,24,14,241.5,1e25,036.1,124.8
T,,49.144982,9.493498,09,22,2013,08,24,15,241.7,1e25,033.6,125.5
T,,49.144895,9.493679,09,22,2013,08,24,16,241.9,1e25,031.7,125.9
T,,49.144813,9.493848,09,22,2013,08,24,17,242.2,1e25,029.8,126.4
T,,49.144732,9.494003,09,22,2013,08,24,18,242.5,1e25,027.9,127.1
T,,49.144655,9.494149,09,22,2013,08,24,19,242.8,1e25,026.3,127.6
T,,49.144581,9.494288,09,22,2013,08,24,20,243.1,1e25,025.1,127.8
T,,49.144512,9.494421,09,22,2013,08,24,21,243.4,1e25,023.9,126.8
T,,49.144447,9.494555,09,22,2013,08,24,22,243.8,1e25,023.4,126.0
T,,49.144386,9.494684,09,22,2013,08,24,23,244.1,1e25,022.4,125.4
T,,49.144326,9.494811,09,22,2013,08,24,24,244.4,1e25,022.1,125.4
T,,49.144267,9.494941,09,22,2013,08,24,25,244.7,1e25,022.3,125.0
T,,49.144209,9.495074,09,22,2013,08,24,26,244.9,1e25,022.6,123.9
T,,49.144155,9.495212,09,22,2013,08,24,27,245.1,1e25,022.7,121.8
T,,49.144106,9.495355,09,22,2013,08,24,28,245.3,1e25,022.8,119.2
T,,49.144061,9.495503,09,22,2013,08,24,29,245.4,1e25,023.2,116.9
T,,49.144019,9.495660,09,22,2013,08,24,30,245.6,1e25,024.1,114.9
T,,49.143981,9.495824,09,22,2013,08,24,31,245.7,1e25,024.6,112.0
T,,49.143951,9.495991,09,22,2013,08,24,32,245.8,1e25,024.4,109.3
T,,49.143920,9.496154,09,22,2013,08,24,33,245.9,1e25,024.1,108.7
T,,49.143887,9.496311,09,22,2013,08,24,34,245.9,1e25,023.6,110.4
T,,49.143850,9.496461,09,22,2013,08,24,35,245.9,1e25,023.2,111.6
T,,49.143811,9.496612,09,22,2013,08,24,36,245.9,1e25,023.4,112.2
T,,49.143771,9.496763,09,22,2013,08,24,37,245.9,1e25,023.6,112.3
T,,49.143729,9.496914,09,22,2013,08,24,38,246.0,1e25,023.6,112.9
T,,49.143686,9.497064,09,22,2013,08,24,39,246.0,1e25,023.4,113.8
T,,49.143641,9.497211,09,22,2013,08,24,40,246.1,1e25,023.2,114.3
T,,49.143595,9.497358,09,22,2013,08,24,41,246.2,1e25,023.3,114.7
T,,49.143550,9.497506,09,22,2013,08,24,42,246.3,1e25,023.3,114.0
T,,49.143506,9.497655,09,22,2013,08,24,43,246.5,1e25,023.2,113.3
T,,49.143466,9.497807,09,22,2013,08,24,44,246.6,1e25,023.2,112.3
T,,49.143426,9.497961,09,22,2013,08,24,45,246.8,1e25,023.5,111.8
T,,49.143386,9.498118,09,22,2013,08,24,46,246.9,1e25,024.0,111.4
T,,49.143346,9.498277,09,22,2013,08,24,47,247.0,1e25,024.2,112.0
T,,49.143299,9.498436,09,22,2013,08,24,48,247.0,1e25,024.9,113.9
T,,49.143244,9.498587,09,22,2013,08,24,49,247.1,1e25,024.8,117.3
T,,49.143169,9.498716,09,22,2013,08,24,50,247.1,1e25,024.4,131.8
T,,49.143091,9.498837,09,22,2013,08,24,51,247.1,1e25,024.2,133.9
T,,49.143012,9.498946,09,22,2013,08,24,52,247.2,1e25,023.3,136.4
T,,49.142928,9.499051,09,22,2013,08,24,53,247.3,1e25,023.8,138.4
T,,49.142841,9.499157,09,22,2013,08,24,54,247.5,1e25,024.3,139.4
T,,49.142751,9.499265,09,22,2013,08,24,55,247.7,1e25,024.8,140.0
T,,49.142663,9.499375,09,22,2013,08,24,56,247.8,1e25,024.7,139.5
T,,49.142578,9.499491,09,22,2013,08,24,57,247.9,1e25,024.7,137.1
T,,49.142501,9.499620,09,22,2013,08,24,58,248.0,1e25,024.7,137.1
T,,49.142448,9.499766,09,22,2013,08,24,59,248.0,1e25,023.9,116.3
T,,49.142408,9.499915,09,22,2013,08,25,00,248.0,1e25,022.7,112.8
T,,49.142408,9.500071,09,22,2013,08,25,01,248.0,1e25,022.2,087.7
T,,49.142439,9.500228,09,22,2013,08,25,02,248.0,1e25,023.8,069.6
T,,49.142477,9.500390,09,22,2013,08,25,03,248.1,1e25,024.9,068.6
T,,49.142512,9.500554,09,22,2013,08,25,04,248.2,1e25,024.5,070.9
T,,49.142523,9.500722,09,22,2013,08,25,05,248.3,1e25,023.9,085.0
T,,49.142525,9.500886,09,22,2013,08,25,06,248.4,1e25,023.4,089.0
T,,49.142490,9.501043,09,22,2013,08,25,07,248.5,1e25,023.5,111.2
T,,49.142444,9.501196,09,22,2013,08,25,08,248.6,1e25,024.3,115.2
T,,49.142366,9.501320,09,22,2013,08,25,09,248.8,1e25,024.6,136.5
T,,49.142267,9.501418,09,22,2013,08,25,10,249.0,1e25,026.0,150.8
T,,49.142164,9.501506,09,22,2013,08,25,11,249.2,1e25,026.2,152.4
T,,49.142056,9.501580,09,22,2013,08,25,12,249.3,1e25,026.0,155.3
T,,49.141946,9.501645,09,22,2013,08,25,13,249.4,1e25,025.8,157.5
T,,49.141832,9.501701,09,22,2013,08,25,14,249.6,1e25,026.1,159.3
T,,49.141716,9.501756,09,22,2013,08,25,15,249.8,1e25,026.3,159.6
T,,49.141600,9.501825,09,22,2013,08,25,16,250.1,1e25,027.0,156.2
T,,49.141502,9.501944,09,22,2013,08,25,17,250.3,1e25,027.7,138.1
T,,49.141404,9.502081,09,22,2013,08,25,18,250.6,1e25,029.2,135.6
T,,49.141308,9.502232,09,22,2013,08,25,19,250.8,1e25,030.2,133.9
T,,49.141211,9.502389,09,22,2013,08,25,20,250.9,1e25,030.6,133.3
T,,49.141113,9.502548,09,22,2013,08,25,21,251.1,1e25,031.3,134.4
T,,49.141008,9.502700,09,22,2013,08,25,22,251.3,1e25,031.5,136.4
T,,49.140896,9.502845,09,22,2013,08,25,23,251.6,1e25,032.1,138.5
T,,49.140778,9.502982,09,22,2013,08,25,24,251.9,1e25,032.4,140.6
T,,49.140653,9.503115,09,22,2013,08,25,25,252.2,1e25,033.5,142.8
T,,49.140519,9.503244,09,22,2013,08,25,26,252.5,1e25,034.7,145.0
T,,49.140375,9.503369,09,22,2013,08,25,27,252.8,1e25,036.6,147.1
T,,49.140223,9.503496,09,22,2013,08,25,28,253.2,1e25,038.0,148.3
T,,49.140069,9.503625,09,22,2013,08,25,29,253.5,1e25,038.5,149.3
T,,49.139908,9.503754,09,22,2013,08,25,30,253.9,1e25,039.8,149.9
T,,49.139743,9.503880,09,22,2013,08,25,31,254.2,1e25,040.3,151.7
T,,49.139572,9.504015,09,22,2013,08,25,32,254.5,1e25,041.7,152.1
T,,49.139397,9.504155,09,22,2013,08,25,33,254.8,1e25,042.6,152.1
T,,49.139218,9.504298,09,22,2013,08,25,34,255.1,1e25,043.3,152.1
T,,49.139034,9.504444,09,22,2013,08,25,35,255.4,1e25,044.0,152.2
T,,49.138848,9.504591,09,22,2013,08,25,36,255.6,1e25,044.7,152.6
T,,49.138658,9.504740,09,22,2013,08,25,37,256.0,1e25,045.3,152.2
T,,49.138467,9.504891,09,22,2013,08,25,38,256.3,1e25,045.7,152.2
T,,49.138273,9.505045,09,22,2013,08,25,39,256.6,1e25,046.2,151.0
T,,49.138089,9.505221,09,22,2013,08,25,40,257.0,1e25,046.3,146.4
T,,49.137918,9.505429,09,22,2013,08,25,41,257.4,1e25,046.6,138.7
T,,49.137767,9.505669,09,22,2013,08,25,42,257.8,1e25,046.7,130.3
T,,49.137642,9.505943,09,22,2013,08,25,43,258.2,1e25,047.0,121.3
T,,49.137542,9.506243,09,22,2013,08,25,44,258.6,1e25,047.3,113.4
T,,49.137445,9.506553,09,22,2013,08,25,45,258.9,1e25,047.6,112.8
T,,49.137334,9.506855,09,22,2013,08,25,46,259.3,1e25,047.7,119.6
T,,49.137204,9.507138,09,22,2013,08,25,47,259.6,1e25,047.8,127.4
T,,49.137046,9.507382,09,22,2013,08,25,48,260.0,1e25,047.9,137.8
T,,49.136869,9.507592,09,22,2013,08,25,49,260.6,1e25,048.2,145.6
T,,49.136678,9.507775,09,22,2013,08,25,50,261.1,1e25,048.1,150.8
T,,49.136480,9.507939,09,22,2013,08,25,51,261.6,1e25,048.2,153.9
T,,49.136282,9.508103,09,22,2013,08,25,52,262.1,1e25,048.2,153.6
T,,49.136079,9.508251,09,22,2013,08,25,53,262.5,1e25,048.1,155.3
T,,49.135877,9.508392,09,22,2013,08,25,54,262.9,1e25,047.9,155.7
T,,49.135673,9.508528,09,22,2013,08,25,55,263.2,1e25,047.8,155.1
T,,49.135471,9.508670,09,22,2013,08,25,56,263.6,1e25,047.7,153.8
T,,49.135266,9.508804,09,22,2013,08,25,57,263.9,1e25,047.7,155.3
T,,49.135062,9.508943,09,22,2013,08,25,58,264.2,1e25,047.6,154.0
T,,49.134854,9.509075,09,22,2013,08,25,59,264.6,1e25,048.0,155.1
T,,49.134651,9.509222,09,22,2013,08,26,00,265.0,1e25,048.0,152.5
T,,49.134450,9.509380,09,22,2013,08,26,01,265.3,1e25,048.4,151.0
T,,49.134248,9.509553,09,22,2013,08,26,02,265.8,1e25,049.4,149.2
T,,49.134046,9.509729,09,22,2013,08,26,03,266.2,1e25,049.5,149.3
T,,49.133838,9.509896,09,22,2013,08,26,04,266.7,1e25,049.9,151.3
T,,49.133634,9.510074,09,22,2013,08,26,05,267.1,1e25,049.8,149.9
T,,49.133421,9.510241,09,22,2013,08,26,06,267.6,1e25,050.7,152.2
T,,49.133203,9.510403,09,22,2013,08,26,07,268.1,1e25,050.9,153.9
T,,49.132980,9.510557,09,22,2013,08,26,08,268.7,1e25,051.4,156.0
T,,49.132750,9.510713,09,22,2013,08,26,09,269.2,1e25,052.3,156.6
T,,49.132518,9.510863,09,22,2013,08,26,10,269.7,1e25,052.7,157.1
T,,49.132287,9.511008,09,22,2013,08,26,11,270.1,1e25,052.7,157.1
T,,49.132053,9.511149,09,22,2013,08,26,12,270.5,1e25,052.9,157.6
T,,49.131819,9.511294,09,22,2013,08,26,13,271.0,1e25,053.1,157.8
T,,49.131584,9.511437,09,22,2013,08,26,14,271.5,1e25,053.2,158.0
T,,49.131349,9.511579,09,22,2013,08,26,15,272.0,1e25,053.3,158.2
T,,49.131115,9.511718,09,22,2013,08,26,16,272.5,1e25,053.2,157.9
T,,49.130882,9.511858,09,22,2013,08,26,17,272.9,1e25,053.2,158.0
T,,49.130651,9.511996,09,22,2013,08,26,18,273.2,1e25,052.9,158.6
T,,49.130419,9.512133,09,22,2013,08,26,19,273.6,1e25,053.1,158.5
T,,49.130187,9.512273,09,22,2013,08,26,20,274.0,1e25,053.0,157.8
T,,49.129956,9.512413,09,22,2013,08,26,21,274.4,1e25,053.0,158.4
T,,49.129726,9.512555,09,22,2013,08,26,22,274.8,1e25,053.0,158.3
T,,49.129495,9.512697,09,22,2013,08,26,23,275.3,1e25,053.1,158.3
T,,49.129264,9.512840,09,22,2013,08,26,24,276.0,1e25,053.2,158.5
T,,49.129033,9.512980,09,22,2013,08,26,25,276.6,1e25,053.3,158.8
T,,49.128801,9.513120,09,22,2013,08,26,26,277.3,1e25,053.3,158.2
T,,49.128575,9.513275,09,22,2013,08,26,27,277.9,1e25,053.2,155.2
T,,49.128361,9.513466,09,22,2013,08,26,28,278.5,1e25,053.0,148.1
T,,49.128162,9.513688,09,22,2013,08,26,29,279.0,1e25,053.1,141.6
T,,49.127973,9.513929,09,22,2013,08,26,30,279.4,1e25,053.0,138.1
T,,49.127790,9.514180,09,22,2013,08,26,31,279.7,1e25,053.1,136.3
T,,49.127601,9.514424,09,22,2013,08,26,32,280.0,1e25,053.2,139.3
T,,49.127396,9.514635,09,22,2013,08,26,33,280.6,1e25,053.2,146.7
T,,49.127183,9.514820,09,22,2013,08,26,34,281.1,1e25,053.1,152.4
T,,49.126964,9.514979,09,22,2013,08,26,35,281.8,1e25,052.9,157.0
T,,49.126741,9.515121,09,22,2013,08,26,36,282.5,1e25,052.6,159.5
T,,49.126519,9.515256,09,22,2013,08,26,37,283.2,1e25,052.2,160.3
T,,49.126300,9.515383,09,22,2013,08,26,38,283.9,1e25,051.5,160.0
T,,49.126085,9.515503,09,22,2013,08,26,39,284.6,1e25,050.3,160.0
T,,49.125874,9.515620,09,22,2013,08,26,40,285.2,1e25,049.4,159.4
T,,49.125666,9.515736,09,22,2013,08,26,41,285.7,1e25,048.8,159.0
T,,49.125460,9.515863,09,22,2013,08,26,42,286.1,1e25,048.6,157.3
T,,49.125257,9.516001,09,22,2013,08,26,43,286.3,1e25,048.6,155.2
T,,49.125057,9.516152,09,22,2013,08,26,44,286.5,1e25,048.7,152.8
T,,49.124862,9.516323,09,22,2013,08,26,45,286.7,1e25,048.9,149.2
T,,49.124672,9.516513,09,22,2013,08,26,46,286.7,1e25,049.2,146.0
T,,49.124487,9.516721,09,22,2013,08,26,47,286.6,1e25,049.5,142.9
T,,49.124308,9.516944,09,22,2013,08,26,48,286.6,1e25,049.7,140.3
T,,49.124135,9.517175,09,22,2013,08,26,49,286.5,1e25,049.5,138.0
T,,49.123974,9.517414,09,22,2013,08,26,50,286.5,1e25,048.5,135.1
T,,49.123821,9.517658,09,22,2013,08,26,51,286.3,1e25,047.8,133.0
T,,49.123673,9.517907,09,22,2013,08,26,52,286.2,1e25,047.5,131.9
T,,49.123527,9.518156,09,22,2013,08,26,53,286.1,1e25,047.3,131.8
T,,49.123381,9.518404,09,22,2013,08,26,54,286.0,1e25,047.1,132.9
T,,49.123230,9.518642,09,22,2013,08,26,55,286.0,1e25,047.0,134.7
T,,49.123074,9.518871,09,22,2013,08,26,56,286.0,1e25,046.9,136.8
T,,49.122914,9.519088,09,22,2013,08,26,57,286.0,1e25,046.5,139.0
T,,49.122751,9.519296,09,22,2013,08,26,58,286.1,1e25,046.1,140.8
T,,49.122587,9.519493,09,22,2013,08,26,59,286.2,1e25,045.6,142.5
T,,49.122423,9.519682,09,22,2013,08,27,00,286.4,1e25,044.8,143.5
T,,49.122262,9.519859,09,22,2013,08,27,01,286.6,1e25,043.4,144.6
T,,49.122105,9.520029,09,22,2013,08,27,02,286.9,1e25,042.0,145.5
T,,49.121948,9.520189,09,22,2013,08,27,03,287.0,1e25,041.3,146.0
T,,49.121794,9.520347,09,22,2013,08,27,04,287.2,1e25,040.5,146.1
T,,49.121645,9.520500,09,22,2013,08,27,05,287.5,1e25,039.4,146.7
T,,49.121500,9.520642,09,22,2013,08,27,06,287.7,1e25,037.6,147.1
T,,49.121369,9.520770,09,22,2013,08,27,07,288.0,1e25,033.6,147.8
T,,49.121250,9.520884,09,22,2013,08,27,08,288.1,1e25,030.0,147.8
T,,49.121140,9.520983,09,22,2013,08,27,09,288.3,1e25,027.0,148.7
T,,49.121037,9.521076,09,22,2013,08,27,10,288.5,1e25,025.6,149.6
T,,49.120937,9.521159,09,22,2013,08,27,11,288.7,1e25,024.0,150.3
T,,49.120841,9.521240,09,22,2013,08,27,12,288.8,1e25,023.5,150.9
T,,49.120745,9.521315,09,22,2013,08,27,13,289.0,1e25,023.3,151.9
T,,49.120650,9.521388,09,22,2013,08,27,14,289.2,1e25,022.8,152.3
T,,49.120558,9.521455,09,22,2013,08,27,15,289.3,1e25,021.9,153.0
T,,49.120470,9.521518,09,22,2013,08,27,16,289.5,1e25,020.8,153.9
T,,49.120385,9.521573,09,22,2013,08,27,17,289.6,1e25,019.9,154.9
T,,49.120302,9.521625,09,22,2013,08,27,18,289.7,1e25,019.2,155.2
T,,49.120221,9.521677,09,22,2013,08,27,19,289.8,1e25,018.9,155.1
T,,49.120147,9.521725,09,22,2013,08,27,20,289.8,1e25,017.3,155.9
T,,49.120073,9.521753,09,22,2013,08,27,21,289.9,1e25,017.3,155.9
T,,49.120018,9.521733,09,22,2013,08,27,22,290.0,1e25,011.7,194.2
T,,49.119982,9.521686,09,22,2013,08,27,23,290.1,1e25,010.0,225.9
T,,49.119947,9.521631,09,22,2013,08,27,24,290.2,1e25,010.6,227.9
T,,49.119909,9.521569,09,22,2013,08,27,25,290.3,1e25,011.8,228.4
T,,49.119866,9.521498,09,22,2013,08,27,26,290.5,1e25,013.7,228.6
T,,49.119815,9.521417,09,22,2013,08,27,27,290.8,1e25,016.2,226.3
T,,49.119762,9.521341,09,22,2013,08,27,28,291.2,1e25,015.9,223.9
T,,49.119710,9.521272,09,22,2013,08,27,29,291.6,1e25,015.0,221.4
T,,49.119662,9.521208,09,22,2013,08,27,30,292.1,1e25,013.7,220.8
T,,49.119617,9.521150,09,22,2013,08,27,31,292.5,1e25,012.4,220.3
T,,49.119573,9.521095,09,22,2013,08,27,32,293.0,1e25,012.0,220.2
T,,49.119529,9.521033,09,22,2013,08,27,33,293.4,1e25,012.8,222.1
T,,49.119472,9.520966,09,22,2013,08,27,34,293.8,1e25,015.4,218.6
T,,49.119396,9.520928,09,22,2013,08,27,35,294.4,1e25,017.1,196.5
T,,49.119310,9.520894,09,22,2013,08,27,36,295.0,1e25,019.4,193.8
T,,49.119215,9.520869,09,22,2013,08,27,37,295.5,1e25,021.3,190.4
T,,49.119120,9.520857,09,22,2013,08,27,38,296.1,1e25,021.3,187.0
T,,49.119014,9.520857,09,22,2013,08,27,39,296.6,1e25,023.6,183.1
T,,49.118912,9.520868,09,22,2013,08,27,40,297.1,1e25,022.7,180.0
T,,49.118811,9.520882,09,22,2013,08,27,41,297.5,1e25,022.3,178.5
T,,49.118711,9.520898,09,22,2013,08,27,42,297.8,1e25,022.1,177.4
T,,49.118617,9.520941,09,22,2013,08,27,43,298.2,1e25,021.5,163.9
T,,49.118548,9.521008,09,22,2013,08,27,44,298.5,1e25,018.1,143.9
T,,49.118491,9.521100,09,22,2013,08,27,45,298.7,1e25,018.6,129.4
T,,49.118435,9.521206,09,22,2013,08,27,46,298.9,1e25,019.5,127.0
T,,49.118379,9.521326,09,22,2013,08,27,47,299.0,1e25,021.0,125.9
T,,49.118318,9.521448,09,22,2013,08,27,48,299.1,1e25,021.7,127.6
T,,49.118241,9.521551,09,22,2013,08,27,49,299.2,1e25,022.1,140.9
T,,49.118159,9.521644,09,22,2013,08,27,50,299.1,1e25,022.2,144.2
T,,49.118058,9.521699,09,22,2013,08,27,51,299.1,1e25,023.4,163.1
T,,49.117948,9.521742,09,22,2013,08,27,52,299.1,1e25,024.8,166.0
T,,49.117831,9.521771,09,22,2013,08,27,53,299.0,1e25,026.3,169.0
T,,49.117702,9.521792,09,22,2013,08,27,54,298.9,1e25,028.5,171.3
T,,49.117573,9.521803,09,22,2013,08,27,55,298.8,1e25,028.4,173.3
T,,49.117447,9.521811,09,22,2013,08,27,56,298.7,1e25,027.6,174.1
T,,49.117330,9.521832,09,22,2013,08,27,57,298.7,1e25,025.8,171.5
T,,49.117219,9.521888,09,22,2013,08,27,58,298.7,1e25,025.8,158.8
T,,49.117121,9.521994,09,22,2013,08,27,59,298.7,1e25,026.7,140.6
T,,49.117026,9.522125,09,22,2013,08,28,00,298.7,1e25,028.2,137.1
T,,49.116956,9.522298,09,22,2013,08,28,01,298.7,1e25,029.4,120.2
T,,49.116886,9.522482,09,22,2013,08,28,02,298.8,1e25,030.4,119.2
T,,49.116815,9.522676,09,22,2013,08,28,03,298.8,1e25,031.4,118.5
T,,49.116746,9.522880,09,22,2013,08,28,04,299.0,1e25,032.5,118.0
T,,49.116676,9.523088,09,22,2013,08,28,05,299.1,1e25,032.6,117.5
T,,49.116608,9.523299,09,22,2013,08,28,06,299.3,1e25,032.9,116.9
T,,49.116539,9.523513,09,22,2013,08,28,07,299.5,1e25,033.4,117.4
T,,49.116468,9.523729,09,22,2013,08,28,08,299.8,1e25,033.7,117.2
T,,49.116396,9.523949,09,22,2013,08,28,09,300.1,1e25,034.3,117.5
T,,49.116321,9.524170,09,22,2013,08,28,10,300.5,1e25,034.7,117.9
T,,49.116245,9.524389,09,22,2013,08,28,11,300.8,1e25,034.7,118.8
T,,49.116160,9.524599,09,22,2013,08,28,12,301.1,1e25,034.6,121.4
T,,49.116064,9.524792,09,22,2013,08,28,13,301.3,1e25,034.2,125.4
T,,49.115937,9.524941,09,22,2013,08,28,14,301.5,1e25,034.1,142.6
T,,49.115803,9.525079,09,22,2013,08,28,15,301.7,1e25,034.6,145.6
T,,49.115652,9.525174,09,22,2013,08,28,16,301.9,1e25,035.0,158.4
T,,49.115495,9.525257,09,22,2013,08,28,17,302.1,1e25,035.7,160.9
T,,49.115332,9.525320,09,22,2013,08,28,18,302.3,1e25,036.2,164.1
T,,49.115161,9.525329,09,22,2013,08,28,19,302.5,1e25,036.7,178.3
T,,49.114991,9.525320,09,22,2013,08,28,20,302.7,1e25,036.7,181.5
T,,49.114821,9.525285,09,22,2013,08,28,21,302.9,1e25,036.6,185.3
T,,49.114652,9.525225,09,22,2013,08,28,22,303.2,1e25,037.1,189.2
T,,49.114485,9.525154,09,22,2013,08,28,23,303.4,1e25,036.6,191.1
T,,49.114321,9.525085,09,22,2013,08,28,24,303.7,1e25,036.1,191.6
T,,49.114165,9.525020,09,22,2013,08,28,25,303.9,1e25,036.1,191.1
T,,49.114012,9.525043,09,22,2013,08,28,26,304.1,1e25,034.6,169.8
T,,49.113871,9.525128,09,22,2013,08,28,27,304.2,1e25,033.9,153.6
T,,49.113731,9.525229,09,22,2013,08,28,28,304.4,1e25,033.9,153.6
T,,49.113588,9.525364,09,22,2013,08,28,29,304.5,1e25,036.3,150.6
T,,49.113444,9.525507,09,22,2013,08,28,30,304.5,1e25,036.9,149.4
T,,49.113299,9.525649,09,22,2013,08,28,31,304.6,1e25,037.0,148.8
T,,49.113155,9.525792,09,22,2013,08,28,32,304.6,1e25,037.1,148.4
T,,49.113009,9.525937,09,22,2013,08,28,33,304.7,1e25,037.2,148.0
T,,49.112866,9.526080,09,22,2013,08,28,34,304.7,1e25,036.8,147.6
T,,49.112725,9.526228,09,22,2013,08,28,35,304.7,1e25,036.7,146.8
T,,49.112592,9.526379,09,22,2013,08,28,36,304.8,1e25,036.0,144.8
T,,49.112470,9.526545,09,22,2013,08,28,37,304.8,1e25,035.2,140.7
T,,49.112355,9.526728,09,22,2013,08,28,38,304.8,1e25,035.7,137.2
T,,49.112240,9.526911,09,22,2013,08,28,39,304.8,1e25,035.8,137.1
T,,49.112119,9.527085,09,22,2013,08,28,40,304.8,1e25,035.8,138.9
T,,49.111989,9.527248,09,22,2013,08,28,41,304.8,1e25,036.3,140.5
T,,49.111859,9.527411,09,22,2013,08,28,42,304.9,1e25,036.3,141.2
T,,49.111729,9.527575,09,22,2013,08,28,43,304.9,1e25,036.3,140.9
T,,49.111600,9.527739,09,22,2013,08,28,44,304.9,1e25,036.2,140.1
T,,49.111472,9.527903,09,22,2013,08,28,45,304.9,1e25,035.9,139.7
T,,49.111347,9.528072,09,22,2013,08,28,46,304.9,1e25,036.0,139.0
T,,49.111221,9.528243,09,22,2013,08,28,47,304.9,1e25,036.3,138.2
T,,49.111097,9.528420,09,22,2013,08,28,48,304.9,1e25,036.5,137.6
T,,49.110971,9.528598,09,22,2013,08,28,49,305.0,1e25,037.0,138.1
T,,49.110840,9.528773,09,22,2013,08,28,50,304.9,1e25,037.5,138.8
T,,49.110707,9.528949,09,22,2013,08,28,51,305.0,1e25,038.2,139.8
T,,49.110569,9.529115,09,22,2013,08,28,52,305.0,1e25,038.1,141.1
T,,49.110433,9.529271,09,22,2013,08,28,53,305.1,1e25,036.9,142.4
T,,49.110305,9.529414,09,22,2013,08,28,54,305.3,1e25,034.1,143.3
T,,49.110181,9.529554,09,22,2013,08,28,55,305.5,1e25,033.2,142.5
T,,49.110068,9.529715,09,22,2013,08,28,56,305.7,1e25,033.2,142.4
T,,49.110004,9.529929,09,22,2013,08,28,57,306.0,1e25,033.8,112.9
T,,49.109940,9.530155,09,22,2013,08,28,58,306.3,1e25,035.1,112.4
T,,49.109877,9.530387,09,22,2013,08,28,59,306.5,1e25,035.7,112.2
T,,49.109815,9.530621,09,22,2013,08,29,00,306.8,1e25,035.8,112.6
T,,49.109751,9.530859,09,22,2013,08,29,01,307.1,1e25,036.5,112.0
T,,49.109688,9.531094,09,22,2013,08,29,02,307.4,1e25,036.0,113.3
T,,49.109616,9.531309,09,22,2013,08,29,03,307.8,1e25,034.3,116.6
T,,49.109538,9.531505,09,22,2013,08,29,04,308.2,1e25,032.5,120.5
T,,49.109429,9.531651,09,22,2013,08,29,05,308.8,1e25,030.8,140.0
T,,49.109302,9.531738,09,22,2013,08,29,06,309.3,1e25,029.9,158.2
