Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.186185,9.337555,03,30,2014,08,15,41,232.6,1e25,045.1,264.4
T,,49.186146,9.337220,03,30,2014,08,15,42,232.9,1e25,045.4,260.5
T,,49.186104,9.336884,03,30,2014,08,15,43,233.1,1e25,045.7,259.7
T,,49.186060,9.336550,03,30,2014,08,15,44,233.3,1e25,045.8,260.3
T,,49.186017,9.336215,03,30,2014,08,15,45,233.5,1e25,046.0,260.7
T,,49.185980,9.335880,03,30,2014,08,15,46,233.6,1e25,045.9,262.4
T,,49.185957,9.335548,03,30,2014,08,15,47,233.8,1e25,045.7,266.5
T,,49.185948,9.335217,03,30,2014,08,15,48,234.0,1e25,045.6,270.4
T,,49.185958,9.334889,03,30,2014,08,15,49,234.2,1e25,045.5,275.3
T,,49.185988,9.334567,03,30,2014,08,15,50,234.5,1e25,045.3,281.0
T,,49.186038,9.334253,03,30,2014,08,15,51,234.8,1e25,045.2,286.5
T,,49.186110,9.333953,03,30,2014,08,15,52,235.2,1e25,045.1,291.2
T,,49.186194,9.333658,03,30,2014,08,15,53,235.7,1e25,045.1,294.7
T,,49.186281,9.333364,03,30,2014,08,15,54,236.2,1e25,045.3,295.8
T,,49.186369,9.333070,03,30,2014,08,15,55,236.8,1e25,045.4,295.9
T,,49.186460,9.332777,03,30,2014,08,15,56,237.5,1e25,045.5,296.5
T,,49.186551,9.332487,03,30,2014,08,15,57,238.3,1e25,045.5,296.1
T,,49.186643,9.332197,03,30,2014,08,15,58,239.2,1e25,045.6,296.8
T,,49.186735,9.331909,03,30,2014,08,15,59,240.1,1e25,045.5,295.3
T,,49.186825,9.331622,03,30,2014,08,16,00,241.2,1e25,045.5,295.1
T,,49.186913,9.331334,03,30,2014,08,16,01,242.2,1e25,045.4,295.3
T,,49.187002,9.331045,03,30,2014,08,16,02,243.2,1e25,045.4,295.9
T,,49.187092,9.330758,03,30,2014,08,16,03,244.2,1e25,045.5,296.9
T,,49.187186,9.330475,03,30,2014,08,16,04,245.2,1e25,045.3,297.4
T,,49.187303,9.330213,03,30,2014,08,16,05,246.1,1e25,045.3,305.2
T,,49.187433,9.329968,03,30,2014,08,16,06,247.2,1e25,045.2,309.9
T,,49.187572,9.329733,03,30,2014,08,16,07,248.3,1e25,045.1,313.0
T,,49.187718,9.329510,03,30,2014,08,16,08,249.4,1e25,045.1,315.7
T,,49.187872,9.329303,03,30,2014,08,16,09,250.6,1e25,045.1,319.7
T,,49.188033,9.329110,03,30,2014,08,16,10,251.8,1e25,044.9,322.7
T,,49.188197,9.328934,03,30,2014,08,16,11,253.2,1e25,044.2,326.0
T,,49.188365,9.328787,03,30,2014,08,16,12,254.4,1e25,042.4,331.1
T,,49.188509,9.328631,03,30,2014,08,16,13,255.5,1e25,038.5,325.3
T,,49.188619,9.328442,03,30,2014,08,16,14,256.4,1e25,036.7,308.8
T,,49.188688,9.328217,03,30,2014,08,16,15,257.2,1e25,035.9,293.9
T,,49.188746,9.327981,03,30,2014,08,16,16,257.9,1e25,036.1,290.1
T,,49.188753,9.327723,03,30,2014,08,16,17,258.8,1e25,036.8,271.6
T,,49.188759,9.327463,03,30,2014,08,16,18,259.5,1e25,036.9,272.2
T,,49.188773,9.327201,03,30,2014,08,16,19,260.3,1e25,037.1,273.9
T,,49.188797,9.326942,03,30,2014,08,16,20,261.2,1e25,036.9,277.6
T,,49.188835,9.326691,03,30,2014,08,16,21,262.3,1e25,036.5,281.7
T,,49.188912,9.326461,03,30,2014,08,16,22,263.4,1e25,036.5,296.8
T,,49.188997,9.326237,03,30,2014,08,16,23,264.6,1e25,036.7,299.4
T,,49.189115,9.326044,03,30,2014,08,16,24,265.9,1e25,037.1,313.1
T,,49.189232,9.325854,03,30,2014,08,16,25,267.3,1e25,036.8,313.8
T,,49.189358,9.325667,03,30,2014,08,16,26,268.7,1e25,037.7,315.0
T,,49.189478,9.325491,03,30,2014,08,16,27,270.2,1e25,035.8,315.9
T,,49.189600,9.325328,03,30,2014,08,16,28,271.7,1e25,034.7,317.3
T,,49.189723,9.325184,03,30,2014,08,16,29,273.1,1e25,033.8,320.7
T,,49.189865,9.325096,03,30,2014,08,16,30,274.7,1e25,033.0,337.6
T,,49.190013,9.325024,03,30,2014,08,16,31,276.1,1e25,033.2,341.7
T,,49.190180,9.325030,03,30,2014,08,16,32,277.8,1e25,034.1,001.8
T,,49.190353,9.325055,03,30,2014,08,16,33,279.4,1e25,035.2,005.0
T,,49.190520,9.325140,03,30,2014,08,16,34,281.1,1e25,035.6,019.7
T,,49.190685,9.325237,03,30,2014,08,16,35,282.8,1e25,035.7,021.5
T,,49.190862,9.325345,03,30,2014,08,16,36,284.7,1e25,038.5,021.0
T,,49.191037,9.325445,03,30,2014,08,16,37,286.3,1e25,038.8,020.0
T,,49.191208,9.325543,03,30,2014,08,16,38,288.2,1e25,038.1,019.3
T,,49.191376,9.325633,03,30,2014,08,16,39,290.2,1e25,038.1,018.5
T,,49.191547,9.325728,03,30,2014,08,16,40,292.3,1e25,038.4,017.7
T,,49.191718,9.325831,03,30,2014,08,16,41,294.2,1e25,038.4,020.0
T,,49.191891,9.325930,03,30,2014,08,16,42,295.7,1e25,038.6,019.0
T,,49.192063,9.326023,03,30,2014,08,16,43,296.9,1e25,038.5,018.9
T,,49.192238,9.326116,03,30,2014,08,16,44,298.2,1e25,038.8,018.9
T,,49.192411,9.326216,03,30,2014,08,16,45,299.2,1e25,039.0,020.4
T,,49.192585,9.326327,03,30,2014,08,16,46,300.2,1e25,039.3,022.5
T,,49.192767,9.326443,03,30,2014,08,16,47,301.2,1e25,040.5,022.7
T,,49.192961,9.326565,03,30,2014,08,16,48,302.2,1e25,042.8,023.2
T,,49.193153,9.326695,03,30,2014,08,16,49,303.3,1e25,042.8,024.4
T,,49.193348,9.326825,03,30,2014,08,16,50,304.2,1e25,043.7,024.1
T,,49.193549,9.326961,03,30,2014,08,16,51,305.2,1e25,044.9,023.9
T,,49.193757,9.327098,03,30,2014,08,16,52,306.2,1e25,046.0,023.4
T,,49.193965,9.327226,03,30,2014,08,16,53,307.2,1e25,045.9,023.3
T,,49.194172,9.327356,03,30,2014,08,16,54,308.0,1e25,046.1,023.4
T,,49.194378,9.327488,03,30,2014,08,16,55,308.7,1e25,046.5,023.9
T,,49.194584,9.327620,03,30,2014,08,16,56,309.4,1e25,046.5,023.0
T,,49.194788,9.327753,03,30,2014,08,16,57,310.0,1e25,046.5,023.6
T,,49.194987,9.327892,03,30,2014,08,16,58,310.7,1e25,046.3,024.9
T,,49.195185,9.328031,03,30,2014,08,16,59,311.4,1e25,046.2,024.5
T,,49.195384,9.328166,03,30,2014,08,17,00,312.0,1e25,046.3,023.8
T,,49.195578,9.328303,03,30,2014,08,17,01,312.5,1e25,046.0,024.9
T,,49.195769,9.328436,03,30,2014,08,17,02,312.9,1e25,045.7,024.8
T,,49.195957,9.328567,03,30,2014,08,17,03,313.5,1e25,045.2,024.7
T,,49.196147,9.328691,03,30,2014,08,17,04,314.3,1e25,045.0,024.4
T,,49.196333,9.328821,03,30,2014,08,17,05,315.1,1e25,044.8,027.4
T,,49.196505,9.328972,03,30,2014,08,17,06,316.2,1e25,044.0,031.7
T,,49.196670,9.329130,03,30,2014,08,17,07,317.4,1e25,043.2,033.0
T,,49.196830,9.329285,03,30,2014,08,17,08,318.4,1e25,042.2,033.8
T,,49.196984,9.329438,03,30,2014,08,17,09,319.3,1e25,041.0,033.5
T,,49.197130,9.329582,03,30,2014,08,17,10,320.1,1e25,039.3,034.0
T,,49.197260,9.329736,03,30,2014,08,17,11,320.8,1e25,037.3,038.1
T,,49.197364,9.329883,03,30,2014,08,17,12,321.7,1e25,032.8,041.1
T,,49.197441,9.330068,03,30,2014,08,17,13,322.3,1e25,032.4,056.8
T,,49.197510,9.330253,03,30,2014,08,17,14,323.0,1e25,030.7,059.7
T,,49.197568,9.330446,03,30,2014,08,17,15,323.6,1e25,030.1,063.5
T,,49.197621,9.330644,03,30,2014,08,17,16,324.1,1e25,030.4,065.1
T,,49.197677,9.330844,03,30,2014,08,17,17,324.5,1e25,030.7,064.5
T,,49.197743,9.331038,03,30,2014,08,17,18,324.8,1e25,030.8,061.4
T,,49.197841,9.331200,03,30,2014,08,17,19,325.2,1e25,031.0,045.5
T,,49.197964,9.331329,03,30,2014,08,17,20,325.5,1e25,031.9,031.7
T,,49.198109,9.331409,03,30,2014,08,17,21,325.7,1e25,033.2,016.3
T,,49.198263,9.331466,03,30,2014,08,17,22,326.0,1e25,034.5,012.2
T,,49.198424,9.331443,03,30,2014,08,17,23,326.4,1e25,035.5,352.6
T,,49.198586,9.331410,03,30,2014,08,17,24,326.6,1e25,035.8,351.4
T,,49.198748,9.331366,03,30,2014,08,17,25,326.8,1e25,035.6,350.3
T,,49.198911,9.331323,03,30,2014,08,17,26,327.0,1e25,035.8,351.3
T,,49.199078,9.331301,03,30,2014,08,17,27,327.1,1e25,036.5,354.6
T,,49.199243,9.331350,03,30,2014,08,17,28,327.2,1e25,036.6,012.2
T,,49.199406,9.331423,03,30,2014,08,17,29,327.3,1e25,036.7,016.2
T,,49.199559,9.331554,03,30,2014,08,17,30,327.3,1e25,036.7,016.2
T,,49.199703,9.331736,03,30,2014,08,17,31,327.4,1e25,037.6,016.9
T,,49.199801,9.331969,03,30,2014,08,17,32,327.4,1e25,039.7,058.1
T,,49.199889,9.332218,03,30,2014,08,17,33,327.1,1e25,040.3,060.4
T,,49.199956,9.332490,03,30,2014,08,17,34,326.8,1e25,041.2,068.4
T,,49.200019,9.332776,03,30,2014,08,17,35,326.4,1e25,042.2,070.7
T,,49.200077,9.333069,03,30,2014,08,17,36,325.9,1e25,042.5,072.4
T,,49.200134,9.333365,03,30,2014,08,17,37,325.3,1e25,042.9,072.7
T,,49.200191,9.333666,03,30,2014,08,17,38,324.7,1e25,043.2,072.4
T,,49.200250,9.333963,03,30,2014,08,17,39,324.0,1e25,043.1,071.5
T,,49.200309,9.334258,03,30,2014,08,17,40,323.3,1e25,042.9,071.6
T,,49.200371,9.334550,03,30,2014,08,17,41,322.6,1e25,042.8,071.4
T,,49.200435,9.334840,03,30,2014,08,17,42,321.9,1e25,042.8,070.8
T,,49.200499,9.335130,03,30,2014,08,17,43,321.2,1e25,042.6,071.2
T,,49.200562,9.335419,03,30,2014,08,17,44,320.5,1e25,042.5,072.3
T,,49.200621,9.335709,03,30,2014,08,17,45,319.8,1e25,042.3,072.7
T,,49.200681,9.335996,03,30,2014,08,17,46,319.2,1e25,042.2,072.5
T,,49.200740,9.336283,03,30,2014,08,17,47,318.5,1e25,042.1,072.6
T,,49.200802,9.336566,03,30,2014,08,17,48,317.7,1e25,042.1,072.7
T,,49.200876,9.336841,03,30,2014,08,17,49,317.0,1e25,042.1,067.2
T,,49.200953,9.337113,03,30,2014,08,17,50,316.3,1e25,042.1,066.1
T,,49.201045,9.337372,03,30,2014,08,17,51,315.4,1e25,042.0,061.4
T,,49.201143,9.337623,03,30,2014,08,17,52,314.5,1e25,041.9,058.6
T,,49.201241,9.337866,03,30,2014,08,17,53,313.6,1e25,041.1,058.1
T,,49.201335,9.338101,03,30,2014,08,17,54,312.7,1e25,040.0,058.7
T,,49.201422,9.338332,03,30,2014,08,17,55,311.7,1e25,039.0,060.4
T,,49.201498,9.338557,03,30,2014,08,17,56,310.6,1e25,037.7,064.6
T,,49.201561,9.338777,03,30,2014,08,17,57,309.6,1e25,035.1,066.3
T,,49.201615,9.338996,03,30,2014,08,17,58,308.3,1e25,033.8,068.9
T,,49.201661,9.339214,03,30,2014,08,17,59,306.8,1e25,032.9,071.5
T,,49.201704,9.339420,03,30,2014,08,18,00,305.1,1e25,030.8,072.4
T,,49.201745,9.339598,03,30,2014,08,18,01,303.5,1e25,026.3,070.0
T,,49.201829,9.339724,03,30,2014,08,18,02,302.0,1e25,025.1,042.3
T,,49.201917,9.339834,03,30,2014,08,18,03,300.7,1e25,025.1,042.3
T,,49.202036,9.339843,03,30,2014,08,18,04,299.3,1e25,025.7,002.7
T,,49.202153,9.339775,03,30,2014,08,18,05,297.1,1e25,025.3,337.6
T,,49.202268,9.339707,03,30,2014,08,18,06,295.0,1e25,024.7,338.7
T,,49.202382,9.339683,03,30,2014,08,18,07,293.1,1e25,023.3,354.9
T,,49.202491,9.339705,03,30,2014,08,18,08,291.5,1e25,023.3,013.5
T,,49.202607,9.339746,03,30,2014,08,18,09,290.0,1e25,025.5,016.9
T,,49.202724,9.339794,03,30,2014,08,18,10,288.8,1e25,025.9,017.8
T,,49.202853,9.339799,03,30,2014,08,18,11,287.8,1e25,027.5,359.8
T,,49.202968,9.339731,03,30,2014,08,18,12,287.0,1e25,026.4,334.6
T,,49.203082,9.339646,03,30,2014,08,18,13,286.1,1e25,026.4,334.6
T,,49.203137,9.339469,03,30,2014,08,18,14,285.1,1e25,027.0,292.2
T,,49.203162,9.339267,03,30,2014,08,18,15,284.4,1e25,028.9,276.3
T,,49.203184,9.339048,03,30,2014,08,18,16,283.4,1e25,030.7,275.5
T,,49.203204,9.338819,03,30,2014,08,18,17,282.6,1e25,032.3,275.1
T,,49.203223,9.338592,03,30,2014,08,18,18,282.0,1e25,032.0,274.5
T,,49.203236,9.338365,03,30,2014,08,18,19,280.9,1e25,031.7,273.5
T,,49.203248,9.338139,03,30,2014,08,18,20,279.7,1e25,031.1,274.1
T,,49.203263,9.337916,03,30,2014,08,18,21,278.5,1e25,030.9,275.3
T,,49.203304,9.337708,03,30,2014,08,18,22,277.6,1e25,029.8,288.9
T,,49.203349,9.337514,03,30,2014,08,18,23,276.7,1e25,028.0,290.9
T,,49.203401,9.337329,03,30,2014,08,18,24,275.8,1e25,027.6,294.1
T,,49.203459,9.337150,03,30,2014,08,18,25,275.2,1e25,027.6,292.5
T,,49.203526,9.337014,03,30,2014,08,18,26,274.5,1e25,022.7,307.4
T,,49.203587,9.336896,03,30,2014,08,18,27,273.9,1e25,019.6,308.6
T,,49.203665,9.336821,03,30,2014,08,18,28,273.2,1e25,018.6,332.0
T,,49.203747,9.336807,03,30,2014,08,18,29,272.6,1e25,017.3,002.5
T,,49.203823,9.336842,03,30,2014,08,18,30,272.1,1e25,017.7,026.5
T,,49.203864,9.336942,03,30,2014,08,18,31,271.6,1e25,018.7,066.1
T,,49.203862,9.337081,03,30,2014,08,18,32,271.1,1e25,021.5,095.2
T,,49.203821,9.337231,03,30,2014,08,18,33,270.3,1e25,024.3,115.9
T,,49.203767,9.337382,03,30,2014,08,18,34,269.1,1e25,025.0,119.8
T,,49.203707,9.337534,03,30,2014,08,18,35,267.8,1e25,024.7,120.9
T,,49.203670,9.337704,03,30,2014,08,18,36,266.6,1e25,025.5,106.7
T,,49.203674,9.337892,03,30,2014,08,18,37,265.5,1e25,027.1,085.0
T,,49.203727,9.338083,03,30,2014,08,18,38,264.8,1e25,030.6,063.4
T,,49.203780,9.338267,03,30,2014,08,18,39,264.0,1e25,030.6,063.4
T,,49.203875,9.338442,03,30,2014,08,18,40,263.4,1e25,031.9,063.4
T,,49.203988,9.338627,03,30,2014,08,18,41,262.8,1e25,035.7,048.8
T,,49.204096,9.338827,03,30,2014,08,18,42,262.4,1e25,036.5,050.5
T,,49.204198,9.339038,03,30,2014,08,18,43,262.0,1e25,036.6,053.0
T,,49.204291,9.339260,03,30,2014,08,18,44,261.7,1e25,036.6,055.8
T,,49.204350,9.339508,03,30,2014,08,18,45,261.6,1e25,036.5,069.1
T,,49.204407,9.339757,03,30,2014,08,18,46,261.5,1e25,036.3,070.1
T,,49.204463,9.340004,03,30,2014,08,18,47,261.5,1e25,036.1,069.5
T,,49.204555,9.340229,03,30,2014,08,18,48,261.5,1e25,036.7,056.0
T,,49.204657,9.340449,03,30,2014,08,18,49,261.3,1e25,037.3,053.5
T,,49.204794,9.340629,03,30,2014,08,18,50,261.1,1e25,038.8,038.3
T,,49.204941,9.340805,03,30,2014,08,18,51,260.6,1e25,040.1,036.9
T,,49.205092,9.340981,03,30,2014,08,18,52,259.8,1e25,041.0,036.3
T,,49.205238,9.341165,03,30,2014,08,18,53,257.4,1e25,041.1,036.8
T,,49.205378,9.341356,03,30,2014,08,18,54,254.3,1e25,041.1,037.5
T,,49.205512,9.341548,03,30,2014,08,18,55,251.1,1e25,041.0,037.6
T,,49.205635,9.341740,03,30,2014,08,18,56,247.8,1e25,040.4,038.1
T,,49.205753,9.341927,03,30,2014,08,18,57,244.8,1e25,039.8,038.9
T,,49.205872,9.342106,03,30,2014,08,18,58,241.9,1e25,039.6,039.1
T,,49.205992,9.342278,03,30,2014,08,18,59,239.3,1e25,039.1,038.0
T,,49.206114,9.342447,03,30,2014,08,19,00,236.9,1e25,038.7,038.6
T,,49.206239,9.342613,03,30,2014,08,19,01,234.9,1e25,038.2,039.2
T,,49.206367,9.342777,03,30,2014,08,19,02,233.0,1e25,037.9,039.4
T,,49.206496,9.342944,03,30,2014,08,19,03,231.3,1e25,037.7,040.3
T,,49.206624,9.343112,03,30,2014,08,19,04,229.8,1e25,037.5,040.5
T,,49.206752,9.343281,03,30,2014,08,19,05,228.3,1e25,036.9,040.8
T,,49.206876,9.343452,03,30,2014,08,19,06,227.1,1e25,036.5,041.5
T,,49.206998,9.343624,03,30,2014,08,19,07,226.0,1e25,035.9,042.5
T,,49.207116,9.343799,03,30,2014,08,19,08,225.1,1e25,035.5,043.2
T,,49.207232,9.343979,03,30,2014,08,19,09,224.3,1e25,035.5,042.3
T,,49.207341,9.344167,03,30,2014,08,19,10,223.8,1e25,035.4,045.2
T,,49.207446,9.344358,03,30,2014,08,19,11,223.4,1e25,035.1,047.0
T,,49.207552,9.344561,03,30,2014,08,19,12,223.1,1e25,036.4,049.1
T,,49.207652,9.344775,03,30,2014,08,19,13,222.8,1e25,036.8,051.0
T,,49.207748,9.344998,03,30,2014,08,19,14,222.2,1e25,037.4,052.9
T,,49.207843,9.345230,03,30,2014,08,19,15,221.5,1e25,038.1,054.5
T,,49.207937,9.345468,03,30,2014,08,19,16,220.8,1e25,038.7,056.1
T,,49.208026,9.345710,03,30,2014,08,19,17,220.1,1e25,038.6,058.0
T,,49.208106,9.345960,03,30,2014,08,19,18,219.5,1e25,038.6,061.4
T,,49.208190,9.346205,03,30,2014,08,19,19,218.9,1e25,038.6,059.5
T,,49.208278,9.346445,03,30,2014,08,19,20,218.4,1e25,038.5,059.6
T,,49.208368,9.346680,03,30,2014,08,19,21,217.9,1e25,038.4,058.6
T,,49.208469,9.346905,03,30,2014,08,19,22,217.5,1e25,038.4,054.4
T,,49.208577,9.347122,03,30,2014,08,19,23,217.0,1e25,038.4,051.5
T,,49.208688,9.347331,03,30,2014,08,19,24,216.6,1e25,038.1,049.9
T,,49.208803,9.347532,03,30,2014,08,19,25,216.1,1e25,037.8,048.1
T,,49.208922,9.347728,03,30,2014,08,19,26,215.6,1e25,038.0,047.0
T,,49.209045,9.347920,03,30,2014,08,19,27,215.0,1e25,038.2,045.3
T,,49.209175,9.348102,03,30,2014,08,19,28,214.4,1e25,038.4,041.9
T,,49.209312,9.348274,03,30,2014,08,19,29,213.8,1e25,038.5,039.0
T,,49.209452,9.348437,03,30,2014,08,19,30,213.2,1e25,038.4,036.8
T,,49.209594,9.348597,03,30,2014,08,19,31,212.6,1e25,038.4,036.7
T,,49.209736,9.348756,03,30,2014,08,19,32,212.1,1e25,038.3,036.7
T,,49.209877,9.348915,03,30,2014,08,19,33,211.5,1e25,038.3,036.8
T,,49.210019,9.349075,03,30,2014,08,19,34,210.9,1e25,038.2,037.0
T,,49.210160,9.349236,03,30,2014,08,19,35,210.3,1e25,038.3,037.6
T,,49.210297,9.349405,03,30,2014,08,19,36,209.8,1e25,038.2,039.2
T,,49.210426,9.349576,03,30,2014,08,19,37,209.3,1e25,037.7,041.3
T,,49.210543,9.349736,03,30,2014,08,19,38,208.8,1e25,034.3,041.6
T,,49.210656,9.349891,03,30,2014,08,19,39,208.4,1e25,032.9,042.0
T,,49.210764,9.350041,03,30,2014,08,19,40,208.0,1e25,031.5,041.7
T,,49.210869,9.350184,03,30,2014,08,19,41,207.7,1e25,030.3,040.9
T,,49.210974,9.350316,03,30,2014,08,19,42,207.4,1e25,029.1,039.9
T,,49.211079,9.350440,03,30,2014,08,19,43,207.1,1e25,028.5,038.4
T,,49.211186,9.350556,03,30,2014,08,19,44,206.9,1e25,028.0,037.2
T,,49.211290,9.350669,03,30,2014,08,19,45,206.6,1e25,027.5,036.8
T,,49.211393,9.350783,03,30,2014,08,19,46,206.3,1e25,027.2,037.6
T,,49.211491,9.350905,03,30,2014,08,19,47,205.9,1e25,027.2,039.6
T,,49.211584,9.351041,03,30,2014,08,19,48,205.5,1e25,027.7,042.6
T,,49.211670,9.351187,03,30,2014,08,19,49,205.2,1e25,027.8,045.2
T,,49.211752,9.351339,03,30,2014,08,19,50,204.9,1e25,027.8,047.3
T,,49.211830,9.351494,03,30,2014,08,19,51,204.7,1e25,027.6,049.1
T,,49.211906,9.351652,03,30,2014,08,19,52,204.4,1e25,027.7,050.2
T,,49.211982,9.351807,03,30,2014,08,19,53,204.2,1e25,027.3,051.1
T,,49.212061,9.351962,03,30,2014,08,19,54,204.0,1e25,027.8,050.4
T,,49.212143,9.352116,03,30,2014,08,19,55,203.8,1e25,028.2,049.3
T,,49.212234,9.352260,03,30,2014,08,19,56,203.6,1e25,028.3,046.9
T,,49.212340,9.352375,03,30,2014,08,19,57,203.4,1e25,027.9,033.9
T,,49.212450,9.352476,03,30,2014,08,19,58,203.3,1e25,027.6,030.9
T,,49.212571,9.352535,03,30,2014,08,19,59,203.2,1e25,027.5,017.1
T,,49.212694,9.352587,03,30,2014,08,20,00,203.1,1e25,027.6,015.2
T,,49.212822,9.352627,03,30,2014,08,20,01,203.1,1e25,028.0,013.0
T,,49.212951,9.352659,03,30,2014,08,20,02,203.0,1e25,028.1,011.5
T,,49.213082,9.352690,03,30,2014,08,20,03,203.0,1e25,028.3,010.9
T,,49.213214,9.352726,03,30,2014,08,20,04,202.9,1e25,028.5,012.4
T,,49.213341,9.352777,03,30,2014,08,20,05,202.8,1e25,028.3,014.7
T,,49.213466,9.352838,03,30,2014,08,20,06,202.7,1e25,028.2,016.7
T,,49.213584,9.352906,03,30,2014,08,20,07,202.5,1e25,027.3,018.7
T,,49.213700,9.352975,03,30,2014,08,20,08,202.4,1e25,026.8,019.7
T,,49.213814,9.353049,03,30,2014,08,20,09,202.3,1e25,026.6,020.7
T,,49.213927,9.353126,03,30,2014,08,20,10,202.1,1e25,026.5,021.8
T,,49.214042,9.353203,03,30,2014,08,20,11,202.0,1e25,027.0,022.7
T,,49.214159,9.353286,03,30,2014,08,20,12,201.9,1e25,027.9,023.1
T,,49.214279,9.353370,03,30,2014,08,20,13,201.8,1e25,028.5,024.1
T,,49.214395,9.353463,03,30,2014,08,20,14,201.7,1e25,028.2,026.1
T,,49.214507,9.353564,03,30,2014,08,20,15,201.6,1e25,028.2,028.4
T,,49.214617,9.353673,03,30,2014,08,20,16,201.5,1e25,028.2,029.9
T,,49.214728,9.353777,03,30,2014,08,20,17,201.4,1e25,028.0,030.4
T,,49.214840,9.353875,03,30,2014,08,20,18,201.4,1e25,027.9,028.8
T,,49.214959,9.353966,03,30,2014,08,20,19,201.3,1e25,029.1,026.1
T,,49.215075,9.354041,03,30,2014,08,20,20,201.3,1e25,027.5,023.9
T,,49.215191,9.354111,03,30,2014,08,20,21,201.3,1e25,027.3,022.8
T,,49.215307,9.354179,03,30,2014,08,20,22,201.3,1e25,027.0,021.9
T,,49.215424,9.354243,03,30,2014,08,20,23,201.3,1e25,027.2,021.2
T,,49.215543,9.354306,03,30,2014,08,20,24,201.4,1e25,027.4,020.2
T,,49.215662,9.354359,03,30,2014,08,20,25,201.4,1e25,027.0,018.6
T,,49.215789,9.354406,03,30,2014,08,20,26,201.4,1e25,028.1,016.3
T,,49.215919,9.354444,03,30,2014,08,20,27,201.3,1e25,028.6,014.1
T,,49.216054,9.354478,03,30,2014,08,20,28,201.2,1e25,029.5,012.7
T,,49.216189,9.354509,03,30,2014,08,20,29,201.2,1e25,029.6,011.6
T,,49.216322,9.354539,03,30,2014,08,20,30,201.2,1e25,028.9,010.9
T,,49.216457,9.354566,03,30,2014,08,20,31,201.3,1e25,029.2,010.4
T,,49.216593,9.354596,03,30,2014,08,20,32,201.2,1e25,029.6,009.5
T,,49.216732,9.354623,03,30,2014,08,20,33,201.1,1e25,030.4,009.1
T,,49.216871,9.354653,03,30,2014,08,20,34,201.1,1e25,030.5,009.2
T,,49.217011,9.354684,03,30,2014,08,20,35,200.9,1e25,030.8,009.5
T,,49.217158,9.354718,03,30,2014,08,20,36,200.8,1e25,032.5,008.6
T,,49.217311,9.354753,03,30,2014,08,20,37,200.6,1e25,034.1,009.3
T,,49.217468,9.354791,03,30,2014,08,20,38,200.4,1e25,034.8,009.7
T,,49.217630,9.354831,03,30,2014,08,20,39,200.3,1e25,035.9,009.5
T,,49.217796,9.354873,03,30,2014,08,20,40,200.1,1e25,037.0,009.6
T,,49.217971,9.354917,03,30,2014,08,20,41,199.9,1e25,039.0,009.4
T,,49.218153,9.354963,03,30,2014,08,20,42,199.7,1e25,040.4,009.1
T,,49.218340,9.355008,03,30,2014,08,20,43,199.5,1e25,041.4,008.7
T,,49.218529,9.355044,03,30,2014,08,20,44,199.4,1e25,041.5,007.2
T,,49.218724,9.355073,03,30,2014,08,20,45,199.3,1e25,042.2,005.6
T,,49.218925,9.355096,03,30,2014,08,20,46,199.1,1e25,043.2,004.1
T,,49.219133,9.355108,03,30,2014,08,20,47,199.0,1e25,044.6,001.9
T,,49.219347,9.355102,03,30,2014,08,20,48,198.8,1e25,045.5,358.7
T,,49.219564,9.355082,03,30,2014,08,20,49,198.7,1e25,046.2,356.0
T,,49.219782,9.355044,03,30,2014,08,20,50,198.5,1e25,046.5,353.1
T,,49.220000,9.354991,03,30,2014,08,20,51,198.4,1e25,046.9,350.6
T,,49.220220,9.354921,03,30,2014,08,20,52,198.1,1e25,047.5,347.8
T,,49.220439,9.354835,03,30,2014,08,20,53,197.9,1e25,047.8,345.2
T,,49.220657,9.354738,03,30,2014,08,20,54,197.6,1e25,048.1,343.5
T,,49.220877,9.354636,03,30,2014,08,20,55,197.4,1e25,048.6,342.7
T,,49.221097,9.354525,03,30,2014,08,20,56,197.2,1e25,049.0,341.9
T,,49.221318,9.354411,03,30,2014,08,20,57,197.0,1e25,049.2,341.5
T,,49.221540,9.354298,03,30,2014,08,20,58,196.7,1e25,049.4,342.3
T,,49.221761,9.354187,03,30,2014,08,20,59,196.5,1e25,049.6,342.9
T,,49.221987,9.354088,03,30,2014,08,21,00,196.2,1e25,050.0,344.3
T,,49.222216,9.353995,03,30,2014,08,21,01,195.9,1e25,050.3,345.5
T,,49.222451,9.353913,03,30,2014,08,21,02,195.7,1e25,051.1,347.6
T,,49.222688,9.353839,03,30,2014,08,21,03,195.4,1e25,051.5,349.1
T,,49.222925,9.353768,03,30,2014,08,21,04,195.1,1e25,051.3,349.2
T,,49.223159,9.353699,03,30,2014,08,21,05,194.7,1e25,051.2,349.4
T,,49.223392,9.353631,03,30,2014,08,21,06,194.4,1e25,051.1,349.2
T,,49.223625,9.353563,03,30,2014,08,21,07,194.0,1e25,051.1,348.3
T,,49.223856,9.353486,03,30,2014,08,21,08,193.7,1e25,051.1,347.8
T,,49.224087,9.353399,03,30,2014,08,21,09,193.3,1e25,051.2,345.8
T,,49.224316,9.353298,03,30,2014,08,21,10,193.1,1e25,051.3,343.1
