Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.086142,9.366174,09,01,2013,08,24,13,355.2,1e25,053.1,101.7
T,,49.086120,9.366547,09,01,2013,08,24,14,355.6,1e25,052.9,093.8
T,,49.086127,9.366918,09,01,2013,08,24,15,356.0,1e25,052.7,086.1
T,,49.086167,9.367281,09,01,2013,08,24,16,356.5,1e25,052.6,077.7
T,,49.086234,9.367634,09,01,2013,08,24,17,356.8,1e25,052.4,071.7
T,,49.086311,9.367984,09,01,2013,08,24,18,357.0,1e25,052.4,070.4
T,,49.086390,9.368331,09,01,2013,08,24,19,357.4,1e25,052.3,069.9
T,,49.086473,9.368672,09,01,2013,08,24,20,357.6,1e25,051.9,069.7
T,,49.086564,9.369001,09,01,2013,08,24,21,358.0,1e25,051.2,068.2
T,,49.086663,9.369302,09,01,2013,08,24,22,358.5,1e25,047.9,063.8
T,,49.086783,9.369577,09,01,2013,08,24,23,359.2,1e25,046.8,055.7
T,,49.086901,9.369848,09,01,2013,08,24,24,360.0,1e25,046.0,055.4
T,,49.086997,9.370123,09,01,2013,08,24,25,360.8,1e25,045.0,062.8
T,,49.087054,9.370413,09,01,2013,08,24,26,361.5,1e25,044.1,075.5
T,,49.087085,9.370705,09,01,2013,08,24,27,362.1,1e25,043.2,085.5
T,,49.087101,9.370993,09,01,2013,08,24,28,362.6,1e25,042.0,090.3
T,,49.087122,9.371272,09,01,2013,08,24,29,363.2,1e25,040.2,087.6
T,,49.087170,9.371536,09,01,2013,08,24,30,363.6,1e25,038.2,075.9
T,,49.087250,9.371782,09,01,2013,08,24,31,364.0,1e25,038.3,062.8
T,,49.087354,9.372010,09,01,2013,08,24,32,364.3,1e25,039.0,052.9
T,,49.087475,9.372243,09,01,2013,08,24,33,364.6,1e25,041.9,050.0
T,,49.087600,9.372481,09,01,2013,08,24,34,365.0,1e25,043.2,050.9
T,,49.087727,9.372720,09,01,2013,08,24,35,365.4,1e25,043.6,050.3
T,,49.087852,9.372957,09,01,2013,08,24,36,365.8,1e25,043.3,051.0
T,,49.087975,9.373188,09,01,2013,08,24,37,366.3,1e25,042.5,051.8
T,,49.088088,9.373406,09,01,2013,08,24,38,366.8,1e25,040.0,052.3
T,,49.088200,9.373602,09,01,2013,08,24,39,367.2,1e25,037.0,048.4
T,,49.088314,9.373772,09,01,2013,08,24,40,368.0,1e25,034.5,044.5
T,,49.088450,9.373866,09,01,2013,08,24,41,368.5,1e25,031.6,021.4
T,,49.088595,9.373874,09,01,2013,08,24,42,368.8,1e25,032.0,356.2
T,,49.088741,9.373852,09,01,2013,08,24,43,368.9,1e25,032.0,352.4
T,,49.088884,9.373806,09,01,2013,08,24,44,369.2,1e25,031.8,348.6
T,,49.089022,9.373743,09,01,2013,08,24,45,369.1,1e25,030.2,345.7
T,,49.089152,9.373673,09,01,2013,08,24,46,369.1,1e25,028.5,344.7
T,,49.089276,9.373601,09,01,2013,08,24,47,369.2,1e25,027.1,345.3
T,,49.089394,9.373550,09,01,2013,08,24,48,369.6,1e25,025.3,349.1
T,,49.089505,9.373563,09,01,2013,08,24,49,370.1,1e25,023.4,012.5
T,,49.089613,9.373627,09,01,2013,08,24,50,370.7,1e25,025.5,028.6
T,,49.089703,9.373750,09,01,2013,08,24,51,371.3,1e25,027.7,048.3
T,,49.089798,9.373908,09,01,2013,08,24,52,371.8,1e25,032.1,050.5
T,,49.089892,9.374087,09,01,2013,08,24,53,372.3,1e25,033.9,052.4
T,,49.089987,9.374278,09,01,2013,08,24,54,372.7,1e25,034.7,053.3
T,,49.090076,9.374475,09,01,2013,08,24,55,373.0,1e25,034.2,054.2
T,,49.090164,9.374672,09,01,2013,08,24,56,373.3,1e25,034.0,054.6
T,,49.090244,9.374862,09,01,2013,08,24,57,373.3,1e25,031.7,055.8
T,,49.090316,9.375054,09,01,2013,08,24,58,373.3,1e25,031.1,058.2
T,,49.090345,9.375264,09,01,2013,08,24,59,373.1,1e25,029.9,079.2
T,,49.090336,9.375467,09,01,2013,08,25,00,373.0,1e25,028.6,096.9
T,,49.090297,9.375657,09,01,2013,08,25,01,372.9,1e25,028.4,111.5
T,,49.090228,9.375838,09,01,2013,08,25,02,372.8,1e25,029.9,124.2
T,,49.090141,9.376030,09,01,2013,08,25,03,372.7,1e25,033.7,126.8
T,,49.090043,9.376216,09,01,2013,08,25,04,372.5,1e25,034.6,129.3
T,,49.089934,9.376404,09,01,2013,08,25,05,372.2,1e25,035.9,131.0
T,,49.089813,9.376598,09,01,2013,08,25,06,371.7,1e25,038.2,132.4
T,,49.089686,9.376801,09,01,2013,08,25,07,371.0,1e25,039.6,133.0
T,,49.089554,9.377007,09,01,2013,08,25,08,370.3,1e25,040.0,132.1
T,,49.089427,9.377223,09,01,2013,08,25,09,369.7,1e25,040.1,129.7
T,,49.089310,9.377454,09,01,2013,08,25,10,369.0,1e25,040.2,124.7
T,,49.089204,9.377695,09,01,2013,08,25,11,368.4,1e25,040.2,120.5
T,,49.089107,9.377946,09,01,2013,08,25,12,367.6,1e25,040.1,117.1
T,,49.089014,9.378199,09,01,2013,08,25,13,367.0,1e25,040.1,116.7
T,,49.088922,9.378448,09,01,2013,08,25,14,366.3,1e25,040.0,117.1
T,,49.088832,9.378694,09,01,2013,08,25,15,365.5,1e25,039.8,117.2
T,,49.088745,9.378937,09,01,2013,08,25,16,364.6,1e25,039.4,117.8
T,,49.088651,9.379172,09,01,2013,08,25,17,363.7,1e25,039.1,120.3
T,,49.088554,9.379399,09,01,2013,08,25,18,362.5,1e25,038.6,122.7
T,,49.088444,9.379608,09,01,2013,08,25,19,361.5,1e25,038.4,128.4
T,,49.088331,9.379810,09,01,2013,08,25,20,360.5,1e25,038.3,127.6
T,,49.088204,9.379990,09,01,2013,08,25,21,359.7,1e25,038.3,128.4
T,,49.088057,9.380126,09,01,2013,08,25,22,358.9,1e25,037.6,147.2
T,,49.087909,9.380251,09,01,2013,08,25,23,358.5,1e25,036.8,148.6
T,,49.087769,9.380365,09,01,2013,08,25,24,358.0,1e25,034.3,149.7
T,,49.087629,9.380470,09,01,2013,08,25,25,357.7,1e25,034.3,149.7
T,,49.087519,9.380582,09,01,2013,08,25,26,357.4,1e25,028.5,146.3
T,,49.087447,9.380731,09,01,2013,08,25,27,357.1,1e25,025.7,123.8
T,,49.087414,9.380895,09,01,2013,08,25,28,357.0,1e25,024.6,102.5
T,,49.087413,9.381057,09,01,2013,08,25,29,356.8,1e25,024.0,085.4
T,,49.087455,9.381197,09,01,2013,08,25,30,356.6,1e25,023.8,061.4
T,,49.087521,9.381309,09,01,2013,08,25,31,356.4,1e25,023.9,046.0
T,,49.087620,9.381376,09,01,2013,08,25,32,356.1,1e25,025.2,023.1
T,,49.087745,9.381384,09,01,2013,08,25,33,355.7,1e25,027.9,002.5
T,,49.087884,9.381372,09,01,2013,08,25,34,355.3,1e25,030.6,359.0
T,,49.088040,9.381305,09,01,2013,08,25,35,354.8,1e25,035.0,345.3
T,,49.088198,9.381243,09,01,2013,08,25,36,354.2,1e25,035.3,346.6
T,,49.088370,9.381185,09,01,2013,08,25,37,353.2,1e25,037.5,349.3
T,,49.088542,9.381127,09,01,2013,08,25,38,352.0,1e25,035.5,349.3
T,,49.088717,9.381141,09,01,2013,08,25,39,350.9,1e25,037.3,004.8
T,,49.088893,9.381161,09,01,2013,08,25,40,349.9,1e25,036.9,005.5
T,,49.089066,9.381189,09,01,2013,08,25,41,349.1,1e25,036.5,006.2
T,,49.089231,9.381226,09,01,2013,08,25,42,348.3,1e25,034.7,008.0
T,,49.089396,9.381282,09,01,2013,08,25,43,347.5,1e25,034.5,011.6
T,,49.089538,9.381412,09,01,2013,08,25,44,346.7,1e25,033.7,032.8
T,,49.089655,9.381575,09,01,2013,08,25,45,345.9,1e25,032.8,045.9
T,,49.089765,9.381742,09,01,2013,08,25,46,345.2,1e25,032.1,047.3
T,,49.089868,9.381914,09,01,2013,08,25,47,343.5,1e25,029.5,048.6
T,,49.089962,9.382073,09,01,2013,08,25,48,341.6,1e25,026.1,047.6
T,,49.090065,9.382168,09,01,2013,08,25,49,340.1,1e25,022.4,028.5
T,,49.090167,9.382198,09,01,2013,08,25,50,338.8,1e25,020.2,002.0
T,,49.090252,9.382148,09,01,2013,08,25,51,337.8,1e25,020.2,327.6
T,,49.090312,9.382039,09,01,2013,08,25,52,337.0,1e25,021.8,300.9
T,,49.090351,9.381882,09,01,2013,08,25,53,336.6,1e25,025.6,283.8
T,,49.090385,9.381689,09,01,2013,08,25,54,336.3,1e25,029.6,280.8
T,,49.090410,9.381472,09,01,2013,08,25,55,336.1,1e25,031.8,278.3
T,,49.090432,9.381252,09,01,2013,08,25,56,336.0,1e25,031.5,277.6
T,,49.090455,9.381026,09,01,2013,08,25,57,335.8,1e25,031.7,279.1
T,,49.090511,9.380808,09,01,2013,08,25,58,335.7,1e25,032.5,293.1
T,,49.090602,9.380605,09,01,2013,08,25,59,335.6,1e25,034.3,307.1
T,,49.090705,9.380413,09,01,2013,08,26,00,335.5,1e25,034.9,311.0
T,,49.090842,9.380282,09,01,2013,08,26,01,335.5,1e25,034.6,330.9
T,,49.090993,9.380194,09,01,2013,08,26,02,335.5,1e25,034.4,343.5
T,,49.091144,9.380128,09,01,2013,08,26,03,335.4,1e25,034.0,346.1
T,,49.091297,9.380086,09,01,2013,08,26,04,335.4,1e25,034.1,349.2
T,,49.091454,9.380063,09,01,2013,08,26,05,335.3,1e25,034.2,352.0
T,,49.091610,9.380046,09,01,2013,08,26,06,335.4,1e25,033.9,353.1
T,,49.091767,9.380026,09,01,2013,08,26,07,335.4,1e25,033.7,352.3
T,,49.091921,9.379996,09,01,2013,08,26,08,335.6,1e25,033.1,351.5
T,,49.092072,9.379961,09,01,2013,08,26,09,335.8,1e25,032.5,350.5
T,,49.092218,9.379919,09,01,2013,08,26,10,336.0,1e25,031.6,349.8
T,,49.092350,9.379879,09,01,2013,08,26,11,336.2,1e25,028.3,349.4
T,,49.092472,9.379841,09,01,2013,08,26,12,336.5,1e25,025.8,348.9
T,,49.092580,9.379810,09,01,2013,08,26,13,336.7,1e25,023.3,349.2
T,,49.092678,9.379782,09,01,2013,08,26,14,337.0,1e25,020.7,349.5
T,,49.092768,9.379762,09,01,2013,08,26,15,337.3,1e25,018.9,351.7
T,,49.092860,9.379777,09,01,2013,08,26,16,337.7,1e25,019.5,007.5
T,,49.092964,9.379801,09,01,2013,08,26,17,338.0,1e25,022.4,008.8
T,,49.093083,9.379819,09,01,2013,08,26,18,338.4,1e25,026.1,005.5
T,,49.093212,9.379800,09,01,2013,08,26,19,338.6,1e25,028.3,352.8
T,,49.093341,9.379780,09,01,2013,08,26,20,338.9,1e25,028.3,353.0
T,,49.093479,9.379758,09,01,2013,08,26,21,339.2,1e25,030.1,353.5
T,,49.093622,9.379734,09,01,2013,08,26,22,339.6,1e25,031.0,352.7
T,,49.093768,9.379707,09,01,2013,08,26,23,339.9,1e25,031.5,351.9
T,,49.093911,9.379671,09,01,2013,08,26,24,340.2,1e25,031.1,350.9
T,,49.094052,9.379628,09,01,2013,08,26,25,340.6,1e25,030.7,349.0
T,,49.094190,9.379574,09,01,2013,08,26,26,340.9,1e25,030.3,346.6
T,,49.094321,9.379511,09,01,2013,08,26,27,341.2,1e25,029.3,344.3
T,,49.094451,9.379439,09,01,2013,08,26,28,341.4,1e25,029.5,341.9
T,,49.094578,9.379358,09,01,2013,08,26,29,341.6,1e25,029.2,339.3
T,,49.094700,9.379267,09,01,2013,08,26,30,341.9,1e25,028.8,336.5
T,,49.094811,9.379173,09,01,2013,08,26,31,342.1,1e25,026.8,333.8
T,,49.094917,9.379081,09,01,2013,08,26,32,342.4,1e25,025.5,332.9
T,,49.095019,9.379002,09,01,2013,08,26,33,342.7,1e25,024.2,336.1
T,,49.095129,9.378985,09,01,2013,08,26,34,342.9,1e25,023.7,001.0
T,,49.095233,9.379027,09,01,2013,08,26,35,343.2,1e25,023.8,021.0
T,,49.095327,9.379111,09,01,2013,08,26,36,343.5,1e25,024.5,034.6
T,,49.095422,9.379214,09,01,2013,08,26,37,344.3,1e25,026.6,037.0
T,,49.095514,9.379327,09,01,2013,08,26,38,345.4,1e25,027.3,038.5
T,,49.095605,9.379442,09,01,2013,08,26,39,346.5,1e25,027.2,038.0
T,,49.095696,9.379549,09,01,2013,08,26,40,347.7,1e25,026.6,037.1
T,,49.095784,9.379650,09,01,2013,08,26,41,348.9,1e25,025.4,036.6
T,,49.095872,9.379751,09,01,2013,08,26,42,349.9,1e25,024.7,036.7
T,,49.095955,9.379853,09,01,2013,08,26,43,351.0,1e25,023.9,038.2
T,,49.096024,9.379982,09,01,2013,08,26,44,352.0,1e25,024.3,050.9
T,,49.096056,9.380140,09,01,2013,08,26,45,352.8,1e25,024.2,074.1
T,,49.096056,9.380304,09,01,2013,08,26,46,353.6,1e25,024.0,092.4
T,,49.096017,9.380453,09,01,2013,08,26,47,354.3,1e25,023.3,115.4
T,,49.095940,9.380563,09,01,2013,08,26,48,354.9,1e25,023.6,142.3
T,,49.095850,9.380620,09,01,2013,08,26,49,355.6,1e25,022.1,164.3
T,,49.095749,9.380629,09,01,2013,08,26,50,356.3,1e25,023.1,183.0
T,,49.095639,9.380616,09,01,2013,08,26,51,357.1,1e25,024.3,186.0
T,,49.095521,9.380587,09,01,2013,08,26,52,357.9,1e25,026.5,189.3
T,,49.095402,9.380543,09,01,2013,08,26,53,358.6,1e25,026.8,192.6
T,,49.095285,9.380483,09,01,2013,08,26,54,359.2,1e25,026.8,194.6
T,,49.095168,9.380419,09,01,2013,08,26,55,359.6,1e25,026.7,196.5
T,,49.095051,9.380353,09,01,2013,08,26,56,359.9,1e25,026.6,197.7
T,,49.094932,9.380293,09,01,2013,08,26,57,360.2,1e25,026.6,196.5
T,,49.094810,9.380249,09,01,2013,08,26,58,360.3,1e25,026.6,193.0
T,,49.094686,9.380266,09,01,2013,08,26,59,360.5,1e25,026.6,172.4
T,,49.094561,9.380303,09,01,2013,08,27,00,360.7,1e25,026.7,168.6
T,,49.094445,9.380381,09,01,2013,08,27,01,361.0,1e25,026.7,155.0
T,,49.094330,9.380463,09,01,2013,08,27,02,361.3,1e25,026.7,154.0
T,,49.094216,9.380546,09,01,2013,08,27,03,361.6,1e25,026.6,154.4
T,,49.094099,9.380618,09,01,2013,08,27,04,361.9,1e25,026.9,157.5
T,,49.093973,9.380643,09,01,2013,08,27,05,362.3,1e25,026.6,173.7
T,,49.093847,9.380631,09,01,2013,08,27,06,362.8,1e25,026.9,186.5
T,,49.093719,9.380615,09,01,2013,08,27,07,363.2,1e25,027.4,186.1
T,,49.093589,9.380606,09,01,2013,08,27,08,363.6,1e25,028.0,183.9
T,,49.093456,9.380613,09,01,2013,08,27,09,364.0,1e25,028.5,180.4
T,,49.093322,9.380633,09,01,2013,08,27,10,364.5,1e25,028.9,177.3
T,,49.093185,9.380668,09,01,2013,08,27,11,364.9,1e25,029.4,173.8
T,,49.093050,9.380720,09,01,2013,08,27,12,365.2,1e25,029.5,170.0
T,,49.092922,9.380801,09,01,2013,08,27,13,365.5,1e25,029.5,166.0
T,,49.092804,9.380903,09,01,2013,08,27,14,365.9,1e25,028.9,152.5
T,,49.092688,9.381007,09,01,2013,08,27,15,366.2,1e25,028.9,151.2
T,,49.092574,9.381119,09,01,2013,08,27,16,366.6,1e25,028.9,148.7
T,,49.092466,9.381244,09,01,2013,08,27,17,366.9,1e25,028.8,145.1
T,,49.092379,9.381401,09,01,2013,08,27,18,367.2,1e25,028.9,131.4
T,,49.092291,9.381567,09,01,2013,08,27,19,367.7,1e25,030.2,129.6
T,,49.092207,9.381745,09,01,2013,08,27,20,368.3,1e25,031.2,126.5
T,,49.092147,9.381953,09,01,2013,08,27,21,369.1,1e25,032.5,113.6
T,,49.092092,9.382171,09,01,2013,08,27,22,370.0,1e25,033.6,110.9
T,,49.092049,9.382405,09,01,2013,08,27,23,371.0,1e25,035.0,106.8
T,,49.092045,9.382657,09,01,2013,08,27,24,372.1,1e25,036.3,090.9
T,,49.092050,9.382917,09,01,2013,08,27,25,373.2,1e25,037.3,088.4
T,,49.092071,9.383176,09,01,2013,08,27,26,374.2,1e25,037.8,084.3
T,,49.092108,9.383436,09,01,2013,08,27,27,375.2,1e25,038.7,080.5
T,,49.092158,9.383703,09,01,2013,08,27,28,376.2,1e25,040.4,077.7
T,,49.092228,9.383973,09,01,2013,08,27,29,377.2,1e25,041.4,072.0
T,,49.092292,9.384259,09,01,2013,08,27,30,378.2,1e25,042.6,071.7
T,,49.092355,9.384553,09,01,2013,08,27,31,379.3,1e25,043.7,071.0
T,,49.092424,9.384858,09,01,2013,08,27,32,380.1,1e25,044.5,071.3
T,,49.092497,9.385170,09,01,2013,08,27,33,381.1,1e25,045.5,071.7
T,,49.092571,9.385492,09,01,2013,08,27,34,382.1,1e25,046.6,071.6
T,,49.092646,9.385820,09,01,2013,08,27,35,383.3,1e25,047.6,071.9
T,,49.092715,9.386149,09,01,2013,08,27,36,384.6,1e25,047.6,073.1
T,,49.092776,9.386482,09,01,2013,08,27,37,385.9,1e25,047.8,075.7
T,,49.092825,9.386824,09,01,2013,08,27,38,387.3,1e25,048.4,078.9
T,,49.092860,9.387174,09,01,2013,08,27,39,388.7,1e25,049.0,082.7
T,,49.092889,9.387531,09,01,2013,08,27,40,390.2,1e25,049.7,084.2
T,,49.092916,9.387893,09,01,2013,08,27,41,391.6,1e25,050.2,084.9
T,,49.092942,9.388260,09,01,2013,08,27,42,392.9,1e25,050.9,084.6
T,,49.092964,9.388629,09,01,2013,08,27,43,394.1,1e25,051.2,085.4
T,,49.092985,9.388999,09,01,2013,08,27,44,395.4,1e25,051.7,084.6
T,,49.093003,9.389369,09,01,2013,08,27,45,396.6,1e25,051.9,085.4
T,,49.093021,9.389739,09,01,2013,08,27,46,397.9,1e25,051.9,085.5
T,,49.093037,9.390107,09,01,2013,08,27,47,399.3,1e25,052.0,084.7
T,,49.093060,9.390474,09,01,2013,08,27,48,400.7,1e25,051.9,084.3
T,,49.093090,9.390838,09,01,2013,08,27,49,402.0,1e25,051.8,082.2
T,,49.093129,9.391195,09,01,2013,08,27,50,403.3,1e25,051.5,079.5
T,,49.093166,9.391543,09,01,2013,08,27,51,404.6,1e25,051.1,079.5
T,,49.093203,9.391879,09,01,2013,08,27,52,406.1,1e25,049.4,080.5
T,,49.093219,9.392212,09,01,2013,08,27,53,407.4,1e25,048.4,085.8
T,,49.093213,9.392545,09,01,2013,08,27,54,408.7,1e25,047.5,092.4
T,,49.093184,9.392872,09,01,2013,08,27,55,410.2,1e25,047.0,099.1
T,,49.093150,9.393193,09,01,2013,08,27,56,411.9,1e25,046.0,100.9
T,,49.093092,9.393487,09,01,2013,08,27,57,413.6,1e25,043.4,107.6
T,,49.093045,9.393769,09,01,2013,08,27,58,415.8,1e25,041.0,104.4
T,,49.092998,9.394030,09,01,2013,08,27,59,418.2,1e25,037.9,105.3
T,,49.092951,9.394269,09,01,2013,08,28,00,420.6,1e25,034.8,105.1
T,,49.092903,9.394483,09,01,2013,08,28,01,422.8,1e25,031.3,106.6
T,,49.092828,9.394664,09,01,2013,08,28,02,424.9,1e25,029.2,121.8
T,,49.092719,9.394786,09,01,2013,08,28,03,426.7,1e25,028.1,146.4
T,,49.092600,9.394823,09,01,2013,08,28,04,427.9,1e25,025.9,172.3
T,,49.092482,9.394792,09,01,2013,08,28,05,428.8,1e25,026.0,197.0
T,,49.092384,9.394670,09,01,2013,08,28,06,429.6,1e25,029.0,225.7
T,,49.092317,9.394504,09,01,2013,08,28,07,430.5,1e25,030.2,244.3
T,,49.092255,9.394287,09,01,2013,08,28,08,431.3,1e25,034.3,247.7
T,,49.092200,9.394052,09,01,2013,08,28,09,432.2,1e25,035.2,251.1
T,,49.092154,9.393810,09,01,2013,08,28,10,433.1,1e25,034.6,253.8
T,,49.092109,9.393576,09,01,2013,08,28,11,434.2,1e25,032.9,253.2
T,,49.092027,9.393369,09,01,2013,08,28,12,435.8,1e25,030.7,237.8
T,,49.091909,9.393223,09,01,2013,08,28,13,438.0,1e25,028.9,215.3
T,,49.091789,9.393084,09,01,2013,08,28,14,440.3,1e25,028.9,215.3
T,,49.091648,9.393040,09,01,2013,08,28,15,442.6,1e25,027.7,214.3
T,,49.091514,9.393097,09,01,2013,08,28,16,444.5,1e25,027.7,169.1
T,,49.091422,9.393230,09,01,2013,08,28,17,446.1,1e25,026.8,132.4
T,,49.091334,9.393367,09,01,2013,08,28,18,447.5,1e25,026.7,133.3
T,,49.091229,9.393468,09,01,2013,08,28,19,448.7,1e25,025.9,149.3
T,,49.091113,9.393523,09,01,2013,08,28,20,449.6,1e25,026.0,167.1
T,,49.090992,9.393536,09,01,2013,08,28,21,450.6,1e25,026.3,181.5
T,,49.090879,9.393508,09,01,2013,08,28,22,451.4,1e25,025.4,194.8
T,,49.090765,9.393463,09,01,2013,08,28,23,452.1,1e25,025.6,196.9
T,,49.090648,9.393426,09,01,2013,08,28,24,452.9,1e25,026.1,193.2
T,,49.090528,9.393460,09,01,2013,08,28,25,453.5,1e25,026.3,169.0
T,,49.090411,9.393515,09,01,2013,08,28,26,454.2,1e25,026.3,169.0
T,,49.090301,9.393631,09,01,2013,08,28,27,454.8,1e25,026.7,168.0
T,,49.090251,9.393820,09,01,2013,08,28,28,455.7,1e25,028.1,114.4
T,,49.090242,9.394026,09,01,2013,08,28,29,456.7,1e25,029.4,092.8
T,,49.090245,9.394240,09,01,2013,08,28,30,457.7,1e25,029.8,088.7
T,,49.090285,9.394467,09,01,2013,08,28,31,458.7,1e25,033.0,074.7
T,,49.090323,9.394707,09,01,2013,08,28,32,459.6,1e25,034.4,076.2
T,,49.090354,9.394965,09,01,2013,08,28,33,460.6,1e25,036.7,078.9
T,,49.090379,9.395233,09,01,2013,08,28,34,461.6,1e25,037.6,081.1
T,,49.090397,9.395502,09,01,2013,08,28,35,462.7,1e25,037.3,083.2
T,,49.090411,9.395772,09,01,2013,08,28,36,463.8,1e25,037.2,084.6
T,,49.090423,9.396043,09,01,2013,08,28,37,464.9,1e25,037.5,085.6
T,,49.090432,9.396320,09,01,2013,08,28,38,465.8,1e25,038.3,086.5
T,,49.090441,9.396597,09,01,2013,08,28,39,466.5,1e25,038.6,086.9
T,,49.090451,9.396876,09,01,2013,08,28,40,467.2,1e25,039.1,086.5
T,,49.090463,9.397154,09,01,2013,08,28,41,468.1,1e25,039.0,087.1
T,,49.090475,9.397425,09,01,2013,08,28,42,468.7,1e25,038.3,087.2
T,,49.090482,9.397691,09,01,2013,08,28,43,469.4,1e25,037.7,088.2
T,,49.090472,9.397953,09,01,2013,08,28,44,469.9,1e25,037.3,094.1
T,,49.090452,9.398210,09,01,2013,08,28,45,470.3,1e25,036.3,096.2
T,,49.090419,9.398465,09,01,2013,08,28,46,470.6,1e25,036.5,099.6
T,,49.090348,9.398705,09,01,2013,08,28,47,471.0,1e25,036.7,114.1
T,,49.090271,9.398941,09,01,2013,08,28,48,471.3,1e25,037.0,115.9
T,,49.090185,9.399171,09,01,2013,08,28,49,471.6,1e25,037.1,118.7
T,,49.090086,9.399392,09,01,2013,08,28,50,471.9,1e25,037.7,122.1
T,,49.089976,9.399604,09,01,2013,08,28,51,472.2,1e25,038.0,125.4
T,,49.089856,9.399807,09,01,2013,08,28,52,472.5,1e25,038.1,128.3
T,,49.089710,9.399982,09,01,2013,08,28,53,472.8,1e25,038.4,140.2
T,,49.089552,9.400135,09,01,2013,08,28,54,473.1,1e25,038.7,148.0
T,,49.089379,9.400247,09,01,2013,08,28,55,473.3,1e25,039.0,158.7
T,,49.089202,9.400311,09,01,2013,08,28,56,473.4,1e25,038.6,169.3
T,,49.089024,9.400328,09,01,2013,08,28,57,473.5,1e25,038.5,178.6
T,,49.088843,9.400311,09,01,2013,08,28,58,473.7,1e25,038.5,185.1
T,,49.088660,9.400279,09,01,2013,08,28,59,473.8,1e25,038.7,187.3
T,,49.088473,9.400239,09,01,2013,08,29,00,474.0,1e25,038.9,188.1
T,,49.088285,9.400193,09,01,2013,08,29,01,474.2,1e25,039.1,187.8
T,,49.088099,9.400148,09,01,2013,08,29,02,474.3,1e25,039.2,187.9
T,,49.087914,9.400101,09,01,2013,08,29,03,474.6,1e25,039.3,188.5
T,,49.087728,9.400056,09,01,2013,08,29,04,474.8,1e25,039.6,188.7
T,,49.087539,9.400010,09,01,2013,08,29,05,474.9,1e25,039.8,188.2
T,,49.087349,9.399965,09,01,2013,08,29,06,475.1,1e25,039.9,187.8
T,,49.087157,9.399926,09,01,2013,08,29,07,475.2,1e25,040.1,186.9
T,,49.086965,9.399880,09,01,2013,08,29,08,475.3,1e25,040.3,188.0
T,,49.086772,9.399835,09,01,2013,08,29,09,475.4,1e25,040.5,187.9
T,,49.086581,9.399791,09,01,2013,08,29,10,475.5,1e25,040.6,187.8
T,,49.086389,9.399748,09,01,2013,08,29,11,475.6,1e25,041.0,188.4
T,,49.086198,9.399711,09,01,2013,08,29,12,475.6,1e25,040.9,186.5
T,,49.086008,9.399668,09,01,2013,08,29,13,475.6,1e25,041.1,187.9
T,,49.085818,9.399625,09,01,2013,08,29,14,475.6,1e25,041.1,188.1
T,,49.085631,9.399590,09,01,2013,08,29,15,475.5,1e25,040.9,186.6
T,,49.085440,9.399582,09,01,2013,08,29,16,475.4,1e25,041.1,180.7
T,,49.085249,9.399607,09,01,2013,08,29,17,475.2,1e25,041.2,173.3
T,,49.085057,9.399648,09,01,2013,08,29,18,475.1,1e25,041.6,170.3
T,,49.084863,9.399704,09,01,2013,08,29,19,474.9,1e25,042.5,167.3
T,,49.084668,9.399773,09,01,2013,08,29,20,474.5,1e25,043.0,165.4
T,,49.084471,9.399846,09,01,2013,08,29,21,474.3,1e25,043.5,165.3
T,,49.084273,9.399925,09,01,2013,08,29,22,473.9,1e25,043.8,164.5
T,,49.084084,9.400042,09,01,2013,08,29,23,473.6,1e25,043.5,157.0
T,,49.083906,9.400194,09,01,2013,08,29,24,473.3,1e25,043.4,147.4
T,,49.083743,9.400385,09,01,2013,08,29,25,473.0,1e25,043.3,137.6
T,,49.083602,9.400618,09,01,2013,08,29,26,472.6,1e25,043.3,137.6
T,,49.083512,9.400914,09,01,2013,08,29,27,471.9,1e25,044.5,115.7
T,,49.083426,9.401223,09,01,2013,08,29,28,471.2,1e25,045.6,112.6
T,,49.083343,9.401529,09,01,2013,08,29,29,470.4,1e25,046.0,112.1
T,,49.083267,9.401852,09,01,2013,08,29,30,469.4,1e25,046.3,110.5
T,,49.083192,9.402182,09,01,2013,08,29,31,468.3,1e25,046.9,109.6
T,,49.083137,9.402524,09,01,2013,08,29,32,467.1,1e25,047.4,104.1
T,,49.083123,9.402876,09,01,2013,08,29,33,465.5,1e25,047.9,095.0
T,,49.083136,9.403230,09,01,2013,08,29,34,463.9,1e25,048.2,089.1
T,,49.083155,9.403586,09,01,2013,08,29,35,462.2,1e25,048.9,087.7
T,,49.083154,9.403945,09,01,2013,08,29,36,460.6,1e25,049.9,091.9
T,,49.083132,9.404303,09,01,2013,08,29,37,459.1,1e25,050.5,097.4
T,,49.083097,9.404664,09,01,2013,08,29,38,457.6,1e25,051.3,100.1
T,,49.083041,9.405020,09,01,2013,08,29,39,456.4,1e25,051.5,106.5
T,,49.082983,9.405378,09,01,2013,08,29,40,455.1,1e25,051.7,106.9
T,,49.082920,9.405735,09,01,2013,08,29,41,453.9,1e25,051.9,107.1
T,,49.082844,9.406086,09,01,2013,08,29,42,452.8,1e25,051.9,109.4
