Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.318660,9.129682,04,03,2015,09,20,11,149.5,1e25,025.4,284.4
T,,49.318699,9.129507,04,03,2015,09,20,12,149.5,1e25,025.8,286.1
T,,49.318742,9.129333,04,03,2015,09,20,13,149.5,1e25,026.1,287.8
T,,49.318788,9.129159,04,03,2015,09,20,14,149.4,1e25,026.5,289.3
T,,49.318836,9.128986,04,03,2015,09,20,15,149.4,1e25,026.6,291.3
T,,49.318890,9.128815,04,03,2015,09,20,16,149.3,1e25,026.7,293.1
T,,49.318948,9.128646,04,03,2015,09,20,17,149.2,1e25,026.9,294.6
T,,49.319010,9.128477,04,03,2015,09,20,18,149.1,1e25,027.3,296.2
T,,49.319076,9.128307,04,03,2015,09,20,19,148.9,1e25,027.6,297.4
T,,49.319146,9.128134,04,03,2015,09,20,20,148.8,1e25,028.5,298.9
T,,49.319220,9.127959,04,03,2015,09,20,21,148.7,1e25,029.1,300.2
T,,49.319301,9.127777,04,03,2015,09,20,22,148.6,1e25,031.1,301.4
T,,49.319387,9.127588,04,03,2015,09,20,23,148.5,1e25,032.6,302.4
T,,49.319475,9.127394,04,03,2015,09,20,24,148.4,1e25,033.8,303.0
T,,49.319566,9.127189,04,03,2015,09,20,25,148.3,1e25,035.3,302.8
T,,49.319658,9.126975,04,03,2015,09,20,26,148.3,1e25,036.7,302.8
T,,49.319755,9.126753,04,03,2015,09,20,27,148.2,1e25,038.2,303.2
T,,49.319856,9.126529,04,03,2015,09,20,28,148.1,1e25,038.7,303.9
T,,49.319959,9.126298,04,03,2015,09,20,29,148.0,1e25,039.7,303.5
T,,49.320063,9.126063,04,03,2015,09,20,30,147.9,1e25,040.2,303.8
T,,49.320171,9.125817,04,03,2015,09,20,31,147.9,1e25,041.6,303.8
T,,49.320283,9.125563,04,03,2015,09,20,32,147.8,1e25,042.7,303.9
T,,49.320399,9.125301,04,03,2015,09,20,33,147.8,1e25,044.0,303.8
T,,49.320517,9.125034,04,03,2015,09,20,34,147.8,1e25,044.7,303.9
T,,49.320636,9.124766,04,03,2015,09,20,35,147.7,1e25,045.1,304.0
T,,49.320757,9.124495,04,03,2015,09,20,36,147.5,1e25,045.6,304.3
T,,49.320880,9.124220,04,03,2015,09,20,37,147.3,1e25,046.2,304.3
T,,49.321005,9.123942,04,03,2015,09,20,38,147.2,1e25,046.8,304.0
T,,49.321130,9.123662,04,03,2015,09,20,39,147.0,1e25,047.0,304.0
T,,49.321254,9.123384,04,03,2015,09,20,40,146.7,1e25,047.0,303.9
T,,49.321378,9.123108,04,03,2015,09,20,41,146.5,1e25,046.9,304.0
T,,49.321501,9.122835,04,03,2015,09,20,42,146.3,1e25,046.7,304.1
T,,49.321623,9.122564,04,03,2015,09,20,43,146.2,1e25,046.5,304.3
T,,49.321745,9.122295,04,03,2015,09,20,44,146.0,1e25,046.3,304.2
T,,49.321865,9.122028,04,03,2015,09,20,45,145.8,1e25,046.1,304.7
T,,49.321986,9.121761,04,03,2015,09,20,46,145.6,1e25,046.0,304.5
T,,49.322106,9.121493,04,03,2015,09,20,47,145.4,1e25,045.9,303.7
T,,49.322224,9.121224,04,03,2015,09,20,48,145.3,1e25,045.9,303.4
T,,49.322342,9.120954,04,03,2015,09,20,49,145.1,1e25,045.8,303.4
T,,49.322459,9.120685,04,03,2015,09,20,50,145.0,1e25,045.8,303.5
T,,49.322577,9.120415,04,03,2015,09,20,51,144.8,1e25,045.8,303.7
T,,49.322696,9.120142,04,03,2015,09,20,52,144.7,1e25,046.2,303.4
T,,49.322814,9.119863,04,03,2015,09,20,53,144.6,1e25,046.7,302.8
T,,49.322934,9.119578,04,03,2015,09,20,54,144.4,1e25,047.4,302.7
T,,49.323055,9.119290,04,03,2015,09,20,55,144.3,1e25,047.8,302.5
T,,49.323179,9.118995,04,03,2015,09,20,56,144.3,1e25,048.8,302.4
T,,49.323303,9.118698,04,03,2015,09,20,57,144.2,1e25,049.3,302.4
T,,49.323424,9.118396,04,03,2015,09,20,58,144.2,1e25,049.6,301.8
T,,49.323545,9.118093,04,03,2015,09,20,59,144.2,1e25,049.7,301.2
T,,49.323666,9.117789,04,03,2015,09,21,00,144.2,1e25,049.7,300.8
T,,49.323783,9.117483,04,03,2015,09,21,01,144.3,1e25,049.7,300.7
T,,49.323901,9.117179,04,03,2015,09,21,02,144.4,1e25,049.7,300.7
T,,49.324019,9.116877,04,03,2015,09,21,03,144.4,1e25,049.7,300.9
T,,49.324136,9.116574,04,03,2015,09,21,04,144.4,1e25,049.7,300.7
T,,49.324254,9.116271,04,03,2015,09,21,05,144.4,1e25,049.7,300.4
T,,49.324370,9.115968,04,03,2015,09,21,06,144.4,1e25,049.6,300.0
T,,49.324485,9.115665,04,03,2015,09,21,07,144.4,1e25,049.5,299.9
T,,49.324598,9.115362,04,03,2015,09,21,08,144.4,1e25,049.4,299.7
T,,49.324709,9.115059,04,03,2015,09,21,09,144.4,1e25,049.3,299.6
T,,49.324821,9.114758,04,03,2015,09,21,10,144.4,1e25,049.2,299.7
T,,49.324933,9.114457,04,03,2015,09,21,11,144.4,1e25,049.1,300.3
T,,49.325046,9.114158,04,03,2015,09,21,12,144.3,1e25,049.0,300.3
T,,49.325159,9.113861,04,03,2015,09,21,13,144.3,1e25,048.9,300.4
T,,49.325272,9.113564,04,03,2015,09,21,14,144.2,1e25,048.8,300.5
T,,49.325385,9.113267,04,03,2015,09,21,15,144.2,1e25,048.8,300.6
T,,49.325500,9.112972,04,03,2015,09,21,16,144.2,1e25,048.7,300.7
T,,49.325616,9.112676,04,03,2015,09,21,17,144.2,1e25,048.7,300.7
T,,49.325733,9.112381,04,03,2015,09,21,18,144.2,1e25,048.7,301.4
T,,49.325850,9.112087,04,03,2015,09,21,19,144.3,1e25,048.7,301.6
T,,49.325967,9.111792,04,03,2015,09,21,20,144.3,1e25,048.8,301.5
T,,49.326087,9.111501,04,03,2015,09,21,21,144.2,1e25,048.7,301.7
T,,49.326209,9.111212,04,03,2015,09,21,22,144.2,1e25,048.8,302.8
T,,49.326333,9.110922,04,03,2015,09,21,23,144.2,1e25,049.0,303.7
T,,49.326462,9.110634,04,03,2015,09,21,24,144.2,1e25,049.1,304.2
T,,49.326591,9.110346,04,03,2015,09,21,25,144.2,1e25,049.2,304.7
T,,49.326725,9.110062,04,03,2015,09,21,26,144.2,1e25,049.3,305.8
T,,49.326861,9.109778,04,03,2015,09,21,27,144.2,1e25,049.5,306.4
T,,49.327001,9.109496,04,03,2015,09,21,28,144.3,1e25,049.7,306.9
T,,49.327142,9.109215,04,03,2015,09,21,29,144.4,1e25,049.8,307.6
T,,49.327287,9.108941,04,03,2015,09,21,30,144.4,1e25,049.7,308.4
T,,49.327433,9.108669,04,03,2015,09,21,31,144.4,1e25,049.6,309.3
T,,49.327581,9.108404,04,03,2015,09,21,32,144.4,1e25,049.4,310.0
T,,49.327730,9.108141,04,03,2015,09,21,33,144.4,1e25,049.3,310.6
T,,49.327882,9.107883,04,03,2015,09,21,34,144.4,1e25,049.3,311.5
T,,49.328036,9.107625,04,03,2015,09,21,35,144.3,1e25,049.4,312.0
T,,49.328190,9.107368,04,03,2015,09,21,36,144.3,1e25,049.6,312.4
T,,49.328351,9.107113,04,03,2015,09,21,37,144.3,1e25,049.8,313.1
T,,49.328517,9.106862,04,03,2015,09,21,38,144.2,1e25,050.1,314.6
T,,49.328687,9.106613,04,03,2015,09,21,39,144.1,1e25,050.4,315.7
T,,49.328858,9.106364,04,03,2015,09,21,40,144.0,1e25,050.6,316.5
T,,49.329032,9.106121,04,03,2015,09,21,41,143.9,1e25,050.6,317.2
T,,49.329206,9.105880,04,03,2015,09,21,42,143.8,1e25,050.6,317.9
T,,49.329383,9.105645,04,03,2015,09,21,43,143.7,1e25,050.5,318.4
T,,49.329562,9.105416,04,03,2015,09,21,44,143.5,1e25,050.4,320.0
T,,49.329741,9.105190,04,03,2015,09,21,45,143.5,1e25,050.3,320.7
T,,49.329923,9.104973,04,03,2015,09,21,46,143.4,1e25,050.2,321.7
T,,49.330105,9.104758,04,03,2015,09,21,47,143.3,1e25,050.0,322.4
T,,49.330290,9.104552,04,03,2015,09,21,48,143.3,1e25,049.9,323.4
T,,49.330475,9.104348,04,03,2015,09,21,49,143.2,1e25,049.7,324.4
T,,49.330664,9.104154,04,03,2015,09,21,50,143.1,1e25,049.6,325.5
T,,49.330853,9.103961,04,03,2015,09,21,51,143.0,1e25,049.5,326.2
T,,49.331045,9.103774,04,03,2015,09,21,52,143.0,1e25,049.4,327.0
T,,49.331237,9.103591,04,03,2015,09,21,53,142.8,1e25,049.3,328.0
T,,49.331433,9.103418,04,03,2015,09,21,54,142.7,1e25,049.1,329.6
T,,49.331630,9.103252,04,03,2015,09,21,55,142.7,1e25,048.9,331.0
T,,49.331829,9.103092,04,03,2015,09,21,56,142.7,1e25,048.6,332.0
T,,49.332026,9.102936,04,03,2015,09,21,57,142.7,1e25,048.3,332.8
T,,49.332224,9.102787,04,03,2015,09,21,58,142.8,1e25,048.0,333.4
T,,49.332421,9.102641,04,03,2015,09,21,59,142.9,1e25,047.7,334.1
T,,49.332620,9.102501,04,03,2015,09,22,00,143.0,1e25,047.6,334.6
T,,49.332819,9.102363,04,03,2015,09,22,01,143.1,1e25,047.4,335.5
T,,49.333020,9.102234,04,03,2015,09,22,02,143.1,1e25,047.4,336.6
T,,49.333226,9.102110,04,03,2015,09,22,03,143.2,1e25,047.6,338.2
T,,49.333434,9.101986,04,03,2015,09,22,04,143.3,1e25,048.2,339.1
T,,49.333647,9.101869,04,03,2015,09,22,05,143.4,1e25,048.7,339.7
T,,49.333863,9.101752,04,03,2015,09,22,06,143.5,1e25,049.2,340.6
T,,49.334082,9.101642,04,03,2015,09,22,07,143.6,1e25,049.6,341.3
T,,49.334305,9.101536,04,03,2015,09,22,08,143.7,1e25,049.9,342.4
T,,49.334529,9.101430,04,03,2015,09,22,09,143.7,1e25,050.2,343.0
T,,49.334753,9.101340,04,03,2015,09,22,10,143.7,1e25,050.0,345.3
T,,49.334977,9.101252,04,03,2015,09,22,11,143.9,1e25,050.0,345.7
T,,49.335199,9.101167,04,03,2015,09,22,12,144.0,1e25,049.7,346.1
T,,49.335421,9.101091,04,03,2015,09,22,13,143.9,1e25,049.4,346.9
T,,49.335641,9.101023,04,03,2015,09,22,14,144.0,1e25,049.1,348.3
T,,49.335860,9.100963,04,03,2015,09,22,15,144.1,1e25,048.9,349.6
T,,49.336079,9.100907,04,03,2015,09,22,16,144.2,1e25,048.9,350.4
T,,49.336300,9.100861,04,03,2015,09,22,17,144.3,1e25,048.9,351.5
T,,49.336524,9.100820,04,03,2015,09,22,18,144.4,1e25,049.2,352.7
T,,49.336752,9.100778,04,03,2015,09,22,19,144.5,1e25,049.9,353.1
T,,49.336983,9.100740,04,03,2015,09,22,20,144.6,1e25,050.3,353.6
T,,49.337217,9.100709,04,03,2015,09,22,21,144.8,1e25,050.6,354.1
T,,49.337452,9.100675,04,03,2015,09,22,22,145.0,1e25,050.8,354.2
T,,49.337688,9.100641,04,03,2015,09,22,23,145.1,1e25,051.0,354.7
T,,49.337926,9.100616,04,03,2015,09,22,24,145.2,1e25,051.3,355.8
T,,49.338165,9.100593,04,03,2015,09,22,25,145.2,1e25,051.4,356.2
T,,49.338403,9.100576,04,03,2015,09,22,26,145.3,1e25,051.3,356.9
T,,49.338641,9.100560,04,03,2015,09,22,27,145.5,1e25,051.2,357.3
T,,49.338878,9.100546,04,03,2015,09,22,28,145.7,1e25,051.0,357.6
T,,49.339115,9.100539,04,03,2015,09,22,29,145.9,1e25,050.8,358.0
T,,49.339350,9.100532,04,03,2015,09,22,30,146.0,1e25,050.8,358.7
T,,49.339586,9.100531,04,03,2015,09,22,31,146.1,1e25,050.7,359.2
T,,49.339822,9.100530,04,03,2015,09,22,32,146.2,1e25,050.7,359.5
T,,49.340058,9.100533,04,03,2015,09,22,33,146.3,1e25,050.7,000.1
T,,49.340295,9.100536,04,03,2015,09,22,34,146.4,1e25,050.7,000.4
T,,49.340531,9.100539,04,03,2015,09,22,35,146.4,1e25,050.7,000.4
T,,49.340767,9.100544,04,03,2015,09,22,36,146.4,1e25,050.7,000.4
T,,49.341004,9.100548,04,03,2015,09,22,37,146.5,1e25,050.8,000.4
T,,49.341239,9.100555,04,03,2015,09,22,38,146.6,1e25,050.7,000.8
T,,49.341474,9.100570,04,03,2015,09,22,39,146.6,1e25,050.6,001.5
T,,49.341709,9.100584,04,03,2015,09,22,40,146.5,1e25,050.5,001.6
T,,49.341943,9.100598,04,03,2015,09,22,41,146.5,1e25,050.5,001.7
T,,49.342178,9.100612,04,03,2015,09,22,42,146.5,1e25,050.4,001.9
T,,49.342412,9.100627,04,03,2015,09,22,43,146.4,1e25,050.4,002.1
T,,49.342647,9.100641,04,03,2015,09,22,44,146.3,1e25,050.4,002.4
T,,49.342881,9.100657,04,03,2015,09,22,45,146.3,1e25,050.4,002.5
T,,49.343114,9.100678,04,03,2015,09,22,46,146.3,1e25,050.3,002.6
T,,49.343346,9.100697,04,03,2015,09,22,47,146.2,1e25,050.2,002.7
T,,49.343580,9.100718,04,03,2015,09,22,48,146.2,1e25,050.3,003.2
T,,49.343814,9.100738,04,03,2015,09,22,49,146.2,1e25,050.5,003.0
T,,49.344050,9.100759,04,03,2015,09,22,50,146.2,1e25,050.6,003.3
T,,49.344286,9.100780,04,03,2015,09,22,51,146.2,1e25,050.8,003.3
T,,49.344521,9.100802,04,03,2015,09,22,52,146.2,1e25,050.8,003.1
T,,49.344756,9.100823,04,03,2015,09,22,53,146.2,1e25,050.8,003.3
T,,49.344991,9.100850,04,03,2015,09,22,54,146.2,1e25,050.8,003.8
T,,49.345226,9.100877,04,03,2015,09,22,55,146.2,1e25,050.7,004.0
T,,49.345460,9.100904,04,03,2015,09,22,56,146.2,1e25,050.6,004.7
T,,49.345692,9.100938,04,03,2015,09,22,57,146.1,1e25,050.5,005.0
T,,49.345923,9.100972,04,03,2015,09,22,58,146.1,1e25,050.4,005.1
T,,49.346153,9.101005,04,03,2015,09,22,59,146.1,1e25,050.3,005.3
T,,49.346381,9.101037,04,03,2015,09,23,00,146.1,1e25,050.0,005.2
T,,49.346607,9.101070,04,03,2015,09,23,01,146.1,1e25,049.8,005.6
T,,49.346833,9.101104,04,03,2015,09,23,02,146.1,1e25,049.7,005.9
T,,49.347057,9.101145,04,03,2015,09,23,03,146.1,1e25,049.4,006.3
T,,49.347282,9.101186,04,03,2015,09,23,04,146.0,1e25,049.4,006.5
T,,49.347508,9.101226,04,03,2015,09,23,05,146.0,1e25,049.5,006.7
T,,49.347735,9.101269,04,03,2015,09,23,06,146.0,1e25,049.6,007.0
T,,49.347963,9.101312,04,03,2015,09,23,07,146.0,1e25,049.7,007.2
T,,49.348191,9.101361,04,03,2015,09,23,08,145.9,1e25,049.8,007.4
T,,49.348420,9.101409,04,03,2015,09,23,09,145.9,1e25,049.8,007.6
T,,49.348649,9.101457,04,03,2015,09,23,10,145.9,1e25,049.8,007.8
T,,49.348878,9.101506,04,03,2015,09,23,11,146.0,1e25,049.9,008.2
T,,49.349107,9.101560,04,03,2015,09,23,12,146.0,1e25,049.9,008.6
T,,49.349336,9.101615,04,03,2015,09,23,13,146.0,1e25,049.9,009.3
T,,49.349564,9.101672,04,03,2015,09,23,14,145.9,1e25,049.9,009.4
T,,49.349791,9.101729,04,03,2015,09,23,15,145.9,1e25,049.8,009.4
T,,49.350017,9.101786,04,03,2015,09,23,16,145.9,1e25,049.6,009.4
T,,49.350241,9.101843,04,03,2015,09,23,17,146.0,1e25,049.3,009.5
T,,49.350461,9.101903,04,03,2015,09,23,18,146.0,1e25,048.9,009.7
T,,49.350679,9.101963,04,03,2015,09,23,19,146.0,1e25,048.6,010.1
T,,49.350893,9.102023,04,03,2015,09,23,20,146.1,1e25,048.3,010.6
T,,49.351098,9.102087,04,03,2015,09,23,21,146.1,1e25,047.0,011.0
T,,49.351296,9.102153,04,03,2015,09,23,22,146.2,1e25,045.5,012.0
T,,49.351503,9.102221,04,03,2015,09,23,23,146.2,1e25,045.5,012.0
T,,49.351683,9.102284,04,03,2015,09,23,24,146.2,1e25,043.9,012.9
T,,49.351874,9.102354,04,03,2015,09,23,25,146.1,1e25,043.5,013.4
T,,49.352066,9.102426,04,03,2015,09,23,26,145.9,1e25,043.4,014.2
T,,49.352258,9.102507,04,03,2015,09,23,27,145.8,1e25,043.4,015.1
T,,49.352450,9.102590,04,03,2015,09,23,28,146.1,1e25,043.4,016.0
T,,49.352637,9.102685,04,03,2015,09,23,29,146.2,1e25,043.0,017.4
T,,49.352813,9.102787,04,03,2015,09,23,30,146.3,1e25,041.6,020.3
T,,49.352982,9.102891,04,03,2015,09,23,31,146.4,1e25,040.3,021.5
T,,49.353141,9.102990,04,03,2015,09,23,32,146.3,1e25,038.1,022.0
T,,49.353293,9.103085,04,03,2015,09,23,33,146.3,1e25,036.1,021.3
T,,49.353432,9.103171,04,03,2015,09,23,34,146.3,1e25,032.7,021.0
T,,49.353564,9.103247,04,03,2015,09,23,35,146.3,1e25,030.3,020.4
T,,49.353689,9.103319,04,03,2015,09,23,36,146.3,1e25,028.7,021.2
T,,49.353792,9.103433,04,03,2015,09,23,37,146.4,1e25,027.8,037.7
T,,49.353859,9.103580,04,03,2015,09,23,38,146.5,1e25,025.8,058.9
T,,49.353885,9.103757,04,03,2015,09,23,39,146.6,1e25,026.6,081.2
T,,49.353879,9.103944,04,03,2015,09,23,40,146.6,1e25,027.2,096.4
T,,49.353861,9.104140,04,03,2015,09,23,41,146.6,1e25,028.6,099.4
T,,49.353811,9.104329,04,03,2015,09,23,42,146.7,1e25,029.0,113.4
T,,49.353755,9.104513,04,03,2015,09,23,43,146.7,1e25,028.6,114.6
T,,49.353698,9.104685,04,03,2015,09,23,44,146.8,1e25,027.0,115.7
T,,49.353625,9.104827,04,03,2015,09,23,45,146.9,1e25,024.5,129.2
T,,49.353551,9.104946,04,03,2015,09,23,46,147.0,1e25,022.3,133.1
T,,49.353480,9.105053,04,03,2015,09,23,47,147.1,1e25,020.6,133.6
T,,49.353442,9.105177,04,03,2015,09,23,48,147.0,1e25,019.1,108.2
T,,49.353437,9.105306,04,03,2015,09,23,49,147.0,1e25,019.0,083.8
T,,49.353466,9.105432,04,03,2015,09,23,50,146.9,1e25,020.3,062.2
T,,49.353506,9.105564,04,03,2015,09,23,51,146.9,1e25,022.2,059.5
T,,49.353550,9.105706,04,03,2015,09,23,52,146.8,1e25,023.8,060.7
T,,49.353593,9.105858,04,03,2015,09,23,53,146.8,1e25,024.4,062.8
T,,49.353631,9.106012,04,03,2015,09,23,54,146.8,1e25,023.9,064.8
T,,49.353662,9.106158,04,03,2015,09,23,55,146.8,1e25,021.7,067.3
T,,49.353685,9.106303,04,03,2015,09,23,56,146.8,1e25,020.9,070.6
T,,49.353702,9.106453,04,03,2015,09,23,57,146.8,1e25,021.5,074.5
T,,49.353700,9.106616,04,03,2015,09,23,58,146.9,1e25,022.9,087.9
T,,49.353696,9.106783,04,03,2015,09,23,59,147.0,1e25,023.8,089.4
T,,49.353687,9.106950,04,03,2015,09,24,00,147.1,1e25,023.6,091.2
T,,49.353672,9.107113,04,03,2015,09,24,01,147.2,1e25,023.3,094.4
T,,49.353648,9.107274,04,03,2015,09,24,02,147.4,1e25,023.3,098.0
T,,49.353600,9.107436,04,03,2015,09,24,03,147.6,1e25,024.9,112.3
T,,49.353545,9.107608,04,03,2015,09,24,04,147.9,1e25,027.2,113.5
T,,49.353483,9.107783,04,03,2015,09,24,05,148.1,1e25,028.4,115.7
T,,49.353413,9.107954,04,03,2015,09,24,06,148.3,1e25,028.5,118.3
T,,49.353340,9.108118,04,03,2015,09,24,07,148.5,1e25,028.0,120.5
T,,49.353263,9.108273,04,03,2015,09,24,08,148.7,1e25,027.1,122.9
T,,49.353184,9.108427,04,03,2015,09,24,09,148.9,1e25,027.3,124.4
T,,49.353104,9.108581,04,03,2015,09,24,10,149.0,1e25,027.5,125.5
T,,49.353024,9.108736,04,03,2015,09,24,11,149.2,1e25,027.5,125.9
T,,49.352945,9.108886,04,03,2015,09,24,12,149.3,1e25,026.6,126.6
T,,49.352870,9.109030,04,03,2015,09,24,13,149.4,1e25,025.4,127.6
T,,49.352796,9.109165,04,03,2015,09,24,14,149.5,1e25,024.2,128.3
T,,49.352727,9.109292,04,03,2015,09,24,15,149.7,1e25,022.7,129.0
T,,49.352660,9.109409,04,03,2015,09,24,16,149.8,1e25,021.3,129.9
T,,49.352591,9.109519,04,03,2015,09,24,17,150.0,1e25,021.1,131.5
T,,49.352518,9.109625,04,03,2015,09,24,18,150.3,1e25,021.4,133.9
T,,49.352442,9.109721,04,03,2015,09,24,19,150.5,1e25,021.1,136.8
T,,49.352365,9.109803,04,03,2015,09,24,20,150.7,1e25,020.0,140.5
T,,49.352286,9.109874,04,03,2015,09,24,21,150.9,1e25,019.6,144.2
T,,49.352199,9.109941,04,03,2015,09,24,22,151.1,1e25,021.0,147.6
T,,49.352096,9.110009,04,03,2015,09,24,23,151.3,1e25,024.5,151.4
T,,49.351981,9.110068,04,03,2015,09,24,24,151.5,1e25,026.6,155.5
T,,49.351853,9.110098,04,03,2015,09,24,25,151.7,1e25,027.8,168.4
T,,49.351718,9.110131,04,03,2015,09,24,26,151.9,1e25,029.7,169.1
T,,49.351576,9.110160,04,03,2015,09,24,27,152.1,1e25,031.1,170.3
T,,49.351433,9.110185,04,03,2015,09,24,28,152.4,1e25,031.1,171.5
T,,49.351293,9.110211,04,03,2015,09,24,29,152.6,1e25,029.9,170.7
T,,49.351165,9.110254,04,03,2015,09,24,30,152.8,1e25,027.9,167.6
T,,49.351059,9.110356,04,03,2015,09,24,31,153.0,1e25,026.8,143.1
T,,49.350978,9.110492,04,03,2015,09,24,32,153.3,1e25,026.4,126.4
T,,49.350924,9.110652,04,03,2015,09,24,33,153.5,1e25,026.4,109.8
T,,49.350901,9.110826,04,03,2015,09,24,34,153.7,1e25,025.7,095.0
T,,49.350908,9.110993,04,03,2015,09,24,35,153.8,1e25,024.1,079.8
T,,49.350927,9.111145,04,03,2015,09,24,36,154.0,1e25,021.9,076.4
T,,49.350951,9.111278,04,03,2015,09,24,37,154.1,1e25,019.1,073.3
T,,49.350978,9.111392,04,03,2015,09,24,38,154.3,1e25,016.2,071.2
T,,49.351002,9.111485,04,03,2015,09,24,39,154.5,1e25,013.1,069.7
T,,49.351024,9.111552,04,03,2015,09,24,40,154.7,1e25,009.1,066.6
T,,49.351042,9.111587,04,03,2015,09,24,41,154.8,1e25,004.6,052.8
T,,49.351064,9.111609,04,03,2015,09,24,42,154.8,1e25,004.5,028.4
T,,49.351109,9.111620,04,03,2015,09,24,43,155.2,1e25,009.6,006.8
T,,49.351175,9.111598,04,03,2015,09,24,44,155.6,1e25,015.6,343.6
T,,49.351256,9.111554,04,03,2015,09,24,45,155.9,1e25,019.6,340.2
T,,49.351341,9.111473,04,03,2015,09,24,46,156.2,1e25,022.5,327.1
T,,49.351435,9.111377,04,03,2015,09,24,47,156.4,1e25,025.1,326.7
T,,49.351536,9.111273,04,03,2015,09,24,48,156.6,1e25,026.5,326.3
T,,49.351642,9.111160,04,03,2015,09,24,49,156.6,1e25,027.8,325.8
T,,49.351749,9.111041,04,03,2015,09,24,50,156.7,1e25,028.2,325.3
T,,49.351859,9.110922,04,03,2015,09,24,51,156.9,1e25,028.5,325.4
T,,49.351971,9.110811,04,03,2015,09,24,52,157.2,1e25,028.4,327.1
T,,49.352087,9.110717,04,03,2015,09,24,53,157.3,1e25,027.8,330.8
T,,49.352212,9.110665,04,03,2015,09,24,54,157.4,1e25,027.3,346.4
T,,49.352337,9.110625,04,03,2015,09,24,55,157.6,1e25,027.0,348.4
T,,49.352464,9.110605,04,03,2015,09,24,56,157.7,1e25,027.0,352.2
T,,49.352589,9.110633,04,03,2015,09,24,57,157.9,1e25,026.7,009.8
T,,49.352709,9.110673,04,03,2015,09,24,58,158.0,1e25,026.0,012.3
T,,49.352828,9.110735,04,03,2015,09,24,59,158.1,1e25,026.3,016.3
T,,49.352930,9.110838,04,03,2015,09,25,00,158.3,1e25,026.0,033.9
T,,49.353031,9.110948,04,03,2015,09,25,01,158.5,1e25,026.3,035.3
T,,49.353124,9.111066,04,03,2015,09,25,02,158.6,1e25,026.1,038.0
T,,49.353212,9.111188,04,03,2015,09,25,03,158.9,1e25,025.7,039.5
T,,49.353297,9.111308,04,03,2015,09,25,04,159.1,1e25,025.1,039.9
T,,49.353381,9.111421,04,03,2015,09,25,05,159.3,1e25,024.1,039.3
T,,49.353464,9.111522,04,03,2015,09,25,06,159.6,1e25,022.8,037.6
T,,49.353550,9.111614,04,03,2015,09,25,07,159.9,1e25,022.4,035.6
T,,49.353640,9.111693,04,03,2015,09,25,08,160.3,1e25,022.4,031.7
T,,49.353734,9.111758,04,03,2015,09,25,09,160.7,1e25,022.0,027.9
T,,49.353832,9.111813,04,03,2015,09,25,10,161.1,1e25,022.4,024.3
T,,49.353933,9.111862,04,03,2015,09,25,11,161.5,1e25,022.3,021.7
T,,49.354033,9.111909,04,03,2015,09,25,12,161.9,1e25,022.2,020.0
T,,49.354131,9.111955,04,03,2015,09,25,13,162.3,1e25,021.8,019.1
T,,49.354225,9.111998,04,03,2015,09,25,14,162.8,1e25,020.6,019.4
T,,49.354313,9.112047,04,03,2015,09,25,15,163.2,1e25,020.0,021.2
T,,49.354402,9.112111,04,03,2015,09,25,16,163.6,1e25,020.9,024.9
T,,49.354486,9.112208,04,03,2015,09,25,17,164.1,1e25,022.5,037.9
T,,49.354570,9.112313,04,03,2015,09,25,18,164.6,1e25,023.1,039.6
T,,49.354649,9.112429,04,03,2015,09,25,19,165.3,1e25,023.1,042.7
T,,49.354725,9.112557,04,03,2015,09,25,20,166.1,1e25,023.6,046.4
T,,49.354795,9.112694,04,03,2015,09,25,21,167.0,1e25,023.7,049.4
T,,49.354861,9.112840,04,03,2015,09,25,22,168.0,1e25,024.3,052.7
T,,49.354926,9.112998,04,03,2015,09,25,23,169.1,1e25,026.1,055.7
T,,49.354985,9.113161,04,03,2015,09,25,24,170.4,1e25,026.1,058.6
T,,49.355035,9.113320,04,03,2015,09,25,25,171.7,1e25,024.7,061.6
T,,49.355077,9.113477,04,03,2015,09,25,26,173.2,1e25,023.9,064.6
T,,49.355110,9.113632,04,03,2015,09,25,27,174.7,1e25,023.0,068.2
T,,49.355137,9.113787,04,03,2015,09,25,28,176.2,1e25,022.7,070.4
T,,49.355165,9.113946,04,03,2015,09,25,29,177.6,1e25,023.8,071.2
T,,49.355194,9.114108,04,03,2015,09,25,30,179.0,1e25,024.1,071.5
T,,49.355224,9.114268,04,03,2015,09,25,31,180.3,1e25,023.9,070.9
T,,49.355258,9.114425,04,03,2015,09,25,32,181.5,1e25,023.5,070.2
T,,49.355293,9.114583,04,03,2015,09,25,33,182.7,1e25,023.8,070.0
T,,49.355329,9.114746,04,03,2015,09,25,34,183.8,1e25,024.3,070.8
T,,49.355362,9.114914,04,03,2015,09,25,35,185.0,1e25,024.5,072.4
T,,49.355387,9.115077,04,03,2015,09,25,36,186.3,1e25,023.4,075.4
T,,49.355402,9.115237,04,03,2015,09,25,37,187.5,1e25,022.6,079.3
T,,49.355411,9.115399,04,03,2015,09,25,38,188.9,1e25,022.9,082.6
T,,49.355412,9.115561,04,03,2015,09,25,39,190.3,1e25,022.9,085.6
T,,49.355408,9.115723,04,03,2015,09,25,40,191.6,1e25,023.1,088.4
