Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.123766,9.517882,07,26,2014,08,42,16,298.1,1e25,045.5,313.0
T,,49.123910,9.517643,07,26,2014,08,42,17,297.8,1e25,045.5,313.1
T,,49.124055,9.517404,07,26,2014,08,42,18,297.5,1e25,045.6,313.4
T,,49.124203,9.517170,07,26,2014,08,42,19,297.2,1e25,045.6,315.2
T,,49.124358,9.516946,07,26,2014,08,42,20,296.8,1e25,045.6,317.7
T,,49.124519,9.516733,07,26,2014,08,42,21,296.5,1e25,045.6,320.5
T,,49.124688,9.516531,07,26,2014,08,42,22,296.3,1e25,045.9,323.0
T,,49.124864,9.516341,07,26,2014,08,42,23,296.1,1e25,046.1,325.6
T,,49.125048,9.516163,07,26,2014,08,42,24,295.8,1e25,046.5,328.7
T,,49.125239,9.516001,07,26,2014,08,42,25,295.6,1e25,046.8,332.2
T,,49.125436,9.515848,07,26,2014,08,42,26,295.4,1e25,047.2,334.1
T,,49.125637,9.515705,07,26,2014,08,42,27,295.3,1e25,047.5,336.6
T,,49.125842,9.515570,07,26,2014,08,42,28,295.2,1e25,047.7,337.7
T,,49.126050,9.515445,07,26,2014,08,42,29,295.2,1e25,047.8,339.3
T,,49.126259,9.515322,07,26,2014,08,42,30,295.2,1e25,048.0,339.8
T,,49.126470,9.515200,07,26,2014,08,42,31,295.2,1e25,048.3,339.4
T,,49.126684,9.515079,07,26,2014,08,42,32,295.2,1e25,048.6,339.9
T,,49.126900,9.514964,07,26,2014,08,42,33,295.2,1e25,048.9,340.4
T,,49.127114,9.514845,07,26,2014,08,42,34,295.3,1e25,048.8,339.4
T,,49.127320,9.514710,07,26,2014,08,42,35,295.3,1e25,048.5,335.6
T,,49.127514,9.514544,07,26,2014,08,42,36,295.4,1e25,048.3,328.9
T,,49.127698,9.514352,07,26,2014,08,42,37,295.5,1e25,048.3,323.6
T,,49.127873,9.514139,07,26,2014,08,42,38,295.7,1e25,048.6,319.6
T,,49.128044,9.513910,07,26,2014,08,42,39,295.9,1e25,049.1,317.3
T,,49.128216,9.513675,07,26,2014,08,42,40,295.9,1e25,049.6,317.1
T,,49.128401,9.513463,07,26,2014,08,42,41,295.9,1e25,049.8,323.0
T,,49.128598,9.513277,07,26,2014,08,42,42,295.8,1e25,049.9,328.9
T,,49.128803,9.513111,07,26,2014,08,42,43,295.6,1e25,050.0,333.2
T,,49.129012,9.512958,07,26,2014,08,42,44,295.3,1e25,049.9,335.5
T,,49.129226,9.512822,07,26,2014,08,42,45,295.0,1e25,049.9,338.2
T,,49.129440,9.512687,07,26,2014,08,42,46,294.6,1e25,050.0,338.0
T,,49.129655,9.512552,07,26,2014,08,42,47,294.3,1e25,050.1,337.7
T,,49.129872,9.512420,07,26,2014,08,42,48,294.0,1e25,050.4,338.0
T,,49.130093,9.512288,07,26,2014,08,42,49,293.6,1e25,050.8,337.8
T,,49.130318,9.512156,07,26,2014,08,42,50,293.2,1e25,051.6,338.0
T,,49.130548,9.512021,07,26,2014,08,42,51,292.7,1e25,052.5,338.7
T,,49.130778,9.511885,07,26,2014,08,42,52,292.2,1e25,053.1,338.3
T,,49.131008,9.511748,07,26,2014,08,42,53,291.6,1e25,053.3,337.6
T,,49.131238,9.511604,07,26,2014,08,42,54,291.0,1e25,053.3,337.1
T,,49.131471,9.511457,07,26,2014,08,42,55,290.4,1e25,053.8,337.3
T,,49.131704,9.511311,07,26,2014,08,42,56,289.9,1e25,053.9,337.8
T,,49.131935,9.511165,07,26,2014,08,42,57,289.4,1e25,053.9,336.9
T,,49.132169,9.511019,07,26,2014,08,42,58,289.0,1e25,054.1,336.4
T,,49.132405,9.510882,07,26,2014,08,42,59,288.5,1e25,054.2,338.4
T,,49.132642,9.510742,07,26,2014,08,43,00,288.1,1e25,054.6,337.6
T,,49.132880,9.510601,07,26,2014,08,43,01,287.8,1e25,054.6,337.4
T,,49.133114,9.510438,07,26,2014,08,43,02,287.6,1e25,054.9,335.1
T,,49.133351,9.510275,07,26,2014,08,43,03,287.5,1e25,055.2,334.6
T,,49.133585,9.510108,07,26,2014,08,43,04,287.4,1e25,055.2,335.1
T,,49.133813,9.509920,07,26,2014,08,43,05,287.3,1e25,055.2,331.2
T,,49.134039,9.509722,07,26,2014,08,43,06,287.3,1e25,055.6,329.6
T,,49.134264,9.509524,07,26,2014,08,43,07,287.3,1e25,055.5,329.7
T,,49.134489,9.509332,07,26,2014,08,43,08,287.3,1e25,055.3,330.8
T,,49.134714,9.509141,07,26,2014,08,43,09,287.3,1e25,055.3,330.7
T,,49.134943,9.508967,07,26,2014,08,43,10,287.2,1e25,055.1,334.0
T,,49.135170,9.508796,07,26,2014,08,43,11,287.0,1e25,054.8,333.4
T,,49.135392,9.508632,07,26,2014,08,43,12,286.7,1e25,053.7,334.9
T,,49.135607,9.508475,07,26,2014,08,43,13,286.4,1e25,052.0,333.0
T,,49.135812,9.508325,07,26,2014,08,43,14,286.1,1e25,049.5,335.0
T,,49.136016,9.508177,07,26,2014,08,43,15,285.9,1e25,048.9,333.8
T,,49.136217,9.508029,07,26,2014,08,43,16,285.7,1e25,048.4,333.0
T,,49.136421,9.507882,07,26,2014,08,43,17,285.4,1e25,048.0,334.7
T,,49.136625,9.507742,07,26,2014,08,43,18,284.9,1e25,047.9,335.4
T,,49.136823,9.507579,07,26,2014,08,43,19,284.5,1e25,047.5,330.3
T,,49.137013,9.507389,07,26,2014,08,43,20,284.1,1e25,047.6,324.5
T,,49.137191,9.507169,07,26,2014,08,43,21,283.6,1e25,047.7,317.6
T,,49.137346,9.506909,07,26,2014,08,43,22,283.3,1e25,048.2,308.4
T,,49.137468,9.506613,07,26,2014,08,43,23,282.8,1e25,048.9,298.8
T,,49.137568,9.506288,07,26,2014,08,43,24,282.4,1e25,050.1,293.1
T,,49.137670,9.505960,07,26,2014,08,43,25,281.9,1e25,050.8,294.6
T,,49.137796,9.505657,07,26,2014,08,43,26,281.3,1e25,050.5,303.1
T,,49.137952,9.505386,07,26,2014,08,43,27,280.6,1e25,050.7,313.2
T,,49.138134,9.505155,07,26,2014,08,43,28,279.9,1e25,050.9,322.9
T,,49.138331,9.504952,07,26,2014,08,43,29,279.1,1e25,051.3,328.6
T,,49.138538,9.504772,07,26,2014,08,43,30,278.3,1e25,051.5,332.0
T,,49.138746,9.504600,07,26,2014,08,43,31,277.4,1e25,050.9,332.3
T,,49.138950,9.504438,07,26,2014,08,43,32,276.5,1e25,049.5,332.6
T,,49.139147,9.504286,07,26,2014,08,43,33,275.7,1e25,047.5,332.6
T,,49.139336,9.504142,07,26,2014,08,43,34,274.8,1e25,045.3,332.0
T,,49.139517,9.504003,07,26,2014,08,43,35,274.0,1e25,043.4,331.6
T,,49.139689,9.503868,07,26,2014,08,43,36,273.2,1e25,041.8,331.2
T,,49.139854,9.503737,07,26,2014,08,43,37,272.4,1e25,040.3,331.2
T,,49.140013,9.503609,07,26,2014,08,43,38,271.6,1e25,038.9,331.4
T,,49.140166,9.503486,07,26,2014,08,43,39,270.9,1e25,037.7,331.7
T,,49.140314,9.503366,07,26,2014,08,43,40,270.2,1e25,036.7,331.3
T,,49.140455,9.503246,07,26,2014,08,43,41,269.6,1e25,035.0,330.7
T,,49.140590,9.503128,07,26,2014,08,43,42,269.0,1e25,033.7,330.1
T,,49.140720,9.503009,07,26,2014,08,43,43,268.4,1e25,032.6,329.2
T,,49.140844,9.502892,07,26,2014,08,43,44,267.8,1e25,031.5,328.3
T,,49.140961,9.502770,07,26,2014,08,43,45,267.3,1e25,030.5,326.8
T,,49.141072,9.502646,07,26,2014,08,43,46,266.9,1e25,029.6,325.2
T,,49.141178,9.502517,07,26,2014,08,43,47,266.5,1e25,029.1,323.2
T,,49.141277,9.502384,07,26,2014,08,43,48,266.2,1e25,028.5,321.1
T,,49.141370,9.502247,07,26,2014,08,43,49,265.8,1e25,027.8,318.6
T,,49.141456,9.502103,07,26,2014,08,43,50,265.5,1e25,027.4,315.9
T,,49.141538,9.501957,07,26,2014,08,43,51,265.2,1e25,027.0,314.3
T,,49.141621,9.501822,07,26,2014,08,43,52,265.0,1e25,026.1,316.2
T,,49.141710,9.501704,07,26,2014,08,43,53,264.7,1e25,025.7,319.9
T,,49.141817,9.501627,07,26,2014,08,43,54,264.5,1e25,025.7,335.9
T,,49.141923,9.501558,07,26,2014,08,43,55,264.3,1e25,025.0,337.7
T,,49.142029,9.501497,07,26,2014,08,43,56,264.1,1e25,024.8,339.0
T,,49.142136,9.501438,07,26,2014,08,43,57,263.9,1e25,024.5,340.0
T,,49.142239,9.501381,07,26,2014,08,43,58,263.7,1e25,023.8,339.6
T,,49.142341,9.501326,07,26,2014,08,43,59,263.6,1e25,023.6,338.4
T,,49.142431,9.501241,07,26,2014,08,44,00,263.4,1e25,023.1,325.8
T,,49.142506,9.501131,07,26,2014,08,44,01,263.3,1e25,022.8,313.2
T,,49.142574,9.501009,07,26,2014,08,44,02,263.1,1e25,023.1,309.1
T,,49.142611,9.500859,07,26,2014,08,44,03,263.1,1e25,023.1,288.5
T,,49.142638,9.500701,07,26,2014,08,44,04,263.1,1e25,023.2,284.5
T,,49.142630,9.500543,07,26,2014,08,44,05,263.0,1e25,022.5,264.6
T,,49.142601,9.500391,07,26,2014,08,44,06,262.8,1e25,022.5,252.1
T,,49.142570,9.500238,07,26,2014,08,44,07,262.6,1e25,022.3,251.4
T,,49.142537,9.500086,07,26,2014,08,44,08,262.3,1e25,022.1,250.9
T,,49.142512,9.499936,07,26,2014,08,44,09,262.1,1e25,021.5,254.4
T,,49.142527,9.499785,07,26,2014,08,44,10,261.9,1e25,021.5,281.9
T,,49.142551,9.499636,07,26,2014,08,44,11,261.7,1e25,021.7,285.4
T,,49.142596,9.499496,07,26,2014,08,44,12,261.6,1e25,021.9,298.0
T,,49.142661,9.499368,07,26,2014,08,44,13,261.5,1e25,022.7,311.2
T,,49.142738,9.499236,07,26,2014,08,44,14,261.5,1e25,025.0,313.3
T,,49.142821,9.499109,07,26,2014,08,44,15,261.4,1e25,025.3,315.3
T,,49.142906,9.498990,07,26,2014,08,44,16,261.2,1e25,025.0,317.0
T,,49.142992,9.498878,07,26,2014,08,44,17,261.1,1e25,024.3,318.5
T,,49.143077,9.498770,07,26,2014,08,44,18,260.9,1e25,023.8,319.3
T,,49.143160,9.498664,07,26,2014,08,44,19,260.8,1e25,023.3,319.1
T,,49.143241,9.498554,07,26,2014,08,44,20,260.7,1e25,023.4,317.4
T,,49.143315,9.498437,07,26,2014,08,44,21,260.6,1e25,023.2,314.1
T,,49.143382,9.498309,07,26,2014,08,44,22,260.6,1e25,023.4,310.3
T,,49.143431,9.498161,07,26,2014,08,44,23,260.5,1e25,023.4,297.4
T,,49.143479,9.498008,07,26,2014,08,44,24,260.4,1e25,024.1,295.9
T,,49.143522,9.497849,07,26,2014,08,44,25,260.4,1e25,024.6,294.0
T,,49.143563,9.497684,07,26,2014,08,44,26,260.4,1e25,025.1,292.5
T,,49.143604,9.497515,07,26,2014,08,44,27,260.4,1e25,025.7,292.0
T,,49.143647,9.497343,07,26,2014,08,44,28,260.5,1e25,026.2,292.4
T,,49.143692,9.497171,07,26,2014,08,44,29,260.5,1e25,026.4,293.2
T,,49.143741,9.496999,07,26,2014,08,44,30,260.5,1e25,026.5,293.7
T,,49.143791,9.496828,07,26,2014,08,44,31,260.5,1e25,026.7,294.1
T,,49.143840,9.496656,07,26,2014,08,44,32,260.5,1e25,026.7,293.7
T,,49.143889,9.496483,07,26,2014,08,44,33,260.4,1e25,026.7,293.0
T,,49.143933,9.496308,07,26,2014,08,44,34,260.3,1e25,026.6,292.0
T,,49.143977,9.496131,07,26,2014,08,44,35,260.1,1e25,026.8,291.3
T,,49.144017,9.495951,07,26,2014,08,44,36,259.9,1e25,026.9,290.5
T,,49.144056,9.495771,07,26,2014,08,44,37,259.7,1e25,026.8,290.0
T,,49.144095,9.495587,07,26,2014,08,44,38,259.4,1e25,026.9,289.0
T,,49.144135,9.495404,07,26,2014,08,44,39,259.1,1e25,027.0,289.7
T,,49.144180,9.495223,07,26,2014,08,44,40,258.9,1e25,027.2,290.9
T,,49.144231,9.495045,07,26,2014,08,44,41,258.6,1e25,027.3,292.5
T,,49.144289,9.494865,07,26,2014,08,44,42,258.4,1e25,028.6,294.4
T,,49.144353,9.494672,07,26,2014,08,44,43,258.2,1e25,031.2,295.4
T,,49.144429,9.494472,07,26,2014,08,44,44,258.0,1e25,033.6,297.4
T,,49.144525,9.494265,07,26,2014,08,44,45,257.8,1e25,037.0,301.5
T,,49.144640,9.494049,07,26,2014,08,44,46,257.6,1e25,040.4,304.6
T,,49.144768,9.493819,07,26,2014,08,44,47,257.4,1e25,043.9,306.1
T,,49.144899,9.493578,07,26,2014,08,44,48,257.3,1e25,045.1,306.8
T,,49.145036,9.493330,07,26,2014,08,44,49,257.2,1e25,047.0,306.6
T,,49.145172,9.493062,07,26,2014,08,44,50,257.1,1e25,048.3,305.4
T,,49.145306,9.492778,07,26,2014,08,44,51,257.0,1e25,049.3,304.8
T,,49.145439,9.492490,07,26,2014,08,44,52,256.9,1e25,049.3,304.0
T,,49.145563,9.492201,07,26,2014,08,44,53,256.6,1e25,048.8,302.5
T,,49.145658,9.491895,07,26,2014,08,44,54,256.5,1e25,048.2,291.6
T,,49.145697,9.491566,07,26,2014,08,44,55,256.4,1e25,047.8,278.5
T,,49.145703,9.491227,07,26,2014,08,44,56,256.4,1e25,048.2,269.3
T,,49.145697,9.490876,07,26,2014,08,44,57,256.3,1e25,049.6,267.1
T,,49.145694,9.490518,07,26,2014,08,44,58,256.2,1e25,050.2,269.7
T,,49.145707,9.490161,07,26,2014,08,44,59,255.9,1e25,050.1,275.0
T,,49.145741,9.489814,07,26,2014,08,45,00,255.6,1e25,049.7,281.3
T,,49.145791,9.489480,07,26,2014,08,45,01,255.3,1e25,048.8,285.6
T,,49.145850,9.489154,07,26,2014,08,45,02,255.0,1e25,048.3,287.9
T,,49.145915,9.488829,07,26,2014,08,45,03,254.7,1e25,048.3,288.7
T,,49.145990,9.488508,07,26,2014,08,45,04,254.4,1e25,048.4,290.3
T,,49.146068,9.488187,07,26,2014,08,45,05,254.0,1e25,048.4,291.0
T,,49.146141,9.487862,07,26,2014,08,45,06,253.7,1e25,048.4,288.5
T,,49.146197,9.487529,07,26,2014,08,45,07,253.3,1e25,048.5,283.2
T,,49.146239,9.487190,07,26,2014,08,45,08,253.0,1e25,048.6,279.6
T,,49.146273,9.486846,07,26,2014,08,45,09,252.6,1e25,048.9,277.5
T,,49.146303,9.486498,07,26,2014,08,45,10,252.3,1e25,049.2,276.7
T,,49.146332,9.486146,07,26,2014,08,45,11,251.9,1e25,049.5,277.6
T,,49.146369,9.485793,07,26,2014,08,45,12,251.6,1e25,049.8,279.6
T,,49.146413,9.485437,07,26,2014,08,45,13,251.2,1e25,050.2,281.6
T,,49.146460,9.485078,07,26,2014,08,45,14,250.9,1e25,050.6,281.8
T,,49.146512,9.484716,07,26,2014,08,45,15,250.5,1e25,051.0,282.7
T,,49.146572,9.484353,07,26,2014,08,45,16,250.1,1e25,051.4,284.9
T,,49.146640,9.483988,07,26,2014,08,45,17,249.7,1e25,052.0,286.4
T,,49.146714,9.483625,07,26,2014,08,45,18,249.4,1e25,052.4,287.5
T,,49.146795,9.483268,07,26,2014,08,45,19,249.0,1e25,052.5,289.5
T,,49.146888,9.482920,07,26,2014,08,45,20,248.8,1e25,052.5,292.8
T,,49.146991,9.482582,07,26,2014,08,45,21,248.5,1e25,052.3,295.6
T,,49.147103,9.482252,07,26,2014,08,45,22,248.3,1e25,052.2,298.1
T,,49.147227,9.481933,07,26,2014,08,45,23,248.1,1e25,052.2,301.0
T,,49.147366,9.481631,07,26,2014,08,45,24,247.9,1e25,052.2,305.7
T,,49.147517,9.481339,07,26,2014,08,45,25,247.7,1e25,052.3,308.9
T,,49.147678,9.481058,07,26,2014,08,45,26,247.4,1e25,052.4,311.4
T,,49.147847,9.480786,07,26,2014,08,45,27,247.1,1e25,052.6,313.4
T,,49.148017,9.480515,07,26,2014,08,45,28,247.0,1e25,052.6,313.5
T,,49.148181,9.480241,07,26,2014,08,45,29,246.9,1e25,052.0,311.1
T,,49.148325,9.479956,07,26,2014,08,45,30,246.8,1e25,051.0,305.5
T,,49.148456,9.479660,07,26,2014,08,45,31,246.8,1e25,050.8,301.8
T,,49.148585,9.479357,07,26,2014,08,45,32,246.7,1e25,051.1,301.2
T,,49.148713,9.479048,07,26,2014,08,45,33,246.6,1e25,051.5,301.3
T,,49.148842,9.478732,07,26,2014,08,45,34,246.5,1e25,052.0,301.2
T,,49.148973,9.478406,07,26,2014,08,45,35,246.4,1e25,053.2,301.3
T,,49.149105,9.478074,07,26,2014,08,45,36,246.3,1e25,054.2,301.3
T,,49.149239,9.477741,07,26,2014,08,45,37,246.1,1e25,054.7,301.2
T,,49.149372,9.477407,07,26,2014,08,45,38,246.0,1e25,055.0,301.2
T,,49.149506,9.477071,07,26,2014,08,45,39,245.9,1e25,055.1,300.9
T,,49.149638,9.476736,07,26,2014,08,45,40,245.7,1e25,055.2,300.9
T,,49.149768,9.476400,07,26,2014,08,45,41,245.7,1e25,055.1,300.7
T,,49.149896,9.476066,07,26,2014,08,45,42,245.6,1e25,055.0,299.7
T,,49.150015,9.475727,07,26,2014,08,45,43,245.6,1e25,054.7,298.2
T,,49.150133,9.475391,07,26,2014,08,45,44,245.5,1e25,054.5,298.3
T,,49.150258,9.475063,07,26,2014,08,45,45,245.2,1e25,054.3,300.7
T,,49.150398,9.474747,07,26,2014,08,45,46,245.1,1e25,054.5,305.1
T,,49.150553,9.474445,07,26,2014,08,45,47,244.9,1e25,054.5,309.1
T,,49.150716,9.474150,07,26,2014,08,45,48,244.7,1e25,054.8,311.0
T,,49.150885,9.473854,07,26,2014,08,45,49,244.6,1e25,055.3,311.4
T,,49.151057,9.473557,07,26,2014,08,45,50,244.5,1e25,055.8,311.7
T,,49.151232,9.473261,07,26,2014,08,45,51,244.5,1e25,056.0,312.0
T,,49.151407,9.472965,07,26,2014,08,45,52,244.5,1e25,056.2,311.9
T,,49.151583,9.472669,07,26,2014,08,45,53,244.4,1e25,056.2,311.6
T,,49.151757,9.472373,07,26,2014,08,45,54,244.3,1e25,056.1,311.9
T,,49.151930,9.472078,07,26,2014,08,45,55,244.2,1e25,055.9,311.7
T,,49.152102,9.471785,07,26,2014,08,45,56,244.2,1e25,055.7,311.5
T,,49.152274,9.471495,07,26,2014,08,45,57,244.2,1e25,055.4,311.5
T,,49.152445,9.471206,07,26,2014,08,45,58,244.2,1e25,055.3,311.5
T,,49.152614,9.470918,07,26,2014,08,45,59,244.0,1e25,055.0,311.6
T,,49.152782,9.470631,07,26,2014,08,46,00,243.8,1e25,054.8,311.6
T,,49.152949,9.470343,07,26,2014,08,46,01,243.7,1e25,054.8,311.6
T,,49.153117,9.470052,07,26,2014,08,46,02,243.6,1e25,055.1,311.6
T,,49.153288,9.469760,07,26,2014,08,46,03,243.5,1e25,055.5,311.9
T,,49.153462,9.469465,07,26,2014,08,46,04,243.4,1e25,056.0,311.7
T,,49.153638,9.469165,07,26,2014,08,46,05,243.3,1e25,056.7,311.5
T,,49.153815,9.468864,07,26,2014,08,46,06,243.3,1e25,057.0,311.3
T,,49.153992,9.468562,07,26,2014,08,46,07,243.2,1e25,057.0,311.3
T,,49.154168,9.468262,07,26,2014,08,46,08,243.2,1e25,057.0,311.4
T,,49.154344,9.467963,07,26,2014,08,46,09,243.1,1e25,056.8,311.4
T,,49.154518,9.467666,07,26,2014,08,46,10,243.2,1e25,056.6,311.6
T,,49.154691,9.467371,07,26,2014,08,46,11,243.2,1e25,056.4,311.5
T,,49.154864,9.467079,07,26,2014,08,46,12,243.2,1e25,056.1,311.7
T,,49.155036,9.466793,07,26,2014,08,46,13,243.2,1e25,055.7,312.1
T,,49.155214,9.466522,07,26,2014,08,46,14,243.2,1e25,055.4,315.3
T,,49.155400,9.466273,07,26,2014,08,46,15,243.1,1e25,054.8,319.7
T,,49.155594,9.466047,07,26,2014,08,46,16,242.9,1e25,054.0,323.8
T,,49.155797,9.465843,07,26,2014,08,46,17,242.7,1e25,053.6,327.9
T,,49.156008,9.465657,07,26,2014,08,46,18,242.5,1e25,053.4,331.1
T,,49.156219,9.465475,07,26,2014,08,46,19,242.2,1e25,053.2,331.0
T,,49.156416,9.465260,07,26,2014,08,46,20,242.0,1e25,052.9,323.6
T,,49.156597,9.465014,07,26,2014,08,46,21,241.9,1e25,052.9,316.8
T,,49.156763,9.464742,07,26,2014,08,46,22,241.8,1e25,053.1,311.2
T,,49.156924,9.464459,07,26,2014,08,46,23,241.7,1e25,053.3,309.7
T,,49.157084,9.464173,07,26,2014,08,46,24,241.4,1e25,053.3,309.7
T,,49.157239,9.463893,07,26,2014,08,46,25,241.2,1e25,052.4,309.7
T,,49.157388,9.463620,07,26,2014,08,46,26,241.0,1e25,050.9,309.1
T,,49.157526,9.463353,07,26,2014,08,46,27,240.7,1e25,048.9,307.8
T,,49.157655,9.463091,07,26,2014,08,46,28,240.4,1e25,047.0,306.1
T,,49.157777,9.462834,07,26,2014,08,46,29,240.0,1e25,045.3,305.3
T,,49.157891,9.462584,07,26,2014,08,46,30,239.6,1e25,043.4,304.8
T,,49.158000,9.462343,07,26,2014,08,46,31,239.2,1e25,041.8,304.7
T,,49.158106,9.462111,07,26,2014,08,46,32,238.8,1e25,040.2,305.0
T,,49.158207,9.461889,07,26,2014,08,46,33,238.4,1e25,038.6,305.1
T,,49.158303,9.461677,07,26,2014,08,46,34,238.0,1e25,036.9,304.7
T,,49.158394,9.461474,07,26,2014,08,46,35,237.8,1e25,034.9,304.1
T,,49.158474,9.461272,07,26,2014,08,46,36,237.5,1e25,033.5,302.6
T,,49.158545,9.461074,07,26,2014,08,46,37,237.3,1e25,031.9,300.7
T,,49.158606,9.460880,07,26,2014,08,46,38,237.0,1e25,030.3,298.3
T,,49.158651,9.460695,07,26,2014,08,46,39,236.7,1e25,027.6,294.2
T,,49.158665,9.460530,07,26,2014,08,46,40,236.4,1e25,022.4,279.5
T,,49.158673,9.460394,07,26,2014,08,46,41,236.1,1e25,018.0,277.7
T,,49.158676,9.460283,07,26,2014,08,46,42,235.7,1e25,014.4,276.4
T,,49.158679,9.460198,07,26,2014,08,46,43,235.4,1e25,010.9,276.1
T,,49.158681,9.460140,07,26,2014,08,46,44,235.4,1e25,007.3,276.8
T,,49.158684,9.460098,07,26,2014,08,46,45,235.4,1e25,005.1,278.3
T,,49.158685,9.460071,07,26,2014,08,46,46,235.3,1e25,003.3,279.2
T,,49.158685,9.460054,07,26,2014,08,46,47,235.3,1e25,002.2,278.7
T,,49.158685,9.460011,07,26,2014,08,46,51,235.1,1e25,002.2,285.8
T,,49.158699,9.459979,07,26,2014,08,46,52,235.0,1e25,006.8,305.6
T,,49.158742,9.459932,07,26,2014,08,46,53,234.5,1e25,014.1,325.3
T,,49.158809,9.459871,07,26,2014,08,46,54,234.1,1e25,019.9,328.5
T,,49.158892,9.459808,07,26,2014,08,46,55,233.8,1e25,022.2,330.7
T,,49.158990,9.459734,07,26,2014,08,46,56,233.5,1e25,025.4,331.3
T,,49.159101,9.459647,07,26,2014,08,46,57,233.3,1e25,028.6,330.7
T,,49.159220,9.459538,07,26,2014,08,46,58,233.1,1e25,031.4,329.0
T,,49.159343,9.459411,07,26,2014,08,46,59,233.1,1e25,033.1,326.8
T,,49.159473,9.459261,07,26,2014,08,47,00,233.1,1e25,036.3,324.8
T,,49.159609,9.459093,07,26,2014,08,47,01,233.1,1e25,038.5,323.2
T,,49.159746,9.458918,07,26,2014,08,47,02,233.1,1e25,039.2,322.2
T,,49.159887,9.458738,07,26,2014,08,47,03,233.2,1e25,040.0,321.6
T,,49.160028,9.458553,07,26,2014,08,47,04,233.3,1e25,040.0,320.7
T,,49.160171,9.458371,07,26,2014,08,47,05,233.3,1e25,039.9,320.1
T,,49.160314,9.458185,07,26,2014,08,47,06,233.4,1e25,040.0,319.5
T,,49.160459,9.458000,07,26,2014,08,47,07,233.6,1e25,040.0,319.7
T,,49.160603,9.457818,07,26,2014,08,47,08,233.7,1e25,039.9,320.4
T,,49.160746,9.457639,07,26,2014,08,47,09,233.8,1e25,039.5,320.3
T,,49.160884,9.457467,07,26,2014,08,47,10,233.9,1e25,038.3,319.9
T,,49.161018,9.457297,07,26,2014,08,47,11,234.0,1e25,037.6,319.0
T,,49.161147,9.457123,07,26,2014,08,47,12,234.1,1e25,037.0,318.1
T,,49.161274,9.456947,07,26,2014,08,47,13,234.2,1e25,036.9,317.3
T,,49.161394,9.456765,07,26,2014,08,47,14,234.3,1e25,036.2,315.8
T,,49.161505,9.456575,07,26,2014,08,47,15,234.4,1e25,035.8,313.2
T,,49.161605,9.456372,07,26,2014,08,47,16,234.6,1e25,035.6,309.6
T,,49.161678,9.456140,07,26,2014,08,47,17,234.7,1e25,036.0,296.6
T,,49.161747,9.455908,07,26,2014,08,47,18,234.8,1e25,035.7,295.5
T,,49.161808,9.455677,07,26,2014,08,47,19,234.8,1e25,035.0,293.9
T,,49.161865,9.455446,07,26,2014,08,47,20,234.9,1e25,034.5,292.7
T,,49.161921,9.455221,07,26,2014,08,47,21,234.8,1e25,033.5,292.7
T,,49.161978,9.455003,07,26,2014,08,47,22,234.7,1e25,032.9,293.5
T,,49.162042,9.454793,07,26,2014,08,47,23,234.6,1e25,032.4,294.9
T,,49.162111,9.454593,07,26,2014,08,47,24,234.5,1e25,031.5,296.9
T,,49.162183,9.454403,07,26,2014,08,47,25,234.3,1e25,030.7,298.5
T,,49.162257,9.454221,07,26,2014,08,47,26,234.2,1e25,029.8,299.6
T,,49.162329,9.454042,07,26,2014,08,47,27,234.2,1e25,029.6,300.2
T,,49.162401,9.453867,07,26,2014,08,47,28,234.1,1e25,028.9,301.2
T,,49.162471,9.453695,07,26,2014,08,47,29,234.1,1e25,028.5,301.0
T,,49.162540,9.453524,07,26,2014,08,47,30,234.0,1e25,028.3,300.8
T,,49.162608,9.453352,07,26,2014,08,47,31,234.0,1e25,028.3,301.1
T,,49.162675,9.453184,07,26,2014,08,47,32,233.9,1e25,027.9,301.4
T,,49.162740,9.453020,07,26,2014,08,47,33,233.8,1e25,027.0,301.0
T,,49.162804,9.452859,07,26,2014,08,47,34,233.7,1e25,026.5,300.7
T,,49.162866,9.452701,07,26,2014,08,47,35,233.5,1e25,026.1,301.0
T,,49.162928,9.452545,07,26,2014,08,47,36,233.4,1e25,025.8,301.4
T,,49.162991,9.452388,07,26,2014,08,47,37,233.2,1e25,025.9,301.9
T,,49.163057,9.452238,07,26,2014,08,47,38,233.1,1e25,025.6,303.6
T,,49.163128,9.452090,07,26,2014,08,47,39,233.0,1e25,026.0,305.3
T,,49.163201,9.451944,07,26,2014,08,47,40,232.9,1e25,026.0,306.4
T,,49.163278,9.451799,07,26,2014,08,47,41,232.9,1e25,026.2,307.5
T,,49.163355,9.451655,07,26,2014,08,47,42,232.8,1e25,026.2,308.4
T,,49.163429,9.451514,07,26,2014,08,47,43,232.7,1e25,025.5,308.0
T,,49.163503,9.451375,07,26,2014,08,47,44,232.7,1e25,025.2,308.3
T,,49.163574,9.451243,07,26,2014,08,47,45,232.8,1e25,024.2,308.6
T,,49.163643,9.451112,07,26,2014,08,47,46,232.8,1e25,023.6,308.2
T,,49.163710,9.450985,07,26,2014,08,47,47,232.7,1e25,023.1,308.4
T,,49.163774,9.450864,07,26,2014,08,47,48,232.7,1e25,022.0,309.4
