Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.283597,10.617626,08,03,2015,08,00,42,1615.3,1e25,013.2,279.1
T,,47.283603,10.617528,08,03,2015,08,00,43,1614.6,1e25,014.0,276.9
T,,47.283605,10.617418,08,03,2015,08,00,44,1613.9,1e25,016.1,274.8
T,,47.283604,10.617291,08,03,2015,08,00,45,1613.3,1e25,019.3,272.9
T,,47.283600,10.617144,08,03,2015,08,00,46,1612.7,1e25,022.5,271.0
T,,47.283591,10.616979,08,03,2015,08,00,47,1612.0,1e25,024.9,269.1
T,,47.283581,10.616798,08,03,2015,08,00,48,1611.5,1e25,026.9,268.1
T,,47.283573,10.616610,08,03,2015,08,00,49,1610.9,1e25,027.7,268.7
T,,47.283569,10.616415,08,03,2015,08,00,50,1610.3,1e25,028.1,270.0
T,,47.283577,10.616213,08,03,2015,08,00,51,1609.7,1e25,028.6,273.0
T,,47.283621,10.616019,08,03,2015,08,00,52,1609.0,1e25,029.5,289.7
T,,47.283673,10.615823,08,03,2015,08,00,53,1608.3,1e25,030.4,291.9
T,,47.283729,10.615631,08,03,2015,08,00,54,1607.5,1e25,030.3,293.5
T,,47.283782,10.615464,08,03,2015,08,00,55,1606.4,1e25,026.7,294.5
T,,47.283842,10.615306,08,03,2015,08,00,56,1605.3,1e25,026.2,297.8
T,,47.283933,10.615186,08,03,2015,08,00,57,1604.2,1e25,025.7,318.7
T,,47.284019,10.615082,08,03,2015,08,00,58,1603.2,1e25,023.5,321.2
T,,47.284099,10.614983,08,03,2015,08,00,59,1602.3,1e25,022.6,320.1
T,,47.284171,10.614874,08,03,2015,08,01,00,1601.5,1e25,022.6,316.6
T,,47.284219,10.614743,08,03,2015,08,01,01,1600.7,1e25,021.8,317.4
T,,47.284235,10.614589,08,03,2015,08,01,02,1599.9,1e25,022.4,294.8
T,,47.284220,10.614426,08,03,2015,08,01,03,1599.2,1e25,023.4,268.6
T,,47.284210,10.614258,08,03,2015,08,01,04,1598.2,1e25,024.2,269.6
T,,47.284207,10.614092,08,03,2015,08,01,05,1597.1,1e25,024.1,271.3
T,,47.284231,10.613934,08,03,2015,08,01,06,1596.0,1e25,024.0,285.8
T,,47.284286,10.613798,08,03,2015,08,01,07,1594.8,1e25,023.8,304.4
T,,47.284345,10.613666,08,03,2015,08,01,08,1593.5,1e25,023.9,305.8
T,,47.284405,10.613533,08,03,2015,08,01,09,1592.2,1e25,023.4,299.2
T,,47.284445,10.613379,08,03,2015,08,01,10,1591.0,1e25,024.7,290.3
T,,47.284479,10.613218,08,03,2015,08,01,11,1589.7,1e25,025.1,287.2
T,,47.284505,10.613051,08,03,2015,08,01,12,1588.3,1e25,025.5,283.8
T,,47.284524,10.612885,08,03,2015,08,01,13,1586.7,1e25,025.5,281.7
T,,47.284539,10.612718,08,03,2015,08,01,14,1584.9,1e25,025.6,279.7
T,,47.284551,10.612551,08,03,2015,08,01,15,1583.0,1e25,025.6,278.5
T,,47.284562,10.612387,08,03,2015,08,01,16,1581.1,1e25,025.2,277.5
T,,47.284567,10.612240,08,03,2015,08,01,17,1579.2,1e25,022.7,275.9
T,,47.284575,10.612104,08,03,2015,08,01,18,1577.3,1e25,021.0,277.6
T,,47.284617,10.611997,08,03,2015,08,01,19,1575.4,1e25,019.8,302.3
T,,47.284694,10.611948,08,03,2015,08,01,20,1573.6,1e25,019.6,338.8
T,,47.284784,10.611930,08,03,2015,08,01,21,1572.0,1e25,020.5,353.9
T,,47.284883,10.611914,08,03,2015,08,01,22,1570.4,1e25,022.3,354.8
T,,47.284987,10.611889,08,03,2015,08,01,23,1568.9,1e25,023.4,351.0
T,,47.285080,10.611810,08,03,2015,08,01,24,1567.6,1e25,023.9,328.8
T,,47.285155,10.611696,08,03,2015,08,01,25,1566.3,1e25,023.9,311.4
T,,47.285224,10.611571,08,03,2015,08,01,26,1565.1,1e25,024.2,307.4
T,,47.285268,10.611426,08,03,2015,08,01,27,1564.0,1e25,023.9,292.0
T,,47.285317,10.611286,08,03,2015,08,01,28,1562.9,1e25,023.7,295.1
T,,47.285396,10.611191,08,03,2015,08,01,29,1561.7,1e25,022.2,319.1
T,,47.285490,10.611129,08,03,2015,08,01,30,1560.6,1e25,022.4,336.3
T,,47.285586,10.611068,08,03,2015,08,01,31,1559.5,1e25,022.6,336.9
T,,47.285685,10.611005,08,03,2015,08,01,32,1558.4,1e25,023.0,335.3
T,,47.285782,10.610929,08,03,2015,08,01,33,1557.4,1e25,023.4,331.8
T,,47.285877,10.610847,08,03,2015,08,01,34,1556.4,1e25,023.4,330.1
T,,47.285967,10.610774,08,03,2015,08,01,35,1555.4,1e25,021.8,331.7
T,,47.286040,10.610718,08,03,2015,08,01,36,1554.4,1e25,017.1,331.9
T,,47.286086,10.610644,08,03,2015,08,01,37,1553.4,1e25,014.3,309.2
T,,47.286094,10.610563,08,03,2015,08,01,38,1552.5,1e25,012.0,270.3
T,,47.286085,10.610498,08,03,2015,08,01,39,1551.5,1e25,011.4,251.6
T,,47.286058,10.610469,08,03,2015,08,01,40,1550.6,1e25,011.1,277.9
T,,47.285964,10.610454,08,03,2015,08,01,41,1549.7,1e25,018.0,236.9
T,,47.285872,10.610489,08,03,2015,08,01,42,1548.9,1e25,013.7,252.3
T,,47.285757,10.610520,08,03,2015,08,01,43,1548.0,1e25,022.6,220.6
T,,47.285657,10.610553,08,03,2015,08,01,44,1547.2,1e25,023.2,175.7
T,,47.285554,10.610578,08,03,2015,08,01,45,1546.4,1e25,023.3,175.3
T,,47.285450,10.610602,08,03,2015,08,01,46,1545.6,1e25,023.2,174.7
T,,47.285350,10.610631,08,03,2015,08,01,47,1544.9,1e25,022.3,172.6
T,,47.285272,10.610694,08,03,2015,08,01,48,1544.1,1e25,019.2,153.2
T,,47.285203,10.610747,08,03,2015,08,01,49,1543.4,1e25,015.9,154.2
T,,47.285141,10.610757,08,03,2015,08,01,50,1542.7,1e25,012.5,181.2
T,,47.285091,10.610751,08,03,2015,08,01,51,1542.0,1e25,012.5,169.0
T,,47.285064,10.610695,08,03,2015,08,01,52,1541.4,1e25,010.7,180.0
T,,47.285064,10.610600,08,03,2015,08,01,53,1540.8,1e25,012.7,217.5
T,,47.285113,10.610529,08,03,2015,08,01,54,1540.2,1e25,011.9,198.9
T,,47.285199,10.610459,08,03,2015,08,01,55,1539.6,1e25,012.5,224.9
T,,47.285288,10.610334,08,03,2015,08,01,56,1539.1,1e25,024.2,261.9
T,,47.285378,10.610221,08,03,2015,08,01,57,1538.5,1e25,017.5,249.5
T,,47.285480,10.610088,08,03,2015,08,01,58,1537.9,1e25,028.9,293.5
T,,47.285585,10.609962,08,03,2015,08,01,59,1537.3,1e25,029.4,318.5
T,,47.285691,10.609831,08,03,2015,08,02,00,1536.6,1e25,029.8,319.0
T,,47.285798,10.609698,08,03,2015,08,02,01,1535.9,1e25,030.1,318.9
T,,47.285902,10.609572,08,03,2015,08,02,02,1535.2,1e25,029.0,319.5
T,,47.286006,10.609460,08,03,2015,08,02,03,1534.5,1e25,028.0,322.8
T,,47.286124,10.609399,08,03,2015,08,02,04,1533.7,1e25,026.4,341.7
T,,47.286236,10.609356,08,03,2015,08,02,05,1532.9,1e25,024.9,344.9
T,,47.286344,10.609313,08,03,2015,08,02,06,1532.2,1e25,024.0,343.8
T,,47.286436,10.609229,08,03,2015,08,02,07,1531.5,1e25,023.7,324.9
T,,47.286508,10.609111,08,03,2015,08,02,08,1530.9,1e25,023.9,307.9
T,,47.286574,10.608981,08,03,2015,08,02,09,1530.3,1e25,024.2,303.8
T,,47.286620,10.608826,08,03,2015,08,02,10,1529.8,1e25,025.1,290.4
T,,47.286666,10.608664,08,03,2015,08,02,11,1529.2,1e25,025.9,291.1
T,,47.286711,10.608498,08,03,2015,08,02,12,1528.6,1e25,026.3,290.3
T,,47.286749,10.608330,08,03,2015,08,02,13,1528.0,1e25,026.1,288.0
T,,47.286775,10.608165,08,03,2015,08,02,14,1527.4,1e25,025.2,283.8
T,,47.286771,10.608007,08,03,2015,08,02,15,1526.7,1e25,023.2,267.5
T,,47.286765,10.607867,08,03,2015,08,02,16,1526.0,1e25,020.4,266.2
T,,47.286762,10.607746,08,03,2015,08,02,17,1525.2,1e25,017.2,267.5
T,,47.286791,10.607654,08,03,2015,08,02,18,1524.3,1e25,014.7,298.5
T,,47.286833,10.607619,08,03,2015,08,02,19,1523.5,1e25,010.0,340.6
T,,47.286872,10.607604,08,03,2015,08,02,20,1522.7,1e25,010.0,303.6
T,,47.286942,10.607656,08,03,2015,08,02,21,1521.9,1e25,017.1,001.5
T,,47.287013,10.607716,08,03,2015,08,02,22,1521.1,1e25,018.2,023.3
T,,47.287090,10.607728,08,03,2015,08,02,23,1520.6,1e25,017.8,358.9
T,,47.287158,10.607680,08,03,2015,08,02,24,1520.1,1e25,017.7,329.1
T,,47.287211,10.607590,08,03,2015,08,02,25,1519.6,1e25,019.6,306.3
T,,47.287264,10.607485,08,03,2015,08,02,26,1518.9,1e25,021.7,303.3
T,,47.287322,10.607367,08,03,2015,08,02,27,1518.1,1e25,022.6,303.9
T,,47.287393,10.607278,08,03,2015,08,02,28,1517.3,1e25,020.2,318.7
T,,47.287469,10.607218,08,03,2015,08,02,29,1516.5,1e25,018.1,332.2
T,,47.287519,10.607141,08,03,2015,08,02,30,1515.8,1e25,015.1,310.8
T,,47.287534,10.607052,08,03,2015,08,02,31,1515.1,1e25,013.7,276.4
T,,47.287525,10.606974,08,03,2015,08,02,32,1514.3,1e25,012.9,254.3
T,,47.287504,10.606906,08,03,2015,08,02,33,1513.3,1e25,012.6,277.9
T,,47.287433,10.606894,08,03,2015,08,02,34,1511.3,1e25,013.0,256.6
T,,47.287296,10.606942,08,03,2015,08,02,35,1509.1,1e25,021.2,222.6
T,,47.287167,10.607018,08,03,2015,08,02,36,1506.9,1e25,016.4,235.4
T,,47.287064,10.607108,08,03,2015,08,02,37,1504.7,1e25,020.3,205.0
T,,47.287003,10.607180,08,03,2015,08,02,38,1502.7,1e25,015.3,167.2
T,,47.286943,10.607183,08,03,2015,08,02,39,1500.9,1e25,015.3,198.2
T,,47.286895,10.607174,08,03,2015,08,02,40,1499.4,1e25,015.1,196.6
T,,47.286878,10.607124,08,03,2015,08,02,41,1498.1,1e25,011.9,203.2
T,,47.286891,10.607021,08,03,2015,08,02,42,1496.9,1e25,016.1,231.2
T,,47.286946,10.606922,08,03,2015,08,02,43,1495.7,1e25,014.3,218.5
T,,47.287032,10.606782,08,03,2015,08,02,44,1494.6,1e25,024.1,251.6
T,,47.287135,10.606666,08,03,2015,08,02,45,1493.4,1e25,018.4,239.4
T,,47.287262,10.606549,08,03,2015,08,02,46,1492.3,1e25,028.0,273.6
T,,47.287389,10.606454,08,03,2015,08,02,47,1491.1,1e25,022.2,260.1
T,,47.287552,10.606413,08,03,2015,08,02,48,1489.9,1e25,029.2,297.3
T,,47.287694,10.606388,08,03,2015,08,02,49,1488.6,1e25,024.4,281.3
T,,47.287833,10.606419,08,03,2015,08,02,50,1487.5,1e25,027.0,336.6
T,,47.287945,10.606391,08,03,2015,08,02,51,1486.5,1e25,024.7,340.0
T,,47.288051,10.606344,08,03,2015,08,02,52,1485.7,1e25,023.8,337.6
T,,47.288133,10.606243,08,03,2015,08,02,53,1484.9,1e25,023.6,314.3
T,,47.288212,10.606131,08,03,2015,08,02,54,1484.2,1e25,023.8,311.8
T,,47.288287,10.606009,08,03,2015,08,02,55,1483.5,1e25,024.0,310.0
T,,47.288364,10.605888,08,03,2015,08,02,56,1482.7,1e25,023.9,311.1
T,,47.288456,10.605797,08,03,2015,08,02,57,1481.8,1e25,023.2,325.7
T,,47.288551,10.605711,08,03,2015,08,02,58,1480.9,1e25,023.5,327.5
T,,47.288649,10.605632,08,03,2015,08,02,59,1480.0,1e25,023.8,329.5
T,,47.288753,10.605553,08,03,2015,08,03,00,1479.1,1e25,024.8,330.7
T,,47.288860,10.605473,08,03,2015,08,03,01,1478.3,1e25,025.5,331.2
T,,47.288965,10.605391,08,03,2015,08,03,02,1477.5,1e25,024.8,329.7
T,,47.289064,10.605327,08,03,2015,08,03,03,1475.8,1e25,023.0,331.0
T,,47.289153,10.605292,08,03,2015,08,03,04,1473.2,1e25,018.9,335.9
T,,47.289245,10.605266,08,03,2015,08,03,05,1470.1,1e25,018.9,333.2
T,,47.289300,10.605224,08,03,2015,08,03,06,1467.0,1e25,013.3,317.2
T,,47.289341,10.605179,08,03,2015,08,03,07,1464.0,1e25,013.3,327.1
T,,47.289336,10.605104,08,03,2015,08,03,08,1461.2,1e25,014.7,312.1
T,,47.289257,10.605024,08,03,2015,08,03,09,1458.6,1e25,016.9,271.9
T,,47.289154,10.604992,08,03,2015,08,03,10,1456.3,1e25,015.1,291.0
T,,47.289027,10.604974,08,03,2015,08,03,11,1454.1,1e25,019.2,249.0
T,,47.288918,10.604952,08,03,2015,08,03,12,1452.2,1e25,016.1,267.4
T,,47.288850,10.604954,08,03,2015,08,03,13,1450.4,1e25,014.7,217.7
T,,47.288804,10.604932,08,03,2015,08,03,14,1448.9,1e25,012.3,216.7
T,,47.288779,10.604902,08,03,2015,08,03,15,1447.5,1e25,008.8,233.2
T,,47.288770,10.604893,08,03,2015,08,03,16,1447.1,1e25,005.9,254.2
T,,47.288774,10.604904,08,03,2015,08,03,17,1446.7,1e25,003.2,258.3
N,,47.288784,10.604902,08,03,2015,08,03,28,1445.5,1e25,002.6,312.4
T,,47.288807,10.604868,08,03,2015,08,03,29,1445.2,1e25,007.2,314.6
T,,47.288858,10.604845,08,03,2015,08,03,30,1441.7,1e25,011.9,340.4
T,,47.288923,10.604827,08,03,2015,08,03,31,1437.6,1e25,015.7,343.8
T,,47.289000,10.604813,08,03,2015,08,03,32,1434.3,1e25,018.3,346.8
T,,47.289092,10.604798,08,03,2015,08,03,33,1431.6,1e25,021.4,348.8
T,,47.289196,10.604784,08,03,2015,08,03,34,1429.5,1e25,024.0,350.1
T,,47.289308,10.604769,08,03,2015,08,03,35,1427.9,1e25,025.7,350.6
T,,47.289435,10.604750,08,03,2015,08,03,36,1426.5,1e25,027.8,351.3
T,,47.289572,10.604728,08,03,2015,08,03,37,1425.5,1e25,029.9,350.8
T,,47.289717,10.604700,08,03,2015,08,03,38,1424.7,1e25,027.8,350.9
T,,47.289870,10.604650,08,03,2015,08,03,39,1424.0,1e25,029.9,350.1
T,,47.290031,10.604590,08,03,2015,08,03,40,1423.5,1e25,034.9,346.9
T,,47.290195,10.604518,08,03,2015,08,03,41,1423.0,1e25,036.4,344.8
T,,47.290360,10.604438,08,03,2015,08,03,42,1422.6,1e25,037.1,343.2
T,,47.290526,10.604349,08,03,2015,08,03,43,1422.2,1e25,037.4,341.6
T,,47.290689,10.604251,08,03,2015,08,03,44,1421.9,1e25,037.3,339.5
T,,47.290849,10.604146,08,03,2015,08,03,45,1421.4,1e25,037.1,337.8
T,,47.291008,10.604043,08,03,2015,08,03,46,1421.0,1e25,036.9,337.7
T,,47.291166,10.603943,08,03,2015,08,03,47,1420.5,1e25,036.8,338.2
T,,47.291325,10.603845,08,03,2015,08,03,48,1420.0,1e25,036.8,338.4
T,,47.291484,10.603747,08,03,2015,08,03,49,1419.5,1e25,037.0,337.9
T,,47.291646,10.603655,08,03,2015,08,03,50,1419.0,1e25,037.2,339.1
T,,47.291814,10.603579,08,03,2015,08,03,51,1418.5,1e25,038.1,342.4
T,,47.291986,10.603523,08,03,2015,08,03,52,1418.0,1e25,038.1,345.8
T,,47.292156,10.603472,08,03,2015,08,03,53,1417.4,1e25,038.0,346.6
T,,47.292327,10.603419,08,03,2015,08,03,54,1417.0,1e25,037.9,341.6
T,,47.292497,10.603349,08,03,2015,08,03,55,1416.5,1e25,037.7,339.2
T,,47.292670,10.603290,08,03,2015,08,03,56,1416.1,1e25,037.5,344.1
T,,47.292838,10.603250,08,03,2015,08,03,57,1415.7,1e25,035.9,347.6
T,,47.293006,10.603264,08,03,2015,08,03,58,1415.3,1e25,035.1,002.7
T,,47.293173,10.603278,08,03,2015,08,03,59,1414.8,1e25,035.3,003.4
T,,47.293343,10.603292,08,03,2015,08,04,00,1414.3,1e25,036.0,002.4
T,,47.293521,10.603292,08,03,2015,08,04,01,1413.8,1e25,037.9,000.3
T,,47.293701,10.603284,08,03,2015,08,04,02,1413.4,1e25,038.2,359.1
T,,47.293878,10.603277,08,03,2015,08,04,03,1413.0,1e25,037.9,359.4
T,,47.294054,10.603261,08,03,2015,08,04,04,1412.5,1e25,037.8,355.8
T,,47.294226,10.603220,08,03,2015,08,04,05,1412.2,1e25,037.6,347.5
T,,47.294385,10.603155,08,03,2015,08,04,06,1411.8,1e25,036.0,345.0
T,,47.294540,10.603070,08,03,2015,08,04,07,1411.4,1e25,035.7,341.4
T,,47.294668,10.602929,08,03,2015,08,04,08,1411.3,1e25,034.3,323.3
T,,47.294796,10.602786,08,03,2015,08,04,09,1411.0,1e25,034.4,322.6
T,,47.294933,10.602688,08,03,2015,08,04,10,1410.5,1e25,032.3,336.1
T,,47.295081,10.602651,08,03,2015,08,04,11,1409.9,1e25,032.1,354.1
T,,47.295215,10.602610,08,03,2015,08,04,12,1409.4,1e25,029.0,351.7
T,,47.295312,10.602504,08,03,2015,08,04,13,1408.9,1e25,025.2,323.5
T,,47.295390,10.602374,08,03,2015,08,04,14,1408.5,1e25,025.2,309.9
T,,47.295471,10.602248,08,03,2015,08,04,15,1408.0,1e25,025.3,312.3
T,,47.295572,10.602158,08,03,2015,08,04,16,1407.6,1e25,025.2,328.5
T,,47.295676,10.602075,08,03,2015,08,04,17,1407.2,1e25,025.6,331.2
T,,47.295791,10.601999,08,03,2015,08,04,18,1406.9,1e25,027.3,334.4
T,,47.295918,10.601932,08,03,2015,08,04,19,1406.5,1e25,029.7,337.8
T,,47.296053,10.601874,08,03,2015,08,04,20,1406.1,1e25,031.2,340.8
T,,47.296196,10.601824,08,03,2015,08,04,21,1405.7,1e25,032.4,343.2
T,,47.296352,10.601781,08,03,2015,08,04,22,1405.2,1e25,034.8,346.0
T,,47.296511,10.601750,08,03,2015,08,04,23,1404.9,1e25,035.4,348.5
T,,47.296672,10.601727,08,03,2015,08,04,24,1404.5,1e25,035.3,350.6
T,,47.296838,10.601711,08,03,2015,08,04,25,1404.1,1e25,036.1,352.4
T,,47.297002,10.601693,08,03,2015,08,04,26,1403.8,1e25,035.5,351.9
T,,47.297170,10.601655,08,03,2015,08,04,27,1403.5,1e25,036.8,349.2
T,,47.297336,10.601597,08,03,2015,08,04,28,1403.3,1e25,036.6,346.1
T,,47.297502,10.601528,08,03,2015,08,04,29,1403.1,1e25,036.9,344.6
T,,47.297665,10.601459,08,03,2015,08,04,30,1402.9,1e25,036.3,344.0
T,,47.297820,10.601395,08,03,2015,08,04,31,1402.7,1e25,034.3,344.5
T,,47.297972,10.601334,08,03,2015,08,04,32,1402.4,1e25,033.8,345.5
T,,47.298124,10.601284,08,03,2015,08,04,33,1402.2,1e25,033.4,346.7
T,,47.298277,10.601241,08,03,2015,08,04,34,1401.9,1e25,033.6,348.0
T,,47.298430,10.601212,08,03,2015,08,04,35,1401.5,1e25,033.4,350.9
T,,47.298588,10.601231,08,03,2015,08,04,36,1401.2,1e25,033.8,004.5
T,,47.298742,10.601259,08,03,2015,08,04,37,1400.8,1e25,033.3,006.3
T,,47.298888,10.601302,08,03,2015,08,04,38,1400.4,1e25,031.8,009.4
T,,47.299010,10.601394,08,03,2015,08,04,39,1400.0,1e25,028.7,028.1
T,,47.299119,10.601528,08,03,2015,08,04,40,1399.6,1e25,030.4,040.8
T,,47.299220,10.601671,08,03,2015,08,04,41,1399.0,1e25,030.1,044.1
T,,47.299317,10.601836,08,03,2015,08,04,42,1398.4,1e25,031.5,047.7
T,,47.299412,10.602025,08,03,2015,08,04,43,1397.7,1e25,033.8,050.7
T,,47.299500,10.602225,08,03,2015,08,04,44,1397.3,1e25,034.2,053.5
T,,47.299581,10.602442,08,03,2015,08,04,45,1395.8,1e25,033.9,056.9
T,,47.299658,10.602677,08,03,2015,08,04,46,1393.9,1e25,034.6,059.3
T,,47.299730,10.602911,08,03,2015,08,04,47,1392.2,1e25,034.5,061.2
T,,47.299802,10.603136,08,03,2015,08,04,48,1390.9,1e25,034.3,060.5
T,,47.299883,10.603344,08,03,2015,08,04,49,1389.8,1e25,033.9,057.4
T,,47.299972,10.603534,08,03,2015,08,04,50,1388.9,1e25,033.1,054.4
T,,47.300059,10.603726,08,03,2015,08,04,51,1387.7,1e25,032.9,055.6
T,,47.300140,10.603921,08,03,2015,08,04,52,1386.7,1e25,032.5,057.4
T,,47.300222,10.604105,08,03,2015,08,04,53,1385.7,1e25,031.5,055.6
T,,47.300306,10.604279,08,03,2015,08,04,54,1384.5,1e25,029.8,054.3
T,,47.300380,10.604466,08,03,2015,08,04,55,1383.1,1e25,029.8,058.1
T,,47.300426,10.604685,08,03,2015,08,04,56,1381.6,1e25,031.8,074.6
T,,47.300473,10.604916,08,03,2015,08,04,57,1380.1,1e25,033.7,074.2
T,,47.300528,10.605144,08,03,2015,08,04,58,1378.7,1e25,034.1,071.9
T,,47.300591,10.605365,08,03,2015,08,04,59,1377.4,1e25,033.9,069.4
T,,47.300656,10.605584,08,03,2015,08,05,00,1376.3,1e25,033.9,069.9
T,,47.300708,10.605809,08,03,2015,08,05,01,1375.3,1e25,033.6,072.8
T,,47.300743,10.606045,08,03,2015,08,05,02,1374.3,1e25,033.7,076.7
T,,47.300745,10.606281,08,03,2015,08,05,03,1373.4,1e25,033.6,090.0
T,,47.300734,10.606487,08,03,2015,08,05,04,1372.6,1e25,028.3,093.6
T,,47.300698,10.606651,08,03,2015,08,05,05,1371.9,1e25,023.5,109.0
T,,47.300670,10.606785,08,03,2015,08,05,06,1371.3,1e25,018.6,107.7
T,,47.300680,10.606896,08,03,2015,08,05,07,1370.8,1e25,014.7,076.4
T,,47.300718,10.606963,08,03,2015,08,05,08,1370.4,1e25,012.8,036.1
T,,47.300773,10.606974,08,03,2015,08,05,09,1370.1,1e25,013.0,358.6
T,,47.300811,10.606925,08,03,2015,08,05,10,1369.7,1e25,013.3,315.0
T,,47.300831,10.606832,08,03,2015,08,05,11,1369.3,1e25,016.5,289.0
T,,47.300853,10.606704,08,03,2015,08,05,12,1368.9,1e25,019.7,284.9
T,,47.300875,10.606559,08,03,2015,08,05,13,1367.6,1e25,022.1,283.7
T,,47.300897,10.606391,08,03,2015,08,05,14,1366.1,1e25,025.0,283.8
T,,47.300921,10.606207,08,03,2015,08,05,15,1364.7,1e25,027.0,283.0
T,,47.300939,10.606007,08,03,2015,08,05,16,1363.5,1e25,028.4,281.2
T,,47.300947,10.605791,08,03,2015,08,05,17,1362.4,1e25,030.7,277.5
T,,47.300919,10.605563,08,03,2015,08,05,18,1361.3,1e25,032.1,263.7
T,,47.300887,10.605321,08,03,2015,08,05,19,1360.3,1e25,034.2,262.8
T,,47.300856,10.605069,08,03,2015,08,05,20,1359.4,1e25,035.6,264.6
T,,47.300841,10.604809,08,03,2015,08,05,21,1358.4,1e25,036.7,267.5
T,,47.300826,10.604545,08,03,2015,08,05,22,1357.4,1e25,037.2,266.8
T,,47.300800,10.604276,08,03,2015,08,05,23,1356.6,1e25,038.6,264.0
T,,47.300754,10.604004,08,03,2015,08,05,24,1355.7,1e25,039.4,261.4
T,,47.300700,10.603717,08,03,2015,08,05,25,1354.7,1e25,043.2,258.4
T,,47.300656,10.603427,08,03,2015,08,05,26,1353.8,1e25,043.1,267.4
T,,47.300628,10.603136,08,03,2015,08,05,27,1353.0,1e25,043.1,273.3
T,,47.300614,10.602850,08,03,2015,08,05,28,1352.3,1e25,042.8,274.7
T,,47.300596,10.602564,08,03,2015,08,05,29,1351.8,1e25,042.6,271.5
T,,47.300577,10.602280,08,03,2015,08,05,30,1351.6,1e25,042.3,269.1
T,,47.300557,10.602002,08,03,2015,08,05,31,1351.5,1e25,042.3,270.4
T,,47.300538,10.601744,08,03,2015,08,05,32,1351.7,1e25,039.2,268.0
T,,47.300515,10.601516,08,03,2015,08,05,33,1351.8,1e25,035.6,260.9
T,,47.300492,10.601310,08,03,2015,08,05,34,1351.2,1e25,032.4,258.7
T,,47.300461,10.601112,08,03,2015,08,05,35,1350.5,1e25,032.1,256.7
T,,47.300407,10.600935,08,03,2015,08,05,36,1349.8,1e25,030.7,244.1
T,,47.300351,10.600763,08,03,2015,08,05,37,1349.2,1e25,029.4,243.5
T,,47.300306,10.600598,08,03,2015,08,05,38,1348.6,1e25,026.3,247.6
T,,47.300302,10.600416,08,03,2015,08,05,39,1348.2,1e25,027.0,268.9
T,,47.300299,10.600230,08,03,2015,08,05,40,1347.9,1e25,027.5,269.3
T,,47.300306,10.600048,08,03,2015,08,05,41,1347.7,1e25,026.9,272.4
T,,47.300359,10.599884,08,03,2015,08,05,42,1347.5,1e25,026.6,296.7
T,,47.300424,10.599723,08,03,2015,08,05,43,1347.5,1e25,027.5,300.5
T,,47.300503,10.599552,08,03,2015,08,05,44,1347.5,1e25,030.6,302.8
T,,47.300594,10.599379,08,03,2015,08,05,45,1347.6,1e25,031.7,304.3
T,,47.300693,10.599199,08,03,2015,08,05,46,1347.7,1e25,033.6,306.1
T,,47.300798,10.599020,08,03,2015,08,05,47,1347.8,1e25,034.5,308.2
T,,47.300908,10.598843,08,03,2015,08,05,48,1347.9,1e25,034.9,309.9
T,,47.301022,10.598669,08,03,2015,08,05,49,1348.1,1e25,035.3,311.4
T,,47.301140,10.598498,08,03,2015,08,05,50,1348.3,1e25,035.4,312.9
T,,47.301258,10.598325,08,03,2015,08,05,51,1348.4,1e25,035.8,313.9
T,,47.301384,10.598155,08,03,2015,08,05,52,1348.6,1e25,036.8,315.0
T,,47.301511,10.597982,08,03,2015,08,05,53,1348.7,1e25,037.2,315.8
T,,47.301642,10.597814,08,03,2015,08,05,54,1348.9,1e25,037.3,316.8
T,,47.301778,10.597650,08,03,2015,08,05,55,1349.0,1e25,037.8,318.4
T,,47.301919,10.597490,08,03,2015,08,05,56,1349.1,1e25,038.3,320.2
T,,47.302068,10.597342,08,03,2015,08,05,57,1349.3,1e25,038.6,323.3
T,,47.302234,10.597233,08,03,2015,08,05,58,1349.4,1e25,038.6,333.3
T,,47.302400,10.597127,08,03,2015,08,05,59,1349.4,1e25,038.6,336.1
T,,47.302558,10.597004,08,03,2015,08,06,00,1349.4,1e25,038.5,331.1
T,,47.302707,10.596859,08,03,2015,08,06,01,1349.5,1e25,038.5,324.2
T,,47.302855,10.596708,08,03,2015,08,06,02,1349.5,1e25,038.6,323.4
T,,47.303005,10.596561,08,03,2015,08,06,03,1349.5,1e25,038.5,325.7
T,,47.303163,10.596433,08,03,2015,08,06,04,1349.4,1e25,038.4,331.1
T,,47.303327,10.596333,08,03,2015,08,06,05,1349.3,1e25,038.1,338.3
T,,47.303492,10.596267,08,03,2015,08,06,06,1349.1,1e25,037.2,346.4
T,,47.303634,10.596204,08,03,2015,08,06,07,1349.3,1e25,032.1,347.0
T,,47.303768,10.596162,08,03,2015,08,06,08,1349.5,1e25,029.7,349.3
T,,47.303888,10.596182,08,03,2015,08,06,09,1349.5,1e25,026.2,009.2
T,,47.304000,10.596257,08,03,2015,08,06,10,1349.5,1e25,026.8,028.0
T,,47.304103,10.596337,08,03,2015,08,06,11,1349.4,1e25,025.1,029.0
T,,47.304215,10.596379,08,03,2015,08,06,12,1349.6,1e25,025.2,013.7
T,,47.304327,10.596362,08,03,2015,08,06,13,1349.7,1e25,025.3,352.9
T,,47.304422,10.596284,08,03,2015,08,06,14,1349.7,1e25,025.0,328.8
