Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.473697,9.539100,09,10,2010,11,00,26,361.5,1e25,10.7,346.0
T,,49.473735,9.539090,09,10,2010,11,00,27,360.9,1e25,8.1,354.2
T,,49.473773,9.539098,09,10,2010,11,00,28,360.8,1e25,9.3,15.2
T,,49.473820,9.539133,09,10,2010,11,00,29,360.3,1e25,13.5,29.1
T,,49.473877,9.539195,09,10,2010,11,00,30,360.2,1e25,17.4,32.8
T,,49.473947,9.539265,09,10,2010,11,00,31,360.2,1e25,19.1,28.2
T,,49.474028,9.539328,09,10,2010,11,00,32,360.4,1e25,20.9,22.6
T,,49.474120,9.539382,09,10,2010,11,00,33,361.2,1e25,22.1,19.2
T,,49.474220,9.539427,09,10,2010,11,00,34,361.2,1e25,22.3,17.6
T,,49.474318,9.539463,09,10,2010,11,00,35,361.5,1e25,21.9,11.8
T,,49.474415,9.539495,09,10,2010,11,00,36,361.6,1e25,21.6,11.2
T,,49.474512,9.539527,09,10,2010,11,00,37,361.5,1e25,20.8,12.2
T,,49.474605,9.539558,09,10,2010,11,00,38,361.0,1e25,19.5,12.0
T,,49.474687,9.539588,09,10,2010,11,00,39,360.7,1e25,17.7,12.7
T,,49.474763,9.539607,09,10,2010,11,00,40,360.5,1e25,16.0,4.7
T,,49.474837,9.539600,09,10,2010,11,00,41,360.5,1e25,16.6,349.4
T,,49.474917,9.539577,09,10,2010,11,00,42,360.4,1e25,18.8,348.4
T,,49.475012,9.539548,09,10,2010,11,00,43,360.4,1e25,21.7,350.7
T,,49.475117,9.539528,09,10,2010,11,00,44,360.0,1e25,22.8,353.5
T,,49.475222,9.539513,09,10,2010,11,00,45,360.2,1e25,23.2,354.6
T,,49.475332,9.539508,09,10,2010,11,00,46,360.2,1e25,23.8,359.6
T,,49.475438,9.539505,09,10,2010,11,00,47,361.0,1e25,23.0,359.0
T,,49.475552,9.539503,09,10,2010,11,00,48,361.2,1e25,25.0,359.1
T,,49.475673,9.539502,09,10,2010,11,00,49,361.2,1e25,25.9,359.5
T,,49.475793,9.539498,09,10,2010,11,00,50,361.4,1e25,25.3,359.4
T,,49.475908,9.539498,09,10,2010,11,00,51,361.6,1e25,24.4,359.8
T,,49.476015,9.539498,09,10,2010,11,00,52,362.2,1e25,22.6,2.3
T,,49.476117,9.539505,09,10,2010,11,00,53,362.1,1e25,21.1,1.2
T,,49.476212,9.539507,09,10,2010,11,00,54,361.9,1e25,19.2,0.6
T,,49.476297,9.539502,09,10,2010,11,00,55,361.8,1e25,17.4,355.2
T,,49.476370,9.539477,09,10,2010,11,00,56,361.9,1e25,15.7,340.0
T,,49.476433,9.539418,09,10,2010,11,00,57,361.4,1e25,16.2,320.3
T,,49.476487,9.539332,09,10,2010,11,00,58,361.0,1e25,17.5,307.6
T,,49.476535,9.539222,09,10,2010,11,00,59,360.7,1e25,19.3,301.6
T,,49.476580,9.539093,09,10,2010,11,01,00,360.4,1e25,21.1,300.1
T,,49.476623,9.538952,09,10,2010,11,01,01,360.1,1e25,22.3,294.4
T,,49.476667,9.538807,09,10,2010,11,01,02,359.8,1e25,22.0,295.4
T,,49.476707,9.538663,09,10,2010,11,01,03,359.8,1e25,21.4,294.3
T,,49.476745,9.538525,09,10,2010,11,01,04,359.5,1e25,20.6,294.2
T,,49.476782,9.538393,09,10,2010,11,01,05,359.5,1e25,19.5,292.7
T,,49.476817,9.538270,09,10,2010,11,01,06,359.5,1e25,18.3,294.8
T,,49.476855,9.538158,09,10,2010,11,01,07,359.4,1e25,17.0,301.0
T,,49.476905,9.538073,09,10,2010,11,01,08,359.4,1e25,15.6,322.2
T,,49.476972,9.538025,09,10,2010,11,01,09,359.4,1e25,15.8,344.6
T,,49.477050,9.538020,09,10,2010,11,01,10,359.2,1e25,17.3,3.2
T,,49.477135,9.538038,09,10,2010,11,01,11,359.0,1e25,18.9,11.0
T,,49.477227,9.538072,09,10,2010,11,01,12,358.8,1e25,20.6,12.5
T,,49.477325,9.538107,09,10,2010,11,01,13,358.7,1e25,22.0,12.8
T,,49.477428,9.538145,09,10,2010,11,01,14,358.5,1e25,23.5,12.6
T,,49.477540,9.538185,09,10,2010,11,01,15,358.4,1e25,24.9,12.5
T,,49.477655,9.538228,09,10,2010,11,01,16,358.7,1e25,26.1,13.3
T,,49.477777,9.538277,09,10,2010,11,01,17,359.0,1e25,27.2,14.3
T,,49.477902,9.538328,09,10,2010,11,01,18,359.5,1e25,27.8,14.2
T,,49.478027,9.538382,09,10,2010,11,01,19,360.0,1e25,28.0,15.3
T,,49.478153,9.538440,09,10,2010,11,01,20,361.0,1e25,28.5,16.1
T,,49.478282,9.538498,09,10,2010,11,01,21,362.0,1e25,29.3,15.3
T,,49.478415,9.538552,09,10,2010,11,01,22,363.0,1e25,29.6,14.1
T,,49.478548,9.538603,09,10,2010,11,01,23,363.7,1e25,29.5,14.0
T,,49.478682,9.538653,09,10,2010,11,01,24,364.2,1e25,29.6,13.3
T,,49.478813,9.538702,09,10,2010,11,01,25,364.8,1e25,29.4,13.7
T,,49.478945,9.538750,09,10,2010,11,01,26,365.4,1e25,28.5,12.9
T,,49.479072,9.538788,09,10,2010,11,01,27,366.1,1e25,27.6,9.0
T,,49.479198,9.538810,09,10,2010,11,01,28,366.8,1e25,27.4,3.7
T,,49.479327,9.538815,09,10,2010,11,01,29,367.7,1e25,27.7,359.0
T,,49.479455,9.538808,09,10,2010,11,01,30,368.6,1e25,28.2,357.5
T,,49.479588,9.538800,09,10,2010,11,01,31,369.4,1e25,29.0,357.5
T,,49.479725,9.538790,09,10,2010,11,01,32,370.0,1e25,29.9,357.8
T,,49.479867,9.538780,09,10,2010,11,01,33,370.7,1e25,30.9,357.1
T,,49.480013,9.538768,09,10,2010,11,01,34,371.4,1e25,31.8,357.4
T,,49.480162,9.538757,09,10,2010,11,01,35,372.2,1e25,32.2,357.0
T,,49.480310,9.538743,09,10,2010,11,01,36,373.2,1e25,32.0,356.3
T,,49.480458,9.538728,09,10,2010,11,01,37,374.2,1e25,32.1,356.4
T,,49.480608,9.538715,09,10,2010,11,01,38,375.4,1e25,32.3,357.3
T,,49.480758,9.538707,09,10,2010,11,01,39,376.6,1e25,32.7,358.3
T,,49.480912,9.538703,09,10,2010,11,01,40,377.9,1e25,33.0,0.1
T,,49.481065,9.538712,09,10,2010,11,01,41,379.2,1e25,33.0,3.8
T,,49.481217,9.538738,09,10,2010,11,01,42,380.4,1e25,33.1,8.8
T,,49.481368,9.538780,09,10,2010,11,01,43,381.4,1e25,33.0,12.0
T,,49.481517,9.538832,09,10,2010,11,01,44,382.1,1e25,32.5,12.9
T,,49.481662,9.538882,09,10,2010,11,01,45,382.7,1e25,31.4,12.5
T,,49.481802,9.538925,09,10,2010,11,01,46,383.3,1e25,30.0,10.9
T,,49.481935,9.538957,09,10,2010,11,01,47,383.9,1e25,28.5,6.7
T,,49.482063,9.538965,09,10,2010,11,01,48,384.3,1e25,27.6,359.1
T,,49.482192,9.538943,09,10,2010,11,01,49,384.6,1e25,27.9,348.6
T,,49.482317,9.538885,09,10,2010,11,01,50,385.0,1e25,28.7,338.5
T,,49.482438,9.538797,09,10,2010,11,01,51,385.3,1e25,29.4,332.3
T,,49.482562,9.538693,09,10,2010,11,01,52,385.4,1e25,30.4,330.8
T,,49.482688,9.538585,09,10,2010,11,01,53,385.4,1e25,31.6,331.2
T,,49.482820,9.538473,09,10,2010,11,01,54,385.1,1e25,32.7,331.5
T,,49.482953,9.538365,09,10,2010,11,01,55,384.7,1e25,32.2,333.2
T,,49.483088,9.538263,09,10,2010,11,01,56,384.5,1e25,32.1,335.6
T,,49.483225,9.538173,09,10,2010,11,01,57,384.6,1e25,32.4,338.8
T,,49.483368,9.538098,09,10,2010,11,01,58,384.7,1e25,32.9,344.4
T,,49.483518,9.538045,09,10,2010,11,01,59,384.9,1e25,33.3,349.5
T,,49.483668,9.538012,09,10,2010,11,02,00,385.4,1e25,32.9,354.2
T,,49.483820,9.537995,09,10,2010,11,02,01,386.2,1e25,32.5,357.1
T,,49.483968,9.537987,09,10,2010,11,02,02,387.2,1e25,32.3,359.0
T,,49.484118,9.537987,09,10,2010,11,02,03,388.0,1e25,32.0,1.0
T,,49.484267,9.537993,09,10,2010,11,02,04,388.5,1e25,31.8,2.4
T,,49.484415,9.538003,09,10,2010,11,02,05,388.8,1e25,32.2,2.2
T,,49.484567,9.538015,09,10,2010,11,02,06,388.8,1e25,33.1,3.4
T,,49.484723,9.538033,09,10,2010,11,02,07,388.4,1e25,34.0,5.3
T,,49.484883,9.538057,09,10,2010,11,02,08,387.7,1e25,34.5,6.0
T,,49.485045,9.538083,09,10,2010,11,02,09,386.7,1e25,34.7,6.4
T,,49.485207,9.538112,09,10,2010,11,02,10,385.4,1e25,35.0,6.4
T,,49.485370,9.538140,09,10,2010,11,02,11,383.9,1e25,35.3,6.9
T,,49.485533,9.538173,09,10,2010,11,02,12,382.5,1e25,35.3,7.7
T,,49.485695,9.538205,09,10,2010,11,02,13,381.4,1e25,34.9,6.5
T,,49.485855,9.538230,09,10,2010,11,02,14,380.2,1e25,34.6,5.3
T,,49.486013,9.538252,09,10,2010,11,02,15,379.2,1e25,34.0,4.3
T,,49.486170,9.538260,09,10,2010,11,02,16,378.2,1e25,33.4,359.9
T,,49.486322,9.538243,09,10,2010,11,02,17,377.3,1e25,32.6,351.9
T,,49.486468,9.538192,09,10,2010,11,02,18,376.4,1e25,32.0,343.2
T,,49.486605,9.538110,09,10,2010,11,02,19,375.6,1e25,31.7,334.9
T,,49.486732,9.537998,09,10,2010,11,02,20,374.7,1e25,31.5,325.8
T,,49.486845,9.537857,09,10,2010,11,02,21,373.8,1e25,31.6,317.1
T,,49.486947,9.537693,09,10,2010,11,02,22,373.0,1e25,31.6,311.3
T,,49.487042,9.537520,09,10,2010,11,02,23,372.2,1e25,31.6,309.4
T,,49.487145,9.537355,09,10,2010,11,02,24,371.4,1e25,32.3,318.7
T,,49.487270,9.537213,09,10,2010,11,02,25,370.5,1e25,34.7,328.9
T,,49.487415,9.537080,09,10,2010,11,02,26,369.5,1e25,37.7,329.7
T,,49.487572,9.536933,09,10,2010,11,02,27,368.5,1e25,41.0,327.6
T,,49.487737,9.536765,09,10,2010,11,02,28,367.3,1e25,44.2,325.7
T,,49.487905,9.536580,09,10,2010,11,02,29,366.1,1e25,45.6,323.5
T,,49.488078,9.536373,09,10,2010,11,02,30,365.0,1e25,48.1,321.9
T,,49.488257,9.536148,09,10,2010,11,02,31,364.0,1e25,50.5,320.3
T,,49.488437,9.535910,09,10,2010,11,02,32,363.1,1e25,51.5,319.3
T,,49.488618,9.535668,09,10,2010,11,02,33,362.2,1e25,52.0,319.9
T,,49.488805,9.535427,09,10,2010,11,02,34,361.3,1e25,52.7,320.0
T,,49.488992,9.535182,09,10,2010,11,02,35,360.4,1e25,53.4,319.7
T,,49.489180,9.534937,09,10,2010,11,02,36,359.5,1e25,53.0,319.6
T,,49.489367,9.534693,09,10,2010,11,02,37,358.6,1e25,51.9,320.2
T,,49.489555,9.534463,09,10,2010,11,02,38,357.7,1e25,50.9,322.4
T,,49.489747,9.534250,09,10,2010,11,02,39,356.8,1e25,50.5,326.3
T,,49.489947,9.534062,09,10,2010,11,02,40,355.9,1e25,50.8,331.7
T,,49.490162,9.533908,09,10,2010,11,02,41,354.8,1e25,51.4,337.9
T,,49.490390,9.533788,09,10,2010,11,02,42,353.6,1e25,52.3,344.3
T,,49.490632,9.533707,09,10,2010,11,02,43,352.2,1e25,53.7,350.3
T,,49.490883,9.533665,09,10,2010,11,02,44,350.6,1e25,55.0,355.9
T,,49.491140,9.533662,09,10,2010,11,02,45,348.6,1e25,55.2,2.2
T,,49.491400,9.533693,09,10,2010,11,02,46,346.5,1e25,56.0,5.6
T,,49.491662,9.533738,09,10,2010,11,02,47,344.3,1e25,56.8,6.4
T,,49.491925,9.533787,09,10,2010,11,02,48,342.2,1e25,57.1,6.5
T,,49.492188,9.533833,09,10,2010,11,02,49,340.2,1e25,56.2,6.1
T,,49.492445,9.533877,09,10,2010,11,02,50,338.2,1e25,55.0,5.6
T,,49.492697,9.533917,09,10,2010,11,02,51,336.3,1e25,53.8,5.8
T,,49.492942,9.533958,09,10,2010,11,02,52,334.5,1e25,52.6,6.0
T,,49.493182,9.533995,09,10,2010,11,02,53,332.8,1e25,51.5,5.5
T,,49.493417,9.534020,09,10,2010,11,02,54,331.1,1e25,50.4,2.5
T,,49.493648,9.534018,09,10,2010,11,02,55,329.4,1e25,49.3,356.9
T,,49.493873,9.533980,09,10,2010,11,02,56,327.7,1e25,48.5,350.9
T,,49.494090,9.533907,09,10,2010,11,02,57,326.1,1e25,47.7,345.0
T,,49.494300,9.533803,09,10,2010,11,02,58,324.4,1e25,47.4,339.5
T,,49.494503,9.533668,09,10,2010,11,02,59,322.8,1e25,47.6,334.4
T,,49.494697,9.533505,09,10,2010,11,03,00,321.2,1e25,47.6,328.8
T,,49.494878,9.533317,09,10,2010,11,03,01,319.8,1e25,47.0,323.5
T,,49.495045,9.533108,09,10,2010,11,03,02,318.3,1e25,45.9,319.1
T,,49.495195,9.532885,09,10,2010,11,03,03,317.1,1e25,44.6,314.2
T,,49.495327,9.532650,09,10,2010,11,03,04,316.8,1e25,42.6,309.0
T,,49.495443,9.532408,09,10,2010,11,03,05,316.2,1e25,41.5,305.8
T,,49.495543,9.532167,09,10,2010,11,03,06,315.7,1e25,39.2,301.7
T,,49.495628,9.531933,09,10,2010,11,03,07,315.4,1e25,35.5,298.3
T,,49.495695,9.531723,09,10,2010,11,03,08,315.2,1e25,30.6,296.2
T,,49.495748,9.531537,09,10,2010,11,03,09,315.2,1e25,26.9,294.4
T,,49.495795,9.531373,09,10,2010,11,03,10,315.2,1e25,23.9,295.4
T,,49.495843,9.531235,09,10,2010,11,03,11,315.3,1e25,20.7,302.8
T,,49.495898,9.531130,09,10,2010,11,03,12,315.3,1e25,17.9,317.2
T,,49.495963,9.531067,09,10,2010,11,03,13,315.2,1e25,16.6,338.2
T,,49.496040,9.531048,09,10,2010,11,03,14,315.2,1e25,18.0,1.7
T,,49.496123,9.531085,09,10,2010,11,03,15,315.1,1e25,20.4,24.3
T,,49.496198,9.531180,09,10,2010,11,03,16,314.9,1e25,22.3,47.9
T,,49.496260,9.531323,09,10,2010,11,03,17,314.7,1e25,25.1,60.6
T,,49.496320,9.531497,09,10,2010,11,03,18,314.6,1e25,28.7,60.5
T,,49.496387,9.531685,09,10,2010,11,03,19,314.6,1e25,30.5,59.8
T,,49.496460,9.531882,09,10,2010,11,03,20,314.7,1e25,32.0,58.2
T,,49.496542,9.532083,09,10,2010,11,03,21,314.8,1e25,33.8,57.0
T,,49.496630,9.532293,09,10,2010,11,03,22,315.0,1e25,35.8,54.9
T,,49.496728,9.532503,09,10,2010,11,03,23,315.2,1e25,36.2,52.2
T,,49.496833,9.532710,09,10,2010,11,03,24,315.2,1e25,36.5,50.3
T,,49.496945,9.532910,09,10,2010,11,03,25,315.3,1e25,36.9,48.4
T,,49.497060,9.533105,09,10,2010,11,03,26,315.5,1e25,36.9,45.9
T,,49.497178,9.533292,09,10,2010,11,03,27,315.7,1e25,36.1,44.3
T,,49.497298,9.533465,09,10,2010,11,03,28,315.8,1e25,34.6,41.5
T,,49.497420,9.533617,09,10,2010,11,03,29,315.9,1e25,33.1,36.3
T,,49.497547,9.533745,09,10,2010,11,03,30,316.0,1e25,32.4,30.0
T,,49.497680,9.533848,09,10,2010,11,03,31,316.2,1e25,32.0,24.1
T,,49.497818,9.533937,09,10,2010,11,03,32,316.3,1e25,32.9,20.6
T,,49.497960,9.534025,09,10,2010,11,03,33,316.5,1e25,33.2,23.3
T,,49.498097,9.534125,09,10,2010,11,03,34,316.6,1e25,33.4,26.9
T,,49.498232,9.534235,09,10,2010,11,03,35,316.6,1e25,32.9,28.4
T,,49.498363,9.534350,09,10,2010,11,03,36,317.0,1e25,33.0,29.9
T,,49.498490,9.534468,09,10,2010,11,03,37,317.2,1e25,32.0,32.1
T,,49.498608,9.534598,09,10,2010,11,03,38,317.7,1e25,31.5,37.3
T,,49.498720,9.534740,09,10,2010,11,03,39,318.1,1e25,31.7,40.2
T,,49.498827,9.534892,09,10,2010,11,03,40,318.3,1e25,31.3,43.3
T,,49.498927,9.535045,09,10,2010,11,03,41,318.7,1e25,30.6,44.3
T,,49.499027,9.535195,09,10,2010,11,03,42,318.9,1e25,29.8,43.4
T,,49.499123,9.535340,09,10,2010,11,03,43,319.2,1e25,29.2,43.7
T,,49.499217,9.535485,09,10,2010,11,03,44,319.6,1e25,28.6,45.0
T,,49.499310,9.535627,09,10,2010,11,03,45,320.0,1e25,28.1,43.7
T,,49.499402,9.535765,09,10,2010,11,03,46,320.2,1e25,27.8,43.6
T,,49.499492,9.535900,09,10,2010,11,03,47,320.5,1e25,27.1,43.4
T,,49.499580,9.536032,09,10,2010,11,03,48,320.9,1e25,26.1,43.8
T,,49.499665,9.536158,09,10,2010,11,03,49,321.2,1e25,25.2,43.9
T,,49.499747,9.536280,09,10,2010,11,03,50,321.4,1e25,24.9,42.2
T,,49.499832,9.536403,09,10,2010,11,03,51,321.7,1e25,24.7,45.8
T,,49.499907,9.536537,09,10,2010,11,03,52,321.9,1e25,25.2,51.2
T,,49.499978,9.536680,09,10,2010,11,03,53,322.4,1e25,26.0,51.9
T,,49.500050,9.536828,09,10,2010,11,03,54,322.7,1e25,26.1,53.5
T,,49.500120,9.536980,09,10,2010,11,03,55,323.0,1e25,26.7,54.1
T,,49.500187,9.537142,09,10,2010,11,03,56,323.2,1e25,27.2,60.0
T,,49.500245,9.537315,09,10,2010,11,03,57,323.5,1e25,27.8,63.6
T,,49.500305,9.537493,09,10,2010,11,03,58,323.7,1e25,28.4,62.0
T,,49.500367,9.537672,09,10,2010,11,03,59,323.9,1e25,28.7,60.6
T,,49.500430,9.537852,09,10,2010,11,04,00,324.2,1e25,29.0,61.6
T,,49.500493,9.538035,09,10,2010,11,04,01,324.4,1e25,29.0,63.6
T,,49.500547,9.538223,09,10,2010,11,04,02,324.6,1e25,28.7,67.2
T,,49.500592,9.538412,09,10,2010,11,04,03,324.6,1e25,28.3,70.0
T,,49.500633,9.538602,09,10,2010,11,04,04,324.7,1e25,28.0,70.4
T,,49.500672,9.538792,09,10,2010,11,04,05,324.8,1e25,27.7,71.4
T,,49.500705,9.538980,09,10,2010,11,04,06,324.8,1e25,27.3,71.6
T,,49.500748,9.539158,09,10,2010,11,04,07,324.8,1e25,26.3,67.6
T,,49.500803,9.539318,09,10,2010,11,04,08,325.0,1e25,24.8,58.1
T,,49.500870,9.539455,09,10,2010,11,04,09,325.1,1e25,23.7,48.4
T,,49.500948,9.539568,09,10,2010,11,04,10,325.2,1e25,22.9,39.1
T,,49.501040,9.539660,09,10,2010,11,04,11,325.2,1e25,22.6,33.7
T,,49.501132,9.539745,09,10,2010,11,04,12,325.4,1e25,23.3,29.8
T,,49.501230,9.539825,09,10,2010,11,04,13,325.6,1e25,24.6,27.0
T,,49.501330,9.539903,09,10,2010,11,04,14,326.0,1e25,24.1,26.2
T,,49.501425,9.539980,09,10,2010,11,04,15,326.2,1e25,22.5,28.7
T,,49.501510,9.540047,09,10,2010,11,04,16,326.5,1e25,19.3,26.6
T,,49.501592,9.540080,09,10,2010,11,04,17,326.4,1e25,16.7,7.0
T,,49.501665,9.540068,09,10,2010,11,04,18,326.3,1e25,16.1,342.5
T,,49.501735,9.540017,09,10,2010,11,04,19,326.5,1e25,16.8,327.5
T,,49.501802,9.539943,09,10,2010,11,04,20,326.9,1e25,17.8,321.8
T,,49.501870,9.539860,09,10,2010,11,04,21,327.2,1e25,19.0,320.7
T,,49.501940,9.539772,09,10,2010,11,04,22,327.5,1e25,19.4,320.8
T,,49.502013,9.539678,09,10,2010,11,04,23,327.9,1e25,20.0,320.1
T,,49.502083,9.539585,09,10,2010,11,04,24,328.2,1e25,20.2,319.0
T,,49.502153,9.539485,09,10,2010,11,04,25,329.0,1e25,19.6,317.7
T,,49.502220,9.539395,09,10,2010,11,04,26,329.5,1e25,18.0,321.0
T,,49.502278,9.539315,09,10,2010,11,04,27,330.6,1e25,16.7,322.5
T,,49.502338,9.539245,09,10,2010,11,04,28,331.2,1e25,15.6,323.7
T,,49.502395,9.539180,09,10,2010,11,04,29,331.7,1e25,14.4,323.4
T,,49.502443,9.539117,09,10,2010,11,04,30,332.4,1e25,13.0,318.8
T,,49.502487,9.539053,09,10,2010,11,04,31,333.0,1e25,12.3,318.6
T,,49.502530,9.538997,09,10,2010,11,04,32,333.7,1e25,12.6,327.0
T,,49.502582,9.538958,09,10,2010,11,04,33,334.6,1e25,12.9,344.4
T,,49.502638,9.538945,09,10,2010,11,04,34,335.5,1e25,13.3,358.7
T,,49.502700,9.538950,09,10,2010,11,04,35,336.1,1e25,13.7,8.9
T,,49.502755,9.538968,09,10,2010,11,04,36,337.5,1e25,11.5,14.3
T,,49.502803,9.539015,09,10,2010,11,04,37,338.5,1e25,14.0,42.4
T,,49.502850,9.539090,09,10,2010,11,04,38,339.4,1e25,15.2,45.4
T,,49.502888,9.539183,09,10,2010,11,04,39,340.0,1e25,16.2,56.8
T,,49.502930,9.539282,09,10,2010,11,04,40,340.5,1e25,16.9,56.0
T,,49.502973,9.539385,09,10,2010,11,04,41,341.0,1e25,17.6,55.9
T,,49.503020,9.539493,09,10,2010,11,04,42,341.4,1e25,18.6,54.7
T,,49.503073,9.539603,09,10,2010,11,04,43,341.7,1e25,19.8,52.2
T,,49.503130,9.539718,09,10,2010,11,04,44,342.1,1e25,20.6,51.2
T,,49.503190,9.539833,09,10,2010,11,04,45,342.6,1e25,20.8,49.2
T,,49.503257,9.539942,09,10,2010,11,04,46,343.1,1e25,20.9,44.9
T,,49.503328,9.540043,09,10,2010,11,04,47,343.7,1e25,21.2,40.3
T,,49.503405,9.540135,09,10,2010,11,04,48,344.1,1e25,20.7,35.2
T,,49.503483,9.540210,09,10,2010,11,04,49,344.6,1e25,19.3,27.0
T,,49.503563,9.540255,09,10,2010,11,04,50,345.0,1e25,18.1,13.3
T,,49.503647,9.540268,09,10,2010,11,04,51,345.6,1e25,18.5,358.7
T,,49.503737,9.540250,09,10,2010,11,04,52,346.4,1e25,19.8,347.8
T,,49.503828,9.540212,09,10,2010,11,04,53,347.2,1e25,21.1,342.8
T,,49.503923,9.540162,09,10,2010,11,04,54,348.1,1e25,22.0,340.8
T,,49.504023,9.540108,09,10,2010,11,04,55,349.1,1e25,23.4,341.9
T,,49.504132,9.540053,09,10,2010,11,04,56,350.1,1e25,24.8,342.9
T,,49.504245,9.539998,09,10,2010,11,04,57,351.0,1e25,26.1,342.4
T,,49.504358,9.539942,09,10,2010,11,04,58,352.0,1e25,25.4,343.2
T,,49.504472,9.539888,09,10,2010,11,04,59,353.0,1e25,25.5,343.1
T,,49.504587,9.539835,09,10,2010,11,05,00,354.1,1e25,26.0,344.1
T,,49.504705,9.539783,09,10,2010,11,05,01,355.2,1e25,26.6,345.1
T,,49.504827,9.539735,09,10,2010,11,05,02,356.3,1e25,27.2,346.0
T,,49.504950,9.539687,09,10,2010,11,05,03,357.4,1e25,27.9,346.9
T,,49.505078,9.539642,09,10,2010,11,05,04,358.6,1e25,28.2,347.5
T,,49.505207,9.539598,09,10,2010,11,05,05,359.7,1e25,28.5,348.1
T,,49.505337,9.539555,09,10,2010,11,05,06,360.9,1e25,28.5,347.8
T,,49.505465,9.539512,09,10,2010,11,05,07,361.9,1e25,28.0,348.4
T,,49.505592,9.539473,09,10,2010,11,05,08,363.0,1e25,27.4,349.7
T,,49.505717,9.539445,09,10,2010,11,05,09,364.1,1e25,27.1,353.3
T,,49.505842,9.539433,09,10,2010,11,05,10,365.4,1e25,27.0,359.5
T,,49.505970,9.539440,09,10,2010,11,05,11,366.5,1e25,27.8,5.3
T,,49.506100,9.539465,09,10,2010,11,05,12,367.5,1e25,28.6,8.9
T,,49.506233,9.539498,09,10,2010,11,05,13,368.3,1e25,29.5,9.5
T,,49.506370,9.539530,09,10,2010,11,05,14,369.2,1e25,30.2,7.3
T,,49.506510,9.539552,09,10,2010,11,05,15,370.1,1e25,30.4,4.5
T,,49.506650,9.539562,09,10,2010,11,05,16,371.1,1e25,30.2,1.0
T,,49.506790,9.539558,09,10,2010,11,05,17,372.1,1e25,29.9,357.3
T,,49.506927,9.539537,09,10,2010,11,05,18,373.0,1e25,29.5,351.4
T,,49.507060,9.539492,09,10,2010,11,05,19,373.9,1e25,29.4,344.4
T,,49.507190,9.539423,09,10,2010,11,05,20,374.8,1e25,29.9,339.2
T,,49.507320,9.539337,09,10,2010,11,05,21,375.7,1e25,30.9,334.4
T,,49.507448,9.539232,09,10,2010,11,05,22,376.6,1e25,31.9,330.9
T,,49.507578,9.539117,09,10,2010,11,05,23,377.3,1e25,32.3,329.5
T,,49.507705,9.538997,09,10,2010,11,05,24,378.0,1e25,32.0,328.4
T,,49.507832,9.538875,09,10,2010,11,05,25,378.6,1e25,32.2,327.9
T,,49.507958,9.538753,09,10,2010,11,05,26,379.2,1e25,31.9,328.6
T,,49.508085,9.538635,09,10,2010,11,05,27,379.8,1e25,31.6,330.1
T,,49.508213,9.538527,09,10,2010,11,05,28,380.2,1e25,31.3,332.6
T,,49.508345,9.538427,09,10,2010,11,05,29,380.6,1e25,31.8,335.8
T,,49.508482,9.538340,09,10,2010,11,05,30,380.7,1e25,32.1,338.9
T,,49.508623,9.538262,09,10,2010,11,05,31,380.7,1e25,32.2,342.1
T,,49.508767,9.538198,09,10,2010,11,05,32,380.8,1e25,32.4,346.0
T,,49.508915,9.538152,09,10,2010,11,05,33,381.0,1e25,32.6,350.3
T,,49.509063,9.538113,09,10,2010,11,05,34,381.0,1e25,32.5,351.3
T,,49.509208,9.538070,09,10,2010,11,05,35,381.2,1e25,31.1,346.7
T,,49.509342,9.538007,09,10,2010,11,05,36,381.4,1e25,29.5,339.9
T,,49.509465,9.537925,09,10,2010,11,05,37,381.6,1e25,28.7,333.4
T,,49.509583,9.537825,09,10,2010,11,05,38,381.5,1e25,29.1,328.7
T,,49.509698,9.537712,09,10,2010,11,05,39,381.3,1e25,30.2,327.4
T,,49.509817,9.537592,09,10,2010,11,05,40,381.1,1e25,30.5,326.8
T,,49.509933,9.537472,09,10,2010,11,05,41,380.8,1e25,30.0,326.8
T,,49.510048,9.537355,09,10,2010,11,05,42,380.4,1e25,29.4,326.4
T,,49.510162,9.537242,09,10,2010,11,05,43,379.9,1e25,28.7,328.3
T,,49.510277,9.537142,09,10,2010,11,05,44,379.2,1e25,28.2,333.6
T,,49.510395,9.537062,09,10,2010,11,05,45,378.5,1e25,28.1,339.2
T,,49.510520,9.536998,09,10,2010,11,05,46,377.7,1e25,28.1,344.7
T,,49.510647,9.536953,09,10,2010,11,05,47,376.8,1e25,28.3,349.1
T,,49.510777,9.536918,09,10,2010,11,05,48,375.8,1e25,28.6,351.7
T,,49.510908,9.536893,09,10,2010,11,05,49,374.7,1e25,28.6,354.0
T,,49.511040,9.536877,09,10,2010,11,05,50,373.5,1e25,28.6,356.3
T,,49.511173,9.536870,09,10,2010,11,05,51,372.2,1e25,28.7,359.8
T,,49.511307,9.536877,09,10,2010,11,05,52,370.8,1e25,28.9,3.4
T,,49.511440,9.536898,09,10,2010,11,05,53,369.5,1e25,29.0,8.1
T,,49.511572,9.536937,09,10,2010,11,05,54,368.2,1e25,29.0,13.1
T,,49.511700,9.536993,09,10,2010,11,05,55,367.0,1e25,28.8,17.3
