Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.210339,9.349485,09,26,2015,08,21,19,204.6,1e25,037.8,039.4
T,,49.210469,9.349655,09,26,2015,08,21,20,204.0,1e25,037.5,041.1
T,,49.210592,9.349822,09,26,2015,08,21,21,203.5,1e25,036.0,041.5
T,,49.210711,9.349985,09,26,2015,08,21,22,203.1,1e25,034.6,042.1
T,,49.210825,9.350142,09,26,2015,08,21,23,202.7,1e25,033.2,041.7
T,,49.210935,9.350289,09,26,2015,08,21,24,202.5,1e25,031.5,040.8
T,,49.211045,9.350421,09,26,2015,08,21,25,202.2,1e25,030.1,039.1
T,,49.211156,9.350544,09,26,2015,08,21,26,202.0,1e25,029.6,037.7
T,,49.211267,9.350664,09,26,2015,08,21,27,201.7,1e25,029.6,036.8
T,,49.211378,9.350786,09,26,2015,08,21,28,201.5,1e25,029.7,037.2
T,,49.211487,9.350914,09,26,2015,08,21,29,201.2,1e25,029.9,038.7
T,,49.211590,9.351058,09,26,2015,08,21,30,200.9,1e25,030.2,041.1
T,,49.211686,9.351217,09,26,2015,08,21,31,200.7,1e25,030.6,044.0
T,,49.211777,9.351386,09,26,2015,08,21,32,200.4,1e25,030.7,046.5
T,,49.211864,9.351558,09,26,2015,08,21,33,200.2,1e25,030.7,048.4
T,,49.211948,9.351731,09,26,2015,08,21,34,199.9,1e25,030.3,049.9
T,,49.212032,9.351903,09,26,2015,08,21,35,199.6,1e25,030.3,050.8
T,,49.212116,9.352070,09,26,2015,08,21,36,199.4,1e25,029.9,050.4
T,,49.212204,9.352229,09,26,2015,08,21,37,199.2,1e25,029.5,048.8
T,,49.212298,9.352375,09,26,2015,08,21,38,199.0,1e25,029.3,046.2
T,,49.212413,9.352487,09,26,2015,08,21,39,198.8,1e25,029.3,031.4
T,,49.212533,9.352583,09,26,2015,08,21,40,198.6,1e25,029.5,028.2
T,,49.212665,9.352637,09,26,2015,08,21,41,198.5,1e25,029.6,014.1
T,,49.212799,9.352682,09,26,2015,08,21,42,198.3,1e25,029.6,012.7
T,,49.212935,9.352716,09,26,2015,08,21,43,198.2,1e25,029.7,011.2
T,,49.213072,9.352747,09,26,2015,08,21,44,198.1,1e25,029.7,010.3
T,,49.213208,9.352777,09,26,2015,08,21,45,198.0,1e25,029.7,011.2
T,,49.213335,9.352823,09,26,2015,08,21,46,197.7,1e25,028.3,012.4
T,,49.213456,9.352876,09,26,2015,08,21,47,197.2,1e25,027.1,014.6
T,,49.213573,9.352938,09,26,2015,08,21,48,196.9,1e25,026.6,017.0
T,,49.213682,9.353005,09,26,2015,08,21,49,196.5,1e25,025.1,019.4
T,,49.213787,9.353074,09,26,2015,08,21,50,196.2,1e25,024.7,020.7
T,,49.213894,9.353143,09,26,2015,08,21,51,195.9,1e25,024.9,021.6
T,,49.214000,9.353216,09,26,2015,08,21,52,195.6,1e25,025.2,022.5
T,,49.214108,9.353289,09,26,2015,08,21,53,195.4,1e25,025.5,023.2
T,,49.214216,9.353364,09,26,2015,08,21,54,195.1,1e25,025.6,023.8
T,,49.214324,9.353444,09,26,2015,08,21,55,194.9,1e25,025.8,025.1
T,,49.214430,9.353527,09,26,2015,08,21,56,194.7,1e25,025.8,026.4
T,,49.214534,9.353620,09,26,2015,08,21,57,194.5,1e25,026.0,029.1
T,,49.214637,9.353723,09,26,2015,08,21,58,194.3,1e25,026.5,031.4
T,,49.214740,9.353827,09,26,2015,08,21,59,194.2,1e25,026.6,031.8
T,,49.214842,9.353927,09,26,2015,08,22,00,194.1,1e25,026.1,030.4
T,,49.214949,9.354013,09,26,2015,08,22,01,194.0,1e25,026.2,028.1
T,,49.215059,9.354087,09,26,2015,08,22,02,194.0,1e25,025.9,025.2
T,,49.215170,9.354151,09,26,2015,08,22,03,193.9,1e25,025.6,023.1
T,,49.215282,9.354211,09,26,2015,08,22,04,193.8,1e25,025.6,021.9
T,,49.215393,9.354270,09,26,2015,08,22,05,193.8,1e25,025.5,021.0
T,,49.215507,9.354323,09,26,2015,08,22,06,193.7,1e25,025.6,019.6
T,,49.215624,9.354372,09,26,2015,08,22,07,193.6,1e25,025.9,018.4
T,,49.215744,9.354416,09,26,2015,08,22,08,193.5,1e25,026.3,016.3
T,,49.215873,9.354456,09,26,2015,08,22,09,193.3,1e25,028.3,014.4
T,,49.216004,9.354491,09,26,2015,08,22,10,193.2,1e25,028.7,012.7
T,,49.216135,9.354522,09,26,2015,08,22,11,193.1,1e25,028.5,011.5
T,,49.216266,9.354552,09,26,2015,08,22,12,193.1,1e25,028.4,010.7
T,,49.216398,9.354577,09,26,2015,08,22,13,193.2,1e25,028.6,009.9
T,,49.216537,9.354606,09,26,2015,08,22,14,193.2,1e25,030.1,009.3
T,,49.216681,9.354638,09,26,2015,08,22,15,193.2,1e25,031.5,009.3
T,,49.216831,9.354672,09,26,2015,08,22,16,193.1,1e25,033.1,009.5
T,,49.216989,9.354708,09,26,2015,08,22,17,193.0,1e25,034.6,009.3
T,,49.217154,9.354746,09,26,2015,08,22,18,192.8,1e25,036.1,009.3
T,,49.217327,9.354787,09,26,2015,08,22,19,192.6,1e25,038.0,009.4
T,,49.217506,9.354829,09,26,2015,08,22,20,192.4,1e25,039.1,009.1
T,,49.217684,9.354871,09,26,2015,08,22,21,192.1,1e25,038.8,009.4
T,,49.217863,9.354913,09,26,2015,08,22,22,191.9,1e25,038.8,009.9
T,,49.218041,9.354955,09,26,2015,08,22,23,191.7,1e25,038.6,009.7
T,,49.218214,9.354998,09,26,2015,08,22,24,191.5,1e25,038.3,009.5
T,,49.218381,9.355034,09,26,2015,08,22,25,191.3,1e25,037.1,008.0
T,,49.218536,9.355066,09,26,2015,08,22,26,191.1,1e25,034.0,007.5
T,,49.218689,9.355092,09,26,2015,08,22,27,190.9,1e25,033.4,006.6
T,,49.218841,9.355116,09,26,2015,08,22,28,190.6,1e25,032.8,006.0
T,,49.218992,9.355132,09,26,2015,08,22,29,190.3,1e25,032.7,005.2
T,,49.219145,9.355143,09,26,2015,08,22,30,190.0,1e25,033.0,004.1
T,,49.219299,9.355146,09,26,2015,08,22,31,189.7,1e25,033.1,002.8
T,,49.219456,9.355140,09,26,2015,08,22,32,189.5,1e25,033.4,001.1
T,,49.219613,9.355126,09,26,2015,08,22,33,189.2,1e25,033.7,359.4
T,,49.219770,9.355102,09,26,2015,08,22,34,189.0,1e25,033.7,357.4
T,,49.219928,9.355068,09,26,2015,08,22,35,188.8,1e25,033.9,355.3
T,,49.220086,9.355024,09,26,2015,08,22,36,188.5,1e25,034.3,353.3
T,,49.220253,9.354967,09,26,2015,08,22,37,188.3,1e25,036.7,351.2
T,,49.220428,9.354901,09,26,2015,08,22,38,188.1,1e25,039.1,349.5
T,,49.220608,9.354826,09,26,2015,08,22,39,187.8,1e25,040.4,347.9
T,,49.220794,9.354740,09,26,2015,08,22,40,187.6,1e25,042.0,346.4
T,,49.220976,9.354637,09,26,2015,08,22,41,187.2,1e25,042.0,346.4
T,,49.221163,9.354538,09,26,2015,08,22,42,186.5,1e25,042.6,341.8
T,,49.221356,9.354436,09,26,2015,08,22,43,185.8,1e25,043.7,341.8
T,,49.221557,9.354329,09,26,2015,08,22,44,185.1,1e25,045.3,342.5
T,,49.221762,9.354226,09,26,2015,08,22,45,184.6,1e25,045.6,342.9
T,,49.221968,9.354128,09,26,2015,08,22,46,184.3,1e25,045.7,343.9
T,,49.222178,9.354040,09,26,2015,08,22,47,184.0,1e25,046.2,345.6
T,,49.222393,9.353961,09,26,2015,08,22,48,183.8,1e25,046.9,347.4
T,,49.222612,9.353889,09,26,2015,08,22,49,183.8,1e25,047.6,348.5
T,,49.222834,9.353821,09,26,2015,08,22,50,183.7,1e25,048.2,349.3
T,,49.223058,9.353755,09,26,2015,08,22,51,183.7,1e25,048.4,349.3
T,,49.223280,9.353690,09,26,2015,08,22,52,183.6,1e25,048.5,349.3
T,,49.223504,9.353624,09,26,2015,08,22,53,183.6,1e25,048.9,349.0
T,,49.223729,9.353556,09,26,2015,08,22,54,183.6,1e25,049.0,348.4
T,,49.223952,9.353480,09,26,2015,08,22,55,183.6,1e25,048.9,347.0
T,,49.224171,9.353395,09,26,2015,08,22,56,183.5,1e25,048.8,345.0
T,,49.224389,9.353298,09,26,2015,08,22,57,183.4,1e25,048.9,343.0
T,,49.224605,9.353178,09,26,2015,08,22,58,183.4,1e25,049.2,339.4
T,,49.224820,9.353039,09,26,2015,08,22,59,183.4,1e25,049.8,336.0
T,,49.225034,9.352877,09,26,2015,08,23,00,183.4,1e25,050.7,332.9
T,,49.225244,9.352692,09,26,2015,08,23,01,183.3,1e25,051.0,329.5
T,,49.225445,9.352487,09,26,2015,08,23,02,183.4,1e25,051.3,325.3
T,,49.225637,9.352263,09,26,2015,08,23,03,183.4,1e25,051.4,321.9
T,,49.225820,9.352025,09,26,2015,08,23,04,183.4,1e25,051.4,319.1
T,,49.225993,9.351770,09,26,2015,08,23,05,183.3,1e25,051.3,315.5
T,,49.226157,9.351506,09,26,2015,08,23,06,183.2,1e25,051.3,313.8
T,,49.226309,9.351227,09,26,2015,08,23,07,182.7,1e25,051.2,309.7
T,,49.226451,9.350932,09,26,2015,08,23,08,182.0,1e25,051.4,305.9
T,,49.226583,9.350624,09,26,2015,08,23,09,181.6,1e25,051.9,302.7
T,,49.226714,9.350314,09,26,2015,08,23,10,182.3,1e25,051.9,302.7
T,,49.226828,9.349982,09,26,2015,08,23,11,183.4,1e25,052.4,297.2
T,,49.226931,9.349639,09,26,2015,08,23,12,183.2,1e25,052.5,295.8
T,,49.227032,9.349292,09,26,2015,08,23,13,183.1,1e25,052.4,295.0
T,,49.227128,9.348942,09,26,2015,08,23,14,182.9,1e25,052.3,294.8
T,,49.227225,9.348596,09,26,2015,08,23,15,182.8,1e25,052.2,294.5
T,,49.227326,9.348255,09,26,2015,08,23,16,182.5,1e25,052.2,296.4
T,,49.227435,9.347921,09,26,2015,08,23,17,182.3,1e25,052.2,298.1
T,,49.227553,9.347594,09,26,2015,08,23,18,182.0,1e25,052.5,300.3
T,,49.227682,9.347274,09,26,2015,08,23,19,181.7,1e25,052.6,303.1
T,,49.227822,9.346968,09,26,2015,08,23,20,181.4,1e25,052.6,306.5
T,,49.227976,9.346679,09,26,2015,08,23,21,181.0,1e25,052.5,310.8
T,,49.228142,9.346410,09,26,2015,08,23,22,180.6,1e25,052.4,314.7
T,,49.228319,9.346162,09,26,2015,08,23,23,180.3,1e25,052.1,318.6
T,,49.228502,9.345938,09,26,2015,08,23,24,179.9,1e25,051.3,321.7
T,,49.228688,9.345739,09,26,2015,08,23,25,179.5,1e25,049.9,324.8
T,,49.228874,9.345568,09,26,2015,08,23,26,179.1,1e25,047.6,329.5
T,,49.229061,9.345422,09,26,2015,08,23,27,178.8,1e25,046.1,333.4
T,,49.229250,9.345300,09,26,2015,08,23,28,178.5,1e25,044.6,336.5
T,,49.229439,9.345199,09,26,2015,08,23,29,178.2,1e25,043.7,340.4
T,,49.229626,9.345116,09,26,2015,08,23,30,177.5,1e25,042.3,343.9
T,,49.229805,9.345054,09,26,2015,08,23,31,177.4,1e25,039.8,346.7
T,,49.229979,9.345012,09,26,2015,08,23,32,177.3,1e25,037.6,349.9
T,,49.230150,9.344977,09,26,2015,08,23,33,177.3,1e25,037.3,350.8
T,,49.230325,9.344951,09,26,2015,08,23,34,177.3,1e25,038.2,351.3
T,,49.230508,9.344928,09,26,2015,08,23,35,177.3,1e25,040.0,352.4
T,,49.230695,9.344917,09,26,2015,08,23,36,177.2,1e25,040.6,354.5
T,,49.230883,9.344926,09,26,2015,08,23,37,177.2,1e25,040.5,359.0
T,,49.231072,9.344945,09,26,2015,08,23,38,177.6,1e25,040.7,002.9
T,,49.231263,9.344980,09,26,2015,08,23,39,177.2,1e25,041.0,005.7
T,,49.231455,9.345020,09,26,2015,08,23,40,176.9,1e25,041.4,006.6
T,,49.231650,9.345068,09,26,2015,08,23,41,176.7,1e25,042.2,006.9
T,,49.231851,9.345116,09,26,2015,08,23,42,176.5,1e25,043.3,007.1
T,,49.232056,9.345167,09,26,2015,08,23,43,176.5,1e25,044.1,007.5
T,,49.232263,9.345219,09,26,2015,08,23,44,176.6,1e25,044.6,007.7
T,,49.232473,9.345270,09,26,2015,08,23,45,176.7,1e25,045.4,007.7
T,,49.232687,9.345317,09,26,2015,08,23,46,176.9,1e25,045.9,006.9
T,,49.232904,9.345353,09,26,2015,08,23,47,177.2,1e25,046.4,005.0
T,,49.233124,9.345374,09,26,2015,08,23,48,177.5,1e25,046.7,002.2
T,,49.233345,9.345383,09,26,2015,08,23,49,177.9,1e25,046.9,000.3
T,,49.233564,9.345376,09,26,2015,08,23,50,178.3,1e25,046.7,357.4
T,,49.233780,9.345351,09,26,2015,08,23,51,178.8,1e25,046.5,354.4
T,,49.233988,9.345310,09,26,2015,08,23,52,179.3,1e25,045.2,351.6
T,,49.234188,9.345253,09,26,2015,08,23,53,179.8,1e25,044.3,348.7
T,,49.234380,9.345190,09,26,2015,08,23,54,180.3,1e25,042.7,347.3
T,,49.234561,9.345123,09,26,2015,08,23,55,180.9,1e25,040.4,346.1
T,,49.234732,9.345045,09,26,2015,08,23,56,181.4,1e25,038.8,342.9
T,,49.234897,9.344962,09,26,2015,08,23,57,181.9,1e25,037.6,341.8
T,,49.235054,9.344879,09,26,2015,08,23,58,182.3,1e25,035.8,341.0
T,,49.235205,9.344784,09,26,2015,08,23,59,182.7,1e25,035.0,339.4
T,,49.235352,9.344678,09,26,2015,08,24,00,183.1,1e25,035.0,337.4
T,,49.235496,9.344564,09,26,2015,08,24,01,183.5,1e25,034.9,335.7
T,,49.235632,9.344445,09,26,2015,08,24,02,183.9,1e25,033.6,334.2
T,,49.235763,9.344325,09,26,2015,08,24,03,184.3,1e25,032.6,332.9
T,,49.235891,9.344203,09,26,2015,08,24,04,184.6,1e25,032.4,331.6
T,,49.236019,9.344075,09,26,2015,08,24,05,185.0,1e25,032.7,330.5
T,,49.236149,9.343947,09,26,2015,08,24,06,185.3,1e25,033.2,329.8
T,,49.236279,9.343817,09,26,2015,08,24,07,185.7,1e25,033.5,329.3
T,,49.236406,9.343690,09,26,2015,08,24,08,186.0,1e25,032.5,328.8
T,,49.236527,9.343570,09,26,2015,08,24,09,186.2,1e25,030.9,328.4
T,,49.236645,9.343448,09,26,2015,08,24,10,186.5,1e25,030.5,327.5
T,,49.236762,9.343328,09,26,2015,08,24,11,186.7,1e25,030.3,327.1
T,,49.236876,9.343211,09,26,2015,08,24,12,186.9,1e25,029.7,327.3
T,,49.236986,9.343099,09,26,2015,08,24,13,187.1,1e25,028.4,326.9
T,,49.237090,9.342993,09,26,2015,08,24,14,187.3,1e25,026.9,327.6
T,,49.237189,9.342893,09,26,2015,08,24,15,187.5,1e25,025.2,327.0
T,,49.237283,9.342807,09,26,2015,08,24,16,187.5,1e25,023.5,329.9
T,,49.237385,9.342775,09,26,2015,08,24,17,187.4,1e25,022.8,352.1
T,,49.237484,9.342810,09,26,2015,08,24,18,187.3,1e25,022.7,017.5
T,,49.237572,9.342889,09,26,2015,08,24,19,187.1,1e25,023.1,035.0
T,,49.237652,9.343015,09,26,2015,08,24,20,186.9,1e25,025.7,048.0
T,,49.237734,9.343161,09,26,2015,08,24,21,186.7,1e25,027.4,049.0
T,,49.237816,9.343322,09,26,2015,08,24,22,186.7,1e25,028.6,050.1
T,,49.237896,9.343492,09,26,2015,08,24,23,186.7,1e25,029.0,050.9
T,,49.237971,9.343666,09,26,2015,08,24,24,186.8,1e25,028.4,051.9
T,,49.238039,9.343832,09,26,2015,08,24,25,186.9,1e25,026.6,053.1
T,,49.238101,9.343994,09,26,2015,08,24,26,187.1,1e25,025.5,054.9
T,,49.238158,9.344157,09,26,2015,08,24,27,187.3,1e25,024.9,057.6
T,,49.238207,9.344322,09,26,2015,08,24,28,187.6,1e25,024.6,060.8
T,,49.238248,9.344489,09,26,2015,08,24,29,188.0,1e25,024.2,064.0
T,,49.238284,9.344656,09,26,2015,08,24,30,188.3,1e25,024.1,066.9
T,,49.238310,9.344822,09,26,2015,08,24,31,188.7,1e25,023.3,070.8
T,,49.238327,9.344983,09,26,2015,08,24,32,189.0,1e25,022.2,074.6
T,,49.238338,9.345137,09,26,2015,08,24,33,189.1,1e25,021.0,078.0
T,,49.238342,9.345284,09,26,2015,08,24,34,189.3,1e25,020.0,081.9
T,,49.238340,9.345417,09,26,2015,08,24,35,189.2,1e25,017.5,084.4
T,,49.238339,9.345529,09,26,2015,08,24,36,189.0,1e25,014.5,085.7
T,,49.238336,9.345621,09,26,2015,08,24,37,188.7,1e25,011.6,085.8
T,,49.238332,9.345701,09,26,2015,08,24,38,188.5,1e25,009.8,085.1
T,,49.238331,9.345768,09,26,2015,08,24,39,188.2,1e25,008.2,082.8
T,,49.238335,9.345822,09,26,2015,08,24,40,188.2,1e25,006.9,080.8
T,,49.238344,9.345902,09,26,2015,08,24,42,188.2,1e25,005.3,078.1
T,,49.238349,9.345939,09,26,2015,08,24,43,188.2,1e25,005.3,078.1
N,,49.238339,9.345961,09,26,2015,08,25,03,188.4,1e25,007.0,056.9
T,,49.238373,9.346000,09,26,2015,08,25,04,188.8,1e25,012.4,027.6
T,,49.238429,9.346012,09,26,2015,08,25,05,189.1,1e25,015.8,002.3
T,,49.238509,9.345978,09,26,2015,08,25,06,189.2,1e25,019.4,341.5
T,,49.238604,9.345922,09,26,2015,08,25,07,189.2,1e25,023.7,338.3
T,,49.238708,9.345847,09,26,2015,08,25,08,189.1,1e25,025.4,336.1
T,,49.238819,9.345757,09,26,2015,08,25,09,189.0,1e25,027.0,334.0
T,,49.238931,9.345652,09,26,2015,08,25,10,188.9,1e25,028.0,331.3
T,,49.239043,9.345529,09,26,2015,08,25,11,188.8,1e25,028.7,327.6
T,,49.239141,9.345373,09,26,2015,08,25,12,188.6,1e25,029.6,315.1
T,,49.239239,9.345207,09,26,2015,08,25,13,188.4,1e25,030.7,313.1
T,,49.239336,9.345020,09,26,2015,08,25,14,188.1,1e25,032.9,309.8
T,,49.239411,9.344797,09,26,2015,08,25,15,187.8,1e25,034.6,297.2
T,,49.239559,9.344330,09,26,2015,08,25,17,187.4,1e25,036.3,295.8
T,,49.239632,9.344099,09,26,2015,08,25,18,187.4,1e25,036.3,295.8
T,,49.239705,9.343867,09,26,2015,08,25,19,187.4,1e25,036.3,295.8
N,,49.239848,9.341797,09,26,2015,08,25,26,183.7,1e25,041.9,277.9
T,,49.239896,9.341517,09,26,2015,08,25,27,183.8,1e25,042.1,278.0
T,,49.239932,9.341216,09,26,2015,08,25,28,183.7,1e25,042.0,278.5
T,,49.239964,9.340910,09,26,2015,08,25,29,184.2,1e25,041.9,277.9
T,,49.239994,9.340610,09,26,2015,08,25,30,184.1,1e25,041.9,278.3
T,,49.240012,9.340306,09,26,2015,08,25,31,183.4,1e25,041.6,276.1
T,,49.240021,9.340002,09,26,2015,08,25,32,182.4,1e25,041.3,274.7
T,,49.240026,9.339701,09,26,2015,08,25,33,181.6,1e25,040.9,273.5
T,,49.240025,9.339405,09,26,2015,08,25,34,180.9,1e25,040.6,271.6
T,,49.240017,9.339115,09,26,2015,08,25,35,180.3,1e25,040.3,269.2
T,,49.240004,9.338835,09,26,2015,08,25,36,179.9,1e25,039.8,266.8
T,,49.239987,9.338574,09,26,2015,08,25,37,179.5,1e25,037.2,265.3
T,,49.239971,9.338332,09,26,2015,08,25,38,179.1,1e25,034.1,264.5
T,,49.239955,9.338101,09,26,2015,08,25,39,178.8,1e25,032.5,264.6
T,,49.239938,9.337882,09,26,2015,08,25,40,178.5,1e25,030.8,264.3
T,,49.239920,9.337670,09,26,2015,08,25,41,178.2,1e25,029.7,263.7
T,,49.239900,9.337466,09,26,2015,08,25,42,177.9,1e25,028.9,262.9
T,,49.239876,9.337264,09,26,2015,08,25,43,177.6,1e25,028.7,261.8
T,,49.239850,9.337063,09,26,2015,08,25,44,177.3,1e25,028.9,260.6
T,,49.239820,9.336861,09,26,2015,08,25,45,177.1,1e25,029.3,259.4
T,,49.239789,9.336655,09,26,2015,08,25,46,176.8,1e25,029.7,258.4
T,,49.239755,9.336451,09,26,2015,08,25,47,176.6,1e25,029.7,257.7
T,,49.239720,9.336246,09,26,2015,08,25,48,176.4,1e25,029.7,257.3
T,,49.239687,9.336043,09,26,2015,08,25,49,176.2,1e25,029.4,257.6
T,,49.239656,9.335841,09,26,2015,08,25,50,176.0,1e25,029.1,258.4
T,,49.239626,9.335642,09,26,2015,08,25,51,175.7,1e25,028.7,258.2
T,,49.239598,9.335443,09,26,2015,08,25,52,175.5,1e25,028.6,258.6
T,,49.239572,9.335248,09,26,2015,08,25,53,175.3,1e25,028.0,258.7
T,,49.239547,9.335060,09,26,2015,08,25,54,175.1,1e25,026.9,259.0
T,,49.239523,9.334880,09,26,2015,08,25,55,174.8,1e25,025.7,258.7
T,,49.239500,9.334712,09,26,2015,08,25,56,174.6,1e25,023.9,258.3
T,,49.239484,9.334558,09,26,2015,08,25,57,174.3,1e25,021.1,261.2
T,,49.239497,9.334413,09,26,2015,08,25,58,174.0,1e25,020.5,279.7
T,,49.239532,9.334278,09,26,2015,08,25,59,173.8,1e25,020.7,295.7
T,,49.239591,9.334160,09,26,2015,08,26,00,173.5,1e25,020.9,310.6
T,,49.239671,9.334066,09,26,2015,08,26,01,173.2,1e25,021.7,325.4
T,,49.239765,9.333981,09,26,2015,08,26,02,172.9,1e25,023.5,329.3
T,,49.239879,9.333927,09,26,2015,08,26,03,172.6,1e25,025.6,342.6
T,,49.239999,9.333875,09,26,2015,08,26,04,172.3,1e25,026.8,343.0
T,,49.240120,9.333827,09,26,2015,08,26,05,172.2,1e25,026.6,343.5
T,,49.240237,9.333780,09,26,2015,08,26,06,172.1,1e25,025.5,342.9
T,,49.240349,9.333735,09,26,2015,08,26,07,171.9,1e25,024.2,342.5
T,,49.240459,9.333690,09,26,2015,08,26,08,171.8,1e25,023.6,343.3
T,,49.240567,9.333645,09,26,2015,08,26,09,171.7,1e25,023.6,342.3
T,,49.240673,9.333600,09,26,2015,08,26,10,171.7,1e25,023.1,342.4
T,,49.240777,9.333555,09,26,2015,08,26,11,171.6,1e25,022.9,342.7
T,,49.240883,9.333510,09,26,2015,08,26,12,171.6,1e25,023.2,343.1
T,,49.240992,9.333463,09,26,2015,08,26,13,171.6,1e25,024.0,343.4
T,,49.241104,9.333414,09,26,2015,08,26,14,171.6,1e25,024.7,343.0
T,,49.241218,9.333362,09,26,2015,08,26,15,171.6,1e25,025.3,342.6
T,,49.241330,9.333310,09,26,2015,08,26,16,171.7,1e25,025.2,342.4
T,,49.241441,9.333260,09,26,2015,08,26,17,171.7,1e25,024.8,342.8
T,,49.241550,9.333215,09,26,2015,08,26,18,171.8,1e25,024.5,343.8
T,,49.241662,9.333179,09,26,2015,08,26,19,172.0,1e25,024.8,345.9
T,,49.241780,9.333156,09,26,2015,08,26,20,172.1,1e25,026.0,349.5
T,,49.241905,9.333149,09,26,2015,08,26,21,172.3,1e25,027.2,353.5
T,,49.242037,9.333182,09,26,2015,08,26,22,172.5,1e25,028.8,006.9
T,,49.242173,9.333218,09,26,2015,08,26,23,172.7,1e25,029.8,008.0
T,,49.242309,9.333259,09,26,2015,08,26,24,173.0,1e25,029.7,009.2
T,,49.242442,9.333304,09,26,2015,08,26,25,173.2,1e25,029.0,010.4
T,,49.242574,9.333348,09,26,2015,08,26,26,173.3,1e25,028.8,009.7
T,,49.242702,9.333390,09,26,2015,08,26,27,173.3,1e25,027.9,010.9
T,,49.242825,9.333443,09,26,2015,08,26,28,173.3,1e25,027.3,013.7
T,,49.242931,9.333548,09,26,2015,08,26,29,173.4,1e25,026.9,033.7
T,,49.243016,9.333680,09,26,2015,08,26,30,173.6,1e25,025.8,047.1
T,,49.243072,9.333844,09,26,2015,08,26,31,174.0,1e25,025.5,064.2
T,,49.243120,9.334016,09,26,2015,08,26,32,174.5,1e25,025.7,067.9
T,,49.243158,9.334197,09,26,2015,08,26,33,175.0,1e25,025.9,071.5
T,,49.243187,9.334386,09,26,2015,08,26,34,175.6,1e25,026.3,074.0
T,,49.243209,9.334584,09,26,2015,08,26,35,176.5,1e25,026.6,075.9
T,,49.243227,9.334785,09,26,2015,08,26,36,177.6,1e25,026.7,077.3
T,,49.243242,9.334986,09,26,2015,08,26,37,179.0,1e25,026.8,078.1
T,,49.243253,9.335186,09,26,2015,08,26,38,180.3,1e25,026.4,078.9
T,,49.243264,9.335377,09,26,2015,08,26,39,181.6,1e25,025.0,079.7
T,,49.243274,9.335558,09,26,2015,08,26,40,182.9,1e25,023.9,080.1
T,,49.243285,9.335729,09,26,2015,08,26,41,184.1,1e25,022.7,079.6
T,,49.243300,9.335893,09,26,2015,08,26,42,185.2,1e25,022.2,079.0
T,,49.243316,9.336055,09,26,2015,08,26,43,186.2,1e25,022.1,078.6
T,,49.243334,9.336208,09,26,2015,08,26,44,187.1,1e25,021.5,079.0
T,,49.243351,9.336364,09,26,2015,08,26,45,188.0,1e25,021.7,078.1
T,,49.243369,9.336517,09,26,2015,08,26,46,188.8,1e25,021.7,078.9
T,,49.243385,9.336668,09,26,2015,08,26,47,189.9,1e25,021.2,079.7
T,,49.243398,9.336819,09,26,2015,08,26,48,190.9,1e25,021.2,080.6
T,,49.243409,9.336971,09,26,2015,08,26,49,191.9,1e25,021.3,082.3
T,,49.243420,9.337130,09,26,2015,08,26,50,193.1,1e25,021.6,083.0
T,,49.243426,9.337289,09,26,2015,08,26,51,194.5,1e25,021.2,084.1
T,,49.243431,9.337442,09,26,2015,08,26,52,196.0,1e25,020.3,085.2
T,,49.243436,9.337590,09,26,2015,08,26,53,197.4,1e25,019.9,086.0
T,,49.243435,9.337735,09,26,2015,08,26,54,198.7,1e25,019.7,087.1
T,,49.243433,9.337874,09,26,2015,08,26,55,199.8,1e25,018.8,087.8
T,,49.243431,9.338008,09,26,2015,08,26,56,200.7,1e25,018.5,088.3
T,,49.243430,9.338137,09,26,2015,08,26,57,201.5,1e25,018.0,088.7
T,,49.243428,9.338257,09,26,2015,08,26,58,202.3,1e25,016.8,089.3
T,,49.243428,9.338369,09,26,2015,08,26,59,203.0,1e25,015.9,088.8
T,,49.243442,9.338470,09,26,2015,08,27,00,203.7,1e25,015.0,075.4
T,,49.243475,9.338556,09,26,2015,08,27,01,204.4,1e25,014.7,055.8
T,,49.243528,9.338616,09,26,2015,08,27,02,205.0,1e25,015.3,031.2
T,,49.243592,9.338657,09,26,2015,08,27,03,205.4,1e25,015.7,018.4
T,,49.243667,9.338691,09,26,2015,08,27,04,205.8,1e25,017.8,015.0
T,,49.243743,9.338712,09,26,2015,08,27,05,206.1,1e25,017.4,011.2
T,,49.243820,9.338722,09,26,2015,08,27,06,206.5,1e25,017.1,008.1
T,,49.243898,9.338725,09,26,2015,08,27,07,206.9,1e25,016.9,005.9
T,,49.243978,9.338726,09,26,2015,08,27,08,207.3,1e25,017.0,005.5
T,,49.244059,9.338732,09,26,2015,08,27,09,207.8,1e25,017.2,007.3
T,,49.244144,9.338747,09,26,2015,08,27,10,208.4,1e25,018.1,009.6
T,,49.244231,9.338773,09,26,2015,08,27,11,208.9,1e25,019.0,012.0
T,,49.244318,9.338807,09,26,2015,08,27,12,209.4,1e25,019.2,014.1
T,,49.244406,9.338848,09,26,2015,08,27,13,209.8,1e25,019.9,015.5
T,,49.244494,9.338897,09,26,2015,08,27,14,210.1,1e25,020.1,017.5
T,,49.244581,9.338950,09,26,2015,08,27,15,210.4,1e25,020.2,019.1
