Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.361617,8.841204,07,07,2013,07,07,58,171.1,1e25,056.9,312.4
T,,49.361782,8.840923,07,07,2013,07,07,59,171.0,1e25,054.1,311.9
T,,49.361941,8.840656,07,07,2013,07,08,00,170.8,1e25,051.7,312.7
T,,49.362099,8.840402,07,07,2013,07,08,01,170.7,1e25,050.3,313.7
T,,49.362254,8.840155,07,07,2013,07,08,02,170.6,1e25,048.9,312.9
T,,49.362400,8.839902,07,07,2013,07,08,03,170.6,1e25,048.3,311.3
T,,49.362543,8.839645,07,07,2013,07,08,04,170.5,1e25,048.2,310.0
T,,49.362680,8.839380,07,07,2013,07,08,05,170.5,1e25,048.2,307.7
T,,49.362811,8.839107,07,07,2013,07,08,06,170.4,1e25,048.4,306.0
T,,49.362935,8.838825,07,07,2013,07,08,07,170.4,1e25,048.7,303.7
T,,49.363050,8.838530,07,07,2013,07,08,08,170.4,1e25,048.9,300.5
T,,49.363151,8.838221,07,07,2013,07,08,09,170.4,1e25,049.1,296.0
T,,49.363239,8.837899,07,07,2013,07,08,10,170.3,1e25,049.3,292.1
T,,49.363313,8.837566,07,07,2013,07,08,11,170.3,1e25,049.6,288.1
T,,49.363369,8.837224,07,07,2013,07,08,12,170.3,1e25,049.8,283.4
T,,49.363406,8.836872,07,07,2013,07,08,13,170.1,1e25,050.3,278.2
T,,49.363425,8.836513,07,07,2013,07,08,14,170.0,1e25,050.5,273.9
T,,49.363426,8.836150,07,07,2013,07,08,15,169.8,1e25,050.7,269.6
T,,49.363412,8.835784,07,07,2013,07,08,16,169.7,1e25,051.0,265.8
T,,49.363383,8.835417,07,07,2013,07,08,17,169.5,1e25,051.4,262.5
T,,49.363337,8.835050,07,07,2013,07,08,18,169.3,1e25,051.8,258.9
T,,49.363279,8.834687,07,07,2013,07,08,19,169.1,1e25,052.1,256.0
T,,49.363214,8.834325,07,07,2013,07,08,20,168.7,1e25,052.4,254.5
T,,49.363144,8.833963,07,07,2013,07,08,21,168.3,1e25,052.7,254.1
T,,49.363064,8.833603,07,07,2013,07,08,22,168.0,1e25,052.9,251.9
T,,49.362954,8.833258,07,07,2013,07,08,23,167.7,1e25,053.1,243.3
T,,49.362821,8.832936,07,07,2013,07,08,24,167.2,1e25,053.2,236.4
T,,49.362676,8.832625,07,07,2013,07,08,25,166.6,1e25,053.5,233.5
T,,49.362519,8.832322,07,07,2013,07,08,26,166.0,1e25,054.0,231.2
T,,49.362351,8.832026,07,07,2013,07,08,27,165.4,1e25,054.4,229.5
T,,49.362173,8.831740,07,07,2013,07,08,28,164.7,1e25,054.8,226.7
T,,49.361991,8.831455,07,07,2013,07,08,29,164.0,1e25,055.1,226.3
T,,49.361818,8.831164,07,07,2013,07,08,30,163.4,1e25,055.1,229.5
T,,49.361659,8.830861,07,07,2013,07,08,31,162.8,1e25,054.8,233.9
T,,49.361515,8.830545,07,07,2013,07,08,32,162.2,1e25,054.6,237.9
T,,49.361390,8.830214,07,07,2013,07,08,33,161.6,1e25,054.4,242.5
T,,49.361286,8.829868,07,07,2013,07,08,34,161.2,1e25,054.2,247.9
T,,49.361210,8.829508,07,07,2013,07,08,35,160.8,1e25,054.0,254.5
T,,49.361156,8.829140,07,07,2013,07,08,36,160.5,1e25,053.8,259.0
T,,49.361114,8.828769,07,07,2013,07,08,37,160.3,1e25,053.7,261.3
T,,49.361078,8.828398,07,07,2013,07,08,38,160.1,1e25,053.5,262.1
T,,49.361042,8.828025,07,07,2013,07,08,39,159.9,1e25,053.4,260.7
T,,49.360989,8.827660,07,07,2013,07,08,40,159.7,1e25,053.1,256.4
T,,49.360915,8.827311,07,07,2013,07,08,41,159.5,1e25,052.7,249.8
T,,49.360822,8.826993,07,07,2013,07,08,42,159.3,1e25,051.0,243.1
T,,49.360716,8.826698,07,07,2013,07,08,43,159.1,1e25,048.6,238.9
T,,49.360602,8.826422,07,07,2013,07,08,44,158.9,1e25,046.9,236.3
T,,49.360484,8.826162,07,07,2013,07,08,45,158.7,1e25,045.5,234.5
T,,49.360366,8.825912,07,07,2013,07,08,46,158.6,1e25,044.4,234.0
T,,49.360250,8.825667,07,07,2013,07,08,47,158.4,1e25,043.6,235.0
T,,49.360137,8.825420,07,07,2013,07,08,48,158.2,1e25,043.4,235.7
T,,49.360030,8.825170,07,07,2013,07,08,49,158.0,1e25,043.0,237.4
T,,49.359927,8.824916,07,07,2013,07,08,50,157.9,1e25,042.9,239.0
T,,49.359834,8.824652,07,07,2013,07,08,51,157.7,1e25,042.8,242.7
T,,49.359754,8.824378,07,07,2013,07,08,52,157.6,1e25,042.7,247.3
T,,49.359689,8.824097,07,07,2013,07,08,53,157.4,1e25,042.6,251.8
T,,49.359637,8.823810,07,07,2013,07,08,54,157.3,1e25,042.4,255.8
T,,49.359599,8.823526,07,07,2013,07,08,55,157.2,1e25,041.5,259.4
T,,49.359575,8.823245,07,07,2013,07,08,56,157.1,1e25,040.5,263.3
T,,49.359562,8.822968,07,07,2013,07,08,57,157.0,1e25,039.6,266.7
T,,49.359562,8.822695,07,07,2013,07,08,58,157.0,1e25,038.6,270.3
T,,49.359570,8.822430,07,07,2013,07,08,59,157.0,1e25,037.7,273.0
T,,49.359587,8.822172,07,07,2013,07,09,00,157.1,1e25,037.0,275.7
T,,49.359606,8.821918,07,07,2013,07,09,01,157.2,1e25,036.1,276.1
T,,49.359628,8.821662,07,07,2013,07,09,02,157.3,1e25,036.4,276.7
T,,49.359650,8.821400,07,07,2013,07,09,03,157.5,1e25,037.2,276.3
T,,49.359672,8.821136,07,07,2013,07,09,04,157.6,1e25,037.4,276.3
T,,49.359694,8.820875,07,07,2013,07,09,05,157.7,1e25,037.1,276.4
T,,49.359715,8.820615,07,07,2013,07,09,06,157.7,1e25,036.8,276.9
T,,49.359736,8.820358,07,07,2013,07,09,07,157.7,1e25,036.2,276.9
T,,49.359757,8.820104,07,07,2013,07,09,08,157.7,1e25,035.7,276.4
T,,49.359777,8.819853,07,07,2013,07,09,09,157.6,1e25,035.4,275.8
T,,49.359792,8.819603,07,07,2013,07,09,10,157.6,1e25,034.9,275.2
T,,49.359808,8.819358,07,07,2013,07,09,11,157.6,1e25,034.4,274.8
T,,49.359821,8.819118,07,07,2013,07,09,12,157.6,1e25,033.6,274.3
T,,49.359830,8.818882,07,07,2013,07,09,13,157.5,1e25,032.9,273.5
T,,49.359836,8.818649,07,07,2013,07,09,14,157.5,1e25,032.5,272.5
T,,49.359836,8.818421,07,07,2013,07,09,15,157.6,1e25,031.9,271.4
T,,49.359833,8.818197,07,07,2013,07,09,16,157.6,1e25,031.3,270.3
T,,49.359827,8.817977,07,07,2013,07,09,17,157.6,1e25,031.0,269.0
T,,49.359817,8.817760,07,07,2013,07,09,18,157.6,1e25,030.5,268.0
T,,49.359805,8.817547,07,07,2013,07,09,19,157.6,1e25,029.9,267.0
T,,49.359794,8.817344,07,07,2013,07,09,20,157.6,1e25,028.4,266.2
T,,49.359783,8.817151,07,07,2013,07,09,21,157.6,1e25,026.9,266.5
T,,49.359774,8.816966,07,07,2013,07,09,22,157.5,1e25,025.7,266.9
T,,49.359770,8.816793,07,07,2013,07,09,23,157.5,1e25,024.1,268.5
T,,49.359774,8.816630,07,07,2013,07,09,24,157.5,1e25,022.4,271.3
T,,49.359804,8.816493,07,07,2013,07,09,25,157.4,1e25,020.0,289.6
T,,49.359854,8.816384,07,07,2013,07,09,26,157.4,1e25,018.2,308.3
T,,49.359900,8.816289,07,07,2013,07,09,27,157.2,1e25,016.5,309.2
T,,49.359926,8.816192,07,07,2013,07,09,28,157.1,1e25,014.7,288.8
T,,49.359922,8.816100,07,07,2013,07,09,29,157.0,1e25,013.2,261.7
T,,49.359897,8.816029,07,07,2013,07,09,30,156.8,1e25,012.0,233.8
T,,49.359858,8.815979,07,07,2013,07,09,31,156.7,1e25,011.9,213.6
T,,49.359813,8.815929,07,07,2013,07,09,32,156.6,1e25,012.7,213.2
T,,49.359761,8.815869,07,07,2013,07,09,33,156.2,1e25,015.1,216.7
T,,49.359721,8.815779,07,07,2013,07,09,34,155.6,1e25,016.9,235.9
T,,49.359696,8.815673,07,07,2013,07,09,35,154.9,1e25,017.4,251.7
T,,49.359673,8.815561,07,07,2013,07,09,36,154.3,1e25,017.7,254.0
T,,49.359656,8.815443,07,07,2013,07,09,37,153.8,1e25,017.9,256.6
T,,49.359642,8.815323,07,07,2013,07,09,38,153.4,1e25,017.8,258.8
T,,49.359632,8.815201,07,07,2013,07,09,39,153.1,1e25,017.7,260.6
T,,49.359623,8.815077,07,07,2013,07,09,40,152.9,1e25,017.9,261.8
T,,49.359614,8.814951,07,07,2013,07,09,41,152.7,1e25,018.1,262.3
T,,49.359605,8.814816,07,07,2013,07,09,42,152.6,1e25,019.4,263.1
T,,49.359595,8.814669,07,07,2013,07,09,43,152.5,1e25,021.3,263.7
T,,49.359588,8.814512,07,07,2013,07,09,44,152.4,1e25,022.9,264.9
T,,49.359585,8.814346,07,07,2013,07,09,45,152.3,1e25,024.0,266.7
T,,49.359584,8.814171,07,07,2013,07,09,46,152.2,1e25,025.2,267.9
T,,49.359586,8.813991,07,07,2013,07,09,47,152.1,1e25,025.6,268.9
T,,49.359588,8.813811,07,07,2013,07,09,48,152.0,1e25,025.6,269.6
T,,49.359589,8.813629,07,07,2013,07,09,49,151.8,1e25,025.6,269.6
T,,49.359591,8.813448,07,07,2013,07,09,50,151.7,1e25,025.3,270.2
T,,49.359594,8.813271,07,07,2013,07,09,51,151.6,1e25,024.8,270.7
T,,49.359599,8.813098,07,07,2013,07,09,52,151.5,1e25,024.3,271.4
T,,49.359606,8.812934,07,07,2013,07,09,53,151.4,1e25,022.9,272.6
T,,49.359617,8.812777,07,07,2013,07,09,54,151.4,1e25,021.9,274.4
T,,49.359628,8.812624,07,07,2013,07,09,55,151.2,1e25,021.3,275.2
T,,49.359641,8.812475,07,07,2013,07,09,56,151.1,1e25,020.9,275.8
T,,49.359652,8.812325,07,07,2013,07,09,57,150.9,1e25,020.9,275.0
T,,49.359657,8.812177,07,07,2013,07,09,58,150.8,1e25,020.7,272.9
T,,49.359655,8.812027,07,07,2013,07,09,59,150.6,1e25,020.9,270.0
T,,49.359648,8.811878,07,07,2013,07,10,00,150.4,1e25,021.0,267.8
T,,49.359637,8.811730,07,07,2013,07,10,01,150.3,1e25,021.0,266.0
T,,49.359626,8.811582,07,07,2013,07,10,02,150.2,1e25,021.0,265.2
T,,49.359616,8.811434,07,07,2013,07,10,03,150.1,1e25,020.9,265.8
T,,49.359613,8.811287,07,07,2013,07,10,04,150.0,1e25,020.7,268.5
T,,49.359619,8.811139,07,07,2013,07,10,05,150.0,1e25,021.1,272.2
T,,49.359634,8.810987,07,07,2013,07,10,06,149.9,1e25,021.6,275.3
T,,49.359655,8.810829,07,07,2013,07,10,07,149.9,1e25,022.7,278.1
T,,49.359679,8.810668,07,07,2013,07,10,08,149.8,1e25,023.3,279.7
T,,49.359704,8.810504,07,07,2013,07,10,09,149.7,1e25,023.6,280.5
T,,49.359726,8.810337,07,07,2013,07,10,10,149.6,1e25,024.1,279.9
T,,49.359744,8.810170,07,07,2013,07,10,11,149.6,1e25,023.8,278.3
T,,49.359758,8.810005,07,07,2013,07,10,12,149.6,1e25,023.3,277.1
T,,49.359769,8.809843,07,07,2013,07,10,13,149.6,1e25,022.8,276.1
T,,49.359777,8.809683,07,07,2013,07,10,14,149.6,1e25,022.7,275.3
T,,49.359784,8.809522,07,07,2013,07,10,15,149.6,1e25,022.7,274.5
T,,49.359789,8.809358,07,07,2013,07,10,16,149.6,1e25,023.2,274.0
T,,49.359794,8.809187,07,07,2013,07,10,17,149.6,1e25,024.2,273.2
T,,49.359794,8.809010,07,07,2013,07,10,18,149.6,1e25,025.2,271.5
T,,49.359787,8.808829,07,07,2013,07,10,19,149.5,1e25,025.7,268.5
T,,49.359769,8.808649,07,07,2013,07,10,20,149.4,1e25,025.7,264.8
T,,49.359743,8.808473,07,07,2013,07,10,21,149.4,1e25,025.5,261.5
T,,49.359710,8.808301,07,07,2013,07,10,22,149.3,1e25,025.1,258.6
T,,49.359675,8.808132,07,07,2013,07,10,23,149.2,1e25,024.8,256.8
T,,49.359641,8.807966,07,07,2013,07,10,24,149.1,1e25,024.5,256.2
T,,49.359611,8.807801,07,07,2013,07,10,25,148.9,1e25,024.1,256.9
T,,49.359586,8.807635,07,07,2013,07,10,26,148.8,1e25,023.9,257.8
T,,49.359562,8.807465,07,07,2013,07,10,27,148.7,1e25,024.6,258.5
T,,49.359541,8.807291,07,07,2013,07,10,28,148.6,1e25,025.0,259.1
T,,49.359520,8.807116,07,07,2013,07,10,29,148.5,1e25,025.2,258.6
T,,49.359497,8.806941,07,07,2013,07,10,30,148.4,1e25,025.3,258.0
T,,49.359473,8.806767,07,07,2013,07,10,31,148.2,1e25,025.1,258.9
T,,49.359453,8.806598,07,07,2013,07,10,32,148.1,1e25,024.4,259.4
T,,49.359433,8.806429,07,07,2013,07,10,33,148.0,1e25,024.2,259.9
T,,49.359415,8.806266,07,07,2013,07,10,34,147.8,1e25,023.4,260.1
T,,49.359397,8.806108,07,07,2013,07,10,35,147.7,1e25,022.9,259.3
T,,49.359379,8.805960,07,07,2013,07,10,36,147.7,1e25,021.2,259.2
T,,49.359363,8.805820,07,07,2013,07,10,37,147.6,1e25,019.9,259.6
T,,49.359347,8.805686,07,07,2013,07,10,38,147.4,1e25,019.1,260.3
T,,49.359337,8.805558,07,07,2013,07,10,39,147.3,1e25,017.8,262.0
T,,49.359332,8.805434,07,07,2013,07,10,40,147.1,1e25,017.3,264.3
T,,49.359331,8.805313,07,07,2013,07,10,41,147.0,1e25,016.9,267.7
T,,49.359346,8.805195,07,07,2013,07,10,42,146.9,1e25,016.8,280.2
T,,49.359365,8.805074,07,07,2013,07,10,43,146.7,1e25,017.5,281.8
T,,49.359388,8.804948,07,07,2013,07,10,44,146.6,1e25,018.9,283.5
T,,49.359416,8.804816,07,07,2013,07,10,45,146.5,1e25,020.0,285.5
T,,49.359449,8.804686,07,07,2013,07,10,46,146.3,1e25,019.9,287.8
T,,49.359487,8.804563,07,07,2013,07,10,47,146.2,1e25,019.3,291.6
T,,49.359532,8.804445,07,07,2013,07,10,48,146.1,1e25,019.2,295.7
T,,49.359590,8.804349,07,07,2013,07,10,49,146.0,1e25,018.0,310.5
T,,49.359648,8.804260,07,07,2013,07,10,50,146.0,1e25,017.2,312.8
T,,49.359706,8.804183,07,07,2013,07,10,51,146.0,1e25,016.3,316.5
T,,49.359774,8.804127,07,07,2013,07,10,52,146.1,1e25,016.1,330.1
T,,49.359844,8.804076,07,07,2013,07,10,53,146.1,1e25,016.4,332.6
T,,49.359923,8.804029,07,07,2013,07,10,54,146.1,1e25,018.1,335.6
T,,49.360008,8.803988,07,07,2013,07,10,55,146.2,1e25,019.0,337.9
T,,49.360098,8.803953,07,07,2013,07,10,56,146.2,1e25,019.9,341.3
T,,49.360196,8.803927,07,07,2013,07,10,57,146.1,1e25,021.2,345.1
T,,49.360300,8.803901,07,07,2013,07,10,58,146.1,1e25,022.6,346.5
T,,49.360403,8.803872,07,07,2013,07,10,59,146.0,1e25,022.5,345.7
T,,49.360505,8.803835,07,07,2013,07,11,00,146.0,1e25,022.3,344.3
T,,49.360607,8.803790,07,07,2013,07,11,01,145.9,1e25,022.5,342.6
T,,49.360707,8.803737,07,07,2013,07,11,02,145.8,1e25,022.7,340.8
T,,49.360807,8.803678,07,07,2013,07,11,03,145.7,1e25,022.7,339.4
T,,49.360906,8.803614,07,07,2013,07,11,04,145.6,1e25,023.0,337.8
T,,49.361001,8.803540,07,07,2013,07,11,05,145.4,1e25,022.8,334.9
T,,49.361088,8.803438,07,07,2013,07,11,06,145.4,1e25,023.5,322.4
T,,49.361175,8.803324,07,07,2013,07,11,07,145.3,1e25,024.6,319.7
T,,49.361246,8.803180,07,07,2013,07,11,08,145.3,1e25,025.6,306.2
T,,49.361318,8.803031,07,07,2013,07,11,09,145.2,1e25,026.4,305.4
T,,49.361388,8.802879,07,07,2013,07,11,10,145.1,1e25,026.3,304.9
T,,49.361456,8.802728,07,07,2013,07,11,11,145.0,1e25,026.0,304.5
T,,49.361521,8.802577,07,07,2013,07,11,12,144.9,1e25,025.4,303.8
T,,49.361584,8.802428,07,07,2013,07,11,13,144.8,1e25,024.9,303.4
T,,49.361644,8.802278,07,07,2013,07,11,14,144.7,1e25,024.7,302.4
T,,49.361701,8.802125,07,07,2013,07,11,15,144.6,1e25,024.6,300.9
T,,49.361752,8.801967,07,07,2013,07,11,16,144.5,1e25,024.7,298.3
T,,49.361793,8.801803,07,07,2013,07,11,17,144.4,1e25,024.7,294.2
T,,49.361807,8.801627,07,07,2013,07,11,18,144.3,1e25,024.6,277.7
T,,49.361816,8.801447,07,07,2013,07,11,19,144.3,1e25,025.6,275.3
T,,49.361814,8.801264,07,07,2013,07,11,20,144.2,1e25,025.7,271.2
T,,49.361783,8.801079,07,07,2013,07,11,21,144.1,1e25,027.0,256.0
T,,49.361751,8.800891,07,07,2013,07,11,22,144.0,1e25,027.4,255.1
T,,49.361714,8.800705,07,07,2013,07,11,23,143.8,1e25,027.2,254.1
T,,49.361676,8.800521,07,07,2013,07,11,24,143.6,1e25,026.9,253.6
T,,49.361639,8.800339,07,07,2013,07,11,25,143.3,1e25,026.7,254.0
T,,49.361604,8.800160,07,07,2013,07,11,26,143.1,1e25,026.1,254.5
T,,49.361572,8.799979,07,07,2013,07,11,27,142.9,1e25,026.1,255.2
T,,49.361541,8.799797,07,07,2013,07,11,28,142.7,1e25,026.2,255.7
T,,49.361511,8.799615,07,07,2013,07,11,29,142.6,1e25,026.3,256.2
T,,49.361484,8.799432,07,07,2013,07,11,30,142.5,1e25,026.3,256.8
T,,49.361457,8.799251,07,07,2013,07,11,31,142.4,1e25,025.9,257.3
T,,49.361430,8.799071,07,07,2013,07,11,32,142.3,1e25,025.8,257.5
T,,49.361403,8.798892,07,07,2013,07,11,33,142.2,1e25,025.7,257.1
T,,49.361378,8.798714,07,07,2013,07,11,34,142.1,1e25,025.6,258.1
T,,49.361354,8.798534,07,07,2013,07,11,35,142.1,1e25,025.7,259.1
T,,49.361329,8.798355,07,07,2013,07,11,36,142.0,1e25,025.6,258.6
T,,49.361305,8.798176,07,07,2013,07,11,37,141.9,1e25,025.8,258.9
T,,49.361280,8.797997,07,07,2013,07,11,38,141.8,1e25,026.0,258.1
T,,49.361250,8.797818,07,07,2013,07,11,39,141.6,1e25,026.2,256.4
T,,49.361215,8.797643,07,07,2013,07,11,40,141.4,1e25,025.9,254.9
T,,49.361178,8.797474,07,07,2013,07,11,41,141.1,1e25,025.2,253.2
T,,49.361138,8.797313,07,07,2013,07,11,42,140.8,1e25,024.0,251.7
T,,49.361095,8.797155,07,07,2013,07,11,43,140.6,1e25,024.0,250.3
T,,49.361053,8.796996,07,07,2013,07,11,44,140.4,1e25,024.2,249.4
T,,49.361011,8.796838,07,07,2013,07,11,45,140.1,1e25,024.1,249.9
T,,49.360969,8.796682,07,07,2013,07,11,46,139.9,1e25,023.8,249.3
T,,49.360918,8.796531,07,07,2013,07,11,47,139.6,1e25,024.0,245.4
T,,49.360860,8.796382,07,07,2013,07,11,48,139.4,1e25,024.7,242.9
T,,49.360801,8.796223,07,07,2013,07,11,49,139.1,1e25,026.0,243.3
T,,49.360742,8.796056,07,07,2013,07,11,50,138.9,1e25,027.0,243.9
T,,49.360681,8.795884,07,07,2013,07,11,51,138.7,1e25,027.8,242.9
T,,49.360622,8.795711,07,07,2013,07,11,52,138.5,1e25,027.6,243.3
T,,49.360566,8.795541,07,07,2013,07,11,53,138.4,1e25,026.8,243.9
T,,49.360514,8.795380,07,07,2013,07,11,54,138.2,1e25,025.0,244.5
T,,49.360464,8.795228,07,07,2013,07,11,55,138.2,1e25,023.4,243.8
T,,49.360414,8.795087,07,07,2013,07,11,56,138.1,1e25,022.0,242.4
T,,49.360363,8.794959,07,07,2013,07,11,57,138.1,1e25,020.7,240.1
T,,49.360308,8.794846,07,07,2013,07,11,58,138.1,1e25,019.1,236.4
T,,49.360255,8.794751,07,07,2013,07,11,59,138.1,1e25,016.7,233.8
T,,49.360208,8.794676,07,07,2013,07,12,00,138.0,1e25,013.7,231.2
T,,49.360167,8.794617,07,07,2013,07,12,01,137.9,1e25,010.9,228.7
T,,49.360137,8.794573,07,07,2013,07,12,02,137.9,1e25,007.8,227.7
T,,49.360120,8.794550,07,07,2013,07,12,03,137.9,1e25,003.4,227.3
N,,49.360101,8.794556,07,07,2013,07,12,19,137.5,1e25,003.5,230.2
T,,49.360078,8.794526,07,07,2013,07,12,20,136.2,1e25,008.5,233.3
T,,49.360065,8.794451,07,07,2013,07,12,21,135.2,1e25,013.4,258.5
T,,49.360068,8.794337,07,07,2013,07,12,22,134.4,1e25,018.6,275.1
T,,49.360080,8.794195,07,07,2013,07,12,23,133.7,1e25,022.3,277.9
T,,49.360104,8.794032,07,07,2013,07,12,24,133.2,1e25,025.3,280.3
T,,49.360133,8.793845,07,07,2013,07,12,25,132.9,1e25,028.6,281.7
T,,49.360165,8.793645,07,07,2013,07,12,26,132.6,1e25,029.7,282.3
T,,49.360195,8.793432,07,07,2013,07,12,27,132.5,1e25,031.1,281.5
T,,49.360223,8.793205,07,07,2013,07,12,28,132.3,1e25,032.7,280.5
T,,49.360251,8.792968,07,07,2013,07,12,29,132.1,1e25,034.2,279.8
T,,49.360277,8.792720,07,07,2013,07,12,30,132.0,1e25,035.5,279.5
T,,49.360304,8.792467,07,07,2013,07,12,31,131.9,1e25,036.0,279.9
T,,49.360338,8.792210,07,07,2013,07,12,32,131.8,1e25,036.8,281.0
T,,49.360377,8.791953,07,07,2013,07,12,33,131.9,1e25,037.0,282.2
T,,49.360423,8.791701,07,07,2013,07,12,34,131.8,1e25,036.5,284.1
T,,49.360475,8.791462,07,07,2013,07,12,35,131.7,1e25,035.0,286.3
T,,49.360533,8.791236,07,07,2013,07,12,36,131.5,1e25,033.6,288.8
T,,49.360598,8.791022,07,07,2013,07,12,37,131.4,1e25,032.5,291.4
T,,49.360664,8.790827,07,07,2013,07,12,38,131.3,1e25,029.9,293.7
T,,49.360730,8.790652,07,07,2013,07,12,39,131.2,1e25,027.2,295.8
T,,49.360798,8.790485,07,07,2013,07,12,40,131.1,1e25,026.8,297.7
T,,49.360874,8.790311,07,07,2013,07,12,41,131.0,1e25,029.0,299.7
T,,49.360956,8.790133,07,07,2013,07,12,42,130.9,1e25,030.5,301.5
T,,49.361043,8.789953,07,07,2013,07,12,43,130.8,1e25,031.6,303.1
T,,49.361137,8.789771,07,07,2013,07,12,44,130.7,1e25,032.7,305.0
T,,49.361240,8.789583,07,07,2013,07,12,45,130.6,1e25,034.8,306.8
T,,49.361353,8.789390,07,07,2013,07,12,46,130.5,1e25,036.9,308.6
T,,49.361476,8.789193,07,07,2013,07,12,47,130.4,1e25,039.0,310.5
T,,49.361611,8.788993,07,07,2013,07,12,48,130.4,1e25,041.1,312.7
T,,49.361756,8.788797,07,07,2013,07,12,49,130.4,1e25,042.2,314.9
T,,49.361914,8.788617,07,07,2013,07,12,50,130.3,1e25,042.3,320.6
T,,49.362075,8.788434,07,07,2013,07,12,51,130.4,1e25,042.7,323.3
T,,49.362241,8.788257,07,07,2013,07,12,52,130.3,1e25,043.0,325.3
T,,49.362414,8.788085,07,07,2013,07,12,53,130.3,1e25,043.5,326.9
T,,49.362595,8.787919,07,07,2013,07,12,54,130.3,1e25,044.1,329.0
T,,49.362781,8.787763,07,07,2013,07,12,55,130.4,1e25,044.5,330.9
T,,49.362972,8.787615,07,07,2013,07,12,56,130.3,1e25,044.7,332.8
T,,49.363166,8.787476,07,07,2013,07,12,57,130.2,1e25,045.0,334.3
T,,49.363362,8.787349,07,07,2013,07,12,58,130.1,1e25,044.9,336.6
T,,49.363560,8.787234,07,07,2013,07,12,59,130.0,1e25,044.7,338.9
T,,49.363758,8.787130,07,07,2013,07,13,00,129.9,1e25,044.5,340.7
T,,49.363956,8.787036,07,07,2013,07,13,01,129.7,1e25,044.2,342.5
T,,49.364153,8.786954,07,07,2013,07,13,02,129.6,1e25,044.0,344.5
T,,49.364352,8.786883,07,07,2013,07,13,03,129.4,1e25,043.8,346.4
T,,49.364550,8.786822,07,07,2013,07,13,04,129.2,1e25,043.5,348.3
T,,49.364749,8.786769,07,07,2013,07,13,05,129.1,1e25,043.4,349.9
T,,49.364948,8.786724,07,07,2013,07,13,06,128.9,1e25,043.3,351.7
T,,49.365148,8.786684,07,07,2013,07,13,07,128.8,1e25,043.3,352.7
T,,49.365349,8.786652,07,07,2013,07,13,08,128.7,1e25,043.3,354.0
T,,49.365551,8.786626,07,07,2013,07,13,09,128.7,1e25,043.3,355.2
T,,49.365753,8.786611,07,07,2013,07,13,10,128.6,1e25,043.2,356.8
T,,49.365955,8.786609,07,07,2013,07,13,11,128.4,1e25,043.2,359.3
T,,49.366156,8.786614,07,07,2013,07,13,12,128.2,1e25,043.1,000.6
T,,49.366355,8.786626,07,07,2013,07,13,13,128.0,1e25,042.9,002.4
T,,49.366549,8.786641,07,07,2013,07,13,14,127.7,1e25,042.5,003.7
T,,49.366733,8.786662,07,07,2013,07,13,15,127.4,1e25,040.8,004.9
T,,49.366900,8.786696,07,07,2013,07,13,16,127.2,1e25,037.3,007.3
T,,49.367059,8.786731,07,07,2013,07,13,17,127.0,1e25,035.0,008.3
T,,49.367210,8.786771,07,07,2013,07,13,18,126.7,1e25,033.3,008.8
T,,49.367354,8.786809,07,07,2013,07,13,19,126.5,1e25,031.5,008.3
T,,49.367488,8.786844,07,07,2013,07,13,20,126.4,1e25,029.0,008.1
T,,49.367610,8.786877,07,07,2013,07,13,21,126.2,1e25,026.7,008.8
T,,49.367725,8.786907,07,07,2013,07,13,22,126.1,1e25,024.9,008.5
T,,49.367831,8.786935,07,07,2013,07,13,23,125.9,1e25,022.8,009.1
T,,49.367929,8.786960,07,07,2013,07,13,24,125.8,1e25,021.2,008.5
T,,49.368021,8.786984,07,07,2013,07,13,25,125.7,1e25,019.6,009.0
T,,49.368103,8.787005,07,07,2013,07,13,26,125.5,1e25,017.5,009.2
T,,49.368170,8.787024,07,07,2013,07,13,27,125.3,1e25,014.2,009.3
T,,49.368221,8.787038,07,07,2013,07,13,28,125.2,1e25,010.2,009.0
T,,49.368250,8.787047,07,07,2013,07,13,29,125.1,1e25,005.5,010.0
N,,49.368273,8.787057,07,07,2013,07,13,38,125.1,1e25,003.2,012.7
T,,49.368313,8.787055,07,07,2013,07,13,39,125.0,1e25,009.7,357.6
T,,49.368363,8.787014,07,07,2013,07,13,40,124.9,1e25,014.2,331.2
T,,49.368404,8.786926,07,07,2013,07,13,41,124.8,1e25,017.5,303.5
T,,49.368429,8.786812,07,07,2013,07,13,42,124.6,1e25,019.1,286.7
T,,49.368457,8.786661,07,07,2013,07,13,43,124.5,1e25,022.9,285.5
T,,49.368490,8.786504,07,07,2013,07,13,44,124.3,1e25,024.8,287.1
T,,49.368558,8.786359,07,07,2013,07,13,45,124.1,1e25,025.8,307.0
T,,49.368649,8.786247,07,07,2013,07,13,46,124.0,1e25,025.8,324.7
T,,49.368773,8.786172,07,07,2013,07,13,47,124.1,1e25,030.1,342.7
T,,49.368907,8.786110,07,07,2013,07,13,48,124.4,1e25,031.3,345.9
T,,49.369052,8.786066,07,07,2013,07,13,49,124.8,1e25,032.8,349.4
T,,49.369209,8.786036,07,07,2013,07,13,50,125.2,1e25,034.6,351.7
