Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.115635,9.599455,04,13,2014,08,35,42,312.6,1e25,032.3,113.6
T,,49.115578,9.599666,04,13,2014,08,35,43,313.1,1e25,032.1,112.6
T,,49.115524,9.599878,04,13,2014,08,35,44,313.6,1e25,032.3,112.2
T,,49.115471,9.600089,04,13,2014,08,35,45,314.1,1e25,032.0,111.6
T,,49.115418,9.600297,04,13,2014,08,35,46,314.5,1e25,031.5,111.4
T,,49.115367,9.600495,04,13,2014,08,35,47,314.9,1e25,030.0,111.9
T,,49.115318,9.600683,04,13,2014,08,35,48,315.4,1e25,028.3,112.4
T,,49.115268,9.600862,04,13,2014,08,35,49,315.7,1e25,027.3,113.3
T,,49.115219,9.601037,04,13,2014,08,35,50,316.0,1e25,026.6,113.2
T,,49.115173,9.601205,04,13,2014,08,35,51,316.3,1e25,025.7,112.9
T,,49.115129,9.601371,04,13,2014,08,35,52,316.5,1e25,025.2,111.9
T,,49.115087,9.601537,04,13,2014,08,35,53,316.7,1e25,025.1,111.2
T,,49.115051,9.601705,04,13,2014,08,35,54,316.9,1e25,025.0,108.9
T,,49.115022,9.601878,04,13,2014,08,35,55,317.1,1e25,025.1,106.6
T,,49.115000,9.602069,04,13,2014,08,35,56,317.2,1e25,027.6,103.0
T,,49.114986,9.602265,04,13,2014,08,35,57,317.2,1e25,028.1,100.3
T,,49.114977,9.602467,04,13,2014,08,35,58,317.2,1e25,029.1,098.2
T,,49.114967,9.602679,04,13,2014,08,35,59,317.3,1e25,030.7,097.4
T,,49.114947,9.602892,04,13,2014,08,36,00,317.3,1e25,031.2,100.2
T,,49.114891,9.603093,04,13,2014,08,36,01,317.4,1e25,031.6,116.3
T,,49.114828,9.603292,04,13,2014,08,36,02,317.6,1e25,032.1,117.3
T,,49.114762,9.603490,04,13,2014,08,36,03,317.7,1e25,032.2,118.0
T,,49.114691,9.603686,04,13,2014,08,36,04,317.9,1e25,032.5,118.5
T,,49.114617,9.603887,04,13,2014,08,36,05,318.1,1e25,033.5,119.4
T,,49.114536,9.604097,04,13,2014,08,36,06,318.4,1e25,035.2,119.9
T,,49.114452,9.604306,04,13,2014,08,36,07,318.7,1e25,035.4,121.2
T,,49.114357,9.604506,04,13,2014,08,36,08,319.1,1e25,035.5,123.5
T,,49.114232,9.604665,04,13,2014,08,36,09,319.6,1e25,035.7,141.6
T,,49.114094,9.604814,04,13,2014,08,36,10,320.1,1e25,037.1,144.3
T,,49.113942,9.604950,04,13,2014,08,36,11,320.7,1e25,038.7,147.1
T,,49.113778,9.605079,04,13,2014,08,36,12,321.3,1e25,040.6,149.0
T,,49.113607,9.605207,04,13,2014,08,36,13,321.9,1e25,041.9,150.3
T,,49.113432,9.605334,04,13,2014,08,36,14,322.6,1e25,042.0,150.6
T,,49.113257,9.605472,04,13,2014,08,36,15,323.4,1e25,042.2,150.6
T,,49.113081,9.605611,04,13,2014,08,36,16,324.0,1e25,042.4,151.3
T,,49.112901,9.605745,04,13,2014,08,36,17,324.7,1e25,042.6,152.2
T,,49.112717,9.605865,04,13,2014,08,36,18,325.1,1e25,042.7,154.2
T,,49.112530,9.605982,04,13,2014,08,36,19,325.7,1e25,042.8,154.6
T,,49.112347,9.606111,04,13,2014,08,36,20,326.3,1e25,042.7,152.3
T,,49.112171,9.606253,04,13,2014,08,36,21,326.9,1e25,042.7,149.4
T,,49.112002,9.606406,04,13,2014,08,36,22,327.7,1e25,042.5,148.2
T,,49.111838,9.606562,04,13,2014,08,36,23,328.5,1e25,042.1,147.3
T,,49.111680,9.606720,04,13,2014,08,36,24,329.3,1e25,041.6,147.0
T,,49.111537,9.606898,04,13,2014,08,36,25,330.0,1e25,040.9,140.1
T,,49.111402,9.607093,04,13,2014,08,36,26,330.8,1e25,041.0,136.1
T,,49.111274,9.607304,04,13,2014,08,36,27,331.5,1e25,041.1,133.2
T,,49.111149,9.607521,04,13,2014,08,36,28,332.2,1e25,041.2,131.3
T,,49.111021,9.607740,04,13,2014,08,36,29,332.9,1e25,041.3,131.5
T,,49.110890,9.607956,04,13,2014,08,36,30,333.6,1e25,041.5,132.2
T,,49.110752,9.608161,04,13,2014,08,36,31,334.4,1e25,041.4,134.2
T,,49.110614,9.608359,04,13,2014,08,36,32,335.5,1e25,039.9,136.5
T,,49.110485,9.608552,04,13,2014,08,36,33,336.7,1e25,037.5,135.2
T,,49.110372,9.608738,04,13,2014,08,36,34,337.6,1e25,034.4,134.5
T,,49.110271,9.608914,04,13,2014,08,36,35,338.4,1e25,031.6,133.4
T,,49.110178,9.609076,04,13,2014,08,36,36,339.3,1e25,029.0,132.6
T,,49.110095,9.609227,04,13,2014,08,36,37,340.1,1e25,026.5,132.1
T,,49.110019,9.609365,04,13,2014,08,36,38,340.9,1e25,024.4,132.4
T,,49.109948,9.609483,04,13,2014,08,36,39,341.7,1e25,021.7,133.5
T,,49.109884,9.609586,04,13,2014,08,36,40,342.4,1e25,019.4,134.4
T,,49.109829,9.609672,04,13,2014,08,36,41,343.2,1e25,016.1,133.0
T,,49.109817,9.609772,04,13,2014,08,36,42,343.9,1e25,014.0,093.8
T,,49.109818,9.609856,04,13,2014,08,36,43,344.5,1e25,014.0,093.8
T,,49.109876,9.609921,04,13,2014,08,36,44,344.9,1e25,015.9,043.9
T,,49.109951,9.609928,04,13,2014,08,36,45,345.3,1e25,015.9,043.9
T,,49.110052,9.609835,04,13,2014,08,36,46,345.9,1e25,023.0,350.0
T,,49.110143,9.609690,04,13,2014,08,36,47,346.6,1e25,026.6,316.8
T,,49.110251,9.609543,04,13,2014,08,36,48,347.3,1e25,030.1,318.6
T,,49.110384,9.609431,04,13,2014,08,36,49,348.0,1e25,031.3,332.4
T,,49.110531,9.609327,04,13,2014,08,36,50,348.8,1e25,032.9,335.4
T,,49.110690,9.609238,04,13,2014,08,36,51,349.6,1e25,035.2,338.9
T,,49.110861,9.609162,04,13,2014,08,36,52,350.4,1e25,037.8,342.0
T,,49.111036,9.609097,04,13,2014,08,36,53,351.2,1e25,037.9,344.0
T,,49.111213,9.609039,04,13,2014,08,36,54,352.1,1e25,038.0,345.4
T,,49.111389,9.608987,04,13,2014,08,36,55,353.1,1e25,038.1,347.4
T,,49.111571,9.608922,04,13,2014,08,36,56,354.6,1e25,038.6,345.9
T,,49.111754,9.608852,04,13,2014,08,36,57,356.3,1e25,038.8,346.4
T,,49.111934,9.608777,04,13,2014,08,36,58,358.3,1e25,038.8,346.0
T,,49.112112,9.608696,04,13,2014,08,36,59,360.6,1e25,038.7,346.3
T,,49.112287,9.608611,04,13,2014,08,37,00,362.8,1e25,038.7,347.8
T,,49.112460,9.608526,04,13,2014,08,37,01,365.1,1e25,038.7,348.1
T,,49.112634,9.608457,04,13,2014,08,37,02,367.3,1e25,038.7,350.6
T,,49.112811,9.608405,04,13,2014,08,37,03,369.3,1e25,039.0,353.7
T,,49.112992,9.608364,04,13,2014,08,37,04,371.0,1e25,039.4,355.2
T,,49.113175,9.608332,04,13,2014,08,37,05,372.5,1e25,039.7,356.7
T,,49.113358,9.608303,04,13,2014,08,37,06,373.8,1e25,039.7,356.4
T,,49.113544,9.608278,04,13,2014,08,37,07,374.9,1e25,039.9,355.9
T,,49.113726,9.608257,04,13,2014,08,37,08,376.2,1e25,039.7,357.1
T,,49.113901,9.608236,04,13,2014,08,37,09,377.2,1e25,038.7,357.2
T,,49.114076,9.608232,04,13,2014,08,37,10,378.3,1e25,038.5,001.1
T,,49.114243,9.608275,04,13,2014,08,37,11,379.3,1e25,038.0,010.7
T,,49.114389,9.608374,04,13,2014,08,37,12,380.3,1e25,036.4,024.9
T,,49.114518,9.608485,04,13,2014,08,37,13,381.4,1e25,035.2,027.3
T,,49.114635,9.608667,04,13,2014,08,37,14,382.3,1e25,037.4,045.1
T,,49.114745,9.608862,04,13,2014,08,37,15,382.9,1e25,037.4,047.1
T,,49.114854,9.609077,04,13,2014,08,37,16,383.6,1e25,039.4,048.9
T,,49.114960,9.609301,04,13,2014,08,37,17,384.4,1e25,039.4,050.8
T,,49.115076,9.609547,04,13,2014,08,37,18,385.2,1e25,043.5,051.6
T,,49.115193,9.609798,04,13,2014,08,37,19,386.0,1e25,043.7,051.8
T,,49.115316,9.610044,04,13,2014,08,37,20,387.0,1e25,043.9,048.8
T,,49.115444,9.610277,04,13,2014,08,37,21,388.2,1e25,043.4,046.5
T,,49.115580,9.610499,04,13,2014,08,37,22,389.3,1e25,043.3,044.9
T,,49.115718,9.610707,04,13,2014,08,37,23,390.9,1e25,042.6,042.9
T,,49.115853,9.610915,04,13,2014,08,37,24,392.7,1e25,042.8,043.9
T,,49.115982,9.611125,04,13,2014,08,37,25,394.6,1e25,042.0,046.5
T,,49.116109,9.611330,04,13,2014,08,37,26,396.5,1e25,041.2,046.8
T,,49.116225,9.611547,04,13,2014,08,37,27,398.3,1e25,040.5,050.9
T,,49.116340,9.611761,04,13,2014,08,37,28,400.4,1e25,040.0,050.2
T,,49.116454,9.611965,04,13,2014,08,37,29,402.9,1e25,039.8,050.7
T,,49.116566,9.612166,04,13,2014,08,37,30,405.6,1e25,039.0,050.3
T,,49.116675,9.612366,04,13,2014,08,37,31,408.1,1e25,036.9,052.2
T,,49.116779,9.612554,04,13,2014,08,37,32,410.2,1e25,034.2,051.7
T,,49.116881,9.612733,04,13,2014,08,37,33,412.3,1e25,033.3,050.7
T,,49.116978,9.612913,04,13,2014,08,37,34,414.4,1e25,032.6,051.8
T,,49.117064,9.613103,04,13,2014,08,37,35,416.6,1e25,032.2,055.5
T,,49.117110,9.613325,04,13,2014,08,37,36,418.7,1e25,032.8,073.4
T,,49.117156,9.613551,04,13,2014,08,37,37,420.7,1e25,032.9,074.6
T,,49.117168,9.613792,04,13,2014,08,37,38,422.8,1e25,033.8,089.9
T,,49.117170,9.614054,04,13,2014,08,37,39,425.0,1e25,037.2,092.4
T,,49.117124,9.614308,04,13,2014,08,37,40,427.2,1e25,037.8,108.9
T,,49.117065,9.614570,04,13,2014,08,37,41,429.3,1e25,039.9,110.7
T,,49.116995,9.614839,04,13,2014,08,37,42,431.1,1e25,041.9,112.5
T,,49.116911,9.615103,04,13,2014,08,37,43,433.1,1e25,042.0,116.1
T,,49.116823,9.615375,04,13,2014,08,37,44,435.1,1e25,042.3,116.0
T,,49.116733,9.615651,04,13,2014,08,37,45,436.7,1e25,042.5,116.2
T,,49.116643,9.615926,04,13,2014,08,37,46,438.4,1e25,042.4,116.0
T,,49.116553,9.616201,04,13,2014,08,37,47,439.9,1e25,042.5,115.6
T,,49.116473,9.616484,04,13,2014,08,37,48,441.6,1e25,042.5,112.4
T,,49.116419,9.616782,04,13,2014,08,37,49,443.3,1e25,042.6,103.2
T,,49.116402,9.617088,04,13,2014,08,37,50,444.8,1e25,042.7,091.6
T,,49.116420,9.617391,04,13,2014,08,37,51,446.4,1e25,042.8,081.4
T,,49.116467,9.617689,04,13,2014,08,37,52,448.0,1e25,042.9,072.3
T,,49.116537,9.617976,04,13,2014,08,37,53,449.4,1e25,042.7,065.7
T,,49.116609,9.618254,04,13,2014,08,37,54,450.8,1e25,041.9,065.7
T,,49.116668,9.618526,04,13,2014,08,37,55,452.0,1e25,039.7,072.8
T,,49.116711,9.618802,04,13,2014,08,37,56,453.3,1e25,039.4,079.7
T,,49.116730,9.619082,04,13,2014,08,37,57,454.7,1e25,039.4,087.1
T,,49.116731,9.619360,04,13,2014,08,37,58,456.0,1e25,039.0,093.6
T,,49.116717,9.619622,04,13,2014,08,37,59,457.4,1e25,037.6,097.8
T,,49.116693,9.619854,04,13,2014,08,38,00,458.7,1e25,032.8,099.8
T,,49.116663,9.620063,04,13,2014,08,38,01,459.8,1e25,030.0,102.2
T,,49.116628,9.620253,04,13,2014,08,38,02,460.8,1e25,027.6,104.0
T,,49.116594,9.620433,04,13,2014,08,38,03,461.7,1e25,026.2,104.3
T,,49.116566,9.620611,04,13,2014,08,38,04,462.5,1e25,025.8,102.6
T,,49.116549,9.620794,04,13,2014,08,38,05,463.2,1e25,026.2,098.6
T,,49.116566,9.620982,04,13,2014,08,38,06,463.9,1e25,027.0,081.5
T,,49.116585,9.621179,04,13,2014,08,38,07,464.5,1e25,028.6,080.6
T,,49.116609,9.621381,04,13,2014,08,38,08,465.0,1e25,029.4,080.2
T,,49.116634,9.621584,04,13,2014,08,38,09,465.4,1e25,029.3,079.8
T,,49.116659,9.621785,04,13,2014,08,38,10,465.9,1e25,029.1,079.6
T,,49.116684,9.621983,04,13,2014,08,38,11,466.3,1e25,028.7,080.0
T,,49.116708,9.622180,04,13,2014,08,38,12,466.8,1e25,028.5,080.3
T,,49.116731,9.622373,04,13,2014,08,38,13,467.4,1e25,028.1,079.8
T,,49.116753,9.622560,04,13,2014,08,38,14,467.9,1e25,027.2,080.1
T,,49.116773,9.622736,04,13,2014,08,38,15,468.6,1e25,025.7,079.3
T,,49.116792,9.622901,04,13,2014,08,38,16,469.3,1e25,023.7,079.7
T,,49.116810,9.623056,04,13,2014,08,38,17,469.9,1e25,022.2,080.4
T,,49.116826,9.623206,04,13,2014,08,38,18,470.5,1e25,021.5,079.9
T,,49.116844,9.623355,04,13,2014,08,38,19,471.1,1e25,021.4,079.2
T,,49.116864,9.623507,04,13,2014,08,38,20,471.7,1e25,022.3,078.1
T,,49.116885,9.623666,04,13,2014,08,38,21,472.2,1e25,023.3,078.8
T,,49.116904,9.623822,04,13,2014,08,38,22,472.8,1e25,022.9,079.2
T,,49.116919,9.623977,04,13,2014,08,38,23,473.4,1e25,022.7,080.6
T,,49.116932,9.624120,04,13,2014,08,38,24,474.0,1e25,021.0,081.5
T,,49.116941,9.624258,04,13,2014,08,38,25,474.5,1e25,020.1,082.5
T,,49.116949,9.624395,04,13,2014,08,38,26,475.0,1e25,019.8,083.0
T,,49.116959,9.624528,04,13,2014,08,38,27,475.4,1e25,019.4,081.0
T,,49.116996,9.624641,04,13,2014,08,38,28,475.7,1e25,018.2,059.4
T,,49.117045,9.624733,04,13,2014,08,38,29,476.1,1e25,017.0,046.7
T,,49.117091,9.624817,04,13,2014,08,38,30,476.5,1e25,015.6,046.1
T,,49.117134,9.624897,04,13,2014,08,38,31,476.9,1e25,014.6,048.2
T,,49.117171,9.624973,04,13,2014,08,38,32,477.2,1e25,013.0,050.4
T,,49.117199,9.625035,04,13,2014,08,38,33,477.6,1e25,010.0,052.0
T,,49.117219,9.625078,04,13,2014,08,38,34,477.7,1e25,006.0,053.0
T,,49.117235,9.625111,04,13,2014,08,38,35,477.7,1e25,005.1,053.5
T,,49.117250,9.625140,04,13,2014,08,38,36,477.8,1e25,004.9,050.0
T,,49.117279,9.625163,04,13,2014,08,38,37,477.8,1e25,007.3,027.5
T,,49.117326,9.625171,04,13,2014,08,38,38,478.3,1e25,010.8,005.1
T,,49.117394,9.625149,04,13,2014,08,38,39,478.8,1e25,015.8,346.0
T,,49.117480,9.625110,04,13,2014,08,38,40,479.1,1e25,020.4,342.1
T,,49.117571,9.625052,04,13,2014,08,38,41,479.4,1e25,021.8,338.1
T,,49.117656,9.624955,04,13,2014,08,38,42,479.6,1e25,022.8,322.6
T,,49.117749,9.624846,04,13,2014,08,38,43,479.7,1e25,024.7,321.8
T,,49.117847,9.624730,04,13,2014,08,38,44,479.7,1e25,025.9,322.1
T,,49.117953,9.624618,04,13,2014,08,38,45,479.8,1e25,027.0,324.5
T,,49.118072,9.624540,04,13,2014,08,38,46,479.8,1e25,027.1,338.6
T,,49.118201,9.624473,04,13,2014,08,38,47,479.8,1e25,028.7,341.3
T,,49.118337,9.624421,04,13,2014,08,38,48,479.7,1e25,030.1,344.5
T,,49.118482,9.624389,04,13,2014,08,38,49,479.6,1e25,031.4,348.5
T,,49.118639,9.624403,04,13,2014,08,38,50,479.5,1e25,034.0,003.0
T,,49.118800,9.624427,04,13,2014,08,38,51,479.4,1e25,035.2,004.9
T,,49.118966,9.624473,04,13,2014,08,38,52,479.3,1e25,036.5,008.3
T,,49.119129,9.624571,04,13,2014,08,38,53,479.2,1e25,037.9,021.7
T,,49.119297,9.624685,04,13,2014,08,38,54,479.1,1e25,039.8,023.7
T,,49.119466,9.624830,04,13,2014,08,38,55,479.1,1e25,042.1,027.3
T,,49.119616,9.625032,04,13,2014,08,38,56,479.1,1e25,042.9,042.2
T,,49.119761,9.625258,04,13,2014,08,38,57,479.1,1e25,044.3,047.0
T,,49.119909,9.625497,04,13,2014,08,38,58,479.0,1e25,045.8,046.5
T,,49.120071,9.625733,04,13,2014,08,38,59,479.0,1e25,047.6,043.0
T,,49.120250,9.625942,04,13,2014,08,39,00,479.0,1e25,048.0,034.7
T,,49.120449,9.626113,04,13,2014,08,39,01,479.0,1e25,048.7,026.4
T,,49.120659,9.626258,04,13,2014,08,39,02,479.0,1e25,049.5,021.6
T,,49.120876,9.626384,04,13,2014,08,39,03,478.9,1e25,049.8,019.0
T,,49.121095,9.626503,04,13,2014,08,39,04,478.8,1e25,049.6,018.4
T,,49.121312,9.626616,04,13,2014,08,39,05,478.7,1e25,049.2,018.7
T,,49.121526,9.626727,04,13,2014,08,39,06,478.7,1e25,048.9,019.4
T,,49.121740,9.626844,04,13,2014,08,39,07,478.8,1e25,048.8,020.4
T,,49.121951,9.626979,04,13,2014,08,39,08,478.8,1e25,049.3,023.8
T,,49.122157,9.627141,04,13,2014,08,39,09,478.8,1e25,049.8,028.8
T,,49.122360,9.627325,04,13,2014,08,39,10,479.2,1e25,050.5,032.1
T,,49.122562,9.627523,04,13,2014,08,39,11,479.4,1e25,051.2,033.4
T,,49.122764,9.627727,04,13,2014,08,39,12,479.6,1e25,051.8,034.1
T,,49.122969,9.627938,04,13,2014,08,39,13,479.8,1e25,052.6,034.4
T,,49.123176,9.628154,04,13,2014,08,39,14,480.0,1e25,053.5,034.2
T,,49.123383,9.628370,04,13,2014,08,39,15,480.2,1e25,053.6,034.3
T,,49.123584,9.628590,04,13,2014,08,39,16,480.4,1e25,053.2,035.2
T,,49.123774,9.628810,04,13,2014,08,39,17,480.6,1e25,051.7,036.9
T,,49.123955,9.629032,04,13,2014,08,39,18,480.9,1e25,050.2,038.7
T,,49.124125,9.629256,04,13,2014,08,39,19,481.1,1e25,048.9,040.8
T,,49.124289,9.629486,04,13,2014,08,39,20,481.3,1e25,048.6,042.5
T,,49.124447,9.629727,04,13,2014,08,39,21,481.5,1e25,048.5,044.9
T,,49.124598,9.629976,04,13,2014,08,39,22,481.7,1e25,048.3,047.2
T,,49.124744,9.630232,04,13,2014,08,39,23,481.9,1e25,048.2,049.0
T,,49.124884,9.630496,04,13,2014,08,39,24,482.1,1e25,048.1,051.0
T,,49.125018,9.630767,04,13,2014,08,39,25,482.2,1e25,048.1,053.2
T,,49.125150,9.631039,04,13,2014,08,39,26,482.4,1e25,047.9,054.1
T,,49.125271,9.631316,04,13,2014,08,39,27,482.4,1e25,047.2,056.1
T,,49.125388,9.631588,04,13,2014,08,39,28,482.5,1e25,046.1,057.0
T,,49.125503,9.631857,04,13,2014,08,39,29,482.6,1e25,045.4,056.0
T,,49.125626,9.632116,04,13,2014,08,39,30,482.5,1e25,045.5,052.7
T,,49.125763,9.632364,04,13,2014,08,39,31,482.3,1e25,045.8,048.3
T,,49.125913,9.632596,04,13,2014,08,39,32,482.0,1e25,045.9,043.4
T,,49.126080,9.632807,04,13,2014,08,39,33,481.6,1e25,046.4,037.9
T,,49.126261,9.632997,04,13,2014,08,39,34,481.1,1e25,047.0,032.6
T,,49.126461,9.633173,04,13,2014,08,39,35,480.7,1e25,049.2,028.4
T,,49.126675,9.633332,04,13,2014,08,39,36,480.1,1e25,051.1,024.6
T,,49.126893,9.633483,04,13,2014,08,39,37,479.6,1e25,051.4,023.5
T,,49.127113,9.633627,04,13,2014,08,39,38,479.0,1e25,051.6,023.7
T,,49.127335,9.633769,04,13,2014,08,39,39,478.5,1e25,051.8,023.8
T,,49.127554,9.633912,04,13,2014,08,39,40,477.8,1e25,051.8,023.8
T,,49.127771,9.634055,04,13,2014,08,39,41,477.2,1e25,051.6,023.9
T,,49.127984,9.634196,04,13,2014,08,39,42,476.7,1e25,050.6,023.5
T,,49.128194,9.634322,04,13,2014,08,39,43,476.3,1e25,050.0,020.5
T,,49.128410,9.634393,04,13,2014,08,39,44,476.0,1e25,049.0,010.6
T,,49.128627,9.634431,04,13,2014,08,39,45,475.7,1e25,048.3,003.2
T,,49.128836,9.634443,04,13,2014,08,39,46,475.4,1e25,046.9,000.4
T,,49.129038,9.634441,04,13,2014,08,39,47,475.3,1e25,044.6,359.0
T,,49.129229,9.634435,04,13,2014,08,39,48,475.1,1e25,041.8,358.6
T,,49.129412,9.634425,04,13,2014,08,39,49,475.1,1e25,040.2,358.5
T,,49.129586,9.634405,04,13,2014,08,39,50,475.2,1e25,038.0,357.7
T,,49.129751,9.634370,04,13,2014,08,39,51,475.4,1e25,035.3,353.0
T,,49.129904,9.634317,04,13,2014,08,39,52,475.5,1e25,033.0,349.4
T,,49.130041,9.634217,04,13,2014,08,39,53,475.6,1e25,031.7,335.6
T,,49.130165,9.634115,04,13,2014,08,39,54,475.7,1e25,029.3,333.7
T,,49.130281,9.634011,04,13,2014,08,39,55,475.7,1e25,027.9,331.8
T,,49.130387,9.633913,04,13,2014,08,39,56,475.7,1e25,025.9,332.7
T,,49.130491,9.633833,04,13,2014,08,39,57,475.7,1e25,024.3,335.3
T,,49.130598,9.633796,04,13,2014,08,39,58,475.6,1e25,023.7,350.4
T,,49.130701,9.633771,04,13,2014,08,39,59,475.6,1e25,022.3,353.0
T,,49.130798,9.633761,04,13,2014,08,40,00,475.5,1e25,020.6,356.9
T,,49.130885,9.633780,04,13,2014,08,40,01,475.5,1e25,018.7,010.5
T,,49.130964,9.633804,04,13,2014,08,40,02,475.5,1e25,016.9,013.0
T,,49.131035,9.633836,04,13,2014,08,40,03,475.5,1e25,015.7,016.5
T,,49.131094,9.633889,04,13,2014,08,40,04,475.6,1e25,014.3,032.0
T,,49.131136,9.633961,04,13,2014,08,40,05,475.7,1e25,013.4,051.5
T,,49.131158,9.634052,04,13,2014,08,40,06,475.9,1e25,013.8,074.6
T,,49.131152,9.634159,04,13,2014,08,40,07,476.1,1e25,015.7,101.2
T,,49.131122,9.634274,04,13,2014,08,40,08,476.3,1e25,018.6,116.5
T,,49.131076,9.634409,04,13,2014,08,40,09,476.5,1e25,022.7,118.5
T,,49.131016,9.634563,04,13,2014,08,40,10,476.7,1e25,026.5,120.0
T,,49.130942,9.634740,04,13,2014,08,40,11,476.7,1e25,031.1,121.2
T,,49.130854,9.634934,04,13,2014,08,40,12,476.8,1e25,034.1,123.2
T,,49.130750,9.635128,04,13,2014,08,40,13,477.0,1e25,035.6,126.7
T,,49.130631,9.635313,04,13,2014,08,40,14,477.0,1e25,036.5,130.5
T,,49.130499,9.635490,04,13,2014,08,40,15,476.9,1e25,037.4,134.5
T,,49.130342,9.635618,04,13,2014,08,40,16,476.8,1e25,037.1,149.4
T,,49.130189,9.635728,04,13,2014,08,40,17,476.5,1e25,035.0,152.4
T,,49.130027,9.635773,04,13,2014,08,40,18,476.1,1e25,033.6,170.3
T,,49.129866,9.635771,04,13,2014,08,40,19,475.6,1e25,033.7,183.4
T,,49.129704,9.635753,04,13,2014,08,40,20,475.2,1e25,034.4,185.1
T,,49.129533,9.635731,04,13,2014,08,40,21,474.7,1e25,036.3,184.4
T,,49.129359,9.635728,04,13,2014,08,40,22,474.2,1e25,036.3,181.2
T,,49.129190,9.635782,04,13,2014,08,40,23,473.6,1e25,036.2,166.6
T,,49.129024,9.635848,04,13,2014,08,40,24,472.9,1e25,036.2,166.6
T,,49.128883,9.635980,04,13,2014,08,40,25,472.1,1e25,035.9,145.0
T,,49.128749,9.636127,04,13,2014,08,40,26,471.3,1e25,035.7,142.8
T,,49.128646,9.636339,04,13,2014,08,40,27,470.7,1e25,037.3,123.8
T,,49.128550,9.636556,04,13,2014,08,40,28,470.2,1e25,036.5,123.2
T,,49.128468,9.636786,04,13,2014,08,40,29,469.8,1e25,036.7,119.9
T,,49.128396,9.637027,04,13,2014,08,40,30,469.3,1e25,036.6,116.9
T,,49.128337,9.637279,04,13,2014,08,40,31,468.9,1e25,036.8,113.8
T,,49.128289,9.637539,04,13,2014,08,40,32,468.7,1e25,037.2,109.8
T,,49.128250,9.637807,04,13,2014,08,40,33,468.4,1e25,037.6,106.5
T,,49.128219,9.638076,04,13,2014,08,40,34,468.2,1e25,037.3,103.7
T,,49.128197,9.638347,04,13,2014,08,40,35,467.7,1e25,037.2,101.3
T,,49.128186,9.638623,04,13,2014,08,40,36,467.2,1e25,037.1,099.7
T,,49.128192,9.638914,04,13,2014,08,40,37,466.2,1e25,036.6,096.9
T,,49.128238,9.639216,04,13,2014,08,40,38,464.8,1e25,037.0,082.9
T,,49.128278,9.639510,04,13,2014,08,40,39,463.4,1e25,037.1,082.1
T,,49.128321,9.639803,04,13,2014,08,40,40,461.9,1e25,037.7,081.3
T,,49.128359,9.640087,04,13,2014,08,40,41,460.6,1e25,037.3,080.7
T,,49.128395,9.640366,04,13,2014,08,40,42,459.3,1e25,037.5,080.4
T,,49.128435,9.640640,04,13,2014,08,40,43,458.2,1e25,037.6,079.5
T,,49.128516,9.640890,04,13,2014,08,40,44,457.1,1e25,037.9,062.7
T,,49.128605,9.641136,04,13,2014,08,40,45,456.2,1e25,038.7,060.5
T,,49.128700,9.641387,04,13,2014,08,40,46,455.2,1e25,039.9,059.9
T,,49.128783,9.641651,04,13,2014,08,40,47,454.3,1e25,040.2,067.7
T,,49.128846,9.641930,04,13,2014,08,40,48,453.4,1e25,040.8,075.1
T,,49.128887,9.642224,04,13,2014,08,40,49,452.6,1e25,041.8,081.7
T,,49.128912,9.642528,04,13,2014,08,40,50,451.8,1e25,042.8,085.4
T,,49.128921,9.642840,04,13,2014,08,40,51,451.1,1e25,044.1,089.4
T,,49.128917,9.643158,04,13,2014,08,40,52,450.2,1e25,045.0,092.6
T,,49.128901,9.643479,04,13,2014,08,40,53,449.3,1e25,045.7,096.3
T,,49.128877,9.643797,04,13,2014,08,40,54,448.3,1e25,045.6,097.8
T,,49.128839,9.644109,04,13,2014,08,40,55,447.3,1e25,045.5,101.1
T,,49.128795,9.644417,04,13,2014,08,40,56,446.3,1e25,045.4,102.3
T,,49.128752,9.644719,04,13,2014,08,40,57,445.3,1e25,045.2,102.8
T,,49.128708,9.645016,04,13,2014,08,40,58,444.2,1e25,044.6,102.8
T,,49.128666,9.645306,04,13,2014,08,40,59,443.0,1e25,044.1,102.2
T,,49.128626,9.645588,04,13,2014,08,41,00,441.7,1e25,043.1,102.8
T,,49.128592,9.645858,04,13,2014,08,41,01,440.4,1e25,041.8,102.1
T,,49.128557,9.646127,04,13,2014,08,41,02,439.0,1e25,041.0,102.6
T,,49.128522,9.646387,04,13,2014,08,41,03,437.7,1e25,039.8,102.6
T,,49.128486,9.646643,04,13,2014,08,41,04,436.4,1e25,038.9,102.9
T,,49.128452,9.646891,04,13,2014,08,41,05,435.2,1e25,037.3,102.6
T,,49.128417,9.647131,04,13,2014,08,41,06,434.2,1e25,035.3,102.2
T,,49.128384,9.647367,04,13,2014,08,41,07,433.3,1e25,034.3,101.5
T,,49.128356,9.647599,04,13,2014,08,41,08,432.4,1e25,033.3,100.4
T,,49.128335,9.647827,04,13,2014,08,41,09,431.5,1e25,032.5,098.5
T,,49.128322,9.648051,04,13,2014,08,41,10,430.7,1e25,031.6,096.4
T,,49.128316,9.648272,04,13,2014,08,41,11,429.8,1e25,030.9,094.5
