Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.04068996,9.91242905,8,31,2006,17,31,45,,8,Default Color,S+N,373.354858,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.25561428,9.44519520,8,19,2006,11,33,12,202.014282,1e25
T,,49.25565720,9.44616079,8,19,2006,11,33,15,204.417480,1e25
T,,49.25552845,9.44723368,8,19,2006,11,33,18,208.262817,1e25
T,,49.25537825,9.44804907,8,19,2006,11,33,20,208.743408,1e25
T,,49.25488472,9.44985151,8,19,2006,11,33,25,207.782104,1e25
T,,49.25404787,9.45208311,8,19,2006,11,33,32,206.340088,1e25
T,,49.25355434,9.45302725,8,19,2006,11,33,36,202.494873,1e25
T,,49.25321102,9.45373535,8,19,2006,11,33,40,198.649536,1e25
T,,49.25314665,9.45384264,8,19,2006,11,33,41,198.649536,1e25
T,,49.25284624,9.45478678,8,19,2006,11,33,46,201.533569,1e25
T,,49.25226688,9.45564508,8,19,2006,11,33,51,201.533569,1e25
T,,49.25194502,9.45577383,8,19,2006,11,33,53,201.052856,1e25
T,,49.25100088,9.45605278,8,19,2006,11,33,59,199.610840,1e25
T,,49.24999237,9.45585966,8,19,2006,11,34,5,202.975464,1e25
T,,49.24930573,9.45566654,8,19,2006,11,34,9,199.610840,1e25
T,,49.24915552,9.45560217,8,19,2006,11,34,10,200.091675,1e25
T,,49.24898386,9.45555925,8,19,2006,11,34,11,200.091675,1e25
T,,49.24868345,9.45540905,8,19,2006,11,34,13,198.168945,1e25
T,,49.24825430,9.45508718,8,19,2006,11,34,16,197.688232,1e25
T,,49.24797535,9.45493698,8,19,2006,11,34,18,197.207520,1e25
T,,49.24731016,9.45532322,8,19,2006,11,34,23,200.091675,1e25
T,,49.24694538,9.45566654,8,19,2006,11,34,26,199.130127,1e25
T,,49.24617290,9.45562363,8,19,2006,11,34,31,203.936890,1e25
T,,49.24582958,9.45553780,8,19,2006,11,34,33,202.014282,1e25
T,,49.24520731,9.45558071,8,19,2006,11,34,37,201.533569,1e25
T,,49.24458504,9.45598841,8,19,2006,11,34,42,201.533569,1e25
T,,49.24434900,9.45680380,8,19,2006,11,34,47,201.533569,1e25
T,,49.24445629,9.45766211,8,19,2006,11,34,51,205.378784,1e25
T,,49.24449921,9.45791960,8,19,2006,11,34,52,205.859497,1e25
T,,49.24454212,9.45858479,8,19,2006,11,34,55,203.936890,1e25
T,,49.24443483,9.45927143,8,19,2006,11,34,58,204.417480,1e25
T,,49.24413443,9.45989370,8,19,2006,11,35,1,207.301392,1e25
T,,49.24359798,9.46025848,8,19,2006,11,35,4,209.224121,1e25
T,,49.24319029,9.46045160,8,19,2006,11,35,6,210.185425,1e25
T,,49.24258947,9.46090221,8,19,2006,11,35,9,208.743408,1e25
T,,49.24237490,9.46109533,8,19,2006,11,35,10,212.108032,1e25
T,,49.24173117,9.46167469,8,19,2006,11,35,13,215.472656,1e25
T,,49.24113035,9.46221113,8,19,2006,11,35,16,212.108032,1e25
T,,49.24059391,9.46270466,8,19,2006,11,35,19,210.185425,1e25
T,,49.23939228,9.46377754,8,19,2006,11,35,26,210.666016,1e25
T,,49.23797607,9.46412086,8,19,2006,11,35,34,212.588623,1e25
T,,49.23778296,9.46414232,8,19,2006,11,35,35,214.991943,1e25
T,,49.23623800,9.46373463,8,19,2006,11,35,43,210.666016,1e25
T,,49.23568010,9.46356297,8,19,2006,11,35,46,207.782104,1e25
T,,49.23531532,9.46345568,8,19,2006,11,35,48,207.301392,1e25
T,,49.23400640,9.46304798,8,19,2006,11,35,55,208.743408,1e25
T,,49.23587322,9.46437836,8,19,2006,11,36,0,211.146729,1e25
T,,49.23623800,9.46500063,8,19,2006,11,36,4,211.627441,1e25
T,,49.23673153,9.46671724,8,19,2006,11,36,11,213.069336,1e25
T,,49.23621655,9.46738243,8,19,2006,11,36,14,213.550049,1e25
T,,49.23593760,9.46785450,8,19,2006,11,36,16,214.030640,1e25
T,,49.23548698,9.46856260,8,19,2006,11,36,20,214.030640,1e25
T,,49.23447847,9.46888447,8,19,2006,11,36,26,214.991943,1e25
T,,49.23359871,9.46849823,8,19,2006,11,36,31,218.356567,1e25
T,,49.23252583,9.46738243,8,19,2006,11,36,37,220.279175,1e25
T,,49.23224688,9.46673870,8,19,2006,11,36,39,221.240601,1e25
T,,49.23175335,9.46611643,8,19,2006,11,36,42,216.914673,1e25
T,,49.23158169,9.46592331,8,19,2006,11,36,43,217.395386,1e25
T,,49.23072338,9.46491480,8,19,2006,11,36,48,214.511230,1e25
T,,49.23059464,9.46459293,8,19,2006,11,36,50,215.472656,1e25
T,,49.23055172,9.46452856,8,19,2006,11,36,52,216.433960,1e25
T,,49.23029423,9.46461439,8,19,2006,11,36,54,216.433960,1e25
T,,49.23007965,9.46493626,8,19,2006,11,36,56,216.914673,1e25
T,,49.22995090,9.46585894,8,19,2006,11,37,0,216.433960,1e25
T,,49.23001528,9.46643829,8,19,2006,11,37,2,221.240601,1e25
T,,49.23016548,9.46791887,8,19,2006,11,37,7,222.682495,1e25
T,,49.22874928,9.47388411,8,19,2006,11,37,28,224.605225,1e25
T,,49.22859907,9.47444201,8,19,2006,11,37,30,225.085938,1e25
T,,49.22686100,9.46879864,8,19,2006,11,37,33,227.969727,1e25
T,,49.22677517,9.46813345,8,19,2006,11,37,35,228.931152,1e25
T,,49.22656059,9.46718931,8,19,2006,11,37,38,227.008545,1e25
T,,49.22623873,9.46611643,8,19,2006,11,37,42,226.527832,1e25
T,,49.22563791,9.46538687,8,19,2006,11,37,46,224.605225,1e25
T,,49.22499418,9.46470022,8,19,2006,11,37,50,226.527832,1e25
T,,49.22402859,9.46600914,8,19,2006,11,37,53,228.450439,1e25
T,,49.22387838,9.46615934,8,19,2006,11,37,54,228.450439,1e25
T,,49.22357798,9.46648121,8,19,2006,11,37,56,227.008545,1e25
T,,49.22347069,9.46772575,8,19,2006,11,38,1,226.047119,1e25
T,,49.22342777,9.46821928,8,19,2006,11,38,3,226.047119,1e25
T,,49.22304153,9.46843386,8,19,2006,11,38,5,227.969727,1e25
T,,49.22267675,9.46864843,8,19,2006,11,38,7,229.892334,1e25
T,,49.22241926,9.46888447,8,19,2006,11,38,9,227.008545,1e25
T,,49.22186136,9.46862698,8,19,2006,11,38,13,225.566528,1e25
T,,49.22143221,9.46783304,8,19,2006,11,38,17,230.373047,1e25
T,,49.22080994,9.46686745,8,19,2006,11,38,21,232.295776,1e25
T,,49.22048807,9.46648121,8,19,2006,11,38,23,231.334351,1e25
T,,49.22012329,9.46618080,8,19,2006,11,38,25,230.373047,1e25
T,,49.21945810,9.46622372,8,19,2006,11,38,28,230.373047,1e25
T,,49.21855688,9.46686745,8,19,2006,11,38,33,233.737671,1e25
T,,49.21722651,9.46819782,8,19,2006,11,38,41,233.257080,1e25
T,,49.21634674,9.46832657,8,19,2006,11,38,45,231.814941,1e25
T,,49.21555281,9.46787596,8,19,2006,11,38,49,236.621704,1e25
T,,49.21415806,9.46697474,8,19,2006,11,38,56,237.102295,1e25
T,,49.21377182,9.46701765,8,19,2006,11,38,58,238.544312,1e25
T,,49.21360016,9.46714640,8,19,2006,11,38,59,238.063599,1e25
T,,49.21295643,9.47047234,8,19,2006,11,39,5,242.870239,1e25
T,,49.21280622,9.47070837,8,19,2006,11,39,6,243.350830,1e25
T,,49.21173334,9.47169542,8,19,2006,11,39,11,240.947632,1e25
T,,49.21166897,9.47188854,8,19,2006,11,39,12,240.947632,1e25
T,,49.21149731,9.47229624,8,19,2006,11,39,15,237.582886,1e25
T,,49.21132565,9.47240353,8,19,2006,11,39,19,237.102295,1e25
T,,49.21108961,9.47300434,8,19,2006,11,39,24,239.024902,1e25
T,,49.21098232,9.47339058,8,19,2006,11,39,26,240.467041,1e25
T,,49.21072483,9.47418451,8,19,2006,11,39,30,238.063599,1e25
T,,49.21072483,9.47482824,8,19,2006,11,39,33,236.621704,1e25
T,,49.21061754,9.47575092,8,19,2006,11,39,37,233.257080,1e25
T,,49.21048880,9.47620153,8,19,2006,11,39,39,232.295776,1e25
T,,49.20993090,9.47746754,8,19,2006,11,39,45,236.140991,1e25
T,,49.20922279,9.47856188,8,19,2006,11,39,51,237.102295,1e25
T,,49.20853615,9.47952747,8,19,2006,11,39,56,239.505493,1e25
T,,49.20806408,9.47997808,8,19,2006,11,39,59,238.063599,1e25
T,,49.20761347,9.48042870,8,19,2006,11,40,2,238.544312,1e25
T,,49.20735598,9.48083639,8,19,2006,11,40,4,239.505493,1e25
T,,49.20714140,9.48128700,8,19,2006,11,40,6,241.428223,1e25
T,,49.20675516,9.48227406,8,19,2006,11,40,10,242.389648,1e25
T,,49.20611143,9.48414087,8,19,2006,11,40,18,244.312256,1e25
T,,49.20602560,9.48437691,8,19,2006,11,40,19,244.792847,1e25
T,,49.20548916,9.48564291,8,19,2006,11,40,24,246.234863,1e25
T,,49.20527458,9.48611498,8,19,2006,11,40,26,244.792847,1e25
T,,49.20495272,9.48671579,8,19,2006,11,40,29,242.389648,1e25
T,,49.20463085,9.48727369,8,19,2006,11,40,32,239.505493,1e25
T,,49.20452356,9.48744535,8,19,2006,11,40,33,239.024902,1e25
T,,49.20394421,9.48845387,8,19,2006,11,40,39,235.179688,1e25
T,,49.20362234,9.48896885,8,19,2006,11,40,43,232.776489,1e25
T,,49.20362234,9.48896885,8,19,2006,11,40,49,231.814941,1e25
T,,49.20364380,9.48890448,8,19,2006,11,41,31,231.814941,1e25
T,,49.20332193,9.48948383,8,19,2006,11,41,36,234.699097,1e25
T,,49.20315027,9.48984861,8,19,2006,11,41,38,236.140991,1e25
T,,49.20287132,9.49040651,8,19,2006,11,41,42,233.257080,1e25
T,,49.20263529,9.49083567,8,19,2006,11,41,48,231.814941,1e25
T,,49.20263529,9.49087858,8,19,2006,11,41,57,231.334351,1e25
T,,49.20263529,9.49085712,8,19,2006,11,42,5,234.218384,1e25
T,,49.20280695,9.49193001,8,19,2006,11,42,10,238.544312,1e25
T,,49.20289278,9.49218750,8,19,2006,11,42,11,238.544312,1e25
T,,49.20330048,9.49326038,8,19,2006,11,42,16,235.179688,1e25
T,,49.20330048,9.49345350,8,19,2006,11,42,17,235.660278,1e25
T,,49.20319319,9.49383974,8,19,2006,11,42,19,235.179688,1e25
T,,49.20302153,9.49409723,8,19,2006,11,42,21,235.179688,1e25
T,,49.20224905,9.49512720,8,19,2006,11,42,28,235.179688,1e25
T,,49.20212030,9.49536324,8,19,2006,11,42,30,234.699097,1e25
T,,49.20201302,9.49564219,8,19,2006,11,42,35,233.257080,1e25
T,,49.20197010,9.49570656,8,19,2006,11,42,45,232.776489,1e25
T,,49.20197010,9.49570656,8,19,2006,11,42,46,232.776489,1e25
T,,49.20171261,9.49658632,8,19,2006,11,42,55,235.179688,1e25
T,,49.20169115,9.49675798,8,19,2006,11,42,56,235.179688,1e25
T,,49.20162678,9.49750900,8,19,2006,11,43,1,235.660278,1e25
T,,49.20171261,9.49939728,8,19,2006,11,43,13,239.024902,1e25
T,,49.20179844,9.50016975,8,19,2006,11,43,18,240.947632,1e25
T,,49.20192719,9.50066328,8,19,2006,11,43,21,241.908936,1e25
T,,49.20194864,9.50143576,8,19,2006,11,43,25,243.350830,1e25
T,,49.20190573,9.50162888,8,19,2006,11,43,26,243.350830,1e25
T,,49.20194864,9.50323820,8,19,2006,11,43,34,245.754150,1e25
T,,49.20194864,9.50459003,8,19,2006,11,43,41,246.234863,1e25
T,,49.20166969,9.50549126,8,19,2006,11,43,47,244.792847,1e25
T,,49.20151949,9.50581312,8,19,2006,11,43,52,243.350830,1e25
T,,49.20156240,9.50579166,8,19,2006,11,44,20,243.831543,1e25
T,,49.20156240,9.50594187,8,19,2006,11,44,34,244.312256,1e25
T,,49.20121908,9.50677872,8,19,2006,11,44,43,245.273438,1e25
T,,49.20106888,9.50707912,8,19,2006,11,44,46,245.754150,1e25
T,,49.20098305,9.50817347,8,19,2006,11,44,53,246.234863,1e25
T,,49.20087576,9.50978279,8,19,2006,11,45,2,248.157593,1e25
T,,49.20078993,9.51107025,8,19,2006,11,45,9,251.522095,1e25
T,,49.20053244,9.51321602,8,19,2006,11,45,20,251.522095,1e25
T,,49.19993162,9.51591969,8,19,2006,11,45,34,248.638184,1e25
T,,49.19984579,9.51643467,8,19,2006,11,45,37,245.754150,1e25
T,,49.19978142,9.51694965,8,19,2006,11,45,40,244.312256,1e25
T,,49.19971704,9.51722860,8,19,2006,11,45,42,244.312256,1e25
T,,49.19950247,9.51778650,8,19,2006,11,45,48,244.792847,1e25
T,,49.19952393,9.51787233,8,19,2006,11,45,49,245.273438,1e25
T,,49.19963121,9.51900959,8,19,2006,11,45,57,245.754150,1e25
T,,49.19960976,9.52036142,8,19,2006,11,46,6,245.754150,1e25
T,,49.19952393,9.52070475,8,19,2006,11,46,9,245.754150,1e25
T,,49.19960976,9.52111244,8,19,2006,11,46,13,245.754150,1e25
T,,49.19971704,9.52152014,8,19,2006,11,46,16,245.754150,1e25
T,,49.20001745,9.52295780,8,19,2006,11,46,24,247.676758,1e25
T,,49.20001745,9.52392340,8,19,2006,11,46,29,245.273438,1e25
T,,49.19993162,9.52654123,8,19,2006,11,46,43,246.715454,1e25
T,,49.19993162,9.52671289,8,19,2006,11,46,44,247.196045,1e25
T,,49.19986725,9.52849388,8,19,2006,11,46,54,243.831543,1e25
T,,49.19984579,9.52866554,8,19,2006,11,46,55,244.312256,1e25
T,,49.19911623,9.52995300,8,19,2006,11,47,4,243.350830,1e25
T,,49.19894457,9.53021049,8,19,2006,11,47,6,241.428223,1e25
T,,49.19808626,9.53025341,8,19,2006,11,47,12,243.350830,1e25
T,,49.19797897,9.53031778,8,19,2006,11,47,13,243.831543,1e25
T,,49.19750690,9.53051090,8,19,2006,11,47,16,245.754150,1e25
T,,49.19671297,9.53081131,8,19,2006,11,47,21,245.754150,1e25
T,,49.19649839,9.53096151,8,19,2006,11,47,23,245.754150,1e25
T,,49.19613361,9.53089714,8,19,2006,11,47,26,247.196045,1e25
T,,49.19600487,9.53081131,8,19,2006,11,47,27,245.273438,1e25
T,,49.19508219,9.53033924,8,19,2006,11,47,34,243.831543,1e25
T,,49.19458866,9.53010321,8,19,2006,11,47,37,245.754150,1e25
T,,49.19418097,9.52984571,8,19,2006,11,47,39,249.118774,1e25
T,,49.19353724,9.52941656,8,19,2006,11,47,42,251.522095,1e25
T,,49.19218540,9.52853680,8,19,2006,11,47,49,253.925415,1e25
T,,49.19132710,9.52847242,8,19,2006,11,47,53,253.925415,1e25
T,,49.18958902,9.52907324,8,19,2006,11,48,0,256.328735,1e25
T,,49.18900967,9.52933073,8,19,2006,11,48,2,257.290039,1e25
T,,49.18843031,9.52956676,8,19,2006,11,48,4,256.328735,1e25
T,,49.18780804,9.52980280,8,19,2006,11,48,6,261.135254,1e25
T,,49.18609142,9.53061819,8,19,2006,11,48,12,258.251343,1e25
T,,49.18557644,9.53085423,8,19,2006,11,48,14,257.290039,1e25
T,,49.18398857,9.53119755,8,19,2006,11,48,20,257.770752,1e25
T,,49.18325901,9.53132629,8,19,2006,11,48,23,253.444702,1e25
T,,49.18259382,9.53139067,8,19,2006,11,48,26,251.522095,1e25
T,,49.18098450,9.53106880,8,19,2006,11,48,34,251.522095,1e25
T,,49.18064117,9.53098297,8,19,2006,11,48,36,250.560791,1e25
T,,49.18021202,9.53089714,8,19,2006,11,48,39,247.676758,1e25
T,,49.17969704,9.53081131,8,19,2006,11,48,43,246.715454,1e25
T,,49.17924643,9.53040361,8,19,2006,11,48,48,249.599487,1e25
T,,49.17825937,9.52991009,8,19,2006,11,48,56,252.483398,1e25
T,,49.17705774,9.52988863,8,19,2006,11,49,5,250.560791,1e25
T,,49.17675734,9.52999592,8,19,2006,11,49,7,252.483398,1e25
T,,49.17559862,9.53001738,8,19,2006,11,49,13,254.406006,1e25
T,,49.17422533,9.52982426,8,19,2006,11,49,19,258.731934,1e25
T,,49.17401075,9.52978134,8,19,2006,11,49,20,258.731934,1e25
T,,49.17276621,9.52963114,8,19,2006,11,49,26,255.367310,1e25
T,,49.17259455,9.52960968,8,19,2006,11,49,27,255.367310,1e25
T,,49.17244434,9.52958822,8,19,2006,11,49,28,255.367310,1e25
T,,49.17199373,9.52920198,8,19,2006,11,49,32,256.809326,1e25
T,,49.17150021,9.52840805,8,19,2006,11,49,39,256.328735,1e25
T,,49.17122126,9.52819347,8,19,2006,11,49,42,253.925415,1e25
T,,49.17109251,9.52823639,8,19,2006,11,49,43,253.925415,1e25
T,,49.17032003,9.52853680,8,19,2006,11,49,48,258.251343,1e25
T,,49.17014837,9.52860117,8,19,2006,11,49,49,258.251343,1e25
T,,49.16980505,9.52872992,8,19,2006,11,49,51,259.212646,1e25
T,,49.16937590,9.52900887,8,19,2006,11,49,54,260.173950,1e25
T,,49.16883945,9.52935219,8,19,2006,11,49,58,263.538574,1e25
T,,49.16770220,9.52978134,8,19,2006,11,50,5,263.538574,1e25
T,,49.16710138,9.53027487,8,19,2006,11,50,8,267.383911,1e25
T,,49.16647911,9.53124046,8,19,2006,11,50,12,265.941895,1e25
T,,49.16637182,9.53149796,8,19,2006,11,50,13,265.461304,1e25
T,,49.16562080,9.53360081,8,19,2006,11,50,21,262.577148,1e25
T,,49.16534185,9.53435183,8,19,2006,11,50,25,259.212646,1e25
T,,49.16521311,9.53471661,8,19,2006,11,50,27,257.770752,1e25
T,,49.16478395,9.53574657,8,19,2006,11,50,33,257.290039,1e25
T,,49.16452646,9.53613281,8,19,2006,11,50,35,259.212646,1e25
T,,49.16420460,9.53649759,8,19,2006,11,50,37,260.173950,1e25
T,,49.16274548,9.53793526,8,19,2006,11,50,46,260.173950,1e25
T,,49.16231632,9.53834295,8,19,2006,11,50,49,256.809326,1e25
T,,49.16175842,9.53887939,8,19,2006,11,50,53,257.290039,1e25
T,,49.16004181,9.53954458,8,19,2006,11,51,5,258.731934,1e25
T,,49.15875435,9.53999519,8,19,2006,11,51,13,262.096558,1e25
T,,49.15832520,9.54018831,8,19,2006,11,51,15,263.057861,1e25
T,,49.15813208,9.54031706,8,19,2006,11,51,16,266.422485,1e25
T,,49.15791750,9.54046726,8,19,2006,11,51,17,265.461304,1e25
T,,49.15697336,9.54143286,8,19,2006,11,51,22,265.461304,1e25
T,,49.15647984,9.54216242,8,19,2006,11,51,25,264.019287,1e25
T,,49.15557861,9.54357862,8,19,2006,11,51,31,264.019287,1e25
T,,49.15426970,9.54460859,8,19,2006,11,51,38,268.345093,1e25
T,,49.15407658,9.54473734,8,19,2006,11,51,39,267.864502,1e25
T,,49.15251017,9.54593897,8,19,2006,11,51,48,267.864502,1e25
T,,49.15212393,9.54632521,8,19,2006,11,51,50,269.306519,1e25
T,,49.15135145,9.54748392,8,19,2006,11,51,55,266.903198,1e25
T,,49.15107250,9.54802036,8,19,2006,11,51,57,267.864502,1e25
T,,49.15040731,9.55046654,8,19,2006,11,52,5,267.864502,1e25
T,,49.14974213,9.55385685,8,19,2006,11,52,16,270.748413,1e25
T,,49.14957047,9.55445766,8,19,2006,11,52,18,272.190430,1e25
T,,49.14937735,9.55503702,8,19,2006,11,52,20,271.229126,1e25
T,,49.14854050,9.55748320,8,19,2006,11,52,29,270.267700,1e25
T,,49.14778948,9.55975771,8,19,2006,11,52,38,272.190430,1e25
T,,49.14701700,9.56196785,8,19,2006,11,52,46,271.709717,1e25
T,,49.14682388,9.56252575,8,19,2006,11,52,48,272.190430,1e25
T,,49.14635181,9.56400633,8,19,2006,11,52,54,270.748413,1e25
T,,49.14598703,9.56507921,8,19,2006,11,53,0,271.229126,1e25
T,,49.14577246,9.56574440,8,19,2006,11,53,4,271.709717,1e25
T,,49.14542913,9.56600189,8,19,2006,11,53,8,270.748413,1e25
T,,49.14497852,9.56583023,8,19,2006,11,53,12,271.229126,1e25
T,,49.14463520,9.56585169,8,19,2006,11,53,15,269.306519,1e25
T,,49.14446354,9.56602335,8,19,2006,11,53,17,268.825806,1e25
T,,49.14394855,9.56698895,8,19,2006,11,53,24,271.229126,1e25
T,,49.14377689,9.56726789,8,19,2006,11,53,26,272.190430,1e25
T,,49.14274693,9.56831932,8,19,2006,11,53,35,275.074463,1e25
T,,49.14175987,9.56937075,8,19,2006,11,53,45,275.555054,1e25
T,,49.14160967,9.56960678,8,19,2006,11,53,50,274.593750,1e25
T,,49.14158821,9.56969261,8,19,2006,11,53,53,275.555054,1e25
T,,49.14135218,9.57014322,8,19,2006,11,53,57,279.880859,1e25
T,,49.14107323,9.57085133,8,19,2006,11,54,1,280.361694,1e25
T,,49.14075136,9.57117319,8,19,2006,11,54,4,280.361694,1e25
T,,49.14019346,9.57121611,8,19,2006,11,54,8,277.477661,1e25
T,,49.13903475,9.57055092,8,19,2006,11,54,16,277.477661,1e25
T,,49.13875580,9.57042217,8,19,2006,11,54,18,277.958252,1e25
T,,49.13740396,9.57085133,8,19,2006,11,54,27,280.361694,1e25
T,,49.13725376,9.57089424,8,19,2006,11,54,28,280.842407,1e25
T,,49.13691044,9.57082987,8,19,2006,11,54,31,280.842407,1e25
T,,49.13665295,9.57031488,8,19,2006,11,54,35,282.284302,1e25
T,,49.13633108,9.56997156,8,19,2006,11,54,39,281.322998,1e25
T,,49.13628817,9.57001448,8,19,2006,11,54,40,281.803589,1e25
T,,49.13585901,9.57014322,8,19,2006,11,54,46,282.765015,1e25
T,,49.13575172,9.57007885,8,19,2006,11,54,47,283.726196,1e25
T,,49.13545132,9.56988573,8,19,2006,11,54,49,284.687622,1e25
T,,49.13465738,9.56971407,8,19,2006,11,54,54,286.129517,1e25
T,,49.13450718,9.56969261,8,19,2006,11,54,55,284.687622,1e25
T,,49.13390636,9.57001448,8,19,2006,11,54,59,285.648804,1e25
T,,49.13317680,9.57046509,8,19,2006,11,55,3,288.052246,1e25
T,,49.13244724,9.57082987,8,19,2006,11,55,7,289.494141,1e25
T,,49.13148165,9.57170963,8,19,2006,11,55,12,291.897461,1e25
T,,49.13049459,9.57321167,8,19,2006,11,55,18,291.897461,1e25
T,,49.13012981,9.57364082,8,19,2006,11,55,20,293.820068,1e25
T,,49.12995815,9.57385540,8,19,2006,11,55,21,293.339355,1e25
T,,49.12935734,9.57490683,8,19,2006,11,55,25,292.378174,1e25
T,,49.12886381,9.57561493,8,19,2006,11,55,28,293.820068,1e25
T,,49.12804842,9.57655907,8,19,2006,11,55,33,294.300781,1e25
T,,49.12727594,9.57683802,8,19,2006,11,55,37,295.742676,1e25
T,,49.12686825,9.57685947,8,19,2006,11,55,39,296.704102,1e25
T,,49.12624598,9.57711697,8,19,2006,11,55,43,298.146118,1e25
T,,49.12583828,9.57748175,8,19,2006,11,55,46,301.029907,1e25
T,,49.12517309,9.57821131,8,19,2006,11,55,52,298.146118,1e25
T,,49.12472248,9.57844734,8,19,2006,11,55,56,297.665405,1e25
T,,49.12410021,9.57859755,8,19,2006,11,56,1,296.704102,1e25
T,,49.12345648,9.57915545,8,19,2006,11,56,7,298.146118,1e25
T,,49.12313461,9.57939148,8,19,2006,11,56,10,298.146118,1e25
T,,49.12274837,9.57994938,8,19,2006,11,56,15,299.107300,1e25
T,,49.12255526,9.58050728,8,19,2006,11,56,19,299.588013,1e25
T,,49.12206173,9.58134413,8,19,2006,11,56,25,302.952515,1e25
T,,49.12094593,9.58295345,8,19,2006,11,56,36,303.433228,1e25
T,,49.11985159,9.58439112,8,19,2006,11,56,46,306.317261,1e25
T,,49.11925077,9.58587170,8,19,2006,11,56,54,308.720459,1e25
T,,49.11899328,9.58666563,8,19,2006,11,56,58,309.201172,1e25
T,,49.11873579,9.58745956,8,19,2006,11,57,2,308.720459,1e25
T,,49.11856413,9.58844662,8,19,2006,11,57,6,311.604492,1e25
T,,49.11845684,9.58900452,8,19,2006,11,57,8,315.449829,1e25
T,,49.11841393,9.58930492,8,19,2006,11,57,9,315.449829,1e25
T,,49.11772728,9.59280252,8,19,2006,11,57,21,315.930420,1e25
T,,49.11759853,9.59327459,8,19,2006,11,57,23,314.969116,1e25
T,,49.11738396,9.59381104,8,19,2006,11,57,26,317.372437,1e25
T,,49.11708355,9.59471226,8,19,2006,11,57,30,318.814331,1e25
T,,49.11695480,9.59518433,8,19,2006,11,57,32,320.256348,1e25
T,,49.11643982,9.59696531,8,19,2006,11,57,39,322.659668,1e25
T,,49.11579609,9.59870338,8,19,2006,11,57,47,323.140381,1e25
T,,49.11538839,9.60024834,8,19,2006,11,57,54,326.504883,1e25
T,,49.11528111,9.60069895,8,19,2006,11,57,56,325.062988,1e25
T,,49.11523819,9.60089207,8,19,2006,11,57,59,323.140381,1e25
T,,49.11521673,9.60091352,8,19,2006,11,58,0,323.140381,1e25
T,,49.11510944,9.60084915,8,19,2006,11,58,12,323.140381,1e25
T,,49.11513090,9.60082769,8,19,2006,11,58,57,322.178955,1e25
N,,49.11502361,9.60076332,8,19,2006,12,44,1,324.101563,1e25
T,,49.11515236,9.60080624,8,19,2006,12,44,37,324.101563,1e25
T,,49.11517382,9.60080624,8,19,2006,12,44,57,327.466187,1e25
T,,49.11517382,9.60080624,8,19,2006,12,44,59,331.311523,1e25
T,,49.11517382,9.60080624,8,19,2006,12,45,2,335.156738,1e25
T,,49.11517382,9.60080624,8,19,2006,12,45,4,338.040771,1e25
T,,49.11517382,9.60080624,8,19,2006,12,45,7,341.885986,1e25
T,,49.11517382,9.60080624,8,19,2006,12,45,10,345.250610,1e25
T,,49.11519527,9.60080624,8,19,2006,12,45,14,349.095825,1e25
T,,49.11519527,9.60080624,8,19,2006,12,45,19,351.979858,1e25
T,,49.11519527,9.60080624,8,19,2006,12,45,20,351.979858,1e25
T,,49.11519527,9.60080624,8,19,2006,12,45,27,355.344482,1e25
T,,49.11519527,9.60080624,8,19,2006,12,45,29,355.825195,1e25
T,,49.11521673,9.60080624,8,19,2006,12,45,38,359.670410,1e25
T,,49.11534548,9.60076332,8,19,2006,12,47,23,360.151123,1e25
T,,49.11532402,9.60089207,8,19,2006,12,47,27,360.631714,1e25
T,,49.11519527,9.60138559,8,19,2006,12,47,32,362.554321,1e25
T,,49.11515236,9.60151434,8,19,2006,12,47,33,362.554321,1e25
T,,49.11504507,9.60243702,8,19,2006,12,47,39,364.957642,1e25
T,,49.11491632,9.60314512,8,19,2006,12,47,43,365.438354,1e25
T,,49.11461592,9.60391760,8,19,2006,12,47,47,369.283691,1e25
T,,49.11450863,9.60415363,8,19,2006,12,47,48,371.206299,1e25
T,,49.11397219,9.60486174,8,19,2006,12,47,52,375.532104,1e25
T,,49.11328554,9.60539818,8,19,2006,12,47,56,382.261353,1e25
T,,49.11272764,9.60580587,8,19,2006,12,47,59,386.106689,1e25
T,,49.11219120,9.60619211,8,19,2006,12,48,2,388.990601,1e25
T,,49.11201954,9.60636377,8,19,2006,12,48,3,392.835938,1e25
T,,49.11120415,9.60726500,8,19,2006,12,48,8,399.084351,1e25
T,,49.11090374,9.60775852,8,19,2006,12,48,10,403.410400,1e25
T,,49.11008835,9.60900307,8,19,2006,12,48,16,406.294312,1e25
T,,49.10998106,9.60915327,8,19,2006,12,48,17,406.774902,1e25
T,,49.10978794,9.60943222,8,19,2006,12,48,19,405.333008,1e25
T,,49.10963774,9.61005449,8,19,2006,12,48,25,408.217041,1e25
T,,49.10963774,9.61026907,8,19,2006,12,48,27,411.581665,1e25
T,,49.10963774,9.61046219,8,19,2006,12,48,29,415.426880,1e25
T,,49.10961628,9.61078405,8,19,2006,12,48,32,422.156006,1e25
