Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.483286,10.901099,05,19,2012,07,53,36,205.6,1e25,025.4,187.6
T,,51.483170,10.901082,05,19,2012,07,53,37,205.3,1e25,025.0,186.7
T,,51.483054,10.901067,05,19,2012,07,53,38,205.0,1e25,024.8,186.2
T,,51.482939,10.901053,05,19,2012,07,53,39,204.7,1e25,024.8,185.4
T,,51.482824,10.901043,05,19,2012,07,53,40,204.5,1e25,024.8,184.6
T,,51.482707,10.901032,05,19,2012,07,53,41,204.3,1e25,025.0,183.8
T,,51.482590,10.901020,05,19,2012,07,53,42,204.1,1e25,025.2,183.9
T,,51.482473,10.901007,05,19,2012,07,53,43,203.9,1e25,025.2,184.6
T,,51.482356,10.900993,05,19,2012,07,53,44,203.7,1e25,025.4,185.0
T,,51.482238,10.900977,05,19,2012,07,53,45,203.5,1e25,025.3,185.6
T,,51.482121,10.900955,05,19,2012,07,53,46,203.4,1e25,025.5,186.1
T,,51.482003,10.900934,05,19,2012,07,53,47,203.3,1e25,025.4,186.3
T,,51.481886,10.900913,05,19,2012,07,53,48,203.0,1e25,025.5,186.2
T,,51.481768,10.900893,05,19,2012,07,53,49,202.7,1e25,025.5,185.4
T,,51.481650,10.900879,05,19,2012,07,53,50,202.5,1e25,025.5,185.0
T,,51.481532,10.900859,05,19,2012,07,53,51,202.3,1e25,025.4,186.0
T,,51.481416,10.900828,05,19,2012,07,53,52,202.2,1e25,025.2,189.0
T,,51.481301,10.900782,05,19,2012,07,53,53,202.2,1e25,025.5,192.1
T,,51.481187,10.900726,05,19,2012,07,53,54,202.0,1e25,025.5,194.2
T,,51.481074,10.900668,05,19,2012,07,53,55,201.8,1e25,025.5,195.0
T,,51.480962,10.900613,05,19,2012,07,53,56,201.6,1e25,025.4,194.8
T,,51.480850,10.900564,05,19,2012,07,53,57,201.3,1e25,025.3,194.2
T,,51.480738,10.900517,05,19,2012,07,53,58,200.9,1e25,025.1,193.3
T,,51.480627,10.900479,05,19,2012,07,53,59,200.5,1e25,025.0,192.6
T,,51.480516,10.900441,05,19,2012,07,54,00,200.1,1e25,024.8,191.9
T,,51.480405,10.900403,05,19,2012,07,54,01,199.7,1e25,024.6,192.3
T,,51.480295,10.900365,05,19,2012,07,54,02,199.3,1e25,024.5,193.0
T,,51.480186,10.900314,05,19,2012,07,54,03,198.9,1e25,024.7,195.5
T,,51.480088,10.900228,05,19,2012,07,54,04,198.5,1e25,024.6,209.5
T,,51.479994,10.900127,05,19,2012,07,54,05,198.2,1e25,024.6,213.4
T,,51.479904,10.900009,05,19,2012,07,54,06,197.8,1e25,025.6,217.0
T,,51.479814,10.899875,05,19,2012,07,54,07,197.4,1e25,026.6,219.7
T,,51.479727,10.899736,05,19,2012,07,54,08,197.1,1e25,026.8,220.8
T,,51.479640,10.899598,05,19,2012,07,54,09,196.7,1e25,026.4,221.5
T,,51.479552,10.899461,05,19,2012,07,54,10,196.4,1e25,026.6,220.8
T,,51.479459,10.899330,05,19,2012,07,54,11,196.1,1e25,027.1,219.1
T,,51.479361,10.899207,05,19,2012,07,54,12,195.7,1e25,027.2,217.5
T,,51.479260,10.899090,05,19,2012,07,54,13,195.4,1e25,027.1,215.9
T,,51.479159,10.898978,05,19,2012,07,54,14,195.1,1e25,026.7,214.8
T,,51.479057,10.898869,05,19,2012,07,54,15,194.8,1e25,026.5,213.8
T,,51.478952,10.898764,05,19,2012,07,54,16,194.6,1e25,026.7,213.1
T,,51.478846,10.898657,05,19,2012,07,54,17,194.3,1e25,027.3,212.7
T,,51.478737,10.898548,05,19,2012,07,54,18,194.0,1e25,028.0,212.3
T,,51.478623,10.898436,05,19,2012,07,54,19,193.8,1e25,029.0,212.0
T,,51.478507,10.898320,05,19,2012,07,54,20,193.6,1e25,030.0,212.8
T,,51.478387,10.898198,05,19,2012,07,54,21,193.4,1e25,030.8,212.5
T,,51.478265,10.898073,05,19,2012,07,54,22,193.2,1e25,031.5,211.7
T,,51.478141,10.897945,05,19,2012,07,54,23,192.9,1e25,032.4,212.3
T,,51.478010,10.897810,05,19,2012,07,54,24,192.7,1e25,034.2,212.5
T,,51.477872,10.897667,05,19,2012,07,54,25,192.4,1e25,036.2,212.2
T,,51.477730,10.897518,05,19,2012,07,54,26,192.1,1e25,037.2,212.8
T,,51.477582,10.897362,05,19,2012,07,54,27,191.8,1e25,039.1,212.8
T,,51.477425,10.897198,05,19,2012,07,54,28,191.4,1e25,041.1,212.4
T,,51.477262,10.897028,05,19,2012,07,54,29,191.1,1e25,042.8,212.2
T,,51.477097,10.896854,05,19,2012,07,54,30,190.8,1e25,043.0,212.5
T,,51.476925,10.896674,05,19,2012,07,54,31,190.5,1e25,044.0,212.4
T,,51.476747,10.896488,05,19,2012,07,54,32,190.3,1e25,045.3,212.8
T,,51.476564,10.896296,05,19,2012,07,54,33,190.0,1e25,046.4,212.7
T,,51.476379,10.896102,05,19,2012,07,54,34,189.7,1e25,046.9,212.4
T,,51.476193,10.895907,05,19,2012,07,54,35,189.4,1e25,047.2,212.3
T,,51.476005,10.895713,05,19,2012,07,54,36,189.0,1e25,047.5,211.9
T,,51.475818,10.895520,05,19,2012,07,54,37,188.7,1e25,047.4,212.4
T,,51.475634,10.895330,05,19,2012,07,54,38,188.3,1e25,047.1,212.7
T,,51.475453,10.895144,05,19,2012,07,54,39,187.9,1e25,046.7,212.3
T,,51.475278,10.894965,05,19,2012,07,54,40,187.5,1e25,045.4,212.4
T,,51.475107,10.894791,05,19,2012,07,54,41,187.1,1e25,044.3,212.3
T,,51.474939,10.894622,05,19,2012,07,54,42,186.7,1e25,043.4,212.4
T,,51.474777,10.894463,05,19,2012,07,54,43,186.1,1e25,042.1,212.0
T,,51.474619,10.894305,05,19,2012,07,54,44,185.6,1e25,041.0,212.3
T,,51.474465,10.894150,05,19,2012,07,54,45,185.0,1e25,039.8,212.8
T,,51.474316,10.893998,05,19,2012,07,54,46,184.5,1e25,039.0,212.8
T,,51.474173,10.893847,05,19,2012,07,54,47,183.9,1e25,037.9,213.1
T,,51.474034,10.893701,05,19,2012,07,54,48,183.3,1e25,036.7,212.9
T,,51.473904,10.893566,05,19,2012,07,54,49,182.7,1e25,033.8,212.5
T,,51.473782,10.893439,05,19,2012,07,54,50,182.1,1e25,031.6,212.8
T,,51.473669,10.893321,05,19,2012,07,54,51,181.6,1e25,028.8,213.0
T,,51.473567,10.893215,05,19,2012,07,54,52,181.0,1e25,025.7,212.6
T,,51.473475,10.893125,05,19,2012,07,54,53,180.5,1e25,022.5,211.9
T,,51.473401,10.893051,05,19,2012,07,54,54,180.0,1e25,017.9,212.1
T,,51.473347,10.892998,05,19,2012,07,54,55,179.5,1e25,012.4,211.6
T,,51.473313,10.892964,05,19,2012,07,54,56,179.5,1e25,007.2,211.8
T,,51.473294,10.892947,05,19,2012,07,54,57,179.4,1e25,003.4,210.1
T,,51.473271,10.892940,05,19,2012,07,54,58,179.4,1e25,004.8,188.3
T,,51.473231,10.892969,05,19,2012,07,54,59,178.8,1e25,009.9,155.0
T,,51.473186,10.893049,05,19,2012,07,55,00,178.2,1e25,015.9,131.2
T,,51.473147,10.893166,05,19,2012,07,55,01,177.8,1e25,019.4,116.8
T,,51.473108,10.893305,05,19,2012,07,55,02,177.3,1e25,021.7,114.5
T,,51.473068,10.893472,05,19,2012,07,55,03,176.9,1e25,024.9,113.0
T,,51.473023,10.893665,05,19,2012,07,55,04,176.5,1e25,028.3,112.2
T,,51.472976,10.893880,05,19,2012,07,55,05,176.1,1e25,030.9,111.8
T,,51.472926,10.894108,05,19,2012,07,55,06,175.7,1e25,032.9,111.0
T,,51.472870,10.894356,05,19,2012,07,55,07,175.3,1e25,035.7,111.6
T,,51.472810,10.894615,05,19,2012,07,55,08,175.0,1e25,037.6,111.7
T,,51.472747,10.894885,05,19,2012,07,55,09,174.7,1e25,038.9,111.1
T,,51.472681,10.895168,05,19,2012,07,55,10,174.5,1e25,041.0,110.8
T,,51.472611,10.895467,05,19,2012,07,55,11,174.3,1e25,043.2,110.8
T,,51.472544,10.895776,05,19,2012,07,55,12,174.2,1e25,043.8,110.7
T,,51.472473,10.896096,05,19,2012,07,55,13,174.0,1e25,044.9,110.8
T,,51.472396,10.896429,05,19,2012,07,55,14,173.8,1e25,046.9,110.8
T,,51.472316,10.896778,05,19,2012,07,55,15,173.7,1e25,049.1,110.7
T,,51.472233,10.897142,05,19,2012,07,55,16,173.7,1e25,051.0,110.8
T,,51.472146,10.897519,05,19,2012,07,55,17,173.6,1e25,052.8,110.8
T,,51.472059,10.897903,05,19,2012,07,55,18,173.6,1e25,053.7,110.7
T,,51.471970,10.898290,05,19,2012,07,55,19,173.6,1e25,054.2,110.5
T,,51.471880,10.898683,05,19,2012,07,55,20,173.6,1e25,055.0,110.9
T,,51.471787,10.899082,05,19,2012,07,55,21,173.7,1e25,055.9,110.8
T,,51.471693,10.899483,05,19,2012,07,55,22,173.8,1e25,056.2,110.8
T,,51.471600,10.899879,05,19,2012,07,55,23,173.8,1e25,056.0,110.8
T,,51.471509,10.900266,05,19,2012,07,55,24,173.8,1e25,054.8,110.8
T,,51.471419,10.900647,05,19,2012,07,55,25,173.7,1e25,054.2,110.5
T,,51.471331,10.901020,05,19,2012,07,55,26,173.7,1e25,053.4,110.7
T,,51.471243,10.901386,05,19,2012,07,55,27,173.5,1e25,052.6,110.9
T,,51.471157,10.901745,05,19,2012,07,55,28,173.4,1e25,051.7,110.7
T,,51.471074,10.902099,05,19,2012,07,55,29,173.3,1e25,050.9,109.8
T,,51.471008,10.902452,05,19,2012,07,55,30,173.2,1e25,050.1,106.1
T,,51.470969,10.902808,05,19,2012,07,55,31,173.0,1e25,049.2,098.5
T,,51.470953,10.903163,05,19,2012,07,55,32,172.9,1e25,048.6,091.8
T,,51.470960,10.903515,05,19,2012,07,55,33,172.7,1e25,048.0,086.5
T,,51.470970,10.903862,05,19,2012,07,55,34,172.5,1e25,047.5,087.1
T,,51.470960,10.904204,05,19,2012,07,55,35,172.4,1e25,046.8,093.5
T,,51.470928,10.904537,05,19,2012,07,55,36,172.3,1e25,046.1,100.7
T,,51.470873,10.904860,05,19,2012,07,55,37,172.3,1e25,045.8,107.4
T,,51.470792,10.905168,05,19,2012,07,55,38,172.4,1e25,045.7,115.6
T,,51.470685,10.905455,05,19,2012,07,55,39,172.6,1e25,045.7,123.5
T,,51.470554,10.905720,05,19,2012,07,55,40,172.8,1e25,045.9,130.8
T,,51.470403,10.905964,05,19,2012,07,55,41,173.1,1e25,046.1,136.7
T,,51.470236,10.906190,05,19,2012,07,55,42,173.5,1e25,046.6,140.8
T,,51.470066,10.906411,05,19,2012,07,55,43,173.8,1e25,046.8,141.7
T,,51.469891,10.906620,05,19,2012,07,55,44,174.2,1e25,046.8,142.0
T,,51.469717,10.906827,05,19,2012,07,55,45,174.6,1e25,046.6,141.2
T,,51.469553,10.907049,05,19,2012,07,55,46,174.9,1e25,046.5,137.9
T,,51.469406,10.907298,05,19,2012,07,55,47,175.1,1e25,046.5,130.5
T,,51.469278,10.907574,05,19,2012,07,55,48,175.3,1e25,046.8,123.8
T,,51.469173,10.907875,05,19,2012,07,55,49,175.3,1e25,047.1,116.3
T,,51.469093,10.908199,05,19,2012,07,55,50,175.2,1e25,047.4,108.8
T,,51.469045,10.908546,05,19,2012,07,55,51,174.9,1e25,047.9,100.3
T,,51.469024,10.908906,05,19,2012,07,55,52,174.6,1e25,048.3,093.2
T,,51.469035,10.909270,05,19,2012,07,55,53,174.3,1e25,048.9,085.3
T,,51.469051,10.909639,05,19,2012,07,55,54,174.0,1e25,049.5,084.9
T,,51.469059,10.910016,05,19,2012,07,55,55,173.7,1e25,050.2,088.2
T,,51.469039,10.910397,05,19,2012,07,55,56,173.4,1e25,050.9,096.2
T,,51.468989,10.910770,05,19,2012,07,55,57,173.0,1e25,051.3,105.2
T,,51.468919,10.911144,05,19,2012,07,55,58,172.9,1e25,052.3,109.9
T,,51.468839,10.911523,05,19,2012,07,55,59,172.8,1e25,053.6,110.9
T,,51.468753,10.911913,05,19,2012,07,56,00,172.8,1e25,055.5,110.8
T,,51.468661,10.912314,05,19,2012,07,56,01,172.7,1e25,057.5,110.6
T,,51.468565,10.912727,05,19,2012,07,56,02,172.7,1e25,058.9,110.3
T,,51.468465,10.913152,05,19,2012,07,56,03,172.7,1e25,060.2,110.6
T,,51.468362,10.913580,05,19,2012,07,56,04,172.7,1e25,060.8,111.0
T,,51.468259,10.914006,05,19,2012,07,56,05,172.7,1e25,060.7,111.0
T,,51.468158,10.914428,05,19,2012,07,56,06,172.6,1e25,060.4,110.7
T,,51.468058,10.914847,05,19,2012,07,56,07,172.6,1e25,060.2,110.6
T,,51.467958,10.915261,05,19,2012,07,56,08,172.5,1e25,059.8,110.9
T,,51.467858,10.915670,05,19,2012,07,56,09,172.5,1e25,059.5,110.7
T,,51.467760,10.916078,05,19,2012,07,56,10,172.4,1e25,059.3,110.8
T,,51.467662,10.916482,05,19,2012,07,56,11,172.4,1e25,058.9,110.8
T,,51.467565,10.916885,05,19,2012,07,56,12,172.3,1e25,058.6,110.8
T,,51.467469,10.917287,05,19,2012,07,56,13,172.3,1e25,058.4,110.7
T,,51.467373,10.917689,05,19,2012,07,56,14,172.3,1e25,058.3,110.8
T,,51.467276,10.918092,05,19,2012,07,56,15,172.2,1e25,058.3,110.8
T,,51.467180,10.918497,05,19,2012,07,56,16,172.2,1e25,058.3,110.8
T,,51.467083,10.918901,05,19,2012,07,56,17,172.1,1e25,058.4,110.9
T,,51.466985,10.919307,05,19,2012,07,56,18,172.1,1e25,058.4,111.0
T,,51.466887,10.919713,05,19,2012,07,56,19,172.0,1e25,058.5,111.0
T,,51.466789,10.920118,05,19,2012,07,56,20,172.0,1e25,058.4,111.0
T,,51.466692,10.920522,05,19,2012,07,56,21,171.8,1e25,058.3,110.8
T,,51.466595,10.920923,05,19,2012,07,56,22,171.8,1e25,058.2,110.7
T,,51.466500,10.921323,05,19,2012,07,56,23,171.7,1e25,058.0,110.7
T,,51.466405,10.921721,05,19,2012,07,56,24,171.6,1e25,057.8,110.7
T,,51.466311,10.922117,05,19,2012,07,56,25,171.5,1e25,057.7,110.7
T,,51.466217,10.922510,05,19,2012,07,56,26,171.3,1e25,057.4,110.9
T,,51.466124,10.922900,05,19,2012,07,56,27,171.2,1e25,057.0,110.9
T,,51.466032,10.923287,05,19,2012,07,56,28,171.0,1e25,056.7,110.7
T,,51.465940,10.923671,05,19,2012,07,56,29,170.8,1e25,056.4,110.9
T,,51.465848,10.924054,05,19,2012,07,56,30,170.7,1e25,056.1,110.9
T,,51.465757,10.924435,05,19,2012,07,56,31,170.6,1e25,055.9,110.9
T,,51.465667,10.924815,05,19,2012,07,56,32,170.5,1e25,055.7,110.7
T,,51.465578,10.925193,05,19,2012,07,56,33,170.4,1e25,055.4,110.9
T,,51.465488,10.925568,05,19,2012,07,56,34,170.3,1e25,055.1,110.9
T,,51.465400,10.925939,05,19,2012,07,56,35,170.3,1e25,054.8,110.8
T,,51.465314,10.926305,05,19,2012,07,56,36,170.2,1e25,054.4,110.7
T,,51.465230,10.926659,05,19,2012,07,56,37,170.1,1e25,053.1,110.8
T,,51.465147,10.927006,05,19,2012,07,56,38,170.1,1e25,052.1,110.9
T,,51.465067,10.927348,05,19,2012,07,56,39,170.1,1e25,050.9,111.2
T,,51.464986,10.927687,05,19,2012,07,56,40,170.0,1e25,050.2,111.2
T,,51.464905,10.928024,05,19,2012,07,56,41,170.0,1e25,049.7,111.1
T,,51.464826,10.928358,05,19,2012,07,56,42,169.9,1e25,049.2,110.6
T,,51.464746,10.928691,05,19,2012,07,56,43,169.8,1e25,048.9,110.6
T,,51.464668,10.929023,05,19,2012,07,56,44,169.8,1e25,048.6,110.7
T,,51.464590,10.929353,05,19,2012,07,56,45,169.6,1e25,048.4,110.5
T,,51.464514,10.929679,05,19,2012,07,56,46,169.5,1e25,047.7,110.5
T,,51.464440,10.929992,05,19,2012,07,56,47,169.4,1e25,046.0,110.9
T,,51.464371,10.930285,05,19,2012,07,56,48,169.3,1e25,042.6,110.7
T,,51.464307,10.930556,05,19,2012,07,56,49,169.3,1e25,039.0,110.6
T,,51.464249,10.930806,05,19,2012,07,56,50,169.2,1e25,035.9,110.7
T,,51.464194,10.931039,05,19,2012,07,56,51,169.1,1e25,033.4,110.5
T,,51.464142,10.931261,05,19,2012,07,56,52,169.0,1e25,032.0,110.4
T,,51.464091,10.931476,05,19,2012,07,56,53,168.9,1e25,031.0,110.3
T,,51.464040,10.931691,05,19,2012,07,56,54,168.8,1e25,031.2,111.1
T,,51.463988,10.931908,05,19,2012,07,56,55,168.8,1e25,031.6,111.7
T,,51.463935,10.932127,05,19,2012,07,56,56,168.7,1e25,031.9,111.3
T,,51.463882,10.932348,05,19,2012,07,56,57,168.7,1e25,032.3,110.8
T,,51.463828,10.932572,05,19,2012,07,56,58,168.6,1e25,032.7,111.1
T,,51.463774,10.932798,05,19,2012,07,56,59,168.5,1e25,033.0,110.6
T,,51.463719,10.933026,05,19,2012,07,57,00,168.5,1e25,033.1,110.4
T,,51.463664,10.933256,05,19,2012,07,57,01,168.4,1e25,033.4,111.0
T,,51.463609,10.933486,05,19,2012,07,57,02,168.5,1e25,033.3,111.3
T,,51.463554,10.933716,05,19,2012,07,57,03,168.5,1e25,033.4,111.2
T,,51.463499,10.933946,05,19,2012,07,57,04,168.4,1e25,033.3,110.8
T,,51.463444,10.934175,05,19,2012,07,57,05,168.4,1e25,033.0,111.1
T,,51.463390,10.934400,05,19,2012,07,57,06,168.4,1e25,032.6,111.7
T,,51.463337,10.934621,05,19,2012,07,57,07,168.4,1e25,031.8,111.4
T,,51.463285,10.934838,05,19,2012,07,57,08,168.3,1e25,031.2,110.9
T,,51.463234,10.935055,05,19,2012,07,57,09,168.3,1e25,031.2,110.3
T,,51.463188,10.935275,05,19,2012,07,57,10,168.4,1e25,031.4,109.5
T,,51.463145,10.935498,05,19,2012,07,57,11,168.4,1e25,031.4,108.4
T,,51.463106,10.935721,05,19,2012,07,57,12,168.3,1e25,031.0,107.2
T,,51.463072,10.935937,05,19,2012,07,57,13,168.3,1e25,029.8,106.0
T,,51.463039,10.936149,05,19,2012,07,57,14,168.2,1e25,029.1,105.1
T,,51.463007,10.936349,05,19,2012,07,57,15,168.2,1e25,027.6,105.3
T,,51.462978,10.936541,05,19,2012,07,57,16,168.1,1e25,026.5,105.0
T,,51.462949,10.936726,05,19,2012,07,57,17,168.1,1e25,025.5,105.0
T,,51.462919,10.936908,05,19,2012,07,57,18,168.0,1e25,025.3,105.5
T,,51.462889,10.937086,05,19,2012,07,57,19,168.0,1e25,025.1,105.7
T,,51.462859,10.937265,05,19,2012,07,57,20,167.9,1e25,025.2,105.4
T,,51.462828,10.937447,05,19,2012,07,57,21,167.9,1e25,025.6,104.6
T,,51.462798,10.937630,05,19,2012,07,57,22,167.8,1e25,025.7,104.1
T,,51.462768,10.937814,05,19,2012,07,57,23,167.8,1e25,025.7,104.5
T,,51.462739,10.937997,05,19,2012,07,57,24,167.8,1e25,025.5,104.4
T,,51.462711,10.938180,05,19,2012,07,57,25,167.8,1e25,025.5,103.8
T,,51.462683,10.938362,05,19,2012,07,57,26,167.8,1e25,025.4,104.7
T,,51.462653,10.938542,05,19,2012,07,57,27,167.8,1e25,025.2,104.9
T,,51.462623,10.938723,05,19,2012,07,57,28,167.8,1e25,025.2,105.1
T,,51.462592,10.938904,05,19,2012,07,57,29,167.7,1e25,025.3,104.5
T,,51.462562,10.939085,05,19,2012,07,57,30,167.7,1e25,025.3,104.8
T,,51.462532,10.939267,05,19,2012,07,57,31,167.6,1e25,025.4,104.8
T,,51.462502,10.939450,05,19,2012,07,57,32,167.5,1e25,025.5,104.5
T,,51.462472,10.939633,05,19,2012,07,57,33,167.5,1e25,025.6,104.5
T,,51.462442,10.939816,05,19,2012,07,57,34,167.4,1e25,025.7,104.7
T,,51.462412,10.940000,05,19,2012,07,57,35,167.4,1e25,025.8,105.1
T,,51.462382,10.940185,05,19,2012,07,57,36,167.3,1e25,025.8,104.8
T,,51.462352,10.940369,05,19,2012,07,57,37,167.2,1e25,025.7,104.2
T,,51.462322,10.940554,05,19,2012,07,57,38,167.2,1e25,025.8,104.6
T,,51.462291,10.940738,05,19,2012,07,57,39,167.1,1e25,025.7,105.1
T,,51.462259,10.940923,05,19,2012,07,57,40,167.0,1e25,025.8,105.6
T,,51.462227,10.941108,05,19,2012,07,57,41,167.0,1e25,025.9,104.8
T,,51.462196,10.941294,05,19,2012,07,57,42,166.9,1e25,026.0,104.8
T,,51.462165,10.941481,05,19,2012,07,57,43,166.9,1e25,026.2,104.4
T,,51.462133,10.941672,05,19,2012,07,57,44,166.9,1e25,026.7,104.9
T,,51.462100,10.941872,05,19,2012,07,57,45,166.8,1e25,028.3,104.9
T,,51.462065,10.942087,05,19,2012,07,57,46,166.8,1e25,030.9,104.4
T,,51.462027,10.942319,05,19,2012,07,57,47,166.7,1e25,033.3,104.4
T,,51.461986,10.942571,05,19,2012,07,57,48,166.7,1e25,036.4,105.3
T,,51.461940,10.942846,05,19,2012,07,57,49,166.6,1e25,039.7,105.2
T,,51.461891,10.943136,05,19,2012,07,57,50,166.6,1e25,041.5,105.3
T,,51.461839,10.943439,05,19,2012,07,57,51,166.6,1e25,043.3,105.3
T,,51.461786,10.943754,05,19,2012,07,57,52,166.6,1e25,044.8,104.9
T,,51.461730,10.944090,05,19,2012,07,57,53,166.7,1e25,047.2,104.9
T,,51.461672,10.944441,05,19,2012,07,57,54,166.7,1e25,048.9,104.7
T,,51.461613,10.944800,05,19,2012,07,57,55,166.6,1e25,049.6,104.6
T,,51.461554,10.945169,05,19,2012,07,57,56,166.6,1e25,050.6,104.3
T,,51.461492,10.945548,05,19,2012,07,57,57,166.6,1e25,052.0,104.4
T,,51.461429,10.945938,05,19,2012,07,57,58,166.6,1e25,053.5,104.9
T,,51.461363,10.946337,05,19,2012,07,57,59,166.7,1e25,055.0,105.1
T,,51.461296,10.946740,05,19,2012,07,58,00,166.7,1e25,055.4,104.9
T,,51.461228,10.947149,05,19,2012,07,58,01,166.8,1e25,056.1,104.5
T,,51.461160,10.947565,05,19,2012,07,58,02,166.8,1e25,057.2,104.7
T,,51.461090,10.947990,05,19,2012,07,58,03,166.8,1e25,058.4,104.9
T,,51.461018,10.948421,05,19,2012,07,58,04,166.9,1e25,059.4,104.6
T,,51.460947,10.948855,05,19,2012,07,58,05,167.0,1e25,059.8,104.6
T,,51.460875,10.949290,05,19,2012,07,58,06,167.1,1e25,059.9,105.0
T,,51.460802,10.949725,05,19,2012,07,58,07,167.2,1e25,060.0,105.2
T,,51.460729,10.950159,05,19,2012,07,58,08,167.3,1e25,059.9,105.1
T,,51.460656,10.950592,05,19,2012,07,58,09,167.4,1e25,059.9,105.1
T,,51.460584,10.951023,05,19,2012,07,58,10,167.4,1e25,059.8,104.9
T,,51.460513,10.951453,05,19,2012,07,58,11,167.5,1e25,059.7,104.8
T,,51.460442,10.951881,05,19,2012,07,58,12,167.5,1e25,059.6,104.7
T,,51.460372,10.952308,05,19,2012,07,58,13,167.6,1e25,059.5,104.6
T,,51.460302,10.952733,05,19,2012,07,58,14,167.8,1e25,059.3,104.8
T,,51.460231,10.953157,05,19,2012,07,58,15,167.9,1e25,059.3,105.0
T,,51.460160,10.953581,05,19,2012,07,58,16,167.9,1e25,059.2,105.1
T,,51.460089,10.954004,05,19,2012,07,58,17,168.0,1e25,059.2,104.7
T,,51.460019,10.954427,05,19,2012,07,58,18,168.2,1e25,059.1,104.7
T,,51.459949,10.954850,05,19,2012,07,58,19,168.3,1e25,059.1,104.7
T,,51.459879,10.955274,05,19,2012,07,58,20,168.4,1e25,059.1,104.4
T,,51.459810,10.955698,05,19,2012,07,58,21,168.5,1e25,059.0,104.5
T,,51.459741,10.956120,05,19,2012,07,58,22,168.6,1e25,058.9,104.5
T,,51.459671,10.956543,05,19,2012,07,58,23,168.8,1e25,058.9,104.5
T,,51.459601,10.956966,05,19,2012,07,58,24,169.0,1e25,058.9,104.4
T,,51.459531,10.957389,05,19,2012,07,58,25,169.3,1e25,058.9,104.5
T,,51.459461,10.957814,05,19,2012,07,58,26,169.5,1e25,059.0,104.6
T,,51.459390,10.958238,05,19,2012,07,58,27,169.7,1e25,059.1,104.8
T,,51.459320,10.958664,05,19,2012,07,58,28,169.8,1e25,059.1,104.6
T,,51.459250,10.959090,05,19,2012,07,58,29,170.0,1e25,059.2,104.5
T,,51.459180,10.959518,05,19,2012,07,58,30,170.2,1e25,059.4,104.6
T,,51.459109,10.959946,05,19,2012,07,58,31,170.4,1e25,059.5,104.9
T,,51.459038,10.960375,05,19,2012,07,58,32,170.6,1e25,059.6,104.9
T,,51.458966,10.960807,05,19,2012,07,58,33,170.8,1e25,059.8,104.9
T,,51.458894,10.961238,05,19,2012,07,58,34,171.0,1e25,059.9,104.8
T,,51.458822,10.961670,05,19,2012,07,58,35,171.2,1e25,060.0,104.7
T,,51.458750,10.962102,05,19,2012,07,58,36,171.4,1e25,060.0,104.9
T,,51.458678,10.962531,05,19,2012,07,58,37,171.6,1e25,059.9,105.1
T,,51.458606,10.962960,05,19,2012,07,58,38,171.8,1e25,059.9,105.3
T,,51.458534,10.963387,05,19,2012,07,58,39,172.0,1e25,059.8,105.0
T,,51.458462,10.963814,05,19,2012,07,58,40,172.1,1e25,059.7,104.9
T,,51.458391,10.964240,05,19,2012,07,58,41,172.3,1e25,059.6,104.8
T,,51.458320,10.964666,05,19,2012,07,58,42,172.5,1e25,059.5,104.8
T,,51.458249,10.965092,05,19,2012,07,58,43,172.6,1e25,059.5,105.0
T,,51.458177,10.965518,05,19,2012,07,58,44,172.8,1e25,059.5,105.1
T,,51.458106,10.965943,05,19,2012,07,58,45,173.0,1e25,059.5,105.2
T,,51.458034,10.966368,05,19,2012,07,58,46,173.1,1e25,059.4,105.0
T,,51.457963,10.966791,05,19,2012,07,58,47,173.2,1e25,059.3,104.9
T,,51.457893,10.967215,05,19,2012,07,58,48,173.3,1e25,059.3,104.9
T,,51.457822,10.967640,05,19,2012,07,58,49,173.3,1e25,059.5,104.9
T,,51.457751,10.968068,05,19,2012,07,58,50,173.4,1e25,059.7,104.7
T,,51.457681,10.968496,05,19,2012,07,58,51,173.5,1e25,059.7,104.7
T,,51.457612,10.968924,05,19,2012,07,58,52,173.5,1e25,059.7,104.2
T,,51.457550,10.969353,05,19,2012,07,58,53,173.6,1e25,059.6,102.9
T,,51.457494,10.969783,05,19,2012,07,58,54,173.6,1e25,059.5,101.5
T,,51.457441,10.970212,05,19,2012,07,58,55,173.6,1e25,059.3,100.5
T,,51.457393,10.970642,05,19,2012,07,58,56,173.6,1e25,059.2,100.0
T,,51.457347,10.971070,05,19,2012,07,58,57,173.6,1e25,059.1,099.4
T,,51.457303,10.971497,05,19,2012,07,58,58,173.6,1e25,058.9,099.3
T,,51.457259,10.971923,05,19,2012,07,58,59,173.5,1e25,058.8,099.3
T,,51.457215,10.972351,05,19,2012,07,59,00,173.6,1e25,059.0,099.3
T,,51.457170,10.972783,05,19,2012,07,59,01,173.6,1e25,059.2,099.3
T,,51.457127,10.973216,05,19,2012,07,59,02,173.7,1e25,059.5,099.2
T,,51.457083,10.973652,05,19,2012,07,59,03,173.8,1e25,059.7,099.0
T,,51.457039,10.974090,05,19,2012,07,59,04,173.8,1e25,059.8,099.5
T,,51.456995,10.974527,05,19,2012,07,59,05,173.9,1e25,059.7,099.4
