Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.170990,9.528455,06,13,2010,08,34,55,245.7,1e25,25.2,166.7
T,,49.170868,9.528497,06,13,2010,08,34,56,245.6,1e25,27.4,166.8
T,,49.170740,9.528538,06,13,2010,08,34,57,245.9,1e25,28.6,166.3
T,,49.170605,9.528587,06,13,2010,08,34,58,245.8,1e25,30.5,166.2
T,,49.170462,9.528637,06,13,2010,08,34,59,246.3,1e25,32.4,166.4
T,,49.170307,9.528690,06,13,2010,08,35,00,247.1,1e25,34.5,166.2
T,,49.170150,9.528748,06,13,2010,08,35,01,247.6,1e25,34.9,165.7
T,,49.169988,9.528810,06,13,2010,08,35,02,248.0,1e25,35.9,165.3
T,,49.169828,9.528883,06,13,2010,08,35,03,248.5,1e25,36.1,161.2
T,,49.169670,9.528978,06,13,2010,08,35,04,249.5,1e25,36.3,154.8
T,,49.169518,9.529092,06,13,2010,08,35,05,250.6,1e25,36.2,153.1
T,,49.169365,9.529198,06,13,2010,08,35,06,251.4,1e25,36.0,157.0
T,,49.169208,9.529282,06,13,2010,08,35,07,252.6,1e25,35.2,163.0
T,,49.169048,9.529345,06,13,2010,08,35,08,253.8,1e25,35.6,166.5
T,,49.168882,9.529393,06,13,2010,08,35,09,254.7,1e25,36.9,170.0
T,,49.168707,9.529435,06,13,2010,08,35,10,255.1,1e25,39.3,171.4
T,,49.168520,9.529480,06,13,2010,08,35,11,255.4,1e25,41.5,170.4
T,,49.168330,9.529532,06,13,2010,08,35,12,255.4,1e25,42.1,169.4
T,,49.168137,9.529593,06,13,2010,08,35,13,255.1,1e25,42.7,167.1
T,,49.167942,9.529670,06,13,2010,08,35,14,255.2,1e25,43.2,163.6
T,,49.167748,9.529770,06,13,2010,08,35,15,255.1,1e25,44.0,158.9
T,,49.167557,9.529897,06,13,2010,08,35,16,255.0,1e25,45.1,154.2
T,,49.167368,9.530048,06,13,2010,08,35,17,254.9,1e25,46.3,150.7
T,,49.167182,9.530222,06,13,2010,08,35,18,254.8,1e25,47.5,147.0
T,,49.167000,9.530420,06,13,2010,08,35,19,254.6,1e25,48.4,142.3
T,,49.166828,9.530645,06,13,2010,08,35,20,254.2,1e25,49.2,137.4
T,,49.166667,9.530895,06,13,2010,08,35,21,253.9,1e25,49.7,132.1
T,,49.166520,9.531167,06,13,2010,08,35,22,253.6,1e25,49.5,128.0
T,,49.166387,9.531445,06,13,2010,08,35,23,253.1,1e25,47.2,125.0
T,,49.166267,9.531725,06,13,2010,08,35,24,253.0,1e25,46.5,122.1
T,,49.166158,9.532007,06,13,2010,08,35,25,252.8,1e25,45.2,119.8
T,,49.166058,9.532283,06,13,2010,08,35,26,252.7,1e25,43.7,118.8
T,,49.165963,9.532552,06,13,2010,08,35,27,252.8,1e25,41.8,118.4
T,,49.165873,9.532808,06,13,2010,08,35,28,252.6,1e25,40.5,118.3
T,,49.165785,9.533058,06,13,2010,08,35,29,252.5,1e25,39.4,118.6
T,,49.165698,9.533302,06,13,2010,08,35,30,252.4,1e25,38.6,118.8
T,,49.165615,9.533540,06,13,2010,08,35,31,252.4,1e25,37.6,118.4
T,,49.165533,9.533770,06,13,2010,08,35,32,252.3,1e25,36.3,118.6
T,,49.165453,9.533992,06,13,2010,08,35,33,252.1,1e25,35.1,119.0
T,,49.165375,9.534208,06,13,2010,08,35,34,252.0,1e25,34.7,119.5
T,,49.165295,9.534423,06,13,2010,08,35,35,251.7,1e25,35.1,120.0
T,,49.165212,9.534640,06,13,2010,08,35,36,251.3,1e25,35.9,121.0
T,,49.165122,9.534858,06,13,2010,08,35,37,251.0,1e25,36.9,123.2
T,,49.165023,9.535077,06,13,2010,08,35,38,250.7,1e25,37.9,125.7
T,,49.164917,9.535295,06,13,2010,08,35,39,250.5,1e25,38.8,127.0
T,,49.164803,9.535515,06,13,2010,08,35,40,250.3,1e25,40.0,128.8
T,,49.164682,9.535737,06,13,2010,08,35,41,250.2,1e25,41.3,131.4
T,,49.164547,9.535950,06,13,2010,08,35,42,250.3,1e25,42.4,136.1
T,,49.164398,9.536153,06,13,2010,08,35,43,250.3,1e25,43.6,139.5
T,,49.164242,9.536350,06,13,2010,08,35,44,250.4,1e25,44.2,141.6
T,,49.164077,9.536540,06,13,2010,08,35,45,250.3,1e25,44.4,143.9
T,,49.163907,9.536722,06,13,2010,08,35,46,250.1,1e25,44.8,145.5
T,,49.163735,9.536900,06,13,2010,08,35,47,249.8,1e25,44.9,146.0
T,,49.163560,9.537073,06,13,2010,08,35,48,249.6,1e25,44.7,147.0
T,,49.163385,9.537243,06,13,2010,08,35,49,249.4,1e25,44.6,147.9
T,,49.163208,9.537410,06,13,2010,08,35,50,249.3,1e25,44.6,148.0
T,,49.163033,9.537578,06,13,2010,08,35,51,249.4,1e25,44.7,147.5
T,,49.162860,9.537747,06,13,2010,08,35,52,249.6,1e25,43.9,147.0
T,,49.162692,9.537912,06,13,2010,08,35,53,249.8,1e25,42.5,147.1
T,,49.162528,9.538068,06,13,2010,08,35,54,249.9,1e25,40.5,147.3
T,,49.162373,9.538218,06,13,2010,08,35,55,250.1,1e25,38.6,147.6
T,,49.162223,9.538362,06,13,2010,08,35,56,250.2,1e25,38.0,148.1
T,,49.162075,9.538498,06,13,2010,08,35,57,250.4,1e25,37.0,149.0
T,,49.161927,9.538622,06,13,2010,08,35,58,250.6,1e25,36.0,153.2
T,,49.161775,9.538722,06,13,2010,08,35,59,251.0,1e25,35.6,159.4
T,,49.161618,9.538797,06,13,2010,08,36,00,251.2,1e25,35.5,164.5
T,,49.161458,9.538858,06,13,2010,08,36,01,251.5,1e25,35.6,166.1
T,,49.161297,9.538915,06,13,2010,08,36,02,251.9,1e25,35.9,166.5
T,,49.161135,9.538973,06,13,2010,08,36,03,252.0,1e25,36.2,166.2
T,,49.160970,9.539035,06,13,2010,08,36,04,252.0,1e25,36.7,165.8
T,,49.160803,9.539097,06,13,2010,08,36,05,251.9,1e25,37.5,166.3
T,,49.160632,9.539155,06,13,2010,08,36,06,252.3,1e25,38.2,167.2
T,,49.160458,9.539215,06,13,2010,08,36,07,252.5,1e25,38.8,167.0
T,,49.160282,9.539275,06,13,2010,08,36,08,252.9,1e25,39.4,166.2
T,,49.160103,9.539340,06,13,2010,08,36,09,253.1,1e25,39.8,166.0
T,,49.159922,9.539407,06,13,2010,08,36,10,253.3,1e25,40.3,166.6
T,,49.159737,9.539468,06,13,2010,08,36,11,253.5,1e25,41.1,167.6
T,,49.159550,9.539533,06,13,2010,08,36,12,253.8,1e25,41.8,166.7
T,,49.159358,9.539600,06,13,2010,08,36,13,254.0,1e25,42.6,166.5
T,,49.159163,9.539668,06,13,2010,08,36,14,254.3,1e25,43.4,166.9
T,,49.158965,9.539740,06,13,2010,08,36,15,254.4,1e25,44.2,166.2
T,,49.158763,9.539815,06,13,2010,08,36,16,254.5,1e25,45.0,165.5
T,,49.158560,9.539898,06,13,2010,08,36,17,254.6,1e25,45.6,164.0
T,,49.158357,9.539995,06,13,2010,08,36,18,254.6,1e25,46.3,161.2
T,,49.158152,9.540105,06,13,2010,08,36,19,254.6,1e25,47.0,159.9
T,,49.157948,9.540232,06,13,2010,08,36,20,254.5,1e25,47.6,155.8
T,,49.157748,9.540378,06,13,2010,08,36,21,254.5,1e25,48.1,153.0
T,,49.157552,9.540538,06,13,2010,08,36,22,254.3,1e25,47.8,151.3
T,,49.157362,9.540713,06,13,2010,08,36,23,254.2,1e25,47.7,146.7
T,,49.157180,9.540908,06,13,2010,08,36,24,254.1,1e25,48.0,143.0
T,,49.157003,9.541122,06,13,2010,08,36,25,253.9,1e25,48.4,140.5
T,,49.156833,9.541347,06,13,2010,08,36,26,253.7,1e25,49.0,138.0
T,,49.156667,9.541587,06,13,2010,08,36,27,253.5,1e25,49.5,135.5
T,,49.156505,9.541840,06,13,2010,08,36,28,253.3,1e25,50.2,133.4
T,,49.156345,9.542103,06,13,2010,08,36,29,253.3,1e25,51.0,132.9
T,,49.156183,9.542368,06,13,2010,08,36,30,253.3,1e25,51.5,132.9
T,,49.156022,9.542633,06,13,2010,08,36,31,253.2,1e25,51.2,133.4
T,,49.155853,9.542890,06,13,2010,08,36,32,253.1,1e25,50.9,136.2
T,,49.155680,9.543130,06,13,2010,08,36,33,253.0,1e25,50.2,139.3
T,,49.155502,9.543355,06,13,2010,08,36,34,253.1,1e25,49.7,141.4
T,,49.155318,9.543562,06,13,2010,08,36,35,253.5,1e25,48.7,145.0
T,,49.155133,9.543742,06,13,2010,08,36,36,254.5,1e25,46.2,149.2
T,,49.154952,9.543898,06,13,2010,08,36,37,255.3,1e25,43.9,151.0
T,,49.154777,9.544042,06,13,2010,08,36,38,256.0,1e25,42.2,152.4
T,,49.154603,9.544175,06,13,2010,08,36,39,256.6,1e25,41.9,153.4
T,,49.154428,9.544307,06,13,2010,08,36,40,257.1,1e25,42.2,153.9
T,,49.154252,9.544435,06,13,2010,08,36,41,257.7,1e25,42.6,154.6
T,,49.154073,9.544565,06,13,2010,08,36,42,258.3,1e25,42.7,154.2
T,,49.153895,9.544697,06,13,2010,08,36,43,258.7,1e25,42.8,153.9
T,,49.153717,9.544828,06,13,2010,08,36,44,259.1,1e25,42.9,154.0
T,,49.153537,9.544960,06,13,2010,08,36,45,259.4,1e25,43.1,154.2
T,,49.153355,9.545095,06,13,2010,08,36,46,259.6,1e25,44.0,154.0
T,,49.153170,9.545232,06,13,2010,08,36,47,259.8,1e25,45.0,153.7
T,,49.152982,9.545377,06,13,2010,08,36,48,259.8,1e25,46.1,153.1
T,,49.152788,9.545527,06,13,2010,08,36,49,259.8,1e25,47.3,152.3
T,,49.152592,9.545687,06,13,2010,08,36,50,259.8,1e25,48.5,151.1
T,,49.152395,9.545860,06,13,2010,08,36,51,259.7,1e25,49.4,149.3
T,,49.152200,9.546045,06,13,2010,08,36,52,259.6,1e25,49.7,147.1
T,,49.152010,9.546245,06,13,2010,08,36,53,259.3,1e25,50.3,143.9
T,,49.151825,9.546467,06,13,2010,08,36,54,259.0,1e25,50.9,139.7
T,,49.151650,9.546710,06,13,2010,08,36,55,258.8,1e25,51.5,136.4
T,,49.151482,9.546972,06,13,2010,08,36,56,258.6,1e25,52.0,133.0
T,,49.151322,9.547252,06,13,2010,08,36,57,258.3,1e25,52.4,129.6
T,,49.151175,9.547545,06,13,2010,08,36,58,257.9,1e25,52.3,125.4
T,,49.151043,9.547860,06,13,2010,08,36,59,257.7,1e25,53.2,120.9
T,,49.150923,9.548193,06,13,2010,08,37,00,257.6,1e25,53.7,117.2
T,,49.150817,9.548535,06,13,2010,08,37,01,257.6,1e25,52.8,114.4
T,,49.150720,9.548880,06,13,2010,08,37,02,257.7,1e25,52.9,112.6
T,,49.150632,9.549233,06,13,2010,08,37,03,257.9,1e25,53.7,110.4
T,,49.150550,9.549598,06,13,2010,08,37,04,258.0,1e25,54.7,107.8
T,,49.150477,9.549975,06,13,2010,08,37,05,258.2,1e25,55.7,106.4
T,,49.150407,9.550360,06,13,2010,08,37,06,258.5,1e25,56.8,105.7
T,,49.150337,9.550752,06,13,2010,08,37,07,258.7,1e25,57.5,105.1
T,,49.150270,9.551147,06,13,2010,08,37,08,259.0,1e25,57.8,105.0
T,,49.150202,9.551543,06,13,2010,08,37,09,259.2,1e25,57.5,104.9
T,,49.150135,9.551935,06,13,2010,08,37,10,259.5,1e25,56.5,104.9
T,,49.150068,9.552317,06,13,2010,08,37,11,259.8,1e25,55.3,105.6
T,,49.149997,9.552688,06,13,2010,08,37,12,260.1,1e25,54.1,107.6
T,,49.149917,9.553047,06,13,2010,08,37,13,260.5,1e25,52.8,110.6
T,,49.149825,9.553388,06,13,2010,08,37,14,260.9,1e25,51.6,113.9
T,,49.149725,9.553715,06,13,2010,08,37,15,261.2,1e25,50.6,116.0
T,,49.149622,9.554033,06,13,2010,08,37,16,261.4,1e25,49.9,116.7
T,,49.149518,9.554347,06,13,2010,08,37,17,261.5,1e25,49.3,116.8
T,,49.149417,9.554657,06,13,2010,08,37,18,261.5,1e25,48.8,116.7
T,,49.149317,9.554963,06,13,2010,08,37,19,261.5,1e25,48.5,116.7
T,,49.149217,9.555270,06,13,2010,08,37,20,261.3,1e25,48.4,116.7
T,,49.149115,9.555575,06,13,2010,08,37,21,261.1,1e25,48.4,116.9
T,,49.149013,9.555880,06,13,2010,08,37,22,261.0,1e25,48.5,117.0
T,,49.148912,9.556187,06,13,2010,08,37,23,261.0,1e25,48.9,116.9
T,,49.148808,9.556495,06,13,2010,08,37,24,261.1,1e25,49.1,117.0
T,,49.148707,9.556805,06,13,2010,08,37,25,261.2,1e25,49.4,116.8
T,,49.148603,9.557117,06,13,2010,08,37,26,261.5,1e25,49.4,116.8
T,,49.148500,9.557427,06,13,2010,08,37,27,261.9,1e25,49.3,117.0
T,,49.148397,9.557737,06,13,2010,08,37,28,262.3,1e25,49.2,117.0
T,,49.148293,9.558047,06,13,2010,08,37,29,262.7,1e25,49.1,117.0
T,,49.148190,9.558355,06,13,2010,08,37,30,263.1,1e25,49.0,116.9
T,,49.148088,9.558663,06,13,2010,08,37,31,263.5,1e25,48.9,116.8
T,,49.147987,9.558973,06,13,2010,08,37,32,263.8,1e25,48.9,116.6
T,,49.147885,9.559282,06,13,2010,08,37,33,264.1,1e25,49.2,116.7
T,,49.147782,9.559593,06,13,2010,08,37,34,264.3,1e25,49.6,117.1
T,,49.147675,9.559907,06,13,2010,08,37,35,264.5,1e25,50.0,117.2
T,,49.147570,9.560222,06,13,2010,08,37,36,264.6,1e25,50.1,117.2
T,,49.147465,9.560537,06,13,2010,08,37,37,264.5,1e25,49.8,116.9
T,,49.147363,9.560847,06,13,2010,08,37,38,264.5,1e25,48.5,116.4
T,,49.147265,9.561150,06,13,2010,08,37,39,264.4,1e25,47.3,116.0
T,,49.147170,9.561447,06,13,2010,08,37,40,264.3,1e25,46.4,115.9
T,,49.147077,9.561738,06,13,2010,08,37,41,264.3,1e25,45.7,116.1
T,,49.146983,9.562025,06,13,2010,08,37,42,264.5,1e25,45.1,117.0
T,,49.146888,9.562305,06,13,2010,08,37,43,264.6,1e25,44.6,117.9
T,,49.146793,9.562578,06,13,2010,08,37,44,264.8,1e25,43.1,117.6
T,,49.146705,9.562842,06,13,2010,08,37,45,265.0,1e25,41.3,116.8
T,,49.146622,9.563095,06,13,2010,08,37,46,265.3,1e25,39.4,116.3
T,,49.146543,9.563338,06,13,2010,08,37,47,265.6,1e25,37.5,116.0
T,,49.146468,9.563570,06,13,2010,08,37,48,265.8,1e25,35.7,116.0
T,,49.146400,9.563790,06,13,2010,08,37,49,265.9,1e25,34.0,115.5
T,,49.146333,9.564000,06,13,2010,08,37,50,266.1,1e25,32.5,115.6
T,,49.146270,9.564200,06,13,2010,08,37,51,266.3,1e25,30.9,115.8
T,,49.146210,9.564388,06,13,2010,08,37,52,266.4,1e25,29.4,116.9
T,,49.146150,9.564568,06,13,2010,08,37,53,266.5,1e25,27.9,117.5
T,,49.146092,9.564735,06,13,2010,08,37,54,266.7,1e25,26.4,117.7
T,,49.146038,9.564895,06,13,2010,08,37,55,266.9,1e25,25.1,117.0
T,,49.145990,9.565047,06,13,2010,08,37,56,267.1,1e25,23.7,114.8
T,,49.145943,9.565195,06,13,2010,08,37,57,267.3,1e25,23.1,115.9
T,,49.145898,9.565338,06,13,2010,08,37,58,267.7,1e25,23.1,116.2
T,,49.145850,9.565482,06,13,2010,08,37,59,267.7,1e25,23.2,117.2
T,,49.145802,9.565620,06,13,2010,08,38,00,267.9,1e25,21.9,118.4
T,,49.145755,9.565748,06,13,2010,08,38,01,268.2,1e25,20.7,121.4
T,,49.145697,9.565862,06,13,2010,08,38,02,267.4,1e25,20.2,133.0
T,,49.145630,9.565948,06,13,2010,08,38,03,267.2,1e25,18.6,146.5
T,,49.145553,9.565997,06,13,2010,08,38,04,266.8,1e25,18.1,165.8
T,,49.145472,9.566003,06,13,2010,08,38,05,266.5,1e25,17.8,184.6
T,,49.145387,9.565973,06,13,2010,08,38,06,266.7,1e25,19.4,195.3
T,,49.145297,9.565928,06,13,2010,08,38,07,266.4,1e25,21.5,197.8
T,,49.145197,9.565880,06,13,2010,08,38,08,265.9,1e25,23.2,196.3
T,,49.145088,9.565832,06,13,2010,08,38,09,266.2,1e25,24.4,192.3
T,,49.144977,9.565798,06,13,2010,08,38,10,266.4,1e25,24.2,187.6
T,,49.144867,9.565780,06,13,2010,08,38,11,266.5,1e25,23.2,181.6
T,,49.144760,9.565792,06,13,2010,08,38,12,266.6,1e25,22.9,168.7
T,,49.144657,9.565840,06,13,2010,08,38,13,266.4,1e25,24.4,156.4
T,,49.144557,9.565927,06,13,2010,08,38,14,266.2,1e25,25.8,144.8
T,,49.144462,9.566043,06,13,2010,08,38,15,265.6,1e25,27.0,137.0
T,,49.144372,9.566182,06,13,2010,08,38,16,265.6,1e25,28.2,133.0
T,,49.144282,9.566332,06,13,2010,08,38,17,265.4,1e25,29.0,131.5
T,,49.144197,9.566487,06,13,2010,08,38,18,265.3,1e25,28.7,128.7
T,,49.144118,9.566648,06,13,2010,08,38,19,265.0,1e25,28.4,125.8
T,,49.144040,9.566810,06,13,2010,08,38,20,264.9,1e25,28.1,126.2
T,,49.143962,9.566968,06,13,2010,08,38,21,264.8,1e25,28.5,127.8
T,,49.143878,9.567122,06,13,2010,08,38,22,264.6,1e25,28.1,131.2
T,,49.143785,9.567265,06,13,2010,08,38,23,264.1,1e25,28.6,137.3
T,,49.143687,9.567397,06,13,2010,08,38,24,264.2,1e25,28.4,140.0
T,,49.143585,9.567523,06,13,2010,08,38,25,264.3,1e25,28.8,142.4
T,,49.143477,9.567643,06,13,2010,08,38,26,264.6,1e25,29.1,144.7
T,,49.143365,9.567758,06,13,2010,08,38,27,264.7,1e25,29.4,146.1
T,,49.143252,9.567872,06,13,2010,08,38,28,265.2,1e25,29.3,146.7
T,,49.143137,9.567982,06,13,2010,08,38,29,265.1,1e25,29.2,148.1
T,,49.143022,9.568087,06,13,2010,08,38,30,265.3,1e25,28.6,148.7
T,,49.142908,9.568190,06,13,2010,08,38,31,265.4,1e25,28.4,148.1
T,,49.142797,9.568297,06,13,2010,08,38,32,265.7,1e25,28.4,147.8
T,,49.142685,9.568403,06,13,2010,08,38,33,265.9,1e25,28.7,147.6
T,,49.142572,9.568512,06,13,2010,08,38,34,266.5,1e25,29.0,147.6
T,,49.142458,9.568618,06,13,2010,08,38,35,267.1,1e25,29.3,148.4
T,,49.142345,9.568727,06,13,2010,08,38,36,267.3,1e25,28.5,147.4
T,,49.142238,9.568833,06,13,2010,08,38,37,267.8,1e25,26.8,145.2
T,,49.142142,9.568937,06,13,2010,08,38,38,268.3,1e25,24.8,144.6
T,,49.142052,9.569037,06,13,2010,08,38,39,268.6,1e25,23.7,143.4
T,,49.141965,9.569137,06,13,2010,08,38,40,268.8,1e25,23.5,142.5
T,,49.141880,9.569240,06,13,2010,08,38,41,269.1,1e25,23.7,140.4
T,,49.141800,9.569352,06,13,2010,08,38,42,269.7,1e25,23.8,137.0
T,,49.141723,9.569472,06,13,2010,08,38,43,270.6,1e25,24.2,131.6
T,,49.141655,9.569605,06,13,2010,08,38,44,271.1,1e25,23.8,125.1
T,,49.141593,9.569743,06,13,2010,08,38,45,271.8,1e25,23.8,124.3
T,,49.141528,9.569877,06,13,2010,08,38,46,272.5,1e25,23.8,129.3
T,,49.141457,9.570007,06,13,2010,08,38,47,273.2,1e25,24.1,130.2
T,,49.141388,9.570138,06,13,2010,08,38,48,273.6,1e25,23.8,127.0
T,,49.141328,9.570275,06,13,2010,08,38,49,273.9,1e25,22.8,121.2
T,,49.141282,9.570412,06,13,2010,08,38,50,274.9,1e25,21.7,114.6
T,,49.141243,9.570552,06,13,2010,08,38,51,275.4,1e25,21.3,112.2
T,,49.141207,9.570692,06,13,2010,08,38,52,275.7,1e25,21.6,112.0
T,,49.141163,9.570825,06,13,2010,08,38,53,276.2,1e25,20.6,120.6
T,,49.141112,9.570945,06,13,2010,08,38,54,276.3,1e25,20.5,127.1
T,,49.141047,9.571052,06,13,2010,08,38,55,276.5,1e25,20.5,135.7
T,,49.140958,9.571127,06,13,2010,08,38,56,276.6,1e25,21.7,154.3
T,,49.140850,9.571173,06,13,2010,08,38,57,277.2,1e25,25.3,165.0
T,,49.140728,9.571210,06,13,2010,08,38,58,276.8,1e25,27.5,170.2
T,,49.140598,9.571240,06,13,2010,08,38,59,276.4,1e25,28.3,171.1
T,,49.140467,9.571243,06,13,2010,08,39,00,276.6,1e25,27.9,174.6
T,,49.140337,9.571212,06,13,2010,08,39,01,276.5,1e25,27.7,193.9
T,,49.140212,9.571147,06,13,2010,08,39,02,276.6,1e25,28.3,201.3
T,,49.140085,9.571065,06,13,2010,08,39,03,276.7,1e25,29.1,203.8
T,,49.139958,9.570975,06,13,2010,08,39,04,276.8,1e25,29.7,204.4
T,,49.139830,9.570885,06,13,2010,08,39,05,276.9,1e25,30.5,204.1
T,,49.139697,9.570800,06,13,2010,08,39,06,276.9,1e25,30.7,200.4
T,,49.139560,9.570730,06,13,2010,08,39,07,276.8,1e25,30.6,196.1
T,,49.139422,9.570677,06,13,2010,08,39,08,276.4,1e25,30.7,192.4
T,,49.139282,9.570633,06,13,2010,08,39,09,276.3,1e25,30.9,189.3
T,,49.139138,9.570607,06,13,2010,08,39,10,276.2,1e25,31.1,184.9
T,,49.138993,9.570597,06,13,2010,08,39,11,276.1,1e25,31.3,179.6
T,,49.138848,9.570608,06,13,2010,08,39,12,276.1,1e25,31.7,175.0
T,,49.138700,9.570633,06,13,2010,08,39,13,276.2,1e25,32.3,172.1
T,,49.138550,9.570668,06,13,2010,08,39,14,276.4,1e25,32.4,170.2
T,,49.138403,9.570712,06,13,2010,08,39,15,276.9,1e25,32.1,167.5
T,,49.138258,9.570763,06,13,2010,08,39,16,277.2,1e25,31.5,166.4
T,,49.138118,9.570815,06,13,2010,08,39,17,277.4,1e25,30.5,167.1
T,,49.137980,9.570863,06,13,2010,08,39,18,277.8,1e25,30.6,167.5
T,,49.137840,9.570912,06,13,2010,08,39,19,278.1,1e25,31.1,166.6
T,,49.137700,9.570963,06,13,2010,08,39,20,278.4,1e25,31.0,166.3
T,,49.137563,9.571015,06,13,2010,08,39,21,278.8,1e25,30.3,166.2
T,,49.137430,9.571062,06,13,2010,08,39,22,279.2,1e25,29.0,167.1
T,,49.137303,9.571100,06,13,2010,08,39,23,279.6,1e25,26.7,170.0
T,,49.137187,9.571120,06,13,2010,08,39,24,279.9,1e25,24.5,176.8
T,,49.137080,9.571108,06,13,2010,08,39,25,280.0,1e25,22.6,190.6
T,,49.136983,9.571050,06,13,2010,08,39,26,280.6,1e25,22.4,208.7
T,,49.136902,9.570952,06,13,2010,08,39,27,280.3,1e25,23.6,224.0
T,,49.136830,9.570815,06,13,2010,08,39,28,280.6,1e25,25.1,235.5
T,,49.136768,9.570655,06,13,2010,08,39,29,280.7,1e25,26.8,241.0
T,,49.136702,9.570487,06,13,2010,08,39,30,280.8,1e25,28.2,235.4
T,,49.136615,9.570332,06,13,2010,08,39,31,281.2,1e25,29.1,223.4
T,,49.136512,9.570205,06,13,2010,08,39,32,281.5,1e25,28.5,213.6
T,,49.136408,9.570112,06,13,2010,08,39,33,281.8,1e25,23.2,205.9
T,,49.136313,9.570052,06,13,2010,08,39,34,282.0,1e25,21.1,199.2
T,,49.136217,9.570002,06,13,2010,08,39,35,282.4,1e25,22.8,198.0
T,,49.136113,9.569942,06,13,2010,08,39,36,282.7,1e25,25.0,202.4
T,,49.136003,9.569860,06,13,2010,08,39,37,283.2,1e25,27.5,209.3
T,,49.135895,9.569752,06,13,2010,08,39,38,283.9,1e25,28.3,215.7
T,,49.135787,9.569625,06,13,2010,08,39,39,284.6,1e25,30.6,217.7
T,,49.135670,9.569487,06,13,2010,08,39,40,285.5,1e25,32.7,218.3
T,,49.135548,9.569333,06,13,2010,08,39,41,286.4,1e25,34.9,219.9
T,,49.135422,9.569173,06,13,2010,08,39,42,287.4,1e25,35.7,219.2
T,,49.135292,9.569018,06,13,2010,08,39,43,288.5,1e25,35.1,217.1
T,,49.135160,9.568875,06,13,2010,08,39,44,289.4,1e25,34.7,213.6
T,,49.135022,9.568752,06,13,2010,08,39,45,290.6,1e25,34.1,207.1
T,,49.134877,9.568660,06,13,2010,08,39,46,291.6,1e25,34.0,197.8
T,,49.134722,9.568608,06,13,2010,08,39,47,292.6,1e25,34.3,187.8
T,,49.134562,9.568588,06,13,2010,08,39,48,293.6,1e25,34.3,182.1
T,,49.134405,9.568582,06,13,2010,08,39,49,294.6,1e25,33.6,181.2
T,,49.134248,9.568577,06,13,2010,08,39,50,295.7,1e25,33.4,182.1
T,,49.134093,9.568560,06,13,2010,08,39,51,296.7,1e25,33.3,186.0
T,,49.133945,9.568520,06,13,2010,08,39,52,297.7,1e25,31.9,193.9
T,,49.133813,9.568448,06,13,2010,08,39,53,298.7,1e25,29.3,205.5
T,,49.133710,9.568348,06,13,2010,08,39,54,299.7,1e25,23.6,221.0
T,,49.133648,9.568230,06,13,2010,08,39,55,300.4,1e25,20.5,241.0
T,,49.133610,9.568092,06,13,2010,08,39,56,301.1,1e25,21.9,250.7
T,,49.133572,9.567937,06,13,2010,08,39,57,301.9,1e25,24.7,247.6
T,,49.133520,9.567772,06,13,2010,08,39,58,302.8,1e25,27.0,241.1
T,,49.133450,9.567607,06,13,2010,08,39,59,303.6,1e25,28.8,233.8
T,,49.133363,9.567442,06,13,2010,08,40,00,304.5,1e25,30.8,228.7
T,,49.133265,9.567275,06,13,2010,08,40,01,305.5,1e25,32.6,226.5
T,,49.133158,9.567105,06,13,2010,08,40,02,306.4,1e25,33.8,226.1
T,,49.133052,9.566932,06,13,2010,08,40,03,307.4,1e25,33.1,227.8
T,,49.132957,9.566760,06,13,2010,08,40,04,308.4,1e25,30.4,231.2
T,,49.132877,9.566597,06,13,2010,08,40,05,309.3,1e25,27.6,235.3
T,,49.132808,9.566443,06,13,2010,08,40,06,310.1,1e25,24.7,236.3
T,,49.132745,9.566308,06,13,2010,08,40,07,310.9,1e25,22.3,232.8
T,,49.132678,9.566202,06,13,2010,08,40,08,311.5,1e25,20.4,220.9
T,,49.132600,9.566128,06,13,2010,08,40,09,312.2,1e25,19.3,205.9
T,,49.132510,9.566103,06,13,2010,08,40,10,312.7,1e25,18.8,198.5
T,,49.132422,9.566123,06,13,2010,08,40,11,313.3,1e25,17.9,165.2
T,,49.132338,9.566233,06,13,2010,08,40,12,314.0,1e25,21.6,132.2
T,,49.132277,9.566375,06,13,2010,08,40,13,314.7,1e25,22.8,116.6
T,,49.132232,9.566532,06,13,2010,08,40,14,315.1,1e25,22.9,111.1
T,,49.132183,9.566683,06,13,2010,08,40,15,315.8,1e25,22.5,121.2
T,,49.132115,9.566815,06,13,2010,08,40,16,316.6,1e25,23.4,134.9
T,,49.132028,9.566933,06,13,2010,08,40,17,317.4,1e25,25.7,142.5
T,,49.131928,9.567050,06,13,2010,08,40,18,318.1,1e25,28.4,143.9
T,,49.131815,9.567175,06,13,2010,08,40,19,319.0,1e25,30.9,144.6
T,,49.131693,9.567312,06,13,2010,08,40,20,320.0,1e25,33.4,144.7
T,,49.131565,9.567455,06,13,2010,08,40,21,321.0,1e25,34.3,143.7
T,,49.131437,9.567607,06,13,2010,08,40,22,322.0,1e25,35.0,141.5
T,,49.131310,9.567773,06,13,2010,08,40,23,322.8,1e25,36.5,138.0
T,,49.131185,9.567955,06,13,2010,08,40,24,323.8,1e25,37.5,135.7
