Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.410733,9.882927,10,03,2013,08,48,01,402.7,1e25,058.0,030.2
T,,49.410970,9.883130,10,03,2013,08,48,02,402.3,1e25,058.3,028.3
T,,49.411212,9.883323,10,03,2013,08,48,03,402.0,1e25,058.5,026.9
T,,49.411455,9.883513,10,03,2013,08,48,04,401.6,1e25,058.6,026.3
T,,49.411699,9.883701,10,03,2013,08,48,05,401.2,1e25,058.8,026.4
T,,49.411945,9.883881,10,03,2013,08,48,06,400.9,1e25,058.7,025.9
T,,49.412196,9.884038,10,03,2013,08,48,07,400.6,1e25,058.5,021.8
T,,49.412451,9.884161,10,03,2013,08,48,08,400.3,1e25,058.2,016.7
T,,49.412704,9.884279,10,03,2013,08,48,09,400.1,1e25,057.8,016.2
T,,49.412947,9.884422,10,03,2013,08,48,10,400.1,1e25,057.4,021.9
T,,49.413181,9.884590,10,03,2013,08,48,11,400.0,1e25,057.1,026.8
T,,49.413402,9.884786,10,03,2013,08,48,12,400.1,1e25,056.7,031.8
T,,49.413614,9.885009,10,03,2013,08,48,13,400.2,1e25,056.4,036.0
T,,49.413822,9.885243,10,03,2013,08,48,14,400.1,1e25,056.4,037.2
T,,49.414032,9.885486,10,03,2013,08,48,15,399.9,1e25,057.1,037.6
T,,49.414235,9.885750,10,03,2013,08,48,16,399.5,1e25,057.6,041.0
T,,49.414426,9.886043,10,03,2013,08,48,17,399.0,1e25,058.3,046.1
T,,49.414603,9.886361,10,03,2013,08,48,18,398.3,1e25,059.0,050.6
T,,49.414767,9.886694,10,03,2013,08,48,19,397.6,1e25,059.1,053.7
T,,49.414924,9.887033,10,03,2013,08,48,20,396.8,1e25,059.1,054.8
T,,49.415077,9.887372,10,03,2013,08,48,21,396.1,1e25,058.8,055.6
T,,49.415229,9.887712,10,03,2013,08,48,22,395.5,1e25,058.6,055.5
T,,49.415372,9.888059,10,03,2013,08,48,23,394.9,1e25,058.4,056.9
T,,49.415507,9.888411,10,03,2013,08,48,24,394.4,1e25,058.2,059.4
T,,49.415626,9.888774,10,03,2013,08,48,25,394.1,1e25,057.8,063.6
T,,49.415726,9.889145,10,03,2013,08,48,26,393.8,1e25,057.4,068.4
T,,49.415796,9.889526,10,03,2013,08,48,27,393.8,1e25,057.0,075.3
T,,49.415851,9.889900,10,03,2013,08,48,28,393.9,1e25,055.4,078.0
T,,49.415903,9.890266,10,03,2013,08,48,29,394.0,1e25,053.9,077.9
T,,49.415953,9.890625,10,03,2013,08,48,30,394.2,1e25,052.6,077.0
T,,49.416016,9.890970,10,03,2013,08,48,31,394.3,1e25,051.1,073.6
T,,49.416097,9.891298,10,03,2013,08,48,32,394.5,1e25,049.8,067.9
T,,49.416197,9.891610,10,03,2013,08,48,33,394.7,1e25,049.2,062.1
T,,49.416314,9.891900,10,03,2013,08,48,34,394.8,1e25,048.9,055.7
T,,49.416462,9.892161,10,03,2013,08,48,35,395.0,1e25,049.4,046.1
T,,49.416627,9.892399,10,03,2013,08,48,36,395.3,1e25,049.6,040.6
T,,49.416812,9.892597,10,03,2013,08,48,37,395.6,1e25,049.4,031.9
T,,49.417009,9.892758,10,03,2013,08,48,38,395.9,1e25,049.1,024.9
T,,49.417216,9.892885,10,03,2013,08,48,39,396.2,1e25,048.8,019.1
T,,49.417432,9.892982,10,03,2013,08,48,40,396.5,1e25,048.9,014.2
T,,49.417657,9.893043,10,03,2013,08,48,41,396.7,1e25,049.2,008.2
T,,49.417888,9.893079,10,03,2013,08,48,42,396.8,1e25,049.5,004.4
T,,49.418124,9.893100,10,03,2013,08,48,43,396.8,1e25,049.9,002.3
T,,49.418370,9.893100,10,03,2013,08,48,44,396.8,1e25,051.7,359.6
T,,49.418626,9.893093,10,03,2013,08,48,45,396.5,1e25,054.1,358.6
T,,49.418888,9.893066,10,03,2013,08,48,46,396.2,1e25,055.5,356.8
T,,49.419154,9.893021,10,03,2013,08,48,47,395.7,1e25,056.5,354.2
T,,49.419420,9.892961,10,03,2013,08,48,48,395.2,1e25,056.7,352.1
T,,49.419689,9.892885,10,03,2013,08,48,49,394.7,1e25,057.6,349.7
T,,49.419959,9.892799,10,03,2013,08,48,50,394.2,1e25,058.3,348.6
T,,49.420228,9.892710,10,03,2013,08,48,51,393.6,1e25,058.6,348.1
T,,49.420494,9.892613,10,03,2013,08,48,52,393.1,1e25,058.7,347.3
T,,49.420759,9.892515,10,03,2013,08,48,53,392.6,1e25,058.5,347.0
T,,49.421021,9.892416,10,03,2013,08,48,54,392.2,1e25,058.3,347.0
T,,49.421280,9.892318,10,03,2013,08,48,55,391.8,1e25,058.1,347.4
T,,49.421537,9.892229,10,03,2013,08,48,56,391.3,1e25,057.7,348.5
T,,49.421792,9.892140,10,03,2013,08,48,57,390.9,1e25,057.4,348.8
T,,49.422043,9.892061,10,03,2013,08,48,58,390.4,1e25,056.9,349.6
T,,49.422287,9.891988,10,03,2013,08,48,59,389.9,1e25,055.3,350.4
T,,49.422523,9.891930,10,03,2013,08,49,00,389.5,1e25,053.5,351.5
T,,49.422752,9.891877,10,03,2013,08,49,01,389.0,1e25,051.3,352.5
T,,49.422975,9.891836,10,03,2013,08,49,02,388.6,1e25,049.8,353.2
T,,49.423186,9.891800,10,03,2013,08,49,03,388.2,1e25,047.4,354.4
T,,49.423395,9.891773,10,03,2013,08,49,04,387.7,1e25,045.6,356.3
T,,49.423596,9.891748,10,03,2013,08,49,05,387.2,1e25,044.4,356.6
T,,49.423790,9.891727,10,03,2013,08,49,06,386.8,1e25,042.5,356.9
T,,49.423980,9.891713,10,03,2013,08,49,07,386.3,1e25,041.4,357.8
T,,49.424163,9.891709,10,03,2013,08,49,08,385.9,1e25,039.7,359.7
T,,49.424336,9.891707,10,03,2013,08,49,09,385.4,1e25,038.6,000.2
T,,49.424500,9.891710,10,03,2013,08,49,10,385.0,1e25,036.6,001.3
T,,49.424659,9.891714,10,03,2013,08,49,11,384.6,1e25,035.2,001.0
T,,49.424816,9.891718,10,03,2013,08,49,12,384.2,1e25,034.1,000.8
T,,49.424968,9.891722,10,03,2013,08,49,13,383.8,1e25,033.0,001.2
T,,49.425116,9.891728,10,03,2013,08,49,14,383.4,1e25,032.1,001.9
T,,49.425260,9.891742,10,03,2013,08,49,15,383.0,1e25,031.8,003.2
T,,49.425397,9.891762,10,03,2013,08,49,16,382.5,1e25,030.3,004.6
T,,49.425529,9.891788,10,03,2013,08,49,17,382.0,1e25,029.4,006.0
T,,49.425658,9.891820,10,03,2013,08,49,18,381.4,1e25,029.1,007.6
T,,49.425779,9.891857,10,03,2013,08,49,19,380.8,1e25,027.2,008.9
T,,49.425901,9.891894,10,03,2013,08,49,20,380.3,1e25,027.0,009.3
T,,49.426024,9.891919,10,03,2013,08,49,21,379.8,1e25,027.6,006.1
T,,49.426142,9.891895,10,03,2013,08,49,22,379.2,1e25,026.6,350.9
T,,49.426261,9.891869,10,03,2013,08,49,23,378.7,1e25,026.6,351.4
T,,49.426382,9.891852,10,03,2013,08,49,24,378.1,1e25,026.8,354.0
T,,49.426506,9.891851,10,03,2013,08,49,25,377.7,1e25,027.2,358.0
T,,49.426630,9.891865,10,03,2013,08,49,26,377.2,1e25,026.9,001.7
T,,49.426749,9.891885,10,03,2013,08,49,27,376.8,1e25,026.0,003.4
T,,49.426866,9.891897,10,03,2013,08,49,28,376.5,1e25,025.7,001.5
T,,49.426981,9.891872,10,03,2013,08,49,29,376.2,1e25,025.5,349.0
T,,49.427096,9.891839,10,03,2013,08,49,30,376.0,1e25,025.9,347.8
T,,49.427212,9.891795,10,03,2013,08,49,31,375.8,1e25,026.4,345.8
T,,49.427325,9.891737,10,03,2013,08,49,32,375.6,1e25,026.1,342.4
T,,49.427427,9.891638,10,03,2013,08,49,33,375.4,1e25,026.5,328.3
T,,49.427531,9.891539,10,03,2013,08,49,34,375.3,1e25,026.6,328.6
T,,49.427638,9.891450,10,03,2013,08,49,35,375.2,1e25,026.3,331.5
T,,49.427754,9.891387,10,03,2013,08,49,36,375.1,1e25,026.3,331.5
T,,49.427878,9.891388,10,03,2013,08,49,37,375.1,1e25,026.7,000.4
T,,49.427995,9.891439,10,03,2013,08,49,38,375.2,1e25,026.7,018.2
T,,49.428113,9.891499,10,03,2013,08,49,39,375.2,1e25,026.7,019.8
T,,49.428227,9.891579,10,03,2013,08,49,40,375.1,1e25,026.8,023.3
T,,49.428333,9.891674,10,03,2013,08,49,41,375.0,1e25,026.0,027.2
T,,49.428443,9.891780,10,03,2013,08,49,42,374.8,1e25,027.9,029.2
T,,49.428560,9.891896,10,03,2013,08,49,43,374.6,1e25,030.2,030.4
T,,49.428684,9.892020,10,03,2013,08,49,44,374.3,1e25,032.3,030.8
T,,49.428817,9.892155,10,03,2013,08,49,45,374.2,1e25,034.8,031.5
T,,49.428958,9.892296,10,03,2013,08,49,46,374.2,1e25,037.1,031.2
T,,49.429113,9.892438,10,03,2013,08,49,47,374.2,1e25,039.6,030.0
T,,49.429275,9.892572,10,03,2013,08,49,48,374.2,1e25,040.2,028.2
T,,49.429447,9.892699,10,03,2013,08,49,49,374.3,1e25,041.6,026.4
T,,49.429624,9.892818,10,03,2013,08,49,50,374.6,1e25,042.0,025.0
T,,49.429801,9.892973,10,03,2013,08,49,51,375.0,1e25,043.2,032.1
T,,49.429969,9.893172,10,03,2013,08,49,52,375.6,1e25,044.7,040.4
T,,49.430120,9.893412,10,03,2013,08,49,53,376.2,1e25,045.8,049.1
T,,49.430264,9.893672,10,03,2013,08,49,54,376.9,1e25,046.5,051.7
T,,49.430429,9.893904,10,03,2013,08,49,55,377.6,1e25,046.4,042.7
T,,49.430608,9.894081,10,03,2013,08,49,56,378.3,1e25,044.9,030.4
T,,49.430804,9.894202,10,03,2013,08,49,57,378.9,1e25,045.2,017.5
T,,49.431015,9.894274,10,03,2013,08,49,58,379.3,1e25,045.7,008.4
T,,49.431243,9.894332,10,03,2013,08,49,59,379.7,1e25,048.5,006.2
T,,49.431481,9.894389,10,03,2013,08,50,00,380.3,1e25,050.7,007.0
T,,49.431729,9.894441,10,03,2013,08,50,01,380.8,1e25,052.8,006.2
T,,49.431984,9.894488,10,03,2013,08,50,02,381.4,1e25,054.7,005.6
T,,49.432241,9.894526,10,03,2013,08,50,03,382.0,1e25,055.4,004.9
T,,49.432502,9.894562,10,03,2013,08,50,04,382.4,1e25,055.9,004.1
T,,49.432767,9.894587,10,03,2013,08,50,05,382.8,1e25,056.6,003.4
T,,49.433035,9.894612,10,03,2013,08,50,06,383.3,1e25,057.1,003.5
T,,49.433307,9.894635,10,03,2013,08,50,07,383.8,1e25,057.7,002.5
T,,49.433583,9.894648,10,03,2013,08,50,08,384.2,1e25,058.6,001.8
T,,49.433861,9.894659,10,03,2013,08,50,09,384.7,1e25,058.8,001.4
T,,49.434139,9.894663,10,03,2013,08,50,10,385.2,1e25,059.1,000.7
T,,49.434416,9.894658,10,03,2013,08,50,11,385.6,1e25,059.1,359.3
T,,49.434693,9.894645,10,03,2013,08,50,12,386.1,1e25,059.2,358.1
T,,49.434968,9.894630,10,03,2013,08,50,13,386.6,1e25,059.2,357.7
T,,49.435243,9.894615,10,03,2013,08,50,14,387.0,1e25,059.1,357.6
T,,49.435517,9.894597,10,03,2013,08,50,15,387.5,1e25,059.0,357.1
T,,49.435791,9.894572,10,03,2013,08,50,16,387.7,1e25,058.9,356.6
T,,49.436063,9.894540,10,03,2013,08,50,17,388.0,1e25,058.6,355.5
T,,49.436333,9.894507,10,03,2013,08,50,18,388.3,1e25,058.2,354.8
T,,49.436594,9.894465,10,03,2013,08,50,19,388.5,1e25,056.7,354.1
T,,49.436847,9.894423,10,03,2013,08,50,20,388.5,1e25,055.2,353.4
T,,49.437093,9.894380,10,03,2013,08,50,21,388.4,1e25,053.9,353.3
T,,49.437331,9.894328,10,03,2013,08,50,22,388.2,1e25,052.7,352.5
T,,49.437563,9.894277,10,03,2013,08,50,23,387.9,1e25,051.4,352.0
T,,49.437786,9.894227,10,03,2013,08,50,24,387.5,1e25,049.6,351.9
T,,49.438001,9.894170,10,03,2013,08,50,25,387.2,1e25,047.8,350.8
T,,49.438210,9.894113,10,03,2013,08,50,26,386.7,1e25,046.3,350.1
T,,49.438411,9.894058,10,03,2013,08,50,27,386.2,1e25,044.9,350.9
T,,49.438609,9.894004,10,03,2013,08,50,28,385.7,1e25,043.7,350.2
T,,49.438796,9.893943,10,03,2013,08,50,29,385.2,1e25,042.1,348.9
T,,49.438975,9.893888,10,03,2013,08,50,30,384.7,1e25,040.2,349.4
T,,49.439143,9.893841,10,03,2013,08,50,31,384.3,1e25,037.6,350.1
T,,49.439298,9.893797,10,03,2013,08,50,32,383.6,1e25,034.0,349.9
T,,49.439441,9.893756,10,03,2013,08,50,33,383.0,1e25,031.3,349.4
T,,49.439570,9.893714,10,03,2013,08,50,34,382.5,1e25,028.3,348.6
T,,49.439684,9.893678,10,03,2013,08,50,35,382.1,1e25,024.5,349.1
T,,49.439781,9.893658,10,03,2013,08,50,36,381.9,1e25,020.4,352.2
T,,49.439858,9.893698,10,03,2013,08,50,37,381.7,1e25,016.9,021.5
T,,49.439912,9.893781,10,03,2013,08,50,38,381.5,1e25,016.7,049.3
T,,49.439941,9.893893,10,03,2013,08,50,39,381.5,1e25,017.5,072.9
T,,49.439962,9.894026,10,03,2013,08,50,40,381.4,1e25,020.0,076.9
T,,49.439979,9.894181,10,03,2013,08,50,41,381.3,1e25,022.7,078.4
T,,49.440000,9.894353,10,03,2013,08,50,42,381.2,1e25,024.9,077.6
T,,49.440033,9.894543,10,03,2013,08,50,43,381.1,1e25,027.6,074.4
T,,49.440077,9.894741,10,03,2013,08,50,44,381.0,1e25,029.3,070.9
T,,49.440153,9.894930,10,03,2013,08,50,45,380.9,1e25,031.2,057.2
T,,49.440237,9.895129,10,03,2013,08,50,46,380.7,1e25,033.7,055.7
T,,49.440330,9.895336,10,03,2013,08,50,47,380.6,1e25,035.7,054.6
T,,49.440431,9.895557,10,03,2013,08,50,48,380.4,1e25,038.4,053.9
T,,49.440529,9.895782,10,03,2013,08,50,49,380.3,1e25,038.4,055.6
T,,49.440616,9.896023,10,03,2013,08,50,50,380.1,1e25,039.2,059.4
T,,49.440675,9.896291,10,03,2013,08,50,51,380.0,1e25,039.9,070.1
T,,49.440747,9.896562,10,03,2013,08,50,52,380.0,1e25,041.1,066.6
T,,49.440840,9.896828,10,03,2013,08,50,53,380.1,1e25,042.3,059.6
T,,49.440950,9.897087,10,03,2013,08,50,54,380.2,1e25,043.1,054.5
T,,49.441074,9.897333,10,03,2013,08,50,55,380.2,1e25,043.3,049.7
T,,49.441199,9.897577,10,03,2013,08,50,56,380.2,1e25,043.2,049.0
T,,49.441316,9.897833,10,03,2013,08,50,57,380.3,1e25,043.3,053.6
T,,49.441420,9.898108,10,03,2013,08,50,58,380.4,1e25,043.8,059.7
T,,49.441509,9.898397,10,03,2013,08,50,59,380.5,1e25,044.2,065.2
T,,49.441597,9.898686,10,03,2013,08,51,00,380.7,1e25,044.2,066.1
T,,49.441687,9.898974,10,03,2013,08,51,01,381.0,1e25,044.4,064.5
T,,49.441803,9.899242,10,03,2013,08,51,02,381.3,1e25,044.4,056.4
T,,49.441933,9.899496,10,03,2013,08,51,03,381.6,1e25,044.6,052.2
T,,49.442066,9.899746,10,03,2013,08,51,04,382.0,1e25,044.3,051.4
T,,49.442199,9.899990,10,03,2013,08,51,05,382.3,1e25,043.9,051.6
T,,49.442330,9.900229,10,03,2013,08,51,06,382.5,1e25,043.2,051.2
T,,49.442470,9.900450,10,03,2013,08,51,07,382.5,1e25,043.0,047.0
T,,49.442630,9.900634,10,03,2013,08,51,08,382.2,1e25,043.0,036.2
T,,49.442803,9.900787,10,03,2013,08,51,09,381.9,1e25,043.1,028.4
T,,49.442980,9.900929,10,03,2013,08,51,10,381.4,1e25,043.1,026.3
T,,49.443150,9.901082,10,03,2013,08,51,11,380.9,1e25,042.9,030.7
T,,49.443308,9.901260,10,03,2013,08,51,12,380.4,1e25,042.9,038.1
T,,49.443453,9.901462,10,03,2013,08,51,13,380.0,1e25,042.9,045.0
T,,49.443582,9.901688,10,03,2013,08,51,14,379.6,1e25,043.0,051.5
T,,49.443702,9.901928,10,03,2013,08,51,15,379.2,1e25,043.3,054.8
T,,49.443820,9.902174,10,03,2013,08,51,16,378.8,1e25,043.4,055.3
T,,49.443937,9.902424,10,03,2013,08,51,17,378.3,1e25,043.6,055.1
T,,49.444052,9.902680,10,03,2013,08,51,18,377.8,1e25,043.8,055.9
T,,49.444166,9.902940,10,03,2013,08,51,19,377.4,1e25,044.1,056.6
T,,49.444277,9.903207,10,03,2013,08,51,20,376.9,1e25,044.4,057.4
T,,49.444386,9.903474,10,03,2013,08,51,21,376.5,1e25,044.1,058.2
T,,49.444502,9.903728,10,03,2013,08,51,22,376.0,1e25,043.8,054.2
T,,49.444641,9.903946,10,03,2013,08,51,23,375.5,1e25,043.0,044.1
T,,49.444800,9.904118,10,03,2013,08,51,24,375.0,1e25,042.6,033.2
T,,49.444970,9.904267,10,03,2013,08,51,25,374.6,1e25,042.8,027.8
T,,49.445148,9.904409,10,03,2013,08,51,26,374.1,1e25,043.2,026.3
T,,49.445330,9.904549,10,03,2013,08,51,27,373.8,1e25,043.8,026.3
T,,49.445514,9.904688,10,03,2013,08,51,28,373.6,1e25,044.0,026.1
T,,49.445699,9.904826,10,03,2013,08,51,29,373.4,1e25,044.0,026.2
T,,49.445883,9.904963,10,03,2013,08,51,30,373.2,1e25,043.9,026.8
T,,49.446061,9.905109,10,03,2013,08,51,31,373.0,1e25,043.6,028.9
T,,49.446229,9.905276,10,03,2013,08,51,32,372.9,1e25,043.4,034.4
T,,49.446387,9.905466,10,03,2013,08,51,33,372.8,1e25,043.4,039.7
T,,49.446536,9.905673,10,03,2013,08,51,34,372.7,1e25,043.5,043.9
T,,49.446681,9.905887,10,03,2013,08,51,35,372.5,1e25,043.4,045.3
T,,49.446820,9.906106,10,03,2013,08,51,36,372.2,1e25,043.3,046.7
T,,49.446949,9.906336,10,03,2013,08,51,37,371.9,1e25,043.0,050.9
T,,49.447056,9.906575,10,03,2013,08,51,38,371.6,1e25,041.5,057.0
T,,49.447130,9.906822,10,03,2013,08,51,39,371.3,1e25,039.1,067.4
T,,49.447186,9.907068,10,03,2013,08,51,40,371.0,1e25,037.4,072.2
T,,49.447234,9.907301,10,03,2013,08,51,41,370.6,1e25,034.6,072.7
T,,49.447280,9.907522,10,03,2013,08,51,42,370.3,1e25,032.5,071.8
T,,49.447335,9.907722,10,03,2013,08,51,43,369.9,1e25,030.0,067.9
T,,49.447434,9.907875,10,03,2013,08,51,44,369.5,1e25,030.0,043.3
T,,49.447558,9.907986,10,03,2013,08,51,45,369.0,1e25,030.9,027.3
T,,49.447700,9.908046,10,03,2013,08,51,46,368.5,1e25,032.4,011.7
T,,49.447849,9.908085,10,03,2013,08,51,47,368.0,1e25,033.1,008.0
T,,49.448008,9.908100,10,03,2013,08,51,48,367.6,1e25,034.8,004.6
T,,49.448170,9.908101,10,03,2013,08,51,49,367.2,1e25,035.2,002.5
T,,49.448332,9.908100,10,03,2013,08,51,50,366.8,1e25,035.0,001.7
T,,49.448493,9.908095,10,03,2013,08,51,51,366.5,1e25,034.3,001.2
T,,49.448652,9.908092,10,03,2013,08,51,52,366.2,1e25,034.0,001.3
T,,49.448803,9.908091,10,03,2013,08,51,53,365.9,1e25,032.4,001.6
T,,49.448951,9.908095,10,03,2013,08,51,54,365.7,1e25,031.5,002.5
T,,49.449092,9.908101,10,03,2013,08,51,55,365.5,1e25,030.4,002.1
T,,49.449228,9.908106,10,03,2013,08,51,56,365.2,1e25,029.3,002.3
T,,49.449357,9.908110,10,03,2013,08,51,57,365.0,1e25,027.7,002.0
T,,49.449481,9.908110,10,03,2013,08,51,58,364.7,1e25,026.8,001.3
T,,49.449600,9.908111,10,03,2013,08,51,59,364.4,1e25,025.8,000.5
T,,49.449714,9.908105,10,03,2013,08,52,00,363.9,1e25,024.9,000.1
T,,49.449822,9.908098,10,03,2013,08,52,01,363.4,1e25,024.1,000.9
T,,49.449924,9.908092,10,03,2013,08,52,02,362.8,1e25,022.7,000.5
T,,49.450018,9.908086,10,03,2013,08,52,03,362.2,1e25,020.5,001.1
T,,49.450105,9.908084,10,03,2013,08,52,04,361.7,1e25,019.0,001.7
T,,49.450182,9.908092,10,03,2013,08,52,05,361.3,1e25,016.6,005.7
T,,49.450252,9.908116,10,03,2013,08,52,06,360.9,1e25,016.6,005.7
T,,49.450290,9.908165,10,03,2013,08,52,07,360.5,1e25,010.8,007.3
T,,49.450275,9.908253,10,03,2013,08,52,08,360.2,1e25,010.8,091.0
T,,49.450246,9.908330,10,03,2013,08,52,09,360.0,1e25,009.2,043.3
T,,49.450187,9.908412,10,03,2013,08,52,10,359.7,1e25,015.7,132.4
T,,49.450126,9.908505,10,03,2013,08,52,11,359.5,1e25,018.0,132.0
T,,49.450065,9.908604,10,03,2013,08,52,12,359.4,1e25,018.7,131.1
T,,49.450000,9.908709,10,03,2013,08,52,13,359.2,1e25,020.2,131.6
T,,49.449934,9.908827,10,03,2013,08,52,14,359.1,1e25,021.8,129.6
T,,49.449869,9.908954,10,03,2013,08,52,15,359.0,1e25,022.7,127.9
T,,49.449805,9.909091,10,03,2013,08,52,16,358.9,1e25,023.2,125.8
T,,49.449744,9.909238,10,03,2013,08,52,17,358.7,1e25,024.1,123.5
T,,49.449689,9.909391,10,03,2013,08,52,18,358.5,1e25,024.2,121.6
T,,49.449655,9.909561,10,03,2013,08,52,19,358.3,1e25,024.5,108.6
T,,49.449620,9.909736,10,03,2013,08,52,20,358.1,1e25,025.5,108.2
T,,49.449587,9.909919,10,03,2013,08,52,21,358.0,1e25,026.7,106.5
T,,49.449553,9.910105,10,03,2013,08,52,22,358.0,1e25,027.1,106.9
T,,49.449512,9.910289,10,03,2013,08,52,23,358.0,1e25,027.5,108.8
T,,49.449459,9.910476,10,03,2013,08,52,24,358.4,1e25,028.8,111.2
T,,49.449399,9.910667,10,03,2013,08,52,25,359.0,1e25,029.6,112.1
T,,49.449339,9.910863,10,03,2013,08,52,26,359.7,1e25,030.0,110.0
T,,49.449311,9.911077,10,03,2013,08,52,27,360.5,1e25,030.9,095.1
T,,49.449297,9.911304,10,03,2013,08,52,28,361.2,1e25,032.6,091.8
T,,49.449319,9.911541,10,03,2013,08,52,29,361.8,1e25,034.7,079.1
T,,49.449342,9.911792,10,03,2013,08,52,30,362.5,1e25,036.8,078.3
T,,49.449366,9.912050,10,03,2013,08,52,31,363.3,1e25,037.6,078.8
T,,49.449395,9.912315,10,03,2013,08,52,32,363.9,1e25,038.2,079.5
T,,49.449425,9.912591,10,03,2013,08,52,33,364.6,1e25,039.6,080.0
T,,49.449453,9.912877,10,03,2013,08,52,34,365.3,1e25,040.8,080.6
T,,49.449481,9.913169,10,03,2013,08,52,35,366.2,1e25,041.1,080.4
T,,49.449509,9.913466,10,03,2013,08,52,36,367.2,1e25,041.4,080.8
T,,49.449540,9.913769,10,03,2013,08,52,37,368.3,1e25,041.8,080.2
T,,49.449573,9.914071,10,03,2013,08,52,38,369.4,1e25,041.8,080.9
T,,49.449612,9.914368,10,03,2013,08,52,39,370.5,1e25,041.5,078.7
T,,49.449651,9.914655,10,03,2013,08,52,40,371.6,1e25,040.3,078.6
T,,49.449673,9.914928,10,03,2013,08,52,41,372.7,1e25,037.6,084.4
T,,49.449679,9.915185,10,03,2013,08,52,42,373.8,1e25,035.4,087.8
T,,49.449641,9.915432,10,03,2013,08,52,43,374.8,1e25,035.2,105.3
T,,49.449596,9.915677,10,03,2013,08,52,44,375.8,1e25,035.6,107.1
T,,49.449544,9.915921,10,03,2013,08,52,45,376.6,1e25,035.9,108.1
T,,49.449492,9.916164,10,03,2013,08,52,46,377.3,1e25,035.8,108.7
T,,49.449435,9.916405,10,03,2013,08,52,47,377.8,1e25,035.6,109.3
T,,49.449379,9.916646,10,03,2013,08,52,48,378.2,1e25,035.5,108.5
T,,49.449324,9.916889,10,03,2013,08,52,49,378.5,1e25,035.6,109.0
T,,49.449269,9.917130,10,03,2013,08,52,50,378.7,1e25,035.1,109.6
T,,49.449214,9.917368,10,03,2013,08,52,51,378.8,1e25,034.7,109.6
T,,49.449160,9.917604,10,03,2013,08,52,52,378.8,1e25,034.4,110.2
T,,49.449101,9.917835,10,03,2013,08,52,53,378.8,1e25,034.1,110.8
T,,49.449037,9.918060,10,03,2013,08,52,54,378.8,1e25,033.8,112.2
T,,49.448969,9.918279,10,03,2013,08,52,55,378.7,1e25,033.6,114.0
T,,49.448895,9.918493,10,03,2013,08,52,56,378.5,1e25,033.5,115.3
T,,49.448817,9.918705,10,03,2013,08,52,57,378.2,1e25,033.6,116.3
T,,49.448736,9.918920,10,03,2013,08,52,58,377.9,1e25,034.1,117.0
T,,49.448656,9.919139,10,03,2013,08,52,59,377.5,1e25,034.2,115.2
T,,49.448623,9.919378,10,03,2013,08,53,00,377.1,1e25,034.2,096.8
T,,49.448599,9.919618,10,03,2013,08,53,01,376.7,1e25,033.9,094.7
T,,49.448590,9.919860,10,03,2013,08,53,02,376.0,1e25,033.7,092.3
T,,49.448591,9.920102,10,03,2013,08,53,03,375.2,1e25,033.6,090.4
T,,49.448601,9.920344,10,03,2013,08,53,04,374.2,1e25,033.6,088.9
T,,49.448614,9.920586,10,03,2013,08,53,05,373.1,1e25,033.5,088.4
T,,49.448626,9.920828,10,03,2013,08,53,06,371.8,1e25,033.5,089.0
T,,49.448633,9.921063,10,03,2013,08,53,07,370.5,1e25,032.2,090.1
T,,49.448637,9.921291,10,03,2013,08,53,08,369.2,1e25,031.3,089.4
T,,49.448654,9.921511,10,03,2013,08,53,09,367.7,1e25,030.7,085.5
T,,49.448709,9.921720,10,03,2013,08,53,10,366.2,1e25,030.8,069.8
T,,49.448771,9.921928,10,03,2013,08,53,11,364.5,1e25,031.4,067.6
T,,49.448844,9.922128,10,03,2013,08,53,12,362.8,1e25,031.4,063.7
T,,49.448945,9.922300,10,03,2013,08,53,13,361.0,1e25,031.4,050.9
T,,49.449042,9.922464,10,03,2013,08,53,14,359.1,1e25,030.1,050.5
T,,49.449143,9.922621,10,03,2013,08,53,15,357.4,1e25,030.1,048.9
T,,49.449252,9.922765,10,03,2013,08,53,16,355.7,1e25,030.0,044.8
T,,49.449389,9.922870,10,03,2013,08,53,17,354.0,1e25,031.8,030.1
T,,49.449534,9.922965,10,03,2013,08,53,18,352.4,1e25,033.4,027.8
T,,49.449692,9.923014,10,03,2013,08,53,19,351.1,1e25,033.2,014.9
T,,49.449849,9.923066,10,03,2013,08,53,20,349.9,1e25,033.5,014.5
T,,49.450019,9.923132,10,03,2013,08,53,21,348.7,1e25,037.1,016.4
T,,49.450182,9.923215,10,03,2013,08,53,22,347.6,1e25,036.5,019.2
T,,49.450338,9.923317,10,03,2013,08,53,23,346.3,1e25,036.0,022.9
T,,49.450486,9.923437,10,03,2013,08,53,24,344.8,1e25,035.6,026.4
T,,49.450631,9.923562,10,03,2013,08,53,25,343.0,1e25,035.6,028.3
T,,49.450781,9.923691,10,03,2013,08,53,26,340.6,1e25,036.9,027.8
T,,49.450936,9.923809,10,03,2013,08,53,27,338.2,1e25,037.5,026.5
T,,49.451094,9.923912,10,03,2013,08,53,28,335.5,1e25,037.9,025.1
T,,49.451254,9.923990,10,03,2013,08,53,29,332.7,1e25,037.8,022.8
T,,49.451421,9.924057,10,03,2013,08,53,30,330.1,1e25,038.6,020.4
