Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,45.688961,10.662710,06,05,2013,07,34,19,100.9,1e25,022.5,234.0
T,,45.688906,10.662587,06,05,2013,07,34,20,100.2,1e25,021.6,234.8
T,,45.688874,10.662467,06,05,2013,07,34,21,99.6,1e25,018.4,248.6
T,,45.688865,10.662352,06,05,2013,07,34,22,98.9,1e25,016.4,264.9
T,,45.688857,10.662244,06,05,2013,07,34,23,98.4,1e25,015.5,264.7
T,,45.688820,10.662164,06,05,2013,07,34,24,97.9,1e25,014.0,231.9
T,,45.688768,10.662097,06,05,2013,07,34,25,97.4,1e25,015.3,215.9
T,,45.688713,10.662023,06,05,2013,07,34,26,97.1,1e25,016.5,218.7
T,,45.688658,10.661939,06,05,2013,07,34,27,96.8,1e25,017.6,222.3
T,,45.688601,10.661843,06,05,2013,07,34,28,96.6,1e25,019.5,224.8
T,,45.688543,10.661739,06,05,2013,07,34,29,96.4,1e25,020.8,226.4
T,,45.688483,10.661626,06,05,2013,07,34,30,96.4,1e25,022.1,228.2
T,,45.688420,10.661507,06,05,2013,07,34,31,96.3,1e25,023.2,229.3
T,,45.688353,10.661381,06,05,2013,07,34,32,96.3,1e25,024.7,229.9
T,,45.688286,10.661253,06,05,2013,07,34,33,96.4,1e25,024.7,230.3
T,,45.688216,10.661122,06,05,2013,07,34,34,96.4,1e25,025.3,230.7
T,,45.688144,10.660987,06,05,2013,07,34,35,96.4,1e25,025.8,231.1
T,,45.688074,10.660849,06,05,2013,07,34,36,96.5,1e25,025.9,231.5
T,,45.688003,10.660713,06,05,2013,07,34,37,96.6,1e25,025.5,232.3
T,,45.687938,10.660587,06,05,2013,07,34,38,96.7,1e25,023.6,231.6
T,,45.687879,10.660465,06,05,2013,07,34,39,96.9,1e25,022.0,232.9
T,,45.687844,10.660343,06,05,2013,07,34,40,97.0,1e25,019.3,249.2
T,,45.687841,10.660222,06,05,2013,07,34,41,97.1,1e25,018.1,273.6
T,,45.687866,10.660111,06,05,2013,07,34,42,97.2,1e25,017.6,292.9
T,,45.687886,10.660000,06,05,2013,07,34,43,97.2,1e25,017.3,290.9
T,,45.687878,10.659900,06,05,2013,07,34,44,97.4,1e25,015.2,261.0
T,,45.687828,10.659831,06,05,2013,07,34,45,97.5,1e25,015.5,218.4
T,,45.687770,10.659782,06,05,2013,07,34,46,97.7,1e25,015.5,218.4
T,,45.687683,10.659792,06,05,2013,07,34,47,98.0,1e25,019.3,176.5
T,,45.687584,10.659811,06,05,2013,07,34,48,98.3,1e25,022.2,174.6
T,,45.687491,10.659786,06,05,2013,07,34,49,98.6,1e25,021.1,195.2
T,,45.687405,10.659715,06,05,2013,07,34,50,98.9,1e25,022.4,213.8
T,,45.687310,10.659630,06,05,2013,07,34,51,99.1,1e25,025.1,214.1
T,,45.687214,10.659540,06,05,2013,07,34,52,99.3,1e25,025.4,214.4
T,,45.687114,10.659453,06,05,2013,07,34,53,99.5,1e25,025.7,212.1
T,,45.687009,10.659368,06,05,2013,07,34,54,99.8,1e25,026.2,210.7
T,,45.686900,10.659267,06,05,2013,07,34,55,100.1,1e25,028.5,213.5
T,,45.686795,10.659154,06,05,2013,07,34,56,100.3,1e25,028.4,216.1
T,,45.686720,10.659015,06,05,2013,07,34,57,100.6,1e25,026.0,232.7
T,,45.686692,10.658868,06,05,2013,07,34,58,100.9,1e25,022.1,259.4
T,,45.686686,10.658736,06,05,2013,07,34,59,101.1,1e25,019.4,273.8
T,,45.686684,10.658612,06,05,2013,07,35,00,101.5,1e25,019.2,274.3
T,,45.686662,10.658504,06,05,2013,07,35,01,101.8,1e25,017.0,255.1
T,,45.686635,10.658390,06,05,2013,07,35,02,102.1,1e25,018.4,252.5
T,,45.686601,10.658275,06,05,2013,07,35,03,102.4,1e25,019.0,249.6
T,,45.686540,10.658192,06,05,2013,07,35,04,102.7,1e25,017.9,223.5
T,,45.686462,10.658140,06,05,2013,07,35,05,103.0,1e25,018.1,203.1
T,,45.686368,10.658115,06,05,2013,07,35,06,103.5,1e25,020.6,186.8
T,,45.686274,10.658098,06,05,2013,07,35,07,103.9,1e25,020.6,185.1
T,,45.686181,10.658085,06,05,2013,07,35,08,104.4,1e25,020.4,184.7
T,,45.686092,10.658068,06,05,2013,07,35,09,105.0,1e25,019.5,187.3
T,,45.686006,10.658018,06,05,2013,07,35,10,105.5,1e25,020.3,203.7
T,,45.685915,10.657957,06,05,2013,07,35,11,106.0,1e25,022.1,206.4
T,,45.685820,10.657880,06,05,2013,07,35,12,106.5,1e25,024.1,209.3
T,,45.685721,10.657787,06,05,2013,07,35,13,107.0,1e25,025.8,211.7
T,,45.685619,10.657681,06,05,2013,07,35,14,107.5,1e25,027.5,213.7
T,,45.685516,10.657566,06,05,2013,07,35,15,108.0,1e25,028.2,215.6
T,,45.685415,10.657438,06,05,2013,07,35,16,108.5,1e25,029.4,218.7
T,,45.685316,10.657296,06,05,2013,07,35,17,109.0,1e25,030.4,221.6
T,,45.685223,10.657149,06,05,2013,07,35,18,109.6,1e25,029.8,224.3
T,,45.685138,10.657003,06,05,2013,07,35,19,110.1,1e25,028.3,226.7
T,,45.685060,10.656862,06,05,2013,07,35,20,110.7,1e25,026.7,228.2
T,,45.684987,10.656727,06,05,2013,07,35,21,111.3,1e25,025.3,229.3
T,,45.684922,10.656593,06,05,2013,07,35,22,111.9,1e25,023.9,232.3
T,,45.684902,10.656449,06,05,2013,07,35,23,112.4,1e25,021.2,261.3
T,,45.684919,10.656315,06,05,2013,07,35,24,112.8,1e25,020.0,285.9
T,,45.684964,10.656198,06,05,2013,07,35,25,113.2,1e25,020.8,305.4
T,,45.685020,10.656082,06,05,2013,07,35,26,113.4,1e25,022.2,307.5
T,,45.685085,10.655971,06,05,2013,07,35,27,113.6,1e25,022.5,309.7
T,,45.685155,10.655872,06,05,2013,07,35,28,113.8,1e25,021.9,313.5
T,,45.685226,10.655785,06,05,2013,07,35,29,114.0,1e25,020.3,317.5
T,,45.685297,10.655713,06,05,2013,07,35,30,114.3,1e25,018.8,321.6
T,,45.685359,10.655646,06,05,2013,07,35,31,114.6,1e25,016.7,319.9
T,,45.685387,10.655556,06,05,2013,07,35,32,115.0,1e25,015.4,287.5
T,,45.685375,10.655458,06,05,2013,07,35,33,115.4,1e25,015.4,257.8
T,,45.685327,10.655385,06,05,2013,07,35,34,115.9,1e25,016.3,224.2
T,,45.685261,10.655339,06,05,2013,07,35,35,116.5,1e25,017.8,203.2
T,,45.685181,10.655317,06,05,2013,07,35,36,117.0,1e25,019.8,189.9
T,,45.685094,10.655297,06,05,2013,07,35,37,117.5,1e25,021.4,188.7
T,,45.685001,10.655282,06,05,2013,07,35,38,117.8,1e25,022.2,186.7
T,,45.684901,10.655306,06,05,2013,07,35,39,118.1,1e25,023.6,171.5
T,,45.684799,10.655330,06,05,2013,07,35,40,118.5,1e25,023.8,170.5
T,,45.684695,10.655351,06,05,2013,07,35,41,118.8,1e25,023.6,172.8
T,,45.684584,10.655335,06,05,2013,07,35,42,119.0,1e25,024.7,187.3
T,,45.684479,10.655281,06,05,2013,07,35,43,119.3,1e25,024.6,202.7
T,,45.684395,10.655176,06,05,2013,07,35,44,119.5,1e25,025.2,225.5
T,,45.684328,10.655038,06,05,2013,07,35,45,119.8,1e25,026.8,239.9
T,,45.684266,10.654882,06,05,2013,07,35,46,120.2,1e25,028.4,242.9
T,,45.684213,10.654714,06,05,2013,07,35,47,120.6,1e25,029.2,246.4
T,,45.684169,10.654536,06,05,2013,07,35,48,121.0,1e25,029.5,249.7
T,,45.684128,10.654357,06,05,2013,07,35,49,121.5,1e25,029.3,250.3
T,,45.684082,10.654179,06,05,2013,07,35,50,121.9,1e25,029.1,247.9
T,,45.684027,10.654008,06,05,2013,07,35,51,122.4,1e25,029.1,244.9
T,,45.683964,10.653841,06,05,2013,07,35,52,122.9,1e25,028.9,242.5
T,,45.683897,10.653677,06,05,2013,07,35,53,123.6,1e25,028.5,241.3
T,,45.683833,10.653519,06,05,2013,07,35,54,124.3,1e25,027.0,241.6
T,,45.683797,10.653358,06,05,2013,07,35,55,125.1,1e25,025.0,255.3
T,,45.683786,10.653190,06,05,2013,07,35,56,125.9,1e25,025.4,269.1
T,,45.683783,10.653018,06,05,2013,07,35,57,126.6,1e25,025.9,270.4
T,,45.683783,10.652841,06,05,2013,07,35,58,127.3,1e25,026.6,269.9
T,,45.683779,10.652653,06,05,2013,07,35,59,127.9,1e25,028.6,268.6
T,,45.683770,10.652459,06,05,2013,07,36,00,128.6,1e25,029.6,266.9
T,,45.683757,10.652264,06,05,2013,07,36,01,129.2,1e25,029.7,265.7
T,,45.683744,10.652070,06,05,2013,07,36,02,129.9,1e25,029.5,265.0
T,,45.683728,10.651892,06,05,2013,07,36,03,130.6,1e25,026.5,264.1
T,,45.683713,10.651725,06,05,2013,07,36,04,131.3,1e25,024.6,263.4
T,,45.683698,10.651572,06,05,2013,07,36,05,131.9,1e25,022.4,262.9
T,,45.683678,10.651440,06,05,2013,07,36,06,132.6,1e25,019.1,259.1
T,,45.683627,10.651340,06,05,2013,07,36,07,133.2,1e25,017.4,230.5
T,,45.683556,10.651275,06,05,2013,07,36,08,133.7,1e25,018.0,205.7
T,,45.683473,10.651256,06,05,2013,07,36,09,134.2,1e25,018.5,181.2
T,,45.683393,10.651286,06,05,2013,07,36,10,134.7,1e25,018.8,156.8
T,,45.683314,10.651326,06,05,2013,07,36,11,135.2,1e25,018.9,155.4
T,,45.683227,10.651339,06,05,2013,07,36,12,135.8,1e25,018.9,172.8
T,,45.683136,10.651313,06,05,2013,07,36,13,136.2,1e25,020.2,193.0
T,,45.683037,10.651275,06,05,2013,07,36,14,136.6,1e25,022.3,196.6
T,,45.682957,10.651184,06,05,2013,07,36,15,137.1,1e25,022.4,221.7
T,,45.682881,10.651087,06,05,2013,07,36,16,137.7,1e25,022.1,224.0
T,,45.682807,10.650997,06,05,2013,07,36,17,138.3,1e25,020.6,221.5
T,,45.682717,10.650945,06,05,2013,07,36,18,139.0,1e25,020.6,200.4
T,,45.682619,10.650947,06,05,2013,07,36,19,139.6,1e25,021.1,177.1
T,,45.682519,10.650951,06,05,2013,07,36,20,140.3,1e25,021.7,177.8
T,,45.682429,10.650900,06,05,2013,07,36,21,141.0,1e25,021.0,203.8
T,,45.682366,10.650799,06,05,2013,07,36,22,141.6,1e25,021.3,234.3
T,,45.682333,10.650667,06,05,2013,07,36,23,142.4,1e25,022.6,256.5
T,,45.682299,10.650524,06,05,2013,07,36,24,143.2,1e25,024.5,257.0
T,,45.682260,10.650376,06,05,2013,07,36,25,144.2,1e25,025.2,254.8
T,,45.682218,10.650229,06,05,2013,07,36,26,145.4,1e25,024.4,252.7
T,,45.682175,10.650096,06,05,2013,07,36,27,146.5,1e25,021.9,250.2
T,,45.682111,10.649996,06,05,2013,07,36,28,147.5,1e25,019.2,228.4
T,,45.682034,10.649950,06,05,2013,07,36,29,148.5,1e25,017.0,198.7
T,,45.681955,10.649954,06,05,2013,07,36,30,149.3,1e25,016.9,169.4
T,,45.681888,10.650012,06,05,2013,07,36,31,150.0,1e25,017.7,140.7
T,,45.681822,10.650096,06,05,2013,07,36,32,150.7,1e25,019.9,136.6
T,,45.681753,10.650183,06,05,2013,07,36,33,151.2,1e25,020.2,138.8
T,,45.681658,10.650223,06,05,2013,07,36,34,151.7,1e25,021.6,165.9
T,,45.681557,10.650216,06,05,2013,07,36,35,152.2,1e25,022.4,188.2
T,,45.681464,10.650153,06,05,2013,07,36,36,152.6,1e25,023.6,212.6
T,,45.681396,10.650039,06,05,2013,07,36,37,153.1,1e25,025.1,236.4
T,,45.681329,10.649908,06,05,2013,07,36,38,153.7,1e25,027.1,239.1
T,,45.681270,10.649765,06,05,2013,07,36,39,154.4,1e25,027.2,241.7
T,,45.681216,10.649619,06,05,2013,07,36,40,155.2,1e25,026.2,243.1
T,,45.681167,10.649488,06,05,2013,07,36,41,156.1,1e25,022.6,242.1
T,,45.681105,10.649395,06,05,2013,07,36,42,156.9,1e25,018.7,224.0
T,,45.681039,10.649339,06,05,2013,07,36,43,157.7,1e25,015.8,204.7
T,,45.680970,10.649326,06,05,2013,07,36,44,158.3,1e25,014.7,178.9
T,,45.680899,10.649326,06,05,2013,07,36,45,158.8,1e25,015.5,175.4
T,,45.680818,10.649328,06,05,2013,07,36,46,159.3,1e25,017.8,177.4
T,,45.680729,10.649295,06,05,2013,07,36,47,159.8,1e25,020.8,196.4
T,,45.680637,10.649227,06,05,2013,07,36,48,160.3,1e25,023.7,210.1
T,,45.680537,10.649144,06,05,2013,07,36,49,160.8,1e25,025.9,211.8
T,,45.680435,10.649048,06,05,2013,07,36,50,161.4,1e25,027.3,213.3
T,,45.680330,10.648943,06,05,2013,07,36,51,162.0,1e25,028.0,214.5
T,,45.680226,10.648829,06,05,2013,07,36,52,162.6,1e25,028.7,216.3
T,,45.680125,10.648709,06,05,2013,07,36,53,163.2,1e25,028.4,218.1
T,,45.680031,10.648589,06,05,2013,07,36,54,163.9,1e25,026.9,219.8
T,,45.679944,10.648474,06,05,2013,07,36,55,164.5,1e25,024.9,221.0
T,,45.679865,10.648368,06,05,2013,07,36,56,165.1,1e25,022.6,221.8
T,,45.679798,10.648272,06,05,2013,07,36,57,165.6,1e25,019.3,223.2
T,,45.679760,10.648168,06,05,2013,07,36,58,166.2,1e25,016.3,246.3
T,,45.679746,10.648075,06,05,2013,07,36,59,166.7,1e25,016.3,246.3
T,,45.679781,10.648005,06,05,2013,07,37,00,167.1,1e25,012.5,252.1
T,,45.679850,10.648015,06,05,2013,07,37,01,167.4,1e25,013.9,341.9
T,,45.679913,10.648066,06,05,2013,07,37,02,167.7,1e25,013.9,341.9
T,,45.679973,10.648174,06,05,2013,07,37,03,167.8,1e25,019.9,038.1
T,,45.680043,10.648275,06,05,2013,07,37,04,168.0,1e25,020.6,040.8
T,,45.680125,10.648385,06,05,2013,07,37,05,168.3,1e25,023.4,039.9
T,,45.680217,10.648496,06,05,2013,07,37,06,168.8,1e25,025.0,038.9
T,,45.680319,10.648607,06,05,2013,07,37,07,169.4,1e25,026.7,037.2
T,,45.680424,10.648714,06,05,2013,07,37,08,170.2,1e25,026.8,035.2
T,,45.680534,10.648814,06,05,2013,07,37,09,170.9,1e25,027.3,032.8
T,,45.680645,10.648908,06,05,2013,07,37,10,171.8,1e25,027.1,031.4
T,,45.680755,10.648996,06,05,2013,07,37,11,172.7,1e25,026.7,030.2
T,,45.680864,10.649048,06,05,2013,07,37,12,173.6,1e25,023.6,016.0
T,,45.680978,10.649056,06,05,2013,07,37,13,174.4,1e25,024.2,356.2
T,,45.681096,10.649045,06,05,2013,07,37,14,175.2,1e25,025.4,352.7
T,,45.681216,10.649025,06,05,2013,07,37,15,175.7,1e25,026.1,353.1
T,,45.681332,10.649053,06,05,2013,07,37,16,176.2,1e25,025.8,011.8
T,,45.681429,10.649135,06,05,2013,07,37,17,176.7,1e25,024.9,035.0
T,,45.681523,10.649227,06,05,2013,07,37,18,177.2,1e25,025.0,037.6
T,,45.681613,10.649323,06,05,2013,07,37,19,177.7,1e25,024.3,038.3
T,,45.681717,10.649392,06,05,2013,07,37,20,178.1,1e25,024.4,023.5
T,,45.681838,10.649417,06,05,2013,07,37,21,178.5,1e25,026.4,004.5
T,,45.681961,10.649427,06,05,2013,07,37,22,178.8,1e25,026.8,001.6
T,,45.682079,10.649419,06,05,2013,07,37,23,179.1,1e25,025.5,358.3
T,,45.682192,10.649402,06,05,2013,07,37,24,179.4,1e25,024.3,356.4
T,,45.682303,10.649397,06,05,2013,07,37,25,179.8,1e25,024.0,000.2
T,,45.682388,10.649459,06,05,2013,07,37,26,180.2,1e25,021.0,033.3
T,,45.682444,10.649552,06,05,2013,07,37,27,180.7,1e25,019.1,057.2
T,,45.682474,10.649670,06,05,2013,07,37,28,181.2,1e25,019.9,076.0
T,,45.682522,10.649792,06,05,2013,07,37,29,181.7,1e25,021.9,063.5
T,,45.682596,10.649900,06,05,2013,07,37,30,182.2,1e25,023.3,045.1
T,,45.682690,10.649981,06,05,2013,07,37,31,182.6,1e25,024.2,028.3
T,,45.682798,10.650026,06,05,2013,07,37,32,183.1,1e25,024.7,012.0
T,,45.682910,10.650062,06,05,2013,07,37,33,183.5,1e25,025.5,010.5
T,,45.683014,10.650121,06,05,2013,07,37,34,183.9,1e25,024.5,023.1
T,,45.683115,10.650187,06,05,2013,07,37,35,184.3,1e25,024.2,025.4
T,,45.683213,10.650245,06,05,2013,07,37,36,184.8,1e25,022.8,022.3
T,,45.683321,10.650239,06,05,2013,07,37,37,185.3,1e25,023.2,354.3
T,,45.683434,10.650220,06,05,2013,07,37,38,185.9,1e25,024.7,350.8
T,,45.683553,10.650194,06,05,2013,07,37,39,186.4,1e25,026.2,350.4
T,,45.683673,10.650206,06,05,2013,07,37,40,186.8,1e25,026.2,005.9
T,,45.683780,10.650271,06,05,2013,07,37,41,187.3,1e25,025.5,026.9
T,,45.683860,10.650380,06,05,2013,07,37,42,187.8,1e25,025.0,048.3
T,,45.683938,10.650496,06,05,2013,07,37,43,188.4,1e25,025.1,049.9
T,,45.684023,10.650616,06,05,2013,07,37,44,189.2,1e25,026.4,047.5
T,,45.684117,10.650738,06,05,2013,07,37,45,190.0,1e25,028.3,045.1
T,,45.684218,10.650857,06,05,2013,07,37,46,190.8,1e25,028.9,043.1
T,,45.684334,10.650950,06,05,2013,07,37,47,191.6,1e25,028.3,030.3
T,,45.684446,10.651029,06,05,2013,07,37,48,192.5,1e25,026.8,027.7
T,,45.684552,10.651106,06,05,2013,07,37,49,193.3,1e25,025.5,028.5
T,,45.684637,10.651226,06,05,2013,07,37,50,194.3,1e25,025.9,047.1
T,,45.684720,10.651361,06,05,2013,07,37,51,195.4,1e25,027.2,050.3
T,,45.684801,10.651512,06,05,2013,07,37,52,196.7,1e25,028.8,052.3
T,,45.684882,10.651673,06,05,2013,07,37,53,198.0,1e25,029.9,053.4
T,,45.684965,10.651839,06,05,2013,07,37,54,199.3,1e25,030.7,052.6
T,,45.685053,10.651997,06,05,2013,07,37,55,200.5,1e25,030.5,051.2
T,,45.685141,10.652142,06,05,2013,07,37,56,201.6,1e25,029.0,049.1
T,,45.685227,10.652266,06,05,2013,07,37,57,202.6,1e25,026.2,046.7
T,,45.685310,10.652378,06,05,2013,07,37,58,203.6,1e25,023.8,045.0
T,,45.685385,10.652478,06,05,2013,07,37,59,204.6,1e25,021.4,044.1
T,,45.685456,10.652566,06,05,2013,07,38,00,205.5,1e25,019.4,043.1
T,,45.685519,10.652642,06,05,2013,07,38,01,206.3,1e25,017.0,041.9
T,,45.685576,10.652708,06,05,2013,07,38,02,207.0,1e25,014.8,041.3
T,,45.685620,10.652761,06,05,2013,07,38,03,207.8,1e25,011.4,042.2
T,,45.685656,10.652806,06,05,2013,07,38,04,208.4,1e25,009.3,043.2
T,,45.685688,10.652851,06,05,2013,07,38,05,209.1,1e25,009.3,045.6
T,,45.685716,10.652916,06,05,2013,07,38,06,209.7,1e25,011.8,060.2
T,,45.685748,10.653000,06,05,2013,07,38,07,210.3,1e25,015.6,062.1
T,,45.685782,10.653095,06,05,2013,07,38,08,210.9,1e25,017.3,062.6
T,,45.685837,10.653173,06,05,2013,07,38,09,211.4,1e25,017.2,042.0
T,,45.685909,10.653224,06,05,2013,07,38,10,211.9,1e25,018.0,021.5
T,,45.686000,10.653238,06,05,2013,07,38,11,212.3,1e25,021.0,001.2
T,,45.686100,10.653240,06,05,2013,07,38,12,212.6,1e25,023.2,358.8
T,,45.686208,10.653229,06,05,2013,07,38,13,212.9,1e25,024.8,356.7
T,,45.686316,10.653216,06,05,2013,07,38,14,213.2,1e25,024.4,355.9
T,,45.686423,10.653203,06,05,2013,07,38,15,213.5,1e25,023.9,356.4
T,,45.686525,10.653219,06,05,2013,07,38,16,213.8,1e25,022.8,009.1
T,,45.686617,10.653277,06,05,2013,07,38,17,214.1,1e25,022.5,028.3
T,,45.686690,10.653379,06,05,2013,07,38,18,214.5,1e25,023.2,049.1
T,,45.686747,10.653505,06,05,2013,07,38,19,214.8,1e25,023.7,061.6
T,,45.686799,10.653641,06,05,2013,07,38,20,215.2,1e25,024.3,063.9
T,,45.686820,10.653793,06,05,2013,07,38,21,215.5,1e25,024.3,082.4
T,,45.686840,10.653948,06,05,2013,07,38,22,216.0,1e25,024.3,082.0
T,,45.686883,10.654080,06,05,2013,07,38,23,216.5,1e25,021.8,063.7
T,,45.686958,10.654170,06,05,2013,07,38,24,217.1,1e25,021.4,034.9
T,,45.687048,10.654207,06,05,2013,07,38,25,217.8,1e25,020.9,006.7
T,,45.687149,10.654226,06,05,2013,07,38,26,218.4,1e25,023.2,003.1
T,,45.687254,10.654243,06,05,2013,07,38,27,219.0,1e25,023.5,004.6
T,,45.687355,10.654312,06,05,2013,07,38,28,219.5,1e25,024.8,026.3
T,,45.687445,10.654420,06,05,2013,07,38,29,220.1,1e25,026.1,042.4
T,,45.687533,10.654536,06,05,2013,07,38,30,220.7,1e25,026.2,043.9
T,,45.687619,10.654645,06,05,2013,07,38,31,221.4,1e25,024.9,042.2
T,,45.687716,10.654706,06,05,2013,07,38,32,222.1,1e25,022.5,021.4
T,,45.687811,10.654726,06,05,2013,07,38,33,222.9,1e25,020.1,003.0
T,,45.687898,10.654740,06,05,2013,07,38,34,223.6,1e25,018.4,003.8
T,,45.687970,10.654806,06,05,2013,07,38,35,224.2,1e25,018.0,034.0
T,,45.688025,10.654913,06,05,2013,07,38,36,224.9,1e25,020.4,057.1
T,,45.688081,10.655038,06,05,2013,07,38,37,225.6,1e25,023.2,058.9
T,,45.688146,10.655169,06,05,2013,07,38,38,226.3,1e25,025.0,056.1
T,,45.688235,10.655284,06,05,2013,07,38,39,227.2,1e25,026.6,042.1
T,,45.688323,10.655407,06,05,2013,07,38,40,228.2,1e25,026.8,044.0
T,,45.688407,10.655544,06,05,2013,07,38,41,229.2,1e25,027.7,047.1
T,,45.688492,10.655685,06,05,2013,07,38,42,230.4,1e25,028.4,046.8
T,,45.688602,10.655787,06,05,2013,07,38,43,231.4,1e25,028.7,029.4
T,,45.688724,10.655878,06,05,2013,07,38,44,232.5,1e25,030.5,025.8
T,,45.688853,10.655957,06,05,2013,07,38,45,233.5,1e25,031.2,024.0
T,,45.688982,10.656042,06,05,2013,07,38,46,234.4,1e25,031.4,025.7
T,,45.689107,10.656138,06,05,2013,07,38,47,235.4,1e25,030.8,027.8
T,,45.689227,10.656231,06,05,2013,07,38,48,236.3,1e25,029.1,027.0
T,,45.689349,10.656303,06,05,2013,07,38,49,237.2,1e25,027.9,023.1
T,,45.689466,10.656336,06,05,2013,07,38,50,238.0,1e25,025.3,010.6
T,,45.689576,10.656365,06,05,2013,07,38,51,238.9,1e25,023.6,011.1
T,,45.689668,10.656430,06,05,2013,07,38,52,239.8,1e25,022.3,028.3
T,,45.689743,10.656528,06,05,2013,07,38,53,240.8,1e25,022.7,046.1
T,,45.689819,10.656629,06,05,2013,07,38,54,241.9,1e25,022.9,046.8
T,,45.689907,10.656703,06,05,2013,07,38,55,242.9,1e25,022.3,030.3
T,,45.690010,10.656726,06,05,2013,07,38,56,243.8,1e25,022.6,004.8
T,,45.690119,10.656715,06,05,2013,07,38,57,244.5,1e25,024.0,351.9
T,,45.690229,10.656707,06,05,2013,07,38,58,245.1,1e25,024.0,354.3
T,,45.690334,10.656752,06,05,2013,07,38,59,245.7,1e25,023.6,017.3
T,,45.690422,10.656837,06,05,2013,07,39,00,246.3,1e25,023.8,036.8
T,,45.690511,10.656929,06,05,2013,07,39,01,247.2,1e25,024.4,038.1
T,,45.690594,10.657028,06,05,2013,07,39,02,248.1,1e25,023.5,039.7
T,,45.690668,10.657126,06,05,2013,07,39,03,249.1,1e25,021.5,040.9
T,,45.690735,10.657223,06,05,2013,07,39,04,250.1,1e25,019.8,043.0
T,,45.690795,10.657316,06,05,2013,07,39,05,251.2,1e25,018.4,044.3
T,,45.690857,10.657382,06,05,2013,07,39,06,252.2,1e25,016.1,031.0
T,,45.690923,10.657389,06,05,2013,07,39,07,253.1,1e25,015.2,352.8
T,,45.690973,10.657352,06,05,2013,07,39,08,253.8,1e25,014.6,320.4
T,,45.690988,10.657276,06,05,2013,07,39,09,254.3,1e25,014.7,279.7
T,,45.690965,10.657192,06,05,2013,07,39,10,254.9,1e25,015.4,246.3
T,,45.690911,10.657119,06,05,2013,07,39,11,255.4,1e25,017.7,220.6
T,,45.690846,10.657034,06,05,2013,07,39,12,255.9,1e25,020.5,219.4
T,,45.690774,10.656940,06,05,2013,07,39,13,256.7,1e25,021.7,219.8
T,,45.690700,10.656827,06,05,2013,07,39,14,257.7,1e25,023.7,223.6
T,,45.690640,10.656679,06,05,2013,07,39,15,258.8,1e25,025.5,238.0
T,,45.690575,10.656522,06,05,2013,07,39,16,259.9,1e25,027.1,237.6
T,,45.690503,10.656368,06,05,2013,07,39,17,261.1,1e25,027.3,235.2
T,,45.690411,10.656240,06,05,2013,07,39,18,262.3,1e25,026.9,222.1
T,,45.690322,10.656115,06,05,2013,07,39,19,263.4,1e25,026.3,222.4
T,,45.690266,10.655966,06,05,2013,07,39,20,264.5,1e25,024.9,243.7
T,,45.690221,10.655813,06,05,2013,07,39,21,265.6,1e25,024.3,247.2
T,,45.690179,10.655659,06,05,2013,07,39,22,266.5,1e25,024.3,247.8
T,,45.690106,10.655530,06,05,2013,07,39,23,267.4,1e25,024.8,225.7
T,,45.690007,10.655436,06,05,2013,07,39,24,268.3,1e25,025.7,207.6
T,,45.689897,10.655353,06,05,2013,07,39,25,269.1,1e25,027.3,204.4
T,,45.689779,10.655283,06,05,2013,07,39,26,269.8,1e25,028.2,202.2
T,,45.689661,10.655217,06,05,2013,07,39,27,270.6,1e25,027.7,201.2
T,,45.689548,10.655147,06,05,2013,07,39,28,271.3,1e25,026.5,203.6
T,,45.689463,10.655026,06,05,2013,07,39,29,272.0,1e25,026.4,228.7
T,,45.689383,10.654892,06,05,2013,07,39,30,272.5,1e25,026.7,230.8
T,,45.689306,10.654748,06,05,2013,07,39,31,273.1,1e25,027.2,232.1
T,,45.689225,10.654594,06,05,2013,07,39,32,273.7,1e25,028.8,232.6
T,,45.689142,10.654436,06,05,2013,07,39,33,274.3,1e25,030.0,231.8
T,,45.689049,10.654280,06,05,2013,07,39,34,275.0,1e25,031.1,229.9
T,,45.688950,10.654125,06,05,2013,07,39,35,275.7,1e25,031.8,228.5
T,,45.688849,10.653973,06,05,2013,07,39,36,276.4,1e25,031.7,227.4
T,,45.688745,10.653824,06,05,2013,07,39,37,277.1,1e25,031.5,226.3
T,,45.688642,10.653676,06,05,2013,07,39,38,277.8,1e25,031.2,225.6
T,,45.688546,10.653533,06,05,2013,07,39,39,278.5,1e25,029.5,226.6
T,,45.688461,10.653384,06,05,2013,07,39,40,279.2,1e25,028.6,230.0
T,,45.688383,10.653228,06,05,2013,07,39,41,279.9,1e25,028.6,232.3
T,,45.688302,10.653075,06,05,2013,07,39,42,280.6,1e25,028.8,231.3
T,,45.688213,10.652927,06,05,2013,07,39,43,281.4,1e25,029.1,229.1
T,,45.688123,10.652781,06,05,2013,07,39,44,282.3,1e25,029.2,228.6
T,,45.688040,10.652634,06,05,2013,07,39,45,283.3,1e25,028.2,231.5
T,,45.687965,10.652480,06,05,2013,07,39,46,284.5,1e25,027.8,234.9
T,,45.687891,10.652324,06,05,2013,07,39,47,285.9,1e25,027.8,235.8
T,,45.687797,10.652191,06,05,2013,07,39,48,287.3,1e25,028.0,222.7
