Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.285790,7.152608,09,06,2014,09,05,16,467.6,1e25,052.1,342.2
T,,50.286018,7.152500,09,06,2014,09,05,17,467.2,1e25,052.1,344.4
T,,50.286249,7.152403,09,06,2014,09,05,18,466.8,1e25,052.3,346.1
T,,50.286483,7.152309,09,06,2014,09,05,19,466.3,1e25,052.5,346.9
T,,50.286720,7.152227,09,06,2014,09,05,20,465.8,1e25,052.7,348.0
T,,50.286956,7.152146,09,06,2014,09,05,21,465.2,1e25,052.6,348.1
T,,50.287191,7.152068,09,06,2014,09,05,22,464.6,1e25,052.4,348.7
T,,50.287422,7.151991,09,06,2014,09,05,23,463.8,1e25,051.8,348.2
T,,50.287643,7.151918,09,06,2014,09,05,24,463.2,1e25,049.6,348.3
T,,50.287857,7.151848,09,06,2014,09,05,25,462.6,1e25,048.0,348.6
T,,50.288071,7.151785,09,06,2014,09,05,26,462.0,1e25,047.5,349.5
T,,50.288284,7.151721,09,06,2014,09,05,27,461.4,1e25,047.4,349.1
T,,50.288494,7.151657,09,06,2014,09,05,28,460.8,1e25,046.8,348.9
T,,50.288704,7.151591,09,06,2014,09,05,29,460.3,1e25,046.7,348.6
T,,50.288910,7.151512,09,06,2014,09,05,30,459.7,1e25,046.8,346.4
T,,50.289109,7.151407,09,06,2014,09,05,31,459.0,1e25,046.4,340.8
T,,50.289295,7.151266,09,06,2014,09,05,32,458.2,1e25,045.4,332.8
T,,50.289468,7.151091,09,06,2014,09,05,33,457.4,1e25,045.0,325.6
T,,50.289618,7.150878,09,06,2014,09,05,34,456.6,1e25,044.3,315.3
T,,50.289748,7.150642,09,06,2014,09,05,35,455.9,1e25,043.6,308.1
T,,50.289858,7.150388,09,06,2014,09,05,36,455.2,1e25,042.9,302.2
T,,50.289956,7.150135,09,06,2014,09,05,37,454.4,1e25,041.1,300.8
T,,50.290039,7.149882,09,06,2014,09,05,38,453.8,1e25,039.1,296.8
T,,50.290125,7.149635,09,06,2014,09,05,39,453.2,1e25,039.1,298.8
T,,50.290215,7.149401,09,06,2014,09,05,40,452.7,1e25,038.2,301.9
T,,50.290316,7.149178,09,06,2014,09,05,41,452.1,1e25,038.0,307.2
T,,50.290433,7.148988,09,06,2014,09,05,42,451.6,1e25,037.4,316.6
T,,50.290572,7.148828,09,06,2014,09,05,43,451.3,1e25,036.2,320.5
T,,50.290732,7.148725,09,06,2014,09,05,44,450.9,1e25,036.4,337.6
T,,50.290892,7.148640,09,06,2014,09,05,45,450.7,1e25,035.9,326.3
T,,50.291049,7.148613,09,06,2014,09,05,46,450.5,1e25,033.3,332.3
T,,50.291206,7.148654,09,06,2014,09,05,47,450.3,1e25,031.5,336.5
T,,50.291367,7.148759,09,06,2014,09,05,48,450.1,1e25,032.0,340.7
T,,50.291503,7.148944,09,06,2014,09,05,49,450.0,1e25,031.8,350.0
T,,50.291573,7.149160,09,06,2014,09,05,50,449.9,1e25,032.1,050.2
T,,50.291625,7.149377,09,06,2014,09,05,51,449.8,1e25,031.6,068.0
T,,50.291671,7.149601,09,06,2014,09,05,52,449.6,1e25,031.2,069.4
T,,50.291712,7.149825,09,06,2014,09,05,53,449.3,1e25,030.9,070.9
T,,50.291741,7.150042,09,06,2014,09,05,54,449.0,1e25,028.6,073.3
T,,50.291759,7.150243,09,06,2014,09,05,55,448.8,1e25,025.7,076.1
T,,50.291769,7.150418,09,06,2014,09,05,56,448.5,1e25,022.1,078.8
T,,50.291793,7.150560,09,06,2014,09,05,57,448.2,1e25,019.0,066.1
T,,50.291846,7.150655,09,06,2014,09,05,58,447.9,1e25,017.6,037.7
T,,50.291916,7.150679,09,06,2014,09,05,59,447.5,1e25,017.6,001.5
T,,50.291988,7.150693,09,06,2014,09,06,00,447.1,1e25,017.6,001.5
T,,50.292059,7.150624,09,06,2014,09,06,01,446.8,1e25,017.8,000.3
T,,50.292112,7.150482,09,06,2014,09,06,02,446.4,1e25,018.6,352.2
T,,50.292131,7.150301,09,06,2014,09,06,03,446.0,1e25,019.8,339.0
T,,50.292094,7.150093,09,06,2014,09,06,04,445.6,1e25,026.2,292.0
T,,50.292042,7.149873,09,06,2014,09,06,05,445.3,1e25,029.8,263.9
T,,50.291988,7.149651,09,06,2014,09,06,06,444.9,1e25,023.3,283.6
T,,50.291951,7.149413,09,06,2014,09,06,07,444.5,1e25,031.5,263.6
T,,50.291914,7.149175,09,06,2014,09,06,08,444.2,1e25,027.0,272.3
T,,50.291879,7.148942,09,06,2014,09,06,09,443.8,1e25,031.5,262.3
T,,50.291840,7.148717,09,06,2014,09,06,10,443.4,1e25,031.3,258.3
T,,50.291790,7.148501,09,06,2014,09,06,11,443.1,1e25,031.3,255.3
T,,50.291714,7.148302,09,06,2014,09,06,12,442.8,1e25,030.6,258.8
T,,50.291622,7.148147,09,06,2014,09,06,13,442.6,1e25,026.8,256.3
T,,50.291498,7.148021,09,06,2014,09,06,14,442.3,1e25,027.0,253.3
T,,50.291360,7.147983,09,06,2014,09,06,15,442.1,1e25,027.3,202.4
T,,50.291217,7.147957,09,06,2014,09,06,16,441.8,1e25,030.3,187.5
T,,50.291073,7.147932,09,06,2014,09,06,17,441.4,1e25,030.1,186.6
T,,50.290931,7.147918,09,06,2014,09,06,18,440.9,1e25,029.4,185.1
T,,50.290791,7.147912,09,06,2014,09,06,19,440.4,1e25,029.2,183.0
T,,50.290649,7.147916,09,06,2014,09,06,20,440.0,1e25,029.4,180.7
T,,50.290513,7.147932,09,06,2014,09,06,21,439.5,1e25,028.0,178.1
T,,50.290380,7.147956,09,06,2014,09,06,22,439.1,1e25,027.4,176.4
T,,50.290249,7.147984,09,06,2014,09,06,23,438.8,1e25,026.7,176.6
T,,50.290122,7.147992,09,06,2014,09,06,24,438.6,1e25,026.7,177.5
T,,50.290021,7.147940,09,06,2014,09,06,25,438.5,1e25,021.5,177.9
T,,50.289927,7.147824,09,06,2014,09,06,26,438.4,1e25,021.7,182.4
T,,50.289848,7.147662,09,06,2014,09,06,27,438.4,1e25,021.7,180.0
T,,50.289820,7.147476,09,06,2014,09,06,28,438.3,1e25,022.0,194.0
T,,50.289825,7.147273,09,06,2014,09,06,29,438.1,1e25,027.2,231.0
T,,50.289873,7.147082,09,06,2014,09,06,30,437.9,1e25,023.3,214.5
T,,50.290016,7.146904,09,06,2014,09,06,31,437.8,1e25,030.8,279.2
T,,50.290168,7.146747,09,06,2014,09,06,32,437.7,1e25,033.7,318.0
T,,50.290307,7.146592,09,06,2014,09,06,33,437.6,1e25,033.7,319.6
T,,50.290447,7.146442,09,06,2014,09,06,34,437.5,1e25,035.0,322.0
T,,50.290592,7.146302,09,06,2014,09,06,35,437.3,1e25,035.7,324.8
T,,50.290740,7.146176,09,06,2014,09,06,36,436.8,1e25,035.6,327.6
T,,50.290885,7.146061,09,06,2014,09,06,37,435.8,1e25,035.4,329.5
T,,50.291030,7.145950,09,06,2014,09,06,38,434.8,1e25,034.9,330.5
T,,50.291174,7.145846,09,06,2014,09,06,39,433.9,1e25,034.5,332.0
T,,50.291319,7.145747,09,06,2014,09,06,40,433.1,1e25,034.2,333.5
T,,50.291465,7.145651,09,06,2014,09,06,41,432.4,1e25,034.2,334.9
T,,50.291615,7.145560,09,06,2014,09,06,42,431.8,1e25,034.6,336.4
T,,50.291765,7.145475,09,06,2014,09,06,43,430.7,1e25,035.0,338.1
T,,50.291913,7.145397,09,06,2014,09,06,44,429.1,1e25,034.6,339.5
T,,50.292063,7.145322,09,06,2014,09,06,45,427.7,1e25,034.7,340.2
T,,50.292217,7.145251,09,06,2014,09,06,46,426.4,1e25,034.9,341.3
T,,50.292373,7.145187,09,06,2014,09,06,47,425.2,1e25,034.8,343.3
T,,50.292527,7.145144,09,06,2014,09,06,48,423.8,1e25,033.9,346.7
T,,50.292689,7.145143,09,06,2014,09,06,49,422.5,1e25,033.9,346.7
T,,50.292848,7.145148,09,06,2014,09,06,50,421.3,1e25,033.8,001.4
T,,50.293005,7.145157,09,06,2014,09,06,51,420.2,1e25,033.3,002.2
T,,50.293155,7.145176,09,06,2014,09,06,52,419.1,1e25,032.0,003.4
T,,50.293302,7.145196,09,06,2014,09,06,53,418.1,1e25,031.3,004.1
T,,50.293446,7.145218,09,06,2014,09,06,54,416.8,1e25,031.3,003.7
T,,50.293577,7.145229,09,06,2014,09,06,55,415.6,1e25,028.0,002.0
T,,50.293686,7.145225,09,06,2014,09,06,56,414.1,1e25,023.4,359.2
T,,50.293771,7.145211,09,06,2014,09,06,57,412.0,1e25,018.9,356.3
T,,50.293841,7.145198,09,06,2014,09,06,58,410.1,1e25,015.0,355.9
T,,50.293893,7.145225,09,06,2014,09,06,59,408.6,1e25,011.9,027.0
T,,50.293919,7.145290,09,06,2014,09,07,00,407.4,1e25,012.3,067.6
T,,50.293935,7.145363,09,06,2014,09,07,01,405.8,1e25,012.3,067.6
T,,50.293908,7.145439,09,06,2014,09,07,02,403.9,1e25,013.3,069.7
T,,50.293798,7.145492,09,06,2014,09,07,03,401.9,1e25,019.3,130.6
T,,50.293681,7.145530,09,06,2014,09,07,04,399.8,1e25,021.7,162.6
T,,50.293565,7.145570,09,06,2014,09,07,05,398.1,1e25,023.0,164.4
T,,50.293441,7.145595,09,06,2014,09,07,06,396.5,1e25,022.3,163.6
T,,50.293309,7.145627,09,06,2014,09,07,07,395.1,1e25,027.5,166.9
T,,50.293172,7.145660,09,06,2014,09,07,08,394.0,1e25,029.1,167.8
T,,50.293031,7.145702,09,06,2014,09,07,09,392.9,1e25,030.5,167.2
T,,50.292883,7.145752,09,06,2014,09,07,10,392.0,1e25,032.2,166.1
T,,50.292736,7.145820,09,06,2014,09,07,11,391.2,1e25,032.4,163.9
T,,50.292591,7.145898,09,06,2014,09,07,12,390.6,1e25,032.6,162.1
T,,50.292451,7.145980,09,06,2014,09,07,13,390.1,1e25,031.8,160.5
T,,50.292326,7.146063,09,06,2014,09,07,14,389.6,1e25,028.7,158.8
T,,50.292212,7.146144,09,06,2014,09,07,15,389.2,1e25,025.9,157.5
T,,50.292111,7.146226,09,06,2014,09,07,16,389.0,1e25,023.3,154.7
T,,50.292019,7.146330,09,06,2014,09,07,17,388.8,1e25,023.3,156.2
T,,50.291968,7.146442,09,06,2014,09,07,18,388.6,1e25,018.2,154.5
T,,50.291945,7.146580,09,06,2014,09,07,19,388.5,1e25,018.8,138.3
T,,50.291915,7.146707,09,06,2014,09,07,20,388.4,1e25,018.8,147.0
T,,50.291976,7.146796,09,06,2014,09,07,21,388.5,1e25,018.9,128.3
T,,50.292177,7.146857,09,06,2014,09,07,22,388.4,1e25,024.4,085.5
T,,50.292361,7.146880,09,06,2014,09,07,23,388.3,1e25,020.2,104.1
T,,50.292541,7.146915,09,06,2014,09,07,24,388.1,1e25,022.4,081.1
T,,50.292712,7.146962,09,06,2014,09,07,25,387.8,1e25,033.7,034.3
T,,50.292870,7.147019,09,06,2014,09,07,26,387.7,1e25,034.5,014.6
T,,50.293026,7.147079,09,06,2014,09,07,27,387.6,1e25,028.5,030.8
T,,50.293189,7.147158,09,06,2014,09,07,28,387.6,1e25,036.7,016.5
T,,50.293348,7.147259,09,06,2014,09,07,29,387.6,1e25,036.9,020.1
T,,50.293483,7.147414,09,06,2014,09,07,30,387.5,1e25,036.2,036.1
T,,50.293610,7.147582,09,06,2014,09,07,31,387.4,1e25,036.0,039.3
T,,50.293708,7.147794,09,06,2014,09,07,32,387.3,1e25,036.2,053.8
T,,50.293803,7.148018,09,06,2014,09,07,33,387.4,1e25,036.6,056.1
T,,50.293889,7.148263,09,06,2014,09,07,34,387.5,1e25,037.3,059.3
T,,50.293941,7.148530,09,06,2014,09,07,35,387.3,1e25,037.7,072.8
T,,50.293983,7.148803,09,06,2014,09,07,36,387.2,1e25,037.6,075.3
T,,50.293991,7.149080,09,06,2014,09,07,37,387.0,1e25,037.3,088.0
T,,50.293992,7.149355,09,06,2014,09,07,38,386.9,1e25,037.2,090.1
T,,50.293979,7.149627,09,06,2014,09,07,39,386.7,1e25,036.9,093.5
T,,50.293946,7.149899,09,06,2014,09,07,40,384.9,1e25,036.7,096.7
T,,50.293899,7.150165,09,06,2014,09,07,41,382.1,1e25,036.2,099.0
T,,50.293845,7.150426,09,06,2014,09,07,42,378.7,1e25,035.7,100.2
T,,50.293796,7.150685,09,06,2014,09,07,43,375.2,1e25,035.5,098.3
T,,50.293792,7.150941,09,06,2014,09,07,44,372.1,1e25,035.5,080.3
T,,50.293796,7.151180,09,06,2014,09,07,45,369.6,1e25,035.2,077.6
T,,50.293855,7.151386,09,06,2014,09,07,46,367.6,1e25,033.4,059.8
T,,50.293922,7.151591,09,06,2014,09,07,47,366.1,1e25,033.1,059.3
T,,50.293991,7.151795,09,06,2014,09,07,48,365.0,1e25,033.1,066.0
T,,50.294064,7.151993,09,06,2014,09,07,49,364.1,1e25,032.3,058.7
T,,50.294139,7.152191,09,06,2014,09,07,50,363.3,1e25,032.4,058.5
T,,50.294215,7.152390,09,06,2014,09,07,51,362.6,1e25,032.5,059.4
T,,50.294292,7.152592,09,06,2014,09,07,52,362.0,1e25,032.7,059.4
T,,50.294366,7.152797,09,06,2014,09,07,53,361.5,1e25,032.8,059.8
T,,50.294442,7.153004,09,06,2014,09,07,54,361.1,1e25,033.0,059.5
T,,50.294522,7.153207,09,06,2014,09,07,55,360.8,1e25,033.1,058.4
T,,50.294609,7.153405,09,06,2014,09,07,56,360.6,1e25,033.3,056.2
T,,50.294705,7.153593,09,06,2014,09,07,57,360.5,1e25,033.4,053.7
T,,50.294809,7.153772,09,06,2014,09,07,58,360.5,1e25,033.6,050.6
T,,50.294922,7.153947,09,06,2014,09,07,59,360.6,1e25,034.4,047.7
T,,50.295041,7.154116,09,06,2014,09,08,00,360.6,1e25,034.9,045.2
T,,50.295166,7.154274,09,06,2014,09,08,01,360.6,1e25,034.8,042.8
T,,50.295290,7.154418,09,06,2014,09,08,02,360.6,1e25,033.2,040.2
T,,50.295422,7.154554,09,06,2014,09,08,03,360.7,1e25,033.8,037.2
T,,50.295558,7.154679,09,06,2014,09,08,04,360.8,1e25,033.6,034.5
T,,50.295696,7.154801,09,06,2014,09,08,05,360.8,1e25,033.8,032.7
T,,50.295837,7.154918,09,06,2014,09,08,06,360.9,1e25,034.1,031.1
T,,50.295980,7.155024,09,06,2014,09,08,07,361.0,1e25,033.7,029.1
T,,50.296120,7.155120,09,06,2014,09,08,08,361.2,1e25,032.7,027.4
T,,50.296255,7.155212,09,06,2014,09,08,09,361.3,1e25,031.4,025.9
T,,50.296374,7.155287,09,06,2014,09,08,10,361.3,1e25,027.4,023.7
T,,50.296493,7.155353,09,06,2014,09,08,11,361.3,1e25,027.0,021.9
T,,50.296597,7.155403,09,06,2014,09,08,12,361.3,1e25,023.3,019.5
T,,50.296686,7.155437,09,06,2014,09,08,13,361.2,1e25,019.4,017.3
T,,50.296765,7.155459,09,06,2014,09,08,14,360.9,1e25,016.9,014.9
T,,50.296829,7.155467,09,06,2014,09,08,15,360.4,1e25,013.1,012.0
T,,50.296875,7.155437,09,06,2014,09,08,16,359.7,1e25,009.6,342.5
T,,50.296908,7.155381,09,06,2014,09,08,17,359.0,1e25,009.1,313.4
T,,50.296940,7.155320,09,06,2014,09,08,18,358.3,1e25,009.1,342.6
T,,50.296956,7.155264,09,06,2014,09,08,19,357.7,1e25,008.1,323.3
T,,50.296952,7.155201,09,06,2014,09,08,20,357.1,1e25,011.1,280.4
T,,50.296926,7.155181,09,06,2014,09,08,21,356.5,1e25,009.0,298.7
T,,50.296828,7.155141,09,06,2014,09,08,22,356.0,1e25,016.7,231.5
T,,50.296729,7.155105,09,06,2014,09,08,23,355.5,1e25,017.8,201.5
T,,50.296634,7.155058,09,06,2014,09,08,24,355.0,1e25,018.7,201.7
T,,50.296541,7.155004,09,06,2014,09,08,25,354.7,1e25,019.1,202.6
T,,50.296447,7.154940,09,06,2014,09,08,26,354.4,1e25,020.2,204.2
T,,50.296348,7.154865,09,06,2014,09,08,27,354.1,1e25,022.1,206.0
T,,50.296246,7.154777,09,06,2014,09,08,28,353.9,1e25,023.0,207.4
T,,50.296146,7.154681,09,06,2014,09,08,29,353.8,1e25,023.6,210.2
T,,50.296048,7.154567,09,06,2014,09,08,30,353.7,1e25,022.6,208.4
T,,50.295936,7.154449,09,06,2014,09,08,31,353.6,1e25,027.6,211.9
T,,50.295825,7.154325,09,06,2014,09,08,32,353.6,1e25,028.3,213.8
T,,50.295709,7.154189,09,06,2014,09,08,33,353.6,1e25,030.5,215.3
T,,50.295591,7.154043,09,06,2014,09,08,34,353.6,1e25,031.8,216.6
T,,50.295476,7.153883,09,06,2014,09,08,35,353.7,1e25,032.2,218.5
T,,50.295357,7.153715,09,06,2014,09,08,36,353.7,1e25,034.0,220.1
T,,50.295241,7.153540,09,06,2014,09,08,37,353.8,1e25,034.3,221.8
T,,50.295127,7.153356,09,06,2014,09,08,38,354.0,1e25,034.7,223.8
T,,50.295020,7.153165,09,06,2014,09,08,39,354.2,1e25,034.2,226.3
T,,50.294923,7.152966,09,06,2014,09,08,40,354.5,1e25,033.7,229.9
T,,50.294862,7.152745,09,06,2014,09,08,41,354.7,1e25,032.7,245.6
T,,50.294808,7.152520,09,06,2014,09,08,42,355.0,1e25,032.7,248.1
T,,50.294787,7.152281,09,06,2014,09,08,43,355.2,1e25,033.0,262.0
T,,50.294771,7.152040,09,06,2014,09,08,44,355.4,1e25,033.0,263.6
T,,50.294764,7.151805,09,06,2014,09,08,45,355.5,1e25,031.9,266.2
T,,50.294763,7.151583,09,06,2014,09,08,46,355.6,1e25,029.6,268.7
T,,50.294765,7.151371,09,06,2014,09,08,47,354.9,1e25,028.2,270.2
T,,50.294762,7.151172,09,06,2014,09,08,48,353.4,1e25,026.6,271.2
T,,50.294759,7.150983,09,06,2014,09,08,49,351.2,1e25,025.4,271.6
T,,50.294761,7.150798,09,06,2014,09,08,50,349.4,1e25,024.9,273.3
T,,50.294769,7.150612,09,06,2014,09,08,51,347.9,1e25,025.3,275.3
T,,50.294781,7.150428,09,06,2014,09,08,52,346.3,1e25,025.3,277.7
T,,50.294799,7.150244,09,06,2014,09,08,53,344.5,1e25,025.7,280.3
T,,50.294826,7.150061,09,06,2014,09,08,54,343.1,1e25,025.9,283.6
T,,50.294860,7.149873,09,06,2014,09,08,55,342.0,1e25,026.8,285.6
T,,50.294900,7.149667,09,06,2014,09,08,56,341.0,1e25,029.8,286.5
T,,50.294948,7.149446,09,06,2014,09,08,57,340.2,1e25,032.7,288.0
T,,50.295002,7.149220,09,06,2014,09,08,58,339.5,1e25,033.7,289.3
T,,50.295061,7.148987,09,06,2014,09,08,59,338.9,1e25,034.8,290.4
T,,50.295120,7.148755,09,06,2014,09,09,00,338.4,1e25,034.7,291.4
T,,50.295178,7.148524,09,06,2014,09,09,01,338.0,1e25,034.1,290.4
T,,50.295235,7.148295,09,06,2014,09,09,02,337.6,1e25,033.8,290.9
T,,50.295291,7.148071,09,06,2014,09,09,03,337.1,1e25,033.3,291.4
T,,50.295344,7.147855,09,06,2014,09,09,04,336.5,1e25,031.8,290.8
T,,50.295394,7.147642,09,06,2014,09,09,05,335.8,1e25,031.3,290.2
T,,50.295440,7.147429,09,06,2014,09,09,06,334.9,1e25,030.9,289.1
T,,50.295479,7.147215,09,06,2014,09,09,07,333.9,1e25,030.5,287.6
T,,50.295512,7.147008,09,06,2014,09,09,08,332.9,1e25,029.2,286.4
T,,50.295550,7.146816,09,06,2014,09,09,09,332.0,1e25,027.4,289.2
T,,50.295622,7.146665,09,06,2014,09,09,10,331.1,1e25,025.6,311.0
T,,50.295715,7.146550,09,06,2014,09,09,11,330.4,1e25,026.0,326.9
T,,50.295810,7.146455,09,06,2014,09,09,12,329.7,1e25,025.0,330.7
T,,50.295909,7.146379,09,06,2014,09,09,13,328.9,1e25,025.0,333.9
T,,50.295988,7.146284,09,06,2014,09,09,14,328.2,1e25,024.0,319.2
T,,50.296048,7.146150,09,06,2014,09,09,15,327.5,1e25,024.3,301.4
T,,50.296080,7.145984,09,06,2014,09,09,16,326.9,1e25,024.5,282.2
T,,50.296077,7.145794,09,06,2014,09,09,17,326.4,1e25,026.2,263.9
T,,50.296061,7.145581,09,06,2014,09,09,18,326.0,1e25,030.4,261.9
T,,50.296039,7.145365,09,06,2014,09,09,19,325.5,1e25,031.1,260.5
T,,50.296012,7.145147,09,06,2014,09,09,20,325.1,1e25,031.1,259.3
T,,50.295977,7.144930,09,06,2014,09,09,21,324.6,1e25,031.3,257.1
T,,50.295933,7.144717,09,06,2014,09,09,22,324.0,1e25,031.2,254.2
T,,50.295861,7.144513,09,06,2014,09,09,23,323.5,1e25,032.0,241.4
T,,50.295785,7.144315,09,06,2014,09,09,24,322.8,1e25,031.5,239.6
T,,50.295707,7.144131,09,06,2014,09,09,25,322.3,1e25,030.1,237.7
T,,50.295625,7.143959,09,06,2014,09,09,26,321.8,1e25,029.1,235.4
T,,50.295542,7.143795,09,06,2014,09,09,27,321.5,1e25,028.3,234.0
T,,50.295457,7.143633,09,06,2014,09,09,28,321.5,1e25,028.2,233.3
T,,50.295371,7.143471,09,06,2014,09,09,29,321.5,1e25,028.2,234.1
T,,50.295288,7.143299,09,06,2014,09,09,30,321.7,1e25,028.2,234.0
T,,50.295215,7.143111,09,06,2014,09,09,31,321.9,1e25,029.4,237.6
T,,50.295147,7.142912,09,06,2014,09,09,32,322.2,1e25,030.3,240.2
T,,50.295076,7.142706,09,06,2014,09,09,33,322.4,1e25,031.7,240.7
T,,50.295005,7.142501,09,06,2014,09,09,34,322.5,1e25,031.7,241.1
T,,50.294934,7.142299,09,06,2014,09,09,35,322.7,1e25,031.4,240.9
T,,50.294863,7.142097,09,06,2014,09,09,36,322.8,1e25,031.6,240.6
T,,50.294790,7.141897,09,06,2014,09,09,37,322.7,1e25,031.4,241.0
T,,50.294721,7.141696,09,06,2014,09,09,38,322.4,1e25,031.2,242.0
T,,50.294667,7.141504,09,06,2014,09,09,39,322.2,1e25,028.5,245.3
T,,50.294668,7.141320,09,06,2014,09,09,40,322.0,1e25,025.2,273.2
T,,50.294702,7.141153,09,06,2014,09,09,41,321.8,1e25,024.1,291.2
T,,50.294747,7.140986,09,06,2014,09,09,42,321.7,1e25,025.3,295.1
T,,50.294801,7.140823,09,06,2014,09,09,43,321.5,1e25,025.8,298.0
T,,50.294857,7.140661,09,06,2014,09,09,44,321.4,1e25,025.7,297.4
T,,50.294888,7.140488,09,06,2014,09,09,45,321.2,1e25,025.4,284.4
T,,50.294885,7.140303,09,06,2014,09,09,46,321.0,1e25,026.2,266.1
T,,50.294869,7.140101,09,06,2014,09,09,47,320.7,1e25,029.3,262.4
T,,50.294843,7.139895,09,06,2014,09,09,48,320.3,1e25,030.0,259.3
T,,50.294807,7.139688,09,06,2014,09,09,49,319.9,1e25,030.6,257.0
T,,50.294771,7.139482,09,06,2014,09,09,50,319.4,1e25,029.8,256.1
T,,50.294731,7.139283,09,06,2014,09,09,51,318.9,1e25,028.7,255.2
T,,50.294695,7.139100,09,06,2014,09,09,52,318.4,1e25,026.0,255.1
T,,50.294665,7.138942,09,06,2014,09,09,53,318.0,1e25,021.5,255.5
T,,50.294640,7.138809,09,06,2014,09,09,54,317.6,1e25,017.5,256.1
T,,50.294622,7.138696,09,06,2014,09,09,55,317.1,1e25,014.3,258.8
T,,50.294638,7.138607,09,06,2014,09,09,56,316.7,1e25,011.9,294.4
T,,50.294679,7.138547,09,06,2014,09,09,57,316.2,1e25,012.4,326.3
T,,50.294725,7.138491,09,06,2014,09,09,58,315.8,1e25,013.3,328.8
T,,50.294781,7.138437,09,06,2014,09,09,59,315.4,1e25,015.2,331.2
T,,50.294846,7.138385,09,06,2014,09,10,00,315.1,1e25,017.2,333.4
T,,50.294919,7.138334,09,06,2014,09,10,01,314.7,1e25,018.6,335.4
T,,50.294997,7.138281,09,06,2014,09,10,02,314.5,1e25,019.9,336.3
T,,50.295081,7.138228,09,06,2014,09,10,03,314.2,1e25,020.7,337.0
T,,50.295166,7.138175,09,06,2014,09,10,04,314.0,1e25,020.8,338.0
T,,50.295247,7.138122,09,06,2014,09,10,05,313.7,1e25,019.6,337.4
T,,50.295326,7.138075,09,06,2014,09,10,06,313.5,1e25,018.7,339.0
T,,50.295398,7.138072,09,06,2014,09,10,07,313.3,1e25,015.5,002.4
T,,50.295469,7.138088,09,06,2014,09,10,08,313.1,1e25,015.5,348.9
T,,50.295529,7.138182,09,06,2014,09,10,09,313.1,1e25,019.1,047.7
T,,50.295590,7.138297,09,06,2014,09,10,10,313.0,1e25,021.1,051.4
T,,50.295650,7.138433,09,06,2014,09,10,11,313.0,1e25,023.0,054.2
T,,50.295712,7.138577,09,06,2014,09,10,12,313.1,1e25,024.0,054.9
T,,50.295777,7.138720,09,06,2014,09,10,13,313.1,1e25,024.2,052.6
T,,50.295850,7.138855,09,06,2014,09,10,14,313.3,1e25,024.6,050.0
T,,50.295932,7.138981,09,06,2014,09,10,15,313.5,1e25,025.2,046.4
T,,50.296023,7.139102,09,06,2014,09,10,16,313.6,1e25,026.2,043.0
T,,50.296122,7.139213,09,06,2014,09,10,17,313.8,1e25,026.2,039.1
T,,50.296236,7.139294,09,06,2014,09,10,18,314.0,1e25,026.9,026.4
T,,50.296353,7.139375,09,06,2014,09,10,19,314.1,1e25,027.3,025.0
T,,50.296474,7.139449,09,06,2014,09,10,20,314.3,1e25,027.4,023.6
T,,50.296597,7.139521,09,06,2014,09,10,21,314.4,1e25,028.1,022.2
T,,50.296721,7.139589,09,06,2014,09,10,22,314.6,1e25,028.1,022.2
T,,50.296846,7.139664,09,06,2014,09,10,23,314.8,1e25,028.5,022.5
T,,50.296974,7.139747,09,06,2014,09,10,24,315.3,1e25,028.3,022.2
T,,50.297102,7.139850,09,06,2014,09,10,25,315.8,1e25,028.9,023.1
T,,50.297230,7.139964,09,06,2014,09,10,26,316.4,1e25,029.8,026.2
T,,50.297354,7.140085,09,06,2014,09,10,27,317.1,1e25,029.7,028.5
T,,50.297474,7.140209,09,06,2014,09,10,28,317.8,1e25,029.4,030.4
T,,50.297590,7.140333,09,06,2014,09,10,29,318.6,1e25,028.9,031.8
T,,50.297702,7.140452,09,06,2014,09,10,30,319.5,1e25,028.2,030.9
T,,50.297809,7.140551,09,06,2014,09,10,31,320.3,1e25,025.8,029.1
T,,50.297913,7.140638,09,06,2014,09,10,32,321.1,1e25,024.4,027.6
T,,50.298014,7.140727,09,06,2014,09,10,33,321.9,1e25,024.2,028.9
T,,50.298108,7.140833,09,06,2014,09,10,34,322.7,1e25,024.3,032.9
T,,50.298172,7.140988,09,06,2014,09,10,35,323.5,1e25,025.2,057.7
T,,50.298237,7.141147,09,06,2014,09,10,36,324.3,1e25,025.6,058.1
T,,50.298305,7.141301,09,06,2014,09,10,37,325.0,1e25,025.6,055.4
T,,50.298383,7.141451,09,06,2014,09,10,38,325.8,1e25,026.4,052.4
T,,50.298467,7.141608,09,06,2014,09,10,39,326.4,1e25,028.0,051.8
T,,50.298551,7.141771,09,06,2014,09,10,40,327.2,1e25,028.5,053.1
T,,50.298629,7.141942,09,06,2014,09,10,41,328.0,1e25,028.6,055.1
T,,50.298700,7.142120,09,06,2014,09,10,42,328.9,1e25,028.4,057.4
T,,50.298764,7.142303,09,06,2014,09,10,43,329.8,1e25,028.3,059.2
T,,50.298828,7.142488,09,06,2014,09,10,44,330.8,1e25,028.6,060.9
T,,50.298887,7.142679,09,06,2014,09,10,45,331.8,1e25,028.6,062.5
