Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.238913,9.252445,07,01,2007,06,41,44,153.1,1e25,20.1,110.6
T,,49.238885,9.252565,07,01,2007,06,41,45,153.3,1e25,16.7,107.2
T,,49.238867,9.252658,07,01,2007,06,41,46,153.8,1e25,11.3,103.7
T,,49.238855,9.252707,07,01,2007,06,41,47,154.3,1e25,5.9,108.3
T,,49.238847,9.252735,07,01,2007,06,41,48,154.6,1e25,3.8,108.2
T,,49.238840,9.252752,07,01,2007,06,41,49,154.9,1e25,2.7,107.8
T,,49.238837,9.252760,07,01,2007,06,41,50,155.0,1e25,1.0,106.5
T,,49.238835,9.252760,07,01,2007,06,41,51,155.3,1e25,0.3,104.9
N,,49.238827,9.252748,07,01,2007,06,41,59,156.8,1e25,2.6,111.5
T,,49.238813,9.252770,07,01,2007,06,42,00,157.1,1e25,5.8,119.7
T,,49.238785,9.252787,07,01,2007,06,42,01,157.1,1e25,7.3,166.8
T,,49.238750,9.252782,07,01,2007,06,42,02,157.5,1e25,7.8,193.4
T,,49.238713,9.252742,07,01,2007,06,42,03,157.9,1e25,10.2,213.9
T,,49.238672,9.252673,07,01,2007,06,42,04,158.1,1e25,13.2,224.6
T,,49.238625,9.252598,07,01,2007,06,42,05,158.5,1e25,14.9,222.4
T,,49.238568,9.252517,07,01,2007,06,42,06,158.8,1e25,16.7,219.4
T,,49.238505,9.252427,07,01,2007,06,42,07,159.8,1e25,18.6,217.8
T,,49.238435,9.252340,07,01,2007,06,42,08,160.7,1e25,18.7,215.0
T,,49.238362,9.252260,07,01,2007,06,42,09,161.5,1e25,18.7,213.5
T,,49.238287,9.252187,07,01,2007,06,42,10,162.5,1e25,18.9,210.2
T,,49.238207,9.252122,07,01,2007,06,42,11,163.4,1e25,19.1,209.4
T,,49.238128,9.252052,07,01,2007,06,42,12,164.5,1e25,19.2,209.6
T,,49.238048,9.251978,07,01,2007,06,42,13,165.9,1e25,19.7,209.5
T,,49.237968,9.251903,07,01,2007,06,42,14,167.0,1e25,20.3,211.0
T,,49.237882,9.251828,07,01,2007,06,42,15,168.4,1e25,21.3,210.5
T,,49.237795,9.251748,07,01,2007,06,42,16,169.7,1e25,21.6,210.6
T,,49.237707,9.251665,07,01,2007,06,42,17,170.8,1e25,22.2,210.2
T,,49.237617,9.251578,07,01,2007,06,42,18,171.8,1e25,23.0,209.6
T,,49.237522,9.251497,07,01,2007,06,42,19,173.0,1e25,23.4,209.0
T,,49.237427,9.251412,07,01,2007,06,42,20,174.3,1e25,23.5,209.5
T,,49.237333,9.251325,07,01,2007,06,42,21,175.5,1e25,23.0,209.8
T,,49.237245,9.251235,07,01,2007,06,42,22,176.9,1e25,22.4,214.9
T,,49.237163,9.251137,07,01,2007,06,42,23,178.3,1e25,22.0,219.8
T,,49.237085,9.251035,07,01,2007,06,42,24,179.7,1e25,22.0,220.2
T,,49.237007,9.250930,07,01,2007,06,42,25,181.2,1e25,23.0,219.9
T,,49.236923,9.250818,07,01,2007,06,42,26,182.5,1e25,24.2,221.3
T,,49.236838,9.250698,07,01,2007,06,42,27,184.1,1e25,25.4,223.3
T,,49.236752,9.250567,07,01,2007,06,42,28,185.7,1e25,26.5,224.1
T,,49.236662,9.250428,07,01,2007,06,42,29,186.9,1e25,27.6,224.0
T,,49.236565,9.250297,07,01,2007,06,42,30,188.3,1e25,28.2,222.4
T,,49.236460,9.250177,07,01,2007,06,42,31,189.8,1e25,27.8,220.1
T,,49.236352,9.250062,07,01,2007,06,42,32,190.8,1e25,28.8,217.9
T,,49.236237,9.249948,07,01,2007,06,42,33,191.5,1e25,30.0,216.0
T,,49.236120,9.249835,07,01,2007,06,42,34,192.1,1e25,29.4,214.6
T,,49.236007,9.249727,07,01,2007,06,42,35,192.4,1e25,28.2,211.4
T,,49.235897,9.249627,07,01,2007,06,42,36,192.4,1e25,27.6,209.9
T,,49.235785,9.249533,07,01,2007,06,42,37,192.4,1e25,27.1,206.7
T,,49.235673,9.249450,07,01,2007,06,42,38,192.5,1e25,27.0,203.5
T,,49.235557,9.249380,07,01,2007,06,42,39,192.7,1e25,26.5,199.6
T,,49.235440,9.249318,07,01,2007,06,42,40,192.8,1e25,26.8,198.8
T,,49.235322,9.249252,07,01,2007,06,42,41,192.9,1e25,27.3,201.5
T,,49.235202,9.249178,07,01,2007,06,42,42,193.2,1e25,28.0,202.0
T,,49.235080,9.249103,07,01,2007,06,42,43,193.5,1e25,28.5,201.8
T,,49.234955,9.249030,07,01,2007,06,42,44,193.9,1e25,29.0,200.9
T,,49.234828,9.248957,07,01,2007,06,42,45,194.4,1e25,29.2,200.0
T,,49.234700,9.248887,07,01,2007,06,42,46,194.9,1e25,29.1,199.2
T,,49.234573,9.248820,07,01,2007,06,42,47,195.5,1e25,28.5,199.3
T,,49.234450,9.248755,07,01,2007,06,42,48,196.0,1e25,27.3,199.1
T,,49.234332,9.248700,07,01,2007,06,42,49,196.6,1e25,26.2,195.3
T,,49.234213,9.248662,07,01,2007,06,42,50,197.2,1e25,25.8,188.6
T,,49.234093,9.248645,07,01,2007,06,42,51,197.9,1e25,26.5,182.0
T,,49.233967,9.248645,07,01,2007,06,42,52,198.5,1e25,27.2,178.6
T,,49.233840,9.248650,07,01,2007,06,42,53,199.1,1e25,27.8,179.5
T,,49.233708,9.248647,07,01,2007,06,42,54,199.8,1e25,28.5,182.6
T,,49.233575,9.248640,07,01,2007,06,42,55,200.6,1e25,28.7,181.6
T,,49.233443,9.248637,07,01,2007,06,42,56,201.3,1e25,28.2,180.6
T,,49.233313,9.248637,07,01,2007,06,42,57,201.9,1e25,27.5,180.2
T,,49.233190,9.248638,07,01,2007,06,42,58,202.5,1e25,25.9,178.9
T,,49.233075,9.248652,07,01,2007,06,42,59,202.8,1e25,24.0,173.5
T,,49.232968,9.248680,07,01,2007,06,43,00,203.0,1e25,22.4,167.6
T,,49.232873,9.248715,07,01,2007,06,43,01,203.2,1e25,20.4,164.9
T,,49.232792,9.248752,07,01,2007,06,43,02,203.3,1e25,16.5,162.5
T,,49.232732,9.248785,07,01,2007,06,43,03,203.3,1e25,11.9,158.8
T,,49.232692,9.248815,07,01,2007,06,43,04,203.3,1e25,7.6,149.5
T,,49.232670,9.248845,07,01,2007,06,43,05,203.2,1e25,5.9,129.1
T,,49.232658,9.248892,07,01,2007,06,43,06,203.1,1e25,8.3,104.9
T,,49.232660,9.248965,07,01,2007,06,43,07,202.5,1e25,12.0,80.4
T,,49.232683,9.249057,07,01,2007,06,43,08,202.1,1e25,15.3,62.8
T,,49.232728,9.249165,07,01,2007,06,43,09,201.9,1e25,19.5,53.5
T,,49.232787,9.249288,07,01,2007,06,43,10,201.7,1e25,22.2,53.6
T,,49.232850,9.249423,07,01,2007,06,43,11,201.2,1e25,23.3,54.7
T,,49.232917,9.249570,07,01,2007,06,43,12,200.9,1e25,25.5,55.1
T,,49.232988,9.249732,07,01,2007,06,43,13,200.6,1e25,28.6,56.5
T,,49.233063,9.249912,07,01,2007,06,43,14,200.4,1e25,30.2,58.5
T,,49.233138,9.250108,07,01,2007,06,43,15,200.0,1e25,32.4,59.1
T,,49.233217,9.250318,07,01,2007,06,43,16,199.7,1e25,34.9,59.6
T,,49.233300,9.250545,07,01,2007,06,43,17,199.3,1e25,37.3,60.2
T,,49.233388,9.250782,07,01,2007,06,43,18,199.0,1e25,38.2,60.3
T,,49.233478,9.251025,07,01,2007,06,43,19,198.6,1e25,39.3,60.8
T,,49.233570,9.251277,07,01,2007,06,43,20,198.3,1e25,41.0,61.2
T,,49.233665,9.251540,07,01,2007,06,43,21,198.0,1e25,42.6,61.0
T,,49.233763,9.251813,07,01,2007,06,43,22,197.6,1e25,44.1,60.9
T,,49.233867,9.252093,07,01,2007,06,43,23,197.3,1e25,45.4,60.5
T,,49.233972,9.252377,07,01,2007,06,43,24,197.1,1e25,45.6,60.2
T,,49.234078,9.252663,07,01,2007,06,43,25,196.9,1e25,46.6,60.4
T,,49.234187,9.252958,07,01,2007,06,43,26,196.8,1e25,47.7,60.6
T,,49.234295,9.253260,07,01,2007,06,43,27,196.5,1e25,48.6,61.2
T,,49.234405,9.253567,07,01,2007,06,43,28,196.4,1e25,49.3,61.1
T,,49.234517,9.253875,07,01,2007,06,43,29,196.2,1e25,48.9,61.0
T,,49.234627,9.254182,07,01,2007,06,43,30,196.1,1e25,49.4,61.6
T,,49.234737,9.254495,07,01,2007,06,43,31,196.1,1e25,50.0,61.9
T,,49.234848,9.254812,07,01,2007,06,43,32,196.2,1e25,50.5,61.6
T,,49.234962,9.255128,07,01,2007,06,43,33,196.3,1e25,50.7,60.9
T,,49.235077,9.255443,07,01,2007,06,43,34,196.6,1e25,50.3,60.8
T,,49.235192,9.255753,07,01,2007,06,43,35,197.0,1e25,49.8,60.3
T,,49.235308,9.256058,07,01,2007,06,43,36,197.4,1e25,49.1,60.0
T,,49.235423,9.256358,07,01,2007,06,43,37,197.8,1e25,48.7,59.5
T,,49.235540,9.256655,07,01,2007,06,43,38,198.1,1e25,48.5,58.6
T,,49.235663,9.256943,07,01,2007,06,43,39,198.5,1e25,48.7,57.5
T,,49.235802,9.257220,07,01,2007,06,43,40,199.0,1e25,49.0,55.0
T,,49.235957,9.257477,07,01,2007,06,43,41,199.5,1e25,49.3,51.7
T,,49.236123,9.257718,07,01,2007,06,43,42,200.1,1e25,49.6,48.5
T,,49.236293,9.257960,07,01,2007,06,43,43,200.6,1e25,49.9,46.9
T,,49.236453,9.258217,07,01,2007,06,43,44,201.2,1e25,49.9,47.6
T,,49.236595,9.258498,07,01,2007,06,43,45,202.0,1e25,49.9,50.1
T,,49.236717,9.258802,07,01,2007,06,43,46,202.9,1e25,50.1,53.8
T,,49.236818,9.259122,07,01,2007,06,43,47,203.8,1e25,49.9,66.7
T,,49.236897,9.259453,07,01,2007,06,43,48,204.6,1e25,49.3,73.2
T,,49.236952,9.259793,07,01,2007,06,43,49,205.3,1e25,49.0,74.9
T,,49.236992,9.260137,07,01,2007,06,43,50,205.9,1e25,49.1,80.7
T,,49.237030,9.260480,07,01,2007,06,43,51,206.4,1e25,48.9,80.3
T,,49.237068,9.260820,07,01,2007,06,43,52,206.7,1e25,48.3,79.0
T,,49.237113,9.261153,07,01,2007,06,43,53,206.9,1e25,47.9,77.4
T,,49.237163,9.261480,07,01,2007,06,43,54,206.8,1e25,47.0,76.4
T,,49.237215,9.261803,07,01,2007,06,43,55,206.9,1e25,46.5,76.2
T,,49.237265,9.262123,07,01,2007,06,43,56,207.0,1e25,46.2,76.5
T,,49.237313,9.262442,07,01,2007,06,43,57,207.2,1e25,45.9,77.0
T,,49.237362,9.262757,07,01,2007,06,43,58,207.4,1e25,45.6,76.5
T,,49.237412,9.263072,07,01,2007,06,43,59,207.7,1e25,45.6,76.4
T,,49.237460,9.263388,07,01,2007,06,44,00,208.0,1e25,45.9,77.2
T,,49.237505,9.263707,07,01,2007,06,44,01,208.3,1e25,46.3,78.1
T,,49.237547,9.264032,07,01,2007,06,44,02,208.5,1e25,46.9,79.1
T,,49.237587,9.264360,07,01,2007,06,44,03,208.8,1e25,47.3,79.6
T,,49.237625,9.264690,07,01,2007,06,44,04,209.2,1e25,47.4,80.5
T,,49.237658,9.265023,07,01,2007,06,44,05,209.4,1e25,47.6,81.3
T,,49.237692,9.265358,07,01,2007,06,44,06,209.7,1e25,47.9,81.6
T,,49.237723,9.265697,07,01,2007,06,44,07,210.0,1e25,48.6,81.6
T,,49.237757,9.266042,07,01,2007,06,44,08,210.3,1e25,49.5,81.5
T,,49.237790,9.266390,07,01,2007,06,44,09,210.5,1e25,49.9,82.0
T,,49.237820,9.266742,07,01,2007,06,44,10,210.7,1e25,50.1,82.9
T,,49.237847,9.267095,07,01,2007,06,44,11,210.9,1e25,50.4,83.4
T,,49.237872,9.267452,07,01,2007,06,44,12,211.0,1e25,50.7,84.1
T,,49.237895,9.267810,07,01,2007,06,44,13,211.0,1e25,51.0,84.6
T,,49.237917,9.268172,07,01,2007,06,44,14,210.9,1e25,51.4,84.6
T,,49.237938,9.268535,07,01,2007,06,44,15,210.8,1e25,51.8,84.4
T,,49.237960,9.268902,07,01,2007,06,44,16,210.8,1e25,52.2,85.3
T,,49.237975,9.269273,07,01,2007,06,44,17,210.5,1e25,52.8,87.0
T,,49.237983,9.269652,07,01,2007,06,44,18,210.1,1e25,54.1,88.4
T,,49.237988,9.270042,07,01,2007,06,44,19,209.8,1e25,55.6,89.3
T,,49.237988,9.270440,07,01,2007,06,44,20,209.5,1e25,57.0,90.3
T,,49.237982,9.270848,07,01,2007,06,44,21,209.2,1e25,58.3,92.1
T,,49.237965,9.271265,07,01,2007,06,44,22,209.0,1e25,59.4,94.3
T,,49.237940,9.271688,07,01,2007,06,44,23,208.7,1e25,60.5,95.7
T,,49.237908,9.272118,07,01,2007,06,44,24,208.6,1e25,61.4,96.5
T,,49.237872,9.272553,07,01,2007,06,44,25,208.5,1e25,62.2,97.1
T,,49.237835,9.272988,07,01,2007,06,44,26,208.4,1e25,61.4,97.2
T,,49.237800,9.273417,07,01,2007,06,44,27,208.5,1e25,60.5,96.9
T,,49.237765,9.273843,07,01,2007,06,44,28,208.6,1e25,60.4,96.9
T,,49.237732,9.274268,07,01,2007,06,44,29,208.8,1e25,60.4,96.8
T,,49.237698,9.274693,07,01,2007,06,44,30,209.0,1e25,60.4,96.9
T,,49.237663,9.275117,07,01,2007,06,44,31,209.2,1e25,60.3,97.0
T,,49.237630,9.275542,07,01,2007,06,44,32,209.5,1e25,60.2,96.0
T,,49.237607,9.275967,07,01,2007,06,44,33,209.8,1e25,60.0,94.1
T,,49.237592,9.276390,07,01,2007,06,44,34,210.1,1e25,59.8,91.6
T,,49.237590,9.276812,07,01,2007,06,44,35,210.4,1e25,59.5,89.4
T,,49.237593,9.277232,07,01,2007,06,44,36,210.7,1e25,59.2,88.9
T,,49.237598,9.277650,07,01,2007,06,44,37,211.0,1e25,59.1,88.9
T,,49.237603,9.278068,07,01,2007,06,44,38,211.2,1e25,59.0,88.6
T,,49.237610,9.278485,07,01,2007,06,44,39,211.3,1e25,58.9,88.9
T,,49.237613,9.278902,07,01,2007,06,44,40,211.5,1e25,58.5,89.4
T,,49.237615,9.279313,07,01,2007,06,44,41,211.8,1e25,58.0,89.3
T,,49.237618,9.279722,07,01,2007,06,44,42,212.1,1e25,57.6,89.3
T,,49.237622,9.280128,07,01,2007,06,44,43,212.5,1e25,57.3,89.3
T,,49.237625,9.280533,07,01,2007,06,44,44,212.9,1e25,57.2,88.8
T,,49.237633,9.280937,07,01,2007,06,44,45,213.1,1e25,57.2,87.7
T,,49.237645,9.281342,07,01,2007,06,44,46,213.2,1e25,57.3,86.9
T,,49.237662,9.281745,07,01,2007,06,44,47,213.3,1e25,57.4,86.3
T,,49.237682,9.282152,07,01,2007,06,44,48,213.3,1e25,57.8,85.3
T,,49.237707,9.282560,07,01,2007,06,44,49,213.2,1e25,58.1,83.9
T,,49.237737,9.282968,07,01,2007,06,44,50,213.3,1e25,58.5,83.1
T,,49.237770,9.283382,07,01,2007,06,44,51,213.3,1e25,59.2,82.9
T,,49.237805,9.283800,07,01,2007,06,44,52,213.4,1e25,60.2,82.7
T,,49.237842,9.284227,07,01,2007,06,44,53,213.5,1e25,61.2,82.5
T,,49.237878,9.284658,07,01,2007,06,44,54,213.5,1e25,62.0,82.6
T,,49.237915,9.285097,07,01,2007,06,44,55,213.5,1e25,62.9,82.8
T,,49.237950,9.285542,07,01,2007,06,44,56,213.5,1e25,63.7,83.5
T,,49.237980,9.285992,07,01,2007,06,44,57,213.4,1e25,64.1,85.2
T,,49.237997,9.286445,07,01,2007,06,44,58,213.5,1e25,64.4,88.0
T,,49.237998,9.286900,07,01,2007,06,44,59,213.5,1e25,64.3,91.0
T,,49.237987,9.287355,07,01,2007,06,45,00,213.4,1e25,64.4,93.2
T,,49.237968,9.287808,07,01,2007,06,45,01,213.4,1e25,64.1,93.7
T,,49.237948,9.288258,07,01,2007,06,45,02,213.3,1e25,63.5,93.8
T,,49.237928,9.288705,07,01,2007,06,45,03,213.2,1e25,62.9,93.9
T,,49.237908,9.289145,07,01,2007,06,45,04,213.1,1e25,61.8,93.7
T,,49.237890,9.289575,07,01,2007,06,45,05,212.9,1e25,60.2,93.6
T,,49.237872,9.289993,07,01,2007,06,45,06,212.9,1e25,58.6,93.6
T,,49.237855,9.290402,07,01,2007,06,45,07,212.9,1e25,57.3,93.7
T,,49.237837,9.290800,07,01,2007,06,45,08,212.9,1e25,56.1,93.7
T,,49.237820,9.291192,07,01,2007,06,45,09,212.9,1e25,54.8,93.7
T,,49.237803,9.291575,07,01,2007,06,45,10,212.9,1e25,54.1,93.6
T,,49.237788,9.291953,07,01,2007,06,45,11,212.9,1e25,53.7,93.6
T,,49.237770,9.292332,07,01,2007,06,45,12,212.9,1e25,53.7,94.0
T,,49.237755,9.292710,07,01,2007,06,45,13,213.0,1e25,53.9,92.7
T,,49.237753,9.293092,07,01,2007,06,45,14,212.9,1e25,54.3,88.3
T,,49.237770,9.293475,07,01,2007,06,45,15,212.7,1e25,54.8,84.6
T,,49.237793,9.293862,07,01,2007,06,45,16,212.5,1e25,55.3,84.5
T,,49.237818,9.294252,07,01,2007,06,45,17,212.4,1e25,55.8,84.3
T,,49.237847,9.294645,07,01,2007,06,45,18,212.2,1e25,56.2,83.5
T,,49.237877,9.295040,07,01,2007,06,45,19,212.1,1e25,56.5,83.2
T,,49.237910,9.295438,07,01,2007,06,45,20,212.0,1e25,57.1,82.9
T,,49.237943,9.295840,07,01,2007,06,45,21,211.8,1e25,57.8,82.7
T,,49.237978,9.296248,07,01,2007,06,45,22,211.6,1e25,58.6,82.7
T,,49.238013,9.296663,07,01,2007,06,45,23,211.2,1e25,59.6,82.6
T,,49.238053,9.297083,07,01,2007,06,45,24,210.5,1e25,60.8,82.3
T,,49.238095,9.297510,07,01,2007,06,45,25,209.7,1e25,61.4,82.1
T,,49.238135,9.297942,07,01,2007,06,45,26,208.7,1e25,62.0,82.0
T,,49.238175,9.298377,07,01,2007,06,45,27,207.7,1e25,62.2,82.2
T,,49.238215,9.298808,07,01,2007,06,45,28,206.7,1e25,61.7,82.1
T,,49.238253,9.299238,07,01,2007,06,45,29,205.7,1e25,61.3,82.3
T,,49.238292,9.299667,07,01,2007,06,45,30,204.7,1e25,60.9,82.2
T,,49.238332,9.300093,07,01,2007,06,45,31,203.6,1e25,61.1,82.3
T,,49.238375,9.300522,07,01,2007,06,45,32,202.4,1e25,61.3,82.0
T,,49.238420,9.300950,07,01,2007,06,45,33,201.5,1e25,61.4,81.6
T,,49.238467,9.301378,07,01,2007,06,45,34,200.5,1e25,61.2,81.3
T,,49.238513,9.301798,07,01,2007,06,45,35,199.5,1e25,59.5,81.2
T,,49.238555,9.302205,07,01,2007,06,45,36,198.6,1e25,57.1,81.3
T,,49.238593,9.302587,07,01,2007,06,45,37,197.8,1e25,52.8,81.4
T,,49.238628,9.302940,07,01,2007,06,45,38,197.1,1e25,48.3,81.8
T,,49.238660,9.303258,07,01,2007,06,45,39,196.3,1e25,43.8,81.6
T,,49.238688,9.303547,07,01,2007,06,45,40,195.7,1e25,39.9,81.7
T,,49.238715,9.303810,07,01,2007,06,45,41,195.1,1e25,36.4,81.6
T,,49.238740,9.304052,07,01,2007,06,45,42,194.6,1e25,33.6,80.9
T,,49.238765,9.304273,07,01,2007,06,45,43,194.1,1e25,31.5,80.2
T,,49.238788,9.304485,07,01,2007,06,45,44,193.7,1e25,30.2,80.1
T,,49.238813,9.304688,07,01,2007,06,45,45,193.3,1e25,29.3,80.0
T,,49.238837,9.304887,07,01,2007,06,45,46,192.9,1e25,28.7,79.5
T,,49.238858,9.305083,07,01,2007,06,45,47,192.6,1e25,28.6,81.2
T,,49.238872,9.305283,07,01,2007,06,45,48,192.1,1e25,29.3,86.6
T,,49.238870,9.305490,07,01,2007,06,45,49,191.4,1e25,30.2,93.3
T,,49.238855,9.305705,07,01,2007,06,45,50,190.5,1e25,31.7,97.7
T,,49.238833,9.305932,07,01,2007,06,45,51,189.7,1e25,33.5,98.8
T,,49.238808,9.306167,07,01,2007,06,45,52,188.7,1e25,34.4,97.9
T,,49.238792,9.306405,07,01,2007,06,45,53,187.7,1e25,34.1,94.2
T,,49.238788,9.306645,07,01,2007,06,45,54,186.6,1e25,34.3,88.4
T,,49.238807,9.306888,07,01,2007,06,45,55,185.5,1e25,35.7,79.7
T,,49.238852,9.307133,07,01,2007,06,45,56,184.5,1e25,37.2,71.0
T,,49.238918,9.307378,07,01,2007,06,45,57,183.4,1e25,37.9,65.7
T,,49.238995,9.307623,07,01,2007,06,45,58,182.3,1e25,39.1,63.6
T,,49.239078,9.307873,07,01,2007,06,45,59,181.1,1e25,40.5,63.7
T,,49.239158,9.308132,07,01,2007,06,46,00,179.7,1e25,40.7,66.7
T,,49.239225,9.308400,07,01,2007,06,46,01,178.4,1e25,40.5,71.7
T,,49.239273,9.308673,07,01,2007,06,46,02,177.1,1e25,40.0,78.0
T,,49.239305,9.308950,07,01,2007,06,46,03,175.7,1e25,39.5,82.0
T,,49.239330,9.309223,07,01,2007,06,46,04,174.5,1e25,38.9,82.5
T,,49.239353,9.309493,07,01,2007,06,46,05,173.3,1e25,38.2,82.1
T,,49.239378,9.309757,07,01,2007,06,46,06,172.2,1e25,37.5,82.0
T,,49.239403,9.310015,07,01,2007,06,46,07,171.3,1e25,36.7,81.8
T,,49.239428,9.310268,07,01,2007,06,46,08,170.6,1e25,35.9,81.3
T,,49.239452,9.310515,07,01,2007,06,46,09,170.1,1e25,34.6,82.3
T,,49.239465,9.310757,07,01,2007,06,46,10,169.8,1e25,34.3,87.7
T,,49.239457,9.311000,07,01,2007,06,46,11,169.4,1e25,35.0,97.1
T,,49.239420,9.311243,07,01,2007,06,46,12,169.4,1e25,36.2,107.3
T,,49.239357,9.311490,07,01,2007,06,46,13,169.5,1e25,38.3,114.3
T,,49.239275,9.311733,07,01,2007,06,46,14,169.8,1e25,38.9,117.9
T,,49.239187,9.311973,07,01,2007,06,46,15,170.2,1e25,39.1,120.1
T,,49.239090,9.312212,07,01,2007,06,46,16,170.3,1e25,39.8,121.8
T,,49.238992,9.312455,07,01,2007,06,46,17,170.3,1e25,40.9,120.9
T,,49.238897,9.312708,07,01,2007,06,46,18,170.4,1e25,41.5,118.5
T,,49.238807,9.312968,07,01,2007,06,46,19,170.1,1e25,41.2,116.7
T,,49.238722,9.313228,07,01,2007,06,46,20,169.6,1e25,41.1,115.6
T,,49.238640,9.313488,07,01,2007,06,46,21,168.8,1e25,40.4,115.4
T,,49.238562,9.313743,07,01,2007,06,46,22,167.9,1e25,39.6,114.5
T,,49.238488,9.313995,07,01,2007,06,46,23,167.2,1e25,38.7,113.3
T,,49.238417,9.314243,07,01,2007,06,46,24,166.4,1e25,38.5,113.1
T,,49.238345,9.314492,07,01,2007,06,46,25,165.6,1e25,38.8,114.4
T,,49.238267,9.314738,07,01,2007,06,46,26,164.9,1e25,39.3,116.9
T,,49.238182,9.314980,07,01,2007,06,46,27,164.2,1e25,38.8,119.0
T,,49.238093,9.315220,07,01,2007,06,46,28,163.5,1e25,39.2,119.4
T,,49.238007,9.315467,07,01,2007,06,46,29,163.1,1e25,40.1,115.8
T,,49.237932,9.315727,07,01,2007,06,46,30,162.9,1e25,40.6,112.0
T,,49.237867,9.315998,07,01,2007,06,46,31,162.7,1e25,41.2,107.7
T,,49.237815,9.316275,07,01,2007,06,46,32,162.8,1e25,40.5,104.7
T,,49.237770,9.316547,07,01,2007,06,46,33,162.9,1e25,38.7,103.5
T,,49.237730,9.316807,07,01,2007,06,46,34,162.9,1e25,37.5,103.6
T,,49.237688,9.317063,07,01,2007,06,46,35,163.2,1e25,37.3,103.8
T,,49.237643,9.317318,07,01,2007,06,46,36,163.3,1e25,37.6,106.5
T,,49.237588,9.317573,07,01,2007,06,46,37,163.6,1e25,38.3,109.7
T,,49.237527,9.317828,07,01,2007,06,46,38,163.9,1e25,38.8,111.0
T,,49.237462,9.318085,07,01,2007,06,46,39,164.2,1e25,39.2,111.1
T,,49.237395,9.318343,07,01,2007,06,46,40,164.7,1e25,39.5,111.3
T,,49.237328,9.318600,07,01,2007,06,46,41,165.1,1e25,38.6,111.7
T,,49.237263,9.318845,07,01,2007,06,46,42,165.6,1e25,36.7,112.0
T,,49.237200,9.319078,07,01,2007,06,46,43,166.1,1e25,34.9,112.8
T,,49.237137,9.319298,07,01,2007,06,46,44,166.5,1e25,34.0,114.9
T,,49.237067,9.319512,07,01,2007,06,46,45,166.8,1e25,33.7,117.2
T,,49.236990,9.319720,07,01,2007,06,46,46,167.1,1e25,34.1,120.3
T,,49.236907,9.319927,07,01,2007,06,46,47,167.2,1e25,35.2,122.9
T,,49.236815,9.320132,07,01,2007,06,46,48,167.2,1e25,35.2,124.7
T,,49.236722,9.320330,07,01,2007,06,46,49,167.1,1e25,34.3,125.8
T,,49.236632,9.320520,07,01,2007,06,46,50,167.0,1e25,32.6,125.5
T,,49.236547,9.320703,07,01,2007,06,46,51,166.8,1e25,31.3,123.8
T,,49.236470,9.320883,07,01,2007,06,46,52,166.5,1e25,30.0,121.6
T,,49.236403,9.321060,07,01,2007,06,46,53,166.3,1e25,28.2,118.7
T,,49.236345,9.321232,07,01,2007,06,46,54,166.0,1e25,27.0,115.3
T,,49.236297,9.321402,07,01,2007,06,46,55,165.8,1e25,26.0,111.5
T,,49.236258,9.321572,07,01,2007,06,46,56,165.5,1e25,25.6,107.2
T,,49.236227,9.321742,07,01,2007,06,46,57,165.2,1e25,25.0,103.5
T,,49.236205,9.321912,07,01,2007,06,46,58,165.0,1e25,24.3,100.5
T,,49.236188,9.322077,07,01,2007,06,46,59,164.8,1e25,23.6,97.4
T,,49.236178,9.322238,07,01,2007,06,47,00,164.7,1e25,23.0,92.7
T,,49.236178,9.322397,07,01,2007,06,47,01,164.5,1e25,22.2,88.7
T,,49.236187,9.322550,07,01,2007,06,47,02,164.2,1e25,21.6,83.3
T,,49.236200,9.322698,07,01,2007,06,47,03,164.0,1e25,21.2,81.4
T,,49.236217,9.322843,07,01,2007,06,47,04,163.8,1e25,20.7,80.0
T,,49.236238,9.322983,07,01,2007,06,47,05,163.7,1e25,19.8,75.9
T,,49.236262,9.323113,07,01,2007,06,47,06,163.5,1e25,19.0,74.2
T,,49.236288,9.323237,07,01,2007,06,47,07,163.4,1e25,18.0,70.9
T,,49.236320,9.323352,07,01,2007,06,47,08,163.2,1e25,17.5,64.7
T,,49.236358,9.323458,07,01,2007,06,47,09,163.2,1e25,17.1,59.9
T,,49.236398,9.323562,07,01,2007,06,47,10,163.2,1e25,17.2,61.4
T,,49.236428,9.323670,07,01,2007,06,47,11,163.2,1e25,16.4,73.5
T,,49.236438,9.323777,07,01,2007,06,47,12,163.2,1e25,15.0,92.3
T,,49.236427,9.323875,07,01,2007,06,47,13,163.1,1e25,13.9,107.9
T,,49.236408,9.323968,07,01,2007,06,47,14,162.8,1e25,14.1,104.6
T,,49.236398,9.324072,07,01,2007,06,47,15,162.5,1e25,15.9,93.3
T,,49.236402,9.324185,07,01,2007,06,47,16,162.2,1e25,16.7,84.4
T,,49.236413,9.324302,07,01,2007,06,47,17,162.2,1e25,16.9,78.9
T,,49.236422,9.324422,07,01,2007,06,47,18,162.1,1e25,17.4,86.2
T,,49.236425,9.324540,07,01,2007,06,47,19,161.9,1e25,16.8,90.8
T,,49.236420,9.324653,07,01,2007,06,47,20,161.8,1e25,15.5,95.1
