Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.08632884,9.27540609,4,3,2005,12,13,38,,8,Default Color,S+N,253.912109,1e25,6.979,km
W,002,49.72484370,9.23331711,4,3,2005,12,13,38,,151,Default Color,S+N,294.527344,1e25,65.070,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.36240911,9.26050901,4,3,2005,7,48,23,250.080200,1e25
T,,49.36318159,9.26072359,4,3,2005,7,48,26,252.483398,1e25
T,,49.36341763,9.26080942,4,3,2005,7,48,27,252.002808,1e25
T,,49.36423302,9.26145315,4,3,2005,7,48,31,253.925415,1e25
T,,49.36444759,9.26166773,4,3,2005,7,48,32,253.925415,1e25
T,,49.36509132,9.26226854,4,3,2005,7,48,35,257.290039,1e25
T,,49.36625004,9.26310539,4,3,2005,7,48,40,257.770752,1e25
T,,49.36672211,9.26340580,4,3,2005,7,48,42,259.212646,1e25
T,,49.36762333,9.26387787,4,3,2005,7,48,46,255.367310,1e25
T,,49.36783791,9.26394224,4,3,2005,7,48,47,254.406006,1e25
T,,49.36863184,9.26383495,4,3,2005,7,48,51,255.848022,1e25
T,,49.36882496,9.26372766,4,3,2005,7,48,52,255.367310,1e25
T,,49.36968327,9.26347017,4,3,2005,7,48,56,258.251343,1e25
T,,49.37049866,9.26342726,4,3,2005,7,49,0,256.328735,1e25
T,,49.37086344,9.26344872,4,3,2005,7,49,2,252.483398,1e25
T,,49.37101364,9.26347017,4,3,2005,7,49,3,252.002808,1e25
T,,49.37155008,9.26379204,4,3,2005,7,49,7,249.599487,1e25
T,,49.37174320,9.26404953,4,3,2005,7,49,9,248.157593,1e25
T,,49.37227964,9.26510096,4,3,2005,7,49,15,249.599487,1e25
T,,49.37249422,9.26563740,4,3,2005,7,49,18,248.638184,1e25
T,,49.37292337,9.26595926,4,3,2005,7,49,22,249.599487,1e25
T,,49.37380314,9.26634550,4,3,2005,7,49,29,251.041382,1e25
T,,49.37438250,9.26681757,4,3,2005,7,49,34,253.925415,1e25
T,,49.37489748,9.26728964,4,3,2005,7,49,38,257.290039,1e25
T,,49.37521935,9.26752567,4,3,2005,7,49,40,261.615967,1e25
T,,49.37571287,9.26791191,4,3,2005,7,49,43,264.499878,1e25
T,,49.37586308,9.26804066,4,3,2005,7,49,44,264.980591,1e25
T,,49.37639952,9.26866293,4,3,2005,7,49,48,265.461304,1e25
T,,49.37672138,9.26896334,4,3,2005,7,49,50,266.903198,1e25
T,,49.37715054,9.26924229,4,3,2005,7,49,52,270.267700,1e25
T,,49.37766552,9.26941395,4,3,2005,7,49,54,270.748413,1e25
T,,49.37843800,9.26943541,4,3,2005,7,49,57,271.709717,1e25
T,,49.37897444,9.26926374,4,3,2005,7,49,59,272.671143,1e25
T,,49.38030481,9.26872730,4,3,2005,7,50,4,276.035645,1e25
T,,49.38112020,9.26866293,4,3,2005,7,50,7,274.593750,1e25
T,,49.38208580,9.26862001,4,3,2005,7,50,11,272.671143,1e25
T,,49.38281536,9.26836252,4,3,2005,7,50,14,272.671143,1e25
T,,49.38380241,9.26782608,4,3,2005,7,50,18,273.151855,1e25
T,,49.38453197,9.26752567,4,3,2005,7,50,21,270.748413,1e25
T,,49.38476801,9.26746130,4,3,2005,7,50,22,272.190430,1e25
T,,49.38569069,9.26759005,4,3,2005,7,50,26,270.748413,1e25
T,,49.38637733,9.26801920,4,3,2005,7,50,29,271.709717,1e25
T,,49.38676357,9.26844835,4,3,2005,7,50,31,272.671143,1e25
T,,49.38727856,9.26904917,4,3,2005,7,50,34,271.709717,1e25
T,,49.38781500,9.26939249,4,3,2005,7,50,37,269.306519,1e25
T,,49.38837290,9.26941395,4,3,2005,7,50,40,267.864502,1e25
T,,49.38871622,9.26928520,4,3,2005,7,50,42,266.422485,1e25
T,,49.38948870,9.26902771,4,3,2005,7,50,47,266.422485,1e25
T,,49.39023972,9.26902771,4,3,2005,7,50,52,265.941895,1e25
T,,49.39099073,9.26913500,4,3,2005,7,50,57,266.422485,1e25
T,,49.39146280,9.26917791,4,3,2005,7,51,1,264.499878,1e25
T,,49.39154863,9.26917791,4,3,2005,7,51,2,263.538574,1e25
T,,49.39180613,9.26926374,4,3,2005,7,51,6,262.096558,1e25
T,,49.39206362,9.26917791,4,3,2005,7,51,9,264.019287,1e25
T,,49.39229965,9.26911354,4,3,2005,7,51,11,265.461304,1e25
T,,49.39294338,9.26881313,4,3,2005,7,51,15,268.345093,1e25
T,,49.39373732,9.26868439,4,3,2005,7,51,19,270.267700,1e25
T,,49.39438105,9.26896334,4,3,2005,7,51,22,274.113037,1e25
T,,49.39461708,9.26911354,4,3,2005,7,51,23,275.074463,1e25
T,,49.39532518,9.26964998,4,3,2005,7,51,26,278.438965,1e25
T,,49.39605474,9.27003622,4,3,2005,7,51,29,277.958252,1e25
T,,49.39723492,9.27010059,4,3,2005,7,51,33,278.919678,1e25
T,,49.39783573,9.27001476,4,3,2005,7,51,35,282.765015,1e25
T,,49.39841509,9.27001476,4,3,2005,7,51,37,282.284302,1e25
T,,49.39920902,9.27025080,4,3,2005,7,51,40,277.958252,1e25
T,,49.39987421,9.27083015,4,3,2005,7,51,43,279.400269,1e25
T,,49.40043211,9.27168846,4,3,2005,7,51,46,280.361694,1e25
T,,49.40073252,9.27235365,4,3,2005,7,51,48,285.168213,1e25
T,,49.40161228,9.27428484,4,3,2005,7,51,54,286.610229,1e25
T,,49.40178394,9.27454233,4,3,2005,7,51,55,286.610229,1e25
T,,49.40253496,9.27529335,4,3,2005,7,51,59,287.571411,1e25
T,,49.40313578,9.27559376,4,3,2005,7,52,2,286.610229,1e25
T,,49.40332890,9.27565813,4,3,2005,7,52,3,285.168213,1e25
T,,49.40423012,9.27600145,4,3,2005,7,52,8,280.361694,1e25
T,,49.40489531,9.27655935,4,3,2005,7,52,12,280.361694,1e25
T,,49.40541029,9.27705288,4,3,2005,7,52,15,282.765015,1e25
T,,49.40620422,9.27758932,4,3,2005,7,52,19,284.206909,1e25
T,,49.40667629,9.27793264,4,3,2005,7,52,21,288.532959,1e25
T,,49.40712690,9.27834034,4,3,2005,7,52,23,289.013550,1e25
T,,49.40774918,9.27911282,4,3,2005,7,52,26,291.416748,1e25
T,,49.40845728,9.28007841,4,3,2005,7,52,30,288.532959,1e25
T,,49.40865040,9.28027153,4,3,2005,7,52,31,288.532959,1e25
T,,49.40903664,9.28061485,4,3,2005,7,52,33,289.013550,1e25
T,,49.40993786,9.28097963,4,3,2005,7,52,37,288.532959,1e25
T,,49.41060305,9.28093672,4,3,2005,7,52,40,287.571411,1e25
T,,49.41120386,9.28067923,4,3,2005,7,52,43,286.129517,1e25
T,,49.41199780,9.28022861,4,3,2005,7,52,48,282.284302,1e25
T,,49.41264153,9.27984238,4,3,2005,7,52,53,282.284302,1e25
T,,49.41311359,9.27954197,4,3,2005,7,52,58,280.842407,1e25
T,,49.41322088,9.27947760,4,3,2005,7,53,1,279.880859,1e25
T,,49.41330671,9.27949905,4,3,2005,7,53,4,280.361694,1e25
T,,49.41352129,9.27988529,4,3,2005,7,53,8,281.803589,1e25
T,,49.41390753,9.28052902,4,3,2005,7,53,12,283.245605,1e25
T,,49.41401482,9.28070068,4,3,2005,7,53,13,282.765015,1e25
T,,49.41455126,9.28117275,4,3,2005,7,53,17,282.765015,1e25
T,,49.41485167,9.28130150,4,3,2005,7,53,19,284.687622,1e25
T,,49.41538811,9.28151608,4,3,2005,7,53,23,284.687622,1e25
T,,49.41562414,9.28158045,4,3,2005,7,53,25,285.168213,1e25
T,,49.41613913,9.28220272,4,3,2005,7,53,30,286.610229,1e25
T,,49.41663265,9.28312540,4,3,2005,7,53,35,289.974854,1e25
T,,49.41673994,9.28329706,4,3,2005,7,53,36,289.013550,1e25
T,,49.41729784,9.28428411,4,3,2005,7,53,42,289.974854,1e25
T,,49.41759825,9.28501368,4,3,2005,7,53,46,287.571411,1e25
T,,49.41761971,9.28582907,4,3,2005,7,53,50,286.129517,1e25
T,,49.41768408,9.28685904,4,3,2005,7,53,55,286.129517,1e25
T,,49.41779137,9.28748131,4,3,2005,7,53,58,288.052246,1e25
T,,49.41796303,9.28836107,4,3,2005,7,54,2,289.974854,1e25
T,,49.41809177,9.28904772,4,3,2005,7,54,5,291.897461,1e25
T,,49.41852093,9.29012060,4,3,2005,7,54,10,291.416748,1e25
T,,49.41877842,9.29080725,4,3,2005,7,54,13,290.936157,1e25
T,,49.41890717,9.29147243,4,3,2005,7,54,16,289.494141,1e25
T,,49.41901445,9.29218054,4,3,2005,7,54,20,288.052246,1e25
T,,49.41918612,9.29237366,4,3,2005,7,54,23,287.571411,1e25
T,,49.41927195,9.29235220,4,3,2005,7,54,24,288.052246,1e25
T,,49.41974401,9.29263115,4,3,2005,7,54,28,290.936157,1e25
T,,49.41982985,9.29282427,4,3,2005,7,54,29,290.936157,1e25
T,,49.41993713,9.29336071,4,3,2005,7,54,31,292.858765,1e25
T,,49.42004442,9.29406881,4,3,2005,7,54,33,300.068726,1e25
T,,49.42010880,9.29439068,4,3,2005,7,54,34,300.549316,1e25
T,,49.42064524,9.29574251,4,3,2005,7,54,38,308.720459,1e25
T,,49.42126751,9.29690123,4,3,2005,7,54,42,310.162476,1e25
T,,49.42152500,9.29741621,4,3,2005,7,54,44,308.720459,1e25
T,,49.42167521,9.29765224,4,3,2005,7,54,45,309.681885,1e25
T,,49.42244768,9.29833889,4,3,2005,7,54,49,312.085205,1e25
T,,49.42268372,9.29848909,4,3,2005,7,54,50,312.085205,1e25
T,,49.42343473,9.29906845,4,3,2005,7,54,53,318.333618,1e25
T,,49.42422867,9.29984093,4,3,2005,7,54,56,321.217773,1e25
T,,49.42500114,9.30061340,4,3,2005,7,54,59,326.504883,1e25
T,,49.42624569,9.30177212,4,3,2005,7,55,4,331.311523,1e25
T,,49.42663193,9.30228710,4,3,2005,7,55,6,335.637329,1e25
T,,49.42714691,9.30305958,4,3,2005,7,55,9,339.482666,1e25
T,,49.42753315,9.30368185,4,3,2005,7,55,12,341.405273,1e25
T,,49.42783356,9.30430412,4,3,2005,7,55,16,342.366699,1e25
T,,49.42789793,9.30447578,4,3,2005,7,55,17,341.885986,1e25
T,,49.42809105,9.30529118,4,3,2005,7,55,21,343.808594,1e25
T,,49.42813396,9.30554867,4,3,2005,7,55,22,343.808594,1e25
T,,49.42832708,9.30634260,4,3,2005,7,55,25,338.521484,1e25
T,,49.42839146,9.30660009,4,3,2005,7,55,26,337.560059,1e25
T,,49.42897081,9.30790901,4,3,2005,7,55,30,338.040771,1e25
T,,49.42916393,9.30833817,4,3,2005,7,55,31,338.040771,1e25
T,,49.42957163,9.30921793,4,3,2005,7,55,33,344.289429,1e25
T,,49.42976475,9.30966854,4,3,2005,7,55,34,343.808594,1e25
T,,49.43015099,9.31059122,4,3,2005,7,55,36,346.212036,1e25
T,,49.43092346,9.31230783,4,3,2005,7,55,40,344.770020,1e25
T,,49.43122387,9.31293011,4,3,2005,7,55,42,337.560059,1e25
T,,49.43137407,9.31320906,4,3,2005,7,55,43,338.521484,1e25
T,,49.43163157,9.31368113,4,3,2005,7,55,45,339.482666,1e25
T,,49.43221092,9.31477547,4,3,2005,7,55,49,338.040771,1e25
T,,49.43231821,9.31505442,4,3,2005,7,55,50,336.598877,1e25
T,,49.43255424,9.31597710,4,3,2005,7,55,53,334.195435,1e25
T,,49.43264008,9.31627750,4,3,2005,7,55,54,333.234131,1e25
T,,49.43302631,9.31696415,4,3,2005,7,55,57,333.714722,1e25
T,,49.43345547,9.31728601,4,3,2005,7,55,59,337.079468,1e25
T,,49.43394899,9.31762934,4,3,2005,7,56,1,342.366699,1e25
T,,49.43454981,9.31840181,4,3,2005,7,56,4,342.366699,1e25
T,,49.43472147,9.31874514,4,3,2005,7,56,5,344.289429,1e25
T,,49.43519354,9.31977510,4,3,2005,7,56,8,349.576538,1e25
T,,49.43594456,9.32136297,4,3,2005,7,56,13,352.941162,1e25
T,,49.43622351,9.32185650,4,3,2005,7,56,15,352.460571,1e25
T,,49.43650246,9.32224274,4,3,2005,7,56,17,350.537842,1e25
T,,49.43667412,9.32239294,4,3,2005,7,56,18,350.057251,1e25
T,,49.43753242,9.32247877,4,3,2005,7,56,22,348.615234,1e25
T,,49.43800449,9.32235003,4,3,2005,7,56,24,345.731323,1e25
T,,49.43869114,9.32267189,4,3,2005,7,56,28,335.637329,1e25
T,,49.43912029,9.32327271,4,3,2005,7,56,31,333.234131,1e25
T,,49.43929195,9.32385206,4,3,2005,7,56,33,329.869507,1e25
T,,49.43952799,9.32513952,4,3,2005,7,56,37,325.543579,1e25
T,,49.43961382,9.32576180,4,3,2005,7,56,39,322.178955,1e25
T,,49.43965673,9.32604074,4,3,2005,7,56,40,321.217773,1e25
T,,49.44006443,9.32704926,4,3,2005,7,56,44,321.217773,1e25
T,,49.44075108,9.32825089,4,3,2005,7,56,50,321.217773,1e25
T,,49.44096565,9.32863712,4,3,2005,7,56,52,319.775635,1e25
T,,49.44120169,9.32898045,4,3,2005,7,56,54,315.930420,1e25
T,,49.44156647,9.32936668,4,3,2005,7,56,57,313.046509,1e25
T,,49.44182396,9.33007479,4,3,2005,7,57,1,308.720459,1e25
T,,49.44193125,9.33065414,4,3,2005,7,57,4,303.913940,1e25
T,,49.44201708,9.33104038,4,3,2005,7,57,6,301.991333,1e25
T,,49.44238186,9.33159828,4,3,2005,7,57,10,297.184692,1e25
T,,49.44274664,9.33176994,4,3,2005,7,57,13,292.378174,1e25
T,,49.44298267,9.33172703,4,3,2005,7,57,15,290.936157,1e25
T,,49.44319725,9.33159828,4,3,2005,7,57,17,287.090820,1e25
T,,49.44345474,9.33155537,4,3,2005,7,57,21,281.803589,1e25
T,,49.44351912,9.33155537,4,3,2005,7,57,24,279.880859,1e25
T,,49.44351912,9.33155537,4,3,2005,7,57,31,279.400269,1e25
T,,49.44349766,9.33153391,4,3,2005,7,57,43,279.400269,1e25
T,,49.44356203,9.33129787,4,3,2005,7,57,47,279.880859,1e25
T,,49.44364786,9.33095455,4,3,2005,7,57,49,283.245605,1e25
T,,49.44386244,9.33011770,4,3,2005,7,57,53,287.090820,1e25
T,,49.44392681,9.32988167,4,3,2005,7,57,54,287.090820,1e25
T,,49.44414139,9.32885170,4,3,2005,7,57,58,288.052246,1e25
T,,49.44446325,9.32784319,4,3,2005,7,58,2,291.897461,1e25
T,,49.44452763,9.32752132,4,3,2005,7,58,3,292.858765,1e25
T,,49.44459200,9.32610512,4,3,2005,7,58,7,293.820068,1e25
T,,49.44454908,9.32569742,4,3,2005,7,58,8,293.339355,1e25
T,,49.44437742,9.32449579,4,3,2005,7,58,11,295.261963,1e25
T,,49.44422722,9.32372332,4,3,2005,7,58,13,293.820068,1e25
T,,49.44407701,9.32295084,4,3,2005,7,58,15,295.742676,1e25
T,,49.44388390,9.32222128,4,3,2005,7,58,17,291.897461,1e25
T,,49.44360495,9.32132006,4,3,2005,7,58,20,288.052246,1e25
T,,49.44354057,9.32101965,4,3,2005,7,58,21,288.052246,1e25
T,,49.44349766,9.31981802,4,3,2005,7,58,25,285.648804,1e25
T,,49.44373369,9.31902409,4,3,2005,7,58,28,284.206909,1e25
T,,49.44388390,9.31878805,4,3,2005,7,58,29,284.687622,1e25
T,,49.44446325,9.31784391,4,3,2005,7,58,33,288.532959,1e25
T,,49.44476366,9.31737185,4,3,2005,7,58,35,291.897461,1e25
T,,49.44568634,9.31606293,4,3,2005,7,58,40,292.858765,1e25
T,,49.44611549,9.31548357,4,3,2005,7,58,43,292.378174,1e25
T,,49.44656610,9.31479692,4,3,2005,7,58,47,294.781372,1e25
T,,49.44675922,9.31419611,4,3,2005,7,58,50,296.223511,1e25
T,,49.44673777,9.31344509,4,3,2005,7,58,53,299.588013,1e25
T,,49.44658756,9.31232929,4,3,2005,7,58,57,303.913940,1e25
T,,49.44652319,9.31207180,4,3,2005,7,58,58,303.913940,1e25
T,,49.44643736,9.31151390,4,3,2005,7,59,0,304.875244,1e25
T,,49.44635153,9.31031227,4,3,2005,7,59,4,308.720459,1e25
T,,49.44624424,9.30936813,4,3,2005,7,59,7,310.162476,1e25
T,,49.44617987,9.30816650,4,3,2005,7,59,11,314.007813,1e25
T,,49.44615841,9.30760860,4,3,2005,7,59,13,314.007813,1e25
T,,49.44637299,9.30653572,4,3,2005,7,59,17,318.333618,1e25
T,,49.44656610,9.30569887,4,3,2005,7,59,20,321.217773,1e25
T,,49.44665194,9.30544138,4,3,2005,7,59,21,322.178955,1e25
T,,49.44714546,9.30449724,4,3,2005,7,59,25,326.985596,1e25
T,,49.44744587,9.30400372,4,3,2005,7,59,27,329.869507,1e25
T,,49.44785357,9.30329561,4,3,2005,7,59,30,332.753540,1e25
T,,49.44817543,9.30222273,4,3,2005,7,59,34,335.637329,1e25
T,,49.44823980,9.30192232,4,3,2005,7,59,35,337.560059,1e25
T,,49.44830418,9.30132151,4,3,2005,7,59,37,342.847290,1e25
T,,49.44828272,9.30005550,4,3,2005,7,59,41,347.653931,1e25
T,,49.44821835,9.29908991,4,3,2005,7,59,44,350.537842,1e25
T,,49.44798231,9.29795265,4,3,2005,7,59,48,346.212036,1e25
T,,49.44761753,9.29683685,4,3,2005,7,59,52,344.770020,1e25
T,,49.44699526,9.29537773,4,3,2005,7,59,58,340.924683,1e25
T,,49.44654465,9.29402590,4,3,2005,8,0,3,340.924683,1e25
T,,49.44613695,9.29284573,4,3,2005,8,0,8,338.040771,1e25
T,,49.44572926,9.29183722,4,3,2005,8,0,13,337.079468,1e25
T,,49.44523573,9.29072142,4,3,2005,8,0,19,333.714722,1e25
T,,49.44497824,9.29020643,4,3,2005,8,0,22,332.272827,1e25
T,,49.44489241,9.29005623,4,3,2005,8,0,23,331.792114,1e25
T,,49.44448471,9.28954124,4,3,2005,8,0,27,327.946777,1e25
T,,49.44407701,9.28951979,4,3,2005,8,0,30,326.985596,1e25
T,,49.44381952,9.28960562,4,3,2005,8,0,33,321.217773,1e25
T,,49.44369078,9.28947687,4,3,2005,8,0,36,319.775635,1e25
T,,49.44373369,9.28930521,4,3,2005,8,0,39,319.295044,1e25
T,,49.44377661,9.28924084,4,3,2005,8,0,40,319.295044,1e25
T,,49.44409847,9.28853273,4,3,2005,8,0,45,320.737061,1e25
T,,49.44414139,9.28791046,4,3,2005,8,0,48,319.295044,1e25
T,,49.44409847,9.28771734,4,3,2005,8,0,49,319.775635,1e25
T,,49.44388390,9.28707361,4,3,2005,8,0,52,322.178955,1e25
T,,49.44369078,9.28640842,4,3,2005,8,0,55,325.062988,1e25
T,,49.44358349,9.28595781,4,3,2005,8,0,57,325.543579,1e25
T,,49.44371223,9.28535700,4,3,2005,8,1,0,327.946777,1e25
T,,49.44399118,9.28430557,4,3,2005,8,1,5,332.753540,1e25
T,,49.44403410,9.28411245,4,3,2005,8,1,6,332.753540,1e25
T,,49.44416285,9.28359747,4,3,2005,8,1,8,335.637329,1e25
T,,49.44431305,9.28301811,4,3,2005,8,1,10,339.482666,1e25
T,,49.44439888,9.28273916,4,3,2005,8,1,11,339.482666,1e25
T,,49.44487095,9.28082943,4,3,2005,8,1,17,344.289429,1e25
T,,49.44499969,9.28005695,4,3,2005,8,1,19,348.134644,1e25
T,,49.44521427,9.27853346,4,3,2005,8,1,23,351.499146,1e25
T,,49.44547176,9.27750349,4,3,2005,8,1,26,351.499146,1e25
T,,49.44600821,9.27625895,4,3,2005,8,1,30,355.344482,1e25
T,,49.44652319,9.27550793,4,3,2005,8,1,33,356.305786,1e25
T,,49.44695234,9.27505732,4,3,2005,8,1,35,360.631714,1e25
T,,49.44740295,9.27467108,4,3,2005,8,1,37,363.996338,1e25
T,,49.44787502,9.27432775,4,3,2005,8,1,39,367.841553,1e25
T,,49.44832563,9.27398443,4,3,2005,8,1,41,372.648193,1e25
T,,49.44856167,9.27379131,4,3,2005,8,1,42,375.532104,1e25
T,,49.44903374,9.27344799,4,3,2005,8,1,44,380.819458,1e25
T,,49.44926977,9.27327633,4,3,2005,8,1,45,378.896851,1e25
T,,49.45032120,9.27250385,4,3,2005,8,1,49,381.300049,1e25
T,,49.45090055,9.27201033,4,3,2005,8,1,51,384.664795,1e25
T,,49.45147991,9.27147388,4,3,2005,8,1,53,388.029297,1e25
T,,49.45201635,9.27093744,4,3,2005,8,1,55,388.990601,1e25
T,,49.45296049,9.26995039,4,3,2005,8,1,59,387.067993,1e25
T,,49.45399046,9.26866293,4,3,2005,8,2,4,385.145386,1e25
T,,49.45474148,9.26743984,4,3,2005,8,2,8,387.067993,1e25
T,,49.45540667,9.26625967,4,3,2005,8,2,12,384.184082,1e25
T,,49.45617914,9.26529408,4,3,2005,8,2,16,386.587402,1e25
T,,49.45688725,9.26430702,4,3,2005,8,2,20,388.029297,1e25
T,,49.45705891,9.26402807,4,3,2005,8,2,21,389.471191,1e25
T,,49.45742369,9.26306248,4,3,2005,8,2,24,391.393799,1e25
T,,49.45774555,9.26156044,4,3,2005,8,2,28,394.277954,1e25
T,,49.45819616,9.26053047,4,3,2005,8,2,31,399.084351,1e25
T,,49.45836782,9.26023006,4,3,2005,8,2,32,399.084351,1e25
T,,49.45894718,9.25928593,4,3,2005,8,2,35,402.929688,1e25
T,,49.45974112,9.25795555,4,3,2005,8,2,39,406.294312,1e25
T,,49.45995569,9.25763369,4,3,2005,8,2,40,406.294312,1e25
T,,49.46064234,9.25649643,4,3,2005,8,2,44,401.968506,1e25
T,,49.46117878,9.25546646,4,3,2005,8,2,48,397.161743,1e25
T,,49.46137190,9.25493002,4,3,2005,8,2,50,395.719849,1e25
T,,49.46184397,9.25353527,4,3,2005,8,2,55,396.681152,1e25
T,,49.46214437,9.25263405,4,3,2005,8,2,59,395.239136,1e25
T,,49.46238041,9.25201178,4,3,2005,8,3,3,392.835938,1e25
T,,49.46244478,9.25181866,4,3,2005,8,3,5,392.835938,1e25
T,,49.46272373,9.25166845,4,3,2005,8,3,9,394.277954,1e25
T,,49.46280956,9.25175428,4,3,2005,8,3,10,394.277954,1e25
T,,49.46313143,9.25214052,4,3,2005,8,3,13,395.719849,1e25
T,,49.46343184,9.25271988,4,3,2005,8,3,16,395.719849,1e25
T,,49.46364641,9.25344944,4,3,2005,8,3,19,395.239136,1e25
T,,49.46368933,9.25370693,4,3,2005,8,3,20,395.719849,1e25
T,,49.46379662,9.25450087,4,3,2005,8,3,23,392.835938,1e25
T,,49.46394682,9.25525188,4,3,2005,8,3,26,390.913208,1e25
T,,49.46407557,9.25568104,4,3,2005,8,3,28,386.106689,1e25
T,,49.46413994,9.25587416,4,3,2005,8,3,29,387.548584,1e25
T,,49.46435452,9.25643206,4,3,2005,8,3,32,385.625977,1e25
T,,49.46461201,9.25696850,4,3,2005,8,3,35,383.703247,1e25
T,,49.46495533,9.25746202,4,3,2005,8,3,38,383.222656,1e25
T,,49.46555614,9.25771952,4,3,2005,8,3,42,382.261353,1e25
T,,49.46568489,9.25767660,4,3,2005,8,3,43,380.819458,1e25
T,,49.46607113,9.25759077,4,3,2005,8,3,46,378.896851,1e25
T,,49.46632862,9.25752640,4,3,2005,8,3,48,379.858032,1e25
T,,49.46725130,9.25737619,4,3,2005,8,3,55,383.222656,1e25
T,,49.46738005,9.25733328,4,3,2005,8,3,56,383.703247,1e25
T,,49.46828127,9.25716162,4,3,2005,8,4,3,383.222656,1e25
T,,49.46841002,9.25714016,4,3,2005,8,4,4,383.222656,1e25
T,,49.46864605,9.25681829,4,3,2005,8,4,8,382.261353,1e25
T,,49.46853876,9.25638914,4,3,2005,8,4,11,382.742065,1e25
T,,49.46817398,9.25550938,4,3,2005,8,4,16,386.106689,1e25
T,,49.46791649,9.25469398,4,3,2005,8,4,19,388.990601,1e25
T,,49.46776628,9.25398588,4,3,2005,8,4,22,387.067993,1e25
T,,49.46774483,9.25379276,4,3,2005,8,4,23,386.587402,1e25
T,,49.46772337,9.25349236,4,3,2005,8,4,25,385.625977,1e25
T,,49.46785212,9.25323486,4,3,2005,8,4,28,385.145386,1e25
T,,49.46808815,9.25325632,4,3,2005,8,4,31,386.587402,1e25
T,,49.46856022,9.25336361,4,3,2005,8,4,34,391.393799,1e25
T,,49.46903229,9.25347090,4,3,2005,8,4,36,396.681152,1e25
T,,49.46959019,9.25357819,4,3,2005,8,4,38,400.526489,1e25
T,,49.46991205,9.25364256,4,3,2005,8,4,39,403.891113,1e25
T,,49.47141409,9.25390005,4,3,2005,8,4,44,405.333008,1e25
T,,49.47227240,9.25405025,4,3,2005,8,4,47,409.178345,1e25
T,,49.47321653,9.25413609,4,3,2005,8,4,50,413.984863,1e25
T,,49.47392464,9.25417900,4,3,2005,8,4,52,419.752808,1e25
T,,49.47471857,9.25422192,4,3,2005,8,4,54,424.559448,1e25
T,,49.47555542,9.25422192,4,3,2005,8,4,56,427.923950,1e25
T,,49.47598457,9.25422192,4,3,2005,8,4,57,431.769165,1e25
T,,49.47686434,9.25420046,4,3,2005,8,4,59,434.653320,1e25
T,,49.47804451,9.25411463,4,3,2005,8,5,2,432.730713,1e25
T,,49.47873116,9.25407171,4,3,2005,8,5,4,428.404663,1e25
T,,49.47905302,9.25402880,4,3,2005,8,5,5,425.040161,1e25
T,,49.47937489,9.25400734,4,3,2005,8,5,6,425.040161,1e25
T,,49.48068380,9.25394297,4,3,2005,8,5,10,428.404663,1e25
T,,49.48194981,9.25394297,4,3,2005,8,5,14,429.365967,1e25
T,,49.48259354,9.25398588,4,3,2005,8,5,16,428.404663,1e25
T,,49.48289394,9.25402880,4,3,2005,8,5,17,432.250000,1e25
T,,49.48439598,9.25430775,4,3,2005,8,5,22,433.691895,1e25
T,,49.48585510,9.25465107,4,3,2005,8,5,27,437.056519,1e25
T,,49.48671341,9.25493002,4,3,2005,8,5,30,440.421265,1e25
T,,49.48699236,9.25501585,4,3,2005,8,5,31,440.421265,1e25
T,,49.48782921,9.25533772,4,3,2005,8,5,34,443.305054,1e25
T,,49.48838711,9.25559521,4,3,2005,8,5,36,444.266479,1e25
T,,49.48896646,9.25583124,4,3,2005,8,5,38,447.150269,1e25
T,,49.48926687,9.25598145,4,3,2005,8,5,39,447.150269,1e25
T,,49.49014664,9.25649643,4,3,2005,8,5,42,451.957031,1e25
T,,49.49098349,9.25711870,4,3,2005,8,5,45,454.360229,1e25
T,,49.49194908,9.25806284,4,3,2005,8,5,49,452.437622,1e25
T,,49.49280739,9.25926447,4,3,2005,8,5,53,453.879639,1e25
T,,49.49336529,9.26029444,4,3,2005,8,5,56,457.244263,1e25
T,,49.49405193,9.26183939,4,3,2005,8,6,0,459.647583,1e25
T,,49.49456692,9.26310539,4,3,2005,8,6,3,463.012085,1e25
T,,49.49506044,9.26428556,4,3,2005,8,6,6,461.089478,1e25
T,,49.49557543,9.26548719,4,3,2005,8,6,9,462.531372,1e25
T,,49.49675560,9.26780462,4,3,2005,8,6,15,461.089478,1e25
T,,49.49761391,9.26924229,4,3,2005,8,6,19,459.647583,1e25
T,,49.49952364,9.27241802,4,3,2005,8,6,28,457.724976,1e25
T,,49.50048923,9.27409172,4,3,2005,8,6,33,454.840820,1e25
T,,49.50081110,9.27475691,4,3,2005,8,6,35,453.879639,1e25
T,,49.50139046,9.27619457,4,3,2005,8,6,39,452.437622,1e25
T,,49.50162649,9.27700996,4,3,2005,8,6,41,450.995605,1e25
T,,49.50199127,9.27876949,4,3,2005,8,6,45,449.072998,1e25
T,,49.50224876,9.28014278,4,3,2005,8,6,48,447.150269,1e25
T,,49.50246334,9.28151608,4,3,2005,8,6,51,443.785767,1e25
