Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.186375,9.414890,08,28,2011,08,18,01,238.7,1e25,044.1,066.2
T,,49.186459,9.415186,08,28,2011,08,18,02,238.8,1e25,045.2,067.2
T,,49.186541,9.415491,08,28,2011,08,18,03,239.0,1e25,046.1,068.1
T,,49.186619,9.415808,08,28,2011,08,18,04,239.1,1e25,047.0,070.3
T,,49.186690,9.416136,08,28,2011,08,18,05,239.3,1e25,048.2,072.4
T,,49.186755,9.416471,08,28,2011,08,18,06,239.5,1e25,048.6,074.5
T,,49.186813,9.416811,08,28,2011,08,18,07,239.7,1e25,049.1,076.4
T,,49.186862,9.417162,08,28,2011,08,18,08,239.9,1e25,050.0,078.4
T,,49.186905,9.417524,08,28,2011,08,18,09,240.1,1e25,051.3,079.9
T,,49.186944,9.417895,08,28,2011,08,18,10,240.2,1e25,052.4,081.0
T,,49.186982,9.418272,08,28,2011,08,18,11,240.4,1e25,053.1,081.0
T,,49.187020,9.418652,08,28,2011,08,18,12,240.5,1e25,053.5,081.1
T,,49.187059,9.419028,08,28,2011,08,18,13,240.7,1e25,053.3,080.1
T,,49.187108,9.419399,08,28,2011,08,18,14,240.8,1e25,053.2,078.1
T,,49.187165,9.419768,08,28,2011,08,18,15,240.9,1e25,053.4,076.2
T,,49.187228,9.420139,08,28,2011,08,18,16,241.0,1e25,054.0,074.7
T,,49.187295,9.420513,08,28,2011,08,18,17,241.1,1e25,054.6,074.0
T,,49.187368,9.420888,08,28,2011,08,18,18,241.3,1e25,054.9,073.5
T,,49.187441,9.421263,08,28,2011,08,18,19,241.5,1e25,055.0,073.4
T,,49.187514,9.421637,08,28,2011,08,18,20,241.7,1e25,055.0,073.9
T,,49.187587,9.422010,08,28,2011,08,18,21,242.0,1e25,054.9,074.1
T,,49.187658,9.422379,08,28,2011,08,18,22,242.4,1e25,054.6,074.0
T,,49.187729,9.422743,08,28,2011,08,18,23,242.8,1e25,054.4,073.5
T,,49.187800,9.423105,08,28,2011,08,18,24,243.3,1e25,054.1,073.8
T,,49.187870,9.423462,08,28,2011,08,18,25,243.8,1e25,053.7,074.0
T,,49.187939,9.423815,08,28,2011,08,18,26,244.4,1e25,053.3,074.1
T,,49.188007,9.424165,08,28,2011,08,18,27,245.1,1e25,052.9,074.2
T,,49.188075,9.424511,08,28,2011,08,18,28,245.7,1e25,052.4,074.2
T,,49.188143,9.424855,08,28,2011,08,18,29,246.4,1e25,052.1,073.9
T,,49.188210,9.425201,08,28,2011,08,18,30,247.1,1e25,052.0,073.4
T,,49.188279,9.425550,08,28,2011,08,18,31,247.6,1e25,052.0,073.5
T,,49.188349,9.425910,08,28,2011,08,18,32,247.5,1e25,053.2,073.4
T,,49.188419,9.426276,08,28,2011,08,18,33,247.6,1e25,053.8,073.7
T,,49.188487,9.426645,08,28,2011,08,18,34,247.9,1e25,054.0,074.6
T,,49.188548,9.427017,08,28,2011,08,18,35,248.3,1e25,054.1,076.3
T,,49.188601,9.427393,08,28,2011,08,18,36,248.8,1e25,054.2,078.7
T,,49.188647,9.427770,08,28,2011,08,18,37,249.4,1e25,054.1,080.0
T,,49.188691,9.428146,08,28,2011,08,18,38,249.9,1e25,053.9,080.3
T,,49.188733,9.428518,08,28,2011,08,18,39,250.3,1e25,053.6,080.5
T,,49.188774,9.428886,08,28,2011,08,18,40,250.6,1e25,053.4,080.3
T,,49.188815,9.429253,08,28,2011,08,18,41,250.9,1e25,053.2,080.1
T,,49.188852,9.429622,08,28,2011,08,18,42,251.1,1e25,053.3,081.2
T,,49.188884,9.429994,08,28,2011,08,18,43,251.3,1e25,053.2,082.6
T,,49.188909,9.430370,08,28,2011,08,18,44,251.4,1e25,053.3,084.8
T,,49.188922,9.430743,08,28,2011,08,18,45,251.4,1e25,052.9,087.9
T,,49.188924,9.431113,08,28,2011,08,18,46,251.4,1e25,052.5,090.3
T,,49.188909,9.431472,08,28,2011,08,18,47,251.4,1e25,051.5,095.0
T,,49.188884,9.431817,08,28,2011,08,18,48,251.4,1e25,049.8,097.6
T,,49.188851,9.432154,08,28,2011,08,18,49,251.3,1e25,048.8,099.5
T,,49.188817,9.432488,08,28,2011,08,18,50,251.0,1e25,048.0,099.8
T,,49.188781,9.432815,08,28,2011,08,18,51,250.7,1e25,047.2,100.5
T,,49.188745,9.433136,08,28,2011,08,18,52,250.2,1e25,047.2,099.5
T,,49.188713,9.433458,08,28,2011,08,18,53,249.6,1e25,046.7,098.0
T,,49.188693,9.433779,08,28,2011,08,18,54,249.0,1e25,046.1,094.4
T,,49.188685,9.434100,08,28,2011,08,18,55,248.1,1e25,045.6,091.4
T,,49.188684,9.434420,08,28,2011,08,18,56,247.3,1e25,045.4,088.9
T,,49.188693,9.434737,08,28,2011,08,18,57,246.5,1e25,044.9,086.9
T,,49.188711,9.435041,08,28,2011,08,18,58,245.9,1e25,043.6,084.1
T,,49.188736,9.435338,08,28,2011,08,18,59,245.3,1e25,043.0,081.7
T,,49.188770,9.435627,08,28,2011,08,19,00,244.7,1e25,042.5,077.7
T,,49.188809,9.435909,08,28,2011,08,19,01,244.1,1e25,041.9,076.9
T,,49.188867,9.436179,08,28,2011,08,19,02,243.4,1e25,041.1,072.1
T,,49.188932,9.436442,08,28,2011,08,19,03,242.7,1e25,040.9,069.6
T,,49.189006,9.436699,08,28,2011,08,19,04,241.9,1e25,040.3,066.5
T,,49.189086,9.436946,08,28,2011,08,19,05,241.1,1e25,039.8,063.0
T,,49.189171,9.437182,08,28,2011,08,19,06,240.4,1e25,038.9,059.9
T,,49.189259,9.437408,08,28,2011,08,19,07,239.7,1e25,038.2,058.1
T,,49.189348,9.437630,08,28,2011,08,19,08,238.9,1e25,037.8,058.3
T,,49.189437,9.437851,08,28,2011,08,19,09,238.0,1e25,037.6,059.2
T,,49.189522,9.438072,08,28,2011,08,19,10,237.2,1e25,036.7,059.9
T,,49.189600,9.438295,08,28,2011,08,19,11,236.4,1e25,035.9,061.6
T,,49.189668,9.438522,08,28,2011,08,19,12,235.5,1e25,035.2,064.1
T,,49.189725,9.438752,08,28,2011,08,19,13,234.7,1e25,034.5,067.0
T,,49.189770,9.438978,08,28,2011,08,19,14,234.1,1e25,033.2,069.9
T,,49.189806,9.439201,08,28,2011,08,19,15,233.5,1e25,032.0,072.5
T,,49.189834,9.439418,08,28,2011,08,19,16,232.9,1e25,031.1,075.1
T,,49.189854,9.439632,08,28,2011,08,19,17,232.3,1e25,030.0,077.8
T,,49.189870,9.439840,08,28,2011,08,19,18,231.5,1e25,029.1,080.1
T,,49.189878,9.440034,08,28,2011,08,19,19,230.9,1e25,026.8,082.8
T,,49.189880,9.440207,08,28,2011,08,19,20,230.2,1e25,023.4,085.3
T,,49.189878,9.440362,08,28,2011,08,19,21,229.6,1e25,020.5,086.9
T,,49.189877,9.440499,08,28,2011,08,19,22,229.1,1e25,018.7,088.4
T,,49.189873,9.440619,08,28,2011,08,19,23,228.6,1e25,015.9,089.4
T,,49.189869,9.440708,08,28,2011,08,19,24,228.1,1e25,011.0,090.2
T,,49.189868,9.440768,08,28,2011,08,19,25,228.1,1e25,006.7,090.0
T,,49.189867,9.440811,08,28,2011,08,19,26,228.0,1e25,005.0,089.7
T,,49.189866,9.440847,08,28,2011,08,19,27,228.0,1e25,004.3,089.0
T,,49.189865,9.440882,08,28,2011,08,19,28,227.9,1e25,004.7,090.8
T,,49.189864,9.440922,08,28,2011,08,19,29,227.9,1e25,005.8,091.7
T,,49.189861,9.440960,08,28,2011,08,19,30,227.8,1e25,005.9,092.4
T,,49.189859,9.440984,08,28,2011,08,19,31,227.7,1e25,003.9,092.9
T,,49.189856,9.441001,08,28,2011,08,19,32,227.6,1e25,003.0,092.5
T,,49.189853,9.441019,08,28,2011,08,19,33,227.5,1e25,003.1,091.5
T,,49.189857,9.441051,08,28,2011,08,19,34,227.4,1e25,005.2,074.3
T,,49.189879,9.441084,08,28,2011,08,19,35,226.2,1e25,008.2,045.5
T,,49.189911,9.441116,08,28,2011,08,19,36,225.1,1e25,009.8,032.1
T,,49.189943,9.441149,08,28,2011,08,19,37,223.9,1e25,009.5,034.2
T,,49.189960,9.441188,08,28,2011,08,19,38,223.8,1e25,007.7,058.1
T,,49.189969,9.441232,08,28,2011,08,19,39,223.7,1e25,007.5,074.4
T,,49.189967,9.441277,08,28,2011,08,19,40,223.6,1e25,007.4,097.8
T,,49.189961,9.441324,08,28,2011,08,19,41,223.4,1e25,007.3,100.8
T,,49.189946,9.441366,08,28,2011,08,19,42,223.3,1e25,007.3,118.4
T,,49.189929,9.441405,08,28,2011,08,19,43,223.2,1e25,007.1,121.9
T,,49.189912,9.441445,08,28,2011,08,19,44,223.0,1e25,007.2,122.2
T,,49.189906,9.441496,08,28,2011,08,19,45,222.9,1e25,007.4,097.6
T,,49.189904,9.441546,08,28,2011,08,19,46,222.7,1e25,007.5,094.2
T,,49.189912,9.441586,08,28,2011,08,19,47,222.6,1e25,006.1,069.3
T,,49.189920,9.441617,08,28,2011,08,19,48,222.4,1e25,005.0,067.9
T,,49.189930,9.441646,08,28,2011,08,19,49,222.3,1e25,004.9,064.1
T,,49.189941,9.441677,08,28,2011,08,19,50,222.1,1e25,005.2,062.6
T,,49.189946,9.441713,08,28,2011,08,19,51,221.9,1e25,005.4,083.9
T,,49.189939,9.441743,08,28,2011,08,19,52,221.8,1e25,004.8,118.3
T,,49.189932,9.441768,08,28,2011,08,19,53,221.6,1e25,004.0,116.8
T,,49.189925,9.441792,08,28,2011,08,19,54,221.5,1e25,004.0,120.1
T,,49.189914,9.441809,08,28,2011,08,19,55,221.4,1e25,003.8,140.7
T,,49.189894,9.441805,08,28,2011,08,19,57,221.1,1e25,002.8,205.6
N,,49.189886,9.441764,08,28,2011,08,21,55,218.7,1e25,002.8,251.6
T,,49.189890,9.441731,08,28,2011,08,21,56,218.6,1e25,005.7,278.5
T,,49.189909,9.441694,08,28,2011,08,21,57,218.5,1e25,007.5,308.6
T,,49.189941,9.441663,08,28,2011,08,21,58,217.5,1e25,008.9,330.8
T,,49.189980,9.441656,08,28,2011,08,21,59,216.6,1e25,009.5,358.7
T,,49.190012,9.441682,08,28,2011,08,22,00,215.9,1e25,008.5,036.4
T,,49.190028,9.441722,08,28,2011,08,22,01,215.8,1e25,007.4,067.6
T,,49.190032,9.441758,08,28,2011,08,22,02,215.8,1e25,005.3,088.8
T,,49.190033,9.441788,08,28,2011,08,22,03,215.7,1e25,005.3,076.4
T,,49.190024,9.441797,08,28,2011,08,22,04,215.7,1e25,002.1,140.2
N,,49.190001,9.441805,08,28,2011,08,22,22,215.6,1e25,004.1,156.5
T,,49.189979,9.441817,08,28,2011,08,22,23,215.7,1e25,004.8,159.4
T,,49.189954,9.441817,08,28,2011,08,22,24,215.8,1e25,004.8,180.1
T,,49.189932,9.441816,08,28,2011,08,22,25,215.8,1e25,004.2,181.7
T,,49.189915,9.441805,08,28,2011,08,22,26,215.9,1e25,003.2,203.2
T,,49.189903,9.441790,08,28,2011,08,22,27,215.9,1e25,002.6,222.2
N,,49.189880,9.441739,08,28,2011,08,24,24,216.2,1e25,002.7,215.7
T,,49.189870,9.441728,08,28,2011,08,24,25,216.1,1e25,003.2,200.3
T,,49.189860,9.441723,08,28,2011,08,24,26,216.1,1e25,002.9,185.7
T,,49.189845,9.441721,08,28,2011,08,24,27,216.0,1e25,003.6,182.8
T,,49.189817,9.441748,08,28,2011,08,24,28,216.0,1e25,007.9,148.0
T,,49.189785,9.441813,08,28,2011,08,24,29,215.6,1e25,013.5,125.7
T,,49.189765,9.441929,08,28,2011,08,24,30,215.4,1e25,018.5,103.0
T,,49.189744,9.442065,08,28,2011,08,24,31,215.3,1e25,020.6,102.4
T,,49.189723,9.442217,08,28,2011,08,24,32,215.3,1e25,022.4,101.5
T,,49.189702,9.442378,08,28,2011,08,24,33,215.2,1e25,023.5,101.1
T,,49.189680,9.442541,08,28,2011,08,24,34,214.9,1e25,023.4,101.2
T,,49.189657,9.442704,08,28,2011,08,24,35,214.7,1e25,023.0,101.5
T,,49.189636,9.442860,08,28,2011,08,24,36,214.4,1e25,021.9,101.9
T,,49.189617,9.443004,08,28,2011,08,24,37,214.0,1e25,020.0,101.4
T,,49.189598,9.443144,08,28,2011,08,24,38,213.7,1e25,019.2,100.9
T,,49.189581,9.443286,08,28,2011,08,24,39,213.4,1e25,019.5,100.0
T,,49.189566,9.443436,08,28,2011,08,24,40,213.0,1e25,020.7,098.9
T,,49.189552,9.443595,08,28,2011,08,24,41,212.7,1e25,022.2,097.8
T,,49.189541,9.443759,08,28,2011,08,24,42,212.5,1e25,022.9,096.8
T,,49.189534,9.443922,08,28,2011,08,24,43,212.2,1e25,022.8,095.1
T,,49.189534,9.444083,08,28,2011,08,24,44,212.0,1e25,022.4,091.6
T,,49.189556,9.444231,08,28,2011,08,24,45,211.8,1e25,021.0,076.9
T,,49.189585,9.444375,08,28,2011,08,24,46,211.6,1e25,020.8,073.6
T,,49.189635,9.444506,08,28,2011,08,24,47,211.5,1e25,021.0,059.0
T,,49.189689,9.444635,08,28,2011,08,24,48,211.3,1e25,021.4,056.8
T,,49.189749,9.444749,08,28,2011,08,24,49,211.2,1e25,020.4,052.8
T,,49.189814,9.444848,08,28,2011,08,24,50,211.0,1e25,019.2,048.8
T,,49.189887,9.444918,08,28,2011,08,24,51,210.8,1e25,017.8,032.1
T,,49.189965,9.444965,08,28,2011,08,24,52,210.6,1e25,017.4,018.5
T,,49.190048,9.444969,08,28,2011,08,24,53,210.6,1e25,018.0,356.1
T,,49.190137,9.444960,08,28,2011,08,24,54,210.5,1e25,019.5,354.0
T,,49.190231,9.444940,08,28,2011,08,24,55,210.5,1e25,020.7,352.7
T,,49.190328,9.444916,08,28,2011,08,24,56,210.4,1e25,021.4,351.5
T,,49.190425,9.444892,08,28,2011,08,24,57,210.4,1e25,021.2,351.3
T,,49.190521,9.444866,08,28,2011,08,24,58,210.4,1e25,021.1,351.6
T,,49.190608,9.444843,08,28,2011,08,24,59,210.4,1e25,019.4,351.0
T,,49.190685,9.444820,08,28,2011,08,25,00,210.6,1e25,016.8,350.1
T,,49.190757,9.444833,08,28,2011,08,25,01,210.8,1e25,015.8,012.5
T,,49.190823,9.444880,08,28,2011,08,25,02,210.9,1e25,016.0,033.0
T,,49.190873,9.444972,08,28,2011,08,25,03,211.0,1e25,017.8,057.2
T,,49.190932,9.445062,08,28,2011,08,25,04,211.1,1e25,017.8,057.2
T,,49.191026,9.445139,08,28,2011,08,25,05,211.1,1e25,023.0,026.8
T,,49.191124,9.445217,08,28,2011,08,25,06,210.8,1e25,023.0,026.8
T,,49.191236,9.445294,08,28,2011,08,25,07,210.4,1e25,025.9,025.5
T,,49.191354,9.445374,08,28,2011,08,25,08,210.3,1e25,027.1,026.1
T,,49.191470,9.445464,08,28,2011,08,25,09,210.3,1e25,027.6,027.3
T,,49.191585,9.445562,08,28,2011,08,25,10,210.4,1e25,028.0,029.0
T,,49.191697,9.445672,08,28,2011,08,25,11,210.7,1e25,028.4,031.2
T,,49.191803,9.445792,08,28,2011,08,25,12,211.2,1e25,028.3,034.2
T,,49.191906,9.445922,08,28,2011,08,25,13,211.8,1e25,028.7,036.6
T,,49.192012,9.446063,08,28,2011,08,25,14,212.6,1e25,030.0,038.1
T,,49.192121,9.446214,08,28,2011,08,25,15,213.4,1e25,031.5,039.4
T,,49.192231,9.446364,08,28,2011,08,25,16,214.3,1e25,031.6,040.3
T,,49.192340,9.446520,08,28,2011,08,25,17,215.1,1e25,032.0,040.9
T,,49.192454,9.446680,08,28,2011,08,25,18,216.0,1e25,033.1,041.2
T,,49.192569,9.446841,08,28,2011,08,25,19,216.8,1e25,033.5,041.5
T,,49.192687,9.447003,08,28,2011,08,25,20,217.7,1e25,033.7,041.1
T,,49.192805,9.447162,08,28,2011,08,25,21,218.5,1e25,033.8,040.5
T,,49.192928,9.447318,08,28,2011,08,25,22,219.5,1e25,034.1,039.5
T,,49.193057,9.447471,08,28,2011,08,25,23,220.6,1e25,034.8,038.2
T,,49.193198,9.447622,08,28,2011,08,25,24,221.7,1e25,037.1,035.9
T,,49.193353,9.447769,08,28,2011,08,25,25,222.8,1e25,039.6,033.8
T,,49.193521,9.447910,08,28,2011,08,25,26,223.8,1e25,041.7,031.7
T,,49.193698,9.448045,08,28,2011,08,25,27,224.9,1e25,042.7,029.8
T,,49.193885,9.448165,08,28,2011,08,25,28,226.0,1e25,043.8,025.5
T,,49.194079,9.448296,08,28,2011,08,25,29,226.9,1e25,045.3,025.2
T,,49.194274,9.448434,08,28,2011,08,25,30,227.7,1e25,046.0,025.6
T,,49.194470,9.448575,08,28,2011,08,25,31,228.4,1e25,046.4,025.3
T,,49.194670,9.448717,08,28,2011,08,25,32,229.0,1e25,046.9,024.8
T,,49.194873,9.448861,08,28,2011,08,25,33,229.6,1e25,047.6,024.6
T,,49.195085,9.449003,08,28,2011,08,25,34,230.0,1e25,049.4,024.0
T,,49.195304,9.449141,08,28,2011,08,25,35,230.5,1e25,050.5,022.5
T,,49.195530,9.449262,08,28,2011,08,25,36,230.9,1e25,051.2,018.7
T,,49.195765,9.449356,08,28,2011,08,25,37,231.3,1e25,051.5,013.9
T,,49.196005,9.449425,08,28,2011,08,25,38,231.6,1e25,051.9,009.8
T,,49.196246,9.449481,08,28,2011,08,25,39,231.8,1e25,051.9,007.8
T,,49.196492,9.449528,08,28,2011,08,25,40,231.9,1e25,052.8,006.6
T,,49.196741,9.449582,08,28,2011,08,25,41,231.8,1e25,053.7,007.9
T,,49.196991,9.449636,08,28,2011,08,25,42,231.6,1e25,053.9,008.2
T,,49.197236,9.449728,08,28,2011,08,25,43,231.3,1e25,054.0,014.3
T,,49.197479,9.449846,08,28,2011,08,25,44,230.9,1e25,054.2,018.6
T,,49.197726,9.449984,08,28,2011,08,25,45,230.6,1e25,054.5,020.9
T,,49.197950,9.450164,08,28,2011,08,25,46,230.3,1e25,054.4,026.9
T,,49.198166,9.450364,08,28,2011,08,25,47,230.1,1e25,054.3,031.1
T,,49.198375,9.450583,08,28,2011,08,25,48,229.7,1e25,054.4,034.8
T,,49.198574,9.450822,08,28,2011,08,25,49,229.5,1e25,054.3,038.4
T,,49.198771,9.451062,08,28,2011,08,25,50,229.3,1e25,054.1,039.0
T,,49.198970,9.451284,08,28,2011,08,25,51,229.2,1e25,052.9,034.9
T,,49.199178,9.451475,08,28,2011,08,25,52,229.3,1e25,052.4,029.2
T,,49.199392,9.451637,08,28,2011,08,25,53,229.5,1e25,051.8,024.2
T,,49.199612,9.451774,08,28,2011,08,25,54,229.7,1e25,051.7,020.5
T,,49.199837,9.451890,08,28,2011,08,25,55,229.9,1e25,051.6,018.0
T,,49.200065,9.452003,08,28,2011,08,25,56,230.1,1e25,051.7,017.4
T,,49.200296,9.452114,08,28,2011,08,25,57,230.3,1e25,052.0,017.6
T,,49.200528,9.452224,08,28,2011,08,25,58,230.3,1e25,052.1,017.5
T,,49.200759,9.452333,08,28,2011,08,25,59,230.4,1e25,052.1,017.4
T,,49.200988,9.452442,08,28,2011,08,26,00,230.6,1e25,051.7,017.6
T,,49.201215,9.452552,08,28,2011,08,26,01,230.6,1e25,051.5,017.7
T,,49.201444,9.452662,08,28,2011,08,26,02,230.5,1e25,051.6,017.7
T,,49.201674,9.452773,08,28,2011,08,26,03,230.4,1e25,051.8,017.8
T,,49.201906,9.452885,08,28,2011,08,26,04,230.3,1e25,052.1,018.5
T,,49.202138,9.453007,08,28,2011,08,26,05,230.3,1e25,052.4,019.4
T,,49.202374,9.453132,08,28,2011,08,26,06,230.3,1e25,052.8,019.8
T,,49.202612,9.453260,08,28,2011,08,26,07,230.4,1e25,053.1,020.0
T,,49.202851,9.453389,08,28,2011,08,26,08,230.5,1e25,053.5,019.6
T,,49.203090,9.453519,08,28,2011,08,26,09,230.7,1e25,053.7,019.8
T,,49.203322,9.453644,08,28,2011,08,26,10,231.0,1e25,052.5,019.3
T,,49.203545,9.453763,08,28,2011,08,26,11,231.3,1e25,050.7,019.0
T,,49.203758,9.453877,08,28,2011,08,26,12,231.6,1e25,048.8,019.2
T,,49.203964,9.453986,08,28,2011,08,26,13,232.0,1e25,047.1,019.0
T,,49.204161,9.454091,08,28,2011,08,26,14,232.4,1e25,045.3,019.7
T,,49.204345,9.454209,08,28,2011,08,26,15,232.8,1e25,043.1,023.0
T,,49.204519,9.454333,08,28,2011,08,26,16,233.2,1e25,041.5,025.3
T,,49.204688,9.454455,08,28,2011,08,26,17,233.7,1e25,040.3,025.3
T,,49.204855,9.454571,08,28,2011,08,26,18,234.1,1e25,040.1,023.8
T,,49.205027,9.454677,08,28,2011,08,26,19,234.6,1e25,040.1,021.5
T,,49.205204,9.454764,08,28,2011,08,26,20,235.1,1e25,040.3,016.5
T,,49.205386,9.454834,08,28,2011,08,26,21,235.6,1e25,040.5,013.0
T,,49.205572,9.454886,08,28,2011,08,26,22,236.1,1e25,040.7,009.5
T,,49.205759,9.454921,08,28,2011,08,26,23,236.7,1e25,040.5,006.0
T,,49.205940,9.454938,08,28,2011,08,26,24,237.3,1e25,039.4,003.0
T,,49.206112,9.454941,08,28,2011,08,26,25,237.9,1e25,037.3,000.2
T,,49.206274,9.454935,08,28,2011,08,26,26,238.5,1e25,034.9,359.3
T,,49.206433,9.454918,08,28,2011,08,26,27,239.1,1e25,034.4,357.3
T,,49.206586,9.454879,08,28,2011,08,26,28,239.8,1e25,033.3,353.3
T,,49.206723,9.454777,08,28,2011,08,26,29,240.3,1e25,032.7,334.1
T,,49.206858,9.454664,08,28,2011,08,26,30,240.9,1e25,032.9,331.7
T,,49.206987,9.454537,08,28,2011,08,26,31,241.4,1e25,032.5,329.2
T,,49.207103,9.454409,08,28,2011,08,26,32,242.0,1e25,029.8,327.4
T,,49.207214,9.454289,08,28,2011,08,26,33,242.5,1e25,028.2,328.2
T,,49.207329,9.454226,08,28,2011,08,26,34,243.0,1e25,025.1,346.4
T,,49.207440,9.454226,08,28,2011,08,26,35,243.4,1e25,023.8,009.7
T,,49.207543,9.454290,08,28,2011,08,26,36,243.8,1e25,025.2,030.6
T,,49.207641,9.454378,08,28,2011,08,26,37,244.1,1e25,025.8,034.7
T,,49.207720,9.454499,08,28,2011,08,26,38,244.4,1e25,025.2,048.2
T,,49.207791,9.454618,08,28,2011,08,26,39,244.7,1e25,023.0,048.2
T,,49.207861,9.454735,08,28,2011,08,26,40,245.3,1e25,022.4,047.4
T,,49.207933,9.454849,08,28,2011,08,26,41,246.2,1e25,022.4,045.7
T,,49.208006,9.454953,08,28,2011,08,26,42,247.0,1e25,021.6,043.2
T,,49.208093,9.455029,08,28,2011,08,26,43,247.7,1e25,021.5,029.3
T,,49.208186,9.455075,08,28,2011,08,26,44,248.4,1e25,021.2,015.7
T,,49.208277,9.455106,08,28,2011,08,26,45,249.0,1e25,020.4,012.4
T,,49.208372,9.455094,08,28,2011,08,26,46,249.6,1e25,020.7,354.5
T,,49.208463,9.455081,08,28,2011,08,26,47,250.1,1e25,019.9,355.1
T,,49.208555,9.455075,08,28,2011,08,26,48,250.6,1e25,019.9,354.5
T,,49.208638,9.455129,08,28,2011,08,26,49,251.1,1e25,019.8,024.8
T,,49.208703,9.455222,08,28,2011,08,26,50,251.5,1e25,019.8,045.8
T,,49.208745,9.455340,08,28,2011,08,26,51,251.9,1e25,019.4,063.7
T,,49.208787,9.455462,08,28,2011,08,26,52,252.3,1e25,019.7,063.7
T,,49.208840,9.455567,08,28,2011,08,26,53,252.7,1e25,018.9,050.6
T,,49.208906,9.455632,08,28,2011,08,26,54,253.1,1e25,016.9,029.1
T,,49.208992,9.455630,08,28,2011,08,26,55,253.5,1e25,019.4,353.9
T,,49.209088,9.455620,08,28,2011,08,26,56,253.9,1e25,021.8,353.0
T,,49.209185,9.455607,08,28,2011,08,26,57,254.2,1e25,021.5,354.9
T,,49.209287,9.455602,08,28,2011,08,26,58,254.3,1e25,022.3,356.7
T,,49.209390,9.455600,08,28,2011,08,26,59,254.4,1e25,022.3,358.2
T,,49.209491,9.455605,08,28,2011,08,27,00,254.8,1e25,022.0,000.9
T,,49.209587,9.455646,08,28,2011,08,27,01,255.2,1e25,021.7,016.2
T,,49.209684,9.455694,08,28,2011,08,27,02,255.6,1e25,021.7,017.8
T,,49.209784,9.455740,08,28,2011,08,27,03,256.3,1e25,022.6,016.0
T,,49.209888,9.455753,08,28,2011,08,27,04,256.9,1e25,022.6,002.8
T,,49.209992,9.455755,08,28,2011,08,27,05,257.5,1e25,022.5,000.1
T,,49.210092,9.455745,08,28,2011,08,27,06,258.1,1e25,021.5,357.8
T,,49.210190,9.455733,08,28,2011,08,27,07,258.8,1e25,021.2,356.8
T,,49.210292,9.455722,08,28,2011,08,27,08,259.4,1e25,021.8,357.9
T,,49.210397,9.455714,08,28,2011,08,27,09,260.0,1e25,022.5,358.8
T,,49.210506,9.455709,08,28,2011,08,27,10,260.5,1e25,023.4,359.2
T,,49.210620,9.455704,08,28,2011,08,27,11,261.0,1e25,024.3,358.1
T,,49.210740,9.455693,08,28,2011,08,27,12,261.5,1e25,025.8,357.4
T,,49.210869,9.455681,08,28,2011,08,27,13,262.0,1e25,028.0,358.0
T,,49.211004,9.455680,08,28,2011,08,27,14,262.6,1e25,029.4,000.0
T,,49.211145,9.455690,08,28,2011,08,27,15,263.3,1e25,030.7,002.1
T,,49.211292,9.455710,08,28,2011,08,27,16,264.1,1e25,032.2,003.8
T,,49.211448,9.455738,08,28,2011,08,27,17,265.1,1e25,034.6,005.1
T,,49.211610,9.455769,08,28,2011,08,27,18,266.1,1e25,035.7,006.0
T,,49.211774,9.455804,08,28,2011,08,27,19,267.1,1e25,036.0,006.6
T,,49.211942,9.455838,08,28,2011,08,27,20,268.1,1e25,036.8,007.5
T,,49.212114,9.455877,08,28,2011,08,27,21,269.1,1e25,037.6,007.9
T,,49.212287,9.455917,08,28,2011,08,27,22,270.2,1e25,037.7,008.3
T,,49.212458,9.455961,08,28,2011,08,27,23,271.3,1e25,037.3,008.9
T,,49.212626,9.456002,08,28,2011,08,27,24,272.4,1e25,037.1,008.1
T,,49.212793,9.456031,08,28,2011,08,27,25,273.3,1e25,036.5,007.1
T,,49.212961,9.456053,08,28,2011,08,27,26,274.3,1e25,036.9,005.5
T,,49.213136,9.456065,08,28,2011,08,27,27,275.2,1e25,038.2,004.0
T,,49.213319,9.456070,08,28,2011,08,27,28,276.0,1e25,040.1,002.4
T,,49.213508,9.456067,08,28,2011,08,27,29,276.8,1e25,041.6,001.2
T,,49.213700,9.456051,08,28,2011,08,27,30,277.6,1e25,041.7,359.1
T,,49.213896,9.456042,08,28,2011,08,27,31,278.3,1e25,042.1,359.8
T,,49.214096,9.456040,08,28,2011,08,27,32,279.1,1e25,042.7,000.4
T,,49.214300,9.456050,08,28,2011,08,27,33,279.8,1e25,043.4,002.7
T,,49.214504,9.456086,08,28,2011,08,27,34,280.4,1e25,043.7,008.1
T,,49.214706,9.456154,08,28,2011,08,27,35,280.9,1e25,044.3,014.1
T,,49.214907,9.456245,08,28,2011,08,27,36,281.2,1e25,044.8,017.5
T,,49.215105,9.456352,08,28,2011,08,27,37,281.5,1e25,044.9,020.0
T,,49.215297,9.456475,08,28,2011,08,27,38,281.9,1e25,044.6,023.1
T,,49.215479,9.456609,08,28,2011,08,27,39,282.1,1e25,044.0,025.9
T,,49.215647,9.456747,08,28,2011,08,27,40,282.5,1e25,041.4,028.3
T,,49.215797,9.456873,08,28,2011,08,27,41,282.8,1e25,036.6,028.5
