Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.946329,6.982061,07,04,2015,10,02,19,823.3,1e25,052.4,223.3
T,,47.946141,6.981827,07,04,2015,10,02,20,821.6,1e25,052.2,217.6
T,,47.945939,6.981626,07,04,2015,10,02,21,820.0,1e25,052.0,207.8
T,,47.945734,6.981438,07,04,2015,10,02,22,818.2,1e25,051.8,214.1
T,,47.945493,6.981340,07,04,2015,10,02,23,816.5,1e25,054.7,193.6
T,,47.945252,6.981230,07,04,2015,10,02,24,814.9,1e25,055.7,196.3
T,,47.945012,6.981108,07,04,2015,10,02,25,813.7,1e25,055.7,196.3
T,,47.944772,6.980984,07,04,2015,10,02,26,812.4,1e25,055.8,198.1
T,,47.944529,6.980883,07,04,2015,10,02,27,811.3,1e25,055.3,194.3
T,,47.944289,6.980769,07,04,2015,10,02,28,810.3,1e25,055.3,195.8
T,,47.944060,6.980655,07,04,2015,10,02,29,809.3,1e25,052.8,197.9
T,,47.943849,6.980505,07,04,2015,10,02,30,808.2,1e25,051.1,205.3
T,,47.943647,6.980350,07,04,2015,10,02,31,806.8,1e25,049.0,206.5
T,,47.943471,6.980164,07,04,2015,10,02,32,805.2,1e25,045.9,215.1
T,,47.943302,6.979966,07,04,2015,10,02,33,803.6,1e25,045.9,210.7
T,,47.943167,6.979750,07,04,2015,10,02,34,802.1,1e25,042.4,214.2
T,,47.943078,6.979484,07,04,2015,10,02,35,800.2,1e25,040.5,239.0
T,,47.942997,6.979249,07,04,2015,10,02,36,798.1,1e25,035.3,238.8
T,,47.942914,6.979052,07,04,2015,10,02,37,795.9,1e25,030.8,236.7
T,,47.942823,6.978878,07,04,2015,10,02,38,793.6,1e25,030.8,236.7
T,,47.942679,6.978802,07,04,2015,10,02,39,791.6,1e25,033.0,196.5
T,,47.942521,6.978739,07,04,2015,10,02,40,789.6,1e25,036.6,194.1
T,,47.942350,6.978678,07,04,2015,10,02,41,787.6,1e25,038.0,192.9
T,,47.942171,6.978609,07,04,2015,10,02,42,785.7,1e25,040.0,194.1
T,,47.941995,6.978511,07,04,2015,10,02,43,783.6,1e25,039.7,198.2
T,,47.941846,6.978341,07,04,2015,10,02,44,781.7,1e25,039.6,216.7
T,,47.941719,6.978138,07,04,2015,10,02,45,779.8,1e25,039.5,227.3
T,,47.941621,6.977908,07,04,2015,10,02,46,777.7,1e25,039.5,238.8
T,,47.941544,6.977653,07,04,2015,10,02,47,775.7,1e25,040.3,246.8
T,,47.941492,6.977356,07,04,2015,10,02,48,773.6,1e25,044.1,255.8
T,,47.941470,6.977029,07,04,2015,10,02,49,771.2,1e25,047.4,263.8
T,,47.941459,6.976680,07,04,2015,10,02,50,768.7,1e25,049.8,266.8
T,,47.941471,6.976307,07,04,2015,10,02,51,766.2,1e25,053.1,271.2
T,,47.941492,6.975926,07,04,2015,10,02,52,763.5,1e25,054.2,272.3
T,,47.941514,6.975547,07,04,2015,10,02,53,760.9,1e25,054.0,272.4
T,,47.941536,6.975173,07,04,2015,10,02,54,758.4,1e25,053.6,271.8
T,,47.941557,6.974804,07,04,2015,10,02,55,756.2,1e25,053.1,272.7
T,,47.941586,6.974443,07,04,2015,10,02,56,754.2,1e25,052.7,274.9
T,,47.941630,6.974090,07,04,2015,10,02,57,752.6,1e25,052.3,279.5
T,,47.941689,6.973745,07,04,2015,10,02,58,751.4,1e25,051.9,283.4
T,,47.941759,6.973406,07,04,2015,10,02,59,750.2,1e25,051.5,286.1
T,,47.941838,6.973075,07,04,2015,10,03,00,749.0,1e25,051.2,288.7
T,,47.941917,6.972747,07,04,2015,10,03,01,747.9,1e25,050.8,288.8
T,,47.941996,6.972425,07,04,2015,10,03,02,746.8,1e25,050.2,287.8
T,,47.942063,6.972098,07,04,2015,10,03,03,745.7,1e25,050.0,285.4
T,,47.942126,6.971773,07,04,2015,10,03,04,744.7,1e25,049.6,284.3
T,,47.942188,6.971451,07,04,2015,10,03,05,743.6,1e25,049.2,283.4
T,,47.942240,6.971134,07,04,2015,10,03,06,742.6,1e25,048.3,281.9
T,,47.942274,6.970842,07,04,2015,10,03,07,741.7,1e25,044.2,277.7
T,,47.942314,6.970570,07,04,2015,10,03,08,740.9,1e25,044.2,277.7
T,,47.942295,6.970308,07,04,2015,10,03,09,740.0,1e25,042.4,258.9
T,,47.942231,6.970062,07,04,2015,10,03,10,739.2,1e25,042.0,245.7
T,,47.942135,6.969829,07,04,2015,10,03,11,738.4,1e25,041.3,239.2
T,,47.942044,6.969606,07,04,2015,10,03,12,737.6,1e25,039.6,239.7
T,,47.941967,6.969384,07,04,2015,10,03,13,736.8,1e25,038.6,244.2
T,,47.941895,6.969176,07,04,2015,10,03,14,736.0,1e25,035.9,244.0
T,,47.941837,6.968979,07,04,2015,10,03,15,735.2,1e25,032.5,245.9
T,,47.941795,6.968795,07,04,2015,10,03,16,734.4,1e25,028.7,249.8
T,,47.941790,6.968614,07,04,2015,10,03,17,733.7,1e25,026.2,266.8
T,,47.941810,6.968445,07,04,2015,10,03,18,732.9,1e25,024.8,279.6
T,,47.941858,6.968291,07,04,2015,10,03,19,732.0,1e25,024.7,294.2
T,,47.941943,6.968155,07,04,2015,10,03,20,730.3,1e25,027.7,310.0
T,,47.942041,6.968014,07,04,2015,10,03,21,728.7,1e25,030.3,312.8
T,,47.942183,6.967893,07,04,2015,10,03,22,727.2,1e25,036.0,328.3
T,,47.942338,6.967754,07,04,2015,10,03,23,725.7,1e25,039.2,327.7
T,,47.942499,6.967602,07,04,2015,10,03,24,724.5,1e25,037.6,328.3
T,,47.942671,6.967449,07,04,2015,10,03,25,723.4,1e25,039.7,328.3
T,,47.942863,6.967321,07,04,2015,10,03,26,722.5,1e25,042.8,335.2
T,,47.943072,6.967225,07,04,2015,10,03,27,721.6,1e25,044.4,343.2
T,,47.943291,6.967142,07,04,2015,10,03,28,720.6,1e25,045.7,346.0
T,,47.943521,6.967070,07,04,2015,10,03,29,719.6,1e25,047.4,348.0
T,,47.943770,6.967014,07,04,2015,10,03,30,718.6,1e25,050.8,351.1
T,,47.944029,6.966961,07,04,2015,10,03,31,717.5,1e25,053.1,351.5
T,,47.944291,6.966893,07,04,2015,10,03,32,716.7,1e25,054.9,349.3
T,,47.944548,6.966799,07,04,2015,10,03,33,715.9,1e25,055.4,345.2
T,,47.944806,6.966704,07,04,2015,10,03,34,715.1,1e25,055.8,346.0
T,,47.945062,6.966629,07,04,2015,10,03,35,714.3,1e25,055.6,348.6
T,,47.945318,6.966571,07,04,2015,10,03,36,713.4,1e25,055.3,350.9
T,,47.945568,6.966516,07,04,2015,10,03,37,712.3,1e25,054.8,351.5
T,,47.945817,6.966466,07,04,2015,10,03,38,711.0,1e25,054.5,350.3
T,,47.946066,6.966423,07,04,2015,10,03,39,709.6,1e25,054.3,350.3
T,,47.946317,6.966395,07,04,2015,10,03,40,708.2,1e25,054.3,350.7
T,,47.946541,6.966359,07,04,2015,10,03,41,707.0,1e25,049.3,351.3
T,,47.946744,6.966349,07,04,2015,10,03,42,706.0,1e25,044.4,357.3
T,,47.946935,6.966355,07,04,2015,10,03,43,705.2,1e25,044.4,354.1
T,,47.947081,6.966402,07,04,2015,10,03,44,704.3,1e25,033.2,011.8
T,,47.947219,6.966506,07,04,2015,10,03,45,702.0,1e25,029.4,024.4
T,,47.947347,6.966602,07,04,2015,10,03,46,699.7,1e25,025.6,025.5
T,,47.947463,6.966679,07,04,2015,10,03,47,697.9,1e25,023.1,022.8
T,,47.947583,6.966666,07,04,2015,10,03,48,696.2,1e25,023.0,348.0
T,,47.947682,6.966608,07,04,2015,10,03,49,694.7,1e25,021.4,329.5
T,,47.947752,6.966482,07,04,2015,10,03,50,693.1,1e25,025.3,302.1
T,,47.947821,6.966325,07,04,2015,10,03,51,691.6,1e25,029.8,298.9
T,,47.947885,6.966168,07,04,2015,10,03,52,690.1,1e25,025.1,309.0
T,,47.947939,6.965958,07,04,2015,10,03,53,688.9,1e25,028.6,302.7
T,,47.947975,6.965681,07,04,2015,10,03,54,687.6,1e25,040.2,283.6
T,,47.948004,6.965402,07,04,2015,10,03,55,686.3,1e25,040.3,282.4
T,,47.947993,6.965124,07,04,2015,10,03,56,685.0,1e25,039.4,266.7
T,,47.947967,6.964850,07,04,2015,10,03,57,683.9,1e25,039.5,259.5
T,,47.947928,6.964585,07,04,2015,10,03,58,682.9,1e25,039.5,254.4
T,,47.947899,6.964323,07,04,2015,10,03,59,682.0,1e25,039.3,259.3
T,,47.947891,6.964061,07,04,2015,10,04,00,681.0,1e25,039.0,269.4
T,,47.947886,6.963801,07,04,2015,10,04,01,680.1,1e25,038.8,264.7
T,,47.947908,6.963566,07,04,2015,10,04,02,679.1,1e25,035.9,268.9
T,,47.948006,6.963417,07,04,2015,10,04,03,677.7,1e25,029.4,307.7
T,,47.948114,6.963289,07,04,2015,10,04,04,676.3,1e25,029.4,285.9
T,,47.948254,6.963215,07,04,2015,10,04,05,674.7,1e25,030.2,335.6
T,,47.948406,6.963133,07,04,2015,10,04,06,673.1,1e25,034.0,336.6
T,,47.948580,6.963042,07,04,2015,10,04,07,671.4,1e25,039.7,337.9
T,,47.948762,6.962940,07,04,2015,10,04,08,669.8,1e25,042.2,338.6
T,,47.948953,6.962837,07,04,2015,10,04,09,667.8,1e25,043.9,338.5
T,,47.949148,6.962739,07,04,2015,10,04,10,665.6,1e25,043.9,337.4
T,,47.949345,6.962643,07,04,2015,10,04,11,663.3,1e25,043.8,337.7
T,,47.949544,6.962552,07,04,2015,10,04,12,661.0,1e25,043.8,339.1
T,,47.949743,6.962460,07,04,2015,10,04,13,658.8,1e25,043.9,339.1
T,,47.949941,6.962361,07,04,2015,10,04,14,656.6,1e25,043.9,337.8
T,,47.950139,6.962259,07,04,2015,10,04,15,654.4,1e25,044.0,337.6
T,,47.950343,6.962165,07,04,2015,10,04,16,652.2,1e25,043.9,338.1
T,,47.950556,6.962075,07,04,2015,10,04,17,650.2,1e25,045.1,342.4
T,,47.950775,6.961999,07,04,2015,10,04,18,648.2,1e25,045.9,346.1
T,,47.950997,6.961938,07,04,2015,10,04,19,646.3,1e25,046.3,348.8
T,,47.951224,6.961894,07,04,2015,10,04,20,644.4,1e25,047.0,351.7
T,,47.951455,6.961860,07,04,2015,10,04,21,642.6,1e25,047.6,353.6
T,,47.951690,6.961839,07,04,2015,10,04,22,640.9,1e25,048.1,355.3
T,,47.951924,6.961807,07,04,2015,10,04,23,639.2,1e25,048.3,352.8
T,,47.952147,6.961737,07,04,2015,10,04,24,637.7,1e25,047.9,344.5
T,,47.952363,6.961647,07,04,2015,10,04,25,636.1,1e25,048.2,340.3
T,,47.952573,6.961545,07,04,2015,10,04,26,634.8,1e25,048.0,338.1
T,,47.952786,6.961467,07,04,2015,10,04,27,633.6,1e25,047.8,341.3
T,,47.952988,6.961391,07,04,2015,10,04,28,632.5,1e25,045.4,341.8
T,,47.953194,6.961358,07,04,2015,10,04,29,631.2,1e25,044.7,354.5
T,,47.953400,6.961350,07,04,2015,10,04,30,630.0,1e25,044.8,359.5
T,,47.953603,6.961353,07,04,2015,10,04,31,629.0,1e25,044.0,001.1
T,,47.953799,6.961360,07,04,2015,10,04,32,628.0,1e25,043.1,001.0
T,,47.953982,6.961380,07,04,2015,10,04,33,627.5,1e25,041.1,003.5
T,,47.954154,6.961396,07,04,2015,10,04,34,627.0,1e25,038.7,003.5
T,,47.954301,6.961413,07,04,2015,10,04,35,626.4,1e25,033.4,004.5
T,,47.954432,6.961431,07,04,2015,10,04,36,625.5,1e25,029.3,004.9
T,,47.954543,6.961454,07,04,2015,10,04,37,624.8,1e25,024.8,006.3
T,,47.954655,6.961477,07,04,2015,10,04,38,623.9,1e25,024.7,007.1
T,,47.954751,6.961509,07,04,2015,10,04,39,622.7,1e25,022.1,008.0
T,,47.954846,6.961552,07,04,2015,10,04,40,621.2,1e25,022.2,009.1
T,,47.954941,6.961601,07,04,2015,10,04,41,619.4,1e25,022.2,010.7
T,,47.955035,6.961652,07,04,2015,10,04,42,617.4,1e25,021.5,011.8
T,,47.955128,6.961703,07,04,2015,10,04,43,615.4,1e25,020.8,013.5
T,,47.955216,6.961753,07,04,2015,10,04,44,613.4,1e25,019.5,015.2
T,,47.955300,6.961801,07,04,2015,10,04,45,611.6,1e25,018.4,016.6
T,,47.955384,6.961846,07,04,2015,10,04,46,609.9,1e25,018.1,016.2
T,,47.955461,6.961878,07,04,2015,10,04,47,608.4,1e25,016.3,013.1
T,,47.955522,6.961873,07,04,2015,10,04,48,607.0,1e25,012.7,349.6
T,,47.955567,6.961847,07,04,2015,10,04,49,605.6,1e25,010.5,328.6
T,,47.955601,6.961810,07,04,2015,10,04,50,604.2,1e25,009.7,313.8
T,,47.955629,6.961778,07,04,2015,10,04,51,602.8,1e25,008.3,310.8
T,,47.955644,6.961744,07,04,2015,10,04,52,602.7,1e25,006.7,292.5
T,,47.955651,6.961716,07,04,2015,10,04,53,602.5,1e25,005.0,290.3
T,,47.955655,6.961702,07,04,2015,10,04,54,602.4,1e25,002.6,288.6
T,,47.955654,6.961680,07,04,2015,10,04,58,601.7,1e25,002.5,257.2
T,,47.955641,6.961646,07,04,2015,10,04,59,601.5,1e25,006.2,242.8
T,,47.955604,6.961606,07,04,2015,10,05,00,599.0,1e25,010.5,218.9
T,,47.955554,6.961580,07,04,2015,10,05,01,597.0,1e25,012.2,200.3
T,,47.955497,6.961557,07,04,2015,10,05,02,595.2,1e25,013.4,197.1
T,,47.955433,6.961537,07,04,2015,10,05,03,593.7,1e25,014.8,195.0
T,,47.955369,6.961518,07,04,2015,10,05,04,592.4,1e25,014.9,194.4
T,,47.955306,6.961498,07,04,2015,10,05,05,591.2,1e25,014.6,195.0
T,,47.955240,6.961476,07,04,2015,10,05,06,590.1,1e25,015.2,195.9
T,,47.955170,6.961448,07,04,2015,10,05,07,589.2,1e25,016.5,196.3
T,,47.955091,6.961416,07,04,2015,10,05,08,588.3,1e25,018.4,197.2
T,,47.955011,6.961379,07,04,2015,10,05,09,587.5,1e25,018.9,197.8
T,,47.954932,6.961343,07,04,2015,10,05,10,586.7,1e25,018.6,197.4
T,,47.954854,6.961308,07,04,2015,10,05,11,586.0,1e25,018.1,197.3
T,,47.954770,6.961269,07,04,2015,10,05,12,585.4,1e25,019.5,198.1
T,,47.954678,6.961226,07,04,2015,10,05,13,584.8,1e25,021.4,198.7
T,,47.954583,6.961178,07,04,2015,10,05,14,584.4,1e25,022.2,199.4
T,,47.954485,6.961131,07,04,2015,10,05,15,584.0,1e25,022.4,198.4
T,,47.954387,6.961089,07,04,2015,10,05,16,583.6,1e25,022.5,197.2
T,,47.954286,6.961051,07,04,2015,10,05,17,583.3,1e25,022.6,196.1
T,,47.954179,6.961014,07,04,2015,10,05,18,582.9,1e25,024.1,194.8
T,,47.954067,6.960979,07,04,2015,10,05,19,582.6,1e25,025.0,193.8
T,,47.953951,6.960943,07,04,2015,10,05,20,582.3,1e25,025.9,193.1
T,,47.953832,6.960913,07,04,2015,10,05,21,582.0,1e25,026.4,191.7
T,,47.953703,6.960885,07,04,2015,10,05,22,581.7,1e25,028.4,190.2
T,,47.953566,6.960862,07,04,2015,10,05,23,581.4,1e25,030.0,188.5
T,,47.953422,6.960844,07,04,2015,10,05,24,581.0,1e25,031.5,187.0
T,,47.953270,6.960830,07,04,2015,10,05,25,580.5,1e25,033.0,185.7
T,,47.953116,6.960821,07,04,2015,10,05,26,580.1,1e25,033.3,184.4
T,,47.952959,6.960816,07,04,2015,10,05,27,579.6,1e25,033.6,183.1
T,,47.952801,6.960811,07,04,2015,10,05,28,579.2,1e25,034.0,182.2
T,,47.952642,6.960814,07,04,2015,10,05,29,578.7,1e25,033.8,181.3
T,,47.952485,6.960818,07,04,2015,10,05,30,578.2,1e25,033.6,180.7
T,,47.952328,6.960826,07,04,2015,10,05,31,577.6,1e25,033.5,179.8
T,,47.952170,6.960834,07,04,2015,10,05,32,577.1,1e25,033.7,180.1
T,,47.952010,6.960835,07,04,2015,10,05,33,576.4,1e25,034.2,181.0
T,,47.951851,6.960835,07,04,2015,10,05,34,575.8,1e25,034.0,181.7
T,,47.951691,6.960830,07,04,2015,10,05,35,575.2,1e25,034.4,182.1
T,,47.951529,6.960824,07,04,2015,10,05,36,574.6,1e25,035.1,182.1
T,,47.951363,6.960818,07,04,2015,10,05,37,574.0,1e25,035.8,181.1
T,,47.951192,6.960812,07,04,2015,10,05,38,573.4,1e25,036.9,181.4
T,,47.951015,6.960806,07,04,2015,10,05,39,572.7,1e25,038.3,182.1
T,,47.950835,6.960799,07,04,2015,10,05,40,572.1,1e25,038.8,181.3
T,,47.950651,6.960797,07,04,2015,10,05,41,571.5,1e25,039.9,180.9
T,,47.950466,6.960801,07,04,2015,10,05,42,570.9,1e25,039.9,179.6
T,,47.950282,6.960813,07,04,2015,10,05,43,570.4,1e25,039.9,177.3
T,,47.950097,6.960846,07,04,2015,10,05,44,569.7,1e25,040.0,172.9
T,,47.949912,6.960900,07,04,2015,10,05,45,569.0,1e25,040.5,168.7
T,,47.949728,6.960971,07,04,2015,10,05,46,568.2,1e25,040.7,165.6
T,,47.949543,6.961045,07,04,2015,10,05,47,567.5,1e25,040.7,164.8
T,,47.949360,6.961128,07,04,2015,10,05,48,566.7,1e25,040.8,164.2
T,,47.949177,6.961204,07,04,2015,10,05,49,566.0,1e25,040.6,165.8
T,,47.948994,6.961267,07,04,2015,10,05,50,565.3,1e25,040.5,169.1
T,,47.948810,6.961315,07,04,2015,10,05,51,564.6,1e25,040.3,172.3
T,,47.948627,6.961359,07,04,2015,10,05,52,564.0,1e25,040.3,170.7
T,,47.948441,6.961362,07,04,2015,10,05,53,563.4,1e25,040.9,180.9
T,,47.948253,6.961360,07,04,2015,10,05,54,562.8,1e25,040.5,175.8
T,,47.948055,6.961335,07,04,2015,10,05,55,562.2,1e25,043.1,185.7
T,,47.947856,6.961296,07,04,2015,10,05,56,561.7,1e25,043.3,188.1
T,,47.947660,6.961254,07,04,2015,10,05,57,561.2,1e25,043.1,188.5
T,,47.947466,6.961211,07,04,2015,10,05,58,560.8,1e25,042.7,188.9
T,,47.947274,6.961168,07,04,2015,10,05,59,560.2,1e25,042.4,187.8
T,,47.947083,6.961126,07,04,2015,10,06,00,559.8,1e25,042.2,187.3
T,,47.946892,6.961092,07,04,2015,10,06,01,559.3,1e25,042.2,186.4
T,,47.946698,6.961058,07,04,2015,10,06,02,558.8,1e25,042.5,186.7
T,,47.946501,6.961024,07,04,2015,10,06,03,558.3,1e25,043.1,186.0
T,,47.946299,6.960996,07,04,2015,10,06,04,557.6,1e25,043.8,185.3
T,,47.946093,6.960981,07,04,2015,10,06,05,557.0,1e25,044.5,182.6
T,,47.945884,6.960979,07,04,2015,10,06,06,556.3,1e25,045.0,180.1
T,,47.945671,6.960989,07,04,2015,10,06,07,555.6,1e25,045.5,177.9
T,,47.945454,6.961000,07,04,2015,10,06,08,554.9,1e25,046.5,178.0
T,,47.945230,6.961013,07,04,2015,10,06,09,554.2,1e25,047.7,178.1
T,,47.945002,6.961027,07,04,2015,10,06,10,553.5,1e25,048.8,177.8
T,,47.944772,6.961043,07,04,2015,10,06,11,552.8,1e25,049.2,176.9
T,,47.944543,6.961074,07,04,2015,10,06,12,552.0,1e25,049.4,175.1
T,,47.944311,6.961128,07,04,2015,10,06,13,551.2,1e25,050.0,170.9
T,,47.944074,6.961210,07,04,2015,10,06,14,550.4,1e25,052.0,166.5
T,,47.943828,6.961299,07,04,2015,10,06,15,549.4,1e25,053.7,166.0
T,,47.943580,6.961392,07,04,2015,10,06,16,548.5,1e25,054.3,166.4
T,,47.943334,6.961486,07,04,2015,10,06,17,547.8,1e25,054.2,166.8
T,,47.943090,6.961572,07,04,2015,10,06,18,547.1,1e25,053.8,167.6
T,,47.942849,6.961649,07,04,2015,10,06,19,546.4,1e25,053.5,169.2
T,,47.942609,6.961709,07,04,2015,10,06,20,545.7,1e25,053.2,171.9
T,,47.942369,6.961752,07,04,2015,10,06,21,545.1,1e25,053.0,174.6
T,,47.942130,6.961766,07,04,2015,10,06,22,544.4,1e25,052.8,179.6
T,,47.941893,6.961747,07,04,2015,10,06,23,543.8,1e25,052.6,184.9
T,,47.941663,6.961697,07,04,2015,10,06,24,543.2,1e25,051.6,190.4
T,,47.941438,6.961626,07,04,2015,10,06,25,542.6,1e25,051.0,193.5
T,,47.941219,6.961553,07,04,2015,10,06,26,542.0,1e25,050.1,193.6
T,,47.941009,6.961488,07,04,2015,10,06,27,541.4,1e25,047.8,191.6
T,,47.940804,6.961435,07,04,2015,10,06,28,540.7,1e25,046.6,189.8
T,,47.940607,6.961408,07,04,2015,10,06,29,539.3,1e25,044.8,187.0
T,,47.940416,6.961397,07,04,2015,10,06,30,537.5,1e25,043.0,184.5
T,,47.940237,6.961404,07,04,2015,10,06,31,535.6,1e25,040.1,181.1
T,,47.940066,6.961424,07,04,2015,10,06,32,533.6,1e25,038.3,177.5
T,,47.939904,6.961456,07,04,2015,10,06,33,531.6,1e25,036.3,174.4
T,,47.939746,6.961487,07,04,2015,10,06,34,529.8,1e25,034.9,173.8
T,,47.939593,6.961523,07,04,2015,10,06,35,528.1,1e25,033.7,172.8
T,,47.939446,6.961566,07,04,2015,10,06,36,526.5,1e25,032.4,171.1
T,,47.939302,6.961619,07,04,2015,10,06,37,525.1,1e25,032.2,169.2
T,,47.939162,6.961680,07,04,2015,10,06,38,523.7,1e25,031.8,167.6
T,,47.939027,6.961742,07,04,2015,10,06,39,522.4,1e25,030.6,166.5
T,,47.938898,6.961804,07,04,2015,10,06,40,521.3,1e25,029.6,165.5
T,,47.938775,6.961869,07,04,2015,10,06,41,520.3,1e25,028.8,164.7
T,,47.938654,6.961928,07,04,2015,10,06,42,519.4,1e25,028.3,165.4
T,,47.938533,6.961979,07,04,2015,10,06,43,518.6,1e25,028.2,166.4
T,,47.938408,6.962023,07,04,2015,10,06,44,517.8,1e25,028.7,167.7
T,,47.938282,6.962059,07,04,2015,10,06,45,517.1,1e25,028.8,169.5
T,,47.938143,6.962081,07,04,2015,10,06,46,516.4,1e25,031.1,172.5
T,,47.937997,6.962090,07,04,2015,10,06,47,515.8,1e25,032.4,175.2
T,,47.937847,6.962094,07,04,2015,10,06,48,515.3,1e25,033.2,176.3
T,,47.937697,6.962102,07,04,2015,10,06,49,514.9,1e25,033.0,175.8
T,,47.937555,6.962123,07,04,2015,10,06,50,514.6,1e25,031.1,173.9
T,,47.937417,6.962155,07,04,2015,10,06,51,514.3,1e25,030.3,172.3
T,,47.937282,6.962193,07,04,2015,10,06,52,513.9,1e25,029.4,171.2
T,,47.937152,6.962234,07,04,2015,10,06,53,513.7,1e25,028.5,170.0
T,,47.937022,6.962276,07,04,2015,10,06,54,513.5,1e25,028.8,169.1
T,,47.936890,6.962323,07,04,2015,10,06,55,513.3,1e25,029.2,168.2
T,,47.936757,6.962369,07,04,2015,10,06,56,513.2,1e25,029.5,167.2
T,,47.936624,6.962414,07,04,2015,10,06,57,513.0,1e25,029.5,167.2
T,,47.936494,6.962461,07,04,2015,10,06,58,512.8,1e25,028.9,167.1
T,,47.936363,6.962506,07,04,2015,10,06,59,512.6,1e25,029.0,167.3
T,,47.936232,6.962550,07,04,2015,10,07,00,512.5,1e25,029.1,167.8
T,,47.936104,6.962592,07,04,2015,10,07,01,512.4,1e25,028.3,167.7
T,,47.935978,6.962630,07,04,2015,10,07,02,512.2,1e25,027.6,168.3
T,,47.935855,6.962667,07,04,2015,10,07,03,512.1,1e25,026.8,168.7
T,,47.935732,6.962704,07,04,2015,10,07,04,512.1,1e25,027.2,169.0
T,,47.935608,6.962738,07,04,2015,10,07,05,512.0,1e25,027.4,169.5
T,,47.935482,6.962772,07,04,2015,10,07,06,511.9,1e25,027.8,170.2
T,,47.935359,6.962802,07,04,2015,10,07,07,511.8,1e25,026.9,170.8
T,,47.935240,6.962831,07,04,2015,10,07,08,511.6,1e25,025.9,170.7
T,,47.935124,6.962861,07,04,2015,10,07,09,511.5,1e25,025.2,170.0
T,,47.935012,6.962907,07,04,2015,10,07,10,511.3,1e25,024.9,166.2
T,,47.934908,6.962992,07,04,2015,10,07,11,511.0,1e25,025.9,150.6
T,,47.934800,6.963087,07,04,2015,10,07,12,510.7,1e25,027.3,149.2
T,,47.934691,6.963192,07,04,2015,10,07,13,510.4,1e25,028.1,147.7
T,,47.934579,6.963302,07,04,2015,10,07,14,510.1,1e25,028.9,146.7
T,,47.934468,6.963419,07,04,2015,10,07,15,509.9,1e25,029.4,145.8
T,,47.934358,6.963533,07,04,2015,10,07,16,509.7,1e25,029.0,145.8
T,,47.934248,6.963641,07,04,2015,10,07,17,509.6,1e25,028.5,147.0
T,,47.934138,6.963740,07,04,2015,10,07,18,509.5,1e25,027.9,148.3
T,,47.934025,6.963837,07,04,2015,10,07,19,509.5,1e25,028.5,149.9
T,,47.933910,6.963934,07,04,2015,10,07,20,509.4,1e25,028.8,149.8
T,,47.933792,6.964036,07,04,2015,10,07,21,509.3,1e25,029.7,149.1
T,,47.933676,6.964150,07,04,2015,10,07,22,509.1,1e25,029.9,146.7
T,,47.933567,6.964278,07,04,2015,10,07,23,508.9,1e25,029.7,143.2
T,,47.933467,6.964416,07,04,2015,10,07,24,508.7,1e25,029.1,139.7
T,,47.933375,6.964561,07,04,2015,10,07,25,508.5,1e25,028.5,136.7
T,,47.933287,6.964716,07,04,2015,10,07,26,508.4,1e25,028.9,133.8
T,,47.933203,6.964877,07,04,2015,10,07,27,508.3,1e25,029.3,131.7
T,,47.933119,6.965040,07,04,2015,10,07,28,508.2,1e25,029.5,130.5
T,,47.933037,6.965200,07,04,2015,10,07,29,508.2,1e25,028.9,131.0
T,,47.932947,6.965346,07,04,2015,10,07,30,508.1,1e25,028.9,134.7
T,,47.932835,6.965456,07,04,2015,10,07,31,508.0,1e25,029.3,149.6
T,,47.932716,6.965561,07,04,2015,10,07,32,508.0,1e25,030.4,150.9
T,,47.932598,6.965658,07,04,2015,10,07,33,508.0,1e25,029.4,152.0
T,,47.932484,6.965744,07,04,2015,10,07,34,508.0,1e25,028.1,153.6
T,,47.932378,6.965809,07,04,2015,10,07,35,508.1,1e25,024.8,157.0
T,,47.932270,6.965821,07,04,2015,10,07,36,508.1,1e25,022.6,178.7
T,,47.932171,6.965794,07,04,2015,10,07,37,508.1,1e25,021.3,195.6
T,,47.932072,6.965723,07,04,2015,10,07,38,508.0,1e25,024.2,210.7
T,,47.931963,6.965631,07,04,2015,10,07,39,508.0,1e25,027.5,211.5
T,,47.931853,6.965529,07,04,2015,10,07,40,507.9,1e25,028.1,212.1
T,,47.931745,6.965427,07,04,2015,10,07,41,507.7,1e25,027.6,212.6
T,,47.931640,6.965326,07,04,2015,10,07,42,507.5,1e25,026.8,212.5
T,,47.931535,6.965232,07,04,2015,10,07,43,507.2,1e25,026.4,210.4
T,,47.931417,6.965171,07,04,2015,10,07,44,507.0,1e25,026.9,196.8
T,,47.931293,6.965116,07,04,2015,10,07,45,506.8,1e25,027.7,194.8
T,,47.931163,6.965070,07,04,2015,10,07,46,506.5,1e25,028.9,192.8
T,,47.931033,6.965034,07,04,2015,10,07,47,506.1,1e25,028.7,190.9
T,,47.930901,6.965004,07,04,2015,10,07,48,505.6,1e25,028.7,190.3
T,,47.930770,6.964978,07,04,2015,10,07,49,505.2,1e25,028.5,189.1
T,,47.930650,6.964960,07,04,2015,10,07,50,504.9,1e25,025.9,187.1
T,,47.930528,6.964949,07,04,2015,10,07,51,504.6,1e25,026.3,185.1
