Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,a001,49.04560947,9.26400242,5,10,2005,20,47,35,,8,Default Color,S+N,281.309326,1e25,0.0,meters
W,a002,48.60727415,9.63085083,5,10,2005,20,47,35,,8,Default Color,S+N,600.224365,1e25,55649.064,M
W,a003,47.22659240,10.74747968,5,10,2005,20,47,35,,8,Default Color,S+N,721.349365,1e25,230271.228,M
W,a004,46.71751021,10.53704688,5,10,2005,20,47,35,,11,Default Color,S+N,1313.276855,1e25,275721.116,M
W,a005,46.34196407,10.90312810,5,10,2005,20,47,35,,8,Default Color,S+N,706.449219,1e25,324678.591,M
W,a006,46.12941200,10.75697243,5,10,2005,20,47,36,,11,Default Color,S+N,722.791260,1e25,343034.563,M
W,a007,45.91604789,10.83868501,5,10,2005,20,47,36,,161,Default Color,S+N,385.130981,1e25,367539.398,M
W,a008,45.80945665,10.79059962,5,10,2005,20,47,36,,8,Default Color,S+N,105.149048,1e25,377702.619,M
W,a009,45.73821005,10.72858242,5,10,2005,20,47,36,,151,Default Color,S+N,508.419189,1e25,383915.288,M
W,aHL-000,46.62335998,11.14786995,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303814.532,M
W,aHL-001,46.03409995,10.73559992,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,352595.683,M
W,aHR-000,46.63173996,11.17491994,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303925.073,M
W,aHR-001,45.88007997,10.83782000,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,aL-0000,46.61561997,11.14255993,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,304399.826,M
W,aL-0001,45.90026996,10.83373994,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,369087.591,M
W,aR-0000,46.53795996,11.12731995,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,311626.391,M
W,aR-0001,45.73085996,10.70564996,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,b001,46.00190339,11.08539619,5,10,2005,21,11,1,,11,Default Color,S+N,822.046875,1e25,365004.812,M
W,b002,45.89102615,11.04343110,5,10,2005,21,11,1,,11,Default Color,S+N,213.056274,1e25,375381.422,M
W,b003,45.87602514,10.87122381,5,10,2005,21,11,1,,8,Default Color,S+N,70.301514,1e25,372554.782,M
W,b004,45.80923906,10.79045855,5,10,2005,21,11,1,,8,Default Color,S+N,106.831299,1e25,377722.517,M
W,b005,45.73823495,10.72848821,5,10,2005,21,11,1,,151,Default Color,S+N,518.753174,1e25,383910.595,M
W,bHL-000,45.89094996,11.03444000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375149.393,M
W,bHL-001,45.88931993,10.84304997,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370468.696,M
W,bHR-000,45.89203994,11.03430999,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375032.133,M
W,bHR-001,45.88007997,10.83782000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,bL-0000,45.90159992,11.03475993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,374046.256,M
W,bL-0001,45.89036993,10.84476993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370399.128,M
W,bR-0000,45.87232998,11.02065998,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,376730.103,M
W,bR-0001,45.73085996,10.70564996,5,10,2005,21,11,3,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,c001,45.73551108,10.46863186,5,10,2005,21,20,12,,11,Default Color,S+N,374.556519,1e25,379058.718,M
W,c002,45.70413200,10.38738616,5,10,2005,21,20,12,,156,Default Color,S+N,318.800537,1e25,381050.967,M
W,c003,45.87407182,10.76626226,5,10,2005,21,20,13,,11,Default Color,S+N,648.770508,1e25,370281.429,M
W,c004,45.68807387,10.66409617,5,10,2005,21,20,13,,161,Default Color,S+N,63.091797,1e25,387926.879,M
W,c005,45.72613894,10.70692157,5,10,2005,21,20,13,,161,Default Color,S+N,457.709961,1e25,384741.739,M
W,d001,47.00812262,11.50719468,5,10,2005,21,27,15,,8,Default Color,S+N,1337.790283,1e25,281318.716,M
W,d002,47.59612100,10.55286068,5,10,2005,21,27,15,,11,Default Color,S+N,877.081787,1e25,187234.716,M
W,dHL-000,48.84814993,9.11908996,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24373.771,M
W,dHR-000,48.84612998,9.11663993,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24653.966,M
W,dL-0000,48.69478994,9.22136997,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,39133.774,M
W,dR-0000,48.99296994,9.23286994,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,6278.100,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,47.21629858,10.75505733,5,5,2005,6,58,0,776.401855,0.000000;
T,,47.21593380,10.75486422,5,5,2005,6,58,2,778.805176,0.000000;
T,,47.21524715,10.75458527,5,5,2005,6,58,5,792.263672,0.000000;
T,,47.21473217,10.75437069,5,5,2005,6,58,7,797.070313,0.000000;
T,,47.21426010,10.75417757,5,5,2005,6,58,9,801.876953,0.000000;
T,,47.21383095,10.75400591,5,5,2005,6,58,11,802.838135,0.000000;
T,,47.21348763,10.75372696,5,5,2005,6,58,13,803.799561,0.000000;
T,,47.21323013,10.75336218,5,5,2005,6,58,15,805.241455,0.000000;
T,,47.21307993,10.75289011,5,5,2005,6,58,17,809.086670,0.000000;
T,,47.21310139,10.75233221,5,5,2005,6,58,19,812.451416,0.000000;
T,,47.21312284,10.75207472,5,5,2005,6,58,20,813.412842,0.000000;
T,,47.21310139,10.75143099,5,5,2005,6,58,24,812.932129,0.000000;
T,,47.21288681,10.75140953,5,5,2005,6,58,26,813.412842,0.000000;
T,,47.21273661,10.75166702,5,5,2005,6,58,28,814.374023,0.000000;
T,,47.21265078,10.75198889,5,5,2005,6,58,30,815.816162,0.000000;
T,,47.21260786,10.75271845,5,5,2005,6,58,33,822.064453,0.000000;
T,,47.21267223,10.75355530,5,5,2005,6,58,36,829.755127,0.000000;
T,,47.21286535,10.75486422,5,5,2005,6,58,41,831.197266,0.000000;
T,,47.21273661,10.75546503,5,5,2005,6,58,44,835.522949,0.000000;
T,,47.21256495,10.75587273,5,5,2005,6,58,46,840.329590,0.000000;
T,,47.21241474,10.75658083,5,5,2005,6,58,49,845.136230,0.000000;
T,,47.21237183,10.75683832,5,5,2005,6,58,50,847.058838,0.000000;
T,,47.21228600,10.75758934,5,5,2005,6,58,53,851.384766,0.000000;
T,,47.21220016,10.75803995,5,5,2005,6,58,55,852.826660,0.000000;
T,,47.21192122,10.75853348,5,5,2005,6,58,58,855.229980,0.000000;
T,,47.21157789,10.75898409,5,5,2005,6,59,1,859.555908,0.000000;
T,,47.21104145,10.75949907,5,5,2005,6,59,5,862.920654,0.000000;
T,,47.21059084,10.75977802,5,5,2005,6,59,8,864.362549,0.000000;
T,,47.20992565,10.76018572,5,5,2005,6,59,13,865.323975,0.000000;
T,,47.20923901,10.76074362,5,5,2005,6,59,18,864.362549,0.000000;
T,,47.20898151,10.76093674,5,5,2005,6,59,20,863.401367,0.000000;
T,,47.20840216,10.76121569,5,5,2005,6,59,24,860.517334,0.000000;
T,,47.20739365,10.76164484,5,5,2005,6,59,31,863.401367,0.000000;
T,,47.20702887,10.76170921,5,5,2005,6,59,34,866.285156,0.000000;
T,,47.20668554,10.76170921,5,5,2005,6,59,38,868.207764,0.000000;
T,,47.20642805,10.76164484,5,5,2005,6,59,41,871.091797,0.000000;
T,,47.20587015,10.76132298,5,5,2005,6,59,45,877.340576,0.000000;
T,,47.20559120,10.76110840,5,5,2005,6,59,47,880.705078,0.000000;
T,,47.20546246,10.76102257,5,5,2005,6,59,48,880.705078,0.000000;
T,,47.20522642,10.76080799,5,5,2005,6,59,50,882.146973,0.000000;
T,,47.20471144,10.76067924,5,5,2005,6,59,54,883.588867,0.000000;
T,,47.20436811,10.76042175,5,5,2005,6,59,57,885.031006,0.000000;
T,,47.20426083,10.76025009,5,5,2005,6,59,58,885.992188,0.000000;
T,,47.20396042,10.75958490,5,5,2005,7,0,1,890.318115,0.000000;
T,,47.20376730,10.75902700,5,5,2005,7,0,3,894.644043,0.000000;
T,,47.20363855,10.75874805,5,5,2005,7,0,4,898.008789,0.000000;
T,,47.20325232,10.75812578,5,5,2005,7,0,7,900.892578,0.000000;
T,,47.20301628,10.75754642,5,5,2005,7,0,10,903.776611,0.000000;
T,,47.20299482,10.75737476,5,5,2005,7,0,11,904.257324,0.000000;
T,,47.20271587,10.75711727,5,5,2005,7,0,15,905.218506,0.000000;
T,,47.20245838,10.75741768,5,5,2005,7,0,18,907.621826,0.000000;
T,,47.20224380,10.75756788,5,5,2005,7,0,20,909.063965,0.000000;
T,,47.20190048,10.75746059,5,5,2005,7,0,22,911.947998,0.000000;
T,,47.20151424,10.75733185,5,5,2005,7,0,24,919.157715,0.000000;
T,,47.20112801,10.75724602,5,5,2005,7,0,26,922.522217,0.000000;
T,,47.20076323,10.75720310,5,5,2005,7,0,28,924.925781,0.000000;
T,,47.20029116,10.75688124,5,5,2005,7,0,31,928.290283,0.000000;
T,,47.19986200,10.75640917,5,5,2005,7,0,34,932.135498,0.000000;
T,,47.19947577,10.75621605,5,5,2005,7,0,36,935.980713,0.000000;
T,,47.19930410,10.75613022,5,5,2005,7,0,37,936.941895,0.000000;
T,,47.19898224,10.75595856,5,5,2005,7,0,39,934.538818,0.000000;
T,,47.19857454,10.75602293,5,5,2005,7,0,42,935.019531,0.000000;
T,,47.19833851,10.75632334,5,5,2005,7,0,44,936.941895,0.000000;
T,,47.19778061,10.75685978,5,5,2005,7,0,48,937.903320,0.000000;
T,,47.19741583,10.75679541,5,5,2005,7,0,50,937.422607,0.000000;
T,,47.19707251,10.75655937,5,5,2005,7,0,52,940.306885,0.000000;
T,,47.19651461,10.75617313,5,5,2005,7,0,55,943.190674,0.000000;
T,,47.19569921,10.75582981,5,5,2005,7,0,59,947.516602,0.000000;
T,,47.19531298,10.75567961,5,5,2005,7,1,1,948.477783,0.000000;
T,,47.19514132,10.75557232,5,5,2005,7,1,2,950.400635,0.000000;
T,,47.19481945,10.75527191,5,5,2005,7,1,4,951.361816,0.000000;
T,,47.19432592,10.75462818,5,5,2005,7,1,7,953.284424,0.000000;
T,,47.19398260,10.75419903,5,5,2005,7,1,9,954.245850,0.000000;
T,,47.19340324,10.75370550,5,5,2005,7,1,12,952.803711,0.000000;
T,,47.19299555,10.75344801,5,5,2005,7,1,14,951.842529,0.000000;
T,,47.19280243,10.75334072,5,5,2005,7,1,15,951.842529,0.000000;
T,,47.19224453,10.75280428,5,5,2005,7,1,18,950.881104,0.000000;
T,,47.19142914,10.75246096,5,5,2005,7,1,22,947.516602,0.000000;
T,,47.19104290,10.75248241,5,5,2005,7,1,24,947.035889,0.000000;
T,,47.19005585,10.75233221,5,5,2005,7,1,29,946.074707,0.000000;
T,,47.18986273,10.75226784,5,5,2005,7,1,30,945.113281,0.000000;
T,,47.18941212,10.75192451,5,5,2005,7,1,33,943.190674,0.000000;
T,,47.18876839,10.75132370,5,5,2005,7,1,37,942.229492,0.000000;
T,,47.18823195,10.75061560,5,5,2005,7,1,41,940.787354,0.000000;
T,,47.18765259,10.75018644,5,5,2005,7,1,45,939.345215,0.000000;
T,,47.18737364,10.74995041,5,5,2005,7,1,47,938.864746,0.000000;
T,,47.18668699,10.74917793,5,5,2005,7,1,52,938.864746,0.000000;
T,,47.18582869,10.74814796,5,5,2005,7,1,58,939.345215,0.000000;
T,,47.18524933,10.74746132,5,5,2005,7,2,2,942.710205,0.000000;
T,,47.18482018,10.74701071,5,5,2005,7,2,5,942.710205,0.000000;
T,,47.18456268,10.74666739,5,5,2005,7,2,7,945.113281,0.000000;
T,,47.18428373,10.74643135,5,5,2005,7,2,9,944.152100,0.000000;
T,,47.18381166,10.74563742,5,5,2005,7,2,13,948.477783,0.000000;
T,,47.18342543,10.74495077,5,5,2005,7,2,16,949.919922,0.000000;
T,,47.18293190,10.74417830,5,5,2005,7,2,20,950.400635,0.000000;
T,,47.18280315,10.74400663,5,5,2005,7,2,21,950.400635,0.000000;
T,,47.18222380,10.74357748,5,5,2005,7,2,25,951.842529,0.000000;
T,,47.18175173,10.74323416,5,5,2005,7,2,28,954.726318,0.000000;
T,,47.18162298,10.74306250,5,5,2005,7,2,29,955.207031,0.000000;
T,,47.18104362,10.74233294,5,5,2005,7,2,33,958.091309,0.000000;
T,,47.18076468,10.74168921,5,5,2005,7,2,36,959.533203,0.000000;
T,,47.18007803,10.74059486,5,5,2005,7,2,42,961.455811,0.000000;
T,,47.17997074,10.74040174,5,5,2005,7,2,43,961.936523,0.000000;
T,,47.17960596,10.73999405,5,5,2005,7,2,46,963.378418,0.000000;
T,,47.17924118,10.73941469,5,5,2005,7,2,50,963.858887,0.000000;
T,,47.17876911,10.73904991,5,5,2005,7,2,54,966.262207,0.000000;
T,,47.17853308,10.73883533,5,5,2005,7,2,56,968.184814,0.000000;
T,,47.17801809,10.73840618,5,5,2005,7,3,0,969.146240,0.000000;
T,,47.17728853,10.73782682,5,5,2005,7,3,6,971.549316,0.000000;
T,,47.17662334,10.73726892,5,5,2005,7,3,12,972.991699,0.000000;
T,,47.17621565,10.73671103,5,5,2005,7,3,16,974.914307,0.000000;
T,,47.17572212,10.73621750,5,5,2005,7,3,20,977.317627,0.000000;
T,,47.17550755,10.73596001,5,5,2005,7,3,22,978.278809,0.000000;
T,,47.17516422,10.73518753,5,5,2005,7,3,27,977.798096,0.000000;
T,,47.17477798,10.73458672,5,5,2005,7,3,31,978.278809,0.000000;
T,,47.17454195,10.73409319,5,5,2005,7,3,34,978.759521,0.000000;
T,,47.17428446,10.73368549,5,5,2005,7,3,37,979.239990,0.000000;
T,,47.17402697,10.73321342,5,5,2005,7,3,40,981.643311,0.000000;
T,,47.17396259,10.73284864,5,5,2005,7,3,42,982.604736,0.000000;
T,,47.17389822,10.73250532,5,5,2005,7,3,44,982.124023,0.000000;
T,,47.17355490,10.73196888,5,5,2005,7,3,48,984.527344,0.000000;
T,,47.17327595,10.73184013,5,5,2005,7,3,50,986.449951,0.000000;
T,,47.17299700,10.73173285,5,5,2005,7,3,52,987.891846,0.000000;
T,,47.17239618,10.73141098,5,5,2005,7,3,57,989.333984,0.000000;
T,,47.17188120,10.73132515,5,5,2005,7,4,1,992.218018,0.000000;
T,,47.17121601,10.73117495,5,5,2005,7,4,6,995.582520,0.000000;
T,,47.17040062,10.73083162,5,5,2005,7,4,13,998.466309,0.000000;
T,,47.17029333,10.73076725,5,5,2005,7,4,14,998.947021,0.000000;
T,,47.16990709,10.73076725,5,5,2005,7,4,18,999.427734,0.000000;
T,,47.16962814,10.73078871,5,5,2005,7,4,21,1001.350342,0.000000;
T,,47.16928482,10.73083162,5,5,2005,7,4,26,1002.311523,0.000000;
T,,47.16917753,10.73072433,5,5,2005,7,4,30,1002.311523,0.000000;
T,,47.16924191,10.73057413,5,5,2005,7,4,34,1004.234619,0.000000;
T,,47.16922045,10.73040247,5,5,2005,7,4,37,1005.195801,0.000000;
T,,47.16907024,10.73035955,5,5,2005,7,4,40,1007.599121,0.000000;
T,,47.16872692,10.73029518,5,5,2005,7,4,44,1011.925049,0.000000;
T,,47.16838360,10.73016644,5,5,2005,7,4,48,1017.692627,0.000000;
T,,47.16814756,10.73014498,5,5,2005,7,4,50,1021.057617,0.000000;
T,,47.16743946,10.72988749,5,5,2005,7,4,56,1022.980225,0.000000;
T,,47.16711760,10.72982311,5,5,2005,7,4,59,1023.941406,0.000000;
T,,47.16649532,10.72978020,5,5,2005,7,5,4,1026.825439,0.000000;
T,,47.16608763,10.72960854,5,5,2005,7,5,7,1030.670654,0.000000;
T,,47.16593742,10.72954416,5,5,2005,7,5,8,1031.631836,0.000000;
T,,47.16535807,10.72952271,5,5,2005,7,5,12,1037.399902,0.000000;
T,,47.16525078,10.72947979,5,5,2005,7,5,13,1037.399902,0.000000;
T,,47.16488600,10.72920084,5,5,2005,7,5,16,1041.245117,0.000000;
T,,47.16449976,10.72885752,5,5,2005,7,5,19,1045.090332,0.000000;
T,,47.16407061,10.72851419,5,5,2005,7,5,22,1048.935547,0.000000;
T,,47.16377020,10.72829962,5,5,2005,7,5,24,1049.896973,0.000000;
T,,47.16362000,10.72819233,5,5,2005,7,5,25,1049.896973,0.000000;
T,,47.16295481,10.72802067,5,5,2005,7,5,29,1054.703613,0.000000;
T,,47.16263294,10.72797775,5,5,2005,7,5,31,1057.587646,0.000000;
T,,47.16216087,10.72784901,5,5,2005,7,5,34,1061.432861,0.000000;
T,,47.16166735,10.72769880,5,5,2005,7,5,37,1064.316650,0.000000;
T,,47.16080904,10.72707653,5,5,2005,7,5,42,1070.084717,0.000000;
T,,47.16029406,10.72664738,5,5,2005,7,5,45,1072.488037,0.000000;
T,,47.15954304,10.72636843,5,5,2005,7,5,49,1077.775146,0.000000;
T,,47.15917826,10.72630405,5,5,2005,7,5,51,1079.697754,0.000000;
T,,47.15868473,10.72647572,5,5,2005,7,5,54,1081.620361,0.000000;
T,,47.15853453,10.72658300,5,5,2005,7,5,55,1083.062256,0.000000;
T,,47.15776205,10.72681904,5,5,2005,7,6,0,1086.907715,0.000000;
T,,47.15761185,10.72675467,5,5,2005,7,6,1,1087.388428,0.000000;
T,,47.15726852,10.72660446,5,5,2005,7,6,3,1093.156250,0.000000;
T,,47.15632439,10.72621822,5,5,2005,7,6,9,1095.078857,0.000000;
T,,47.15621710,10.72617531,5,5,2005,7,6,10,1095.078857,0.000000;
T,,47.15580940,10.72632551,5,5,2005,7,6,14,1095.559570,0.000000;
T,,47.15572357,10.72643280,5,5,2005,7,6,15,1095.559570,0.000000;
T,,47.15507984,10.72681904,5,5,2005,7,6,20,1098.924072,0.000000;
T,,47.15475798,10.72681904,5,5,2005,7,6,22,1100.846924,0.000000;
T,,47.15402842,10.72673321,5,5,2005,7,6,26,1104.692139,0.000000;
T,,47.15349197,10.72660446,5,5,2005,7,6,29,1109.498779,0.000000;
T,,47.15295553,10.72630405,5,5,2005,7,6,32,1115.747314,0.000000;
T,,47.15237617,10.72615385,5,5,2005,7,6,35,1120.553955,0.000000;
T,,47.15190411,10.72572470,5,5,2005,7,6,38,1125.360352,0.000000;
T,,47.15175390,10.72555304,5,5,2005,7,6,39,1127.763672,0.000000;
T,,47.15134621,10.72497368,5,5,2005,7,6,42,1133.531738,0.000000;
T,,47.15104580,10.72456598,5,5,2005,7,6,44,1138.338379,0.000000;
T,,47.15076685,10.72417974,5,5,2005,7,6,46,1141.222168,0.000000;
T,,47.15040207,10.72327852,5,5,2005,7,6,50,1146.509521,0.000000;
T,,47.15033770,10.72304249,5,5,2005,7,6,51,1146.989990,0.000000;
T,,47.15016603,10.72231293,5,5,2005,7,6,54,1151.796875,0.000000;
T,,47.15005875,10.72179794,5,5,2005,7,6,56,1154.680664,0.000000;
T,,47.15010166,10.72078943,5,5,2005,7,7,0,1159.967773,0.000000;
T,,47.15020895,10.71973801,5,5,2005,7,7,4,1164.774658,0.000000;
T,,47.15023041,10.71877241,5,5,2005,7,7,8,1166.697266,0.000000;
T,,47.14995146,10.71793556,5,5,2005,7,7,12,1166.697266,0.000000;
T,,47.14952230,10.71754932,5,5,2005,7,7,15,1167.658447,0.000000;
T,,47.14838505,10.71675539,5,5,2005,7,7,22,1171.023193,0.000000;
T,,47.14806318,10.71651936,5,5,2005,7,7,24,1171.023193,0.000000;
T,,47.14731216,10.71568251,5,5,2005,7,7,29,1174.387695,0.000000;
T,,47.14688301,10.71510315,5,5,2005,7,7,32,1176.791016,0.000000;
T,,47.14651823,10.71439505,5,5,2005,7,7,35,1180.155762,0.000000;
T,,47.14626074,10.71392298,5,5,2005,7,7,37,1182.078369,0.000000;
T,,47.14574575,10.71336508,5,5,2005,7,7,40,1186.404297,0.000000;
T,,47.14520931,10.71289301,5,5,2005,7,7,43,1189.768799,0.000000;
T,,47.14482307,10.71259260,5,5,2005,7,7,45,1193.133301,0.000000;
T,,47.14465141,10.71244240,5,5,2005,7,7,46,1193.133301,0.000000;
T,,47.14392185,10.71184158,5,5,2005,7,7,50,1198.901367,0.000000;
T,,47.14377165,10.71166992,5,5,2005,7,7,51,1198.901367,0.000000;
T,,47.14362144,10.71151972,5,5,2005,7,7,52,1199.862793,0.000000;
T,,47.14319229,10.71085453,5,5,2005,7,7,56,1204.188721,0.000000;
T,,47.14282751,10.71031809,5,5,2005,7,7,59,1208.995117,0.000000;
T,,47.14257002,10.70993185,5,5,2005,7,8,1,1212.359863,0.000000;
T,,47.14231253,10.70952415,5,5,2005,7,8,3,1215.724609,0.000000;
T,,47.14194775,10.70885897,5,5,2005,7,8,6,1217.646973,0.000000;
T,,47.14154005,10.70752859,5,5,2005,7,8,11,1220.050293,0.000000;
T,,47.14138985,10.70709944,5,5,2005,7,8,13,1219.569824,0.000000;
T,,47.14102507,10.70679903,5,5,2005,7,8,16,1221.492188,0.000000;
T,,47.14085340,10.70675611,5,5,2005,7,8,17,1222.934326,0.000000;
T,,47.14053154,10.70667028,5,5,2005,7,8,19,1226.298828,0.000000;
T,,47.14003801,10.70671320,5,5,2005,7,8,22,1225.818115,0.000000;
T,,47.13990927,10.70679903,5,5,2005,7,8,23,1226.779541,0.000000;
T,,47.13945866,10.70690632,5,5,2005,7,8,27,1229.663574,0.000000;
T,,47.13928699,10.70667028,5,5,2005,7,8,29,1231.586182,0.000000;
T,,47.13911533,10.70630550,5,5,2005,7,8,31,1235.912109,0.000000;
T,,47.13870764,10.70581198,5,5,2005,7,8,34,1241.199219,0.000000;
T,,47.13825703,10.70533991,5,5,2005,7,8,37,1245.044678,0.000000;
T,,47.13784933,10.70493221,5,5,2005,7,8,40,1245.044678,0.000000;
T,,47.13752747,10.70467472,5,5,2005,7,8,43,1245.044678,0.000000;
T,,47.13750601,10.70435286,5,5,2005,7,8,47,1246.486816,0.000000;
T,,47.13767767,10.70435286,5,5,2005,7,8,49,1248.889893,0.000000;
T,,47.13787079,10.70448160,5,5,2005,7,8,51,1251.293213,0.000000;
T,,47.13808537,10.70463181,5,5,2005,7,8,53,1252.254395,0.000000;
T,,47.13829994,10.70480347,5,5,2005,7,8,55,1253.696533,0.000000;
T,,47.13872910,10.70488930,5,5,2005,7,8,58,1260.425781,0.000000;
T,,47.13887930,10.70488930,5,5,2005,7,8,59,1261.387207,0.000000;
T,,47.13917971,10.70467472,5,5,2005,7,9,2,1263.309814,0.000000;
T,,47.13930845,10.70420265,5,5,2005,7,9,5,1267.635498,0.000000;
T,,47.13926554,10.70381641,5,5,2005,7,9,7,1271.961426,0.000000;
T,,47.13900805,10.70330143,5,5,2005,7,9,10,1276.287598,0.000000;
T,,47.13877201,10.70297956,5,5,2005,7,9,12,1279.652100,0.000000;
T,,47.13847160,10.70235729,5,5,2005,7,9,15,1284.458740,0.000000;
T,,47.13838577,10.70216417,5,5,2005,7,9,16,1285.419922,0.000000;
T,,47.13806391,10.70175648,5,5,2005,7,9,19,1287.342529,0.000000;
T,,47.13778496,10.70126295,5,5,2005,7,9,22,1290.226563,0.000000;
T,,47.13772058,10.70106983,5,5,2005,7,9,23,1291.187744,0.000000;
T,,47.13761330,10.70064068,5,5,2005,7,9,25,1292.630127,0.000000;
T,,47.13754892,10.70021152,5,5,2005,7,9,27,1295.513916,0.000000;
T,,47.13720560,10.69948196,5,5,2005,7,9,31,1299.359131,0.000000;
T,,47.13705540,10.69909573,5,5,2005,7,9,33,1302.723633,0.000000;
T,,47.13692665,10.69843054,5,5,2005,7,9,36,1307.049561,0.000000;
T,,47.13671207,10.69787264,5,5,2005,7,9,39,1314.259521,0.000000;
T,,47.13660479,10.69772243,5,5,2005,7,9,40,1315.701660,0.000000;
T,,47.13639021,10.69742203,5,5,2005,7,9,42,1318.585449,0.000000;
T,,47.13611126,10.69656372,5,5,2005,7,9,46,1325.314697,0.000000;
T,,47.13602543,10.69581270,5,5,2005,7,9,49,1332.524658,0.000000;
T,,47.13606834,10.69486856,5,5,2005,7,9,53,1339.253662,0.000000;
T,,47.13591814,10.69411755,5,5,2005,7,9,57,1344.541016,0.000000;
T,,47.13570356,10.69383860,5,5,2005,7,9,59,1347.425049,0.000000;
T,,47.13538170,10.69334507,5,5,2005,7,10,2,1351.750977,0.000000;
T,,47.13514566,10.69295883,5,5,2005,7,10,4,1355.115479,0.000000;
T,,47.13490963,10.69252968,5,5,2005,7,10,6,1357.999756,0.000000;
T,,47.13454485,10.69192886,5,5,2005,7,10,9,1363.286865,0.000000;
T,,47.13426590,10.69139242,5,5,2005,7,10,12,1366.651367,0.000000;
T,,47.13415861,10.69124222,5,5,2005,7,10,13,1367.612549,0.000000;
T,,47.13381529,10.69089890,5,5,2005,7,10,16,1371.457764,0.000000;
T,,47.13351488,10.69072723,5,5,2005,7,10,18,1373.380859,0.000000;
T,,47.13261366,10.69031954,5,5,2005,7,10,24,1373.380859,0.000000;
T,,47.13227034,10.68991184,5,5,2005,7,10,27,1368.573975,0.000000;
T,,47.13205576,10.68956852,5,5,2005,7,10,29,1367.612549,0.000000;
T,,47.13164806,10.68894625,5,5,2005,7,10,33,1363.286865,0.000000;
T,,47.13117599,10.68875313,5,5,2005,7,10,37,1359.922119,0.000000;
T,,47.13104725,10.68877459,5,5,2005,7,10,38,1360.402832,0.000000;
T,,47.13076830,10.68883896,5,5,2005,7,10,40,1361.364258,0.000000;
T,,47.13027477,10.68860292,5,5,2005,7,10,44,1362.325439,0.000000;
T,,47.13014603,10.68847418,5,5,2005,7,10,45,1362.325439,0.000000;
T,,47.12988853,10.68823814,5,5,2005,7,10,47,1366.170654,0.000000;
T,,47.12973833,10.68810940,5,5,2005,7,10,48,1366.170654,0.000000;
T,,47.12960958,10.68798065,5,5,2005,7,10,49,1368.573975,0.000000;
T,,47.12922335,10.68748713,5,5,2005,7,10,52,1370.977295,0.000000;
T,,47.12885857,10.68686485,5,5,2005,7,10,55,1370.496582,0.000000;
T,,47.12830067,10.68637133,5,5,2005,7,10,59,1370.977295,0.000000;
T,,47.12804317,10.68617821,5,5,2005,7,11,2,1367.612549,0.000000;
T,,47.12802172,10.68594217,5,5,2005,7,11,4,1368.093262,0.000000;
T,,47.12812901,10.68577051,5,5,2005,7,11,6,1369.535400,0.000000;
T,,47.12827921,10.68559885,5,5,2005,7,11,9,1370.496582,0.000000;
T,,47.12819338,10.68525553,5,5,2005,7,11,12,1372.419434,0.000000;
T,,47.12810755,10.68512678,5,5,2005,7,11,13,1373.861328,0.000000;
T,,47.12782860,10.68439722,5,5,2005,7,11,17,1381.551758,0.000000;
T,,47.12757111,10.68388224,5,5,2005,7,11,20,1384.435791,0.000000;
T,,47.12744236,10.68319559,5,5,2005,7,11,24,1387.319580,0.000000;
T,,47.12731361,10.68227291,5,5,2005,7,11,29,1392.607178,0.000000;
T,,47.12697029,10.68171501,5,5,2005,7,11,33,1397.413574,0.000000;
T,,47.12690592,10.68154335,5,5,2005,7,11,34,1399.336182,0.000000;
T,,47.12677717,10.68098545,5,5,2005,7,11,37,1402.219971,0.000000;
T,,47.12664843,10.68064213,5,5,2005,7,11,40,1406.546143,0.000000;
T,,47.12658405,10.68055630,5,5,2005,7,11,41,1407.507568,0.000000;
