Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.300103,11.763717,06,04,2011,08,25,18,1743.1,1e25,016.2,123.2
T,,46.300050,11.763780,06,04,2011,08,25,19,1744.1,1e25,016.2,146.9
T,,46.299942,11.763819,06,04,2011,08,25,20,1745.1,1e25,023.9,166.0
T,,46.299822,11.763863,06,04,2011,08,25,21,1746.0,1e25,026.2,166.3
T,,46.299692,11.763917,06,04,2011,08,25,22,1746.9,1e25,029.1,163.6
T,,46.299561,11.764020,06,04,2011,08,25,23,1747.7,1e25,032.0,149.3
T,,46.299430,11.764130,06,04,2011,08,25,24,1748.7,1e25,032.3,148.1
T,,46.299296,11.764236,06,04,2011,08,25,25,1749.7,1e25,032.6,150.2
T,,46.299146,11.764282,06,04,2011,08,25,26,1750.7,1e25,032.7,168.8
T,,46.299002,11.764267,06,04,2011,08,25,27,1751.8,1e25,031.1,186.4
T,,46.298857,11.764247,06,04,2011,08,25,28,1752.9,1e25,031.0,186.1
T,,46.298711,11.764243,06,04,2011,08,25,29,1754.1,1e25,031.4,182.2
T,,46.298564,11.764295,06,04,2011,08,25,30,1755.1,1e25,032.2,164.9
T,,46.298403,11.764371,06,04,2011,08,25,31,1756.3,1e25,036.8,162.1
T,,46.298237,11.764466,06,04,2011,08,25,32,1757.4,1e25,039.2,159.8
T,,46.298066,11.764574,06,04,2011,08,25,33,1758.5,1e25,040.9,158.4
T,,46.297891,11.764694,06,04,2011,08,25,34,1759.4,1e25,041.9,156.6
T,,46.297719,11.764837,06,04,2011,08,25,35,1760.3,1e25,042.5,151.6
T,,46.297540,11.764983,06,04,2011,08,25,36,1761.1,1e25,043.3,150.9
T,,46.297356,11.765128,06,04,2011,08,25,37,1762.1,1e25,044.0,152.7
T,,46.297174,11.765267,06,04,2011,08,25,38,1763.2,1e25,044.0,153.4
T,,46.296987,11.765393,06,04,2011,08,25,39,1764.4,1e25,044.0,151.7
T,,46.296808,11.765547,06,04,2011,08,25,40,1766.1,1e25,044.0,144.2
T,,46.296645,11.765735,06,04,2011,08,25,41,1767.9,1e25,044.2,135.6
T,,46.296509,11.765963,06,04,2011,08,25,42,1769.7,1e25,044.2,124.8
T,,46.296393,11.766213,06,04,2011,08,25,43,1771.7,1e25,044.7,121.2
T,,46.296284,11.766478,06,04,2011,08,25,44,1774.2,1e25,045.5,118.6
T,,46.296177,11.766743,06,04,2011,08,25,45,1777.2,1e25,045.8,117.7
T,,46.296078,11.767020,06,04,2011,08,25,46,1780.5,1e25,046.1,116.3
T,,46.296008,11.767315,06,04,2011,08,25,47,1783.8,1e25,046.1,107.9
T,,46.295963,11.767622,06,04,2011,08,25,48,1786.9,1e25,046.7,100.9
T,,46.295919,11.767931,06,04,2011,08,25,49,1789.7,1e25,047.0,100.4
T,,46.295874,11.768240,06,04,2011,08,25,50,1792.4,1e25,047.1,102.5
T,,46.295813,11.768544,06,04,2011,08,25,51,1794.7,1e25,047.2,107.6
T,,46.295741,11.768839,06,04,2011,08,25,52,1796.9,1e25,046.9,110.9
T,,46.295663,11.769114,06,04,2011,08,25,53,1799.0,1e25,045.0,114.1
T,,46.295587,11.769373,06,04,2011,08,25,54,1801.0,1e25,042.9,113.8
T,,46.295520,11.769621,06,04,2011,08,25,55,1802.9,1e25,040.7,111.8
T,,46.295451,11.769857,06,04,2011,08,25,56,1804.6,1e25,038.9,113.1
T,,46.295363,11.770060,06,04,2011,08,25,57,1806.2,1e25,036.4,123.8
T,,46.295256,11.770212,06,04,2011,08,25,58,1807.6,1e25,032.8,138.9
T,,46.295140,11.770355,06,04,2011,08,25,59,1809.0,1e25,033.5,140.4
T,,46.295023,11.770503,06,04,2011,08,26,00,1810.3,1e25,034.3,138.5
T,,46.294907,11.770678,06,04,2011,08,26,01,1811.7,1e25,037.1,134.5
T,,46.294819,11.770900,06,04,2011,08,26,02,1813.0,1e25,039.1,119.3
T,,46.294728,11.771132,06,04,2011,08,26,03,1814.1,1e25,040.7,118.4
T,,46.294643,11.771374,06,04,2011,08,26,04,1815.2,1e25,041.2,117.4
T,,46.294564,11.771621,06,04,2011,08,26,05,1816.3,1e25,041.2,115.7
T,,46.294492,11.771845,06,04,2011,08,26,06,1817.7,1e25,037.6,115.7
T,,46.294430,11.772035,06,04,2011,08,26,07,1819.2,1e25,031.9,115.9
T,,46.294373,11.772206,06,04,2011,08,26,08,1820.6,1e25,028.5,115.5
T,,46.294326,11.772362,06,04,2011,08,26,09,1822.1,1e25,025.5,113.9
T,,46.294317,11.772499,06,04,2011,08,26,10,1823.5,1e25,020.4,093.1
T,,46.294344,11.772598,06,04,2011,08,26,11,1824.7,1e25,016.0,062.0
T,,46.294397,11.772639,06,04,2011,08,26,12,1825.8,1e25,013.9,018.5
T,,46.294455,11.772631,06,04,2011,08,26,13,1826.8,1e25,014.1,345.6
T,,46.294518,11.772550,06,04,2011,08,26,14,1827.7,1e25,020.3,313.6
T,,46.294578,11.772472,06,04,2011,08,26,15,1828.4,1e25,020.3,313.6
T,,46.294657,11.772340,06,04,2011,08,26,16,1828.8,1e25,026.7,311.7
T,,46.294750,11.772201,06,04,2011,08,26,17,1829.1,1e25,028.9,313.6
T,,46.294863,11.772053,06,04,2011,08,26,18,1829.2,1e25,032.9,316.5
T,,46.294990,11.771906,06,04,2011,08,26,19,1829.4,1e25,035.0,319.1
T,,46.295129,11.771755,06,04,2011,08,26,20,1829.6,1e25,037.1,320.6
T,,46.295276,11.771603,06,04,2011,08,26,21,1829.8,1e25,038.7,322.1
T,,46.295431,11.771444,06,04,2011,08,26,22,1830.1,1e25,040.6,322.7
T,,46.295597,11.771282,06,04,2011,08,26,23,1830.2,1e25,043.3,324.1
T,,46.295783,11.771170,06,04,2011,08,26,24,1830.4,1e25,043.3,336.3
T,,46.295972,11.771070,06,04,2011,08,26,25,1830.7,1e25,043.1,340.1
T,,46.296169,11.770973,06,04,2011,08,26,26,1831.2,1e25,044.4,341.6
T,,46.296373,11.770879,06,04,2011,08,26,27,1831.8,1e25,045.7,343.0
T,,46.296579,11.770784,06,04,2011,08,26,28,1832.6,1e25,045.7,343.6
T,,46.296786,11.770708,06,04,2011,08,26,29,1833.8,1e25,044.7,347.8
T,,46.296977,11.770630,06,04,2011,08,26,30,1835.4,1e25,041.2,347.7
T,,46.297150,11.770552,06,04,2011,08,26,31,1837.2,1e25,037.3,347.8
T,,46.297293,11.770480,06,04,2011,08,26,32,1839.2,1e25,031.2,347.3
T,,46.297423,11.770420,06,04,2011,08,26,33,1841.3,1e25,027.6,346.9
T,,46.297533,11.770382,06,04,2011,08,26,34,1843.2,1e25,022.5,350.6
T,,46.297610,11.770419,06,04,2011,08,26,35,1845.1,1e25,017.6,029.2
T,,46.297641,11.770471,06,04,2011,08,26,36,1847.2,1e25,012.4,065.8
T,,46.297656,11.770504,06,04,2011,08,26,37,1849.2,1e25,012.4,065.8
T,,46.297604,11.770576,06,04,2011,08,26,38,1851.0,1e25,016.9,114.9
T,,46.297512,11.770645,06,04,2011,08,26,39,1852.7,1e25,022.4,147.2
T,,46.297415,11.770734,06,04,2011,08,26,40,1854.3,1e25,024.4,145.0
T,,46.297311,11.770849,06,04,2011,08,26,41,1855.8,1e25,027.8,141.7
T,,46.297199,11.770992,06,04,2011,08,26,42,1857.1,1e25,031.7,138.8
T,,46.297085,11.771153,06,04,2011,08,26,43,1858.3,1e25,033.7,137.0
T,,46.296968,11.771317,06,04,2011,08,26,44,1859.4,1e25,034.3,136.5
T,,46.296843,11.771477,06,04,2011,08,26,45,1860.6,1e25,035.2,139.2
T,,46.296697,11.771590,06,04,2011,08,26,46,1861.7,1e25,034.9,154.0
T,,46.296555,11.771684,06,04,2011,08,26,47,1862.8,1e25,032.5,156.8
T,,46.296417,11.771714,06,04,2011,08,26,48,1863.9,1e25,029.1,174.7
T,,46.296284,11.771738,06,04,2011,08,26,49,1864.8,1e25,027.9,175.1
T,,46.296158,11.771806,06,04,2011,08,26,50,1865.8,1e25,028.1,158.0
T,,46.296047,11.771920,06,04,2011,08,26,51,1866.8,1e25,029.2,139.5
T,,46.295946,11.772083,06,04,2011,08,26,52,1867.9,1e25,033.7,125.9
T,,46.295846,11.772268,06,04,2011,08,26,53,1868.9,1e25,036.2,123.9
T,,46.295752,11.772485,06,04,2011,08,26,54,1869.7,1e25,039.1,120.7
T,,46.295699,11.772743,06,04,2011,08,26,55,1870.5,1e25,041.0,104.8
T,,46.295653,11.773012,06,04,2011,08,26,56,1871.2,1e25,041.7,102.4
T,,46.295638,11.773298,06,04,2011,08,26,57,1871.9,1e25,042.9,091.2
T,,46.295638,11.773601,06,04,2011,08,26,58,1872.7,1e25,044.4,087.2
T,,46.295649,11.773915,06,04,2011,08,26,59,1873.8,1e25,045.6,085.1
T,,46.295668,11.774244,06,04,2011,08,27,00,1874.7,1e25,047.7,084.4
T,,46.295681,11.774582,06,04,2011,08,27,01,1875.9,1e25,048.6,087.3
T,,46.295699,11.774930,06,04,2011,08,27,02,1877.3,1e25,050.2,087.6
T,,46.295717,11.775280,06,04,2011,08,27,03,1878.9,1e25,050.7,088.2
T,,46.295734,11.775631,06,04,2011,08,27,04,1880.6,1e25,051.5,088.0
T,,46.295744,11.775982,06,04,2011,08,27,05,1882.5,1e25,051.5,089.2
T,,46.295761,11.776330,06,04,2011,08,27,06,1884.2,1e25,051.4,087.6
T,,46.295779,11.776674,06,04,2011,08,27,07,1886.0,1e25,051.5,086.5
T,,46.295796,11.777012,06,04,2011,08,27,08,1887.7,1e25,051.1,087.1
T,,46.295810,11.777343,06,04,2011,08,27,09,1889.5,1e25,050.8,086.8
T,,46.295816,11.777655,06,04,2011,08,27,10,1891.3,1e25,048.1,089.3
T,,46.295824,11.777966,06,04,2011,08,27,11,1892.6,1e25,048.1,089.3
T,,46.295818,11.778245,06,04,2011,08,27,12,1893.7,1e25,043.4,092.0
T,,46.295799,11.778512,06,04,2011,08,27,13,1895.0,1e25,041.3,097.4
T,,46.295770,11.778772,06,04,2011,08,27,14,1896.5,1e25,039.2,101.6
T,,46.295734,11.779014,06,04,2011,08,27,15,1897.9,1e25,036.4,104.4
T,,46.295694,11.779229,06,04,2011,08,27,16,1899.4,1e25,032.6,105.8
T,,46.295646,11.779418,06,04,2011,08,27,17,1900.7,1e25,029.3,109.8
T,,46.295568,11.779557,06,04,2011,08,27,18,1901.8,1e25,025.8,130.8
T,,46.295492,11.779676,06,04,2011,08,27,19,1902.8,1e25,023.5,133.9
T,,46.295419,11.779783,06,04,2011,08,27,20,1903.7,1e25,022.0,134.7
T,,46.295380,11.779893,06,04,2011,08,27,21,1904.5,1e25,018.4,113.4
T,,46.295387,11.779996,06,04,2011,08,27,22,1905.3,1e25,016.3,077.4
T,,46.295433,11.780061,06,04,2011,08,27,23,1906.0,1e25,015.7,037.9
T,,46.295502,11.780079,06,04,2011,08,27,24,1906.6,1e25,017.3,005.3
T,,46.295593,11.780047,06,04,2011,08,27,25,1907.1,1e25,022.4,342.9
T,,46.295695,11.780001,06,04,2011,08,27,26,1907.6,1e25,024.9,341.5
T,,46.295814,11.779940,06,04,2011,08,27,27,1908.2,1e25,028.6,340.4
T,,46.295948,11.779868,06,04,2011,08,27,28,1908.8,1e25,032.0,340.0
T,,46.296089,11.779792,06,04,2011,08,27,29,1909.5,1e25,032.8,339.5
T,,46.296233,11.779711,06,04,2011,08,27,30,1910.3,1e25,033.1,339.7
T,,46.296383,11.779637,06,04,2011,08,27,31,1911.2,1e25,033.4,342.4
T,,46.296543,11.779627,06,04,2011,08,27,32,1912.2,1e25,034.0,000.5
T,,46.296699,11.779633,06,04,2011,08,27,33,1913.2,1e25,033.0,004.1
T,,46.296839,11.779661,06,04,2011,08,27,34,1914.2,1e25,029.5,008.1
T,,46.296971,11.779695,06,04,2011,08,27,35,1915.2,1e25,027.8,009.5
T,,46.297091,11.779721,06,04,2011,08,27,36,1916.4,1e25,025.0,008.2
T,,46.297198,11.779738,06,04,2011,08,27,37,1917.8,1e25,022.2,007.7
T,,46.297285,11.779773,06,04,2011,08,27,38,1919.6,1e25,018.9,021.8
T,,46.297337,11.779843,06,04,2011,08,27,39,1921.5,1e25,016.3,056.4
T,,46.297340,11.779923,06,04,2011,08,27,40,1923.4,1e25,014.6,099.0
T,,46.297299,11.779980,06,04,2011,08,27,41,1925.2,1e25,015.5,142.1
T,,46.297223,11.780024,06,04,2011,08,27,42,1927.0,1e25,020.8,160.1
T,,46.297123,11.780070,06,04,2011,08,27,43,1928.7,1e25,025.2,161.8
T,,46.297008,11.780110,06,04,2011,08,27,44,1930.5,1e25,027.4,164.2
T,,46.296875,11.780145,06,04,2011,08,27,45,1932.1,1e25,030.6,166.5
T,,46.296736,11.780184,06,04,2011,08,27,46,1933.7,1e25,031.2,165.7
T,,46.296602,11.780284,06,04,2011,08,27,47,1935.2,1e25,033.3,148.9
T,,46.296469,11.780408,06,04,2011,08,27,48,1936.5,1e25,035.1,145.2
T,,46.296362,11.780586,06,04,2011,08,27,49,1937.8,1e25,036.4,127.9
T,,46.296258,11.780790,06,04,2011,08,27,50,1939.0,1e25,038.2,124.8
T,,46.296196,11.781030,06,04,2011,08,27,51,1940.0,1e25,038.7,107.4
T,,46.296144,11.781290,06,04,2011,08,27,52,1940.9,1e25,040.5,104.2
T,,46.296128,11.781564,06,04,2011,08,27,53,1941.8,1e25,041.0,090.6
T,,46.296143,11.781846,06,04,2011,08,27,54,1942.6,1e25,041.8,082.3
T,,46.296180,11.782133,06,04,2011,08,27,55,1943.5,1e25,042.7,076.5
T,,46.296228,11.782424,06,04,2011,08,27,56,1944.5,1e25,043.8,074.2
T,,46.296281,11.782716,06,04,2011,08,27,57,1945.4,1e25,043.9,074.4
T,,46.296331,11.783002,06,04,2011,08,27,58,1946.4,1e25,043.3,075.6
T,,46.296373,11.783278,06,04,2011,08,27,59,1947.6,1e25,041.7,078.4
T,,46.296403,11.783543,06,04,2011,08,28,00,1948.8,1e25,039.6,083.0
T,,46.296414,11.783794,06,04,2011,08,28,01,1950.0,1e25,037.2,089.5
T,,46.296413,11.784025,06,04,2011,08,28,02,1951.2,1e25,034.1,091.0
T,,46.296409,11.784244,06,04,2011,08,28,03,1952.4,1e25,032.2,092.0
T,,46.296400,11.784457,06,04,2011,08,28,04,1953.6,1e25,031.3,092.9
T,,46.296392,11.784665,06,04,2011,08,28,05,1954.7,1e25,030.8,092.4
T,,46.296384,11.784871,06,04,2011,08,28,06,1955.7,1e25,030.4,092.3
T,,46.296378,11.785076,06,04,2011,08,28,07,1956.5,1e25,030.4,092.9
T,,46.296371,11.785276,06,04,2011,08,28,08,1957.1,1e25,029.8,093.1
T,,46.296363,11.785477,06,04,2011,08,28,09,1957.7,1e25,029.8,094.0
T,,46.296351,11.785677,06,04,2011,08,28,10,1958.5,1e25,029.8,095.1
T,,46.296335,11.785874,06,04,2011,08,28,11,1959.3,1e25,029.7,096.1
T,,46.296319,11.786067,06,04,2011,08,28,12,1960.1,1e25,029.0,096.6
T,,46.296302,11.786254,06,04,2011,08,28,13,1960.9,1e25,028.1,096.9
T,,46.296286,11.786438,06,04,2011,08,28,14,1961.7,1e25,027.8,096.8
T,,46.296270,11.786619,06,04,2011,08,28,15,1962.5,1e25,027.2,096.5
T,,46.296256,11.786792,06,04,2011,08,28,16,1963.3,1e25,026.1,095.8
T,,46.296247,11.786959,06,04,2011,08,28,17,1964.1,1e25,025.0,094.4
T,,46.296242,11.787122,06,04,2011,08,28,18,1965.0,1e25,024.4,092.5
T,,46.296242,11.787281,06,04,2011,08,28,19,1965.8,1e25,023.8,090.8
T,,46.296246,11.787437,06,04,2011,08,28,20,1966.5,1e25,023.4,089.3
T,,46.296249,11.787589,06,04,2011,08,28,21,1967.3,1e25,022.6,089.2
T,,46.296249,11.787735,06,04,2011,08,28,22,1967.9,1e25,021.8,090.7
T,,46.296245,11.787879,06,04,2011,08,28,23,1968.6,1e25,021.4,092.4
T,,46.296240,11.788024,06,04,2011,08,28,24,1969.1,1e25,021.8,093.7
T,,46.296234,11.788171,06,04,2011,08,28,25,1969.5,1e25,022.0,094.3
T,,46.296226,11.788313,06,04,2011,08,28,26,1969.8,1e25,021.4,095.0
T,,46.296219,11.788451,06,04,2011,08,28,27,1970.1,1e25,020.4,094.1
T,,46.296238,11.788578,06,04,2011,08,28,28,1970.5,1e25,019.2,076.2
T,,46.296285,11.788675,06,04,2011,08,28,29,1970.7,1e25,017.3,050.9
T,,46.296345,11.788754,06,04,2011,08,28,30,1970.8,1e25,017.4,037.2
T,,46.296402,11.788827,06,04,2011,08,28,31,1971.0,1e25,016.4,037.8
T,,46.296453,11.788894,06,04,2011,08,28,32,1971.1,1e25,014.3,038.3
T,,46.296494,11.788947,06,04,2011,08,28,33,1971.3,1e25,011.1,037.6
T,,46.296526,11.788989,06,04,2011,08,28,34,1971.4,1e25,008.5,038.9
T,,46.296551,11.789016,06,04,2011,08,28,35,1971.4,1e25,005.6,036.9
T,,46.296572,11.789022,06,04,2011,08,28,36,1971.4,1e25,003.7,002.6
T,,46.296586,11.789020,06,04,2011,08,28,37,1971.4,1e25,002.2,339.3
N,,46.296624,11.788947,06,04,2011,08,37,41,1971.0,1e25,002.7,348.9
T,,46.296656,11.788940,06,04,2011,08,37,42,1971.6,1e25,008.4,350.4
T,,46.296707,11.788936,06,04,2011,08,37,43,1972.0,1e25,012.4,354.6
T,,46.296773,11.788934,06,04,2011,08,37,44,1972.2,1e25,015.4,356.1
T,,46.296849,11.788931,06,04,2011,08,37,45,1972.3,1e25,017.6,356.9
T,,46.296938,11.788926,06,04,2011,08,37,46,1972.3,1e25,020.0,357.0
T,,46.297032,11.788918,06,04,2011,08,37,47,1972.4,1e25,020.9,356.4
T,,46.297130,11.788908,06,04,2011,08,37,48,1972.5,1e25,021.5,355.8
T,,46.297231,11.788895,06,04,2011,08,37,49,1972.5,1e25,022.0,354.8
T,,46.297335,11.788879,06,04,2011,08,37,50,1972.5,1e25,022.7,354.2
T,,46.297441,11.788857,06,04,2011,08,37,51,1972.5,1e25,023.2,353.1
T,,46.297547,11.788831,06,04,2011,08,37,52,1972.5,1e25,023.0,352.1
T,,46.297652,11.788806,06,04,2011,08,37,53,1972.4,1e25,022.7,352.6
T,,46.297750,11.788813,06,04,2011,08,37,54,1972.3,1e25,020.9,007.4
T,,46.297833,11.788859,06,04,2011,08,37,55,1972.2,1e25,019.4,028.9
T,,46.297888,11.788940,06,04,2011,08,37,56,1972.0,1e25,017.5,056.9
T,,46.297911,11.789044,06,04,2011,08,37,57,1971.9,1e25,017.4,083.6
T,,46.297903,11.789159,06,04,2011,08,37,58,1971.8,1e25,018.6,104.2
T,,46.297870,11.789275,06,04,2011,08,37,59,1971.8,1e25,020.4,118.7
T,,46.297822,11.789397,06,04,2011,08,38,00,1971.8,1e25,022.4,121.6
T,,46.297758,11.789523,06,04,2011,08,38,01,1971.9,1e25,024.8,125.2
T,,46.297677,11.789648,06,04,2011,08,38,02,1972.0,1e25,026.7,129.1
T,,46.297582,11.789773,06,04,2011,08,38,03,1972.0,1e25,028.6,132.8
T,,46.297473,11.789895,06,04,2011,08,38,04,1972.1,1e25,030.4,136.7
T,,46.297351,11.790015,06,04,2011,08,38,05,1972.1,1e25,032.4,140.0
T,,46.297218,11.790138,06,04,2011,08,38,06,1972.1,1e25,034.5,142.2
T,,46.297084,11.790260,06,04,2011,08,38,07,1972.1,1e25,034.4,143.7
T,,46.296952,11.790383,06,04,2011,08,38,08,1972.1,1e25,033.7,144.1
T,,46.296827,11.790518,06,04,2011,08,38,09,1972.0,1e25,033.7,141.7
T,,46.296723,11.790690,06,04,2011,08,38,10,1971.9,1e25,034.3,128.4
T,,46.296622,11.790879,06,04,2011,08,38,11,1971.8,1e25,035.9,126.6
T,,46.296523,11.791089,06,04,2011,08,38,12,1971.7,1e25,038.4,125.1
T,,46.296423,11.791313,06,04,2011,08,38,13,1971.6,1e25,040.0,123.9
T,,46.296319,11.791547,06,04,2011,08,38,14,1971.4,1e25,042.0,123.0
T,,46.296220,11.791791,06,04,2011,08,38,15,1971.2,1e25,042.0,121.8
T,,46.296105,11.792022,06,04,2011,08,38,16,1970.9,1e25,042.0,127.6
T,,46.295969,11.792234,06,04,2011,08,38,17,1970.7,1e25,042.2,135.2
T,,46.295818,11.792429,06,04,2011,08,38,18,1970.4,1e25,042.4,140.6
T,,46.295653,11.792603,06,04,2011,08,38,19,1970.1,1e25,042.6,146.2
T,,46.295474,11.792742,06,04,2011,08,38,20,1969.8,1e25,042.6,154.8
T,,46.295281,11.792832,06,04,2011,08,38,21,1969.5,1e25,042.6,166.1
T,,46.295084,11.792878,06,04,2011,08,38,22,1969.3,1e25,042.3,174.1
T,,46.294890,11.792915,06,04,2011,08,38,23,1969.1,1e25,041.8,174.4
T,,46.294707,11.792974,06,04,2011,08,38,24,1968.8,1e25,040.2,166.6
T,,46.294531,11.793060,06,04,2011,08,38,25,1968.6,1e25,040.1,159.4
T,,46.294358,11.793169,06,04,2011,08,38,26,1968.0,1e25,040.9,154.5
T,,46.294179,11.793285,06,04,2011,08,38,27,1967.2,1e25,042.3,153.6
T,,46.293994,11.793408,06,04,2011,08,38,28,1966.5,1e25,043.7,153.7
T,,46.293808,11.793541,06,04,2011,08,38,29,1965.9,1e25,044.4,153.1
T,,46.293622,11.793673,06,04,2011,08,38,30,1965.4,1e25,044.3,152.2
T,,46.293440,11.793805,06,04,2011,08,38,31,1964.9,1e25,043.8,152.6
T,,46.293261,11.793907,06,04,2011,08,38,32,1964.3,1e25,041.6,158.9
T,,46.293082,11.793966,06,04,2011,08,38,33,1963.9,1e25,039.6,169.2
T,,46.292901,11.793974,06,04,2011,08,38,34,1963.6,1e25,039.4,181.2
T,,46.292718,11.793992,06,04,2011,08,38,35,1963.2,1e25,039.7,177.7
T,,46.292536,11.794046,06,04,2011,08,38,36,1962.9,1e25,040.0,167.8
T,,46.292356,11.794127,06,04,2011,08,38,37,1962.5,1e25,040.4,161.2
T,,46.292178,11.794214,06,04,2011,08,38,38,1962.1,1e25,040.3,159.9
T,,46.292007,11.794302,06,04,2011,08,38,39,1961.6,1e25,039.1,159.7
T,,46.291846,11.794392,06,04,2011,08,38,40,1961.2,1e25,037.1,158.7
T,,46.291702,11.794485,06,04,2011,08,38,41,1960.6,1e25,034.1,156.7
T,,46.291578,11.794630,06,04,2011,08,38,42,1959.9,1e25,034.5,140.0
T,,46.291471,11.794820,06,04,2011,08,38,43,1959.3,1e25,036.8,126.9
T,,46.291369,11.795031,06,04,2011,08,38,44,1958.7,1e25,038.8,124.3
T,,46.291275,11.795265,06,04,2011,08,38,45,1958.2,1e25,040.7,121.3
T,,46.291185,11.795517,06,04,2011,08,38,46,1957.7,1e25,042.5,119.6
T,,46.291092,11.795772,06,04,2011,08,38,47,1957.2,1e25,042.8,121.9
T,,46.290976,11.796014,06,04,2011,08,38,48,1956.8,1e25,043.6,129.1
T,,46.290838,11.796237,06,04,2011,08,38,49,1956.5,1e25,044.2,135.7
T,,46.290689,11.796451,06,04,2011,08,38,50,1956.2,1e25,044.9,138.3
T,,46.290532,11.796666,06,04,2011,08,38,51,1955.8,1e25,046.0,138.1
T,,46.290373,11.796886,06,04,2011,08,38,52,1955.6,1e25,046.8,137.2
T,,46.290214,11.797102,06,04,2011,08,38,53,1955.3,1e25,046.6,137.2
T,,46.290060,11.797316,06,04,2011,08,38,54,1955.0,1e25,045.8,136.1
T,,46.289928,11.797535,06,04,2011,08,38,55,1954.6,1e25,043.3,130.3
T,,46.289828,11.797759,06,04,2011,08,38,56,1954.2,1e25,039.6,120.5
T,,46.289744,11.797985,06,04,2011,08,38,57,1953.7,1e25,038.1,116.3
T,,46.289662,11.798199,06,04,2011,08,38,58,1953.2,1e25,036.2,119.0
T,,46.289576,11.798397,06,04,2011,08,38,59,1952.9,1e25,034.6,121.3
T,,46.289469,11.798551,06,04,2011,08,39,00,1952.5,1e25,032.2,136.5
T,,46.289351,11.798662,06,04,2011,08,39,01,1952.2,1e25,030.2,149.6
T,,46.289225,11.798715,06,04,2011,08,39,02,1951.9,1e25,028.4,168.5
T,,46.289105,11.798696,06,04,2011,08,39,03,1951.5,1e25,026.6,192.2
T,,46.288993,11.798621,06,04,2011,08,39,04,1951.2,1e25,027.6,210.7
T,,46.288871,11.798522,06,04,2011,08,39,05,1951.1,1e25,031.2,212.4
T,,46.288749,11.798407,06,04,2011,08,39,06,1951.0,1e25,032.0,213.8
T,,46.288630,11.798268,06,04,2011,08,39,07,1950.9,1e25,033.5,217.7
T,,46.288548,11.798070,06,04,2011,08,39,08,1950.8,1e25,034.4,239.0
T,,46.288475,11.797863,06,04,2011,08,39,09,1950.6,1e25,034.2,241.9
T,,46.288416,11.797650,06,04,2011,08,39,10,1950.4,1e25,033.6,245.2
T,,46.288398,11.797428,06,04,2011,08,39,11,1950.1,1e25,032.1,261.9
T,,46.288411,11.797209,06,04,2011,08,39,12,1949.8,1e25,031.2,276.2
T,,46.288463,11.797010,06,04,2011,08,39,13,1949.3,1e25,030.5,294.1
T,,46.288522,11.796816,06,04,2011,08,39,14,1948.9,1e25,030.5,295.8
T,,46.288582,11.796629,06,04,2011,08,39,15,1948.4,1e25,029.7,295.6
T,,46.288635,11.796444,06,04,2011,08,39,16,1947.9,1e25,028.6,292.8
T,,46.288649,11.796257,06,04,2011,08,39,17,1947.4,1e25,026.8,274.0
T,,46.288630,11.796086,06,04,2011,08,39,18,1946.8,1e25,024.9,255.7
T,,46.288586,11.795959,06,04,2011,08,39,19,1946.1,1e25,020.3,235.0
T,,46.288519,11.795891,06,04,2011,08,39,20,1945.4,1e25,018.0,203.2
T,,46.288446,11.795861,06,04,2011,08,39,21,1944.8,1e25,018.2,180.7
T,,46.288373,11.795918,06,04,2011,08,39,22,1944.1,1e25,020.8,142.6
T,,46.288320,11.796016,06,04,2011,08,39,23,1943.3,1e25,021.3,121.0
T,,46.288269,11.796134,06,04,2011,08,39,24,1942.5,1e25,022.1,119.3
T,,46.288214,11.796252,06,04,2011,08,39,25,1941.7,1e25,021.9,122.8
T,,46.288132,11.796332,06,04,2011,08,39,26,1940.7,1e25,021.7,146.8
T,,46.288031,11.796367,06,04,2011,08,39,27,1939.8,1e25,023.4,170.8
T,,46.287921,11.796366,06,04,2011,08,39,28,1939.1,1e25,024.8,185.2
T,,46.287813,11.796304,06,04,2011,08,39,29,1938.5,1e25,026.6,207.1
T,,46.287716,11.796199,06,04,2011,08,39,30,1938.0,1e25,028.3,222.6
T,,46.287640,11.796052,06,04,2011,08,39,31,1937.6,1e25,029.4,238.3
T,,46.287564,11.795894,06,04,2011,08,39,32,1937.2,1e25,029.9,238.7
T,,46.287484,11.795739,06,04,2011,08,39,33,1936.7,1e25,029.5,235.7
T,,46.287382,11.795612,06,04,2011,08,39,34,1936.3,1e25,029.1,221.4
T,,46.287282,11.795487,06,04,2011,08,39,35,1935.8,1e25,028.6,220.8
T,,46.287183,11.795372,06,04,2011,08,39,36,1935.3,1e25,027.5,219.6
T,,46.287080,11.795295,06,04,2011,08,39,37,1934.7,1e25,024.5,205.4
T,,46.286972,11.795259,06,04,2011,08,39,38,1934.0,1e25,023.8,189.0
T,,46.286860,11.795260,06,04,2011,08,39,39,1933.3,1e25,024.2,174.6
T,,46.286740,11.795275,06,04,2011,08,39,40,1932.6,1e25,026.3,172.9
T,,46.286617,11.795305,06,04,2011,08,39,41,1931.9,1e25,027.3,170.6
T,,46.286495,11.795353,06,04,2011,08,39,42,1931.2,1e25,027.5,166.6
T,,46.286384,11.795459,06,04,2011,08,39,43,1930.6,1e25,028.8,145.8
