Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.800737,7.773839,05,04,2013,08,27,41,1055.9,1e25,022.8,243.5
T,,47.800680,7.773708,05,04,2013,08,27,42,1055.6,1e25,023.4,241.2
T,,47.800619,7.773577,05,04,2013,08,27,43,1055.2,1e25,023.7,239.5
T,,47.800557,7.773445,05,04,2013,08,27,44,1054.8,1e25,023.9,238.6
T,,47.800492,7.773314,05,04,2013,08,27,45,1054.3,1e25,023.9,237.4
T,,47.800427,7.773183,05,04,2013,08,27,46,1053.7,1e25,024.2,236.7
T,,47.800360,7.773052,05,04,2013,08,27,47,1053.2,1e25,024.2,236.1
T,,47.800294,7.772920,05,04,2013,08,27,48,1052.6,1e25,024.1,236.5
T,,47.800235,7.772780,05,04,2013,08,27,49,1052.1,1e25,024.3,239.2
T,,47.800184,7.772633,05,04,2013,08,27,50,1051.7,1e25,024.1,242.1
T,,47.800142,7.772479,05,04,2013,08,27,51,1051.2,1e25,024.0,246.0
T,,47.800120,7.772314,05,04,2013,08,27,52,1050.8,1e25,024.4,258.8
T,,47.800103,7.772148,05,04,2013,08,27,53,1050.4,1e25,024.3,261.1
T,,47.800108,7.771980,05,04,2013,08,27,54,1050.1,1e25,024.3,273.7
T,,47.800120,7.771811,05,04,2013,08,27,55,1049.8,1e25,024.7,276.0
T,,47.800141,7.771644,05,04,2013,08,27,56,1049.5,1e25,024.6,279.1
T,,47.800168,7.771478,05,04,2013,08,27,57,1049.2,1e25,024.8,282.1
T,,47.800198,7.771325,05,04,2013,08,27,58,1048.9,1e25,022.8,283.7
T,,47.800223,7.771191,05,04,2013,08,27,59,1048.5,1e25,019.5,283.0
T,,47.800241,7.771059,05,04,2013,08,28,00,1048.0,1e25,018.8,279.6
T,,47.800226,7.770939,05,04,2013,08,28,01,1047.7,1e25,017.4,256.1
T,,47.800191,7.770827,05,04,2013,08,28,02,1047.3,1e25,017.9,240.3
T,,47.800136,7.770731,05,04,2013,08,28,03,1047.0,1e25,018.8,225.1
T,,47.800068,7.770632,05,04,2013,08,28,04,1046.6,1e25,021.3,222.4
T,,47.799993,7.770535,05,04,2013,08,28,05,1046.1,1e25,022.3,221.1
T,,47.799914,7.770435,05,04,2013,08,28,06,1045.6,1e25,023.0,221.6
T,,47.799838,7.770325,05,04,2013,08,28,07,1045.0,1e25,023.2,224.2
T,,47.799760,7.770211,05,04,2013,08,28,08,1044.4,1e25,023.9,225.0
T,,47.799680,7.770103,05,04,2013,08,28,09,1043.8,1e25,023.7,222.6
T,,47.799586,7.770025,05,04,2013,08,28,10,1043.0,1e25,023.5,209.1
T,,47.799487,7.769956,05,04,2013,08,28,11,1042.2,1e25,024.0,205.9
T,,47.799381,7.769900,05,04,2013,08,28,12,1041.4,1e25,024.9,202.1
T,,47.799272,7.769840,05,04,2013,08,28,13,1040.5,1e25,025.2,201.5
T,,47.799164,7.769781,05,04,2013,08,28,14,1038.8,1e25,025.7,203.2
T,,47.799069,7.769693,05,04,2013,08,28,15,1036.7,1e25,025.4,215.8
T,,47.798976,7.769598,05,04,2013,08,28,16,1034.8,1e25,025.2,217.9
T,,47.798882,7.769492,05,04,2013,08,28,17,1033.0,1e25,025.9,219.4
T,,47.798787,7.769381,05,04,2013,08,28,18,1031.4,1e25,026.4,219.9
T,,47.798690,7.769268,05,04,2013,08,28,19,1029.9,1e25,026.7,219.5
T,,47.798593,7.769154,05,04,2013,08,28,20,1028.5,1e25,026.8,218.9
T,,47.798494,7.769038,05,04,2013,08,28,21,1027.3,1e25,027.2,218.6
T,,47.798394,7.768927,05,04,2013,08,28,22,1026.0,1e25,026.9,218.0
T,,47.798290,7.768823,05,04,2013,08,28,23,1024.9,1e25,026.9,218.0
T,,47.798188,7.768715,05,04,2013,08,28,24,1023.9,1e25,026.6,216.8
T,,47.798087,7.768607,05,04,2013,08,28,25,1023.2,1e25,026.5,216.3
T,,47.797988,7.768497,05,04,2013,08,28,26,1022.4,1e25,026.3,216.8
T,,47.797890,7.768386,05,04,2013,08,28,27,1021.5,1e25,026.2,217.7
T,,47.797798,7.768267,05,04,2013,08,28,28,1020.7,1e25,025.9,219.7
T,,47.797712,7.768142,05,04,2013,08,28,29,1019.9,1e25,025.6,222.0
T,,47.797631,7.768013,05,04,2013,08,28,30,1019.1,1e25,025.3,224.5
T,,47.797561,7.767885,05,04,2013,08,28,31,1018.3,1e25,023.6,227.2
T,,47.797502,7.767755,05,04,2013,08,28,32,1017.5,1e25,022.4,231.2
T,,47.797471,7.767612,05,04,2013,08,28,33,1016.6,1e25,020.9,248.5
T,,47.797447,7.767472,05,04,2013,08,28,34,1015.7,1e25,020.3,251.2
T,,47.797440,7.767326,05,04,2013,08,28,35,1014.9,1e25,020.6,264.8
T,,47.797435,7.767178,05,04,2013,08,28,36,1014.1,1e25,021.0,266.3
T,,47.797437,7.767024,05,04,2013,08,28,37,1013.2,1e25,022.1,269.5
T,,47.797450,7.766858,05,04,2013,08,28,38,1012.5,1e25,024.2,273.3
T,,47.797474,7.766681,05,04,2013,08,28,39,1011.8,1e25,026.2,277.4
T,,47.797504,7.766498,05,04,2013,08,28,40,1011.2,1e25,027.4,280.0
T,,47.797537,7.766308,05,04,2013,08,28,41,1010.7,1e25,028.1,280.7
T,,47.797568,7.766118,05,04,2013,08,28,42,1010.2,1e25,027.7,279.6
T,,47.797592,7.765922,05,04,2013,08,28,43,1009.6,1e25,028.3,278.2
T,,47.797610,7.765725,05,04,2013,08,28,44,1008.9,1e25,028.4,276.8
T,,47.797625,7.765523,05,04,2013,08,28,45,1008.2,1e25,028.9,275.7
T,,47.797636,7.765323,05,04,2013,08,28,46,1007.5,1e25,028.7,274.4
T,,47.797643,7.765123,05,04,2013,08,28,47,1006.7,1e25,028.6,273.1
T,,47.797647,7.764922,05,04,2013,08,28,48,1006.0,1e25,028.7,272.1
T,,47.797651,7.764721,05,04,2013,08,28,49,1005.2,1e25,028.9,271.6
T,,47.797654,7.764520,05,04,2013,08,28,50,1004.4,1e25,028.9,270.8
T,,47.797657,7.764323,05,04,2013,08,28,51,1003.6,1e25,028.5,269.9
T,,47.797657,7.764129,05,04,2013,08,28,52,1002.7,1e25,028.3,269.6
T,,47.797657,7.763934,05,04,2013,08,28,53,1001.7,1e25,028.4,270.0
T,,47.797658,7.763740,05,04,2013,08,28,54,1000.6,1e25,028.3,270.4
T,,47.797663,7.763542,05,04,2013,08,28,55,999.5,1e25,028.9,271.5
T,,47.797672,7.763344,05,04,2013,08,28,56,998.5,1e25,028.9,273.0
T,,47.797687,7.763148,05,04,2013,08,28,57,997.6,1e25,028.8,274.8
T,,47.797707,7.762953,05,04,2013,08,28,58,996.7,1e25,028.8,276.6
T,,47.797733,7.762759,05,04,2013,08,28,59,995.8,1e25,028.9,278.8
T,,47.797761,7.762567,05,04,2013,08,29,00,995.0,1e25,028.5,280.4
T,,47.797791,7.762377,05,04,2013,08,29,01,994.3,1e25,028.2,281.6
T,,47.797821,7.762186,05,04,2013,08,29,02,993.6,1e25,028.3,282.3
T,,47.797854,7.761998,05,04,2013,08,29,03,992.9,1e25,028.1,283.0
T,,47.797888,7.761810,05,04,2013,08,29,04,992.2,1e25,028.2,284.0
T,,47.797925,7.761624,05,04,2013,08,29,05,991.6,1e25,028.0,285.6
T,,47.797966,7.761441,05,04,2013,08,29,06,990.9,1e25,027.8,287.4
T,,47.798012,7.761262,05,04,2013,08,29,07,990.2,1e25,027.7,289.9
T,,47.798065,7.761090,05,04,2013,08,29,08,989.5,1e25,027.2,293.3
T,,47.798128,7.760923,05,04,2013,08,29,09,988.5,1e25,027.2,296.7
T,,47.798201,7.760765,05,04,2013,08,29,10,987.3,1e25,026.8,300.3
T,,47.798283,7.760616,05,04,2013,08,29,11,985.9,1e25,026.4,304.0
T,,47.798372,7.760478,05,04,2013,08,29,12,984.5,1e25,026.1,308.1
T,,47.798478,7.760372,05,04,2013,08,29,13,982.8,1e25,026.1,322.8
T,,47.798587,7.760272,05,04,2013,08,29,14,981.1,1e25,026.0,325.0
T,,47.798697,7.760187,05,04,2013,08,29,15,979.3,1e25,025.3,328.5
T,,47.798819,7.760136,05,04,2013,08,29,16,977.5,1e25,025.8,341.7
T,,47.798942,7.760091,05,04,2013,08,29,17,975.7,1e25,025.9,343.4
T,,47.799065,7.760055,05,04,2013,08,29,18,974.1,1e25,025.9,345.4
T,,47.799195,7.760041,05,04,2013,08,29,19,972.7,1e25,025.9,345.4
T,,47.799320,7.760019,05,04,2013,08,29,20,971.2,1e25,025.9,348.0
T,,47.799443,7.760002,05,04,2013,08,29,21,969.7,1e25,025.8,350.1
T,,47.799563,7.759992,05,04,2013,08,29,22,968.2,1e25,024.9,352.7
T,,47.799677,7.759993,05,04,2013,08,29,23,966.8,1e25,023.4,356.1
T,,47.799784,7.760032,05,04,2013,08,29,24,965.5,1e25,022.5,011.1
T,,47.799883,7.760071,05,04,2013,08,29,25,964.4,1e25,020.4,012.3
T,,47.799973,7.760107,05,04,2013,08,29,26,963.4,1e25,018.8,011.4
T,,47.800053,7.760113,05,04,2013,08,29,27,962.4,1e25,016.1,357.6
T,,47.800125,7.760096,05,04,2013,08,29,28,961.6,1e25,015.3,343.4
T,,47.800183,7.760049,05,04,2013,08,29,29,960.9,1e25,014.5,322.6
T,,47.800239,7.760004,05,04,2013,08,29,30,960.3,1e25,014.5,322.6
T,,47.800259,7.759908,05,04,2013,08,29,31,959.8,1e25,016.1,282.5
T,,47.800259,7.759798,05,04,2013,08,29,32,959.4,1e25,017.7,265.9
T,,47.800238,7.759683,05,04,2013,08,29,33,959.0,1e25,018.9,251.8
T,,47.800196,7.759571,05,04,2013,08,29,34,958.5,1e25,020.3,237.9
T,,47.800132,7.759467,05,04,2013,08,29,35,958.2,1e25,022.3,225.1
T,,47.800052,7.759361,05,04,2013,08,29,36,957.7,1e25,024.6,221.7
T,,47.799959,7.759258,05,04,2013,08,29,37,957.3,1e25,025.6,217.8
T,,47.799860,7.759167,05,04,2013,08,29,38,956.6,1e25,025.6,214.7
T,,47.799758,7.759082,05,04,2013,08,29,39,955.6,1e25,025.4,212.4
T,,47.799655,7.759009,05,04,2013,08,29,40,954.0,1e25,025.4,211.0
T,,47.799553,7.758935,05,04,2013,08,29,41,952.1,1e25,025.1,210.2
T,,47.799450,7.758870,05,04,2013,08,29,42,950.1,1e25,025.0,209.7
T,,47.799346,7.758803,05,04,2013,08,29,43,948.0,1e25,024.8,210.4
T,,47.799241,7.758733,05,04,2013,08,29,44,946.1,1e25,024.9,210.0
T,,47.799136,7.758661,05,04,2013,08,29,45,944.3,1e25,024.6,209.5
T,,47.799032,7.758588,05,04,2013,08,29,46,942.6,1e25,024.5,209.0
T,,47.798927,7.758516,05,04,2013,08,29,47,941.0,1e25,024.5,208.4
T,,47.798822,7.758444,05,04,2013,08,29,48,939.6,1e25,024.2,207.8
T,,47.798719,7.758371,05,04,2013,08,29,49,938.3,1e25,023.9,208.0
T,,47.798621,7.758295,05,04,2013,08,29,50,937.1,1e25,023.2,209.6
T,,47.798531,7.758213,05,04,2013,08,29,51,936.0,1e25,022.0,213.0
T,,47.798462,7.758103,05,04,2013,08,29,52,934.9,1e25,021.5,229.3
T,,47.798401,7.757993,05,04,2013,08,29,53,933.9,1e25,020.1,232.1
T,,47.798348,7.757887,05,04,2013,08,29,54,933.0,1e25,018.5,233.9
T,,47.798300,7.757790,05,04,2013,08,29,55,932.1,1e25,016.8,233.1
T,,47.798251,7.757709,05,04,2013,08,29,56,931.3,1e25,015.0,229.1
T,,47.798193,7.757663,05,04,2013,08,29,57,930.6,1e25,013.6,205.6
T,,47.798130,7.757648,05,04,2013,08,29,58,929.9,1e25,013.4,183.6
T,,47.798069,7.757662,05,04,2013,08,29,59,929.2,1e25,013.7,165.1
T,,47.798015,7.757712,05,04,2013,08,30,00,928.6,1e25,014.2,141.4
T,,47.797979,7.757785,05,04,2013,08,30,01,927.9,1e25,014.1,118.9
T,,47.797963,7.757872,05,04,2013,08,30,02,927.2,1e25,014.0,098.0
T,,47.797975,7.757958,05,04,2013,08,30,03,926.6,1e25,013.5,074.3
T,,47.798008,7.758041,05,04,2013,08,30,04,925.8,1e25,014.3,056.0
T,,47.798062,7.758112,05,04,2013,08,30,05,924.9,1e25,015.8,037.0
T,,47.798122,7.758181,05,04,2013,08,30,06,923.9,1e25,016.5,034.3
T,,47.798189,7.758246,05,04,2013,08,30,07,922.9,1e25,017.1,032.3
T,,47.798258,7.758311,05,04,2013,08,30,08,921.9,1e25,017.2,031.4
T,,47.798327,7.758371,05,04,2013,08,30,09,920.9,1e25,016.6,030.7
T,,47.798391,7.758435,05,04,2013,08,30,10,919.9,1e25,016.0,033.4
T,,47.798436,7.758524,05,04,2013,08,30,11,919.1,1e25,015.9,055.6
T,,47.798456,7.758630,05,04,2013,08,30,12,918.4,1e25,016.0,078.2
T,,47.798452,7.758736,05,04,2013,08,30,13,917.9,1e25,015.4,095.7
T,,47.798420,7.758840,05,04,2013,08,30,14,917.5,1e25,017.1,120.1
T,,47.798393,7.758948,05,04,2013,08,30,15,917.1,1e25,017.1,120.1
T,,47.798318,7.759023,05,04,2013,08,30,16,916.8,1e25,020.7,150.1
T,,47.798235,7.759092,05,04,2013,08,30,17,916.4,1e25,021.2,151.7
T,,47.798151,7.759146,05,04,2013,08,30,18,916.0,1e25,020.0,155.0
T,,47.798068,7.759159,05,04,2013,08,30,19,915.7,1e25,017.8,175.0
T,,47.797991,7.759139,05,04,2013,08,30,20,915.2,1e25,016.7,192.6
T,,47.797923,7.759089,05,04,2013,08,30,21,914.8,1e25,016.5,211.0
T,,47.797872,7.759011,05,04,2013,08,30,22,914.3,1e25,016.0,230.7
T,,47.797834,7.758914,05,04,2013,08,30,23,913.7,1e25,016.4,244.2
T,,47.797799,7.758800,05,04,2013,08,30,24,913.1,1e25,018.5,247.4
T,,47.797781,7.758665,05,04,2013,08,30,25,912.7,1e25,020.4,261.4
T,,47.797764,7.758520,05,04,2013,08,30,26,912.1,1e25,021.6,262.0
T,,47.797747,7.758372,05,04,2013,08,30,27,911.7,1e25,022.0,261.5
T,,47.797730,7.758222,05,04,2013,08,30,28,911.2,1e25,022.1,262.1
T,,47.797714,7.758066,05,04,2013,08,30,29,910.8,1e25,022.9,261.6
T,,47.797695,7.757899,05,04,2013,08,30,30,910.4,1e25,024.5,260.8
T,,47.797673,7.757726,05,04,2013,08,30,31,909.9,1e25,025.6,260.1
T,,47.797647,7.757547,05,04,2013,08,30,32,909.5,1e25,026.5,258.9
T,,47.797615,7.757369,05,04,2013,08,30,33,909.1,1e25,026.5,256.9
T,,47.797577,7.757197,05,04,2013,08,30,34,908.7,1e25,026.0,254.2
T,,47.797533,7.757029,05,04,2013,08,30,35,908.3,1e25,025.7,251.2
T,,47.797481,7.756866,05,04,2013,08,30,36,907.9,1e25,025.9,248.1
T,,47.797425,7.756707,05,04,2013,08,30,37,907.5,1e25,025.8,246.4
T,,47.797372,7.756550,05,04,2013,08,30,38,907.1,1e25,025.4,246.7
T,,47.797326,7.756390,05,04,2013,08,30,39,906.7,1e25,025.2,248.4
T,,47.797293,7.756224,05,04,2013,08,30,40,906.3,1e25,025.0,252.2
T,,47.797285,7.756052,05,04,2013,08,30,41,905.7,1e25,024.7,266.0
T,,47.797285,7.755882,05,04,2013,08,30,42,905.1,1e25,024.5,268.9
T,,47.797295,7.755713,05,04,2013,08,30,43,904.4,1e25,024.7,272.5
T,,47.797328,7.755549,05,04,2013,08,30,44,903.7,1e25,024.7,285.8
T,,47.797361,7.755384,05,04,2013,08,30,45,903.0,1e25,024.7,286.4
T,,47.797398,7.755218,05,04,2013,08,30,46,902.3,1e25,025.4,287.5
T,,47.797440,7.755049,05,04,2013,08,30,47,901.6,1e25,025.9,289.3
T,,47.797488,7.754880,05,04,2013,08,30,48,901.1,1e25,026.4,291.1
T,,47.797541,7.754711,05,04,2013,08,30,49,900.6,1e25,026.6,292.9
T,,47.797599,7.754543,05,04,2013,08,30,50,900.1,1e25,026.8,294.7
T,,47.797663,7.754376,05,04,2013,08,30,51,899.5,1e25,027.0,296.6
T,,47.797733,7.754211,05,04,2013,08,30,52,898.8,1e25,027.4,298.6
T,,47.797809,7.754050,05,04,2013,08,30,53,897.9,1e25,027.8,300.5
T,,47.797889,7.753894,05,04,2013,08,30,54,896.9,1e25,028.1,302.5
T,,47.797975,7.753742,05,04,2013,08,30,55,895.7,1e25,028.3,304.3
T,,47.798063,7.753593,05,04,2013,08,30,56,894.6,1e25,028.4,305.8
T,,47.798150,7.753446,05,04,2013,08,30,57,893.4,1e25,028.0,307.3
T,,47.798239,7.753303,05,04,2013,08,30,58,892.3,1e25,027.6,308.7
T,,47.798329,7.753165,05,04,2013,08,30,59,891.3,1e25,027.3,310.0
T,,47.798419,7.753031,05,04,2013,08,31,00,890.2,1e25,027.0,311.1
T,,47.798507,7.752896,05,04,2013,08,31,01,889.1,1e25,026.7,311.7
T,,47.798593,7.752760,05,04,2013,08,31,02,888.2,1e25,026.5,310.8
T,,47.798672,7.752620,05,04,2013,08,31,03,887.2,1e25,026.1,309.0
T,,47.798742,7.752473,05,04,2013,08,31,04,886.4,1e25,025.7,305.6
T,,47.798784,7.752308,05,04,2013,08,31,05,885.7,1e25,025.4,289.3
T,,47.798820,7.752140,05,04,2013,08,31,06,884.9,1e25,025.3,286.8
T,,47.798844,7.751968,05,04,2013,08,31,07,884.1,1e25,025.4,283.0
T,,47.798857,7.751792,05,04,2013,08,31,08,883.3,1e25,025.6,279.0
T,,47.798859,7.751612,05,04,2013,08,31,09,882.5,1e25,026.1,275.1
T,,47.798854,7.751431,05,04,2013,08,31,10,881.6,1e25,026.4,272.3
T,,47.798848,7.751250,05,04,2013,08,31,11,880.7,1e25,026.4,271.3
T,,47.798845,7.751068,05,04,2013,08,31,12,879.8,1e25,026.4,272.0
T,,47.798851,7.750888,05,04,2013,08,31,13,878.7,1e25,026.3,273.7
T,,47.798863,7.750708,05,04,2013,08,31,14,877.7,1e25,026.4,275.4
T,,47.798881,7.750528,05,04,2013,08,31,15,876.8,1e25,026.4,277.6
T,,47.798905,7.750350,05,04,2013,08,31,16,875.9,1e25,026.3,279.5
T,,47.798932,7.750173,05,04,2013,08,31,17,875.1,1e25,026.4,281.2
T,,47.798965,7.749997,05,04,2013,08,31,18,874.2,1e25,026.5,283.5
T,,47.799005,7.749823,05,04,2013,08,31,19,873.3,1e25,026.6,286.3
T,,47.799053,7.749648,05,04,2013,08,31,20,872.4,1e25,027.4,288.7
T,,47.799106,7.749473,05,04,2013,08,31,21,871.5,1e25,027.6,290.9
T,,47.799160,7.749301,05,04,2013,08,31,22,870.6,1e25,027.3,292.4
T,,47.799216,7.749133,05,04,2013,08,31,23,869.7,1e25,026.9,293.5
T,,47.799272,7.748969,05,04,2013,08,31,24,868.9,1e25,026.4,294.6
T,,47.799331,7.748811,05,04,2013,08,31,25,868.1,1e25,026.0,297.2
T,,47.799398,7.748659,05,04,2013,08,31,26,867.3,1e25,026.1,300.5
T,,47.799475,7.748512,05,04,2013,08,31,27,866.5,1e25,026.7,304.5
T,,47.799572,7.748388,05,04,2013,08,31,28,865.6,1e25,027.2,318.6
T,,47.799671,7.748266,05,04,2013,08,31,29,864.6,1e25,027.4,319.9
T,,47.799772,7.748143,05,04,2013,08,31,30,863.7,1e25,027.8,320.8
T,,47.799875,7.748025,05,04,2013,08,31,31,862.8,1e25,027.9,321.6
T,,47.799978,7.747908,05,04,2013,08,31,32,862.0,1e25,027.7,321.8
T,,47.800079,7.747788,05,04,2013,08,31,33,861.3,1e25,027.7,320.7
T,,47.800175,7.747661,05,04,2013,08,31,34,860.6,1e25,027.6,319.3
T,,47.800268,7.747527,05,04,2013,08,31,35,859.8,1e25,027.9,316.9
T,,47.800356,7.747385,05,04,2013,08,31,36,859.0,1e25,028.0,314.7
T,,47.800439,7.747236,05,04,2013,08,31,37,858.2,1e25,028.2,312.1
T,,47.800518,7.747079,05,04,2013,08,31,38,857.4,1e25,028.6,309.3
T,,47.800591,7.746916,05,04,2013,08,31,39,856.6,1e25,028.7,306.5
T,,47.800657,7.746742,05,04,2013,08,31,40,855.7,1e25,029.3,303.2
T,,47.800718,7.746562,05,04,2013,08,31,41,854.8,1e25,029.3,300.6
T,,47.800776,7.746374,05,04,2013,08,31,42,853.8,1e25,030.1,298.5
T,,47.800831,7.746183,05,04,2013,08,31,43,852.9,1e25,030.0,296.7
T,,47.800884,7.745990,05,04,2013,08,31,44,852.1,1e25,030.0,295.6
T,,47.800939,7.745800,05,04,2013,08,31,45,851.4,1e25,029.9,295.6
T,,47.800997,7.745611,05,04,2013,08,31,46,850.6,1e25,029.9,295.4
T,,47.801055,7.745424,05,04,2013,08,31,47,849.8,1e25,029.9,296.0
T,,47.801116,7.745242,05,04,2013,08,31,48,848.7,1e25,029.7,296.6
T,,47.801173,7.745058,05,04,2013,08,31,49,847.6,1e25,029.8,295.3
T,,47.801220,7.744871,05,04,2013,08,31,50,846.4,1e25,029.6,292.2
T,,47.801240,7.744670,05,04,2013,08,31,51,845.3,1e25,029.8,278.5
T,,47.801256,7.744471,05,04,2013,08,31,52,844.2,1e25,029.8,277.6
T,,47.801267,7.744274,05,04,2013,08,31,53,843.2,1e25,029.1,276.7
T,,47.801280,7.744075,05,04,2013,08,31,54,842.4,1e25,029.4,277.6
T,,47.801305,7.743878,05,04,2013,08,31,55,841.5,1e25,029.3,280.9
T,,47.801360,7.743700,05,04,2013,08,31,56,840.6,1e25,028.9,296.0
T,,47.801415,7.743523,05,04,2013,08,31,57,839.8,1e25,028.9,295.1
T,,47.801465,7.743340,05,04,2013,08,31,58,839.0,1e25,029.1,293.3
T,,47.801508,7.743155,05,04,2013,08,31,59,838.3,1e25,028.9,290.8
T,,47.801526,7.742960,05,04,2013,08,32,00,837.6,1e25,028.8,278.1
T,,47.801536,7.742769,05,04,2013,08,32,01,837.0,1e25,028.3,275.9
T,,47.801540,7.742584,05,04,2013,08,32,02,836.4,1e25,027.3,273.5
T,,47.801540,7.742403,05,04,2013,08,32,03,835.8,1e25,026.8,272.4
T,,47.801542,7.742223,05,04,2013,08,32,04,835.0,1e25,027.0,273.1
T,,47.801553,7.742043,05,04,2013,08,32,05,834.2,1e25,026.8,275.9
T,,47.801594,7.741863,05,04,2013,08,32,06,833.3,1e25,028.6,290.1
T,,47.801642,7.741673,05,04,2013,08,32,07,832.4,1e25,030.5,291.2
T,,47.801693,7.741482,05,04,2013,08,32,08,831.7,1e25,030.5,291.2
T,,47.801751,7.741283,05,04,2013,08,32,09,830.8,1e25,031.8,292.3
T,,47.801818,7.741074,05,04,2013,08,32,10,829.7,1e25,034.0,293.9
T,,47.801892,7.740864,05,04,2013,08,32,11,828.7,1e25,034.6,295.8
T,,47.801976,7.740657,05,04,2013,08,32,12,827.8,1e25,035.0,298.6
T,,47.802066,7.740459,05,04,2013,08,32,13,826.9,1e25,034.3,300.9
T,,47.802155,7.740268,05,04,2013,08,32,14,826.1,1e25,033.3,301.5
T,,47.802240,7.740080,05,04,2013,08,32,15,825.3,1e25,032.4,300.5
T,,47.802315,7.739886,05,04,2013,08,32,16,824.6,1e25,032.6,298.1
T,,47.802385,7.739685,05,04,2013,08,32,17,823.8,1e25,033.1,296.4
T,,47.802457,7.739483,05,04,2013,08,32,18,823.1,1e25,033.4,297.6
T,,47.802540,7.739290,05,04,2013,08,32,19,822.2,1e25,033.2,301.1
T,,47.802632,7.739109,05,04,2013,08,32,20,821.4,1e25,032.7,304.2
T,,47.802725,7.738930,05,04,2013,08,32,21,820.5,1e25,032.5,304.7
T,,47.802811,7.738746,05,04,2013,08,32,22,819.8,1e25,032.6,302.6
T,,47.802889,7.738552,05,04,2013,08,32,23,819.0,1e25,033.1,300.3
T,,47.802963,7.738347,05,04,2013,08,32,24,818.3,1e25,034.3,298.4
T,,47.803032,7.738136,05,04,2013,08,32,25,817.6,1e25,034.4,296.9
T,,47.803097,7.737924,05,04,2013,08,32,26,817.0,1e25,034.1,295.8
T,,47.803157,7.737719,05,04,2013,08,32,27,816.4,1e25,032.5,294.6
T,,47.803213,7.737522,05,04,2013,08,32,28,815.8,1e25,031.0,294.0
T,,47.803263,7.737334,05,04,2013,08,32,29,815.2,1e25,029.2,292.9
T,,47.803310,7.737149,05,04,2013,08,32,30,814.7,1e25,028.6,291.6
T,,47.803352,7.736970,05,04,2013,08,32,31,813.9,1e25,027.3,290.6
T,,47.803386,7.736797,05,04,2013,08,32,32,813.3,1e25,026.2,288.0
T,,47.803394,7.736624,05,04,2013,08,32,33,812.7,1e25,024.7,273.8
T,,47.803378,7.736463,05,04,2013,08,32,34,812.2,1e25,023.3,258.5
T,,47.803333,7.736323,05,04,2013,08,32,35,811.7,1e25,022.6,240.6
T,,47.803269,7.736215,05,04,2013,08,32,36,811.2,1e25,021.1,225.4
T,,47.803206,7.736124,05,04,2013,08,32,37,809.8,1e25,020.4,224.2
T,,47.803148,7.736037,05,04,2013,08,32,38,808.1,1e25,019.3,225.8
T,,47.803123,7.735935,05,04,2013,08,32,39,806.4,1e25,017.8,253.4
T,,47.803129,7.735841,05,04,2013,08,32,40,804.7,1e25,015.8,278.6
T,,47.803172,7.735773,05,04,2013,08,32,41,803.2,1e25,015.8,315.9
T,,47.803233,7.735751,05,04,2013,08,32,42,801.9,1e25,015.8,349.0
T,,47.803301,7.735781,05,04,2013,08,32,43,800.8,1e25,016.6,018.7
T,,47.803371,7.735853,05,04,2013,08,32,44,799.6,1e25,019.4,035.8
T,,47.803442,7.735969,05,04,2013,08,32,45,798.2,1e25,023.4,049.0
T,,47.803523,7.736094,05,04,2013,08,32,46,796.9,1e25,025.5,046.9
T,,47.803614,7.736219,05,04,2013,08,32,47,795.6,1e25,027.0,043.9
T,,47.803715,7.736342,05,04,2013,08,32,48,794.4,1e25,028.4,040.8
T,,47.803827,7.736459,05,04,2013,08,32,49,793.3,1e25,029.4,037.5
T,,47.803951,7.736548,05,04,2013,08,32,50,792.0,1e25,029.4,037.5
T,,47.804079,7.736621,05,04,2013,08,32,51,790.7,1e25,029.9,020.8
T,,47.804208,7.736692,05,04,2013,08,32,52,789.6,1e25,029.6,020.2
T,,47.804340,7.736756,05,04,2013,08,32,53,788.7,1e25,029.6,018.6
T,,47.804474,7.736813,05,04,2013,08,32,54,787.7,1e25,029.9,016.4
T,,47.804612,7.736856,05,04,2013,08,32,55,786.9,1e25,030.0,013.0
T,,47.804753,7.736849,05,04,2013,08,32,56,786.1,1e25,029.8,357.1
T,,47.804892,7.736834,05,04,2013,08,32,57,785.2,1e25,029.6,355.2
T,,47.805028,7.736808,05,04,2013,08,32,58,784.3,1e25,029.4,353.3
T,,47.805161,7.736782,05,04,2013,08,32,59,783.4,1e25,028.7,352.7
T,,47.805294,7.736759,05,04,2013,08,33,00,782.5,1e25,028.5,353.7
T,,47.805425,7.736734,05,04,2013,08,33,01,781.7,1e25,028.4,352.6
T,,47.805550,7.736665,05,04,2013,08,33,02,780.9,1e25,028.3,338.5
T,,47.805665,7.736591,05,04,2013,08,33,03,780.3,1e25,026.4,336.4
T,,47.805776,7.736507,05,04,2013,08,33,04,779.7,1e25,026.4,336.4
T,,47.805872,7.736444,05,04,2013,08,33,05,779.1,1e25,022.2,336.4
T,,47.805963,7.736385,05,04,2013,08,33,06,778.6,1e25,020.7,336.8
T,,47.806042,7.736323,05,04,2013,08,33,07,778.0,1e25,018.3,333.4
T,,47.806104,7.736245,05,04,2013,08,33,08,777.4,1e25,018.3,333.4
