Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.424875,9.236503,09,19,2010,09,12,50,267.7,1e25,29.8,186.2
T,,49.424748,9.236480,09,19,2010,09,12,51,266.5,1e25,27.3,189.3
T,,49.424632,9.236445,09,19,2010,09,12,52,266.0,1e25,24.9,191.7
T,,49.424527,9.236410,09,19,2010,09,12,53,265.8,1e25,21.2,191.2
T,,49.424447,9.236377,09,19,2010,09,12,54,264.9,1e25,17.3,199.3
T,,49.424392,9.236318,09,19,2010,09,12,55,264.1,1e25,14.5,226.9
T,,49.424367,9.236228,09,19,2010,09,12,56,263.0,1e25,15.3,254.4
T,,49.424367,9.236112,09,19,2010,09,12,57,261.6,1e25,18.0,272.2
T,,49.424397,9.235973,09,19,2010,09,12,58,260.3,1e25,21.2,285.4
T,,49.424437,9.235827,09,19,2010,09,12,59,258.5,1e25,22.5,288.5
T,,49.424473,9.235672,09,19,2010,09,13,00,256.7,1e25,23.3,284.6
T,,49.424498,9.235507,09,19,2010,09,13,01,255.0,1e25,23.5,277.5
T,,49.424508,9.235338,09,19,2010,09,13,02,253.9,1e25,23.6,273.2
T,,49.424515,9.235168,09,19,2010,09,13,03,252.8,1e25,23.5,270.7
T,,49.424518,9.235000,09,19,2010,09,13,04,251.8,1e25,23.0,270.7
T,,49.424522,9.234833,09,19,2010,09,13,05,251.3,1e25,23.0,271.5
T,,49.424532,9.234668,09,19,2010,09,13,06,250.6,1e25,23.0,274.3
T,,49.424543,9.234502,09,19,2010,09,13,07,250.6,1e25,22.9,277.7
T,,49.424562,9.234340,09,19,2010,09,13,08,250.1,1e25,22.7,278.4
T,,49.424583,9.234182,09,19,2010,09,13,09,249.9,1e25,22.0,280.1
T,,49.424618,9.234037,09,19,2010,09,13,10,249.8,1e25,20.7,285.1
T,,49.424670,9.233915,09,19,2010,09,13,11,249.6,1e25,19.8,307.4
T,,49.424737,9.233818,09,19,2010,09,13,12,249.4,1e25,19.3,321.0
T,,49.424817,9.233748,09,19,2010,09,13,13,249.3,1e25,19.0,335.6
T,,49.424900,9.233708,09,19,2010,09,13,14,249.0,1e25,18.2,346.5
T,,49.424985,9.233685,09,19,2010,09,13,15,249.1,1e25,18.1,353.1
T,,49.425072,9.233672,09,19,2010,09,13,16,249.2,1e25,18.4,353.3
T,,49.425157,9.233647,09,19,2010,09,13,17,249.2,1e25,18.6,346.8
T,,49.425238,9.233600,09,19,2010,09,13,18,249.2,1e25,18.4,330.6
T,,49.425307,9.233517,09,19,2010,09,13,19,249.4,1e25,19.1,314.8
T,,49.425362,9.233405,09,19,2010,09,13,20,249.6,1e25,20.1,300.4
T,,49.425395,9.233253,09,19,2010,09,13,21,249.5,1e25,23.0,295.4
T,,49.425420,9.233083,09,19,2010,09,13,22,249.9,1e25,24.9,290.7
T,,49.425445,9.232903,09,19,2010,09,13,23,250.5,1e25,25.9,283.9
T,,49.425470,9.232720,09,19,2010,09,13,24,250.8,1e25,26.0,281.0
T,,49.425485,9.232542,09,19,2010,09,13,25,250.9,1e25,24.2,275.3
T,,49.425480,9.232377,09,19,2010,09,13,26,251.3,1e25,21.5,264.5
T,,49.425450,9.232235,09,19,2010,09,13,27,251.7,1e25,19.1,248.2
T,,49.425393,9.232118,09,19,2010,09,13,28,252.1,1e25,18.9,226.9
T,,49.425293,9.232023,09,19,2010,09,13,29,254.0,1e25,20.7,212.8
T,,49.425193,9.231932,09,19,2010,09,13,30,254.9,1e25,24.9,213.1
T,,49.425087,9.231810,09,19,2010,09,13,31,256.8,1e25,26.3,222.8
T,,49.425005,9.231667,09,19,2010,09,13,32,257.7,1e25,27.2,232.2
T,,49.424923,9.231502,09,19,2010,09,13,33,259.0,1e25,27.8,235.7
T,,49.424845,9.231340,09,19,2010,09,13,34,260.1,1e25,28.1,232.5
T,,49.424755,9.231187,09,19,2010,09,13,35,261.0,1e25,29.1,224.9
T,,49.424653,9.231043,09,19,2010,09,13,36,262.0,1e25,29.0,220.9
T,,49.424548,9.230907,09,19,2010,09,13,37,263.1,1e25,29.2,220.0
T,,49.424447,9.230768,09,19,2010,09,13,38,264.1,1e25,29.0,223.5
T,,49.424352,9.230618,09,19,2010,09,13,39,265.2,1e25,28.9,228.5
T,,49.424267,9.230457,09,19,2010,09,13,40,266.4,1e25,29.0,233.3
T,,49.424190,9.230283,09,19,2010,09,13,41,267.5,1e25,29.4,237.8
T,,49.424120,9.230097,09,19,2010,09,13,42,268.6,1e25,30.4,242.1
T,,49.424058,9.229893,09,19,2010,09,13,43,269.8,1e25,31.8,248.0
T,,49.424008,9.229672,09,19,2010,09,13,44,271.0,1e25,33.0,255.3
T,,49.423975,9.229435,09,19,2010,09,13,45,272.2,1e25,34.2,261.9
T,,49.423967,9.229188,09,19,2010,09,13,46,273.3,1e25,35.0,268.3
T,,49.423973,9.228935,09,19,2010,09,13,47,274.7,1e25,35.3,274.5
T,,49.423988,9.228678,09,19,2010,09,13,48,275.6,1e25,36.4,274.5
T,,49.423993,9.228417,09,19,2010,09,13,49,276.7,1e25,37.0,268.7
T,,49.423975,9.228148,09,19,2010,09,13,50,277.9,1e25,38.1,260.6
T,,49.423932,9.227878,09,19,2010,09,13,51,279.3,1e25,39.4,252.6
T,,49.423860,9.227608,09,19,2010,09,13,52,280.9,1e25,41.4,245.0
T,,49.423767,9.227338,09,19,2010,09,13,53,282.5,1e25,43.3,240.7
T,,49.423667,9.227067,09,19,2010,09,13,54,284.1,1e25,43.2,240.7
T,,49.423567,9.226793,09,19,2010,09,13,55,285.7,1e25,43.8,241.6
T,,49.423470,9.226515,09,19,2010,09,13,56,287.1,1e25,44.3,242.4
T,,49.423378,9.226230,09,19,2010,09,13,57,288.5,1e25,44.6,244.2
T,,49.423290,9.225940,09,19,2010,09,13,58,289.9,1e25,45.0,245.6
T,,49.423205,9.225643,09,19,2010,09,13,59,291.4,1e25,45.3,246.4
T,,49.423117,9.225347,09,19,2010,09,14,00,293.0,1e25,44.6,246.8
T,,49.423040,9.225062,09,19,2010,09,14,01,294.2,1e25,42.2,246.6
T,,49.422957,9.224793,09,19,2010,09,14,02,296.1,1e25,39.5,246.4
T,,49.422890,9.224543,09,19,2010,09,14,03,297.6,1e25,36.1,249.6
T,,49.422850,9.224307,09,19,2010,09,14,04,299.5,1e25,32.5,257.9
T,,49.422833,9.224085,09,19,2010,09,14,05,301.1,1e25,30.7,265.0
T,,49.422878,9.223885,09,19,2010,09,14,06,300.9,1e25,30.1,285.5
T,,49.422938,9.223713,09,19,2010,09,14,07,301.7,1e25,25.9,294.1
T,,49.423023,9.223565,09,19,2010,09,14,08,302.6,1e25,27.0,303.8
T,,49.423133,9.223445,09,19,2010,09,14,09,304.5,1e25,25.3,316.5
T,,49.423257,9.223368,09,19,2010,09,14,10,306.2,1e25,25.3,329.2
T,,49.423400,9.223362,09,19,2010,09,14,11,307.9,1e25,23.6,345.3
T,,49.423583,9.223508,09,19,2010,09,14,12,310.4,1e25,33.1,23.7
T,,49.423758,9.223650,09,19,2010,09,14,13,311.5,1e25,34.4,25.4
T,,49.423920,9.223780,09,19,2010,09,14,14,312.2,1e25,35.2,25.2
T,,49.424082,9.223897,09,19,2010,09,14,15,313.4,1e25,35.9,24.2
T,,49.424247,9.223990,09,19,2010,09,14,16,314.5,1e25,36.5,21.4
T,,49.424417,9.224045,09,19,2010,09,14,17,315.7,1e25,37.0,16.3
T,,49.424592,9.224055,09,19,2010,09,14,18,316.9,1e25,37.8,358.5
T,,49.424767,9.224028,09,19,2010,09,14,19,317.9,1e25,38.5,351.5
T,,49.424942,9.223967,09,19,2010,09,14,20,319.0,1e25,38.8,343.3
T,,49.425110,9.223862,09,19,2010,09,14,21,320.0,1e25,39.5,334.5
T,,49.425270,9.223717,09,19,2010,09,14,22,321.0,1e25,40.1,325.7
T,,49.425413,9.223533,09,19,2010,09,14,23,321.9,1e25,40.5,317.6
T,,49.425542,9.223320,09,19,2010,09,14,24,322.7,1e25,40.9,309.6
T,,49.425650,9.223075,09,19,2010,09,14,25,323.5,1e25,41.9,301.4
T,,49.425738,9.222802,09,19,2010,09,14,26,324.3,1e25,43.4,293.4
T,,49.425803,9.222508,09,19,2010,09,14,27,325.2,1e25,43.2,287.0
T,,49.425853,9.222205,09,19,2010,09,14,28,326.1,1e25,43.8,283.0
T,,49.425895,9.221892,09,19,2010,09,14,29,327.1,1e25,44.9,282.2
T,,49.425938,9.221572,09,19,2010,09,14,30,328.1,1e25,46.3,282.4
T,,49.425983,9.221242,09,19,2010,09,14,31,329.1,1e25,47.6,283.0
T,,49.426032,9.220902,09,19,2010,09,14,32,330.0,1e25,49.1,282.8
T,,49.426082,9.220553,09,19,2010,09,14,33,330.9,1e25,50.3,283.3
T,,49.426138,9.220200,09,19,2010,09,14,34,331.8,1e25,51.3,285.0
T,,49.426200,9.219848,09,19,2010,09,14,35,332.6,1e25,50.2,285.9
T,,49.426262,9.219503,09,19,2010,09,14,36,333.4,1e25,50.0,285.7
T,,49.426322,9.219157,09,19,2010,09,14,37,334.3,1e25,50.1,285.2
T,,49.426378,9.218810,09,19,2010,09,14,38,335.1,1e25,50.2,284.0
T,,49.426430,9.218460,09,19,2010,09,14,39,335.2,1e25,50.5,282.2
T,,49.426473,9.218105,09,19,2010,09,14,40,335.1,1e25,51.1,280.4
T,,49.426510,9.217743,09,19,2010,09,14,41,334.8,1e25,51.5,278.3
T,,49.426540,9.217378,09,19,2010,09,14,42,334.0,1e25,52.3,276.6
T,,49.426563,9.217005,09,19,2010,09,14,43,333.0,1e25,52.9,275.5
T,,49.426587,9.216627,09,19,2010,09,14,44,332.0,1e25,53.6,275.5
T,,49.426608,9.216245,09,19,2010,09,14,45,330.9,1e25,54.1,275.7
T,,49.426633,9.215860,09,19,2010,09,14,46,329.8,1e25,54.2,275.8
T,,49.426657,9.215475,09,19,2010,09,14,47,328.5,1e25,54.2,275.6
T,,49.426680,9.215092,09,19,2010,09,14,48,327.2,1e25,54.0,275.6
T,,49.426703,9.214710,09,19,2010,09,14,49,325.9,1e25,53.6,275.6
T,,49.426727,9.214332,09,19,2010,09,14,50,324.5,1e25,53.1,275.8
T,,49.426750,9.213957,09,19,2010,09,14,51,322.7,1e25,52.5,276.0
T,,49.426773,9.213587,09,19,2010,09,14,52,320.8,1e25,52.1,275.5
T,,49.426792,9.213220,09,19,2010,09,14,53,319.8,1e25,50.7,273.3
T,,49.426800,9.212862,09,19,2010,09,14,54,318.8,1e25,49.7,272.7
T,,49.426795,9.212510,09,19,2010,09,14,55,318.0,1e25,48.5,268.3
T,,49.426768,9.212167,09,19,2010,09,14,56,318.6,1e25,46.9,262.8
T,,49.426735,9.211842,09,19,2010,09,14,57,319.0,1e25,44.9,261.1
T,,49.426700,9.211533,09,19,2010,09,14,58,319.5,1e25,42.3,260.6
T,,49.426660,9.211245,09,19,2010,09,14,59,320.0,1e25,40.4,257.2
T,,49.426610,9.210972,09,19,2010,09,15,00,320.6,1e25,38.9,253.2
T,,49.426553,9.210712,09,19,2010,09,15,01,321.5,1e25,37.7,252.2
T,,49.426498,9.210458,09,19,2010,09,15,02,322.4,1e25,36.9,252.4
T,,49.426448,9.210213,09,19,2010,09,15,03,323.4,1e25,35.1,254.2
T,,49.426408,9.209972,09,19,2010,09,15,04,324.3,1e25,34.8,255.5
T,,49.426380,9.209733,09,19,2010,09,15,05,325.1,1e25,33.5,262.2
T,,49.426362,9.209497,09,19,2010,09,15,06,325.8,1e25,33.6,265.7
T,,49.426353,9.209258,09,19,2010,09,15,07,326.5,1e25,34.0,268.5
T,,49.426350,9.209015,09,19,2010,09,15,08,327.3,1e25,34.1,270.0
T,,49.426348,9.208775,09,19,2010,09,15,09,328.0,1e25,33.6,268.7
T,,49.426340,9.208542,09,19,2010,09,15,10,328.2,1e25,32.9,265.6
T,,49.426325,9.208313,09,19,2010,09,15,11,328.1,1e25,32.2,264.7
T,,49.426312,9.208090,09,19,2010,09,15,12,327.9,1e25,31.1,264.5
T,,49.426295,9.207873,09,19,2010,09,15,13,327.7,1e25,30.4,263.4
T,,49.426273,9.207662,09,19,2010,09,15,14,327.4,1e25,30.2,259.3
T,,49.426237,9.207455,09,19,2010,09,15,15,327.0,1e25,30.1,252.0
T,,49.426182,9.207260,09,19,2010,09,15,16,326.5,1e25,30.1,243.7
T,,49.426110,9.207075,09,19,2010,09,15,17,326.0,1e25,30.2,237.8
T,,49.426033,9.206895,09,19,2010,09,15,18,325.3,1e25,30.4,236.1
T,,49.425955,9.206718,09,19,2010,09,15,19,324.6,1e25,30.4,235.5
T,,49.425872,9.206543,09,19,2010,09,15,20,324.0,1e25,30.1,233.6
T,,49.425785,9.206373,09,19,2010,09,15,21,323.4,1e25,30.0,232.8
T,,49.425702,9.206203,09,19,2010,09,15,22,322.7,1e25,29.6,233.9
T,,49.425617,9.206040,09,19,2010,09,15,23,322.0,1e25,28.9,231.2
T,,49.425532,9.205883,09,19,2010,09,15,24,321.1,1e25,28.7,230.0
T,,49.425447,9.205727,09,19,2010,09,15,25,320.2,1e25,28.5,231.5
T,,49.425368,9.205563,09,19,2010,09,15,26,319.2,1e25,28.7,235.8
T,,49.425293,9.205388,09,19,2010,09,15,27,318.6,1e25,29.4,239.9
T,,49.425230,9.205203,09,19,2010,09,15,28,317.7,1e25,29.5,245.8
T,,49.425183,9.205010,09,19,2010,09,15,29,316.5,1e25,29.0,248.2
T,,49.425150,9.204812,09,19,2010,09,15,30,315.8,1e25,28.3,258.7
T,,49.425132,9.204615,09,19,2010,09,15,31,315.1,1e25,27.6,264.2
T,,49.425128,9.204422,09,19,2010,09,15,32,314.6,1e25,26.9,271.8
T,,49.425147,9.204235,09,19,2010,09,15,33,313.9,1e25,26.3,282.4
T,,49.425182,9.204057,09,19,2010,09,15,34,313.2,1e25,26.1,288.6
T,,49.425223,9.203882,09,19,2010,09,15,35,312.4,1e25,26.5,290.7
T,,49.425268,9.203707,09,19,2010,09,15,36,311.5,1e25,26.5,291.4
T,,49.425313,9.203532,09,19,2010,09,15,37,310.6,1e25,26.5,290.5
T,,49.425357,9.203355,09,19,2010,09,15,38,309.8,1e25,26.3,290.1
T,,49.425398,9.203180,09,19,2010,09,15,39,309.2,1e25,25.9,290.2
T,,49.425440,9.203008,09,19,2010,09,15,40,308.8,1e25,25.3,290.7
T,,49.425482,9.202842,09,19,2010,09,15,41,308.6,1e25,24.1,290.4
T,,49.425518,9.202685,09,19,2010,09,15,42,308.5,1e25,23.0,290.2
T,,49.425550,9.202532,09,19,2010,09,15,43,308.3,1e25,22.0,288.8
T,,49.425565,9.202382,09,19,2010,09,15,44,308.2,1e25,20.9,284.3
T,,49.425560,9.202243,09,19,2010,09,15,45,308.0,1e25,18.3,278.2
T,,49.425540,9.202123,09,19,2010,09,15,46,308.5,1e25,15.7,270.4
T,,49.425510,9.202020,09,19,2010,09,15,47,309.3,1e25,14.0,263.6
T,,49.425482,9.201928,09,19,2010,09,15,48,310.6,1e25,12.2,260.0
T,,49.425470,9.201858,09,19,2010,09,15,49,310.9,1e25,8.9,260.8
T,,49.425465,9.201810,09,19,2010,09,15,50,311.3,1e25,5.0,265.5
T,,49.425465,9.201785,09,19,2010,09,15,51,311.6,1e25,2.3,270.4
T,,49.425465,9.201778,09,19,2010,09,15,52,311.9,1e25,0.2,311.7
T,,49.425463,9.201780,09,19,2010,09,15,53,312.2,1e25,0.1,336.3
N,,49.425468,9.201755,09,19,2010,09,16,01,313.4,1e25,7.2,297.7
T,,49.425497,9.201700,09,19,2010,09,16,02,313.5,1e25,12.5,311.3
T,,49.425555,9.201628,09,19,2010,09,16,03,314.2,1e25,18.6,325.5
T,,49.425627,9.201535,09,19,2010,09,16,04,314.5,1e25,21.6,313.1
T,,49.425697,9.201413,09,19,2010,09,16,05,314.8,1e25,23.6,310.3
T,,49.425770,9.201277,09,19,2010,09,16,06,315.3,1e25,25.4,308.5
T,,49.425845,9.201130,09,19,2010,09,16,07,315.9,1e25,26.9,307.9
T,,49.425923,9.200977,09,19,2010,09,16,08,316.5,1e25,27.7,308.1
T,,49.426005,9.200818,09,19,2010,09,16,09,317.1,1e25,28.8,308.3
T,,49.426093,9.200660,09,19,2010,09,16,10,317.5,1e25,29.5,311.3
T,,49.426190,9.200508,09,19,2010,09,16,11,318.2,1e25,29.2,315.1
T,,49.426292,9.200367,09,19,2010,09,16,12,318.8,1e25,29.3,318.9
T,,49.426395,9.200233,09,19,2010,09,16,13,318.7,1e25,29.3,321.3
T,,49.426500,9.200110,09,19,2010,09,16,14,318.8,1e25,28.1,323.5
T,,49.426605,9.200000,09,19,2010,09,16,15,319.1,1e25,26.2,326.7
T,,49.426707,9.199908,09,19,2010,09,16,16,319.4,1e25,24.0,327.7
T,,49.426802,9.199830,09,19,2010,09,16,17,319.7,1e25,22.2,332.7
T,,49.426892,9.199763,09,19,2010,09,16,18,319.7,1e25,21.1,335.1
T,,49.426977,9.199708,09,19,2010,09,16,19,319.9,1e25,18.7,338.1
T,,49.427047,9.199668,09,19,2010,09,16,20,320.1,1e25,13.5,340.0
T,,49.427093,9.199643,09,19,2010,09,16,21,320.4,1e25,8.6,342.8
T,,49.427123,9.199628,09,19,2010,09,16,22,320.5,1e25,5.6,342.0
T,,49.427147,9.199618,09,19,2010,09,16,23,320.7,1e25,5.2,342.0
T,,49.427173,9.199598,09,19,2010,09,16,24,320.7,1e25,7.9,328.5
T,,49.427202,9.199547,09,19,2010,09,16,25,320.8,1e25,11.4,298.5
T,,49.427222,9.199453,09,19,2010,09,16,26,321.0,1e25,16.4,283.9
T,,49.427250,9.199330,09,19,2010,09,16,27,321.1,1e25,20.3,295.1
T,,49.427305,9.199203,09,19,2010,09,16,28,321.5,1e25,22.5,309.9
T,,49.427387,9.199077,09,19,2010,09,16,29,321.8,1e25,26.6,317.8
T,,49.427487,9.198947,09,19,2010,09,16,30,322.3,1e25,29.5,320.4
T,,49.427598,9.198810,09,19,2010,09,16,31,322.8,1e25,31.6,322.2
T,,49.427722,9.198672,09,19,2010,09,16,32,323.1,1e25,33.8,325.4
T,,49.427860,9.198550,09,19,2010,09,16,33,323.6,1e25,34.7,334.3
T,,49.428013,9.198465,09,19,2010,09,16,34,324.1,1e25,34.8,345.0
T,,49.428182,9.198423,09,19,2010,09,16,35,324.6,1e25,37.4,354.5
T,,49.428367,9.198405,09,19,2010,09,16,36,325.0,1e25,40.3,356.8
T,,49.428558,9.198370,09,19,2010,09,16,37,325.9,1e25,42.0,350.7
T,,49.428750,9.198300,09,19,2010,09,16,38,326.9,1e25,42.8,348.3
T,,49.428938,9.198192,09,19,2010,09,16,39,327.4,1e25,43.7,336.0
T,,49.429123,9.198045,09,19,2010,09,16,40,328.2,1e25,45.1,329.4
T,,49.429305,9.197868,09,19,2010,09,16,41,329.2,1e25,46.5,325.9
T,,49.429492,9.197690,09,19,2010,09,16,42,330.1,1e25,47.3,329.5
T,,49.429690,9.197532,09,19,2010,09,16,43,331.0,1e25,47.9,334.9
T,,49.429890,9.197385,09,19,2010,09,16,44,331.8,1e25,47.3,333.9
T,,49.430082,9.197218,09,19,2010,09,16,45,332.6,1e25,47.1,326.9
T,,49.430257,9.197012,09,19,2010,09,16,46,333.5,1e25,47.3,318.8
T,,49.430412,9.196770,09,19,2010,09,16,47,334.3,1e25,48.0,312.0
T,,49.430550,9.196497,09,19,2010,09,16,48,335.2,1e25,48.8,304.5
T,,49.430670,9.196198,09,19,2010,09,16,49,336.2,1e25,49.4,299.5
T,,49.430785,9.195895,09,19,2010,09,16,50,337.2,1e25,48.9,301.8
T,,49.430918,9.195615,09,19,2010,09,16,51,338.4,1e25,47.8,309.8
T,,49.431075,9.195373,09,19,2010,09,16,52,339.7,1e25,47.3,318.8
T,,49.431248,9.195172,09,19,2010,09,16,53,340.9,1e25,46.3,326.2
T,,49.431432,9.195010,09,19,2010,09,16,54,342.2,1e25,44.5,333.3
T,,49.431622,9.194885,09,19,2010,09,16,55,343.5,1e25,44.0,339.0
T,,49.431813,9.194780,09,19,2010,09,16,56,344.7,1e25,43.5,341.0
T,,49.432000,9.194668,09,19,2010,09,16,57,345.7,1e25,43.0,336.2
T,,49.432177,9.194525,09,19,2010,09,16,58,346.7,1e25,43.7,329.0
T,,49.432347,9.194350,09,19,2010,09,16,59,347.4,1e25,44.7,323.3
T,,49.432507,9.194145,09,19,2010,09,17,00,347.9,1e25,45.4,318.0
T,,49.432660,9.193922,09,19,2010,09,17,01,348.4,1e25,45.6,315.4
T,,49.432808,9.193695,09,19,2010,09,17,02,349.1,1e25,44.4,315.2
T,,49.432952,9.193477,09,19,2010,09,17,03,349.8,1e25,43.1,315.8
T,,49.433093,9.193268,09,19,2010,09,17,04,350.7,1e25,41.3,317.0
T,,49.433232,9.193075,09,19,2010,09,17,05,351.8,1e25,39.8,319.0
T,,49.433372,9.192902,09,19,2010,09,17,06,353.1,1e25,37.5,322.6
T,,49.433510,9.192743,09,19,2010,09,17,07,354.6,1e25,36.8,324.6
T,,49.433643,9.192587,09,19,2010,09,17,08,355.9,1e25,35.8,321.0
T,,49.433765,9.192420,09,19,2010,09,17,09,357.1,1e25,34.9,315.7
T,,49.433877,9.192242,09,19,2010,09,17,10,357.9,1e25,35.2,312.0
T,,49.433987,9.192050,09,19,2010,09,17,11,358.5,1e25,36.4,310.7
T,,49.434097,9.191852,09,19,2010,09,17,12,358.8,1e25,37.8,310.6
T,,49.434213,9.191645,09,19,2010,09,17,13,358.9,1e25,38.9,310.8
T,,49.434333,9.191433,09,19,2010,09,17,14,358.9,1e25,39.9,311.3
T,,49.434457,9.191218,09,19,2010,09,17,15,359.0,1e25,40.8,311.9
T,,49.434583,9.191000,09,19,2010,09,17,16,359.1,1e25,41.2,311.9
T,,49.434710,9.190782,09,19,2010,09,17,17,359.1,1e25,41.2,311.5
T,,49.434835,9.190558,09,19,2010,09,17,18,359.0,1e25,41.3,309.8
T,,49.434955,9.190323,09,19,2010,09,17,19,358.6,1e25,42.7,306.6
T,,49.435065,9.190068,09,19,2010,09,17,20,358.2,1e25,43.7,304.7
T,,49.435162,9.189793,09,19,2010,09,17,21,357.9,1e25,43.8,301.9
T,,49.435245,9.189510,09,19,2010,09,17,22,357.5,1e25,43.6,299.1
T,,49.435325,9.189228,09,19,2010,09,17,23,357.2,1e25,42.6,297.5
T,,49.435408,9.188953,09,19,2010,09,17,24,357.0,1e25,42.4,296.0
T,,49.435495,9.188680,09,19,2010,09,17,25,356.9,1e25,43.0,296.5
T,,49.435583,9.188403,09,19,2010,09,17,26,356.9,1e25,43.3,296.5
T,,49.435673,9.188125,09,19,2010,09,17,27,357.1,1e25,43.9,296.8
T,,49.435765,9.187843,09,19,2010,09,17,28,357.4,1e25,44.0,296.6
T,,49.435855,9.187562,09,19,2010,09,17,29,357.8,1e25,44.0,296.6
T,,49.435945,9.187282,09,19,2010,09,17,30,358.3,1e25,43.8,296.6
T,,49.436032,9.187002,09,19,2010,09,17,31,358.7,1e25,43.3,294.8
T,,49.436107,9.186718,09,19,2010,09,17,32,359.1,1e25,43.0,290.2
T,,49.436168,9.186428,09,19,2010,09,17,33,359.7,1e25,42.6,286.3
T,,49.436217,9.186133,09,19,2010,09,17,34,360.4,1e25,42.6,283.2
T,,49.436255,9.185835,09,19,2010,09,17,35,361.4,1e25,42.8,280.4
T,,49.436290,9.185532,09,19,2010,09,17,36,362.5,1e25,43.2,279.7
T,,49.436322,9.185227,09,19,2010,09,17,37,363.6,1e25,43.8,279.8
T,,49.436355,9.184917,09,19,2010,09,17,38,364.5,1e25,44.4,279.5
T,,49.436388,9.184603,09,19,2010,09,17,39,365.4,1e25,44.7,279.2
T,,49.436422,9.184288,09,19,2010,09,17,40,366.2,1e25,44.8,279.6
T,,49.436457,9.183973,09,19,2010,09,17,41,366.9,1e25,45.0,280.5
T,,49.436495,9.183658,09,19,2010,09,17,42,367.5,1e25,45.3,281.2
T,,49.436535,9.183340,09,19,2010,09,17,43,368.0,1e25,45.7,281.4
T,,49.436577,9.183020,09,19,2010,09,17,44,368.6,1e25,46.0,281.3
T,,49.436617,9.182697,09,19,2010,09,17,45,369.1,1e25,46.2,281.1
T,,49.436655,9.182373,09,19,2010,09,17,46,369.7,1e25,46.2,280.0
T,,49.436690,9.182047,09,19,2010,09,17,47,370.2,1e25,46.5,278.8
T,,49.436723,9.181718,09,19,2010,09,17,48,370.6,1e25,46.9,278.9
T,,49.436755,9.181388,09,19,2010,09,17,49,371.0,1e25,46.8,278.6
T,,49.436785,9.181060,09,19,2010,09,17,50,371.3,1e25,46.5,277.9
T,,49.436810,9.180735,09,19,2010,09,17,51,371.6,1e25,45.4,276.2
T,,49.436823,9.180418,09,19,2010,09,17,52,371.6,1e25,43.7,271.5
T,,49.436818,9.180112,09,19,2010,09,17,53,371.6,1e25,42.8,266.8
T,,49.436800,9.179808,09,19,2010,09,17,54,371.5,1e25,43.0,262.8
T,,49.436765,9.179507,09,19,2010,09,17,55,371.4,1e25,43.0,258.7
T,,49.436720,9.179208,09,19,2010,09,17,56,371.4,1e25,42.7,256.0
T,,49.436677,9.178912,09,19,2010,09,17,57,371.5,1e25,42.5,259.1
T,,49.436650,9.178612,09,19,2010,09,17,58,371.7,1e25,42.4,266.1
T,,49.436647,9.178310,09,19,2010,09,17,59,371.9,1e25,42.3,272.2
T,,49.436665,9.178012,09,19,2010,09,18,00,371.9,1e25,42.3,278.7
T,,49.436705,9.177717,09,19,2010,09,18,01,372.0,1e25,42.5,284.8
T,,49.436767,9.177428,09,19,2010,09,18,02,372.1,1e25,42.6,291.0
T,,49.436848,9.177153,09,19,2010,09,18,03,372.0,1e25,42.8,297.1
T,,49.436950,9.176892,09,19,2010,09,18,04,371.9,1e25,42.9,304.2
T,,49.437072,9.176652,09,19,2010,09,18,05,371.7,1e25,42.8,310.4
T,,49.437210,9.176433,09,19,2010,09,18,06,371.2,1e25,42.7,315.8
T,,49.437358,9.176235,09,19,2010,09,18,07,370.4,1e25,42.2,320.6
T,,49.437517,9.176060,09,19,2010,09,18,08,369.1,1e25,41.5,325.0
T,,49.437677,9.175900,09,19,2010,09,18,09,367.9,1e25,40.6,327.5
T,,49.437832,9.175743,09,19,2010,09,18,10,367.1,1e25,39.6,325.6
T,,49.437977,9.175577,09,19,2010,09,18,11,366.3,1e25,38.6,320.7
T,,49.438108,9.175397,09,19,2010,09,18,12,365.2,1e25,37.9,315.8
T,,49.438230,9.175205,09,19,2010,09,18,13,364.1,1e25,37.4,312.7
T,,49.438347,9.175012,09,19,2010,09,18,14,363.0,1e25,36.5,311.7
T,,49.438457,9.174822,09,19,2010,09,18,15,362.0,1e25,35.6,311.9
T,,49.438565,9.174635,09,19,2010,09,18,16,360.9,1e25,34.8,311.6
T,,49.438668,9.174457,09,19,2010,09,18,17,360.1,1e25,32.7,311.6
T,,49.438763,9.174293,09,19,2010,09,18,18,359.3,1e25,28.8,311.4
T,,49.438845,9.174148,09,19,2010,09,18,19,358.5,1e25,25.8,311.4
T,,49.438918,9.174020,09,19,2010,09,18,20,357.9,1e25,22.7,311.0
T,,49.438983,9.173902,09,19,2010,09,18,21,357.4,1e25,21.1,310.1
T,,49.439042,9.173795,09,19,2010,09,18,22,356.9,1e25,18.8,311.4
T,,49.439095,9.173702,09,19,2010,09,18,23,356.5,1e25,17.0,311.1
T,,49.439145,9.173612,09,19,2010,09,18,24,356.1,1e25,16.8,310.9
T,,49.439197,9.173520,09,19,2010,09,18,25,355.7,1e25,17.4,312.2
T,,49.439252,9.173428,09,19,2010,09,18,26,355.3,1e25,18.4,313.0
