Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.166321,10.589416,10,03,2011,08,01,33,768.4,1e25,014.7,012.9
T,,47.166389,10.589463,10,03,2011,08,01,34,768.4,1e25,016.7,025.7
T,,47.166461,10.589518,10,03,2011,08,01,35,768.3,1e25,018.2,026.8
T,,47.166542,10.589585,10,03,2011,08,01,36,768.2,1e25,020.6,028.1
T,,47.166630,10.589662,10,03,2011,08,01,37,768.1,1e25,022.7,029.5
T,,47.166723,10.589746,10,03,2011,08,01,38,768.0,1e25,024.0,030.3
T,,47.166820,10.589836,10,03,2011,08,01,39,767.9,1e25,025.0,030.7
T,,47.166921,10.589928,10,03,2011,08,01,40,767.9,1e25,026.3,031.6
T,,47.167027,10.590029,10,03,2011,08,01,41,767.9,1e25,027.6,032.5
T,,47.167137,10.590132,10,03,2011,08,01,42,767.9,1e25,028.8,032.0
T,,47.167252,10.590237,10,03,2011,08,01,43,767.8,1e25,029.6,031.4
T,,47.167369,10.590343,10,03,2011,08,01,44,767.8,1e25,029.8,031.6
T,,47.167489,10.590452,10,03,2011,08,01,45,767.7,1e25,030.8,031.8
T,,47.167615,10.590567,10,03,2011,08,01,46,767.7,1e25,032.1,032.3
T,,47.167742,10.590689,10,03,2011,08,01,47,767.7,1e25,033.2,033.0
T,,47.167874,10.590816,10,03,2011,08,01,48,767.7,1e25,034.1,033.4
T,,47.168007,10.590949,10,03,2011,08,01,49,767.7,1e25,035.0,034.2
T,,47.168143,10.591086,10,03,2011,08,01,50,767.8,1e25,035.8,034.6
T,,47.168278,10.591231,10,03,2011,08,01,51,767.9,1e25,036.1,035.4
T,,47.168413,10.591380,10,03,2011,08,01,52,768.0,1e25,036.3,036.4
T,,47.168545,10.591538,10,03,2011,08,01,53,768.1,1e25,036.5,037.5
T,,47.168676,10.591704,10,03,2011,08,01,54,768.1,1e25,037.3,039.1
T,,47.168804,10.591880,10,03,2011,08,01,55,768.1,1e25,038.0,041.0
T,,47.168931,10.592067,10,03,2011,08,01,56,768.1,1e25,038.7,042.7
T,,47.169057,10.592264,10,03,2011,08,01,57,768.0,1e25,039.9,044.2
T,,47.169178,10.592472,10,03,2011,08,01,58,768.0,1e25,040.5,047.8
T,,47.169303,10.592688,10,03,2011,08,01,59,768.0,1e25,041.6,048.9
T,,47.169429,10.592911,10,03,2011,08,02,00,767.9,1e25,042.2,050.1
T,,47.169555,10.593136,10,03,2011,08,02,01,768.4,1e25,042.5,050.5
T,,47.169676,10.593368,10,03,2011,08,02,02,769.2,1e25,042.6,052.5
T,,47.169800,10.593604,10,03,2011,08,02,03,769.9,1e25,043.3,052.5
T,,47.169920,10.593846,10,03,2011,08,02,04,770.6,1e25,043.7,053.9
T,,47.170034,10.594093,10,03,2011,08,02,05,771.2,1e25,043.6,055.6
T,,47.170148,10.594341,10,03,2011,08,02,06,771.6,1e25,043.4,054.3
T,,47.170258,10.594593,10,03,2011,08,02,07,771.5,1e25,043.5,055.6
T,,47.170364,10.594848,10,03,2011,08,02,08,771.3,1e25,043.4,058.2
T,,47.170466,10.595108,10,03,2011,08,02,09,771.1,1e25,043.5,059.7
T,,47.170566,10.595371,10,03,2011,08,02,10,770.8,1e25,043.5,058.3
T,,47.170663,10.595633,10,03,2011,08,02,11,770.4,1e25,043.4,059.6
T,,47.170751,10.595905,10,03,2011,08,02,12,769.9,1e25,043.4,064.3
T,,47.170839,10.596175,10,03,2011,08,02,13,769.4,1e25,043.2,065.2
T,,47.170920,10.596448,10,03,2011,08,02,14,768.9,1e25,043.1,066.0
T,,47.171002,10.596718,10,03,2011,08,02,15,768.4,1e25,042.9,066.4
T,,47.171077,10.596991,10,03,2011,08,02,16,767.8,1e25,043.0,067.3
T,,47.171151,10.597264,10,03,2011,08,02,17,767.4,1e25,043.0,066.3
T,,47.171225,10.597538,10,03,2011,08,02,18,767.5,1e25,043.2,069.2
T,,47.171299,10.597811,10,03,2011,08,02,19,767.8,1e25,043.0,068.2
T,,47.171372,10.598083,10,03,2011,08,02,20,768.5,1e25,043.0,068.0
T,,47.171444,10.598354,10,03,2011,08,02,21,769.2,1e25,042.7,068.3
T,,47.171514,10.598619,10,03,2011,08,02,22,769.6,1e25,042.4,068.8
T,,47.171585,10.598880,10,03,2011,08,02,23,770.0,1e25,042.1,068.0
T,,47.171654,10.599137,10,03,2011,08,02,24,770.2,1e25,041.7,068.5
T,,47.171723,10.599391,10,03,2011,08,02,25,770.4,1e25,041.3,068.4
T,,47.171790,10.599640,10,03,2011,08,02,26,770.6,1e25,040.9,068.6
T,,47.171856,10.599887,10,03,2011,08,02,27,770.8,1e25,040.5,068.9
T,,47.171921,10.600131,10,03,2011,08,02,28,771.0,1e25,040.1,068.4
T,,47.171986,10.600371,10,03,2011,08,02,29,771.2,1e25,039.6,067.5
T,,47.172058,10.600603,10,03,2011,08,02,30,771.3,1e25,039.2,065.4
T,,47.172130,10.600817,10,03,2011,08,02,31,771.4,1e25,037.2,063.5
T,,47.172205,10.601023,10,03,2011,08,02,32,771.5,1e25,035.2,062.3
T,,47.172287,10.601223,10,03,2011,08,02,33,771.5,1e25,035.0,060.4
T,,47.172377,10.601419,10,03,2011,08,02,34,771.5,1e25,035.0,059.1
T,,47.172460,10.601624,10,03,2011,08,02,35,771.5,1e25,035.0,059.1
T,,47.172543,10.601830,10,03,2011,08,02,36,771.5,1e25,035.0,059.1
T,,47.172627,10.602035,10,03,2011,08,02,37,771.5,1e25,035.0,059.1
T,,47.172710,10.602240,10,03,2011,08,02,38,771.5,1e25,035.0,059.1
T,,47.172835,10.602407,10,03,2011,08,02,39,771.5,1e25,035.0,058.0
T,,47.172914,10.602626,10,03,2011,08,02,40,771.5,1e25,035.3,055.6
T,,47.173004,10.602833,10,03,2011,08,02,41,771.6,1e25,035.2,057.1
T,,47.173182,10.603110,10,03,2011,08,02,42,771.8,1e25,045.1,054.7
T,,47.173353,10.603387,10,03,2011,08,02,43,771.7,1e25,046.5,054.1
T,,47.173512,10.603655,10,03,2011,08,02,44,771.7,1e25,046.8,053.7
T,,47.173668,10.603913,10,03,2011,08,02,45,771.7,1e25,046.9,052.8
T,,47.173816,10.604175,10,03,2011,08,02,46,771.6,1e25,047.4,053.5
T,,47.173959,10.604437,10,03,2011,08,02,47,771.4,1e25,047.5,053.4
T,,47.174098,10.604698,10,03,2011,08,02,48,771.2,1e25,047.4,052.7
T,,47.174235,10.604954,10,03,2011,08,02,49,771.1,1e25,047.1,053.1
T,,47.174369,10.605204,10,03,2011,08,02,50,770.9,1e25,046.6,052.2
T,,47.174507,10.605446,10,03,2011,08,02,51,770.8,1e25,046.4,050.6
T,,47.174644,10.605685,10,03,2011,08,02,52,770.7,1e25,046.1,050.0
T,,47.174775,10.605929,10,03,2011,08,02,53,770.5,1e25,045.8,052.6
T,,47.174891,10.606187,10,03,2011,08,02,54,770.3,1e25,045.7,058.2
T,,47.174991,10.606461,10,03,2011,08,02,55,770.1,1e25,045.9,063.7
T,,47.175074,10.606753,10,03,2011,08,02,56,769.9,1e25,046.2,069.6
T,,47.175141,10.607058,10,03,2011,08,02,57,769.6,1e25,046.5,073.8
T,,47.175198,10.607369,10,03,2011,08,02,58,769.4,1e25,046.7,076.2
T,,47.175253,10.607682,10,03,2011,08,02,59,769.2,1e25,046.7,076.4
T,,47.175306,10.607992,10,03,2011,08,03,00,769.1,1e25,046.5,076.7
T,,47.175362,10.608300,10,03,2011,08,03,01,768.9,1e25,046.4,075.0
T,,47.175427,10.608602,10,03,2011,08,03,02,768.8,1e25,046.3,071.7
T,,47.175491,10.608901,10,03,2011,08,03,03,768.8,1e25,046.1,072.5
T,,47.175543,10.609204,10,03,2011,08,03,04,768.6,1e25,046.0,075.7
T,,47.175581,10.609509,10,03,2011,08,03,05,768.4,1e25,045.9,080.0
T,,47.175608,10.609814,10,03,2011,08,03,06,768.3,1e25,045.6,082.9
T,,47.175635,10.610117,10,03,2011,08,03,07,768.1,1e25,045.1,083.7
T,,47.175656,10.610418,10,03,2011,08,03,08,768.0,1e25,044.5,084.5
T,,47.175682,10.610715,10,03,2011,08,03,09,767.9,1e25,044.2,082.6
T,,47.175712,10.611009,10,03,2011,08,03,10,767.9,1e25,043.8,081.2
T,,47.175752,10.611298,10,03,2011,08,03,11,767.9,1e25,043.7,077.7
T,,47.175811,10.611577,10,03,2011,08,03,12,767.9,1e25,043.4,071.3
T,,47.175863,10.611859,10,03,2011,08,03,13,767.9,1e25,043.4,071.3
T,,47.175967,10.612110,10,03,2011,08,03,14,767.5,1e25,043.5,059.1
T,,47.176081,10.612358,10,03,2011,08,03,15,767.1,1e25,043.9,056.1
T,,47.176201,10.612604,10,03,2011,08,03,16,766.9,1e25,044.4,054.5
T,,47.176331,10.612844,10,03,2011,08,03,17,766.8,1e25,044.9,052.0
T,,47.176467,10.613080,10,03,2011,08,03,18,766.6,1e25,045.2,050.1
T,,47.176609,10.613311,10,03,2011,08,03,19,766.5,1e25,045.4,048.1
T,,47.176751,10.613539,10,03,2011,08,03,20,766.2,1e25,045.2,047.5
T,,47.176896,10.613763,10,03,2011,08,03,21,766.0,1e25,045.2,046.8
T,,47.177039,10.613982,10,03,2011,08,03,22,765.8,1e25,044.7,046.9
T,,47.177182,10.614196,10,03,2011,08,03,23,765.5,1e25,044.5,045.7
T,,47.177324,10.614408,10,03,2011,08,03,24,765.2,1e25,044.2,045.3
T,,47.177474,10.614608,10,03,2011,08,03,25,765.0,1e25,044.1,042.0
T,,47.177641,10.614778,10,03,2011,08,03,26,764.8,1e25,044.2,033.1
T,,47.177819,10.614916,10,03,2011,08,03,27,764.6,1e25,044.1,026.1
T,,47.178003,10.615043,10,03,2011,08,03,28,764.4,1e25,044.2,024.5
T,,47.178192,10.615160,10,03,2011,08,03,29,764.1,1e25,044.3,023.0
T,,47.178383,10.615277,10,03,2011,08,03,30,764.1,1e25,044.5,023.0
T,,47.178578,10.615401,10,03,2011,08,03,31,764.2,1e25,045.2,024.1
T,,47.178780,10.615527,10,03,2011,08,03,32,764.0,1e25,046.2,024.2
T,,47.178993,10.615670,10,03,2011,08,03,33,763.9,1e25,048.9,025.7
T,,47.179221,10.615823,10,03,2011,08,03,34,763.7,1e25,052.3,025.2
T,,47.179458,10.615983,10,03,2011,08,03,35,763.5,1e25,055.0,025.4
T,,47.179697,10.616157,10,03,2011,08,03,36,763.5,1e25,056.6,027.3
T,,47.179935,10.616344,10,03,2011,08,03,37,763.5,1e25,057.2,029.3
T,,47.180174,10.616548,10,03,2011,08,03,38,763.3,1e25,058.3,031.1
T,,47.180417,10.616755,10,03,2011,08,03,39,763.1,1e25,058.9,031.6
T,,47.180659,10.616972,10,03,2011,08,03,40,762.9,1e25,059.2,032.6
T,,47.180896,10.617199,10,03,2011,08,03,41,762.6,1e25,059.3,034.5
T,,47.181130,10.617440,10,03,2011,08,03,42,762.5,1e25,059.9,036.5
T,,47.181353,10.617703,10,03,2011,08,03,43,762.3,1e25,060.3,040.3
T,,47.181566,10.617977,10,03,2011,08,03,44,762.0,1e25,060.1,042.9
T,,47.181769,10.618256,10,03,2011,08,03,45,761.8,1e25,059.5,044.3
T,,47.181963,10.618539,10,03,2011,08,03,46,761.6,1e25,058.9,046.4
T,,47.182131,10.618828,10,03,2011,08,03,47,761.4,1e25,055.9,050.8
T,,47.182276,10.619130,10,03,2011,08,03,48,761.1,1e25,054.7,056.2
T,,47.182397,10.619448,10,03,2011,08,03,49,760.9,1e25,053.6,062.4
T,,47.182494,10.619774,10,03,2011,08,03,50,760.7,1e25,052.4,067.6
T,,47.182575,10.620105,10,03,2011,08,03,51,760.6,1e25,051.7,071.3
T,,47.182645,10.620438,10,03,2011,08,03,52,760.5,1e25,051.3,072.8
T,,47.182712,10.620771,10,03,2011,08,03,53,760.4,1e25,051.2,073.3
T,,47.182776,10.621103,10,03,2011,08,03,54,760.3,1e25,051.1,073.3
T,,47.182838,10.621436,10,03,2011,08,03,55,760.2,1e25,051.0,073.6
T,,47.182900,10.621769,10,03,2011,08,03,56,760.2,1e25,051.0,073.3
T,,47.182964,10.622101,10,03,2011,08,03,57,760.3,1e25,050.9,072.2
T,,47.183033,10.622427,10,03,2011,08,03,58,760.2,1e25,050.5,071.0
T,,47.183098,10.622753,10,03,2011,08,03,59,760.3,1e25,050.3,072.5
T,,47.183163,10.623079,10,03,2011,08,04,00,760.4,1e25,050.2,072.9
T,,47.183227,10.623406,10,03,2011,08,04,01,760.5,1e25,050.2,073.1
T,,47.183289,10.623732,10,03,2011,08,04,02,760.6,1e25,049.8,073.8
T,,47.183356,10.624056,10,03,2011,08,04,03,760.7,1e25,049.5,072.4
T,,47.183436,10.624368,10,03,2011,08,04,04,760.8,1e25,049.0,068.2
T,,47.183520,10.624674,10,03,2011,08,04,05,760.9,1e25,048.7,066.8
T,,47.183606,10.624979,10,03,2011,08,04,06,760.9,1e25,048.6,066.1
T,,47.183693,10.625283,10,03,2011,08,04,07,760.9,1e25,048.6,066.4
T,,47.183782,10.625586,10,03,2011,08,04,08,760.9,1e25,048.6,066.5
T,,47.183871,10.625892,10,03,2011,08,04,09,760.9,1e25,048.7,067.2
T,,47.183960,10.626202,10,03,2011,08,04,10,760.7,1e25,049.0,067.1
T,,47.184051,10.626515,10,03,2011,08,04,11,760.3,1e25,049.3,066.7
T,,47.184142,10.626831,10,03,2011,08,04,12,760.0,1e25,049.5,067.2
T,,47.184233,10.627149,10,03,2011,08,04,13,759.9,1e25,049.8,066.5
T,,47.184327,10.627468,10,03,2011,08,04,14,759.8,1e25,050.1,066.7
T,,47.184421,10.627789,10,03,2011,08,04,15,759.7,1e25,050.4,066.5
T,,47.184516,10.628111,10,03,2011,08,04,16,759.6,1e25,050.6,067.1
T,,47.184611,10.628435,10,03,2011,08,04,17,759.6,1e25,050.8,067.5
T,,47.184702,10.628760,10,03,2011,08,04,18,759.5,1e25,050.9,068.2
T,,47.184788,10.629082,10,03,2011,08,04,19,759.4,1e25,050.5,069.7
T,,47.184866,10.629397,10,03,2011,08,04,20,759.2,1e25,049.3,071.0
T,,47.184933,10.629702,10,03,2011,08,04,21,759.1,1e25,047.5,072.9
T,,47.184996,10.629996,10,03,2011,08,04,22,759.0,1e25,045.7,072.6
T,,47.185064,10.630278,10,03,2011,08,04,23,759.1,1e25,044.3,070.7
T,,47.185136,10.630555,10,03,2011,08,04,24,759.1,1e25,044.3,071.8
T,,47.185218,10.630823,10,03,2011,08,04,25,759.2,1e25,044.0,066.2
T,,47.185301,10.631098,10,03,2011,08,04,26,759.2,1e25,044.0,066.2
T,,47.185383,10.631373,10,03,2011,08,04,27,759.2,1e25,044.0,066.2
T,,47.185465,10.631648,10,03,2011,08,04,28,759.2,1e25,044.0,066.2
T,,47.185547,10.631922,10,03,2011,08,04,29,759.2,1e25,044.0,066.2
N,,47.186454,10.637885,10,03,2011,08,04,51,760.1,1e25,044.4,060.9
T,,47.186632,10.638141,10,03,2011,08,04,52,763.8,1e25,044.7,054.1
T,,47.186773,10.638375,10,03,2011,08,04,53,767.2,1e25,043.8,054.9
T,,47.186892,10.638613,10,03,2011,08,04,54,769.1,1e25,043.8,054.9
T,,47.187011,10.638849,10,03,2011,08,04,55,770.4,1e25,043.8,054.3
T,,47.187128,10.639089,10,03,2011,08,04,56,771.3,1e25,043.6,054.2
T,,47.187243,10.639327,10,03,2011,08,04,57,772.1,1e25,043.2,054.3
T,,47.187361,10.639555,10,03,2011,08,04,58,772.7,1e25,042.7,052.1
T,,47.187471,10.639766,10,03,2011,08,04,59,773.3,1e25,039.8,051.6
T,,47.187575,10.639965,10,03,2011,08,05,00,773.8,1e25,037.6,051.6
T,,47.187676,10.640148,10,03,2011,08,05,01,774.3,1e25,034.5,050.8
T,,47.187773,10.640324,10,03,2011,08,05,02,774.8,1e25,033.6,050.3
T,,47.187868,10.640485,10,03,2011,08,05,03,775.2,1e25,031.4,049.5
T,,47.187959,10.640637,10,03,2011,08,05,04,775.6,1e25,029.7,048.7
T,,47.188047,10.640782,10,03,2011,08,05,05,776.0,1e25,028.3,049.6
T,,47.188127,10.640911,10,03,2011,08,05,06,776.2,1e25,025.1,048.4
T,,47.188200,10.641024,10,03,2011,08,05,07,776.2,1e25,022.2,047.1
T,,47.188268,10.641123,10,03,2011,08,05,08,776.2,1e25,019.8,046.2
T,,47.188333,10.641212,10,03,2011,08,05,09,776.2,1e25,018.6,045.3
T,,47.188402,10.641294,10,03,2011,08,05,10,776.2,1e25,018.6,042.8
T,,47.188476,10.641381,10,03,2011,08,05,11,776.1,1e25,020.5,041.7
T,,47.188553,10.641472,10,03,2011,08,05,12,776.0,1e25,021.2,041.7
T,,47.188635,10.641572,10,03,2011,08,05,13,775.8,1e25,023.4,041.8
T,,47.188727,10.641687,10,03,2011,08,05,14,775.6,1e25,026.6,042.5
T,,47.188824,10.641818,10,03,2011,08,05,15,775.4,1e25,029.3,043.2
T,,47.188927,10.641957,10,03,2011,08,05,16,775.2,1e25,030.8,043.2
T,,47.189036,10.642103,10,03,2011,08,05,17,775.0,1e25,032.3,042.8
T,,47.189147,10.642249,10,03,2011,08,05,18,774.7,1e25,032.4,042.1
T,,47.189258,10.642395,10,03,2011,08,05,19,774.5,1e25,032.0,042.4
T,,47.189367,10.642539,10,03,2011,08,05,20,774.3,1e25,031.5,042.3
T,,47.189470,10.642682,10,03,2011,08,05,21,774.1,1e25,030.6,043.2
T,,47.189568,10.642821,10,03,2011,08,05,22,773.8,1e25,029.1,044.1
T,,47.189665,10.642958,10,03,2011,08,05,23,773.6,1e25,028.8,043.1
T,,47.189768,10.643083,10,03,2011,08,05,24,773.4,1e25,028.9,040.2
T,,47.189878,10.643195,10,03,2011,08,05,25,773.2,1e25,029.2,037.2
T,,47.189994,10.643298,10,03,2011,08,05,26,773.0,1e25,029.4,034.4
T,,47.190115,10.643391,10,03,2011,08,05,27,772.8,1e25,029.5,031.4
T,,47.190244,10.643476,10,03,2011,08,05,28,772.6,1e25,030.3,028.3
T,,47.190380,10.643553,10,03,2011,08,05,29,772.4,1e25,031.5,025.5
T,,47.190519,10.643619,10,03,2011,08,05,30,772.2,1e25,031.4,022.5
T,,47.190656,10.643672,10,03,2011,08,05,31,772.0,1e25,030.7,019.4
T,,47.190794,10.643716,10,03,2011,08,05,32,771.8,1e25,030.4,016.7
T,,47.190933,10.643752,10,03,2011,08,05,33,771.5,1e25,030.3,014.7
T,,47.191070,10.643788,10,03,2011,08,05,34,771.1,1e25,029.8,013.4
T,,47.191205,10.643824,10,03,2011,08,05,35,770.8,1e25,029.5,012.4
T,,47.191340,10.643855,10,03,2011,08,05,36,770.6,1e25,029.4,011.8
T,,47.191473,10.643889,10,03,2011,08,05,37,770.5,1e25,029.3,010.9
T,,47.191601,10.643925,10,03,2011,08,05,38,770.4,1e25,028.2,011.9
T,,47.191729,10.643961,10,03,2011,08,05,39,770.4,1e25,028.1,011.2
T,,47.191852,10.643999,10,03,2011,08,05,40,770.3,1e25,027.4,011.9
T,,47.191974,10.644044,10,03,2011,08,05,41,770.2,1e25,027.3,013.3
T,,47.192093,10.644094,10,03,2011,08,05,42,770.1,1e25,026.9,015.2
T,,47.192207,10.644151,10,03,2011,08,05,43,770.0,1e25,026.1,017.3
T,,47.192314,10.644212,10,03,2011,08,05,44,769.7,1e25,024.7,019.1
T,,47.192420,10.644279,10,03,2011,08,05,45,769.5,1e25,024.8,021.3
T,,47.192521,10.644354,10,03,2011,08,05,46,769.2,1e25,024.3,024.4
T,,47.192616,10.644436,10,03,2011,08,05,47,768.7,1e25,023.9,027.4
T,,47.192709,10.644520,10,03,2011,08,05,48,768.2,1e25,023.7,029.2
T,,47.192797,10.644606,10,03,2011,08,05,49,767.5,1e25,023.2,031.2
T,,47.192877,10.644691,10,03,2011,08,05,50,766.7,1e25,021.4,033.5
T,,47.192943,10.644767,10,03,2011,08,05,51,765.9,1e25,017.7,035.1
T,,47.192987,10.644822,10,03,2011,08,05,52,765.2,1e25,011.3,036.9
T,,47.193011,10.644853,10,03,2011,08,05,53,765.2,1e25,005.2,039.3
T,,47.193027,10.644874,10,03,2011,08,05,54,765.1,1e25,003.4,040.9
T,,47.193038,10.644889,10,03,2011,08,05,55,765.0,1e25,002.8,039.9
T,,47.193050,10.644903,10,03,2011,08,05,56,764.9,1e25,003.3,038.3
T,,47.193073,10.644917,10,03,2011,08,05,57,764.8,1e25,005.7,023.1
T,,47.193107,10.644933,10,03,2011,08,05,58,763.7,1e25,008.5,019.9
T,,47.193152,10.644937,10,03,2011,08,05,59,762.9,1e25,010.3,004.3
T,,47.193201,10.644944,10,03,2011,08,06,00,762.1,1e25,011.3,005.7
T,,47.193249,10.644957,10,03,2011,08,06,01,761.5,1e25,011.2,009.5
T,,47.193297,10.644985,10,03,2011,08,06,02,760.9,1e25,011.7,012.3
T,,47.193354,10.645049,10,03,2011,08,06,03,760.3,1e25,016.4,037.8
T,,47.193416,10.645127,10,03,2011,08,06,04,759.6,1e25,018.3,040.4
T,,47.193481,10.645223,10,03,2011,08,06,05,759.1,1e25,020.6,043.5
T,,47.193544,10.645329,10,03,2011,08,06,06,758.6,1e25,021.6,046.0
T,,47.193605,10.645433,10,03,2011,08,06,07,758.2,1e25,020.6,046.9
T,,47.193674,10.645505,10,03,2011,08,06,08,757.9,1e25,018.7,030.7
T,,47.193749,10.645540,10,03,2011,08,06,09,757.8,1e25,017.7,010.8
T,,47.193827,10.645561,10,03,2011,08,06,10,757.7,1e25,017.7,007.8
T,,47.193918,10.645569,10,03,2011,08,06,11,757.6,1e25,020.0,004.9
T,,47.194015,10.645572,10,03,2011,08,06,12,757.6,1e25,021.3,003.8
T,,47.194123,10.645576,10,03,2011,08,06,13,757.6,1e25,023.6,003.4
T,,47.194236,10.645584,10,03,2011,08,06,14,757.7,1e25,024.6,004.5
T,,47.194357,10.645611,10,03,2011,08,06,15,757.7,1e25,026.7,007.9
T,,47.194470,10.645671,10,03,2011,08,06,16,757.8,1e25,026.0,020.5
T,,47.194587,10.645741,10,03,2011,08,06,17,757.8,1e25,027.2,022.3
T,,47.194703,10.645827,10,03,2011,08,06,18,757.9,1e25,028.2,025.2
T,,47.194818,10.645927,10,03,2011,08,06,19,758.0,1e25,028.8,028.3
T,,47.194928,10.646032,10,03,2011,08,06,20,758.1,1e25,028.1,030.1
T,,47.195039,10.646131,10,03,2011,08,06,21,758.2,1e25,028.1,029.0
T,,47.195157,10.646212,10,03,2011,08,06,22,758.3,1e25,028.3,025.5
T,,47.195291,10.646261,10,03,2011,08,06,23,758.5,1e25,030.1,012.9
T,,47.195429,10.646306,10,03,2011,08,06,24,758.6,1e25,030.4,012.5
T,,47.195566,10.646351,10,03,2011,08,06,25,758.9,1e25,030.2,013.0
T,,47.195702,10.646408,10,03,2011,08,06,26,759.1,1e25,030.0,015.8
T,,47.195835,10.646486,10,03,2011,08,06,27,759.4,1e25,030.9,019.9
T,,47.195973,10.646588,10,03,2011,08,06,28,759.8,1e25,033.4,023.4
T,,47.196108,10.646708,10,03,2011,08,06,29,760.2,1e25,034.1,026.6
T,,47.196243,10.646842,10,03,2011,08,06,30,760.6,1e25,035.5,029.5
T,,47.196378,10.646989,10,03,2011,08,06,31,761.0,1e25,036.5,032.0
T,,47.196511,10.647141,10,03,2011,08,06,32,761.4,1e25,036.8,033.5
T,,47.196649,10.647293,10,03,2011,08,06,33,761.8,1e25,037.4,034.1
T,,47.196787,10.647447,10,03,2011,08,06,34,762.2,1e25,037.7,034.7
T,,47.196929,10.647599,10,03,2011,08,06,35,762.6,1e25,038.2,035.1
T,,47.197067,10.647756,10,03,2011,08,06,36,763.0,1e25,037.8,036.3
T,,47.197196,10.647927,10,03,2011,08,06,37,763.5,1e25,037.7,041.6
T,,47.197330,10.648088,10,03,2011,08,06,38,763.9,1e25,037.6,038.9
T,,47.197467,10.648238,10,03,2011,08,06,39,764.4,1e25,037.3,036.9
T,,47.197608,10.648381,10,03,2011,08,06,40,765.0,1e25,037.1,035.6
T,,47.197744,10.648523,10,03,2011,08,06,41,765.6,1e25,036.2,036.5
T,,47.197868,10.648675,10,03,2011,08,06,42,766.1,1e25,034.7,039.1
T,,47.197983,10.648844,10,03,2011,08,06,43,766.6,1e25,034.6,042.6
T,,47.198090,10.649029,10,03,2011,08,06,44,767.1,1e25,035.1,046.1
T,,47.198191,10.649225,10,03,2011,08,06,45,767.5,1e25,035.6,048.8
T,,47.198288,10.649427,10,03,2011,08,06,46,768.0,1e25,035.5,050.7
T,,47.198380,10.649626,10,03,2011,08,06,47,768.3,1e25,034.7,051.8
T,,47.198469,10.649824,10,03,2011,08,06,48,768.7,1e25,034.2,053.0
T,,47.198556,10.650023,10,03,2011,08,06,49,769.0,1e25,034.3,054.2
T,,47.198639,10.650220,10,03,2011,08,06,50,769.3,1e25,033.5,055.3
T,,47.198712,10.650412,10,03,2011,08,06,51,769.5,1e25,031.1,057.5
T,,47.198750,10.650611,10,03,2011,08,06,52,769.6,1e25,029.2,074.0
T,,47.198775,10.650808,10,03,2011,08,06,53,769.7,1e25,028.7,078.0
T,,47.198790,10.651010,10,03,2011,08,06,54,769.8,1e25,029.4,080.8
T,,47.198804,10.651216,10,03,2011,08,06,55,769.8,1e25,030.0,080.8
T,,47.198825,10.651423,10,03,2011,08,06,56,769.8,1e25,030.8,079.2
T,,47.198854,10.651636,10,03,2011,08,06,57,769.7,1e25,032.1,077.7
T,,47.198886,10.651850,10,03,2011,08,06,58,769.3,1e25,032.1,077.7
T,,47.198924,10.652077,10,03,2011,08,06,59,768.9,1e25,034.0,076.7
T,,47.198964,10.652307,10,03,2011,08,07,00,768.4,1e25,034.2,076.2
T,,47.199006,10.652535,10,03,2011,08,07,01,768.0,1e25,034.1,075.2
T,,47.199054,10.652758,10,03,2011,08,07,02,767.5,1e25,033.7,073.2
T,,47.199110,10.652954,10,03,2011,08,07,03,767.0,1e25,029.9,069.2
T,,47.199200,10.653108,10,03,2011,08,07,04,766.7,1e25,027.9,047.6
T,,47.199296,10.653248,10,03,2011,08,07,05,766.3,1e25,028.4,044.5
T,,47.199402,10.653374,10,03,2011,08,07,06,766.1,1e25,028.8,041.2
T,,47.199518,10.653499,10,03,2011,08,07,07,765.9,1e25,031.0,038.8
T,,47.199635,10.653622,10,03,2011,08,07,08,765.7,1e25,030.9,037.6
T,,47.199756,10.653743,10,03,2011,08,07,09,765.4,1e25,031.6,036.3
T,,47.199866,10.653844,10,03,2011,08,07,10,765.0,1e25,027.6,033.8
T,,47.199969,10.653932,10,03,2011,08,07,11,764.6,1e25,025.0,032.7
T,,47.200059,10.654022,10,03,2011,08,07,12,764.3,1e25,022.9,035.9
T,,47.200126,10.654148,10,03,2011,08,07,13,763.9,1e25,023.3,055.4
T,,47.200194,10.654285,10,03,2011,08,07,14,763.4,1e25,025.0,056.5
T,,47.200264,10.654427,10,03,2011,08,07,15,763.1,1e25,025.8,056.1
T,,47.200337,10.654579,10,03,2011,08,07,16,762.8,1e25,027.3,056.2
T,,47.200414,10.654738,10,03,2011,08,07,17,762.4,1e25,028.7,055.3
T,,47.200492,10.654904,10,03,2011,08,07,18,761.9,1e25,029.6,054.9
T,,47.200574,10.655070,10,03,2011,08,07,19,761.4,1e25,029.7,054.2
T,,47.200655,10.655239,10,03,2011,08,07,20,761.0,1e25,030.0,055.2
T,,47.200728,10.655414,10,03,2011,08,07,21,760.7,1e25,029.7,057.7
T,,47.200793,10.655597,10,03,2011,08,07,22,760.3,1e25,029.7,060.4
T,,47.200851,10.655783,10,03,2011,08,07,23,760.0,1e25,029.7,062.8
