Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.348768,9.258019,09,20,2015,08,38,03,253.2,1e25,026.4,199.5
T,,49.348648,9.257949,09,20,2015,08,38,04,252.6,1e25,028.2,198.3
T,,49.348518,9.257887,09,20,2015,08,38,05,251.8,1e25,029.5,197.2
T,,49.348388,9.257832,09,20,2015,08,38,06,251.0,1e25,029.2,195.8
T,,49.348257,9.257782,09,20,2015,08,38,07,250.0,1e25,028.8,195.3
T,,49.348128,9.257732,09,20,2015,08,38,08,248.9,1e25,028.6,195.8
T,,49.348004,9.257683,09,20,2015,08,38,09,247.8,1e25,027.5,195.4
T,,49.347881,9.257634,09,20,2015,08,38,10,246.8,1e25,027.1,196.2
T,,49.347760,9.257581,09,20,2015,08,38,11,245.8,1e25,026.8,196.8
T,,49.347645,9.257529,09,20,2015,08,38,12,244.9,1e25,025.5,197.1
T,,49.347536,9.257478,09,20,2015,08,38,13,244.2,1e25,024.1,197.5
T,,49.347435,9.257423,09,20,2015,08,38,14,243.5,1e25,022.7,198.5
T,,49.347339,9.257362,09,20,2015,08,38,15,242.8,1e25,021.7,201.3
T,,49.347262,9.257261,09,20,2015,08,38,16,242.3,1e25,021.4,222.5
T,,49.347194,9.257146,09,20,2015,08,38,17,241.7,1e25,021.2,211.8
T,,49.347163,9.256993,09,20,2015,08,38,18,241.1,1e25,022.6,256.3
T,,49.347158,9.256828,09,20,2015,08,38,19,240.5,1e25,023.5,270.5
T,,49.347181,9.256660,09,20,2015,08,38,20,239.9,1e25,024.5,285.4
T,,49.347214,9.256492,09,20,2015,08,38,21,239.4,1e25,024.7,288.0
T,,49.347257,9.256333,09,20,2015,08,38,22,239.0,1e25,024.1,291.9
T,,49.347309,9.256177,09,20,2015,08,38,23,238.4,1e25,024.3,294.8
T,,49.347370,9.256019,09,20,2015,08,38,24,237.9,1e25,025.2,297.1
T,,49.347438,9.255852,09,20,2015,08,38,25,237.5,1e25,027.0,298.7
T,,49.347511,9.255684,09,20,2015,08,38,26,237.1,1e25,028.0,300.4
T,,49.347584,9.255513,09,20,2015,08,38,27,236.8,1e25,028.2,300.9
T,,49.347652,9.255335,09,20,2015,08,38,28,236.5,1e25,028.8,298.6
T,,49.347709,9.255148,09,20,2015,08,38,29,236.3,1e25,028.8,294.9
T,,49.347730,9.254951,09,20,2015,08,38,30,236.0,1e25,027.9,277.8
T,,49.347741,9.254762,09,20,2015,08,38,31,235.8,1e25,026.7,274.3
T,,49.347719,9.254579,09,20,2015,08,38,32,235.5,1e25,025.9,257.4
T,,49.347691,9.254413,09,20,2015,08,38,33,235.3,1e25,023.7,254.5
T,,49.347655,9.254264,09,20,2015,08,38,34,235.2,1e25,021.9,250.7
T,,49.347622,9.254117,09,20,2015,08,38,35,235.2,1e25,021.9,250.7
T,,49.347589,9.253969,09,20,2015,08,38,36,235.2,1e25,021.9,250.7
T,,49.347555,9.253822,09,20,2015,08,38,37,235.2,1e25,021.9,250.7
T,,49.347522,9.253675,09,20,2015,08,38,38,235.2,1e25,021.9,250.7
T,,49.347397,9.253730,09,20,2015,08,38,39,235.0,1e25,016.9,227.3
T,,49.347341,9.253645,09,20,2015,08,38,40,234.5,1e25,015.6,214.7
T,,49.347277,9.253606,09,20,2015,08,38,41,234.2,1e25,014.7,192.3
T,,49.347209,9.253608,09,20,2015,08,38,42,233.9,1e25,014.9,173.1
T,,49.347135,9.253621,09,20,2015,08,38,43,233.9,1e25,016.5,170.8
T,,49.347051,9.253647,09,20,2015,08,38,44,233.8,1e25,018.7,168.9
T,,49.346961,9.253680,09,20,2015,08,38,45,233.5,1e25,020.3,167.4
T,,49.346861,9.253723,09,20,2015,08,38,46,233.3,1e25,022.5,166.1
T,,49.346758,9.253769,09,20,2015,08,38,47,233.0,1e25,022.8,165.7
T,,49.346657,9.253817,09,20,2015,08,38,48,232.8,1e25,022.6,164.7
T,,49.346556,9.253852,09,20,2015,08,38,49,232.6,1e25,022.4,168.0
T,,49.346436,9.253848,09,20,2015,08,38,50,232.5,1e25,026.5,182.9
T,,49.346311,9.253829,09,20,2015,08,38,51,232.3,1e25,028.1,186.4
T,,49.346179,9.253752,09,20,2015,08,38,52,232.1,1e25,031.6,202.5
T,,49.346031,9.253655,09,20,2015,08,38,53,231.9,1e25,036.0,203.9
T,,49.345878,9.253543,09,20,2015,08,38,54,231.7,1e25,037.3,205.3
T,,49.345717,9.253418,09,20,2015,08,38,55,231.4,1e25,039.6,206.5
T,,49.345550,9.253281,09,20,2015,08,38,56,231.1,1e25,041.3,207.5
T,,49.345376,9.253133,09,20,2015,08,38,57,230.8,1e25,043.2,208.6
T,,49.345207,9.252972,09,20,2015,08,38,58,230.4,1e25,043.2,211.5
T,,49.345034,9.252809,09,20,2015,08,38,59,230.0,1e25,043.4,211.6
T,,49.344857,9.252643,09,20,2015,08,39,00,229.7,1e25,044.1,212.1
T,,49.344677,9.252473,09,20,2015,08,39,01,229.3,1e25,044.6,212.1
T,,49.344496,9.252303,09,20,2015,08,39,02,229.0,1e25,044.7,211.8
T,,49.344316,9.252134,09,20,2015,08,39,03,228.7,1e25,044.5,211.8
T,,49.344139,9.251968,09,20,2015,08,39,04,228.5,1e25,044.1,212.2
T,,49.343965,9.251805,09,20,2015,08,39,05,228.3,1e25,043.6,211.8
T,,49.343793,9.251645,09,20,2015,08,39,06,228.1,1e25,043.3,211.2
T,,49.343619,9.251490,09,20,2015,08,39,07,228.0,1e25,043.2,210.4
T,,49.343445,9.251335,09,20,2015,08,39,08,227.9,1e25,043.3,209.6
T,,49.343264,9.251182,09,20,2015,08,39,09,227.9,1e25,043.7,209.1
T,,49.343075,9.251022,09,20,2015,08,39,10,228.0,1e25,045.7,208.3
T,,49.342880,9.250860,09,20,2015,08,39,11,228.1,1e25,046.7,208.3
T,,49.342686,9.250691,09,20,2015,08,39,12,228.2,1e25,047.2,210.2
T,,49.342495,9.250509,09,20,2015,08,39,13,228.4,1e25,047.6,212.8
T,,49.342308,9.250315,09,20,2015,08,39,14,228.5,1e25,047.9,215.1
T,,49.342126,9.250105,09,20,2015,08,39,15,228.5,1e25,048.3,217.8
T,,49.341955,9.249876,09,20,2015,08,39,16,228.4,1e25,048.5,222.3
T,,49.341796,9.249626,09,20,2015,08,39,17,228.3,1e25,048.6,227.0
T,,49.341643,9.249363,09,20,2015,08,39,18,228.2,1e25,049.0,229.2
T,,49.341499,9.249086,09,20,2015,08,39,19,228.1,1e25,049.2,232.1
T,,49.341356,9.248805,09,20,2015,08,39,20,228.0,1e25,049.6,232.0
T,,49.341207,9.248524,09,20,2015,08,39,21,228.0,1e25,050.1,230.5
T,,49.341047,9.248258,09,20,2015,08,39,22,228.1,1e25,050.3,226.2
T,,49.340874,9.248005,09,20,2015,08,39,23,228.4,1e25,050.9,222.0
T,,49.340690,9.247764,09,20,2015,08,39,24,228.6,1e25,051.5,218.7
T,,49.340492,9.247538,09,20,2015,08,39,25,228.8,1e25,052.8,215.3
T,,49.340288,9.247324,09,20,2015,08,39,26,228.8,1e25,053.0,212.4
T,,49.340069,9.247139,09,20,2015,08,39,27,228.7,1e25,053.6,207.8
T,,49.339840,9.246974,09,20,2015,08,39,28,228.8,1e25,054.0,204.5
T,,49.339605,9.246825,09,20,2015,08,39,29,229.0,1e25,054.4,202.1
T,,49.339360,9.246687,09,20,2015,08,39,30,229.1,1e25,055.2,200.1
T,,49.339112,9.246551,09,20,2015,08,39,31,229.2,1e25,055.9,199.7
T,,49.338859,9.246424,09,20,2015,08,39,32,229.3,1e25,056.3,198.7
T,,49.338602,9.246305,09,20,2015,08,39,33,229.4,1e25,056.7,197.3
T,,49.338343,9.246197,09,20,2015,08,39,34,229.6,1e25,056.8,195.5
T,,49.338079,9.246103,09,20,2015,08,39,35,230.0,1e25,057.4,193.0
T,,49.337814,9.246024,09,20,2015,08,39,36,230.5,1e25,057.5,190.8
T,,49.337547,9.245956,09,20,2015,08,39,37,230.9,1e25,057.7,189.2
T,,49.337280,9.245903,09,20,2015,08,39,38,231.3,1e25,057.6,187.2
T,,49.337012,9.245874,09,20,2015,08,39,39,231.7,1e25,057.6,183.7
T,,49.336745,9.245872,09,20,2015,08,39,40,232.3,1e25,057.4,179.7
T,,49.336480,9.245895,09,20,2015,08,39,41,232.6,1e25,057.2,176.1
T,,49.336218,9.245949,09,20,2015,08,39,42,232.9,1e25,057.0,171.9
T,,49.335959,9.246035,09,20,2015,08,39,43,233.1,1e25,057.2,167.2
T,,49.335703,9.246148,09,20,2015,08,39,44,233.2,1e25,057.2,163.3
T,,49.335450,9.246276,09,20,2015,08,39,45,233.1,1e25,057.5,161.2
T,,49.335197,9.246428,09,20,2015,08,39,46,233.0,1e25,058.4,158.2
T,,49.334945,9.246594,09,20,2015,08,39,47,232.9,1e25,059.0,156.6
T,,49.334693,9.246763,09,20,2015,08,39,48,232.5,1e25,059.2,155.9
T,,49.334441,9.246938,09,20,2015,08,39,49,232.1,1e25,059.2,155.9
T,,49.334189,9.247116,09,20,2015,08,39,50,231.7,1e25,059.2,156.0
T,,49.333933,9.247286,09,20,2015,08,39,51,231.3,1e25,059.2,157.8
T,,49.333675,9.247447,09,20,2015,08,39,52,230.9,1e25,059.2,159.1
T,,49.333414,9.247591,09,20,2015,08,39,53,230.6,1e25,059.2,161.8
T,,49.333150,9.247709,09,20,2015,08,39,54,230.2,1e25,058.9,165.6
T,,49.332886,9.247794,09,20,2015,08,39,55,229.9,1e25,058.5,170.4
T,,49.332626,9.247841,09,20,2015,08,39,56,229.7,1e25,057.3,175.6
T,,49.332370,9.247851,09,20,2015,08,39,57,229.4,1e25,056.7,180.8
T,,49.332116,9.247832,09,20,2015,08,39,58,229.1,1e25,056.2,184.5
T,,49.331865,9.247781,09,20,2015,08,39,59,228.9,1e25,055.8,189.1
T,,49.331617,9.247698,09,20,2015,08,40,00,228.5,1e25,055.6,194.5
T,,49.331381,9.247573,09,20,2015,08,40,01,228.1,1e25,055.2,201.4
T,,49.331157,9.247402,09,20,2015,08,40,02,227.8,1e25,055.1,208.8
T,,49.330947,9.247189,09,20,2015,08,40,03,227.6,1e25,055.0,214.9
T,,49.330748,9.246948,09,20,2015,08,40,04,227.5,1e25,055.0,219.2
T,,49.330560,9.246679,09,20,2015,08,40,05,227.1,1e25,055.2,221.4
T,,49.330375,9.246401,09,20,2015,08,40,06,226.7,1e25,055.2,221.1
T,,49.330191,9.246129,09,20,2015,08,40,07,226.2,1e25,054.2,220.5
T,,49.330010,9.245873,09,20,2015,08,40,08,225.7,1e25,052.5,220.2
T,,49.329840,9.245624,09,20,2015,08,40,09,225.3,1e25,050.0,220.6
T,,49.329676,9.245385,09,20,2015,08,40,10,225.0,1e25,048.1,220.7
T,,49.329521,9.245155,09,20,2015,08,40,11,224.8,1e25,046.3,220.9
T,,49.329371,9.244934,09,20,2015,08,40,12,224.7,1e25,044.9,220.8
T,,49.329224,9.244721,09,20,2015,08,40,13,224.4,1e25,043.6,220.6
T,,49.329083,9.244521,09,20,2015,08,40,14,224.2,1e25,042.0,220.4
T,,49.328947,9.244331,09,20,2015,08,40,15,224.0,1e25,040.2,220.9
T,,49.328817,9.244152,09,20,2015,08,40,16,223.7,1e25,038.2,221.1
T,,49.328695,9.243984,09,20,2015,08,40,17,223.4,1e25,035.9,220.5
T,,49.328578,9.243827,09,20,2015,08,40,18,223.1,1e25,033.9,220.4
T,,49.328463,9.243672,09,20,2015,08,40,19,222.8,1e25,033.2,221.2
T,,49.328348,9.243519,09,20,2015,08,40,20,222.5,1e25,033.2,220.8
T,,49.328232,9.243364,09,20,2015,08,40,21,222.2,1e25,033.4,220.8
T,,49.328119,9.243203,09,20,2015,08,40,22,221.9,1e25,033.4,220.2
T,,49.328004,9.243053,09,20,2015,08,40,23,221.5,1e25,032.8,220.0
T,,49.327886,9.242912,09,20,2015,08,40,24,220.9,1e25,032.3,218.5
T,,49.327764,9.242777,09,20,2015,08,40,25,220.5,1e25,032.6,216.7
T,,49.327637,9.242650,09,20,2015,08,40,26,220.0,1e25,032.9,214.6
T,,49.327503,9.242529,09,20,2015,08,40,27,219.6,1e25,033.5,212.4
T,,49.327364,9.242418,09,20,2015,08,40,28,219.2,1e25,033.9,210.3
T,,49.327225,9.242315,09,20,2015,08,40,29,218.8,1e25,033.4,208.6
T,,49.327090,9.242216,09,20,2015,08,40,30,218.5,1e25,032.3,207.7
T,,49.326958,9.242117,09,20,2015,08,40,31,218.2,1e25,031.9,208.1
T,,49.326831,9.242008,09,20,2015,08,40,32,218.0,1e25,031.5,210.5
T,,49.326716,9.241886,09,20,2015,08,40,33,217.7,1e25,030.3,214.1
T,,49.326628,9.241734,09,20,2015,08,40,34,217.4,1e25,028.6,229.2
T,,49.326556,9.241586,09,20,2015,08,40,35,217.3,1e25,025.7,233.0
T,,49.326527,9.241434,09,20,2015,08,40,36,217.1,1e25,021.6,255.8
T,,49.326527,9.241297,09,20,2015,08,40,37,217.0,1e25,018.9,272.7
T,,49.326534,9.241174,09,20,2015,08,40,38,217.0,1e25,017.1,276.6
T,,49.326567,9.241087,09,20,2015,08,40,39,217.1,1e25,013.4,303.6
T,,49.326611,9.241031,09,20,2015,08,40,40,217.0,1e25,011.8,325.6
T,,49.326674,9.241000,09,20,2015,08,40,41,217.1,1e25,014.6,347.0
T,,49.326757,9.240976,09,20,2015,08,40,42,217.2,1e25,019.2,350.4
T,,49.326849,9.240960,09,20,2015,08,40,43,217.3,1e25,020.4,351.7
T,,49.326949,9.240942,09,20,2015,08,40,44,217.5,1e25,022.3,350.9
T,,49.327055,9.240913,09,20,2015,08,40,45,217.7,1e25,023.6,349.3
T,,49.327162,9.240875,09,20,2015,08,40,46,217.9,1e25,023.8,347.0
T,,49.327271,9.240824,09,20,2015,08,40,47,218.1,1e25,024.5,344.1
T,,49.327386,9.240757,09,20,2015,08,40,48,218.4,1e25,026.6,340.9
T,,49.327502,9.240670,09,20,2015,08,40,49,218.8,1e25,027.8,336.9
T,,49.327606,9.240545,09,20,2015,08,40,50,219.2,1e25,028.6,322.6
T,,49.327714,9.240410,09,20,2015,08,40,51,219.6,1e25,030.2,320.9
T,,49.327822,9.240259,09,20,2015,08,40,52,220.0,1e25,031.9,318.5
T,,49.327929,9.240091,09,20,2015,08,40,53,220.5,1e25,033.3,316.0
T,,49.328033,9.239907,09,20,2015,08,40,54,221.0,1e25,034.6,313.1
T,,49.328137,9.239703,09,20,2015,08,40,55,221.4,1e25,036.9,310.9
T,,49.328242,9.239491,09,20,2015,08,40,56,221.8,1e25,037.7,309.8
T,,49.328350,9.239273,09,20,2015,08,40,57,222.2,1e25,038.6,309.1
T,,49.328461,9.239047,09,20,2015,08,40,58,222.6,1e25,040.0,308.7
T,,49.328574,9.238817,09,20,2015,08,40,59,222.9,1e25,040.4,308.0
T,,49.328693,9.238577,09,20,2015,08,41,00,223.3,1e25,041.9,307.3
T,,49.328819,9.238329,09,20,2015,08,41,01,223.6,1e25,043.6,307.9
T,,49.328950,9.238074,09,20,2015,08,41,02,223.9,1e25,044.6,307.2
T,,49.329082,9.237815,09,20,2015,08,41,03,224.2,1e25,045.1,307.3
T,,49.329215,9.237553,09,20,2015,08,41,04,224.5,1e25,045.5,306.9
T,,49.329350,9.237286,09,20,2015,08,41,05,224.9,1e25,046.1,307.8
T,,49.329486,9.237016,09,20,2015,08,41,06,225.3,1e25,046.7,307.8
T,,49.329624,9.236742,09,20,2015,08,41,07,225.8,1e25,047.3,307.8
T,,49.329763,9.236466,09,20,2015,08,41,08,226.2,1e25,047.9,307.2
T,,49.329903,9.236189,09,20,2015,08,41,09,226.7,1e25,048.1,307.3
T,,49.330043,9.235912,09,20,2015,08,41,10,227.2,1e25,048.2,307.5
T,,49.330183,9.235634,09,20,2015,08,41,11,227.8,1e25,048.6,307.8
T,,49.330329,9.235361,09,20,2015,08,41,12,228.3,1e25,048.8,308.9
T,,49.330481,9.235089,09,20,2015,08,41,13,228.8,1e25,049.5,310.4
T,,49.330642,9.234816,09,20,2015,08,41,14,229.2,1e25,050.7,312.4
T,,49.330815,9.234542,09,20,2015,08,41,15,229.7,1e25,052.9,314.4
T,,49.331002,9.234273,09,20,2015,08,41,16,230.1,1e25,054.4,317.0
T,,49.331199,9.234017,09,20,2015,08,41,17,230.4,1e25,054.8,320.2
T,,49.331393,9.233759,09,20,2015,08,41,18,230.4,1e25,054.8,320.2
T,,49.331610,9.233536,09,20,2015,08,41,19,229.7,1e25,055.6,325.9
T,,49.331834,9.233319,09,20,2015,08,41,20,229.2,1e25,056.2,327.5
T,,49.332064,9.233114,09,20,2015,08,41,21,229.0,1e25,056.5,329.9
T,,49.332298,9.232918,09,20,2015,08,41,22,229.0,1e25,056.6,331.0
T,,49.332532,9.232724,09,20,2015,08,41,23,229.1,1e25,056.6,331.1
T,,49.332767,9.232530,09,20,2015,08,41,24,229.4,1e25,056.9,331.5
T,,49.333004,9.232337,09,20,2015,08,41,25,229.7,1e25,057.1,331.5
T,,49.333241,9.232143,09,20,2015,08,41,26,229.8,1e25,057.3,331.8
T,,49.333480,9.231949,09,20,2015,08,41,27,230.1,1e25,057.5,331.3
T,,49.333719,9.231753,09,20,2015,08,41,28,230.5,1e25,057.6,330.9
T,,49.333957,9.231556,09,20,2015,08,41,29,231.0,1e25,057.7,330.5
T,,49.334194,9.231356,09,20,2015,08,41,30,231.5,1e25,057.7,330.1
T,,49.334421,9.231136,09,20,2015,08,41,31,232.0,1e25,057.7,327.0
T,,49.334641,9.230900,09,20,2015,08,41,32,232.3,1e25,057.6,324.1
T,,49.334853,9.230649,09,20,2015,08,41,33,232.6,1e25,057.5,321.2
T,,49.335062,9.230395,09,20,2015,08,41,34,232.8,1e25,057.5,319.5
T,,49.335269,9.230136,09,20,2015,08,41,35,233.3,1e25,057.5,320.4
T,,49.335472,9.229870,09,20,2015,08,41,36,233.8,1e25,057.6,319.3
T,,49.335671,9.229601,09,20,2015,08,41,37,234.3,1e25,057.6,319.5
T,,49.335878,9.229349,09,20,2015,08,41,38,234.7,1e25,057.4,321.2
T,,49.336087,9.229101,09,20,2015,08,41,39,235.1,1e25,057.3,322.3
T,,49.336300,9.228865,09,20,2015,08,41,40,235.1,1e25,056.9,324.2
T,,49.336513,9.228630,09,20,2015,08,41,41,235.0,1e25,057.0,324.3
T,,49.336728,9.228402,09,20,2015,08,41,42,234.8,1e25,056.6,325.5
T,,49.336943,9.228175,09,20,2015,08,41,43,234.8,1e25,056.7,326.1
T,,49.337164,9.227963,09,20,2015,08,41,44,234.3,1e25,056.7,328.1
T,,49.337388,9.227762,09,20,2015,08,41,45,234.2,1e25,056.8,329.8
T,,49.337616,9.227572,09,20,2015,08,41,46,234.4,1e25,056.9,331.5
T,,49.337845,9.227382,09,20,2015,08,41,47,234.7,1e25,057.1,332.4
T,,49.338077,9.227193,09,20,2015,08,41,48,235.3,1e25,057.3,332.3
T,,49.338311,9.227003,09,20,2015,08,41,49,235.8,1e25,057.5,332.4
T,,49.338543,9.226816,09,20,2015,08,41,50,236.4,1e25,056.6,332.2
T,,49.338768,9.226636,09,20,2015,08,41,51,237.0,1e25,054.6,332.3
T,,49.338985,9.226462,09,20,2015,08,41,52,237.7,1e25,052.4,332.3
T,,49.339195,9.226295,09,20,2015,08,41,53,238.4,1e25,050.7,332.3
T,,49.339400,9.226129,09,20,2015,08,41,54,239.0,1e25,049.8,332.0
T,,49.339603,9.225965,09,20,2015,08,41,55,239.7,1e25,049.4,332.1
T,,49.339805,9.225802,09,20,2015,08,41,56,240.3,1e25,049.1,332.2
T,,49.340005,9.225639,09,20,2015,08,41,57,240.9,1e25,048.9,332.0
T,,49.340204,9.225478,09,20,2015,08,41,58,241.4,1e25,048.7,331.9
T,,49.340403,9.225317,09,20,2015,08,41,59,241.9,1e25,048.6,331.9
T,,49.340602,9.225156,09,20,2015,08,42,00,242.2,1e25,048.7,332.4
T,,49.340804,9.225001,09,20,2015,08,42,01,242.6,1e25,048.8,332.9
T,,49.341007,9.224843,09,20,2015,08,42,02,243.1,1e25,049.0,332.5
T,,49.341212,9.224684,09,20,2015,08,42,03,243.5,1e25,049.2,332.9
T,,49.341422,9.224533,09,20,2015,08,42,04,244.0,1e25,049.6,334.8
T,,49.341639,9.224393,09,20,2015,08,42,05,244.4,1e25,049.8,337.4
T,,49.341860,9.224273,09,20,2015,08,42,06,244.9,1e25,050.0,340.9
T,,49.342085,9.224175,09,20,2015,08,42,07,245.3,1e25,049.9,344.9
T,,49.342312,9.224099,09,20,2015,08,42,08,245.8,1e25,049.7,348.4
T,,49.342539,9.224040,09,20,2015,08,42,09,246.3,1e25,049.4,351.0
T,,49.342763,9.223996,09,20,2015,08,42,10,246.7,1e25,048.7,353.1
T,,49.342983,9.223961,09,20,2015,08,42,11,247.0,1e25,047.7,354.1
T,,49.343194,9.223930,09,20,2015,08,42,12,247.4,1e25,045.8,354.2
T,,49.343397,9.223902,09,20,2015,08,42,13,247.7,1e25,043.8,354.2
T,,49.343593,9.223874,09,20,2015,08,42,14,248.1,1e25,042.4,354.7
T,,49.343779,9.223848,09,20,2015,08,42,15,248.1,1e25,040.2,355.1
T,,49.343959,9.223823,09,20,2015,08,42,16,247.9,1e25,038.9,354.5
T,,49.344131,9.223799,09,20,2015,08,42,17,247.8,1e25,037.2,354.2
T,,49.344291,9.223777,09,20,2015,08,42,18,247.8,1e25,034.4,354.4
T,,49.344444,9.223757,09,20,2015,08,42,19,247.8,1e25,033.1,354.7
T,,49.344594,9.223741,09,20,2015,08,42,20,248.0,1e25,032.5,355.2
T,,49.344739,9.223725,09,20,2015,08,42,21,248.1,1e25,031.4,354.8
T,,49.344879,9.223705,09,20,2015,08,42,22,248.2,1e25,030.3,354.0
T,,49.345016,9.223686,09,20,2015,08,42,23,248.3,1e25,029.9,354.3
T,,49.345153,9.223666,09,20,2015,08,42,24,248.5,1e25,029.8,353.3
T,,49.345288,9.223639,09,20,2015,08,42,25,248.7,1e25,029.7,352.3
T,,49.345422,9.223600,09,20,2015,08,42,26,249.0,1e25,029.8,350.2
T,,49.345554,9.223548,09,20,2015,08,42,27,249.2,1e25,029.9,347.3
T,,49.345683,9.223478,09,20,2015,08,42,28,249.5,1e25,030.0,343.4
T,,49.345808,9.223392,09,20,2015,08,42,29,249.8,1e25,030.0,339.5
T,,49.345929,9.223293,09,20,2015,08,42,30,250.0,1e25,029.8,336.7
T,,49.346045,9.223194,09,20,2015,08,42,31,250.2,1e25,028.8,335.5
T,,49.346160,9.223099,09,20,2015,08,42,32,250.5,1e25,028.4,334.7
T,,49.346275,9.223009,09,20,2015,08,42,33,250.7,1e25,028.4,335.1
T,,49.346393,9.222923,09,20,2015,08,42,34,251.0,1e25,028.7,336.1
T,,49.346516,9.222845,09,20,2015,08,42,35,251.2,1e25,029.0,337.3
T,,49.346636,9.222770,09,20,2015,08,42,36,251.5,1e25,028.2,338.2
T,,49.346757,9.222703,09,20,2015,08,42,37,251.6,1e25,027.8,339.0
T,,49.346879,9.222636,09,20,2015,08,42,38,251.7,1e25,028.0,339.9
T,,49.347000,9.222571,09,20,2015,08,42,39,251.8,1e25,027.6,339.9
T,,49.347121,9.222510,09,20,2015,08,42,40,251.9,1e25,027.6,340.4
T,,49.347242,9.222449,09,20,2015,08,42,41,252.0,1e25,027.4,340.9
T,,49.347362,9.222394,09,20,2015,08,42,42,252.1,1e25,027.0,342.7
T,,49.347480,9.222356,09,20,2015,08,42,43,252.3,1e25,026.0,346.2
T,,49.347597,9.222334,09,20,2015,08,42,44,252.6,1e25,025.7,349.7
T,,49.347715,9.222323,09,20,2015,08,42,45,252.8,1e25,025.7,352.4
T,,49.347835,9.222311,09,20,2015,08,42,46,253.0,1e25,025.9,352.7
T,,49.347953,9.222297,09,20,2015,08,42,47,253.2,1e25,025.8,352.4
T,,49.348073,9.222277,09,20,2015,08,42,48,253.3,1e25,026.1,351.6
T,,49.348192,9.222249,09,20,2015,08,42,49,253.5,1e25,026.2,350.7
T,,49.348312,9.222212,09,20,2015,08,42,50,253.5,1e25,026.6,348.7
T,,49.348433,9.222165,09,20,2015,08,42,51,253.6,1e25,027.0,346.8
T,,49.348552,9.222109,09,20,2015,08,42,52,253.6,1e25,026.9,344.7
T,,49.348670,9.222045,09,20,2015,08,42,53,253.6,1e25,026.9,342.7
T,,49.348784,9.221974,09,20,2015,08,42,54,253.7,1e25,026.3,340.6
T,,49.348894,9.221897,09,20,2015,08,42,55,253.7,1e25,026.0,338.3
T,,49.349001,9.221815,09,20,2015,08,42,56,253.9,1e25,025.8,336.5
T,,49.349108,9.221732,09,20,2015,08,42,57,254.0,1e25,025.8,335.6
T,,49.349216,9.221650,09,20,2015,08,42,58,254.2,1e25,026.0,336.3
T,,49.349324,9.221572,09,20,2015,08,42,59,254.3,1e25,026.0,337.0
T,,49.349435,9.221501,09,20,2015,08,43,00,254.5,1e25,026.0,338.2
T,,49.349551,9.221438,09,20,2015,08,43,01,254.7,1e25,026.6,340.3
T,,49.349671,9.221384,09,20,2015,08,43,02,254.8,1e25,027.0,342.7
T,,49.349795,9.221340,09,20,2015,08,43,03,255.0,1e25,027.1,344.5
T,,49.349918,9.221304,09,20,2015,08,43,04,255.0,1e25,026.9,346.9
T,,49.350039,9.221275,09,20,2015,08,43,05,255.1,1e25,026.4,349.1
T,,49.350158,9.221253,09,20,2015,08,43,06,255.0,1e25,025.9,350.6
T,,49.350279,9.221247,09,20,2015,08,43,07,255.0,1e25,025.9,350.6
T,,49.350395,9.221223,09,20,2015,08,43,08,254.9,1e25,025.5,350.6
T,,49.350506,9.221195,09,20,2015,08,43,09,254.8,1e25,024.7,349.9
T,,49.350613,9.221160,09,20,2015,08,43,10,254.7,1e25,023.9,348.4
T,,49.350719,9.221114,09,20,2015,08,43,11,254.6,1e25,024.0,346.5
T,,49.350827,9.221054,09,20,2015,08,43,12,254.5,1e25,024.6,342.9
T,,49.350936,9.220978,09,20,2015,08,43,13,254.4,1e25,026.1,339.1
T,,49.351044,9.220892,09,20,2015,08,43,14,254.3,1e25,026.3,336.1
T,,49.351150,9.220800,09,20,2015,08,43,15,254.3,1e25,026.3,334.1
T,,49.351255,9.220703,09,20,2015,08,43,16,254.4,1e25,026.5,332.5
T,,49.351360,9.220601,09,20,2015,08,43,17,254.4,1e25,026.9,331.2
T,,49.351464,9.220493,09,20,2015,08,43,18,254.5,1e25,027.2,329.2
T,,49.351568,9.220380,09,20,2015,08,43,19,254.7,1e25,027.6,328.0
T,,49.351674,9.220265,09,20,2015,08,43,20,254.9,1e25,028.3,327.6
T,,49.351782,9.220151,09,20,2015,08,43,21,255.1,1e25,028.4,328.3
T,,49.351890,9.220039,09,20,2015,08,43,22,255.4,1e25,028.2,327.8
T,,49.351997,9.219929,09,20,2015,08,43,23,255.5,1e25,027.8,327.3
T,,49.352102,9.219818,09,20,2015,08,43,24,255.7,1e25,027.5,326.9
T,,49.352206,9.219708,09,20,2015,08,43,25,255.8,1e25,027.4,326.0
T,,49.352310,9.219591,09,20,2015,08,43,26,256.1,1e25,028.0,325.0
T,,49.352415,9.219471,09,20,2015,08,43,27,256.4,1e25,028.4,324.1
T,,49.352518,9.219344,09,20,2015,08,43,28,256.7,1e25,028.6,323.3
T,,49.352622,9.219216,09,20,2015,08,43,29,257.0,1e25,028.6,322.3
T,,49.352722,9.219083,09,20,2015,08,43,30,257.2,1e25,028.4,321.4
T,,49.352817,9.218945,09,20,2015,08,43,31,257.5,1e25,028.1,319.0
T,,49.352906,9.218801,09,20,2015,08,43,32,257.7,1e25,027.7,316.3
