Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.200026,9.483599,06,28,2015,06,16,12,252.5,1e25,047.7,074.9
T,,49.200083,9.483931,06,28,2015,06,16,13,252.5,1e25,048.0,075.0
T,,49.200137,9.484259,06,28,2015,06,16,14,252.4,1e25,047.7,074.5
T,,49.200190,9.484574,06,28,2015,06,16,15,252.3,1e25,046.7,074.5
T,,49.200241,9.484870,06,28,2015,06,16,16,252.2,1e25,044.1,074.0
T,,49.200291,9.485150,06,28,2015,06,16,17,252.1,1e25,041.5,073.3
T,,49.200343,9.485413,06,28,2015,06,16,18,251.9,1e25,039.3,072.2
T,,49.200396,9.485667,06,28,2015,06,16,19,251.7,1e25,038.1,071.5
T,,49.200449,9.485919,06,28,2015,06,16,20,251.5,1e25,038.0,072.2
T,,49.200503,9.486174,06,28,2015,06,16,21,251.2,1e25,038.1,072.0
T,,49.200562,9.486430,06,28,2015,06,16,22,251.0,1e25,038.4,070.6
T,,49.200628,9.486686,06,28,2015,06,16,23,250.7,1e25,038.5,068.6
T,,49.200699,9.486938,06,28,2015,06,16,24,250.5,1e25,038.5,066.5
T,,49.200777,9.487182,06,28,2015,06,16,25,250.2,1e25,038.4,064.1
T,,49.200857,9.487416,06,28,2015,06,16,26,249.9,1e25,037.4,062.7
T,,49.200935,9.487640,06,28,2015,06,16,27,249.5,1e25,035.7,062.2
T,,49.201013,9.487853,06,28,2015,06,16,28,249.2,1e25,034.3,061.5
T,,49.201090,9.488057,06,28,2015,06,16,29,248.8,1e25,033.0,060.7
T,,49.201170,9.488253,06,28,2015,06,16,30,248.3,1e25,032.3,059.9
T,,49.201247,9.488442,06,28,2015,06,16,31,248.0,1e25,031.1,059.4
T,,49.201323,9.488625,06,28,2015,06,16,32,247.7,1e25,030.4,059.0
T,,49.201400,9.488812,06,28,2015,06,16,33,247.4,1e25,030.9,059.0
T,,49.201477,9.489000,06,28,2015,06,16,34,247.1,1e25,031.3,058.9
T,,49.201561,9.489190,06,28,2015,06,16,35,246.8,1e25,032.0,058.0
T,,49.201646,9.489384,06,28,2015,06,16,36,246.5,1e25,032.5,058.4
T,,49.201728,9.489579,06,28,2015,06,16,37,246.2,1e25,032.5,059.1
T,,49.201809,9.489774,06,28,2015,06,16,38,245.9,1e25,032.4,058.2
T,,49.201890,9.489971,06,28,2015,06,16,39,245.6,1e25,032.8,058.2
T,,49.201971,9.490165,06,28,2015,06,16,40,245.2,1e25,032.5,058.1
T,,49.202050,9.490355,06,28,2015,06,16,41,244.9,1e25,031.8,059.1
T,,49.202128,9.490542,06,28,2015,06,16,42,244.5,1e25,031.4,058.9
T,,49.202202,9.490719,06,28,2015,06,16,43,244.1,1e25,029.5,059.1
T,,49.202274,9.490890,06,28,2015,06,16,44,243.7,1e25,028.3,058.2
T,,49.202346,9.491052,06,28,2015,06,16,45,243.3,1e25,027.2,057.4
T,,49.202422,9.491201,06,28,2015,06,16,46,242.9,1e25,026.3,054.4
T,,49.202501,9.491333,06,28,2015,06,16,47,242.6,1e25,024.8,050.6
T,,49.202582,9.491451,06,28,2015,06,16,48,242.3,1e25,023.8,048.0
T,,49.202652,9.491576,06,28,2015,06,16,49,242.0,1e25,023.2,052.1
T,,49.202681,9.491737,06,28,2015,06,16,50,241.7,1e25,024.3,078.1
T,,49.202709,9.491912,06,28,2015,06,16,51,241.3,1e25,026.4,079.1
T,,49.202738,9.492100,06,28,2015,06,16,52,240.9,1e25,028.5,077.0
T,,49.202779,9.492298,06,28,2015,06,16,53,240.5,1e25,030.7,073.0
T,,49.202855,9.492481,06,28,2015,06,16,54,239.9,1e25,031.4,057.7
T,,49.202937,9.492666,06,28,2015,06,16,55,239.5,1e25,032.4,055.6
T,,49.203026,9.492850,06,28,2015,06,16,56,239.0,1e25,033.3,054.0
T,,49.203116,9.493038,06,28,2015,06,16,57,238.5,1e25,033.8,054.6
T,,49.203200,9.493237,06,28,2015,06,16,58,238.0,1e25,034.1,056.3
T,,49.203244,9.493462,06,28,2015,06,16,59,237.4,1e25,033.6,074.6
T,,49.203246,9.493697,06,28,2015,06,17,00,236.9,1e25,033.7,092.5
T,,49.203201,9.493921,06,28,2015,06,17,01,236.4,1e25,033.7,112.3
T,,49.203113,9.494112,06,28,2015,06,17,02,236.0,1e25,033.9,132.2
T,,49.203023,9.494288,06,28,2015,06,17,03,235.5,1e25,033.9,132.2
T,,49.202889,9.494415,06,28,2015,06,17,04,235.2,1e25,035.8,150.1
T,,49.202748,9.494551,06,28,2015,06,17,05,234.9,1e25,037.3,148.9
T,,49.202610,9.494703,06,28,2015,06,17,06,234.6,1e25,037.2,146.2
T,,49.202473,9.494872,06,28,2015,06,17,07,234.3,1e25,038.0,143.0
T,,49.202343,9.495058,06,28,2015,06,17,08,234.3,1e25,037.8,139.1
T,,49.202217,9.495257,06,28,2015,06,17,09,234.2,1e25,037.8,136.1
T,,49.202103,9.495473,06,28,2015,06,17,10,234.0,1e25,037.8,129.6
T,,49.201995,9.495693,06,28,2015,06,17,11,233.8,1e25,037.7,123.9
T,,49.201888,9.495915,06,28,2015,06,17,12,233.6,1e25,037.7,121.6
T,,49.201796,9.496149,06,28,2015,06,17,13,233.2,1e25,037.9,118.3
T,,49.201720,9.496398,06,28,2015,06,17,14,232.9,1e25,038.1,111.4
T,,49.201646,9.496652,06,28,2015,06,17,15,232.7,1e25,038.4,110.8
T,,49.201586,9.496911,06,28,2015,06,17,16,232.5,1e25,038.4,106.7
T,,49.201542,9.497172,06,28,2015,06,17,17,232.3,1e25,038.2,101.9
T,,49.201518,9.497427,06,28,2015,06,17,18,232.1,1e25,037.3,095.9
T,,49.201516,9.497669,06,28,2015,06,17,19,231.9,1e25,034.5,092.6
T,,49.201526,9.497910,06,28,2015,06,17,20,231.7,1e25,034.3,089.0
T,,49.201544,9.498149,06,28,2015,06,17,21,231.5,1e25,034.0,087.0
T,,49.201571,9.498385,06,28,2015,06,17,22,231.3,1e25,033.7,083.6
T,,49.201605,9.498618,06,28,2015,06,17,23,231.2,1e25,033.6,081.5
T,,49.201649,9.498845,06,28,2015,06,17,24,231.1,1e25,033.1,077.9
T,,49.201704,9.499069,06,28,2015,06,17,25,231.0,1e25,033.5,074.2
T,,49.201768,9.499294,06,28,2015,06,17,26,230.9,1e25,034.3,071.3
T,,49.201838,9.499511,06,28,2015,06,17,27,230.8,1e25,033.9,068.4
T,,49.201914,9.499718,06,28,2015,06,17,28,230.7,1e25,033.3,065.3
T,,49.201991,9.499900,06,28,2015,06,17,29,230.7,1e25,030.0,063.4
T,,49.202057,9.500063,06,28,2015,06,17,30,230.8,1e25,025.9,063.0
T,,49.202114,9.500212,06,28,2015,06,17,31,230.7,1e25,023.3,062.4
T,,49.202167,9.500343,06,28,2015,06,17,32,230.7,1e25,020.9,060.9
T,,49.202216,9.500463,06,28,2015,06,17,33,230.8,1e25,019.2,060.1
T,,49.202263,9.500576,06,28,2015,06,17,34,230.9,1e25,018.3,060.0
T,,49.202305,9.500682,06,28,2015,06,17,35,231.0,1e25,017.0,062.5
T,,49.202337,9.500782,06,28,2015,06,17,36,231.1,1e25,015.2,065.2
T,,49.202359,9.500863,06,28,2015,06,17,37,231.2,1e25,011.9,068.5
T,,49.202376,9.500931,06,28,2015,06,17,38,231.2,1e25,009.7,070.4
T,,49.202386,9.500981,06,28,2015,06,17,39,231.3,1e25,007.0,073.7
T,,49.202391,9.501013,06,28,2015,06,17,40,231.3,1e25,004.2,077.7
N,,49.202398,9.501060,06,28,2015,06,17,52,231.4,1e25,006.2,078.6
T,,49.202409,9.501138,06,28,2015,06,17,53,231.5,1e25,014.2,079.9
T,,49.202422,9.501255,06,28,2015,06,17,54,231.7,1e25,019.5,081.3
T,,49.202433,9.501391,06,28,2015,06,17,55,231.9,1e25,021.3,083.4
T,,49.202443,9.501537,06,28,2015,06,17,56,232.0,1e25,021.8,084.3
T,,49.202447,9.501679,06,28,2015,06,17,57,232.3,1e25,020.2,085.9
T,,49.202451,9.501808,06,28,2015,06,17,58,232.5,1e25,017.7,086.8
T,,49.202450,9.501943,06,28,2015,06,17,59,232.7,1e25,018.5,089.3
T,,49.202450,9.502103,06,28,2015,06,18,00,233.0,1e25,022.9,089.8
T,,49.202442,9.502274,06,28,2015,06,18,01,233.2,1e25,024.7,093.1
T,,49.202429,9.502460,06,28,2015,06,18,02,233.5,1e25,027.2,094.7
T,,49.202415,9.502663,06,28,2015,06,18,03,233.8,1e25,029.7,094.0
T,,49.202407,9.502879,06,28,2015,06,18,04,234.1,1e25,031.2,092.8
T,,49.202405,9.503101,06,28,2015,06,18,05,234.4,1e25,031.6,091.2
T,,49.202403,9.503327,06,28,2015,06,18,06,234.6,1e25,032.0,090.9
T,,49.202403,9.503556,06,28,2015,06,18,07,234.9,1e25,032.3,090.0
T,,49.202399,9.503786,06,28,2015,06,18,08,235.3,1e25,032.3,091.8
T,,49.202384,9.504015,06,28,2015,06,18,09,235.6,1e25,032.3,095.3
T,,49.202338,9.504236,06,28,2015,06,18,10,235.9,1e25,032.3,108.1
T,,49.202288,9.504454,06,28,2015,06,18,11,236.2,1e25,032.6,109.7
T,,49.202230,9.504669,06,28,2015,06,18,12,236.5,1e25,032.7,111.8
T,,49.202167,9.504876,06,28,2015,06,18,13,236.8,1e25,032.5,114.0
T,,49.202098,9.505075,06,28,2015,06,18,14,237.1,1e25,032.2,116.1
T,,49.202025,9.505269,06,28,2015,06,18,15,237.4,1e25,031.9,117.8
T,,49.201948,9.505463,06,28,2015,06,18,16,237.6,1e25,032.1,118.9
T,,49.201866,9.505657,06,28,2015,06,18,17,237.8,1e25,032.5,120.1
T,,49.201784,9.505850,06,28,2015,06,18,18,237.9,1e25,032.3,120.9
T,,49.201700,9.506039,06,28,2015,06,18,19,238.0,1e25,031.9,121.5
T,,49.201621,9.506216,06,28,2015,06,18,20,238.1,1e25,029.6,122.3
T,,49.201544,9.506381,06,28,2015,06,18,21,238.1,1e25,027.9,123.4
T,,49.201472,9.506529,06,28,2015,06,18,22,238.2,1e25,025.0,124.5
T,,49.201403,9.506669,06,28,2015,06,18,23,238.3,1e25,023.9,125.1
T,,49.201335,9.506813,06,28,2015,06,18,24,238.4,1e25,024.5,123.6
T,,49.201272,9.506977,06,28,2015,06,18,25,238.4,1e25,026.4,120.2
T,,49.201240,9.507172,06,28,2015,06,18,26,238.4,1e25,029.1,102.2
T,,49.201212,9.507386,06,28,2015,06,18,27,238.5,1e25,031.6,100.3
T,,49.201190,9.507609,06,28,2015,06,18,28,238.5,1e25,032.2,098.7
T,,49.201169,9.507838,06,28,2015,06,18,29,238.6,1e25,032.8,097.8
T,,49.201152,9.508071,06,28,2015,06,18,30,238.7,1e25,033.3,097.1
T,,49.201136,9.508306,06,28,2015,06,18,31,238.8,1e25,033.4,096.6
T,,49.201119,9.508541,06,28,2015,06,18,32,238.9,1e25,033.4,097.0
T,,49.201102,9.508775,06,28,2015,06,18,33,239.1,1e25,033.2,096.9
T,,49.201085,9.509009,06,28,2015,06,18,34,239.2,1e25,033.2,096.1
T,,49.201069,9.509242,06,28,2015,06,18,35,239.3,1e25,033.0,096.4
T,,49.201052,9.509473,06,28,2015,06,18,36,239.5,1e25,032.7,096.4
T,,49.201039,9.509703,06,28,2015,06,18,37,239.6,1e25,032.6,095.5
T,,49.201026,9.509931,06,28,2015,06,18,38,239.8,1e25,032.2,095.6
T,,49.201013,9.510156,06,28,2015,06,18,39,239.9,1e25,031.9,095.7
T,,49.201000,9.510377,06,28,2015,06,18,40,240.1,1e25,031.3,095.6
T,,49.200986,9.510596,06,28,2015,06,18,41,240.3,1e25,031.1,096.0
T,,49.200969,9.510814,06,28,2015,06,18,42,240.4,1e25,031.1,096.6
T,,49.200952,9.511033,06,28,2015,06,18,43,240.6,1e25,031.2,097.0
T,,49.200935,9.511252,06,28,2015,06,18,44,240.8,1e25,031.2,097.6
T,,49.200913,9.511472,06,28,2015,06,18,45,241.0,1e25,031.5,098.1
T,,49.200890,9.511693,06,28,2015,06,18,46,241.1,1e25,031.7,098.9
T,,49.200864,9.511916,06,28,2015,06,18,47,241.4,1e25,032.3,099.6
T,,49.200833,9.512142,06,28,2015,06,18,48,241.6,1e25,032.9,100.8
T,,49.200797,9.512369,06,28,2015,06,18,49,241.8,1e25,033.2,102.6
T,,49.200752,9.512595,06,28,2015,06,18,50,242.0,1e25,033.6,104.8
T,,49.200701,9.512819,06,28,2015,06,18,51,242.2,1e25,033.9,107.4
T,,49.200645,9.513040,06,28,2015,06,18,52,242.3,1e25,033.6,109.0
T,,49.200588,9.513257,06,28,2015,06,18,53,242.4,1e25,033.1,109.9
T,,49.200528,9.513469,06,28,2015,06,18,54,242.5,1e25,032.5,110.6
T,,49.200469,9.513677,06,28,2015,06,18,55,242.5,1e25,031.9,111.5
T,,49.200408,9.513881,06,28,2015,06,18,56,242.5,1e25,031.5,112.1
T,,49.200347,9.514085,06,28,2015,06,18,57,242.5,1e25,031.6,112.9
T,,49.200279,9.514287,06,28,2015,06,18,58,242.5,1e25,032.0,114.7
T,,49.200205,9.514483,06,28,2015,06,18,59,242.4,1e25,031.7,116.5
T,,49.200126,9.514675,06,28,2015,06,19,00,242.3,1e25,031.9,118.7
T,,49.200043,9.514864,06,28,2015,06,19,01,242.2,1e25,032.2,120.2
T,,49.199961,9.515057,06,28,2015,06,19,02,242.0,1e25,032.3,120.6
T,,49.199882,9.515252,06,28,2015,06,19,03,241.9,1e25,032.3,119.8
T,,49.199812,9.515452,06,28,2015,06,19,04,241.8,1e25,031.8,117.8
T,,49.199753,9.515658,06,28,2015,06,19,05,241.7,1e25,031.5,114.4
T,,49.199706,9.515870,06,28,2015,06,19,06,241.7,1e25,031.4,111.0
T,,49.199667,9.516085,06,28,2015,06,19,07,241.7,1e25,031.0,108.3
T,,49.199635,9.516296,06,28,2015,06,19,08,241.7,1e25,030.6,106.4
T,,49.199607,9.516499,06,28,2015,06,19,09,241.6,1e25,028.9,105.0
T,,49.199580,9.516688,06,28,2015,06,19,10,241.6,1e25,027.0,104.2
T,,49.199558,9.516862,06,28,2015,06,19,11,241.5,1e25,024.2,103.6
T,,49.199537,9.517017,06,28,2015,06,19,12,241.5,1e25,021.5,103.8
T,,49.199513,9.517152,06,28,2015,06,19,13,241.4,1e25,019.0,106.0
T,,49.199470,9.517263,06,28,2015,06,19,14,241.4,1e25,017.5,124.3
T,,49.199423,9.517364,06,28,2015,06,19,15,241.3,1e25,017.4,126.5
T,,49.199378,9.517465,06,28,2015,06,19,16,241.3,1e25,017.2,124.2
T,,49.199364,9.517572,06,28,2015,06,19,17,241.2,1e25,015.5,098.3
T,,49.199376,9.517669,06,28,2015,06,19,18,241.1,1e25,014.2,072.9
T,,49.199408,9.517764,06,28,2015,06,19,19,241.0,1e25,016.0,057.2
T,,49.199444,9.517871,06,28,2015,06,19,20,241.0,1e25,018.0,059.3
T,,49.199468,9.518002,06,28,2015,06,19,21,241.0,1e25,020.3,073.5
T,,49.199490,9.518145,06,28,2015,06,19,22,241.0,1e25,021.8,076.3
T,,49.199505,9.518302,06,28,2015,06,19,23,240.9,1e25,023.3,079.3
T,,49.199516,9.518468,06,28,2015,06,19,24,240.8,1e25,024.1,081.8
T,,49.199523,9.518640,06,28,2015,06,19,25,240.8,1e25,024.8,083.5
T,,49.199527,9.518818,06,28,2015,06,19,26,240.8,1e25,025.6,085.2
T,,49.199529,9.519000,06,28,2015,06,19,27,240.7,1e25,026.1,086.4
T,,49.199531,9.519186,06,28,2015,06,19,28,240.7,1e25,026.5,087.2
T,,49.199532,9.519370,06,28,2015,06,19,29,240.7,1e25,026.2,088.0
T,,49.199533,9.519545,06,28,2015,06,19,30,240.7,1e25,024.6,088.4
T,,49.199535,9.519716,06,28,2015,06,19,31,240.7,1e25,024.1,088.6
T,,49.199537,9.519884,06,28,2015,06,19,32,240.7,1e25,023.6,088.5
T,,49.199540,9.520046,06,28,2015,06,19,33,240.7,1e25,022.5,088.4
T,,49.199542,9.520196,06,28,2015,06,19,34,240.7,1e25,020.7,088.9
T,,49.199541,9.520340,06,28,2015,06,19,35,240.7,1e25,020.0,090.1
T,,49.199517,9.520469,06,28,2015,06,19,36,240.7,1e25,018.1,109.1
T,,49.199487,9.520583,06,28,2015,06,19,37,240.8,1e25,017.0,112.8
T,,49.199454,9.520688,06,28,2015,06,19,38,240.9,1e25,016.4,114.0
T,,49.199438,9.520801,06,28,2015,06,19,39,240.9,1e25,016.8,098.4
T,,49.199454,9.520922,06,28,2015,06,19,40,240.9,1e25,018.3,074.2
T,,49.199498,9.521036,06,28,2015,06,19,41,241.0,1e25,019.8,053.1
T,,49.199551,9.521157,06,28,2015,06,19,42,241.1,1e25,022.1,052.3
T,,49.199604,9.521293,06,28,2015,06,19,43,241.1,1e25,023.3,056.4
T,,49.199638,9.521454,06,28,2015,06,19,44,241.2,1e25,024.6,072.0
T,,49.199674,9.521625,06,28,2015,06,19,45,241.2,1e25,025.9,072.6
T,,49.199712,9.521808,06,28,2015,06,19,46,241.2,1e25,028.0,072.6
T,,49.199754,9.522002,06,28,2015,06,19,47,241.2,1e25,029.7,071.8
T,,49.199799,9.522200,06,28,2015,06,19,48,241.2,1e25,030.0,071.1
T,,49.199849,9.522399,06,28,2015,06,19,49,241.1,1e25,030.1,070.1
T,,49.199898,9.522603,06,28,2015,06,19,50,241.1,1e25,030.6,071.0
T,,49.199937,9.522815,06,28,2015,06,19,51,241.1,1e25,031.4,073.5
T,,49.199966,9.523035,06,28,2015,06,19,52,241.1,1e25,032.0,076.6
T,,49.199986,9.523258,06,28,2015,06,19,53,241.0,1e25,031.7,079.7
T,,49.199994,9.523475,06,28,2015,06,19,54,240.9,1e25,030.6,083.0
T,,49.200012,9.523690,06,28,2015,06,19,55,240.9,1e25,030.6,083.0
T,,49.200029,9.523906,06,28,2015,06,19,56,240.9,1e25,030.6,083.0
T,,49.199965,9.524109,06,28,2015,06,19,57,240.6,1e25,029.6,093.7
T,,49.199955,9.524319,06,28,2015,06,19,58,240.6,1e25,029.5,093.7
T,,49.199944,9.524526,06,28,2015,06,19,59,240.6,1e25,029.1,094.5
T,,49.199933,9.524732,06,28,2015,06,20,00,240.5,1e25,029.0,094.7
T,,49.199922,9.524930,06,28,2015,06,20,01,240.5,1e25,027.8,094.6
T,,49.199912,9.525127,06,28,2015,06,20,02,240.5,1e25,027.8,094.6
T,,49.199902,9.525324,06,28,2015,06,20,03,240.5,1e25,027.8,094.6
T,,49.199891,9.525520,06,28,2015,06,20,04,240.5,1e25,027.8,094.6
T,,49.199881,9.525717,06,28,2015,06,20,05,240.5,1e25,027.8,094.6
T,,49.199876,9.525912,06,28,2015,06,20,06,240.7,1e25,027.7,094.2
T,,49.199864,9.526109,06,28,2015,06,20,07,240.6,1e25,028.0,094.7
T,,49.199854,9.526308,06,28,2015,06,20,08,240.6,1e25,028.2,094.2
T,,49.199845,9.526509,06,28,2015,06,20,09,240.5,1e25,028.6,093.3
T,,49.199837,9.526710,06,28,2015,06,20,10,240.5,1e25,028.5,093.5
T,,49.199829,9.526911,06,28,2015,06,20,11,240.5,1e25,028.5,093.1
T,,49.199825,9.527113,06,28,2015,06,20,12,240.5,1e25,028.6,092.2
T,,49.199819,9.527315,06,28,2015,06,20,13,240.5,1e25,028.6,093.2
T,,49.199806,9.527511,06,28,2015,06,20,14,240.5,1e25,027.8,095.0
T,,49.199783,9.527696,06,28,2015,06,20,15,240.6,1e25,026.3,098.1
T,,49.199729,9.527871,06,28,2015,06,20,16,240.6,1e25,026.9,114.8
T,,49.199667,9.528040,06,28,2015,06,20,17,240.6,1e25,027.3,118.4
T,,49.199595,9.528201,06,28,2015,06,20,18,240.6,1e25,027.6,121.5
T,,49.199513,9.528364,06,28,2015,06,20,19,240.6,1e25,029.2,123.5
T,,49.199429,9.528528,06,28,2015,06,20,20,240.5,1e25,029.4,124.6
T,,49.199340,9.528692,06,28,2015,06,20,21,240.5,1e25,030.0,126.2
T,,49.199252,9.528857,06,28,2015,06,20,22,240.5,1e25,030.1,127.0
T,,49.199160,9.529020,06,28,2015,06,20,23,240.5,1e25,030.2,127.7
T,,49.199070,9.529186,06,28,2015,06,20,24,240.6,1e25,030.3,128.0
T,,49.198982,9.529353,06,28,2015,06,20,25,240.7,1e25,030.1,127.8
T,,49.198894,9.529519,06,28,2015,06,20,26,240.7,1e25,030.0,128.7
T,,49.198804,9.529681,06,28,2015,06,20,27,240.6,1e25,030.0,129.5
T,,49.198709,9.529836,06,28,2015,06,20,28,240.6,1e25,030.0,132.1
T,,49.198593,9.529950,06,28,2015,06,20,29,240.5,1e25,029.6,149.4
T,,49.198474,9.530053,06,28,2015,06,20,30,240.5,1e25,029.5,150.8
T,,49.198350,9.530151,06,28,2015,06,20,31,240.4,1e25,030.1,152.3
T,,49.198219,9.530236,06,28,2015,06,20,32,240.2,1e25,030.7,155.1
T,,49.198081,9.530308,06,28,2015,06,20,33,240.0,1e25,031.7,157.9
T,,49.197937,9.530370,06,28,2015,06,20,34,239.8,1e25,032.2,159.9
T,,49.197793,9.530425,06,28,2015,06,20,35,239.6,1e25,032.0,161.3
T,,49.197648,9.530478,06,28,2015,06,20,36,239.4,1e25,032.0,162.5
T,,49.197502,9.530531,06,28,2015,06,20,37,239.2,1e25,032.3,163.4
T,,49.197355,9.530580,06,28,2015,06,20,38,238.9,1e25,032.2,164.0
T,,49.197209,9.530633,06,28,2015,06,20,39,238.6,1e25,032.2,164.8
T,,49.197064,9.530684,06,28,2015,06,20,40,238.4,1e25,032.0,165.3
T,,49.196923,9.530738,06,28,2015,06,20,41,238.2,1e25,031.4,164.8
T,,49.196786,9.530798,06,28,2015,06,20,42,238.0,1e25,030.9,163.8
T,,49.196661,9.530861,06,28,2015,06,20,43,238.0,1e25,028.2,161.9
T,,49.196544,9.530936,06,28,2015,06,20,44,237.9,1e25,027.4,158.6
T,,49.196438,9.531049,06,28,2015,06,20,45,237.9,1e25,027.9,144.7
T,,49.196330,9.531183,06,28,2015,06,20,46,237.9,1e25,030.3,141.3
T,,49.196246,9.531370,06,28,2015,06,20,47,237.8,1e25,032.8,123.9
T,,49.196163,9.531581,06,28,2015,06,20,48,237.8,1e25,035.8,121.2
T,,49.196089,9.531821,06,28,2015,06,20,49,237.8,1e25,038.3,117.3
T,,49.196023,9.532081,06,28,2015,06,20,50,237.8,1e25,039.9,114.6
T,,49.195957,9.532355,06,28,2015,06,20,51,237.9,1e25,041.8,113.3
T,,49.195901,9.532639,06,28,2015,06,20,52,238.0,1e25,042.4,111.5
T,,49.195826,9.532932,06,28,2015,06,20,53,238.2,1e25,044.4,113.8
T,,49.195742,9.533236,06,28,2015,06,20,54,238.5,1e25,046.3,114.3
T,,49.195655,9.533547,06,28,2015,06,20,55,238.7,1e25,047.4,114.4
T,,49.195567,9.533860,06,28,2015,06,20,56,239.0,1e25,047.5,113.3
T,,49.195483,9.534180,06,28,2015,06,20,57,239.3,1e25,047.8,112.7
T,,49.195398,9.534504,06,28,2015,06,20,58,239.5,1e25,048.3,112.2
T,,49.195313,9.534832,06,28,2015,06,20,59,239.8,1e25,048.9,112.1
T,,49.195226,9.535165,06,28,2015,06,21,00,240.0,1e25,049.6,111.9
T,,49.195147,9.535507,06,28,2015,06,21,01,240.1,1e25,050.3,109.7
T,,49.195081,9.535861,06,28,2015,06,21,02,240.3,1e25,051.2,105.4
T,,49.195025,9.536228,06,28,2015,06,21,03,240.5,1e25,052.1,102.5
T,,49.194980,9.536604,06,28,2015,06,21,04,240.7,1e25,052.9,099.4
T,,49.194944,9.536989,06,28,2015,06,21,05,240.8,1e25,053.7,097.2
T,,49.194915,9.537381,06,28,2015,06,21,06,241.0,1e25,054.6,095.7
T,,49.194883,9.537776,06,28,2015,06,21,07,241.2,1e25,055.1,096.7
T,,49.194840,9.538170,06,28,2015,06,21,08,241.4,1e25,055.3,099.9
T,,49.194782,9.538561,06,28,2015,06,21,09,241.7,1e25,055.6,103.6
T,,49.194712,9.538949,06,28,2015,06,21,10,241.9,1e25,056.0,106.6
T,,49.194613,9.539326,06,28,2015,06,21,11,242.2,1e25,056.4,113.3
T,,49.194495,9.539688,06,28,2015,06,21,12,242.6,1e25,056.4,118.2
T,,49.194366,9.540040,06,28,2015,06,21,13,242.9,1e25,056.6,120.5
T,,49.194235,9.540390,06,28,2015,06,21,14,243.3,1e25,056.7,119.5
T,,49.194115,9.540748,06,28,2015,06,21,15,243.6,1e25,056.7,116.8
T,,49.194009,9.541113,06,28,2015,06,21,16,243.9,1e25,056.6,112.8
T,,49.193922,9.541482,06,28,2015,06,21,17,244.3,1e25,056.0,108.1
T,,49.193862,9.541846,06,28,2015,06,21,18,244.6,1e25,054.1,100.8
T,,49.193832,9.542194,06,28,2015,06,21,19,245.0,1e25,050.5,095.2
T,,49.193818,9.542535,06,28,2015,06,21,20,245.4,1e25,048.7,091.7
T,,49.193819,9.542869,06,28,2015,06,21,21,245.8,1e25,047.5,088.4
T,,49.193835,9.543198,06,28,2015,06,21,22,246.2,1e25,047.1,085.0
T,,49.193867,9.543523,06,28,2015,06,21,23,246.6,1e25,047.0,081.4
T,,49.193915,9.543844,06,28,2015,06,21,24,247.1,1e25,047.0,077.5
T,,49.193976,9.544161,06,28,2015,06,21,25,247.5,1e25,046.9,074.2
T,,49.194043,9.544476,06,28,2015,06,21,26,248.0,1e25,046.9,073.3
T,,49.194114,9.544790,06,28,2015,06,21,27,248.4,1e25,047.1,071.7
T,,49.194190,9.545103,06,28,2015,06,21,28,248.9,1e25,047.2,070.4
T,,49.194274,9.545417,06,28,2015,06,21,29,249.2,1e25,047.3,067.8
T,,49.194364,9.545728,06,28,2015,06,21,30,249.5,1e25,047.6,066.3
T,,49.194457,9.546041,06,28,2015,06,21,31,249.8,1e25,047.9,066.3
T,,49.194550,9.546356,06,28,2015,06,21,32,250.1,1e25,048.1,066.5
T,,49.194643,9.546674,06,28,2015,06,21,33,250.4,1e25,048.4,066.9
T,,49.194735,9.546994,06,28,2015,06,21,34,250.8,1e25,048.5,067.0
T,,49.194828,9.547323,06,28,2015,06,21,35,251.0,1e25,049.2,067.4
T,,49.194926,9.547655,06,28,2015,06,21,36,251.3,1e25,049.5,067.1
T,,49.195028,9.547993,06,28,2015,06,21,37,251.6,1e25,050.8,066.3
T,,49.195125,9.548338,06,28,2015,06,21,38,251.8,1e25,051.7,067.8
T,,49.195217,9.548692,06,28,2015,06,21,39,252.0,1e25,052.6,069.7
T,,49.195307,9.549050,06,28,2015,06,21,40,252.3,1e25,053.3,070.2
T,,49.195390,9.549415,06,28,2015,06,21,41,252.7,1e25,053.8,071.9
T,,49.195458,9.549789,06,28,2015,06,21,42,253.0,1e25,054.2,075.9
T,,49.195503,9.550169,06,28,2015,06,21,43,253.3,1e25,054.3,081.4
T,,49.195534,9.550552,06,28,2015,06,21,44,253.7,1e25,054.4,084.4
T,,49.195556,9.550938,06,28,2015,06,21,45,254.2,1e25,054.7,086.2
T,,49.195568,9.551328,06,28,2015,06,21,46,254.6,1e25,055.1,087.9
T,,49.195570,9.551722,06,28,2015,06,21,47,255.2,1e25,055.5,089.7
T,,49.195565,9.552120,06,28,2015,06,21,48,255.7,1e25,055.9,091.0
T,,49.195554,9.552520,06,28,2015,06,21,49,256.2,1e25,056.3,092.4
T,,49.195539,9.552921,06,28,2015,06,21,50,256.8,1e25,056.4,093.3
T,,49.195520,9.553321,06,28,2015,06,21,51,257.5,1e25,056.4,093.4
T,,49.195502,9.553718,06,28,2015,06,21,52,258.1,1e25,056.0,092.9
