Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.075535,9.555867,09,05,2010,08,44,13,493.3,1e25,30.0,248.8
T,,49.075485,9.555663,09,05,2010,08,44,14,493.7,1e25,30.7,249.8
T,,49.075438,9.555452,09,05,2010,08,44,15,494.2,1e25,31.6,252.0
T,,49.075397,9.555232,09,05,2010,08,44,16,494.8,1e25,32.5,255.4
T,,49.075365,9.555010,09,05,2010,08,44,17,495.5,1e25,31.1,258.9
T,,49.075340,9.554800,09,05,2010,08,44,18,496.1,1e25,29.0,261.3
T,,49.075323,9.554598,09,05,2010,08,44,19,496.6,1e25,27.8,262.6
T,,49.075307,9.554402,09,05,2010,08,44,20,497.2,1e25,28.0,263.3
T,,49.075295,9.554202,09,05,2010,08,44,21,497.7,1e25,28.3,265.1
T,,49.075285,9.553998,09,05,2010,08,44,22,498.1,1e25,28.9,266.4
T,,49.075278,9.553790,09,05,2010,08,44,23,498.4,1e25,29.8,266.8
T,,49.075273,9.553573,09,05,2010,08,44,24,498.7,1e25,30.8,267.9
T,,49.075270,9.553350,09,05,2010,08,44,25,498.8,1e25,32.2,268.9
T,,49.075267,9.553113,09,05,2010,08,44,26,499.0,1e25,34.0,268.6
T,,49.075265,9.552867,09,05,2010,08,44,27,499.2,1e25,35.3,268.6
T,,49.075262,9.552612,09,05,2010,08,44,28,499.3,1e25,36.2,268.8
T,,49.075258,9.552352,09,05,2010,08,44,29,499.4,1e25,36.8,268.8
T,,49.075255,9.552088,09,05,2010,08,44,30,499.6,1e25,37.7,268.3
T,,49.075250,9.551815,09,05,2010,08,44,31,499.7,1e25,39.1,268.4
T,,49.075247,9.551530,09,05,2010,08,44,32,499.8,1e25,40.9,268.8
T,,49.075242,9.551238,09,05,2010,08,44,33,499.9,1e25,41.2,268.6
T,,49.075237,9.550942,09,05,2010,08,44,34,500.0,1e25,42.3,268.1
T,,49.075230,9.550638,09,05,2010,08,44,35,500.1,1e25,43.3,267.7
T,,49.075222,9.550330,09,05,2010,08,44,36,500.1,1e25,43.6,267.6
T,,49.075215,9.550023,09,05,2010,08,44,37,500.2,1e25,42.9,267.5
T,,49.075203,9.549723,09,05,2010,08,44,38,500.2,1e25,41.6,266.6
T,,49.075192,9.549433,09,05,2010,08,44,39,500.3,1e25,40.5,266.0
T,,49.075177,9.549150,09,05,2010,08,44,40,500.3,1e25,40.0,264.7
T,,49.075157,9.548868,09,05,2010,08,44,41,500.4,1e25,40.0,262.7
T,,49.075130,9.548587,09,05,2010,08,44,42,500.5,1e25,40.0,260.7
T,,49.075095,9.548307,09,05,2010,08,44,43,500.6,1e25,40.2,258.3
T,,49.075053,9.548028,09,05,2010,08,44,44,500.9,1e25,40.4,255.5
T,,49.075002,9.547750,09,05,2010,08,44,45,501.2,1e25,40.9,253.3
T,,49.074942,9.547472,09,05,2010,08,44,46,501.5,1e25,41.6,250.5
T,,49.074870,9.547198,09,05,2010,08,44,47,501.8,1e25,41.8,246.7
T,,49.074788,9.546930,09,05,2010,08,44,48,502.0,1e25,42.0,243.4
T,,49.074695,9.546667,09,05,2010,08,44,49,502.2,1e25,42.1,240.7
T,,49.074597,9.546410,09,05,2010,08,44,50,502.3,1e25,42.0,239.0
T,,49.074495,9.546157,09,05,2010,08,44,51,502.5,1e25,42.0,238.1
T,,49.074390,9.545905,09,05,2010,08,44,52,502.6,1e25,42.1,237.8
T,,49.074287,9.545652,09,05,2010,08,44,53,502.7,1e25,42.0,238.4
T,,49.074185,9.545398,09,05,2010,08,44,54,502.9,1e25,41.8,239.4
T,,49.074088,9.545142,09,05,2010,08,44,55,503.1,1e25,41.9,241.2
T,,49.073997,9.544878,09,05,2010,08,44,56,503.2,1e25,41.9,242.8
T,,49.073910,9.544613,09,05,2010,08,44,57,503.2,1e25,42.2,244.4
T,,49.073827,9.544342,09,05,2010,08,44,58,503.2,1e25,42.5,245.6
T,,49.073745,9.544065,09,05,2010,08,44,59,503.0,1e25,43.0,246.7
T,,49.073665,9.543787,09,05,2010,08,45,00,502.9,1e25,43.2,245.8
T,,49.073590,9.543500,09,05,2010,08,45,01,502.5,1e25,44.0,249.7
T,,49.073520,9.543207,09,05,2010,08,45,02,502.2,1e25,44.4,250.6
T,,49.073453,9.542908,09,05,2010,08,45,03,501.8,1e25,44.7,251.2
T,,49.073385,9.542608,09,05,2010,08,45,04,501.5,1e25,44.7,250.9
T,,49.073315,9.542308,09,05,2010,08,45,05,501.2,1e25,45.4,249.9
T,,49.073238,9.542007,09,05,2010,08,45,06,500.9,1e25,46.0,247.8
T,,49.073152,9.541707,09,05,2010,08,45,07,500.6,1e25,46.8,244.6
T,,49.073052,9.541408,09,05,2010,08,45,08,500.2,1e25,47.9,241.5
T,,49.072938,9.541117,09,05,2010,08,45,09,499.9,1e25,48.1,238.1
T,,49.072817,9.540835,09,05,2010,08,45,10,499.5,1e25,47.0,235.5
T,,49.072693,9.540565,09,05,2010,08,45,11,499.1,1e25,46.3,234.9
T,,49.072570,9.540297,09,05,2010,08,45,12,498.9,1e25,46.4,234.8
T,,49.072445,9.540028,09,05,2010,08,45,13,498.7,1e25,46.4,234.7
T,,49.072320,9.539762,09,05,2010,08,45,14,498.7,1e25,46.2,234.5
T,,49.072197,9.539498,09,05,2010,08,45,15,498.9,1e25,45.8,234.3
T,,49.072073,9.539237,09,05,2010,08,45,16,499.1,1e25,45.2,234.4
T,,49.071953,9.538980,09,05,2010,08,45,17,499.3,1e25,44.0,234.8
T,,49.071837,9.538730,09,05,2010,08,45,18,499.5,1e25,42.6,234.8
T,,49.071725,9.538488,09,05,2010,08,45,19,499.7,1e25,41.4,234.7
T,,49.071615,9.538253,09,05,2010,08,45,20,499.8,1e25,40.5,234.7
T,,49.071507,9.538023,09,05,2010,08,45,21,499.9,1e25,39.9,234.7
T,,49.071400,9.537793,09,05,2010,08,45,22,499.8,1e25,39.7,234.9
T,,49.071293,9.537565,09,05,2010,08,45,23,499.5,1e25,39.8,235.0
T,,49.071187,9.537335,09,05,2010,08,45,24,499.1,1e25,40.1,234.7
T,,49.071077,9.537103,09,05,2010,08,45,25,498.5,1e25,40.6,233.9
T,,49.070965,9.536873,09,05,2010,08,45,26,497.9,1e25,41.0,232.8
T,,49.070847,9.536647,09,05,2010,08,45,27,497.2,1e25,41.0,231.1
T,,49.070723,9.536427,09,05,2010,08,45,28,496.4,1e25,40.7,228.3
T,,49.070595,9.536217,09,05,2010,08,45,29,495.7,1e25,40.7,226.4
T,,49.070462,9.536012,09,05,2010,08,45,30,495.0,1e25,41.1,224.2
T,,49.070322,9.535813,09,05,2010,08,45,31,494.2,1e25,41.5,221.9
T,,49.070173,9.535622,09,05,2010,08,45,32,493.5,1e25,42.2,219.9
T,,49.070020,9.535433,09,05,2010,08,45,33,492.8,1e25,42.9,218.1
T,,49.069860,9.535250,09,05,2010,08,45,34,492.1,1e25,43.4,216.2
T,,49.069695,9.535077,09,05,2010,08,45,35,491.5,1e25,43.5,213.6
T,,49.069525,9.534915,09,05,2010,08,45,36,490.9,1e25,42.5,210.6
T,,49.069355,9.534772,09,05,2010,08,45,37,490.3,1e25,41.2,208.4
T,,49.069188,9.534640,09,05,2010,08,45,38,489.8,1e25,40.0,207.0
T,,49.069025,9.534517,09,05,2010,08,45,39,489.2,1e25,38.9,206.2
T,,49.068863,9.534398,09,05,2010,08,45,40,488.7,1e25,37.8,205.9
T,,49.068708,9.534285,09,05,2010,08,45,41,488.2,1e25,36.8,206.2
T,,49.068557,9.534172,09,05,2010,08,45,42,487.8,1e25,35.9,206.3
T,,49.068408,9.534063,09,05,2010,08,45,43,487.3,1e25,35.0,206.0
T,,49.068265,9.533957,09,05,2010,08,45,44,486.9,1e25,34.2,206.2
T,,49.068123,9.533853,09,05,2010,08,45,45,486.5,1e25,33.8,205.9
T,,49.067982,9.533750,09,05,2010,08,45,46,486.1,1e25,33.6,205.8
T,,49.067842,9.533648,09,05,2010,08,45,47,485.5,1e25,33.6,205.8
T,,49.067702,9.533547,09,05,2010,08,45,48,484.9,1e25,33.6,205.6
T,,49.067560,9.533443,09,05,2010,08,45,49,484.1,1e25,33.9,205.8
T,,49.067417,9.533340,09,05,2010,08,45,50,483.3,1e25,34.7,205.7
T,,49.067272,9.533235,09,05,2010,08,45,51,482.4,1e25,35.0,205.0
T,,49.067123,9.533133,09,05,2010,08,45,52,481.4,1e25,35.2,204.4
T,,49.066973,9.533037,09,05,2010,08,45,53,480.5,1e25,35.3,201.8
T,,49.066818,9.532953,09,05,2010,08,45,54,479.3,1e25,35.5,197.2
T,,49.066658,9.532892,09,05,2010,08,45,55,478.1,1e25,35.9,191.7
T,,49.066492,9.532853,09,05,2010,08,45,56,476.8,1e25,36.8,186.6
T,,49.066318,9.532837,09,05,2010,08,45,57,475.4,1e25,37.9,180.9
T,,49.066143,9.532848,09,05,2010,08,45,58,473.9,1e25,38.0,175.3
T,,49.065968,9.532883,09,05,2010,08,45,59,472.5,1e25,37.9,170.2
T,,49.065798,9.532940,09,05,2010,08,46,00,471.0,1e25,37.3,165.6
T,,49.065632,9.533013,09,05,2010,08,46,01,469.5,1e25,37.2,163.2
T,,49.065468,9.533093,09,05,2010,08,46,02,468.0,1e25,36.9,162.2
T,,49.065307,9.533173,09,05,2010,08,46,03,466.6,1e25,36.4,162.5
T,,49.065145,9.533247,09,05,2010,08,46,04,465.4,1e25,35.8,165.0
T,,49.064988,9.533303,09,05,2010,08,46,05,464.0,1e25,34.1,167.7
T,,49.064842,9.533280,09,05,2010,08,46,06,462.5,1e25,31.2,190.0
T,,49.064700,9.533220,09,05,2010,08,46,07,461.0,1e25,31.5,198.0
T,,49.064577,9.533115,09,05,2010,08,46,08,459.7,1e25,29.4,210.0
T,,49.064490,9.532942,09,05,2010,08,46,09,458.8,1e25,27.9,233.2
T,,49.064445,9.532703,09,05,2010,08,46,10,457.7,1e25,31.5,250.7
T,,49.064415,9.532462,09,05,2010,08,46,11,456.5,1e25,32.7,252.9
T,,49.064385,9.532230,09,05,2010,08,46,12,455.5,1e25,32.2,254.4
T,,49.064357,9.531997,09,05,2010,08,46,13,454.6,1e25,32.0,255.7
T,,49.064328,9.531777,09,05,2010,08,46,14,453.2,1e25,31.2,256.2
T,,49.064297,9.531553,09,05,2010,08,46,15,452.4,1e25,31.3,256.3
T,,49.064268,9.531340,09,05,2010,08,46,16,450.8,1e25,30.6,256.8
T,,49.064240,9.531132,09,05,2010,08,46,17,449.2,1e25,30.1,256.7
T,,49.064202,9.530928,09,05,2010,08,46,18,447.8,1e25,29.8,254.7
T,,49.064145,9.530735,09,05,2010,08,46,19,446.7,1e25,30.4,250.6
T,,49.064070,9.530552,09,05,2010,08,46,20,444.9,1e25,31.0,244.7
T,,49.063977,9.530380,09,05,2010,08,46,21,443.8,1e25,32.3,238.3
T,,49.063862,9.530230,09,05,2010,08,46,22,442.6,1e25,33.7,231.0
T,,49.063727,9.530102,09,05,2010,08,46,23,441.4,1e25,35.6,223.5
T,,49.063573,9.529997,09,05,2010,08,46,24,440.5,1e25,36.4,216.5
T,,49.063413,9.529910,09,05,2010,08,46,25,439.7,1e25,36.9,210.5
T,,49.063248,9.529827,09,05,2010,08,46,26,439.5,1e25,37.2,206.5
T,,49.063082,9.529735,09,05,2010,08,46,27,439.4,1e25,38.3,204.8
T,,49.062913,9.529625,09,05,2010,08,46,28,439.7,1e25,39.5,204.7
T,,49.062748,9.529490,09,05,2010,08,46,29,440.0,1e25,40.6,206.4
T,,49.062588,9.529328,09,05,2010,08,46,30,440.2,1e25,41.7,209.4
T,,49.062438,9.529137,09,05,2010,08,46,31,440.9,1e25,41.4,213.6
T,,49.062302,9.528920,09,05,2010,08,46,32,442.2,1e25,41.2,218.2
T,,49.062175,9.528687,09,05,2010,08,46,33,443.6,1e25,42.1,222.6
T,,49.062053,9.528442,09,05,2010,08,46,34,445.4,1e25,43.0,233.3
T,,49.061935,9.528187,09,05,2010,08,46,35,447.1,1e25,43.4,234.9
T,,49.061818,9.527933,09,05,2010,08,46,36,448.6,1e25,43.3,234.7
T,,49.061700,9.527685,09,05,2010,08,46,37,450.2,1e25,42.7,234.4
T,,49.061585,9.527442,09,05,2010,08,46,38,451.5,1e25,41.8,234.3
T,,49.061475,9.527200,09,05,2010,08,46,39,452.8,1e25,41.1,235.5
T,,49.061375,9.526950,09,05,2010,08,46,40,453.8,1e25,41.4,239.5
T,,49.061297,9.526687,09,05,2010,08,46,41,454.3,1e25,41.2,241.6
T,,49.061228,9.526418,09,05,2010,08,46,42,455.5,1e25,40.4,244.0
T,,49.061172,9.526157,09,05,2010,08,46,43,456.7,1e25,38.8,250.9
T,,49.061112,9.525905,09,05,2010,08,46,44,457.8,1e25,37.6,246.4
T,,49.061030,9.525673,09,05,2010,08,46,45,458.7,1e25,37.4,235.8
T,,49.060920,9.525472,09,05,2010,08,46,46,459.5,1e25,38.0,223.5
T,,49.060782,9.525307,09,05,2010,08,46,47,460.3,1e25,39.0,212.5
T,,49.060623,9.525155,09,05,2010,08,46,48,461.1,1e25,42.5,211.7
T,,49.060452,9.525018,09,05,2010,08,46,49,461.8,1e25,42.1,205.1
T,,49.060277,9.524902,09,05,2010,08,46,50,462.5,1e25,41.3,204.6
T,,49.060100,9.524783,09,05,2010,08,46,51,463.5,1e25,41.9,205.2
T,,49.059927,9.524655,09,05,2010,08,46,52,464.4,1e25,41.8,207.3
T,,49.059758,9.524515,09,05,2010,08,46,53,464.9,1e25,42.0,210.5
T,,49.059593,9.524360,09,05,2010,08,46,54,465.8,1e25,42.2,214.1
T,,49.059435,9.524187,09,05,2010,08,46,55,466.4,1e25,42.4,217.2
T,,49.059282,9.524000,09,05,2010,08,46,56,467.0,1e25,42.6,220.3
T,,49.059135,9.523800,09,05,2010,08,46,57,467.6,1e25,43.0,223.6
T,,49.058997,9.523583,09,05,2010,08,46,58,468.1,1e25,43.2,226.8
T,,49.058865,9.523357,09,05,2010,08,46,59,468.6,1e25,42.9,229.8
T,,49.058742,9.523122,09,05,2010,08,47,00,469.1,1e25,42.6,232.8
T,,49.058628,9.522877,09,05,2010,08,47,01,469.7,1e25,42.4,236.0
T,,49.058525,9.522625,09,05,2010,08,47,02,470.6,1e25,41.8,239.3
T,,49.058433,9.522370,09,05,2010,08,47,03,471.6,1e25,40.9,242.1
T,,49.058348,9.522117,09,05,2010,08,47,04,472.7,1e25,40.1,243.0
T,,49.058267,9.521867,09,05,2010,08,47,05,473.9,1e25,39.3,242.8
T,,49.058187,9.521622,09,05,2010,08,47,06,475.2,1e25,38.5,242.9
T,,49.058107,9.521382,09,05,2010,08,47,07,476.5,1e25,38.0,243.2
T,,49.058028,9.521145,09,05,2010,08,47,08,477.8,1e25,37.4,242.8
T,,49.057952,9.520913,09,05,2010,08,47,09,479.2,1e25,36.8,243.1
T,,49.057878,9.520685,09,05,2010,08,47,10,480.4,1e25,35.8,243.5
T,,49.057807,9.520467,09,05,2010,08,47,11,481.7,1e25,34.0,242.8
T,,49.057735,9.520260,09,05,2010,08,47,12,483.0,1e25,32.4,240.9
T,,49.057662,9.520068,09,05,2010,08,47,13,484.2,1e25,31.2,238.6
T,,49.057585,9.519883,09,05,2010,08,47,14,485.3,1e25,31.2,236.6
T,,49.057503,9.519705,09,05,2010,08,47,15,486.5,1e25,31.1,234.5
T,,49.057420,9.519530,09,05,2010,08,47,16,487.6,1e25,30.7,233.7
T,,49.057337,9.519357,09,05,2010,08,47,17,488.6,1e25,30.3,233.6
T,,49.057255,9.519187,09,05,2010,08,47,18,489.6,1e25,30.1,233.5
T,,49.057173,9.519018,09,05,2010,08,47,19,490.6,1e25,29.9,233.4
T,,49.057092,9.518850,09,05,2010,08,47,20,491.6,1e25,29.8,233.2
T,,49.057012,9.518680,09,05,2010,08,47,21,492.6,1e25,29.7,235.1
T,,49.056937,9.518507,09,05,2010,08,47,22,493.6,1e25,29.5,237.7
T,,49.056867,9.518330,09,05,2010,08,47,23,494.6,1e25,29.2,240.1
T,,49.056802,9.518152,09,05,2010,08,47,24,495.5,1e25,29.1,241.2
T,,49.056738,9.517972,09,05,2010,08,47,25,496.4,1e25,29.1,241.4
T,,49.056673,9.517792,09,05,2010,08,47,26,497.4,1e25,29.2,241.0
T,,49.056610,9.517612,09,05,2010,08,47,27,498.2,1e25,29.5,241.8
T,,49.056545,9.517427,09,05,2010,08,47,28,499.1,1e25,30.0,241.8
T,,49.056478,9.517240,09,05,2010,08,47,29,500.0,1e25,30.4,241.4
T,,49.056412,9.517050,09,05,2010,08,47,30,500.9,1e25,30.8,241.3
T,,49.056343,9.516860,09,05,2010,08,47,31,501.9,1e25,31.0,241.3
T,,49.056273,9.516672,09,05,2010,08,47,32,502.8,1e25,30.6,239.5
T,,49.056198,9.516490,09,05,2010,08,47,33,503.7,1e25,30.4,235.3
T,,49.056108,9.516325,09,05,2010,08,47,34,504.6,1e25,30.6,226.6
T,,49.056000,9.516185,09,05,2010,08,47,35,505.5,1e25,31.3,215.1
T,,49.055872,9.516078,09,05,2010,08,47,36,506.3,1e25,32.4,202.5
T,,49.055725,9.516012,09,05,2010,08,47,37,506.9,1e25,33.6,191.9
T,,49.055570,9.515983,09,05,2010,08,47,38,507.5,1e25,34.1,182.2
T,,49.055417,9.515992,09,05,2010,08,47,39,507.9,1e25,32.4,174.1
T,,49.055272,9.516022,09,05,2010,08,47,40,508.3,1e25,30.6,170.8
T,,49.055138,9.516055,09,05,2010,08,47,41,508.3,1e25,28.8,170.9
T,,49.055010,9.516088,09,05,2010,08,47,42,508.4,1e25,27.1,170.7
T,,49.054890,9.516118,09,05,2010,08,47,43,508.4,1e25,26.0,171.1
T,,49.054773,9.516150,09,05,2010,08,47,44,508.5,1e25,25.4,170.8
T,,49.054658,9.516177,09,05,2010,08,47,45,508.4,1e25,24.9,172.2
T,,49.054545,9.516198,09,05,2010,08,47,46,508.3,1e25,24.6,175.0
T,,49.054430,9.516205,09,05,2010,08,47,47,508.2,1e25,25.2,180.7
T,,49.054312,9.516188,09,05,2010,08,47,48,508.0,1e25,26.1,190.2
T,,49.054193,9.516142,09,05,2010,08,47,49,507.7,1e25,27.3,198.7
T,,49.054075,9.516065,09,05,2010,08,47,50,507.6,1e25,28.1,208.7
T,,49.053968,9.515953,09,05,2010,08,47,51,507.6,1e25,28.2,219.6
T,,49.053875,9.515817,09,05,2010,08,47,52,507.8,1e25,28.1,227.5
T,,49.053790,9.515667,09,05,2010,08,47,53,508.1,1e25,27.9,231.8
T,,49.053712,9.515510,09,05,2010,08,47,54,508.4,1e25,27.9,233.1
T,,49.053635,9.515353,09,05,2010,08,47,55,508.8,1e25,28.1,233.3
T,,49.053558,9.515197,09,05,2010,08,47,56,509.1,1e25,27.1,233.3
T,,49.053485,9.515047,09,05,2010,08,47,57,509.5,1e25,26.0,232.6
T,,49.053413,9.514905,09,05,2010,08,47,58,510.0,1e25,25.2,232.3
T,,49.053342,9.514767,09,05,2010,08,47,59,510.4,1e25,24.5,231.4
T,,49.053270,9.514635,09,05,2010,08,48,00,510.9,1e25,24.2,229.0
T,,49.053195,9.514507,09,05,2010,08,48,01,511.6,1e25,24.7,227.9
T,,49.053118,9.514377,09,05,2010,08,48,02,512.4,1e25,25.1,227.8
T,,49.053040,9.514245,09,05,2010,08,48,03,513.1,1e25,25.4,227.6
T,,49.052958,9.514112,09,05,2010,08,48,04,513.9,1e25,25.8,226.6
T,,49.052877,9.513980,09,05,2010,08,48,05,514.6,1e25,26.0,225.7
T,,49.052792,9.513850,09,05,2010,08,48,06,515.2,1e25,26.1,225.3
T,,49.052708,9.513718,09,05,2010,08,48,07,515.7,1e25,26.1,225.1
T,,49.052622,9.513588,09,05,2010,08,48,08,516.0,1e25,26.4,224.0
T,,49.052532,9.513460,09,05,2010,08,48,09,516.2,1e25,27.0,222.2
T,,49.052437,9.513332,09,05,2010,08,48,10,516.2,1e25,27.9,220.7
T,,49.052337,9.513205,09,05,2010,08,48,11,516.3,1e25,28.7,218.3
T,,49.052228,9.513083,09,05,2010,08,48,12,516.4,1e25,29.3,214.6
T,,49.052110,9.512978,09,05,2010,08,48,13,516.5,1e25,29.8,206.4
T,,49.051980,9.512902,09,05,2010,08,48,14,516.4,1e25,30.7,196.5
T,,49.051835,9.512867,09,05,2010,08,48,15,516.3,1e25,32.4,183.0
T,,49.051680,9.512883,09,05,2010,08,48,16,516.1,1e25,34.9,170.5
T,,49.051522,9.512948,09,05,2010,08,48,17,516.0,1e25,35.9,160.6
T,,49.051363,9.513047,09,05,2010,08,48,18,515.8,1e25,37.3,155.8
T,,49.051207,9.513158,09,05,2010,08,48,19,515.6,1e25,37.4,154.8
T,,49.051050,9.513273,09,05,2010,08,48,20,515.5,1e25,36.7,154.4
T,,49.050898,9.513387,09,05,2010,08,48,21,515.4,1e25,35.9,154.3
T,,49.050750,9.513493,09,05,2010,08,48,22,515.2,1e25,35.3,156.2
T,,49.050598,9.513583,09,05,2010,08,48,23,514.9,1e25,34.8,161.0
T,,49.050445,9.513658,09,05,2010,08,48,24,514.8,1e25,34.6,164.2
T,,49.050290,9.513722,09,05,2010,08,48,25,514.7,1e25,34.5,166.4
T,,49.050133,9.513780,09,05,2010,08,48,26,514.8,1e25,34.4,167.0
T,,49.049978,9.513835,09,05,2010,08,48,27,514.9,1e25,34.2,167.1
T,,49.049825,9.513892,09,05,2010,08,48,28,515.1,1e25,34.0,166.3
T,,49.049672,9.513952,09,05,2010,08,48,29,515.3,1e25,33.9,165.7
T,,49.049518,9.514013,09,05,2010,08,48,30,515.6,1e25,34.1,165.3
T,,49.049365,9.514077,09,05,2010,08,48,31,515.7,1e25,34.4,165.2
T,,49.049210,9.514142,09,05,2010,08,48,32,515.9,1e25,34.7,164.6
T,,49.049055,9.514213,09,05,2010,08,48,33,516.0,1e25,35.1,161.7
T,,49.048900,9.514300,09,05,2010,08,48,34,516.1,1e25,36.1,159.2
T,,49.048742,9.514397,09,05,2010,08,48,35,516.2,1e25,37.1,157.6
T,,49.048580,9.514498,09,05,2010,08,48,36,516.4,1e25,38.3,156.7
T,,49.048417,9.514612,09,05,2010,08,48,37,516.3,1e25,39.5,154.3
T,,49.048252,9.514742,09,05,2010,08,48,38,516.7,1e25,40.1,151.7
T,,49.048090,9.514885,09,05,2010,08,48,39,516.9,1e25,40.1,148.7
T,,49.047930,9.515035,09,05,2010,08,48,40,517.1,1e25,41.0,148.2
T,,49.047763,9.515183,09,05,2010,08,48,41,517.4,1e25,41.8,151.6
T,,49.047587,9.515307,09,05,2010,08,48,42,517.8,1e25,41.9,158.2
T,,49.047400,9.515388,09,05,2010,08,48,43,518.6,1e25,41.1,167.8
T,,49.047202,9.515423,09,05,2010,08,48,44,519.1,1e25,42.7,175.8
T,,49.047003,9.515440,09,05,2010,08,48,45,519.0,1e25,43.3,176.8
T,,49.046798,9.515448,09,05,2010,08,48,46,519.4,1e25,43.9,179.7
T,,49.046588,9.515413,09,05,2010,08,48,47,520.8,1e25,44.1,185.4
T,,49.046388,9.515352,09,05,2010,08,48,48,520.6,1e25,43.9,188.5
T,,49.046192,9.515253,09,05,2010,08,48,49,521.3,1e25,44.1,192.0
T,,49.045998,9.515158,09,05,2010,08,48,50,521.9,1e25,43.3,198.1
T,,49.045808,9.515075,09,05,2010,08,48,51,521.8,1e25,41.6,195.6
T,,49.045623,9.515057,09,05,2010,08,48,52,522.5,1e25,38.9,181.9
T,,49.045448,9.515050,09,05,2010,08,48,53,523.3,1e25,37.4,181.7
T,,49.045277,9.515035,09,05,2010,08,48,54,523.9,1e25,37.0,183.7
T,,49.045108,9.514995,09,05,2010,08,48,55,523.8,1e25,37.2,191.8
T,,49.044945,9.514922,09,05,2010,08,48,56,525.1,1e25,35.3,194.0
T,,49.044792,9.514812,09,05,2010,08,48,57,526.4,1e25,34.9,198.0
T,,49.044643,9.514650,09,05,2010,08,48,58,527.4,1e25,37.4,203.5
T,,49.044512,9.514475,09,05,2010,08,48,59,527.6,1e25,37.5,209.3
T,,49.044383,9.514297,09,05,2010,08,49,00,527.2,1e25,37.4,212.6
T,,49.044252,9.514143,09,05,2010,08,49,01,526.2,1e25,36.9,214.0
T,,49.044115,9.513985,09,05,2010,08,49,02,526.8,1e25,36.4,214.3
T,,49.043980,9.513845,09,05,2010,08,49,03,526.6,1e25,35.4,213.9
T,,49.043842,9.513718,09,05,2010,08,49,04,527.0,1e25,34.7,212.5
T,,49.043702,9.513617,09,05,2010,08,49,05,527.1,1e25,34.2,209.8
T,,49.043557,9.513540,09,05,2010,08,49,06,526.8,1e25,34.6,206.4
T,,49.043407,9.513502,09,05,2010,08,49,07,524.9,1e25,34.7,193.1
T,,49.043252,9.513493,09,05,2010,08,49,08,523.3,1e25,34.2,185.7
T,,49.043103,9.513547,09,05,2010,08,49,09,521.0,1e25,32.2,174.8
T,,49.042962,9.513640,09,05,2010,08,49,10,519.3,1e25,32.2,164.8
T,,49.042837,9.513787,09,05,2010,08,49,11,517.3,1e25,31.3,152.8
T,,49.042730,9.513962,09,05,2010,08,49,12,515.4,1e25,32.3,141.7
T,,49.042647,9.514197,09,05,2010,08,49,13,514.0,1e25,34.5,128.1
T,,49.042563,9.514423,09,05,2010,08,49,14,513.3,1e25,36.0,124.0
T,,49.042493,9.514643,09,05,2010,08,49,15,511.3,1e25,36.3,119.0
T,,49.042425,9.514875,09,05,2010,08,49,16,509.5,1e25,37.2,116.3
T,,49.042358,9.515133,09,05,2010,08,49,17,509.1,1e25,39.1,114.0
T,,49.042297,9.515410,09,05,2010,08,49,18,507.8,1e25,40.6,111.6
T,,49.042232,9.515692,09,05,2010,08,49,19,506.8,1e25,42.0,111.5
T,,49.042168,9.515978,09,05,2010,08,49,20,506.6,1e25,42.5,110.8
T,,49.042102,9.516258,09,05,2010,08,49,21,505.7,1e25,42.0,110.7
T,,49.042035,9.516533,09,05,2010,08,49,22,505.1,1e25,41.3,110.4
T,,49.041970,9.516805,09,05,2010,08,49,23,504.1,1e25,40.7,110.7
T,,49.041905,9.517077,09,05,2010,08,49,24,502.8,1e25,41.2,110.8
T,,49.041830,9.517343,09,05,2010,08,49,25,502.0,1e25,41.2,112.8
T,,49.041750,9.517600,09,05,2010,08,49,26,500.8,1e25,40.8,114.2
T,,49.041653,9.517842,09,05,2010,08,49,27,499.8,1e25,40.3,121.3
T,,49.041548,9.518073,09,05,2010,08,49,28,498.3,1e25,39.9,124.5
T,,49.041412,9.518292,09,05,2010,08,49,29,496.9,1e25,41.2,129.8
T,,49.041255,9.518472,09,05,2010,08,49,30,496.0,1e25,41.2,137.6
T,,49.041078,9.518620,09,05,2010,08,49,31,494.9,1e25,42.6,146.1
T,,49.040885,9.518728,09,05,2010,08,49,32,494.3,1e25,42.4,154.3
T,,49.040687,9.518812,09,05,2010,08,49,33,493.8,1e25,43.1,161.9
T,,49.040482,9.518877,09,05,2010,08,49,34,494.4,1e25,43.0,168.8
T,,49.040275,9.518915,09,05,2010,08,49,35,495.5,1e25,42.8,172.6
T,,49.040070,9.518945,09,05,2010,08,49,36,496.4,1e25,42.5,172.9
T,,49.039872,9.518978,09,05,2010,08,49,37,496.7,1e25,42.3,172.8
T,,49.039675,9.519012,09,05,2010,08,49,38,496.6,1e25,42.3,172.7
T,,49.039478,9.519047,09,05,2010,08,49,39,496.3,1e25,42.5,172.5
T,,49.039280,9.519085,09,05,2010,08,49,40,495.8,1e25,43.1,172.2
T,,49.039080,9.519123,09,05,2010,08,49,41,495.2,1e25,43.9,172.4
T,,49.038873,9.519163,09,05,2010,08,49,42,494.5,1e25,45.4,172.2
