Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.04068996,9.91242905,8,31,2006,17,31,45,,8,Default Color,S+N,373.354858,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,48.88596296,9.64736938,7,30,2006,5,51,44,505.310181,1e25
T,,48.88619900,9.64764833,7,30,2006,5,51,46,506.271484,1e25
T,,48.88632774,9.64779854,7,30,2006,5,51,47,509.636108,1e25
T,,48.88660669,9.64812040,7,30,2006,5,51,49,513.962036,1e25
T,,48.88675690,9.64829206,7,30,2006,5,51,50,513.481445,1e25
T,,48.88705730,9.64865685,7,30,2006,5,51,52,517.326660,1e25
T,,48.88740063,9.64902163,7,30,2006,5,51,54,521.652588,1e25
T,,48.88789415,9.64960098,7,30,2006,5,51,57,525.978394,1e25
T,,48.88806581,9.64979410,7,30,2006,5,51,58,525.017212,1e25
T,,48.88858080,9.65043783,7,30,2006,5,52,1,529.343140,1e25
T,,48.88875246,9.65065241,7,30,2006,5,52,2,528.862549,1e25
T,,48.88928890,9.65136051,7,30,2006,5,52,5,531.265747,1e25
T,,48.89019012,9.65256214,7,30,2006,5,52,10,530.304443,1e25
T,,48.89128447,9.65402126,7,30,2006,5,52,16,534.149658,1e25
T,,48.89199257,9.65494394,7,30,2006,5,52,20,537.033691,1e25
T,,48.89278650,9.65597391,7,30,2006,5,52,25,537.994995,1e25
T,,48.89355898,9.65702534,7,30,2006,5,52,30,540.878906,1e25
T,,48.89373064,9.65723991,7,30,2006,5,52,31,540.398315,1e25
T,,48.89503956,9.65893507,7,30,2006,5,52,39,544.724243,1e25
T,,48.89523268,9.65912819,7,30,2006,5,52,40,544.724243,1e25
T,,48.89555454,9.65953588,7,30,2006,5,52,42,540.398315,1e25
T,,48.89636993,9.66048002,7,30,2006,5,52,47,536.553101,1e25
T,,48.89669180,9.66084480,7,30,2006,5,52,49,533.188354,1e25
T,,48.89690638,9.66110229,7,30,2006,5,52,51,531.265747,1e25
T,,48.89727116,9.66127396,7,30,2006,5,52,55,528.862549,1e25
T,,48.89810801,9.66228247,7,30,2006,5,53,3,525.978394,1e25
T,,48.89832258,9.66256142,7,30,2006,5,53,5,522.133179,1e25
T,,48.89860153,9.66305494,7,30,2006,5,53,8,520.210571,1e25
T,,48.89845133,9.66337681,7,30,2006,5,53,12,518.768555,1e25
T,,48.89873028,9.66256142,7,30,2006,5,53,14,520.691284,1e25
T,,48.89924526,9.66221809,7,30,2006,5,53,17,515.404053,1e25
T,,48.89963150,9.66176748,7,30,2006,5,53,20,509.636108,1e25
T,,48.89967442,9.66129541,7,30,2006,5,53,22,508.674683,1e25
T,,48.89991045,9.66084480,7,30,2006,5,53,25,506.752075,1e25
T,,48.90016794,9.66078043,7,30,2006,5,53,27,504.348877,1e25
T,,48.90051126,9.66093063,7,30,2006,5,53,30,500.503540,1e25
T,,48.90036106,9.66198206,7,30,2006,5,53,36,498.100342,1e25
T,,48.90027523,9.66223955,7,30,2006,5,53,37,497.138916,1e25
T,,48.89973879,9.66490030,7,30,2006,5,53,44,494.735596,1e25
T,,48.89971733,9.66545820,7,30,2006,5,53,46,494.255005,1e25
T,,48.89969587,9.66633797,7,30,2006,5,53,49,490.409790,1e25
T,,48.89941692,9.66717482,7,30,2006,5,53,52,485.603027,1e25
T,,48.89937401,9.66775417,7,30,2006,5,53,54,483.199829,1e25
T,,48.89958858,9.66884851,7,30,2006,5,53,57,480.796631,1e25
T,,48.89984608,9.66983557,7,30,2006,5,54,0,477.431885,1e25
T,,48.89991045,9.67011452,7,30,2006,5,54,1,477.431885,1e25
T,,48.90051126,9.67294693,7,30,2006,5,54,9,475.028687,1e25
T,,48.90081167,9.67438459,7,30,2006,5,54,13,471.183350,1e25
T,,48.90089750,9.67474937,7,30,2006,5,54,14,471.663940,1e25
T,,48.90124083,9.67648745,7,30,2006,5,54,19,467.338135,1e25
T,,48.90130520,9.67683077,7,30,2006,5,54,20,465.415527,1e25
T,,48.90158415,9.67738867,7,30,2006,5,54,23,461.089478,1e25
T,,48.90224934,9.67816114,7,30,2006,5,54,28,461.089478,1e25
T,,48.90272141,9.67899799,7,30,2006,5,54,32,461.089478,1e25
T,,48.90312910,9.67944860,7,30,2006,5,54,35,457.724976,1e25
T,,48.90345097,9.67962027,7,30,2006,5,54,37,457.244263,1e25
T,,48.90372992,9.67981339,7,30,2006,5,54,39,457.244263,1e25
T,,48.90390158,9.68007088,7,30,2006,5,54,41,455.321533,1e25
T,,48.90394449,9.68060732,7,30,2006,5,54,44,456.282959,1e25
T,,48.90388012,9.68110085,7,30,2006,5,54,47,458.686157,1e25
T,,48.90375137,9.68191624,7,30,2006,5,54,52,462.050781,1e25
T,,48.90372992,9.68208790,7,30,2006,5,54,53,463.492798,1e25
T,,48.90377283,9.68290329,7,30,2006,5,54,57,467.338135,1e25
T,,48.90394449,9.68352556,7,30,2006,5,55,0,469.260742,1e25
T,,48.90400887,9.68371868,7,30,2006,5,55,1,470.221924,1e25
T,,48.90420198,9.68401909,7,30,2006,5,55,3,471.183350,1e25
T,,48.90469551,9.68434095,7,30,2006,5,55,7,470.702637,1e25
T,,48.90491009,9.68492031,7,30,2006,5,55,11,469.741333,1e25
T,,48.90486717,9.68562841,7,30,2006,5,55,15,473.106079,1e25
T,,48.90484571,9.68599319,7,30,2006,5,55,17,474.067261,1e25
T,,48.90486717,9.68695879,7,30,2006,5,55,22,478.393188,1e25
T,,48.90488863,9.68753815,7,30,2006,5,55,25,481.757813,1e25
T,,48.90488863,9.68792439,7,30,2006,5,55,27,483.680420,1e25
T,,48.90491009,9.68811750,7,30,2006,5,55,28,483.680420,1e25
T,,48.90501738,9.68880415,7,30,2006,5,55,31,486.083740,1e25
T,,48.90514612,9.68942642,7,30,2006,5,55,34,486.564453,1e25
T,,48.90499592,9.69002724,7,30,2006,5,55,38,488.487183,1e25
T,,48.90486717,9.69011307,7,30,2006,5,55,39,488.967773,1e25
T,,48.90445948,9.69030619,7,30,2006,5,55,42,488.967773,1e25
T,,48.90385866,9.69116449,7,30,2006,5,55,47,491.370972,1e25
T,,48.90368700,9.69157219,7,30,2006,5,55,49,491.370972,1e25
T,,48.90321493,9.69204426,7,30,2006,5,55,53,489.448364,1e25
T,,48.90280724,9.69228029,7,30,2006,5,55,56,486.083740,1e25
T,,48.90214205,9.69275236,7,30,2006,5,56,1,482.238525,1e25
T,,48.90100479,9.69367504,7,30,2006,5,56,11,481.757813,1e25
T,,48.90066147,9.69382524,7,30,2006,5,56,14,481.277222,1e25
T,,48.90031815,9.69451189,7,30,2006,5,56,19,480.315918,1e25
T,,48.90001774,9.69601393,7,30,2006,5,56,27,479.835083,1e25
T,,48.89937401,9.69723701,7,30,2006,5,56,34,477.431885,1e25
T,,48.89924526,9.69740868,7,30,2006,5,56,35,476.951294,1e25
T,,48.89877319,9.69777346,7,30,2006,5,56,38,475.509277,1e25
T,,48.89840841,9.69783783,7,30,2006,5,56,40,476.470581,1e25
T,,48.89709949,9.69788074,7,30,2006,5,56,47,476.470581,1e25
T,,48.89598370,9.69820261,7,30,2006,5,56,54,474.067261,1e25
T,,48.89540434,9.69839573,7,30,2006,5,56,58,472.625366,1e25
T,,48.89486790,9.69803095,7,30,2006,5,57,3,472.144653,1e25
T,,48.89435291,9.69779491,7,30,2006,5,57,8,472.144653,1e25
T,,48.89407396,9.69783783,7,30,2006,5,57,11,470.221924,1e25
T,,48.89383793,9.69809532,7,30,2006,5,57,14,469.741333,1e25
T,,48.89328003,9.69923258,7,30,2006,5,57,21,467.818726,1e25
T,,48.89306545,9.69968319,7,30,2006,5,57,24,466.376709,1e25
T,,48.89270067,9.69989777,7,30,2006,5,57,28,464.454102,1e25
T,,48.89212132,9.69991922,7,30,2006,5,57,33,461.089478,1e25
T,,48.89175653,9.69998360,7,30,2006,5,57,36,458.205566,1e25
T,,48.89162779,9.70000505,7,30,2006,5,57,37,456.763550,1e25
T,,48.89115572,9.70034838,7,30,2006,5,57,41,453.398926,1e25
T,,48.89076948,9.70079899,7,30,2006,5,57,45,448.111816,1e25
T,,48.89064074,9.70094919,7,30,2006,5,57,47,445.227661,1e25
T,,48.89049053,9.70103502,7,30,2006,5,57,51,443.305054,1e25
T,,48.89023304,9.70099211,7,30,2006,5,57,55,440.901855,1e25
T,,48.88965368,9.70079899,7,30,2006,5,58,6,438.017822,1e25
T,,48.88971806,9.70084190,7,30,2006,5,58,30,438.498535,1e25
T,,48.88973951,9.70084190,7,30,2006,5,58,44,438.017822,1e25
T,,48.88952494,9.70135689,7,30,2006,5,58,54,438.979126,1e25
T,,48.88909578,9.70197916,7,30,2006,5,59,5,438.017822,1e25
T,,48.88894558,9.70202208,7,30,2006,5,59,8,438.979126,1e25
T,,48.88873100,9.70195770,7,30,2006,5,59,12,438.498535,1e25
T,,48.88855934,9.70187187,7,30,2006,5,59,15,438.979126,1e25
T,,48.88727188,9.70084190,7,30,2006,5,59,39,439.940430,1e25
T,,48.88673544,9.70047712,7,30,2006,5,59,48,440.421265,1e25
T,,48.88596296,9.70056295,7,30,2006,6,0,0,440.421265,1e25
T,,48.88476133,9.70118523,7,30,2006,6,0,19,438.498535,1e25
T,,48.88420343,9.70152855,7,30,2006,6,0,28,438.498535,1e25
T,,48.88424635,9.70358849,7,30,2006,6,0,38,438.498535,1e25
T,,48.88420343,9.70369577,7,30,2006,6,0,39,438.498535,1e25
T,,48.88383865,9.70414639,7,30,2006,6,0,46,438.498535,1e25
T,,48.88373137,9.70416784,7,30,2006,6,0,48,438.017822,1e25
T,,48.88345242,9.70395327,7,30,2006,6,0,52,438.498535,1e25
T,,48.88248682,9.70326662,7,30,2006,6,1,8,438.979126,1e25
T,,48.88141394,9.70341682,7,30,2006,6,1,18,438.979126,1e25
T,,48.88044834,9.70341682,7,30,2006,6,1,31,438.979126,1e25
T,,48.87913942,9.70386744,7,30,2006,6,1,48,439.459717,1e25
T,,48.87853861,9.70380306,7,30,2006,6,1,57,439.940430,1e25
T,,48.87825966,9.70397472,7,30,2006,6,2,1,439.940430,1e25
T,,48.87808800,9.70418930,7,30,2006,6,2,4,440.421265,1e25
T,,48.87770176,9.70436096,7,30,2006,6,2,10,439.940430,1e25
T,,48.87645721,9.70421076,7,30,2006,6,2,27,440.901855,1e25
T,,48.87461185,9.70406055,7,30,2006,6,2,50,438.498535,1e25
T,,48.87364626,9.70421076,7,30,2006,6,3,3,435.133911,1e25
T,,48.87338877,9.70429659,7,30,2006,6,3,7,433.691895,1e25
T,,48.87272358,9.70442533,7,30,2006,6,3,17,437.056519,1e25
T,,48.87242317,9.70448971,7,30,2006,6,3,21,440.901855,1e25
T,,48.87216568,9.70453262,7,30,2006,6,3,24,444.266479,1e25
T,,48.87188673,9.70453262,7,30,2006,6,3,27,447.630981,1e25
T,,48.87158632,9.70442533,7,30,2006,6,3,30,449.072998,1e25
T,,48.87132883,9.70386744,7,30,2006,6,3,34,453.398926,1e25
T,,48.87122154,9.70330954,7,30,2006,6,3,37,457.244263,1e25
T,,48.87094259,9.70257998,7,30,2006,6,3,41,461.570190,1e25
T,,48.87081385,9.70225811,7,30,2006,6,3,43,462.050781,1e25
T,,48.87064219,9.70191479,7,30,2006,6,3,46,463.973389,1e25
T,,48.87047052,9.70155001,7,30,2006,6,3,51,462.050781,1e25
T,,48.87019157,9.70148563,7,30,2006,6,3,55,462.531372,1e25
T,,48.86986971,9.70148563,7,30,2006,6,3,58,463.973389,1e25
T,,48.86944056,9.70193624,7,30,2006,6,4,2,463.012085,1e25
T,,48.86914015,9.70255852,7,30,2006,6,4,5,465.896118,1e25
T,,48.86858225,9.70431805,7,30,2006,6,4,13,462.050781,1e25
T,,48.86806726,9.70502615,7,30,2006,6,4,17,457.244263,1e25
T,,48.86793852,9.70519781,7,30,2006,6,4,18,456.282959,1e25
T,,48.86772394,9.70558405,7,30,2006,6,4,20,454.360229,1e25
T,,48.86693001,9.70706463,7,30,2006,6,4,26,453.879639,1e25
T,,48.86613607,9.70843792,7,30,2006,6,4,32,449.553711,1e25
T,,48.86572838,9.70914602,7,30,2006,6,4,35,452.437622,1e25
T,,48.86547089,9.70963955,7,30,2006,6,4,37,454.360229,1e25
T,,48.86456966,9.71135616,7,30,2006,6,4,44,450.995605,1e25
T,,48.86431217,9.71184969,7,30,2006,6,4,46,450.515015,1e25
T,,48.86358261,9.71219301,7,30,2006,6,4,51,447.630981,1e25
T,,48.86360407,9.71270800,7,30,2006,6,4,53,444.266479,1e25
T,,48.86358261,9.71294403,7,30,2006,6,4,54,443.305054,1e25
T,,48.86360407,9.71358776,7,30,2006,6,4,57,437.056519,1e25
T,,48.86360407,9.71373796,7,30,2006,6,4,58,434.653320,1e25
T,,48.86349678,9.71412420,7,30,2006,6,5,1,432.730713,1e25
T,,48.86343241,9.71421003,7,30,2006,6,5,2,432.730713,1e25
T,,48.86287451,9.71483231,7,30,2006,6,5,7,434.653320,1e25
T,,48.86220932,9.71564770,7,30,2006,6,5,12,438.017822,1e25
T,,48.86193037,9.71596956,7,30,2006,6,5,14,437.056519,1e25
T,,48.86096478,9.71635580,7,30,2006,6,5,19,439.459717,1e25
T,,48.86034250,9.71618414,7,30,2006,6,5,22,444.266479,1e25
T,,48.85993481,9.71596956,7,30,2006,6,5,24,446.669678,1e25
T,,48.85937691,9.71545458,7,30,2006,6,5,27,450.034424,1e25
T,,48.85903358,9.71502542,7,30,2006,6,5,29,453.879639,1e25
T,,48.85849714,9.71440315,7,30,2006,6,5,32,459.647583,1e25
T,,48.85815382,9.71399546,7,30,2006,6,5,34,460.608765,1e25
T,,48.85778904,9.71358776,7,30,2006,6,5,36,463.973389,1e25
T,,48.85744572,9.71318007,7,30,2006,6,5,38,466.857422,1e25
T,,48.85710239,9.71305132,7,30,2006,6,5,40,469.260742,1e25
T,,48.85682344,9.71335173,7,30,2006,6,5,42,471.183350,1e25
T,,48.85663033,9.71378088,7,30,2006,6,5,44,471.663940,1e25
T,,48.85639429,9.71410275,7,30,2006,6,5,48,471.183350,1e25
T,,48.85650158,9.71444607,7,30,2006,6,5,52,472.144653,1e25
T,,48.85637283,9.71388817,7,30,2006,6,5,56,475.509277,1e25
T,,48.85611534,9.71341610,7,30,2006,6,5,59,480.315918,1e25
T,,48.85579348,9.71300840,7,30,2006,6,6,2,486.564453,1e25
T,,48.85551453,9.71281528,7,30,2006,6,6,4,489.929077,1e25
T,,48.85521412,9.71268654,7,30,2006,6,6,6,492.332397,1e25
T,,48.85459185,9.71247196,7,30,2006,6,6,10,496.658325,1e25
T,,48.85426998,9.71236467,7,30,2006,6,6,12,501.464844,1e25
T,,48.85366917,9.71215010,7,30,2006,6,6,16,506.271484,1e25
T,,48.85351896,9.71208572,7,30,2006,6,6,17,506.752075,1e25
T,,48.85308981,9.71176386,7,30,2006,6,6,20,508.194092,1e25
T,,48.85201693,9.71105576,7,30,2006,6,6,27,504.829468,1e25
T,,48.85165215,9.71084118,7,30,2006,6,6,30,500.984131,1e25
T,,48.85118008,9.71086264,7,30,2006,6,6,34,496.658325,1e25
T,,48.85085821,9.71116304,7,30,2006,6,6,37,495.696899,1e25
T,,48.85008574,9.71238613,7,30,2006,6,6,45,495.696899,1e25
T,,48.84991407,9.71270800,7,30,2006,6,6,47,495.696899,1e25
T,,48.84944201,9.71307278,7,30,2006,6,6,51,493.774292,1e25
T,,48.84890556,9.71324444,7,30,2006,6,6,55,496.177734,1e25
T,,48.84830475,9.71315861,7,30,2006,6,6,59,500.503540,1e25
T,,48.84815454,9.71311569,7,30,2006,6,7,0,500.503540,1e25
T,,48.84785414,9.71300840,7,30,2006,6,7,2,502.426147,1e25
T,,48.84693146,9.71279383,7,30,2006,6,7,9,501.464844,1e25
T,,48.84613752,9.71320152,7,30,2006,6,7,15,501.945557,1e25
T,,48.84590149,9.71345901,7,30,2006,6,7,17,500.984131,1e25
T,,48.84549379,9.71401691,7,30,2006,6,7,21,496.658325,1e25
T,,48.84504318,9.71500397,7,30,2006,6,7,27,493.774292,1e25
T,,48.84459257,9.71622705,7,30,2006,6,7,34,491.851685,1e25
T,,48.84409904,9.71708536,7,30,2006,6,7,40,488.006470,1e25
T,,48.84401321,9.71721411,7,30,2006,6,7,41,488.006470,1e25
T,,48.84375572,9.71762180,7,30,2006,6,7,44,485.603027,1e25
T,,48.84360552,9.71787930,7,30,2006,6,7,47,482.719238,1e25
T,,48.84358406,9.71794367,7,30,2006,6,7,49,481.757813,1e25
T,,48.84362698,9.71830845,7,30,2006,6,7,54,483.680420,1e25
T,,48.84379864,9.71875906,7,30,2006,6,7,58,483.680420,1e25
T,,48.84377718,9.71912384,7,30,2006,6,8,2,483.680420,1e25
T,,48.84334803,9.71931696,7,30,2006,6,8,7,485.122437,1e25
T,,48.84319782,9.71981049,7,30,2006,6,8,11,485.603027,1e25
T,,48.84309053,9.72043276,7,30,2006,6,8,15,486.564453,1e25
T,,48.84276867,9.72114086,7,30,2006,6,8,20,487.045044,1e25
T,,48.84233952,9.72167730,7,30,2006,6,8,24,488.006470,1e25
T,,48.84206057,9.72268581,7,30,2006,6,8,29,487.525635,1e25
T,,48.84206057,9.72309351,7,30,2006,6,8,31,488.006470,1e25
T,,48.84195328,9.72506762,7,30,2006,6,8,40,489.448364,1e25
T,,48.84163141,9.72772837,7,30,2006,6,8,52,490.409790,1e25
T,,48.84160995,9.72826481,7,30,2006,6,8,54,491.370972,1e25
T,,48.84165287,9.72959518,7,30,2006,6,8,58,494.255005,1e25
T,,48.84169579,9.73249197,7,30,2006,6,9,6,498.100342,1e25
T,,48.84188890,9.73731995,7,30,2006,6,9,19,495.696899,1e25
T,,48.84186745,9.73989487,7,30,2006,6,9,26,494.735596,1e25
T,,48.84182453,9.74025965,7,30,2006,6,9,27,494.735596,1e25
T,,48.84167433,9.74189043,7,30,2006,6,9,32,490.890381,1e25
T,,48.84165287,9.74219084,7,30,2006,6,9,33,491.851685,1e25
T,,48.84135246,9.74519491,7,30,2006,6,9,42,495.216187,1e25
T,,48.84103060,9.74847794,7,30,2006,6,9,50,499.061523,1e25
T,,48.84053707,9.75283384,7,30,2006,6,10,0,496.658325,1e25
T,,48.84064436,9.75446463,7,30,2006,6,10,4,496.658325,1e25
T,,48.84075165,9.75485086,7,30,2006,6,10,5,498.100342,1e25
T,,48.84096622,9.75551605,7,30,2006,6,10,7,499.542236,1e25
T,,48.84126663,9.75639582,7,30,2006,6,10,10,496.177734,1e25
T,,48.84152412,9.75714684,7,30,2006,6,10,13,492.812988,1e25
T,,48.84178162,9.75796223,7,30,2006,6,10,17,488.967773,1e25
T,,48.84184599,9.75813389,7,30,2006,6,10,18,489.929077,1e25
T,,48.84223223,9.75852013,7,30,2006,6,10,22,488.487183,1e25
T,,48.84236097,9.75852013,7,30,2006,6,10,23,488.006470,1e25
T,,48.84261847,9.75852013,7,30,2006,6,10,25,488.006470,1e25
T,,48.84315491,9.75897074,7,30,2006,6,10,30,488.006470,1e25
T,,48.84341240,9.75905657,7,30,2006,6,10,32,487.525635,1e25
T,,48.84407759,9.75961447,7,30,2006,6,10,38,491.370972,1e25
T,,48.84414196,9.75980759,7,30,2006,6,10,39,491.851685,1e25
T,,48.84418488,9.76000071,7,30,2006,6,10,40,492.332397,1e25
T,,48.84457111,9.76199627,7,30,2006,6,10,49,493.293579,1e25
T,,48.84482861,9.76341248,7,30,2006,6,10,55,493.774292,1e25
T,,48.84504318,9.76461411,7,30,2006,6,10,59,496.177734,1e25
T,,48.84495735,9.76596594,7,30,2006,6,11,3,499.542236,1e25
T,,48.84457111,9.76684570,7,30,2006,6,11,6,500.503540,1e25
T,,48.84427071,9.76736069,7,30,2006,6,11,8,496.658325,1e25
T,,48.84397030,9.76783276,7,30,2006,6,11,10,498.580933,1e25
T,,48.84339094,9.76875544,7,30,2006,6,11,14,495.216187,1e25
T,,48.84315491,9.76918459,7,30,2006,6,11,16,494.255005,1e25
T,,48.84279013,9.76976395,7,30,2006,6,11,19,490.409790,1e25
T,,48.84242535,9.77032185,7,30,2006,6,11,22,488.006470,1e25
T,,48.84184599,9.77068663,7,30,2006,6,11,26,482.238525,1e25
T,,48.84141684,9.77087975,7,30,2006,6,11,29,478.393188,1e25
T,,48.84083748,9.77113724,7,30,2006,6,11,33,474.547974,1e25
T,,48.84027958,9.77139473,7,30,2006,6,11,37,470.702637,1e25
T,,48.84002209,9.77152348,7,30,2006,6,11,39,469.741333,1e25
T,,48.83974314,9.77165222,7,30,2006,6,11,41,468.780029,1e25
T,,48.84006500,9.77339029,7,30,2006,6,11,49,469.260742,1e25
T,,48.84006500,9.77358341,7,30,2006,6,11,50,469.741333,1e25
T,,48.83974314,9.77439880,7,30,2006,6,11,55,472.625366,1e25
T,,48.83948565,9.77487087,7,30,2006,6,11,58,474.067261,1e25
T,,48.83873463,9.77590084,7,30,2006,6,12,5,476.951294,1e25
T,,48.83860588,9.77605104,7,30,2006,6,12,6,476.470581,1e25
T,,48.83809090,9.77678061,7,30,2006,6,12,10,477.431885,1e25
T,,48.83772612,9.77806807,7,30,2006,6,12,15,478.873901,1e25
T,,48.83764029,9.77931261,7,30,2006,6,12,19,482.719238,1e25
T,,48.83727551,9.78132963,7,30,2006,6,12,25,481.757813,1e25
T,,48.83695364,9.78266001,7,30,2006,6,12,29,480.315918,1e25
T,,48.83678198,9.78441954,7,30,2006,6,12,34,478.873901,1e25
T,,48.83676052,9.78551388,7,30,2006,6,12,37,479.835083,1e25
T,,48.83652449,9.78744507,7,30,2006,6,12,43,476.951294,1e25
T,,48.83652449,9.78821754,7,30,2006,6,12,46,474.067261,1e25
T,,48.83665323,9.78971958,7,30,2006,6,12,53,472.625366,1e25
T,,48.83663177,9.79004145,7,30,2006,6,12,55,471.183350,1e25
T,,48.83637428,9.79049206,7,30,2006,6,13,0,470.221924,1e25
T,,48.83562326,9.79087830,7,30,2006,6,13,6,470.702637,1e25
T,,48.83532286,9.79102850,7,30,2006,6,13,8,469.741333,1e25
T,,48.83440018,9.79143620,7,30,2006,6,13,14,466.376709,1e25
T,,48.83399248,9.79156494,7,30,2006,6,13,17,464.934814,1e25
T,,48.83347750,9.79167223,7,30,2006,6,13,21,461.570190,1e25
T,,48.83334875,9.79169369,7,30,2006,6,13,22,461.570190,1e25
T,,48.83304834,9.79171515,7,30,2006,6,13,26,459.166870,1e25
T,,48.83285522,9.79169369,7,30,2006,6,13,32,456.763550,1e25
T,,48.83285522,9.79167223,7,30,2006,6,13,40,456.282959,1e25
T,,48.83283377,9.79167223,7,30,2006,6,13,43,456.763550,1e25
T,,48.83272648,9.79212284,7,30,2006,6,13,48,458.686157,1e25
T,,48.83279085,9.79302406,7,30,2006,6,13,56,461.089478,1e25
T,,48.83283377,9.79347467,7,30,2006,6,14,1,462.050781,1e25
T,,48.83289814,9.79403257,7,30,2006,6,14,4,464.934814,1e25
T,,48.83294106,9.79446173,7,30,2006,6,14,6,466.376709,1e25
T,,48.83296251,9.79598522,7,30,2006,6,14,12,468.299316,1e25
T,,48.83281231,9.79716539,7,30,2006,6,14,16,469.741333,1e25
T,,48.83244753,9.79868889,7,30,2006,6,14,21,471.663940,1e25
T,,48.83171797,9.80122089,7,30,2006,6,14,29,469.741333,1e25
T,,48.83111715,9.80334520,7,30,2006,6,14,36,465.415527,1e25
T,,48.83098841,9.80381727,7,30,2006,6,14,38,462.050781,1e25
T,,48.83088112,9.80418205,7,30,2006,6,14,40,458.205566,1e25
T,,48.83079529,9.80443954,7,30,2006,6,14,42,454.840820,1e25
T,,48.83066654,9.80463266,7,30,2006,6,14,45,452.918213,1e25
T,,48.83068800,9.80516911,7,30,2006,6,14,50,452.437622,1e25
T,,48.83068800,9.80534077,7,30,2006,6,14,51,452.437622,1e25
T,,48.83090258,9.80677843,7,30,2006,6,14,58,450.515015,1e25
T,,48.83105278,9.80838776,7,30,2006,6,15,5,453.879639,1e25
T,,48.83113861,9.80920315,7,30,2006,6,15,8,457.724976,1e25
T,,48.83126736,9.81031895,7,30,2006,6,15,12,460.608765,1e25
T,,48.83141756,9.81173515,7,30,2006,6,15,18,460.608765,1e25
T,,48.83143902,9.81192827,7,30,2006,6,15,19,461.089478,1e25
T,,48.83161068,9.81340885,7,30,2006,6,15,26,463.973389,1e25
T,,48.83193254,9.81652021,7,30,2006,6,15,40,465.415527,1e25
T,,48.83203983,9.81776476,7,30,2006,6,15,46,466.376709,1e25
T,,48.83279085,9.81948137,7,30,2006,6,15,55,465.415527,1e25
T,,48.83324146,9.82031822,7,30,2006,6,15,59,462.050781,1e25
T,,48.83446455,9.82265711,7,30,2006,6,16,10,460.128174,1e25
T,,48.83502245,9.82445955,7,30,2006,6,16,18,461.570190,1e25
T,,48.83575201,9.82716322,7,30,2006,6,16,28,462.531372,1e25
T,,48.83663177,9.83031750,7,30,2006,6,16,39,462.050781,1e25
T,,48.83725405,9.83211994,7,30,2006,6,16,46,461.089478,1e25
T,,48.83783340,9.83302116,7,30,2006,6,16,51,461.570190,1e25
T,,48.83815527,9.83409405,7,30,2006,6,16,56,463.012085,1e25
T,,48.83841276,9.83673334,7,30,2006,6,17,5,462.531372,1e25
T,,48.83847713,9.83834267,7,30,2006,6,17,10,463.492798,1e25
T,,48.83817673,9.84145403,7,30,2006,6,17,19,464.454102,1e25
T,,48.83798361,9.84293461,7,30,2006,6,17,23,465.896118,1e25
T,,48.83776903,9.84473705,7,30,2006,6,17,28,465.415527,1e25
T,,48.83785486,9.84619617,7,30,2006,6,17,32,467.338135,1e25
T,,48.83813381,9.84729052,7,30,2006,6,17,35,469.260742,1e25
T,,48.83867025,9.84877110,7,30,2006,6,17,39,472.144653,1e25
T,,48.83882046,9.84913588,7,30,2006,6,17,40,475.989868,1e25
T,,48.83931398,9.85070229,7,30,2006,6,17,44,481.277222,1e25
T,,48.83952856,9.85196829,7,30,2006,6,17,47,485.122437,1e25
T,,48.83965731,9.85321283,7,30,2006,6,17,50,488.487183,1e25
T,,48.84000063,9.85512257,7,30,2006,6,17,55,492.332397,1e25
T,,48.84021521,9.85578775,7,30,2006,6,17,57,495.216187,1e25
T,,48.84034395,9.85606670,7,30,2006,6,17,58,492.332397,1e25
T,,48.84111643,9.85746145,7,30,2006,6,18,3,489.929077,1e25
T,,48.84197474,9.85922098,7,30,2006,6,18,9,486.083740,1e25
T,,48.84227514,9.86012220,7,30,2006,6,18,12,481.757813,1e25
T,,48.84248972,9.86087322,7,30,2006,6,18,15,477.912476,1e25
T,,48.84261847,9.86130238,7,30,2006,6,18,17,475.028687,1e25
T,,48.84266138,9.86147404,7,30,2006,6,18,18,475.028687,1e25
T,,48.84300470,9.86235380,7,30,2006,6,18,24,471.663940,1e25
T,,48.84306908,9.86254692,7,30,2006,6,18,27,468.780029,1e25
T,,48.84309053,9.86276150,7,30,2006,6,18,34,468.299316,1e25
T,,48.84283304,9.86295462,7,30,2006,6,18,40,469.741333,1e25
T,,48.84233952,9.86336231,7,30,2006,6,18,46,472.625366,1e25
T,,48.84171724,9.86398458,7,30,2006,6,18,53,475.989868,1e25
T,,48.84135246,9.86437082,7,30,2006,6,18,57,476.951294,1e25
T,,48.84126663,9.86447811,7,30,2006,6,18,58,478.393188,1e25
T,,48.84107351,9.86462831,7,30,2006,6,19,0,478.873901,1e25
T,,48.84070873,9.86482143,7,30,2006,6,19,3,480.796631,1e25
T,,48.83967876,9.86544371,7,30,2006,6,19,12,478.873901,1e25
T,,48.83948565,9.86559391,7,30,2006,6,19,14,477.431885,1e25
