Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.208282,11.987630,06,21,2014,07,54,42,1195.7,1e25,047.3,085.1
T,,47.208299,11.987967,06,21,2014,07,54,43,1196.0,1e25,049.0,085.9
T,,47.208315,11.988311,06,21,2014,07,54,44,1196.4,1e25,049.9,086.5
T,,47.208323,11.988659,06,21,2014,07,54,45,1196.7,1e25,050.1,088.3
T,,47.208329,11.989017,06,21,2014,07,54,46,1196.9,1e25,051.3,088.4
T,,47.208343,11.989379,06,21,2014,07,54,47,1197.3,1e25,052.1,086.4
T,,47.208357,11.989749,06,21,2014,07,54,48,1197.6,1e25,053.2,086.3
T,,47.208375,11.990119,06,21,2014,07,54,49,1197.9,1e25,053.5,085.2
T,,47.208389,11.990490,06,21,2014,07,54,50,1198.1,1e25,053.6,086.3
T,,47.208404,11.990859,06,21,2014,07,54,51,1198.4,1e25,053.6,086.0
T,,47.208419,11.991224,06,21,2014,07,54,52,1198.5,1e25,053.4,086.3
T,,47.208438,11.991585,06,21,2014,07,54,53,1198.7,1e25,053.3,085.2
T,,47.208457,11.991944,06,21,2014,07,54,54,1198.8,1e25,053.0,084.2
T,,47.208488,11.992297,06,21,2014,07,54,55,1199.0,1e25,052.7,082.2
T,,47.208516,11.992648,06,21,2014,07,54,56,1199.1,1e25,052.7,082.0
T,,47.208549,11.992995,06,21,2014,07,54,57,1199.3,1e25,052.5,081.2
T,,47.208583,11.993338,06,21,2014,07,54,58,1199.4,1e25,052.3,081.0
T,,47.208623,11.993678,06,21,2014,07,54,59,1199.6,1e25,052.2,080.1
T,,47.208665,11.994016,06,21,2014,07,55,00,1199.7,1e25,052.0,079.3
T,,47.208714,11.994354,06,21,2014,07,55,01,1199.9,1e25,051.7,078.4
T,,47.208762,11.994694,06,21,2014,07,55,02,1200.1,1e25,051.7,078.5
T,,47.208808,11.995036,06,21,2014,07,55,03,1200.2,1e25,051.6,079.0
T,,47.208850,11.995379,06,21,2014,07,55,04,1200.3,1e25,051.6,079.5
T,,47.208894,11.995723,06,21,2014,07,55,05,1200.4,1e25,051.6,079.0
T,,47.208937,11.996068,06,21,2014,07,55,06,1200.4,1e25,051.6,078.7
T,,47.208981,11.996413,06,21,2014,07,55,07,1200.6,1e25,051.7,079.0
T,,47.209025,11.996761,06,21,2014,07,55,08,1200.8,1e25,051.8,079.2
T,,47.209069,11.997109,06,21,2014,07,55,09,1200.9,1e25,051.8,078.8
T,,47.209112,11.997456,06,21,2014,07,55,10,1201.0,1e25,051.8,079.2
T,,47.209156,11.997801,06,21,2014,07,55,11,1201.2,1e25,051.8,079.4
T,,47.209200,11.998145,06,21,2014,07,55,12,1201.3,1e25,051.7,079.5
T,,47.209246,11.998488,06,21,2014,07,55,13,1201.4,1e25,051.6,078.9
T,,47.209292,11.998828,06,21,2014,07,55,14,1201.5,1e25,051.5,078.7
T,,47.209342,11.999167,06,21,2014,07,55,15,1201.4,1e25,051.4,078.5
T,,47.209390,11.999505,06,21,2014,07,55,16,1201.4,1e25,051.3,079.0
T,,47.209438,11.999840,06,21,2014,07,55,17,1201.4,1e25,051.1,078.3
T,,47.209497,12.000167,06,21,2014,07,55,18,1201.4,1e25,050.9,075.1
T,,47.209572,12.000483,06,21,2014,07,55,19,1201.3,1e25,050.7,070.8
T,,47.209663,12.000785,06,21,2014,07,55,20,1201.5,1e25,050.3,066.5
T,,47.209768,12.001064,06,21,2014,07,55,21,1201.7,1e25,049.0,061.7
T,,47.209880,12.001320,06,21,2014,07,55,22,1202.1,1e25,046.5,058.1
T,,47.209995,12.001556,06,21,2014,07,55,23,1202.5,1e25,044.2,055.8
T,,47.210109,12.001779,06,21,2014,07,55,24,1203.0,1e25,042.2,054.9
T,,47.210221,12.001991,06,21,2014,07,55,25,1203.5,1e25,040.5,055.1
T,,47.210321,12.002198,06,21,2014,07,55,26,1204.0,1e25,037.4,058.5
T,,47.210406,12.002400,06,21,2014,07,55,27,1204.5,1e25,034.5,059.6
T,,47.210484,12.002596,06,21,2014,07,55,28,1205.0,1e25,033.1,060.6
T,,47.210558,12.002787,06,21,2014,07,55,29,1205.5,1e25,032.0,061.6
T,,47.210628,12.002975,06,21,2014,07,55,30,1205.9,1e25,031.2,062.6
T,,47.210694,12.003162,06,21,2014,07,55,31,1206.2,1e25,030.6,063.2
T,,47.210757,12.003344,06,21,2014,07,55,32,1206.6,1e25,030.0,063.7
T,,47.210819,12.003524,06,21,2014,07,55,33,1206.9,1e25,029.3,064.2
T,,47.210876,12.003701,06,21,2014,07,55,34,1207.2,1e25,028.6,065.0
T,,47.210932,12.003875,06,21,2014,07,55,35,1207.4,1e25,028.0,065.0
T,,47.210986,12.004045,06,21,2014,07,55,36,1207.6,1e25,027.5,065.4
T,,47.211037,12.004214,06,21,2014,07,55,37,1207.9,1e25,027.3,066.0
T,,47.211089,12.004382,06,21,2014,07,55,38,1208.1,1e25,027.1,065.2
T,,47.211145,12.004546,06,21,2014,07,55,39,1208.3,1e25,027.1,063.9
T,,47.211207,12.004705,06,21,2014,07,55,40,1208.4,1e25,027.2,061.5
T,,47.211276,12.004859,06,21,2014,07,55,41,1208.6,1e25,027.6,058.4
T,,47.211350,12.005007,06,21,2014,07,55,42,1208.7,1e25,027.2,055.9
T,,47.211421,12.005147,06,21,2014,07,55,43,1208.7,1e25,025.4,055.1
T,,47.211492,12.005283,06,21,2014,07,55,44,1208.4,1e25,024.3,054.3
T,,47.211589,12.005411,06,21,2014,07,55,45,1208.1,1e25,028.0,041.6
T,,47.211699,12.005535,06,21,2014,07,55,46,1207.8,1e25,030.2,038.2
T,,47.211841,12.005617,06,21,2014,07,55,47,1207.7,1e25,032.8,021.0
T,,47.211990,12.005701,06,21,2014,07,55,48,1207.6,1e25,034.3,020.5
T,,47.212148,12.005787,06,21,2014,07,55,49,1207.6,1e25,036.3,020.2
T,,47.212315,12.005875,06,21,2014,07,55,50,1207.9,1e25,038.0,020.7
T,,47.212491,12.005969,06,21,2014,07,55,51,1208.4,1e25,039.5,021.9
T,,47.212671,12.006081,06,21,2014,07,55,52,1208.9,1e25,041.4,023.7
T,,47.212848,12.006217,06,21,2014,07,55,53,1209.4,1e25,041.7,029.9
T,,47.213025,12.006362,06,21,2014,07,55,54,1209.8,1e25,042.2,032.1
T,,47.213199,12.006522,06,21,2014,07,55,55,1210.2,1e25,042.7,034.8
T,,47.213367,12.006699,06,21,2014,07,55,56,1210.6,1e25,043.2,038.9
T,,47.213527,12.006895,06,21,2014,07,55,57,1210.9,1e25,043.8,042.9
T,,47.213683,12.007105,06,21,2014,07,55,58,1211.2,1e25,044.3,045.5
T,,47.213835,12.007326,06,21,2014,07,55,59,1211.5,1e25,045.0,047.2
T,,47.213988,12.007556,06,21,2014,07,56,00,1211.8,1e25,045.9,048.2
T,,47.214131,12.007798,06,21,2014,07,56,01,1212.1,1e25,046.2,050.2
T,,47.214265,12.008051,06,21,2014,07,56,02,1212.5,1e25,046.3,053.3
T,,47.214390,12.008313,06,21,2014,07,56,03,1212.7,1e25,046.4,056.3
T,,47.214506,12.008583,06,21,2014,07,56,04,1212.9,1e25,046.5,058.6
T,,47.214617,12.008860,06,21,2014,07,56,05,1213.0,1e25,046.8,059.9
T,,47.214722,12.009144,06,21,2014,07,56,06,1213.2,1e25,047.0,061.6
T,,47.214823,12.009431,06,21,2014,07,56,07,1213.4,1e25,047.1,062.6
T,,47.214920,12.009723,06,21,2014,07,56,08,1213.7,1e25,047.1,063.9
T,,47.215015,12.010015,06,21,2014,07,56,09,1213.9,1e25,047.1,064.1
T,,47.215109,12.010308,06,21,2014,07,56,10,1214.2,1e25,047.2,064.3
T,,47.215202,12.010601,06,21,2014,07,56,11,1214.4,1e25,047.3,064.4
T,,47.215295,12.010894,06,21,2014,07,56,12,1214.6,1e25,047.2,064.7
T,,47.215387,12.011186,06,21,2014,07,56,13,1214.9,1e25,047.1,064.8
T,,47.215474,12.011480,06,21,2014,07,56,14,1215.1,1e25,047.1,065.5
T,,47.215561,12.011771,06,21,2014,07,56,15,1215.3,1e25,046.9,065.5
T,,47.215647,12.012059,06,21,2014,07,56,16,1215.5,1e25,046.7,065.4
T,,47.215733,12.012342,06,21,2014,07,56,17,1215.7,1e25,046.3,065.1
T,,47.215822,12.012618,06,21,2014,07,56,18,1216.0,1e25,046.0,064.3
T,,47.215913,12.012889,06,21,2014,07,56,19,1216.3,1e25,045.7,063.3
T,,47.216003,12.013158,06,21,2014,07,56,20,1216.6,1e25,045.3,063.7
T,,47.216093,12.013426,06,21,2014,07,56,21,1216.9,1e25,045.0,062.9
T,,47.216183,12.013693,06,21,2014,07,56,22,1217.2,1e25,044.8,062.9
T,,47.216273,12.013960,06,21,2014,07,56,23,1217.5,1e25,044.5,063.6
T,,47.216362,12.014226,06,21,2014,07,56,24,1217.8,1e25,044.3,063.5
T,,47.216450,12.014492,06,21,2014,07,56,25,1218.1,1e25,044.1,064.0
T,,47.216538,12.014758,06,21,2014,07,56,26,1218.4,1e25,044.0,063.7
T,,47.216627,12.015025,06,21,2014,07,56,27,1218.6,1e25,044.1,063.9
T,,47.216714,12.015298,06,21,2014,07,56,28,1218.8,1e25,044.3,064.7
T,,47.216802,12.015572,06,21,2014,07,56,29,1219.0,1e25,044.7,065.0
T,,47.216892,12.015850,06,21,2014,07,56,30,1219.2,1e25,045.0,064.1
T,,47.216984,12.016128,06,21,2014,07,56,31,1219.4,1e25,045.3,063.8
T,,47.217076,12.016409,06,21,2014,07,56,32,1219.6,1e25,045.6,064.3
T,,47.217169,12.016694,06,21,2014,07,56,33,1219.9,1e25,046.0,065.1
T,,47.217258,12.016984,06,21,2014,07,56,34,1220.0,1e25,046.5,065.9
T,,47.217348,12.017278,06,21,2014,07,56,35,1220.2,1e25,047.0,065.6
T,,47.217443,12.017573,06,21,2014,07,56,36,1220.4,1e25,047.5,064.7
T,,47.217543,12.017865,06,21,2014,07,56,37,1220.7,1e25,047.6,062.8
T,,47.217643,12.018153,06,21,2014,07,56,38,1220.9,1e25,047.4,062.3
T,,47.217741,12.018432,06,21,2014,07,56,39,1221.2,1e25,046.8,062.2
T,,47.217843,12.018690,06,21,2014,07,56,40,1221.5,1e25,044.6,059.4
T,,47.217958,12.018923,06,21,2014,07,56,41,1221.9,1e25,042.9,053.3
T,,47.218089,12.019127,06,21,2014,07,56,42,1221.6,1e25,041.4,044.6
T,,47.218239,12.019302,06,21,2014,07,56,43,1221.9,1e25,041.7,036.5
T,,47.218386,12.019485,06,21,2014,07,56,44,1222.1,1e25,041.9,039.4
T,,47.218528,12.019680,06,21,2014,07,56,45,1222.4,1e25,042.2,042.7
T,,47.218649,12.019908,06,21,2014,07,56,46,1222.6,1e25,042.3,053.1
T,,47.218741,12.020166,06,21,2014,07,56,47,1223.0,1e25,042.4,064.8
T,,47.218814,12.020435,06,21,2014,07,56,48,1223.5,1e25,042.4,072.8
T,,47.218871,12.020711,06,21,2014,07,56,49,1224.0,1e25,042.6,077.6
T,,47.218925,12.020990,06,21,2014,07,56,50,1224.4,1e25,042.8,078.2
T,,47.218974,12.021274,06,21,2014,07,56,51,1224.8,1e25,043.1,078.2
T,,47.219020,12.021562,06,21,2014,07,56,52,1225.1,1e25,043.5,077.9
T,,47.219065,12.021855,06,21,2014,07,56,53,1225.4,1e25,043.8,076.8
T,,47.219120,12.022145,06,21,2014,07,56,54,1225.7,1e25,044.0,073.7
T,,47.219186,12.022432,06,21,2014,07,56,55,1226.0,1e25,044.2,070.5
T,,47.219260,12.022716,06,21,2014,07,56,56,1226.3,1e25,044.3,067.3
T,,47.219344,12.022995,06,21,2014,07,56,57,1226.7,1e25,044.3,064.2
T,,47.219434,12.023270,06,21,2014,07,56,58,1227.1,1e25,044.6,062.6
T,,47.219527,12.023542,06,21,2014,07,56,59,1227.5,1e25,044.7,061.8
T,,47.219624,12.023811,06,21,2014,07,57,00,1228.0,1e25,044.7,061.3
T,,47.219728,12.024075,06,21,2014,07,57,01,1228.4,1e25,044.8,059.5
T,,47.219833,12.024339,06,21,2014,07,57,02,1228.9,1e25,044.9,058.6
T,,47.219939,12.024603,06,21,2014,07,57,03,1229.3,1e25,045.0,058.6
T,,47.220054,12.024861,06,21,2014,07,57,04,1229.8,1e25,045.0,056.7
T,,47.220172,12.025115,06,21,2014,07,57,05,1230.2,1e25,045.1,055.6
T,,47.220291,12.025368,06,21,2014,07,57,06,1230.6,1e25,045.1,054.8
T,,47.220416,12.025614,06,21,2014,07,57,07,1231.1,1e25,045.0,053.4
T,,47.220541,12.025857,06,21,2014,07,57,08,1231.6,1e25,044.9,052.7
T,,47.220670,12.026094,06,21,2014,07,57,09,1232.2,1e25,044.7,051.7
T,,47.220798,12.026328,06,21,2014,07,57,10,1232.8,1e25,044.6,050.9
T,,47.220927,12.026556,06,21,2014,07,57,11,1233.4,1e25,044.3,050.6
T,,47.221057,12.026780,06,21,2014,07,57,12,1233.8,1e25,044.0,050.4
T,,47.221186,12.026999,06,21,2014,07,57,13,1234.3,1e25,043.6,050.2
T,,47.221309,12.027216,06,21,2014,07,57,14,1234.7,1e25,043.1,052.1
T,,47.221413,12.027425,06,21,2014,07,57,15,1235.1,1e25,040.2,055.5
T,,47.221496,12.027629,06,21,2014,07,57,16,1235.6,1e25,036.6,060.4
T,,47.221573,12.027825,06,21,2014,07,57,17,1235.9,1e25,033.8,061.3
T,,47.221638,12.028017,06,21,2014,07,57,18,1236.2,1e25,031.6,063.1
T,,47.221693,12.028206,06,21,2014,07,57,19,1236.5,1e25,030.2,065.7
T,,47.221738,12.028393,06,21,2014,07,57,20,1236.7,1e25,029.2,068.4
T,,47.221775,12.028580,06,21,2014,07,57,21,1236.9,1e25,028.6,070.8
T,,47.221805,12.028767,06,21,2014,07,57,22,1237.1,1e25,028.3,073.2
T,,47.221830,12.028956,06,21,2014,07,57,23,1237.4,1e25,028.4,075.2
T,,47.221855,12.029147,06,21,2014,07,57,24,1237.6,1e25,028.7,076.1
T,,47.221882,12.029340,06,21,2014,07,57,25,1237.8,1e25,029.1,075.9
T,,47.221911,12.029536,06,21,2014,07,57,26,1238.0,1e25,029.6,075.4
T,,47.221945,12.029734,06,21,2014,07,57,27,1238.2,1e25,030.0,074.1
T,,47.221986,12.029930,06,21,2014,07,57,28,1238.4,1e25,030.0,072.3
T,,47.222033,12.030121,06,21,2014,07,57,29,1238.7,1e25,029.8,070.1
T,,47.222088,12.030308,06,21,2014,07,57,30,1238.9,1e25,029.8,067.5
T,,47.222151,12.030490,06,21,2014,07,57,31,1239.1,1e25,029.9,064.5
T,,47.222223,12.030666,06,21,2014,07,57,32,1239.4,1e25,030.1,061.4
T,,47.222303,12.030835,06,21,2014,07,57,33,1239.7,1e25,030.3,058.2
T,,47.222393,12.030996,06,21,2014,07,57,34,1240.0,1e25,030.7,054.4
T,,47.222493,12.031149,06,21,2014,07,57,35,1240.3,1e25,031.2,050.7
T,,47.222599,12.031294,06,21,2014,07,57,36,1240.6,1e25,031.1,047.3
T,,47.222711,12.031426,06,21,2014,07,57,37,1240.9,1e25,030.7,043.8
T,,47.222828,12.031547,06,21,2014,07,57,38,1241.2,1e25,030.8,040.3
T,,47.222950,12.031657,06,21,2014,07,57,39,1241.4,1e25,030.6,036.9
T,,47.223075,12.031756,06,21,2014,07,57,40,1241.6,1e25,030.1,033.9
T,,47.223198,12.031845,06,21,2014,07,57,41,1241.9,1e25,029.1,030.3
T,,47.223323,12.031921,06,21,2014,07,57,42,1242.1,1e25,028.8,026.9
T,,47.223455,12.031972,06,21,2014,07,57,43,1242.4,1e25,028.7,023.3
T,,47.223589,12.032016,06,21,2014,07,57,44,1242.7,1e25,028.6,019.2
T,,47.223722,12.032055,06,21,2014,07,57,45,1242.9,1e25,028.6,015.7
T,,47.223857,12.032082,06,21,2014,07,57,46,1243.1,1e25,028.6,012.6
T,,47.223992,12.032104,06,21,2014,07,57,47,1243.2,1e25,028.7,010.2
T,,47.224129,12.032116,06,21,2014,07,57,48,1243.3,1e25,028.8,007.9
T,,47.224265,12.032124,06,21,2014,07,57,49,1243.3,1e25,028.5,006.7
T,,47.224399,12.032130,06,21,2014,07,57,50,1243.4,1e25,028.7,006.1
T,,47.224532,12.032142,06,21,2014,07,57,51,1243.8,1e25,028.5,008.1
T,,47.224664,12.032170,06,21,2014,07,57,52,1244.1,1e25,028.7,011.5
T,,47.224780,12.032253,06,21,2014,07,57,53,1244.5,1e25,028.1,030.4
T,,47.224892,12.032347,06,21,2014,07,57,54,1244.8,1e25,028.2,033.0
T,,47.224998,12.032459,06,21,2014,07,57,55,1245.2,1e25,028.3,037.1
T,,47.225079,12.032608,06,21,2014,07,57,56,1245.5,1e25,028.4,053.0
T,,47.225155,12.032765,06,21,2014,07,57,57,1245.8,1e25,028.5,055.2
T,,47.225205,12.032947,06,21,2014,07,57,58,1246.2,1e25,029.1,069.3
T,,47.225250,12.033131,06,21,2014,07,57,59,1246.6,1e25,028.8,071.3
T,,47.225285,12.033311,06,21,2014,07,58,00,1246.8,1e25,027.6,073.4
T,,47.225315,12.033485,06,21,2014,07,58,01,1247.1,1e25,026.1,075.0
T,,47.225341,12.033653,06,21,2014,07,58,02,1247.2,1e25,024.9,075.3
T,,47.225366,12.033815,06,21,2014,07,58,03,1247.3,1e25,023.9,075.9
T,,47.225388,12.033976,06,21,2014,07,58,04,1247.4,1e25,023.6,076.6
T,,47.225409,12.034138,06,21,2014,07,58,05,1247.6,1e25,024.0,077.2
T,,47.225428,12.034302,06,21,2014,07,58,06,1247.6,1e25,024.1,078.2
T,,47.225445,12.034467,06,21,2014,07,58,07,1247.7,1e25,024.1,079.0
T,,47.225463,12.034632,06,21,2014,07,58,08,1247.8,1e25,024.1,079.0
T,,47.225480,12.034795,06,21,2014,07,58,09,1247.9,1e25,023.9,079.2
T,,47.225498,12.034957,06,21,2014,07,58,10,1248.0,1e25,024.0,078.8
T,,47.225517,12.035120,06,21,2014,07,58,11,1248.0,1e25,024.0,078.6
T,,47.225539,12.035285,06,21,2014,07,58,12,1248.1,1e25,024.6,078.0
T,,47.225561,12.035451,06,21,2014,07,58,13,1248.2,1e25,024.6,078.4
T,,47.225583,12.035611,06,21,2014,07,58,14,1248.3,1e25,023.5,077.8
T,,47.225606,12.035770,06,21,2014,07,58,15,1248.4,1e25,023.5,076.9
T,,47.225631,12.035931,06,21,2014,07,58,16,1248.5,1e25,024.0,076.4
T,,47.225656,12.036094,06,21,2014,07,58,17,1248.6,1e25,024.5,077.3
T,,47.225679,12.036262,06,21,2014,07,58,18,1248.7,1e25,024.9,078.4
T,,47.225701,12.036434,06,21,2014,07,58,19,1248.9,1e25,025.7,078.7
T,,47.225724,12.036611,06,21,2014,07,58,20,1249.0,1e25,026.5,077.8
T,,47.225747,12.036790,06,21,2014,07,58,21,1249.1,1e25,026.7,077.6
T,,47.225773,12.036968,06,21,2014,07,58,22,1249.2,1e25,026.8,077.3
T,,47.225799,12.037147,06,21,2014,07,58,23,1249.3,1e25,026.8,076.6
T,,47.225826,12.037326,06,21,2014,07,58,24,1249.4,1e25,026.8,077.1
T,,47.225852,12.037504,06,21,2014,07,58,25,1249.5,1e25,026.6,077.0
T,,47.225878,12.037682,06,21,2014,07,58,26,1249.7,1e25,026.6,077.6
T,,47.225901,12.037859,06,21,2014,07,58,27,1249.8,1e25,026.4,078.5
T,,47.225925,12.038035,06,21,2014,07,58,28,1249.9,1e25,026.3,079.3
T,,47.225948,12.038211,06,21,2014,07,58,29,1250.0,1e25,026.2,079.0
T,,47.225971,12.038387,06,21,2014,07,58,30,1250.0,1e25,026.2,078.7
T,,47.225995,12.038563,06,21,2014,07,58,31,1250.1,1e25,026.1,078.7
T,,47.226019,12.038740,06,21,2014,07,58,32,1250.2,1e25,026.6,078.1
T,,47.226042,12.038920,06,21,2014,07,58,33,1250.2,1e25,026.8,078.8
T,,47.226066,12.039102,06,21,2014,07,58,34,1250.2,1e25,027.0,079.2
T,,47.226089,12.039283,06,21,2014,07,58,35,1250.3,1e25,027.0,078.7
T,,47.226113,12.039462,06,21,2014,07,58,36,1250.3,1e25,026.8,078.6
T,,47.226137,12.039644,06,21,2014,07,58,37,1250.3,1e25,027.0,078.1
T,,47.226162,12.039827,06,21,2014,07,58,38,1250.3,1e25,027.4,078.7
T,,47.226188,12.040013,06,21,2014,07,58,39,1250.3,1e25,027.8,078.2
T,,47.226215,12.040201,06,21,2014,07,58,40,1250.4,1e25,028.2,077.7
T,,47.226243,12.040390,06,21,2014,07,58,41,1250.5,1e25,028.3,078.3
T,,47.226270,12.040578,06,21,2014,07,58,42,1250.6,1e25,028.1,078.5
T,,47.226296,12.040762,06,21,2014,07,58,43,1250.6,1e25,027.3,077.9
T,,47.226323,12.040946,06,21,2014,07,58,44,1250.7,1e25,027.3,077.5
T,,47.226350,12.041129,06,21,2014,07,58,45,1250.8,1e25,027.4,077.6
T,,47.226377,12.041314,06,21,2014,07,58,46,1250.8,1e25,027.8,078.4
T,,47.226404,12.041500,06,21,2014,07,58,47,1250.9,1e25,027.9,077.6
T,,47.226435,12.041686,06,21,2014,07,58,48,1250.9,1e25,028.2,076.7
T,,47.226467,12.041873,06,21,2014,07,58,49,1251.0,1e25,028.2,076.3
T,,47.226499,12.042060,06,21,2014,07,58,50,1251.1,1e25,028.3,075.9
T,,47.226535,12.042245,06,21,2014,07,58,51,1251.2,1e25,028.1,075.1
T,,47.226573,12.042428,06,21,2014,07,58,52,1251.3,1e25,027.8,074.0
T,,47.226616,12.042607,06,21,2014,07,58,53,1251.5,1e25,027.7,072.5
T,,47.226661,12.042785,06,21,2014,07,58,54,1251.6,1e25,027.7,071.3
T,,47.226709,12.042961,06,21,2014,07,58,55,1251.7,1e25,027.7,070.3
T,,47.226757,12.043136,06,21,2014,07,58,56,1251.9,1e25,027.7,069.6
T,,47.226810,12.043311,06,21,2014,07,58,57,1252.0,1e25,028.0,068.3
T,,47.226866,12.043485,06,21,2014,07,58,58,1252.2,1e25,028.2,066.9
T,,47.226923,12.043658,06,21,2014,07,58,59,1252.3,1e25,028.2,066.1
T,,47.226982,12.043831,06,21,2014,07,59,00,1252.5,1e25,028.3,065.2
T,,47.227041,12.044003,06,21,2014,07,59,01,1252.7,1e25,028.4,064.7
T,,47.227099,12.044176,06,21,2014,07,59,02,1252.9,1e25,028.3,064.2
T,,47.227160,12.044345,06,21,2014,07,59,03,1253.0,1e25,028.0,063.6
T,,47.227219,12.044514,06,21,2014,07,59,04,1253.2,1e25,027.9,063.1
T,,47.227281,12.044681,06,21,2014,07,59,05,1253.4,1e25,028.0,062.5
T,,47.227342,12.044847,06,21,2014,07,59,06,1253.7,1e25,027.8,063.0
T,,47.227400,12.045013,06,21,2014,07,59,07,1253.9,1e25,027.6,063.9
T,,47.227459,12.045181,06,21,2014,07,59,08,1254.1,1e25,027.8,063.9
T,,47.227516,12.045350,06,21,2014,07,59,09,1254.2,1e25,027.7,064.3
T,,47.227574,12.045519,06,21,2014,07,59,10,1254.4,1e25,027.8,064.7
T,,47.227631,12.045689,06,21,2014,07,59,11,1254.5,1e25,027.8,064.1
T,,47.227689,12.045860,06,21,2014,07,59,12,1254.6,1e25,028.1,063.8
T,,47.227749,12.046033,06,21,2014,07,59,13,1254.8,1e25,028.3,063.1
T,,47.227809,12.046206,06,21,2014,07,59,14,1254.9,1e25,028.4,063.5
T,,47.227869,12.046380,06,21,2014,07,59,15,1255.1,1e25,028.5,063.4
T,,47.227930,12.046555,06,21,2014,07,59,16,1255.3,1e25,028.8,063.8
T,,47.227992,12.046732,06,21,2014,07,59,17,1255.4,1e25,029.2,063.2
T,,47.228054,12.046911,06,21,2014,07,59,18,1255.6,1e25,029.3,063.1
T,,47.228117,12.047089,06,21,2014,07,59,19,1255.8,1e25,029.3,063.5
T,,47.228180,12.047269,06,21,2014,07,59,20,1256.0,1e25,029.8,063.1
T,,47.228245,12.047452,06,21,2014,07,59,21,1256.2,1e25,030.3,063.2
T,,47.228313,12.047644,06,21,2014,07,59,22,1256.3,1e25,031.8,063.9
T,,47.228382,12.047843,06,21,2014,07,59,23,1256.5,1e25,033.0,064.0
T,,47.228452,12.048047,06,21,2014,07,59,24,1256.6,1e25,033.5,063.2
T,,47.228526,12.048252,06,21,2014,07,59,25,1256.8,1e25,034.2,062.6
T,,47.228602,12.048461,06,21,2014,07,59,26,1257.0,1e25,034.8,063.0
T,,47.228677,12.048674,06,21,2014,07,59,27,1257.2,1e25,035.2,063.1
T,,47.228754,12.048891,06,21,2014,07,59,28,1257.4,1e25,036.0,062.9
T,,47.228830,12.049115,06,21,2014,07,59,29,1257.6,1e25,037.1,063.8
T,,47.228908,12.049344,06,21,2014,07,59,30,1257.8,1e25,037.9,063.7
T,,47.228988,12.049578,06,21,2014,07,59,31,1258.0,1e25,038.7,063.7
T,,47.229070,12.049819,06,21,2014,07,59,32,1258.3,1e25,039.7,063.8
T,,47.229153,12.050064,06,21,2014,07,59,33,1258.5,1e25,040.2,063.3
T,,47.229240,12.050319,06,21,2014,07,59,34,1258.7,1e25,041.6,063.6
T,,47.229330,12.050582,06,21,2014,07,59,35,1259.0,1e25,042.6,062.8
T,,47.229425,12.050846,06,21,2014,07,59,36,1259.2,1e25,043.2,061.9
T,,47.229528,12.051110,06,21,2014,07,59,37,1259.5,1e25,043.7,060.1
T,,47.229642,12.051368,06,21,2014,07,59,38,1259.8,1e25,044.3,056.3
T,,47.229765,12.051623,06,21,2014,07,59,39,1260.0,1e25,044.9,053.9
T,,47.229898,12.051873,06,21,2014,07,59,40,1260.2,1e25,045.4,051.4
T,,47.230038,12.052118,06,21,2014,07,59,41,1260.5,1e25,046.0,049.1
T,,47.230186,12.052357,06,21,2014,07,59,42,1260.7,1e25,046.5,047.0
T,,47.230341,12.052590,06,21,2014,07,59,43,1261.0,1e25,046.8,045.3
T,,47.230508,12.052815,06,21,2014,07,59,44,1261.3,1e25,047.8,041.6
T,,47.230682,12.053030,06,21,2014,07,59,45,1261.6,1e25,048.2,039.5
T,,47.230863,12.053234,06,21,2014,07,59,46,1262.0,1e25,048.4,036.9
T,,47.231052,12.053426,06,21,2014,07,59,47,1262.4,1e25,048.7,034.1
T,,47.231247,12.053606,06,21,2014,07,59,48,1263.0,1e25,049.0,031.8
T,,47.231448,12.053774,06,21,2014,07,59,49,1263.7,1e25,049.1,029.2
T,,47.231656,12.053921,06,21,2014,07,59,50,1264.5,1e25,049.1,025.2
T,,47.231868,12.054052,06,21,2014,07,59,51,1265.3,1e25,049.0,022.2
T,,47.232080,12.054180,06,21,2014,07,59,52,1266.1,1e25,048.9,022.4
T,,47.232291,12.054305,06,21,2014,07,59,53,1267.0,1e25,048.7,022.8
T,,47.232498,12.054435,06,21,2014,07,59,54,1268.1,1e25,048.5,023.7
T,,47.232699,12.054578,06,21,2014,07,59,55,1269.2,1e25,048.4,026.9
T,,47.232890,12.054745,06,21,2014,07,59,56,1270.5,1e25,048.1,032.3
T,,47.233064,12.054952,06,21,2014,07,59,57,1271.7,1e25,048.3,040.7
T,,47.233227,12.055183,06,21,2014,07,59,58,1272.9,1e25,048.3,045.5
T,,47.233377,12.055434,06,21,2014,07,59,59,1274.1,1e25,048.4,050.0
T,,47.233529,12.055679,06,21,2014,08,00,00,1275.3,1e25,048.3,048.3
T,,47.233689,12.055909,06,21,2014,08,00,01,1276.3,1e25,048.2,043.9
T,,47.233866,12.056107,06,21,2014,08,00,02,1277.3,1e25,048.0,036.3
T,,47.234048,12.056292,06,21,2014,08,00,03,1278.1,1e25,047.9,033.3
T,,47.234226,12.056480,06,21,2014,08,00,04,1279.0,1e25,047.6,034.9
