Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.282706,9.439244,03,10,2012,12,22,38,275.7,1e25,042.2,065.0
T,,49.282796,9.439519,03,10,2012,12,22,39,276.9,1e25,042.4,065.3
T,,49.282892,9.439801,03,10,2012,12,22,40,278.1,1e25,043.3,063.7
T,,49.282990,9.440091,03,10,2012,12,22,41,279.4,1e25,044.5,063.4
T,,49.283090,9.440385,03,10,2012,12,22,42,280.6,1e25,045.2,063.2
T,,49.283189,9.440684,03,10,2012,12,22,43,281.8,1e25,045.8,063.0
T,,49.283288,9.440982,03,10,2012,12,22,44,283.0,1e25,045.8,063.8
T,,49.283385,9.441280,03,10,2012,12,22,45,284.0,1e25,045.8,063.7
T,,49.283482,9.441577,03,10,2012,12,22,46,285.0,1e25,045.9,063.3
T,,49.283582,9.441867,03,10,2012,12,22,47,286.0,1e25,045.7,062.0
T,,49.283689,9.442144,03,10,2012,12,22,48,287.0,1e25,045.4,058.8
T,,49.283810,9.442401,03,10,2012,12,22,49,287.9,1e25,044.9,052.9
T,,49.283938,9.442647,03,10,2012,12,22,50,288.8,1e25,044.7,049.8
T,,49.284071,9.442887,03,10,2012,12,22,51,289.8,1e25,044.6,047.9
T,,49.284208,9.443122,03,10,2012,12,22,52,290.5,1e25,044.7,047.2
T,,49.284346,9.443357,03,10,2012,12,22,53,291.2,1e25,044.7,048.0
T,,49.284482,9.443594,03,10,2012,12,22,54,292.1,1e25,044.7,048.9
T,,49.284617,9.443831,03,10,2012,12,22,55,292.5,1e25,044.6,049.0
T,,49.284753,9.444067,03,10,2012,12,22,56,292.5,1e25,044.4,048.8
T,,49.284885,9.444308,03,10,2012,12,22,57,292.1,1e25,044.3,050.3
T,,49.285016,9.444548,03,10,2012,12,22,58,291.8,1e25,044.1,050.6
T,,49.285142,9.444787,03,10,2012,12,22,59,291.7,1e25,043.2,051.3
T,,49.285264,9.445020,03,10,2012,12,23,00,291.7,1e25,042.2,051.9
T,,49.285381,9.445251,03,10,2012,12,23,01,291.9,1e25,041.5,051.5
T,,49.285504,9.445471,03,10,2012,12,23,02,292.2,1e25,041.4,046.4
T,,49.285641,9.445663,03,10,2012,12,23,03,292.4,1e25,041.2,039.0
T,,49.285794,9.445818,03,10,2012,12,23,04,292.5,1e25,040.9,029.8
T,,49.285959,9.445938,03,10,2012,12,23,05,292.6,1e25,040.9,022.6
T,,49.286131,9.446049,03,10,2012,12,23,06,292.8,1e25,041.0,021.7
T,,49.286305,9.446166,03,10,2012,12,23,07,293.1,1e25,041.6,024.2
T,,49.286475,9.446309,03,10,2012,12,23,08,293.4,1e25,042.0,030.1
T,,49.286636,9.446481,03,10,2012,12,23,09,293.6,1e25,042.3,037.0
T,,49.286785,9.446675,03,10,2012,12,23,10,293.9,1e25,042.1,042.6
T,,49.286925,9.446878,03,10,2012,12,23,11,294.1,1e25,041.8,046.1
T,,49.287051,9.447085,03,10,2012,12,23,12,294.3,1e25,040.5,049.4
T,,49.287163,9.447295,03,10,2012,12,23,13,294.5,1e25,038.7,052.7
T,,49.287268,9.447498,03,10,2012,12,23,14,294.8,1e25,036.7,053.2
T,,49.287367,9.447694,03,10,2012,12,23,15,295.3,1e25,034.6,053.4
T,,49.287462,9.447886,03,10,2012,12,23,16,295.6,1e25,033.6,052.6
T,,49.287555,9.448072,03,10,2012,12,23,17,296.0,1e25,033.0,051.9
T,,49.287654,9.448249,03,10,2012,12,23,18,296.2,1e25,032.8,049.9
T,,49.287764,9.448412,03,10,2012,12,23,19,296.3,1e25,033.0,046.2
T,,49.287882,9.448565,03,10,2012,12,23,20,296.3,1e25,033.1,043.5
T,,49.288000,9.448720,03,10,2012,12,23,21,296.3,1e25,033.0,043.8
T,,49.288090,9.448907,03,10,2012,12,23,22,296.1,1e25,032.9,057.1
T,,49.288151,9.449117,03,10,2012,12,23,23,295.9,1e25,032.5,070.0
T,,49.288195,9.449340,03,10,2012,12,23,24,295.7,1e25,033.0,073.8
T,,49.288201,9.449585,03,10,2012,12,23,25,295.2,1e25,034.9,088.9
T,,49.288204,9.449843,03,10,2012,12,23,26,294.6,1e25,036.9,088.9
T,,49.288206,9.450109,03,10,2012,12,23,27,294.0,1e25,037.8,088.5
T,,49.288212,9.450379,03,10,2012,12,23,28,293.7,1e25,038.4,087.6
T,,49.288218,9.450655,03,10,2012,12,23,29,293.5,1e25,039.2,087.3
T,,49.288222,9.450934,03,10,2012,12,23,30,293.4,1e25,039.3,086.5
T,,49.288220,9.451215,03,10,2012,12,23,31,293.3,1e25,039.3,089.8
T,,49.288227,9.451495,03,10,2012,12,23,32,293.4,1e25,039.1,087.2
T,,49.288235,9.451774,03,10,2012,12,23,33,293.6,1e25,039.0,087.0
T,,49.288243,9.452051,03,10,2012,12,23,34,293.8,1e25,038.8,087.4
T,,49.288251,9.452324,03,10,2012,12,23,35,294.0,1e25,038.5,086.4
T,,49.288260,9.452579,03,10,2012,12,23,36,294.2,1e25,036.7,085.7
T,,49.288269,9.452822,03,10,2012,12,23,37,294.5,1e25,034.7,086.6
T,,49.288276,9.453058,03,10,2012,12,23,38,294.9,1e25,033.6,086.4
T,,49.288284,9.453286,03,10,2012,12,23,39,295.3,1e25,032.1,086.5
T,,49.288291,9.453503,03,10,2012,12,23,40,295.8,1e25,030.5,085.7
T,,49.288300,9.453716,03,10,2012,12,23,41,296.3,1e25,029.9,085.3
T,,49.288311,9.453920,03,10,2012,12,23,42,296.7,1e25,028.6,084.7
T,,49.288323,9.454117,03,10,2012,12,23,43,297.1,1e25,027.6,084.0
T,,49.288338,9.454305,03,10,2012,12,23,44,297.5,1e25,026.3,083.4
T,,49.288353,9.454488,03,10,2012,12,23,45,297.7,1e25,025.9,083.1
T,,49.288369,9.454669,03,10,2012,12,23,46,298.0,1e25,026.0,082.3
T,,49.288390,9.454850,03,10,2012,12,23,47,298.2,1e25,026.0,080.7
T,,49.288434,9.455021,03,10,2012,12,23,48,298.4,1e25,026.3,067.1
T,,49.288490,9.455192,03,10,2012,12,23,49,298.6,1e25,027.6,063.5
T,,49.288576,9.455353,03,10,2012,12,23,50,298.7,1e25,030.0,050.2
T,,49.288669,9.455522,03,10,2012,12,23,51,298.7,1e25,031.6,049.4
T,,49.288770,9.455692,03,10,2012,12,23,52,298.5,1e25,031.6,050.2
T,,49.288874,9.455863,03,10,2012,12,23,53,298.2,1e25,033.2,048.5
T,,49.288980,9.456037,03,10,2012,12,23,54,298.0,1e25,033.5,048.1
T,,49.289086,9.456212,03,10,2012,12,23,55,297.9,1e25,033.6,047.7
T,,49.289192,9.456387,03,10,2012,12,23,56,297.8,1e25,033.6,048.4
T,,49.289297,9.456566,03,10,2012,12,23,57,297.6,1e25,033.9,049.3
T,,49.289398,9.456751,03,10,2012,12,23,58,297.5,1e25,033.9,050.6
T,,49.289493,9.456943,03,10,2012,12,23,59,297.4,1e25,033.8,052.3
T,,49.289585,9.457144,03,10,2012,12,24,00,297.3,1e25,034.6,054.0
T,,49.289678,9.457352,03,10,2012,12,24,01,297.2,1e25,035.6,054.8
T,,49.289779,9.457563,03,10,2012,12,24,02,297.0,1e25,037.0,053.4
T,,49.289891,9.457766,03,10,2012,12,24,03,296.9,1e25,037.7,050.8
T,,49.290018,9.457957,03,10,2012,12,24,04,296.8,1e25,038.8,047.1
T,,49.290159,9.458134,03,10,2012,12,24,05,296.7,1e25,039.8,043.4
T,,49.290320,9.458287,03,10,2012,12,24,06,296.6,1e25,040.2,035.9
T,,49.290481,9.458452,03,10,2012,12,24,07,296.6,1e25,041.1,035.9
T,,49.290646,9.458617,03,10,2012,12,24,08,296.4,1e25,041.7,033.8
T,,49.290812,9.458785,03,10,2012,12,24,09,296.2,1e25,042.1,034.3
T,,49.290976,9.458951,03,10,2012,12,24,10,296.0,1e25,042.1,033.9
T,,49.291144,9.459105,03,10,2012,12,24,11,295.8,1e25,041.9,031.6
T,,49.291315,9.459244,03,10,2012,12,24,12,295.5,1e25,041.7,028.6
T,,49.291487,9.459372,03,10,2012,12,24,13,295.3,1e25,041.5,026.6
T,,49.291660,9.459498,03,10,2012,12,24,14,295.0,1e25,041.4,026.2
T,,49.291834,9.459622,03,10,2012,12,24,15,294.8,1e25,041.5,025.7
T,,49.292010,9.459743,03,10,2012,12,24,16,294.4,1e25,041.7,025.2
T,,49.292188,9.459865,03,10,2012,12,24,17,294.1,1e25,041.9,025.1
T,,49.292367,9.459988,03,10,2012,12,24,18,293.7,1e25,042.2,024.8
T,,49.292547,9.460112,03,10,2012,12,24,19,293.3,1e25,042.3,025.0
T,,49.292727,9.460239,03,10,2012,12,24,20,292.9,1e25,042.4,025.7
T,,49.292908,9.460367,03,10,2012,12,24,21,292.5,1e25,042.5,026.0
T,,49.293088,9.460497,03,10,2012,12,24,22,292.0,1e25,042.6,025.8
T,,49.293265,9.460638,03,10,2012,12,24,23,291.7,1e25,042.6,028.4
T,,49.293434,9.460797,03,10,2012,12,24,24,291.2,1e25,042.6,033.6
T,,49.293593,9.460976,03,10,2012,12,24,25,290.8,1e25,042.5,038.6
T,,49.293746,9.461164,03,10,2012,12,24,26,290.4,1e25,042.3,040.2
T,,49.293892,9.461360,03,10,2012,12,24,27,290.1,1e25,042.1,042.7
T,,49.294029,9.461564,03,10,2012,12,24,28,289.8,1e25,041.8,045.6
T,,49.294158,9.461775,03,10,2012,12,24,29,289.5,1e25,041.5,047.9
T,,49.294278,9.461994,03,10,2012,12,24,30,289.3,1e25,041.2,051.3
T,,49.294392,9.462214,03,10,2012,12,24,31,289.1,1e25,040.8,052.9
T,,49.294497,9.462427,03,10,2012,12,24,32,288.9,1e25,038.9,053.5
T,,49.294595,9.462633,03,10,2012,12,24,33,288.8,1e25,036.9,053.4
T,,49.294689,9.462830,03,10,2012,12,24,34,288.6,1e25,034.8,053.4
T,,49.294780,9.463021,03,10,2012,12,24,35,288.4,1e25,033.4,053.3
T,,49.294868,9.463205,03,10,2012,12,24,36,288.3,1e25,032.1,053.4
T,,49.294953,9.463383,03,10,2012,12,24,37,288.2,1e25,031.0,053.8
T,,49.295032,9.463558,03,10,2012,12,24,38,288.1,1e25,029.8,054.6
T,,49.295105,9.463731,03,10,2012,12,24,39,288.0,1e25,028.9,056.0
T,,49.295173,9.463910,03,10,2012,12,24,40,288.1,1e25,029.3,057.9
T,,49.295238,9.464096,03,10,2012,12,24,41,288.2,1e25,029.9,059.6
T,,49.295299,9.464291,03,10,2012,12,24,42,288.3,1e25,030.2,061.6
T,,49.295362,9.464500,03,10,2012,12,24,43,288.3,1e25,032.6,062.7
T,,49.295423,9.464717,03,10,2012,12,24,44,288.4,1e25,033.5,064.4
T,,49.295479,9.464946,03,10,2012,12,24,45,288.5,1e25,034.7,066.9
T,,49.295527,9.465186,03,10,2012,12,24,46,288.6,1e25,035.6,069.8
T,,49.295565,9.465434,03,10,2012,12,24,47,288.7,1e25,036.1,072.8
T,,49.295595,9.465689,03,10,2012,12,24,48,288.9,1e25,036.6,075.9
T,,49.295616,9.465953,03,10,2012,12,24,49,288.9,1e25,037.6,078.9
T,,49.295629,9.466223,03,10,2012,12,24,50,288.8,1e25,038.2,081.4
T,,49.295636,9.466494,03,10,2012,12,24,51,288.7,1e25,038.0,083.1
T,,49.295641,9.466768,03,10,2012,12,24,52,288.6,1e25,038.5,084.4
T,,49.295636,9.467046,03,10,2012,12,24,53,288.5,1e25,038.8,087.9
T,,49.295630,9.467330,03,10,2012,12,24,54,288.5,1e25,039.3,089.9
T,,49.295620,9.467613,03,10,2012,12,24,55,288.6,1e25,039.3,092.4
T,,49.295606,9.467892,03,10,2012,12,24,56,288.7,1e25,039.1,094.1
T,,49.295585,9.468165,03,10,2012,12,24,57,288.8,1e25,038.8,096.7
T,,49.295558,9.468425,03,10,2012,12,24,58,288.9,1e25,037.5,098.7
T,,49.295532,9.468668,03,10,2012,12,24,59,289.1,1e25,034.6,099.2
T,,49.295499,9.468899,03,10,2012,12,25,00,289.3,1e25,032.9,101.0
T,,49.295456,9.469116,03,10,2012,12,25,01,289.4,1e25,031.6,104.6
T,,49.295378,9.469306,03,10,2012,12,25,02,289.6,1e25,030.9,121.7
T,,49.295293,9.469481,03,10,2012,12,25,03,289.8,1e25,030.1,125.3
T,,49.295180,9.469609,03,10,2012,12,25,04,289.9,1e25,029.6,144.5
T,,49.295067,9.469725,03,10,2012,12,25,05,290.1,1e25,028.8,146.2
T,,49.294953,9.469829,03,10,2012,12,25,06,290.3,1e25,028.0,147.9
T,,49.294839,9.469922,03,10,2012,12,25,07,290.4,1e25,027.1,149.2
T,,49.294726,9.470014,03,10,2012,12,25,08,290.4,1e25,027.1,149.1
T,,49.294618,9.470113,03,10,2012,12,25,09,290.5,1e25,026.8,147.1
T,,49.294532,9.470238,03,10,2012,12,25,10,290.6,1e25,025.1,132.5
T,,49.294472,9.470376,03,10,2012,12,25,11,290.7,1e25,023.4,117.2
T,,49.294425,9.470515,03,10,2012,12,25,12,290.8,1e25,021.8,113.7
T,,49.294401,9.470656,03,10,2012,12,25,13,290.9,1e25,020.3,100.9
T,,49.294384,9.470798,03,10,2012,12,25,14,291.1,1e25,020.4,098.7
T,,49.294387,9.470932,03,10,2012,12,25,15,291.2,1e25,018.6,084.7
T,,49.294398,9.471060,03,10,2012,12,25,16,291.2,1e25,018.0,081.3
T,,49.294412,9.471194,03,10,2012,12,25,17,291.2,1e25,019.4,080.5
T,,49.294433,9.471341,03,10,2012,12,25,18,291.2,1e25,021.9,079.2
T,,49.294459,9.471506,03,10,2012,12,25,19,291.2,1e25,025.1,077.6
T,,49.294493,9.471689,03,10,2012,12,25,20,291.1,1e25,028.1,076.1
T,,49.294533,9.471888,03,10,2012,12,25,21,291.1,1e25,030.7,074.8
T,,49.294579,9.472101,03,10,2012,12,25,22,291.0,1e25,032.9,073.7
T,,49.294627,9.472324,03,10,2012,12,25,23,290.9,1e25,033.9,073.2
T,,49.294677,9.472560,03,10,2012,12,25,24,290.9,1e25,035.8,072.7
T,,49.294733,9.472806,03,10,2012,12,25,25,290.9,1e25,037.5,072.3
T,,49.294795,9.473056,03,10,2012,12,25,26,291.0,1e25,038.2,070.6
T,,49.294869,9.473304,03,10,2012,12,25,27,291.1,1e25,038.7,067.5
T,,49.294982,9.473530,03,10,2012,12,25,28,291.1,1e25,040.3,052.3
T,,49.295107,9.473746,03,10,2012,12,25,29,291.1,1e25,040.7,045.6
T,,49.295253,9.473940,03,10,2012,12,25,30,291.2,1e25,041.3,038.5
T,,49.295416,9.474106,03,10,2012,12,25,31,291.3,1e25,041.9,030.9
T,,49.295591,9.474256,03,10,2012,12,25,32,291.8,1e25,042.4,027.0
T,,49.295777,9.474398,03,10,2012,12,25,33,292.1,1e25,043.2,026.6
T,,49.295969,9.474533,03,10,2012,12,25,34,292.6,1e25,043.4,026.7
T,,49.296162,9.474665,03,10,2012,12,25,35,293.0,1e25,043.4,026.5
T,,49.296357,9.474796,03,10,2012,12,25,36,293.4,1e25,043.5,027.1
T,,49.296553,9.474929,03,10,2012,12,25,37,294.0,1e25,043.5,027.0
T,,49.296749,9.475061,03,10,2012,12,25,38,294.6,1e25,043.4,027.2
T,,49.296943,9.475193,03,10,2012,12,25,39,295.2,1e25,043.3,027.4
T,,49.297138,9.475326,03,10,2012,12,25,40,296.0,1e25,043.2,027.6
T,,49.297332,9.475460,03,10,2012,12,25,41,296.7,1e25,043.1,027.7
T,,49.297527,9.475599,03,10,2012,12,25,42,297.5,1e25,043.7,026.5
T,,49.297724,9.475744,03,10,2012,12,25,43,298.2,1e25,044.5,027.8
T,,49.297915,9.475908,03,10,2012,12,25,44,299.0,1e25,045.3,030.6
T,,49.298092,9.476103,03,10,2012,12,25,45,299.3,1e25,045.8,037.5
T,,49.298261,9.476313,03,10,2012,12,25,46,299.4,1e25,046.0,040.3
T,,49.298429,9.476528,03,10,2012,12,25,47,299.5,1e25,046.0,040.8
T,,49.298583,9.476759,03,10,2012,12,25,48,299.7,1e25,045.7,045.1
T,,49.298714,9.477010,03,10,2012,12,25,49,300.1,1e25,045.3,053.3
T,,49.298814,9.477269,03,10,2012,12,25,50,300.6,1e25,043.1,061.9
T,,49.298899,9.477539,03,10,2012,12,25,51,301.3,1e25,042.5,066.6
T,,49.298971,9.477815,03,10,2012,12,25,52,302.0,1e25,042.2,068.4
T,,49.299040,9.478093,03,10,2012,12,25,53,302.8,1e25,042.2,068.4
T,,49.299102,9.478377,03,10,2012,12,25,54,303.8,1e25,042.3,070.2
T,,49.299149,9.478669,03,10,2012,12,25,55,304.8,1e25,042.4,075.5
T,,49.299180,9.478971,03,10,2012,12,25,56,305.8,1e25,042.4,080.8
T,,49.299198,9.479278,03,10,2012,12,25,57,307.0,1e25,042.6,084.0
T,,49.299211,9.479587,03,10,2012,12,25,58,308.2,1e25,042.7,086.0
T,,49.299221,9.479899,03,10,2012,12,25,59,309.5,1e25,042.8,087.4
T,,49.299242,9.480211,03,10,2012,12,26,00,310.7,1e25,043.1,084.0
T,,49.299255,9.480527,03,10,2012,12,26,01,311.9,1e25,043.3,086.7
T,,49.299251,9.480847,03,10,2012,12,26,02,313.1,1e25,043.7,092.6
T,,49.299239,9.481174,03,10,2012,12,26,03,314.2,1e25,044.3,094.5
T,,49.299224,9.481507,03,10,2012,12,26,04,315.4,1e25,045.2,094.6
T,,49.299206,9.481847,03,10,2012,12,26,05,316.6,1e25,046.1,094.8
T,,49.299183,9.482190,03,10,2012,12,26,06,317.7,1e25,046.8,095.5
T,,49.299159,9.482537,03,10,2012,12,26,07,318.9,1e25,047.5,095.4
T,,49.299133,9.482888,03,10,2012,12,26,08,320.0,1e25,048.1,095.2
T,,49.299108,9.483239,03,10,2012,12,26,09,321.1,1e25,048.4,095.4
T,,49.299083,9.483592,03,10,2012,12,26,10,322.2,1e25,048.8,095.8
T,,49.299057,9.483947,03,10,2012,12,26,11,323.3,1e25,049.3,095.4
T,,49.299031,9.484304,03,10,2012,12,26,12,324.4,1e25,049.6,095.4
T,,49.299005,9.484662,03,10,2012,12,26,13,325.4,1e25,049.9,095.7
T,,49.298978,9.485019,03,10,2012,12,26,14,326.4,1e25,050.0,096.1
T,,49.298950,9.485375,03,10,2012,12,26,15,327.4,1e25,050.1,096.4
T,,49.298918,9.485724,03,10,2012,12,26,16,328.5,1e25,049.9,097.4
T,,49.298881,9.486070,03,10,2012,12,26,17,329.4,1e25,049.6,098.6
T,,49.298841,9.486412,03,10,2012,12,26,18,330.3,1e25,049.4,099.8
T,,49.298800,9.486751,03,10,2012,12,26,19,331.2,1e25,049.1,099.9
T,,49.298760,9.487087,03,10,2012,12,26,20,332.2,1e25,048.8,099.6
T,,49.298720,9.487419,03,10,2012,12,26,21,333.1,1e25,048.4,099.7
T,,49.298679,9.487747,03,10,2012,12,26,22,334.0,1e25,048.0,100.1
T,,49.298642,9.488074,03,10,2012,12,26,23,334.8,1e25,047.7,098.7
T,,49.298621,9.488401,03,10,2012,12,26,24,335.6,1e25,047.5,094.2
T,,49.298618,9.488728,03,10,2012,12,26,25,336.3,1e25,047.2,089.0
T,,49.298628,9.489056,03,10,2012,12,26,26,337.0,1e25,047.1,085.9
T,,49.298646,9.489380,03,10,2012,12,26,27,337.6,1e25,046.6,083.9
T,,49.298679,9.489695,03,10,2012,12,26,28,338.1,1e25,046.2,079.1
T,,49.298730,9.489995,03,10,2012,12,26,29,338.5,1e25,045.5,073.3
T,,49.298799,9.490291,03,10,2012,12,26,30,339.0,1e25,045.5,069.3
T,,49.298874,9.490589,03,10,2012,12,26,31,339.4,1e25,046.0,067.6
T,,49.298954,9.490894,03,10,2012,12,26,32,339.9,1e25,046.9,067.5
T,,49.299038,9.491206,03,10,2012,12,26,33,340.4,1e25,047.8,067.5
T,,49.299123,9.491526,03,10,2012,12,26,34,340.9,1e25,048.6,067.6
T,,49.299214,9.491852,03,10,2012,12,26,35,341.3,1e25,049.4,067.3
T,,49.299307,9.492182,03,10,2012,12,26,36,341.8,1e25,050.0,067.1
T,,49.299400,9.492513,03,10,2012,12,26,37,342.3,1e25,050.1,067.6
T,,49.299491,9.492842,03,10,2012,12,26,38,342.8,1e25,050.0,067.9
T,,49.299581,9.493170,03,10,2012,12,26,39,343.2,1e25,049.8,067.6
T,,49.299669,9.493492,03,10,2012,12,26,40,343.7,1e25,049.5,068.3
T,,49.299749,9.493809,03,10,2012,12,26,41,343.8,1e25,049.5,067.6
T,,49.299813,9.494111,03,10,2012,12,26,42,343.9,1e25,045.7,072.6
T,,49.299868,9.494407,03,10,2012,12,26,43,343.9,1e25,043.8,075.4
T,,49.299916,9.494698,03,10,2012,12,26,44,344.0,1e25,042.6,076.8
T,,49.299961,9.494981,03,10,2012,12,26,45,344.1,1e25,041.1,077.1
T,,49.300002,9.495250,03,10,2012,12,26,46,344.2,1e25,039.2,077.1
T,,49.300040,9.495510,03,10,2012,12,26,47,344.4,1e25,038.2,076.9
T,,49.300088,9.495764,03,10,2012,12,26,48,344.6,1e25,038.1,072.3
T,,49.300154,9.496007,03,10,2012,12,26,49,344.9,1e25,038.0,065.4
T,,49.300235,9.496236,03,10,2012,12,26,50,345.2,1e25,037.6,059.4
T,,49.300324,9.496446,03,10,2012,12,26,51,345.5,1e25,036.0,057.3
T,,49.300439,9.496624,03,10,2012,12,26,52,345.9,1e25,035.6,044.3
T,,49.300559,9.496792,03,10,2012,12,26,53,346.2,1e25,035.6,042.4
T,,49.300693,9.496949,03,10,2012,12,26,54,346.5,1e25,037.1,038.9
T,,49.300840,9.497090,03,10,2012,12,26,55,346.7,1e25,037.7,035.1
T,,49.301000,9.497214,03,10,2012,12,26,56,346.9,1e25,039.2,031.2
T,,49.301170,9.497323,03,10,2012,12,26,57,346.9,1e25,040.1,027.8
T,,49.301351,9.497403,03,10,2012,12,26,58,346.8,1e25,040.2,021.5
T,,49.301533,9.497494,03,10,2012,12,26,59,346.9,1e25,040.5,020.8
T,,49.301717,9.497584,03,10,2012,12,27,00,346.8,1e25,040.8,019.9
T,,49.301902,9.497677,03,10,2012,12,27,01,346.8,1e25,041.1,019.6
T,,49.302086,9.497774,03,10,2012,12,27,02,346.8,1e25,041.4,020.0
T,,49.302269,9.497872,03,10,2012,12,27,03,346.7,1e25,041.4,020.6
T,,49.302450,9.497985,03,10,2012,12,27,04,346.6,1e25,041.5,023.6
T,,49.302624,9.498115,03,10,2012,12,27,05,346.4,1e25,041.6,027.5
T,,49.302792,9.498260,03,10,2012,12,27,06,346.4,1e25,041.5,031.7
T,,49.302955,9.498419,03,10,2012,12,27,07,346.3,1e25,041.5,034.6
T,,49.303114,9.498590,03,10,2012,12,27,08,346.2,1e25,041.7,037.1
T,,49.303272,9.498772,03,10,2012,12,27,09,346.2,1e25,042.2,038.2
T,,49.303432,9.498960,03,10,2012,12,27,10,346.1,1e25,042.9,038.6
T,,49.303594,9.499154,03,10,2012,12,27,11,346.1,1e25,043.6,038.9
T,,49.303757,9.499353,03,10,2012,12,27,12,346.1,1e25,044.2,039.2
T,,49.303916,9.499559,03,10,2012,12,27,13,346.1,1e25,044.4,040.2
T,,49.304076,9.499765,03,10,2012,12,27,14,346.1,1e25,044.5,040.6
T,,49.304235,9.499971,03,10,2012,12,27,15,346.1,1e25,044.6,041.0
T,,49.304394,9.500178,03,10,2012,12,27,16,346.1,1e25,044.6,040.4
T,,49.304554,9.500385,03,10,2012,12,27,17,346.1,1e25,044.8,040.1
T,,49.304717,9.500593,03,10,2012,12,27,18,346.1,1e25,045.3,039.4
T,,49.304883,9.500798,03,10,2012,12,27,19,346.1,1e25,045.4,039.0
T,,49.305048,9.501003,03,10,2012,12,27,20,346.1,1e25,045.4,038.0
T,,49.305221,9.501200,03,10,2012,12,27,21,346.1,1e25,045.8,036.2
T,,49.305396,9.501397,03,10,2012,12,27,22,346.1,1e25,046.4,035.7
T,,49.305574,9.501594,03,10,2012,12,27,23,346.0,1e25,046.9,035.2
T,,49.305752,9.501789,03,10,2012,12,27,24,345.8,1e25,047.2,035.9
T,,49.305931,9.501984,03,10,2012,12,27,25,345.7,1e25,047.3,035.8
T,,49.306108,9.502175,03,10,2012,12,27,26,345.5,1e25,047.1,035.3
T,,49.306288,9.502358,03,10,2012,12,27,27,345.2,1e25,046.7,034.4
T,,49.306464,9.502539,03,10,2012,12,27,28,345.0,1e25,046.4,034.1
T,,49.306639,9.502717,03,10,2012,12,27,29,344.8,1e25,046.1,033.7
T,,49.306817,9.502885,03,10,2012,12,27,30,344.6,1e25,045.8,032.0
T,,49.306998,9.503040,03,10,2012,12,27,31,344.3,1e25,045.7,029.0
T,,49.307182,9.503183,03,10,2012,12,27,32,344.1,1e25,045.5,026.7
T,,49.307368,9.503319,03,10,2012,12,27,33,343.8,1e25,045.3,025.4
T,,49.307555,9.503447,03,10,2012,12,27,34,343.6,1e25,045.1,024.0
T,,49.307741,9.503572,03,10,2012,12,27,35,343.4,1e25,044.8,023.5
T,,49.307926,9.503693,03,10,2012,12,27,36,343.1,1e25,044.4,023.6
T,,49.308111,9.503812,03,10,2012,12,27,37,342.5,1e25,044.4,024.0
T,,49.308285,9.503930,03,10,2012,12,27,38,341.8,1e25,042.6,024.0
T,,49.308450,9.504052,03,10,2012,12,27,39,341.2,1e25,041.3,026.7
T,,49.308600,9.504199,03,10,2012,12,27,40,340.8,1e25,040.5,033.9
T,,49.308733,9.504380,03,10,2012,12,27,41,340.7,1e25,040.2,043.7
T,,49.308844,9.504590,03,10,2012,12,27,42,340.7,1e25,039.9,053.5
T,,49.308933,9.504829,03,10,2012,12,27,43,340.7,1e25,040.0,062.5
T,,49.309006,9.505087,03,10,2012,12,27,44,340.7,1e25,040.2,068.5
T,,49.309067,9.505363,03,10,2012,12,27,45,340.8,1e25,040.7,071.8
T,,49.309127,9.505650,03,10,2012,12,27,46,340.9,1e25,041.6,071.6
T,,49.309192,9.505942,03,10,2012,12,27,47,341.0,1e25,042.3,070.3
T,,49.309256,9.506235,03,10,2012,12,27,48,341.2,1e25,042.4,070.9
T,,49.309327,9.506524,03,10,2012,12,27,49,341.3,1e25,042.5,066.9
T,,49.309414,9.506806,03,10,2012,12,27,50,341.5,1e25,042.8,063.1
T,,49.309507,9.507084,03,10,2012,12,27,51,341.7,1e25,043.2,060.9
T,,49.309608,9.507359,03,10,2012,12,27,52,342.0,1e25,043.5,059.3
T,,49.309712,9.507631,03,10,2012,12,27,53,342.3,1e25,043.9,059.6
T,,49.309819,9.507900,03,10,2012,12,27,54,342.6,1e25,044.0,057.7
T,,49.309922,9.508172,03,10,2012,12,27,55,342.9,1e25,044.0,059.4
T,,49.310022,9.508445,03,10,2012,12,27,56,343.2,1e25,044.0,060.7
T,,49.310133,9.508713,03,10,2012,12,27,57,343.4,1e25,044.3,057.6
T,,49.310238,9.508983,03,10,2012,12,27,58,343.7,1e25,044.3,059.2
T,,49.310338,9.509256,03,10,2012,12,27,59,343.9,1e25,044.2,061.2
T,,49.310443,9.509522,03,10,2012,12,28,00,344.1,1e25,044.0,059.5
T,,49.310545,9.509787,03,10,2012,12,28,01,344.4,1e25,043.9,059.6
T,,49.310645,9.510051,03,10,2012,12,28,02,344.6,1e25,043.8,058.8
T,,49.310744,9.510315,03,10,2012,12,28,03,344.9,1e25,043.7,060.1
T,,49.310834,9.510583,03,10,2012,12,28,04,345.1,1e25,043.3,061.6
T,,49.310917,9.510855,03,10,2012,12,28,05,345.3,1e25,042.9,064.6
T,,49.310991,9.511132,03,10,2012,12,28,06,345.5,1e25,042.7,068.5
T,,49.311065,9.511406,03,10,2012,12,28,07,345.7,1e25,042.3,069.1
