Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.601594,10.406139,08,01,2015,07,50,22,1418.9,1e25,040.1,292.9
T,,46.601667,10.405892,08,01,2015,07,50,23,1419.6,1e25,040.0,292.0
T,,46.601739,10.405645,08,01,2015,07,50,24,1420.4,1e25,040.0,292.3
T,,46.601806,10.405395,08,01,2015,07,50,25,1421.3,1e25,039.9,290.0
T,,46.601870,10.405144,08,01,2015,07,50,26,1422.3,1e25,039.9,288.7
T,,46.601924,10.404888,08,01,2015,07,50,27,1423.3,1e25,039.9,284.9
T,,46.601967,10.404628,08,01,2015,07,50,28,1424.4,1e25,039.9,281.9
T,,46.601997,10.404366,08,01,2015,07,50,29,1425.5,1e25,039.9,277.8
T,,46.602020,10.404104,08,01,2015,07,50,30,1426.6,1e25,039.8,275.9
T,,46.602041,10.403844,08,01,2015,07,50,31,1427.8,1e25,039.6,275.5
T,,46.602060,10.403583,08,01,2015,07,50,32,1429.0,1e25,039.5,275.4
T,,46.602072,10.403325,08,01,2015,07,50,33,1430.4,1e25,039.3,274.4
T,,46.602084,10.403073,08,01,2015,07,50,34,1432.0,1e25,038.9,273.6
T,,46.602092,10.402834,08,01,2015,07,50,35,1433.5,1e25,038.9,274.4
T,,46.602080,10.402609,08,01,2015,07,50,36,1435.1,1e25,036.2,265.7
T,,46.602051,10.402389,08,01,2015,07,50,37,1436.4,1e25,034.1,262.0
T,,46.601982,10.402186,08,01,2015,07,50,38,1437.7,1e25,033.9,244.3
T,,46.601889,10.402006,08,01,2015,07,50,39,1439.0,1e25,033.9,230.9
T,,46.601785,10.401842,08,01,2015,07,50,40,1440.2,1e25,034.2,227.5
T,,46.601673,10.401695,08,01,2015,07,50,41,1441.3,1e25,033.9,223.5
T,,46.601554,10.401564,08,01,2015,07,50,42,1442.3,1e25,033.5,219.8
T,,46.601437,10.401451,08,01,2015,07,50,43,1443.2,1e25,030.9,217.6
T,,46.601327,10.401346,08,01,2015,07,50,44,1444.0,1e25,028.3,217.2
T,,46.601258,10.401215,08,01,2015,07,50,45,1444.8,1e25,024.8,236.9
T,,46.601232,10.401062,08,01,2015,07,50,46,1445.9,1e25,024.5,261.0
T,,46.601253,10.400908,08,01,2015,07,50,47,1447.1,1e25,024.7,286.1
T,,46.601316,10.400767,08,01,2015,07,50,48,1448.2,1e25,026.2,305.6
T,,46.601389,10.400625,08,01,2015,07,50,49,1449.5,1e25,028.2,309.5
T,,46.601472,10.400484,08,01,2015,07,50,50,1451.0,1e25,029.7,312.0
T,,46.601559,10.400340,08,01,2015,07,50,51,1452.5,1e25,030.9,313.0
T,,46.601650,10.400187,08,01,2015,07,50,52,1454.0,1e25,032.0,311.8
T,,46.601742,10.400020,08,01,2015,07,50,53,1455.5,1e25,032.8,309.9
T,,46.601830,10.399843,08,01,2015,07,50,54,1457.2,1e25,033.2,308.1
T,,46.601916,10.399664,08,01,2015,07,50,55,1458.8,1e25,033.2,307.0
T,,46.602004,10.399486,08,01,2015,07,50,56,1460.3,1e25,032.9,308.0
T,,46.602097,10.399319,08,01,2015,07,50,57,1461.8,1e25,032.5,309.8
T,,46.602195,10.399161,08,01,2015,07,50,58,1463.4,1e25,032.3,312.0
T,,46.602295,10.399015,08,01,2015,07,50,59,1464.9,1e25,031.5,314.0
T,,46.602397,10.398877,08,01,2015,07,51,00,1466.3,1e25,030.7,315.6
T,,46.602486,10.398748,08,01,2015,07,51,01,1467.7,1e25,027.2,313.4
T,,46.602534,10.398591,08,01,2015,07,51,02,1469.2,1e25,026.1,291.2
T,,46.602536,10.398417,08,01,2015,07,51,03,1470.6,1e25,026.4,267.9
T,,46.602502,10.398252,08,01,2015,07,51,04,1472.1,1e25,026.5,248.1
T,,46.602431,10.398104,08,01,2015,07,51,05,1473.6,1e25,028.3,228.9
T,,46.602339,10.397946,08,01,2015,07,51,06,1475.1,1e25,031.0,228.0
T,,46.602243,10.397793,08,01,2015,07,51,07,1477.2,1e25,031.1,227.0
T,,46.602155,10.397632,08,01,2015,07,51,08,1479.0,1e25,031.1,227.0
T,,46.602095,10.397463,08,01,2015,07,51,09,1480.7,1e25,029.0,240.5
T,,46.602059,10.397286,08,01,2015,07,51,10,1482.7,1e25,029.1,253.8
T,,46.602072,10.397103,08,01,2015,07,51,11,1484.6,1e25,029.1,277.0
T,,46.602121,10.396929,08,01,2015,07,51,12,1486.5,1e25,029.6,293.6
T,,46.602182,10.396747,08,01,2015,07,51,13,1488.4,1e25,031.5,297.3
T,,46.602260,10.396558,08,01,2015,07,51,14,1490.4,1e25,034.1,300.5
T,,46.602349,10.396362,08,01,2015,07,51,15,1492.3,1e25,036.2,302.3
T,,46.602442,10.396163,08,01,2015,07,51,16,1494.2,1e25,036.6,303.1
T,,46.602538,10.395965,08,01,2015,07,51,17,1496.0,1e25,036.5,303.7
T,,46.602635,10.395763,08,01,2015,07,51,18,1497.6,1e25,036.9,303.1
T,,46.602728,10.395552,08,01,2015,07,51,19,1499.1,1e25,037.6,302.4
T,,46.602820,10.395334,08,01,2015,07,51,20,1500.6,1e25,038.2,301.4
T,,46.602905,10.395110,08,01,2015,07,51,21,1501.9,1e25,038.1,300.0
T,,46.602990,10.394886,08,01,2015,07,51,22,1503.0,1e25,038.2,299.2
T,,46.603071,10.394660,08,01,2015,07,51,23,1504.2,1e25,037.9,298.1
T,,46.603172,10.394450,08,01,2015,07,51,24,1505.7,1e25,038.2,305.9
T,,46.603286,10.394244,08,01,2015,07,51,25,1507.6,1e25,038.5,310.2
T,,46.603408,10.394043,08,01,2015,07,51,26,1509.6,1e25,039.0,312.8
T,,46.603532,10.393842,08,01,2015,07,51,27,1511.5,1e25,039.5,312.6
T,,46.603654,10.393622,08,01,2015,07,51,28,1513.5,1e25,040.5,309.8
T,,46.603773,10.393389,08,01,2015,07,51,29,1515.6,1e25,041.7,306.9
T,,46.603887,10.393153,08,01,2015,07,51,30,1517.7,1e25,041.8,304.8
T,,46.603999,10.392921,08,01,2015,07,51,31,1519.7,1e25,041.7,305.6
T,,46.604123,10.392707,08,01,2015,07,51,32,1521.6,1e25,041.5,310.6
T,,46.604261,10.392516,08,01,2015,07,51,33,1523.4,1e25,041.4,317.6
T,,46.604398,10.392326,08,01,2015,07,51,34,1525.1,1e25,041.4,318.3
T,,46.604525,10.392124,08,01,2015,07,51,35,1526.5,1e25,041.3,311.7
T,,46.604636,10.391901,08,01,2015,07,51,36,1528.0,1e25,041.4,303.0
T,,46.604739,10.391665,08,01,2015,07,51,37,1529.5,1e25,041.8,298.0
T,,46.604860,10.391440,08,01,2015,07,51,38,1531.0,1e25,042.0,304.0
T,,46.604996,10.391232,08,01,2015,07,51,39,1532.4,1e25,042.0,311.1
T,,46.605145,10.391042,08,01,2015,07,51,40,1533.9,1e25,042.1,318.3
T,,46.605286,10.390841,08,01,2015,07,51,41,1535.3,1e25,042.1,314.9
T,,46.605425,10.390641,08,01,2015,07,51,42,1536.7,1e25,042.1,314.2
T,,46.605559,10.390436,08,01,2015,07,51,43,1538.0,1e25,042.1,313.2
T,,46.605687,10.390230,08,01,2015,07,51,44,1539.3,1e25,041.3,311.7
T,,46.605806,10.390028,08,01,2015,07,51,45,1540.6,1e25,040.3,310.2
T,,46.605907,10.389822,08,01,2015,07,51,46,1541.9,1e25,038.1,305.2
T,,46.605993,10.389619,08,01,2015,07,51,47,1543.3,1e25,036.1,301.2
T,,46.606070,10.389415,08,01,2015,07,51,48,1544.3,1e25,035.1,298.4
T,,46.606136,10.389202,08,01,2015,07,51,49,1545.3,1e25,035.3,294.8
T,,46.606186,10.388986,08,01,2015,07,51,50,1546.3,1e25,034.5,290.9
T,,46.606224,10.388776,08,01,2015,07,51,51,1547.3,1e25,032.6,287.5
T,,46.606253,10.388576,08,01,2015,07,51,52,1548.2,1e25,030.6,284.7
T,,46.606276,10.388385,08,01,2015,07,51,53,1549.2,1e25,028.8,282.2
T,,46.606292,10.388205,08,01,2015,07,51,54,1550.5,1e25,026.1,280.3
T,,46.606305,10.388029,08,01,2015,07,51,55,1551.9,1e25,025.2,279.3
T,,46.606317,10.387854,08,01,2015,07,51,56,1553.4,1e25,025.1,278.7
T,,46.606331,10.387678,08,01,2015,07,51,57,1555.0,1e25,025.5,278.2
T,,46.606344,10.387500,08,01,2015,07,51,58,1556.6,1e25,025.7,277.8
T,,46.606356,10.387319,08,01,2015,07,51,59,1558.4,1e25,026.2,277.3
T,,46.606367,10.387136,08,01,2015,07,52,00,1560.1,1e25,026.6,276.9
T,,46.606375,10.386949,08,01,2015,07,52,01,1561.8,1e25,027.2,275.8
T,,46.606381,10.386724,08,01,2015,07,52,02,1563.4,1e25,033.8,273.8
T,,46.606380,10.386467,08,01,2015,07,52,03,1565.0,1e25,039.2,271.9
T,,46.606381,10.386211,08,01,2015,07,52,04,1566.3,1e25,038.7,272.3
T,,46.606383,10.385919,08,01,2015,07,52,05,1567.5,1e25,044.2,271.2
T,,46.606382,10.385621,08,01,2015,07,52,06,1568.4,1e25,045.1,271.5
T,,46.606374,10.385307,08,01,2015,07,52,07,1569.4,1e25,046.6,270.6
T,,46.606361,10.384983,08,01,2015,07,52,08,1570.4,1e25,047.4,269.2
T,,46.606340,10.384657,08,01,2015,07,52,09,1571.6,1e25,047.4,267.4
T,,46.606324,10.384332,08,01,2015,07,52,10,1572.8,1e25,047.5,267.1
T,,46.606305,10.384002,08,01,2015,07,52,11,1574.4,1e25,047.6,267.7
T,,46.606293,10.383670,08,01,2015,07,52,12,1576.3,1e25,047.9,270.3
T,,46.606283,10.383338,08,01,2015,07,52,13,1578.3,1e25,048.0,270.5
T,,46.606278,10.383004,08,01,2015,07,52,14,1580.4,1e25,048.3,271.4
T,,46.606275,10.382674,08,01,2015,07,52,15,1582.5,1e25,048.1,270.8
T,,46.606275,10.382348,08,01,2015,07,52,16,1584.5,1e25,048.0,271.7
T,,46.606278,10.382027,08,01,2015,07,52,17,1586.4,1e25,047.7,271.5
T,,46.606282,10.381711,08,01,2015,07,52,18,1588.3,1e25,047.4,271.3
T,,46.606285,10.381399,08,01,2015,07,52,19,1590.1,1e25,047.1,270.5
T,,46.606283,10.381090,08,01,2015,07,52,20,1591.8,1e25,046.8,269.7
T,,46.606273,10.380783,08,01,2015,07,52,21,1593.3,1e25,046.4,267.2
T,,46.606254,10.380481,08,01,2015,07,52,22,1594.7,1e25,046.1,264.4
T,,46.606230,10.380183,08,01,2015,07,52,23,1596.1,1e25,045.7,263.1
T,,46.606205,10.379890,08,01,2015,07,52,24,1597.4,1e25,045.3,262.6
T,,46.606180,10.379602,08,01,2015,07,52,25,1598.6,1e25,044.9,262.6
T,,46.606154,10.379316,08,01,2015,07,52,26,1599.7,1e25,044.5,262.5
T,,46.606129,10.379028,08,01,2015,07,52,27,1600.8,1e25,044.4,263.2
T,,46.606110,10.378737,08,01,2015,07,52,28,1601.8,1e25,044.4,265.1
T,,46.606099,10.378444,08,01,2015,07,52,29,1602.8,1e25,044.5,267.5
T,,46.606099,10.378150,08,01,2015,07,52,30,1603.8,1e25,044.4,270.7
T,,46.606116,10.377859,08,01,2015,07,52,31,1604.6,1e25,044.2,275.6
T,,46.606145,10.377570,08,01,2015,07,52,32,1605.4,1e25,044.1,279.7
T,,46.606191,10.377288,08,01,2015,07,52,33,1606.2,1e25,043.9,284.0
T,,46.606250,10.377012,08,01,2015,07,52,34,1606.9,1e25,043.7,287.7
T,,46.606325,10.376743,08,01,2015,07,52,35,1607.7,1e25,043.7,292.4
T,,46.606415,10.376480,08,01,2015,07,52,36,1608.4,1e25,043.8,296.8
T,,46.606518,10.376224,08,01,2015,07,52,37,1609.1,1e25,044.1,300.4
T,,46.606631,10.375974,08,01,2015,07,52,38,1609.8,1e25,044.2,303.4
T,,46.606759,10.375735,08,01,2015,07,52,39,1610.7,1e25,044.5,308.1
T,,46.606899,10.375509,08,01,2015,07,52,40,1611.6,1e25,044.8,311.9
T,,46.607047,10.375291,08,01,2015,07,52,41,1612.6,1e25,044.9,314.5
T,,46.607196,10.375079,08,01,2015,07,52,42,1613.6,1e25,044.9,315.3
T,,46.607347,10.374873,08,01,2015,07,52,43,1614.6,1e25,044.7,315.6
T,,46.607497,10.374670,08,01,2015,07,52,44,1615.5,1e25,044.4,315.4
T,,46.607644,10.374472,08,01,2015,07,52,45,1616.5,1e25,043.9,315.8
T,,46.607782,10.374286,08,01,2015,07,52,46,1617.3,1e25,041.5,316.0
T,,46.607913,10.374109,08,01,2015,07,52,47,1618.2,1e25,039.3,315.6
T,,46.608037,10.373940,08,01,2015,07,52,48,1618.9,1e25,037.3,315.7
T,,46.608155,10.373778,08,01,2015,07,52,49,1619.4,1e25,035.3,316.2
T,,46.608274,10.373617,08,01,2015,07,52,50,1619.9,1e25,035.3,316.7
T,,46.608394,10.373455,08,01,2015,07,52,51,1620.5,1e25,035.3,316.0
T,,46.608513,10.373292,08,01,2015,07,52,52,1621.0,1e25,035.4,316.1
T,,46.608634,10.373128,08,01,2015,07,52,53,1621.6,1e25,035.7,316.3
T,,46.608756,10.372962,08,01,2015,07,52,54,1622.1,1e25,036.1,316.8
T,,46.608878,10.372795,08,01,2015,07,52,55,1622.6,1e25,036.2,316.4
T,,46.609002,10.372628,08,01,2015,07,52,56,1623.1,1e25,036.5,317.4
T,,46.609127,10.372467,08,01,2015,07,52,57,1623.5,1e25,036.0,318.2
T,,46.609250,10.372308,08,01,2015,07,52,58,1624.0,1e25,035.4,319.2
T,,46.609375,10.372158,08,01,2015,07,52,59,1624.4,1e25,035.0,320.0
T,,46.609501,10.372008,08,01,2015,07,53,00,1624.7,1e25,035.0,320.0
T,,46.609630,10.371860,08,01,2015,07,53,01,1625.0,1e25,035.3,321.0
T,,46.609763,10.371717,08,01,2015,07,53,02,1625.1,1e25,035.7,322.0
T,,46.609901,10.371577,08,01,2015,07,53,03,1625.2,1e25,036.2,323.5
T,,46.610036,10.371431,08,01,2015,07,53,04,1625.2,1e25,036.2,323.5
T,,46.610171,10.371286,08,01,2015,07,53,05,1625.2,1e25,036.2,323.5
T,,46.610306,10.371141,08,01,2015,07,53,06,1625.2,1e25,036.2,323.5
T,,46.610441,10.370995,08,01,2015,07,53,07,1625.2,1e25,036.2,323.5
T,,46.610576,10.370850,08,01,2015,07,53,08,1625.2,1e25,036.2,323.5
T,,46.611056,10.370696,08,01,2015,07,53,10,1625.2,1e25,041.1,333.4
T,,46.611210,10.370565,08,01,2015,07,53,11,1625.1,1e25,041.5,333.0
T,,46.611371,10.370436,08,01,2015,07,53,12,1625.2,1e25,042.0,332.9
T,,46.611535,10.370306,08,01,2015,07,53,13,1625.5,1e25,042.1,332.7
T,,46.611699,10.370168,08,01,2015,07,53,14,1625.8,1e25,042.3,330.8
T,,46.611868,10.370028,08,01,2015,07,53,15,1626.1,1e25,042.7,330.1
T,,46.612037,10.369880,08,01,2015,07,53,16,1626.3,1e25,043.2,329.4
T,,46.612207,10.369724,08,01,2015,07,53,17,1626.4,1e25,043.5,327.2
T,,46.612379,10.369566,08,01,2015,07,53,18,1626.5,1e25,043.7,326.9
T,,46.612549,10.369399,08,01,2015,07,53,19,1626.8,1e25,044.1,324.8
T,,46.612717,10.369224,08,01,2015,07,53,20,1627.0,1e25,044.2,322.9
T,,46.612883,10.369043,08,01,2015,07,53,21,1627.2,1e25,044.2,321.3
T,,46.613050,10.368860,08,01,2015,07,53,22,1627.4,1e25,044.4,321.2
T,,46.613209,10.368662,08,01,2015,07,53,23,1627.6,1e25,044.4,317.0
T,,46.613367,10.368458,08,01,2015,07,53,24,1627.7,1e25,044.8,316.0
T,,46.613517,10.368238,08,01,2015,07,53,25,1627.9,1e25,045.1,313.6
T,,46.613669,10.368012,08,01,2015,07,53,26,1628.0,1e25,045.5,312.9
T,,46.613818,10.367777,08,01,2015,07,53,27,1628.0,1e25,046.1,312.2
T,,46.613959,10.367530,08,01,2015,07,53,28,1628.0,1e25,046.4,309.0
T,,46.614098,10.367272,08,01,2015,07,53,29,1627.9,1e25,047.1,307.6
T,,46.614231,10.367005,08,01,2015,07,53,30,1627.8,1e25,047.4,305.7
T,,46.614359,10.366731,08,01,2015,07,53,31,1627.7,1e25,047.6,304.0
T,,46.614480,10.366453,08,01,2015,07,53,32,1627.6,1e25,047.7,302.0
T,,46.614595,10.366171,08,01,2015,07,53,33,1627.6,1e25,047.7,300.3
T,,46.614704,10.365887,08,01,2015,07,53,34,1627.5,1e25,047.6,298.9
T,,46.614806,10.365602,08,01,2015,07,53,35,1627.4,1e25,047.4,297.0
T,,46.614900,10.365317,08,01,2015,07,53,36,1627.2,1e25,047.1,295.0
T,,46.614989,10.365034,08,01,2015,07,53,37,1627.1,1e25,046.8,293.9
T,,46.615071,10.364753,08,01,2015,07,53,38,1626.9,1e25,046.6,292.3
T,,46.615147,10.364481,08,01,2015,07,53,39,1626.8,1e25,045.7,291.5
T,,46.615220,10.364218,08,01,2015,07,53,40,1626.8,1e25,044.7,292.2
T,,46.615290,10.363960,08,01,2015,07,53,41,1626.7,1e25,043.5,291.8
T,,46.615359,10.363709,08,01,2015,07,53,42,1626.7,1e25,042.4,292.2
T,,46.615427,10.363464,08,01,2015,07,53,43,1626.7,1e25,041.2,292.1
T,,46.615494,10.363223,08,01,2015,07,53,44,1626.6,1e25,040.3,291.9
T,,46.615559,10.362986,08,01,2015,07,53,45,1626.6,1e25,039.7,291.5
T,,46.615625,10.362748,08,01,2015,07,53,46,1626.6,1e25,039.3,291.7
T,,46.615691,10.362510,08,01,2015,07,53,47,1626.6,1e25,039.2,291.7
T,,46.615758,10.362271,08,01,2015,07,53,48,1626.7,1e25,039.1,291.8
T,,46.615826,10.362032,08,01,2015,07,53,49,1626.8,1e25,039.1,291.9
T,,46.615894,10.361790,08,01,2015,07,53,50,1626.9,1e25,039.1,291.8
T,,46.615963,10.361546,08,01,2015,07,53,51,1627.1,1e25,039.2,291.8
T,,46.616032,10.361300,08,01,2015,07,53,52,1627.2,1e25,039.3,292.2
T,,46.616102,10.361053,08,01,2015,07,53,53,1627.4,1e25,039.4,292.5
T,,46.616172,10.360804,08,01,2015,07,53,54,1627.7,1e25,039.6,291.8
T,,46.616239,10.360551,08,01,2015,07,53,55,1627.9,1e25,039.7,291.0
T,,46.616304,10.360299,08,01,2015,07,53,56,1628.1,1e25,039.6,290.1
T,,46.616365,10.360046,08,01,2015,07,53,57,1628.1,1e25,039.5,289.1
T,,46.616421,10.359797,08,01,2015,07,53,58,1628.0,1e25,039.3,287.3
T,,46.616474,10.359550,08,01,2015,07,53,59,1627.9,1e25,039.1,286.1
T,,46.616527,10.359307,08,01,2015,07,54,00,1627.9,1e25,038.8,285.4
T,,46.616576,10.359065,08,01,2015,07,54,01,1627.9,1e25,038.5,284.4
T,,46.616621,10.358825,08,01,2015,07,54,02,1628.0,1e25,038.2,282.7
T,,46.616667,10.358584,08,01,2015,07,54,03,1628.1,1e25,038.1,283.3
T,,46.616706,10.358343,08,01,2015,07,54,04,1628.1,1e25,037.8,280.5
T,,46.616745,10.358100,08,01,2015,07,54,05,1628.2,1e25,037.8,281.2
T,,46.616784,10.357854,08,01,2015,07,54,06,1628.3,1e25,037.9,280.4
T,,46.616818,10.357607,08,01,2015,07,54,07,1628.5,1e25,037.8,279.6
T,,46.616848,10.357359,08,01,2015,07,54,08,1628.6,1e25,037.8,277.8
T,,46.616888,10.357110,08,01,2015,07,54,09,1628.8,1e25,037.9,281.1
T,,46.616926,10.356861,08,01,2015,07,54,10,1628.8,1e25,037.9,282.5
T,,46.616962,10.356610,08,01,2015,07,54,11,1629.0,1e25,038.0,283.0
T,,46.617003,10.356358,08,01,2015,07,54,12,1629.1,1e25,038.1,284.8
T,,46.617046,10.356105,08,01,2015,07,54,13,1629.2,1e25,038.2,286.0
T,,46.617098,10.355857,08,01,2015,07,54,14,1629.4,1e25,038.2,288.3
T,,46.617157,10.355607,08,01,2015,07,54,15,1629.7,1e25,038.4,291.2
T,,46.617222,10.355358,08,01,2015,07,54,16,1630.1,1e25,038.7,293.1
T,,46.617293,10.355111,08,01,2015,07,54,17,1630.3,1e25,038.9,294.7
T,,46.617374,10.354869,08,01,2015,07,54,18,1630.6,1e25,039.0,298.4
T,,46.617460,10.354631,08,01,2015,07,54,19,1631.0,1e25,039.1,300.0
T,,46.617551,10.354398,08,01,2015,07,54,20,1631.3,1e25,039.2,302.5
T,,46.617647,10.354173,08,01,2015,07,54,21,1631.6,1e25,039.0,304.2
T,,46.617750,10.353959,08,01,2015,07,54,22,1632.0,1e25,038.8,307.1
T,,46.617856,10.353756,08,01,2015,07,54,23,1632.2,1e25,038.4,309.1
T,,46.617970,10.353565,08,01,2015,07,54,24,1632.5,1e25,038.1,312.0
T,,46.618083,10.353378,08,01,2015,07,54,25,1632.8,1e25,037.7,312.9
T,,46.618201,10.353197,08,01,2015,07,54,26,1633.0,1e25,037.6,313.9
T,,46.618320,10.353028,08,01,2015,07,54,27,1632.9,1e25,036.7,314.3
T,,46.618438,10.352857,08,01,2015,07,54,28,1632.8,1e25,036.6,314.8
T,,46.618559,10.352688,08,01,2015,07,54,29,1632.8,1e25,036.5,315.0
T,,46.618680,10.352518,08,01,2015,07,54,30,1632.8,1e25,036.6,315.1
T,,46.618800,10.352347,08,01,2015,07,54,31,1633.0,1e25,036.8,314.9
T,,46.618922,10.352173,08,01,2015,07,54,32,1633.1,1e25,037.0,315.5
T,,46.619044,10.351999,08,01,2015,07,54,33,1633.3,1e25,037.1,315.6
T,,46.619167,10.351824,08,01,2015,07,54,34,1633.5,1e25,037.3,315.6
T,,46.619290,10.351649,08,01,2015,07,54,35,1633.6,1e25,037.5,315.2
T,,46.619415,10.351472,08,01,2015,07,54,36,1633.8,1e25,037.7,315.6
T,,46.619540,10.351295,08,01,2015,07,54,37,1634.0,1e25,037.8,315.7
T,,46.619665,10.351116,08,01,2015,07,54,38,1634.1,1e25,038.0,315.9
T,,46.619795,10.350944,08,01,2015,07,54,39,1634.1,1e25,038.0,316.8
T,,46.619926,10.350772,08,01,2015,07,54,40,1634.2,1e25,038.0,317.5
T,,46.620059,10.350603,08,01,2015,07,54,41,1634.4,1e25,038.1,318.5
T,,46.620194,10.350438,08,01,2015,07,54,42,1634.6,1e25,038.2,319.7
T,,46.620334,10.350277,08,01,2015,07,54,43,1634.8,1e25,038.4,321.5
T,,46.620478,10.350122,08,01,2015,07,54,44,1635.3,1e25,038.5,323.6
T,,46.620625,10.349965,08,01,2015,07,54,45,1636.1,1e25,038.7,324.3
T,,46.620775,10.349811,08,01,2015,07,54,46,1636.9,1e25,038.9,325.0
T,,46.620926,10.349658,08,01,2015,07,54,47,1637.8,1e25,039.0,324.1
T,,46.621076,10.349497,08,01,2015,07,54,48,1638.6,1e25,039.0,323.4
T,,46.621225,10.349335,08,01,2015,07,54,49,1639.5,1e25,038.9,323.0
T,,46.621369,10.349168,08,01,2015,07,54,50,1640.5,1e25,038.5,321.3
T,,46.621508,10.349001,08,01,2015,07,54,51,1641.4,1e25,037.8,320.3
T,,46.621637,10.348834,08,01,2015,07,54,52,1642.4,1e25,036.6,318.0
T,,46.621765,10.348672,08,01,2015,07,54,53,1642.9,1e25,036.6,319.7
T,,46.621854,10.348511,08,01,2015,07,54,54,1642.9,1e25,031.3,314.7
T,,46.621938,10.348345,08,01,2015,07,54,55,1643.0,1e25,031.1,311.0
T,,46.622014,10.348175,08,01,2015,07,54,56,1643.2,1e25,030.4,307.3
T,,46.622085,10.347997,08,01,2015,07,54,57,1643.5,1e25,030.5,304.2
T,,46.622151,10.347814,08,01,2015,07,54,58,1643.9,1e25,030.8,301.6
T,,46.622214,10.347625,08,01,2015,07,54,59,1644.3,1e25,031.0,299.4
T,,46.622276,10.347433,08,01,2015,07,55,00,1644.8,1e25,031.3,298.2
T,,46.622337,10.347245,08,01,2015,07,55,01,1645.2,1e25,030.5,297.9
T,,46.622395,10.347061,08,01,2015,07,55,02,1645.7,1e25,029.7,296.9
T,,46.622455,10.346877,08,01,2015,07,55,03,1646.2,1e25,029.7,297.7
T,,46.622516,10.346693,08,01,2015,07,55,04,1646.5,1e25,030.1,297.3
T,,46.622578,10.346509,08,01,2015,07,55,05,1646.8,1e25,030.4,296.3
T,,46.622633,10.346320,08,01,2015,07,55,06,1647.0,1e25,030.5,294.7
T,,46.622683,10.346126,08,01,2015,07,55,07,1647.2,1e25,030.7,291.9
T,,46.622724,10.345926,08,01,2015,07,55,08,1647.4,1e25,030.9,288.9
T,,46.622759,10.345723,08,01,2015,07,55,09,1647.6,1e25,031.1,286.9
T,,46.622793,10.345516,08,01,2015,07,55,10,1647.8,1e25,031.5,285.7
T,,46.622826,10.345306,08,01,2015,07,55,11,1648.1,1e25,031.8,285.0
T,,46.622859,10.345093,08,01,2015,07,55,12,1648.4,1e25,031.9,284.9
T,,46.622894,10.344881,08,01,2015,07,55,13,1648.9,1e25,032.0,285.9
T,,46.622938,10.344670,08,01,2015,07,55,14,1649.4,1e25,032.3,287.9
T,,46.622988,10.344464,08,01,2015,07,55,15,1649.9,1e25,032.3,289.7
T,,46.623043,10.344260,08,01,2015,07,55,16,1650.4,1e25,032.4,291.2
T,,46.623099,10.344060,08,01,2015,07,55,17,1650.9,1e25,032.1,292.1
T,,46.623159,10.343861,08,01,2015,07,55,18,1651.3,1e25,032.3,292.9
T,,46.623220,10.343662,08,01,2015,07,55,19,1651.8,1e25,032.3,293.3
T,,46.623284,10.343464,08,01,2015,07,55,20,1652.2,1e25,032.4,294.1
T,,46.623347,10.343266,08,01,2015,07,55,21,1652.6,1e25,032.5,294.1
T,,46.623410,10.343066,08,01,2015,07,55,22,1653.0,1e25,032.6,293.6
T,,46.623469,10.342865,08,01,2015,07,55,23,1653.3,1e25,032.5,292.8
T,,46.623528,10.342665,08,01,2015,07,55,24,1653.6,1e25,032.1,292.2
T,,46.623580,10.342465,08,01,2015,07,55,25,1653.9,1e25,031.6,291.3
T,,46.623631,10.342267,08,01,2015,07,55,26,1654.2,1e25,031.1,290.4
T,,46.623678,10.342069,08,01,2015,07,55,27,1654.5,1e25,031.0,289.8
T,,46.623725,10.341872,08,01,2015,07,55,28,1654.7,1e25,030.8,289.2
T,,46.623769,10.341677,08,01,2015,07,55,29,1655.0,1e25,030.4,288.8
T,,46.623813,10.341485,08,01,2015,07,55,30,1655.2,1e25,029.9,288.7
T,,46.623856,10.341297,08,01,2015,07,55,31,1655.3,1e25,029.1,288.3
T,,46.623898,10.341113,08,01,2015,07,55,32,1655.5,1e25,028.6,288.3
T,,46.623940,10.340934,08,01,2015,07,55,33,1655.7,1e25,027.9,288.9
T,,46.623981,10.340769,08,01,2015,07,55,34,1655.9,1e25,025.8,290.1
T,,46.624045,10.340627,08,01,2015,07,55,35,1656.2,1e25,024.6,304.9
T,,46.624127,10.340519,08,01,2015,07,55,36,1656.5,1e25,023.3,322.1
T,,46.624218,10.340453,08,01,2015,07,55,37,1656.7,1e25,021.8,338.5
T,,46.624316,10.340427,08,01,2015,07,55,38,1656.9,1e25,021.8,356.0
T,,46.624418,10.340419,08,01,2015,07,55,39,1657.1,1e25,022.2,359.1
T,,46.624520,10.340429,08,01,2015,07,55,40,1657.3,1e25,022.3,002.3
T,,46.624627,10.340451,08,01,2015,07,55,41,1657.4,1e25,023.5,005.2
T,,46.624734,10.340491,08,01,2015,07,55,42,1657.6,1e25,023.5,008.3
T,,46.624839,10.340534,08,01,2015,07,55,43,1658.0,1e25,023.3,011.3
T,,46.624944,10.340574,08,01,2015,07,55,44,1658.3,1e25,023.3,011.7
T,,46.625049,10.340602,08,01,2015,07,55,45,1658.7,1e25,023.0,008.6
