Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.136331,9.355993,03,14,2012,16,48,18,198.1,1e25,012.4,138.6
T,,49.136266,9.356039,03,14,2012,16,48,19,198.3,1e25,017.0,152.0
T,,49.136187,9.356091,03,14,2012,16,48,20,198.3,1e25,020.0,154.6
T,,49.136102,9.356137,03,14,2012,16,48,21,198.5,1e25,021.2,158.2
T,,49.136010,9.356181,03,14,2012,16,48,22,198.6,1e25,022.2,159.8
T,,49.135896,9.356243,03,14,2012,16,48,23,198.7,1e25,027.3,158.5
T,,49.135795,9.356343,03,14,2012,16,48,24,198.9,1e25,027.6,144.3
T,,49.135695,9.356461,03,14,2012,16,48,25,199.1,1e25,028.7,141.1
T,,49.135616,9.356623,03,14,2012,16,48,26,199.1,1e25,029.1,125.5
T,,49.135533,9.356796,03,14,2012,16,48,27,198.4,1e25,029.7,124.7
T,,49.135448,9.356974,03,14,2012,16,48,28,197.8,1e25,029.5,124.4
T,,49.135363,9.357151,03,14,2012,16,48,29,197.2,1e25,029.3,124.8
T,,49.135274,9.357323,03,14,2012,16,48,30,196.8,1e25,029.3,125.9
T,,49.135182,9.357489,03,14,2012,16,48,31,196.5,1e25,029.4,128.2
T,,49.135086,9.357641,03,14,2012,16,48,32,196.4,1e25,029.2,131.6
T,,49.134986,9.357782,03,14,2012,16,48,33,196.4,1e25,028.7,134.4
T,,49.134884,9.357909,03,14,2012,16,48,34,196.4,1e25,028.0,137.3
T,,49.134780,9.358028,03,14,2012,16,48,35,196.5,1e25,027.8,139.6
T,,49.134675,9.358141,03,14,2012,16,48,36,196.5,1e25,027.5,141.4
T,,49.134569,9.358247,03,14,2012,16,48,37,196.6,1e25,026.9,143.2
T,,49.134462,9.358345,03,14,2012,16,48,38,196.7,1e25,026.7,145.5
T,,49.134356,9.358441,03,14,2012,16,48,39,196.8,1e25,026.7,147.3
T,,49.134247,9.358539,03,14,2012,16,48,40,196.9,1e25,027.3,148.0
T,,49.134136,9.358639,03,14,2012,16,48,41,197.0,1e25,027.7,147.6
T,,49.134026,9.358746,03,14,2012,16,48,42,197.1,1e25,028.0,145.7
T,,49.133916,9.358859,03,14,2012,16,48,43,197.2,1e25,028.3,144.3
T,,49.133805,9.358977,03,14,2012,16,48,44,197.2,1e25,028.8,143.9
T,,49.133691,9.359096,03,14,2012,16,48,45,197.3,1e25,029.2,144.5
T,,49.133575,9.359208,03,14,2012,16,48,46,197.4,1e25,029.3,146.3
T,,49.133453,9.359312,03,14,2012,16,48,47,197.5,1e25,029.8,148.8
T,,49.133323,9.359404,03,14,2012,16,48,48,197.5,1e25,030.8,152.0
T,,49.133188,9.359487,03,14,2012,16,48,49,197.7,1e25,031.1,154.4
T,,49.133048,9.359567,03,14,2012,16,48,50,197.7,1e25,032.1,155.9
T,,49.132900,9.359646,03,14,2012,16,48,51,197.7,1e25,033.9,157.3
T,,49.132745,9.359722,03,14,2012,16,48,52,197.7,1e25,035.1,158.7
T,,49.132584,9.359795,03,14,2012,16,48,53,197.7,1e25,036.0,159.9
T,,49.132420,9.359871,03,14,2012,16,48,54,197.8,1e25,036.6,160.4
T,,49.132255,9.359953,03,14,2012,16,48,55,197.8,1e25,037.2,160.4
T,,49.132088,9.360038,03,14,2012,16,48,56,197.7,1e25,037.4,160.4
T,,49.131922,9.360125,03,14,2012,16,48,57,197.7,1e25,037.7,160.1
T,,49.131754,9.360216,03,14,2012,16,48,58,197.6,1e25,038.1,160.1
T,,49.131584,9.360308,03,14,2012,16,48,59,197.5,1e25,038.8,160.5
T,,49.131413,9.360403,03,14,2012,16,49,00,197.4,1e25,039.0,159.7
T,,49.131238,9.360500,03,14,2012,16,49,01,197.4,1e25,039.5,160.4
T,,49.131058,9.360599,03,14,2012,16,49,02,197.4,1e25,040.7,160.2
T,,49.130876,9.360701,03,14,2012,16,49,03,197.4,1e25,041.3,160.1
T,,49.130694,9.360804,03,14,2012,16,49,04,197.4,1e25,041.4,160.1
T,,49.130510,9.360909,03,14,2012,16,49,05,197.5,1e25,041.6,159.7
T,,49.130327,9.361014,03,14,2012,16,49,06,197.8,1e25,041.4,159.7
T,,49.130148,9.361117,03,14,2012,16,49,07,197.8,1e25,041.2,159.4
T,,49.129969,9.361217,03,14,2012,16,49,08,198.0,1e25,041.0,159.9
T,,49.129790,9.361316,03,14,2012,16,49,09,198.0,1e25,040.9,160.5
T,,49.129613,9.361411,03,14,2012,16,49,10,198.2,1e25,040.5,160.6
T,,49.129440,9.361504,03,14,2012,16,49,11,198.4,1e25,039.8,160.5
T,,49.129271,9.361595,03,14,2012,16,49,12,198.6,1e25,039.1,160.1
T,,49.129110,9.361683,03,14,2012,16,49,13,198.8,1e25,037.8,159.7
T,,49.128954,9.361769,03,14,2012,16,49,14,199.1,1e25,036.7,160.0
T,,49.128801,9.361853,03,14,2012,16,49,15,199.3,1e25,035.3,160.4
T,,49.128651,9.361934,03,14,2012,16,49,16,199.5,1e25,034.5,160.8
T,,49.128505,9.362014,03,14,2012,16,49,17,199.8,1e25,033.6,160.0
T,,49.128364,9.362090,03,14,2012,16,49,18,200.0,1e25,032.3,160.1
T,,49.128227,9.362165,03,14,2012,16,49,19,200.2,1e25,031.5,160.6
T,,49.128091,9.362238,03,14,2012,16,49,20,200.4,1e25,031.2,159.9
T,,49.127955,9.362312,03,14,2012,16,49,21,200.7,1e25,031.2,160.2
T,,49.127817,9.362385,03,14,2012,16,49,22,200.9,1e25,031.7,160.8
T,,49.127673,9.362457,03,14,2012,16,49,23,201.2,1e25,033.0,160.9
T,,49.127523,9.362533,03,14,2012,16,49,24,201.4,1e25,034.6,160.2
T,,49.127368,9.362614,03,14,2012,16,49,25,201.7,1e25,035.7,159.9
T,,49.127209,9.362699,03,14,2012,16,49,26,201.9,1e25,036.6,160.5
T,,49.127045,9.362786,03,14,2012,16,49,27,202.2,1e25,038.1,161.4
T,,49.126875,9.362874,03,14,2012,16,49,28,202.4,1e25,039.1,161.0
T,,49.126702,9.362964,03,14,2012,16,49,29,202.6,1e25,039.8,160.8
T,,49.126528,9.363055,03,14,2012,16,49,30,202.9,1e25,040.0,160.9
T,,49.126348,9.363150,03,14,2012,16,49,31,203.0,1e25,041.0,160.9
T,,49.126161,9.363247,03,14,2012,16,49,32,203.0,1e25,042.3,161.2
T,,49.125966,9.363347,03,14,2012,16,49,33,203.1,1e25,043.8,161.5
T,,49.125766,9.363449,03,14,2012,16,49,34,203.2,1e25,045.0,161.1
T,,49.125565,9.363558,03,14,2012,16,49,35,203.3,1e25,045.6,159.9
T,,49.125366,9.363678,03,14,2012,16,49,36,203.4,1e25,046.1,157.6
T,,49.125166,9.363811,03,14,2012,16,49,37,203.5,1e25,046.9,155.5
T,,49.124967,9.363959,03,14,2012,16,49,38,203.5,1e25,047.5,153.2
T,,49.124771,9.364119,03,14,2012,16,49,39,203.6,1e25,047.6,150.9
T,,49.124576,9.364287,03,14,2012,16,49,40,203.6,1e25,047.7,149.8
T,,49.124381,9.364457,03,14,2012,16,49,41,203.7,1e25,047.9,150.0
T,,49.124185,9.364630,03,14,2012,16,49,42,203.8,1e25,048.1,149.8
T,,49.123990,9.364804,03,14,2012,16,49,43,204.0,1e25,048.1,149.0
T,,49.123798,9.364980,03,14,2012,16,49,44,204.1,1e25,048.1,148.9
T,,49.123608,9.365160,03,14,2012,16,49,45,204.3,1e25,048.1,148.7
T,,49.123418,9.365339,03,14,2012,16,49,46,204.5,1e25,048.1,148.5
T,,49.123229,9.365517,03,14,2012,16,49,47,204.7,1e25,048.0,148.5
T,,49.123042,9.365693,03,14,2012,16,49,48,204.8,1e25,047.8,148.5
T,,49.122856,9.365867,03,14,2012,16,49,49,205.0,1e25,047.5,148.4
T,,49.122673,9.366039,03,14,2012,16,49,50,205.2,1e25,047.2,148.5
T,,49.122491,9.366208,03,14,2012,16,49,51,205.3,1e25,047.1,148.6
T,,49.122310,9.366376,03,14,2012,16,49,52,205.5,1e25,046.6,148.4
T,,49.122129,9.366545,03,14,2012,16,49,53,205.8,1e25,046.3,149.0
T,,49.121945,9.366713,03,14,2012,16,49,54,206.1,1e25,046.3,149.2
T,,49.121757,9.366876,03,14,2012,16,49,55,206.3,1e25,046.6,150.6
T,,49.121561,9.367019,03,14,2012,16,49,56,206.5,1e25,046.7,155.2
T,,49.121364,9.367161,03,14,2012,16,49,57,206.7,1e25,046.9,154.7
T,,49.121173,9.367322,03,14,2012,16,49,58,206.9,1e25,047.3,150.8
T,,49.120975,9.367474,03,14,2012,16,49,59,207.0,1e25,047.6,153.4
T,,49.120775,9.367621,03,14,2012,16,50,00,207.3,1e25,048.0,154.6
T,,49.120578,9.367782,03,14,2012,16,50,01,207.5,1e25,048.3,151.4
T,,49.120380,9.367946,03,14,2012,16,50,02,207.6,1e25,048.6,151.6
T,,49.120181,9.368110,03,14,2012,16,50,03,207.6,1e25,048.6,151.4
T,,49.119978,9.368262,03,14,2012,16,50,04,207.4,1e25,048.7,153.8
T,,49.119775,9.368413,03,14,2012,16,50,05,207.2,1e25,048.6,154.3
T,,49.119572,9.368563,03,14,2012,16,50,06,207.0,1e25,048.5,154.6
T,,49.119367,9.368709,03,14,2012,16,50,07,207.0,1e25,048.4,154.8
T,,49.119163,9.368853,03,14,2012,16,50,08,207.0,1e25,048.3,155.1
T,,49.118961,9.368997,03,14,2012,16,50,09,207.0,1e25,048.2,155.4
T,,49.118759,9.369139,03,14,2012,16,50,10,207.1,1e25,048.2,155.8
T,,49.118556,9.369276,03,14,2012,16,50,11,207.3,1e25,048.1,155.9
T,,49.118355,9.369414,03,14,2012,16,50,12,207.5,1e25,047.9,155.7
T,,49.118153,9.369554,03,14,2012,16,50,13,207.7,1e25,047.9,155.4
T,,49.117949,9.369697,03,14,2012,16,50,14,208.0,1e25,048.0,155.3
T,,49.117744,9.369839,03,14,2012,16,50,15,208.4,1e25,048.3,156.0
T,,49.117536,9.369974,03,14,2012,16,50,16,208.8,1e25,048.5,157.6
T,,49.117323,9.370092,03,14,2012,16,50,17,209.4,1e25,048.5,161.0
T,,49.117106,9.370190,03,14,2012,16,50,18,210.1,1e25,048.6,164.2
T,,49.116886,9.370272,03,14,2012,16,50,19,210.8,1e25,048.7,166.7
T,,49.116665,9.370349,03,14,2012,16,50,20,211.5,1e25,048.9,167.6
T,,49.116441,9.370422,03,14,2012,16,50,21,212.1,1e25,049.2,167.2
T,,49.116215,9.370497,03,14,2012,16,50,22,212.7,1e25,049.2,166.2
T,,49.115990,9.370579,03,14,2012,16,50,23,213.3,1e25,049.3,165.3
T,,49.115768,9.370690,03,14,2012,16,50,24,213.9,1e25,049.6,160.4
T,,49.115563,9.370843,03,14,2012,16,50,25,214.5,1e25,049.4,151.4
T,,49.115372,9.371032,03,14,2012,16,50,26,215.3,1e25,049.3,144.4
T,,49.115199,9.371252,03,14,2012,16,50,27,216.1,1e25,049.2,137.3
T,,49.115040,9.371492,03,14,2012,16,50,28,217.0,1e25,049.1,132.7
T,,49.114886,9.371738,03,14,2012,16,50,29,217.7,1e25,048.9,132.8
T,,49.114722,9.371963,03,14,2012,16,50,30,218.5,1e25,048.3,138.7
T,,49.114550,9.372143,03,14,2012,16,50,31,219.4,1e25,045.8,147.5
T,,49.114375,9.372281,03,14,2012,16,50,32,220.2,1e25,043.1,155.4
T,,49.114201,9.372384,03,14,2012,16,50,33,221.1,1e25,041.0,161.3
T,,49.114030,9.372463,03,14,2012,16,50,34,222.0,1e25,039.3,164.8
T,,49.113865,9.372532,03,14,2012,16,50,35,222.9,1e25,037.4,165.7
T,,49.113707,9.372596,03,14,2012,16,50,36,223.6,1e25,035.1,165.1
T,,49.113555,9.372668,03,14,2012,16,50,37,224.4,1e25,034.1,163.2
T,,49.113408,9.372754,03,14,2012,16,50,38,225.1,1e25,034.3,160.3
T,,49.113261,9.372859,03,14,2012,16,50,39,225.8,1e25,035.1,157.1
T,,49.113111,9.372985,03,14,2012,16,50,40,226.5,1e25,037.5,154.3
T,,49.112955,9.373130,03,14,2012,16,50,41,227.1,1e25,039.9,152.0
T,,49.112792,9.373295,03,14,2012,16,50,42,227.7,1e25,042.9,149.8
T,,49.112624,9.373474,03,14,2012,16,50,43,228.2,1e25,044.6,148.1
T,,49.112456,9.373670,03,14,2012,16,50,44,228.6,1e25,045.6,145.6
T,,49.112275,9.373859,03,14,2012,16,50,45,229.2,1e25,047.3,147.6
T,,49.112085,9.374052,03,14,2012,16,50,46,229.9,1e25,049.3,147.0
T,,49.111894,9.374250,03,14,2012,16,50,47,230.5,1e25,049.5,146.3
T,,49.111699,9.374450,03,14,2012,16,50,48,230.9,1e25,049.9,146.6
T,,49.111498,9.374639,03,14,2012,16,50,49,231.6,1e25,050.2,149.1
T,,49.111292,9.374815,03,14,2012,16,50,50,232.2,1e25,050.4,151.9
T,,49.111076,9.374976,03,14,2012,16,50,51,232.8,1e25,050.7,154.9
T,,49.110855,9.375120,03,14,2012,16,50,52,233.6,1e25,051.1,158.0
T,,49.110630,9.375250,03,14,2012,16,50,53,234.4,1e25,051.3,160.2
T,,49.110401,9.375359,03,14,2012,16,50,54,235.1,1e25,051.4,163.5
T,,49.110169,9.375450,03,14,2012,16,50,55,235.8,1e25,051.4,166.3
T,,49.109935,9.375529,03,14,2012,16,50,56,236.7,1e25,051.5,167.9
T,,49.109701,9.375607,03,14,2012,16,50,57,237.5,1e25,051.4,167.5
T,,49.109467,9.375692,03,14,2012,16,50,58,238.0,1e25,051.4,166.0
T,,49.109235,9.375782,03,14,2012,16,50,59,238.5,1e25,051.4,164.9
T,,49.109008,9.375888,03,14,2012,16,51,00,238.8,1e25,051.3,162.0
T,,49.108784,9.376008,03,14,2012,16,51,01,239.2,1e25,051.1,158.7
T,,49.108567,9.376145,03,14,2012,16,51,02,239.3,1e25,050.9,155.3
T,,49.108356,9.376296,03,14,2012,16,51,03,239.4,1e25,050.6,152.7
T,,49.108150,9.376459,03,14,2012,16,51,04,239.5,1e25,050.4,150.7
T,,49.107952,9.376636,03,14,2012,16,51,05,239.6,1e25,050.1,148.0
T,,49.107759,9.376828,03,14,2012,16,51,06,239.7,1e25,049.9,145.6
T,,49.107567,9.377028,03,14,2012,16,51,07,239.9,1e25,049.8,144.4
T,,49.107376,9.377234,03,14,2012,16,51,08,240.2,1e25,049.9,143.8
T,,49.107186,9.377445,03,14,2012,16,51,09,240.4,1e25,050.0,143.8
T,,49.106997,9.377658,03,14,2012,16,51,10,240.8,1e25,050.1,144.6
T,,49.106804,9.377862,03,14,2012,16,51,11,241.2,1e25,050.2,146.2
T,,49.106608,9.378056,03,14,2012,16,51,12,241.6,1e25,050.2,148.3
T,,49.106407,9.378234,03,14,2012,16,51,13,242.1,1e25,050.1,151.1
T,,49.106202,9.378399,03,14,2012,16,51,14,242.7,1e25,050.0,153.5
T,,49.105994,9.378551,03,14,2012,16,51,15,243.1,1e25,049.9,155.6
T,,49.105784,9.378694,03,14,2012,16,51,16,243.5,1e25,049.8,156.9
T,,49.105571,9.378825,03,14,2012,16,51,17,244.0,1e25,049.6,158.7
T,,49.105357,9.378938,03,14,2012,16,51,18,244.6,1e25,049.5,161.3
T,,49.105139,9.379034,03,14,2012,16,51,19,245.2,1e25,049.3,164.0
T,,49.104920,9.379114,03,14,2012,16,51,20,245.9,1e25,049.0,166.2
T,,49.104702,9.379179,03,14,2012,16,51,21,246.6,1e25,048.7,168.7
T,,49.104482,9.379229,03,14,2012,16,51,22,247.3,1e25,048.4,171.3
T,,49.104263,9.379265,03,14,2012,16,51,23,248.0,1e25,048.1,173.8
T,,49.104044,9.379284,03,14,2012,16,51,24,248.8,1e25,047.9,176.8
T,,49.103825,9.379276,03,14,2012,16,51,25,249.6,1e25,047.7,181.7
T,,49.103606,9.379257,03,14,2012,16,51,26,250.4,1e25,047.6,182.9
T,,49.103387,9.379238,03,14,2012,16,51,27,251.2,1e25,047.5,182.1
T,,49.103166,9.379208,03,14,2012,16,51,28,252.2,1e25,047.3,185.3
T,,49.102947,9.379176,03,14,2012,16,51,29,253.2,1e25,047.2,184.4
T,,49.102727,9.379140,03,14,2012,16,51,30,254.1,1e25,047.1,186.4
T,,49.102506,9.379087,03,14,2012,16,51,31,255.1,1e25,047.0,189.5
T,,49.102292,9.379010,03,14,2012,16,51,32,256.2,1e25,046.9,193.7
T,,49.102092,9.378884,03,14,2012,16,51,33,257.3,1e25,046.6,204.3
T,,49.101907,9.378716,03,14,2012,16,51,34,258.3,1e25,046.3,213.2
T,,49.101731,9.378526,03,14,2012,16,51,35,259.3,1e25,046.2,216.6
T,,49.101548,9.378345,03,14,2012,16,51,36,260.3,1e25,046.2,212.7
T,,49.101351,9.378207,03,14,2012,16,51,37,261.2,1e25,046.0,202.7
T,,49.101147,9.378113,03,14,2012,16,51,38,262.1,1e25,045.9,193.9
T,,49.100935,9.378066,03,14,2012,16,51,39,263.1,1e25,046.0,185.0
T,,49.100718,9.378048,03,14,2012,16,51,40,264.0,1e25,046.3,180.9
T,,49.100501,9.378022,03,14,2012,16,51,41,265.2,1e25,046.5,183.7
T,,49.100282,9.377978,03,14,2012,16,51,42,266.3,1e25,046.8,187.9
T,,49.100064,9.377908,03,14,2012,16,51,43,267.6,1e25,046.9,193.2
T,,49.099853,9.377810,03,14,2012,16,51,44,268.9,1e25,046.7,198.9
T,,49.099648,9.377687,03,14,2012,16,51,45,270.3,1e25,046.5,203.5
T,,49.099453,9.377545,03,14,2012,16,51,46,271.7,1e25,046.3,207.1
T,,49.099270,9.377382,03,14,2012,16,51,47,273.0,1e25,045.6,211.7
T,,49.099103,9.377202,03,14,2012,16,51,48,274.5,1e25,044.1,215.4
T,,49.098968,9.377004,03,14,2012,16,51,49,276.0,1e25,040.4,224.8
T,,49.098858,9.376786,03,14,2012,16,51,50,277.6,1e25,039.1,234.5
T,,49.098782,9.376547,03,14,2012,16,51,51,279.1,1e25,038.1,246.6
T,,49.098735,9.376293,03,14,2012,16,51,52,280.5,1e25,037.4,256.5
T,,49.098693,9.376046,03,14,2012,16,51,53,281.7,1e25,036.0,256.0
T,,49.098620,9.375822,03,14,2012,16,51,54,282.7,1e25,035.3,242.7
T,,49.098516,9.375623,03,14,2012,16,51,55,283.4,1e25,035.7,228.6
T,,49.098384,9.375480,03,14,2012,16,51,56,284.0,1e25,035.2,211.1
T,,49.098242,9.375388,03,14,2012,16,51,57,284.4,1e25,035.4,197.6
T,,49.098093,9.375354,03,14,2012,16,51,58,285.0,1e25,036.0,183.2
T,,49.097947,9.375388,03,14,2012,16,51,59,285.6,1e25,036.2,166.9
T,,49.097807,9.375490,03,14,2012,16,52,00,286.2,1e25,036.4,152.3
T,,49.097665,9.375619,03,14,2012,16,52,01,287.0,1e25,038.5,148.8
T,,49.097547,9.375810,03,14,2012,16,52,02,287.8,1e25,040.0,133.8
T,,49.097421,9.376017,03,14,2012,16,52,03,288.6,1e25,042.1,133.6
T,,49.097290,9.376222,03,14,2012,16,52,04,289.5,1e25,042.3,136.5
T,,49.097145,9.376418,03,14,2012,16,52,05,290.5,1e25,042.3,141.1
T,,49.096986,9.376595,03,14,2012,16,52,06,291.7,1e25,042.5,146.6
T,,49.096815,9.376751,03,14,2012,16,52,07,292.9,1e25,042.6,151.3
T,,49.096632,9.376908,03,14,2012,16,52,08,294.4,1e25,043.5,152.0
T,,49.096443,9.377038,03,14,2012,16,52,09,296.0,1e25,043.6,156.8
T,,49.096242,9.377147,03,14,2012,16,52,10,297.7,1e25,043.7,161.7
T,,49.096033,9.377231,03,14,2012,16,52,11,299.5,1e25,044.2,166.3
T,,49.095822,9.377272,03,14,2012,16,52,12,301.4,1e25,044.0,174.5
T,,49.095612,9.377291,03,14,2012,16,52,13,303.0,1e25,043.8,178.0
T,,49.095405,9.377303,03,14,2012,16,52,14,304.6,1e25,043.6,177.6
T,,49.095200,9.377327,03,14,2012,16,52,15,306.1,1e25,043.6,174.6
T,,49.095002,9.377380,03,14,2012,16,52,16,307.4,1e25,043.5,167.6
T,,49.094815,9.377480,03,14,2012,16,52,17,308.7,1e25,043.5,157.0
T,,49.094644,9.377630,03,14,2012,16,52,18,309.9,1e25,043.9,145.8
T,,49.094496,9.377834,03,14,2012,16,52,19,311.1,1e25,044.5,133.9
T,,49.094372,9.378079,03,14,2012,16,52,20,312.1,1e25,044.6,123.7
T,,49.094254,9.378332,03,14,2012,16,52,21,313.1,1e25,044.6,122.9
T,,49.094139,9.378585,03,14,2012,16,52,22,314.2,1e25,041.7,122.5
T,,49.093995,9.378805,03,14,2012,16,52,23,315.5,1e25,040.7,135.8
T,,49.093855,9.378990,03,14,2012,16,52,24,316.9,1e25,037.7,142.0
T,,49.093713,9.379135,03,14,2012,16,52,25,318.3,1e25,035.4,149.8
T,,49.093575,9.379248,03,14,2012,16,52,26,319.7,1e25,033.3,152.7
T,,49.093435,9.379311,03,14,2012,16,52,27,321.1,1e25,031.2,165.4
T,,49.093301,9.379359,03,14,2012,16,52,28,322.5,1e25,029.2,167.3
T,,49.093177,9.379386,03,14,2012,16,52,29,323.8,1e25,026.8,170.8
T,,49.093061,9.379393,03,14,2012,16,52,30,325.1,1e25,024.5,174.6
T,,49.092957,9.379393,03,14,2012,16,52,31,326.4,1e25,022.1,176.1
T,,49.092874,9.379419,03,14,2012,16,52,32,327.7,1e25,018.6,159.9
T,,49.092809,9.379481,03,14,2012,16,52,33,328.9,1e25,018.1,138.4
T,,49.092778,9.379584,03,14,2012,16,52,34,330.1,1e25,017.9,109.2
T,,49.092781,9.379696,03,14,2012,16,52,35,331.2,1e25,018.3,083.5
T,,49.092822,9.379794,03,14,2012,16,52,36,332.2,1e25,018.5,053.7
T,,49.092902,9.379855,03,14,2012,16,52,37,333.0,1e25,021.6,022.5
T,,49.093005,9.379872,03,14,2012,16,52,38,333.7,1e25,024.1,003.6
T,,49.093125,9.379880,03,14,2012,16,52,39,334.4,1e25,027.7,001.0
T,,49.093257,9.379874,03,14,2012,16,52,40,335.1,1e25,029.5,358.2
T,,49.093397,9.379854,03,14,2012,16,52,41,335.8,1e25,030.3,355.9
T,,49.093548,9.379824,03,14,2012,16,52,42,336.6,1e25,032.4,354.1
T,,49.093708,9.379790,03,14,2012,16,52,43,337.4,1e25,034.1,353.2
T,,49.093874,9.379746,03,14,2012,16,52,44,338.3,1e25,035.5,352.0
T,,49.094039,9.379692,03,14,2012,16,52,45,339.0,1e25,035.1,349.6
T,,49.094200,9.379623,03,14,2012,16,52,46,339.8,1e25,034.4,346.6
T,,49.094355,9.379542,03,14,2012,16,52,47,340.5,1e25,034.1,343.7
T,,49.094499,9.379451,03,14,2012,16,52,48,341.3,1e25,032.3,340.8
T,,49.094631,9.379352,03,14,2012,16,52,49,342.1,1e25,030.3,337.7
T,,49.094750,9.379251,03,14,2012,16,52,50,343.0,1e25,028.1,334.8
T,,49.094856,9.379152,03,14,2012,16,52,51,343.8,1e25,025.5,333.1
T,,49.094962,9.379061,03,14,2012,16,52,52,344.7,1e25,025.1,335.7
T,,49.095064,9.379030,03,14,2012,16,52,53,345.4,1e25,022.0,354.3
T,,49.095157,9.379051,03,14,2012,16,52,54,345.8,1e25,020.4,014.9
T,,49.095239,9.379107,03,14,2012,16,52,55,346.2,1e25,020.5,031.0
T,,49.095320,9.379181,03,14,2012,16,52,56,346.7,1e25,021.7,034.3
T,,49.095400,9.379271,03,14,2012,16,52,57,347.4,1e25,022.9,037.0
T,,49.095479,9.379368,03,14,2012,16,52,58,348.1,1e25,023.4,038.1
T,,49.095560,9.379469,03,14,2012,16,52,59,348.7,1e25,023.9,038.3
T,,49.095643,9.379573,03,14,2012,16,53,00,349.3,1e25,024.4,037.6
T,,49.095728,9.379674,03,14,2012,16,53,01,350.0,1e25,024.3,037.1
T,,49.095813,9.379774,03,14,2012,16,53,02,350.7,1e25,023.8,036.7
T,,49.095892,9.379867,03,14,2012,16,53,03,351.4,1e25,021.6,037.6
T,,49.095964,9.379964,03,14,2012,16,53,04,352.2,1e25,020.9,040.5
T,,49.096016,9.380086,03,14,2012,16,53,05,353.0,1e25,020.5,057.0
T,,49.096039,9.380221,03,14,2012,16,53,06,353.8,1e25,020.0,076.3
T,,49.096040,9.380357,03,14,2012,16,53,07,354.5,1e25,019.5,091.9
T,,49.096017,9.380486,03,14,2012,16,53,08,355.3,1e25,019.3,107.4
T,,49.095962,9.380585,03,14,2012,16,53,09,356.0,1e25,018.9,134.4
T,,49.095888,9.380650,03,14,2012,16,53,10,356.9,1e25,019.0,154.8
T,,49.095800,9.380669,03,14,2012,16,53,11,357.7,1e25,020.0,176.9
T,,49.095708,9.380649,03,14,2012,16,53,12,358.5,1e25,021.1,192.7
T,,49.095603,9.380616,03,14,2012,16,53,13,359.2,1e25,023.4,193.5
T,,49.095495,9.380574,03,14,2012,16,53,14,359.6,1e25,024.1,195.0
T,,49.095383,9.380528,03,14,2012,16,53,15,359.9,1e25,024.8,196.1
T,,49.095270,9.380479,03,14,2012,16,53,16,360.1,1e25,025.0,196.9
T,,49.095159,9.380424,03,14,2012,16,53,17,360.2,1e25,024.5,198.3
T,,49.095049,9.380367,03,14,2012,16,53,18,360.4,1e25,024.3,199.1
T,,49.094937,9.380308,03,14,2012,16,53,19,360.9,1e25,024.6,197.5
T,,49.094824,9.380262,03,14,2012,16,53,20,361.5,1e25,024.4,194.4
T,,49.094709,9.380267,03,14,2012,16,53,21,362.1,1e25,024.2,176.2
T,,49.094592,9.380284,03,14,2012,16,53,22,362.7,1e25,024.8,172.7
T,,49.094475,9.380342,03,14,2012,16,53,23,363.1,1e25,026.7,159.4
T,,49.094359,9.380410,03,14,2012,16,53,24,363.5,1e25,026.6,157.2
T,,49.094244,9.380488,03,14,2012,16,53,25,363.8,1e25,027.1,155.7
T,,49.094127,9.380563,03,14,2012,16,53,26,364.1,1e25,027.2,156.8
T,,49.093999,9.380591,03,14,2012,16,53,27,364.5,1e25,027.6,172.8
T,,49.093874,9.380606,03,14,2012,16,53,28,365.0,1e25,026.7,176.3
T,,49.093745,9.380604,03,14,2012,16,53,29,365.9,1e25,027.1,179.6
T,,49.093615,9.380599,03,14,2012,16,53,30,367.2,1e25,027.2,180.5
T,,49.093482,9.380594,03,14,2012,16,53,31,368.5,1e25,027.8,179.0
T,,49.093345,9.380604,03,14,2012,16,53,32,369.8,1e25,028.4,176.8
T,,49.093209,9.380627,03,14,2012,16,53,33,371.0,1e25,028.5,174.2
T,,49.093075,9.380664,03,14,2012,16,53,34,372.0,1e25,028.6,171.4
T,,49.092942,9.380713,03,14,2012,16,53,35,373.0,1e25,029.0,168.4
T,,49.092805,9.380783,03,14,2012,16,53,36,373.8,1e25,030.9,164.4
T,,49.092673,9.380872,03,14,2012,16,53,37,374.4,1e25,030.5,160.4
T,,49.092551,9.381002,03,14,2012,16,53,38,375.0,1e25,031.4,147.1
T,,49.092431,9.381142,03,14,2012,16,53,39,375.5,1e25,032.1,144.9
T,,49.092315,9.381300,03,14,2012,16,53,40,376.2,1e25,033.3,141.0
T,,49.092223,9.381502,03,14,2012,16,53,41,376.9,1e25,034.7,126.0
T,,49.092135,9.381713,03,14,2012,16,53,42,377.7,1e25,035.3,123.8
T,,49.092059,9.381936,03,14,2012,16,53,43,378.5,1e25,035.5,120.3
T,,49.092018,9.382189,03,14,2012,16,53,44,379.3,1e25,036.5,104.8
T,,49.091987,9.382450,03,14,2012,16,53,45,380.2,1e25,037.4,101.9
T,,49.091992,9.382723,03,14,2012,16,53,46,381.1,1e25,038.5,087.5
T,,49.092007,9.383000,03,14,2012,16,53,47,382.0,1e25,039.3,085.4
