Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.006424,9.837851,06,19,2014,06,48,02,509.2,1e25,053.9,125.4
T,,49.006268,9.838145,06,19,2014,06,48,03,509.2,1e25,054.0,129.9
T,,49.006108,9.838442,06,19,2014,06,48,04,509.3,1e25,054.9,129.8
T,,49.005940,9.838743,06,19,2014,06,48,05,509.4,1e25,055.9,130.5
T,,49.005768,9.839048,06,19,2014,06,48,06,509.6,1e25,056.9,130.4
T,,49.005589,9.839352,06,19,2014,06,48,07,509.7,1e25,057.5,131.3
T,,49.005408,9.839659,06,19,2014,06,48,08,509.9,1e25,058.0,131.6
T,,49.005226,9.839969,06,19,2014,06,48,09,510.1,1e25,058.3,131.0
T,,49.005043,9.840279,06,19,2014,06,48,10,510.3,1e25,058.7,131.6
T,,49.004860,9.840590,06,19,2014,06,48,11,510.5,1e25,058.8,131.5
T,,49.004677,9.840901,06,19,2014,06,48,12,510.7,1e25,058.9,131.6
T,,49.004494,9.841211,06,19,2014,06,48,13,511.0,1e25,058.9,131.8
T,,49.004314,9.841518,06,19,2014,06,48,14,511.2,1e25,058.6,131.9
T,,49.004134,9.841823,06,19,2014,06,48,15,511.3,1e25,058.5,131.6
T,,49.003954,9.842125,06,19,2014,06,48,16,511.4,1e25,058.3,131.7
T,,49.003776,9.842424,06,19,2014,06,48,17,511.5,1e25,057.9,131.8
T,,49.003600,9.842718,06,19,2014,06,48,18,511.6,1e25,057.5,132.0
T,,49.003428,9.843004,06,19,2014,06,48,19,511.6,1e25,056.3,132.0
T,,49.003263,9.843284,06,19,2014,06,48,20,511.6,1e25,054.8,131.9
T,,49.003104,9.843554,06,19,2014,06,48,21,511.6,1e25,052.9,131.8
T,,49.002950,9.843816,06,19,2014,06,48,22,511.6,1e25,051.0,131.6
T,,49.002800,9.844073,06,19,2014,06,48,23,511.6,1e25,049.7,131.4
T,,49.002658,9.844324,06,19,2014,06,48,24,511.6,1e25,047.7,130.0
T,,49.002533,9.844581,06,19,2014,06,48,25,511.6,1e25,046.2,125.7
T,,49.002427,9.844843,06,19,2014,06,48,26,511.6,1e25,044.1,120.1
T,,49.002349,9.845079,06,19,2014,06,48,27,511.6,1e25,037.4,115.2
T,,49.002291,9.845267,06,19,2014,06,48,28,511.3,1e25,028.5,114.5
T,,49.002251,9.845412,06,19,2014,06,48,29,511.0,1e25,020.9,113.8
T,,49.002224,9.845517,06,19,2014,06,48,30,510.9,1e25,014.4,112.9
T,,49.002207,9.845603,06,19,2014,06,48,31,510.7,1e25,011.7,109.8
T,,49.002196,9.845678,06,19,2014,06,48,32,510.6,1e25,010.2,107.1
T,,49.002191,9.845740,06,19,2014,06,48,33,510.4,1e25,008.4,104.6
T,,49.002187,9.845805,06,19,2014,06,48,34,510.3,1e25,009.4,101.4
T,,49.002185,9.845886,06,19,2014,06,48,35,510.2,1e25,012.1,099.3
T,,49.002184,9.845969,06,19,2014,06,48,36,510.0,1e25,012.5,097.8
T,,49.002184,9.846037,06,19,2014,06,48,37,509.9,1e25,009.9,097.0
T,,49.002194,9.846086,06,19,2014,06,48,38,509.9,1e25,007.0,079.8
T,,49.002215,9.846114,06,19,2014,06,48,39,509.9,1e25,005.4,041.3
T,,49.002239,9.846124,06,19,2014,06,48,40,509.8,1e25,005.1,008.8
T,,49.002263,9.846119,06,19,2014,06,48,41,509.8,1e25,005.1,344.7
T,,49.002278,9.846111,06,19,2014,06,48,42,509.8,1e25,003.2,332.2
N,,49.002289,9.846074,06,19,2014,06,50,02,510.1,1e25,001.9,258.4
T,,49.002292,9.846014,06,19,2014,06,50,03,510.2,1e25,006.1,262.1
T,,49.002294,9.845927,06,19,2014,06,50,04,511.8,1e25,011.6,261.2
T,,49.002293,9.845824,06,19,2014,06,50,05,513.1,1e25,014.9,262.5
T,,49.002294,9.845720,06,19,2014,06,50,06,514.1,1e25,014.7,264.5
T,,49.002296,9.845617,06,19,2014,06,50,07,514.9,1e25,014.4,267.0
T,,49.002298,9.845521,06,19,2014,06,50,08,515.5,1e25,013.2,266.5
T,,49.002283,9.845442,06,19,2014,06,50,09,516.0,1e25,011.2,246.3
T,,49.002257,9.845382,06,19,2014,06,50,10,516.4,1e25,010.3,225.6
T,,49.002212,9.845358,06,19,2014,06,50,11,516.6,1e25,010.7,192.9
T,,49.002158,9.845364,06,19,2014,06,50,12,516.6,1e25,012.3,170.1
T,,49.002087,9.845407,06,19,2014,06,50,13,516.4,1e25,017.8,153.4
T,,49.002006,9.845473,06,19,2014,06,50,14,516.3,1e25,021.5,150.3
T,,49.001928,9.845583,06,19,2014,06,50,15,516.1,1e25,024.4,135.2
T,,49.001840,9.845720,06,19,2014,06,50,16,516.0,1e25,028.4,134.1
T,,49.001749,9.845866,06,19,2014,06,50,17,515.9,1e25,029.5,133.2
T,,49.001651,9.846032,06,19,2014,06,50,18,515.6,1e25,032.5,132.6
T,,49.001548,9.846208,06,19,2014,06,50,19,515.2,1e25,034.2,132.3
T,,49.001437,9.846396,06,19,2014,06,50,20,514.6,1e25,036.4,131.9
T,,49.001321,9.846590,06,19,2014,06,50,21,513.9,1e25,037.3,132.3
T,,49.001199,9.846791,06,19,2014,06,50,22,513.2,1e25,038.9,132.1
T,,49.001078,9.846996,06,19,2014,06,50,23,512.6,1e25,039.0,131.5
T,,49.000956,9.847203,06,19,2014,06,50,24,512.0,1e25,039.1,131.3
T,,49.000833,9.847407,06,19,2014,06,50,25,511.5,1e25,039.1,132.8
T,,49.000710,9.847610,06,19,2014,06,50,26,511.1,1e25,039.0,132.4
T,,49.000589,9.847812,06,19,2014,06,50,27,510.8,1e25,038.6,132.2
T,,49.000468,9.848014,06,19,2014,06,50,28,510.6,1e25,038.6,132.1
T,,49.000348,9.848221,06,19,2014,06,50,29,510.4,1e25,038.7,131.8
T,,49.000226,9.848431,06,19,2014,06,50,30,510.3,1e25,038.9,131.5
T,,49.000103,9.848643,06,19,2014,06,50,31,510.2,1e25,039.0,131.6
T,,48.999978,9.848857,06,19,2014,06,50,32,510.2,1e25,039.3,132.3
T,,48.999851,9.849073,06,19,2014,06,50,33,510.1,1e25,039.5,132.1
T,,48.999723,9.849289,06,19,2014,06,50,34,510.0,1e25,039.7,131.9
T,,48.999596,9.849507,06,19,2014,06,50,35,509.7,1e25,039.9,130.8
T,,48.999466,9.849726,06,19,2014,06,50,36,509.5,1e25,040.1,132.1
T,,48.999336,9.849946,06,19,2014,06,50,37,509.4,1e25,040.3,132.1
T,,48.999204,9.850162,06,19,2014,06,50,38,509.3,1e25,040.3,132.9
T,,48.999073,9.850380,06,19,2014,06,50,39,509.2,1e25,040.5,132.4
T,,48.998944,9.850599,06,19,2014,06,50,40,509.1,1e25,040.5,132.0
T,,48.998816,9.850817,06,19,2014,06,50,41,509.1,1e25,040.6,132.2
T,,48.998690,9.851034,06,19,2014,06,50,42,509.1,1e25,040.6,132.4
T,,48.998566,9.851247,06,19,2014,06,50,43,509.0,1e25,040.2,132.2
T,,48.998447,9.851456,06,19,2014,06,50,44,508.9,1e25,039.3,131.5
T,,48.998330,9.851657,06,19,2014,06,50,45,508.7,1e25,038.5,130.7
T,,48.998213,9.851857,06,19,2014,06,50,46,508.5,1e25,038.2,131.7
T,,48.998096,9.852056,06,19,2014,06,50,47,508.3,1e25,038.2,131.3
T,,48.997979,9.852256,06,19,2014,06,50,48,508.2,1e25,038.0,131.4
T,,48.997862,9.852453,06,19,2014,06,50,49,508.1,1e25,037.6,132.1
T,,48.997747,9.852649,06,19,2014,06,50,50,508.4,1e25,037.0,132.5
T,,48.997629,9.852840,06,19,2014,06,50,51,508.7,1e25,036.7,132.8
T,,48.997512,9.853033,06,19,2014,06,50,52,508.9,1e25,037.1,132.1
T,,48.997393,9.853228,06,19,2014,06,50,53,509.0,1e25,037.6,132.5
T,,48.997273,9.853427,06,19,2014,06,50,54,509.0,1e25,038.2,132.4
T,,48.997152,9.853625,06,19,2014,06,50,55,509.0,1e25,038.3,132.8
T,,48.997032,9.853821,06,19,2014,06,50,56,508.9,1e25,037.9,133.4
T,,48.996905,9.854002,06,19,2014,06,50,57,508.8,1e25,037.6,137.6
T,,48.996784,9.854168,06,19,2014,06,50,58,508.8,1e25,035.2,138.4
T,,48.996665,9.854318,06,19,2014,06,50,59,508.7,1e25,033.3,139.8
T,,48.996556,9.854443,06,19,2014,06,51,00,508.7,1e25,028.8,141.6
T,,48.996460,9.854547,06,19,2014,06,51,01,508.7,1e25,024.4,142.7
T,,48.996385,9.854626,06,19,2014,06,51,02,508.6,1e25,018.1,141.9
T,,48.996330,9.854696,06,19,2014,06,51,03,508.5,1e25,014.4,138.8
T,,48.996297,9.854772,06,19,2014,06,51,04,508.3,1e25,012.2,118.8
T,,48.996279,9.854848,06,19,2014,06,51,05,508.1,1e25,011.3,105.2
T,,48.996278,9.854924,06,19,2014,06,51,06,508.0,1e25,011.1,084.5
T,,48.996293,9.855011,06,19,2014,06,51,07,507.7,1e25,013.5,071.8
T,,48.996313,9.855112,06,19,2014,06,51,08,507.4,1e25,015.8,072.4
T,,48.996334,9.855235,06,19,2014,06,51,09,507.2,1e25,018.8,074.5
T,,48.996354,9.855383,06,19,2014,06,51,10,506.9,1e25,022.4,077.1
T,,48.996371,9.855546,06,19,2014,06,51,11,506.6,1e25,024.3,079.3
T,,48.996385,9.855729,06,19,2014,06,51,12,506.3,1e25,027.1,081.4
T,,48.996394,9.855928,06,19,2014,06,51,13,506.1,1e25,029.3,083.8
T,,48.996399,9.856143,06,19,2014,06,51,14,505.9,1e25,031.3,085.7
T,,48.996402,9.856370,06,19,2014,06,51,15,505.8,1e25,032.9,086.8
T,,48.996406,9.856612,06,19,2014,06,51,16,505.6,1e25,034.8,087.2
T,,48.996411,9.856865,06,19,2014,06,51,17,505.4,1e25,036.2,087.6
T,,48.996414,9.857122,06,19,2014,06,51,18,505.1,1e25,036.6,088.2
T,,48.996417,9.857382,06,19,2014,06,51,19,504.5,1e25,036.6,088.6
T,,48.996422,9.857646,06,19,2014,06,51,20,503.9,1e25,037.5,088.7
T,,48.996428,9.857916,06,19,2014,06,51,21,503.1,1e25,038.4,089.0
T,,48.996433,9.858193,06,19,2014,06,51,22,502.3,1e25,039.5,089.0
T,,48.996439,9.858472,06,19,2014,06,51,23,501.3,1e25,039.7,088.8
T,,48.996443,9.858753,06,19,2014,06,51,24,500.4,1e25,039.7,089.7
T,,48.996448,9.859031,06,19,2014,06,51,25,499.5,1e25,039.7,089.4
T,,48.996454,9.859309,06,19,2014,06,51,26,498.6,1e25,039.6,088.9
T,,48.996461,9.859587,06,19,2014,06,51,27,497.6,1e25,039.7,088.9
T,,48.996466,9.859869,06,19,2014,06,51,28,496.7,1e25,039.9,088.8
T,,48.996474,9.860155,06,19,2014,06,51,29,495.8,1e25,040.1,088.1
T,,48.996482,9.860444,06,19,2014,06,51,30,494.9,1e25,040.4,088.6
T,,48.996489,9.860736,06,19,2014,06,51,31,494.1,1e25,040.7,088.3
T,,48.996496,9.861029,06,19,2014,06,51,32,493.2,1e25,040.9,088.9
T,,48.996499,9.861320,06,19,2014,06,51,33,492.3,1e25,041.0,089.2
T,,48.996502,9.861610,06,19,2014,06,51,34,491.5,1e25,040.9,089.1
T,,48.996505,9.861898,06,19,2014,06,51,35,490.7,1e25,040.8,088.8
T,,48.996508,9.862183,06,19,2014,06,51,36,490.0,1e25,040.7,089.3
T,,48.996511,9.862467,06,19,2014,06,51,37,489.2,1e25,040.5,089.2
T,,48.996514,9.862751,06,19,2014,06,51,38,488.6,1e25,040.4,089.2
T,,48.996517,9.863033,06,19,2014,06,51,39,487.9,1e25,040.5,089.8
T,,48.996520,9.863315,06,19,2014,06,51,40,487.1,1e25,040.4,088.9
T,,48.996523,9.863594,06,19,2014,06,51,41,486.4,1e25,040.0,089.8
T,,48.996526,9.863869,06,19,2014,06,51,42,485.7,1e25,039.8,089.0
T,,48.996533,9.864139,06,19,2014,06,51,43,485.0,1e25,039.4,087.0
T,,48.996526,9.864406,06,19,2014,06,51,44,484.1,1e25,039.3,092.1
T,,48.996513,9.864665,06,19,2014,06,51,45,483.2,1e25,038.4,095.3
T,,48.996502,9.864906,06,19,2014,06,51,46,482.3,1e25,036.2,094.9
T,,48.996493,9.865118,06,19,2014,06,51,47,481.4,1e25,030.8,095.6
T,,48.996485,9.865312,06,19,2014,06,51,48,480.6,1e25,027.5,095.0
T,,48.996479,9.865499,06,19,2014,06,51,49,479.8,1e25,026.6,095.9
T,,48.996446,9.865668,06,19,2014,06,51,50,479.1,1e25,025.2,109.4
T,,48.996402,9.865834,06,19,2014,06,51,51,478.6,1e25,025.8,112.6
T,,48.996343,9.866005,06,19,2014,06,51,52,478.2,1e25,028.0,116.5
T,,48.996270,9.866173,06,19,2014,06,51,53,477.7,1e25,029.4,120.3
T,,48.996189,9.866335,06,19,2014,06,51,54,477.1,1e25,029.9,121.8
T,,48.996108,9.866502,06,19,2014,06,51,55,476.4,1e25,029.9,122.5
T,,48.996026,9.866669,06,19,2014,06,51,56,475.9,1e25,029.6,123.0
T,,48.995942,9.866843,06,19,2014,06,51,57,475.5,1e25,030.6,123.5
T,,48.995853,9.867018,06,19,2014,06,51,58,475.2,1e25,031.2,124.3
T,,48.995762,9.867194,06,19,2014,06,51,59,474.8,1e25,031.5,125.0
T,,48.995668,9.867366,06,19,2014,06,52,00,474.3,1e25,031.1,125.6
T,,48.995582,9.867527,06,19,2014,06,52,01,473.9,1e25,028.8,125.3
T,,48.995508,9.867672,06,19,2014,06,52,02,473.5,1e25,024.8,124.3
T,,48.995451,9.867803,06,19,2014,06,52,03,473.0,1e25,020.8,120.6
T,,48.995427,9.867933,06,19,2014,06,52,04,472.6,1e25,018.5,099.9
T,,48.995421,9.868059,06,19,2014,06,52,05,472.2,1e25,017.9,087.4
T,,48.995425,9.868192,06,19,2014,06,52,06,471.9,1e25,019.2,083.7
T,,48.995439,9.868336,06,19,2014,06,52,07,471.5,1e25,021.3,080.7
T,,48.995460,9.868488,06,19,2014,06,52,08,471.1,1e25,022.9,078.4
T,,48.995488,9.868648,06,19,2014,06,52,09,470.7,1e25,024.1,076.5
T,,48.995520,9.868812,06,19,2014,06,52,10,470.2,1e25,024.9,075.4
T,,48.995554,9.868984,06,19,2014,06,52,11,469.8,1e25,026.0,074.6
T,,48.995593,9.869161,06,19,2014,06,52,12,469.4,1e25,027.2,073.6
T,,48.995634,9.869340,06,19,2014,06,52,13,469.0,1e25,027.5,072.6
T,,48.995678,9.869524,06,19,2014,06,52,14,468.7,1e25,028.1,072.1
T,,48.995721,9.869707,06,19,2014,06,52,15,468.4,1e25,028.0,072.8
T,,48.995760,9.869890,06,19,2014,06,52,16,468.2,1e25,027.5,073.1
T,,48.995797,9.870074,06,19,2014,06,52,17,468.1,1e25,027.8,074.0
T,,48.995829,9.870262,06,19,2014,06,52,18,468.1,1e25,028.0,075.3
T,,48.995851,9.870453,06,19,2014,06,52,19,468.0,1e25,028.0,078.7
T,,48.995861,9.870643,06,19,2014,06,52,20,468.0,1e25,027.4,082.3
T,,48.995847,9.870832,06,19,2014,06,52,21,468.0,1e25,027.3,095.6
T,,48.995830,9.871017,06,19,2014,06,52,22,468.0,1e25,026.8,096.7
T,,48.995810,9.871204,06,19,2014,06,52,23,468.0,1e25,027.2,098.0
T,,48.995787,9.871398,06,19,2014,06,52,24,468.1,1e25,028.4,099.0
T,,48.995763,9.871597,06,19,2014,06,52,25,468.2,1e25,029.0,099.9
T,,48.995737,9.871795,06,19,2014,06,52,26,468.4,1e25,029.0,100.0
T,,48.995716,9.871993,06,19,2014,06,52,27,468.7,1e25,028.6,098.7
T,,48.995704,9.872194,06,19,2014,06,52,28,468.9,1e25,028.7,096.0
T,,48.995700,9.872397,06,19,2014,06,52,29,469.4,1e25,028.7,092.9
T,,48.995706,9.872609,06,19,2014,06,52,30,469.9,1e25,030.0,090.0
T,,48.995720,9.872827,06,19,2014,06,52,31,470.5,1e25,031.2,087.4
T,,48.995739,9.873052,06,19,2014,06,52,32,471.0,1e25,032.4,085.8
T,,48.995758,9.873285,06,19,2014,06,52,33,471.6,1e25,033.6,084.9
T,,48.995782,9.873526,06,19,2014,06,52,34,472.1,1e25,034.8,084.3
T,,48.995804,9.873772,06,19,2014,06,52,35,472.5,1e25,035.6,083.8
T,,48.995826,9.874026,06,19,2014,06,52,36,473.0,1e25,036.5,083.4
T,,48.995848,9.874285,06,19,2014,06,52,37,473.5,1e25,037.2,083.7
T,,48.995869,9.874544,06,19,2014,06,52,38,474.0,1e25,037.1,084.2
T,,48.995891,9.874804,06,19,2014,06,52,39,474.5,1e25,037.0,083.7
T,,48.995912,9.875064,06,19,2014,06,52,40,475.1,1e25,037.0,083.4
T,,48.995937,9.875325,06,19,2014,06,52,41,475.7,1e25,037.0,082.8
T,,48.995961,9.875588,06,19,2014,06,52,42,476.4,1e25,037.4,082.9
T,,48.995984,9.875856,06,19,2014,06,52,43,477.1,1e25,038.0,083.6
T,,48.996006,9.876129,06,19,2014,06,52,44,477.7,1e25,039.0,083.6
T,,48.996026,9.876406,06,19,2014,06,52,45,478.3,1e25,039.4,083.4
T,,48.996046,9.876683,06,19,2014,06,52,46,478.8,1e25,039.5,083.4
T,,48.996066,9.876962,06,19,2014,06,52,47,479.3,1e25,039.7,083.5
T,,48.996087,9.877242,06,19,2014,06,52,48,479.7,1e25,039.8,083.8
T,,48.996106,9.877524,06,19,2014,06,52,49,480.0,1e25,039.8,084.0
T,,48.996127,9.877808,06,19,2014,06,52,50,480.3,1e25,040.1,083.6
T,,48.996147,9.878093,06,19,2014,06,52,51,480.6,1e25,040.3,083.7
T,,48.996167,9.878381,06,19,2014,06,52,52,480.8,1e25,040.4,084.0
T,,48.996187,9.878667,06,19,2014,06,52,53,481.1,1e25,040.4,083.8
T,,48.996208,9.878951,06,19,2014,06,52,54,481.3,1e25,040.4,084.3
T,,48.996232,9.879234,06,19,2014,06,52,55,481.5,1e25,040.4,082.9
T,,48.996255,9.879517,06,19,2014,06,52,56,481.7,1e25,040.5,083.9
T,,48.996281,9.879801,06,19,2014,06,52,57,481.9,1e25,040.6,082.9
T,,48.996306,9.880085,06,19,2014,06,52,58,482.0,1e25,040.7,083.5
T,,48.996329,9.880370,06,19,2014,06,52,59,482.1,1e25,040.7,083.7
T,,48.996348,9.880656,06,19,2014,06,53,00,482.2,1e25,040.8,084.4
T,,48.996367,9.880941,06,19,2014,06,53,01,482.3,1e25,040.7,084.3
T,,48.996387,9.881226,06,19,2014,06,53,02,482.3,1e25,040.7,084.1
T,,48.996408,9.881507,06,19,2014,06,53,03,482.4,1e25,040.5,083.8
T,,48.996428,9.881781,06,19,2014,06,53,04,482.5,1e25,039.8,083.4
T,,48.996448,9.882045,06,19,2014,06,53,05,482.6,1e25,038.5,083.5
T,,48.996466,9.882299,06,19,2014,06,53,06,482.7,1e25,037.3,084.3
T,,48.996483,9.882545,06,19,2014,06,53,07,482.7,1e25,035.4,084.3
T,,48.996499,9.882795,06,19,2014,06,53,08,482.8,1e25,035.7,085.3
T,,48.996515,9.883047,06,19,2014,06,53,09,482.9,1e25,036.1,084.6
T,,48.996531,9.883300,06,19,2014,06,53,10,483.0,1e25,036.3,084.1
T,,48.996548,9.883552,06,19,2014,06,53,11,483.2,1e25,036.2,083.7
T,,48.996565,9.883801,06,19,2014,06,53,12,483.4,1e25,035.6,083.6
T,,48.996581,9.884048,06,19,2014,06,53,13,483.6,1e25,035.3,084.4
T,,48.996598,9.884291,06,19,2014,06,53,14,483.8,1e25,034.6,084.3
T,,48.996613,9.884519,06,19,2014,06,53,15,484.0,1e25,032.1,084.7
T,,48.996627,9.884723,06,19,2014,06,53,16,484.1,1e25,028.3,083.8
T,,48.996641,9.884906,06,19,2014,06,53,17,484.2,1e25,025.2,083.4
T,,48.996652,9.885062,06,19,2014,06,53,18,484.3,1e25,021.2,084.3
T,,48.996658,9.885199,06,19,2014,06,53,19,484.3,1e25,018.2,087.0
T,,48.996643,9.885324,06,19,2014,06,53,20,484.3,1e25,017.1,102.2
T,,48.996623,9.885447,06,19,2014,06,53,21,484.5,1e25,017.7,104.9
T,,48.996593,9.885574,06,19,2014,06,53,22,484.6,1e25,019.4,109.0
T,,48.996553,9.885709,06,19,2014,06,53,23,484.5,1e25,021.5,112.6
T,,48.996503,9.885846,06,19,2014,06,53,24,484.4,1e25,023.1,116.0
T,,48.996439,9.885991,06,19,2014,06,53,25,484.3,1e25,025.8,119.9
T,,48.996360,9.886145,06,19,2014,06,53,26,484.3,1e25,028.8,123.5
T,,48.996269,9.886300,06,19,2014,06,53,27,484.3,1e25,030.4,126.3
T,,48.996171,9.886456,06,19,2014,06,53,28,484.3,1e25,031.2,128.4
T,,48.996069,9.886618,06,19,2014,06,53,29,484.3,1e25,032.5,129.2
T,,48.995966,9.886789,06,19,2014,06,53,30,484.2,1e25,033.2,128.5
T,,48.995864,9.886969,06,19,2014,06,53,31,484.1,1e25,034.1,127.7
T,,48.995765,9.887160,06,19,2014,06,53,32,484.0,1e25,034.6,126.8
T,,48.995667,9.887354,06,19,2014,06,53,33,484.0,1e25,034.7,126.0
T,,48.995574,9.887550,06,19,2014,06,53,34,484.0,1e25,034.2,125.7
T,,48.995485,9.887739,06,19,2014,06,53,35,484.1,1e25,032.7,125.1
T,,48.995405,9.887932,06,19,2014,06,53,36,484.2,1e25,032.2,122.9
T,,48.995329,9.888132,06,19,2014,06,53,37,484.3,1e25,032.4,121.1
T,,48.995260,9.888341,06,19,2014,06,53,38,484.2,1e25,032.8,118.6
T,,48.995195,9.888563,06,19,2014,06,53,39,484.1,1e25,034.0,115.8
T,,48.995137,9.888793,06,19,2014,06,53,40,483.9,1e25,034.8,113.4
T,,48.995082,9.889027,06,19,2014,06,53,41,483.7,1e25,035.0,112.1
T,,48.995027,9.889260,06,19,2014,06,53,42,483.6,1e25,034.9,111.3
T,,48.994976,9.889494,06,19,2014,06,53,43,483.5,1e25,034.7,110.5
T,,48.994925,9.889722,06,19,2014,06,53,44,483.5,1e25,034.2,109.9
T,,48.994874,9.889947,06,19,2014,06,53,45,483.5,1e25,033.6,110.0
T,,48.994824,9.890175,06,19,2014,06,53,46,483.6,1e25,034.2,109.2
T,,48.994773,9.890406,06,19,2014,06,53,47,483.6,1e25,034.6,109.4
T,,48.994720,9.890642,06,19,2014,06,53,48,483.7,1e25,035.5,109.7
T,,48.994662,9.890881,06,19,2014,06,53,49,483.7,1e25,036.3,110.3
T,,48.994603,9.891125,06,19,2014,06,53,50,483.7,1e25,037.0,109.9
T,,48.994545,9.891371,06,19,2014,06,53,51,483.7,1e25,037.0,109.3
T,,48.994487,9.891616,06,19,2014,06,53,52,483.7,1e25,036.9,110.0
T,,48.994430,9.891859,06,19,2014,06,53,53,483.7,1e25,036.5,109.6
T,,48.994377,9.892098,06,19,2014,06,53,54,483.6,1e25,035.8,108.8
T,,48.994324,9.892332,06,19,2014,06,53,55,483.5,1e25,035.2,109.2
T,,48.994272,9.892561,06,19,2014,06,53,56,483.3,1e25,034.6,109.1
T,,48.994219,9.892790,06,19,2014,06,53,57,483.2,1e25,034.5,109.4
T,,48.994167,9.893011,06,19,2014,06,53,58,483.1,1e25,033.1,109.6
T,,48.994114,9.893224,06,19,2014,06,53,59,482.9,1e25,031.9,110.4
T,,48.994065,9.893423,06,19,2014,06,54,00,482.8,1e25,029.6,110.2
T,,48.994022,9.893603,06,19,2014,06,54,01,482.7,1e25,026.2,109.8
T,,48.993992,9.893766,06,19,2014,06,54,02,482.7,1e25,022.8,106.3
T,,48.993992,9.893926,06,19,2014,06,54,03,482.7,1e25,022.1,088.3
T,,48.994000,9.894087,06,19,2014,06,54,04,482.7,1e25,022.7,085.2
T,,48.994019,9.894261,06,19,2014,06,54,05,482.7,1e25,025.4,082.0
T,,48.994045,9.894434,06,19,2014,06,54,06,482.7,1e25,025.4,080.0
T,,48.994076,9.894602,06,19,2014,06,54,07,482.7,1e25,024.9,077.8
T,,48.994108,9.894771,06,19,2014,06,54,08,482.7,1e25,025.1,076.7
T,,48.994141,9.894948,06,19,2014,06,54,09,482.8,1e25,026.5,076.2
T,,48.994170,9.895133,06,19,2014,06,54,10,482.8,1e25,027.5,078.3
T,,48.994196,9.895325,06,19,2014,06,54,11,482.9,1e25,028.6,079.5
T,,48.994217,9.895528,06,19,2014,06,54,12,483.0,1e25,029.8,081.1
T,,48.994235,9.895738,06,19,2014,06,54,13,483.2,1e25,030.3,082.4
T,,48.994253,9.895953,06,19,2014,06,54,14,483.2,1e25,031.3,082.8
T,,48.994271,9.896169,06,19,2014,06,54,15,483.2,1e25,031.0,083.0
T,,48.994290,9.896383,06,19,2014,06,54,16,483.1,1e25,030.6,082.4
T,,48.994312,9.896595,06,19,2014,06,54,17,483.0,1e25,030.2,081.2
T,,48.994339,9.896804,06,19,2014,06,54,18,482.9,1e25,029.9,080.2
T,,48.994367,9.897013,06,19,2014,06,54,19,482.7,1e25,030.0,079.7
T,,48.994394,9.897230,06,19,2014,06,54,20,482.5,1e25,031.2,080.2
T,,48.994422,9.897458,06,19,2014,06,54,21,482.2,1e25,032.9,081.0
T,,48.994445,9.897695,06,19,2014,06,54,22,481.9,1e25,034.0,081.5
T,,48.994469,9.897931,06,19,2014,06,54,23,481.6,1e25,033.9,082.2
T,,48.994492,9.898163,06,19,2014,06,54,24,481.3,1e25,033.3,081.9
T,,48.994515,9.898382,06,19,2014,06,54,25,480.8,1e25,031.4,081.4
T,,48.994537,9.898587,06,19,2014,06,54,26,480.3,1e25,029.1,081.0
T,,48.994562,9.898770,06,19,2014,06,54,27,479.7,1e25,025.5,079.8
T,,48.994589,9.898926,06,19,2014,06,54,28,479.1,1e25,021.7,077.8
T,,48.994615,9.899055,06,19,2014,06,54,29,478.5,1e25,017.8,076.1
T,,48.994631,9.899159,06,19,2014,06,54,30,477.8,1e25,013.8,080.0
T,,48.994611,9.899245,06,19,2014,06,54,31,477.2,1e25,012.3,118.9
T,,48.994566,9.899308,06,19,2014,06,54,32,476.4,1e25,014.0,148.7
T,,48.994495,9.899331,06,19,2014,06,54,33,475.6,1e25,017.4,174.4
T,,48.994409,9.899319,06,19,2014,06,54,34,474.8,1e25,020.3,188.3
T,,48.994308,9.899298,06,19,2014,06,54,35,474.1,1e25,023.3,188.7
T,,48.994201,9.899271,06,19,2014,06,54,36,473.3,1e25,024.2,189.1
T,,48.994091,9.899235,06,19,2014,06,54,37,472.6,1e25,024.7,189.9
T,,48.993980,9.899200,06,19,2014,06,54,38,471.9,1e25,024.3,189.5
T,,48.993877,9.899170,06,19,2014,06,54,39,471.4,1e25,022.4,188.5
T,,48.993786,9.899141,06,19,2014,06,54,40,470.9,1e25,019.1,188.9
T,,48.993709,9.899121,06,19,2014,06,54,41,470.6,1e25,015.2,186.7
T,,48.993650,9.899128,06,19,2014,06,54,42,470.3,1e25,011.1,167.7
T,,48.993607,9.899148,06,19,2014,06,54,43,470.1,1e25,008.5,151.2
T,,48.993574,9.899189,06,19,2014,06,54,44,470.0,1e25,009.1,129.6
T,,48.993547,9.899265,06,19,2014,06,54,45,470.0,1e25,013.5,110.9
T,,48.993523,9.899365,06,19,2014,06,54,46,470.0,1e25,016.5,107.1
T,,48.993507,9.899490,06,19,2014,06,54,47,470.0,1e25,019.4,103.1
T,,48.993494,9.899637,06,19,2014,06,54,48,470.1,1e25,022.3,100.8
T,,48.993485,9.899797,06,19,2014,06,54,49,470.1,1e25,023.9,099.1
T,,48.993474,9.899973,06,19,2014,06,54,50,470.1,1e25,025.9,098.1
