Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.728635,9.316816,07,29,2012,08,06,36,242.6,1e25,042.2,137.9
T,,48.728494,9.317008,07,29,2012,08,06,37,242.7,1e25,041.8,137.6
T,,48.728355,9.317200,07,29,2012,08,06,38,242.8,1e25,041.6,137.5
T,,48.728223,9.317401,07,29,2012,08,06,39,242.8,1e25,041.5,135.0
T,,48.728093,9.317610,07,29,2012,08,06,40,242.9,1e25,041.5,133.6
T,,48.727966,9.317824,07,29,2012,08,06,41,242.9,1e25,041.5,132.2
T,,48.727843,9.318045,07,29,2012,08,06,42,243.0,1e25,041.5,130.3
T,,48.727724,9.318270,07,29,2012,08,06,43,243.0,1e25,041.4,128.9
T,,48.727610,9.318500,07,29,2012,08,06,44,243.1,1e25,041.3,127.1
T,,48.727497,9.318728,07,29,2012,08,06,45,243.1,1e25,041.1,126.2
T,,48.727391,9.318958,07,29,2012,08,06,46,243.2,1e25,040.8,124.9
T,,48.727289,9.319187,07,29,2012,08,06,47,243.2,1e25,040.5,123.4
T,,48.727193,9.319418,07,29,2012,08,06,48,243.3,1e25,040.2,121.8
T,,48.727101,9.319651,07,29,2012,08,06,49,243.1,1e25,040.0,120.3
T,,48.727017,9.319889,07,29,2012,08,06,50,242.8,1e25,039.5,117.7
T,,48.726935,9.320125,07,29,2012,08,06,51,242.9,1e25,039.1,117.0
T,,48.726856,9.320356,07,29,2012,08,06,52,243.0,1e25,038.6,117.1
T,,48.726784,9.320573,07,29,2012,08,06,53,243.1,1e25,036.5,117.6
T,,48.726717,9.320772,07,29,2012,08,06,54,243.1,1e25,032.3,118.2
T,,48.726650,9.320958,07,29,2012,08,06,55,243.2,1e25,030.3,119.1
T,,48.726582,9.321130,07,29,2012,08,06,56,243.3,1e25,028.5,120.7
T,,48.726513,9.321284,07,29,2012,08,06,57,243.4,1e25,026.4,123.4
T,,48.726443,9.321417,07,29,2012,08,06,58,243.5,1e25,024.0,126.9
T,,48.726360,9.321516,07,29,2012,08,06,59,243.6,1e25,022.1,141.0
T,,48.726273,9.321583,07,29,2012,08,07,00,243.7,1e25,020.5,154.2
T,,48.726183,9.321613,07,29,2012,08,07,01,243.9,1e25,019.4,170.3
T,,48.726091,9.321607,07,29,2012,08,07,02,244.1,1e25,019.6,185.8
T,,48.725995,9.321582,07,29,2012,08,07,03,244.2,1e25,021.1,189.6
T,,48.725917,9.321495,07,29,2012,08,07,04,244.4,1e25,020.8,218.2
T,,48.725870,9.321371,07,29,2012,08,07,05,244.6,1e25,020.6,242.8
T,,48.725858,9.321219,07,29,2012,08,07,06,244.9,1e25,022.3,266.2
T,,48.725882,9.321044,07,29,2012,08,07,07,245.2,1e25,026.1,284.2
T,,48.725915,9.320858,07,29,2012,08,07,08,245.4,1e25,027.5,286.6
T,,48.725954,9.320667,07,29,2012,08,07,09,245.7,1e25,027.6,288.7
T,,48.725999,9.320482,07,29,2012,08,07,10,246.0,1e25,026.9,290.6
T,,48.726047,9.320312,07,29,2012,08,07,11,246.4,1e25,024.6,293.0
T,,48.726097,9.320164,07,29,2012,08,07,12,246.7,1e25,021.9,296.8
T,,48.726150,9.320035,07,29,2012,08,07,13,247.0,1e25,019.9,300.6
T,,48.726212,9.319941,07,29,2012,08,07,14,247.3,1e25,016.9,315.7
T,,48.726264,9.319863,07,29,2012,08,07,15,247.6,1e25,014.1,316.7
T,,48.726309,9.319800,07,29,2012,08,07,16,247.8,1e25,011.7,317.2
T,,48.726347,9.319748,07,29,2012,08,07,17,248.0,1e25,009.6,317.7
T,,48.726378,9.319708,07,29,2012,08,07,18,248.1,1e25,007.4,318.4
T,,48.726401,9.319678,07,29,2012,08,07,19,248.1,1e25,005.3,318.9
T,,48.726416,9.319659,07,29,2012,08,07,20,248.1,1e25,003.2,319.9
N,,48.726458,9.319617,07,29,2012,08,08,08,248.3,1e25,007.0,327.6
T,,48.726505,9.319586,07,29,2012,08,08,09,249.3,1e25,011.9,331.3
T,,48.726579,9.319564,07,29,2012,08,08,10,250.2,1e25,016.7,345.9
T,,48.726670,9.319543,07,29,2012,08,08,11,251.0,1e25,020.5,348.4
T,,48.726772,9.319532,07,29,2012,08,08,12,251.8,1e25,022.9,352.0
T,,48.726885,9.319555,07,29,2012,08,08,13,252.4,1e25,024.8,006.3
T,,48.726997,9.319583,07,29,2012,08,08,14,253.0,1e25,024.6,008.1
T,,48.727109,9.319623,07,29,2012,08,08,15,253.4,1e25,024.7,010.7
T,,48.727223,9.319678,07,29,2012,08,08,16,253.6,1e25,025.8,014.0
T,,48.727340,9.319748,07,29,2012,08,08,17,253.8,1e25,027.0,017.0
T,,48.727457,9.319828,07,29,2012,08,08,18,253.9,1e25,027.5,019.4
T,,48.727571,9.319911,07,29,2012,08,08,19,254.0,1e25,026.9,021.3
T,,48.727683,9.319994,07,29,2012,08,08,20,254.0,1e25,026.4,022.4
T,,48.727795,9.320074,07,29,2012,08,08,21,254.0,1e25,026.3,023.0
T,,48.727909,9.320157,07,29,2012,08,08,22,254.0,1e25,027.0,023.4
T,,48.728030,9.320242,07,29,2012,08,08,23,254.0,1e25,028.4,024.2
T,,48.728157,9.320329,07,29,2012,08,08,24,253.9,1e25,029.9,023.6
T,,48.728283,9.320416,07,29,2012,08,08,25,253.8,1e25,029.6,024.1
T,,48.728413,9.320504,07,29,2012,08,08,26,253.7,1e25,030.6,023.6
T,,48.728547,9.320595,07,29,2012,08,08,27,253.6,1e25,031.5,024.2
T,,48.728685,9.320689,07,29,2012,08,08,28,253.5,1e25,032.7,024.1
T,,48.728825,9.320786,07,29,2012,08,08,29,253.3,1e25,033.2,024.3
T,,48.728963,9.320885,07,29,2012,08,08,30,253.1,1e25,032.6,025.1
T,,48.729099,9.320983,07,29,2012,08,08,31,252.9,1e25,032.2,025.5
T,,48.729232,9.321083,07,29,2012,08,08,32,252.8,1e25,032.0,026.1
T,,48.729364,9.321183,07,29,2012,08,08,33,252.6,1e25,031.5,027.0
T,,48.729493,9.321287,07,29,2012,08,08,34,252.4,1e25,031.3,027.7
T,,48.729618,9.321389,07,29,2012,08,08,35,252.3,1e25,030.5,028.2
T,,48.729740,9.321492,07,29,2012,08,08,36,252.1,1e25,029.7,028.7
T,,48.729861,9.321599,07,29,2012,08,08,37,252.0,1e25,029.9,029.2
T,,48.729982,9.321709,07,29,2012,08,08,38,252.0,1e25,030.4,029.9
T,,48.730102,9.321823,07,29,2012,08,08,39,252.0,1e25,030.4,030.7
T,,48.730222,9.321938,07,29,2012,08,08,40,251.9,1e25,030.3,031.3
T,,48.730338,9.322050,07,29,2012,08,08,41,251.9,1e25,029.7,031.6
T,,48.730451,9.322162,07,29,2012,08,08,42,251.8,1e25,028.7,032.0
T,,48.730562,9.322272,07,29,2012,08,08,43,251.8,1e25,028.5,032.3
T,,48.730674,9.322380,07,29,2012,08,08,44,251.7,1e25,028.5,032.5
T,,48.730784,9.322487,07,29,2012,08,08,45,251.7,1e25,027.9,032.5
T,,48.730891,9.322591,07,29,2012,08,08,46,251.6,1e25,027.2,032.5
T,,48.730994,9.322690,07,29,2012,08,08,47,251.5,1e25,026.1,032.2
T,,48.731091,9.322785,07,29,2012,08,08,48,251.5,1e25,024.5,032.2
T,,48.731182,9.322874,07,29,2012,08,08,49,251.4,1e25,022.7,032.5
T,,48.731265,9.322967,07,29,2012,08,08,50,251.3,1e25,021.5,035.6
T,,48.731319,9.323090,07,29,2012,08,08,51,251.2,1e25,021.2,060.6
T,,48.731346,9.323234,07,29,2012,08,08,52,251.1,1e25,022.0,080.2
T,,48.731347,9.323400,07,29,2012,08,08,53,250.9,1e25,025.1,096.3
T,,48.731334,9.323589,07,29,2012,08,08,54,250.8,1e25,028.2,098.9
T,,48.731306,9.323797,07,29,2012,08,08,55,250.6,1e25,031.4,102.0
T,,48.731266,9.324012,07,29,2012,08,08,56,250.4,1e25,032.1,104.3
T,,48.731220,9.324233,07,29,2012,08,08,57,250.1,1e25,033.1,105.8
T,,48.731170,9.324457,07,29,2012,08,08,58,249.8,1e25,033.4,106.9
T,,48.731120,9.324680,07,29,2012,08,08,59,249.5,1e25,033.1,107.3
T,,48.731068,9.324898,07,29,2012,08,09,00,249.2,1e25,032.6,108.2
T,,48.731017,9.325114,07,29,2012,08,09,01,248.9,1e25,032.2,108.0
T,,48.730969,9.325325,07,29,2012,08,09,02,248.7,1e25,031.6,107.5
T,,48.730926,9.325529,07,29,2012,08,09,03,248.5,1e25,029.8,107.0
T,,48.730885,9.325728,07,29,2012,08,09,04,248.4,1e25,029.1,106.6
T,,48.730844,9.325925,07,29,2012,08,09,05,248.3,1e25,028.9,106.8
T,,48.730803,9.326121,07,29,2012,08,09,06,248.3,1e25,029.0,107.7
T,,48.730758,9.326316,07,29,2012,08,09,07,248.2,1e25,029.1,108.3
T,,48.730713,9.326510,07,29,2012,08,09,08,248.2,1e25,029.1,108.9
T,,48.730665,9.326700,07,29,2012,08,09,09,248.2,1e25,028.5,109.5
T,,48.730617,9.326888,07,29,2012,08,09,10,248.1,1e25,028.3,110.1
T,,48.730566,9.327075,07,29,2012,08,09,11,248.1,1e25,028.5,110.8
T,,48.730515,9.327262,07,29,2012,08,09,12,248.0,1e25,028.8,111.3
T,,48.730461,9.327450,07,29,2012,08,09,13,248.0,1e25,028.8,112.0
T,,48.730407,9.327639,07,29,2012,08,09,14,247.9,1e25,029.2,112.3
T,,48.730353,9.327832,07,29,2012,08,09,15,247.9,1e25,029.6,111.9
T,,48.730300,9.328027,07,29,2012,08,09,16,247.8,1e25,029.9,111.3
T,,48.730252,9.328224,07,29,2012,08,09,17,247.8,1e25,029.5,110.1
T,,48.730210,9.328421,07,29,2012,08,09,18,247.8,1e25,029.2,108.6
T,,48.730168,9.328620,07,29,2012,08,09,19,247.8,1e25,029.7,107.7
T,,48.730129,9.328824,07,29,2012,08,09,20,247.8,1e25,030.2,107.1
T,,48.730087,9.329031,07,29,2012,08,09,21,247.7,1e25,030.7,107.9
T,,48.730038,9.329235,07,29,2012,08,09,22,247.6,1e25,030.8,109.2
T,,48.729989,9.329436,07,29,2012,08,09,23,247.6,1e25,030.3,110.1
T,,48.729938,9.329633,07,29,2012,08,09,24,247.6,1e25,029.8,110.4
T,,48.729889,9.329821,07,29,2012,08,09,25,247.5,1e25,028.4,111.0
T,,48.729842,9.329999,07,29,2012,08,09,26,247.5,1e25,026.5,111.0
T,,48.729798,9.330169,07,29,2012,08,09,27,247.5,1e25,025.3,111.0
T,,48.729758,9.330328,07,29,2012,08,09,28,247.5,1e25,023.5,110.0
T,,48.729723,9.330477,07,29,2012,08,09,29,247.5,1e25,021.8,108.9
T,,48.729694,9.330617,07,29,2012,08,09,30,247.4,1e25,020.1,107.5
T,,48.729669,9.330747,07,29,2012,08,09,31,247.4,1e25,018.7,106.6
T,,48.729650,9.330862,07,29,2012,08,09,32,247.3,1e25,015.9,105.5
T,,48.729636,9.330956,07,29,2012,08,09,33,247.3,1e25,012.4,104.2
T,,48.729625,9.331032,07,29,2012,08,09,34,247.2,1e25,009.8,103.5
T,,48.729615,9.331089,07,29,2012,08,09,35,247.2,1e25,007.2,104.5
T,,48.729609,9.331130,07,29,2012,08,09,36,247.2,1e25,005.1,104.1
T,,48.729605,9.331153,07,29,2012,08,09,37,247.2,1e25,002.6,104.5
N,,48.729604,9.331154,07,29,2012,08,10,04,247.2,1e25,002.8,102.1
T,,48.729599,9.331186,07,29,2012,08,10,05,247.3,1e25,007.1,102.4
T,,48.729590,9.331243,07,29,2012,08,10,06,247.5,1e25,010.8,101.3
T,,48.729582,9.331321,07,29,2012,08,10,07,247.7,1e25,013.1,097.9
T,,48.729593,9.331414,07,29,2012,08,10,08,247.9,1e25,014.6,079.5
T,,48.729608,9.331510,07,29,2012,08,10,09,248.0,1e25,014.9,076.0
T,,48.729643,9.331607,07,29,2012,08,10,10,248.1,1e25,016.4,060.3
T,,48.729685,9.331710,07,29,2012,08,10,11,248.2,1e25,017.6,058.6
T,,48.729735,9.331816,07,29,2012,08,10,12,248.3,1e25,019.3,055.5
T,,48.729788,9.331919,07,29,2012,08,10,13,248.4,1e25,019.2,053.7
T,,48.729844,9.332022,07,29,2012,08,10,14,248.5,1e25,019.6,052.1
T,,48.729903,9.332130,07,29,2012,08,10,15,248.6,1e25,020.2,051.5
T,,48.729965,9.332239,07,29,2012,08,10,16,248.7,1e25,020.9,050.8
T,,48.730029,9.332353,07,29,2012,08,10,17,248.8,1e25,021.5,049.8
T,,48.730097,9.332470,07,29,2012,08,10,18,248.9,1e25,022.4,049.4
T,,48.730165,9.332588,07,29,2012,08,10,19,249.0,1e25,022.2,049.9
T,,48.730235,9.332708,07,29,2012,08,10,20,249.0,1e25,022.7,049.5
T,,48.730305,9.332827,07,29,2012,08,10,21,249.1,1e25,022.6,050.2
T,,48.730376,9.332948,07,29,2012,08,10,22,249.1,1e25,022.8,049.4
T,,48.730450,9.333071,07,29,2012,08,10,23,249.1,1e25,023.6,048.7
T,,48.730526,9.333197,07,29,2012,08,10,24,249.1,1e25,024.2,049.1
T,,48.730604,9.333323,07,29,2012,08,10,25,249.1,1e25,024.3,049.3
T,,48.730679,9.333451,07,29,2012,08,10,26,249.1,1e25,023.9,048.7
T,,48.730753,9.333575,07,29,2012,08,10,27,249.2,1e25,023.5,048.4
T,,48.730826,9.333698,07,29,2012,08,10,28,249.2,1e25,023.4,048.0
T,,48.730894,9.333815,07,29,2012,08,10,29,249.1,1e25,022.2,048.6
T,,48.730959,9.333939,07,29,2012,08,10,30,249.0,1e25,022.3,051.5
T,,48.731020,9.334077,07,29,2012,08,10,31,249.0,1e25,023.2,055.2
T,,48.731075,9.334227,07,29,2012,08,10,32,248.9,1e25,023.8,059.1
T,,48.731121,9.334379,07,29,2012,08,10,33,248.9,1e25,023.0,062.6
T,,48.731160,9.334530,07,29,2012,08,10,34,249.1,1e25,022.3,065.2
T,,48.731197,9.334683,07,29,2012,08,10,35,249.4,1e25,022.4,066.4
T,,48.731237,9.334834,07,29,2012,08,10,36,249.7,1e25,022.7,065.3
T,,48.731284,9.334983,07,29,2012,08,10,37,249.9,1e25,023.4,062.8
T,,48.731340,9.335128,07,29,2012,08,10,38,250.2,1e25,023.9,059.6
T,,48.731406,9.335271,07,29,2012,08,10,39,250.4,1e25,025.0,056.1
T,,48.731484,9.335414,07,29,2012,08,10,40,250.7,1e25,026.6,053.0
T,,48.731569,9.335552,07,29,2012,08,10,41,250.9,1e25,027.2,050.4
T,,48.731656,9.335686,07,29,2012,08,10,42,251.2,1e25,027.1,048.8
T,,48.731746,9.335817,07,29,2012,08,10,43,251.5,1e25,027.0,047.6
T,,48.731836,9.335945,07,29,2012,08,10,44,251.7,1e25,026.9,046.4
T,,48.731924,9.336072,07,29,2012,08,10,45,252.0,1e25,026.1,046.9
T,,48.732006,9.336205,07,29,2012,08,10,46,252.2,1e25,025.9,048.4
T,,48.732081,9.336349,07,29,2012,08,10,47,252.4,1e25,026.0,051.7
T,,48.732133,9.336513,07,29,2012,08,10,48,252.6,1e25,026.0,065.9
T,,48.732180,9.336680,07,29,2012,08,10,49,252.8,1e25,025.8,067.3
T,,48.732223,9.336850,07,29,2012,08,10,50,252.9,1e25,025.9,068.8
T,,48.732265,9.337022,07,29,2012,08,10,51,253.1,1e25,025.9,069.7
T,,48.732303,9.337196,07,29,2012,08,10,52,253.2,1e25,026.1,070.3
T,,48.732341,9.337370,07,29,2012,08,10,53,253.4,1e25,026.2,071.2
T,,48.732379,9.337544,07,29,2012,08,10,54,253.5,1e25,026.3,070.7
T,,48.732417,9.337719,07,29,2012,08,10,55,253.7,1e25,026.3,070.9
T,,48.732455,9.337892,07,29,2012,08,10,56,254.0,1e25,025.9,070.4
T,,48.732492,9.338060,07,29,2012,08,10,57,254.4,1e25,025.0,071.1
T,,48.732529,9.338228,07,29,2012,08,10,58,254.8,1e25,025.1,071.1
T,,48.732567,9.338399,07,29,2012,08,10,59,255.2,1e25,025.7,070.8
T,,48.732606,9.338572,07,29,2012,08,11,00,255.6,1e25,026.1,070.5
T,,48.732646,9.338751,07,29,2012,08,11,01,256.1,1e25,026.7,069.7
T,,48.732689,9.338933,07,29,2012,08,11,02,256.6,1e25,027.5,069.4
T,,48.732736,9.339113,07,29,2012,08,11,03,257.1,1e25,027.6,068.3
T,,48.732788,9.339289,07,29,2012,08,11,04,257.7,1e25,027.4,066.5
T,,48.732845,9.339460,07,29,2012,08,11,05,258.2,1e25,027.4,065.0
T,,48.732905,9.339628,07,29,2012,08,11,06,258.8,1e25,027.3,063.7
T,,48.732968,9.339793,07,29,2012,08,11,07,259.4,1e25,027.3,062.4
T,,48.733029,9.339958,07,29,2012,08,11,08,259.9,1e25,026.9,061.7
T,,48.733092,9.340119,07,29,2012,08,11,09,260.5,1e25,026.7,061.0
T,,48.733155,9.340275,07,29,2012,08,11,10,261.1,1e25,025.9,060.0
T,,48.733222,9.340422,07,29,2012,08,11,11,261.8,1e25,025.2,057.8
T,,48.733295,9.340563,07,29,2012,08,11,12,262.4,1e25,025.5,055.2
T,,48.733376,9.340700,07,29,2012,08,11,13,263.1,1e25,026.1,051.9
T,,48.733465,9.340830,07,29,2012,08,11,14,263.7,1e25,026.5,048.3
T,,48.733566,9.340955,07,29,2012,08,11,15,264.3,1e25,028.1,044.7
T,,48.733678,9.341080,07,29,2012,08,11,16,264.9,1e25,030.1,041.6
T,,48.733789,9.341205,07,29,2012,08,11,17,265.6,1e25,030.0,040.8
T,,48.733893,9.341339,07,29,2012,08,11,18,266.2,1e25,029.6,042.9
T,,48.733987,9.341489,07,29,2012,08,11,19,266.7,1e25,029.3,046.4
T,,48.734055,9.341665,07,29,2012,08,11,20,267.2,1e25,029.2,061.3
T,,48.734115,9.341847,07,29,2012,08,11,21,267.7,1e25,029.2,063.7
T,,48.734148,9.342045,07,29,2012,08,11,22,268.3,1e25,029.3,077.4
T,,48.734172,9.342251,07,29,2012,08,11,23,268.9,1e25,029.9,080.3
T,,48.734163,9.342460,07,29,2012,08,11,24,269.6,1e25,030.0,095.2
T,,48.734145,9.342672,07,29,2012,08,11,25,270.4,1e25,030.3,097.5
T,,48.734115,9.342880,07,29,2012,08,11,26,271.2,1e25,030.3,101.1
T,,48.734046,9.343066,07,29,2012,08,11,27,272.1,1e25,030.0,120.0
T,,48.733969,9.343240,07,29,2012,08,11,28,272.9,1e25,029.7,123.5
T,,48.733856,9.343375,07,29,2012,08,11,29,273.7,1e25,030.6,143.2
T,,48.733735,9.343499,07,29,2012,08,11,30,274.5,1e25,031.8,146.2
T,,48.733590,9.343581,07,29,2012,08,11,31,275.4,1e25,033.4,160.7
T,,48.733442,9.343653,07,29,2012,08,11,32,276.3,1e25,033.5,162.4
T,,48.733291,9.343716,07,29,2012,08,11,33,277.2,1e25,033.9,163.5
T,,48.733140,9.343779,07,29,2012,08,11,34,278.1,1e25,033.9,164.2
T,,48.732990,9.343836,07,29,2012,08,11,35,278.8,1e25,033.4,164.6
T,,48.732847,9.343890,07,29,2012,08,11,36,279.5,1e25,031.6,165.3
T,,48.732710,9.343943,07,29,2012,08,11,37,280.0,1e25,029.9,164.9
T,,48.732579,9.343995,07,29,2012,08,11,38,280.5,1e25,028.5,163.8
T,,48.732465,9.344082,07,29,2012,08,11,39,280.9,1e25,027.1,150.7
T,,48.732375,9.344202,07,29,2012,08,11,40,281.3,1e25,026.0,134.0
T,,48.732311,9.344353,07,29,2012,08,11,41,281.8,1e25,026.3,117.1
T,,48.732286,9.344528,07,29,2012,08,11,42,282.2,1e25,026.7,096.7
T,,48.732305,9.344702,07,29,2012,08,11,43,282.7,1e25,026.4,074.6
T,,48.732360,9.344859,07,29,2012,08,11,44,283.3,1e25,026.6,055.3
T,,48.732446,9.344984,07,29,2012,08,11,45,283.9,1e25,027.0,036.1
T,,48.732559,9.345066,07,29,2012,08,11,46,284.5,1e25,028.3,020.1
T,,48.732694,9.345079,07,29,2012,08,11,47,285.1,1e25,029.7,001.7
T,,48.732839,9.345073,07,29,2012,08,11,48,286.4,1e25,031.3,358.1
T,,48.732990,9.345050,07,29,2012,08,11,49,287.7,1e25,032.8,355.0
T,,48.733147,9.345012,07,29,2012,08,11,50,289.0,1e25,033.6,353.2
T,,48.733307,9.344969,07,29,2012,08,11,51,290.5,1e25,034.0,352.4
T,,48.733469,9.344917,07,29,2012,08,11,52,292.2,1e25,034.1,351.8
T,,48.733627,9.344868,07,29,2012,08,11,53,294.0,1e25,033.4,351.4
T,,48.733774,9.344818,07,29,2012,08,11,54,295.6,1e25,030.7,350.4
T,,48.733911,9.344778,07,29,2012,08,11,55,297.2,1e25,028.3,351.5
T,,48.734040,9.344759,07,29,2012,08,11,56,298.5,1e25,026.6,355.6
T,,48.734159,9.344809,07,29,2012,08,11,57,299.6,1e25,025.5,019.7
T,,48.734258,9.344906,07,29,2012,08,11,58,300.7,1e25,025.4,038.6
T,,48.734332,9.345039,07,29,2012,08,11,59,301.9,1e25,025.3,056.5
T,,48.734368,9.345197,07,29,2012,08,12,00,303.0,1e25,024.9,077.7
T,,48.734366,9.345368,07,29,2012,08,12,01,304.3,1e25,025.2,096.7
T,,48.734326,9.345531,07,29,2012,08,12,02,305.5,1e25,025.4,116.6
T,,48.734254,9.345673,07,29,2012,08,12,03,306.8,1e25,025.7,134.1
T,,48.734153,9.345791,07,29,2012,08,12,04,308.0,1e25,028.0,147.5
T,,48.734042,9.345891,07,29,2012,08,12,05,309.1,1e25,028.1,150.3
T,,48.733930,9.345984,07,29,2012,08,12,06,310.3,1e25,027.5,151.6
T,,48.733823,9.346084,07,29,2012,08,12,07,311.6,1e25,026.8,148.9
T,,48.733749,9.346232,07,29,2012,08,12,08,312.9,1e25,026.4,125.8
T,,48.733700,9.346413,07,29,2012,08,12,09,314.1,1e25,028.2,109.5
T,,48.733676,9.346618,07,29,2012,08,12,10,315.2,1e25,030.2,096.6
T,,48.733657,9.346838,07,29,2012,08,12,11,316.3,1e25,032.1,094.8
T,,48.733645,9.347065,07,29,2012,08,12,12,317.3,1e25,032.7,093.1
T,,48.733639,9.347293,07,29,2012,08,12,13,318.3,1e25,032.4,091.5
T,,48.733640,9.347521,07,29,2012,08,12,14,319.3,1e25,032.4,090.0
T,,48.733647,9.347751,07,29,2012,08,12,15,320.3,1e25,032.6,088.1
T,,48.733663,9.347978,07,29,2012,08,12,16,321.2,1e25,032.5,085.3
T,,48.733690,9.348198,07,29,2012,08,12,17,322.2,1e25,031.8,081.9
T,,48.733727,9.348409,07,29,2012,08,12,18,323.1,1e25,031.0,078.2
T,,48.733776,9.348611,07,29,2012,08,12,19,324.0,1e25,030.8,074.1
T,,48.733850,9.348802,07,29,2012,08,12,20,324.8,1e25,030.8,061.6
T,,48.733925,9.348991,07,29,2012,08,12,21,325.7,1e25,031.0,060.6
T,,48.734002,9.349181,07,29,2012,08,12,22,326.5,1e25,031.5,059.6
T,,48.734087,9.349376,07,29,2012,08,12,23,327.3,1e25,033.2,058.6
T,,48.734175,9.349576,07,29,2012,08,12,24,328.0,1e25,034.2,057.7
T,,48.734267,9.349775,07,29,2012,08,12,25,328.8,1e25,034.5,057.0
T,,48.734359,9.349977,07,29,2012,08,12,26,329.6,1e25,035.0,056.6
T,,48.734454,9.350181,07,29,2012,08,12,27,330.4,1e25,035.5,055.9
T,,48.734549,9.350388,07,29,2012,08,12,28,331.2,1e25,035.8,056.0
T,,48.734643,9.350597,07,29,2012,08,12,29,332.0,1e25,035.9,056.1
T,,48.734736,9.350804,07,29,2012,08,12,30,332.8,1e25,035.7,056.4
T,,48.734827,9.351009,07,29,2012,08,12,31,333.5,1e25,035.1,056.2
T,,48.734917,9.351211,07,29,2012,08,12,32,334.2,1e25,034.8,055.9
T,,48.735008,9.351414,07,29,2012,08,12,33,334.9,1e25,034.9,056.2
T,,48.735099,9.351619,07,29,2012,08,12,34,335.6,1e25,035.3,055.9
T,,48.735191,9.351826,07,29,2012,08,12,35,336.3,1e25,035.7,056.5
T,,48.735281,9.352038,07,29,2012,08,12,36,336.9,1e25,035.8,057.2
T,,48.735364,9.352254,07,29,2012,08,12,37,337.6,1e25,035.3,059.0
T,,48.735436,9.352466,07,29,2012,08,12,38,338.3,1e25,033.3,061.1
T,,48.735500,9.352671,07,29,2012,08,12,39,338.9,1e25,031.3,062.6
T,,48.735557,9.352868,07,29,2012,08,12,40,339.6,1e25,029.9,064.1
T,,48.735609,9.353059,07,29,2012,08,12,41,340.4,1e25,028.5,065.4
T,,48.735658,9.353242,07,29,2012,08,12,42,341.1,1e25,027.6,066.3
T,,48.735704,9.353422,07,29,2012,08,12,43,341.9,1e25,027.0,066.9
T,,48.735751,9.353601,07,29,2012,08,12,44,342.7,1e25,027.4,067.8
T,,48.735798,9.353783,07,29,2012,08,12,45,343.5,1e25,027.9,068.0
T,,48.735846,9.353967,07,29,2012,08,12,46,344.3,1e25,028.2,068.2
T,,48.735894,9.354159,07,29,2012,08,12,47,345.1,1e25,029.3,069.1
T,,48.735942,9.354352,07,29,2012,08,12,48,346.0,1e25,029.6,069.9
T,,48.735984,9.354553,07,29,2012,08,12,49,346.7,1e25,030.0,071.4
T,,48.736021,9.354765,07,29,2012,08,12,50,347.5,1e25,031.3,073.9
T,,48.736050,9.354989,07,29,2012,08,12,51,348.3,1e25,032.5,076.8
T,,48.736071,9.355219,07,29,2012,08,12,52,349.1,1e25,032.8,079.9
T,,48.736083,9.355456,07,29,2012,08,12,53,350.0,1e25,033.4,082.4
T,,48.736090,9.355701,07,29,2012,08,12,54,351.0,1e25,034.7,084.3
T,,48.736093,9.355949,07,29,2012,08,12,55,352.0,1e25,035.4,085.7
T,,48.736097,9.356201,07,29,2012,08,12,56,353.1,1e25,036.0,086.7
T,,48.736097,9.356464,07,29,2012,08,12,57,354.0,1e25,037.7,087.6
T,,48.736097,9.356734,07,29,2012,08,12,58,354.9,1e25,038.6,088.3
T,,48.736093,9.357005,07,29,2012,08,12,59,355.8,1e25,038.6,088.9
T,,48.736081,9.357274,07,29,2012,08,13,00,356.6,1e25,038.6,091.1
T,,48.736070,9.357542,07,29,2012,08,13,01,357.5,1e25,038.5,092.7
T,,48.736059,9.357808,07,29,2012,08,13,02,358.4,1e25,038.2,093.7
T,,48.736038,9.358068,07,29,2012,08,13,03,359.2,1e25,038.1,097.1
T,,48.736010,9.358319,07,29,2012,08,13,04,360.1,1e25,037.3,100.3
T,,48.735980,9.358561,07,29,2012,08,13,05,360.9,1e25,035.4,100.8
T,,48.735946,9.358805,07,29,2012,08,13,06,361.7,1e25,035.6,101.3
T,,48.735912,9.359051,07,29,2012,08,13,07,362.4,1e25,035.8,101.7
T,,48.735882,9.359301,07,29,2012,08,13,08,363.2,1e25,036.1,100.2
T,,48.735865,9.359554,07,29,2012,08,13,09,363.9,1e25,036.4,096.9
T,,48.735883,9.359813,07,29,2012,08,13,10,364.7,1e25,036.9,083.6
T,,48.735906,9.360072,07,29,2012,08,13,11,365.5,1e25,037.1,082.5
T,,48.735937,9.360328,07,29,2012,08,13,12,366.2,1e25,037.1,080.5
T,,48.735978,9.360579,07,29,2012,08,13,13,367.0,1e25,037.0,077.7
T,,48.736030,9.360820,07,29,2012,08,13,14,367.8,1e25,036.1,074.6
T,,48.736092,9.361048,07,29,2012,08,13,15,368.4,1e25,035.0,070.8
T,,48.736187,9.361244,07,29,2012,08,13,16,369.0,1e25,033.7,054.5
T,,48.736288,9.361426,07,29,2012,08,13,17,369.6,1e25,033.4,050.9
T,,48.736422,9.361557,07,29,2012,08,13,18,370.1,1e25,033.6,032.2
