Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.143980,9.402817,06,30,2013,08,16,57,241.5,1e25,009.1,250.6
T,,49.143965,9.402756,06,30,2013,08,16,58,241.2,1e25,008.8,248.2
T,,49.143934,9.402710,06,30,2013,08,16,59,240.8,1e25,009.2,218.5
T,,49.143888,9.402684,06,30,2013,08,17,00,240.5,1e25,010.9,192.2
T,,49.143840,9.402679,06,30,2013,08,17,01,240.2,1e25,010.8,175.6
T,,49.143794,9.402686,06,30,2013,08,17,02,240.0,1e25,010.4,172.2
T,,49.143748,9.402701,06,30,2013,08,17,03,239.8,1e25,010.2,169.2
T,,49.143706,9.402724,06,30,2013,08,17,04,239.7,1e25,009.7,165.2
T,,49.143670,9.402762,06,30,2013,08,17,05,239.7,1e25,009.3,142.8
T,,49.143643,9.402824,06,30,2013,08,17,06,239.7,1e25,011.3,117.4
T,,49.143636,9.402907,06,30,2013,08,17,07,239.6,1e25,013.2,091.7
T,,49.143647,9.403004,06,30,2013,08,17,08,239.7,1e25,014.4,078.2
T,,49.143661,9.403101,06,30,2013,08,17,09,239.7,1e25,014.2,076.8
T,,49.143677,9.403200,06,30,2013,08,17,10,239.6,1e25,014.3,075.3
T,,49.143702,9.403321,06,30,2013,08,17,11,239.6,1e25,018.5,073.2
T,,49.143732,9.403452,06,30,2013,08,17,12,239.5,1e25,019.9,072.1
T,,49.143764,9.403583,06,30,2013,08,17,13,239.4,1e25,019.7,070.8
T,,49.143801,9.403710,06,30,2013,08,17,14,239.4,1e25,019.3,068.5
T,,49.143840,9.403835,06,30,2013,08,17,15,239.3,1e25,019.2,066.6
T,,49.143882,9.403962,06,30,2013,08,17,16,239.2,1e25,019.9,065.4
T,,49.143925,9.404089,06,30,2013,08,17,17,239.1,1e25,020.1,063.9
T,,49.143969,9.404215,06,30,2013,08,17,18,239.0,1e25,019.6,063.5
T,,49.144012,9.404339,06,30,2013,08,17,19,238.8,1e25,019.4,064.7
T,,49.144032,9.404469,06,30,2013,08,17,20,238.5,1e25,018.6,079.7
T,,49.144033,9.404601,06,30,2013,08,17,21,238.3,1e25,018.6,093.9
T,,49.144009,9.404727,06,30,2013,08,17,22,238.0,1e25,018.7,110.8
T,,49.143978,9.404849,06,30,2013,08,17,23,237.7,1e25,018.7,114.8
T,,49.143910,9.404922,06,30,2013,08,17,24,237.3,1e25,018.6,149.7
T,,49.143825,9.404955,06,30,2013,08,17,25,237.0,1e25,019.7,171.3
T,,49.143726,9.404977,06,30,2013,08,17,26,236.6,1e25,022.4,174.5
T,,49.143613,9.404983,06,30,2013,08,17,27,236.1,1e25,025.1,177.6
T,,49.143495,9.404975,06,30,2013,08,17,28,235.6,1e25,026.0,180.3
T,,49.143370,9.404959,06,30,2013,08,17,29,235.2,1e25,027.1,182.0
T,,49.143245,9.404938,06,30,2013,08,17,30,234.8,1e25,027.0,183.3
T,,49.143121,9.404917,06,30,2013,08,17,31,234.5,1e25,026.6,184.2
T,,49.142995,9.404893,06,30,2013,08,17,32,234.1,1e25,026.8,184.6
T,,49.142870,9.404866,06,30,2013,08,17,33,233.8,1e25,026.9,185.7
T,,49.142742,9.404833,06,30,2013,08,17,34,233.5,1e25,027.6,187.3
T,,49.142613,9.404788,06,30,2013,08,17,35,233.2,1e25,028.1,189.8
T,,49.142486,9.404731,06,30,2013,08,17,36,232.9,1e25,028.1,192.8
T,,49.142359,9.404658,06,30,2013,08,17,37,232.6,1e25,028.7,196.2
T,,49.142235,9.404575,06,30,2013,08,17,38,232.2,1e25,028.6,200.0
T,,49.142123,9.404454,06,30,2013,08,17,39,231.8,1e25,028.8,213.0
T,,49.142012,9.404329,06,30,2013,08,17,40,231.3,1e25,028.7,214.4
T,,49.141903,9.404197,06,30,2013,08,17,41,230.8,1e25,029.2,216.0
T,,49.141794,9.404064,06,30,2013,08,17,42,230.3,1e25,029.1,216.4
T,,49.141666,9.403967,06,30,2013,08,17,43,229.8,1e25,030.4,202.6
T,,49.141531,9.403878,06,30,2013,08,17,44,229.4,1e25,031.6,201.1
T,,49.141392,9.403798,06,30,2013,08,17,45,228.9,1e25,032.2,199.7
T,,49.141254,9.403723,06,30,2013,08,17,46,228.5,1e25,031.8,198.7
T,,49.141114,9.403656,06,30,2013,08,17,47,228.0,1e25,031.5,197.9
T,,49.140977,9.403590,06,30,2013,08,17,48,227.6,1e25,031.0,197.6
T,,49.140843,9.403527,06,30,2013,08,17,49,227.3,1e25,030.1,197.0
T,,49.140710,9.403470,06,30,2013,08,17,50,226.9,1e25,029.5,196.5
T,,49.140578,9.403413,06,30,2013,08,17,51,226.5,1e25,029.2,196.2
T,,49.140447,9.403355,06,30,2013,08,17,52,226.1,1e25,029.1,196.2
T,,49.140314,9.403300,06,30,2013,08,17,53,225.7,1e25,029.6,195.3
T,,49.140176,9.403246,06,30,2013,08,17,54,225.3,1e25,030.7,194.4
T,,49.140035,9.403203,06,30,2013,08,17,55,225.0,1e25,031.3,192.5
T,,49.139893,9.403176,06,30,2013,08,17,56,224.7,1e25,030.9,189.4
T,,49.139752,9.403160,06,30,2013,08,17,57,224.5,1e25,030.7,186.9
T,,49.139612,9.403150,06,30,2013,08,17,58,224.3,1e25,030.1,185.6
T,,49.139474,9.403139,06,30,2013,08,17,59,224.1,1e25,029.8,185.3
T,,49.139337,9.403123,06,30,2013,08,18,00,224.0,1e25,029.7,185.5
T,,49.139201,9.403108,06,30,2013,08,18,01,223.8,1e25,029.3,184.9
T,,49.139067,9.403094,06,30,2013,08,18,02,223.6,1e25,028.9,185.9
T,,49.138934,9.403077,06,30,2013,08,18,03,223.4,1e25,029.0,186.3
T,,49.138801,9.403060,06,30,2013,08,18,04,223.2,1e25,028.9,185.8
T,,49.138672,9.403043,06,30,2013,08,18,05,223.0,1e25,028.3,185.2
T,,49.138545,9.403025,06,30,2013,08,18,06,222.8,1e25,028.1,185.8
T,,49.138422,9.403007,06,30,2013,08,18,07,222.6,1e25,027.2,186.4
T,,49.138300,9.402983,06,30,2013,08,18,08,222.4,1e25,027.1,187.3
T,,49.138183,9.402953,06,30,2013,08,18,09,222.2,1e25,025.9,188.9
T,,49.138077,9.402919,06,30,2013,08,18,10,222.0,1e25,023.3,190.9
T,,49.137979,9.402881,06,30,2013,08,18,11,221.8,1e25,021.7,192.5
T,,49.137885,9.402839,06,30,2013,08,18,12,221.7,1e25,021.3,193.8
T,,49.137803,9.402789,06,30,2013,08,18,13,221.6,1e25,018.8,197.2
T,,49.137726,9.402747,06,30,2013,08,18,14,221.6,1e25,017.7,196.8
T,,49.137653,9.402712,06,30,2013,08,18,15,221.5,1e25,016.4,196.4
T,,49.137590,9.402682,06,30,2013,08,18,16,221.5,1e25,014.1,196.8
T,,49.137532,9.402655,06,30,2013,08,18,17,221.5,1e25,012.9,197.6
T,,49.137482,9.402626,06,30,2013,08,18,18,221.6,1e25,011.2,200.1
T,,49.137435,9.402599,06,30,2013,08,18,19,221.7,1e25,010.8,200.3
T,,49.137394,9.402571,06,30,2013,08,18,20,221.8,1e25,009.3,204.3
T,,49.137370,9.402515,06,30,2013,08,18,21,221.9,1e25,009.5,239.8
T,,49.137352,9.402431,06,30,2013,08,18,22,221.9,1e25,013.1,253.4
T,,49.137325,9.402328,06,30,2013,08,18,23,221.8,1e25,016.4,250.6
T,,49.137273,9.402228,06,30,2013,08,18,24,221.6,1e25,018.4,232.4
T,,49.137208,9.402112,06,30,2013,08,18,25,221.4,1e25,022.4,230.4
T,,49.137136,9.401990,06,30,2013,08,18,26,221.1,1e25,023.9,228.5
T,,49.137065,9.401855,06,30,2013,08,18,27,220.8,1e25,024.8,230.9
T,,49.136998,9.401702,06,30,2013,08,18,28,220.5,1e25,026.3,234.5
T,,49.136961,9.401515,06,30,2013,08,18,29,220.3,1e25,027.6,252.7
T,,49.136930,9.401322,06,30,2013,08,18,30,220.1,1e25,028.0,255.3
T,,49.136927,9.401119,06,30,2013,08,18,31,219.8,1e25,028.3,269.0
T,,49.136931,9.400919,06,30,2013,08,18,32,219.6,1e25,028.0,271.3
T,,49.136943,9.400728,06,30,2013,08,18,33,219.5,1e25,026.7,274.1
T,,49.136960,9.400551,06,30,2013,08,18,34,219.3,1e25,024.8,275.8
T,,49.136979,9.400384,06,30,2013,08,18,35,219.2,1e25,023.2,276.8
T,,49.136998,9.400228,06,30,2013,08,18,36,219.0,1e25,021.8,278.0
T,,49.137016,9.400087,06,30,2013,08,18,37,218.9,1e25,019.4,278.4
T,,49.137010,9.399964,06,30,2013,08,18,38,218.8,1e25,016.7,259.6
T,,49.136975,9.399865,06,30,2013,08,18,39,218.7,1e25,016.0,232.9
T,,49.136913,9.399806,06,30,2013,08,18,40,218.6,1e25,016.7,202.9
T,,49.136816,9.399789,06,30,2013,08,18,41,218.6,1e25,021.9,181.0
T,,49.136703,9.399784,06,30,2013,08,18,42,218.5,1e25,025.7,179.3
T,,49.136575,9.399791,06,30,2013,08,18,43,218.5,1e25,029.4,178.3
T,,49.136441,9.399802,06,30,2013,08,18,44,218.5,1e25,030.6,177.3
T,,49.136292,9.399826,06,30,2013,08,18,45,218.6,1e25,033.7,175.9
T,,49.136133,9.399863,06,30,2013,08,18,46,218.6,1e25,035.9,173.6
T,,49.135970,9.399920,06,30,2013,08,18,47,218.7,1e25,037.0,170.5
T,,49.135801,9.400001,06,30,2013,08,18,48,218.9,1e25,038.8,166.9
T,,49.135630,9.400105,06,30,2013,08,18,49,219.0,1e25,040.2,163.2
T,,49.135456,9.400236,06,30,2013,08,18,50,219.1,1e25,042.2,159.3
T,,49.135293,9.400408,06,30,2013,08,18,51,219.3,1e25,042.7,148.4
T,,49.135129,9.400584,06,30,2013,08,18,52,219.5,1e25,042.7,146.2
T,,49.134963,9.400762,06,30,2013,08,18,53,219.7,1e25,043.0,145.7
T,,49.134794,9.400944,06,30,2013,08,18,54,220.0,1e25,043.5,145.8
T,,49.134623,9.401127,06,30,2013,08,18,55,220.3,1e25,043.9,146.8
T,,49.134444,9.401296,06,30,2013,08,18,56,220.6,1e25,043.9,150.1
T,,49.134260,9.401444,06,30,2013,08,18,57,220.9,1e25,043.5,154.4
T,,49.134071,9.401570,06,30,2013,08,18,58,221.2,1e25,043.3,158.8
T,,49.133875,9.401675,06,30,2013,08,18,59,221.5,1e25,043.2,162.7
T,,49.133673,9.401754,06,30,2013,08,19,00,221.9,1e25,043.3,167.5
T,,49.133469,9.401809,06,30,2013,08,19,01,222.3,1e25,043.5,172.0
T,,49.133264,9.401837,06,30,2013,08,19,02,222.7,1e25,043.6,176.8
T,,49.133062,9.401841,06,30,2013,08,19,03,223.1,1e25,043.2,180.5
T,,49.132861,9.401820,06,30,2013,08,19,04,223.6,1e25,043.1,185.0
T,,49.132660,9.401778,06,30,2013,08,19,05,224.2,1e25,043.3,188.5
T,,49.132460,9.401711,06,30,2013,08,19,06,224.8,1e25,043.7,192.8
T,,49.132263,9.401617,06,30,2013,08,19,07,225.4,1e25,044.1,197.5
T,,49.132071,9.401504,06,30,2013,08,19,08,226.2,1e25,043.9,201.4
T,,49.131883,9.401379,06,30,2013,08,19,09,227.0,1e25,043.7,203.4
T,,49.131702,9.401237,06,30,2013,08,19,10,227.8,1e25,043.4,206.9
T,,49.131527,9.401088,06,30,2013,08,19,11,228.7,1e25,043.1,208.9
T,,49.131356,9.400937,06,30,2013,08,19,12,229.6,1e25,042.8,209.1
T,,49.131190,9.400790,06,30,2013,08,19,13,230.5,1e25,041.8,209.3
T,,49.131026,9.400646,06,30,2013,08,19,14,231.4,1e25,041.2,208.7
T,,49.130862,9.400504,06,30,2013,08,19,15,232.2,1e25,040.8,208.0
T,,49.130695,9.400371,06,30,2013,08,19,16,232.9,1e25,040.8,206.5
T,,49.130523,9.400245,06,30,2013,08,19,17,233.7,1e25,040.8,204.3
T,,49.130349,9.400124,06,30,2013,08,19,18,234.4,1e25,040.9,202.9
T,,49.130170,9.400014,06,30,2013,08,19,19,235.0,1e25,041.1,200.7
T,,49.129989,9.399905,06,30,2013,08,19,20,235.6,1e25,041.4,199.8
T,,49.129801,9.399807,06,30,2013,08,19,21,236.2,1e25,041.7,198.4
T,,49.129609,9.399717,06,30,2013,08,19,22,236.7,1e25,042.1,196.5
T,,49.129411,9.399633,06,30,2013,08,19,23,237.1,1e25,042.5,194.8
T,,49.129203,9.399548,06,30,2013,08,19,24,237.5,1e25,044.1,193.9
T,,49.128990,9.399463,06,30,2013,08,19,25,237.8,1e25,045.2,194.2
T,,49.128773,9.399378,06,30,2013,08,19,26,238.2,1e25,046.7,194.6
T,,49.128548,9.399288,06,30,2013,08,19,27,238.4,1e25,048.6,194.8
T,,49.128320,9.399184,06,30,2013,08,19,28,238.5,1e25,050.5,196.9
T,,49.128088,9.399067,06,30,2013,08,19,29,238.5,1e25,052.0,198.4
T,,49.127855,9.398931,06,30,2013,08,19,30,238.4,1e25,053.4,201.4
T,,49.127626,9.398781,06,30,2013,08,19,31,238.3,1e25,053.5,204.0
T,,49.127404,9.398614,06,30,2013,08,19,32,238.1,1e25,053.5,207.0
T,,49.127189,9.398428,06,30,2013,08,19,33,237.8,1e25,053.6,210.5
T,,49.126980,9.398220,06,30,2013,08,19,34,237.4,1e25,054.0,214.2
T,,49.126780,9.397986,06,30,2013,08,19,35,237.0,1e25,054.6,218.3
T,,49.126591,9.397722,06,30,2013,08,19,36,236.4,1e25,055.4,223.4
T,,49.126414,9.397433,06,30,2013,08,19,37,235.7,1e25,055.9,228.2
T,,49.126260,9.397116,06,30,2013,08,19,38,235.0,1e25,055.9,234.6
T,,49.126121,9.396783,06,30,2013,08,19,39,234.2,1e25,056.0,238.2
T,,49.126010,9.396426,06,30,2013,08,19,40,233.4,1e25,055.7,245.0
T,,49.125923,9.396050,06,30,2013,08,19,41,232.6,1e25,055.8,250.6
T,,49.125854,9.395667,06,30,2013,08,19,42,231.9,1e25,056.0,254.8
T,,49.125809,9.395275,06,30,2013,08,19,43,231.2,1e25,056.2,260.9
T,,49.125791,9.394879,06,30,2013,08,19,44,230.4,1e25,056.0,266.3
T,,49.125783,9.394489,06,30,2013,08,19,45,229.5,1e25,055.6,268.2
T,,49.125778,9.394115,06,30,2013,08,19,46,228.7,1e25,053.7,267.2
T,,49.125764,9.393763,06,30,2013,08,19,47,227.8,1e25,050.9,265.3
T,,49.125741,9.393428,06,30,2013,08,19,48,227.0,1e25,048.4,262.3
T,,49.125705,9.393109,06,30,2013,08,19,49,226.2,1e25,046.3,258.1
T,,49.125657,9.392804,06,30,2013,08,19,50,225.4,1e25,044.2,254.8
T,,49.125604,9.392517,06,30,2013,08,19,51,224.7,1e25,041.8,252.4
T,,49.125542,9.392250,06,30,2013,08,19,52,224.2,1e25,039.6,248.7
T,,49.125476,9.392011,06,30,2013,08,19,53,223.7,1e25,037.0,245.2
T,,49.125408,9.391794,06,30,2013,08,19,54,223.3,1e25,034.3,243.8
T,,49.125341,9.391601,06,30,2013,08,19,55,222.8,1e25,030.9,242.3
T,,49.125279,9.391435,06,30,2013,08,19,56,222.5,1e25,026.7,240.6
T,,49.125223,9.391298,06,30,2013,08,19,57,222.1,1e25,022.4,239.4
T,,49.125180,9.391179,06,30,2013,08,19,58,221.8,1e25,018.6,242.0
T,,49.125176,9.391061,06,30,2013,08,19,59,221.5,1e25,016.4,271.1
T,,49.125207,9.390950,06,30,2013,08,20,00,221.2,1e25,017.4,297.7
T,,49.125271,9.390835,06,30,2013,08,20,01,220.8,1e25,022.4,313.1
T,,49.125357,9.390709,06,30,2013,08,20,02,220.4,1e25,027.2,315.9
T,,49.125456,9.390584,06,30,2013,08,20,03,220.0,1e25,029.1,318.2
T,,49.125569,9.390455,06,30,2013,08,20,04,219.7,1e25,031.5,319.7
T,,49.125696,9.390313,06,30,2013,08,20,05,219.3,1e25,035.1,320.8
T,,49.125834,9.390160,06,30,2013,08,20,06,218.9,1e25,037.5,321.3
T,,49.125981,9.390000,06,30,2013,08,20,07,218.6,1e25,039.6,321.9
T,,49.126136,9.389829,06,30,2013,08,20,08,218.3,1e25,042.0,322.3
T,,49.126297,9.389653,06,30,2013,08,20,09,217.9,1e25,042.9,322.6
T,,49.126461,9.389483,06,30,2013,08,20,10,217.6,1e25,042.9,323.2
T,,49.126624,9.389311,06,30,2013,08,20,11,217.3,1e25,042.7,323.4
T,,49.126780,9.389152,06,30,2013,08,20,12,217.1,1e25,040.7,324.5
T,,49.126931,9.389005,06,30,2013,08,20,13,216.9,1e25,038.5,326.0
T,,49.127077,9.388867,06,30,2013,08,20,14,216.6,1e25,036.4,326.9
T,,49.127213,9.388741,06,30,2013,08,20,15,216.3,1e25,033.7,327.4
T,,49.127339,9.388625,06,30,2013,08,20,16,216.1,1e25,030.9,326.4
T,,49.127453,9.388520,06,30,2013,08,20,17,215.9,1e25,027.6,326.8
T,,49.127557,9.388426,06,30,2013,08,20,18,215.7,1e25,024.9,327.5
T,,49.127656,9.388342,06,30,2013,08,20,19,215.5,1e25,023.3,328.6
T,,49.127749,9.388265,06,30,2013,08,20,20,215.3,1e25,022.1,329.6
T,,49.127839,9.388196,06,30,2013,08,20,21,215.1,1e25,020.8,330.3
T,,49.127924,9.388131,06,30,2013,08,20,22,214.9,1e25,019.8,331.1
T,,49.128005,9.388073,06,30,2013,08,20,23,214.8,1e25,018.5,332.0
T,,49.128082,9.388019,06,30,2013,08,20,24,214.6,1e25,017.4,332.4
T,,49.128142,9.387951,06,30,2013,08,20,25,214.5,1e25,015.6,317.9
T,,49.128177,9.387866,06,30,2013,08,20,26,214.3,1e25,014.4,293.3
T,,49.128185,9.387767,06,30,2013,08,20,27,214.0,1e25,015.0,267.5
T,,49.128163,9.387648,06,30,2013,08,20,28,213.8,1e25,019.1,249.3
T,,49.128126,9.387509,06,30,2013,08,20,29,213.6,1e25,023.2,245.9
T,,49.128072,9.387353,06,30,2013,08,20,30,213.4,1e25,026.4,243.1
T,,49.128008,9.387174,06,30,2013,08,20,31,213.2,1e25,030.6,242.4
T,,49.127940,9.386979,06,30,2013,08,20,32,213.0,1e25,032.3,242.5
T,,49.127866,9.386769,06,30,2013,08,20,33,212.9,1e25,034.6,243.1
T,,49.127787,9.386542,06,30,2013,08,20,34,212.7,1e25,037.4,242.6
T,,49.127703,9.386300,06,30,2013,08,20,35,212.7,1e25,039.2,243.0
T,,49.127620,9.386055,06,30,2013,08,20,36,212.7,1e25,039.3,243.4
T,,49.127533,9.385800,06,30,2013,08,20,37,212.8,1e25,041.0,242.9
T,,49.127436,9.385544,06,30,2013,08,20,38,212.9,1e25,042.1,239.7
T,,49.127330,9.385287,06,30,2013,08,20,39,213.0,1e25,042.4,237.1
T,,49.127209,9.385039,06,30,2013,08,20,40,213.1,1e25,042.9,232.3
T,,49.127073,9.384803,06,30,2013,08,20,41,213.5,1e25,043.1,228.3
T,,49.126925,9.384584,06,30,2013,08,20,42,213.9,1e25,043.1,224.4
T,,49.126763,9.384390,06,30,2013,08,20,43,214.0,1e25,042.9,218.1
T,,49.126593,9.384217,06,30,2013,08,20,44,214.6,1e25,042.7,214.2
T,,49.126413,9.384072,06,30,2013,08,20,45,215.2,1e25,042.6,207.8
T,,49.126230,9.383942,06,30,2013,08,20,46,215.8,1e25,042.4,205.2
T,,49.126043,9.383813,06,30,2013,08,20,47,216.6,1e25,042.4,204.9
T,,49.125858,9.383676,06,30,2013,08,20,48,217.4,1e25,042.3,207.3
T,,49.125674,9.383530,06,30,2013,08,20,49,218.3,1e25,042.5,209.8
T,,49.125497,9.383368,06,30,2013,08,20,50,219.3,1e25,042.6,213.9
T,,49.125331,9.383184,06,30,2013,08,20,51,220.4,1e25,042.8,219.3
T,,49.125183,9.382977,06,30,2013,08,20,52,221.4,1e25,042.7,225.3
T,,49.125043,9.382752,06,30,2013,08,20,53,222.4,1e25,042.8,229.5
T,,49.124920,9.382505,06,30,2013,08,20,54,223.5,1e25,042.9,235.2
T,,49.124810,9.382247,06,30,2013,08,20,55,224.5,1e25,042.7,240.0
T,,49.124713,9.381982,06,30,2013,08,20,56,225.5,1e25,042.6,243.7
T,,49.124630,9.381715,06,30,2013,08,20,57,226.6,1e25,042.1,246.7
T,,49.124557,9.381450,06,30,2013,08,20,58,227.6,1e25,041.2,248.0
T,,49.124488,9.381191,06,30,2013,08,20,59,228.6,1e25,040.4,248.6
T,,49.124422,9.380933,06,30,2013,08,21,00,229.5,1e25,040.1,248.2
T,,49.124348,9.380680,06,30,2013,08,21,01,230.3,1e25,039.9,245.6
T,,49.124257,9.380438,06,30,2013,08,21,02,231.1,1e25,039.8,239.5
T,,49.124158,9.380203,06,30,2013,08,21,03,231.8,1e25,039.7,236.4
T,,49.124042,9.379982,06,30,2013,08,21,04,232.5,1e25,040.0,229.8
T,,49.123914,9.379772,06,30,2013,08,21,05,233.1,1e25,040.3,225.1
T,,49.123772,9.379579,06,30,2013,08,21,06,233.7,1e25,040.6,220.1
T,,49.123619,9.379402,06,30,2013,08,21,07,234.3,1e25,041.0,215.6
T,,49.123452,9.379246,06,30,2013,08,21,08,234.9,1e25,041.2,210.2
T,,49.123276,9.379106,06,30,2013,08,21,09,235.5,1e25,041.7,206.4
T,,49.123094,9.378981,06,30,2013,08,21,10,236.0,1e25,042.1,203.2
T,,49.122909,9.378857,06,30,2013,08,21,11,236.5,1e25,042.5,202.6
T,,49.122720,9.378732,06,30,2013,08,21,12,237.0,1e25,042.8,202.8
T,,49.122528,9.378607,06,30,2013,08,21,13,237.4,1e25,043.1,203.8
T,,49.122338,9.378466,06,30,2013,08,21,14,237.7,1e25,043.5,206.9
T,,49.122156,9.378300,06,30,2013,08,21,15,237.9,1e25,043.9,212.5
T,,49.121977,9.378121,06,30,2013,08,21,16,238.1,1e25,044.2,215.1
T,,49.121806,9.377923,06,30,2013,08,21,17,238.2,1e25,044.6,218.9
T,,49.121642,9.377712,06,30,2013,08,21,18,238.3,1e25,045.0,221.7
T,,49.121488,9.377484,06,30,2013,08,21,19,238.4,1e25,045.2,225.6
T,,49.121338,9.377248,06,30,2013,08,21,20,238.5,1e25,045.3,227.3
T,,49.121203,9.376993,06,30,2013,08,21,21,238.5,1e25,045.6,232.5
T,,49.121080,9.376726,06,30,2013,08,21,22,238.4,1e25,045.7,236.2
T,,49.120966,9.376453,06,30,2013,08,21,23,238.3,1e25,045.6,238.5
T,,49.120863,9.376172,06,30,2013,08,21,24,238.1,1e25,045.4,241.3
T,,49.120773,9.375884,06,30,2013,08,21,25,237.8,1e25,045.3,244.9
T,,49.120698,9.375585,06,30,2013,08,21,26,237.4,1e25,045.4,249.4
T,,49.120635,9.375279,06,30,2013,08,21,27,236.9,1e25,045.5,252.9
T,,49.120593,9.374964,06,30,2013,08,21,28,236.2,1e25,045.5,259.5
T,,49.120572,9.374640,06,30,2013,08,21,29,235.6,1e25,045.8,264.4
T,,49.120565,9.374310,06,30,2013,08,21,30,234.7,1e25,045.9,267.9
T,,49.120569,9.373973,06,30,2013,08,21,31,233.8,1e25,046.5,270.5
T,,49.120591,9.373621,06,30,2013,08,21,32,232.9,1e25,048.4,274.5
T,,49.120633,9.373255,06,30,2013,08,21,33,231.9,1e25,050.8,279.5
T,,49.120689,9.372881,06,30,2013,08,21,34,231.0,1e25,052.8,283.0
T,,49.120753,9.372509,06,30,2013,08,21,35,230.1,1e25,053.4,284.8
T,,49.120819,9.372141,06,30,2013,08,21,36,229.3,1e25,053.5,284.9
T,,49.120885,9.371778,06,30,2013,08,21,37,228.4,1e25,053.3,285.0
T,,49.120951,9.371418,06,30,2013,08,21,38,227.7,1e25,053.1,285.4
T,,49.121014,9.371066,06,30,2013,08,21,39,227.0,1e25,052.8,283.6
T,,49.121070,9.370718,06,30,2013,08,21,40,226.1,1e25,052.4,281.8
T,,49.121108,9.370384,06,30,2013,08,21,41,225.1,1e25,050.7,278.2
T,,49.121120,9.370058,06,30,2013,08,21,42,223.9,1e25,048.2,272.3
T,,49.121119,9.369740,06,30,2013,08,21,43,222.8,1e25,046.0,268.9
T,,49.121106,9.369435,06,30,2013,08,21,44,221.9,1e25,044.0,265.4
T,,49.121081,9.369144,06,30,2013,08,21,45,221.0,1e25,041.7,261.6
T,,49.121047,9.368880,06,30,2013,08,21,46,220.3,1e25,038.1,258.0
T,,49.121009,9.368651,06,30,2013,08,21,47,219.6,1e25,032.6,254.9
T,,49.120972,9.368459,06,30,2013,08,21,48,219.0,1e25,027.4,253.8
T,,49.120937,9.368292,06,30,2013,08,21,49,218.5,1e25,024.6,252.7
T,,49.120905,9.368158,06,30,2013,08,21,50,218.0,1e25,019.6,251.5
T,,49.120879,9.368053,06,30,2013,08,21,51,217.6,1e25,015.0,250.7
T,,49.120856,9.367965,06,30,2013,08,21,52,217.3,1e25,012.6,250.3
T,,49.120838,9.367898,06,30,2013,08,21,53,216.9,1e25,009.9,249.9
T,,49.120827,9.367849,06,30,2013,08,21,54,216.9,1e25,007.0,250.6
T,,49.120818,9.367815,06,30,2013,08,21,55,216.9,1e25,005.1,250.1
T,,49.120811,9.367788,06,30,2013,08,21,56,216.8,1e25,004.2,249.2
T,,49.120806,9.367769,06,30,2013,08,21,57,216.8,1e25,003.2,248.2
T,,49.120801,9.367754,06,30,2013,08,21,58,216.7,1e25,002.5,246.2
T,,49.120797,9.367742,06,30,2013,08,21,59,216.7,1e25,002.2,247.1
T,,49.120791,9.367722,06,30,2013,08,22,00,216.6,1e25,003.6,246.6
T,,49.120778,9.367686,06,30,2013,08,22,01,216.5,1e25,006.7,243.7
T,,49.120743,9.367659,06,30,2013,08,22,02,216.0,1e25,009.2,210.2
T,,49.120680,9.367651,06,30,2013,08,22,03,215.5,1e25,014.3,185.0
T,,49.120598,9.367677,06,30,2013,08,22,04,215.0,1e25,019.3,167.5
T,,49.120501,9.367724,06,30,2013,08,22,05,214.5,1e25,022.9,163.8
T,,49.120392,9.367796,06,30,2013,08,22,06,214.1,1e25,026.6,160.1
T,,49.120269,9.367889,06,30,2013,08,22,07,213.7,1e25,030.7,157.8
T,,49.120138,9.367997,06,30,2013,08,22,08,213.3,1e25,032.9,156.4
T,,49.119996,9.368117,06,30,2013,08,22,09,212.9,1e25,035.8,155.3
T,,49.119846,9.368241,06,30,2013,08,22,10,212.5,1e25,037.4,154.8
T,,49.119692,9.368370,06,30,2013,08,22,11,212.1,1e25,038.1,154.1
T,,49.119534,9.368499,06,30,2013,08,22,12,211.8,1e25,039.0,153.9
T,,49.119368,9.368630,06,30,2013,08,22,13,211.5,1e25,040.3,154.4
T,,49.119198,9.368760,06,30,2013,08,22,14,211.2,1e25,040.9,155.2
T,,49.119021,9.368891,06,30,2013,08,22,15,211.0,1e25,041.8,155.7
T,,49.118836,9.369024,06,30,2013,08,22,16,210.9,1e25,043.1,155.6
T,,49.118647,9.369159,06,30,2013,08,22,17,210.8,1e25,044.0,155.3
T,,49.118456,9.369295,06,30,2013,08,22,18,210.8,1e25,044.1,155.2
T,,49.118264,9.369432,06,30,2013,08,22,19,210.9,1e25,044.4,155.1
T,,49.118070,9.369569,06,30,2013,08,22,20,211.0,1e25,044.8,155.4
T,,49.117869,9.369709,06,30,2013,08,22,21,211.0,1e25,045.9,155.7
T,,49.117660,9.369846,06,30,2013,08,22,22,211.2,1e25,047.5,156.7
T,,49.117446,9.369974,06,30,2013,08,22,23,211.3,1e25,048.1,159.0
T,,49.117227,9.370084,06,30,2013,08,22,24,211.5,1e25,048.5,162.5
T,,49.117001,9.370173,06,30,2013,08,22,25,211.7,1e25,049.1,166.6
T,,49.116771,9.370254,06,30,2013,08,22,26,212.0,1e25,049.6,167.8
