Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,48.933640,9.224260,07,08,2007,10,29,23,662.6,1e25,50.5,65.5
T,,48.933632,9.224635,07,08,2007,10,29,24,663.9,1e25,46.3,79.2
T,,48.933562,9.224972,07,08,2007,10,29,25,665.3,1e25,44.6,92.8
T,,48.933415,9.225275,07,08,2007,10,29,26,667.6,1e25,45.1,107.7
T,,48.933303,9.225522,07,08,2007,10,29,27,669.1,1e25,42.4,115.9
T,,48.933108,9.225648,07,08,2007,10,29,28,670.4,1e25,37.6,121.8
T,,48.932917,9.225700,07,08,2007,10,29,29,671.3,1e25,35.1,131.6
T,,48.932677,9.225658,07,08,2007,10,29,30,673.1,1e25,37.3,144.5
T,,48.932017,9.225388,07,08,2007,10,29,31,671.0,1e25,57.0,189.7
T,,48.931678,9.225185,07,08,2007,10,29,32,672.3,1e25,55.1,195.1
T,,48.931377,9.224997,07,08,2007,10,29,33,672.7,1e25,54.7,201.2
T,,48.931142,9.224773,07,08,2007,10,29,34,674.9,1e25,54.0,209.1
T,,48.930992,9.224425,07,08,2007,10,29,35,675.4,1e25,53.3,213.2
T,,48.930857,9.224073,07,08,2007,10,29,36,676.3,1e25,54.1,218.8
T,,48.930735,9.223717,07,08,2007,10,29,37,677.5,1e25,54.4,224.8
T,,48.930657,9.223322,07,08,2007,10,29,38,677.6,1e25,55.5,243.5
T,,48.930615,9.222920,07,08,2007,10,29,39,678.1,1e25,53.2,249.5
T,,48.930603,9.222537,07,08,2007,10,29,40,679.0,1e25,51.2,259.4
T,,48.930663,9.222162,07,08,2007,10,29,41,680.0,1e25,48.7,272.6
T,,48.930790,9.221812,07,08,2007,10,29,42,681.1,1e25,48.1,287.6
T,,48.930978,9.221558,07,08,2007,10,29,43,683.0,1e25,47.4,305.7
T,,48.931202,9.221405,07,08,2007,10,29,44,684.6,1e25,46.0,323.4
T,,48.931433,9.221322,07,08,2007,10,29,45,687.6,1e25,46.9,338.8
T,,48.931665,9.221322,07,08,2007,10,29,46,689.2,1e25,46.5,352.3
T,,48.931887,9.221457,07,08,2007,10,29,47,691.3,1e25,46.0,8.4
T,,48.932080,9.221723,07,08,2007,10,29,48,690.8,1e25,44.8,26.9
T,,48.932217,9.222078,07,08,2007,10,29,49,689.7,1e25,47.6,44.6
T,,48.932300,9.222423,07,08,2007,10,29,50,690.5,1e25,48.0,57.7
T,,48.932327,9.222787,07,08,2007,10,29,51,691.5,1e25,48.8,70.6
T,,48.932327,9.223148,07,08,2007,10,29,52,693.5,1e25,46.5,81.2
T,,48.932270,9.223468,07,08,2007,10,29,53,695.3,1e25,40.7,93.9
T,,48.932167,9.223742,07,08,2007,10,29,54,698.0,1e25,40.0,106.3
T,,48.932018,9.223967,07,08,2007,10,29,55,699.6,1e25,38.9,119.1
T,,48.931857,9.224137,07,08,2007,10,29,56,700.3,1e25,38.6,132.1
T,,48.931655,9.224243,07,08,2007,10,29,57,702.4,1e25,38.7,137.0
T,,48.931382,9.224220,07,08,2007,10,29,58,702.7,1e25,40.9,147.1
T,,48.930937,9.224105,07,08,2007,10,29,59,705.0,1e25,51.1,182.0
T,,48.930568,9.223838,07,08,2007,10,30,00,704.7,1e25,54.3,197.2
T,,48.930265,9.223612,07,08,2007,10,30,01,704.9,1e25,59.4,204.6
T,,48.930112,9.223248,07,08,2007,10,30,02,705.1,1e25,59.0,217.6
T,,48.929977,9.222892,07,08,2007,10,30,03,705.1,1e25,57.4,227.1
T,,48.929945,9.222480,07,08,2007,10,30,04,705.5,1e25,52.4,242.4
T,,48.929993,9.222073,07,08,2007,10,30,05,706.5,1e25,49.8,260.0
T,,48.930100,9.221715,07,08,2007,10,30,06,708.9,1e25,45.6,277.0
T,,48.930270,9.221423,07,08,2007,10,30,07,711.3,1e25,45.4,296.9
T,,48.930467,9.221243,07,08,2007,10,30,08,713.2,1e25,41.7,315.7
T,,48.930677,9.221123,07,08,2007,10,30,09,715.6,1e25,41.8,332.3
T,,48.930890,9.221108,07,08,2007,10,30,10,717.7,1e25,41.2,348.8
T,,48.931097,9.221207,07,08,2007,10,30,11,717.7,1e25,40.6,4.2
T,,48.931268,9.221433,07,08,2007,10,30,12,720.6,1e25,39.6,22.9
T,,48.931407,9.221820,07,08,2007,10,30,13,714.6,1e25,43.5,43.9
T,,48.931490,9.222180,07,08,2007,10,30,14,714.6,1e25,46.4,59.3
T,,48.931510,9.222548,07,08,2007,10,30,15,714.9,1e25,48.2,73.4
T,,48.931477,9.222902,07,08,2007,10,30,16,717.5,1e25,46.1,85.8
T,,48.931387,9.223230,07,08,2007,10,30,17,721.0,1e25,45.0,100.2
T,,48.931293,9.223507,07,08,2007,10,30,18,725.8,1e25,38.5,112.3
T,,48.931082,9.223688,07,08,2007,10,30,19,728.9,1e25,36.3,139.1
T,,48.930838,9.223810,07,08,2007,10,30,20,731.6,1e25,40.4,158.9
T,,48.930580,9.223853,07,08,2007,10,30,21,734.4,1e25,45.5,176.1
T,,48.930327,9.223815,07,08,2007,10,30,22,736.3,1e25,49.4,189.9
T,,48.930093,9.223700,07,08,2007,10,30,23,738.3,1e25,50.9,201.7
T,,48.929880,9.223510,07,08,2007,10,30,24,739.7,1e25,52.0,212.9
T,,48.929675,9.223257,07,08,2007,10,30,25,740.1,1e25,53.6,222.3
T,,48.929502,9.222962,07,08,2007,10,30,26,740.2,1e25,54.3,229.0
T,,48.929363,9.222630,07,08,2007,10,30,27,741.0,1e25,54.5,236.2
T,,48.929312,9.222238,07,08,2007,10,30,28,739.9,1e25,53.8,246.1
T,,48.929308,9.221832,07,08,2007,10,30,29,738.6,1e25,52.4,257.4
T,,48.929385,9.221415,07,08,2007,10,30,30,738.0,1e25,51.8,271.9
T,,48.929522,9.221043,07,08,2007,10,30,31,739.2,1e25,50.7,287.3
T,,48.929698,9.220742,07,08,2007,10,30,32,739.9,1e25,50.4,302.1
T,,48.929908,9.220528,07,08,2007,10,30,33,742.4,1e25,47.1,316.4
T,,48.930125,9.220413,07,08,2007,10,30,34,745.2,1e25,43.5,330.9
T,,48.930340,9.220370,07,08,2007,10,30,35,746.8,1e25,41.6,345.3
T,,48.930548,9.220400,07,08,2007,10,30,36,748.6,1e25,41.7,359.2
T,,48.930748,9.220490,07,08,2007,10,30,37,750.8,1e25,42.2,11.7
T,,48.930948,9.220728,07,08,2007,10,30,38,750.6,1e25,43.4,25.9
T,,48.931105,9.220965,07,08,2007,10,30,39,751.4,1e25,44.0,38.2
T,,48.931235,9.221253,07,08,2007,10,30,40,752.5,1e25,46.8,49.9
T,,48.931335,9.221618,07,08,2007,10,30,41,750.9,1e25,49.2,59.5
T,,48.931392,9.221970,07,08,2007,10,30,42,750.1,1e25,49.0,62.3
T,,48.931393,9.222317,07,08,2007,10,30,43,751.6,1e25,47.5,67.7
T,,48.931340,9.222650,07,08,2007,10,30,44,754.2,1e25,44.9,91.1
T,,48.931225,9.222962,07,08,2007,10,30,45,756.5,1e25,45.4,105.6
T,,48.931075,9.223245,07,08,2007,10,30,46,760.1,1e25,47.2,115.6
T,,48.930948,9.223488,07,08,2007,10,30,47,764.0,1e25,43.4,122.5
T,,48.930742,9.223635,07,08,2007,10,30,48,768.0,1e25,41.0,139.9
T,,48.930473,9.223673,07,08,2007,10,30,49,771.6,1e25,43.3,161.0
T,,48.930153,9.223582,07,08,2007,10,30,50,772.9,1e25,50.3,180.4
T,,48.929907,9.223437,07,08,2007,10,30,51,775.4,1e25,51.5,196.0
T,,48.929658,9.223278,07,08,2007,10,30,52,775.5,1e25,52.5,202.5
T,,48.929435,9.223067,07,08,2007,10,30,53,776.2,1e25,53.8,210.8
T,,48.929243,9.222783,07,08,2007,10,30,54,777.2,1e25,55.9,220.3
T,,48.929145,9.222395,07,08,2007,10,30,55,776.3,1e25,56.6,232.9
T,,48.929088,9.221983,07,08,2007,10,30,56,775.0,1e25,55.9,244.2
T,,48.929063,9.221565,07,08,2007,10,30,57,774.7,1e25,55.0,254.4
T,,48.929082,9.221138,07,08,2007,10,30,58,774.6,1e25,55.4,264.9
T,,48.929148,9.220715,07,08,2007,10,30,59,774.3,1e25,56.1,275.7
T,,48.929258,9.220322,07,08,2007,10,31,00,775.5,1e25,54.2,286.1
T,,48.929408,9.219980,07,08,2007,10,31,01,778.1,1e25,53.4,297.4
T,,48.929607,9.219702,07,08,2007,10,31,02,778.7,1e25,53.3,309.6
T,,48.929823,9.219505,07,08,2007,10,31,03,780.5,1e25,49.9,320.6
T,,48.930045,9.219383,07,08,2007,10,31,04,782.5,1e25,47.1,332.1
T,,48.930270,9.219330,07,08,2007,10,31,05,784.4,1e25,46.1,344.4
T,,48.930488,9.219302,07,08,2007,10,31,06,786.7,1e25,45.7,354.5
T,,48.930702,9.219337,07,08,2007,10,31,07,788.2,1e25,44.6,4.8
T,,48.930910,9.219435,07,08,2007,10,31,08,790.0,1e25,45.8,15.2
T,,48.931117,9.219657,07,08,2007,10,31,09,789.5,1e25,47.0,26.4
T,,48.931290,9.219908,07,08,2007,10,31,10,790.3,1e25,48.6,37.5
T,,48.931420,9.220245,07,08,2007,10,31,11,788.6,1e25,48.4,49.5
T,,48.931505,9.220593,07,08,2007,10,31,12,789.2,1e25,49.2,60.7
T,,48.931495,9.220943,07,08,2007,10,31,13,791.0,1e25,46.7,75.2
T,,48.931443,9.221282,07,08,2007,10,31,14,793.5,1e25,44.3,88.7
T,,48.931338,9.221603,07,08,2007,10,31,15,795.5,1e25,44.5,103.2
T,,48.931182,9.221890,07,08,2007,10,31,16,797.3,1e25,46.0,117.8
T,,48.930993,9.222105,07,08,2007,10,31,17,798.8,1e25,45.0,131.7
T,,48.930768,9.222247,07,08,2007,10,31,18,800.5,1e25,44.6,145.7
T,,48.930473,9.222302,07,08,2007,10,31,19,798.8,1e25,49.5,150.9
T,,48.930185,9.222318,07,08,2007,10,31,20,799.9,1e25,53.6,171.7
T,,48.929912,9.222302,07,08,2007,10,31,21,802.6,1e25,56.5,174.1
T,,48.929675,9.222165,07,08,2007,10,31,22,804.7,1e25,54.4,190.2
T,,48.929472,9.221930,07,08,2007,10,31,23,807.2,1e25,52.7,203.1
T,,48.929300,9.221617,07,08,2007,10,31,24,809.8,1e25,53.5,216.3
T,,48.929222,9.221218,07,08,2007,10,31,25,810.0,1e25,54.3,229.9
T,,48.929173,9.220823,07,08,2007,10,31,26,810.5,1e25,50.7,233.7
T,,48.929143,9.220455,07,08,2007,10,31,27,812.4,1e25,47.9,239.8
T,,48.929230,9.220080,07,08,2007,10,31,28,812.8,1e25,45.7,270.0
T,,48.929415,9.219752,07,08,2007,10,31,29,814.5,1e25,44.1,293.0
T,,48.929642,9.219498,07,08,2007,10,31,30,817.9,1e25,47.1,312.8
T,,48.929895,9.219362,07,08,2007,10,31,31,818.7,1e25,48.4,330.4
T,,48.930130,9.219268,07,08,2007,10,31,32,821.1,1e25,47.4,341.8
T,,48.930358,9.219267,07,08,2007,10,31,33,823.7,1e25,47.1,353.7
T,,48.930590,9.219430,07,08,2007,10,31,34,825.1,1e25,46.9,9.7
T,,48.930800,9.219785,07,08,2007,10,31,35,821.9,1e25,49.9,29.2
T,,48.930957,9.220103,07,08,2007,10,31,36,822.3,1e25,50.7,42.8
T,,48.931060,9.220440,07,08,2007,10,31,37,823.1,1e25,51.2,54.2
T,,48.931100,9.220770,07,08,2007,10,31,38,823.5,1e25,47.7,66.0
T,,48.931082,9.221100,07,08,2007,10,31,39,825.7,1e25,45.1,70.4
T,,48.931003,9.221417,07,08,2007,10,31,40,829.1,1e25,43.3,94.8
T,,48.930878,9.221703,07,08,2007,10,31,41,831.6,1e25,44.3,109.9
T,,48.930713,9.221945,07,08,2007,10,31,42,833.7,1e25,43.3,124.6
T,,48.930530,9.222148,07,08,2007,10,31,43,835.3,1e25,43.9,135.8
T,,48.929890,9.222513,07,08,2007,10,31,46,835.2,1e25,45.7,162.2
T,,48.929658,9.222567,07,08,2007,10,31,47,835.3,1e25,46.6,170.7
T,,48.929425,9.222585,07,08,2007,10,31,48,835.6,1e25,47.4,177.1
T,,48.929190,9.222577,07,08,2007,10,31,49,835.7,1e25,48.7,181.9
T,,48.928955,9.222532,07,08,2007,10,31,50,835.8,1e25,49.2,187.9
T,,48.928717,9.222438,07,08,2007,10,31,51,835.5,1e25,51.0,194.2
T,,48.928507,9.222218,07,08,2007,10,31,52,834.1,1e25,53.3,204.7
T,,48.928312,9.221940,07,08,2007,10,31,53,832.5,1e25,55.8,214.0
T,,48.928137,9.221617,07,08,2007,10,31,54,830.4,1e25,58.1,222.6
T,,48.927990,9.221262,07,08,2007,10,31,55,828.8,1e25,59.3,230.0
T,,48.927960,9.220808,07,08,2007,10,31,56,826.1,1e25,57.6,241.9
T,,48.927953,9.220370,07,08,2007,10,31,57,824.1,1e25,55.7,253.8
T,,48.927993,9.219933,07,08,2007,10,31,58,822.4,1e25,55.3,266.1
T,,48.928063,9.219532,07,08,2007,10,31,59,822.6,1e25,53.4,276.0
T,,48.928192,9.219158,07,08,2007,10,32,00,823.2,1e25,52.4,288.2
T,,48.928377,9.218823,07,08,2007,10,32,01,822.4,1e25,52.7,300.3
T,,48.928573,9.218538,07,08,2007,10,32,02,822.3,1e25,52.6,309.8
T,,48.928762,9.218292,07,08,2007,10,32,03,822.9,1e25,50.5,316.4
T,,48.928953,9.218073,07,08,2007,10,32,04,824.0,1e25,49.4,322.0
T,,48.929157,9.217918,07,08,2007,10,32,05,822.4,1e25,47.8,328.8
T,,48.929358,9.217800,07,08,2007,10,32,06,823.4,1e25,46.3,340.5
T,,48.929567,9.217727,07,08,2007,10,32,07,824.0,1e25,46.0,348.8
T,,48.929782,9.217717,07,08,2007,10,32,08,824.1,1e25,46.6,359.0
T,,48.929993,9.217818,07,08,2007,10,32,09,823.3,1e25,44.8,11.7
T,,48.930185,9.217987,07,08,2007,10,32,10,822.6,1e25,44.4,24.8
T,,48.930333,9.218228,07,08,2007,10,32,11,822.8,1e25,43.7,43.2
T,,48.930468,9.218522,07,08,2007,10,32,12,821.1,1e25,45.0,51.7
T,,48.930567,9.218818,07,08,2007,10,32,13,820.7,1e25,45.8,60.9
T,,48.930633,9.219137,07,08,2007,10,32,14,820.5,1e25,45.7,69.4
T,,48.930658,9.219467,07,08,2007,10,32,15,820.1,1e25,45.5,79.0
T,,48.930635,9.219802,07,08,2007,10,32,16,820.1,1e25,45.2,89.0
T,,48.930560,9.220135,07,08,2007,10,32,17,820.6,1e25,45.6,100.5
T,,48.930390,9.220443,07,08,2007,10,32,18,821.3,1e25,48.1,114.5
T,,48.930187,9.220613,07,08,2007,10,32,19,823.2,1e25,38.1,140.6
T,,48.929948,9.220695,07,08,2007,10,32,20,823.7,1e25,38.8,149.3
T,,48.929710,9.220710,07,08,2007,10,32,21,826.1,1e25,43.6,159.7
T,,48.929460,9.220670,07,08,2007,10,32,22,829.0,1e25,48.4,169.9
T,,48.929227,9.220568,07,08,2007,10,32,23,830.0,1e25,50.4,198.8
T,,48.928997,9.220420,07,08,2007,10,32,24,830.9,1e25,52.6,201.0
T,,48.928782,9.220208,07,08,2007,10,32,25,830.6,1e25,55.5,205.1
T,,48.928573,9.219960,07,08,2007,10,32,26,830.4,1e25,56.9,209.4
T,,48.928392,9.219675,07,08,2007,10,32,27,829.3,1e25,55.5,214.0
T,,48.928280,9.219312,07,08,2007,10,32,28,827.3,1e25,55.9,232.5
T,,48.928247,9.218870,07,08,2007,10,32,29,825.8,1e25,55.0,245.7
T,,48.928247,9.218443,07,08,2007,10,32,30,825.3,1e25,53.1,257.6
T,,48.928282,9.218032,07,08,2007,10,32,31,825.3,1e25,52.6,269.0
T,,48.928342,9.217648,07,08,2007,10,32,32,826.2,1e25,51.6,278.5
T,,48.928437,9.217290,07,08,2007,10,32,33,827.0,1e25,51.0,288.0
T,,48.928565,9.216972,07,08,2007,10,32,34,827.7,1e25,49.7,298.4
T,,48.928737,9.216685,07,08,2007,10,32,35,829.0,1e25,50.8,309.2
T,,48.928920,9.216437,07,08,2007,10,32,36,829.6,1e25,49.6,317.0
T,,48.929133,9.216247,07,08,2007,10,32,37,829.9,1e25,49.8,326.6
T,,48.929360,9.216125,07,08,2007,10,32,38,830.8,1e25,49.5,336.2
T,,48.929602,9.216085,07,08,2007,10,32,39,831.1,1e25,49.6,346.7
T,,48.929852,9.216210,07,08,2007,10,32,40,831.2,1e25,49.8,2.4
T,,48.930112,9.216578,07,08,2007,10,32,41,829.7,1e25,52.3,22.2
T,,48.930307,9.216905,07,08,2007,10,32,42,826.2,1e25,53.0,35.4
T,,48.930443,9.217222,07,08,2007,10,32,43,825.1,1e25,50.9,47.5
T,,48.930515,9.217567,07,08,2007,10,32,44,824.3,1e25,49.6,61.7
T,,48.930543,9.217925,07,08,2007,10,32,45,823.6,1e25,49.5,73.4
T,,48.930550,9.218280,07,08,2007,10,32,46,824.6,1e25,48.6,81.4
T,,48.930498,9.218630,07,08,2007,10,32,47,825.5,1e25,47.3,92.1
T,,48.930342,9.218955,07,08,2007,10,32,48,825.9,1e25,47.5,108.5
T,,48.930162,9.219253,07,08,2007,10,32,49,826.3,1e25,48.9,121.1
T,,48.929995,9.219517,07,08,2007,10,32,50,828.1,1e25,48.6,129.8
T,,48.929792,9.219740,07,08,2007,10,32,51,830.1,1e25,49.7,139.2
T,,48.929547,9.219902,07,08,2007,10,32,52,830.4,1e25,49.8,149.5
T,,48.929298,9.220012,07,08,2007,10,32,53,831.0,1e25,50.4,159.3
T,,48.929028,9.220070,07,08,2007,10,32,54,830.6,1e25,51.5,168.8
T,,48.928760,9.220062,07,08,2007,10,32,55,830.5,1e25,53.0,179.0
T,,48.928492,9.219978,07,08,2007,10,32,56,830.8,1e25,54.7,188.5
T,,48.928240,9.219757,07,08,2007,10,32,57,831.4,1e25,59.6,206.3
T,,48.928005,9.219485,07,08,2007,10,32,58,829.4,1e25,62.2,217.0
T,,48.927797,9.219172,07,08,2007,10,32,59,827.6,1e25,62.8,222.0
T,,48.927628,9.218825,07,08,2007,10,33,00,825.9,1e25,61.1,228.5
T,,48.927618,9.218365,07,08,2007,10,33,01,821.5,1e25,58.2,244.8
T,,48.927640,9.217903,07,08,2007,10,33,02,818.3,1e25,57.8,258.8
T,,48.927758,9.217428,07,08,2007,10,33,03,814.5,1e25,58.1,274.6
T,,48.927908,9.217013,07,08,2007,10,33,04,813.7,1e25,56.9,288.3
T,,48.928128,9.216662,07,08,2007,10,33,05,812.8,1e25,58.5,304.1
T,,48.928403,9.216400,07,08,2007,10,33,06,811.6,1e25,60.7,318.7
T,,48.928683,9.216212,07,08,2007,10,33,07,810.7,1e25,59.8,329.2
T,,48.928957,9.216100,07,08,2007,10,33,08,810.3,1e25,55.7,337.8
T,,48.929233,9.216107,07,08,2007,10,33,09,810.7,1e25,54.7,349.7
T,,48.929563,9.216558,07,08,2007,10,33,10,807.8,1e25,60.8,17.6
T,,48.929785,9.216937,07,08,2007,10,33,11,806.1,1e25,60.4,32.1
T,,48.929927,9.217320,07,08,2007,10,33,12,805.2,1e25,56.8,45.6
T,,48.930002,9.217692,07,08,2007,10,33,13,805.5,1e25,54.3,58.1
T,,48.930037,9.218058,07,08,2007,10,33,14,808.2,1e25,51.3,68.2
T,,48.930020,9.218422,07,08,2007,10,33,15,811.5,1e25,48.1,79.7
T,,48.929935,9.218768,07,08,2007,10,33,16,814.4,1e25,47.1,95.0
T,,48.929790,9.219082,07,08,2007,10,33,17,817.7,1e25,47.3,111.1
T,,48.929650,9.219365,07,08,2007,10,33,18,822.0,1e25,47.5,121.3
T,,48.929430,9.219580,07,08,2007,10,33,19,823.1,1e25,48.2,134.2
T,,48.929165,9.219717,07,08,2007,10,33,20,822.0,1e25,48.9,151.2
T,,48.928898,9.219815,07,08,2007,10,33,21,820.6,1e25,50.1,164.8
T,,48.928613,9.219840,07,08,2007,10,33,22,819.6,1e25,54.8,178.4
T,,48.928320,9.219772,07,08,2007,10,33,23,819.1,1e25,59.9,193.5
T,,48.928040,9.219625,07,08,2007,10,33,24,820.4,1e25,61.4,203.5
T,,48.927788,9.219403,07,08,2007,10,33,25,819.1,1e25,59.3,207.9
T,,48.927577,9.219140,07,08,2007,10,33,26,818.6,1e25,58.2,215.4
T,,48.927402,9.218847,07,08,2007,10,33,27,819.1,1e25,55.4,222.1
T,,48.927273,9.218527,07,08,2007,10,33,28,820.0,1e25,52.7,230.4
T,,48.927202,9.218183,07,08,2007,10,33,29,820.1,1e25,49.9,239.8
T,,48.927170,9.217818,07,08,2007,10,33,30,819.3,1e25,49.1,249.3
T,,48.927182,9.217432,07,08,2007,10,33,31,817.2,1e25,48.8,257.7
T,,48.927237,9.217037,07,08,2007,10,33,32,814.6,1e25,49.4,267.9
T,,48.927443,9.216585,07,08,2007,10,33,33,811.1,1e25,53.0,284.9
T,,48.927637,9.216217,07,08,2007,10,33,34,809.9,1e25,53.6,298.4
T,,48.927852,9.215903,07,08,2007,10,33,35,809.3,1e25,55.5,309.8
T,,48.928075,9.215665,07,08,2007,10,33,36,809.6,1e25,53.5,319.6
T,,48.928308,9.215510,07,08,2007,10,33,37,810.6,1e25,51.4,330.0
T,,48.928543,9.215418,07,08,2007,10,33,38,811.3,1e25,49.3,339.9
T,,48.928772,9.215415,07,08,2007,10,33,39,812.6,1e25,46.1,351.6
T,,48.928992,9.215503,07,08,2007,10,33,40,814.1,1e25,45.0,5.3
T,,48.929217,9.215767,07,08,2007,10,33,41,813.4,1e25,46.2,21.8
T,,48.929397,9.215987,07,08,2007,10,33,42,814.1,1e25,44.7,32.5
T,,48.929552,9.216205,07,08,2007,10,33,43,815.8,1e25,44.4,41.8
T,,48.929672,9.216452,07,08,2007,10,33,44,816.9,1e25,44.1,50.9
T,,48.929765,9.216728,07,08,2007,10,33,45,817.3,1e25,44.7,60.1
T,,48.929823,9.217038,07,08,2007,10,33,46,817.7,1e25,45.7,70.4
T,,48.929842,9.217365,07,08,2007,10,33,47,818.5,1e25,45.4,80.1
T,,48.929810,9.217688,07,08,2007,10,33,48,820.1,1e25,43.8,91.2
T,,48.929723,9.217997,07,08,2007,10,33,49,821.7,1e25,42.9,104.7
T,,48.929587,9.218282,07,08,2007,10,33,50,823.0,1e25,44.2,118.1
T,,48.929443,9.218547,07,08,2007,10,33,51,824.0,1e25,45.6,126.9
T,,48.929248,9.218767,07,08,2007,10,33,52,823.6,1e25,47.2,135.9
T,,48.929023,9.218930,07,08,2007,10,33,53,823.1,1e25,48.7,146.8
T,,48.928738,9.218978,07,08,2007,10,33,54,820.1,1e25,51.5,167.4
T,,48.928448,9.218978,07,08,2007,10,33,55,817.9,1e25,56.3,183.5
T,,48.928178,9.218882,07,08,2007,10,33,56,817.0,1e25,56.7,198.6
T,,48.927928,9.218700,07,08,2007,10,33,57,816.9,1e25,58.5,210.8
T,,48.927700,9.218437,07,08,2007,10,33,58,816.5,1e25,60.9,219.4
T,,48.927502,9.218143,07,08,2007,10,33,59,815.6,1e25,59.0,223.1
T,,48.927350,9.217830,07,08,2007,10,34,00,814.8,1e25,55.5,228.2
T,,48.927273,9.217488,07,08,2007,10,34,01,813.7,1e25,49.9,237.9
T,,48.927338,9.217090,07,08,2007,10,34,02,812.7,1e25,46.7,244.3
T,,48.927465,9.216697,07,08,2007,10,34,03,812.5,1e25,46.0,275.4
T,,48.927653,9.216348,07,08,2007,10,34,04,812.7,1e25,44.9,293.6
T,,48.927873,9.216048,07,08,2007,10,34,05,813.8,1e25,47.0,308.4
T,,48.928095,9.215817,07,08,2007,10,34,06,814.1,1e25,48.0,320.3
T,,48.928308,9.215647,07,08,2007,10,34,07,815.0,1e25,47.0,329.6
T,,48.928530,9.215540,07,08,2007,10,34,08,815.6,1e25,45.8,339.2
T,,48.928748,9.215510,07,08,2007,10,34,09,816.4,1e25,43.1,349.7
T,,48.928980,9.215637,07,08,2007,10,34,10,816.9,1e25,45.8,6.8
T,,48.929198,9.215823,07,08,2007,10,34,11,817.6,1e25,47.9,21.7
T,,48.929387,9.216047,07,08,2007,10,34,12,818.3,1e25,48.0,33.0
T,,48.929530,9.216317,07,08,2007,10,34,13,818.1,1e25,46.7,44.0
T,,48.929648,9.216590,07,08,2007,10,34,14,818.5,1e25,45.7,52.6
T,,48.929728,9.216873,07,08,2007,10,34,15,818.4,1e25,43.2,61.2
T,,48.929747,9.217167,07,08,2007,10,34,16,818.2,1e25,41.0,72.8
T,,48.929690,9.217473,07,08,2007,10,34,17,819.6,1e25,40.4,87.1
T,,48.929600,9.217778,07,08,2007,10,34,18,819.6,1e25,41.4,101.1
T,,48.929487,9.218063,07,08,2007,10,34,19,818.4,1e25,42.1,113.0
T,,48.929317,9.218330,07,08,2007,10,34,20,818.2,1e25,44.7,125.5
T,,48.929097,9.218518,07,08,2007,10,34,21,820.1,1e25,43.7,145.1
T,,48.928867,9.218642,07,08,2007,10,34,22,820.4,1e25,44.2,161.3
T,,48.928620,9.218682,07,08,2007,10,34,23,821.0,1e25,46.6,176.4
T,,48.928367,9.218655,07,08,2007,10,34,24,820.8,1e25,48.3,187.5
T,,48.928133,9.218565,07,08,2007,10,34,25,820.7,1e25,48.1,199.4
T,,48.927920,9.218402,07,08,2007,10,34,26,820.1,1e25,48.1,210.6
T,,48.927737,9.218185,07,08,2007,10,34,27,819.8,1e25,48.2,221.0
T,,48.927583,9.217928,07,08,2007,10,34,28,818.6,1e25,47.9,228.8
T,,48.927463,9.217633,07,08,2007,10,34,29,818.1,1e25,48.6,236.8
T,,48.927405,9.217300,07,08,2007,10,34,30,816.6,1e25,46.7,246.5
T,,48.927382,9.216973,07,08,2007,10,34,31,816.2,1e25,44.4,257.1
T,,48.927422,9.216642,07,08,2007,10,34,32,815.7,1e25,42.2,269.2
T,,48.927512,9.216342,07,08,2007,10,34,33,815.9,1e25,40.2,283.1
T,,48.927713,9.216040,07,08,2007,10,34,34,816.1,1e25,41.8,302.1
T,,48.927935,9.215810,07,08,2007,10,34,35,816.6,1e25,45.5,317.2
T,,48.928143,9.215628,07,08,2007,10,34,36,817.4,1e25,45.7,327.7
T,,48.928352,9.215508,07,08,2007,10,34,37,819.2,1e25,44.6,337.5
T,,48.928567,9.215443,07,08,2007,10,34,38,820.8,1e25,43.1,348.1
T,,48.928787,9.215477,07,08,2007,10,34,39,822.9,1e25,43.6,2.0
T,,48.928995,9.215590,07,08,2007,10,34,40,823.2,1e25,42.7,14.7
T,,48.929170,9.215730,07,08,2007,10,34,41,824.8,1e25,41.6,25.8
T,,48.929315,9.215922,07,08,2007,10,34,42,824.9,1e25,39.8,37.7
T,,48.929433,9.216147,07,08,2007,10,34,43,825.4,1e25,38.9,49.4
T,,48.929518,9.216392,07,08,2007,10,34,44,825.5,1e25,38.2,60.0
T,,48.929565,9.216653,07,08,2007,10,34,45,824.7,1e25,36.6,71.3
T,,48.929568,9.216930,07,08,2007,10,34,46,823.2,1e25,36.8,83.6
T,,48.929517,9.217228,07,08,2007,10,34,47,822.6,1e25,39.4,95.5
T,,48.929420,9.217537,07,08,2007,10,34,48,822.6,1e25,42.7,107.8
T,,48.929278,9.217828,07,08,2007,10,34,49,822.2,1e25,45.3,119.7
T,,48.929082,9.218037,07,08,2007,10,34,50,823.9,1e25,43.3,139.8
T,,48.928837,9.218158,07,08,2007,10,34,51,823.2,1e25,45.8,158.3
T,,48.928587,9.218225,07,08,2007,10,34,52,823.5,1e25,48.1,170.7
T,,48.928348,9.218237,07,08,2007,10,34,53,824.8,1e25,47.8,183.6
T,,48.928117,9.218170,07,08,2007,10,34,54,825.6,1e25,47.9,196.6
