Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.245211,9.525778,10,05,2014,08,31,49,340.3,1e25,019.0,340.9
T,,49.245296,9.525786,10,05,2014,08,31,50,340.2,1e25,017.9,006.5
T,,49.245364,9.525846,10,05,2014,08,31,51,340.2,1e25,017.0,036.5
T,,49.245413,9.525938,10,05,2014,08,31,52,340.2,1e25,017.2,058.9
T,,49.245430,9.526082,10,05,2014,08,31,53,340.1,1e25,022.3,085.8
T,,49.245439,9.526237,10,05,2014,08,31,54,340.2,1e25,024.4,089.0
T,,49.245411,9.526418,10,05,2014,08,31,55,340.3,1e25,027.1,104.7
T,,49.245371,9.526611,10,05,2014,08,31,56,340.5,1e25,029.9,107.6
T,,49.245298,9.526796,10,05,2014,08,31,57,340.7,1e25,031.6,122.1
T,,49.245209,9.526984,10,05,2014,08,31,58,340.8,1e25,033.6,125.1
T,,49.245090,9.527153,10,05,2014,08,31,59,340.8,1e25,035.4,137.6
T,,49.244957,9.527323,10,05,2014,08,32,00,340.8,1e25,037.7,139.5
T,,49.244812,9.527485,10,05,2014,08,32,01,340.7,1e25,039.0,141.9
T,,49.244658,9.527643,10,05,2014,08,32,02,340.6,1e25,040.1,143.5
T,,49.244495,9.527793,10,05,2014,08,32,03,340.1,1e25,040.7,146.3
T,,49.244329,9.527952,10,05,2014,08,32,04,340.0,1e25,041.6,146.9
T,,49.244154,9.528118,10,05,2014,08,32,05,339.9,1e25,043.0,146.7
T,,49.243974,9.528287,10,05,2014,08,32,06,339.8,1e25,043.9,147.0
T,,49.243794,9.528456,10,05,2014,08,32,07,339.5,1e25,043.9,147.3
T,,49.243613,9.528625,10,05,2014,08,32,08,339.3,1e25,044.3,147.4
T,,49.243432,9.528792,10,05,2014,08,32,09,339.0,1e25,044.2,148.1
T,,49.243255,9.528956,10,05,2014,08,32,10,338.7,1e25,043.8,148.1
T,,49.243081,9.529110,10,05,2014,08,32,11,338.3,1e25,042.8,148.9
T,,49.242913,9.529260,10,05,2014,08,32,12,337.9,1e25,041.7,149.6
T,,49.242748,9.529401,10,05,2014,08,32,13,337.4,1e25,040.6,150.7
T,,49.242586,9.529531,10,05,2014,08,32,14,337.0,1e25,039.6,152.2
T,,49.242433,9.529654,10,05,2014,08,32,15,336.7,1e25,037.4,152.4
T,,49.242298,9.529757,10,05,2014,08,32,16,336.5,1e25,032.0,153.2
T,,49.242179,9.529842,10,05,2014,08,32,17,336.4,1e25,027.5,154.2
T,,49.242072,9.529912,10,05,2014,08,32,18,336.1,1e25,023.9,155.4
T,,49.241982,9.529966,10,05,2014,08,32,19,335.8,1e25,019.5,156.7
T,,49.241908,9.530009,10,05,2014,08,32,20,335.4,1e25,015.8,156.5
T,,49.241858,9.530073,10,05,2014,08,32,21,335.0,1e25,013.2,132.8
T,,49.241842,9.530162,10,05,2014,08,32,22,334.6,1e25,013.6,096.3
T,,49.241854,9.530262,10,05,2014,08,32,23,334.3,1e25,015.8,070.2
T,,49.241904,9.530363,10,05,2014,08,32,24,334.0,1e25,019.2,047.8
T,,49.241981,9.530448,10,05,2014,08,32,25,333.6,1e25,021.2,031.9
T,,49.242065,9.530534,10,05,2014,08,32,26,333.2,1e25,021.2,031.9
T,,49.242198,9.530564,10,05,2014,08,32,27,332.7,1e25,028.7,006.7
T,,49.242346,9.530592,10,05,2014,08,32,28,332.2,1e25,031.9,005.9
T,,49.242503,9.530613,10,05,2014,08,32,29,331.6,1e25,033.9,005.2
T,,49.242674,9.530628,10,05,2014,08,32,30,330.7,1e25,035.6,004.4
T,,49.242845,9.530644,10,05,2014,08,32,31,329.6,1e25,035.6,004.5
T,,49.243019,9.530656,10,05,2014,08,32,32,328.7,1e25,035.6,004.8
T,,49.243190,9.530667,10,05,2014,08,32,33,327.9,1e25,034.7,004.5
T,,49.243357,9.530680,10,05,2014,08,32,34,327.1,1e25,034.0,005.1
T,,49.243519,9.530696,10,05,2014,08,32,35,326.5,1e25,033.1,006.0
T,,49.243673,9.530730,10,05,2014,08,32,36,325.9,1e25,032.1,008.7
T,,49.243815,9.530807,10,05,2014,08,32,37,325.5,1e25,031.4,021.5
T,,49.243938,9.530921,10,05,2014,08,32,38,325.1,1e25,030.6,035.6
T,,49.244054,9.531049,10,05,2014,08,32,39,324.7,1e25,030.4,038.6
T,,49.244153,9.531199,10,05,2014,08,32,40,324.4,1e25,030.4,037.1
T,,49.244223,9.531377,10,05,2014,08,32,41,324.2,1e25,029.7,060.1
T,,49.244283,9.531561,10,05,2014,08,32,42,324.1,1e25,029.4,062.6
T,,49.244309,9.531771,10,05,2014,08,32,43,324.2,1e25,030.1,081.0
T,,49.244328,9.531984,10,05,2014,08,32,44,324.3,1e25,028.9,068.4
T,,49.244316,9.532196,10,05,2014,08,32,45,324.5,1e25,029.8,096.6
T,,49.244291,9.532416,10,05,2014,08,32,46,324.7,1e25,031.3,099.4
T,,49.244251,9.532653,10,05,2014,08,32,47,324.9,1e25,034.6,102.7
T,,49.244200,9.532894,10,05,2014,08,32,48,325.2,1e25,036.1,105.4
T,,49.244140,9.533148,10,05,2014,08,32,49,325.4,1e25,038.3,107.4
T,,49.244072,9.533409,10,05,2014,08,32,50,325.4,1e25,039.5,108.6
T,,49.244000,9.533685,10,05,2014,08,32,51,325.3,1e25,041.1,109.2
T,,49.243921,9.533962,10,05,2014,08,32,52,325.0,1e25,041.1,109.5
T,,49.243850,9.534242,10,05,2014,08,32,53,324.7,1e25,040.9,106.4
T,,49.243784,9.534522,10,05,2014,08,32,54,324.2,1e25,040.6,106.5
T,,49.243721,9.534803,10,05,2014,08,32,55,323.6,1e25,040.5,105.9
T,,49.243661,9.535085,10,05,2014,08,32,56,323.1,1e25,040.6,106.0
T,,49.243602,9.535371,10,05,2014,08,32,57,322.6,1e25,041.0,106.0
T,,49.243549,9.535660,10,05,2014,08,32,58,322.2,1e25,041.2,104.8
T,,49.243499,9.535949,10,05,2014,08,32,59,321.9,1e25,041.1,103.7
T,,49.243456,9.536233,10,05,2014,08,33,00,321.5,1e25,040.5,102.1
T,,49.243412,9.536513,10,05,2014,08,33,01,321.1,1e25,040.3,102.3
T,,49.243368,9.536788,10,05,2014,08,33,02,320.8,1e25,040.3,102.1
T,,49.243330,9.537054,10,05,2014,08,33,03,320.4,1e25,038.8,101.9
T,,49.243303,9.537308,10,05,2014,08,33,04,320.0,1e25,037.1,099.6
T,,49.243278,9.537552,10,05,2014,08,33,05,319.5,1e25,036.1,099.3
T,,49.243254,9.537792,10,05,2014,08,33,06,319.0,1e25,035.1,099.1
T,,49.243232,9.538033,10,05,2014,08,33,07,318.7,1e25,034.9,098.6
T,,49.243212,9.538269,10,05,2014,08,33,08,318.3,1e25,033.8,098.3
T,,49.243193,9.538490,10,05,2014,08,33,09,317.9,1e25,031.1,097.8
T,,49.243184,9.538701,10,05,2014,08,33,10,317.5,1e25,029.4,096.4
T,,49.243198,9.538897,10,05,2014,08,33,11,316.9,1e25,027.6,082.7
T,,49.243221,9.539088,10,05,2014,08,33,12,316.2,1e25,027.6,090.6
T,,49.243275,9.539259,10,05,2014,08,33,13,315.5,1e25,027.2,063.6
T,,49.243360,9.539401,10,05,2014,08,33,14,314.5,1e25,026.7,046.8
T,,49.243458,9.539528,10,05,2014,08,33,15,313.3,1e25,026.7,046.8
T,,49.243582,9.539628,10,05,2014,08,33,16,311.9,1e25,029.0,028.1
T,,49.243718,9.539724,10,05,2014,08,33,17,310.5,1e25,031.7,025.8
T,,49.243864,9.539823,10,05,2014,08,33,18,308.9,1e25,034.0,024.9
T,,49.244019,9.539914,10,05,2014,08,33,19,307.1,1e25,035.1,023.3
T,,49.244183,9.539983,10,05,2014,08,33,20,305.4,1e25,034.6,024.6
T,,49.244345,9.540060,10,05,2014,08,33,21,303.8,1e25,035.3,021.7
T,,49.244507,9.540140,10,05,2014,08,33,22,302.5,1e25,036.2,020.5
T,,49.244667,9.540220,10,05,2014,08,33,23,301.4,1e25,036.1,019.5
T,,49.244829,9.540292,10,05,2014,08,33,24,300.5,1e25,036.1,018.3
T,,49.244992,9.540362,10,05,2014,08,33,25,299.6,1e25,036.1,017.4
T,,49.245155,9.540425,10,05,2014,08,33,26,298.7,1e25,035.8,016.6
T,,49.245312,9.540478,10,05,2014,08,33,27,297.9,1e25,034.2,015.0
T,,49.245469,9.540521,10,05,2014,08,33,28,297.2,1e25,034.1,011.7
T,,49.245634,9.540499,10,05,2014,08,33,29,295.7,1e25,034.2,358.1
T,,49.245804,9.540456,10,05,2014,08,33,30,293.8,1e25,034.5,355.3
T,,49.245971,9.540363,10,05,2014,08,33,31,291.9,1e25,034.7,342.6
T,,49.246138,9.540268,10,05,2014,08,33,32,290.1,1e25,035.3,341.7
T,,49.246302,9.540166,10,05,2014,08,33,33,288.3,1e25,035.1,340.8
T,,49.246463,9.540066,10,05,2014,08,33,34,286.6,1e25,035.0,340.2
T,,49.246624,9.539968,10,05,2014,08,33,35,285.2,1e25,035.1,340.7
T,,49.246786,9.539874,10,05,2014,08,33,36,283.9,1e25,035.8,341.4
T,,49.246950,9.539801,10,05,2014,08,33,37,282.7,1e25,035.8,343.9
T,,49.247117,9.539755,10,05,2014,08,33,38,281.6,1e25,035.8,346.9
T,,49.247283,9.539728,10,05,2014,08,33,39,280.7,1e25,035.7,349.7
T,,49.247441,9.539708,10,05,2014,08,33,40,279.8,1e25,034.1,351.9
T,,49.247591,9.539711,10,05,2014,08,33,41,279.1,1e25,034.1,351.9
T,,49.247718,9.539714,10,05,2014,08,33,42,278.6,1e25,027.0,352.4
T,,49.247833,9.539715,10,05,2014,08,33,43,278.2,1e25,024.0,356.4
T,,49.247942,9.539710,10,05,2014,08,33,44,277.8,1e25,023.2,355.2
T,,49.248046,9.539693,10,05,2014,08,33,45,277.4,1e25,022.7,353.5
T,,49.248149,9.539682,10,05,2014,08,33,46,277.1,1e25,022.5,355.7
T,,49.248250,9.539703,10,05,2014,08,33,47,276.9,1e25,022.4,009.3
T,,49.248348,9.539735,10,05,2014,08,33,48,276.7,1e25,022.2,011.8
T,,49.248447,9.539779,10,05,2014,08,33,49,276.4,1e25,022.6,014.9
T,,49.248545,9.539837,10,05,2014,08,33,50,276.2,1e25,022.9,018.6
T,,49.248642,9.539906,10,05,2014,08,33,51,275.9,1e25,023.3,021.7
T,,49.248738,9.539984,10,05,2014,08,33,52,275.5,1e25,023.4,024.2
T,,49.248830,9.540068,10,05,2014,08,33,53,275.0,1e25,023.3,026.4
T,,49.248920,9.540157,10,05,2014,08,33,54,274.6,1e25,023.0,028.4
T,,49.249008,9.540248,10,05,2014,08,33,55,274.2,1e25,022.9,029.7
T,,49.249093,9.540343,10,05,2014,08,33,56,273.8,1e25,022.7,032.2
T,,49.249175,9.540445,10,05,2014,08,33,57,273.5,1e25,022.9,035.0
T,,49.249256,9.540553,10,05,2014,08,33,58,273.1,1e25,023.0,036.6
T,,49.249333,9.540660,10,05,2014,08,33,59,272.8,1e25,022.4,038.0
T,,49.249407,9.540768,10,05,2014,08,34,00,272.4,1e25,022.0,039.6
T,,49.249476,9.540880,10,05,2014,08,34,01,272.1,1e25,022.0,041.0
T,,49.249535,9.540983,10,05,2014,08,34,02,271.8,1e25,019.4,043.7
T,,49.249588,9.541084,10,05,2014,08,34,03,271.6,1e25,018.1,046.7
T,,49.249606,9.541209,10,05,2014,08,34,04,271.4,1e25,017.4,077.3
T,,49.249596,9.541327,10,05,2014,08,34,05,271.4,1e25,016.3,100.9
T,,49.249576,9.541444,10,05,2014,08,34,06,271.4,1e25,017.3,104.7
T,,49.249544,9.541574,10,05,2014,08,34,07,271.5,1e25,019.9,107.6
T,,49.249509,9.541713,10,05,2014,08,34,08,271.6,1e25,021.4,108.0
T,,49.249473,9.541865,10,05,2014,08,34,09,271.7,1e25,023.3,107.4
T,,49.249433,9.542022,10,05,2014,08,34,10,271.7,1e25,023.9,109.2
T,,49.249384,9.542186,10,05,2014,08,34,11,271.6,1e25,025.6,111.4
T,,49.249331,9.542353,10,05,2014,08,34,12,271.3,1e25,026.1,112.3
T,,49.249280,9.542526,10,05,2014,08,34,13,270.9,1e25,026.2,111.8
T,,49.249232,9.542700,10,05,2014,08,34,14,270.5,1e25,026.0,110.9
T,,49.249184,9.542877,10,05,2014,08,34,15,270.2,1e25,026.4,111.4
T,,49.249135,9.543057,10,05,2014,08,34,16,270.2,1e25,027.0,112.0
T,,49.249085,9.543243,10,05,2014,08,34,17,270.2,1e25,028.1,112.2
T,,49.249028,9.543437,10,05,2014,08,34,18,270.4,1e25,029.8,112.9
T,,49.248961,9.543630,10,05,2014,08,34,19,270.7,1e25,030.3,114.6
T,,49.248884,9.543820,10,05,2014,08,34,20,270.9,1e25,031.4,118.7
T,,49.248772,9.543981,10,05,2014,08,34,21,271.2,1e25,032.9,137.3
T,,49.248648,9.544132,10,05,2014,08,34,22,271.4,1e25,033.9,140.5
T,,49.248510,9.544266,10,05,2014,08,34,23,271.6,1e25,035.4,144.5
T,,49.248362,9.544386,10,05,2014,08,34,24,271.8,1e25,036.1,147.5
T,,49.248206,9.544498,10,05,2014,08,34,25,271.9,1e25,037.0,149.4
T,,49.248045,9.544618,10,05,2014,08,34,26,272.1,1e25,038.5,150.8
T,,49.247878,9.544741,10,05,2014,08,34,27,272.2,1e25,039.5,151.7
T,,49.247707,9.544863,10,05,2014,08,34,28,272.2,1e25,040.3,152.1
T,,49.247536,9.544994,10,05,2014,08,34,29,272.3,1e25,040.7,149.6
T,,49.247369,9.545141,10,05,2014,08,34,30,272.3,1e25,041.1,147.1
T,,49.247208,9.545312,10,05,2014,08,34,31,272.3,1e25,041.7,142.2
T,,49.247049,9.545499,10,05,2014,08,34,32,272.3,1e25,042.6,140.1
T,,49.246895,9.545708,10,05,2014,08,34,33,272.2,1e25,043.2,136.2
T,,49.246748,9.545933,10,05,2014,08,34,34,272.3,1e25,043.8,133.6
T,,49.246609,9.546175,10,05,2014,08,34,35,272.3,1e25,043.9,129.2
T,,49.246481,9.546432,10,05,2014,08,34,36,272.5,1e25,044.1,125.3
T,,49.246364,9.546700,10,05,2014,08,34,37,273.0,1e25,044.2,122.2
T,,49.246253,9.546971,10,05,2014,08,34,38,273.6,1e25,044.4,121.0
T,,49.246142,9.547244,10,05,2014,08,34,39,274.1,1e25,044.7,121.8
T,,49.246029,9.547515,10,05,2014,08,34,40,274.8,1e25,044.8,122.1
T,,49.245916,9.547788,10,05,2014,08,34,41,275.5,1e25,045.3,122.0
T,,49.245804,9.548063,10,05,2014,08,34,42,276.2,1e25,045.4,121.6
T,,49.245691,9.548340,10,05,2014,08,34,43,276.8,1e25,045.8,121.7
T,,49.245579,9.548619,10,05,2014,08,34,44,277.4,1e25,045.9,122.0
T,,49.245468,9.548899,10,05,2014,08,34,45,277.8,1e25,045.7,121.6
T,,49.245360,9.549176,10,05,2014,08,34,46,278.3,1e25,045.4,121.8
T,,49.245253,9.549450,10,05,2014,08,34,47,278.7,1e25,044.8,121.6
T,,49.245147,9.549725,10,05,2014,08,34,48,279.2,1e25,044.7,121.3
T,,49.245047,9.550006,10,05,2014,08,34,49,279.8,1e25,044.7,119.5
T,,49.244958,9.550295,10,05,2014,08,34,50,280.6,1e25,044.9,115.1
T,,49.244886,9.550597,10,05,2014,08,34,51,281.3,1e25,045.1,109.0
T,,49.244833,9.550913,10,05,2014,08,34,52,281.6,1e25,045.4,103.2
T,,49.244803,9.551240,10,05,2014,08,34,53,281.9,1e25,045.8,096.5
T,,49.244795,9.551574,10,05,2014,08,34,54,282.1,1e25,046.0,090.3
T,,49.244808,9.551909,10,05,2014,08,34,55,282.4,1e25,046.4,084.9
T,,49.244834,9.552246,10,05,2014,08,34,56,282.6,1e25,046.6,082.2
T,,49.244863,9.552582,10,05,2014,08,34,57,282.9,1e25,046.7,081.6
T,,49.244893,9.552912,10,05,2014,08,34,58,283.3,1e25,046.7,082.0
T,,49.244927,9.553245,10,05,2014,08,34,59,284.0,1e25,046.8,081.7
T,,49.244964,9.553579,10,05,2014,08,35,00,284.7,1e25,047.0,081.5
T,,49.245002,9.553914,10,05,2014,08,35,01,285.5,1e25,047.2,081.3
T,,49.245040,9.554251,10,05,2014,08,35,02,286.3,1e25,047.3,081.3
T,,49.245080,9.554585,10,05,2014,08,35,03,287.0,1e25,047.4,080.9
T,,49.245119,9.554919,10,05,2014,08,35,04,287.8,1e25,047.4,081.5
T,,49.245150,9.555254,10,05,2014,08,35,05,288.5,1e25,047.5,082.7
T,,49.245175,9.555587,10,05,2014,08,35,06,289.2,1e25,047.2,084.4
T,,49.245198,9.555918,10,05,2014,08,35,07,289.9,1e25,047.0,085.0
T,,49.245215,9.556248,10,05,2014,08,35,08,290.7,1e25,046.8,085.6
T,,49.245232,9.556575,10,05,2014,08,35,09,291.4,1e25,046.6,086.5
T,,49.245247,9.556901,10,05,2014,08,35,10,292.1,1e25,046.3,086.0
T,,49.245262,9.557224,10,05,2014,08,35,11,292.7,1e25,046.0,086.4
T,,49.245274,9.557543,10,05,2014,08,35,12,293.3,1e25,045.4,086.6
T,,49.245287,9.557854,10,05,2014,08,35,13,293.9,1e25,044.3,086.4
T,,49.245299,9.558154,10,05,2014,08,35,14,294.4,1e25,042.7,086.6
T,,49.245311,9.558440,10,05,2014,08,35,15,294.9,1e25,040.5,086.8
T,,49.245321,9.558710,10,05,2014,08,35,16,295.5,1e25,038.1,087.2
T,,49.245331,9.558964,10,05,2014,08,35,17,296.2,1e25,035.7,087.0
T,,49.245339,9.559199,10,05,2014,08,35,18,296.7,1e25,033.0,086.9
T,,49.245347,9.559418,10,05,2014,08,35,19,297.3,1e25,030.6,087.6
T,,49.245352,9.559622,10,05,2014,08,35,20,297.9,1e25,028.5,087.7
T,,49.245356,9.559807,10,05,2014,08,35,21,298.5,1e25,025.6,088.1
T,,49.245360,9.559976,10,05,2014,08,35,22,299.1,1e25,023.4,088.0
T,,49.245364,9.560127,10,05,2014,08,35,23,299.8,1e25,020.6,088.1
T,,49.245368,9.560261,10,05,2014,08,35,24,300.4,1e25,018.1,088.4
T,,49.245372,9.560378,10,05,2014,08,35,25,301.0,1e25,015.8,088.1
T,,49.245375,9.560476,10,05,2014,08,35,26,301.5,1e25,013.0,087.4
T,,49.245379,9.560555,10,05,2014,08,35,27,302.0,1e25,010.5,086.5
T,,49.245384,9.560608,10,05,2014,08,35,28,302.1,1e25,006.9,084.2
T,,49.245387,9.560640,10,05,2014,08,35,29,302.1,1e25,004.1,083.6
T,,49.245390,9.560663,10,05,2014,08,35,30,302.2,1e25,003.1,081.8
T,,49.245400,9.560684,10,05,2014,08,35,31,302.3,1e25,003.5,057.3
T,,49.245432,9.560715,10,05,2014,08,35,32,302.3,1e25,007.4,038.1
T,,49.245481,9.560735,10,05,2014,08,35,33,302.4,1e25,005.4,049.4
T,,49.245575,9.560710,10,05,2014,08,35,34,303.1,1e25,018.8,356.0
T,,49.245675,9.560682,10,05,2014,08,35,35,303.8,1e25,020.5,355.0
T,,49.245784,9.560659,10,05,2014,08,35,36,304.4,1e25,022.3,356.5
T,,49.245899,9.560677,10,05,2014,08,35,37,305.0,1e25,024.4,010.9
T,,49.246017,9.560713,10,05,2014,08,35,38,305.5,1e25,025.7,014.1
T,,49.246121,9.560803,10,05,2014,08,35,39,306.1,1e25,026.1,034.2
T,,49.246224,9.560913,10,05,2014,08,35,40,306.8,1e25,027.8,037.2
T,,49.246312,9.561065,10,05,2014,08,35,41,307.4,1e25,029.4,050.7
T,,49.246401,9.561236,10,05,2014,08,35,42,308.1,1e25,031.8,052.5
T,,49.246489,9.561426,10,05,2014,08,35,43,308.8,1e25,033.6,054.0
T,,49.246575,9.561622,10,05,2014,08,35,44,309.5,1e25,033.8,055.0
T,,49.246659,9.561825,10,05,2014,08,35,45,310.3,1e25,034.1,056.2
T,,49.246743,9.562032,10,05,2014,08,35,46,311.0,1e25,034.7,056.9
T,,49.246825,9.562241,10,05,2014,08,35,47,311.8,1e25,034.4,057.5
T,,49.246906,9.562448,10,05,2014,08,35,48,312.6,1e25,034.1,058.0
T,,49.246985,9.562653,10,05,2014,08,35,49,313.4,1e25,033.7,058.6
T,,49.247064,9.562855,10,05,2014,08,35,50,314.4,1e25,033.2,058.5
T,,49.247141,9.563054,10,05,2014,08,35,51,315.3,1e25,032.6,058.8
T,,49.247219,9.563255,10,05,2014,08,35,52,316.2,1e25,032.8,058.2
T,,49.247299,9.563459,10,05,2014,08,35,53,317.0,1e25,033.5,057.7
T,,49.247382,9.563669,10,05,2014,08,35,54,317.8,1e25,034.6,058.2
T,,49.247467,9.563884,10,05,2014,08,35,55,318.7,1e25,035.6,058.5
T,,49.247554,9.564104,10,05,2014,08,35,56,319.5,1e25,036.5,059.2
T,,49.247642,9.564330,10,05,2014,08,35,57,320.3,1e25,037.4,058.6
T,,49.247734,9.564562,10,05,2014,08,35,58,321.1,1e25,038.4,058.1
T,,49.247827,9.564797,10,05,2014,08,35,59,321.9,1e25,038.9,058.4
T,,49.247921,9.565033,10,05,2014,08,36,00,322.8,1e25,039.0,058.4
T,,49.248016,9.565268,10,05,2014,08,36,01,323.5,1e25,038.9,058.7
T,,49.248110,9.565500,10,05,2014,08,36,02,324.2,1e25,038.8,058.6
T,,49.248202,9.565721,10,05,2014,08,36,03,324.8,1e25,037.5,058.4
T,,49.248291,9.565938,10,05,2014,08,36,04,325.6,1e25,036.2,058.3
T,,49.248379,9.566153,10,05,2014,08,36,05,326.3,1e25,035.8,059.0
T,,49.248463,9.566373,10,05,2014,08,36,06,326.8,1e25,035.7,060.1
T,,49.248536,9.566603,10,05,2014,08,36,07,327.2,1e25,035.8,063.4
T,,49.248571,9.566852,10,05,2014,08,36,08,327.5,1e25,035.8,078.9
T,,49.248595,9.567103,10,05,2014,08,36,09,327.9,1e25,035.6,081.8
T,,49.248601,9.567354,10,05,2014,08,36,10,328.2,1e25,035.2,085.9
T,,49.248575,9.567600,10,05,2014,08,36,11,328.5,1e25,034.7,098.8
T,,49.248549,9.567839,10,05,2014,08,36,12,328.7,1e25,033.7,099.5
T,,49.248519,9.568072,10,05,2014,08,36,13,328.8,1e25,033.0,100.4
T,,49.248481,9.568297,10,05,2014,08,36,14,328.9,1e25,032.3,103.0
T,,49.248411,9.568493,10,05,2014,08,36,15,328.9,1e25,030.7,120.2
T,,49.248339,9.568667,10,05,2014,08,36,16,328.9,1e25,028.3,123.0
T,,49.248263,9.568813,10,05,2014,08,36,17,328.8,1e25,025.5,126.4
T,,49.248195,9.568938,10,05,2014,08,36,18,328.6,1e25,021.8,126.9
T,,49.248158,9.569062,10,05,2014,08,36,19,328.2,1e25,018.6,106.3
T,,49.248158,9.569184,10,05,2014,08,36,20,327.8,1e25,017.6,078.6
T,,49.248200,9.569281,10,05,2014,08,36,21,327.3,1e25,018.1,043.9
T,,49.248280,9.569310,10,05,2014,08,36,22,326.9,1e25,019.8,006.1
T,,49.248376,9.569280,10,05,2014,08,36,23,326.5,1e25,023.3,344.2
T,,49.248500,9.569222,10,05,2014,08,36,24,326.1,1e25,028.8,342.7
T,,49.248638,9.569154,10,05,2014,08,36,25,325.6,1e25,032.6,342.1
T,,49.248783,9.569079,10,05,2014,08,36,26,325.1,1e25,034.6,342.4
T,,49.248938,9.568995,10,05,2014,08,36,27,324.4,1e25,036.7,341.7
T,,49.249099,9.568895,10,05,2014,08,36,28,323.7,1e25,037.8,339.7
T,,49.249262,9.568769,10,05,2014,08,36,29,322.7,1e25,039.1,336.6
T,,49.249428,9.568619,10,05,2014,08,36,30,321.6,1e25,040.5,334.0
T,,49.249588,9.568448,10,05,2014,08,36,31,320.6,1e25,040.6,330.8
T,,49.249750,9.568286,10,05,2014,08,36,32,319.6,1e25,040.5,331.6
T,,49.249915,9.568141,10,05,2014,08,36,33,318.7,1e25,040.3,333.3
T,,49.250080,9.568002,10,05,2014,08,36,34,317.9,1e25,040.0,333.7
T,,49.250243,9.567869,10,05,2014,08,36,35,317.1,1e25,039.8,334.0
T,,49.250404,9.567740,10,05,2014,08,36,36,316.3,1e25,039.4,333.9
T,,49.250563,9.567616,10,05,2014,08,36,37,315.7,1e25,039.0,334.3
T,,49.250727,9.567522,10,05,2014,08,36,38,314.9,1e25,038.6,340.7
T,,49.250895,9.567466,10,05,2014,08,36,39,314.2,1e25,038.2,349.8
T,,49.251062,9.567475,10,05,2014,08,36,40,313.4,1e25,037.7,006.1
T,,49.251215,9.567552,10,05,2014,08,36,41,312.7,1e25,037.1,021.8
T,,49.251343,9.567693,10,05,2014,08,36,42,311.8,1e25,036.6,037.1
T,,49.251470,9.567851,10,05,2014,08,36,43,311.2,1e25,036.8,039.2
T,,49.251598,9.568015,10,05,2014,08,36,44,310.7,1e25,037.3,038.7
T,,49.251738,9.568172,10,05,2014,08,36,45,310.3,1e25,038.2,036.0
T,,49.251904,9.568273,10,05,2014,08,36,46,309.9,1e25,039.1,020.4
T,,49.252074,9.568360,10,05,2014,08,36,47,309.5,1e25,039.1,017.8
T,,49.252251,9.568418,10,05,2014,08,36,48,309.2,1e25,038.3,023.2
T,,49.252436,9.568438,10,05,2014,08,36,49,309.0,1e25,039.7,004.1
T,,49.252622,9.568447,10,05,2014,08,36,50,308.8,1e25,039.8,001.6
T,,49.252806,9.568433,10,05,2014,08,36,51,308.7,1e25,038.9,007.5
T,,49.252975,9.568375,10,05,2014,08,36,52,308.9,1e25,037.3,002.9
T,,49.253117,9.568278,10,05,2014,08,36,53,309.2,1e25,032.3,000.1
T,,49.253247,9.568180,10,05,2014,08,36,54,309.5,1e25,031.2,335.9
T,,49.253373,9.568102,10,05,2014,08,36,55,309.8,1e25,029.5,339.2
T,,49.253499,9.568116,10,05,2014,08,36,56,309.4,1e25,029.2,008.9
T,,49.253624,9.568153,10,05,2014,08,36,57,309.0,1e25,029.2,356.2
T,,49.253744,9.568264,10,05,2014,08,36,58,308.6,1e25,029.7,003.6
T,,49.253832,9.568463,10,05,2014,08,36,59,308.2,1e25,033.7,052.8
T,,49.253928,9.568666,10,05,2014,08,37,00,308.1,1e25,035.9,052.0
T,,49.254032,9.568884,10,05,2014,08,37,01,308.1,1e25,038.5,052.9
T,,49.254140,9.569116,10,05,2014,08,37,02,308.3,1e25,040.9,053.4
T,,49.254248,9.569358,10,05,2014,08,37,03,308.6,1e25,041.7,054.0
T,,49.254356,9.569604,10,05,2014,08,37,04,309.0,1e25,042.0,054.1
T,,49.254468,9.569858,10,05,2014,08,37,05,309.5,1e25,042.9,053.3
T,,49.254584,9.570120,10,05,2014,08,37,06,310.0,1e25,044.1,054.6
T,,49.254700,9.570393,10,05,2014,08,37,07,310.5,1e25,045.1,055.8
T,,49.254819,9.570670,10,05,2014,08,37,08,311.1,1e25,046.0,056.4
T,,49.254934,9.570957,10,05,2014,08,37,09,311.7,1e25,046.7,057.8
T,,49.255052,9.571250,10,05,2014,08,37,10,312.3,1e25,047.4,058.4
T,,49.255167,9.571545,10,05,2014,08,37,11,312.9,1e25,047.3,057.9
T,,49.255282,9.571837,10,05,2014,08,37,12,313.6,1e25,047.4,058.5
T,,49.255398,9.572128,10,05,2014,08,37,13,314.4,1e25,047.4,058.7
T,,49.255511,9.572420,10,05,2014,08,37,14,315.1,1e25,047.3,058.8
T,,49.255624,9.572710,10,05,2014,08,37,15,315.9,1e25,047.2,059.4
T,,49.255733,9.573000,10,05,2014,08,37,16,316.8,1e25,047.1,059.9
T,,49.255846,9.573285,10,05,2014,08,37,17,317.6,1e25,046.9,058.5
T,,49.255958,9.573569,10,05,2014,08,37,18,318.4,1e25,046.8,058.8
