Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.275903,10.999326,05,25,2014,08,38,47,210.1,1e25,015.7,225.4
T,,51.275854,10.999232,05,25,2014,08,38,48,210.0,1e25,016.5,226.9
T,,51.275804,10.999135,05,25,2014,08,38,49,210.0,1e25,017.0,227.5
T,,51.275756,10.999034,05,25,2014,08,38,50,210.0,1e25,017.0,228.4
T,,51.275703,10.998933,05,25,2014,08,38,51,209.9,1e25,017.7,227.7
T,,51.275646,10.998832,05,25,2014,08,38,52,209.8,1e25,018.4,226.8
T,,51.275586,10.998729,05,25,2014,08,38,53,209.6,1e25,019.1,226.2
T,,51.275526,10.998626,05,25,2014,08,38,54,209.5,1e25,018.9,226.9
T,,51.275473,10.998531,05,25,2014,08,38,55,209.4,1e25,016.9,227.9
T,,51.275428,10.998441,05,25,2014,08,38,56,209.2,1e25,014.8,230.4
T,,51.275409,10.998346,05,25,2014,08,38,57,209.1,1e25,012.7,255.6
T,,51.275413,10.998258,05,25,2014,08,38,58,208.9,1e25,011.5,282.5
T,,51.275434,10.998178,05,25,2014,08,38,59,208.8,1e25,011.9,300.7
T,,51.275464,10.998095,05,25,2014,08,39,00,208.7,1e25,013.4,303.3
T,,51.275502,10.998008,05,25,2014,08,39,01,208.5,1e25,014.9,305.4
T,,51.275549,10.997915,05,25,2014,08,39,02,208.4,1e25,016.5,307.0
T,,51.275604,10.997813,05,25,2014,08,39,03,208.4,1e25,018.6,308.1
T,,51.275666,10.997696,05,25,2014,08,39,04,208.4,1e25,021.2,308.6
T,,51.275740,10.997563,05,25,2014,08,39,05,208.6,1e25,024.5,309.2
T,,51.275821,10.997417,05,25,2014,08,39,06,208.9,1e25,026.6,309.8
T,,51.275907,10.997263,05,25,2014,08,39,07,209.2,1e25,028.0,310.1
T,,51.276000,10.997096,05,25,2014,08,39,08,209.6,1e25,030.3,309.8
T,,51.276101,10.996918,05,25,2014,08,39,09,210.0,1e25,032.4,310.5
T,,51.276206,10.996732,05,25,2014,08,39,10,210.4,1e25,033.7,310.7
T,,51.276313,10.996540,05,25,2014,08,39,11,210.9,1e25,034.6,310.2
T,,51.276424,10.996339,05,25,2014,08,39,12,211.4,1e25,035.9,310.0
T,,51.276538,10.996131,05,25,2014,08,39,13,211.9,1e25,037.1,310.5
T,,51.276656,10.995915,05,25,2014,08,39,14,212.4,1e25,038.7,310.5
T,,51.276780,10.995689,05,25,2014,08,39,15,212.9,1e25,040.7,310.2
T,,51.276908,10.995453,05,25,2014,08,39,16,213.4,1e25,042.2,310.1
T,,51.277036,10.995212,05,25,2014,08,39,17,213.8,1e25,042.2,309.5
T,,51.277169,10.994965,05,25,2014,08,39,18,214.2,1e25,043.0,309.8
T,,51.277305,10.994711,05,25,2014,08,39,19,214.7,1e25,043.8,309.5
T,,51.277445,10.994454,05,25,2014,08,39,20,215.3,1e25,044.4,310.2
T,,51.277588,10.994194,05,25,2014,08,39,21,215.9,1e25,044.9,309.8
T,,51.277732,10.993934,05,25,2014,08,39,22,216.7,1e25,045.2,310.3
T,,51.277875,10.993673,05,25,2014,08,39,23,217.6,1e25,045.5,310.3
T,,51.278018,10.993417,05,25,2014,08,39,24,218.5,1e25,045.3,310.8
T,,51.278149,10.993164,05,25,2014,08,39,25,219.5,1e25,044.2,309.3
T,,51.278273,10.992927,05,25,2014,08,39,26,220.4,1e25,041.7,308.9
T,,51.278388,10.992701,05,25,2014,08,39,27,221.4,1e25,039.4,309.4
T,,51.278500,10.992490,05,25,2014,08,39,28,222.1,1e25,037.5,311.2
T,,51.278610,10.992287,05,25,2014,08,39,29,223.0,1e25,035.8,310.2
T,,51.278716,10.992085,05,25,2014,08,39,30,224.0,1e25,035.0,309.6
T,,51.278821,10.991886,05,25,2014,08,39,31,224.9,1e25,034.5,309.2
T,,51.278920,10.991696,05,25,2014,08,39,32,225.8,1e25,032.8,309.1
T,,51.279018,10.991518,05,25,2014,08,39,33,226.8,1e25,031.5,311.3
T,,51.279146,10.991399,05,25,2014,08,39,34,227.6,1e25,031.5,331.7
T,,51.279291,10.991348,05,25,2014,08,39,35,228.3,1e25,032.3,351.1
T,,51.279439,10.991359,05,25,2014,08,39,36,228.9,1e25,032.8,007.2
T,,51.279591,10.991395,05,25,2014,08,39,37,229.4,1e25,034.2,011.0
T,,51.279744,10.991459,05,25,2014,08,39,38,229.8,1e25,035.2,013.9
T,,51.279894,10.991537,05,25,2014,08,39,39,230.1,1e25,034.5,015.4
T,,51.280035,10.991615,05,25,2014,08,39,40,230.4,1e25,032.3,015.8
T,,51.280170,10.991695,05,25,2014,08,39,41,230.7,1e25,030.9,016.5
T,,51.280302,10.991770,05,25,2014,08,39,42,231.1,1e25,029.9,015.8
T,,51.280437,10.991784,05,25,2014,08,39,43,231.4,1e25,029.4,357.8
T,,51.280556,10.991728,05,25,2014,08,39,44,231.7,1e25,027.5,336.0
T,,51.280653,10.991610,05,25,2014,08,39,45,232.0,1e25,027.9,314.3
T,,51.280722,10.991435,05,25,2014,08,39,46,232.4,1e25,030.0,295.8
T,,51.280784,10.991230,05,25,2014,08,39,47,232.8,1e25,032.9,292.8
T,,51.280840,10.990993,05,25,2014,08,39,48,233.3,1e25,035.7,290.5
T,,51.280894,10.990732,05,25,2014,08,39,49,233.8,1e25,038.1,289.2
T,,51.280949,10.990456,05,25,2014,08,39,50,234.4,1e25,040.1,288.4
T,,51.281003,10.990162,05,25,2014,08,39,51,235.0,1e25,042.2,287.9
T,,51.281055,10.989862,05,25,2014,08,39,52,235.7,1e25,042.3,287.5
T,,51.281108,10.989550,05,25,2014,08,39,53,236.4,1e25,043.1,286.8
T,,51.281165,10.989228,05,25,2014,08,39,54,237.2,1e25,044.1,287.1
T,,51.281224,10.988897,05,25,2014,08,39,55,238.0,1e25,045.3,287.0
T,,51.281284,10.988565,05,25,2014,08,39,56,238.9,1e25,045.5,286.6
T,,51.281344,10.988235,05,25,2014,08,39,57,239.9,1e25,045.3,286.4
T,,51.281403,10.987907,05,25,2014,08,39,58,240.8,1e25,045.2,286.5
T,,51.281462,10.987584,05,25,2014,08,39,59,241.7,1e25,045.0,286.5
T,,51.281521,10.987264,05,25,2014,08,40,00,242.6,1e25,044.7,286.8
T,,51.281579,10.986947,05,25,2014,08,40,01,243.4,1e25,044.5,286.3
T,,51.281636,10.986635,05,25,2014,08,40,02,244.2,1e25,044.2,286.8
T,,51.281694,10.986325,05,25,2014,08,40,03,245.0,1e25,043.9,286.5
T,,51.281750,10.986018,05,25,2014,08,40,04,245.7,1e25,043.6,286.1
T,,51.281806,10.985714,05,25,2014,08,40,05,246.4,1e25,043.3,286.9
T,,51.281862,10.985415,05,25,2014,08,40,06,247.0,1e25,043.0,287.2
T,,51.281919,10.985119,05,25,2014,08,40,07,247.7,1e25,042.7,287.3
T,,51.281974,10.984827,05,25,2014,08,40,08,248.3,1e25,042.3,286.9
T,,51.282028,10.984541,05,25,2014,08,40,09,248.9,1e25,041.8,286.7
T,,51.282078,10.984277,05,25,2014,08,40,10,249.5,1e25,039.0,287.0
T,,51.282125,10.984029,05,25,2014,08,40,11,250.1,1e25,036.5,286.9
T,,51.282170,10.983792,05,25,2014,08,40,12,250.7,1e25,033.9,287.3
T,,51.282213,10.983566,05,25,2014,08,40,13,251.3,1e25,032.1,287.1
T,,51.282254,10.983350,05,25,2014,08,40,14,251.8,1e25,030.5,286.3
T,,51.282293,10.983143,05,25,2014,08,40,15,252.3,1e25,029.0,286.9
T,,51.282330,10.982947,05,25,2014,08,40,16,252.9,1e25,027.5,287.2
T,,51.282366,10.982759,05,25,2014,08,40,17,253.3,1e25,026.5,287.4
T,,51.282402,10.982572,05,25,2014,08,40,18,253.8,1e25,026.5,286.7
T,,51.282438,10.982382,05,25,2014,08,40,19,254.2,1e25,027.0,285.9
T,,51.282467,10.982188,05,25,2014,08,40,20,254.6,1e25,027.2,284.3
T,,51.282491,10.981994,05,25,2014,08,40,21,255.0,1e25,026.9,282.8
T,,51.282513,10.981797,05,25,2014,08,40,22,255.4,1e25,027.2,281.7
T,,51.282535,10.981598,05,25,2014,08,40,23,255.7,1e25,027.6,281.1
T,,51.282557,10.981396,05,25,2014,08,40,24,256.0,1e25,028.1,280.9
T,,51.282581,10.981191,05,25,2014,08,40,25,256.3,1e25,028.5,280.8
T,,51.282603,10.980983,05,25,2014,08,40,26,256.7,1e25,028.7,280.7
T,,51.282626,10.980773,05,25,2014,08,40,27,257.0,1e25,028.8,280.5
T,,51.282647,10.980566,05,25,2014,08,40,28,257.4,1e25,028.4,280.9
T,,51.282669,10.980363,05,25,2014,08,40,29,257.9,1e25,027.8,280.3
T,,51.282689,10.980162,05,25,2014,08,40,30,258.4,1e25,027.4,279.7
T,,51.282707,10.979965,05,25,2014,08,40,31,258.9,1e25,026.9,279.2
T,,51.282724,10.979772,05,25,2014,08,40,32,259.4,1e25,026.1,279.0
T,,51.282742,10.979585,05,25,2014,08,40,33,259.9,1e25,025.5,279.5
T,,51.282758,10.979400,05,25,2014,08,40,34,260.4,1e25,025.0,279.6
T,,51.282775,10.979219,05,25,2014,08,40,35,260.9,1e25,024.7,279.8
T,,51.282795,10.979039,05,25,2014,08,40,36,261.3,1e25,024.7,280.7
T,,51.282815,10.978859,05,25,2014,08,40,37,261.7,1e25,024.8,280.9
T,,51.282835,10.978684,05,25,2014,08,40,38,262.1,1e25,024.0,281.0
T,,51.282856,10.978519,05,25,2014,08,40,39,262.4,1e25,022.7,281.9
T,,51.282876,10.978359,05,25,2014,08,40,40,262.8,1e25,021.8,282.0
T,,51.282895,10.978204,05,25,2014,08,40,41,263.1,1e25,021.2,281.5
T,,51.282914,10.978054,05,25,2014,08,40,42,263.4,1e25,020.5,281.0
T,,51.282930,10.977906,05,25,2014,08,40,43,263.7,1e25,020.1,280.3
T,,51.282944,10.977761,05,25,2014,08,40,44,264.1,1e25,019.8,279.9
T,,51.282958,10.977615,05,25,2014,08,40,45,264.5,1e25,019.8,280.5
T,,51.282973,10.977470,05,25,2014,08,40,46,265.0,1e25,020.0,280.1
T,,51.282988,10.977327,05,25,2014,08,40,47,265.3,1e25,019.6,280.5
T,,51.283004,10.977186,05,25,2014,08,40,48,265.7,1e25,019.5,281.0
T,,51.283019,10.977050,05,25,2014,08,40,49,266.1,1e25,018.7,280.5
T,,51.283034,10.976920,05,25,2014,08,40,50,266.4,1e25,017.6,280.3
T,,51.283049,10.976793,05,25,2014,08,40,51,266.7,1e25,017.5,280.7
T,,51.283064,10.976665,05,25,2014,08,40,52,267.0,1e25,017.6,281.3
T,,51.283080,10.976536,05,25,2014,08,40,53,267.4,1e25,017.9,281.4
T,,51.283096,10.976411,05,25,2014,08,40,54,267.7,1e25,017.2,282.0
T,,51.283112,10.976297,05,25,2014,08,40,55,268.2,1e25,015.4,282.6
T,,51.283125,10.976206,05,25,2014,08,40,56,268.6,1e25,011.7,283.4
T,,51.283134,10.976142,05,25,2014,08,40,57,268.6,1e25,007.8,282.2
T,,51.283130,10.976085,05,25,2014,08,40,58,268.6,1e25,006.9,259.9
T,,51.283109,10.976031,05,25,2014,08,40,59,269.0,1e25,008.8,231.7
T,,51.283062,10.975989,05,25,2014,08,41,00,269.4,1e25,012.6,203.8
T,,51.282997,10.975949,05,25,2014,08,41,01,269.7,1e25,016.5,199.8
T,,51.282913,10.975917,05,25,2014,08,41,02,270.0,1e25,020.3,196.4
T,,51.282816,10.975888,05,25,2014,08,41,03,270.2,1e25,023.0,194.5
T,,51.282703,10.975856,05,25,2014,08,41,04,270.4,1e25,026.2,193.4
T,,51.282578,10.975820,05,25,2014,08,41,05,270.5,1e25,028.7,192.7
T,,51.282439,10.975782,05,25,2014,08,41,06,270.5,1e25,031.4,192.2
T,,51.282287,10.975740,05,25,2014,08,41,07,270.5,1e25,034.3,191.7
T,,51.282126,10.975695,05,25,2014,08,41,08,270.4,1e25,035.8,191.3
T,,51.281953,10.975652,05,25,2014,08,41,09,270.2,1e25,038.2,190.6
T,,51.281769,10.975604,05,25,2014,08,41,10,270.0,1e25,040.6,189.8
T,,51.281576,10.975553,05,25,2014,08,41,11,269.8,1e25,042.6,189.9
T,,51.281378,10.975502,05,25,2014,08,41,12,269.6,1e25,043.0,190.1
T,,51.281172,10.975446,05,25,2014,08,41,13,269.3,1e25,044.4,191.1
T,,51.280957,10.975384,05,25,2014,08,41,14,269.1,1e25,045.5,191.5
T,,51.280737,10.975320,05,25,2014,08,41,15,268.8,1e25,046.8,191.0
T,,51.280507,10.975255,05,25,2014,08,41,16,268.5,1e25,048.5,190.5
T,,51.280275,10.975189,05,25,2014,08,41,17,268.1,1e25,049.2,190.5
T,,51.280038,10.975122,05,25,2014,08,41,18,267.7,1e25,050.1,190.8
T,,51.279796,10.975052,05,25,2014,08,41,19,267.3,1e25,051.1,191.0
T,,51.279550,10.974980,05,25,2014,08,41,20,266.9,1e25,052.1,190.8
T,,51.279299,10.974906,05,25,2014,08,41,21,266.5,1e25,053.0,190.5
T,,51.279047,10.974832,05,25,2014,08,41,22,266.0,1e25,053.5,190.7
T,,51.278794,10.974757,05,25,2014,08,41,23,265.5,1e25,053.9,191.0
T,,51.278539,10.974681,05,25,2014,08,41,24,265.0,1e25,054.2,190.8
T,,51.278282,10.974603,05,25,2014,08,41,25,264.4,1e25,055.0,190.9
T,,51.278021,10.974523,05,25,2014,08,41,26,263.9,1e25,055.6,191.2
T,,51.277760,10.974443,05,25,2014,08,41,27,263.4,1e25,056.0,191.2
T,,51.277501,10.974362,05,25,2014,08,41,28,262.9,1e25,055.9,191.2
T,,51.277244,10.974281,05,25,2014,08,41,29,262.3,1e25,055.7,191.0
T,,51.276991,10.974202,05,25,2014,08,41,30,261.9,1e25,055.5,191.0
T,,51.276741,10.974124,05,25,2014,08,41,31,261.4,1e25,055.1,190.7
T,,51.276493,10.974048,05,25,2014,08,41,32,261.0,1e25,054.8,190.8
T,,51.276247,10.973973,05,25,2014,08,41,33,260.6,1e25,054.6,190.6
T,,51.275999,10.973897,05,25,2014,08,41,34,260.2,1e25,054.8,191.0
T,,51.275747,10.973819,05,25,2014,08,41,35,259.8,1e25,055.4,190.8
T,,51.275489,10.973739,05,25,2014,08,41,36,259.3,1e25,056.2,191.1
T,,51.275228,10.973658,05,25,2014,08,41,37,258.9,1e25,056.9,191.1
T,,51.274964,10.973577,05,25,2014,08,41,38,258.4,1e25,057.3,190.9
T,,51.274700,10.973496,05,25,2014,08,41,39,257.8,1e25,057.3,190.7
T,,51.274437,10.973417,05,25,2014,08,41,40,257.2,1e25,057.2,190.2
T,,51.274177,10.973339,05,25,2014,08,41,41,256.4,1e25,057.1,190.1
T,,51.273919,10.973262,05,25,2014,08,41,42,255.7,1e25,056.9,190.6
T,,51.273664,10.973186,05,25,2014,08,41,43,254.9,1e25,056.4,191.1
T,,51.273409,10.973109,05,25,2014,08,41,44,254.1,1e25,056.3,190.4
T,,51.273152,10.973031,05,25,2014,08,41,45,253.2,1e25,056.2,191.0
T,,51.272892,10.972952,05,25,2014,08,41,46,252.3,1e25,056.6,191.0
T,,51.272628,10.972870,05,25,2014,08,41,47,251.3,1e25,057.0,191.5
T,,51.272362,10.972788,05,25,2014,08,41,48,250.4,1e25,057.7,190.7
T,,51.272094,10.972705,05,25,2014,08,41,49,249.5,1e25,058.1,190.3
T,,51.271826,10.972624,05,25,2014,08,41,50,248.6,1e25,058.3,190.5
T,,51.271559,10.972542,05,25,2014,08,41,51,247.8,1e25,058.4,190.8
T,,51.271292,10.972461,05,25,2014,08,41,52,247.1,1e25,058.5,190.7
T,,51.271024,10.972379,05,25,2014,08,41,53,246.3,1e25,058.6,190.5
T,,51.270756,10.972299,05,25,2014,08,41,54,245.4,1e25,058.7,190.5
T,,51.270489,10.972219,05,25,2014,08,41,55,244.5,1e25,058.7,190.2
T,,51.270223,10.972140,05,25,2014,08,41,56,243.4,1e25,058.6,190.0
T,,51.269959,10.972061,05,25,2014,08,41,57,242.4,1e25,058.5,190.1
T,,51.269696,10.971982,05,25,2014,08,41,58,241.4,1e25,058.3,190.2
T,,51.269434,10.971905,05,25,2014,08,41,59,240.3,1e25,058.0,190.3
T,,51.269173,10.971828,05,25,2014,08,42,00,239.4,1e25,057.7,190.5
T,,51.268913,10.971751,05,25,2014,08,42,01,238.7,1e25,057.5,190.7
T,,51.268653,10.971674,05,25,2014,08,42,02,238.1,1e25,057.4,190.6
T,,51.268396,10.971595,05,25,2014,08,42,03,237.7,1e25,057.2,190.5
T,,51.268141,10.971515,05,25,2014,08,42,04,237.4,1e25,057.0,190.8
T,,51.267888,10.971434,05,25,2014,08,42,05,237.2,1e25,056.8,190.7
T,,51.267636,10.971354,05,25,2014,08,42,06,237.1,1e25,056.6,190.9
T,,51.267386,10.971275,05,25,2014,08,42,07,237.1,1e25,056.4,190.6
T,,51.267137,10.971197,05,25,2014,08,42,08,237.2,1e25,056.2,190.9
T,,51.266889,10.971118,05,25,2014,08,42,09,237.3,1e25,056.1,191.0
T,,51.266642,10.971040,05,25,2014,08,42,10,237.5,1e25,055.9,190.7
T,,51.266394,10.970962,05,25,2014,08,42,11,237.6,1e25,055.7,191.2
T,,51.266142,10.970884,05,25,2014,08,42,12,237.7,1e25,055.9,191.0
T,,51.265886,10.970805,05,25,2014,08,42,13,237.8,1e25,056.6,190.9
T,,51.265626,10.970726,05,25,2014,08,42,14,237.9,1e25,057.2,190.8
T,,51.265364,10.970646,05,25,2014,08,42,15,237.9,1e25,057.6,190.8
T,,51.265100,10.970565,05,25,2014,08,42,16,238.0,1e25,058.0,190.8
T,,51.264835,10.970486,05,25,2014,08,42,17,237.9,1e25,058.0,190.6
T,,51.264571,10.970407,05,25,2014,08,42,18,237.9,1e25,058.1,190.4
T,,51.264308,10.970329,05,25,2014,08,42,19,237.9,1e25,057.9,190.5
T,,51.264047,10.970251,05,25,2014,08,42,20,237.8,1e25,057.6,190.8
T,,51.263790,10.970166,05,25,2014,08,42,21,237.8,1e25,057.3,191.9
T,,51.263535,10.970074,05,25,2014,08,42,22,237.7,1e25,057.0,193.0
T,,51.263282,10.969979,05,25,2014,08,42,23,237.5,1e25,056.9,193.4
T,,51.263029,10.969881,05,25,2014,08,42,24,237.3,1e25,057.1,193.4
T,,51.262773,10.969779,05,25,2014,08,42,25,236.9,1e25,057.3,193.6
T,,51.262516,10.969675,05,25,2014,08,42,26,236.5,1e25,057.7,193.7
T,,51.262258,10.969565,05,25,2014,08,42,27,236.1,1e25,057.6,194.2
T,,51.261997,10.969457,05,25,2014,08,42,28,235.5,1e25,057.8,194.5
T,,51.261733,10.969349,05,25,2014,08,42,29,234.9,1e25,058.2,193.8
T,,51.261468,10.969243,05,25,2014,08,42,30,234.3,1e25,058.5,194.0
T,,51.261202,10.969137,05,25,2014,08,42,31,233.7,1e25,058.4,194.6
T,,51.260937,10.969029,05,25,2014,08,42,32,233.1,1e25,058.3,194.6
T,,51.260673,10.968922,05,25,2014,08,42,33,232.5,1e25,058.3,193.9
T,,51.260409,10.968817,05,25,2014,08,42,34,231.9,1e25,058.2,193.6
T,,51.260146,10.968712,05,25,2014,08,42,35,231.3,1e25,058.0,193.9
T,,51.259884,10.968606,05,25,2014,08,42,36,230.6,1e25,057.9,194.1
T,,51.259622,10.968501,05,25,2014,08,42,37,230.0,1e25,058.0,194.0
T,,51.259359,10.968395,05,25,2014,08,42,38,229.4,1e25,058.0,194.1
T,,51.259096,10.968289,05,25,2014,08,42,39,228.8,1e25,058.2,194.0
T,,51.258830,10.968183,05,25,2014,08,42,40,228.1,1e25,058.4,194.0
T,,51.258564,10.968077,05,25,2014,08,42,41,227.5,1e25,058.6,194.0
T,,51.258296,10.967973,05,25,2014,08,42,42,226.8,1e25,058.8,193.6
T,,51.258028,10.967871,05,25,2014,08,42,43,226.3,1e25,058.9,193.8
T,,51.257759,10.967767,05,25,2014,08,42,44,225.7,1e25,059.0,193.7
T,,51.257492,10.967664,05,25,2014,08,42,45,225.2,1e25,058.9,193.9
T,,51.257227,10.967561,05,25,2014,08,42,46,224.8,1e25,058.6,193.8
T,,51.256965,10.967460,05,25,2014,08,42,47,224.4,1e25,058.3,193.6
T,,51.256706,10.967361,05,25,2014,08,42,48,224.1,1e25,058.0,193.4
T,,51.256449,10.967262,05,25,2014,08,42,49,223.8,1e25,057.7,193.8
T,,51.256191,10.967167,05,25,2014,08,42,50,223.5,1e25,057.8,193.1
T,,51.255931,10.967071,05,25,2014,08,42,51,223.1,1e25,057.9,192.8
T,,51.255670,10.966976,05,25,2014,08,42,52,222.7,1e25,058.1,192.7
T,,51.255408,10.966878,05,25,2014,08,42,53,222.2,1e25,058.2,193.2
T,,51.255144,10.966780,05,25,2014,08,42,54,221.6,1e25,058.3,193.5
T,,51.254878,10.966679,05,25,2014,08,42,55,221.0,1e25,058.3,193.7
T,,51.254611,10.966579,05,25,2014,08,42,56,220.4,1e25,058.5,193.2
T,,51.254343,10.966479,05,25,2014,08,42,57,219.7,1e25,058.8,192.2
T,,51.254077,10.966381,05,25,2014,08,42,58,219.0,1e25,058.8,192.3
T,,51.253814,10.966283,05,25,2014,08,42,59,218.3,1e25,058.7,192.8
T,,51.253554,10.966185,05,25,2014,08,43,00,217.5,1e25,058.3,193.5
T,,51.253296,10.966088,05,25,2014,08,43,01,216.7,1e25,058.1,192.8
T,,51.253042,10.965992,05,25,2014,08,43,02,215.9,1e25,057.7,192.7
T,,51.252793,10.965898,05,25,2014,08,43,03,215.1,1e25,056.9,192.8
T,,51.252561,10.965809,05,25,2014,08,43,04,214.3,1e25,053.8,192.7
T,,51.252338,10.965725,05,25,2014,08,43,05,213.5,1e25,050.8,193.3
T,,51.252124,10.965642,05,25,2014,08,43,06,212.7,1e25,048.8,193.1
T,,51.251916,10.965563,05,25,2014,08,43,07,211.9,1e25,046.7,192.9
T,,51.251714,10.965492,05,25,2014,08,43,08,211.1,1e25,045.2,192.1
T,,51.251520,10.965419,05,25,2014,08,43,09,210.4,1e25,043.4,193.3
T,,51.251333,10.965348,05,25,2014,08,43,10,209.7,1e25,042.0,193.6
T,,51.251152,10.965279,05,25,2014,08,43,11,208.9,1e25,040.6,193.3
T,,51.250975,10.965215,05,25,2014,08,43,12,208.1,1e25,039.7,192.7
T,,51.250805,10.965149,05,25,2014,08,43,13,207.5,1e25,038.5,193.7
T,,51.250639,10.965084,05,25,2014,08,43,14,206.8,1e25,037.4,193.5
T,,51.250483,10.965023,05,25,2014,08,43,15,206.3,1e25,035.1,193.7
T,,51.250331,10.964963,05,25,2014,08,43,16,205.7,1e25,033.9,193.7
T,,51.250184,10.964908,05,25,2014,08,43,17,205.0,1e25,032.5,193.3
T,,51.250042,10.964855,05,25,2014,08,43,18,204.4,1e25,031.4,193.2
T,,51.249905,10.964805,05,25,2014,08,43,19,203.9,1e25,030.3,193.5
T,,51.249772,10.964756,05,25,2014,08,43,20,203.3,1e25,029.3,193.1
T,,51.249643,10.964711,05,25,2014,08,43,21,202.8,1e25,028.3,192.3
T,,51.249515,10.964674,05,25,2014,08,43,22,202.3,1e25,027.8,191.5
T,,51.249393,10.964640,05,25,2014,08,43,23,201.9,1e25,026.9,190.6
T,,51.249272,10.964610,05,25,2014,08,43,24,201.5,1e25,026.3,190.0
T,,51.249154,10.964582,05,25,2014,08,43,25,201.0,1e25,025.6,189.5
T,,51.249039,10.964553,05,25,2014,08,43,26,200.5,1e25,025.1,189.1
T,,51.248928,10.964529,05,25,2014,08,43,27,200.0,1e25,024.0,188.2
T,,51.248818,10.964507,05,25,2014,08,43,28,199.5,1e25,023.6,187.4
T,,51.248721,10.964487,05,25,2014,08,43,29,199.1,1e25,020.7,187.8
T,,51.248636,10.964479,05,25,2014,08,43,30,198.6,1e25,017.7,184.5
T,,51.248562,10.964517,05,25,2014,08,43,31,198.2,1e25,016.3,159.2
T,,51.248506,10.964594,05,25,2014,08,43,32,197.9,1e25,016.2,132.4
T,,51.248473,10.964702,05,25,2014,08,43,33,197.6,1e25,016.7,112.9
T,,51.248444,10.964816,05,25,2014,08,43,34,197.2,1e25,016.9,111.0
T,,51.248420,10.964934,05,25,2014,08,43,35,196.6,1e25,016.7,109.5
T,,51.248399,10.965051,05,25,2014,08,43,36,195.9,1e25,016.2,108.6
T,,51.248379,10.965170,05,25,2014,08,43,37,195.1,1e25,016.2,108.4
T,,51.248361,10.965287,05,25,2014,08,43,38,194.2,1e25,015.8,107.7
T,,51.248345,10.965397,05,25,2014,08,43,39,193.3,1e25,014.8,107.1
T,,51.248330,10.965492,05,25,2014,08,43,40,192.4,1e25,012.6,108.3
T,,51.248302,10.965572,05,25,2014,08,43,41,191.5,1e25,011.9,125.4
T,,51.248260,10.965627,05,25,2014,08,43,42,190.6,1e25,012.2,150.9
T,,51.248208,10.965654,05,25,2014,08,43,43,189.7,1e25,012.7,171.5
T,,51.248150,10.965653,05,25,2014,08,43,44,188.8,1e25,013.6,188.2
T,,51.248089,10.965640,05,25,2014,08,43,45,188.0,1e25,014.5,191.9
T,,51.248030,10.965596,05,25,2014,08,43,46,187.3,1e25,015.2,206.9
T,,51.247970,10.965548,05,25,2014,08,43,47,186.7,1e25,015.3,208.0
T,,51.247909,10.965495,05,25,2014,08,43,48,186.2,1e25,015.4,208.8
T,,51.247847,10.965443,05,25,2014,08,43,49,185.8,1e25,015.4,207.6
T,,51.247780,10.965399,05,25,2014,08,43,50,185.4,1e25,015.7,203.7
T,,51.247708,10.965382,05,25,2014,08,43,51,185.1,1e25,015.7,187.8
T,,51.247635,10.965368,05,25,2014,08,43,52,184.8,1e25,015.8,186.3
T,,51.247561,10.965355,05,25,2014,08,43,53,184.6,1e25,015.8,185.5
T,,51.247488,10.965341,05,25,2014,08,43,54,184.5,1e25,015.9,186.9
T,,51.247416,10.965318,05,25,2014,08,43,55,184.2,1e25,015.9,189.7
T,,51.247343,10.965285,05,25,2014,08,43,56,184.0,1e25,016.3,192.5
T,,51.247269,10.965245,05,25,2014,08,43,57,183.8,1e25,016.9,194.7
T,,51.247192,10.965201,05,25,2014,08,43,58,183.6,1e25,017.7,195.9
T,,51.247110,10.965152,05,25,2014,08,43,59,183.4,1e25,019.0,197.1
T,,51.247021,10.965099,05,25,2014,08,44,00,183.2,1e25,020.8,198.0
T,,51.246925,10.965040,05,25,2014,08,44,01,183.1,1e25,022.6,198.4
T,,51.246822,10.964979,05,25,2014,08,44,02,183.0,1e25,024.2,199.3
T,,51.246709,10.964913,05,25,2014,08,44,03,182.9,1e25,026.6,198.7
T,,51.246589,10.964845,05,25,2014,08,44,04,182.8,1e25,028.2,198.5
T,,51.246462,10.964773,05,25,2014,08,44,05,182.7,1e25,029.5,198.7
T,,51.246327,10.964697,05,25,2014,08,44,06,182.6,1e25,031.4,199.1
T,,51.246185,10.964616,05,25,2014,08,44,07,182.6,1e25,033.1,199.2
T,,51.246037,10.964528,05,25,2014,08,44,08,182.6,1e25,034.7,199.6
T,,51.245885,10.964435,05,25,2014,08,44,09,182.7,1e25,035.4,200.4
T,,51.245729,10.964327,05,25,2014,08,44,10,182.7,1e25,036.8,202.0
T,,51.245570,10.964203,05,25,2014,08,44,11,182.7,1e25,038.3,204.1
T,,51.245407,10.964060,05,25,2014,08,44,12,182.8,1e25,040.3,206.2
T,,51.245239,10.963901,05,25,2014,08,44,13,183.0,1e25,042.7,207.8
T,,51.245070,10.963723,05,25,2014,08,44,14,183.1,1e25,044.1,210.6
T,,51.244893,10.963545,05,25,2014,08,44,15,183.3,1e25,045.2,210.6
T,,51.244707,10.963362,05,25,2014,08,44,16,183.5,1e25,046.8,210.7
