Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.087217,9.498017,04,25,2010,08,34,59,459.4,1e25,33.2,100.0
T,,49.087195,9.498247,04,25,2010,08,35,00,458.2,1e25,32.7,96.2
T,,49.087182,9.498475,04,25,2010,08,35,01,457.2,1e25,32.6,95.3
T,,49.087167,9.498703,04,25,2010,08,35,02,456.4,1e25,32.3,95.6
T,,49.087152,9.498930,04,25,2010,08,35,03,455.6,1e25,32.2,96.4
T,,49.087135,9.499158,04,25,2010,08,35,04,455.1,1e25,32.5,96.2
T,,49.087118,9.499390,04,25,2010,08,35,05,454.8,1e25,33.1,96.8
T,,49.087097,9.499625,04,25,2010,08,35,06,454.8,1e25,33.8,98.7
T,,49.087070,9.499865,04,25,2010,08,35,07,454.7,1e25,34.5,101.6
T,,49.087028,9.500105,04,25,2010,08,35,08,454.5,1e25,35.7,106.8
T,,49.086972,9.500348,04,25,2010,08,35,09,454.2,1e25,37.3,112.5
T,,49.086895,9.500590,04,25,2010,08,35,10,454.0,1e25,39.0,118.4
T,,49.086798,9.500830,04,25,2010,08,35,11,453.7,1e25,40.5,123.9
T,,49.086685,9.501063,04,25,2010,08,35,12,453.6,1e25,41.6,128.6
T,,49.086560,9.501288,04,25,2010,08,35,13,453.6,1e25,41.7,131.3
T,,49.086432,9.501515,04,25,2010,08,35,14,453.4,1e25,43.1,129.7
T,,49.086308,9.501762,04,25,2010,08,35,15,453.4,1e25,44.4,125.0
T,,49.086197,9.502032,04,25,2010,08,35,16,453.4,1e25,45.6,118.9
T,,49.086107,9.502328,04,25,2010,08,35,17,453.4,1e25,46.8,112.0
T,,49.086033,9.502647,04,25,2010,08,35,18,453.6,1e25,48.0,106.5
T,,49.085972,9.502977,04,25,2010,08,35,19,453.7,1e25,48.5,105.7
T,,49.085910,9.503305,04,25,2010,08,35,20,453.9,1e25,47.6,106.3
T,,49.085848,9.503627,04,25,2010,08,35,21,454.1,1e25,46.8,106.2
T,,49.085790,9.503942,04,25,2010,08,35,22,454.4,1e25,45.7,105.3
T,,49.085737,9.504252,04,25,2010,08,35,23,454.9,1e25,44.8,104.1
T,,49.085688,9.504560,04,25,2010,08,35,24,455.4,1e25,44.5,103.1
T,,49.085645,9.504868,04,25,2010,08,35,25,455.8,1e25,44.8,101.2
T,,49.085610,9.505180,04,25,2010,08,35,26,456.2,1e25,44.6,98.2
T,,49.085587,9.505493,04,25,2010,08,35,27,456.9,1e25,44.8,95.7
T,,49.085570,9.505810,04,25,2010,08,35,28,457.7,1e25,45.2,93.3
T,,49.085563,9.506133,04,25,2010,08,35,29,458.8,1e25,46.1,90.6
T,,49.085568,9.506460,04,25,2010,08,35,30,459.7,1e25,46.5,86.9
T,,49.085587,9.506790,04,25,2010,08,35,31,461.0,1e25,47.4,83.9
T,,49.085615,9.507125,04,25,2010,08,35,32,462.5,1e25,48.2,81.4
T,,49.085653,9.507463,04,25,2010,08,35,33,464.2,1e25,48.8,80.6
T,,49.085703,9.507800,04,25,2010,08,35,34,465.8,1e25,48.7,79.1
T,,49.085763,9.508132,04,25,2010,08,35,35,467.5,1e25,48.3,77.2
T,,49.085833,9.508455,04,25,2010,08,35,36,469.3,1e25,48.0,75.0
T,,49.085915,9.508768,04,25,2010,08,35,37,471.1,1e25,47.8,67.2
T,,49.086010,9.509075,04,25,2010,08,35,38,472.8,1e25,47.8,64.0
T,,49.086113,9.509375,04,25,2010,08,35,39,474.5,1e25,47.9,61.6
T,,49.086225,9.509670,04,25,2010,08,35,40,475.9,1e25,48.3,59.5
T,,49.086345,9.509960,04,25,2010,08,35,41,477.3,1e25,48.6,57.3
T,,49.086472,9.510247,04,25,2010,08,35,42,478.5,1e25,48.9,56.2
T,,49.086602,9.510535,04,25,2010,08,35,43,479.5,1e25,49.7,56.0
T,,49.086733,9.510822,04,25,2010,08,35,44,480.2,1e25,49.2,55.8
T,,49.086860,9.511102,04,25,2010,08,35,45,480.8,1e25,47.1,55.9
T,,49.086978,9.511377,04,25,2010,08,35,46,481.2,1e25,45.8,58.8
T,,49.087080,9.511657,04,25,2010,08,35,47,481.8,1e25,44.9,62.8
T,,49.087168,9.511940,04,25,2010,08,35,48,482.4,1e25,44.0,67.0
T,,49.087238,9.512228,04,25,2010,08,35,49,483.0,1e25,42.7,72.2
T,,49.087288,9.512517,04,25,2010,08,35,50,483.7,1e25,41.8,77.9
T,,49.087318,9.512805,04,25,2010,08,35,51,484.6,1e25,41.2,83.9
T,,49.087332,9.513095,04,25,2010,08,35,52,485.6,1e25,41.2,88.2
T,,49.087330,9.513388,04,25,2010,08,35,53,486.7,1e25,41.6,91.8
T,,49.087315,9.513682,04,25,2010,08,35,54,487.8,1e25,41.7,95.8
T,,49.087290,9.513975,04,25,2010,08,35,55,488.7,1e25,42.0,98.5
T,,49.087257,9.514270,04,25,2010,08,35,56,489.5,1e25,42.6,99.0
T,,49.087225,9.514568,04,25,2010,08,35,57,490.2,1e25,43.3,98.6
T,,49.087193,9.514873,04,25,2010,08,35,58,490.8,1e25,43.9,98.7
T,,49.087160,9.515180,04,25,2010,08,35,59,491.3,1e25,43.9,99.0
T,,49.087127,9.515483,04,25,2010,08,36,00,491.8,1e25,43.3,99.1
T,,49.087095,9.515778,04,25,2010,08,36,01,492.2,1e25,41.5,98.8
T,,49.087065,9.516058,04,25,2010,08,36,02,492.6,1e25,39.2,98.8
T,,49.087038,9.516325,04,25,2010,08,36,03,492.9,1e25,37.3,98.6
T,,49.087012,9.516580,04,25,2010,08,36,04,493.2,1e25,35.9,98.7
T,,49.086985,9.516823,04,25,2010,08,36,05,493.5,1e25,34.5,99.1
T,,49.086960,9.517057,04,25,2010,08,36,06,493.8,1e25,32.9,99.0
T,,49.086937,9.517278,04,25,2010,08,36,07,494.1,1e25,31.4,98.7
T,,49.086913,9.517493,04,25,2010,08,36,08,494.3,1e25,30.3,98.7
T,,49.086893,9.517698,04,25,2010,08,36,09,494.5,1e25,29.5,98.7
T,,49.086872,9.517898,04,25,2010,08,36,10,494.7,1e25,28.4,98.8
T,,49.086852,9.518090,04,25,2010,08,36,11,494.9,1e25,27.1,98.8
T,,49.086833,9.518270,04,25,2010,08,36,12,495.0,1e25,25.5,99.1
T,,49.086815,9.518438,04,25,2010,08,36,13,495.2,1e25,23.1,99.2
T,,49.086800,9.518587,04,25,2010,08,36,14,495.2,1e25,20.5,99.3
T,,49.086785,9.518722,04,25,2010,08,36,15,495.4,1e25,19.0,99.3
T,,49.086772,9.518845,04,25,2010,08,36,16,495.5,1e25,17.2,100.3
T,,49.086758,9.518955,04,25,2010,08,36,17,495.8,1e25,15.5,100.1
T,,49.086747,9.519055,04,25,2010,08,36,18,496.1,1e25,13.8,100.3
T,,49.086735,9.519142,04,25,2010,08,36,19,496.3,1e25,12.0,101.5
T,,49.086727,9.519218,04,25,2010,08,36,20,496.4,1e25,10.6,95.9
T,,49.086733,9.519282,04,25,2010,08,36,21,496.5,1e25,9.6,69.2
T,,49.086762,9.519330,04,25,2010,08,36,22,496.5,1e25,10.1,33.8
T,,49.086812,9.519347,04,25,2010,08,36,23,496.6,1e25,12.0,4.4
T,,49.086880,9.519325,04,25,2010,08,36,24,496.5,1e25,15.9,345.3
T,,49.086955,9.519288,04,25,2010,08,36,25,496.4,1e25,16.3,342.6
T,,49.087032,9.519247,04,25,2010,08,36,26,496.2,1e25,17.1,340.6
T,,49.087108,9.519198,04,25,2010,08,36,27,496.2,1e25,17.6,339.2
T,,49.087188,9.519148,04,25,2010,08,36,28,496.0,1e25,17.8,339.1
T,,49.087265,9.519100,04,25,2010,08,36,29,495.9,1e25,17.3,339.5
T,,49.087340,9.519057,04,25,2010,08,36,30,495.8,1e25,16.3,341.5
T,,49.087412,9.519018,04,25,2010,08,36,31,495.7,1e25,15.4,342.2
T,,49.087482,9.518988,04,25,2010,08,36,32,495.5,1e25,15.3,347.1
T,,49.087555,9.518970,04,25,2010,08,36,33,495.2,1e25,15.9,356.9
T,,49.087632,9.518973,04,25,2010,08,36,34,494.8,1e25,17.3,6.3
T,,49.087717,9.518993,04,25,2010,08,36,35,494.1,1e25,19.0,13.5
T,,49.087805,9.519028,04,25,2010,08,36,36,493.4,1e25,20.6,15.7
T,,49.087900,9.519068,04,25,2010,08,36,37,492.3,1e25,21.7,16.1
T,,49.087998,9.519112,04,25,2010,08,36,38,491.2,1e25,22.1,16.5
T,,49.088100,9.519153,04,25,2010,08,36,39,489.9,1e25,22.5,16.0
T,,49.088200,9.519193,04,25,2010,08,36,40,488.7,1e25,22.3,15.7
T,,49.088300,9.519235,04,25,2010,08,36,41,487.8,1e25,22.0,16.0
T,,49.088400,9.519275,04,25,2010,08,36,42,486.8,1e25,22.2,15.2
T,,49.088500,9.519313,04,25,2010,08,36,43,485.9,1e25,22.3,14.1
T,,49.088602,9.519347,04,25,2010,08,36,44,485.0,1e25,22.1,13.4
T,,49.088703,9.519377,04,25,2010,08,36,45,484.1,1e25,22.4,10.2
T,,49.088808,9.519403,04,25,2010,08,36,46,483.2,1e25,23.0,10.3
T,,49.088913,9.519438,04,25,2010,08,36,47,482.5,1e25,23.2,15.2
T,,49.089018,9.519488,04,25,2010,08,36,48,481.7,1e25,23.7,20.4
T,,49.089120,9.519557,04,25,2010,08,36,49,480.8,1e25,24.2,27.0
T,,49.089218,9.519643,04,25,2010,08,36,50,479.8,1e25,24.8,33.2
T,,49.089312,9.519747,04,25,2010,08,36,51,478.7,1e25,25.4,37.8
T,,49.089403,9.519860,04,25,2010,08,36,52,477.7,1e25,25.4,40.0
T,,49.089493,9.519972,04,25,2010,08,36,53,476.6,1e25,24.7,38.8
T,,49.089583,9.520077,04,25,2010,08,36,54,475.6,1e25,23.9,35.9
T,,49.089672,9.520172,04,25,2010,08,36,55,474.5,1e25,23.2,34.7
T,,49.089760,9.520265,04,25,2010,08,36,56,473.4,1e25,22.7,34.1
T,,49.089845,9.520357,04,25,2010,08,36,57,472.4,1e25,22.6,36.5
T,,49.089930,9.520453,04,25,2010,08,36,58,471.2,1e25,23.3,37.0
T,,49.090017,9.520553,04,25,2010,08,36,59,470.0,1e25,23.4,36.8
T,,49.090103,9.520652,04,25,2010,08,37,00,468.4,1e25,23.6,34.8
T,,49.090197,9.520740,04,25,2010,08,37,01,467.0,1e25,23.5,29.6
T,,49.090297,9.520813,04,25,2010,08,37,02,465.6,1e25,23.8,23.3
T,,49.090400,9.520872,04,25,2010,08,37,03,464.2,1e25,24.0,19.0
T,,49.090505,9.520925,04,25,2010,08,37,04,462.9,1e25,23.7,18.0
T,,49.090608,9.520975,04,25,2010,08,37,05,461.8,1e25,23.9,15.8
T,,49.090715,9.521022,04,25,2010,08,37,06,460.7,1e25,23.6,16.6
T,,49.090825,9.521062,04,25,2010,08,37,07,459.4,1e25,24.1,15.4
T,,49.090933,9.521102,04,25,2010,08,37,08,458.3,1e25,23.9,14.1
T,,49.091040,9.521142,04,25,2010,08,37,09,457.2,1e25,23.5,14.4
T,,49.091148,9.521183,04,25,2010,08,37,10,456.4,1e25,23.6,14.4
T,,49.091253,9.521227,04,25,2010,08,37,11,455.9,1e25,23.1,16.3
T,,49.091352,9.521283,04,25,2010,08,37,12,455.7,1e25,22.2,25.2
T,,49.091437,9.521368,04,25,2010,08,37,13,455.3,1e25,21.6,39.2
T,,49.091507,9.521477,04,25,2010,08,37,14,454.9,1e25,21.8,51.0
T,,49.091567,9.521602,04,25,2010,08,37,15,454.7,1e25,21.8,53.3
T,,49.091628,9.521717,04,25,2010,08,37,16,454.6,1e25,20.4,48.0
T,,49.091695,9.521812,04,25,2010,08,37,17,454.4,1e25,19.1,38.4
T,,49.091770,9.521880,04,25,2010,08,37,18,454.2,1e25,18.5,25.9
T,,49.091850,9.521925,04,25,2010,08,37,19,454.0,1e25,18.7,15.5
T,,49.091937,9.521952,04,25,2010,08,37,20,453.9,1e25,19.1,8.9
T,,49.092025,9.521965,04,25,2010,08,37,21,453.8,1e25,19.0,5.3
T,,49.092113,9.521973,04,25,2010,08,37,22,454.0,1e25,19.0,2.5
T,,49.092200,9.521985,04,25,2010,08,37,23,453.7,1e25,18.1,9.8
T,,49.092275,9.522025,04,25,2010,08,37,24,453.9,1e25,16.8,29.0
T,,49.092333,9.522100,04,25,2010,08,37,25,454.0,1e25,16.9,48.6
T,,49.092375,9.522188,04,25,2010,08,37,26,453.9,1e25,14.5,57.2
T,,49.092405,9.522265,04,25,2010,08,37,27,453.9,1e25,11.0,58.9
T,,49.092428,9.522327,04,25,2010,08,37,28,453.9,1e25,9.1,60.7
T,,49.092447,9.522377,04,25,2010,08,37,29,453.9,1e25,7.9,57.7
T,,49.092465,9.522425,04,25,2010,08,37,30,453.7,1e25,8.3,59.0
T,,49.092485,9.522485,04,25,2010,08,37,31,453.7,1e25,10.7,64.1
T,,49.092507,9.522562,04,25,2010,08,37,32,453.6,1e25,13.1,64.4
T,,49.092535,9.522650,04,25,2010,08,37,33,453.4,1e25,14.7,62.2
T,,49.092567,9.522747,04,25,2010,08,37,34,453.3,1e25,15.7,62.4
T,,49.092600,9.522850,04,25,2010,08,37,35,453.0,1e25,16.9,64.0
T,,49.092633,9.522963,04,25,2010,08,37,36,452.6,1e25,18.2,65.5
T,,49.092670,9.523085,04,25,2010,08,37,37,452.2,1e25,19.5,65.8
T,,49.092705,9.523217,04,25,2010,08,37,38,451.6,1e25,20.9,67.2
T,,49.092740,9.523357,04,25,2010,08,37,39,451.0,1e25,21.7,70.1
T,,49.092768,9.523507,04,25,2010,08,37,40,450.5,1e25,22.4,77.2
T,,49.092785,9.523665,04,25,2010,08,37,41,450.0,1e25,22.6,82.4
T,,49.092797,9.523823,04,25,2010,08,37,42,449.6,1e25,22.0,83.7
T,,49.092807,9.523973,04,25,2010,08,37,43,449.3,1e25,20.4,84.5
T,,49.092815,9.524113,04,25,2010,08,37,44,449.0,1e25,19.1,84.2
T,,49.092827,9.524245,04,25,2010,08,37,45,448.7,1e25,18.8,79.9
T,,49.092843,9.524378,04,25,2010,08,37,46,448.5,1e25,19.6,76.7
T,,49.092867,9.524518,04,25,2010,08,37,47,448.5,1e25,20.8,73.5
T,,49.092900,9.524660,04,25,2010,08,37,48,448.4,1e25,21.7,71.8
T,,49.092943,9.524802,04,25,2010,08,37,49,448.3,1e25,22.4,63.0
T,,49.092995,9.524943,04,25,2010,08,37,50,448.4,1e25,23.2,58.1
T,,49.093053,9.525085,04,25,2010,08,37,51,448.7,1e25,23.9,57.8
T,,49.093112,9.525232,04,25,2010,08,37,52,449.3,1e25,24.0,59.5
T,,49.093165,9.525377,04,25,2010,08,37,53,450.2,1e25,23.2,62.2
T,,49.093210,9.525528,04,25,2010,08,37,54,451.0,1e25,23.3,67.1
T,,49.093247,9.525683,04,25,2010,08,37,55,451.9,1e25,22.8,70.6
T,,49.093277,9.525832,04,25,2010,08,37,56,452.5,1e25,21.4,71.7
T,,49.093298,9.525982,04,25,2010,08,37,57,453.1,1e25,21.9,81.5
T,,49.093310,9.526135,04,25,2010,08,37,58,453.6,1e25,21.7,85.5
T,,49.093313,9.526285,04,25,2010,08,37,59,454.0,1e25,20.5,87.7
T,,49.093313,9.526425,04,25,2010,08,38,00,454.3,1e25,19.2,89.9
T,,49.093312,9.526558,04,25,2010,08,38,01,454.6,1e25,18.5,89.8
T,,49.093310,9.526685,04,25,2010,08,38,02,454.8,1e25,17.5,90.6
T,,49.093307,9.526802,04,25,2010,08,38,03,454.9,1e25,15.6,92.3
T,,49.093302,9.526900,04,25,2010,08,38,04,455.1,1e25,12.7,95.1
T,,49.093295,9.526975,04,25,2010,08,38,05,455.1,1e25,8.8,96.0
T,,49.093292,9.527020,04,25,2010,08,38,06,455.1,1e25,4.5,95.5
T,,49.093290,9.527043,04,25,2010,08,38,07,455.0,1e25,2.3,94.8
T,,49.093288,9.527053,04,25,2010,08,38,08,455.0,1e25,1.2,96.2
N,,49.093275,9.527112,04,25,2010,08,38,25,455.1,1e25,4.6,98.0
T,,49.093267,9.527152,04,25,2010,08,38,26,455.0,1e25,7.8,110.9
T,,49.093245,9.527208,04,25,2010,08,38,27,454.8,1e25,11.1,123.9
T,,49.093213,9.527273,04,25,2010,08,38,28,454.3,1e25,12.6,129.1
T,,49.093178,9.527348,04,25,2010,08,38,29,454.1,1e25,13.5,120.9
T,,49.093152,9.527430,04,25,2010,08,38,30,453.7,1e25,12.3,110.5
T,,49.093133,9.527510,04,25,2010,08,38,31,453.7,1e25,11.3,108.0
T,,49.093118,9.527582,04,25,2010,08,38,32,453.5,1e25,10.3,108.5
T,,49.093105,9.527647,04,25,2010,08,38,33,453.0,1e25,10.1,108.7
T,,49.093090,9.527713,04,25,2010,08,38,34,453.1,1e25,10.5,109.0
T,,49.093073,9.527783,04,25,2010,08,38,35,452.9,1e25,10.6,109.2
T,,49.093057,9.527853,04,25,2010,08,38,36,452.6,1e25,10.7,108.8
T,,49.093040,9.527925,04,25,2010,08,38,37,452.3,1e25,10.8,109.5
T,,49.093023,9.527998,04,25,2010,08,38,38,452.1,1e25,11.5,109.2
T,,49.093005,9.528077,04,25,2010,08,38,39,452.0,1e25,11.7,107.8
T,,49.092990,9.528153,04,25,2010,08,38,40,451.7,1e25,11.3,106.2
T,,49.092975,9.528227,04,25,2010,08,38,41,451.6,1e25,10.3,106.7
T,,49.092962,9.528293,04,25,2010,08,38,42,451.5,1e25,9.5,107.8
T,,49.092948,9.528353,04,25,2010,08,38,43,451.1,1e25,8.8,109.7
T,,49.092935,9.528410,04,25,2010,08,38,44,450.9,1e25,8.5,106.2
T,,49.092923,9.528467,04,25,2010,08,38,45,450.6,1e25,8.7,111.7
T,,49.092908,9.528528,04,25,2010,08,38,46,450.0,1e25,9.8,109.5
T,,49.092892,9.528600,04,25,2010,08,38,47,449.3,1e25,12.1,108.6
T,,49.092873,9.528688,04,25,2010,08,38,48,448.4,1e25,14.3,108.2
T,,49.092852,9.528787,04,25,2010,08,38,49,447.5,1e25,15.2,108.2
T,,49.092830,9.528890,04,25,2010,08,38,50,446.4,1e25,15.5,107.9
T,,49.092807,9.528995,04,25,2010,08,38,51,445.4,1e25,15.8,108.3
T,,49.092783,9.529100,04,25,2010,08,38,52,444.1,1e25,15.9,110.1
T,,49.092757,9.529205,04,25,2010,08,38,53,442.8,1e25,15.9,112.5
T,,49.092727,9.529307,04,25,2010,08,38,54,441.6,1e25,16.1,115.8
T,,49.092690,9.529405,04,25,2010,08,38,55,440.3,1e25,16.3,121.0
T,,49.092647,9.529498,04,25,2010,08,38,56,438.8,1e25,16.5,126.8
T,,49.092592,9.529588,04,25,2010,08,38,57,437.8,1e25,18.2,131.0
T,,49.092530,9.529692,04,25,2010,08,38,58,436.4,1e25,20.3,131.0
T,,49.092473,9.529815,04,25,2010,08,38,59,435.2,1e25,22.4,121.8
T,,49.092423,9.529958,04,25,2010,08,39,00,434.1,1e25,23.3,115.4
T,,49.092393,9.530127,04,25,2010,08,39,01,432.8,1e25,25.1,102.7
T,,49.092378,9.530322,04,25,2010,08,39,02,431.9,1e25,27.6,95.4
T,,49.092370,9.530518,04,25,2010,08,39,03,430.7,1e25,26.8,93.3
T,,49.092363,9.530708,04,25,2010,08,39,04,429.4,1e25,26.1,93.2
T,,49.092357,9.530893,04,25,2010,08,39,05,428.2,1e25,25.2,93.1
T,,49.092353,9.531065,04,25,2010,08,39,06,427.1,1e25,22.3,92.6
T,,49.092352,9.531208,04,25,2010,08,39,07,425.8,1e25,18.9,93.1
T,,49.092348,9.531328,04,25,2010,08,39,08,424.4,1e25,16.3,93.3
T,,49.092343,9.531425,04,25,2010,08,39,09,423.2,1e25,12.4,98.3
T,,49.092332,9.531510,04,25,2010,08,39,10,422.3,1e25,10.7,101.5
T,,49.092320,9.531583,04,25,2010,08,39,11,421.5,1e25,9.1,109.2
T,,49.092313,9.531640,04,25,2010,08,39,12,419.5,1e25,6.8,105.0
T,,49.092312,9.531685,04,25,2010,08,39,13,419.6,1e25,5.9,89.9
T,,49.092320,9.531733,04,25,2010,08,39,14,419.7,1e25,5.4,84.9
T,,49.092325,9.531767,04,25,2010,08,39,15,419.3,1e25,4.3,82.1
T,,49.092333,9.531795,04,25,2010,08,39,16,418.2,1e25,3.2,81.7
T,,49.092333,9.531812,04,25,2010,08,39,17,417.3,1e25,2.6,82.0
T,,49.092337,9.531832,04,25,2010,08,39,18,417.1,1e25,2.1,80.8
T,,49.092348,9.531843,04,25,2010,08,39,19,417.1,1e25,2.0,70.2
T,,49.092380,9.531838,04,25,2010,08,39,22,417.9,1e25,4.9,31.6
T,,49.092382,9.531815,04,25,2010,08,39,23,419.9,1e25,5.9,1.1
T,,49.092375,9.531780,04,25,2010,08,39,24,419.6,1e25,6.4,255.4
T,,49.092367,9.531735,04,25,2010,08,39,25,419.8,1e25,6.6,246.5
T,,49.092363,9.531678,04,25,2010,08,39,26,419.8,1e25,7.9,255.2
T,,49.092362,9.531615,04,25,2010,08,39,27,420.2,1e25,9.4,264.2
T,,49.092362,9.531545,04,25,2010,08,39,28,420.2,1e25,9.5,271.1
T,,49.092362,9.531467,04,25,2010,08,39,29,420.2,1e25,9.8,267.5
T,,49.092363,9.531385,04,25,2010,08,39,30,419.9,1e25,9.9,263.7
T,,49.092367,9.531283,04,25,2010,08,39,31,419.0,1e25,12.3,260.6
T,,49.092367,9.531163,04,25,2010,08,39,32,418.8,1e25,13.5,262.1
T,,49.092370,9.531015,04,25,2010,08,39,33,418.7,1e25,17.9,267.4
T,,49.092383,9.530827,04,25,2010,08,39,34,419.6,1e25,23.0,273.8
T,,49.092402,9.530622,04,25,2010,08,39,35,421.1,1e25,25.3,275.8
T,,49.092418,9.530422,04,25,2010,08,39,36,422.6,1e25,25.5,275.4
T,,49.092432,9.530230,04,25,2010,08,39,37,424.2,1e25,24.3,276.2
T,,49.092452,9.530058,04,25,2010,08,39,38,425.2,1e25,22.0,280.3
T,,49.092480,9.529902,04,25,2010,08,39,39,426.1,1e25,21.8,291.1
T,,49.092530,9.529752,04,25,2010,08,39,40,428.1,1e25,22.6,301.1
T,,49.092595,9.529615,04,25,2010,08,39,41,430.8,1e25,23.3,311.7
T,,49.092665,9.529485,04,25,2010,08,39,42,432.8,1e25,22.8,310.0
T,,49.092723,9.529357,04,25,2010,08,39,43,435.1,1e25,19.8,304.6
T,,49.092765,9.529242,04,25,2010,08,39,44,436.8,1e25,16.9,296.0
T,,49.092792,9.529132,04,25,2010,08,39,45,438.7,1e25,15.6,288.8
T,,49.092815,9.529032,04,25,2010,08,39,46,440.2,1e25,13.9,287.3
T,,49.092832,9.528948,04,25,2010,08,39,47,441.7,1e25,11.4,289.0
T,,49.092847,9.528880,04,25,2010,08,39,48,442.9,1e25,9.3,288.7
T,,49.092860,9.528820,04,25,2010,08,39,49,444.0,1e25,8.9,288.2
T,,49.092872,9.528760,04,25,2010,08,39,50,445.0,1e25,9.1,285.1
T,,49.092880,9.528700,04,25,2010,08,39,51,446.0,1e25,8.6,282.6
T,,49.092887,9.528650,04,25,2010,08,39,52,446.9,1e25,5.9,283.4
T,,49.092892,9.528613,04,25,2010,08,39,53,447.7,1e25,5.5,284.1
T,,49.092897,9.528582,04,25,2010,08,39,54,448.4,1e25,4.0,284.4
T,,49.092900,9.528557,04,25,2010,08,39,55,449.0,1e25,3.5,285.1
T,,49.092902,9.528545,04,25,2010,08,39,56,449.4,1e25,0.8,284.8
T,,49.092902,9.528543,04,25,2010,08,39,57,449.8,1e25,0.1,285.0
N,,49.092885,9.528522,04,25,2010,08,40,39,453.4,1e25,4.5,278.7
T,,49.092885,9.528497,04,25,2010,08,40,40,453.6,1e25,3.0,278.7
T,,49.092887,9.528483,04,25,2010,08,40,41,453.7,1e25,0.6,276.5
T,,49.092887,9.528483,04,25,2010,08,40,42,453.9,1e25,0.5,332.7
T,,49.092893,9.528475,04,25,2010,08,40,45,454.2,1e25,3.2,323.0
T,,49.092907,9.528455,04,25,2010,08,40,46,454.6,1e25,4.8,322.7
T,,49.092923,9.528445,04,25,2010,08,40,47,454.7,1e25,3.7,334.8
T,,49.092940,9.528457,04,25,2010,08,40,48,454.4,1e25,4.2,357.7
T,,49.092952,9.528487,04,25,2010,08,40,49,454.4,1e25,5.8,72.0
T,,49.092953,9.528532,04,25,2010,08,40,50,454.5,1e25,6.9,94.7
T,,49.092950,9.528577,04,25,2010,08,40,51,454.4,1e25,6.1,92.2
T,,49.092950,9.528618,04,25,2010,08,40,52,454.3,1e25,6.0,92.5
T,,49.092948,9.528665,04,25,2010,08,40,53,454.2,1e25,6.9,90.7
T,,49.092948,9.528725,04,25,2010,08,40,54,454.2,1e25,9.5,89.7
T,,49.092950,9.528803,04,25,2010,08,40,55,453.5,1e25,12.4,86.1
T,,49.092953,9.528895,04,25,2010,08,40,56,452.8,1e25,13.5,88.4
T,,49.092955,9.529002,04,25,2010,08,40,57,452.2,1e25,15.9,89.5
T,,49.092955,9.529127,04,25,2010,08,40,58,451.9,1e25,18.8,88.4
T,,49.092958,9.529270,04,25,2010,08,40,59,451.5,1e25,21.0,88.3
T,,49.092958,9.529430,04,25,2010,08,41,00,451.3,1e25,23.4,88.9
T,,49.092958,9.529612,04,25,2010,08,41,01,451.0,1e25,26.0,89.5
T,,49.092958,9.529803,04,25,2010,08,41,02,450.8,1e25,27.3,89.3
T,,49.092958,9.530008,04,25,2010,08,41,03,450.6,1e25,29.0,89.4
T,,49.092958,9.530222,04,25,2010,08,41,04,450.5,1e25,30.2,89.1
T,,49.092960,9.530442,04,25,2010,08,41,05,450.6,1e25,30.8,88.7
T,,49.092967,9.530665,04,25,2010,08,41,06,450.7,1e25,31.0,85.0
T,,49.092985,9.530888,04,25,2010,08,41,07,450.8,1e25,31.5,80.7
T,,49.093013,9.531112,04,25,2010,08,41,08,451.0,1e25,32.1,77.2
T,,49.093052,9.531338,04,25,2010,08,41,09,451.1,1e25,33.2,73.6
T,,49.093097,9.531560,04,25,2010,08,41,10,451.4,1e25,32.4,71.0
T,,49.093148,9.531768,04,25,2010,08,41,11,451.6,1e25,30.6,67.2
T,,49.093210,9.531963,04,25,2010,08,41,12,451.8,1e25,30.1,62.6
T,,49.093282,9.532148,04,25,2010,08,41,13,452.0,1e25,30.2,57.2
T,,49.093362,9.532330,04,25,2010,08,41,14,451.6,1e25,31.0,54.6
T,,49.093447,9.532508,04,25,2010,08,41,15,451.5,1e25,31.5,53.3
T,,49.093533,9.532692,04,25,2010,08,41,16,451.6,1e25,31.8,54.8
T,,49.093618,9.532878,04,25,2010,08,41,17,451.9,1e25,31.7,55.8
T,,49.093698,9.533067,04,25,2010,08,41,18,452.6,1e25,31.2,58.0
T,,49.093770,9.533253,04,25,2010,08,41,19,453.3,1e25,29.8,61.1
T,,49.093830,9.533438,04,25,2010,08,41,20,453.7,1e25,28.4,65.7
T,,49.093880,9.533623,04,25,2010,08,41,21,453.7,1e25,28.4,70.0
T,,49.093923,9.533817,04,25,2010,08,41,22,453.4,1e25,29.0,72.1
T,,49.093967,9.534010,04,25,2010,08,41,23,452.6,1e25,29.1,69.9
T,,49.094017,9.534200,04,25,2010,08,41,24,451.7,1e25,28.8,66.5
T,,49.094075,9.534382,04,25,2010,08,41,25,450.6,1e25,28.4,63.2
T,,49.094137,9.534558,04,25,2010,08,41,26,449.4,1e25,28.3,61.1
T,,49.094205,9.534732,04,25,2010,08,41,27,448.3,1e25,29.2,57.1
T,,49.094287,9.534902,04,25,2010,08,41,28,447.0,1e25,30.0,52.4
T,,49.094373,9.535067,04,25,2010,08,41,29,445.7,1e25,30.2,50.4
