Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.288722,9.242607,07,27,2014,08,48,49,179.7,1e25,045.3,055.4
T,,49.288842,9.242882,07,27,2014,08,48,50,179.7,1e25,045.6,057.2
T,,49.288964,9.243163,07,27,2014,08,48,51,179.6,1e25,046.3,057.0
T,,49.289091,9.243446,07,27,2014,08,48,52,179.5,1e25,047.0,055.9
T,,49.289215,9.243728,07,27,2014,08,48,53,179.4,1e25,047.6,055.5
T,,49.289352,9.244005,07,27,2014,08,48,54,179.3,1e25,047.9,052.8
T,,49.289496,9.244277,07,27,2014,08,48,55,179.3,1e25,048.1,050.3
T,,49.289647,9.244538,07,27,2014,08,48,56,179.3,1e25,048.1,048.0
T,,49.289803,9.244788,07,27,2014,08,48,57,179.4,1e25,048.1,045.6
T,,49.289971,9.245007,07,27,2014,08,48,58,179.7,1e25,047.5,039.3
T,,49.290156,9.245182,07,27,2014,08,48,59,180.0,1e25,047.1,030.1
T,,49.290354,9.245315,07,27,2014,08,49,00,180.5,1e25,046.8,021.7
T,,49.290560,9.245412,07,27,2014,08,49,01,181.0,1e25,046.6,015.3
T,,49.290766,9.245496,07,27,2014,08,49,02,181.5,1e25,046.2,014.0
T,,49.290970,9.245591,07,27,2014,08,49,03,181.8,1e25,046.2,016.2
T,,49.291167,9.245697,07,27,2014,08,49,04,182.0,1e25,045.5,017.1
T,,49.291352,9.245841,07,27,2014,08,49,05,182.2,1e25,045.4,028.3
T,,49.291533,9.245993,07,27,2014,08,49,06,182.4,1e25,045.1,030.3
T,,49.291711,9.246147,07,27,2014,08,49,07,182.5,1e25,044.5,031.2
T,,49.291882,9.246313,07,27,2014,08,49,08,182.8,1e25,044.0,033.3
T,,49.292040,9.246502,07,27,2014,08,49,09,183.0,1e25,043.7,039.1
T,,49.292186,9.246713,07,27,2014,08,49,10,183.2,1e25,043.7,044.9
T,,49.292320,9.246945,07,27,2014,08,49,11,183.4,1e25,044.0,049.3
T,,49.292446,9.247194,07,27,2014,08,49,12,183.6,1e25,044.2,053.3
T,,49.292566,9.247454,07,27,2014,08,49,13,183.8,1e25,044.4,055.5
T,,49.292686,9.247721,07,27,2014,08,49,14,183.9,1e25,044.7,055.8
T,,49.292807,9.247993,07,27,2014,08,49,15,184.1,1e25,045.1,055.9
T,,49.292928,9.248270,07,27,2014,08,49,16,184.2,1e25,045.5,055.7
T,,49.293051,9.248550,07,27,2014,08,49,17,184.3,1e25,045.8,054.6
T,,49.293180,9.248830,07,27,2014,08,49,18,184.5,1e25,046.2,054.1
T,,49.293315,9.249106,07,27,2014,08,49,19,184.6,1e25,046.7,052.0
T,,49.293460,9.249375,07,27,2014,08,49,20,184.8,1e25,047.1,049.3
T,,49.293611,9.249635,07,27,2014,08,49,21,184.9,1e25,047.5,046.7
T,,49.293771,9.249884,07,27,2014,08,49,22,185.1,1e25,047.9,044.2
T,,49.293936,9.250126,07,27,2014,08,49,23,185.3,1e25,048.2,042.6
T,,49.294107,9.250360,07,27,2014,08,49,24,185.6,1e25,048.4,040.8
T,,49.294281,9.250591,07,27,2014,08,49,25,185.7,1e25,048.6,040.2
T,,49.294456,9.250820,07,27,2014,08,49,26,185.9,1e25,048.9,040.0
T,,49.294632,9.251047,07,27,2014,08,49,27,186.1,1e25,049.0,040.0
T,,49.294810,9.251275,07,27,2014,08,49,28,186.2,1e25,049.3,040.6
T,,49.294982,9.251512,07,27,2014,08,49,29,186.3,1e25,049.4,043.2
T,,49.295143,9.251766,07,27,2014,08,49,30,186.4,1e25,049.3,047.3
T,,49.295297,9.252026,07,27,2014,08,49,31,186.6,1e25,049.1,048.9
T,,49.295449,9.252284,07,27,2014,08,49,32,186.8,1e25,048.5,049.2
T,,49.295592,9.252530,07,27,2014,08,49,33,186.9,1e25,045.8,048.5
T,,49.295732,9.252739,07,27,2014,08,49,34,187.0,1e25,041.0,043.7
T,,49.295871,9.252913,07,27,2014,08,49,35,187.2,1e25,037.5,038.0
T,,49.296022,9.253074,07,27,2014,08,49,36,187.5,1e25,039.5,035.2
T,,49.296181,9.253218,07,27,2014,08,49,37,187.6,1e25,040.0,032.1
T,,49.296348,9.253347,07,27,2014,08,49,38,187.8,1e25,040.1,029.6
T,,49.296523,9.253454,07,27,2014,08,49,39,187.9,1e25,040.1,024.8
T,,49.296701,9.253546,07,27,2014,08,49,40,188.2,1e25,039.8,020.0
T,,49.296882,9.253609,07,27,2014,08,49,41,188.4,1e25,039.6,013.1
T,,49.297066,9.253641,07,27,2014,08,49,42,188.8,1e25,039.7,005.8
T,,49.297253,9.253640,07,27,2014,08,49,43,189.3,1e25,039.9,359.3
T,,49.297442,9.253621,07,27,2014,08,49,44,189.7,1e25,040.3,356.0
T,,49.297633,9.253598,07,27,2014,08,49,45,190.0,1e25,040.6,355.7
T,,49.297827,9.253573,07,27,2014,08,49,46,190.3,1e25,041.2,356.8
T,,49.298023,9.253547,07,27,2014,08,49,47,190.3,1e25,041.8,356.3
T,,49.298218,9.253504,07,27,2014,08,49,48,190.3,1e25,042.0,352.3
T,,49.298414,9.253445,07,27,2014,08,49,49,190.4,1e25,042.2,349.1
T,,49.298610,9.253384,07,27,2014,08,49,50,190.5,1e25,042.3,349.1
T,,49.298810,9.253331,07,27,2014,08,49,51,190.5,1e25,042.7,350.9
T,,49.299010,9.253278,07,27,2014,08,49,52,190.5,1e25,043.1,351.3
T,,49.299217,9.253224,07,27,2014,08,49,53,190.4,1e25,044.4,351.7
T,,49.299428,9.253172,07,27,2014,08,49,54,190.3,1e25,045.1,351.8
T,,49.299643,9.253118,07,27,2014,08,49,55,190.2,1e25,046.1,350.4
T,,49.299861,9.253055,07,27,2014,08,49,56,190.1,1e25,047.0,349.4
T,,49.300082,9.252991,07,27,2014,08,49,57,190.0,1e25,047.8,349.1
T,,49.300304,9.252924,07,27,2014,08,49,58,190.0,1e25,048.3,349.1
T,,49.300528,9.252857,07,27,2014,08,49,59,189.9,1e25,048.5,349.3
T,,49.300750,9.252790,07,27,2014,08,50,00,189.8,1e25,048.5,349.1
T,,49.300971,9.252724,07,27,2014,08,50,01,189.7,1e25,048.4,348.9
T,,49.301189,9.252645,07,27,2014,08,50,02,189.6,1e25,048.5,347.0
T,,49.301406,9.252555,07,27,2014,08,50,03,189.4,1e25,048.4,344.8
T,,49.301625,9.252462,07,27,2014,08,50,04,189.4,1e25,049.0,344.0
T,,49.301850,9.252366,07,27,2014,08,50,05,189.3,1e25,049.7,343.9
T,,49.302076,9.252262,07,27,2014,08,50,06,189.3,1e25,050.2,343.6
T,,49.302304,9.252145,07,27,2014,08,50,07,189.3,1e25,050.6,341.7
T,,49.302535,9.252026,07,27,2014,08,50,08,189.4,1e25,051.1,341.0
T,,49.302763,9.251893,07,27,2014,08,50,09,189.6,1e25,051.3,339.3
T,,49.302988,9.251755,07,27,2014,08,50,10,189.7,1e25,051.3,338.1
T,,49.303212,9.251616,07,27,2014,08,50,11,189.8,1e25,051.3,337.4
T,,49.303434,9.251475,07,27,2014,08,50,12,189.9,1e25,051.3,337.3
T,,49.303656,9.251332,07,27,2014,08,50,13,190.0,1e25,051.4,337.3
T,,49.303874,9.251180,07,27,2014,08,50,14,190.0,1e25,051.5,336.3
T,,49.304093,9.251026,07,27,2014,08,50,15,190.0,1e25,051.6,335.4
T,,49.304306,9.250854,07,27,2014,08,50,16,190.1,1e25,051.7,333.1
T,,49.304516,9.250676,07,27,2014,08,50,17,190.2,1e25,051.6,331.5
T,,49.304718,9.250486,07,27,2014,08,50,18,190.5,1e25,051.3,329.0
T,,49.304913,9.250287,07,27,2014,08,50,19,190.7,1e25,051.0,326.7
T,,49.305102,9.250082,07,27,2014,08,50,20,191.0,1e25,050.7,325.0
T,,49.305282,9.249866,07,27,2014,08,50,21,191.4,1e25,050.4,322.3
T,,49.305454,9.249641,07,27,2014,08,50,22,191.7,1e25,050.0,319.6
T,,49.305620,9.249409,07,27,2014,08,50,23,191.8,1e25,049.7,317.6
T,,49.305779,9.249168,07,27,2014,08,50,24,192.1,1e25,049.5,315.0
T,,49.305938,9.248924,07,27,2014,08,50,25,192.3,1e25,049.4,314.6
T,,49.306095,9.248671,07,27,2014,08,50,26,192.6,1e25,049.7,313.9
T,,49.306252,9.248416,07,27,2014,08,50,27,192.8,1e25,049.7,314.7
T,,49.306415,9.248168,07,27,2014,08,50,28,193.0,1e25,049.6,316.0
T,,49.306583,9.247933,07,27,2014,08,50,29,193.4,1e25,049.4,318.9
T,,49.306755,9.247711,07,27,2014,08,50,30,193.6,1e25,049.1,321.8
T,,49.306935,9.247510,07,27,2014,08,50,31,193.9,1e25,048.9,325.8
T,,49.307123,9.247338,07,27,2014,08,50,32,194.1,1e25,048.5,331.1
T,,49.307319,9.247196,07,27,2014,08,50,33,194.2,1e25,048.2,336.3
T,,49.307519,9.247087,07,27,2014,08,50,34,194.1,1e25,047.8,341.3
T,,49.307723,9.247017,07,27,2014,08,50,35,194.1,1e25,047.4,348.3
T,,49.307929,9.246976,07,27,2014,08,50,36,194.1,1e25,046.9,353.0
T,,49.308136,9.246965,07,27,2014,08,50,37,194.1,1e25,046.6,358.3
T,,49.308346,9.246985,07,27,2014,08,50,38,194.0,1e25,046.6,003.9
T,,49.308561,9.247028,07,27,2014,08,50,39,193.9,1e25,046.9,007.8
T,,49.308784,9.247089,07,27,2014,08,50,40,193.9,1e25,048.6,010.6
T,,49.309014,9.247164,07,27,2014,08,50,41,194.0,1e25,050.1,011.9
T,,49.309243,9.247242,07,27,2014,08,50,42,194.0,1e25,050.2,011.6
T,,49.309473,9.247313,07,27,2014,08,50,43,194.1,1e25,050.0,010.1
T,,49.309703,9.247366,07,27,2014,08,50,44,194.2,1e25,050.0,006.5
T,,49.309932,9.247389,07,27,2014,08,50,45,194.4,1e25,049.5,001.3
T,,49.310159,9.247376,07,27,2014,08,50,46,194.6,1e25,049.1,355.3
T,,49.310381,9.247329,07,27,2014,08,50,47,194.7,1e25,048.8,349.8
T,,49.310599,9.247251,07,27,2014,08,50,48,195.0,1e25,048.8,344.9
T,,49.310812,9.247139,07,27,2014,08,50,49,195.3,1e25,048.7,339.1
T,,49.311010,9.246994,07,27,2014,08,50,50,195.6,1e25,047.4,332.9
T,,49.311193,9.246832,07,27,2014,08,50,51,196.1,1e25,045.4,328.7
T,,49.311362,9.246661,07,27,2014,08,50,52,196.5,1e25,043.2,325.0
T,,49.311520,9.246481,07,27,2014,08,50,53,197.0,1e25,042.2,322.2
T,,49.311675,9.246300,07,27,2014,08,50,54,197.4,1e25,042.0,323.1
T,,49.311833,9.246125,07,27,2014,08,50,55,197.8,1e25,042.1,324.1
T,,49.311995,9.245954,07,27,2014,08,50,56,198.2,1e25,042.2,326.2
T,,49.312162,9.245791,07,27,2014,08,50,57,198.7,1e25,042.3,329.3
T,,49.312338,9.245644,07,27,2014,08,50,58,199.0,1e25,042.6,333.6
T,,49.312521,9.245511,07,27,2014,08,50,59,199.3,1e25,042.9,336.9
T,,49.312710,9.245391,07,27,2014,08,51,00,199.6,1e25,043.3,339.7
T,,49.312910,9.245297,07,27,2014,08,51,01,199.8,1e25,043.9,344.4
T,,49.313118,9.245220,07,27,2014,08,51,02,200.0,1e25,044.9,348.0
T,,49.313332,9.245159,07,27,2014,08,51,03,200.1,1e25,045.6,351.2
T,,49.313554,9.245127,07,27,2014,08,51,04,200.1,1e25,046.4,356.1
T,,49.313780,9.245124,07,27,2014,08,51,05,200.1,1e25,047.7,000.9
T,,49.314008,9.245148,07,27,2014,08,51,06,200.1,1e25,048.4,004.9
T,,49.314240,9.245191,07,27,2014,08,51,07,200.0,1e25,049.5,007.9
T,,49.314473,9.245262,07,27,2014,08,51,08,199.9,1e25,050.2,012.2
T,,49.314699,9.245366,07,27,2014,08,51,09,199.9,1e25,050.4,017.1
T,,49.314923,9.245495,07,27,2014,08,51,10,199.8,1e25,051.0,021.2
T,,49.315140,9.245650,07,27,2014,08,51,11,199.8,1e25,051.5,025.3
T,,49.315355,9.245826,07,27,2014,08,51,12,199.8,1e25,052.1,028.4
T,,49.315566,9.246014,07,27,2014,08,51,13,199.9,1e25,052.1,030.0
T,,49.315776,9.246204,07,27,2014,08,51,14,200.0,1e25,052.0,030.3
T,,49.315989,9.246384,07,27,2014,08,51,15,200.3,1e25,052.1,027.9
T,,49.316203,9.246560,07,27,2014,08,51,16,200.6,1e25,052.1,028.9
T,,49.316427,9.246691,07,27,2014,08,51,17,200.9,1e25,051.8,019.2
T,,49.316660,9.246787,07,27,2014,08,51,18,201.2,1e25,051.9,012.9
T,,49.316890,9.246844,07,27,2014,08,51,19,201.5,1e25,050.5,006.7
T,,49.317118,9.246870,07,27,2014,08,51,20,201.9,1e25,049.8,001.9
T,,49.317345,9.246863,07,27,2014,08,51,21,202.2,1e25,049.3,356.9
T,,49.317571,9.246832,07,27,2014,08,51,22,202.7,1e25,049.3,002.1
T,,49.317787,9.246740,07,27,2014,08,51,23,203.1,1e25,048.1,344.6
T,,49.317989,9.246626,07,27,2014,08,51,24,203.5,1e25,045.9,339.7
T,,49.318176,9.246497,07,27,2014,08,51,25,203.9,1e25,043.3,335.8
T,,49.318353,9.246362,07,27,2014,08,51,26,204.3,1e25,041.3,334.1
T,,49.318518,9.246231,07,27,2014,08,51,27,204.6,1e25,039.2,333.6
T,,49.318671,9.246100,07,27,2014,08,51,28,204.9,1e25,037.2,332.5
T,,49.318814,9.245979,07,27,2014,08,51,29,205.0,1e25,034.8,331.9
T,,49.318949,9.245853,07,27,2014,08,51,30,205.1,1e25,033.8,330.8
T,,49.319081,9.245727,07,27,2014,08,51,31,205.3,1e25,033.5,329.8
T,,49.319211,9.245600,07,27,2014,08,51,32,205.5,1e25,033.3,329.2
T,,49.319340,9.245473,07,27,2014,08,51,33,205.6,1e25,033.1,328.8
T,,49.319468,9.245345,07,27,2014,08,51,34,205.7,1e25,032.9,328.5
T,,49.319596,9.245217,07,27,2014,08,51,35,205.9,1e25,033.0,329.1
T,,49.319725,9.245090,07,27,2014,08,51,36,206.0,1e25,033.4,330.1
T,,49.319861,9.244970,07,27,2014,08,51,37,206.1,1e25,033.8,331.3
T,,49.320000,9.244856,07,27,2014,08,51,38,206.2,1e25,034.2,332.6
T,,49.320141,9.244747,07,27,2014,08,51,39,206.3,1e25,034.3,333.8
T,,49.320288,9.244646,07,27,2014,08,51,40,206.4,1e25,034.7,335.4
T,,49.320439,9.244552,07,27,2014,08,51,41,206.4,1e25,035.2,337.3
T,,49.320591,9.244468,07,27,2014,08,51,42,206.5,1e25,035.1,339.0
T,,49.320743,9.244392,07,27,2014,08,51,43,206.5,1e25,034.7,340.5
T,,49.320896,9.244323,07,27,2014,08,51,44,206.6,1e25,034.4,341.8
T,,49.321047,9.244259,07,27,2014,08,51,45,206.7,1e25,034.0,342.8
T,,49.321198,9.244195,07,27,2014,08,51,46,206.8,1e25,033.7,343.6
T,,49.321349,9.244135,07,27,2014,08,51,47,206.8,1e25,033.7,344.3
T,,49.321498,9.244074,07,27,2014,08,51,48,206.9,1e25,033.3,343.6
T,,49.321645,9.244003,07,27,2014,08,51,49,206.9,1e25,033.1,342.2
T,,49.321786,9.243922,07,27,2014,08,51,50,207.1,1e25,032.3,340.1
T,,49.321921,9.243830,07,27,2014,08,51,51,207.2,1e25,031.6,337.3
T,,49.322051,9.243725,07,27,2014,08,51,52,207.3,1e25,031.3,334.1
T,,49.322175,9.243611,07,27,2014,08,51,53,207.4,1e25,031.1,331.5
T,,49.322293,9.243492,07,27,2014,08,51,54,207.5,1e25,030.1,329.8
T,,49.322407,9.243369,07,27,2014,08,51,55,207.6,1e25,029.7,328.3
T,,49.322514,9.243240,07,27,2014,08,51,56,207.7,1e25,029.4,326.8
T,,49.322624,9.243118,07,27,2014,08,51,57,207.8,1e25,029.7,327.8
T,,49.322736,9.242997,07,27,2014,08,51,58,207.9,1e25,029.7,327.3
T,,49.322852,9.242881,07,27,2014,08,51,59,208.0,1e25,029.9,328.1
T,,49.322968,9.242773,07,27,2014,08,52,00,208.1,1e25,029.4,329.6
T,,49.323084,9.242671,07,27,2014,08,52,01,208.2,1e25,028.8,330.6
T,,49.323199,9.242572,07,27,2014,08,52,02,208.2,1e25,028.6,331.1
T,,49.323313,9.242474,07,27,2014,08,52,03,208.3,1e25,028.2,330.3
T,,49.323425,9.242372,07,27,2014,08,52,04,208.3,1e25,028.2,329.4
T,,49.323535,9.242262,07,27,2014,08,52,05,208.3,1e25,028.1,327.1
T,,49.323637,9.242143,07,27,2014,08,52,06,208.3,1e25,028.1,328.5
T,,49.323727,9.242019,07,27,2014,08,52,07,208.3,1e25,027.4,324.3
T,,49.323794,9.241890,07,27,2014,08,52,08,208.3,1e25,022.8,310.7
T,,49.323854,9.241763,07,27,2014,08,52,09,208.4,1e25,021.8,308.5
T,,49.323881,9.241617,07,27,2014,08,52,10,208.5,1e25,021.0,283.9
T,,49.323883,9.241460,07,27,2014,08,52,11,208.6,1e25,021.9,269.2
T,,49.323851,9.241301,07,27,2014,08,52,12,208.8,1e25,023.4,248.8
T,,49.323811,9.241136,07,27,2014,08,52,13,208.9,1e25,024.9,247.4
T,,49.323770,9.240968,07,27,2014,08,52,14,209.0,1e25,025.1,248.6
T,,49.323753,9.240792,07,27,2014,08,52,15,209.1,1e25,025.1,262.6
T,,49.323740,9.240611,07,27,2014,08,52,16,209.2,1e25,025.6,263.9
T,,49.323731,9.240424,07,27,2014,08,52,17,209.2,1e25,026.2,265.9
T,,49.323731,9.240231,07,27,2014,08,52,18,209.3,1e25,027.1,268.8
T,,49.323738,9.240040,07,27,2014,08,52,19,209.4,1e25,026.9,272.0
T,,49.323753,9.239852,07,27,2014,08,52,20,209.5,1e25,026.6,274.9
T,,49.323777,9.239668,07,27,2014,08,52,21,209.6,1e25,026.3,279.0
T,,49.323833,9.239503,07,27,2014,08,52,22,209.7,1e25,026.0,296.7
T,,49.323897,9.239343,07,27,2014,08,52,23,209.8,1e25,026.4,300.0
T,,49.323990,9.239209,07,27,2014,08,52,24,209.9,1e25,027.6,316.9
T,,49.324091,9.239078,07,27,2014,08,52,25,210.0,1e25,028.8,319.5
T,,49.324216,9.238975,07,27,2014,08,52,26,210.1,1e25,030.7,332.2
T,,49.324353,9.238876,07,27,2014,08,52,27,210.3,1e25,033.0,334.4
T,,49.324499,9.238791,07,27,2014,08,52,28,210.6,1e25,033.7,337.7
T,,49.324658,9.238750,07,27,2014,08,52,29,210.9,1e25,034.6,350.5
T,,49.324823,9.238717,07,27,2014,08,52,30,211.1,1e25,035.3,352.0
T,,49.324987,9.238701,07,27,2014,08,52,31,211.4,1e25,034.9,355.1
T,,49.325151,9.238707,07,27,2014,08,52,32,211.7,1e25,034.7,358.9
T,,49.325308,9.238759,07,27,2014,08,52,33,212.0,1e25,034.0,011.7
T,,49.325456,9.238818,07,27,2014,08,52,34,212.3,1e25,032.0,014.2
T,,49.325601,9.238893,07,27,2014,08,52,35,212.5,1e25,031.9,017.7
T,,49.325733,9.239014,07,27,2014,08,52,36,212.7,1e25,032.3,030.2
T,,49.325860,9.239140,07,27,2014,08,52,37,212.9,1e25,031.5,032.4
T,,49.325975,9.239277,07,27,2014,08,52,38,213.1,1e25,030.4,036.2
T,,49.326070,9.239448,07,27,2014,08,52,39,213.2,1e25,030.2,048.9
T,,49.326161,9.239626,07,27,2014,08,52,40,213.3,1e25,030.6,050.9
T,,49.326245,9.239819,07,27,2014,08,52,41,213.7,1e25,030.9,053.9
T,,49.326319,9.240011,07,27,2014,08,52,42,214.3,1e25,030.0,057.2
T,,49.326386,9.240208,07,27,2014,08,52,43,214.9,1e25,029.0,059.6
T,,49.326445,9.240401,07,27,2014,08,52,44,215.6,1e25,027.5,060.7
T,,49.326500,9.240580,07,27,2014,08,52,45,216.3,1e25,025.2,061.0
T,,49.326551,9.240747,07,27,2014,08,52,46,216.9,1e25,023.6,060.1
T,,49.326596,9.240905,07,27,2014,08,52,47,217.6,1e25,022.2,062.3
T,,49.326605,9.241074,07,27,2014,08,52,48,218.2,1e25,021.5,083.8
T,,49.326605,9.241249,07,27,2014,08,52,49,218.8,1e25,022.6,086.9
T,,49.326605,9.241438,07,27,2014,08,52,50,219.4,1e25,025.1,086.1
T,,49.326637,9.241630,07,27,2014,08,52,51,219.8,1e25,027.4,070.6
T,,49.326701,9.241814,07,27,2014,08,52,52,220.1,1e25,029.7,056.4
T,,49.326781,9.241997,07,27,2014,08,52,53,220.5,1e25,031.7,053.2
T,,49.326892,9.242153,07,27,2014,08,52,54,220.7,1e25,033.3,039.3
T,,49.327017,9.242309,07,27,2014,08,52,55,220.8,1e25,035.8,037.2
T,,49.327160,9.242451,07,27,2014,08,52,56,221.0,1e25,038.4,033.3
T,,49.327312,9.242578,07,27,2014,08,52,57,221.1,1e25,038.6,030.6
T,,49.327472,9.242696,07,27,2014,08,52,58,221.3,1e25,039.2,028.7
T,,49.327640,9.242815,07,27,2014,08,52,59,221.3,1e25,039.4,027.3
T,,49.327802,9.242948,07,27,2014,08,53,00,221.4,1e25,039.2,030.9
T,,49.327955,9.243096,07,27,2014,08,53,01,221.4,1e25,038.9,035.1
T,,49.328102,9.243258,07,27,2014,08,53,02,221.5,1e25,038.8,038.3
T,,49.328244,9.243431,07,27,2014,08,53,03,221.5,1e25,038.8,040.4
T,,49.328387,9.243609,07,27,2014,08,53,04,221.6,1e25,039.1,040.7
T,,49.328533,9.243794,07,27,2014,08,53,05,221.5,1e25,040.1,039.5
T,,49.328679,9.243983,07,27,2014,08,53,06,221.5,1e25,040.7,041.0
T,,49.328827,9.244180,07,27,2014,08,53,07,221.3,1e25,041.7,040.9
T,,49.328980,9.244386,07,27,2014,08,53,08,221.2,1e25,043.7,040.3
T,,49.329139,9.244601,07,27,2014,08,53,09,221.1,1e25,045.5,040.9
T,,49.329302,9.244822,07,27,2014,08,53,10,221.0,1e25,046.7,040.8
T,,49.329467,9.245045,07,27,2014,08,53,11,220.9,1e25,047.1,040.7
T,,49.329638,9.245272,07,27,2014,08,53,12,220.9,1e25,048.0,041.1
T,,49.329812,9.245504,07,27,2014,08,53,13,220.8,1e25,049.1,041.3
T,,49.329988,9.245740,07,27,2014,08,53,14,220.7,1e25,049.9,041.2
T,,49.330163,9.245984,07,27,2014,08,53,15,220.7,1e25,050.3,041.7
T,,49.330341,9.246228,07,27,2014,08,53,16,220.7,1e25,050.7,041.5
T,,49.330517,9.246471,07,27,2014,08,53,17,220.7,1e25,050.6,041.9
T,,49.330693,9.246714,07,27,2014,08,53,18,220.8,1e25,050.6,041.6
T,,49.330869,9.246958,07,27,2014,08,53,19,220.9,1e25,050.7,041.8
T,,49.331046,9.247204,07,27,2014,08,53,20,221.0,1e25,050.7,041.7
T,,49.331235,9.247434,07,27,2014,08,53,21,221.1,1e25,051.0,037.0
T,,49.331440,9.247630,07,27,2014,08,53,22,221.3,1e25,051.2,030.1
T,,49.331657,9.247791,07,27,2014,08,53,23,221.4,1e25,051.3,024.0
T,,49.331872,9.247943,07,27,2014,08,53,24,221.6,1e25,051.2,027.0
T,,49.332110,9.248036,07,27,2014,08,53,25,222.2,1e25,051.0,023.6
T,,49.332364,9.248068,07,27,2014,08,53,26,222.9,1e25,051.0,020.0
T,,49.332622,9.248057,07,27,2014,08,53,27,223.5,1e25,051.8,000.6
T,,49.332883,9.248024,07,27,2014,08,53,28,224.2,1e25,052.5,356.3
T,,49.333142,9.247951,07,27,2014,08,53,29,224.6,1e25,054.0,350.9
T,,49.333403,9.247850,07,27,2014,08,53,30,225.1,1e25,055.0,346.2
T,,49.333668,9.247713,07,27,2014,08,53,31,225.6,1e25,055.7,341.7
T,,49.333924,9.247564,07,27,2014,08,53,32,225.9,1e25,056.1,338.9
T,,49.334177,9.247409,07,27,2014,08,53,33,226.2,1e25,056.2,337.8
T,,49.334421,9.247243,07,27,2014,08,53,34,226.6,1e25,056.2,336.6
T,,49.334659,9.247082,07,27,2014,08,53,35,226.9,1e25,056.1,335.9
T,,49.334887,9.246883,07,27,2014,08,53,36,227.4,1e25,056.1,336.9
T,,49.335121,9.246700,07,27,2014,08,53,37,227.8,1e25,056.2,336.0
T,,49.335362,9.246531,07,27,2014,08,53,38,228.1,1e25,056.6,338.4
T,,49.335616,9.246374,07,27,2014,08,53,39,228.5,1e25,058.2,339.9
T,,49.335878,9.246235,07,27,2014,08,53,40,228.9,1e25,058.9,342.5
T,,49.336146,9.246119,07,27,2014,08,53,41,229.3,1e25,059.0,346.1
T,,49.336419,9.246037,07,27,2014,08,53,42,229.8,1e25,059.0,350.6
T,,49.336698,9.245983,07,27,2014,08,53,43,230.3,1e25,059.3,354.4
T,,49.336978,9.245966,07,27,2014,08,53,44,230.7,1e25,059.4,359.4
T,,49.337266,9.245980,07,27,2014,08,53,45,231.1,1e25,061.1,003.1
T,,49.337558,9.246022,07,27,2014,08,53,46,231.4,1e25,061.8,006.4
T,,49.337853,9.246088,07,27,2014,08,53,47,231.8,1e25,062.3,008.9
T,,49.338149,9.246174,07,27,2014,08,53,48,232.2,1e25,062.6,011.2
T,,49.338440,9.246279,07,27,2014,08,53,49,232.5,1e25,062.4,013.5
T,,49.338722,9.246402,07,27,2014,08,53,50,232.9,1e25,062.1,015.8
T,,49.338998,9.246539,07,27,2014,08,53,51,233.2,1e25,061.8,018.0
T,,49.339269,9.246689,07,27,2014,08,53,52,233.5,1e25,061.6,019.5
T,,49.339537,9.246851,07,27,2014,08,53,53,234.0,1e25,061.7,020.6
T,,49.339801,9.247026,07,27,2014,08,53,54,234.5,1e25,061.6,022.5
T,,49.340060,9.247215,07,27,2014,08,53,55,235.0,1e25,061.5,025.0
T,,49.340314,9.247421,07,27,2014,08,53,56,235.4,1e25,061.5,027.5
T,,49.340560,9.247646,07,27,2014,08,53,57,235.8,1e25,061.5,031.1
T,,49.340793,9.247898,07,27,2014,08,53,58,235.9,1e25,061.4,036.0
T,,49.341012,9.248177,07,27,2014,08,53,59,236.0,1e25,061.3,040.7
T,,49.341214,9.248485,07,27,2014,08,54,00,235.9,1e25,061.5,045.3
T,,49.341405,9.248817,07,27,2014,08,54,01,235.7,1e25,061.8,049.2
T,,49.341587,9.249163,07,27,2014,08,54,02,235.3,1e25,062.1,051.4
T,,49.341769,9.249515,07,27,2014,08,54,03,234.9,1e25,062.4,050.7
T,,49.341961,9.249855,07,27,2014,08,54,04,234.5,1e25,062.5,048.2
T,,49.342167,9.250176,07,27,2014,08,54,05,234.1,1e25,062.6,043.5
T,,49.342388,9.250466,07,27,2014,08,54,06,233.8,1e25,062.5,038.4
T,,49.342625,9.250721,07,27,2014,08,54,07,233.5,1e25,062.4,032.7
T,,49.342867,9.250958,07,27,2014,08,54,08,233.3,1e25,062.3,030.1
T,,49.343108,9.251185,07,27,2014,08,54,09,232.9,1e25,061.7,029.3
T,,49.343341,9.251390,07,27,2014,08,54,10,232.6,1e25,059.3,028.6
T,,49.343568,9.251585,07,27,2014,08,54,11,232.3,1e25,057.0,029.0
T,,49.343790,9.251779,07,27,2014,08,54,12,232.0,1e25,055.8,030.0
T,,49.344008,9.251969,07,27,2014,08,54,13,231.6,1e25,054.8,030.7
T,,49.344217,9.252159,07,27,2014,08,54,14,231.3,1e25,053.0,031.3
T,,49.344417,9.252343,07,27,2014,08,54,15,231.1,1e25,050.6,031.9
T,,49.344606,9.252525,07,27,2014,08,54,16,230.8,1e25,048.2,032.5
T,,49.344790,9.252700,07,27,2014,08,54,17,230.7,1e25,046.6,032.6
T,,49.344965,9.252868,07,27,2014,08,54,18,230.6,1e25,044.5,032.7
