Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.918238,13.454630,05,06,2012,08,17,23,762.2,1e25,050.2,334.1
T,,48.918439,13.454457,05,06,2012,08,17,24,762.6,1e25,050.1,330.5
T,,48.918631,13.454265,05,06,2012,08,17,25,762.8,1e25,049.8,326.5
T,,48.918816,13.454059,05,06,2012,08,17,26,763.1,1e25,049.7,322.9
T,,48.918997,13.453839,05,06,2012,08,17,27,763.3,1e25,049.9,320.3
T,,48.919175,13.453610,05,06,2012,08,17,28,763.5,1e25,050.1,318.8
T,,48.919350,13.453369,05,06,2012,08,17,29,763.6,1e25,050.3,317.4
T,,48.919523,13.453117,05,06,2012,08,17,30,763.8,1e25,050.5,316.1
T,,48.919696,13.452860,05,06,2012,08,17,31,763.9,1e25,050.8,315.2
T,,48.919864,13.452591,05,06,2012,08,17,32,764.1,1e25,051.2,313.9
T,,48.920033,13.452320,05,06,2012,08,17,33,764.3,1e25,051.5,313.9
T,,48.920201,13.452048,05,06,2012,08,17,34,764.6,1e25,051.7,313.2
T,,48.920364,13.451771,05,06,2012,08,17,35,764.8,1e25,051.7,312.4
T,,48.920526,13.451495,05,06,2012,08,17,36,764.9,1e25,051.7,312.3
T,,48.920686,13.451221,05,06,2012,08,17,37,764.9,1e25,051.7,312.2
T,,48.920843,13.450945,05,06,2012,08,17,38,764.9,1e25,051.7,311.4
T,,48.920999,13.450671,05,06,2012,08,17,39,764.9,1e25,051.4,311.1
T,,48.921147,13.450391,05,06,2012,08,17,40,764.8,1e25,051.3,309.3
T,,48.921295,13.450110,05,06,2012,08,17,41,764.7,1e25,051.2,308.6
T,,48.921442,13.449829,05,06,2012,08,17,42,764.6,1e25,051.2,309.1
T,,48.921583,13.449538,05,06,2012,08,17,43,764.4,1e25,051.3,306.9
T,,48.921719,13.449238,05,06,2012,08,17,44,764.2,1e25,051.4,305.2
T,,48.921848,13.448935,05,06,2012,08,17,45,764.1,1e25,051.1,303.4
T,,48.921968,13.448625,05,06,2012,08,17,46,763.9,1e25,050.8,300.6
T,,48.922074,13.448309,05,06,2012,08,17,47,763.7,1e25,050.6,297.1
T,,48.922166,13.447987,05,06,2012,08,17,48,763.6,1e25,050.1,293.2
T,,48.922248,13.447659,05,06,2012,08,17,49,763.3,1e25,049.9,290.8
T,,48.922317,13.447327,05,06,2012,08,17,50,763.1,1e25,049.6,287.2
T,,48.922372,13.446991,05,06,2012,08,17,51,762.8,1e25,049.3,283.2
T,,48.922408,13.446653,05,06,2012,08,17,52,762.6,1e25,049.2,278.2
T,,48.922420,13.446311,05,06,2012,08,17,53,762.6,1e25,049.1,271.9
T,,48.922413,13.445968,05,06,2012,08,17,54,762.3,1e25,049.0,267.1
T,,48.922387,13.445623,05,06,2012,08,17,55,762.1,1e25,049.2,262.7
T,,48.922353,13.445277,05,06,2012,08,17,56,761.8,1e25,049.3,261.7
T,,48.922313,13.444928,05,06,2012,08,17,57,761.5,1e25,049.5,260.7
T,,48.922269,13.444575,05,06,2012,08,17,58,761.2,1e25,049.8,259.9
T,,48.922225,13.444218,05,06,2012,08,17,59,760.9,1e25,050.1,259.9
T,,48.922178,13.443859,05,06,2012,08,18,00,760.5,1e25,050.4,259.9
T,,48.922132,13.443499,05,06,2012,08,18,01,760.3,1e25,050.6,260.1
T,,48.922085,13.443140,05,06,2012,08,18,02,760.0,1e25,050.8,259.9
T,,48.922036,13.442783,05,06,2012,08,18,03,759.7,1e25,050.9,259.3
T,,48.921993,13.442424,05,06,2012,08,18,04,759.4,1e25,051.0,260.4
T,,48.921951,13.442069,05,06,2012,08,18,05,759.2,1e25,050.9,260.0
T,,48.921903,13.441718,05,06,2012,08,18,06,759.0,1e25,050.7,258.9
T,,48.921863,13.441368,05,06,2012,08,18,07,758.8,1e25,050.5,260.2
T,,48.921822,13.441023,05,06,2012,08,18,08,758.6,1e25,049.9,259.5
T,,48.921781,13.440676,05,06,2012,08,18,09,758.4,1e25,050.1,260.1
T,,48.921746,13.440325,05,06,2012,08,18,10,758.2,1e25,050.2,261.7
T,,48.921709,13.439970,05,06,2012,08,18,11,758.1,1e25,050.6,261.1
T,,48.921668,13.439613,05,06,2012,08,18,12,757.9,1e25,051.0,260.6
T,,48.921616,13.439259,05,06,2012,08,18,13,757.7,1e25,051.0,257.8
T,,48.921564,13.438905,05,06,2012,08,18,14,757.3,1e25,051.1,257.9
T,,48.921501,13.438557,05,06,2012,08,18,15,757.0,1e25,051.0,254.4
T,,48.921426,13.438215,05,06,2012,08,18,16,756.6,1e25,051.0,251.3
T,,48.921336,13.437880,05,06,2012,08,18,17,756.1,1e25,051.2,247.2
T,,48.921229,13.437554,05,06,2012,08,18,18,755.6,1e25,051.5,242.7
T,,48.921107,13.437242,05,06,2012,08,18,19,755.2,1e25,051.5,238.8
T,,48.920974,13.436939,05,06,2012,08,18,20,754.8,1e25,051.5,236.2
T,,48.920827,13.436650,05,06,2012,08,18,21,754.4,1e25,051.6,232.2
T,,48.920672,13.436371,05,06,2012,08,18,22,754.0,1e25,051.5,229.8
T,,48.920514,13.436095,05,06,2012,08,18,23,753.7,1e25,051.6,229.1
T,,48.920349,13.435827,05,06,2012,08,18,24,753.4,1e25,051.6,228.2
T,,48.920184,13.435560,05,06,2012,08,18,25,753.3,1e25,051.6,228.0
T,,48.920018,13.435294,05,06,2012,08,18,26,753.2,1e25,051.6,228.1
T,,48.919854,13.435029,05,06,2012,08,18,27,753.2,1e25,051.5,228.2
T,,48.919691,13.434764,05,06,2012,08,18,28,753.1,1e25,051.5,227.5
T,,48.919534,13.434493,05,06,2012,08,18,29,753.2,1e25,051.5,229.4
T,,48.919383,13.434218,05,06,2012,08,18,30,753.3,1e25,051.4,231.2
T,,48.919242,13.433934,05,06,2012,08,18,31,753.4,1e25,051.1,233.8
T,,48.919108,13.433645,05,06,2012,08,18,32,753.5,1e25,050.9,236.3
T,,48.918990,13.433341,05,06,2012,08,18,33,753.8,1e25,050.8,241.0
T,,48.918879,13.433030,05,06,2012,08,18,34,754.1,1e25,050.9,243.2
T,,48.918782,13.432706,05,06,2012,08,18,35,754.5,1e25,051.2,246.6
T,,48.918696,13.432374,05,06,2012,08,18,36,754.9,1e25,051.2,249.3
T,,48.918630,13.432030,05,06,2012,08,18,37,755.3,1e25,051.4,254.1
T,,48.918573,13.431681,05,06,2012,08,18,38,755.8,1e25,051.5,256.4
T,,48.918531,13.431324,05,06,2012,08,18,39,756.3,1e25,051.6,259.6
T,,48.918504,13.430964,05,06,2012,08,18,40,756.8,1e25,051.6,263.7
T,,48.918501,13.430604,05,06,2012,08,18,41,757.2,1e25,051.5,270.1
T,,48.918509,13.430244,05,06,2012,08,18,42,757.6,1e25,051.5,272.9
T,,48.918530,13.429886,05,06,2012,08,18,43,758.2,1e25,051.6,276.2
T,,48.918569,13.429528,05,06,2012,08,18,44,758.8,1e25,051.5,279.8
T,,48.918619,13.429174,05,06,2012,08,18,45,759.4,1e25,051.5,282.4
T,,48.918683,13.428825,05,06,2012,08,18,46,760.0,1e25,051.6,285.7
T,,48.918756,13.428479,05,06,2012,08,18,47,760.6,1e25,051.7,287.8
T,,48.918838,13.428135,05,06,2012,08,18,48,761.2,1e25,051.9,290.1
T,,48.918926,13.427793,05,06,2012,08,18,49,761.9,1e25,051.8,291.4
T,,48.919019,13.427453,05,06,2012,08,18,50,762.8,1e25,051.8,293.1
T,,48.919113,13.427113,05,06,2012,08,18,51,763.7,1e25,051.9,293.0
T,,48.919209,13.426772,05,06,2012,08,18,52,764.7,1e25,052.2,293.6
T,,48.919307,13.426431,05,06,2012,08,18,53,765.7,1e25,052.3,293.7
T,,48.919406,13.426086,05,06,2012,08,18,54,766.7,1e25,052.9,293.4
T,,48.919506,13.425741,05,06,2012,08,18,55,767.5,1e25,053.1,293.6
T,,48.919606,13.425395,05,06,2012,08,18,56,768.3,1e25,053.2,293.7
T,,48.919706,13.425049,05,06,2012,08,18,57,769.1,1e25,053.3,293.2
T,,48.919805,13.424703,05,06,2012,08,18,58,769.8,1e25,053.4,293.4
T,,48.919904,13.424359,05,06,2012,08,18,59,770.5,1e25,053.3,294.1
T,,48.920011,13.424025,05,06,2012,08,19,00,771.1,1e25,053.2,296.1
T,,48.920125,13.423698,05,06,2012,08,19,01,771.6,1e25,053.0,298.0
T,,48.920245,13.423381,05,06,2012,08,19,02,772.0,1e25,052.8,300.1
T,,48.920372,13.423073,05,06,2012,08,19,03,772.4,1e25,052.6,302.4
T,,48.920509,13.422777,05,06,2012,08,19,04,772.7,1e25,052.4,305.1
T,,48.920653,13.422492,05,06,2012,08,19,05,773.0,1e25,052.2,307.8
T,,48.920808,13.422218,05,06,2012,08,19,06,773.3,1e25,052.1,310.7
T,,48.920969,13.421952,05,06,2012,08,19,07,773.6,1e25,052.1,312.9
T,,48.921138,13.421698,05,06,2012,08,19,08,773.8,1e25,051.9,315.3
T,,48.921315,13.421453,05,06,2012,08,19,09,773.9,1e25,052.0,317.4
T,,48.921496,13.421214,05,06,2012,08,19,10,774.1,1e25,052.1,318.6
T,,48.921679,13.420977,05,06,2012,08,19,11,774.2,1e25,052.1,319.5
T,,48.921862,13.420742,05,06,2012,08,19,12,774.2,1e25,052.0,318.8
T,,48.922046,13.420507,05,06,2012,08,19,13,774.2,1e25,052.0,319.3
T,,48.922230,13.420272,05,06,2012,08,19,14,774.1,1e25,052.0,319.3
T,,48.922412,13.420034,05,06,2012,08,19,15,774.1,1e25,051.8,317.7
T,,48.922579,13.419778,05,06,2012,08,19,16,774.1,1e25,051.6,313.9
T,,48.922736,13.419510,05,06,2012,08,19,17,774.2,1e25,051.3,310.2
T,,48.922879,13.419229,05,06,2012,08,19,18,774.3,1e25,051.2,305.4
T,,48.923007,13.418935,05,06,2012,08,19,19,774.5,1e25,050.9,301.2
T,,48.923120,13.418628,05,06,2012,08,19,20,774.5,1e25,050.7,297.4
T,,48.923218,13.418310,05,06,2012,08,19,21,774.5,1e25,050.6,293.7
T,,48.923307,13.417983,05,06,2012,08,19,22,774.4,1e25,050.6,291.8
T,,48.923383,13.417645,05,06,2012,08,19,23,774.3,1e25,050.8,288.7
T,,48.923457,13.417302,05,06,2012,08,19,24,774.1,1e25,051.2,287.7
T,,48.923522,13.416952,05,06,2012,08,19,25,773.9,1e25,051.3,286.3
T,,48.923585,13.416598,05,06,2012,08,19,26,773.6,1e25,051.7,285.5
T,,48.923638,13.416236,05,06,2012,08,19,27,773.1,1e25,051.7,283.7
T,,48.923678,13.415874,05,06,2012,08,19,28,772.6,1e25,051.5,280.3
T,,48.923711,13.415515,05,06,2012,08,19,29,772.0,1e25,051.3,278.1
T,,48.923730,13.415161,05,06,2012,08,19,30,771.5,1e25,050.9,274.9
T,,48.923731,13.414813,05,06,2012,08,19,31,771.0,1e25,050.2,270.1
T,,48.923714,13.414470,05,06,2012,08,19,32,770.5,1e25,049.6,264.7
T,,48.923680,13.414134,05,06,2012,08,19,33,770.0,1e25,049.1,260.2
T,,48.923627,13.413805,05,06,2012,08,19,34,769.6,1e25,048.9,255.4
T,,48.923556,13.413484,05,06,2012,08,19,35,769.2,1e25,048.7,250.5
T,,48.923469,13.413172,05,06,2012,08,19,36,768.9,1e25,048.5,245.9
T,,48.923358,13.412874,05,06,2012,08,19,37,768.6,1e25,048.7,239.4
T,,48.923232,13.412586,05,06,2012,08,19,38,768.2,1e25,049.0,235.8
T,,48.923091,13.412309,05,06,2012,08,19,39,767.8,1e25,049.1,231.9
T,,48.922939,13.412042,05,06,2012,08,19,40,767.4,1e25,049.4,229.2
T,,48.922776,13.411785,05,06,2012,08,19,41,767.1,1e25,049.6,226.1
T,,48.922605,13.411536,05,06,2012,08,19,42,766.8,1e25,050.0,224.4
T,,48.922425,13.411295,05,06,2012,08,19,43,766.7,1e25,050.4,222.1
T,,48.922241,13.411056,05,06,2012,08,19,44,766.5,1e25,050.7,221.5
T,,48.922052,13.410821,05,06,2012,08,19,45,766.4,1e25,051.1,221.1
T,,48.921864,13.410585,05,06,2012,08,19,46,766.3,1e25,051.3,221.4
T,,48.921678,13.410348,05,06,2012,08,19,47,766.2,1e25,051.4,221.6
T,,48.921506,13.410095,05,06,2012,08,19,48,766.2,1e25,051.4,225.4
T,,48.921348,13.409827,05,06,2012,08,19,49,766.2,1e25,051.2,229.6
T,,48.921199,13.409548,05,06,2012,08,19,50,766.3,1e25,051.1,232.6
T,,48.921057,13.409263,05,06,2012,08,19,51,766.4,1e25,051.1,234.3
T,,48.920934,13.408963,05,06,2012,08,19,52,766.6,1e25,050.8,240.2
T,,48.920826,13.408648,05,06,2012,08,19,53,766.8,1e25,050.8,244.2
T,,48.920723,13.408329,05,06,2012,08,19,54,766.9,1e25,050.8,245.6
T,,48.920624,13.408003,05,06,2012,08,19,55,767.1,1e25,050.9,246.1
T,,48.920525,13.407675,05,06,2012,08,19,56,767.1,1e25,051.1,244.9
T,,48.920426,13.407345,05,06,2012,08,19,57,767.2,1e25,051.3,245.6
T,,48.920327,13.407011,05,06,2012,08,19,58,767.3,1e25,051.6,245.9
T,,48.920228,13.406674,05,06,2012,08,19,59,767.3,1e25,051.7,245.8
T,,48.920131,13.406335,05,06,2012,08,20,00,767.3,1e25,051.9,246.2
T,,48.920038,13.405992,05,06,2012,08,20,01,767.3,1e25,052.2,246.8
T,,48.919944,13.405649,05,06,2012,08,20,02,767.3,1e25,052.3,247.3
T,,48.919851,13.405306,05,06,2012,08,20,03,767.4,1e25,052.3,247.8
T,,48.919763,13.404961,05,06,2012,08,20,04,767.5,1e25,052.3,248.5
T,,48.919673,13.404617,05,06,2012,08,20,05,767.8,1e25,052.3,249.1
T,,48.919585,13.404272,05,06,2012,08,20,06,768.1,1e25,052.3,249.2
T,,48.919510,13.403920,05,06,2012,08,20,07,768.5,1e25,052.4,252.3
T,,48.919452,13.403560,05,06,2012,08,20,08,768.9,1e25,052.5,257.6
T,,48.919410,13.403198,05,06,2012,08,20,09,769.3,1e25,052.5,261.6
T,,48.919383,13.402832,05,06,2012,08,20,10,769.7,1e25,052.5,265.2
T,,48.919373,13.402465,05,06,2012,08,20,11,770.0,1e25,052.3,268.3
T,,48.919378,13.402100,05,06,2012,08,20,12,770.4,1e25,052.1,271.8
T,,48.919399,13.401739,05,06,2012,08,20,13,770.8,1e25,051.8,275.5
T,,48.919431,13.401380,05,06,2012,08,20,14,771.1,1e25,051.7,278.1
T,,48.919468,13.401023,05,06,2012,08,20,15,771.4,1e25,051.8,279.3
T,,48.919511,13.400667,05,06,2012,08,20,16,771.6,1e25,052.0,280.4
T,,48.919555,13.400309,05,06,2012,08,20,17,771.7,1e25,052.1,280.2
T,,48.919604,13.399948,05,06,2012,08,20,18,771.7,1e25,052.4,281.5
T,,48.919655,13.399587,05,06,2012,08,20,19,771.6,1e25,052.5,281.2
T,,48.919705,13.399225,05,06,2012,08,20,20,771.5,1e25,052.4,281.1
T,,48.919754,13.398865,05,06,2012,08,20,21,771.3,1e25,052.3,280.9
T,,48.919803,13.398508,05,06,2012,08,20,22,771.1,1e25,052.2,281.0
T,,48.919852,13.398153,05,06,2012,08,20,23,770.8,1e25,051.8,280.6
T,,48.919900,13.397797,05,06,2012,08,20,24,770.6,1e25,051.8,280.6
T,,48.919947,13.397441,05,06,2012,08,20,25,770.2,1e25,051.8,280.8
T,,48.919995,13.397085,05,06,2012,08,20,26,769.9,1e25,051.7,281.0
T,,48.920043,13.396731,05,06,2012,08,20,27,769.5,1e25,051.6,280.9
T,,48.920089,13.396377,05,06,2012,08,20,28,769.1,1e25,051.4,280.6
T,,48.920135,13.396023,05,06,2012,08,20,29,768.7,1e25,051.3,280.6
T,,48.920177,13.395668,05,06,2012,08,20,30,768.2,1e25,051.3,280.3
T,,48.920213,13.395313,05,06,2012,08,20,31,767.8,1e25,051.2,278.6
T,,48.920239,13.394957,05,06,2012,08,20,32,767.4,1e25,051.0,275.4
T,,48.920248,13.394601,05,06,2012,08,20,33,766.9,1e25,050.9,271.1
T,,48.920236,13.394247,05,06,2012,08,20,34,766.5,1e25,050.9,265.7
T,,48.920206,13.393892,05,06,2012,08,20,35,766.2,1e25,051.0,261.2
T,,48.920160,13.393540,05,06,2012,08,20,36,765.9,1e25,051.2,257.8
T,,48.920104,13.393187,05,06,2012,08,20,37,765.6,1e25,051.4,256.1
T,,48.920045,13.392833,05,06,2012,08,20,38,765.4,1e25,051.6,255.8
T,,48.919985,13.392477,05,06,2012,08,20,39,765.1,1e25,051.8,256.2
T,,48.919929,13.392119,05,06,2012,08,20,40,764.8,1e25,051.9,257.7
T,,48.919880,13.391761,05,06,2012,08,20,41,764.6,1e25,052.0,259.3
T,,48.919837,13.391401,05,06,2012,08,20,42,764.4,1e25,051.9,261.2
T,,48.919810,13.391037,05,06,2012,08,20,43,764.3,1e25,052.0,265.0
T,,48.919794,13.390670,05,06,2012,08,20,44,764.2,1e25,052.1,267.4
T,,48.919780,13.390301,05,06,2012,08,20,45,764.1,1e25,052.2,268.4
T,,48.919774,13.389929,05,06,2012,08,20,46,763.9,1e25,052.3,268.9
T,,48.919768,13.389558,05,06,2012,08,20,47,763.8,1e25,052.4,269.0
T,,48.919763,13.389186,05,06,2012,08,20,48,763.6,1e25,052.4,269.1
T,,48.919760,13.388814,05,06,2012,08,20,49,763.4,1e25,052.5,269.1
T,,48.919757,13.388442,05,06,2012,08,20,50,763.3,1e25,052.4,269.2
T,,48.919754,13.388072,05,06,2012,08,20,51,763.1,1e25,052.4,269.2
T,,48.919752,13.387704,05,06,2012,08,20,52,762.9,1e25,052.3,269.5
T,,48.919751,13.387340,05,06,2012,08,20,53,762.7,1e25,052.0,269.0
T,,48.919750,13.386975,05,06,2012,08,20,54,762.5,1e25,051.9,269.1
T,,48.919748,13.386608,05,06,2012,08,20,55,762.3,1e25,051.9,269.3
T,,48.919746,13.386241,05,06,2012,08,20,56,762.0,1e25,051.9,269.1
T,,48.919746,13.385876,05,06,2012,08,20,57,761.8,1e25,051.8,269.7
T,,48.919759,13.385512,05,06,2012,08,20,58,761.7,1e25,051.7,272.1
T,,48.919783,13.385151,05,06,2012,08,20,59,761.6,1e25,051.6,275.9
T,,48.919818,13.384792,05,06,2012,08,21,00,761.7,1e25,051.5,278.4
T,,48.919865,13.384437,05,06,2012,08,21,01,761.8,1e25,051.5,281.6
T,,48.919911,13.384081,05,06,2012,08,21,02,761.8,1e25,051.6,281.4
T,,48.919952,13.383724,05,06,2012,08,21,03,761.9,1e25,051.4,279.9
T,,48.919985,13.383366,05,06,2012,08,21,04,762.1,1e25,051.3,277.2
T,,48.920003,13.383009,05,06,2012,08,21,05,762.3,1e25,050.9,273.2
T,,48.920004,13.382657,05,06,2012,08,21,06,762.5,1e25,050.9,269.1
T,,48.919980,13.382311,05,06,2012,08,21,07,762.8,1e25,050.5,262.2
T,,48.919945,13.381967,05,06,2012,08,21,08,762.8,1e25,050.5,259.2
T,,48.919888,13.381626,05,06,2012,08,21,09,763.0,1e25,050.5,253.9
T,,48.919804,13.381296,05,06,2012,08,21,10,763.3,1e25,050.5,247.5
T,,48.919700,13.380974,05,06,2012,08,21,11,763.6,1e25,050.7,242.6
T,,48.919581,13.380656,05,06,2012,08,21,12,764.0,1e25,051.3,239.9
T,,48.919457,13.380334,05,06,2012,08,21,13,764.4,1e25,051.9,240.2
T,,48.919329,13.380009,05,06,2012,08,21,14,764.8,1e25,052.9,239.8
T,,48.919194,13.379686,05,06,2012,08,21,15,765.2,1e25,053.2,238.5
T,,48.919062,13.379365,05,06,2012,08,21,16,765.7,1e25,053.1,239.2
T,,48.918933,13.379047,05,06,2012,08,21,17,766.1,1e25,053.0,240.0
T,,48.918803,13.378736,05,06,2012,08,21,18,766.6,1e25,052.7,238.6
T,,48.918674,13.378432,05,06,2012,08,21,19,767.0,1e25,052.4,239.3
T,,48.918546,13.378129,05,06,2012,08,21,20,767.3,1e25,052.3,239.5
T,,48.918420,13.377826,05,06,2012,08,21,21,767.6,1e25,052.1,238.5
T,,48.918295,13.377520,05,06,2012,08,21,22,767.7,1e25,052.1,239.2
T,,48.918169,13.377212,05,06,2012,08,21,23,767.8,1e25,052.2,238.7
T,,48.918046,13.376900,05,06,2012,08,21,24,767.8,1e25,052.2,240.0
T,,48.917922,13.376587,05,06,2012,08,21,25,767.8,1e25,052.3,239.0
T,,48.917796,13.376275,05,06,2012,08,21,26,767.7,1e25,052.3,238.9
T,,48.917665,13.375965,05,06,2012,08,21,27,767.6,1e25,052.5,237.7
T,,48.917536,13.375656,05,06,2012,08,21,28,767.5,1e25,052.3,237.8
T,,48.917413,13.375344,05,06,2012,08,21,29,767.4,1e25,052.1,239.4
T,,48.917290,13.375035,05,06,2012,08,21,30,767.3,1e25,051.8,239.3
T,,48.917168,13.374729,05,06,2012,08,21,31,767.3,1e25,051.6,239.5
T,,48.917052,13.374421,05,06,2012,08,21,32,767.1,1e25,051.4,241.8
T,,48.916951,13.374107,05,06,2012,08,21,33,766.9,1e25,051.2,244.9
T,,48.916859,13.373787,05,06,2012,08,21,34,766.7,1e25,051.1,247.3
T,,48.916778,13.373457,05,06,2012,08,21,35,766.5,1e25,051.2,250.6
T,,48.916710,13.373117,05,06,2012,08,21,36,766.2,1e25,051.2,254.1
T,,48.916649,13.372770,05,06,2012,08,21,37,765.8,1e25,051.3,256.1
T,,48.916599,13.372415,05,06,2012,08,21,38,765.4,1e25,051.6,258.9
T,,48.916565,13.372050,05,06,2012,08,21,39,765.0,1e25,051.9,263.2
T,,48.916540,13.371678,05,06,2012,08,21,40,764.6,1e25,052.1,265.0
T,,48.916522,13.371304,05,06,2012,08,21,41,764.0,1e25,052.2,266.1
T,,48.916495,13.370936,05,06,2012,08,21,42,763.4,1e25,052.0,263.1
T,,48.916448,13.370582,05,06,2012,08,21,43,762.5,1e25,051.0,257.5
T,,48.916377,13.370260,05,06,2012,08,21,44,761.5,1e25,048.8,248.3
T,,48.916282,13.369964,05,06,2012,08,21,45,760.4,1e25,047.8,240.1
T,,48.916162,13.369696,05,06,2012,08,21,46,759.2,1e25,047.2,232.4
T,,48.916022,13.369456,05,06,2012,08,21,47,758.1,1e25,046.7,226.9
T,,48.915865,13.369245,05,06,2012,08,21,48,757.1,1e25,046.2,220.6
T,,48.915703,13.369051,05,06,2012,08,21,49,756.1,1e25,045.2,218.2
T,,48.915547,13.368865,05,06,2012,08,21,50,755.3,1e25,043.5,219.6
T,,48.915389,13.368695,05,06,2012,08,21,51,754.4,1e25,042.4,217.2
T,,48.915234,13.368527,05,06,2012,08,21,52,753.7,1e25,041.4,217.8
T,,48.915084,13.368363,05,06,2012,08,21,53,753.0,1e25,040.3,217.9
T,,48.914941,13.368199,05,06,2012,08,21,54,752.3,1e25,039.2,218.6
T,,48.914804,13.368046,05,06,2012,08,21,55,751.6,1e25,037.5,218.0
T,,48.914674,13.367905,05,06,2012,08,21,56,750.7,1e25,035.1,217.4
T,,48.914548,13.367771,05,06,2012,08,21,57,749.7,1e25,033.6,217.1
T,,48.914427,13.367643,05,06,2012,08,21,58,748.8,1e25,032.1,217.0
T,,48.914310,13.367522,05,06,2012,08,21,59,747.6,1e25,031.0,216.2
T,,48.914197,13.367404,05,06,2012,08,22,00,746.3,1e25,030.0,216.6
T,,48.914087,13.367286,05,06,2012,08,22,01,745.0,1e25,029.8,216.5
T,,48.913977,13.367165,05,06,2012,08,22,02,743.7,1e25,029.7,216.4
T,,48.913866,13.367043,05,06,2012,08,22,03,742.7,1e25,029.8,216.4
T,,48.913754,13.366918,05,06,2012,08,22,04,741.8,1e25,030.0,216.6
T,,48.913641,13.366792,05,06,2012,08,22,05,741.1,1e25,030.3,216.2
T,,48.913527,13.366666,05,06,2012,08,22,06,740.4,1e25,030.4,215.2
T,,48.913414,13.366542,05,06,2012,08,22,07,739.9,1e25,030.1,215.7
T,,48.913302,13.366416,05,06,2012,08,22,08,739.4,1e25,030.1,216.2
T,,48.913191,13.366292,05,06,2012,08,22,09,739.0,1e25,029.9,215.7
T,,48.913081,13.366169,05,06,2012,08,22,10,738.5,1e25,029.4,216.0
T,,48.912972,13.366047,05,06,2012,08,22,11,738.0,1e25,029.2,216.0
T,,48.912867,13.365930,05,06,2012,08,22,12,737.4,1e25,028.0,216.3
T,,48.912769,13.365814,05,06,2012,08,22,13,736.8,1e25,026.9,217.3
T,,48.912675,13.365702,05,06,2012,08,22,14,736.3,1e25,025.4,218.2
T,,48.912589,13.365592,05,06,2012,08,22,15,735.9,1e25,023.7,218.8
T,,48.912512,13.365486,05,06,2012,08,22,16,735.5,1e25,022.0,220.8
T,,48.912464,13.365368,05,06,2012,08,22,17,735.2,1e25,018.8,239.7
T,,48.912455,13.365251,05,06,2012,08,22,18,734.9,1e25,016.3,270.5
T,,48.912479,13.365138,05,06,2012,08,22,19,734.7,1e25,017.1,294.2
T,,48.912537,13.365041,05,06,2012,08,22,20,734.5,1e25,019.3,316.9
T,,48.912607,13.364945,05,06,2012,08,22,21,734.3,1e25,020.8,319.5
T,,48.912691,13.364848,05,06,2012,08,22,22,734.1,1e25,023.2,322.2
T,,48.912783,13.364752,05,06,2012,08,22,23,734.0,1e25,024.2,323.2
T,,48.912877,13.364651,05,06,2012,08,22,24,733.8,1e25,024.5,322.7
T,,48.912972,13.364535,05,06,2012,08,22,25,733.7,1e25,025.9,320.8
T,,48.913066,13.364407,05,06,2012,08,22,26,733.6,1e25,026.8,318.9
T,,48.913153,13.364273,05,06,2012,08,22,27,733.5,1e25,026.1,315.9
T,,48.913227,13.364136,05,06,2012,08,22,28,733.4,1e25,024.1,311.8
T,,48.913275,13.363990,05,06,2012,08,22,29,733.4,1e25,021.9,296.3
T,,48.913316,13.363845,05,06,2012,08,22,30,733.4,1e25,021.3,293.5
T,,48.913351,13.363696,05,06,2012,08,22,31,733.4,1e25,021.7,290.5
T,,48.913386,13.363547,05,06,2012,08,22,32,733.4,1e25,022.0,291.0
T,,48.913430,13.363401,05,06,2012,08,22,33,733.3,1e25,022.6,294.3
T,,48.913483,13.363260,05,06,2012,08,22,34,733.3,1e25,022.9,297.5
T,,48.913543,13.363128,05,06,2012,08,22,35,733.3,1e25,022.4,300.6
T,,48.913603,13.363007,05,06,2012,08,22,36,733.1,1e25,020.9,302.5
T,,48.913664,13.362893,05,06,2012,08,22,37,732.9,1e25,020.2,304.3
T,,48.913727,13.362780,05,06,2012,08,22,38,732.8,1e25,020.4,305.9
T,,48.913792,13.362663,05,06,2012,08,22,39,732.6,1e25,020.8,306.8
T,,48.913863,13.362535,05,06,2012,08,22,40,732.5,1e25,023.3,307.4
T,,48.913936,13.362405,05,06,2012,08,22,41,732.5,1e25,023.7,308.1
T,,48.914007,13.362275,05,06,2012,08,22,42,732.5,1e25,023.7,308.0
T,,48.914079,13.362145,05,06,2012,08,22,43,732.5,1e25,023.5,307.6
T,,48.914156,13.362018,05,06,2012,08,22,44,732.5,1e25,024.3,310.4
T,,48.914241,13.361902,05,06,2012,08,22,45,732.4,1e25,024.3,314.2
T,,48.914343,13.361815,05,06,2012,08,22,46,732.5,1e25,024.7,330.6
T,,48.914446,13.361742,05,06,2012,08,22,47,732.5,1e25,024.4,333.9
T,,48.914559,13.361699,05,06,2012,08,22,48,732.5,1e25,024.8,346.5
T,,48.914673,13.361658,05,06,2012,08,22,49,732.5,1e25,025.2,347.5
T,,48.914792,13.361615,05,06,2012,08,22,50,732.6,1e25,026.4,347.1
T,,48.914914,13.361568,05,06,2012,08,22,51,732.8,1e25,027.3,345.3
T,,48.915037,13.361507,05,06,2012,08,22,52,733.2,1e25,027.7,342.4
