Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.539192,9.559808,04,25,2011,07,58,15,377.1,1e25,034.9,065.7
T,,49.539258,9.560035,04,25,2011,07,58,16,377.1,1e25,034.9,065.4
T,,49.539326,9.560264,04,25,2011,07,58,17,377.1,1e25,035.1,064.9
T,,49.539394,9.560490,04,25,2011,07,58,18,377.1,1e25,034.8,065.0
T,,49.539462,9.560706,04,25,2011,07,58,19,377.1,1e25,033.3,064.1
T,,49.539525,9.560911,04,25,2011,07,58,20,377.1,1e25,031.2,064.5
T,,49.539583,9.561105,04,25,2011,07,58,21,377.2,1e25,029.2,065.1
T,,49.539633,9.561291,04,25,2011,07,58,22,377.3,1e25,027.5,066.8
T,,49.539672,9.561469,04,25,2011,07,58,23,377.3,1e25,025.7,069.6
T,,49.539688,9.561645,04,25,2011,07,58,24,377.4,1e25,024.1,082.6
T,,49.539698,9.561811,04,25,2011,07,58,25,377.5,1e25,022.7,084.3
T,,49.539709,9.561968,04,25,2011,07,58,26,377.5,1e25,021.6,082.9
T,,49.539748,9.562098,04,25,2011,07,58,27,377.5,1e25,019.8,059.7
T,,49.539797,9.562223,04,25,2011,07,58,28,377.4,1e25,020.6,056.8
T,,49.539856,9.562360,04,25,2011,07,58,29,377.4,1e25,024.0,056.0
T,,49.539917,9.562517,04,25,2011,07,58,30,377.3,1e25,026.7,058.7
T,,49.539974,9.562702,04,25,2011,07,58,31,377.4,1e25,030.0,062.1
T,,49.540028,9.562909,04,25,2011,07,58,32,377.4,1e25,032.5,064.6
T,,49.540082,9.563136,04,25,2011,07,58,33,377.5,1e25,034.8,066.5
T,,49.540137,9.563379,04,25,2011,07,58,34,377.6,1e25,036.9,067.8
T,,49.540191,9.563636,04,25,2011,07,58,35,377.7,1e25,038.5,069.4
T,,49.540239,9.563911,04,25,2011,07,58,36,377.9,1e25,040.7,071.9
T,,49.540279,9.564207,04,25,2011,07,58,37,377.9,1e25,043.1,074.5
T,,49.540301,9.564517,04,25,2011,07,58,38,378.0,1e25,043.5,081.5
T,,49.540323,9.564837,04,25,2011,07,58,39,378.1,1e25,044.6,083.5
T,,49.540346,9.565169,04,25,2011,07,58,40,378.2,1e25,046.2,084.3
T,,49.540371,9.565513,04,25,2011,07,58,41,378.3,1e25,047.8,082.6
T,,49.540411,9.565862,04,25,2011,07,58,42,378.4,1e25,048.7,078.7
T,,49.540469,9.566208,04,25,2011,07,58,43,378.5,1e25,049.2,074.1
T,,49.540542,9.566551,04,25,2011,07,58,44,378.4,1e25,049.8,070.0
T,,49.540627,9.566894,04,25,2011,07,58,45,378.5,1e25,050.6,068.4
T,,49.540716,9.567241,04,25,2011,07,58,46,378.6,1e25,051.4,068.8
T,,49.540797,9.567600,04,25,2011,07,58,47,378.7,1e25,052.3,071.2
T,,49.540866,9.567970,04,25,2011,07,58,48,378.8,1e25,053.1,075.2
T,,49.540921,9.568352,04,25,2011,07,58,49,379.0,1e25,053.6,078.9
T,,49.540961,9.568740,04,25,2011,07,58,50,379.2,1e25,054.1,082.2
T,,49.540998,9.569131,04,25,2011,07,58,51,379.4,1e25,054.4,082.6
T,,49.541044,9.569518,04,25,2011,07,58,52,379.6,1e25,054.4,079.0
T,,49.541110,9.569893,04,25,2011,07,58,53,379.7,1e25,054.3,072.9
T,,49.541198,9.570253,04,25,2011,07,58,54,379.8,1e25,054.1,067.2
T,,49.541308,9.570595,04,25,2011,07,58,55,379.8,1e25,054.0,061.3
T,,49.541449,9.570906,04,25,2011,07,58,56,379.7,1e25,053.9,053.8
T,,49.541606,9.571199,04,25,2011,07,58,57,379.8,1e25,053.8,049.5
T,,49.541780,9.571471,04,25,2011,07,58,58,379.8,1e25,053.9,044.8
T,,49.541956,9.571742,04,25,2011,07,58,59,379.9,1e25,053.9,045.1
T,,49.542123,9.572029,04,25,2011,07,59,00,379.9,1e25,053.9,049.0
T,,49.542279,9.572330,04,25,2011,07,59,01,380.0,1e25,053.9,053.8
T,,49.542419,9.572650,04,25,2011,07,59,02,380.3,1e25,053.9,059.1
T,,49.542551,9.572977,04,25,2011,07,59,03,380.7,1e25,053.9,060.9
T,,49.542679,9.573306,04,25,2011,07,59,04,381.2,1e25,053.9,059.9
T,,49.542820,9.573623,04,25,2011,07,59,05,381.6,1e25,053.9,056.1
T,,49.542969,9.573932,04,25,2011,07,59,06,381.9,1e25,054.0,053.1
T,,49.543124,9.574237,04,25,2011,07,59,07,382.3,1e25,054.1,051.8
T,,49.543279,9.574544,04,25,2011,07,59,08,382.6,1e25,054.4,052.1
T,,49.543427,9.574863,04,25,2011,07,59,09,382.9,1e25,054.7,055.1
T,,49.543565,9.575195,04,25,2011,07,59,10,383.3,1e25,055.0,058.0
T,,49.543694,9.575538,04,25,2011,07,59,11,383.7,1e25,055.2,060.9
T,,49.543820,9.575881,04,25,2011,07,59,12,384.1,1e25,055.2,061.3
T,,49.543945,9.576224,04,25,2011,07,59,13,384.5,1e25,055.1,060.3
T,,49.544080,9.576553,04,25,2011,07,59,14,384.9,1e25,054.9,057.2
T,,49.544222,9.576871,04,25,2011,07,59,15,385.3,1e25,054.5,055.0
T,,49.544363,9.577186,04,25,2011,07,59,16,385.7,1e25,054.3,055.0
T,,49.544499,9.577501,04,25,2011,07,59,17,386.1,1e25,053.9,056.5
T,,49.544630,9.577818,04,25,2011,07,59,18,386.4,1e25,053.6,058.0
T,,49.544748,9.578142,04,25,2011,07,59,19,386.8,1e25,053.3,061.6
T,,49.544850,9.578473,04,25,2011,07,59,20,387.2,1e25,052.9,065.7
T,,49.544939,9.578809,04,25,2011,07,59,21,387.7,1e25,052.6,068.7
T,,49.545010,9.579151,04,25,2011,07,59,22,388.1,1e25,052.2,073.3
T,,49.545065,9.579500,04,25,2011,07,59,23,388.6,1e25,051.9,077.1
T,,49.545112,9.579855,04,25,2011,07,59,24,389.1,1e25,051.8,079.8
T,,49.545150,9.580217,04,25,2011,07,59,25,389.3,1e25,051.9,081.6
T,,49.545187,9.580582,04,25,2011,07,59,26,389.5,1e25,051.9,081.3
T,,49.545237,9.580942,04,25,2011,07,59,27,389.7,1e25,052.0,078.3
T,,49.545311,9.581291,04,25,2011,07,59,28,389.8,1e25,051.9,071.2
T,,49.545392,9.581634,04,25,2011,07,59,29,389.8,1e25,051.7,069.4
T,,49.545456,9.581985,04,25,2011,07,59,30,389.8,1e25,051.6,074.4
T,,49.545499,9.582345,04,25,2011,07,59,31,389.8,1e25,051.6,080.4
T,,49.545524,9.582711,04,25,2011,07,59,32,389.8,1e25,051.7,085.6
T,,49.545523,9.583083,04,25,2011,07,59,33,389.8,1e25,052.0,091.6
T,,49.545495,9.583456,04,25,2011,07,59,34,389.8,1e25,052.6,098.5
T,,49.545464,9.583830,04,25,2011,07,59,35,389.8,1e25,052.8,099.1
T,,49.545425,9.584204,04,25,2011,07,59,36,389.9,1e25,053.0,099.9
T,,49.545381,9.584580,04,25,2011,07,59,37,389.7,1e25,053.2,100.1
T,,49.545349,9.584965,04,25,2011,07,59,38,389.5,1e25,054.0,096.7
T,,49.545332,9.585351,04,25,2011,07,59,39,389.2,1e25,053.8,092.1
T,,49.545343,9.585735,04,25,2011,07,59,40,388.8,1e25,053.6,084.3
T,,49.545388,9.586110,04,25,2011,07,59,41,388.4,1e25,053.5,075.9
T,,49.545467,9.586470,04,25,2011,07,59,42,387.9,1e25,053.6,068.6
T,,49.545568,9.586820,04,25,2011,07,59,43,387.4,1e25,053.7,063.6
T,,49.545673,9.587177,04,25,2011,07,59,44,387.0,1e25,054.0,063.3
T,,49.545786,9.587535,04,25,2011,07,59,45,386.5,1e25,054.6,063.4
T,,49.545903,9.587895,04,25,2011,07,59,46,386.0,1e25,055.2,063.5
T,,49.546020,9.588257,04,25,2011,07,59,47,385.6,1e25,055.6,064.5
T,,49.546130,9.588624,04,25,2011,07,59,48,385.1,1e25,055.8,065.5
T,,49.546234,9.588993,04,25,2011,07,59,49,384.7,1e25,055.8,066.7
T,,49.546337,9.589361,04,25,2011,07,59,50,384.2,1e25,055.8,067.7
T,,49.546438,9.589728,04,25,2011,07,59,51,383.8,1e25,055.7,067.7
T,,49.546539,9.590097,04,25,2011,07,59,52,383.4,1e25,055.7,067.3
T,,49.546638,9.590465,04,25,2011,07,59,53,383.0,1e25,055.7,066.1
T,,49.546738,9.590833,04,25,2011,07,59,54,382.5,1e25,055.9,067.7
T,,49.546837,9.591204,04,25,2011,07,59,55,382.1,1e25,056.1,067.8
T,,49.546937,9.591574,04,25,2011,07,59,56,381.7,1e25,056.1,067.3
T,,49.547044,9.591941,04,25,2011,07,59,57,381.1,1e25,056.0,066.5
T,,49.547149,9.592307,04,25,2011,07,59,58,380.5,1e25,056.2,067.2
T,,49.547252,9.592675,04,25,2011,07,59,59,379.6,1e25,055.9,067.6
T,,49.547354,9.593040,04,25,2011,08,00,00,378.9,1e25,055.7,067.5
T,,49.547455,9.593405,04,25,2011,08,00,01,378.2,1e25,055.8,067.9
T,,49.547555,9.593769,04,25,2011,08,00,02,377.4,1e25,055.8,066.7
T,,49.547652,9.594131,04,25,2011,08,00,03,376.5,1e25,055.8,067.9
T,,49.547743,9.594498,04,25,2011,08,00,04,375.5,1e25,055.7,068.7
T,,49.547827,9.594864,04,25,2011,08,00,05,374.8,1e25,055.6,069.9
T,,49.547902,9.595231,04,25,2011,08,00,06,374.0,1e25,055.2,071.5
T,,49.547962,9.595604,04,25,2011,08,00,07,373.3,1e25,055.1,075.4
T,,49.548019,9.595976,04,25,2011,08,00,08,372.6,1e25,054.8,076.1
T,,49.548058,9.596353,04,25,2011,08,00,09,372.0,1e25,054.5,079.9
T,,49.548093,9.596734,04,25,2011,08,00,10,371.4,1e25,054.4,081.7
T,,49.548117,9.597116,04,25,2011,08,00,11,370.7,1e25,054.2,084.4
T,,49.548135,9.597499,04,25,2011,08,00,12,370.0,1e25,054.2,085.5
T,,49.548146,9.597883,04,25,2011,08,00,13,369.2,1e25,054.1,087.7
T,,49.548150,9.598270,04,25,2011,08,00,14,368.4,1e25,054.4,089.1
T,,49.548143,9.598661,04,25,2011,08,00,15,367.5,1e25,054.5,091.7
T,,49.548129,9.599053,04,25,2011,08,00,16,366.8,1e25,054.9,093.0
T,,49.548107,9.599447,04,25,2011,08,00,17,366.1,1e25,055.2,094.6
T,,49.548083,9.599842,04,25,2011,08,00,18,365.4,1e25,055.3,094.8
T,,49.548059,9.600240,04,25,2011,08,00,19,364.8,1e25,055.7,095.2
T,,49.548026,9.600644,04,25,2011,08,00,20,364.1,1e25,056.1,096.2
T,,49.547987,9.601049,04,25,2011,08,00,21,363.3,1e25,056.7,097.4
T,,49.547947,9.601455,04,25,2011,08,00,22,362.5,1e25,056.9,098.0
T,,49.547902,9.601858,04,25,2011,08,00,23,361.8,1e25,057.0,098.8
T,,49.547853,9.602259,04,25,2011,08,00,24,361.1,1e25,056.9,100.2
T,,49.547799,9.602659,04,25,2011,08,00,25,360.4,1e25,056.9,101.7
T,,49.547740,9.603057,04,25,2011,08,00,26,359.6,1e25,056.9,103.5
T,,49.547678,9.603452,04,25,2011,08,00,27,358.7,1e25,056.9,104.6
T,,49.547605,9.603843,04,25,2011,08,00,28,358.3,1e25,057.0,106.4
T,,49.547531,9.604233,04,25,2011,08,00,29,358.0,1e25,056.9,106.6
T,,49.547452,9.604619,04,25,2011,08,00,30,357.6,1e25,056.8,107.4
T,,49.547371,9.605004,04,25,2011,08,00,31,357.1,1e25,056.7,107.4
T,,49.547286,9.605389,04,25,2011,08,00,32,356.7,1e25,056.6,108.1
T,,49.547205,9.605778,04,25,2011,08,00,33,356.2,1e25,056.7,106.3
T,,49.547139,9.606172,04,25,2011,08,00,34,355.7,1e25,056.9,102.7
T,,49.547091,9.606573,04,25,2011,08,00,35,355.1,1e25,057.0,098.6
T,,49.547063,9.606980,04,25,2011,08,00,36,354.5,1e25,057.3,094.3
T,,49.547052,9.607391,04,25,2011,08,00,37,353.9,1e25,057.5,091.1
T,,49.547057,9.607802,04,25,2011,08,00,38,353.2,1e25,057.7,087.4
T,,49.547084,9.608215,04,25,2011,08,00,39,352.6,1e25,058.1,082.8
T,,49.547131,9.608627,04,25,2011,08,00,40,351.9,1e25,058.2,078.9
T,,49.547198,9.609033,04,25,2011,08,00,41,351.0,1e25,058.5,075.3
T,,49.547280,9.609435,04,25,2011,08,00,42,350.1,1e25,058.7,072.7
T,,49.547377,9.609830,04,25,2011,08,00,43,349.2,1e25,058.8,069.5
T,,49.547494,9.610215,04,25,2011,08,00,44,348.2,1e25,059.1,064.5
T,,49.547621,9.610594,04,25,2011,08,00,45,347.1,1e25,059.3,062.7
T,,49.547754,9.610969,04,25,2011,08,00,46,346.1,1e25,059.5,061.6
T,,49.547895,9.611338,04,25,2011,08,00,47,345.1,1e25,059.3,060.1
T,,49.548042,9.611697,04,25,2011,08,00,48,344.2,1e25,059.2,058.0
T,,49.548190,9.612053,04,25,2011,08,00,49,343.4,1e25,059.1,057.6
T,,49.548339,9.612407,04,25,2011,08,00,50,342.7,1e25,058.9,057.2
T,,49.548486,9.612757,04,25,2011,08,00,51,342.2,1e25,058.7,057.6
T,,49.548631,9.613106,04,25,2011,08,00,52,341.8,1e25,058.4,057.8
T,,49.548775,9.613452,04,25,2011,08,00,53,341.6,1e25,058.2,058.0
T,,49.548909,9.613803,04,25,2011,08,00,54,341.5,1e25,058.1,060.3
T,,49.549040,9.614153,04,25,2011,08,00,55,341.4,1e25,057.7,061.3
T,,49.549160,9.614507,04,25,2011,08,00,56,341.5,1e25,057.4,063.0
T,,49.549270,9.614865,04,25,2011,08,00,57,341.8,1e25,056.9,065.0
T,,49.549379,9.615224,04,25,2011,08,00,58,342.1,1e25,056.7,066.0
T,,49.549476,9.615592,04,25,2011,08,00,59,342.5,1e25,056.4,068.7
T,,49.549568,9.615966,04,25,2011,08,01,00,343.0,1e25,056.3,070.3
T,,49.549656,9.616341,04,25,2011,08,01,01,343.5,1e25,056.3,070.8
T,,49.549732,9.616720,04,25,2011,08,01,02,344.1,1e25,056.2,073.4
T,,49.549805,9.617099,04,25,2011,08,01,03,344.8,1e25,056.2,072.8
T,,49.549875,9.617482,04,25,2011,08,01,04,345.5,1e25,056.3,074.3
T,,49.549939,9.617869,04,25,2011,08,01,05,346.4,1e25,056.5,075.6
T,,49.550005,9.618258,04,25,2011,08,01,06,347.3,1e25,056.8,076.6
T,,49.550062,9.618652,04,25,2011,08,01,07,348.4,1e25,057.0,077.1
T,,49.550113,9.619051,04,25,2011,08,01,08,349.5,1e25,057.2,078.3
T,,49.550163,9.619451,04,25,2011,08,01,09,350.5,1e25,057.3,078.6
T,,49.550214,9.619857,04,25,2011,08,01,10,351.5,1e25,057.9,078.6
T,,49.550267,9.620270,04,25,2011,08,01,11,352.4,1e25,058.8,078.4
T,,49.550321,9.620689,04,25,2011,08,01,12,353.2,1e25,059.7,078.5
T,,49.550376,9.621114,04,25,2011,08,01,13,354.0,1e25,060.4,078.0
T,,49.550433,9.621539,04,25,2011,08,01,14,354.8,1e25,060.7,077.6
T,,49.550493,9.621962,04,25,2011,08,01,15,355.4,1e25,060.6,077.4
T,,49.550559,9.622380,04,25,2011,08,01,16,355.9,1e25,060.5,076.6
T,,49.550627,9.622794,04,25,2011,08,01,17,356.4,1e25,060.4,076.2
T,,49.550698,9.623205,04,25,2011,08,01,18,356.7,1e25,060.2,075.5
T,,49.550769,9.623614,04,25,2011,08,01,19,357.0,1e25,059.9,075.5
T,,49.550840,9.624022,04,25,2011,08,01,20,357.3,1e25,059.8,075.0
T,,49.550912,9.624430,04,25,2011,08,01,21,357.4,1e25,059.7,074.6
T,,49.550989,9.624837,04,25,2011,08,01,22,357.5,1e25,059.7,073.9
T,,49.551066,9.625244,04,25,2011,08,01,23,357.6,1e25,059.6,074.4
T,,49.551143,9.625652,04,25,2011,08,01,24,357.6,1e25,059.5,074.3
T,,49.551220,9.626062,04,25,2011,08,01,25,357.6,1e25,059.7,074.9
T,,49.551297,9.626472,04,25,2011,08,01,26,357.5,1e25,059.8,074.7
T,,49.551373,9.626881,04,25,2011,08,01,27,357.4,1e25,059.9,074.3
T,,49.551450,9.627290,04,25,2011,08,01,28,357.2,1e25,059.9,074.5
T,,49.551527,9.627698,04,25,2011,08,01,29,357.0,1e25,059.9,074.1
T,,49.551604,9.628106,04,25,2011,08,01,30,356.8,1e25,059.8,074.0
T,,49.551681,9.628514,04,25,2011,08,01,31,356.6,1e25,059.7,073.9
T,,49.551755,9.628916,04,25,2011,08,01,32,356.4,1e25,059.1,074.6
T,,49.551821,9.629300,04,25,2011,08,01,33,356.1,1e25,056.3,075.4
T,,49.551880,9.629670,04,25,2011,08,01,34,355.8,1e25,053.9,076.5
T,,49.551926,9.630022,04,25,2011,08,01,35,355.5,1e25,050.6,079.4
T,,49.551949,9.630348,04,25,2011,08,01,36,355.2,1e25,045.9,085.5
T,,49.551946,9.630650,04,25,2011,08,01,37,354.8,1e25,042.0,093.4
T,,49.551917,9.630928,04,25,2011,08,01,38,354.4,1e25,039.7,101.6
T,,49.551867,9.631182,04,25,2011,08,01,39,354.1,1e25,037.4,108.4
T,,49.551807,9.631413,04,25,2011,08,01,40,353.8,1e25,035.3,111.0
T,,49.551736,9.631622,04,25,2011,08,01,41,353.6,1e25,033.3,114.3
T,,49.551661,9.631811,04,25,2011,08,01,42,353.2,1e25,031.2,117.2
T,,49.551588,9.631980,04,25,2011,08,01,43,352.8,1e25,028.4,118.8
T,,49.551519,9.632148,04,25,2011,08,01,44,352.2,1e25,027.8,118.0
T,,49.551463,9.632320,04,25,2011,08,01,45,351.7,1e25,027.1,114.8
T,,49.551436,9.632503,04,25,2011,08,01,46,351.1,1e25,026.6,101.0
T,,49.551416,9.632676,04,25,2011,08,01,47,350.5,1e25,025.1,098.0
T,,49.551409,9.632843,04,25,2011,08,01,48,349.8,1e25,023.8,093.9
T,,49.551426,9.633005,04,25,2011,08,01,49,349.0,1e25,023.3,081.0
T,,49.551445,9.633161,04,25,2011,08,01,50,348.2,1e25,022.8,080.4
T,,49.551466,9.633312,04,25,2011,08,01,51,347.5,1e25,022.3,079.8
T,,49.551485,9.633460,04,25,2011,08,01,52,346.7,1e25,021.8,080.7
T,,49.551498,9.633605,04,25,2011,08,01,53,346.1,1e25,021.2,082.2
T,,49.551503,9.633747,04,25,2011,08,01,54,345.6,1e25,021.1,085.6
T,,49.551478,9.633892,04,25,2011,08,01,55,345.1,1e25,021.2,104.7
T,,49.551447,9.634033,04,25,2011,08,01,56,344.6,1e25,021.2,108.8
T,,49.551391,9.634153,04,25,2011,08,01,57,344.0,1e25,020.9,126.1
T,,49.551333,9.634265,04,25,2011,08,01,58,343.5,1e25,020.7,128.3
T,,49.551277,9.634366,04,25,2011,08,01,59,343.0,1e25,019.4,130.0
T,,49.551220,9.634468,04,25,2011,08,02,00,342.6,1e25,019.3,129.1
T,,49.551171,9.634573,04,25,2011,08,02,01,342.1,1e25,018.6,125.2
T,,49.551154,9.634689,04,25,2011,08,02,02,341.5,1e25,017.0,101.2
T,,49.551140,9.634804,04,25,2011,08,02,03,340.7,1e25,016.7,098.0
T,,49.551133,9.634915,04,25,2011,08,02,04,339.9,1e25,015.9,094.3
T,,49.551143,9.635012,04,25,2011,08,02,05,339.2,1e25,014.0,078.9
T,,49.551156,9.635103,04,25,2011,08,02,06,338.5,1e25,013.6,077.6
T,,49.551170,9.635198,04,25,2011,08,02,07,337.8,1e25,014.3,076.4
T,,49.551187,9.635312,04,25,2011,08,02,08,337.1,1e25,017.1,076.9
T,,49.551205,9.635441,04,25,2011,08,02,09,336.5,1e25,019.6,076.2
T,,49.551225,9.635578,04,25,2011,08,02,10,336.0,1e25,020.9,077.1
T,,49.551246,9.635727,04,25,2011,08,02,11,335.5,1e25,022.3,076.3
T,,49.551270,9.635884,04,25,2011,08,02,12,335.1,1e25,023.1,076.6
T,,49.551293,9.636040,04,25,2011,08,02,13,334.8,1e25,022.7,077.1
T,,49.551314,9.636185,04,25,2011,08,02,14,334.5,1e25,020.6,076.7
T,,49.551332,9.636320,04,25,2011,08,02,15,334.2,1e25,019.1,077.5
T,,49.551348,9.636442,04,25,2011,08,02,16,334.0,1e25,017.0,076.8
T,,49.551365,9.636545,04,25,2011,08,02,17,333.7,1e25,014.1,074.6
T,,49.551381,9.636628,04,25,2011,08,02,18,333.5,1e25,011.3,072.8
T,,49.551400,9.636682,04,25,2011,08,02,19,333.4,1e25,007.5,057.0
T,,49.551432,9.636713,04,25,2011,08,02,20,333.4,1e25,007.7,024.6
T,,49.551479,9.636727,04,25,2011,08,02,21,332.8,1e25,010.3,008.3
T,,49.551549,9.636714,04,25,2011,08,02,22,332.2,1e25,015.9,351.3
T,,49.551631,9.636700,04,25,2011,08,02,23,331.5,1e25,019.1,352.4
T,,49.551724,9.636693,04,25,2011,08,02,24,330.8,1e25,020.9,355.5
T,,49.551824,9.636717,04,25,2011,08,02,25,330.2,1e25,022.8,008.3
T,,49.551929,9.636743,04,25,2011,08,02,26,329.6,1e25,023.5,009.0
T,,49.552034,9.636768,04,25,2011,08,02,27,329.3,1e25,023.4,008.1
T,,49.552138,9.636779,04,25,2011,08,02,28,328.9,1e25,023.0,004.3
T,,49.552238,9.636739,04,25,2011,08,02,29,328.6,1e25,022.1,344.2
T,,49.552337,9.636664,04,25,2011,08,02,30,328.3,1e25,023.8,330.7
T,,49.552442,9.636578,04,25,2011,08,02,31,328.1,1e25,025.8,330.1
T,,49.552550,9.636482,04,25,2011,08,02,32,328.0,1e25,026.5,329.3
T,,49.552664,9.636380,04,25,2011,08,02,33,327.8,1e25,028.0,329.7
T,,49.552782,9.636275,04,25,2011,08,02,34,327.7,1e25,028.6,330.2
T,,49.552901,9.636174,04,25,2011,08,02,35,327.6,1e25,028.3,330.7
T,,49.553013,9.636078,04,25,2011,08,02,36,327.5,1e25,026.2,331.3
T,,49.553118,9.635986,04,25,2011,08,02,37,327.4,1e25,024.6,330.7
T,,49.553216,9.635900,04,25,2011,08,02,38,327.2,1e25,022.9,330.6
T,,49.553313,9.635813,04,25,2011,08,02,39,327.0,1e25,023.2,330.0
T,,49.553414,9.635717,04,25,2011,08,02,40,326.7,1e25,025.0,329.0
T,,49.553526,9.635613,04,25,2011,08,02,41,326.4,1e25,027.9,329.9
T,,49.553649,9.635518,04,25,2011,08,02,42,326.0,1e25,029.7,332.5
T,,49.553784,9.635426,04,25,2011,08,02,43,325.6,1e25,032.1,334.4
T,,49.553933,9.635332,04,25,2011,08,02,44,325.1,1e25,035.3,335.8
T,,49.554090,9.635239,04,25,2011,08,02,45,324.6,1e25,036.5,337.1
T,,49.554255,9.635150,04,25,2011,08,02,46,324.2,1e25,037.9,338.7
T,,49.554431,9.635066,04,25,2011,08,02,47,323.6,1e25,040.0,340.6
T,,49.554619,9.634986,04,25,2011,08,02,48,323.0,1e25,042.1,342.2
T,,49.554815,9.634923,04,25,2011,08,02,49,322.4,1e25,042.7,346.3
T,,49.555018,9.634858,04,25,2011,08,02,50,321.8,1e25,043.8,348.0
T,,49.555230,9.634791,04,25,2011,08,02,51,321.2,1e25,045.5,348.7
T,,49.555450,9.634729,04,25,2011,08,02,52,320.7,1e25,047.2,349.5
T,,49.555675,9.634667,04,25,2011,08,02,53,320.3,1e25,048.1,349.6
T,,49.555905,9.634604,04,25,2011,08,02,54,319.7,1e25,049.0,349.9
T,,49.556138,9.634550,04,25,2011,08,02,55,319.3,1e25,049.7,351.2
T,,49.556372,9.634497,04,25,2011,08,02,56,318.8,1e25,049.8,352.1
T,,49.556609,9.634452,04,25,2011,08,02,57,318.3,1e25,050.3,352.7
T,,49.556849,9.634412,04,25,2011,08,02,58,317.9,1e25,050.9,353.8
T,,49.557091,9.634378,04,25,2011,08,02,59,317.5,1e25,051.3,354.8
T,,49.557335,9.634344,04,25,2011,08,03,00,317.1,1e25,051.7,355.1
T,,49.557581,9.634312,04,25,2011,08,03,01,316.7,1e25,052.0,355.2
T,,49.557825,9.634280,04,25,2011,08,03,02,316.3,1e25,052.0,354.7
T,,49.558068,9.634236,04,25,2011,08,03,03,315.9,1e25,052.0,352.6
T,,49.558307,9.634170,04,25,2011,08,03,04,315.5,1e25,051.8,348.6
T,,49.558540,9.634079,04,25,2011,08,03,05,315.1,1e25,051.7,344.3
T,,49.558767,9.633954,04,25,2011,08,03,06,314.7,1e25,051.7,338.6
T,,49.558984,9.633790,04,25,2011,08,03,07,314.1,1e25,052.0,332.0
T,,49.559191,9.633584,04,25,2011,08,03,08,313.6,1e25,052.7,325.1
T,,49.559385,9.633340,04,25,2011,08,03,09,313.2,1e25,053.6,319.3
T,,49.559574,9.633076,04,25,2011,08,03,10,312.6,1e25,054.5,316.8
T,,49.559758,9.632800,04,25,2011,08,03,11,312.2,1e25,055.0,315.7
T,,49.559942,9.632522,04,25,2011,08,03,12,311.8,1e25,055.3,315.8
T,,49.560129,9.632245,04,25,2011,08,03,13,311.6,1e25,055.4,316.8
T,,49.560317,9.631971,04,25,2011,08,03,14,311.2,1e25,055.4,317.8
T,,49.560506,9.631700,04,25,2011,08,03,15,310.9,1e25,055.3,318.2
T,,49.560697,9.631435,04,25,2011,08,03,16,310.5,1e25,055.1,318.8
T,,49.560888,9.631174,04,25,2011,08,03,17,310.2,1e25,054.9,319.0
T,,49.561080,9.630914,04,25,2011,08,03,18,309.9,1e25,054.9,319.3
T,,49.561273,9.630657,04,25,2011,08,03,19,309.5,1e25,054.9,319.8
T,,49.561469,9.630408,04,25,2011,08,03,20,309.1,1e25,054.8,320.3
T,,49.561664,9.630161,04,25,2011,08,03,21,308.8,1e25,054.6,320.9
T,,49.561857,9.629918,04,25,2011,08,03,22,308.3,1e25,054.3,321.2
T,,49.562054,9.629688,04,25,2011,08,03,23,307.9,1e25,054.0,322.9
T,,49.562253,9.629468,04,25,2011,08,03,24,307.4,1e25,053.7,324.8
T,,49.562456,9.629263,04,25,2011,08,03,25,307.0,1e25,053.3,326.9
T,,49.562660,9.629065,04,25,2011,08,03,26,306.5,1e25,053.0,328.3
T,,49.562868,9.628879,04,25,2011,08,03,27,306.1,1e25,052.8,330.1
T,,49.563077,9.628703,04,25,2011,08,03,28,305.5,1e25,052.5,331.7
T,,49.563293,9.628544,04,25,2011,08,03,29,304.9,1e25,052.7,335.1
T,,49.563513,9.628397,04,25,2011,08,03,30,304.4,1e25,052.5,337.1
T,,49.563739,9.628264,04,25,2011,08,03,31,304.3,1e25,052.5,339.3
T,,49.563969,9.628134,04,25,2011,08,03,32,304.2,1e25,052.9,340.2
T,,49.564205,9.628014,04,25,2011,08,03,33,304.0,1e25,053.3,341.0
T,,49.564445,9.627894,04,25,2011,08,03,34,303.7,1e25,053.8,341.3
T,,49.564686,9.627772,04,25,2011,08,03,35,303.3,1e25,054.2,340.5
T,,49.564926,9.627639,04,25,2011,08,03,36,302.9,1e25,054.5,339.3
T,,49.565166,9.627502,04,25,2011,08,03,37,302.4,1e25,054.7,338.5
T,,49.565404,9.627357,04,25,2011,08,03,38,302.0,1e25,054.8,337.7
T,,49.565639,9.627206,04,25,2011,08,03,39,301.6,1e25,054.6,336.6
T,,49.565871,9.627054,04,25,2011,08,03,40,301.2,1e25,054.4,335.8
T,,49.566099,9.626902,04,25,2011,08,03,41,300.7,1e25,054.1,336.7
T,,49.566325,9.626751,04,25,2011,08,03,42,300.2,1e25,053.9,337.3
T,,49.566553,9.626612,04,25,2011,08,03,43,299.7,1e25,053.5,338.7
T,,49.566782,9.626481,04,25,2011,08,03,44,299.3,1e25,053.3,340.0
