Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.008172,8.531227,08,19,2007,06,34,45,139.4,1e25,24.6,208.6
T,,49.008072,8.531143,08,19,2007,06,34,46,139.2,1e25,24.9,208.8
T,,49.007968,8.531060,08,19,2007,06,34,47,139.1,1e25,25.6,207.8
T,,49.007862,8.530977,08,19,2007,06,34,48,138.9,1e25,26.2,207.5
T,,49.007752,8.530893,08,19,2007,06,34,49,138.7,1e25,26.5,207.2
T,,49.007643,8.530807,08,19,2007,06,34,50,138.5,1e25,26.0,207.7
T,,49.007540,8.530722,08,19,2007,06,34,51,138.3,1e25,25.1,207.8
T,,49.007440,8.530640,08,19,2007,06,34,52,138.1,1e25,24.1,208.1
T,,49.007345,8.530558,08,19,2007,06,34,53,137.9,1e25,23.0,208.9
T,,49.007255,8.530477,08,19,2007,06,34,54,137.7,1e25,22.1,209.7
T,,49.007167,8.530398,08,19,2007,06,34,55,137.5,1e25,21.8,210.0
T,,49.007078,8.530320,08,19,2007,06,34,56,137.3,1e25,22.5,210.1
T,,49.006987,8.530238,08,19,2007,06,34,57,137.1,1e25,23.3,210.3
T,,49.006895,8.530150,08,19,2007,06,34,58,136.7,1e25,23.9,211.3
T,,49.006802,8.530060,08,19,2007,06,34,59,136.1,1e25,23.9,211.6
T,,49.006707,8.529972,08,19,2007,06,35,00,135.3,1e25,23.9,211.0
T,,49.006612,8.529885,08,19,2007,06,35,01,134.6,1e25,24.3,210.6
T,,49.006512,8.529798,08,19,2007,06,35,02,133.8,1e25,25.3,209.6
T,,49.006408,8.529708,08,19,2007,06,35,03,133.0,1e25,26.3,210.0
T,,49.006300,8.529613,08,19,2007,06,35,04,132.1,1e25,27.2,210.2
T,,49.006190,8.529512,08,19,2007,06,35,05,131.2,1e25,28.8,210.6
T,,49.006075,8.529403,08,19,2007,06,35,06,130.4,1e25,29.5,211.1
T,,49.005958,8.529292,08,19,2007,06,35,07,129.4,1e25,30.1,211.7
T,,49.005838,8.529177,08,19,2007,06,35,08,128.9,1e25,30.5,211.4
T,,49.005738,8.529052,08,19,2007,06,35,09,128.6,1e25,26.1,213.9
T,,49.005655,8.528917,08,19,2007,06,35,10,129.3,1e25,26.4,217.8
T,,49.005572,8.528780,08,19,2007,06,35,11,130.1,1e25,26.1,225.8
T,,49.005488,8.528647,08,19,2007,06,35,12,130.6,1e25,26.1,224.8
T,,49.005402,8.528515,08,19,2007,06,35,13,131.1,1e25,26.3,222.9
T,,49.005310,8.528390,08,19,2007,06,35,14,131.6,1e25,26.9,220.8
T,,49.005210,8.528268,08,19,2007,06,35,15,132.0,1e25,27.9,217.4
T,,49.005103,8.528155,08,19,2007,06,35,16,132.2,1e25,28.0,215.7
T,,49.004993,8.528055,08,19,2007,06,35,17,132.3,1e25,27.0,209.8
T,,49.004885,8.527967,08,19,2007,06,35,18,132.4,1e25,25.7,207.8
T,,49.004783,8.527887,08,19,2007,06,35,19,132.6,1e25,24.4,206.6
T,,49.004683,8.527812,08,19,2007,06,35,20,132.5,1e25,23.4,206.2
T,,49.004587,8.527738,08,19,2007,06,35,21,132.5,1e25,22.7,207.6
T,,49.004495,8.527667,08,19,2007,06,35,22,132.5,1e25,22.1,208.1
T,,49.004403,8.527592,08,19,2007,06,35,23,132.4,1e25,22.5,208.7
T,,49.004310,8.527515,08,19,2007,06,35,24,132.4,1e25,23.4,208.7
T,,49.004215,8.527432,08,19,2007,06,35,25,132.4,1e25,23.9,211.5
T,,49.004125,8.527343,08,19,2007,06,35,26,132.4,1e25,22.6,214.2
T,,49.004047,8.527263,08,19,2007,06,35,27,132.5,1e25,18.7,213.2
T,,49.003983,8.527198,08,19,2007,06,35,28,132.6,1e25,14.4,212.9
T,,49.003933,8.527150,08,19,2007,06,35,29,132.7,1e25,11.5,213.1
T,,49.003893,8.527110,08,19,2007,06,35,30,132.8,1e25,9.4,212.5
T,,49.003862,8.527078,08,19,2007,06,35,31,133.1,1e25,8.0,213.1
T,,49.003835,8.527052,08,19,2007,06,35,32,133.2,1e25,5.6,213.6
T,,49.003818,8.527035,08,19,2007,06,35,33,133.3,1e25,3.5,213.1
T,,49.003813,8.527030,08,19,2007,06,35,34,133.3,1e25,0.3,221.7
T,,49.003815,8.527030,08,19,2007,06,35,35,133.4,1e25,0.3,276.1
N,,49.003842,8.527038,08,19,2007,06,36,18,135.2,1e25,2.6,252.5
T,,49.003822,8.527022,08,19,2007,06,36,19,135.4,1e25,6.8,211.0
T,,49.003788,8.526988,08,19,2007,06,36,20,135.6,1e25,9.8,215.5
T,,49.003748,8.526945,08,19,2007,06,36,21,135.7,1e25,10.9,214.8
T,,49.003705,8.526903,08,19,2007,06,36,22,135.8,1e25,11.6,209.8
T,,49.003657,8.526870,08,19,2007,06,36,23,136.1,1e25,10.7,199.7
T,,49.003608,8.526857,08,19,2007,06,36,24,136.1,1e25,10.8,183.0
T,,49.003555,8.526870,08,19,2007,06,36,25,136.2,1e25,12.3,159.7
T,,49.003505,8.526922,08,19,2007,06,36,26,136.2,1e25,14.0,137.7
T,,49.003458,8.527010,08,19,2007,06,36,27,136.3,1e25,17.6,123.8
T,,49.003412,8.527123,08,19,2007,06,36,28,136.5,1e25,19.6,122.6
T,,49.003363,8.527238,08,19,2007,06,36,29,136.7,1e25,18.3,122.2
T,,49.003320,8.527348,08,19,2007,06,36,30,136.8,1e25,17.7,121.5
T,,49.003273,8.527460,08,19,2007,06,36,31,136.9,1e25,19.6,122.5
T,,49.003223,8.527578,08,19,2007,06,36,32,136.7,1e25,19.9,123.4
T,,49.003170,8.527700,08,19,2007,06,36,33,136.7,1e25,21.1,124.6
T,,49.003112,8.527830,08,19,2007,06,36,34,136.7,1e25,22.9,125.8
T,,49.003048,8.527967,08,19,2007,06,36,35,136.7,1e25,24.2,125.4
T,,49.002982,8.528107,08,19,2007,06,36,36,136.6,1e25,24.3,127.2
T,,49.002913,8.528238,08,19,2007,06,36,37,136.7,1e25,23.3,130.0
T,,49.002843,8.528360,08,19,2007,06,36,38,136.8,1e25,21.8,133.2
T,,49.002772,8.528462,08,19,2007,06,36,39,137.0,1e25,20.8,140.0
T,,49.002693,8.528545,08,19,2007,06,36,40,137.2,1e25,20.2,149.5
T,,49.002608,8.528607,08,19,2007,06,36,41,136.8,1e25,20.1,160.3
T,,49.002520,8.528643,08,19,2007,06,36,42,136.9,1e25,19.7,168.8
T,,49.002427,8.528667,08,19,2007,06,36,43,136.8,1e25,20.4,172.4
T,,49.002328,8.528683,08,19,2007,06,36,44,137.0,1e25,21.8,172.9
T,,49.002222,8.528713,08,19,2007,06,36,45,136.8,1e25,23.2,169.2
T,,49.002112,8.528747,08,19,2007,06,36,46,137.1,1e25,24.8,166.1
T,,49.001997,8.528795,08,19,2007,06,36,47,137.2,1e25,26.0,163.2
T,,49.001883,8.528853,08,19,2007,06,36,48,137.0,1e25,25.9,159.8
T,,49.001772,8.528923,08,19,2007,06,36,49,136.7,1e25,25.7,156.7
T,,49.001665,8.529002,08,19,2007,06,36,50,136.9,1e25,25.2,152.3
T,,49.001560,8.529092,08,19,2007,06,36,51,137.0,1e25,26.6,148.8
T,,49.001455,8.529198,08,19,2007,06,36,52,136.6,1e25,27.5,145.2
T,,49.001350,8.529315,08,19,2007,06,36,53,136.4,1e25,28.1,143.6
T,,49.001245,8.529437,08,19,2007,06,36,54,136.4,1e25,28.5,143.1
T,,49.001138,8.529555,08,19,2007,06,36,55,136.9,1e25,28.3,144.6
T,,49.001027,8.529668,08,19,2007,06,36,56,137.8,1e25,29.1,148.5
T,,49.000905,8.529778,08,19,2007,06,36,57,138.0,1e25,30.7,151.4
T,,49.000777,8.529878,08,19,2007,06,36,58,138.2,1e25,30.5,154.5
T,,49.000652,8.529967,08,19,2007,06,36,59,138.2,1e25,29.6,154.7
T,,49.000528,8.530062,08,19,2007,06,37,00,138.1,1e25,28.8,154.0
T,,49.000412,8.530153,08,19,2007,06,37,01,138.3,1e25,27.2,152.6
T,,49.000300,8.530242,08,19,2007,06,37,02,138.5,1e25,26.7,153.0
T,,49.000188,8.530327,08,19,2007,06,37,03,138.6,1e25,27.1,154.4
T,,49.000073,8.530410,08,19,2007,06,37,04,139.2,1e25,27.6,153.9
T,,48.999958,8.530495,08,19,2007,06,37,05,139.7,1e25,28.0,154.6
T,,48.999838,8.530582,08,19,2007,06,37,06,139.9,1e25,28.7,155.2
T,,48.999715,8.530670,08,19,2007,06,37,07,140.3,1e25,30.0,155.4
T,,48.999583,8.530760,08,19,2007,06,37,08,140.3,1e25,31.2,154.7
T,,48.999452,8.530855,08,19,2007,06,37,09,141.0,1e25,31.7,153.8
T,,48.999318,8.530962,08,19,2007,06,37,10,140.9,1e25,32.1,151.8
T,,48.999185,8.531077,08,19,2007,06,37,11,140.5,1e25,32.8,150.5
T,,48.999050,8.531197,08,19,2007,06,37,12,140.1,1e25,33.5,149.4
T,,48.998915,8.531320,08,19,2007,06,37,13,139.9,1e25,33.7,148.8
T,,48.998778,8.531448,08,19,2007,06,37,14,139.6,1e25,34.3,148.5
T,,48.998642,8.531578,08,19,2007,06,37,15,139.6,1e25,34.6,147.9
T,,48.998505,8.531713,08,19,2007,06,37,16,140.1,1e25,34.8,146.2
T,,48.998370,8.531860,08,19,2007,06,37,17,140.4,1e25,35.6,142.9
T,,48.998238,8.532017,08,19,2007,06,37,18,141.0,1e25,36.0,141.3
T,,48.998107,8.532182,08,19,2007,06,37,19,140.6,1e25,36.4,140.9
T,,48.997977,8.532345,08,19,2007,06,37,20,140.8,1e25,36.3,141.1
T,,48.997842,8.532510,08,19,2007,06,37,21,141.0,1e25,37.8,142.2
T,,48.997698,8.532672,08,19,2007,06,37,22,141.1,1e25,38.6,144.6
T,,48.997550,8.532827,08,19,2007,06,37,23,141.1,1e25,39.1,146.6
T,,48.997395,8.532973,08,19,2007,06,37,24,140.8,1e25,39.0,149.9
T,,48.997235,8.533105,08,19,2007,06,37,25,140.7,1e25,38.7,153.9
T,,48.997070,8.533222,08,19,2007,06,37,26,140.7,1e25,39.2,156.2
T,,48.996902,8.533332,08,19,2007,06,37,27,140.7,1e25,39.4,157.1
T,,48.996730,8.533438,08,19,2007,06,37,28,140.7,1e25,39.7,158.2
T,,48.996547,8.533538,08,19,2007,06,37,29,140.7,1e25,43.3,162.6
T,,48.996337,8.533618,08,19,2007,06,37,30,140.8,1e25,48.6,169.1
T,,48.996098,8.533680,08,19,2007,06,37,31,140.6,1e25,54.4,171.1
T,,48.995835,8.533740,08,19,2007,06,37,32,140.3,1e25,59.4,171.6
T,,48.995560,8.533788,08,19,2007,06,37,33,140.4,1e25,59.4,175.0
T,,48.995280,8.533812,08,19,2007,06,37,34,140.5,1e25,60.3,178.8
T,,48.994998,8.533810,08,19,2007,06,37,35,140.6,1e25,60.3,181.0
T,,48.994722,8.533798,08,19,2007,06,37,36,141.0,1e25,57.5,181.6
T,,48.994460,8.533793,08,19,2007,06,37,37,141.3,1e25,55.0,179.4
T,,48.994205,8.533815,08,19,2007,06,37,38,141.5,1e25,54.1,174.2
T,,48.993953,8.533875,08,19,2007,06,37,39,141.9,1e25,55.2,168.0
T,,48.993702,8.533972,08,19,2007,06,37,40,142.0,1e25,56.7,163.9
T,,48.993445,8.534087,08,19,2007,06,37,41,142.2,1e25,57.7,163.2
T,,48.993188,8.534202,08,19,2007,06,37,42,142.4,1e25,57.6,164.3
T,,48.992935,8.534303,08,19,2007,06,37,43,142.6,1e25,55.3,165.7
T,,48.992690,8.534393,08,19,2007,06,37,44,142.8,1e25,52.7,167.1
T,,48.992457,8.534472,08,19,2007,06,37,45,142.9,1e25,50.3,167.9
T,,48.992230,8.534532,08,19,2007,06,37,46,143.1,1e25,49.0,172.3
T,,48.992003,8.534557,08,19,2007,06,37,47,143.3,1e25,48.9,178.7
T,,48.991777,8.534547,08,19,2007,06,37,48,143.5,1e25,49.3,184.4
T,,48.991550,8.534510,08,19,2007,06,37,49,143.7,1e25,48.8,186.8
T,,48.991328,8.534467,08,19,2007,06,37,50,143.7,1e25,47.6,187.6
T,,48.991113,8.534422,08,19,2007,06,37,51,143.7,1e25,45.6,187.6
T,,48.990907,8.534383,08,19,2007,06,37,52,143.6,1e25,44.4,186.0
T,,48.990702,8.534367,08,19,2007,06,37,53,143.6,1e25,43.9,180.1
T,,48.990498,8.534390,08,19,2007,06,37,54,143.7,1e25,44.1,172.1
T,,48.990298,8.534452,08,19,2007,06,37,55,143.6,1e25,43.7,165.5
T,,48.990105,8.534547,08,19,2007,06,37,56,143.5,1e25,43.4,160.4
T,,48.989918,8.534650,08,19,2007,06,37,57,143.3,1e25,41.9,159.2
T,,48.989742,8.534757,08,19,2007,06,37,58,143.3,1e25,40.1,158.4
T,,48.989572,8.534862,08,19,2007,06,37,59,143.2,1e25,38.7,158.0
T,,48.989412,8.534960,08,19,2007,06,38,00,143.1,1e25,36.2,158.2
T,,48.989260,8.535053,08,19,2007,06,38,01,143.0,1e25,34.5,157.7
T,,48.989118,8.535145,08,19,2007,06,38,02,142.8,1e25,32.5,157.2
T,,48.988983,8.535233,08,19,2007,06,38,03,142.7,1e25,31.1,155.8
T,,48.988860,8.535330,08,19,2007,06,38,04,142.8,1e25,29.4,151.5
T,,48.988750,8.535435,08,19,2007,06,38,05,142.5,1e25,26.3,144.7
T,,48.988660,8.535547,08,19,2007,06,38,06,142.4,1e25,24.0,138.4
T,,48.988580,8.535662,08,19,2007,06,38,07,142.3,1e25,23.5,136.3
T,,48.988500,8.535780,08,19,2007,06,38,08,142.7,1e25,24.3,135.3
T,,48.988418,8.535903,08,19,2007,06,38,09,143.0,1e25,25.2,136.4
T,,48.988333,8.536025,08,19,2007,06,38,10,143.4,1e25,25.6,137.3
T,,48.988245,8.536147,08,19,2007,06,38,11,143.3,1e25,25.6,139.9
T,,48.988155,8.536258,08,19,2007,06,38,12,143.7,1e25,25.0,142.8
T,,48.988062,8.536368,08,19,2007,06,38,13,143.8,1e25,25.5,142.4
T,,48.987968,8.536480,08,19,2007,06,38,14,144.5,1e25,26.2,142.5
T,,48.987870,8.536592,08,19,2007,06,38,15,144.5,1e25,26.6,144.4
T,,48.987772,8.536703,08,19,2007,06,38,16,145.0,1e25,26.9,143.1
T,,48.987672,8.536820,08,19,2007,06,38,17,145.1,1e25,27.3,142.4
T,,48.987575,8.536937,08,19,2007,06,38,18,145.5,1e25,27.0,141.6
T,,48.987482,8.537063,08,19,2007,06,38,19,145.5,1e25,26.9,136.8
T,,48.987398,8.537205,08,19,2007,06,38,20,145.4,1e25,26.9,128.5
T,,48.987327,8.537362,08,19,2007,06,38,21,145.1,1e25,27.2,123.4
T,,48.987265,8.537533,08,19,2007,06,38,22,144.6,1e25,27.3,115.2
T,,48.987222,8.537717,08,19,2007,06,38,23,144.1,1e25,27.7,106.2
T,,48.987197,8.537912,08,19,2007,06,38,24,143.5,1e25,28.1,98.3
T,,48.987188,8.538112,08,19,2007,06,38,25,142.9,1e25,28.2,89.9
T,,48.987195,8.538312,08,19,2007,06,38,26,142.1,1e25,28.0,84.8
T,,48.987205,8.538510,08,19,2007,06,38,27,141.0,1e25,27.4,88.3
T,,48.987197,8.538700,08,19,2007,06,38,28,140.4,1e25,26.7,100.0
T,,48.987163,8.538880,08,19,2007,06,38,29,139.9,1e25,26.2,104.2
T,,48.987103,8.539040,08,19,2007,06,38,30,139.5,1e25,26.0,126.0
T,,48.987025,8.539175,08,19,2007,06,38,31,139.2,1e25,25.5,137.2
T,,48.986933,8.539292,08,19,2007,06,38,32,138.6,1e25,25.9,142.1
T,,48.986842,8.539413,08,19,2007,06,38,33,138.3,1e25,26.6,137.1
T,,48.986757,8.539548,08,19,2007,06,38,34,138.6,1e25,27.4,131.3
T,,48.986678,8.539702,08,19,2007,06,38,35,138.4,1e25,27.8,125.5
T,,48.986610,8.539867,08,19,2007,06,38,36,138.5,1e25,27.7,119.6
T,,48.986550,8.540040,08,19,2007,06,38,37,138.6,1e25,27.9,116.0
T,,48.986497,8.540215,08,19,2007,06,38,38,138.7,1e25,26.9,113.5
T,,48.986452,8.540387,08,19,2007,06,38,39,138.8,1e25,25.5,112.9
T,,48.986412,8.540550,08,19,2007,06,38,40,138.9,1e25,23.9,109.7
T,,48.986380,8.540703,08,19,2007,06,38,41,139.1,1e25,22.0,106.7
T,,48.986357,8.540850,08,19,2007,06,38,42,139.3,1e25,20.7,103.0
T,,48.986338,8.540993,08,19,2007,06,38,43,139.3,1e25,20.5,97.5
T,,48.986332,8.541138,08,19,2007,06,38,44,139.3,1e25,20.5,91.8
T,,48.986335,8.541285,08,19,2007,06,38,45,139.1,1e25,20.8,86.6
T,,48.986343,8.541433,08,19,2007,06,38,46,138.6,1e25,21.4,84.6
T,,48.986353,8.541587,08,19,2007,06,38,47,138.4,1e25,21.9,84.8
T,,48.986362,8.541742,08,19,2007,06,38,48,138.3,1e25,22.1,86.2
T,,48.986365,8.541898,08,19,2007,06,38,49,138.2,1e25,22.2,91.1
T,,48.986357,8.542055,08,19,2007,06,38,50,138.2,1e25,22.6,93.5
T,,48.986332,8.542217,08,19,2007,06,38,51,137.7,1e25,24.4,107.5
T,,48.986293,8.542372,08,19,2007,06,38,52,137.7,1e25,23.2,114.7
T,,48.986243,8.542518,08,19,2007,06,38,53,137.8,1e25,23.4,119.2
T,,48.986188,8.542660,08,19,2007,06,38,54,137.9,1e25,23.6,122.5
T,,48.986127,8.542798,08,19,2007,06,38,55,137.9,1e25,23.8,125.5
T,,48.986062,8.542933,08,19,2007,06,38,56,138.0,1e25,24.0,126.9
T,,48.985992,8.543067,08,19,2007,06,38,57,138.2,1e25,24.1,129.4
T,,48.985918,8.543195,08,19,2007,06,38,58,138.4,1e25,24.6,131.8
T,,48.985840,8.543323,08,19,2007,06,38,59,138.7,1e25,24.6,133.0
T,,48.985762,8.543452,08,19,2007,06,39,00,138.8,1e25,25.4,132.0
T,,48.985680,8.543588,08,19,2007,06,39,01,139.3,1e25,26.2,132.3
T,,48.985597,8.543727,08,19,2007,06,39,02,139.7,1e25,27.0,131.3
T,,48.985515,8.543872,08,19,2007,06,39,03,139.9,1e25,27.4,130.5
T,,48.985432,8.544022,08,19,2007,06,39,04,140.3,1e25,28.1,129.3
T,,48.985348,8.544173,08,19,2007,06,39,05,140.3,1e25,28.3,130.6
T,,48.985263,8.544330,08,19,2007,06,39,06,140.3,1e25,29.6,129.3
T,,48.985177,8.544490,08,19,2007,06,39,07,140.6,1e25,29.2,129.2
T,,48.985092,8.544648,08,19,2007,06,39,08,140.7,1e25,28.8,129.0
T,,48.985008,8.544805,08,19,2007,06,39,09,140.8,1e25,28.2,128.5
T,,48.984928,8.544960,08,19,2007,06,39,10,140.8,1e25,27.6,128.5
T,,48.984850,8.545112,08,19,2007,06,39,11,140.8,1e25,27.2,126.5
T,,48.984777,8.545268,08,19,2007,06,39,12,140.9,1e25,27.1,123.1
T,,48.984710,8.545433,08,19,2007,06,39,13,140.9,1e25,27.5,119.6
T,,48.984650,8.545607,08,19,2007,06,39,14,141.1,1e25,28.1,116.9
T,,48.984590,8.545785,08,19,2007,06,39,15,141.1,1e25,28.7,116.0
T,,48.984530,8.545968,08,19,2007,06,39,16,141.0,1e25,29.4,116.7
T,,48.984467,8.546157,08,19,2007,06,39,17,141.2,1e25,30.2,117.7
T,,48.984395,8.546345,08,19,2007,06,39,18,141.0,1e25,31.1,121.5
T,,48.984315,8.546528,08,19,2007,06,39,19,141.1,1e25,31.6,125.0
T,,48.984228,8.546707,08,19,2007,06,39,20,140.9,1e25,31.5,127.8
T,,48.984137,8.546880,08,19,2007,06,39,21,141.2,1e25,31.5,129.7
T,,48.984042,8.547050,08,19,2007,06,39,22,141.4,1e25,31.5,130.0
T,,48.983948,8.547218,08,19,2007,06,39,23,141.6,1e25,31.3,130.6
T,,48.983853,8.547387,08,19,2007,06,39,24,141.9,1e25,31.4,130.6
T,,48.983758,8.547553,08,19,2007,06,39,25,142.3,1e25,31.4,130.5
T,,48.983665,8.547722,08,19,2007,06,39,26,142.5,1e25,31.3,130.0
T,,48.983573,8.547890,08,19,2007,06,39,27,143.0,1e25,30.8,128.7
T,,48.983485,8.548058,08,19,2007,06,39,28,143.4,1e25,30.4,128.9
T,,48.983395,8.548222,08,19,2007,06,39,29,144.1,1e25,30.0,129.2
T,,48.983307,8.548383,08,19,2007,06,39,30,144.4,1e25,29.6,130.0
T,,48.983217,8.548542,08,19,2007,06,39,31,144.7,1e25,29.5,130.2
T,,48.983127,8.548700,08,19,2007,06,39,32,145.0,1e25,29.4,130.3
T,,48.983037,8.548858,08,19,2007,06,39,33,145.1,1e25,29.7,130.6
T,,48.982945,8.549017,08,19,2007,06,39,34,145.1,1e25,30.0,131.8
T,,48.982850,8.549173,08,19,2007,06,39,35,145.2,1e25,30.0,133.0
T,,48.982753,8.549325,08,19,2007,06,39,36,145.3,1e25,29.9,134.8
T,,48.982653,8.549470,08,19,2007,06,39,37,145.4,1e25,29.2,137.2
T,,48.982553,8.549608,08,19,2007,06,39,38,145.6,1e25,28.9,138.0
T,,48.982455,8.549745,08,19,2007,06,39,39,145.7,1e25,29.0,137.2
T,,48.982355,8.549887,08,19,2007,06,39,40,145.9,1e25,29.5,136.4
T,,48.982255,8.550032,08,19,2007,06,39,41,146.0,1e25,30.2,136.3
T,,48.982152,8.550180,08,19,2007,06,39,42,146.2,1e25,31.0,136.7
T,,48.982045,8.550332,08,19,2007,06,39,43,146.3,1e25,31.9,137.5
T,,48.981933,8.550478,08,19,2007,06,39,44,146.6,1e25,31.6,140.0
T,,48.981820,8.550612,08,19,2007,06,39,45,146.8,1e25,30.5,144.1
T,,48.981705,8.550728,08,19,2007,06,39,46,146.6,1e25,29.3,148.7
T,,48.981587,8.550823,08,19,2007,06,39,47,146.6,1e25,28.2,154.4
T,,48.981465,8.550900,08,19,2007,06,39,48,146.4,1e25,28.2,159.7
T,,48.981342,8.550962,08,19,2007,06,39,49,146.3,1e25,27.6,163.0
T,,48.981218,8.551010,08,19,2007,06,39,50,146.2,1e25,27.1,166.8
T,,48.981095,8.551045,08,19,2007,06,39,51,146.2,1e25,27.2,171.0
T,,48.980968,8.551065,08,19,2007,06,39,52,146.2,1e25,27.4,175.7
T,,48.980840,8.551070,08,19,2007,06,39,53,146.2,1e25,28.0,180.3
T,,48.980707,8.551060,08,19,2007,06,39,54,146.3,1e25,28.9,183.8
T,,48.980572,8.551035,08,19,2007,06,39,55,146.3,1e25,29.7,185.3
T,,48.980430,8.550992,08,19,2007,06,39,56,146.4,1e25,32.2,193.0
T,,48.980273,8.550928,08,19,2007,06,39,57,146.3,1e25,36.8,195.5
T,,48.980105,8.550852,08,19,2007,06,39,58,146.4,1e25,38.4,197.0
T,,48.979932,8.550767,08,19,2007,06,39,59,146.4,1e25,39.3,198.3
T,,48.979755,8.550677,08,19,2007,06,40,00,146.3,1e25,40.5,197.9
T,,48.979567,8.550585,08,19,2007,06,40,01,146.6,1e25,43.3,196.6
T,,48.979363,8.550493,08,19,2007,06,40,02,146.9,1e25,47.3,196.2
T,,48.979143,8.550397,08,19,2007,06,40,03,147.2,1e25,50.0,195.7
T,,48.978917,8.550298,08,19,2007,06,40,04,147.5,1e25,51.2,195.7
T,,48.978680,8.550195,08,19,2007,06,40,05,147.7,1e25,54.7,195.7
T,,48.978428,8.550085,08,19,2007,06,40,06,147.8,1e25,57.1,195.8
T,,48.978173,8.549970,08,19,2007,06,40,07,148.1,1e25,56.7,197.0
T,,48.977918,8.549850,08,19,2007,06,40,08,148.2,1e25,58.2,197.0
T,,48.977655,8.549727,08,19,2007,06,40,09,148.4,1e25,59.6,196.9
T,,48.977388,8.549605,08,19,2007,06,40,10,148.6,1e25,59.9,196.8
T,,48.977127,8.549487,08,19,2007,06,40,11,148.8,1e25,57.3,196.5
T,,48.976872,8.549378,08,19,2007,06,40,12,149.0,1e25,56.1,196.2
T,,48.976620,8.549272,08,19,2007,06,40,13,149.1,1e25,56.3,195.9
T,,48.976367,8.549157,08,19,2007,06,40,14,149.1,1e25,56.8,196.5
T,,48.976118,8.549020,08,19,2007,06,40,15,149.2,1e25,57.2,198.2
T,,48.975873,8.548867,08,19,2007,06,40,16,149.3,1e25,56.7,199.8
T,,48.975632,8.548710,08,19,2007,06,40,17,149.3,1e25,55.9,200.8
T,,48.975392,8.548558,08,19,2007,06,40,18,149.3,1e25,55.7,201.4
T,,48.975153,8.548408,08,19,2007,06,40,19,149.4,1e25,55.4,201.7
T,,48.974913,8.548262,08,19,2007,06,40,20,149.5,1e25,55.2,201.6
T,,48.974675,8.548123,08,19,2007,06,40,21,149.6,1e25,55.1,201.2
T,,48.974435,8.547988,08,19,2007,06,40,22,149.7,1e25,54.6,200.8
T,,48.974198,8.547860,08,19,2007,06,40,23,149.8,1e25,53.8,200.3
T,,48.973960,8.547745,08,19,2007,06,40,24,150.0,1e25,53.6,199.0
T,,48.973717,8.547655,08,19,2007,06,40,25,150.2,1e25,53.7,196.6
T,,48.973468,8.547598,08,19,2007,06,40,26,150.5,1e25,53.8,193.2
T,,48.973218,8.547580,08,19,2007,06,40,27,150.7,1e25,53.3,188.9
T,,48.972972,8.547592,08,19,2007,06,40,28,150.9,1e25,53.0,176.4
T,,48.972725,8.547637,08,19,2007,06,40,29,151.0,1e25,53.2,174.8
T,,48.972480,8.547713,08,19,2007,06,40,30,151.0,1e25,53.8,166.9
T,,48.972238,8.547813,08,19,2007,06,40,31,151.0,1e25,53.8,163.1
T,,48.972005,8.547940,08,19,2007,06,40,32,151.2,1e25,53.0,161.7
T,,48.971783,8.548092,08,19,2007,06,40,33,151.2,1e25,51.7,159.1
T,,48.971575,8.548260,08,19,2007,06,40,34,151.4,1e25,49.8,150.6
T,,48.971378,8.548445,08,19,2007,06,40,35,151.6,1e25,49.1,147.0
T,,48.971190,8.548652,08,19,2007,06,40,36,151.8,1e25,48.1,143.7
T,,48.971013,8.548870,08,19,2007,06,40,37,152.3,1e25,47.5,140.1
T,,48.970848,8.549103,08,19,2007,06,40,38,152.8,1e25,46.8,136.7
T,,48.970692,8.549342,08,19,2007,06,40,39,153.1,1e25,46.5,134.3
T,,48.970542,8.549592,08,19,2007,06,40,40,153.2,1e25,46.9,132.0
T,,48.970400,8.549857,08,19,2007,06,40,41,153.9,1e25,48.4,128.4
T,,48.970263,8.550140,08,19,2007,06,40,42,154.4,1e25,49.5,125.7
T,,48.970132,8.550437,08,19,2007,06,40,43,155.0,1e25,50.7,123.3
T,,48.970003,8.550747,08,19,2007,06,40,44,155.5,1e25,51.1,122.0
T,,48.969880,8.551060,08,19,2007,06,40,45,156.0,1e25,51.2,121.0
T,,48.969758,8.551375,08,19,2007,06,40,46,156.5,1e25,50.8,120.2
T,,48.969642,8.551687,08,19,2007,06,40,47,157.1,1e25,50.0,120.2
T,,48.969522,8.551990,08,19,2007,06,40,48,157.6,1e25,49.6,122.5
T,,48.969392,8.552278,08,19,2007,06,40,49,158.2,1e25,49.2,127.0
T,,48.969245,8.552538,08,19,2007,06,40,50,158.8,1e25,48.1,134.3
T,,48.969082,8.552763,08,19,2007,06,40,51,159.3,1e25,47.2,141.4
T,,48.968905,8.552957,08,19,2007,06,40,52,159.7,1e25,46.7,147.4
T,,48.968720,8.553123,08,19,2007,06,40,53,160.1,1e25,46.2,150.8
T,,48.968533,8.553277,08,19,2007,06,40,54,160.4,1e25,45.4,152.5
T,,48.968348,8.553420,08,19,2007,06,40,55,160.4,1e25,44.7,153.4
T,,48.968167,8.553555,08,19,2007,06,40,56,160.4,1e25,43.4,153.5
