Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.678368,8.887251,06,07,2014,07,45,23,436.0,1e25,026.0,242.1
T,,48.678313,8.887089,06,07,2014,07,45,24,436.1,1e25,025.9,242.9
T,,48.678258,8.886926,06,07,2014,07,45,25,436.2,1e25,025.9,243.1
T,,48.678203,8.886764,06,07,2014,07,45,26,436.2,1e25,026.0,243.1
T,,48.678148,8.886601,06,07,2014,07,45,27,436.3,1e25,026.0,243.7
T,,48.678095,8.886435,06,07,2014,07,45,28,436.3,1e25,026.2,244.0
T,,48.678043,8.886268,06,07,2014,07,45,29,436.3,1e25,026.3,244.5
T,,48.677993,8.886100,06,07,2014,07,45,30,436.3,1e25,026.1,245.3
T,,48.677946,8.885932,06,07,2014,07,45,31,436.4,1e25,025.9,246.3
T,,48.677901,8.885763,06,07,2014,07,45,32,436.4,1e25,026.1,247.0
T,,48.677856,8.885589,06,07,2014,07,45,33,436.5,1e25,026.5,247.6
T,,48.677811,8.885411,06,07,2014,07,45,34,436.5,1e25,027.5,248.0
T,,48.677767,8.885225,06,07,2014,07,45,35,436.6,1e25,028.4,249.1
T,,48.677725,8.885031,06,07,2014,07,45,36,436.6,1e25,029.5,250.6
T,,48.677688,8.884828,06,07,2014,07,45,37,436.6,1e25,030.3,252.5
T,,48.677657,8.884618,06,07,2014,07,45,38,436.7,1e25,031.0,254.9
T,,48.677633,8.884398,06,07,2014,07,45,39,436.7,1e25,032.2,257.5
T,,48.677616,8.884173,06,07,2014,07,45,40,436.8,1e25,032.3,259.8
T,,48.677602,8.883948,06,07,2014,07,45,41,436.9,1e25,032.2,261.4
T,,48.677588,8.883726,06,07,2014,07,45,42,436.9,1e25,031.6,262.2
T,,48.677576,8.883509,06,07,2014,07,45,43,437.0,1e25,030.9,263.0
T,,48.677564,8.883299,06,07,2014,07,45,44,437.0,1e25,029.9,263.8
T,,48.677554,8.883095,06,07,2014,07,45,45,437.1,1e25,028.8,264.5
T,,48.677542,8.882897,06,07,2014,07,45,46,437.1,1e25,028.0,264.6
T,,48.677531,8.882703,06,07,2014,07,45,47,437.2,1e25,027.4,264.7
T,,48.677519,8.882514,06,07,2014,07,45,48,437.3,1e25,026.8,265.0
T,,48.677509,8.882329,06,07,2014,07,45,49,437.3,1e25,026.4,265.2
T,,48.677501,8.882145,06,07,2014,07,45,50,437.4,1e25,026.2,266.0
T,,48.677498,8.881959,06,07,2014,07,45,51,437.4,1e25,026.6,267.3
T,,48.677497,8.881769,06,07,2014,07,45,52,437.5,1e25,027.0,268.5
T,,48.677500,8.881573,06,07,2014,07,45,53,437.5,1e25,027.8,269.6
T,,48.677504,8.881374,06,07,2014,07,45,54,437.5,1e25,028.4,270.2
T,,48.677507,8.881168,06,07,2014,07,45,55,437.5,1e25,029.3,270.6
T,,48.677511,8.880958,06,07,2014,07,45,56,437.5,1e25,029.9,269.9
T,,48.677510,8.880744,06,07,2014,07,45,57,437.5,1e25,030.4,269.0
T,,48.677501,8.880524,06,07,2014,07,45,58,437.5,1e25,031.4,267.4
T,,48.677486,8.880301,06,07,2014,07,45,59,437.4,1e25,031.8,265.6
T,,48.677464,8.880074,06,07,2014,07,46,00,437.5,1e25,032.3,263.7
T,,48.677436,8.879839,06,07,2014,07,46,01,437.6,1e25,034.1,262.1
T,,48.677407,8.879602,06,07,2014,07,46,02,437.6,1e25,034.5,261.4
T,,48.677380,8.879362,06,07,2014,07,46,03,437.7,1e25,034.7,261.4
T,,48.677357,8.879119,06,07,2014,07,46,04,437.8,1e25,035.0,262.2
T,,48.677342,8.878874,06,07,2014,07,46,05,437.9,1e25,035.1,263.7
T,,48.677336,8.878627,06,07,2014,07,46,06,438.0,1e25,035.3,266.0
T,,48.677339,8.878380,06,07,2014,07,46,07,438.1,1e25,035.2,268.1
T,,48.677346,8.878136,06,07,2014,07,46,08,438.3,1e25,034.9,269.6
T,,48.677353,8.877892,06,07,2014,07,46,09,438.4,1e25,034.8,270.6
T,,48.677363,8.877650,06,07,2014,07,46,10,438.5,1e25,034.5,271.3
T,,48.677372,8.877410,06,07,2014,07,46,11,438.7,1e25,034.3,271.7
T,,48.677381,8.877172,06,07,2014,07,46,12,438.9,1e25,034.0,272.3
T,,48.677390,8.876935,06,07,2014,07,46,13,439.1,1e25,033.8,272.9
T,,48.677401,8.876700,06,07,2014,07,46,14,439.2,1e25,033.5,273.4
T,,48.677412,8.876467,06,07,2014,07,46,15,439.3,1e25,033.3,274.1
T,,48.677423,8.876235,06,07,2014,07,46,16,439.5,1e25,033.0,274.2
T,,48.677434,8.876005,06,07,2014,07,46,17,439.6,1e25,032.8,273.7
T,,48.677445,8.875775,06,07,2014,07,46,18,439.7,1e25,032.8,273.1
T,,48.677454,8.875545,06,07,2014,07,46,19,439.9,1e25,032.7,273.1
T,,48.677464,8.875317,06,07,2014,07,46,20,440.0,1e25,032.6,273.5
T,,48.677476,8.875089,06,07,2014,07,46,21,440.1,1e25,032.5,274.1
T,,48.677494,8.874863,06,07,2014,07,46,22,440.3,1e25,032.4,275.2
T,,48.677516,8.874638,06,07,2014,07,46,23,440.4,1e25,032.2,276.8
T,,48.677543,8.874416,06,07,2014,07,46,24,440.4,1e25,032.2,278.2
T,,48.677574,8.874197,06,07,2014,07,46,25,440.5,1e25,031.9,279.9
T,,48.677611,8.873981,06,07,2014,07,46,26,440.6,1e25,031.7,281.9
T,,48.677654,8.873769,06,07,2014,07,46,27,440.6,1e25,031.6,284.1
T,,48.677704,8.873560,06,07,2014,07,46,28,440.7,1e25,031.5,286.4
T,,48.677760,8.873356,06,07,2014,07,46,29,440.7,1e25,031.4,288.9
T,,48.677818,8.873155,06,07,2014,07,46,30,440.6,1e25,031.1,291.0
T,,48.677882,8.872962,06,07,2014,07,46,31,440.6,1e25,030.7,292.8
T,,48.677946,8.872775,06,07,2014,07,46,32,440.6,1e25,030.0,294.1
T,,48.678007,8.872591,06,07,2014,07,46,33,440.7,1e25,029.2,294.8
T,,48.678068,8.872408,06,07,2014,07,46,34,440.8,1e25,029.0,294.9
T,,48.678129,8.872227,06,07,2014,07,46,35,441.0,1e25,029.0,295.1
T,,48.678189,8.872047,06,07,2014,07,46,36,441.3,1e25,028.7,296.0
T,,48.678251,8.871872,06,07,2014,07,46,37,441.5,1e25,028.4,296.6
T,,48.678310,8.871702,06,07,2014,07,46,38,441.8,1e25,027.4,296.9
T,,48.678366,8.871541,06,07,2014,07,46,39,442.0,1e25,025.8,296.0
T,,48.678418,8.871386,06,07,2014,07,46,40,442.3,1e25,024.3,295.5
T,,48.678465,8.871238,06,07,2014,07,46,41,442.6,1e25,023.0,294.7
T,,48.678508,8.871094,06,07,2014,07,46,42,442.9,1e25,022.0,293.7
T,,48.678548,8.870957,06,07,2014,07,46,43,443.1,1e25,020.8,294.0
T,,48.678589,8.870829,06,07,2014,07,46,44,443.4,1e25,019.9,295.5
T,,48.678632,8.870708,06,07,2014,07,46,45,443.6,1e25,019.2,296.5
T,,48.678648,8.870580,06,07,2014,07,46,46,443.8,1e25,018.7,274.8
T,,48.678628,8.870451,06,07,2014,07,46,47,443.9,1e25,020.2,248.3
T,,48.678576,8.870318,06,07,2014,07,46,48,444.0,1e25,023.9,232.7
T,,48.678519,8.870169,06,07,2014,07,46,49,444.1,1e25,026.5,235.6
T,,48.678498,8.869982,06,07,2014,07,46,50,444.1,1e25,028.5,262.8
T,,48.678489,8.869776,06,07,2014,07,46,51,444.0,1e25,030.7,266.3
T,,48.678509,8.869562,06,07,2014,07,46,52,443.9,1e25,031.6,279.0
T,,48.678533,8.869350,06,07,2014,07,46,53,443.8,1e25,031.1,280.2
T,,48.678566,8.869143,06,07,2014,07,46,54,443.8,1e25,030.4,282.4
T,,48.678606,8.868945,06,07,2014,07,46,55,443.7,1e25,029.8,285.1
T,,48.678653,8.868760,06,07,2014,07,46,56,443.6,1e25,028.1,287.9
T,,48.678705,8.868582,06,07,2014,07,46,57,443.7,1e25,027.4,290.1
T,,48.678759,8.868410,06,07,2014,07,46,58,443.7,1e25,026.8,291.3
T,,48.678810,8.868240,06,07,2014,07,46,59,443.8,1e25,026.4,291.9
T,,48.678859,8.868070,06,07,2014,07,47,00,443.9,1e25,026.3,291.5
T,,48.678905,8.867899,06,07,2014,07,47,01,444.0,1e25,026.2,290.6
T,,48.678946,8.867726,06,07,2014,07,47,02,444.2,1e25,026.3,289.4
T,,48.678981,8.867549,06,07,2014,07,47,03,444.3,1e25,026.3,287.6
T,,48.679009,8.867369,06,07,2014,07,47,04,444.5,1e25,026.5,285.3
T,,48.679030,8.867185,06,07,2014,07,47,05,444.7,1e25,026.7,282.5
T,,48.679042,8.866997,06,07,2014,07,47,06,444.9,1e25,027.1,279.1
T,,48.679046,8.866806,06,07,2014,07,47,07,445.1,1e25,027.3,276.1
T,,48.679043,8.866615,06,07,2014,07,47,08,445.2,1e25,027.3,273.4
T,,48.679032,8.866423,06,07,2014,07,47,09,445.3,1e25,027.4,270.0
T,,48.679015,8.866230,06,07,2014,07,47,10,445.5,1e25,027.7,267.0
T,,48.678990,8.866034,06,07,2014,07,47,11,445.6,1e25,028.4,264.0
T,,48.678959,8.865836,06,07,2014,07,47,12,445.7,1e25,028.8,261.0
T,,48.678920,8.865636,06,07,2014,07,47,13,445.8,1e25,029.1,258.3
T,,48.678875,8.865431,06,07,2014,07,47,14,445.9,1e25,030.0,255.9
T,,48.678826,8.865220,06,07,2014,07,47,15,446.0,1e25,031.4,254.3
T,,48.678777,8.864999,06,07,2014,07,47,16,446.0,1e25,033.1,253.8
T,,48.678732,8.864771,06,07,2014,07,47,17,446.0,1e25,034.1,255.0
T,,48.678698,8.864530,06,07,2014,07,47,18,445.9,1e25,035.5,257.4
T,,48.678677,8.864278,06,07,2014,07,47,19,445.9,1e25,036.5,260.4
T,,48.678668,8.864017,06,07,2014,07,47,20,445.9,1e25,037.8,263.4
T,,48.678668,8.863747,06,07,2014,07,47,21,445.8,1e25,038.9,265.8
T,,48.678671,8.863476,06,07,2014,07,47,22,445.8,1e25,038.8,267.5
T,,48.678681,8.863204,06,07,2014,07,47,23,445.8,1e25,038.8,270.7
T,,48.678686,8.862927,06,07,2014,07,47,24,445.8,1e25,039.3,271.2
T,,48.678689,8.862643,06,07,2014,07,47,25,445.8,1e25,040.0,270.8
T,,48.678691,8.862355,06,07,2014,07,47,26,445.8,1e25,040.5,270.6
T,,48.678693,8.862064,06,07,2014,07,47,27,445.8,1e25,041.0,270.7
T,,48.678695,8.861771,06,07,2014,07,47,28,445.9,1e25,041.1,270.3
T,,48.678697,8.861480,06,07,2014,07,47,29,445.9,1e25,041.0,270.9
T,,48.678699,8.861192,06,07,2014,07,47,30,446.0,1e25,040.8,271.2
T,,48.678702,8.860908,06,07,2014,07,47,31,446.0,1e25,040.6,271.2
T,,48.678705,8.860627,06,07,2014,07,47,32,446.1,1e25,040.3,270.9
T,,48.678706,8.860351,06,07,2014,07,47,33,446.2,1e25,040.0,270.1
T,,48.678703,8.860080,06,07,2014,07,47,34,446.3,1e25,039.6,269.3
T,,48.678695,8.859814,06,07,2014,07,47,35,446.4,1e25,039.3,267.2
T,,48.678679,8.859553,06,07,2014,07,47,36,446.6,1e25,038.9,263.9
T,,48.678652,8.859298,06,07,2014,07,47,37,446.6,1e25,038.4,260.3
T,,48.678619,8.859062,06,07,2014,07,47,38,446.8,1e25,036.4,257.1
T,,48.678583,8.858839,06,07,2014,07,47,39,446.9,1e25,033.5,256.3
T,,48.678541,8.858627,06,07,2014,07,47,40,447.0,1e25,032.0,254.7
T,,48.678495,8.858424,06,07,2014,07,47,41,447.1,1e25,030.8,252.8
T,,48.678446,8.858231,06,07,2014,07,47,42,447.2,1e25,029.5,251.6
T,,48.678396,8.858046,06,07,2014,07,47,43,447.3,1e25,028.6,250.4
T,,48.678347,8.857864,06,07,2014,07,47,44,447.4,1e25,028.0,249.6
T,,48.678297,8.857688,06,07,2014,07,47,45,447.5,1e25,027.4,249.2
T,,48.678248,8.857513,06,07,2014,07,47,46,447.6,1e25,027.1,248.9
T,,48.678201,8.857342,06,07,2014,07,47,47,447.7,1e25,026.5,248.8
T,,48.678157,8.857174,06,07,2014,07,47,48,447.9,1e25,025.7,249.2
T,,48.678114,8.857010,06,07,2014,07,47,49,448.0,1e25,025.1,249.1
T,,48.678072,8.856848,06,07,2014,07,47,50,448.3,1e25,024.7,248.7
T,,48.678029,8.856689,06,07,2014,07,47,51,448.5,1e25,024.3,248.0
T,,48.677987,8.856534,06,07,2014,07,47,52,448.7,1e25,023.7,247.6
T,,48.677944,8.856385,06,07,2014,07,47,53,448.9,1e25,022.9,246.7
T,,48.677902,8.856242,06,07,2014,07,47,54,449.1,1e25,022.2,247.5
T,,48.677862,8.856099,06,07,2014,07,47,55,449.2,1e25,022.2,247.9
T,,48.677822,8.855957,06,07,2014,07,47,56,449.4,1e25,022.2,248.3
T,,48.677785,8.855813,06,07,2014,07,47,57,449.5,1e25,021.9,249.2
T,,48.677750,8.855670,06,07,2014,07,47,58,449.7,1e25,021.8,250.2
T,,48.677724,8.855521,06,07,2014,07,47,59,449.8,1e25,022.1,254.2
T,,48.677698,8.855373,06,07,2014,07,48,00,450.0,1e25,021.8,253.5
T,,48.677672,8.855224,06,07,2014,07,48,01,450.0,1e25,022.2,253.6
T,,48.677646,8.855076,06,07,2014,07,48,02,450.1,1e25,021.9,254.1
T,,48.677619,8.854927,06,07,2014,07,48,03,450.2,1e25,022.2,253.8
T,,48.677591,8.854778,06,07,2014,07,48,04,450.2,1e25,022.3,253.8
T,,48.677563,8.854630,06,07,2014,07,48,05,450.2,1e25,022.1,253.4
T,,48.677535,8.854479,06,07,2014,07,48,06,450.2,1e25,022.4,254.1
T,,48.677506,8.854330,06,07,2014,07,48,07,450.2,1e25,022.2,253.7
T,,48.677476,8.854183,06,07,2014,07,48,08,450.1,1e25,022.1,253.0
T,,48.677445,8.854035,06,07,2014,07,48,09,450.2,1e25,022.1,252.0
T,,48.677409,8.853892,06,07,2014,07,48,10,450.3,1e25,022.0,250.9
T,,48.677369,8.853755,06,07,2014,07,48,11,450.4,1e25,021.7,248.7
T,,48.677321,8.853621,06,07,2014,07,48,12,450.6,1e25,021.9,245.2
T,,48.677272,8.853488,06,07,2014,07,48,13,450.7,1e25,021.8,244.1
T,,48.677223,8.853356,06,07,2014,07,48,14,450.8,1e25,021.5,244.5
T,,48.677181,8.853222,06,07,2014,07,48,15,451.0,1e25,021.2,246.6
T,,48.677146,8.853086,06,07,2014,07,48,16,451.1,1e25,021.1,249.9
T,,48.677118,8.852946,06,07,2014,07,48,17,451.3,1e25,021.2,253.2
T,,48.677095,8.852809,06,07,2014,07,48,18,451.5,1e25,020.5,254.8
T,,48.677076,8.852671,06,07,2014,07,48,19,451.8,1e25,020.4,256.9
T,,48.677061,8.852529,06,07,2014,07,48,20,452.0,1e25,020.6,258.8
T,,48.677049,8.852387,06,07,2014,07,48,21,452.3,1e25,020.4,259.9
T,,48.677036,8.852247,06,07,2014,07,48,22,452.5,1e25,020.1,260.1
T,,48.677028,8.852115,06,07,2014,07,48,23,452.7,1e25,018.8,262.8
T,,48.677024,8.851983,06,07,2014,07,48,24,452.9,1e25,018.7,265.9
T,,48.677026,8.851853,06,07,2014,07,48,25,453.2,1e25,018.5,268.1
T,,48.677030,8.851723,06,07,2014,07,48,26,453.4,1e25,018.6,269.8
T,,48.677034,8.851594,06,07,2014,07,48,27,453.7,1e25,018.8,270.6
T,,48.677041,8.851464,06,07,2014,07,48,28,454.1,1e25,018.9,272.0
T,,48.677050,8.851334,06,07,2014,07,48,29,454.6,1e25,019.0,273.3
T,,48.677057,8.851202,06,07,2014,07,48,30,455.1,1e25,019.1,274.2
T,,48.677068,8.851070,06,07,2014,07,48,31,455.7,1e25,019.3,275.0
T,,48.677077,8.850936,06,07,2014,07,48,32,456.4,1e25,019.5,274.6
T,,48.677083,8.850799,06,07,2014,07,48,33,457.1,1e25,020.0,273.2
T,,48.677085,8.850656,06,07,2014,07,48,34,457.8,1e25,020.9,271.5
T,,48.677083,8.850511,06,07,2014,07,48,35,458.5,1e25,021.2,269.3
T,,48.677072,8.850366,06,07,2014,07,48,36,459.2,1e25,021.3,266.0
T,,48.677053,8.850217,06,07,2014,07,48,37,459.8,1e25,021.8,262.0
T,,48.677028,8.850069,06,07,2014,07,48,38,460.4,1e25,022.1,259.2
T,,48.676999,8.849919,06,07,2014,07,48,39,460.9,1e25,022.4,257.6
T,,48.676971,8.849769,06,07,2014,07,48,40,461.5,1e25,022.4,256.8
T,,48.676940,8.849621,06,07,2014,07,48,41,462.0,1e25,022.2,255.7
T,,48.676910,8.849473,06,07,2014,07,48,42,462.5,1e25,022.1,255.3
T,,48.676881,8.849324,06,07,2014,07,48,43,463.1,1e25,022.2,255.8
T,,48.676858,8.849169,06,07,2014,07,48,44,463.7,1e25,023.0,257.9
T,,48.676857,8.849005,06,07,2014,07,48,45,464.2,1e25,023.9,271.2
T,,48.676863,8.848838,06,07,2014,07,48,46,464.8,1e25,024.3,273.9
T,,48.676894,8.848680,06,07,2014,07,48,47,465.2,1e25,023.8,288.3
T,,48.676919,8.848524,06,07,2014,07,48,48,465.6,1e25,022.9,285.3
T,,48.676894,8.848368,06,07,2014,07,48,49,466.0,1e25,023.3,253.1
T,,48.676825,8.848244,06,07,2014,07,48,50,466.3,1e25,023.6,224.2
T,,48.676728,8.848204,06,07,2014,07,48,51,466.4,1e25,023.4,184.6
T,,48.676628,8.848256,06,07,2014,07,48,52,466.3,1e25,025.8,152.2
T,,48.676571,8.848375,06,07,2014,07,48,53,466.1,1e25,026.1,115.9
T,,48.676539,8.848558,06,07,2014,07,48,54,466.1,1e25,030.0,100.4
T,,48.676504,8.848766,06,07,2014,07,48,55,466.1,1e25,031.5,102.7
T,,48.676441,8.848963,06,07,2014,07,48,56,466.1,1e25,031.0,115.5
T,,48.676379,8.849165,06,07,2014,07,48,57,466.3,1e25,031.0,114.7
T,,48.676325,8.849381,06,07,2014,07,48,58,466.9,1e25,031.4,112.4
T,,48.676278,8.849608,06,07,2014,07,48,59,467.7,1e25,031.9,109.6
T,,48.676240,8.849839,06,07,2014,07,49,00,468.5,1e25,031.9,107.4
T,,48.676206,8.850067,06,07,2014,07,49,01,469.3,1e25,031.2,105.8
T,,48.676175,8.850284,06,07,2014,07,49,02,470.2,1e25,029.8,105.0
T,,48.676149,8.850493,06,07,2014,07,49,03,471.1,1e25,028.3,103.8
T,,48.676125,8.850691,06,07,2014,07,49,04,472.0,1e25,027.0,103.0
T,,48.676104,8.850879,06,07,2014,07,49,05,472.8,1e25,025.5,102.0
T,,48.676083,8.851064,06,07,2014,07,49,06,473.6,1e25,025.6,101.5
T,,48.676058,8.851247,06,07,2014,07,49,07,474.4,1e25,025.9,103.1
T,,48.676024,8.851429,06,07,2014,07,49,08,475.2,1e25,026.4,105.8
T,,48.675982,8.851609,06,07,2014,07,49,09,475.9,1e25,026.9,108.3
T,,48.675932,8.851787,06,07,2014,07,49,10,476.6,1e25,027.4,110.8
T,,48.675876,8.851964,06,07,2014,07,49,11,477.3,1e25,027.6,112.9
T,,48.675816,8.852137,06,07,2014,07,49,12,477.9,1e25,027.5,114.9
T,,48.675752,8.852302,06,07,2014,07,49,13,478.5,1e25,026.8,117.2
T,,48.675686,8.852463,06,07,2014,07,49,14,479.0,1e25,026.8,118.8
T,,48.675620,8.852626,06,07,2014,07,49,15,479.5,1e25,026.9,118.5
T,,48.675559,8.852794,06,07,2014,07,49,16,480.1,1e25,026.9,117.4
T,,48.675502,8.852961,06,07,2014,07,49,17,480.6,1e25,026.3,116.6
T,,48.675448,8.853119,06,07,2014,07,49,18,481.1,1e25,025.0,117.6
T,,48.675372,8.853253,06,07,2014,07,49,19,481.5,1e25,024.6,133.7
T,,48.675281,8.853359,06,07,2014,07,49,20,481.8,1e25,024.7,147.7
T,,48.675172,8.853415,06,07,2014,07,49,21,482.0,1e25,024.9,164.9
T,,48.675062,8.853459,06,07,2014,07,49,22,482.4,1e25,025.2,167.3
T,,48.674945,8.853493,06,07,2014,07,49,23,483.0,1e25,026.3,168.9
T,,48.674832,8.853523,06,07,2014,07,49,24,484.0,1e25,025.7,169.4
T,,48.674722,8.853550,06,07,2014,07,49,25,485.0,1e25,024.4,168.9
T,,48.674617,8.853581,06,07,2014,07,49,26,486.1,1e25,023.1,166.9
T,,48.674522,8.853641,06,07,2014,07,49,27,487.2,1e25,021.9,153.8
T,,48.674446,8.853740,06,07,2014,07,49,28,488.2,1e25,022.2,132.9
T,,48.674393,8.853870,06,07,2014,07,49,29,489.2,1e25,022.9,115.4
T,,48.674368,8.854010,06,07,2014,07,49,30,490.1,1e25,021.8,098.6
T,,48.674376,8.854150,06,07,2014,07,49,31,490.9,1e25,021.2,078.7
T,,48.674417,8.854276,06,07,2014,07,49,32,491.5,1e25,021.7,057.6
T,,48.674470,8.854401,06,07,2014,07,49,33,492.1,1e25,022.1,054.1
T,,48.674540,8.854529,06,07,2014,07,49,34,492.6,1e25,024.6,050.4
T,,48.674612,8.854659,06,07,2014,07,49,35,493.1,1e25,024.9,051.4
T,,48.674664,8.854816,06,07,2014,07,49,36,493.7,1e25,025.6,065.1
T,,48.674711,8.854984,06,07,2014,07,49,37,494.3,1e25,026.3,067.9
T,,48.674750,8.855166,06,07,2014,07,49,38,495.0,1e25,027.4,071.0
T,,48.674782,8.855360,06,07,2014,07,49,39,495.7,1e25,028.5,073.6
T,,48.674810,8.855555,06,07,2014,07,49,40,496.3,1e25,028.1,075.0
T,,48.674835,8.855748,06,07,2014,07,49,41,497.0,1e25,027.7,076.1
T,,48.674861,8.855933,06,07,2014,07,49,42,497.6,1e25,026.7,076.5
T,,48.674888,8.856105,06,07,2014,07,49,43,498.3,1e25,024.5,075.5
T,,48.674921,8.856262,06,07,2014,07,49,44,499.0,1e25,022.8,072.5
T,,48.674984,8.856387,06,07,2014,07,49,45,499.7,1e25,021.5,050.0
T,,48.675047,8.856501,06,07,2014,07,49,46,500.4,1e25,020.3,048.9
T,,48.675080,8.856622,06,07,2014,07,49,47,501.1,1e25,018.3,071.6
T,,48.675081,8.856751,06,07,2014,07,49,48,501.8,1e25,018.6,096.7
T,,48.675040,8.856860,06,07,2014,07,49,49,502.3,1e25,018.7,127.7
T,,48.674969,8.856905,06,07,2014,07,49,50,503.0,1e25,019.2,167.8
T,,48.674898,8.856886,06,07,2014,07,49,51,503.8,1e25,019.5,199.8
T,,48.674843,8.856791,06,07,2014,07,49,52,504.5,1e25,020.7,233.0
T,,48.674805,8.856655,06,07,2014,07,49,53,505.3,1e25,022.7,248.1
T,,48.674762,8.856505,06,07,2014,07,49,54,506.4,1e25,024.7,246.8
T,,48.674692,8.856360,06,07,2014,07,49,55,507.7,1e25,026.5,232.2
T,,48.674615,8.856213,06,07,2014,07,49,56,509.0,1e25,027.0,230.2
T,,48.674532,8.856066,06,07,2014,07,49,57,510.3,1e25,027.8,228.5
T,,48.674443,8.855924,06,07,2014,07,49,58,511.5,1e25,027.5,226.5
T,,48.674352,8.855799,06,07,2014,07,49,59,512.6,1e25,025.8,222.9
T,,48.674243,8.855729,06,07,2014,07,50,00,513.5,1e25,024.4,200.3
T,,48.674126,8.855697,06,07,2014,07,50,01,514.4,1e25,024.9,185.6
T,,48.674008,8.855710,06,07,2014,07,50,02,515.1,1e25,025.5,169.8
T,,48.673891,8.855744,06,07,2014,07,50,03,515.8,1e25,025.9,166.3
T,,48.673783,8.855822,06,07,2014,07,50,04,516.5,1e25,026.2,151.1
T,,48.673675,8.855905,06,07,2014,07,50,05,517.2,1e25,026.5,151.9
T,,48.673561,8.855978,06,07,2014,07,50,06,517.8,1e25,027.0,155.1
T,,48.673436,8.856012,06,07,2014,07,50,07,518.4,1e25,027.4,170.9
T,,48.673308,8.856033,06,07,2014,07,50,08,519.0,1e25,027.7,173.6
T,,48.673177,8.856016,06,07,2014,07,50,09,519.5,1e25,028.2,186.5
T,,48.673045,8.855982,06,07,2014,07,50,10,519.9,1e25,028.6,189.8
T,,48.672920,8.855901,06,07,2014,07,50,11,520.4,1e25,029.0,205.1
T,,48.672796,8.855804,06,07,2014,07,50,12,520.9,1e25,029.9,207.8
T,,48.672687,8.855666,06,07,2014,07,50,13,521.3,1e25,030.9,221.9
T,,48.672583,8.855514,06,07,2014,07,50,14,521.7,1e25,030.8,225.0
T,,48.672503,8.855334,06,07,2014,07,50,15,522.1,1e25,030.8,237.8
T,,48.672422,8.855145,06,07,2014,07,50,16,522.4,1e25,032.0,238.6
T,,48.672344,8.854944,06,07,2014,07,50,17,522.8,1e25,033.3,239.4
T,,48.672265,8.854735,06,07,2014,07,50,18,523.1,1e25,034.2,240.2
T,,48.672184,8.854522,06,07,2014,07,50,19,523.5,1e25,034.9,240.1
T,,48.672102,8.854308,06,07,2014,07,50,20,524.0,1e25,035.0,239.0
T,,48.672013,8.854101,06,07,2014,07,50,21,524.7,1e25,035.1,236.6
T,,48.671912,8.853905,06,07,2014,07,50,22,525.5,1e25,035.3,233.4
T,,48.671800,8.853719,06,07,2014,07,50,23,526.4,1e25,036.0,229.9
T,,48.671678,8.853539,06,07,2014,07,50,24,527.4,1e25,037.1,227.1
T,,48.671551,8.853365,06,07,2014,07,50,25,528.5,1e25,036.9,225.5
T,,48.671427,8.853189,06,07,2014,07,50,26,529.6,1e25,036.6,226.0
T,,48.671308,8.853002,06,07,2014,07,50,27,530.7,1e25,036.7,227.4
T,,48.671196,8.852801,06,07,2014,07,50,28,531.6,1e25,037.1,229.8
T,,48.671091,8.852586,06,07,2014,07,50,29,532.4,1e25,038.1,231.8
T,,48.670988,8.852361,06,07,2014,07,50,30,533.2,1e25,038.8,233.3
T,,48.670884,8.852132,06,07,2014,07,50,31,534.0,1e25,039.7,234.1
T,,48.670784,8.851894,06,07,2014,07,50,32,534.7,1e25,039.9,234.8
T,,48.670683,8.851651,06,07,2014,07,50,33,535.4,1e25,040.4,236.1
T,,48.670584,8.851400,06,07,2014,07,50,34,536.2,1e25,040.9,237.8
T,,48.670482,8.851147,06,07,2014,07,50,35,536.9,1e25,041.4,238.8
T,,48.670383,8.850885,06,07,2014,07,50,36,537.6,1e25,041.9,240.4
T,,48.670299,8.850611,06,07,2014,07,50,37,538.3,1e25,042.0,246.4
T,,48.670230,8.850325,06,07,2014,07,50,38,539.0,1e25,042.5,251.9
T,,48.670173,8.850032,06,07,2014,07,50,39,539.6,1e25,042.8,254.9
T,,48.670124,8.849733,06,07,2014,07,50,40,540.2,1e25,043.2,256.9
T,,48.670083,8.849429,06,07,2014,07,50,41,540.8,1e25,043.5,259.1
T,,48.670048,8.849122,06,07,2014,07,50,42,541.3,1e25,043.8,259.8
T,,48.670020,8.848815,06,07,2014,07,50,43,542.1,1e25,043.8,260.6
T,,48.669994,8.848509,06,07,2014,07,50,44,542.9,1e25,043.7,260.4
T,,48.669963,8.848205,06,07,2014,07,50,45,543.8,1e25,043.7,260.2
T,,48.669930,8.847907,06,07,2014,07,50,46,544.7,1e25,043.3,260.5
T,,48.669895,8.847613,06,07,2014,07,50,47,545.5,1e25,043.1,259.9
T,,48.669852,8.847332,06,07,2014,07,50,48,546.3,1e25,042.6,257.8
T,,48.669790,8.847065,06,07,2014,07,50,49,547.0,1e25,042.0,250.7
T,,48.669709,8.846823,06,07,2014,07,50,50,547.7,1e25,040.7,242.0
T,,48.669621,8.846608,06,07,2014,07,50,51,548.4,1e25,037.9,237.9
T,,48.669529,8.846405,06,07,2014,07,50,52,549.2,1e25,036.3,236.0
