Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.056485,9.312154,09,27,2015,09,52,22,447.9,1e25,015.9,126.3
T,,50.056448,9.312241,09,27,2015,09,52,23,448.4,1e25,013.7,125.7
T,,50.056420,9.312308,09,27,2015,09,52,24,448.9,1e25,009.7,126.1
T,,50.056400,9.312350,09,27,2015,09,52,25,449.0,1e25,006.0,127.6
T,,50.056341,9.312465,09,27,2015,09,52,29,449.3,1e25,005.5,131.0
T,,50.056319,9.312504,09,27,2015,09,52,30,449.4,1e25,007.1,132.3
T,,50.056297,9.312540,09,27,2015,09,52,31,449.6,1e25,006.8,134.1
T,,50.056269,9.312585,09,27,2015,09,52,32,450.9,1e25,009.0,135.2
T,,50.056224,9.312655,09,27,2015,09,52,33,452.1,1e25,015.1,134.9
T,,50.056170,9.312748,09,27,2015,09,52,34,452.9,1e25,018.7,133.7
T,,50.056111,9.312863,09,27,2015,09,52,35,453.6,1e25,021.7,130.9
T,,50.056049,9.313007,09,27,2015,09,52,36,454.0,1e25,025.3,127.9
T,,50.055983,9.313176,09,27,2015,09,52,37,454.3,1e25,028.2,125.6
T,,50.055914,9.313355,09,27,2015,09,52,38,454.5,1e25,029.5,124.8
T,,50.055837,9.313540,09,27,2015,09,52,39,454.6,1e25,031.2,126.6
T,,50.055731,9.313701,09,27,2015,09,52,40,454.7,1e25,032.3,139.6
T,,50.055613,9.313850,09,27,2015,09,52,41,454.7,1e25,033.3,143.1
T,,50.055469,9.313943,09,27,2015,09,52,42,454.6,1e25,033.9,160.6
T,,50.055320,9.314021,09,27,2015,09,52,43,454.4,1e25,034.2,162.8
T,,50.055169,9.314083,09,27,2015,09,52,44,454.1,1e25,033.9,164.5
T,,50.055017,9.314145,09,27,2015,09,52,45,453.8,1e25,033.8,163.9
T,,50.054867,9.314227,09,27,2015,09,52,46,453.4,1e25,034.1,160.8
T,,50.054732,9.314354,09,27,2015,09,52,47,453.1,1e25,033.7,148.0
T,,50.054599,9.314483,09,27,2015,09,52,48,452.6,1e25,033.5,147.1
T,,50.054466,9.314608,09,27,2015,09,52,49,452.1,1e25,033.4,148.7
T,,50.054321,9.314689,09,27,2015,09,52,50,451.6,1e25,033.0,161.4
T,,50.054176,9.314773,09,27,2015,09,52,51,450.9,1e25,033.0,161.4
T,,50.054025,9.314827,09,27,2015,09,52,52,450.2,1e25,033.1,164.0
T,,50.053880,9.314881,09,27,2015,09,52,53,449.3,1e25,032.0,163.4
T,,50.053763,9.314970,09,27,2015,09,52,54,448.5,1e25,027.9,149.8
T,,50.053673,9.315098,09,27,2015,09,52,55,447.7,1e25,026.4,130.9
T,,50.053620,9.315251,09,27,2015,09,52,56,446.9,1e25,024.6,110.9
T,,50.053601,9.315420,09,27,2015,09,52,57,446.2,1e25,024.7,093.2
T,,50.053618,9.315590,09,27,2015,09,52,58,445.5,1e25,025.0,074.8
T,,50.053674,9.315747,09,27,2015,09,52,59,444.7,1e25,025.7,056.9
T,,50.053751,9.315883,09,27,2015,09,53,00,443.9,1e25,026.0,043.8
T,,50.053840,9.316006,09,27,2015,09,53,01,443.0,1e25,026.4,040.5
T,,50.053933,9.316113,09,27,2015,09,53,02,441.9,1e25,025.2,037.7
T,,50.054025,9.316208,09,27,2015,09,53,03,440.9,1e25,024.0,036.2
T,,50.054119,9.316306,09,27,2015,09,53,04,439.8,1e25,024.2,037.0
T,,50.054194,9.316432,09,27,2015,09,53,05,438.7,1e25,023.9,051.1
T,,50.054246,9.316582,09,27,2015,09,53,06,437.5,1e25,024.1,067.1
T,,50.054274,9.316754,09,27,2015,09,53,07,436.4,1e25,025.0,081.2
T,,50.054292,9.316934,09,27,2015,09,53,08,435.4,1e25,025.4,084.5
T,,50.054278,9.317113,09,27,2015,09,53,09,434.5,1e25,025.2,100.7
T,,50.054259,9.317288,09,27,2015,09,53,10,433.7,1e25,024.7,102.2
T,,50.054233,9.317460,09,27,2015,09,53,11,432.9,1e25,024.6,104.2
T,,50.054202,9.317630,09,27,2015,09,53,12,432.2,1e25,024.6,106.0
T,,50.054167,9.317802,09,27,2015,09,53,13,431.4,1e25,024.8,107.1
T,,50.054131,9.317974,09,27,2015,09,53,14,430.7,1e25,025.0,108.1
T,,50.054090,9.318145,09,27,2015,09,53,15,430.0,1e25,025.1,109.3
T,,50.054045,9.318314,09,27,2015,09,53,16,429.2,1e25,025.4,110.9
T,,50.053995,9.318481,09,27,2015,09,53,17,428.4,1e25,025.5,113.1
T,,50.053939,9.318642,09,27,2015,09,53,18,427.6,1e25,025.4,115.7
T,,50.053878,9.318798,09,27,2015,09,53,19,426.8,1e25,025.3,118.2
T,,50.053811,9.318949,09,27,2015,09,53,20,426.0,1e25,025.4,120.9
T,,50.053740,9.319094,09,27,2015,09,53,21,425.1,1e25,025.2,123.1
T,,50.053666,9.319234,09,27,2015,09,53,22,424.3,1e25,025.2,125.3
T,,50.053589,9.319371,09,27,2015,09,53,23,423.4,1e25,025.3,126.9
T,,50.053512,9.319504,09,27,2015,09,53,24,422.4,1e25,025.1,127.9
T,,50.053439,9.319633,09,27,2015,09,53,25,421.5,1e25,024.0,128.4
T,,50.053367,9.319758,09,27,2015,09,53,26,420.6,1e25,023.5,129.0
T,,50.053296,9.319885,09,27,2015,09,53,27,419.6,1e25,023.4,128.7
T,,50.053227,9.320014,09,27,2015,09,53,28,418.7,1e25,023.4,127.9
T,,50.053159,9.320146,09,27,2015,09,53,29,417.8,1e25,023.6,127.2
T,,50.053095,9.320282,09,27,2015,09,53,30,416.9,1e25,023.6,126.3
T,,50.053032,9.320420,09,27,2015,09,53,31,416.1,1e25,023.4,125.4
T,,50.052970,9.320560,09,27,2015,09,53,32,415.3,1e25,023.5,124.9
T,,50.052909,9.320698,09,27,2015,09,53,33,414.5,1e25,023.4,124.9
T,,50.052847,9.320835,09,27,2015,09,53,34,413.8,1e25,023.4,124.6
T,,50.052787,9.320968,09,27,2015,09,53,35,413.0,1e25,022.7,125.3
T,,50.052727,9.321093,09,27,2015,09,53,36,412.3,1e25,021.7,126.2
T,,50.052665,9.321213,09,27,2015,09,53,37,411.5,1e25,021.4,128.1
T,,50.052600,9.321326,09,27,2015,09,53,38,410.7,1e25,021.0,129.7
T,,50.052533,9.321434,09,27,2015,09,53,39,410.0,1e25,020.8,131.9
T,,50.052459,9.321537,09,27,2015,09,53,40,409.3,1e25,021.3,135.2
T,,50.052381,9.321635,09,27,2015,09,53,41,408.6,1e25,021.4,138.5
T,,50.052294,9.321728,09,27,2015,09,53,42,408.1,1e25,022.8,141.5
T,,50.052202,9.321818,09,27,2015,09,53,43,407.5,1e25,023.6,143.6
T,,50.052101,9.321903,09,27,2015,09,53,44,407.0,1e25,024.7,147.2
T,,50.051991,9.321951,09,27,2015,09,53,45,406.5,1e25,024.3,161.9
T,,50.051883,9.321995,09,27,2015,09,53,46,406.0,1e25,023.6,163.2
T,,50.051776,9.322033,09,27,2015,09,53,47,405.7,1e25,023.3,165.1
T,,50.051673,9.322068,09,27,2015,09,53,48,405.4,1e25,022.7,165.7
T,,50.051574,9.322100,09,27,2015,09,53,49,405.1,1e25,021.6,165.6
T,,50.051476,9.322125,09,27,2015,09,53,50,404.8,1e25,021.2,167.0
T,,50.051375,9.322119,09,27,2015,09,53,51,404.4,1e25,021.4,181.0
T,,50.051279,9.322079,09,27,2015,09,53,52,404.0,1e25,021.2,197.1
T,,50.051186,9.322027,09,27,2015,09,53,53,403.6,1e25,021.1,200.4
T,,50.051102,9.321944,09,27,2015,09,53,54,403.3,1e25,021.5,213.1
T,,50.051017,9.321859,09,27,2015,09,53,55,403.0,1e25,021.5,212.7
T,,50.050928,9.321773,09,27,2015,09,53,56,402.2,1e25,022.5,210.9
T,,50.050833,9.321690,09,27,2015,09,53,57,401.4,1e25,023.3,208.5
T,,50.050733,9.321611,09,27,2015,09,53,58,400.5,1e25,024.0,206.3
T,,50.050626,9.321534,09,27,2015,09,53,59,399.7,1e25,025.3,204.4
T,,50.050511,9.321458,09,27,2015,09,54,00,399.0,1e25,026.7,202.7
T,,50.050390,9.321388,09,27,2015,09,54,01,398.4,1e25,027.8,200.6
T,,50.050265,9.321325,09,27,2015,09,54,02,397.9,1e25,028.3,198.6
T,,50.050139,9.321269,09,27,2015,09,54,03,397.3,1e25,028.0,196.2
T,,50.050014,9.321224,09,27,2015,09,54,04,396.4,1e25,027.3,193.4
T,,50.049894,9.321196,09,27,2015,09,54,05,395.6,1e25,026.0,190.1
T,,50.049773,9.321181,09,27,2015,09,54,06,394.9,1e25,026.0,186.9
T,,50.049652,9.321177,09,27,2015,09,54,07,394.2,1e25,026.1,183.8
T,,50.049529,9.321182,09,27,2015,09,54,08,393.4,1e25,026.6,181.5
T,,50.049403,9.321195,09,27,2015,09,54,09,392.7,1e25,026.9,179.2
T,,50.049268,9.321219,09,27,2015,09,54,10,392.1,1e25,029.3,176.5
T,,50.049129,9.321258,09,27,2015,09,54,11,391.5,1e25,030.7,173.2
T,,50.048983,9.321312,09,27,2015,09,54,12,391.1,1e25,032.3,170.4
T,,50.048832,9.321377,09,27,2015,09,54,13,390.7,1e25,033.9,168.5
T,,50.048681,9.321445,09,27,2015,09,54,14,390.4,1e25,033.9,167.4
T,,50.048530,9.321511,09,27,2015,09,54,15,390.2,1e25,033.7,166.7
T,,50.048381,9.321577,09,27,2015,09,54,16,390.0,1e25,033.3,166.3
T,,50.048235,9.321638,09,27,2015,09,54,17,389.7,1e25,032.7,166.9
T,,50.048088,9.321684,09,27,2015,09,54,18,389.4,1e25,032.2,169.2
T,,50.047940,9.321709,09,27,2015,09,54,19,389.1,1e25,031.8,172.6
T,,50.047796,9.321712,09,27,2015,09,54,20,388.7,1e25,030.9,176.5
T,,50.047661,9.321701,09,27,2015,09,54,21,388.3,1e25,028.4,178.8
T,,50.047538,9.321708,09,27,2015,09,54,22,388.0,1e25,025.9,175.0
T,,50.047435,9.321775,09,27,2015,09,54,23,387.8,1e25,023.9,153.0
T,,50.047344,9.321885,09,27,2015,09,54,24,387.7,1e25,025.2,137.4
T,,50.047254,9.322017,09,27,2015,09,54,25,387.7,1e25,027.5,134.5
T,,50.047165,9.322175,09,27,2015,09,54,26,387.6,1e25,030.1,132.1
T,,50.047065,9.322363,09,27,2015,09,54,27,387.6,1e25,035.3,131.1
T,,50.046947,9.322582,09,27,2015,09,54,28,387.6,1e25,041.4,131.6
T,,50.046810,9.322814,09,27,2015,09,54,29,387.4,1e25,045.6,133.1
T,,50.046648,9.323063,09,27,2015,09,54,30,387.2,1e25,050.7,134.8
T,,50.046471,9.323304,09,27,2015,09,54,31,386.7,1e25,053.0,138.7
T,,50.046279,9.323570,09,27,2015,09,54,32,386.1,1e25,056.9,138.6
T,,50.046075,9.323855,09,27,2015,09,54,33,385.5,1e25,059.6,138.8
T,,50.045861,9.324155,09,27,2015,09,54,34,384.7,1e25,061.9,139.0
T,,50.045637,9.324444,09,27,2015,09,54,35,383.8,1e25,062.4,141.0
T,,50.045401,9.324716,09,27,2015,09,54,36,383.1,1e25,062.4,144.9
T,,50.045176,9.325000,09,27,2015,09,54,37,382.2,1e25,061.7,141.4
T,,50.044973,9.325314,09,27,2015,09,54,38,381.6,1e25,061.2,134.5
T,,50.044791,9.325655,09,27,2015,09,54,39,380.9,1e25,061.0,128.1
T,,50.044621,9.326008,09,27,2015,09,54,40,380.3,1e25,060.8,125.3
T,,50.044463,9.326375,09,27,2015,09,54,41,379.7,1e25,060.7,122.7
T,,50.044331,9.326761,09,27,2015,09,54,42,379.2,1e25,060.5,116.8
T,,50.044214,9.327155,09,27,2015,09,54,43,379.3,1e25,060.2,112.8
T,,50.044100,9.327551,09,27,2015,09,54,44,378.6,1e25,060.2,111.9
T,,50.043998,9.327954,09,27,2015,09,54,45,378.0,1e25,060.0,111.2
T,,50.043900,9.328357,09,27,2015,09,54,46,377.4,1e25,059.8,110.3
T,,50.043807,9.328752,09,27,2015,09,54,47,376.5,1e25,059.1,110.7
T,,50.043716,9.329139,09,27,2015,09,54,48,375.7,1e25,058.5,111.4
T,,50.043613,9.329515,09,27,2015,09,54,49,374.7,1e25,058.3,114.9
T,,50.043495,9.329884,09,27,2015,09,54,50,373.6,1e25,058.4,119.4
T,,50.043362,9.330243,09,27,2015,09,54,51,372.5,1e25,058.7,122.3
T,,50.043217,9.330592,09,27,2015,09,54,52,371.5,1e25,058.7,124.8
T,,50.043064,9.330928,09,27,2015,09,54,53,370.4,1e25,058.3,126.8
T,,50.042906,9.331248,09,27,2015,09,54,54,369.2,1e25,057.8,128.6
T,,50.042754,9.331549,09,27,2015,09,54,55,368.2,1e25,055.8,128.7
T,,50.042603,9.331832,09,27,2015,09,54,56,367.0,1e25,053.6,129.9
T,,50.042453,9.332106,09,27,2015,09,54,57,365.7,1e25,052.5,130.6
T,,50.042300,9.332368,09,27,2015,09,54,58,364.4,1e25,051.3,131.3
T,,50.042152,9.332622,09,27,2015,09,54,59,363.2,1e25,049.2,131.5
T,,50.042009,9.332868,09,27,2015,09,55,00,362.0,1e25,047.6,130.8
T,,50.041869,9.333107,09,27,2015,09,55,01,360.9,1e25,046.2,131.0
T,,50.041733,9.333339,09,27,2015,09,55,02,359.8,1e25,044.9,131.1
T,,50.041601,9.333564,09,27,2015,09,55,03,358.7,1e25,043.9,131.2
T,,50.041473,9.333780,09,27,2015,09,55,04,357.7,1e25,042.8,131.3
T,,50.041352,9.333984,09,27,2015,09,55,05,356.6,1e25,041.1,130.7
T,,50.041239,9.334191,09,27,2015,09,55,06,355.5,1e25,039.8,129.2
T,,50.041136,9.334401,09,27,2015,09,55,07,354.5,1e25,038.5,125.9
T,,50.041050,9.334621,09,27,2015,09,55,08,353.6,1e25,037.5,120.1
T,,50.040967,9.334847,09,27,2015,09,55,09,352.9,1e25,037.1,119.2
T,,50.040894,9.335073,09,27,2015,09,55,10,352.5,1e25,035.7,117.4
T,,50.040831,9.335301,09,27,2015,09,55,11,352.0,1e25,034.9,115.2
T,,50.040774,9.335523,09,27,2015,09,55,12,351.5,1e25,033.5,113.8
T,,50.040724,9.335735,09,27,2015,09,55,13,351.1,1e25,031.4,112.5
T,,50.040676,9.335938,09,27,2015,09,55,14,350.7,1e25,030.2,112.5
T,,50.040630,9.336130,09,27,2015,09,55,15,350.3,1e25,028.6,112.0
T,,50.040583,9.336313,09,27,2015,09,55,16,349.9,1e25,027.5,113.6
T,,50.040528,9.336480,09,27,2015,09,55,17,349.4,1e25,026.2,117.4
T,,50.040439,9.336602,09,27,2015,09,55,18,348.9,1e25,025.9,140.7
T,,50.040333,9.336673,09,27,2015,09,55,19,348.4,1e25,025.4,159.7
T,,50.040221,9.336685,09,27,2015,09,55,20,348.0,1e25,025.2,179.9
T,,50.040110,9.336652,09,27,2015,09,55,21,347.4,1e25,025.2,194.8
T,,50.039983,9.336594,09,27,2015,09,55,22,347.1,1e25,029.1,197.2
T,,50.039849,9.336516,09,27,2015,09,55,23,346.9,1e25,031.6,200.5
T,,50.039716,9.336423,09,27,2015,09,55,24,346.1,1e25,031.9,203.3
T,,50.039580,9.336321,09,27,2015,09,55,25,345.2,1e25,032.6,204.4
T,,50.039445,9.336219,09,27,2015,09,55,26,344.3,1e25,032.3,204.8
T,,50.039311,9.336115,09,27,2015,09,55,27,343.4,1e25,032.1,203.8
T,,50.039174,9.336021,09,27,2015,09,55,28,342.6,1e25,031.9,202.2
T,,50.039038,9.335928,09,27,2015,09,55,29,342.0,1e25,031.7,201.2
T,,50.038904,9.335847,09,27,2015,09,55,30,341.6,1e25,030.8,200.0
T,,50.038772,9.335769,09,27,2015,09,55,31,341.1,1e25,030.0,199.5
T,,50.038641,9.335695,09,27,2015,09,55,32,340.6,1e25,029.6,198.9
T,,50.038515,9.335625,09,27,2015,09,55,33,340.0,1e25,028.3,198.8
T,,50.038388,9.335560,09,27,2015,09,55,34,339.6,1e25,028.5,197.3
T,,50.038269,9.335506,09,27,2015,09,55,35,339.2,1e25,026.2,195.9
T,,50.038153,9.335494,09,27,2015,09,55,36,338.8,1e25,024.4,181.7
T,,50.038039,9.335529,09,27,2015,09,55,37,338.4,1e25,024.9,165.1
T,,50.037940,9.335622,09,27,2015,09,55,38,338.0,1e25,025.2,143.6
T,,50.037857,9.335761,09,27,2015,09,55,39,337.7,1e25,028.0,128.0
T,,50.037766,9.335894,09,27,2015,09,55,40,337.4,1e25,028.0,128.0
T,,50.037683,9.336058,09,27,2015,09,55,41,336.5,1e25,030.9,127.1
T,,50.037601,9.336233,09,27,2015,09,55,42,335.2,1e25,032.1,126.5
T,,50.037519,9.336415,09,27,2015,09,55,43,333.8,1e25,032.3,127.0
T,,50.037435,9.336594,09,27,2015,09,55,44,332.3,1e25,031.8,127.9
T,,50.037351,9.336771,09,27,2015,09,55,45,330.9,1e25,031.6,128.9
T,,50.037264,9.336943,09,27,2015,09,55,46,329.5,1e25,031.5,129.4
T,,50.037179,9.337109,09,27,2015,09,55,47,328.1,1e25,030.6,129.8
T,,50.037093,9.337267,09,27,2015,09,55,48,327.0,1e25,029.9,130.6
T,,50.037013,9.337418,09,27,2015,09,55,49,325.9,1e25,028.5,130.2
T,,50.036936,9.337567,09,27,2015,09,55,50,325.0,1e25,027.5,129.5
T,,50.036860,9.337714,09,27,2015,09,55,51,324.3,1e25,026.8,129.4
T,,50.036784,9.337863,09,27,2015,09,55,52,323.5,1e25,027.0,129.2
T,,50.036706,9.338014,09,27,2015,09,55,53,322.9,1e25,027.3,129.8
T,,50.036627,9.338168,09,27,2015,09,55,54,322.2,1e25,027.6,129.1
T,,50.036543,9.338328,09,27,2015,09,55,55,321.6,1e25,029.0,129.6
T,,50.036454,9.338495,09,27,2015,09,55,56,321.0,1e25,030.4,130.4
T,,50.036362,9.338657,09,27,2015,09,55,57,320.4,1e25,030.5,131.0
T,,50.036265,9.338816,09,27,2015,09,55,58,319.8,1e25,030.6,132.7
T,,50.036162,9.338978,09,27,2015,09,55,59,319.2,1e25,031.9,133.7
T,,50.036056,9.339142,09,27,2015,09,56,00,318.7,1e25,032.5,134.5
T,,50.035948,9.339301,09,27,2015,09,56,01,318.3,1e25,032.2,135.0
T,,50.035840,9.339461,09,27,2015,09,56,02,317.9,1e25,032.4,135.5
T,,50.035731,9.339622,09,27,2015,09,56,03,317.5,1e25,032.6,135.8
T,,50.035619,9.339783,09,27,2015,09,56,04,317.1,1e25,032.9,136.3
T,,50.035507,9.339946,09,27,2015,09,56,05,316.7,1e25,033.0,135.8
T,,50.035395,9.340115,09,27,2015,09,56,06,316.4,1e25,033.7,135.1
T,,50.035282,9.340286,09,27,2015,09,56,07,316.0,1e25,034.0,136.0
T,,50.035169,9.340456,09,27,2015,09,56,08,316.0,1e25,033.9,136.1
T,,50.035058,9.340623,09,27,2015,09,56,09,316.0,1e25,033.2,135.7
T,,50.034951,9.340790,09,27,2015,09,56,10,316.0,1e25,033.0,134.6
T,,50.034854,9.340957,09,27,2015,09,56,11,315.9,1e25,031.4,132.6
T,,50.034761,9.341135,09,27,2015,09,56,12,315.7,1e25,032.3,130.6
T,,50.034669,9.341325,09,27,2015,09,56,13,315.5,1e25,033.8,129.1
T,,50.034574,9.341533,09,27,2015,09,56,14,315.1,1e25,036.3,127.2
T,,50.034482,9.341755,09,27,2015,09,56,15,314.7,1e25,037.4,125.1
T,,50.034394,9.341991,09,27,2015,09,56,16,314.3,1e25,038.3,123.0
T,,50.034311,9.342239,09,27,2015,09,56,17,314.0,1e25,039.2,120.9
T,,50.034233,9.342494,09,27,2015,09,56,18,313.7,1e25,039.2,118.8
T,,50.034167,9.342759,09,27,2015,09,56,19,313.5,1e25,039.2,114.8
T,,50.034096,9.343017,09,27,2015,09,56,20,313.3,1e25,039.1,114.9
T,,50.034023,9.343271,09,27,2015,09,56,21,313.0,1e25,039.0,115.2
T,,50.033951,9.343523,09,27,2015,09,56,22,312.4,1e25,038.9,113.8
T,,50.033878,9.343771,09,27,2015,09,56,23,311.9,1e25,038.8,115.9
T,,50.033797,9.344010,09,27,2015,09,56,24,311.2,1e25,038.7,118.9
T,,50.033702,9.344240,09,27,2015,09,56,25,310.6,1e25,038.3,123.2
T,,50.033594,9.344453,09,27,2015,09,56,26,309.6,1e25,038.0,128.3
T,,50.033474,9.344646,09,27,2015,09,56,27,308.6,1e25,037.8,134.7
T,,50.033340,9.344809,09,27,2015,09,56,28,307.4,1e25,037.6,142.1
T,,50.033194,9.344949,09,27,2015,09,56,29,306.3,1e25,037.5,146.2
T,,50.033031,9.345035,09,27,2015,09,56,30,305.4,1e25,037.4,159.4
T,,50.032863,9.345116,09,27,2015,09,56,31,304.5,1e25,038.4,161.0
T,,50.032693,9.345187,09,27,2015,09,56,32,303.5,1e25,038.3,162.1
T,,50.032525,9.345253,09,27,2015,09,56,33,302.5,1e25,037.9,162.9
T,,50.032356,9.345311,09,27,2015,09,56,34,301.5,1e25,037.9,163.5
T,,50.032185,9.345374,09,27,2015,09,56,35,300.6,1e25,038.0,162.9
T,,50.032014,9.345438,09,27,2015,09,56,36,299.3,1e25,038.0,163.5
T,,50.031846,9.345525,09,27,2015,09,56,37,298.3,1e25,038.0,161.1
T,,50.031678,9.345612,09,27,2015,09,56,38,297.5,1e25,037.9,160.4
T,,50.031516,9.345712,09,27,2015,09,56,39,297.0,1e25,037.7,157.2
T,,50.031359,9.345822,09,27,2015,09,56,40,296.6,1e25,037.3,154.0
T,,50.031211,9.345930,09,27,2015,09,56,41,296.2,1e25,035.4,153.6
T,,50.031066,9.346048,09,27,2015,09,56,42,295.8,1e25,035.7,152.4
T,,50.030920,9.346169,09,27,2015,09,56,43,295.6,1e25,035.8,151.4
T,,50.030777,9.346299,09,27,2015,09,56,44,295.3,1e25,035.9,150.5
T,,50.030637,9.346437,09,27,2015,09,56,45,295.1,1e25,035.8,148.6
T,,50.030500,9.346588,09,27,2015,09,56,46,294.9,1e25,036.4,146.3
T,,50.030365,9.346752,09,27,2015,09,56,47,294.8,1e25,037.2,144.2
T,,50.030231,9.346925,09,27,2015,09,56,48,294.6,1e25,037.9,142.8
T,,50.030096,9.347106,09,27,2015,09,56,49,294.5,1e25,038.7,141.4
T,,50.029965,9.347292,09,27,2015,09,56,50,294.4,1e25,038.5,140.1
T,,50.029839,9.347486,09,27,2015,09,56,51,294.4,1e25,038.4,138.1
T,,50.029715,9.347678,09,27,2015,09,56,52,294.4,1e25,038.3,136.3
T,,50.029595,9.347870,09,27,2015,09,56,53,294.3,1e25,038.1,134.4
T,,50.029477,9.348058,09,27,2015,09,56,54,294.2,1e25,037.8,134.1
T,,50.029359,9.348248,09,27,2015,09,56,55,294.1,1e25,037.7,133.4
T,,50.029246,9.348442,09,27,2015,09,56,56,294.2,1e25,036.9,132.8
T,,50.029134,9.348635,09,27,2015,09,56,57,294.2,1e25,036.2,132.3
T,,50.029024,9.348825,09,27,2015,09,56,58,294.2,1e25,035.6,131.9
T,,50.028920,9.349022,09,27,2015,09,56,59,294.3,1e25,035.4,130.9
T,,50.028825,9.349219,09,27,2015,09,57,00,294.4,1e25,034.2,128.6
T,,50.028742,9.349421,09,27,2015,09,57,01,294.5,1e25,033.0,125.2
T,,50.028671,9.349625,09,27,2015,09,57,02,294.5,1e25,031.7,121.8
T,,50.028612,9.349824,09,27,2015,09,57,03,294.6,1e25,029.8,119.3
T,,50.028558,9.350017,09,27,2015,09,57,04,294.6,1e25,028.4,117.5
T,,50.028511,9.350202,09,27,2015,09,57,05,294.5,1e25,026.7,115.9
T,,50.028469,9.350376,09,27,2015,09,57,06,294.5,1e25,025.0,114.9
T,,50.028429,9.350539,09,27,2015,09,57,07,294.5,1e25,023.3,114.3
T,,50.028392,9.350695,09,27,2015,09,57,08,294.6,1e25,022.3,113.6
T,,50.028359,9.350849,09,27,2015,09,57,09,294.8,1e25,022.0,112.1
T,,50.028330,9.350996,09,27,2015,09,57,10,295.0,1e25,020.8,110.4
T,,50.028306,9.351132,09,27,2015,09,57,11,295.2,1e25,018.9,109.2
T,,50.028286,9.351247,09,27,2015,09,57,12,295.4,1e25,015.5,109.4
T,,50.028264,9.351321,09,27,2015,09,57,13,295.6,1e25,009.6,122.2
T,,50.028237,9.351352,09,27,2015,09,57,14,295.6,1e25,007.0,160.8
T,,50.028215,9.351367,09,27,2015,09,57,15,295.6,1e25,007.0,160.8
T,,50.028197,9.351358,09,27,2015,09,57,16,295.7,1e25,005.4,167.5
T,,50.028195,9.351294,09,27,2015,09,57,17,295.7,1e25,007.9,250.5
T,,50.028209,9.351209,09,27,2015,09,57,18,295.7,1e25,011.3,276.9
T,,50.028225,9.351108,09,27,2015,09,57,19,295.6,1e25,014.0,278.9
T,,50.028242,9.351002,09,27,2015,09,57,20,295.6,1e25,014.7,280.5
T,,50.028259,9.350890,09,27,2015,09,57,21,295.5,1e25,015.6,280.8
T,,50.028274,9.350777,09,27,2015,09,57,22,295.4,1e25,015.7,280.5
T,,50.028289,9.350668,09,27,2015,09,57,23,295.3,1e25,014.8,281.2
T,,50.028304,9.350570,09,27,2015,09,57,24,295.3,1e25,013.2,282.3
T,,50.028318,9.350481,09,27,2015,09,57,25,295.3,1e25,011.9,281.9
T,,50.028329,9.350399,09,27,2015,09,57,26,295.4,1e25,010.8,281.2
T,,50.028340,9.350323,09,27,2015,09,57,27,295.6,1e25,010.0,281.7
T,,50.028351,9.350250,09,27,2015,09,57,28,295.7,1e25,009.9,281.2
T,,50.028362,9.350177,09,27,2015,09,57,29,295.8,1e25,010.0,280.3
T,,50.028371,9.350104,09,27,2015,09,57,30,296.0,1e25,010.0,279.7
T,,50.028380,9.350031,09,27,2015,09,57,31,296.1,1e25,010.0,279.5
T,,50.028389,9.349959,09,27,2015,09,57,32,296.3,1e25,010.0,279.7
T,,50.028397,9.349884,09,27,2015,09,57,33,296.2,1e25,010.1,278.7
T,,50.028405,9.349798,09,27,2015,09,57,34,296.0,1e25,011.8,278.1
T,,50.028411,9.349694,09,27,2015,09,57,35,295.9,1e25,014.5,274.9
T,,50.028400,9.349578,09,27,2015,09,57,36,296.0,1e25,016.2,261.0
T,,50.028385,9.349453,09,27,2015,09,57,37,296.2,1e25,017.6,259.3
T,,50.028361,9.349313,09,27,2015,09,57,38,296.4,1e25,020.6,255.5
T,,50.028316,9.349181,09,27,2015,09,57,39,296.8,1e25,020.9,241.9
T,,50.028263,9.349040,09,27,2015,09,57,40,297.2,1e25,022.8,240.2
T,,50.028204,9.348895,09,27,2015,09,57,41,297.6,1e25,024.1,238.5
T,,50.028143,9.348745,09,27,2015,09,57,42,298.1,1e25,025.0,237.9
T,,50.028080,9.348588,09,27,2015,09,57,43,298.6,1e25,025.8,239.4
T,,50.028024,9.348413,09,27,2015,09,57,44,299.2,1e25,027.0,242.6
T,,50.027995,9.348224,09,27,2015,09,57,45,299.8,1e25,026.8,256.1
T,,50.027970,9.348032,09,27,2015,09,57,46,300.5,1e25,026.8,257.4
T,,50.027951,9.347839,09,27,2015,09,57,47,301.3,1e25,026.5,258.9
T,,50.027937,9.347648,09,27,2015,09,57,48,302.1,1e25,026.2,260.5
T,,50.027927,9.347468,09,27,2015,09,57,49,302.9,1e25,024.1,261.8
T,,50.027916,9.347302,09,27,2015,09,57,50,303.8,1e25,022.4,260.9
T,,50.027881,9.347156,09,27,2015,09,57,51,304.8,1e25,020.7,245.6
T,,50.027825,9.347038,09,27,2015,09,57,52,305.6,1e25,019.6,223.4
T,,50.027744,9.346985,09,27,2015,09,57,53,306.5,1e25,020.1,192.1
T,,50.027666,9.347000,09,27,2015,09,57,54,307.2,1e25,019.7,160.9
