Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.822947,9.077329,05,11,2013,08,03,42,319.6,1e25,030.0,089.6
T,,48.822943,9.077555,05,11,2013,08,03,43,319.4,1e25,032.1,090.5
T,,48.822936,9.077796,05,11,2013,08,03,44,319.2,1e25,034.3,091.2
T,,48.822928,9.078044,05,11,2013,08,03,45,318.9,1e25,035.0,092.1
T,,48.822918,9.078295,05,11,2013,08,03,46,318.4,1e25,035.5,092.6
T,,48.822902,9.078548,05,11,2013,08,03,47,318.0,1e25,035.6,093.3
T,,48.822888,9.078810,05,11,2013,08,03,48,317.6,1e25,036.1,094.2
T,,48.822866,9.079094,05,11,2013,08,03,49,317.8,1e25,040.3,095.6
T,,48.822837,9.079384,05,11,2013,08,03,50,318.3,1e25,041.5,097.1
T,,48.822803,9.079678,05,11,2013,08,03,51,318.9,1e25,042.3,098.5
T,,48.822754,9.079978,05,11,2013,08,03,52,318.8,1e25,042.3,102.4
T,,48.822700,9.080286,05,11,2013,08,03,53,318.8,1e25,042.4,103.9
T,,48.822647,9.080598,05,11,2013,08,03,54,318.9,1e25,042.8,103.7
T,,48.822594,9.080912,05,11,2013,08,03,55,319.0,1e25,043.1,103.6
T,,48.822542,9.081226,05,11,2013,08,03,56,318.9,1e25,043.3,103.5
T,,48.822491,9.081541,05,11,2013,08,03,57,318.9,1e25,043.7,103.5
T,,48.822446,9.081858,05,11,2013,08,03,58,318.7,1e25,044.3,101.5
T,,48.822401,9.082175,05,11,2013,08,03,59,318.6,1e25,044.8,102.1
T,,48.822333,9.082482,05,11,2013,08,04,00,318.6,1e25,044.9,109.6
T,,48.822274,9.082788,05,11,2013,08,04,01,318.5,1e25,044.8,106.3
T,,48.822225,9.083098,05,11,2013,08,04,02,318.4,1e25,044.9,102.8
T,,48.822171,9.083406,05,11,2013,08,04,03,318.3,1e25,044.8,104.6
T,,48.822111,9.083709,05,11,2013,08,04,04,318.2,1e25,044.8,107.1
T,,48.822050,9.084014,05,11,2013,08,04,05,318.2,1e25,045.0,107.2
T,,48.821988,9.084322,05,11,2013,08,04,06,318.2,1e25,045.2,107.1
T,,48.821924,9.084631,05,11,2013,08,04,07,318.2,1e25,045.5,107.7
T,,48.821851,9.084934,05,11,2013,08,04,08,318.2,1e25,045.4,109.8
T,,48.821775,9.085233,05,11,2013,08,04,09,318.3,1e25,045.3,110.9
T,,48.821703,9.085531,05,11,2013,08,04,10,318.3,1e25,045.1,109.6
T,,48.821634,9.085829,05,11,2013,08,04,11,318.4,1e25,045.0,108.2
T,,48.821567,9.086127,05,11,2013,08,04,12,318.5,1e25,044.9,107.9
T,,48.821503,9.086422,05,11,2013,08,04,13,318.5,1e25,044.7,107.6
T,,48.821441,9.086714,05,11,2013,08,04,14,318.5,1e25,044.5,107.6
T,,48.821379,9.087002,05,11,2013,08,04,15,318.4,1e25,044.1,107.7
T,,48.821318,9.087288,05,11,2013,08,04,16,318.4,1e25,043.8,108.0
T,,48.821257,9.087573,05,11,2013,08,04,17,318.4,1e25,043.5,107.8
T,,48.821197,9.087858,05,11,2013,08,04,18,318.4,1e25,043.4,107.8
T,,48.821136,9.088144,05,11,2013,08,04,19,318.4,1e25,043.3,108.2
T,,48.821072,9.088429,05,11,2013,08,04,20,318.4,1e25,043.2,108.9
T,,48.821005,9.088711,05,11,2013,08,04,21,318.4,1e25,043.0,109.6
T,,48.820939,9.088989,05,11,2013,08,04,22,318.5,1e25,042.7,110.1
T,,48.820868,9.089262,05,11,2013,08,04,23,318.6,1e25,042.4,111.3
T,,48.820798,9.089532,05,11,2013,08,04,24,318.7,1e25,042.1,111.6
T,,48.820725,9.089796,05,11,2013,08,04,25,318.9,1e25,041.8,112.3
T,,48.820652,9.090057,05,11,2013,08,04,26,318.9,1e25,041.3,112.7
T,,48.820580,9.090315,05,11,2013,08,04,27,319.0,1e25,041.1,112.6
T,,48.820510,9.090571,05,11,2013,08,04,28,319.1,1e25,040.7,112.4
T,,48.820440,9.090828,05,11,2013,08,04,29,319.1,1e25,040.7,112.0
T,,48.820374,9.091086,05,11,2013,08,04,30,319.1,1e25,040.4,111.1
T,,48.820309,9.091347,05,11,2013,08,04,31,319.2,1e25,040.3,110.1
T,,48.820245,9.091609,05,11,2013,08,04,32,319.3,1e25,040.3,110.1
T,,48.820180,9.091872,05,11,2013,08,04,33,319.4,1e25,040.3,110.6
T,,48.820116,9.092134,05,11,2013,08,04,34,319.4,1e25,040.3,110.5
T,,48.820054,9.092396,05,11,2013,08,04,35,319.4,1e25,040.1,110.0
T,,48.819991,9.092658,05,11,2013,08,04,36,319.4,1e25,040.0,110.5
T,,48.819928,9.092919,05,11,2013,08,04,37,319.3,1e25,039.9,110.4
T,,48.819866,9.093182,05,11,2013,08,04,38,318.9,1e25,039.9,110.4
T,,48.819805,9.093447,05,11,2013,08,04,39,318.4,1e25,039.9,110.8
T,,48.819744,9.093714,05,11,2013,08,04,40,318.1,1e25,040.1,110.8
T,,48.819678,9.093980,05,11,2013,08,04,41,318.1,1e25,040.3,111.3
T,,48.819609,9.094247,05,11,2013,08,04,42,318.0,1e25,040.5,111.7
T,,48.819540,9.094513,05,11,2013,08,04,43,318.0,1e25,040.6,112.0
T,,48.819467,9.094777,05,11,2013,08,04,44,318.0,1e25,040.5,112.5
T,,48.819394,9.095037,05,11,2013,08,04,45,318.1,1e25,040.3,112.6
T,,48.819317,9.095295,05,11,2013,08,04,46,318.1,1e25,040.3,113.9
T,,48.819235,9.095551,05,11,2013,08,04,47,318.1,1e25,040.4,115.4
T,,48.819152,9.095808,05,11,2013,08,04,48,318.1,1e25,040.6,116.0
T,,48.819064,9.096062,05,11,2013,08,04,49,318.1,1e25,040.6,117.4
T,,48.818969,9.096307,05,11,2013,08,04,50,318.1,1e25,040.5,120.3
T,,48.818878,9.096553,05,11,2013,08,04,51,318.0,1e25,040.3,118.0
T,,48.818784,9.096795,05,11,2013,08,04,52,317.8,1e25,040.2,119.8
T,,48.818682,9.097030,05,11,2013,08,04,53,317.7,1e25,040.3,123.1
T,,48.818583,9.097269,05,11,2013,08,04,54,317.6,1e25,040.3,121.4
T,,48.818473,9.097500,05,11,2013,08,04,55,317.4,1e25,040.5,125.4
T,,48.818363,9.097732,05,11,2013,08,04,56,317.3,1e25,040.6,125.5
T,,48.818256,9.097970,05,11,2013,08,04,57,317.1,1e25,041.0,123.2
T,,48.818148,9.098213,05,11,2013,08,04,58,317.0,1e25,041.7,122.7
T,,48.818039,9.098461,05,11,2013,08,04,59,316.9,1e25,041.9,122.4
T,,48.817931,9.098711,05,11,2013,08,05,00,316.9,1e25,042.0,122.4
T,,48.817823,9.098961,05,11,2013,08,05,01,316.8,1e25,042.1,122.6
T,,48.817716,9.099209,05,11,2013,08,05,02,316.8,1e25,042.0,123.5
T,,48.817604,9.099451,05,11,2013,08,05,03,316.7,1e25,041.9,124.7
T,,48.817487,9.099685,05,11,2013,08,05,04,316.8,1e25,041.8,127.1
T,,48.817363,9.099908,05,11,2013,08,05,05,316.8,1e25,041.6,129.9
T,,48.817234,9.100119,05,11,2013,08,05,06,316.8,1e25,041.4,133.1
T,,48.817098,9.100316,05,11,2013,08,05,07,316.9,1e25,041.1,136.6
T,,48.816958,9.100498,05,11,2013,08,05,08,317.1,1e25,040.7,140.0
T,,48.816814,9.100665,05,11,2013,08,05,09,317.3,1e25,040.4,143.1
T,,48.816666,9.100816,05,11,2013,08,05,10,317.5,1e25,039.9,146.3
T,,48.816514,9.100951,05,11,2013,08,05,11,317.5,1e25,039.4,149.4
T,,48.816361,9.101073,05,11,2013,08,05,12,317.8,1e25,038.9,152.3
T,,48.816205,9.101179,05,11,2013,08,05,13,317.9,1e25,038.5,155.4
T,,48.816048,9.101271,05,11,2013,08,05,14,318.2,1e25,038.1,158.7
T,,48.815888,9.101349,05,11,2013,08,05,15,318.5,1e25,037.8,162.0
T,,48.815725,9.101413,05,11,2013,08,05,16,318.8,1e25,037.6,165.2
T,,48.815560,9.101474,05,11,2013,08,05,17,319.1,1e25,037.6,165.9
T,,48.815391,9.101527,05,11,2013,08,05,18,319.2,1e25,037.8,166.7
T,,48.815219,9.101579,05,11,2013,08,05,19,319.3,1e25,038.2,167.6
T,,48.815045,9.101625,05,11,2013,08,05,20,319.5,1e25,038.2,168.2
T,,48.814870,9.101662,05,11,2013,08,05,21,319.7,1e25,038.3,169.8
T,,48.814694,9.101703,05,11,2013,08,05,22,320.0,1e25,038.4,169.6
T,,48.814515,9.101748,05,11,2013,08,05,23,320.3,1e25,038.5,169.4
T,,48.814338,9.101794,05,11,2013,08,05,24,320.7,1e25,038.8,169.5
T,,48.814160,9.101840,05,11,2013,08,05,25,321.2,1e25,039.0,169.6
T,,48.813982,9.101887,05,11,2013,08,05,26,321.6,1e25,039.1,169.4
T,,48.813805,9.101934,05,11,2013,08,05,27,322.0,1e25,039.1,169.5
T,,48.813626,9.101982,05,11,2013,08,05,28,322.3,1e25,039.2,169.2
T,,48.813446,9.102031,05,11,2013,08,05,29,322.6,1e25,039.0,169.2
T,,48.813267,9.102080,05,11,2013,08,05,30,323.0,1e25,038.9,169.1
T,,48.813092,9.102134,05,11,2013,08,05,31,323.5,1e25,038.8,168.5
T,,48.812918,9.102193,05,11,2013,08,05,32,323.5,1e25,038.7,167.2
T,,48.812745,9.102257,05,11,2013,08,05,33,323.8,1e25,038.6,165.8
T,,48.812574,9.102328,05,11,2013,08,05,34,324.2,1e25,038.6,164.5
T,,48.812403,9.102406,05,11,2013,08,05,35,324.7,1e25,038.7,162.8
T,,48.812232,9.102492,05,11,2013,08,05,36,325.2,1e25,039.0,161.3
T,,48.812060,9.102587,05,11,2013,08,05,37,325.6,1e25,039.5,159.6
T,,48.811886,9.102691,05,11,2013,08,05,38,326.2,1e25,039.8,158.2
T,,48.811713,9.102802,05,11,2013,08,05,39,326.6,1e25,040.1,157.0
T,,48.811542,9.102922,05,11,2013,08,05,40,327.1,1e25,040.4,155.2
T,,48.811373,9.103052,05,11,2013,08,05,41,327.5,1e25,040.5,153.2
T,,48.811208,9.103189,05,11,2013,08,05,42,327.8,1e25,040.5,151.5
T,,48.811046,9.103333,05,11,2013,08,05,43,328.1,1e25,040.5,150.0
T,,48.810888,9.103485,05,11,2013,08,05,44,328.4,1e25,040.3,147.6
T,,48.810737,9.103644,05,11,2013,08,05,45,328.7,1e25,040.0,145.7
T,,48.810590,9.103808,05,11,2013,08,05,46,328.8,1e25,039.8,144.3
T,,48.810448,9.103975,05,11,2013,08,05,47,329.0,1e25,039.5,143.2
T,,48.810307,9.104143,05,11,2013,08,05,48,329.1,1e25,039.3,142.7
T,,48.810172,9.104319,05,11,2013,08,05,49,329.3,1e25,039.1,140.1
T,,48.810041,9.104499,05,11,2013,08,05,50,329.4,1e25,038.8,138.4
T,,48.809913,9.104682,05,11,2013,08,05,51,329.4,1e25,038.6,137.2
T,,48.809789,9.104873,05,11,2013,08,05,52,329.5,1e25,038.6,134.8
T,,48.809668,9.105070,05,11,2013,08,05,53,329.6,1e25,038.6,133.3
T,,48.809549,9.105276,05,11,2013,08,05,54,329.6,1e25,038.9,131.3
T,,48.809434,9.105489,05,11,2013,08,05,55,329.6,1e25,039.1,129.5
T,,48.809323,9.105710,05,11,2013,08,05,56,329.6,1e25,039.4,127.5
T,,48.809215,9.105935,05,11,2013,08,05,57,329.6,1e25,039.4,126.1
T,,48.809114,9.106164,05,11,2013,08,05,58,329.5,1e25,039.2,123.8
T,,48.809022,9.106396,05,11,2013,08,05,59,329.5,1e25,038.7,120.1
T,,48.808938,9.106624,05,11,2013,08,06,00,329.4,1e25,038.1,118.2
T,,48.808861,9.106843,05,11,2013,08,06,01,329.3,1e25,036.6,116.0
T,,48.808798,9.107047,05,11,2013,08,06,02,329.0,1e25,032.4,115.3
T,,48.808737,9.107240,05,11,2013,08,06,03,328.7,1e25,030.2,116.2
T,,48.808673,9.107430,05,11,2013,08,06,04,328.4,1e25,030.2,116.0
T,,48.808596,9.107572,05,11,2013,08,06,05,328.1,1e25,028.9,120.1
T,,48.808481,9.107621,05,11,2013,08,06,06,328.0,1e25,024.4,162.6
T,,48.808364,9.107622,05,11,2013,08,06,07,327.9,1e25,024.7,182.0
T,,48.808257,9.107567,05,11,2013,08,06,08,327.9,1e25,024.5,202.6
T,,48.808169,9.107458,05,11,2013,08,06,09,327.9,1e25,024.6,223.6
T,,48.808105,9.107313,05,11,2013,08,06,10,328.0,1e25,025.0,241.8
T,,48.808072,9.107146,05,11,2013,08,06,11,328.1,1e25,025.0,258.8
T,,48.808054,9.106986,05,11,2013,08,06,12,328.2,1e25,022.6,262.9
T,,48.808075,9.106849,05,11,2013,08,06,13,328.3,1e25,019.4,286.6
T,,48.808096,9.106739,05,11,2013,08,06,14,328.4,1e25,015.0,289.0
T,,48.808119,9.106654,05,11,2013,08,06,15,328.5,1e25,011.6,292.6
T,,48.808139,9.106593,05,11,2013,08,06,16,328.5,1e25,008.0,296.1
T,,48.808155,9.106554,05,11,2013,08,06,17,328.5,1e25,004.7,299.5
T,,48.808168,9.106527,05,11,2013,08,06,18,328.6,1e25,003.0,301.7
T,,48.808178,9.106508,05,11,2013,08,06,19,328.6,1e25,001.9,300.9
N,,48.808206,9.106477,05,11,2013,08,06,52,328.7,1e25,005.5,305.4
T,,48.808244,9.106429,05,11,2013,08,06,53,328.9,1e25,009.0,304.2
T,,48.808261,9.106351,05,11,2013,08,06,54,329.2,1e25,012.6,276.7
T,,48.808244,9.106256,05,11,2013,08,06,55,329.6,1e25,015.5,247.3
T,,48.808195,9.106165,05,11,2013,08,06,56,329.8,1e25,018.5,223.9
T,,48.808122,9.106066,05,11,2013,08,06,57,330.1,1e25,022.6,220.5
T,,48.808031,9.105959,05,11,2013,08,06,58,330.4,1e25,026.0,218.3
T,,48.807932,9.105852,05,11,2013,08,06,59,330.7,1e25,027.3,216.8
T,,48.807825,9.105738,05,11,2013,08,07,00,331.1,1e25,028.6,216.0
T,,48.807713,9.105624,05,11,2013,08,07,01,331.4,1e25,029.2,215.2
T,,48.807598,9.105507,05,11,2013,08,07,02,331.7,1e25,029.5,214.6
T,,48.807481,9.105391,05,11,2013,08,07,03,332.1,1e25,029.8,214.1
T,,48.807364,9.105272,05,11,2013,08,07,04,332.4,1e25,029.9,214.8
T,,48.807250,9.105147,05,11,2013,08,07,05,332.7,1e25,029.5,215.4
T,,48.807136,9.105030,05,11,2013,08,07,06,333.1,1e25,029.1,213.9
T,,48.807020,9.104916,05,11,2013,08,07,07,333.4,1e25,029.2,213.0
T,,48.806905,9.104803,05,11,2013,08,07,08,333.7,1e25,029.0,213.3
T,,48.806790,9.104692,05,11,2013,08,07,09,334.0,1e25,028.9,212.9
T,,48.806674,9.104583,05,11,2013,08,07,10,334.3,1e25,028.9,212.3
T,,48.806559,9.104476,05,11,2013,08,07,11,334.5,1e25,028.8,211.8
T,,48.806444,9.104367,05,11,2013,08,07,12,334.7,1e25,028.8,212.3
T,,48.806331,9.104254,05,11,2013,08,07,13,334.9,1e25,028.6,213.1
T,,48.806219,9.104137,05,11,2013,08,07,14,335.1,1e25,029.2,213.9
T,,48.806110,9.104017,05,11,2013,08,07,15,335.3,1e25,028.9,214.6
T,,48.806009,9.103906,05,11,2013,08,07,16,335.5,1e25,026.3,215.4
T,,48.805913,9.103801,05,11,2013,08,07,17,335.6,1e25,024.7,214.9
T,,48.805823,9.103705,05,11,2013,08,07,18,335.8,1e25,022.9,214.6
T,,48.805739,9.103618,05,11,2013,08,07,19,335.9,1e25,021.1,213.9
T,,48.805664,9.103545,05,11,2013,08,07,20,336.0,1e25,017.8,213.3
T,,48.805601,9.103484,05,11,2013,08,07,21,336.1,1e25,014.7,212.9
T,,48.805548,9.103433,05,11,2013,08,07,22,336.2,1e25,012.2,212.6
T,,48.805507,9.103394,05,11,2013,08,07,23,336.2,1e25,008.9,212.6
T,,48.805478,9.103366,05,11,2013,08,07,24,336.2,1e25,005.8,213.2
T,,48.805457,9.103346,05,11,2013,08,07,25,336.2,1e25,004.1,214.0
T,,48.805445,9.103334,05,11,2013,08,07,26,336.2,1e25,002.2,215.1
N,,48.805426,9.103317,05,11,2013,08,07,39,336.2,1e25,004.4,211.8
T,,48.805395,9.103289,05,11,2013,08,07,40,337.0,1e25,010.8,213.3
T,,48.805347,9.103235,05,11,2013,08,07,41,337.7,1e25,016.0,215.0
T,,48.805286,9.103165,05,11,2013,08,07,42,338.4,1e25,018.8,215.6
T,,48.805218,9.103083,05,11,2013,08,07,43,339.0,1e25,020.5,216.0
T,,48.805139,9.102991,05,11,2013,08,07,44,339.6,1e25,022.8,216.2
T,,48.805054,9.102893,05,11,2013,08,07,45,340.1,1e25,024.2,215.5
T,,48.804967,9.102795,05,11,2013,08,07,46,340.5,1e25,023.7,215.5
T,,48.804881,9.102699,05,11,2013,08,07,47,340.9,1e25,023.1,216.2
T,,48.804802,9.102610,05,11,2013,08,07,48,341.2,1e25,021.0,216.7
T,,48.804730,9.102523,05,11,2013,08,07,49,341.5,1e25,019.3,217.4
T,,48.804663,9.102441,05,11,2013,08,07,50,341.6,1e25,017.8,218.1
T,,48.804604,9.102364,05,11,2013,08,07,51,341.8,1e25,015.8,219.5
T,,48.804557,9.102297,05,11,2013,08,07,52,341.8,1e25,012.6,220.6
T,,48.804522,9.102246,05,11,2013,08,07,53,341.9,1e25,008.8,222.1
T,,48.804498,9.102211,05,11,2013,08,07,54,341.9,1e25,005.6,223.0
T,,48.804482,9.102186,05,11,2013,08,07,55,341.9,1e25,003.7,224.1
T,,48.804468,9.102164,05,11,2013,08,07,56,341.9,1e25,004.0,223.7
T,,48.804446,9.102131,05,11,2013,08,07,57,341.9,1e25,007.5,224.4
T,,48.804417,9.102085,05,11,2013,08,07,58,341.9,1e25,010.1,226.0
T,,48.804383,9.102025,05,11,2013,08,07,59,341.9,1e25,012.3,227.5
T,,48.804344,9.101950,05,11,2013,08,08,00,342.0,1e25,014.6,229.2
T,,48.804303,9.101861,05,11,2013,08,08,01,342.0,1e25,016.3,232.7
T,,48.804273,9.101756,05,11,2013,08,08,02,342.0,1e25,016.8,246.2
T,,48.804241,9.101643,05,11,2013,08,08,03,342.1,1e25,018.2,246.5
T,,48.804208,9.101521,05,11,2013,08,08,04,342.1,1e25,019.0,247.2
T,,48.804176,9.101400,05,11,2013,08,08,05,342.2,1e25,018.6,247.8
T,,48.804148,9.101289,05,11,2013,08,08,06,342.2,1e25,016.5,248.1
T,,48.804122,9.101193,05,11,2013,08,08,07,342.3,1e25,013.6,247.1
T,,48.804088,9.101123,05,11,2013,08,08,08,342.3,1e25,011.1,228.6
T,,48.804049,9.101085,05,11,2013,08,08,09,342.3,1e25,009.7,201.7
T,,48.804011,9.101067,05,11,2013,08,08,10,342.2,1e25,008.3,187.6
T,,48.803978,9.101062,05,11,2013,08,08,11,342.2,1e25,006.9,184.1
T,,48.803946,9.101060,05,11,2013,08,08,12,342.2,1e25,006.8,180.2
T,,48.803927,9.101054,05,11,2013,08,08,13,342.2,1e25,006.8,180.2
T,,48.803917,9.101038,05,11,2013,08,08,14,342.1,1e25,003.5,217.2
T,,48.803910,9.101007,05,11,2013,08,08,16,341.7,1e25,002.2,249.1
N,,48.803941,9.101031,05,11,2013,08,18,51,377.8,1e25,004.5,228.1
T,,48.803928,9.100997,05,11,2013,08,18,52,370.6,1e25,008.3,234.5
T,,48.803914,9.100956,05,11,2013,08,18,53,370.0,1e25,008.0,238.2
T,,48.803902,9.100915,05,11,2013,08,18,54,369.5,1e25,007.8,242.4
T,,48.803894,9.100871,05,11,2013,08,18,55,369.0,1e25,007.7,248.8
T,,48.803889,9.100822,05,11,2013,08,18,56,364.5,1e25,008.7,257.6
T,,48.803891,9.100770,05,11,2013,08,18,57,361.0,1e25,008.1,268.9
T,,48.803899,9.100724,05,11,2013,08,18,58,360.8,1e25,006.5,280.7
T,,48.803911,9.100687,05,11,2013,08,18,59,360.5,1e25,004.7,292.8
T,,48.803928,9.100649,05,11,2013,08,19,00,360.3,1e25,007.0,295.6
T,,48.803948,9.100598,05,11,2013,08,19,01,357.8,1e25,011.2,290.1
T,,48.803962,9.100521,05,11,2013,08,19,02,355.9,1e25,016.1,278.4
T,,48.803965,9.100321,05,11,2013,08,19,03,354.4,1e25,019.1,268.2
T,,48.803921,9.100192,05,11,2013,08,19,04,353.4,1e25,021.2,246.9
T,,48.803873,9.100044,05,11,2013,08,19,05,352.6,1e25,024.1,246.4
T,,48.803820,9.099892,05,11,2013,08,19,06,352.1,1e25,024.6,245.3
T,,48.803764,9.099733,05,11,2013,08,19,07,351.8,1e25,025.6,243.7
T,,48.803702,9.099570,05,11,2013,08,19,08,351.6,1e25,026.6,242.3
T,,48.803635,9.099405,05,11,2013,08,19,09,351.5,1e25,027.4,240.6
T,,48.803564,9.099239,05,11,2013,08,19,10,351.4,1e25,028.0,239.3
T,,48.803489,9.099073,05,11,2013,08,19,11,351.2,1e25,028.3,238.1
T,,48.803410,9.098906,05,11,2013,08,19,12,351.1,1e25,028.8,236.7
T,,48.803332,9.098742,05,11,2013,08,19,13,351.1,1e25,028.4,236.2
T,,48.803254,9.098584,05,11,2013,08,19,14,351.0,1e25,027.6,235.2
T,,48.803180,9.098428,05,11,2013,08,19,15,350.9,1e25,027.0,235.7
T,,48.803111,9.098272,05,11,2013,08,19,16,350.7,1e25,026.9,236.4
T,,48.803048,9.098121,05,11,2013,08,19,17,350.5,1e25,025.4,237.6
T,,48.802986,9.097969,05,11,2013,08,19,18,350.2,1e25,025.3,238.4
T,,48.802933,9.097812,05,11,2013,08,19,19,349.9,1e25,024.9,241.6
T,,48.802907,9.097644,05,11,2013,08,19,20,349.5,1e25,024.6,257.1
T,,48.802884,9.097486,05,11,2013,08,19,21,349.0,1e25,023.2,258.1
T,,48.802872,9.097374,05,11,2013,08,19,22,348.5,1e25,015.3,259.7
T,,48.802865,9.097281,05,11,2013,08,19,23,348.0,1e25,012.3,262.1
T,,48.802862,9.097207,05,11,2013,08,19,24,347.6,1e25,009.6,263.6
T,,48.802860,9.097143,05,11,2013,08,19,25,347.3,1e25,008.3,264.6
T,,48.802858,9.097077,05,11,2013,08,19,26,347.0,1e25,008.8,263.7
T,,48.802853,9.097001,05,11,2013,08,19,27,346.7,1e25,010.9,261.9
T,,48.802844,9.096915,05,11,2013,08,19,28,346.4,1e25,012.7,260.0
T,,48.802830,9.096816,05,11,2013,08,19,29,346.1,1e25,015.0,258.5
T,,48.802815,9.096706,05,11,2013,08,19,30,345.9,1e25,016.6,257.6
T,,48.802800,9.096590,05,11,2013,08,19,31,345.7,1e25,017.4,258.3
T,,48.802785,9.096470,05,11,2013,08,19,32,345.5,1e25,017.8,259.3
T,,48.802773,9.096338,05,11,2013,08,19,33,345.4,1e25,019.4,260.5
T,,48.802760,9.096192,05,11,2013,08,19,34,345.2,1e25,021.6,261.4
T,,48.802750,9.096036,05,11,2013,08,19,35,345.1,1e25,022.9,262.3
T,,48.802743,9.095877,05,11,2013,08,19,36,345.0,1e25,022.9,264.0
T,,48.802739,9.095712,05,11,2013,08,19,37,345.0,1e25,023.5,265.7
T,,48.802738,9.095544,05,11,2013,08,19,38,345.0,1e25,023.8,267.1
T,,48.802738,9.095377,05,11,2013,08,19,39,345.0,1e25,023.6,268.0
T,,48.802739,9.095211,05,11,2013,08,19,40,344.9,1e25,023.4,268.5
T,,48.802740,9.095049,05,11,2013,08,19,41,344.8,1e25,022.9,268.8
T,,48.802740,9.094890,05,11,2013,08,19,42,344.6,1e25,022.6,269.3
T,,48.802742,9.094735,05,11,2013,08,19,43,344.5,1e25,022.3,270.1
T,,48.802744,9.094588,05,11,2013,08,19,44,344.3,1e25,021.5,270.4
T,,48.802745,9.094448,05,11,2013,08,19,45,344.2,1e25,020.6,269.6
T,,48.802746,9.094313,05,11,2013,08,19,46,344.1,1e25,019.7,269.8
T,,48.802747,9.094183,05,11,2013,08,19,47,344.0,1e25,019.2,270.3
T,,48.802748,9.094056,05,11,2013,08,19,48,343.8,1e25,018.6,269.7
T,,48.802749,9.093931,05,11,2013,08,19,49,343.6,1e25,018.1,270.1
T,,48.802750,9.093809,05,11,2013,08,19,50,343.5,1e25,017.7,269.5
T,,48.802750,9.093689,05,11,2013,08,19,51,343.3,1e25,017.1,269.6
T,,48.802749,9.093575,05,11,2013,08,19,52,343.2,1e25,016.2,268.8
T,,48.802749,9.093469,05,11,2013,08,19,53,343.0,1e25,014.7,269.5
T,,48.802750,9.093377,05,11,2013,08,19,54,342.9,1e25,012.6,270.0
T,,48.802751,9.093296,05,11,2013,08,19,55,342.7,1e25,011.0,270.4
T,,48.802754,9.093222,05,11,2013,08,19,56,342.6,1e25,010.0,271.5
T,,48.802755,9.093163,05,11,2013,08,19,57,342.6,1e25,007.5,271.9
T,,48.802758,9.093117,05,11,2013,08,19,58,342.6,1e25,005.9,273.3
T,,48.802760,9.093077,05,11,2013,08,19,59,342.6,1e25,005.2,273.7
T,,48.802762,9.093037,05,11,2013,08,20,00,342.6,1e25,005.4,273.1
T,,48.802765,9.092981,05,11,2013,08,20,01,342.5,1e25,008.3,273.5
T,,48.802769,9.092913,05,11,2013,08,20,02,342.4,1e25,010.2,274.4
T,,48.802774,9.092829,05,11,2013,08,20,03,342.4,1e25,012.8,273.6
T,,48.802777,9.092731,05,11,2013,08,20,04,342.3,1e25,014.8,272.8
T,,48.802779,9.092629,05,11,2013,08,20,05,342.3,1e25,015.0,272.0
T,,48.802779,9.092519,05,11,2013,08,20,06,342.3,1e25,016.2,270.9
T,,48.802778,9.092401,05,11,2013,08,20,07,342.3,1e25,017.2,270.1
T,,48.802776,9.092275,05,11,2013,08,20,08,342.4,1e25,018.4,269.8
T,,48.802773,9.092142,05,11,2013,08,20,09,342.4,1e25,019.4,269.2
T,,48.802769,9.092002,05,11,2013,08,20,10,342.5,1e25,020.2,268.7
T,,48.802765,9.091860,05,11,2013,08,20,11,342.5,1e25,020.3,268.9
T,,48.802763,9.091717,05,11,2013,08,20,12,342.6,1e25,020.4,268.3
T,,48.802760,9.091571,05,11,2013,08,20,13,342.6,1e25,020.7,268.2
T,,48.802758,9.091423,05,11,2013,08,20,14,342.6,1e25,020.9,268.8
T,,48.802756,9.091276,05,11,2013,08,20,15,342.6,1e25,021.0,268.8
T,,48.802755,9.091128,05,11,2013,08,20,16,342.6,1e25,020.9,269.2
T,,48.802754,9.090979,05,11,2013,08,20,17,342.6,1e25,021.1,268.6
T,,48.802752,9.090826,05,11,2013,08,20,18,342.6,1e25,021.6,269.2
T,,48.802752,9.090674,05,11,2013,08,20,19,342.5,1e25,021.6,269.8
T,,48.802752,9.090521,05,11,2013,08,20,20,342.5,1e25,021.6,269.3
T,,48.802752,9.090367,05,11,2013,08,20,21,342.5,1e25,021.5,269.7
T,,48.802752,9.090213,05,11,2013,08,20,22,342.5,1e25,021.7,269.6
T,,48.802752,9.090055,05,11,2013,08,20,23,342.5,1e25,022.5,269.2
T,,48.802752,9.089890,05,11,2013,08,20,24,342.5,1e25,023.6,269.6
T,,48.802752,9.089719,05,11,2013,08,20,25,342.5,1e25,024.5,269.9
T,,48.802751,9.089539,05,11,2013,08,20,26,342.5,1e25,025.7,269.1
T,,48.802750,9.089358,05,11,2013,08,20,27,342.6,1e25,026.0,269.6
T,,48.802750,9.089175,05,11,2013,08,20,28,342.6,1e25,026.1,270.6
T,,48.802753,9.088992,05,11,2013,08,20,29,342.6,1e25,026.1,270.9
T,,48.802756,9.088810,05,11,2013,08,20,30,342.6,1e25,025.8,271.8
